symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,67682383,456311,53384769,4795181,0.18667735287687,4785,0.0190317449824985,0.143216790917438
SQQQ,B,50884983,275656,49889052,327112,0.130236130995461,11930,0.015,0.15
XELA,E,42992298,142382,34524031,3271091,0.108004589975686,6129,0.0156933451036518,0.127119240997492
SQQQ,T,41177868,207121,40418508,118240,0.106900195011292,15800,0.015,0.150016875073828
DIDI,B,29074168,577708,23680267,3793989,0.282940766405781,1927,0.0222916427964546,0.202336157688659
AMC,B,25192161,113522,20430845,955720,0.184991288892464,1500,0.0794251360662746,0.494682855123177
VERB,B,24677788,27445,17891575,988113,0.0823633868950221,8698,0.0242194475369966,0.208304892240527
AMC,E,21605392,27900,18942566,421794,0.0350115352057743,1462,0.037224208939518,0.252269880905489
CEMI,E,19963130,304301,15816933,2603129,0.18195300717302,950,0.00306779180404547,0.0469442390725972
SDS,B,19250038,32311,18952027,24500,0.116048208969098,9700,0.01,0.1
CEMI,B,17565643,449270,13409035,3026348,0.127401003079246,3703,0.00210927354215883,0.0243154211951987
SPCE,B,16132630,64059,13418831,463479,0.175007237810037,2371,0.0969525928110774,0.565285768106142
BSQR,B,15575406,90615,13319179,1275928,0.355766504668051,5525,0.0300320098636655,0.231524842903881
WORX,B,15372286,133335,8852817,1613888,0.289288335689966,3867,0.00332519442662725,0.0627939332120056
AAPL,T,14802331,44036,7810594,319728,0.0640912442525787,1700,0.0252158234536615,0.251780881876573
DIDI,T,14507838,275825,11770138,1438714,0.182959334366786,3985,0.031970596798242,0.249657554392118
WISH,B,13498683,30381,12117547,593628,0.0862907222283584,2300,0.0159754826559988,0.188359041852319
NIO,T,13426713,34106,11596391,313920,0.161474132349478,2076,0.0264908233078471,0.294404397954114
BLIN,B,13382687,157669,9143611,1489943,0.597062604608364,5398,0.0504454840120516,0.371522853410787
IAU,B,12688888,809,12307572,7500,0.00559157324338895,30325,0.001,0.01
AAPL,B,12632034,74440,10940215,809686,0.110956991119701,1500,0.0192420109543666,0.243323627597842
TQQQ,B,12402047,776984,10535764,858495,1.84785955595507,1500,0.0245714900601409,0.198154346579597
NIO,B,11877213,31000,10509295,361573,0.130358255480216,1766,0.0273164419632262,0.31031639167324
MTSL,B,11426380,102426,6898689,1084634,0.360811271950363,6968,0.0228189337473612,0.196309267983591
DARE,B,11265499,11107,6932006,263612,0.0135566057617593,17100,0.00569230769230769,0.0515360013121207
XELA,T,10646366,106825,8766119,812856,0.0300948392826727,12400,0.00982759204853557,0.0869082327102633
MRIN,B,10253581,66162,8153019,351688,0.301264586306565,3254,0.20149925084279,1.4729802140847
ATHE,B,10250361,115678,8189531,1322204,0.051675886943387,13339,0.006,0.0699624990247682
MMAT,B,10184590,16240,8939785,360051,0.0890413869269273,1998,0.0216666479624117,0.144849346814395
CIDM,B,10115369,14824,7300167,103882,0.0286333851899636,38810,0.00843355747678514,0.07
AMC,T,9984005,31030,7241139,579982,0.0530110709932942,2945,0.0448725027631854,0.387009193043551
XELA,S,9477029,58259,8313226,990816,0.0381539858768467,11042,0.0165550412874423,0.15122760380142
WORX,T,9464636,104108,7142599,1450845,0.103011698935904,6328,0.00339415656699566,0.0606032109598218
SDS,T,9157217,6519,9001598,400,0.0328909459414088,18500,0.004,0.04
SOFI,T,9033629,5011,2866579,37860,0.0513952907812241,7600,0.0333636363636364,0.351752931572735
VERB,T,8803477,17860,7396751,717619,0.0814405322904233,8517,0.00716457771431593,0.119324389839735
DTSS,B,8545855,138704,5998455,1556713,0.392170917028165,3300,0.0269883778223468,0.277458867034604
ONCS,B,8501724,44756,3799328,604327,0.196303717686451,10138,0.00339515758214388,0.0398003480537727
VRPX,B,8482086,35127,6423230,243165,0.382904377501737,6328,0.0722152145382751,0.523380786327131
BLIN,T,8292589,82924,5700363,1238951,0.226844783126518,5917,0.00749500040789139,0.271699434925903
YVR,B,8286600,60356,6848145,678204,0.0455879810626941,38604,0.00301521092482423,0.0317184964845863
AEHR,B,8198727,125260,5970686,835950,0.40024495905176,10050,0.0184795492848673,0.237691827306472
CLOV,B,8171730,17156,7130113,307463,0.0687085227219098,2389,0.0280915354557995,0.196703951441684
NRBO,B,8149930,151448,4534868,1034600,0.301082749908317,3263,0.00333633035642449,0.0740398128033899
DIDI,E,8137766,117248,6852473,958843,0.024903762070104,770,0.00437731294672114,0.0450922753782852
STAF,B,8106219,71004,5389135,1538449,0.291129117123279,5384,0.00893963791594734,0.120795674338836
ATHE,T,8092472,78495,6456580,946135,0.0226857931571977,7800,0.00302069991590659,0.0338978294491588
SPCE,T,8058402,13775,6196291,42764,0.0421133597545357,3114,0.134704390674296,0.685827704138729
QQQ,B,8032571,246902,7164212,435027,0.410150200626623,656,0.0226656104396287,0.194330838828592
NURO,B,8017135,109679,6141196,699673,0.0813545736255824,3716,0.0654047075065646,0.436899987147025
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
RLX,B,7950844,130,7651483,19631,0.00201434118447351,245986,0.002,0.02
SGOC,B,7870006,88315,5404560,246402,0.286457070995003,2770,0.216531373102301,1.13994513648428
UVXY,B,7835216,264145,6281420,985608,0.50418363067112,2307,0.0281899645958037,0.195691858890585
F,B,7813612,6953,6635487,74682,0.00678644921477087,2990,0.00927758501040944,0.0964411027568922
SDS,S,7785030,15460,7764370,5200,0.0402703485229519,35600,0.008,0.08
IAU,T,7693428,13057,7377171,100,0.20232721500293,59133,0.002,0.02
IGC,B,7642675,80694,6163958,1001734,0.0243076114739933,8516,0.00211327023761579,0.0216941451872735
ARPO,B,7427685,28727,5126074,346738,0.0469493554330383,6700,0.0041342432039378,0.0429264413759324
PSQ,B,7404236,3240,7334596,0,0.0262685861602687,8900,0.004,0.04
BSQR,S,7396628,75350,6253754,938382,0.132771568719006,5362,0.0439269392247864,0.277179690606891
TBLT,B,7164226,140110,6479364,420616,0.0895951243854065,9176,0.00341732977110261,0.0405577659036754
WISH,S,7076225,7255,6689934,348046,0.021099631820447,5866,0.012,0.131305126290564
SXTC,B,7058223,55555,5519749,1124912,0.590719787721726,7570,0.00306804778466657,0.0558517314380765
GLG,B,6799077,87604,4624577,1998330,0.086411286067023,6176,0.0139,0.0504235356812406
MTSL,T,6647520,77102,4658229,967614,0.308493615842091,3694,0.0160779871858878,0.253111419228804
WISH,T,6522863,6061,5151739,164376,0.0188867259683027,5540,0.0167051282051282,0.234263863299171
SXTC,T,6449726,38234,3926065,831127,0.0485052640482539,19600,0.00210751560287408,0.0260413279488121
SPY,B,6395098,207920,5511377,537263,0.0757196120667438,578,0.0174542626624477,0.194316954153633
RCAT,B,6381429,60913,4875181,677011,0.371214844588663,5900,0.0261994878936837,0.227440130689439
NURO,T,6205226,84509,4566366,582219,0.0661344415319224,1912,0.0727985833600625,0.491795773995333
MMAT,E,6194269,4650,4299458,82504,0.0271047798406865,4889,0.009,0.168440170940171
IGC,T,6150375,81209,4741056,755113,0.0222343259708816,12400,0.00202941286067396,0.0265950213197105
VERB,S,5960860,7937,5433914,349360,0.0120194770081338,15974,0.00824,0.1002
QLD,B,5950924,82450,5068371,791682,1.88983624104605,1518,0.0170408810635492,0.189004987020183
UVXY,T,5869215,142549,4646969,688184,0.242707056059385,3054,0.0193369382743208,0.192896802735722
PSQ,T,5863895,12414,5839681,0,0.0932416526301355,28400,0.003,0.03
STAF,T,5855727,61932,2829452,876233,0.163852606735641,3700,0.00389382141042287,0.0968741352654054
SPRT,B,5850274,37033,4926514,370603,0.21293975057101,4643,0.0295739101691782,0.242762621892094
VRPX,E,5800405,14969,4813131,84371,0.133101850687204,2991,0.0232509635550813,0.204427489605563
AMD,B,5794527,23384,5034213,344911,0.13141855985748,1706,0.0249505898079659,0.23706358992631
TBLT,T,5769696,123523,5058864,393877,0.0388730855423139,66010,0.001,0.01
AHT,B,5752497,20190,5044325,225886,0.0810258606166084,3853,0.0365,0.298806271142337
RCAT,T,5721372,29309,2209023,440530,0.145917341627303,4000,0.00602809395196296,0.184994172339105
MRIN,E,5612736,35622,4313765,265119,0.142001576567534,2211,0.125145317693007,1.11562570080259
AEHL,B,5594653,20928,2775757,257479,0.188126816567092,4399,0.00829323543196376,0.150942352757382
ATOS,B,5593382,3685,5024444,48949,0.023563172391077,4725,0.0320168281872136,0.294099405139973
ITUB,B,5563979,300,5465132,1400,0.000346272777534746,10300,0.005,0.01
RCAT,E,5555726,14673,2374316,209006,0.12235227612712,2078,0.0135486863334161,0.170513703232365
DARE,T,5554794,5629,4933955,144078,0.0114661760224747,14302,0.00463134759976865,0.0453819163292848
SQQQ,S,5512435,38140,5445277,23718,0.0209410707415131,169600,0.009,0.09
ARDX,B,5471770,15852,4423990,535107,0.0295200021664136,4000,0.004,0.0467924528301887
CLOV,T,5430436,3360,4226909,91439,0.0139976470879791,5226,0.0158,0.31090313902724
SDOW,B,5358151,53017,4649265,647508,0.770580153882902,2907,0.00923045685279188,0.08
AHPI,B,5319583,44048,4269761,120817,0.158285749195364,2986,0.0806866759043586,0.555851825910588
AAL,T,5299099,5460,3612754,54750,0.0187456642333749,4200,0.0158,0.204939389875873
CLF,B,5277207,4120,4734814,116527,0.0188976899394899,2865,0.0205094339622642,0.190379937073997
NRXP,B,5215190,53038,3986566,128701,0.325935077552914,6356,0.0716752637351085,0.7062850573072
BBIG,B,5152547,3350,4348371,148550,0.0300160470232176,4731,0.017969696969697,0.169424242424242
OSAT,T,5092810,44221,4079889,106551,0.114179910098369,2712,0.0432119753853559,0.327637480454412
TQQQ,T,5032773,390349,4066431,434645,0.957839915768463,1505,0.0253316802043691,0.21696986231497
AAL,B,5013103,5634,3523900,166062,0.0191755886901302,3100,0.0290116026105874,0.179668544421799
YVR,T,4961864,40945,3483853,417649,0.0262088927806966,8592,0.00102198070582489,0.0138256197337892
OXBR,B,4960497,24150,3383716,279122,0.329522818180389,5417,0.00991612414058995,0.148301713608486
CCL,B,4958416,8267,4247363,205573,0.025232255685802,2005,0.0132799160251924,0.171565676787899
NRBO,T,4948907,115902,3015945,749521,0.209795747644944,14100,0.00204543227590068,0.0519041114766146
ARPO,T,4946187,34614,4090601,483693,0.0143727870871571,8200,0.00319329271899213,0.0650591470988348
MEDS,B,4882982,79124,3613266,817636,0.183441401689602,3400,0.0247479933817436,0.201846652596825
VERB,E,4839543,3330,4090777,334896,0.0233356658202999,5332,0.0088,0.0845238095238095
BBD,B,4810970,0,4762102,0,0.0,21371,0.0,0.0
IAU,S,4767373,3030,4764343,0,0.0656929147953799,15009,0.004,0.04
CETX,B,4755610,51502,3522300,708329,0.0548544076969938,12200,0.00403187124018963,0.0567222136852829
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
PLTR,T,4655309,4466,4147401,43365,0.0162974313633369,2692,0.0265286330049261,0.212773938522778
WISA,B,4597077,88514,3407172,673912,0.191545307238629,5673,0.00680270538340516,0.0712020316027088
DTSS,E,4583711,52178,3542635,629144,0.0710111292276984,2533,0.00342388340566074,0.07043953300818
CCL,T,4576388,3660,3561977,42075,0.0110638372301942,3180,0.009,0.15202842377261
SGOC,E,4503944,22245,3493714,123344,0.0417795641627689,2939,0.081046157487271,0.555801239847086
AMD,T,4399806,12138,3798456,62780,0.0553994175119412,1919,0.0307139372222847,0.259785867467741
CRTD,B,4396051,33839,3099239,390752,0.395500935591314,4417,0.0195548648680335,0.305860225538222
WISA,T,4364739,60888,2173925,863971,0.161046075925279,5441,0.0032421650996866,0.0705025449534351
SH,B,4348445,23550,4268588,0,0.122721857836877,4100,0.007,0.07
MEDS,T,4305041,72849,2900954,845160,0.198165092479314,3562,0.0240057983065292,0.120213246042745
FSR,T,4282151,1320,3889230,63282,0.0376222456840495,3065,0.0288333333333333,0.2175
F,T,4267047,3951,3837038,46794,0.00266195173837432,4100,0.008,0.1
GE,B,4253893,10380,3671466,189911,0.00968592326739975,4500,0.011,0.122982456140351
OSAT,B,4238542,40357,3356721,73788,0.116323285909121,4019,0.0829608080078433,0.277257420215795
XTNT,B,4192203,8703,1581368,138015,0.234029943494988,9900,0.00542857142857143,0.132914034194688
SOFI,B,4181021,55283,3407095,168970,0.368480137569093,1545,0.0243940478651018,0.287408638919792
DIDI,S,4132626,68001,3270209,751378,0.0465170224458367,4575,0.0177655126138215,0.155748592514079
RSLS,B,4098949,39570,3074420,529393,0.205947957629744,4515,0.0352523147589654,0.312585775744632
GALT,B,4085630,36618,3187020,537939,0.0322268358066566,12403,0.00113370473537604,0.0166314380905566
ITRM,B,4073312,17246,3755798,163212,0.0493955686943802,5046,0.00705668934240363,0.092
TSLA,B,3949260,40832,1533497,214905,0.282226465755922,1798,0.437237413015384,4.0410084387604
BTU,B,3923944,4225,3515960,51955,0.093112263817127,4900,0.0150971659919028,0.160350877192982
OCGN,B,3897972,4724,3294254,98490,0.035108002149593,2875,0.013001996007984,0.130828343313373
CIDM,T,3883369,3050,3663887,22219,0.0411788490469942,12035,0.005,0.0533333333333333
AEHR,T,3850610,69183,3076746,448061,0.242853741469197,3606,0.00702179400351759,0.116685075525805
ANY,E,3844301,3263,1663095,91571,0.0381384155267204,4800,0.002,0.0447127805358514
NOK,B,3839112,1100,3748572,5000,0.00111812382064513,12150,0.002,0.02
C,B,3723497,4401,2281940,207978,0.0194605374646197,1709,0.0155929203539823,0.147865135320327
ALF,B,3714078,7880,3121939,36010,0.357638429628515,4594,0.119756271090057,1.04168955753429
SPRT,T,3711443,28034,3082130,235089,0.182981483225341,4353,0.018659545004114,0.173390472394631
ONCS,T,3696146,35711,2840394,464705,0.142283428446739,6117,0.00203799351402815,0.0446497674372477
RSLS,T,3673760,20438,2602746,294255,0.134015932661831,4740,0.0254080471767039,0.274515838638973
AMC,S,3669234,31830,2933546,344934,0.05161298889172,1781,0.0617745739719961,0.493601607831898
DTSS,T,3633866,58753,2330287,928486,0.12906816928573,2529,0.0207572939385903,0.200035701995151
TZA,B,3618545,125921,3262115,180519,1.06781473745166,2390,0.0160360316172165,0.162624443844174
GLG,T,3607040,25853,3075759,416428,0.00860459914875942,500,0.001,0.01
DBGI,B,3512482,10021,2716360,56916,0.226164366710817,7800,0.03885121205256,0.390861712388955
C,T,3482608,3930,2356431,65867,0.0119697563489609,3227,0.0315403050108932,0.121002178649237
TNA,B,3416577,186752,2674161,346446,1.60918389662981,1550,0.0162489322454657,0.433950861283146
BRQS,B,3343500,18034,2888183,292716,0.0620164611346221,12621,0.0088,0.0634
ANY,B,3307906,3600,2521412,158314,0.0466202979067211,5946,0.0075,0.0649905123339658
X,B,3296775,2200,2730589,219689,0.0107696065492973,3300,0.009,0.095
CEMI,S,3288377,56582,2620432,563056,0.0185557531824359,12239,0.002202563099871,0.0240694999927689
NEGG,B,3284528,19429,2332270,41444,0.243220323152505,3021,0.317164215067622,2.75333605141527
QQQ,T,3265643,96206,2618374,125519,0.145060317669556,1400,0.0233741921433933,0.185621463069779
AHPI,T,3237758,19179,2156509,112745,0.0258490976994307,3229,0.0320350909385288,0.282860596902153
CUK,T,3215128,500,3116060,0,0.0480054059321652,23658,0.012,0.06
SH,T,3196514,1100,3160814,0,0.00268633388688092,8564,0.001,0.02
GALT,T,3180279,31813,2564064,360678,0.0312191013599589,8504,0.00502478478857251,0.0678037397912528
MRIN,T,3157944,19730,2188424,74695,0.0877834998898747,1420,0.0586106220605784,0.593416741451113
SPCE,S,3080745,17240,2714881,147790,0.0453523493274771,3314,0.0546220275894783,0.418124483321961
CLF,T,3053501,5770,2451942,50592,0.0206241419793964,3400,0.0140769230769231,0.146645353793691
AEMD,B,3040186,10251,2528674,171609,0.157166670982966,13429,0.0114296050648176,0.0952979600040197
TQQQ,S,3028491,208148,2393133,389060,0.525038583048878,1679,0.0216792224936841,0.19130277434391
BDR,T,3015183,15200,2200018,419475,0.14657243509332,13270,0.002,0.0445112781954887
VXRT,B,3011714,1443,2238817,109669,0.0184694156431712,3432,0.00525,0.0591445182724252
ATOS,E,2963463,1500,2715402,27800,0.00549341211708523,5400,0.00522222222222222,0.0611111111111111
AAPL,S,2938057,23395,2289622,563005,0.0339590839326588,1370,0.0181976868362342,0.177590411495989
ITUB,T,2910362,0,2874879,0,0.0,9000,0.0,0.0
BDR,B,2904415,15339,2225136,245174,0.317992633216332,20000,0.004,0.0903464359049575
ASTR,B,2898086,35833,2406092,68874,0.610142661305457,2584,0.0858982679637167,0.591154339559043
PLUG,T,2882304,897,1944426,5027,0.00835274560325212,2901,0.0258333333333333,0.145701754385965
SPY,T,2878749,48466,2465540,229817,0.0188483419775144,3010,0.0163548891762227,0.202570702993821
TSLA,T,2853174,32965,1044551,115306,0.198059709862234,1775,0.424555058363726,3.93076984037811
SLV,B,2844038,21922,2207535,34448,0.0367762326526478,5088,0.008,0.08
BCTX,B,2843759,2911,2488905,183081,0.19077614022141,13415,0.0364998183212887,0.247617384634018
NVDA,T,2826068,15623,1293470,104294,0.114594832331537,2088,0.700779866888663,4.22549805336192
SPXU,B,2818995,95231,2507150,147482,0.875767439745024,2812,0.015,0.151111111111111
HUSA,B,2813590,12352,2341991,229449,0.127544427711994,6093,0.00767144649558608,0.134766705613976
MMAT,S,2810084,2169,2575148,211693,0.0106713511646116,6168,0.0078709004535239,0.0810201029731489
CUEN,B,2808128,8351,2555856,44293,0.142360213726682,3922,0.0212169765455259,0.14660463515352
SOS,T,2797232,2135,2070601,123284,0.0169457961517203,6092,0.005,0.0718181818181818
OXBR,T,2784420,24112,2129989,241672,0.19472552632108,4200,0.0065307701442725,0.126707098138869
MARK,T,2783240,0,1623427,0,0.0,133413,0.0,0.0
SPXS,B,2751572,132389,2505596,85357,1.38264840418771,2550,0.015,0.15074294205052
CARV,B,2741299,27073,1764741,60766,0.442344140043451,4596,0.202995093958728,2.12366194648799
AACG,B,2733589,15718,1678045,118087,0.137944331718564,5213,0.0153363984651558,0.190706353899731
BRQS,E,2727314,2782,2222671,102684,0.00478639210157371,8143,0.002,0.0215568240788791
DTST,T,2713419,22673,1671327,270340,0.111290201000051,2025,0.0338912058836719,0.232783714938156
RIG,B,2708580,1390,2593174,8995,0.00453336441869371,6600,0.003,0.03
CRTD,E,2708025,8752,2020588,175156,0.0792653821436883,5033,0.011601329163621,0.156299124875743
BBD,T,2706493,0,2683993,0,0.0,40700,0.0,0.0
AHT,E,2692351,14671,2436109,70619,0.0761151010074348,1288,0.004,0.0595703960093658
RNAZ,E,2682504,12117,1924998,98660,0.177170319146707,2077,0.00919912117222631,0.138733764198312
LPCN,B,2677889,700,349777,2700,0.0281769512538743,29259,0.001,0.0157142857142857
NRXP,T,2663128,12915,2108447,34051,0.239443119622354,2037,0.0695518453427065,0.678242530755712
OBLG,B,2661851,1200,95855,6098,0.165016217792101,8108,0.002,0.07
SNDL,B,2652376,582,2268528,5750,0.00148304868375578,12713,0.00314090909090909,0.0134
PLTR,B,2643133,2926,2415672,22411,0.00767590155497074,1590,0.0132400555041628,0.151777848365401
ORPH,B,2626761,11274,2357672,94646,0.312541029609404,5514,0.0335692427638632,0.368731617601124
BNGO,B,2622386,1200,1544518,157300,0.0120267003985859,2111,0.007,0.141666666666667
CETX,T,2621637,39131,2000136,388436,0.0853569591539682,10900,0.00303284252011604,0.0363585673362892
OCGN,T,2614659,3040,2196017,24568,0.0287568784789571,4135,0.0271525423728814,0.250734989648033
CLOV,S,2609949,2209,2337479,200609,0.0105229120645968,6423,0.012,0.123307692307692
NVDA,B,2600762,36068,1359398,167339,0.21042514066157,1535,0.615233335561223,4.43878325672053
CTXR,B,2582645,900,2078896,21500,0.00489407678136236,15313,0.003,0.0633333333333333
PHUN,T,2552587,0,1565317,0,0.0,16450,0.0,0.0
OPTT,B,2548933,2400,1167851,84017,0.0098097721680414,4180,0.00133333333333333,0.0179166666666667
NVFY,E,2511522,3159,564954,18747,0.111179411625709,1520,0.0190707766809462,0.222538647792885
AEHR,S,2498358,44173,2048479,228498,0.168911138021636,8839,0.0129378648557273,0.198460831254126
TECS,T,2481012,4100,2425737,6175,0.0956072053565419,4500,0.004,0.04
LPX,B,2479108,2125,1775322,64400,0.0703756691334187,81302,0.07,0.29
NCLH,B,2463388,3028,2042441,159687,0.0317171533732063,2150,0.012,0.161442006269592
IDEX,B,2440143,1120,2262298,92062,0.00765503147448209,2606,0.001,0.01
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
SGOC,T,2415319,25540,1650475,34545,0.0588376311193956,1643,0.111477946361427,0.644846189878627
BGI,B,2402919,24758,1775397,251851,0.814740314901901,29949,0.0133920202108198,0.127892528385167
SHIP,B,2400984,1200,2177462,66888,0.0301012972374926,9204,0.009,0.05
CUEN,E,2397851,2054,2023550,11791,0.0452622827005834,2843,0.00797007255139057,0.213978234582829
MDIA,B,2397762,25755,1795108,42841,0.240949743176183,5993,0.100238878424417,0.903299973756837
AEHL,T,2381184,19072,1920388,232906,0.219249294554953,7619,0.00557140445644835,0.182585527796534
RNAZ,B,2370294,16667,1717429,112964,0.217550117255996,3200,0.00941397530302454,0.125482668893825
MSFT,B,2354308,10708,1570097,260838,0.0855185362794168,1475,0.0260700085128941,0.414249086502181
AHT,T,2351512,5411,1912170,108000,0.0450447810286416,5986,0.013,0.186962716378162
TKAT,B,2343114,5441,2007211,20178,0.168610192279819,3455,0.0953426451702626,0.403121666812558
ALZN,B,2335888,4313,1953077,17429,0.508745797166237,5146,0.0240536234780726,0.792117856726461
USEG,B,2335271,20830,1828841,197684,0.191059408122246,5744,0.00935144395496819,0.166871267743514
LEXX,B,2321941,20415,1848075,27231,1.10764552455818,3535,0.0424526864172734,0.311613356766257
VOO,B,2299884,96259,1821477,347490,2.44699459198103,66,0.0210327761297035,0.286098484849859
NCLH,T,2289089,1440,1800979,40835,0.0091078148987869,3272,0.019,0.17498778998779
TLRY,T,2288776,9573,1916562,45515,0.0547264040198908,2685,0.0186767543859649,0.200143807382425
GE,T,2286592,2855,2130881,26972,0.00231547684655187,4700,0.0157777777777778,0.0833333333333333
TLRY,B,2256569,10463,1845749,57497,0.0595196220781026,1765,0.023,0.231800754320424
VXX,B,2226628,83087,1740263,351386,0.106542712170718,1970,0.0172366946554914,0.172077456785599
ECOR,B,2224624,2950,2061664,98310,0.00583506737030327,19469,0.001,0.0127118644067797
YVR,E,2223167,350,1589568,4650,0.00270520071170644,3100,0.002,0.03
TKAT,E,2207748,4525,1826513,18159,0.076586201588766,2507,0.0288034682080925,0.311849710982659
AHT,S,2197004,6614,2120651,55958,0.0693914216659213,4382,0.0115,0.212121212121212
GSAT,B,2180244,1453,2085234,40857,0.00473341619364046,6244,0.002,0.02
ATOS,T,2166912,500,1921195,500,0.00620187584656851,5084,0.002,0.06
XTNT,T,2162905,6297,1005698,66590,0.0812022086609441,4446,0.004,0.102555864369094
ENDP,B,2155270,3415,1856791,141567,0.0126593324658981,11750,0.00566864784546805,0.0519316493313522
ODT,B,2140582,2697,803800,33166,0.0607194388773515,7050,0.0035,0.0314353838817358
IPA,B,2126250,27690,1646560,40285,0.0397022261349331,700,0.0186847959552185,0.0975897435897436
ITRM,E,2122562,2075,1942657,118450,0.00410095033958794,3100,0.003,0.0321739130434783
ECOR,T,2121800,5395,1865327,71265,0.0317384204886244,49906,0.004,0.07
PBTS,B,2090200,10239,1747472,179822,0.0876718449598034,13300,0.00505,0.127132352941176
SENS,T,2087071,1100,1767985,24400,0.00599504238598068,9005,0.007,0.136666666666667
IMTE,B,2072955,7444,1772037,66701,0.203085265300481,4234,0.0232886377583663,0.256396784049512
CARV,T,2071001,16512,1276171,47596,0.0590506419432419,1714,0.115610543536548,0.867914920941917
IBIO,B,2070729,1220,1805078,49881,0.0282956672836624,21190,0.01,0.09
SENS,B,2063678,500,1620135,7250,0.00289620886420927,5364,0.009,0.12
SOXS,B,2060933,12397,1931887,33327,0.0990631832650594,3200,0.009,0.149174311926606
APRE,B,2058285,12239,1564875,245048,0.278898594936352,5495,0.0129229707071703,0.0754564552717231
IWM,B,2056661,153476,1663130,175496,0.215223217771499,990,0.0198300143295447,0.229906831763965
DBGI,T,2043148,5478,1498994,29622,0.0457781368477684,3922,0.0350159915461287,0.242365975870792
CPOP,B,2043124,22464,1415988,58291,0.797055770524199,2421,0.535573089058079,3.70699310206737
AEHR,E,2036293,20021,1394963,227823,0.0662001388861247,1730,0.0180586972652109,0.108068157727369
SPXL,B,2034228,97678,1718601,119351,1.91684274633245,1472,0.019779368209271,0.227450515031484
MMAT,T,2029524,2100,1812490,18246,0.0338534041985518,4724,0.00888571428571428,0.283952380952381
LEXX,T,2025152,9415,1591388,30829,0.0301097895992504,6897,0.0147997875730218,0.0744365374402549
MRIN,S,2024146,11213,1717700,64427,0.132181889113752,2244,0.198915894279824,1.09175028670265
DTST,B,2011584,31816,1444214,136699,0.263127345495841,2788,0.0334702739772862,0.382575694417909
USEG,T,1993066,10294,1562229,117790,0.0367850202148633,9350,0.00873631547969394,0.151466548950363
ASLN,B,1989019,8755,1594834,154137,0.0761016097935706,7899,0.00332582322357019,0.0570028885037551
IPA,T,1984290,15432,1464796,19588,0.0221265710983852,1100,0.0170269569725246,0.126060134784863
NMTR,B,1984108,312,1914028,4068,0.000950639853747715,21803,0.001,0.01
AUY,B,1968874,266,1895270,0,0.00185066651824228,15000,0.001,0.01
FNGD,B,1957321,41128,1826857,85400,0.214696686862991,5000,0.007,0.07
YVR,S,1955879,10980,1600942,326677,0.00897390571481488,9352,0.003,0.0304681647940075
MRNA,T,1948429,16578,1023823,39060,0.0889852985524606,1968,0.261374986995062,3.13313775885518
ALNA,B,1932209,4279,1476374,190782,0.0942968570674814,23987,0.0032,0.0437
VXRT,T,1930089,800,1268860,16045,0.018173900679037,3599,0.004,0.044
ITRM,T,1929810,3643,1274164,161527,0.039630137152259,19500,0.003,0.0342857142857143
SNAP,B,1918932,9721,1537724,40646,0.0831436711874657,2267,0.0145833333333333,0.281936993684095
WKHS,T,1911403,2010,1597597,29109,0.0355324569930767,2923,0.0148181818181818,0.152636363636364
CCIV,T,1898501,1856,1390606,10375,0.0532854733868302,2843,0.0663157894736842,0.376770209838321
BLIN,E,1887659,14674,1469340,62481,0.0682635276310028,2370,0.0297432030822209,0.338753660983684
UPRO,B,1887576,92524,1561279,114437,1.25079806068045,1091,0.019115035488214,0.251110138237508
BBIG,E,1862170,2549,1531801,85570,0.0107453955427121,3800,0.0137558915073366,0.0846687416629613
TZA,S,1858453,361331,1254203,158215,2.43157184526199,4164,0.0313894193757887,0.16673595335347
RIG,S,1851951,3028,1761114,82609,0.00685610965389258,23027,0.009,0.05
UAL,B,1843188,3273,1458849,140884,0.0428736667662948,1551,0.0206,0.226770018241716
NVFY,B,1834416,8513,1395611,61544,0.378777980032382,4500,0.0487351717959978,0.630058579698661
LPX,T,1824588,3735,792298,147876,0.124175107231932,73100,0.0132602262602263,0.469424521424521
AACG,T,1818352,8950,1405664,96241,0.0377793349148593,11571,0.00464804469273743,0.0432402234636872
X,T,1808629,390,1512601,11510,0.00191538075694241,3900,0.009,0.05
MU,T,1806313,1941,1581699,32791,0.0102082057543548,2327,0.0145294117647059,0.234830659536542
NAKD,B,1800534,600,1759124,10900,0.0048821010679872,10112,0.0008,0.0064
EYES,B,1798278,7306,1434770,134390,0.0719137386753584,3866,0.00355813024370755,0.0637968982675335
AA,B,1793180,2680,1271250,379863,0.0492403969602681,3025,0.0153114754098361,0.43711824975892
PLUG,B,1788246,3144,1621072,22365,0.0244908600850998,1932,0.034,0.181247920133111
GOED,B,1784947,4051,1404534,119866,0.0597096558626029,4397,0.026890350877193,0.067719298245614
IPDN,B,1777663,4881,1452395,108977,0.712791741711881,18662,0.006,0.18851221460244
