symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BLPH,B,2456827,28439,2181014,150122,0.0365541725150258,200,0.000934913323253279,0.0161535215724885
RC,T,2439900,100,2437800,0,0.0241196333815726,1000,0.0,0.01
TQQQ,B,2322110,53357,2196784,13534,0.0201611090140263,100,0.00100168675150402,0.01
BLPH,E,2225293,34722,1850259,216765,0.0446300495118227,300,0.000920885893669719,0.0148260468867001
SOXL,S,1677869,10779,955244,694877,0.00700123734642777,200,0.00164978198348641,0.01
TQQQ,T,1622357,12773,1506464,87320,0.00482631792334947,200,0.00175158537540124,0.01
MEGL,T,1597525,13996,1162476,287454,0.108987836596116,300,0.00277543583881109,0.0339232637896542
MULN,B,1578241,9082,1371861,13323,0.00402547903954074,100,0.0,0.000463069808412244
MEGL,B,1486027,10710,1157894,224764,0.0833995234312947,300,0.00185611577964519,0.0269803921568627
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
CVS,T,1425955,920,1153121,58793,0.0206254904158727,4409,0.0086304347826087,0.0384782608695652
SOXL,B,1327044,23750,1238575,62921,0.0154262349918972,100,0.000974736842105263,0.01
SQQQ,B,1293629,28514,1184962,22808,0.0381190977829588,100,0.00124689626148559,0.0124398541067546
SQQQ,S,1285218,15994,1029875,178759,0.0213816668983883,100,0.00184231586845067,0.0124421658121796
CTMX,B,1249382,2200,605067,54800,0.0273945310554366,500,0.001,0.0177272727272727
ABVC,B,1240625,10641,1093112,86596,0.0265189652594328,200,0.000718071609811108,0.0187397800958557
TSLA,B,1214164,9821,759183,36725,0.0242328086715999,100,0.00547011505956624,0.0334018939008248
TSLA,T,1180304,5396,829692,5198,0.0133143504319268,100,0.00519885100074129,0.0349314306893996
SH,B,1123762,100,1123662,0,0.000544988827729032,300,0.001,0.01
LABU,B,1073839,22744,994494,54801,0.0587540848090311,500,0.001,0.01
MULN,E,1056077,27795,697977,44756,0.0123197742682267,100,4.78503327936679e-05,0.000345817593092283
HKD,B,985433,38456,374066,58090,0.115468573127194,100,0.0444076346993967,0.281961982525484
AMTD,T,934823,6964,743325,157796,0.0425401944973855,300,0.00166053991958644,0.0164316484778863
HKD,T,815015,8537,489212,88785,0.0256333266274925,174,0.0500995665924798,0.314722970598571
SH,T,806920,0,796940,0,0.0,700,0.0,0.0
VYNT,T,784158,4014,718843,34301,0.019595877738126,400,0.00144843049327354,0.012740408570005
TQQQ,S,775379,10468,752920,800,0.00395536647785346,200,0.001,0.01
VYM,T,717814,3,710311,0,0.000301901982489685,27400,0.001,0.02
AMTD,B,711589,7166,603257,78608,0.0437741289156038,400,0.000972090427016467,0.0136282444878593
ATNF,B,682691,6226,465662,9856,0.0559328733649562,200,0.00618695791840668,0.0478348859620944
VYNT,B,650842,3956,508487,115372,0.0193127285331407,400,0.000823053589484328,0.0117694641051567
GSUN,T,594796,1012,533819,36907,0.0410614298466283,1000,0.00199604743083004,0.0685375494071146
SPRB,B,590863,2300,203670,12612,0.403508771929825,400,0.001,0.0234782608695652
PSQ,B,578769,0,572369,0,0.0,400,0.0,0.0
ATXG,T,569206,4700,415188,120955,0.0836849883375176,300,0.00180425531914894,0.0368723404255319
UVXY,B,547674,3107,461307,5060,0.00314998149753385,280,0.001,0.0103218538783392
ATXG,B,527369,5418,315303,117087,0.0964692057048235,284,0.00133038021410114,0.0369176818014027
JSPR,E,525858,100,415181,23600,0.00527788040323006,300,0.001,0.03
RGS,B,505363,2000,356463,47800,0.119139810567701,49995,0.001,0.05
MGTA,T,488070,0,442970,0,0.0,4300,0.0,0.0
SOFI,B,469232,0,454432,0,0.0,900,0.0,0.0
BBBY,E,460963,500,431280,21500,0.000510571380431841,400,0.001,0.01
SPXS,B,455231,1652,421559,28910,0.00704288400131308,200,0.00269491525423729,0.01
LABU,S,452583,6784,416679,7600,0.0175249609279136,700,0.001,0.01
FFIE,T,446607,0,432373,0,0.0,800,0.0,0.0
BOIL,B,443010,40046,287814,92841,0.192938841191378,100,0.00122638965190031,0.018432802277381
PSQ,T,442912,401,441011,0,0.00157320915050629,400,0.001,0.01
TSLL,B,440719,6444,300644,133631,0.0184145327355183,300,0.001,0.01
MARA,B,406622,590,379691,6388,0.00189329516792565,400,0.001,0.0116949152542373
ATNF,E,396834,2650,314745,12232,0.0238069570217048,200,0.0019622641509434,0.0535849056603774
VVOS,E,383404,500,328804,16200,0.00440614039725762,300,0.001,0.028
TSLA,S,372294,5028,188643,65979,0.0124063294980964,100,0.00431662688941925,0.0324801113762928
VVOS,B,371428,3235,266120,52753,0.0285077283702568,300,0.00473415765069552,0.0503400309119011
CTMX,T,368935,1500,323447,11289,0.0186780893559795,500,0.001,0.0206666666666667
SPXL,B,365137,20602,322749,13572,0.171490406625879,100,0.001,0.0121051354237453
SH,S,357373,0,357373,0,0.0,400,0.0,0.0
IQ,B,355031,2000,332243,1818,0.00537927955308946,300,0.00095,0.01
CS,B,336050,0,335550,0,0.0,500,0.0,0.0
QQQ,B,318773,11777,256387,29053,0.0147978101703689,50,0.00129065126942345,0.0172123630805808
SPRB,T,316652,1600,268780,8400,0.280701754385965,400,0.001,0.03375
SI,B,314937,4224,238397,14983,0.013305780958621,100,0.00914299242424243,0.0347419507575758
HUDI,B,301597,3228,203591,12242,0.0955566738699269,183,0.0194919454770756,0.119897769516729
HUDI,T,300422,531,191711,4768,0.0157188952369675,200,0.0410734463276836,0.139736346516008
FFIE,B,286250,3300,276450,500,0.0351711127926929,700,0.0,0.0011
SOXL,T,283470,6001,268149,7720,0.0038978036289,300,0.001,0.01
TMF,B,277058,8617,259541,6700,0.0174972283025841,1300,0.00053580132296623,0.01
TMF,S,271231,2589,260706,7936,0.00525708762624929,1400,0.001,0.01
U,T,270165,610,154600,20240,0.0161009343820936,1300,0.00763934426229508,0.0299180327868852
BBBY,B,269028,818,257910,500,0.000835294778386492,194,0.000488997555012225,0.0222249388753056
WISA,B,265400,1350,0,4250,0.0186265987830622,5100,0.0,0.000425925925925926
SCO,B,259383,700,700,257883,0.108091414453366,100,0.001,0.0185714285714286
RIG,B,257860,0,257860,0,0.0,700,0.0,0.0
AAPL,B,252872,1612,181642,41961,0.00694399572677186,100,0.00130707196029777,0.0183746898263027
LABU,T,251111,1600,247411,2100,0.00413324550186642,600,0.001,0.01
SPXS,T,248498,5300,226798,0,0.0225952089630504,200,0.001,0.01
HUYA,B,247777,360,143277,102240,0.0190546763351506,400,0.001,0.01
SPY,B,246164,8002,195713,24717,0.00633061606815104,50,0.00175756060984754,0.0252624343914022
SPXS,S,245604,2466,222659,5570,0.0105131670382797,160,0.001,0.01
UVXY,T,238484,21466,155586,56632,0.021762955528182,240,0.001,0.01
IQ,S,237098,4900,210601,11169,0.0131792349050692,1100,0.001,0.01
IVV,T,236181,3730,177645,22700,0.177121420770217,24,0.00105361930294906,0.0299061662198391
AZN,B,235951,100,172028,1299,0.00206970775726467,1000,0.01,0.02
SQQQ,T,234224,4056,212848,6600,0.00542228591595992,100,0.00109861932938856,0.0104930966469428
HKD,S,232488,18254,17256,190,0.0548097392829154,100,0.0530426207954421,0.302544099923304
BAC,B,229097,400,226593,223,0.00077838881299598,180,0.001,0.01
UNG,B,226768,12515,55753,157990,0.0536712139600907,190,0.001,0.01
VRAY,B,225812,0,225612,0,0.0,300,0.0,0.0
AMD,B,225379,130,185654,201,0.000531130367991633,100,0.000230769230769231,0.01
F,B,223863,0,221178,0,0.0,500,0.0,0.0
COSM,T,223638,0,192556,0,0.0,700,0.0,0.0
SPXU,B,221209,105,215503,0,0.00031981676022576,200,0.001,0.01
IBDW,B,219849,400,62450,52199,0.0268474394254648,2999,0.01,0.04
URTY,B,218157,801,215886,1000,0.046855805791167,405,0.001,0.03
AMZN,B,209362,5288,174585,10590,0.0177414538732264,52,0.00101872163388805,0.0141698184568835
WISH,T,203590,0,197517,0,0.0,4500,0.0,0.0
NVDA,B,202371,7338,100082,34574,0.0623894708202966,100,0.00256336876533115,0.0348623603161624
GERN,E,198816,731,181176,4890,0.000792638760577553,400,0.000424076607387141,0.01
IQ,T,197743,200,193443,800,0.000537927955308945,1200,0.001,0.04
AREB,B,196578,2000,170430,1900,0.105546466832023,101,0.00045,0.013775
FLJ,T,196475,650,170525,22900,0.0281068926749114,200,0.0168461538461538,0.135
CCL,T,191003,100,176703,400,0.000200340177621601,500,0.001,0.01
MGAM,B,188101,400,163592,15349,0.125,100,0.00325,0.0375
TSLL,S,187476,6070,82821,92585,0.0173457811459646,1240,0.001,0.01
DDL,B,186771,301,144493,1189,0.0256519515936595,200,0.000697674418604651,0.0300332225913621
MBC,S,184858,0,184818,0,0.0,10657,0.0,0.0
CLOV,B,182797,0,182097,0,0.0,5000,0.0,0.0
PLTR,B,182489,200,170129,1800,0.00026110921806928,300,0.001,0.03
BBBY,S,181349,300,179953,600,0.000306342828259105,500,0.00366666666666667,0.0133333333333333
AMZN,T,177030,180,97438,3109,0.000603907280102262,174,0.00833333333333333,0.0277777777777778
ENPH,T,173177,315,56771,4874,0.00967741935483871,300,0.062952380952381,0.38847619047619
JZ,B,170032,1100,127995,36392,0.0358469660431467,400,0.000818181818181818,0.0242545454545455
GERN,B,169100,900,161600,0,0.000975889034910804,900,0.0,0.01
CCL,B,167644,100,164687,602,0.000200340177621601,500,0.0,0.01
BNGO,B,166799,300,98164,68335,0.00655852389488872,1600,0.001,0.0166666666666667
AGRX,B,165867,0,113267,0,0.0,700,0.0,0.0
GSUN,B,164181,708,149152,1673,0.0287267710784712,300,0.00115819209039548,0.0415819209039548
AKLI,B,162988,400,104088,32300,0.0328057081932256,400,0.001,0.0325
BABA,B,161708,1474,87185,15772,0.0115851358148893,100,0.00886702849389417,0.0257259158751696
AAPL,S,159790,3296,112413,25490,0.0141981451088338,50,0.00141777912621359,0.028564927184466
FWBI,E,159530,500,103030,20200,0.0223313979455114,600,0.001,0.02
VZ,B,158759,250,102468,49900,0.00103194062626413,100,0.0008,0.01
AAPL,T,155448,625,127896,0,0.00269230603550398,100,0.00424,0.0348
GERN,S,155239,210,151999,2790,0.000227707441479188,184,0.001,0.01
TLRY,B,153388,0,145888,0,0.0,600,0.0,0.0
CS,T,153100,0,153100,0,0.0,400,0.0,0.0
WETG,B,152900,0,152800,0,0.0,49500,0.0,0.0
SOXS,B,151982,3848,115813,6060,0.0188067856915941,100,0.00161278586278586,0.0201715176715177
WE,B,150577,0,150577,0,0.0,2000,0.0,0.0
GOEV,B,149542,100,147942,1400,0.00218909393402071,300,0.001,0.01
SOFI,T,149357,0,146857,0,0.0,800,0.0,0.0
PDD,B,149046,750,75687,3935,0.0125426449929761,100,0.0133333333333333,0.0553333333333333
FSLR,T,148584,687,93524,9668,0.0414079922849738,124,0.0244978165938865,0.260334788937409
ABEV,T,147999,0,147999,0,0.0,700,0.0,0.0
NKLA,B,147592,0,147592,0,0.0,200,0.0,0.0
QQQ,T,147359,5694,109656,10424,0.00715451567547599,100,0.001,0.0217597471022129
NU,B,146627,1000,142327,3300,0.00238906952909051,900,0.001,0.01
GROM,E,144673,250,143359,0,0.0819403474270731,200,0.004,0.034
TSN,B,143709,173,137709,5727,0.0200161980793706,2400,0.01,0.0327167630057803
LABD,B,143385,4669,79402,53139,0.0524041483343809,200,0.001,0.0129685157421289
BLPH,S,140335,533,134139,4881,0.000685093496624661,182,0.001,0.0146904315196998
TNXP,T,138900,0,138000,0,0.0,4500,0.0,0.0
KPRX,T,138675,250,60489,0,0.0242412489091438,300,0.012,0.13
SPY,T,137526,5730,103653,13713,0.00453317046619663,100,0.00134904013961606,0.0160732984293194
FTCH,B,137182,806,94411,28465,0.00587014311204982,800,0.000397022332506203,0.01
YANG,B,135467,3695,79962,49210,0.0171596286647069,100,0.001,0.0113531799729364
F,S,134064,720,82032,50812,0.000487974148214015,1200,0.001,0.01
VVOS,T,131801,900,99862,10900,0.00793105271506371,400,0.001,0.0155555555555556
MUB,T,131194,201,127134,1600,0.0125750750750751,100,0.00101990049751244,0.01
APE,B,130910,0,130910,0,0.0,800,0.0,0.0
ZH,B,129490,0,129490,0,0.0,7000,0.0,0.0
PBR,B,129446,0,126046,0,0.0,400,0.0,0.0
PRTY,B,129007,700,120207,0,0.00439634977358799,300,0.0,0.0001
NIO,T,128294,200,109783,1500,0.000473022352671275,300,0.001,0.03
BBD,B,127420,1800,118820,6800,0.000533081087260339,2400,0.001,0.01
TNA,B,127349,12104,109513,1600,0.131183075389084,170,0.001,0.0104957038995373
WNW,T,126426,0,126426,0,0.0,1000,0.0,0.0
FUTU,B,125542,2933,66055,16751,0.0795627170138889,100,0.0041581997954313,0.0613535629048756
AUY,B,124983,0,123783,0,0.0,1000,0.0,0.0
SNOW,B,124917,2116,41596,15247,0.0659025787965616,30,0.0172589792060492,0.0813563327032136
SPXU,T,122732,500,122232,0,0.001522936953456,200,0.001,0.01
BBD,T,121100,0,121100,0,0.0,700,0.0,0.0
SDS,B,119826,170,109719,9830,0.00522449983097206,111,0.001,0.0117647058823529
VLD,B,119167,0,114975,0,0.0,800,0.0,0.0
SGOL,T,118194,0,103594,0,0.0,100,0.0,0.0
VYNT,S,117729,910,76337,40482,0.0044425133885637,500,0.001,0.01
TIRX,B,117403,250,54058,0,0.104602510460251,158,0.014,0.142
DUST,T,117230,7466,63090,46674,0.127669761794832,300,0.001,0.0136163943209215
CAN,T,116954,0,91054,0,0.0,25900,0.0,0.0
ITUB,B,116400,0,116400,0,0.0,1300,0.0,0.0
SDOW,B,115710,5590,98281,11274,0.0808165507669621,200,0.001,0.01
SPLG,S,115033,2819,112214,0,0.0908592793141236,276,0.001,0.01
AMD,T,114462,500,87161,3113,0.00204280910766013,118,0.001,0.014
DUST,B,114209,3297,103212,0,0.0563792130508388,300,0.001,0.01
GOLD,B,112529,520,109289,2720,0.00243222511178881,400,0.00423076923076923,0.01
SBB,T,112500,0,112500,0,0.0,10900,0.0,0.0
SLV,B,112414,6359,102455,3600,0.00649373858183448,100,0.001,0.01
WE,E,111828,0,111828,0,0.0,900,0.0,0.0
IAG,B,111243,0,111243,0,0.0,700,0.0,0.0
TZA,S,110958,6929,101459,2360,0.0886220039393242,200,0.001,0.0112267282436138
BOXD,E,108954,383,97600,0,0.00809673805044078,500,0.0,0.0005
AMTD,S,108637,700,88630,19307,0.00427601036016224,500,0.001,0.0171428571428571
ABEV,B,108484,0,108384,0,0.0,700,0.0,0.0
IAUX,B,108313,4000,102513,1800,0.144493010150634,900,0.001,0.01
AAL,B,108296,0,100180,0,0.0,500,0.0,0.0
OILD,B,108109,200,90142,17600,0.0320256204963971,100,0.002,0.03
UPRO,B,108072,406,104419,711,0.00265465316237193,100,0.001,0.01
SOXS,S,107963,1733,76820,18382,0.00846989594686399,100,0.00142065781881131,0.0132487016733987
BOIL,S,107666,26852,11111,68888,0.129371067364303,300,0.00106267689557575,0.0167592730522866
RIOT,B,106444,1380,87733,10110,0.0108917845952281,300,0.001,0.01
MSFT,B,105955,1207,51124,24799,0.00643307892380506,43,0.00236702568351284,0.0289975144987572
NVDA,T,105220,500,70927,0,0.00425112229628622,100,0.011,0.035
GDX,B,105089,2860,92732,9217,0.00677283760582559,100,0.001,0.0103496503496504
OBLG,B,105005,2303,79012,5400,0.0737361124451702,100,0.00807642205818498,0.0582240555796787
SPY,S,104029,7109,77559,10495,0.00562413766914343,50,0.00140891827261218,0.0163623575749051
PDD,T,103224,2490,30212,9570,0.0416415813766807,155,0.00172289156626506,0.0349799196787149
JNCE,T,102990,0,102990,0,0.0,2000,0.0,0.0
WISH,B,102959,100,88500,700,0.00327890353465801,200,0.0,0.0007
WE,T,101680,0,101680,0,0.0,600,0.0,0.0
YANG,E,101363,870,96792,1000,0.00404029145826658,200,0.001,0.01
NIO,B,99626,300,86068,8000,0.000709533529006913,200,0.001,0.0266666666666667
SISI,T,99200,0,83200,0,0.0,14100,0.0,0.0
DVN,B,98542,382,83796,200,0.00701110397357071,100,0.00646596858638743,0.0403403141361257
F,T,98337,300,97237,0,0.000203322561755839,500,0.0,0.01
ATNF,S,98276,1100,46886,2300,0.00988213310334914,300,0.00636363636363636,0.0686363636363636
BBD,S,97935,0,97935,0,0.0,1000,0.0,0.0
GNPX,T,97710,200,82770,7840,0.0143379453724281,700,0.001,0.02
ILAG,E,97644,100,91234,400,0.00795228628230616,500,0.001,0.02
KALA,E,97150,1400,57783,1725,0.0690778112202102,154,0.0221428571428571,0.535178571428571
SNDL,T,97053,0,96853,0,0.0,1000,0.0,0.0
PBR,T,96857,0,92457,0,0.0,900,0.0,0.0
SMFR,B,96739,0,88339,0,0.0,4000,0.0,0.0
CEI,T,96280,0,95780,0,0.0,1100,0.0,0.0
ATXG,S,96245,883,86286,9076,0.0157220946174528,200,0.001,0.0330917327293318
GLD,B,96216,3344,69676,22963,0.0628181766949073,24,0.001,0.0157147129186603
ZEV,B,96073,0,86579,0,0.0,6000,0.0,0.0
SPTS,T,95200,0,95200,0,0.0,81100,0.0,0.0
LCID,B,94834,0,91186,0,0.0,100,0.0,0.0
JNCE,B,94654,0,94454,0,0.0,900,0.0,0.0
SEER,E,94338,400,70638,2100,0.0409794078475566,700,0.001,0.03
RBLX,B,94098,140,58381,25677,0.00278557074354842,300,0.001,0.0142857142857143
LU,B,94028,100,88628,4800,0.000300086725063543,800,0.001,0.03
PGX,B,93881,2036,91745,0,0.0305691935798688,600,0.00178585461689587,0.01
ADAP,B,93460,0,93460,0,0.0,1900,0.0,0.0
BYND,B,93341,75,71241,0,0.00665838068181818,200,0.01,0.03
SPXU,S,93179,270,88364,30,0.00082238595486624,200,0.001,0.01
ARKK,B,92388,322,78579,4300,0.000890688707062995,100,0.001,0.01
SGOL,B,92178,169,92009,0,0.0058727455954408,100,0.001,0.01
AGLE,B,91717,0,91517,0,0.0,16970,0.0,0.0
MOBQ,T,91674,500,86722,3331,0.0108752392552636,300,0.001,0.048
QID,B,91274,0,91173,0,0.0,100,0.0,0.0
YMM,B,91273,100,71673,0,0.000457199288597907,1400,0.001,0.01
RIVN,B,90778,1800,50280,30559,0.0100530016587453,100,0.0,0.01
APE,T,90736,0,90036,0,0.0,600,0.0,0.0
SONN,B,90060,0,87560,0,0.0,2000,0.0,0.0
LPG,S,89587,86,79426,0,0.0190899001109878,925,0.01,0.1
UPRO,T,89559,2594,79525,6140,0.016961010598997,200,0.001,0.0136622976098689
HPE,B,88232,0,88232,0,0.0,1000,0.0,0.0
VIRI,T,87400,1800,81900,3700,0.06,1400,0.0009,0.0099
ARVL,B,87211,0,86611,0,0.0,200,0.0,0.0
MSFT,S,86841,1092,27085,42323,0.00582015094017823,54,0.00458791208791209,0.0283516483516484
FFIE,S,86838,0,86838,0,0.0,17589,0.0,0.0
PGY,E,86657,0,86657,0,0.0,3220,0.0,0.0
OBLG,T,86445,800,62705,700,0.0256139339800852,200,0.007875,0.07875
SDS,T,85665,40,83865,1760,0.00122929407787578,300,0.001,0.01
WNW,B,85035,1500,65135,3900,0.0316595960235547,100,0.0,0.0021
COIN,B,84407,1411,52885,0,0.0104245164531525,100,0.00925584691708009,0.0308504606661942
PGY,B,84355,0,84355,0,0.0,19500,0.0,0.0
BTG,B,84083,0,84083,0,0.0,1100,0.0,0.0
PSQ,S,82526,0,80526,0,0.0,400,0.0,0.0
FSM,B,82218,0,81818,0,0.0,400,0.0,0.0
BOIL,E,81769,1885,67016,4986,0.00908179882249781,300,0.001,0.0110610079575597
DADA,T,81709,200,77120,2300,0.00570841420253454,200,0.01,0.025
KC,B,81150,200,78150,1800,0.00819940964250574,500,0.003,0.01
CVNA,B,80161,600,79061,500,0.00777655369062277,200,0.001,0.01
DADA,B,80085,1450,58129,500,0.0413860029683754,200,0.00131034482758621,0.0203448275862069
NVCR,B,79912,576,32659,2016,0.00728090910240042,100,0.0217013888888889,0.275746527777778
SFIX,S,79410,400,70698,8312,0.00731609174379047,500,0.001,0.01
CENN,B,78923,0,78023,0,0.0,300,0.0,0.0
KGC,B,78246,0,78246,0,0.0,500,0.0,0.0
CENX,B,77463,0,76963,0,0.0,300,0.0,0.0
T,B,77274,0,77274,0,0.0,200,0.0,0.0
FREQ,E,77068,0,76168,0,0.0,200,0.0,0.0
BVN,B,76596,0,76596,0,0.0,21700,0.0,0.0
HUDI,S,76566,1830,28112,14207,0.054172463811018,200,0.0168688524590164,0.12472131147541
SPXL,T,75369,10,71964,0,8.32396886835643e-05,200,0.001,0.01
MEGL,S,75242,838,63445,10859,0.00652556495195378,100,0.00207398568019093,0.0328281622911695
AMZN,S,74594,100,69026,0,0.000335504044501256,50,0.001,0.01
SLS,B,74512,0,63840,0,0.0,3700,0.0,0.0
MSFT,T,73457,300,51508,1720,0.00159894256598303,100,0.0016,0.026
UVIX,B,72808,1600,57550,8258,0.0123251371171504,600,0.001,0.01
SI,E,72659,178,62837,2438,0.000560707625623708,110,0.0102247191011236,0.0344943820224719
COMS,E,72505,800,0,25605,0.0133111480865225,300,2.5e-05,0.000375
TOUR,T,72450,0,14250,0,0.0,800,0.0,0.0
AMC,B,71130,100,70430,100,0.00112429029175333,22,0.001,0.03
OTLY,B,70893,0,54498,0,0.0,300,0.0,0.0
TALS,B,70513,0,70513,0,0.0,1000,0.0,0.0
FDVV,S,70477,768,55178,0,0.121788772597526,218,0.0157760416666667,0.0440364583333333
AAL,T,70470,140,70070,260,0.000351340363486702,300,0.001,0.01
GERN,T,70415,0,51515,0,0.0,500,0.0,0.0
SPCE,B,70128,0,70128,0,0.0,300,0.0,0.0
CCL,S,69854,0,69754,0,0.0,453,0.0,0.0
PR,B,69784,1600,32745,34700,0.0502134069796636,700,0.001,0.01
TZA,B,69715,2050,66406,600,0.0262195277926995,100,0.001,0.01
SDC,B,69406,0,69406,0,0.0,400,0.0,0.0
BCTX,T,69047,100,68047,600,0.0360230547550432,700,0.01,0.1
SHOP,B,69038,475,55187,200,0.00557197822822823,200,0.001,0.0184210526315789
OWL,B,68419,0,67619,0,0.0,26219,0.0,0.0
XPEV,B,68400,200,59230,2501,0.000626971040207653,250,0.0005,0.01
ELOX,T,67968,550,59661,5893,0.0540540540540541,200,0.0163636363636364,0.154545454545455
HGEN,B,67700,1200,0,200,0.0113524559146295,100,0.0,0.0009
KALA,B,66741,723,26287,680,0.0356737553658657,100,0.0481327800829876,0.466818810511757
CGC,B,66611,0,66611,0,0.0,500,0.0,0.0
META,B,66534,380,53887,20,0.0060063857364145,100,0.00928947368421053,0.0355263157894737
ACHL,B,65770,0,65770,0,0.0,2300,0.0,0.0
AR,T,65640,0,52540,0,0.0,300,0.0,0.0
AMPY,B,65200,0,38400,0,0.0,8500,0.0,0.0
MESA,B,65064,0,64850,0,0.0,200,0.0,0.0
TOUR,S,64664,0,64664,0,0.0,3100,0.0,0.0
HGBL,S,64401,296,41701,22204,0.274074074074074,300,0.001,0.0468918918918919
ITUB,T,64334,0,64334,0,0.0,1000,0.0,0.0
LUNA,B,63920,100,50473,0,0.0506842372022301,200,0.01,0.06
VTEB,T,63839,0,63839,0,0.0,200,0.0,0.0
TNXP,B,63667,0,60753,0,0.0,100,0.0,0.0
BRQS,B,63590,0,63589,0,0.0,1080,0.0,0.0
CLMT,B,63536,200,25504,0,0.058173356602676,200,0.01,0.155
QD,B,63199,0,63199,0,0.0,1000,0.0,0.0
SPDN,B,63104,1500,61604,0,0.00223200667816398,100,0.001,0.01
IAG,S,62888,1700,60688,500,0.0142647367316971,3300,0.001,0.01
BODY,B,62606,0,40723,0,0.0,10903,0.0,0.0
AVCT,B,62410,200,61410,800,0.00483675937122128,1100,0.001,0.02
LODE,B,62321,0,56521,0,0.0,500,0.0,0.0
VXX,B,62275,1717,22548,38010,0.00596333780207414,100,0.001,0.01
QYLD,B,61789,0,61789,0,0.0,144,0.0,0.0
SOFI,S,61767,0,60767,0,0.0,500,0.0,0.0
KWEB,B,61375,1433,53735,1907,0.00394219580030976,200,0.001,0.01
TNA,S,61094,1930,55491,3643,0.0209173277842806,300,0.001,0.01
PBR.A,B,60402,0,60402,0,0.0,300,0.0,0.0
WBD,T,59802,40,52202,7360,7.00921887512551e-05,100,0.001,0.01
BNGO,T,59600,0,59600,0,0.0,900,0.0,0.0
CVNA,E,59214,0,54714,0,0.0,600,0.0,0.0
INTC,B,59165,0,58965,0,0.0,100,0.0,0.0
OCGN,B,58661,0,46061,0,0.0,600,0.0,0.0
AFRM,B,58548,50,46744,7944,0.000441742940947804,108,0.001,0.01
LABP,S,58540,0,58540,0,0.0,20420,0.0,0.0
ONVO,B,58505,100,39900,3200,0.476190476190476,3600,0.001,0.04
YANG,S,58278,162,58116,0,0.000752330133608259,150,0.001,0.01
VGFC,B,58275,675,0,0,0.0443582834987185,100,0.0,0.000211111111111111
BOXD,B,57900,2500,55400,0,0.0528507705642348,600,0.0024,0.0049
TLRY,T,57871,100,45271,1100,0.000914319152243282,600,0.001,0.02
U,S,57841,227,56361,1010,0.00599165918809059,200,0.00694713656387665,0.0266079295154185
NUGT,B,57699,3800,53671,78,0.134484711211778,100,0.00154473684210526,0.0189289473684211
MOBQ,B,57340,800,39370,13900,0.0174003828084218,200,0.000625,0.03375
ARBK,T,57088,400,49188,2000,0.0216076058772688,200,0.00325,0.0475
VNM,B,57011,811,16900,39300,0.0231449771689498,600,0.001,0.01
RIG,T,57000,0,56000,0,0.0,300,0.0,0.0
OXY,T,56811,169,32978,8631,0.00537891085012254,200,0.00627218934911243,0.0188165680473373
BBIG,B,56810,0,55010,0,0.0,200,0.0,0.0
EJH,T,56662,0,56642,0,0.0,2800,0.0,0.0
UNG,S,56491,5110,19062,31319,0.0219144948730375,200,0.001,0.01
WBA,B,56453,1750,43848,2670,0.0155999286860403,100,0.001,0.0431428571428571
ET,B,56262,500,40791,14971,0.00249711583121495,150,0.001,0.01
EMKR,B,56000,0,32960,0,0.0,11361,0.0,0.0
FLJ,B,55791,1478,26314,2175,0.0639107498054138,100,0.0171989174560217,0.109844384303112
PED,B,55750,0,55750,0,0.0,50000,0.0,0.0
VSTM,B,55717,0,55709,0,0.0,900,0.0,0.0
BZUN,B,55539,0,52739,0,0.0,600,0.0,0.0
SKE,T,54700,0,54700,0,0.0,10000,0.0,0.0
RLX,S,54625,100,32999,20900,0.000360230547550432,400,0.001,0.01
ROKU,B,54467,1959,34709,220,0.0568369744973453,100,0.0124502297090352,0.0518376722817764
IJJ,S,54375,2301,45140,2449,0.297018200593778,112,0.00139504563233377,0.03
HBAN,B,54124,0,53924,0,0.0,500,0.0,0.0
TIRX,T,54103,0,45903,0,0.0,300,0.0,0.0
KC,T,54000,100,48100,0,0.00409970482125287,300,0.001,0.01
COSM,B,53999,837,33399,0,0.135152591635718,200,0.001194743130227,0.045973715651135
SMMT,B,53674,740,41703,5155,0.0183050512046703,100,0.001,0.0236486486486486
JD,B,53657,490,46000,3997,0.00911560069948283,200,0.00475510204081633,0.0293877551020408
NINE,T,53566,0,40208,0,0.0,300,0.0,0.0
STBX,B,53505,400,46605,850,0.328947368421053,200,0.0055,0.0425
NZF,S,53084,0,43184,0,0.0,800,0.0,0.0
TOPS,S,52894,0,52594,0,0.0,11900,0.0,0.0
AMAM,T,52856,0,41196,0,0.0,300,0.0,0.0
JDST,E,52633,7800,38025,6808,0.0375869197519263,200,0.001,0.0107692307692308
DOMA,B,52450,0,50850,0,0.0,4800,0.0,0.0
SI,T,52371,475,36873,0,0.00149627034927675,300,0.0147368421052632,0.0363157894736842
HKD,E,51860,4041,177,0,0.0121335683380224,100,0.0416901756990844,0.371559020044543
MRK,B,51819,120,28376,13980,0.00488420367129309,100,0.001,0.02
NOK,B,51726,0,51726,0,0.0,1000,0.0,0.0
