symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,18287441,1266895,15416690,1410277,0.662150600051334,4389,0.0200009461521049,0.200079386921269
SPXU,B,16768166,774470,15097089,707087,0.999903873393825,5485,0.0201600926302258,0.200866989666969
TZA,B,15054080,807129,13313907,725045,4.06692528257299,3681,0.0255954043248768,0.340954052874705
SPXS,B,14788607,600790,13583930,462874,0.589750819739508,3525,0.020344532316795,0.201556922254796
SPY,B,13546501,445127,10458431,1646418,0.170501003848958,2010,0.0225955482864058,0.392451605221474
TQQQ,B,12580944,390805,11463376,477402,1.03237988182116,2518,0.0255697713374909,0.24252166047213
SDOW,B,12037765,432778,11086367,439958,2.53698183814883,3720,0.0204183372725949,0.22586437768505
TNA,B,11988275,538886,10166694,924357,2.51781757965524,5828,0.021599504541641,0.243159751455694
TQQQ,S,9503833,377206,8380318,593934,1.03312898042256,6216,0.0242720815074386,0.248586987252729
QQQ,B,9381090,392691,7476325,1052309,0.334561952383653,1966,0.023962595686765,0.322846323600038
MARK,B,9164591,1270,7223145,14784,0.000341224247816578,13758,0.0145,0.04
SDOW,S,9033107,366199,7308232,1095281,2.28461371398347,6415,0.0213978669868091,0.228959249325223
UAL,B,9017123,34573,7871929,135712,0.0420415971129293,5097,0.0312305805696346,0.220558771842609
TNA,S,8510703,417944,7210797,853455,1.80997448943188,8577,0.0233485333295797,0.224905808117069
TZA,S,7911670,382455,6879205,516668,2.17364277895966,6020,0.0224178183028191,0.337914531488993
LK,B,6999242,255,6302241,0,3.86944463454461e-05,4600,0.005,0.01
SH,B,6513230,254951,5926883,290060,0.621009666845076,4379,0.02,0.2
UGAZ,B,6321065,130238,5830087,121340,0.906494785647939,2177,0.0771392321802006,0.626111418408982
GE,B,6270606,168358,3771402,1218242,0.0577878285911349,4131,0.0182430370742725,0.18
GNUS,B,6201344,700,5117352,100,0.000230126822892096,11980,0.005,0.01
SPXL,B,5988640,270831,5400392,261358,1.44792733293933,3489,0.02,0.208545151811465
SDS,B,5962198,236737,5446460,233876,0.719475589850826,4485,0.0200065381968341,0.202718566573988
NCLH,B,5829432,18354,5105637,47705,0.0162676284896989,5400,0.0274682919049768,0.0922480620155039
SRNE,B,5707038,16864,5069767,75747,0.00976460333654153,8400,0.0277052908570798,0.0868110548851693
SOXS,B,5414930,37317,4923278,134596,0.19251797183278,5520,0.0124636868257271,0.230718040440192
DAL,B,5279588,121563,3717706,872911,0.21519143678383,3195,0.0309934829596821,0.176657590908301
UDOW,S,5252504,92759,4519926,531805,0.856711904299429,86125,0.0164543198725633,0.396456900076685
IAU,B,4835146,73057,4724601,9388,0.0867332019985804,45600,0.019,0.19
DUST,B,4760565,216977,4152342,348168,3.68261166585838,2654,0.02,0.41770896081256
SRTY,B,4535568,359386,3835204,303197,4.61084497784197,4625,0.0233319608493194,0.233254040208958
AAL,B,4501730,255,3326867,2715,0.000202897224948467,5800,0.0144188034188034,0.03
AMD,B,4460059,69469,3602871,294210,0.123000795456025,3063,0.0220980063427516,0.171593908961213
UPRO,B,4348694,202612,3856460,220869,1.11706094973207,4245,0.02,0.28113689221592
GDX,B,4333296,107080,3551317,567979,0.0846193420116955,2110,0.0236249475956527,0.190843864396739
NNDM,B,4272510,10252,3674032,48,0.00429584969239699,4100,0.0178409090909091,0.0727272727272727
JDST,B,3776371,19710,3540094,71900,0.70506201919833,1109,0.02,0.47169073979299
SPY,S,3654080,188357,2336445,648641,0.0786161505441818,5790,0.0210256016785489,0.304285398228839
UDOW,B,3636697,206092,3074614,312195,2.30270705278119,3060,0.0251918170668209,0.467857385943973
UCO,B,3537410,145030,3114410,37491,0.754202927501077,799,0.0322191355070074,0.263051429611451
CCL,B,3536978,25584,2759629,169791,0.042815974777228,4337,0.0250830409356725,0.144071632989333
NUGT,B,3435968,258156,2716830,364805,3.59309244090228,1799,0.022908969842468,0.969989221014601
LUV,B,3169252,135453,2362397,481831,0.259502666580396,2858,0.0209501340514734,0.177735287769148
HTZ,B,3084414,101,2589160,2309,0.000203646342623016,10100,0.006,0.02
PENN,B,3042900,20410,2460703,118261,0.138958205522093,3825,0.0459834622820075,0.359451697796046
SQQQ,S,3007486,226796,2356791,361914,0.124347327301472,34033,0.0170038817615434,0.17
MVIS,B,2966787,100,2448310,0,1.39394892348113e-05,11900,0.005,0.01
C,B,2905776,44529,1815807,450121,0.109329690840001,4623,0.0252987731866241,0.194748146902529
UGAZ,S,2864713,51773,2697315,66327,0.435695696959361,5162,0.164051646030479,0.542470141280348
SAVE,B,2856486,16619,2289130,110975,0.0502211489043997,4371,0.0179663840285557,0.117627583356857
MGM,B,2726163,24205,2136505,261598,0.0613476350978201,4521,0.0210040037813491,0.0919795827785175
F,B,2671010,125525,1816296,524279,0.0587287126994616,4574,0.020351829742272,0.2
INO,B,2658451,1346,2200593,6811,0.00308475009333752,4570,0.0595145228215768,0.199958506224066
MU,B,2637933,62272,1874191,325167,0.235726739011088,3095,0.018,0.191355798124873
SPXU,S,2474607,142909,1553424,547450,0.195269147599093,47376,0.0140645579465906,0.14
ACB,B,2415282,6444,1851191,10287,0.0672329397287271,2837,0.0425930131880598,0.177305063510417
AAPL,B,2386721,47005,1654877,126531,0.222854324169858,2166,0.0875251695818691,1.127552451071
WFC,B,2383060,102764,1397468,687595,0.109901562077634,2186,0.016306187306479,0.16
TVIX,B,2315613,148204,998820,372504,1.59678676020919,1324,0.143777912308052,6.69839571911941
M,B,2278365,7316,1699678,218287,0.00862733036352949,7880,0.015,0.07
ERX,S,2259672,5983,1600819,17410,0.0534524778455168,2511,0.009,0.194933078393881
SLV,B,2218983,86073,2042894,27342,0.0488540141883349,24011,0.0230051204200224,0.18967362924282
BA,B,2195060,37721,1334519,108415,0.250173309482307,2309,0.115510820338718,1.27122120550197
SOXS,S,2190398,32883,1686540,443364,0.160151687758937,54131,0.00820962267917748,0.0966006600660066
GUSH,B,2183019,61786,1927319,109020,1.68805342459772,211,0.0219029400666934,0.777724605725251
QID,B,2147273,121939,1911144,77190,0.530876486114787,11295,0.019,0.19
SH,S,2129675,172404,1873188,83539,0.437882965252172,53437,0.015,0.15
BAC,B,2103581,47301,1601180,248236,0.0394835512088066,4305,0.013636344329605,0.13
UPRO,S,2085740,180460,1654625,223294,1.12238648983751,8266,0.0151600675012304,0.207401668714071
NVDA,B,2083596,30882,954177,84019,0.30161775578332,2581,0.121215199456447,2.57895237074377
MRNA,B,1987710,50122,1286265,98298,0.204329599860018,2092,0.112550879347984,1.1787184821577
LABD,S,1945995,86067,1601496,231361,0.618686112472418,41685,0.008,0.0837727939635297
UBER,B,1829918,14152,1513888,81716,0.0223127403754972,3191,0.0546575291830215,0.280350408770618
JDST,S,1793996,12026,1760665,13082,0.481621395674704,5147,0.0183807096384734,0.315069624097556
RIG,B,1783218,4516,1308083,127504,0.00631486571215195,19700,0.00727868852459016,0.04
IVV,S,1782598,45492,840532,399236,0.584195413766911,27759,0.016869133608647,0.549438469656942
TWM,B,1777928,172095,1488442,106391,3.02033854662876,5920,0.0182660753880266,0.180372377331214
OXY,B,1760492,58330,1378733,195544,0.080488404464409,4113,0.008,0.0936396505215571
LABD,B,1759782,73055,1512946,85948,0.820520708697074,20979,0.0152146679070619,0.198416103701676
USO,B,1743132,95002,1513535,7524,0.39467552649154,759,0.0281544299432193,0.241997508543237
XOM,B,1723114,39440,1372035,207874,0.0822271732405365,2733,0.0130110827884296,0.143828549852694
UVXY,B,1720725,119784,1254258,263986,0.581010519380548,2359,0.0204877005202948,0.477424239878317
HX,B,1711256,100,1502304,0,3.08011407510489e-05,900,0.005,0.01
CLSK,B,1709863,300,1355323,0,0.000374209015693079,5234,0.0166666666666667,0.0433333333333333
RCL,B,1690002,7502,1296105,26311,0.0775486436270555,3489,0.118668655429178,0.83050526981124
DRIP,B,1685528,62694,1411435,118899,1.10144771826561,7961,0.015,0.200153025105624
GUSH,S,1660111,43604,1348389,161811,1.12494624539412,1295,0.0217315551813014,0.770347444584197
UCO,S,1594104,55730,1507908,16315,0.327862797220715,2970,0.0282929614332115,0.24218683119363
GDXJ,B,1591468,28754,1330235,161261,0.108119707796248,2378,0.0163831942874315,0.204019319262182
GE,S,1556197,204059,316384,930156,0.0710825210119068,1624,0.0183024963057815,0.16
NUGT,S,1547453,112706,1123990,234210,1.45772630661216,2906,0.0293217530300041,0.934682117143689
INPX,B,1510994,0,1140959,0,0.0,28700,0.0,0.0
SNCA,B,1486864,1141,1289083,0,0.00069016911260342,2700,0.01,0.04
DOG,B,1469095,81895,1237368,149362,2.79176837855901,1663,0.015,0.150800628338151
SCO,S,1459591,34158,1302001,76743,0.378607936952372,5721,0.0813782542350414,0.634792703173867
UAVS,B,1422800,1479,1175356,39801,0.046481211799308,14500,0.01,0.02
VBIV,B,1412012,2800,1179381,0,0.00856169619432604,24800,0.001,0.01
TTPH,B,1380250,0,1109653,0,0.0,8310,0.0,0.0
JNUG,B,1368481,31382,1078246,133245,1.38422371711942,755,0.0418338588517618,2.03263867075452
BCRX,B,1366459,907,963681,198650,0.00499193146083364,9600,0.016,0.04
LABU,B,1366389,83228,836467,234228,2.91734942412326,2391,0.0221855885211795,1.10852936653734
TLRY,B,1361833,500,1021626,100,0.00295103810221824,5000,0.045,0.11
SSO,B,1317606,51912,1113667,140047,0.933790432230291,4154,0.02,0.552976144262136
ZNGA,B,1311131,1087,973239,4022,0.000898720658238576,4002,0.003,0.03
CBAY,B,1308310,2931,1087076,8192,0.0138623364705962,14451,0.00707843137254902,0.03
DKNG,B,1287502,7138,904125,23641,0.0523043150729808,2756,0.0502345200930712,0.7306085490319
MDGS,B,1284259,560,1049045,1920,0.00421601899783623,4266,0.02,0.12
QQQ,S,1280750,208728,539816,481268,0.193795139355727,6940,0.0171345991952443,0.24009960132044
SDC,B,1279583,20152,944761,44468,0.0851265610932612,5700,0.0286666666666667,0.0887039939212613
ERX,B,1278424,4395,1251596,3383,0.0415968911025405,1600,0.011038961038961,0.27
RIOT,B,1271073,300,897411,6760,0.0200722343849655,9860,0.01,0.02
JD,B,1268877,20899,969032,146940,0.0991819705383886,2753,0.017,0.187648466146336
SCO,B,1258038,22385,1131731,53890,0.253469339043021,3943,0.057080611509599,0.825284550328619
JBLU,B,1249005,13460,871033,146489,0.0614611618292033,4394,0.01,0.06
WTRH,B,1238344,12342,881859,45769,0.0374861486150444,40000,0.0111952743604765,0.0356951767232962
SPCE,B,1224990,1106,882517,26900,0.00814954208042409,3777,0.086,0.33
IWM,B,1223807,88504,691823,296530,0.194021759932188,3064,0.0229971694386886,0.339935574428552
BLRX,B,1218001,100,188301,0,0.00468384074941452,11800,0.01,0.02
GLD,B,1206278,52357,953343,145444,0.364468963651298,1555,0.0130095625996104,0.452264592830852
MRO,B,1191839,10350,952930,102204,0.0148453478148715,11401,0.006,0.06
AIM,B,1186151,1238,828771,7462,0.0122121233208208,13000,0.015,0.03
DXD,B,1182634,89257,1055042,30030,2.74676816653792,4385,0.019,0.205303134496155
SSO,S,1169378,56421,708876,360641,0.887673091835286,28530,0.0151383033755001,0.233450982363671
IBIO,B,1169242,0,882451,0,0.0,32324,0.0,0.0
CIDM,B,1166687,100,1009225,1100,7.09615431013317e-05,1700,0.005,0.01
FB,B,1159587,14068,830671,30307,0.107981752667125,2204,0.0390046982510991,0.505240111307733
JPM,B,1153953,22879,942179,49894,0.0940961737649161,2202,0.0184103260869565,0.215120220666827
NAVB,B,1151434,100,944052,400,0.000104993490403595,6100,0.005,0.01
AMC,B,1147136,209,982208,891,0.000368492148349295,8033,0.006,0.02
MSFT,B,1146944,42574,838180,134778,0.103122505888345,1918,0.0315497607474283,0.359069809863968
AUY,B,1140814,1683,1055231,2850,0.00393411688921054,22300,0.004,0.04
AYTU,B,1139176,400,881246,3700,0.00369330772639976,45700,0.005,0.01
VXX,B,1131463,19109,945191,63361,0.0283181232415817,3689,0.0254793666042369,0.351735106301336
DFFN,B,1116202,0,915813,0,0.0,12289,0.0,0.0
TWTR,B,1109370,27065,726287,199248,0.0861669379847965,3696,0.0199272727272727,0.16
SVC,B,1105766,0,782840,0,0.0,43100,0.0,0.0
PSQ,B,1092894,64069,995125,32900,0.554195180932391,5140,0.016,0.16
LABU,S,1091242,70940,769362,207039,2.45408880448093,2695,0.0200550009560493,1.08523769428847
URTY,B,1088500,95604,833740,115267,1.65675397638997,4101,0.0200845239997304,0.451703563485867
SRTY,S,1059722,67842,956934,30540,0.797009570612441,21366,0.0159828980511733,0.160228540728664
F,S,1057783,73635,53698,930332,0.0347334319138354,15802,0.0196618355590864,0.19
APRN,B,1051987,300,582823,3900,0.0348675034867503,7024,0.01,0.0666666666666667
PHUN,B,1044717,300,849658,151,0.0165599470081696,4400,0.01,0.07
HAL,B,1031378,5479,916655,69702,0.0198761344777845,7911,0.00444444444444444,0.04
COTY,B,1016503,2478,634850,303165,0.00572391442614442,7670,0.002,0.02
XTNT,B,1014791,1700,755880,2700,0.00458829498958187,2200,0.0182352941176471,0.0929411764705882
BYND,B,1009416,11626,614238,33683,0.139246814321879,2956,0.324389890650727,3.66550340638728
CGC,B,1003695,6039,753879,45135,0.0375801842005967,3649,0.0315625,0.22883848883697
NVAX,B,1003495,1482,756857,4887,0.00903320593634114,4367,0.0839433347350715,1.08424052698005
NERV,B,1003395,1545,879167,3143,0.00456927603657805,5392,0.0042,0.0426666666666667
C,S,1001763,44840,101584,830315,0.0853467766863071,1667,0.0150611371510088,0.168916831711492
IVV,B,995779,42467,860210,65612,0.483250655176738,363,0.0200681735326285,0.650226794122379
ABEV,B,987060,0,972460,0,0.0,37800,0.0,0.0
ET,B,986663,1,871951,0,1.24127230411171e-06,10200,0.005,0.01
ROKU,B,983287,13954,571983,18314,0.278970828648815,2271,0.170692568602728,1.74791088754046
PTON,B,969271,18434,703851,48978,0.159466412658913,3585,0.050393337915984,0.385933445007172
APA,B,963851,38487,642224,149842,0.18605060182677,5346,0.0154356669326023,0.151843858685767
VUZI,B,934602,100,694475,0,0.000949234916657174,7000,0.005,0.01
NIO,B,933931,290,804950,6810,0.000537337598917727,15400,0.01,0.02
MGNX,B,933843,24061,610131,81230,0.143583451214558,2540,0.0146940112828339,0.433613257651151
T,B,933196,27341,743914,113571,0.0445094073772596,2471,0.0182503421380166,0.17
BLIN,B,929621,100,768427,300,0.000310718225177498,10500,0.005,0.01
ARPO,B,909197,47,764459,0,5.79023101789797e-05,3300,0.005,0.01
CREX,B,899398,1045,681262,4970,0.0783768190167911,5600,0.0957281553398058,0.405566343042071
NOK,B,897150,0,878623,0,0.0,31900,0.0,0.0
DVAX,B,893726,0,719293,0,0.0,10194,0.0,0.0
BBBY,B,890503,210,682490,3331,0.000932131918860136,9925,0.005,0.01
SOXL,S,887507,17965,586716,155072,0.68982747265846,2420,0.115537831562997,2.77298860798375
RWM,B,883778,93665,713256,66524,2.34720500416899,2800,0.0249626674302022,0.217029704962383
DRIP,S,883635,26175,727287,123023,0.508270027430741,27582,0.006,0.0647229960779173
DIA,B,883334,87120,673998,71254,1.54371896443843,1035,0.026293144361962,0.61644037963336
GDXJ,S,882115,4296,862992,9705,0.0185125186251779,4067,0.0164146341463415,0.178784615982361
CLVS,B,872696,111,719624,3389,0.000269637454656945,5500,0.007,0.03
CONN,B,869091,186,475062,71514,0.00703947382165854,57141,0.011,0.02
EEM,B,861450,8574,817776,25800,0.00234458787779933,6683,0.012,0.12
CODX,B,859783,835,643187,11717,0.00280866453590818,3291,0.0206734693877551,0.193809523809524
BZQ,B,844879,950,820559,3700,0.123587814767912,8926,0.006,0.56
XLE,B,833466,1422,801874,18300,0.00165717971751368,2140,0.006,0.25
SFET,B,824513,0,655289,0,0.0,20950,0.0,0.0
SAVA,B,807187,300,686636,800,0.00717772035601493,14895,0.005,0.02
OSTK,B,804371,1205,639920,8320,0.0418097678004579,6733,0.0709775,0.485975
SPXS,S,793525,33004,614896,64425,0.0326660755373092,27850,0.0072708192281652,0.07
DIS,B,788142,27792,538732,46421,0.13208253051522,1794,0.0314572112430987,0.40611847042135
TVIX,S,780615,43748,320763,147742,0.772835166167481,1410,0.125373365782575,7.08765194613514
VIAC,B,772693,4513,662876,22370,0.0184348226411856,3540,0.014,0.106040816326531
SIRI,B,767611,1837,611536,87138,0.00113619082054418,35758,0.004,0.04
CRON,B,767571,6870,541025,95745,0.0487249882900599,5066,0.012,0.123325057927838
MNLO,B,764067,400,628226,560,0.00680516393296645,8300,0.007,0.03
TBLT,B,763597,0,525201,0,0.0,26300,0.0,0.0
VOO,B,750125,75071,604005,47435,1.5699576268399,128,0.0208231016042781,0.6781301744917
SGOL,B,746880,0,746880,0,0.0,5267,0.0,0.0
KSS,B,744444,13655,480926,188271,0.0820373346670569,3527,0.0212934702861335,0.19206614275314
PINS,B,740578,4852,566624,52121,0.0104138601515176,4417,0.009,0.0690942028985507
SOXL,B,736677,22845,547697,80098,0.789232771067266,2187,0.19293808465988,2.74227313919427
IVR,B,734723,704,356802,3975,0.00254750759731436,6189,0.007,0.03
BP,B,717143,0,452727,0,0.0,7233,0.0,0.0
SQ,B,713559,5184,577993,15899,0.084296440230865,2726,0.0288333333333333,0.406121217147956
ALT,B,705842,0,510204,0,0.0,8200,0.0,0.0
FCX,B,701163,5380,545098,78104,0.00893381571334037,15500,0.009,0.05
CAR,B,690776,2630,536862,1429,0.013749342259138,4182,0.0144155844155844,0.115625650129247
GRNQ,B,689851,0,604661,0,0.0,1124,0.0,0.0
SURF,B,689024,1400,530027,3000,0.00507616643725484,6577,0.0266666666666667,0.0975
GNPX,B,688491,1100,507046,600,0.0150184967718059,10400,0.02,0.07
XRF,B,685776,300,580243,100,0.000539993736072662,2200,0.01,0.0566666666666667
AMAT,B,681488,8221,581344,23750,0.0581011367132729,3920,0.010029702970297,0.139522374829857
TRUE,B,673434,0,417734,0,0.0,85234,0.0,0.0
UNG,B,666277,18050,588929,20240,0.0687416340843598,5102,0.006,0.100173913043478
PCG,B,664444,16985,418868,116669,0.102319428546513,4599,0.00702259248799774,0.0702269632319564
GM,B,663252,20120,472857,127570,0.0770253188757157,4712,0.0143333333333333,0.130003178639542
PAGP,B,660914,301,393313,0,0.00437118994215532,92724,0.002,0.07
PMT,B,660537,641,340690,155658,0.0266945061346633,6667,0.004,0.0878056338028169
GOLD,B,656988,16637,485951,88527,0.0668824938959957,3432,0.018,0.191173184357542
SNAP,B,655776,1200,559941,3864,0.00234663153487298,7000,0.006,0.02
YCBD,B,654103,0,491587,0,0.0,13800,0.0,0.0
ABIO,B,651127,4842,496119,3100,0.00787970512132012,350,0.0182610491532425,0.119479553903346
APHA,B,650636,2545,520534,17695,0.0102018030912107,8025,0.006,0.06
DAL,S,645517,44677,15531,584120,0.0561690053817317,1347,0.00802999175226813,0.08
CSCO,B,643478,14360,426170,102920,0.0276885939702172,3042,0.0166729354047424,0.126565411538533
IWM,S,637957,113655,182202,323954,0.242317195003464,2289,0.0353918154896423,0.243007507871512
SVXY,B,637555,52306,426389,151560,0.604373709263505,4813,0.0200137749429018,0.31287453452772
AMTX,B,636389,300,561885,500,0.000368606519912124,300,0.00833333333333333,0.0266666666666667
CHGG,B,635151,37302,355033,105700,0.726068094490216,3011,0.0234559037150497,0.485810630613543
BRK.B,B,631273,36112,457938,61860,0.547022464015612,8898,0.0677115211812944,0.652240607632799
PHIO,B,629345,1200,516985,0,0.00352906923739755,10488,0.01,0.0391666666666667
FNGD,S,628491,22355,532144,45212,0.20226669969697,99779,0.004,0.0481665986116782
NAT,B,625839,28645,415769,85469,0.141722026798816,8900,0.00608825151682295,0.0628681742967457
CLF,B,624149,4094,416480,50236,0.00959228628092474,5105,0.004,0.04
APDN,B,623784,1001,426900,900,0.0215773233665434,4779,0.0369960079840319,0.234031936127745
IO,B,622542,518,508616,305,0.00250203840726607,4500,0.009,0.042
OGI,B,620529,3399,535451,5637,0.0390833107446362,5400,0.008,0.08
TSLA,B,616611,9741,251939,11731,0.0925858284083929,2237,0.72668996366533,9.14317545029682
FAS,B,615866,100,548408,0,0.00343902606781759,7273,0.01,0.08
RWM,S,609094,44315,545379,18600,1.25980890752069,6900,0.017,0.177438352884846
AMLP,B,608013,0,569213,0,0.0,31443,0.0,0.0
VXRT,B,606876,0,464984,0,0.0,9432,0.0,0.0
OPK,B,603589,0,480935,0,0.0,15720,0.0,0.0
ERI,B,598329,8240,412234,66879,0.111597223765226,3105,0.0772455464612422,0.576745160476775
CLSN,B,597795,900,441279,6400,0.0112892385113769,17518,0.0283333333333333,0.0933333333333333
PFE,B,590942,40267,405326,85487,0.0872586779084394,2100,0.0180610826906925,0.14
INTC,B,590436,25690,244560,185089,0.0721904614761972,2186,0.0183181686722636,0.156109409190372
CAPR,B,587455,200,430521,1800,0.00520876851820159,8290,0.02,0.09
GLD,S,586544,38113,465750,80042,0.277657847286689,8945,0.0161367659484625,0.185888102135975
ABUS,B,577172,0,403624,0,0.0,10700,0.0,0.0
GSX,B,575371,12019,133443,314834,0.133191235493949,13570,0.0201116535086916,1.13858313172714
NBLX,B,575322,0,316994,0,0.0,29903,0.0,0.0
SPXL,S,573713,34260,483404,26131,0.206608074081262,6715,0.012,0.139687650850442
QCOM,B,570871,34821,336921,85622,0.224573570639539,2369,0.0150167597765363,0.249571381277817
ADAP,B,568380,700,480425,800,0.0178850892904971,9400,0.0236,0.096
AR,B,561741,10759,343578,99053,0.0307233511153202,28300,0.0067877094972067,0.05
GPS,B,556630,5518,416975,42934,0.0102554010568688,11900,0.002,0.02
VTIQ,B,555935,1112,379971,2436,0.0295516661986602,3065,0.0884262295081967,0.775119132864829
CCCL,B,551869,0,500366,0,0.0,300,0.0,0.0
LYFT,B,551250,7113,365142,43166,0.0893492376098898,4365,0.0521169572436696,0.343265853670051
BAC,S,550313,39526,61428,449309,0.0311754920386006,2927,0.0158341315673181,0.15
HPQ,B,545304,7042,459962,17388,0.0199249556775025,5498,0.01,0.1
SGBX,B,544007,200,363749,0,0.00306911440145613,8605,0.02,0.04
PRTY,B,541270,0,463864,0,0.0,3200,0.0,0.0
APOP,B,537416,200,439676,0,0.000438849599659453,1525,0.01,0.03
GRUB,B,535472,33414,282937,107633,0.292419849458484,3995,0.136616883669615,0.66069120000474
DFEN,B,535277,0,476702,0,0.0,8400,0.0,0.0
YINN,S,531698,0,528637,0,0.0,6581,0.0,0.0
BABA,B,530782,31803,308256,81263,0.140680847040898,2000,0.0368142306179532,0.530983940622193
GDX,S,529063,6317,425430,77443,0.00572112319869953,12954,0.0112183908045977,0.09
GOVT,B,526108,0,526108,0,0.0,3924,0.0,0.0
ENT,B,524882,0,327232,0,0.0,64400,0.0,0.0
FLDM,B,522962,44,396580,1664,0.00168324407039021,8050,0.001,0.01
X,B,514182,13733,353070,102590,0.0360123837718677,8900,0.008,0.0404579803068468
GILD,B,513686,17449,344654,55614,0.147987852897916,2921,0.0161235574202166,0.181837821925706
MO,B,512938,25584,331400,123617,0.122162683817237,2419,0.0113132341425215,0.124120023795988
PLAY,B,511412,4321,380949,36919,0.0892840278786553,4003,0.03,0.176324113906155
EEM,S,510624,12225,485602,12797,0.00367983585531941,4153,0.014,0.21
WFC,S,502388,47325,6241,447747,0.044695590581153,12312,0.0130692281066113,0.139474576271186
HL,B,497475,1927,401190,33618,0.00806011510081181,10000,0.002,0.02
MIST,B,496536,402,374133,400,0.00180465155137077,18098,0.014,0.125
MAC,B,492873,1203,399641,3503,0.0149275706748689,8357,0.003,0.03
ODP,B,491056,101,271455,300,0.000527530527178076,45901,0.002,0.02
EWZ,S,490709,3440,481469,5700,0.00276426763002808,22140,0.003,0.03
WORK,B,489298,2074,418432,6927,0.00839359031403053,3925,0.0264958183990442,0.102013142174432
URTY,S,486953,60949,346342,73844,0.996860811377105,11258,0.0172374181193399,0.321145013194547
KOS,B,485218,8406,381424,52162,0.0247546627624197,13585,0.007,0.03
KGC,B,485144,255,420215,0,0.000430030772005118,12300,0.003,0.03
DOG,S,484277,49242,420399,11111,2.68389311482373,21228,0.012,0.120820056232427
FEYE,B,481620,1894,402027,12172,0.0132084550849763,5665,0.00121119324181626,0.01
MTDR,B,481238,1198,389713,12909,0.0104737003148604,10650,0.008,0.04
ITUB,B,480106,2400,438655,4900,0.00278083625625066,30900,0.002,0.02
NFLX,B,479829,7987,162067,54141,0.144760038025398,2439,0.2171935856502,3.23665333091848
QLD,B,476656,87539,322751,55566,1.7568085006954,2785,0.0267019648104077,0.869738458302012
SSL,B,476229,1000,365271,500,0.0342477482105552,15020,0.005,0.01
PTGX,B,476216,5622,361463,8168,0.165397503151185,2846,0.0387027208599261,0.380513531735677
NBL,B,472226,3070,322128,28979,0.0171949208371401,44849,0.007,0.0305347593582888
ONCY,B,471167,0,346308,0,0.0,12300,0.0,0.0
MSFT,S,470904,44314,18242,397003,0.123827132137407,1256,0.0199838089272093,0.285159143382198
NRZ,B,469943,7090,322553,77788,0.0542340859429815,13977,0.014,0.06
NLY,B,469255,8277,314054,73414,0.0133147196175778,7258,0.007,0.07
CARS,B,468437,5164,298521,4735,0.102972133487704,10255,0.003,0.0411504424778761
FNGD,B,466701,11785,405151,41765,0.225977774746826,16848,0.004,0.05
EVFM,B,463379,211,364405,2089,0.00543569267659778,3798,0.016,0.06
XOP,B,460428,1434,399940,10480,0.0125562314869799,1985,0.0227775561097257,0.159864580971813
SIX,B,458822,7250,280420,59844,0.184779506454764,4847,0.0269055419250852,0.27836621761146
AMRN,B,458364,308,384075,18592,0.00491072326750655,7505,0.011,0.03
PK,B,453398,7180,323168,30461,0.0542778161037865,17675,0.015,0.0770319751976665
BRZU,B,451902,11617,285438,151565,0.896945382517753,1491,0.0222335073633772,1.04637717784233
PIXY,B,449043,4765,291002,2000,0.237549905621765,3704,0.042541993281075,0.373997760358343
GMBL,B,448682,1255,318510,2370,0.0446789168550975,6203,0.0463904934807724,0.382926225449744
SPG,B,446479,7151,290186,47263,0.106472127687338,2790,0.0723273969196413,0.883165292043079
NYMT,B,445107,100,336429,78,0.000504116108022,12239,0.001,0.01
SPDN,B,443742,109808,250785,78149,5.21084736613956,7329,0.015,0.158801847273534
AGRX,B,441828,0,328628,0,0.0,15800,0.0,0.0
INSG,B,440622,108,364749,507,0.00350821946176795,3683,0.012,0.08
VSTM,B,439362,136,380143,0,0.00112925859191418,20000,0.005,0.01
SABR,B,434905,3133,325788,67160,0.0122234950653019,7170,0.006,0.02
SVXY,S,434654,42616,262586,104748,0.406157033968372,14430,0.015,0.15
PYPL,B,434334,9651,311981,47201,0.0916306749711925,2571,0.0243575902118585,0.424350313784022
XOM,S,433878,45705,19420,358541,0.0860151030033042,3196,0.0130607780774258,0.132101276311174
WTI,B,432343,0,300600,0,0.0,15300,0.0,0.0
ABBV,B,432191,21493,302316,58187,0.108351538404712,2072,0.0598477065104331,0.382992226206014
FMCIW,B,430697,0,330697,0,0.0,8200,0.0,0.0
DDM,B,430505,14164,406078,600,1.34384432125032,3375,0.017,0.195000717282247
QLD,S,428789,62328,245508,102259,1.19029868551503,3698,0.0221386875426315,0.684842446667888
SM,B,427937,2470,317330,23336,0.0131059197173838,16443,0.003,0.03
FCEL,B,426632,0,356725,0,0.0,31300,0.0,0.0
VTIQW,B,426600,600,308100,14100,0.0167251222842413,6760,0.06,0.59
NK,B,426030,100,315722,0,0.000493580979363379,16500,0.01,0.05
RTX,B,424983,32232,251725,100058,0.231805645893907,1821,0.0166553209398174,0.280907581681884
VFF,B,423865,21092,157564,192732,0.677718222603759,17322,0.016200490086879,0.262968422982911
SIEN,B,423330,0,266464,0,0.0,18700,0.0,0.0
NTNX,B,419221,17486,230114,133981,0.196582615505412,4273,0.009,0.132070094529062
