symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPY,B,2617207,37094,534127,1938714,0.0174068675803544,100,0.00113479268884456,0.0195524882730361
UVXY,B,1962112,59269,1640514,115410,0.0395581849514842,248,0.00105829354299887,0.0164689804113449
GSAT,S,1266369,1200,1161384,3206,0.0386112809292448,2125,0.0,0.0164166666666667
ANTH,B,1031820,84893,549528,247992,0.0979059771395489,200,0.000852508451815815,0.0112063421012333
AKER,B,991836,27918,480835,299116,0.151591498973752,374,0.000908123791102514,0.00319807650977864
JNUG,B,893656,22135,791395,46465,0.065279002486117,144,0.000982290490173933,0.0148701152021685
WMT,B,556434,85853,215886,155106,0.0679443073998539,100,0.00104742990926351,0.0159845316995329
BAC,S,540376,38690,11100,490539,0.00900265309513028,100,0.001,0.01
SPXL,B,504163,75661,282722,92557,0.223493374451317,100,0.00099735663023222,0.0143676398673028
IAU,B,489141,0,415163,0,0.0,3987,0.0,0.0
SQQQ,B,479495,36193,393675,8260,0.0630756548850389,374,0.000983422208714392,0.01
TVIX,B,392566,38854,195971,86502,0.0471717469717885,263,0.000911283265558244,0.0118510320687703
WMT,S,360457,61195,2417,289835,0.048429896349971,95,0.000998365879565324,0.0192572922624397
DVN,B,351198,19421,189993,107686,0.0168492340153075,100,0.0010836723134751,0.0136913650172494
P,B,349891,34670,188330,93079,0.0242406190831774,187,0.000984539948081915,0.00997115661955581
GE,S,332638,26925,2477,300351,0.00535217298223079,100,0.001,0.01
LABD,B,293463,8399,229842,39571,0.0147947338568474,1000,0.00180914394570782,0.01
TZA,B,292907,13100,209414,59016,0.0217421612040178,300,0.00103053435114504,0.0103053435114504
MU,B,292046,7373,169424,76824,0.0113368678077853,100,0.000875762918757629,0.0106781500067815
HUSA,B,284751,1000,219100,11888,0.571428571428571,12888,0.0,0.0014
RAD,B,282609,24385,173143,46546,0.00774893267469259,600,0.000910682796801312,0.01
NVDA,B,279903,15249,97601,18091,0.0527877205979077,100,0.0083768115942029,0.0839858351367303
PLX,B,273611,100,262163,0,0.0726744186046512,200,0.0,0.0002
DPW,B,257816,13407,179674,50238,0.17008347499556,200,0.000882524054598344,0.0172753039457
QID,B,256634,20248,212803,11950,0.035589115158418,766,0.001,0.01
TRXC,B,250593,9622,136345,86895,0.0732368208734834,360,0.000761068384951154,0.0121876948659322
VXX,B,247306,24805,124565,59839,0.0169257328456793,125,0.001,0.0150594638177787
JNUG,S,238194,16187,200985,19772,0.0477375745761362,300,0.001,0.0132519923395317
ROKU,B,235246,8948,127569,16013,0.0780353374147524,100,0.0101564595440322,0.092450827000447
SPXS,B,220300,15756,181407,4100,0.0892382802544163,200,0.00105077430820005,0.01
TQQQ,B,206891,21881,136284,22729,0.132036761023178,100,0.0010409944700882,0.0748667793976509
NE,B,205158,400,450,204208,0.000927800856824091,100,0.001,0.01
NUGT,S,200483,10442,130961,54926,0.0962032780239725,200,0.001,0.0361635701972802
BAC,B,199327,17384,126241,30525,0.00404502769205854,225,0.0012353888633226,0.01
SDS,B,196935,20776,147536,13181,0.0559930574645731,200,0.001,0.0142433577204467
TZA,S,195070,5000,180020,10050,0.00829853481069382,200,0.001,0.01
TWTR,B,188653,24205,92501,40778,0.029968811635402,137,0.00136236314810989,0.0120305721958273
NUGT,B,184491,19768,141802,7128,0.182124727061663,160,0.000989882638607851,0.0460977337110482
AAPL,B,173908,22013,88349,21756,0.0293221264635755,100,0.000986553400263481,0.0221119338572662
ANY,B,159202,5119,99664,21032,0.131004478566859,113,0.00162883375659308,0.0187907794491112
SNAP,B,158710,23714,72541,40030,0.0386088819640156,150,0.000987349245171629,0.0118225520789407
QQQ,B,156691,6105,115363,9508,0.0058959246171512,100,0.000950859950859951,0.0184520884520885
MNGA,B,153293,22934,53502,60841,0.146776660629372,300,0.000971396180343595,0.0181821749367751
X,S,151633,16870,61146,58016,0.0699025425133424,100,0.00097860106698281,0.0212762299940723
P,S,148727,7028,53496,72110,0.00491384686808684,300,0.000874501992031873,0.01
JD,B,147250,15409,36127,80435,0.0525629961146569,100,0.000925498085534428,0.0121104549289376
SLCA,B,146507,6036,94377,13744,0.00853976522719652,100,0.000931908548707753,0.0227899271040424
ABBV,B,145640,3240,1282,83424,0.0329864999694569,45,0.001425,0.0585246913580247
SVXY,B,140134,7221,92384,16027,0.00423247240042319,231,0.000806121035867608,0.01
MU,S,139604,15763,2600,115328,0.0242374945414511,100,0.001,0.0104567658440652
TVIX,S,137875,29006,9050,96819,0.035215516875063,800,0.001,0.0139033303454458
GE,B,134190,16307,86158,9050,0.00324151847061235,138,0.00109198503710063,0.01
PIRS,B,132316,18848,8447,91149,0.296767489096377,500,0.001,0.0191712648556876
CHK,B,131492,31186,55559,10727,0.0135425025968116,111,0.000818764830372603,0.01
FSM,B,129328,2368,97913,7654,0.0215883087638688,255,0.000857685810810811,0.0104222972972973
SQ,B,127711,11891,54615,35214,0.0397467652062881,100,0.00130317046505761,0.0302800437305525
X,B,127237,14578,35694,65128,0.0604054098849737,100,0.00128158869529428,0.0166271093428454
GDX,B,125207,5939,56294,59755,0.00191120291864725,126,0.001,0.01
NVAX,B,125066,41835,32771,38781,0.0984378419206144,416,0.000945285048404446,0.00957690928648261
NFLX,B,124309,10017,27280,20273,0.0497035254422309,92,0.0116573824498353,0.153942298093242
SWN,B,123659,5841,68730,28489,0.00545902135756824,500,0.00111282314672145,0.01
TNA,B,120094,5850,59469,52100,0.0524997980776997,110,0.001,0.0509401709401709
TEVA,B,118538,4156,75242,4215,0.0103531428115907,200,0.000951876804619827,0.01
SDRL,B,117275,4978,17766,90986,0.0888420902341519,458,0.000778425070309361,0.00335668943350743
NVCN,B,116770,1947,65135,39127,0.0676088617265088,555,0.000513610683102209,0.0049989727786338
SPY,S,116634,16210,15906,81037,0.00760676453004649,100,0.001,0.0157378161628624
RAS,B,114453,5013,83538,2294,0.0737932963360959,170,0.000694793536804309,0.00470189507281069
AKS,B,114294,3600,65992,23053,0.00382642079787251,489,0.000861111111111111,0.01
AMZN,B,112201,7150,20243,4698,0.0704162932469297,20,0.0547194405594406,0.770911888111888
DCAR,B,111891,8200,28662,62549,0.436541737649063,100,0.000963414634146341,0.0248182926829268
UWT,B,108817,8745,69948,29679,0.230592764476321,350,0.001,0.0189079473985134
S,B,106957,5520,44900,44747,0.00919883481425686,300,0.000873188405797101,0.01
AMAT,B,105863,10766,25593,61483,0.0246975320820162,100,0.000887051829834665,0.0105935352034182
CNDT,S,105753,11908,3408,81089,0.0800360256212067,100,0.00097480685253611,0.016373026536782
QCOM,B,104228,4444,34168,45341,0.0169917946914024,100,0.000845634563456346,0.0140571557155716
INPX,B,102732,15576,38985,39557,0.152687919068345,100,0.000977978941961993,0.0141583204930663
TNDM,B,101213,3950,38773,49781,0.0605753895227579,300,0.0010253164556962,0.0240506329113924
APPS,B,97024,4000,65199,13085,0.0906803291695949,125,0.000975,0.0125
TOPS,B,96518,1590,74356,2460,0.0295846978267341,588,0.000918238993710692,0.00195723270440252
OBE,B,93266,0,82164,0,0.0,1100,0.0,0.0
FOSL,B,92598,6250,54801,13921,0.0496086866794723,121,0.001064,0.01976
IWM,B,92550,3783,56926,26036,0.00943443281177521,100,0.000969600845889506,0.0142215173143008
HSIC,B,92504,610,63360,4690,0.00959557030721555,105,0.0039344262295082,0.0365573770491803
VRX,B,92418,7870,51794,16416,0.0381279976745313,281,0.00106353240152478,0.0105082592121982
CLF,S,91831,5285,0,86346,0.00899726081501393,100,0.001,0.01
AKG,B,89856,100,82156,297,0.00212997081939977,938,0.0,0.0069
PBR,B,89696,7600,9948,67525,0.00886360429138399,100,0.000986842105263158,0.01
AMD,B,86592,14914,52355,3120,0.00644142274503774,100,0.00096211613249296,0.01
HTGM,B,84852,9141,52265,14710,0.212635790551071,188,0.000989060277868942,0.0304146154687671
SYN,B,83367,1697,50442,20859,0.282974820743705,500,0.000941072480848556,0.00390553918680024
TTS,B,82835,3860,55546,11110,0.0061481219558036,216,0.0135492227979275,0.05
UVXY,S,81723,0,81723,0,0.0,3982,0.0,0.0
SHOP,B,80508,3322,39392,1370,0.0403748222511212,100,0.0155909090909091,0.150385310054184
TEAM,B,80185,3293,34078,9667,0.0601033054080199,100,0.00478287276040085,0.0736380200425144
FB,B,77128,11987,19544,26825,0.0329968591460511,98,0.00153808292316676,0.034820221907066
HOV,B,77125,4341,42528,19302,0.0313065678164733,741,0.00090785533287261,0.01
WFT,S,77078,1495,63538,157,0.000490836783144369,400,0.0,0.01
TBT,B,76059,3960,8460,61095,0.0175868684715412,145,0.000924242424242424,0.01
XLF,B,75886,6149,47809,3500,0.00148191814047109,100,0.000999186859651976,0.01
MDR,B,75783,17732,26537,23045,0.0139495073775367,450,0.000834536431310625,0.01
GM,B,75741,13811,17939,39823,0.0299995221276614,100,0.000971037578741583,0.01
RIG,B,74426,8100,17081,42528,0.00754324795494167,102,0.000938271604938272,0.01
JPM,B,73910,9032,12322,39447,0.0531722623526018,50,0.00122143489813995,0.0146169176262179
MRO,B,73037,3511,21746,38501,0.00309914528556536,100,0.001,0.01
SCHO,S,72999,1000,39599,32400,0.265181649429859,31400,0.001,0.02
F,B,72226,7693,25440,31666,0.00273463549331502,10,0.001,0.01
INTC,B,70877,8395,9861,47451,0.0129869728054801,100,0.000952352590827874,0.00976176295413937
FCX,S,70820,7836,0,62984,0.00652811228753019,100,0.001,0.01
KEY,S,70114,1223,55677,2956,0.00242701588177277,250,0.000910874897792314,0.01
BABA,B,68259,10273,20077,16109,0.0317155020977985,100,0.00272198968168987,0.0558736493721406
RSYS,B,68109,4530,22531,29556,0.218851152229576,100,0.000706401766004415,0.00837924944812362
NOK,B,67353,3420,45186,559,0.00228604582920297,520,0.000263157894736842,0.01
AKER,S,65763,7352,14893,38000,0.039920506499571,400,0.001,0.00372879488574538
AVP,B,65296,1300,51589,5257,0.0029514196328434,792,0.001,0.01
VKTX,B,65052,7253,44119,3002,0.122277294490525,250,0.0011102991865435,0.0283537846408383
ABEV,B,64911,1536,51977,0,0.000869664669533087,609,0.000619791666666667,0.01
PTN,B,64723,1000,53522,0,0.00814438363304665,625,0.0013,0.0049
SAN,B,64670,1,56682,0,1.79488099938974e-06,872,0.001,0.01
ONTX,B,63406,2005,33133,23100,0.140662270239933,100,0.001,0.01
T,B,62286,4585,5519,46679,0.0064665172621457,100,0.000930643402399128,0.01
RWM,B,61768,15855,23151,21871,0.233048667558391,620,0.001,0.0145758435824661
YANG,B,61749,7311,48193,1700,0.134727725052981,300,0.00105471207769115,0.0117931883463275
CEI,B,61119,200,52424,1400,0.00810405608006807,825,0.0,0.0001
OPTT,B,61028,875,43446,11074,0.149012261580381,2000,0.000914285714285714,0.01
OREX,B,60416,3650,39475,8499,0.258242535729447,205,0.00089041095890411,0.0141095890410959
GNCA,B,60122,213,47588,522,0.0247071105440204,1800,6.10328638497653e-05,0.00577464788732394
AWF,B,59655,100,53622,607,0.0465116279069767,2582,0.0,0.02
BGS,B,59298,1803,29586,25597,0.0210385064177363,400,0.00195230171935663,0.05
MAT,B,58943,1800,14938,38974,0.00788923513865331,100,0.000777777777777778,0.0122222222222222
TTPH,B,58484,951,47159,1046,0.0115974195436641,300,0.00089484752891693,0.01
ZN,B,57793,5943,18137,28980,0.190902958465838,150,0.001,0.0279101463907118
ESV,B,57651,643,43611,0,0.000546413260081665,784,0.00084447900466563,0.01
MDXG,B,57500,305,44401,0,0.000539827786086602,100,0.000163934426229508,0.0136065573770492
HDGE,B,57471,1200,5760,48400,0.48,600,0.0005,0.015
GSAT,B,56659,200,47224,1437,0.00643521348820747,665,0.001,0.0045
LTBR,B,55747,8400,16937,25100,0.279990666977767,500,0.001,0.0104761904761905
PACB,B,55298,700,48102,3526,0.0165461163901101,544,0.000714285714285714,0.01
APRN,B,55057,702,7975,43800,0.0104559198081592,300,0.001,0.01
WMB,S,54357,2546,0,51811,0.0115454904112571,100,0.001,0.01
ANTH,S,54182,1700,41566,0,0.00196058757656383,116,0.000588235294117647,0.0176470588235294
MS,S,54110,6652,488,45538,0.0365003155093418,100,0.00065408899579074,0.00984966927239928
AUO,B,54090,304,47786,68,0.0032012468013858,1000,1.31578947368421e-05,0.01
NOG,B,53839,1500,42564,5925,0.0993640699523052,588,0.000933333333333333,0.0166666666666667
GSS,B,53797,200,44927,92,0.00799616184231569,300,0.0,0.0021
AYTU,B,52764,600,35621,4395,0.0197154404757993,118,0.001,0.025
RIOT,B,52492,7176,24870,4825,0.132481630543145,100,0.00118673355629877,0.040770624303233
ZNGA,B,52265,12783,32664,1280,0.0158562603884988,996,0.000992177110224517,0.01
AWP,B,51830,1100,1416,48900,0.152502426174962,100,0.001,0.01
TMV,B,51487,100,43901,557,0.00286902883373978,100,0.0,0.01
CY,B,51077,16652,10699,13539,0.0372522963897576,200,0.000981984146048523,0.01
SDOW,B,50877,1400,37628,4250,0.00497542495459925,250,0.001,0.01
DWT,B,50409,1906,40295,1492,0.0461993407019585,325,0.001,0.0136726128016789
DRRX,B,50250,1000,250,49000,0.184331797235023,700,0.001,0.01
IMUC,S,50000,1000,0,49000,0.102040816326531,50000,0.001,0.0022
CLD,B,49586,200,12172,34499,0.00211374036927044,926,0.001,0.01
C,S,49312,8401,170,40370,0.0248827834596577,100,0.001,0.010119033448399
KIM,S,49300,3191,0,46109,0.00862945535183082,3000,0.001,0.01
HMNY,B,48432,5911,23075,13329,0.0736279614359383,150,0.00118609372356623,0.01
QUAD,S,48390,9774,4298,26484,0.164545454545455,100,0.00219193779414774,0.0844802537343974
STI,B,48262,2010,187,45011,0.0176535684800365,47,0.001,0.014726368159204
WFT,B,47678,562,39104,0,0.000184515232192064,212,0.001,0.01
TXN,B,46754,2286,374,42678,0.0111845549418022,50,0.00133245844269466,0.0250831146106737
AVEO,B,46617,100,3268,37350,0.0021117094287826,100,0.001,0.01
T,S,46511,12932,0,33479,0.0182388225156092,86,0.001,0.01
FCX,B,46309,3497,17020,20940,0.00291332423041004,160,0.00106519874177867,0.0129110666285387
HD,B,46128,6174,12091,12387,0.0467136274561729,89,0.0022568837058633,0.0565759637188209
VALE,S,46056,3835,0,42221,0.00232176306271727,100,0.001,0.01
SAND,B,45523,1830,34707,4200,0.0103822129431588,277,0.000109289617486339,0.01
GNW,B,45305,15650,15602,9900,0.129077487731453,400,0.000968051118210863,0.01
IWM,S,45304,5997,8555,30388,0.0149559327444398,90,0.001,0.0113740203435051
DUST,B,45227,2311,39069,553,0.0143477990935618,100,0.001,0.0474253569883167
GST,B,45117,600,39271,0,0.0515995872033024,129,0.0,0.0001
AIPT,B,45083,3700,25849,10089,0.391451544646636,500,0.000918918918918919,0.0105405405405405
DNR,B,44374,1284,23264,14965,0.00460342101583591,250,0.000934579439252336,0.01
ZIOP,B,44328,9100,25815,3622,0.154619906888232,416,0.000956043956043956,0.0102197802197802
ENPH,B,44209,1457,4661,36800,0.107957913455839,178,0.001,0.01
USO,B,44153,5111,25385,9699,0.00355315727674236,750,0.001,0.01
ICON,B,44136,710,29653,5908,0.00716476951642851,608,1.40845070422535e-05,0.01
LGCY,B,43881,2200,18899,3136,0.112153344208809,585,0.000409090909090909,0.0290909090909091
NMM,B,43866,2000,2950,37308,0.0863110650785431,600,0.00115,0.01
DUST,S,43718,5044,17809,5150,0.0313155770782889,200,0.001,0.0409238699444885
GILD,S,43716,803,0,42270,0.00545364402578086,60,0.001,0.0177210460772105
IMUC,B,43612,0,34684,0,0.0,1528,0.0,0.0
SPSB,B,43460,2978,10638,28069,0.510631001371742,200,0.001,0.01
EMES,B,43441,2250,3346,35661,0.115136628799509,103,0.0012,0.0304444444444444
QUAD,B,43051,2000,23447,151,0.0336700336700337,100,0.01755,0.112
ACST,B,42920,2900,29146,1350,0.253496503496503,441,0.001,0.0116793103448276
MSFT,B,42133,5377,16525,9504,0.0100691186852656,33,0.000944206806769574,0.0102045750418449
ENRJ,S,41894,0,38216,0,0.0,470,0.0,0.0
FIT,B,41891,191,34612,0,0.0011215041072886,450,0.00261780104712042,0.01
CLNS,B,41376,4200,22146,11133,0.0157980854225047,500,0.001,0.01
CSCO,B,41285,3710,7009,26055,0.00271342038707563,100,0.000838274932614555,0.01
OSTK,S,40964,10382,7065,15801,0.046454811487073,95,0.00559554999036794,0.147962820265845
BFK,B,40852,100,32878,3911,0.333333333333333,1314,0.0,0.02
SPAB,B,40795,4692,22248,4512,0.140361373698696,100,0.00431926683716965,0.0153601875532822
IMGN,B,40742,703,31531,280,0.00733989016266784,100,4.2674253200569e-06,0.0128449502133713
SSO,B,40440,5503,17740,8200,0.06149771464971,100,0.000979102307832092,0.0444521170270761
DGAZ,B,40311,4215,27902,4255,0.0853411621785787,135,0.001,0.0204389086595492
HTZ,S,40220,1422,27948,2022,0.00802745819737838,195,-0.000843881856540084,0.0228129395218003
XXII,B,40195,2424,23162,12100,0.0495675111956322,100,0.001,0.01
AIRI,B,40136,100,17098,18800,0.5,1330,0.001,0.04
COF,B,39898,300,34341,2632,0.00268867797703869,468,0.00666666666666667,0.0566666666666667
GDX,S,39867,2443,33654,3770,0.0007861708587734,203,0.001,0.01
WLL,B,39419,2042,29963,98,0.0121699743727278,113,0.000408912830558276,0.0158521057786484
OVAS,B,39407,1005,25066,3000,0.260700389105058,349,0.001,0.0124701492537313
GDXJ,S,39376,3526,1812,33898,0.00731031737475432,400,0.001,0.01
JDST,B,39203,3465,26367,615,0.065472478884417,100,0.00705079365079365,0.117165945165945
CVRS,B,39063,3094,21424,12487,0.121466708542714,400,0.001,0.01
CRMD,S,38919,100,34090,80,0.00386862161012031,211,0.0,0.0004
OZM,B,38455,1200,5666,29825,0.0385864497250715,1296,0.001,0.0183333333333333
APRI,B,38360,6300,8372,21106,0.134471718249733,416,0.000968253968253968,0.01
STM,B,38303,2810,1054,33893,0.0209290720451651,100,0.001,0.01
ROX,B,38203,1000,34496,0,0.032499187520312,1250,0.0,0.01
EGO,B,37938,1100,19855,12400,0.00201839306553539,212,0.001,0.01
VXX,S,37836,7670,7950,21392,0.00523363720727114,500,0.001,0.0135202086049544
HTZ,B,37549,7196,13306,11775,0.0406227772069865,118,0.00117287381878822,0.0156976097832129
QLD,B,37525,10117,10504,9600,0.0746553912453142,100,0.000990115646930908,0.0272531382820994
MO,S,37441,12043,410,24294,0.0915873209016518,65,0.000991696421157519,0.0134410030723242
GDXJ,B,37369,509,34694,260,0.00105528971745603,112,0.001,0.01
OSTK,B,37269,7827,7165,18188,0.0350223280205471,100,0.0105506579787914,0.122907882969209
JCP,B,37268,4439,14362,12950,0.0068592955894374,700,0.001,0.01
KTOS,B,37027,1600,2926,31300,0.0355019082275672,200,0.0009375,0.01
OMED,B,37000,1600,0,35400,0.183087309760842,13500,0.001,0.03
NLY,B,36457,900,26575,0,0.000655009916122341,300,0.000333333333333333,0.01
FCEL,B,35930,833,30899,0,0.0174475839390068,294,0.00171788715486194,0.01
GME,S,35801,4498,0,31303,0.0216941501034548,900,0.001,0.0120008892841263
BA,B,35631,1976,3501,8350,0.0273498595136265,83,0.0103193319838057,0.165273279352227
QNST,B,35490,1901,20323,4122,0.0430606836251614,100,0.00194687006838506,0.0542135718043135
IR,S,35035,1793,2118,30812,0.0141108881281234,100,0.00501561628555494,0.054132738427217
FEYE,B,34781,750,6400,25300,0.00263966465700197,100,0.001,0.01
OIL,B,34735,0,29415,0,0.0,641,0.0,0.0
BCI,B,34646,1243,29493,0,0.535083943176926,550,0.0,0.0351729686242961
ADVM,B,34429,777,0,0,0.00314141205865586,200,0.00198198198198198,0.05
LC,B,34218,1300,27969,1793,0.0018875841971451,871,0.000769230769230769,0.01
JRJR,B,33917,486,30328,0,0.257688229056204,149,0.0,0.001
SCHX,B,33826,0,22157,0,0.0,64,0.0,0.0
AKS,S,33608,1053,0,32555,0.00111922808337771,294,0.001,0.01
MNK,B,33345,3172,11341,12218,0.049644724074248,106,0.000942307692307692,0.0117843631778058
BBY,S,33209,200,23904,0,0.00307957625030796,198,0.0,0.04
VIPS,B,33052,6509,15962,6637,0.0131343705228323,160,0.000923183284682747,0.01
NKTR,B,32830,2977,8747,5028,0.050774321189794,100,0.0185656701377225,0.188891501511589
SOXS,B,32667,0,31182,0,0.0,325,0.0,0.0
PAAS,B,32658,400,24822,1518,0.00317684713805783,111,0.00025,0.0125
ADT,B,32478,217,29071,1754,0.0016611550003062,908,0.0,0.01
EDZ,B,32457,1400,23154,7600,0.00672417436744731,200,0.000785714285714286,0.01
EDIT,B,32408,1769,14141,0,0.0324224262751782,100,0.0080231769361221,0.101661955907292
SSW,B,32116,1734,22456,2802,0.0279146141215107,336,0.000407727797001153,0.01
HIMX,S,32014,1658,0,30356,0.0206388328727562,100,0.001,0.01
WRN,B,31980,700,24505,550,0.31574199368516,358,0.001,0.0233
SID,B,31881,700,27165,1908,0.00327925682671002,617,0.0,0.01
CYTX,B,31844,3400,7628,17420,0.677290836653386,1000,0.000970588235294118,0.00297647058823529
CLNE,B,31720,2500,17987,7400,0.0731678763755561,458,0.00064,0.01
CNDT,B,31468,1681,23700,1259,0.0112983338150192,250,0.000594883997620464,0.01
SCHD,B,31457,100,14238,0,0.00377358490566038,62,0.01,0.03
PDLI,B,31410,0,28310,0,0.0,3000,0.0,0.0
SPXU,B,31371,3447,20207,2600,0.00361773540468889,250,0.0024528575572962,0.01
NFLX,S,31210,6012,2510,15494,0.0298310467164512,100,0.00120525615435795,0.150706919494345
XLF,S,31120,4399,0,26721,0.00106016553910105,100,0.001,0.01
KGC,B,30870,3342,22272,600,0.00170729539275457,200,0.001,0.01
PLUG,B,30750,1386,26500,0,0.00418382255279586,100,0.000927849927849928,0.01
SSTK,B,30641,656,20346,3450,0.0155035095597098,316,0.0171036585365854,0.0646951219512195
COTY,S,30101,2753,100,26731,0.00736464488928956,100,0.001,0.01
APA,B,30051,4464,4204,19230,0.0184305160461919,100,0.001,0.0121886200716846
BB,B,30045,4815,10899,9800,0.018400055028202,100,0.000948078920041537,0.01
SLV,S,29996,9296,0,20700,0.00797368409766391,1800,0.001,0.01
CVX,S,29948,7763,150,21857,0.0531861687186128,50,0.001,0.0193185624114389
ATNM,B,29892,1000,15090,5999,0.526315789473684,588,0.001,0.0029
DFFN,B,29719,0,23882,0,0.0,800,0.0,0.0
ETP,B,29716,268,22972,0,0.00142800053283602,100,0.0,0.01
RGSE,B,29669,3400,11437,12700,0.725565514297909,200,0.001,0.0120588235294118
OCLR,S,29350,3550,0,25800,0.0293160685087618,750,0.001,0.01
SCHE,B,29227,224,13299,0,0.00399450755211584,50,0.0,0.01
MRK,S,28964,7974,0,20890,0.0190050813686328,135,0.001,0.0100702282417858
GPOR,B,28935,4800,7210,14976,0.0141994610121257,700,0.000958333333333333,0.01
PUMP,B,28808,652,24873,895,0.0200337993547396,342,0.0,0.04
GILD,B,28629,966,15826,6018,0.00656067263873514,100,0.0004824016563147,0.0146066252587992
BP,S,28558,3162,0,25396,0.0104208548923969,100,0.001,0.01
AMAT,S,28309,8913,1650,17746,0.020446693613878,124,0.00170683271625715,0.0286760911028834
SGYP,B,28297,680,22685,353,0.00580606050256577,360,0.000441176470588235,0.01
MYSZ,B,28089,4681,11999,9245,0.321166380789022,500,0.001,0.01
TXMD,B,28001,2400,9925,12821,0.0275349349487162,100,0.000875,0.01
CLF,B,27934,350,18162,0,0.000595845087087016,322,0.000142857142857143,0.0157142857142857
AUY,B,27892,6909,7790,3325,0.00395691322968653,295,0.001,0.0104342162396874
UPRO,S,27859,2819,8110,7691,0.0459599582626842,200,0.001,0.0567612628591699
MOMO,B,27824,2630,325,23925,0.0466700974216102,100,0.001,0.0221673003802281
ETSY,B,27690,750,19609,0,0.00735994033541701,100,0.000133333333333333,0.0153333333333333
PG,S,27668,4737,0,22803,0.0262012356673101,55,0.001,0.0132214481739498
XOM,S,27593,5907,41,21172,0.0290344461484016,100,0.001,0.0104401557474183
JPM,S,27477,2065,633,24403,0.0121568558191013,100,0.001,0.0120532687651332
ONP,B,27400,800,0,26600,0.888888888888889,27400,0.001,0.04
XOM,B,27347,4953,4637,14026,0.0243452872478471,87,0.000979810216030689,0.0104946497072481
TEUM,B,27178,1746,21484,950,0.180222956234517,300,0.001,0.0171363115693013
UPS,B,27104,3294,4961,12574,0.0300865879945928,50,0.00100516089860352,0.0270248937462052
AXU,B,26888,1300,21397,450,0.236363636363636,250,0.000461538461538462,0.0138461538461538
TNA,S,26808,3250,21216,2342,0.0291665544876109,500,0.001,0.0378461538461538
VMW,B,26684,1350,13981,1968,0.02106149957877,100,0.0177777777777778,0.217037037037037
NAK,B,26674,1700,4676,20298,0.0543130990415335,4148,0.001,0.0158823529411765
GRMN,B,26613,4199,1257,19055,0.0263975155279503,62,0.00100428673493689,0.0366753989045011
MVIS,B,26608,1301,20057,1076,0.133162743091095,406,0.000615680245964643,0.0115372790161414
UPRO,B,26518,6828,12580,3400,0.111321246902309,100,0.000992677211482132,0.0721631517281781
SQ,S,26297,12122,0,13235,0.0405189040308321,200,0.00106088104273222,0.0269427487213331
C,B,26218,2475,13487,4385,0.00733066171439742,100,0.000797979797979798,0.0102585858585859
AEM,B,26191,1483,9785,11084,0.0248658618376928,100,0.00173971679028995,0.0170734996628456
I,B,26168,1888,11023,5000,0.0536409353069864,157,0.000582627118644068,0.0247033898305085
LRCX,B,26133,985,13196,2861,0.0134669546908753,100,0.016253807106599,0.230649746192893
VRX,S,25995,10325,1600,14070,0.0500218012693184,1000,0.001,0.01
AGNC,S,25856,800,0,25056,0.00155182213014744,3956,0.001,0.01
WMB,B,25796,200,13658,8800,0.000906951328456958,323,0.0005,0.01
VALE,B,25789,420,11980,8680,0.000254273920819101,420,0.001,0.01
AAP,B,25559,983,10654,0,0.00987403821041847,100,0.044587995930824,0.204944048830112
UCTT,B,25445,300,5625,17600,0.00396883144372859,100,0.004,0.03
BTE,B,25421,1000,12333,9000,0.00900511490526619,2500,0.001,0.01
ANW,B,25409,5697,0,0,0.0100320666902632,100,-0.00827014218009479,0.05
AQMS,B,25362,1911,20694,541,0.1435546875,100,0.001,0.01
CAR,B,25316,767,2933,19828,0.00636197743861977,100,0.002122555410691,0.0226075619295958
PFF,B,25291,200,22015,68,0.00357615420376927,100,0.001,0.01
COP,B,25217,877,19298,4333,0.00644800788171545,232,0.001,0.0248232611174458
AGG,B,25183,2763,1534,19858,0.0138129971154183,80,0.001,0.01
OHRP,S,25056,5400,0,19656,0.344805567971394,1000,0.001,0.00526296296296296
CVX,B,25034,3717,1148,17794,0.0254660555361437,50,0.00122867904223836,0.0205192359429648
PHM,B,24537,1469,634,21090,0.00635757347563219,100,0.001,0.0106807351940095
CHK,S,24416,1000,11708,11708,0.000434249425922259,12708,0.001,0.01
KMI,B,24331,2945,150,21078,0.00237362750732036,100,0.000932088285229202,0.01
KHC,B,24277,7765,6662,3252,0.0459483768654508,100,0.00110276883451384,0.0154629748873149
AGO,B,24144,872,1498,16988,0.0106033707045405,100,0.000655963302752294,0.0237844036697248
VIXY,B,24092,1495,12751,7650,0.00723708096333051,200,0.001,0.0140535117056856
DSL,B,24045,352,19761,21,0.0586764460743457,100,0.0,0.0171590909090909
AU,B,23956,900,17201,1600,0.00402619712261112,1145,0.001,0.01
ANW,S,23950,2429,0,0,0.00427731964027548,470,0.005,0.05
BSTI,B,23800,1000,0,22800,0.0818196694485354,23800,0.001,0.02
ETV,B,23772,2134,12384,40,0.177744461102782,101,0.0,0.0260918462980319
GGN,B,23694,117,21089,0,0.0204259776536313,400,0.00427350427350427,0.01
EXK,B,23662,2200,13846,2600,0.0428641013151486,450,0.000818181818181818,0.01
KL,B,23634,300,16744,50,0.0061914393032567,100,0.00333333333333333,0.0233333333333333
