symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GNUS,B,27522217,9770,22719470,13083,0.00420126705962022,4150,0.0685092576038981,0.183340114108644
SQQQ,B,18974537,864228,16798918,1103129,0.399992140210742,3385,0.0191681057538015,0.19
TNA,B,18883754,824873,16365737,1316642,2.68895019681977,4460,0.0228454191495774,0.269892860298142
SPXU,B,16948606,549957,15137781,841254,0.671415505004191,4597,0.0191107348689932,0.199712043671465
TZA,B,16319585,935488,14378220,715250,3.33048660717644,3975,0.0213926973175338,0.225579202523972
SPXS,B,16205526,567531,15133188,357944,0.580571347475814,4132,0.0194328787686797,0.190942181894915
SDOW,B,14665148,670878,12529689,1040944,3.38182019561697,4434,0.0198847258662067,0.206519361189842
SPY,B,14443317,520240,11157460,1785868,0.175274253057865,1855,0.0214171565116374,0.409206185706719
NCLH,B,12694401,10398,11492105,176583,0.010867264987277,4200,0.0563406806498659,0.174903647002556
TNA,S,12622857,471405,11059303,907752,1.55540291323642,6147,0.02189096198648,0.246969731396513
HTZ,B,12520008,8187,11258426,108923,0.00265759699946281,7500,0.0458788888261532,0.102247191011236
UAL,B,12211077,17033,10484497,113273,0.0211077593838713,4300,0.0593077515704962,0.235331673045861
SOXS,B,11924312,57788,10203896,528818,0.324268720310841,7820,0.010466932433452,0.112421307506053
IDEX,B,11296073,47652,9460121,420904,0.0201493259193599,4515,0.0539765102557295,0.103910272923081
SQQQ,S,11086609,629976,9249527,1059323,0.259327346937368,7001,0.017,0.17
AAL,B,10390348,4231,9122691,8252,0.00205854400779625,4898,0.0525811688311688,0.132987012987013
SPXL,B,9989061,398556,9174588,325250,2.37893874329898,2102,0.0192950055344984,0.217262215530137
TZA,S,8302476,429870,7204570,622707,1.54980120924572,6053,0.0193947288713039,0.229593468699121
TQQQ,B,8190853,249155,7344417,233444,0.744863364654632,1931,0.0362258943563796,0.308085730349497
SDOW,S,7432111,450346,6281022,550123,2.56946403364827,6408,0.0202563733337199,0.198355402474604
LK,B,7097104,885,5910055,20262,0.000727983572913893,6700,0.0247619047619048,0.0533333333333333
WKHS,B,7058656,4902,6504186,15992,0.014073756066513,5128,0.0235008710598587,0.0735088619332164
SPXU,S,6964875,252975,2927733,321613,0.197110678976808,70930,0.008,0.08
UGAZ,B,6693833,200748,6102301,150262,1.78339845280451,4203,0.0276875378323522,0.271475363174976
SH,B,6246243,170283,5841367,106595,0.353078467419195,6814,0.0160876520214748,0.160177101623862
SAVE,B,6226637,6146,5241399,27777,0.0213862863215937,5100,0.0576853163491913,0.287976262566653
UONEK,B,5829921,4462,4940454,12445,0.00624617914669004,1900,0.0343735200504224,0.117258260339478
TQQQ,S,5719084,322604,4814692,536977,1.00634556113026,3015,0.0314236363795891,0.232985306193368
JDST,B,5428042,14795,4959381,208892,0.495386731064578,3337,0.016,0.350119817433333
SDS,B,5299836,246353,4957068,58825,0.638844003744997,4676,0.019,0.190128205128205
QQQ,B,5275504,352508,4147860,507586,0.314304173309089,1780,0.0242138196234089,0.331956187935635
AMD,B,5222961,84190,3778932,848092,0.194389050274609,2484,0.0203430296092297,0.194386086808685
IAU,B,5211474,46739,5081939,24296,0.0986348642747931,52384,0.011,0.11
NIO,B,5110436,11170,4316625,118336,0.00608108072246684,6574,0.0144923375913071,0.08
UPRO,B,5102772,249386,4460779,346869,1.64615760934702,2975,0.019,0.299979021999928
DGLY,B,5094551,800,4200964,2400,0.00938293651106307,5500,0.0466666666666667,0.116666666666667
MFGP,B,5009315,0,3070415,0,0.0,632500,0.0,0.0
SINT,B,4940590,472,4509617,0,0.000205493567550156,1500,0.015,0.04
XSPA,B,4892101,1423,3877194,13727,0.00952122585074847,6600,0.0383333333333333,0.181430119176598
BA,B,4870318,59930,3223927,187610,0.231653005522608,2158,0.135434312611759,1.61759550213724
UDOW,B,4811010,255857,4030246,272888,2.72778215123711,2246,0.0243558316823685,0.635537011086559
LABD,S,4713018,59631,3902555,689512,0.348353536273324,26880,0.00820536160293057,0.092
M,B,4656680,8511,3639379,253173,0.00717969364048618,6500,0.0424549564592753,0.15
BYFC,B,4637425,1300,4057494,1197,0.0145920251649513,2850,0.035,0.14
UVXY,B,4579046,154356,3711359,516313,0.305848094927303,2923,0.019591396498686,0.434133829612895
DAL,B,4541065,71919,3566181,464793,0.113900869550954,3437,0.0727263608309856,0.211659197365889
SRTY,B,4375342,213137,3915072,197383,1.95047477399072,5239,0.0198518518518519,0.191046625422174
UGAZ,S,4245791,126818,3916747,171111,1.09681045494227,5700,0.0454527143150169,0.20350893713528
F,B,4146483,90584,3138682,597628,0.0466212196515282,3854,0.0191948091799595,0.19
OXY,B,4144123,20577,3302951,433510,0.0287335786948146,4400,0.01993163042336,0.139972411360625
GDX,B,3828658,87110,3218892,336477,0.0684241845959872,2469,0.0191284864842523,0.319394886177413
INO,B,3755853,3708,3152797,2244,0.003690199119899,3485,0.0213758535900439,0.0791396120574517
CCL,B,3735083,12156,3057301,95647,0.01297475859772,3661,0.0432897108956657,0.162939607846127
AFH,B,3714437,1145,3313831,3200,0.000199012826854669,2100,0.00912663755458515,0.0247598253275109
SPY,S,3705038,178845,2484340,885387,0.0591384946000194,2864,0.0240866991063756,0.328862106068743
NUGT,S,3631114,139501,2668569,577518,2.6388586763504,1950,0.0234917464225971,0.721208696437545
IZEA,B,3499083,1030,2869877,1659,0.000907678694140583,5950,0.0421428571428571,0.12
NUGT,B,3428915,173578,2702920,402138,3.46705665836014,1900,0.0213962820399968,0.772156797469311
LABD,B,3358430,50860,2675571,545391,0.436246976520789,13800,0.0101951219512195,0.120865800865801
BORR,B,3223236,400,2730372,600,0.00596205154193558,10747,0.005,0.01
TVIX,B,3173085,186214,1360067,578239,0.956853045929269,1590,0.214815737031774,4.75615289952524
SLV,B,3117404,85029,2612334,322298,0.0644618340946233,19600,0.0168090281356282,0.16
CLIR,B,3108565,600,2740784,3000,0.000202010951687061,11722,0.005,0.01
WFC,B,3103759,121501,1847383,948346,0.113324138626326,2701,0.0258025752128761,0.160205262491025
GE,B,3078991,77039,2002571,435615,0.029527979229667,3948,0.019998807522797,0.19
SPXL,S,3071006,163776,2564345,147585,0.969381956462593,4109,0.0170162846557831,0.1754502751144
FRSX,B,3007031,100,2402473,0,0.000326068526561542,8700,0.005,0.01
CIDM,B,2966704,600,2442418,8800,0.00531168820168157,5520,0.018,0.062
OAS,B,2939537,600,2155988,10700,0.0001721292163472,12700,0.015,0.03
KIRK,B,2888235,900,2657823,31656,0.0149388960980056,11401,0.0205,0.12
DUST,B,2884250,114032,2438340,294149,1.17950595268417,2821,0.0212566208912359,0.394710173077032
UCO,B,2779660,103076,2557423,55227,0.576168712026428,939,0.047637745208047,0.255380544191767
GUSH,B,2766234,46332,2299248,158591,1.03843632770634,262,0.0399913523012176,0.932277495499695
KTOV,B,2672806,1100,2373454,12900,0.000299263702468762,2300,0.005,0.01
EKSO,B,2646391,1550,2119316,2880,0.00151343835619113,6925,0.00903225806451613,0.0335483870967742
SH,S,2619803,107345,2474812,37646,0.220897820176666,11511,0.015,0.15
MGM,B,2613760,25846,2030550,215232,0.0352375169028441,3607,0.0260118304304962,0.107645238436341
CRIS,B,2611771,100,2326254,0,4.52342750958627e-05,8700,0.005,0.01
SRNE,B,2607199,1020,2322718,11061,0.00163281775915346,6595,0.0101086956521739,0.0202173913043478
AAPL,B,2562563,9810,1811003,64428,0.0517811050449292,2086,0.131934665141158,0.952283278977141
DGLY,S,2548986,399,2371330,680,0.0156504147047605,1771,0.04,0.177241379310345
USFD,B,2540339,2174,2192291,90777,0.0209236443311176,3278,0.0166196898179366,0.0993327339477036
COTY,B,2508993,100,2250121,1800,0.000155280467580544,26400,0.005,0.01
IVR,B,2503405,2127,2095585,13211,0.00344988334288092,7200,0.031,0.08
C,B,2459359,24325,1795873,308220,0.0531606349009695,2941,0.02729146685502,0.174625147282854
USO,B,2419540,17170,2355737,3788,0.0914403617332781,4296,0.0142954444279567,0.164205393721647
NAKD,B,2401377,100,2099585,200,3.7136880227248e-05,3100,0.01,0.02
BBGI,B,2400622,1500,2187084,16924,0.212439520290416,8840,0.02,0.113076923076923
DRIP,B,2324282,22852,2217036,68824,0.102245804357827,25068,0.010130165961601,0.153333333333333
PLAY,B,2321426,3060,1910847,30562,0.0390784260106116,4740,0.023,0.146396601248686
SHLL,B,2230091,9032,1788989,22391,0.156109898812269,13903,0.0851590503921217,0.346800416300183
COCP,B,2229528,1111,1823366,100,0.024583830357494,10300,0.015,0.03
WORK,B,2203160,6777,1909282,32639,0.010070459137323,2746,0.0619436738040997,0.318166193088291
RCL,B,2197446,14762,1775205,65283,0.113903165853184,3083,0.110739435808186,0.968790473210289
CPE,B,2184272,0,1857900,0,0.0,13100,0.0,0.0
AEMD,B,2145709,840,1983717,0,0.000764814873828308,5639,0.00916666666666667,0.0242857142857143
BAC,B,2113082,39384,1479910,373214,0.0219409399927923,3475,0.017192163106741,0.17
DIA,B,2098408,90474,1712745,243759,1.47847378712097,940,0.0291005024387093,0.661633941698283
WLL,B,2084217,800,1735856,1000,0.00115992666401779,5950,0.01,0.02
MARK,B,2079311,100,1730054,200,0.000199287348441972,10800,0.005,0.01
OTLK,B,2054450,600,1922945,1500,0.00406721754868798,14600,0.005,0.01
VAL,B,2049244,435,1648418,16200,0.000212618319194946,7930,0.00749285714285714,0.0120142857142857
SPCE,B,2044253,1415,1715499,5200,0.00461858071082659,3958,0.04,0.148869565217391
DRN,B,2041438,0,1853202,0,0.0,77080,0.0,0.0
SONO,B,2034264,1081,1864444,6300,0.00343664447045826,11731,0.0305232833464878,0.138950276243094
DKNG,B,2022753,4639,1686044,6714,0.0338811066184519,2811,0.137520335365387,1.04630724753347
UPRO,S,2001485,94709,1465419,353329,0.419643850090823,25423,0.012,0.154772899824502
SCO,B,1968734,102686,1770368,65109,1.31226119201661,3606,0.0233068041336103,0.325108851569221
SOXS,S,1949519,26902,1652949,269088,0.23847187434767,22671,0.00317580872011252,0.03
RIG,B,1935865,2601,1488361,35799,0.00160086634575557,14700,0.011,0.03
DPW,B,1914614,2000,1613001,2330,0.00625497768693834,13690,0.0165188916876574,0.121939546599496
SOLO,B,1898354,1300,1475457,4700,0.0153237566412569,13610,0.045,0.14
DVAX,B,1887445,0,1535163,0,0.0,5850,0.0,0.0
FMCI,B,1852892,1217,1502612,900,0.0234274517636008,2409,0.0579576816927323,0.434984061102672
NKLA,B,1846631,15082,1055953,37817,0.0663850299047236,1943,0.303249500231914,2.29747553846712
LUV,B,1843826,58171,1281494,382528,0.13792365814791,2524,0.0164,0.153263953798533
AESE,B,1843716,400,1702456,400,0.0400592529263328,5404,0.0183333333333333,0.116666666666667
APA,B,1809646,52689,947011,595349,0.193784918046879,5300,0.0110206302542679,0.0701847117303443
QQQ,S,1766706,193802,1155947,373858,0.166426956505952,1877,0.0284623605577572,0.289994573134257
ABEV,B,1759824,4754,1716420,2250,0.00481536406207223,36600,0.002,0.02
QID,B,1713399,44095,1608110,26600,0.220857641349958,11647,0.016,0.16
GUNR,B,1708200,0,1653900,0,0.0,75300,0.0,0.0
JDST,S,1706072,5187,1561722,14808,0.202167686088613,5118,0.00957061340941512,0.203455138660037
UCO,S,1666790,73833,1539801,27346,0.439443016439955,1815,0.0642526526640728,0.219897349124096
JFIN,B,1666696,7781,1190852,9730,1.05407325613601,2817,0.135016238889558,0.933586499342985
VXRT,B,1640730,500,1343162,2700,0.000525410424352983,14700,0.012,0.05
T,B,1578961,69509,1098656,295810,0.0928023184060809,1943,0.0194021393182846,0.19
JBLU,B,1575200,2200,1425360,20700,0.00692273947803727,4353,0.04,0.08
INPX,B,1574631,700,1242875,6100,0.010499267184456,11600,0.01,0.02
EVC,B,1570845,7500,1357797,3400,0.206013691602896,4800,0.02,0.0569230769230769
FSLY,B,1550692,14970,1222385,18682,0.186798063276296,2035,0.144250551888746,1.30908767694354
TWM,B,1546780,116783,1303151,104246,1.50541856371932,4950,0.020483177191244,0.185140817136057
CJJD,B,1522930,0,1164546,0,0.0,11830,0.0,0.0
LTM,B,1454458,0,1126420,0,0.0,5300,0.0,0.0
IBIO,B,1441884,0,1133060,0,0.0,28057,0.0,0.0
SRTY,S,1430660,54367,1304770,22531,0.528950279283939,20292,0.0144750593824228,0.161244766728423
UDOW,S,1417840,56300,1123410,111321,0.72533516944981,7479,0.0151931636277488,0.320851057790125
MNKD,B,1399635,100,841635,0,0.000180293228907495,56600,0.005,0.01
BGFV,B,1397834,0,1165230,0,0.0,74673,0.0,0.0
MFA,B,1392323,102,1117252,0,8.22196732332242e-05,16143,0.005,0.01
DUST,S,1378209,59652,1103769,160740,0.580691647975063,2755,0.0162025246981339,0.298466460943302
TVIX,S,1375650,93399,590692,280022,0.521232932655458,1448,0.17801296128016,5.10374066162078
NOK,B,1349681,49714,1202421,62946,0.0556691416541523,26973,0.0063379329766263,0.06
SCO,S,1348058,87901,1156119,72839,1.21671185979733,8230,0.0350023197269201,0.23929103429538
GCO,B,1339851,433,633020,55252,0.0773369914078017,46654,0.041,0.49
SPXS,S,1314988,25381,1009388,153,0.0193578692071692,31857,0.008,0.08
IWM,B,1308281,93717,910150,246704,0.143729889751258,2694,0.0243231366440944,0.341525550156584
XOM,B,1306458,33900,1015758,174433,0.0567383132671964,2341,0.009,0.0926852431405865
VOO,B,1265869,43459,1063378,97743,0.742484408402669,91,0.0198896490046704,0.714527393202973
UNG,B,1251758,48541,1097359,12808,0.296044515195409,6347,0.008,0.107094937534078
STIM,B,1242449,100,1137197,0,0.000579945485124398,3489,0.01,0.03
SSO,B,1239905,65299,1093869,67375,1.21756757049704,2274,0.019,0.645370504877001
ENPH,B,1220292,2820,963069,7618,0.0317273095502025,2751,0.107766109785203,0.94763723150358
UONE,B,1220060,9839,820131,3882,0.0363174789922169,2325,0.230834945909839,1.57220661543867
MVIS,B,1218478,0,1045719,0,0.0,37901,0.0,0.0
AIM,B,1215144,0,992580,0,0.0,10283,0.0,0.0
ET,B,1209643,400,853215,5200,0.000452385152099869,12300,0.01,0.02
ROKU,B,1197850,5256,873993,12623,0.089073699696455,2575,0.189385530035102,1.35140659543696
HEXO,B,1195815,100,1021084,700,5.81542424973758e-05,3100,0.005,0.01
CLDX,B,1190823,854,872838,3635,0.00508818600600846,8150,0.0443786642292877,0.268669452242606
CLDR,B,1185148,500,927231,1050,0.00240438452396154,4788,0.016,0.04
CETX,B,1183008,200,1052476,0,6.93009097476927e-05,12600,0.01,0.03
MSFT,B,1172653,22508,856776,94541,0.0657771048689859,1923,0.047005341680099,0.351893483491551
EEM,B,1134084,5850,1075411,14723,0.00168959861982277,9731,0.011,0.11
FCEL,B,1122383,1000,826485,4300,0.00163277410325437,8300,0.01,0.02
IMRN,B,1110451,6797,831944,7623,0.0229877166458495,3992,0.0771241261334309,0.533759084751461
VXX,B,1109593,23327,962528,47201,0.0201643893926627,3649,0.0178446078090762,0.246293814633672
MU,B,1109014,24744,806817,127999,0.0690985987244635,3042,0.0160399002493766,0.136426386455628
ZTO,B,1108606,0,814574,0,0.0,24303,0.0,0.0
JPM,B,1102665,23215,853392,66074,0.0687893838611464,2061,0.0340791534816038,0.301815953351407
JNUG,S,1101548,13038,752632,176614,0.538882746264879,1837,0.0561586766784815,1.9772852971395
MTC,B,1093406,700,904045,134,0.0202915663457785,7530,0.02,0.06
PLUG,B,1087212,2200,860839,2300,0.002493150803936,8900,0.01,0.02
AMRH,B,1076189,1100,920993,6900,0.00277162560881276,6474,0.0118181818181818,0.0736363636363636
MGI,B,1072805,0,894985,0,0.0,8935,0.0,0.0
GDXJ,B,1062575,1640,1010385,6669,0.00504137005676339,2040,0.0105,0.14972972972973
ERX,B,1053874,5188,1021922,5592,0.098321948908424,1735,0.016,0.244902226950875
LMFA,B,1045598,600,814918,0,0.00122434987021891,4600,0.01,0.0366666666666667
EVFM,B,1034261,2900,794782,22300,0.0226371999587317,10756,0.015,0.03
GE,S,1033744,104040,7095,904585,0.038198489989208,1674,0.0194384487123667,0.18
JAKK,B,1028107,0,720308,0,0.0,4300,0.0,0.0
DYNT,B,1012383,0,709603,0,0.0,1400,0.0,0.0
CEMI,B,1009480,199,800995,0,0.000975007471790927,36054,0.005,0.01
NCTY,B,1003875,0,203175,0,0.0,4300,0.0,0.0
NTN,B,1002516,1400,788115,350,0.033538610754634,9624,0.0463333333333333,0.208666666666667
FMCIW,B,997315,545,591428,4900,0.0305476104240209,6750,0.0431034482758621,0.316206896551724
FAMI,B,990283,200,824333,31,9.89851057111436e-05,600,0.0075,0.02
ZM,B,971128,8647,600942,11670,0.0606694135984134,1949,0.271657894265012,3.30626703511376
CTIB,B,961897,1000,754234,400,0.0433430111389577,1726,0.0363333333333333,0.238
QEP,B,959554,0,745937,0,0.0,13500,0.0,0.0
BOX,S,959458,131,817414,796,0.00568410017105962,6126,0.002,0.025593220338983
NNDM,B,952495,0,679438,0,0.0,14900,0.0,0.0
UAVS,B,950625,200,821732,6500,0.00552929142130436,10532,0.005,0.01
MITT,B,942859,999,776051,2901,0.0168049118818284,11900,0.0529933110367893,0.16
BBI,B,940595,0,784115,0,0.0,12900,0.0,0.0
FAS,B,940194,300,866664,800,0.00275074648622524,4411,0.02,0.05
CLF,B,934691,700,615422,14700,0.00219340076441116,5900,0.006,0.02
SNAP,B,920921,0,735876,0,0.0,5885,0.0,0.0
SMTS,B,920224,50,783254,0,0.00032028287383417,1150,0.01,0.04
DXD,B,919422,104614,703621,110487,1.87113050876953,3850,0.0165099756864989,0.167184006555206
TTOO,B,919037,0,794812,0,0.0,16750,0.0,0.0
UBER,B,914067,10414,665246,101678,0.0190478412094782,2649,0.0195551700208189,0.115081196670978
AZUL,B,913623,506,714904,99,0.00350074093634082,4730,0.011,0.03
PCG,B,909303,200,760205,500,0.000355251775814814,3969,0.005,0.01
JNUG,B,906658,15712,649450,114466,0.68198888216131,1367,0.0894295138833927,2.05289027277574
X,B,906383,800,814737,700,0.00183600340363782,6900,0.01,0.02
IVV,B,904099,41342,792785,40303,0.567516357948661,322,0.0199633511046723,0.832972283626682
MRO,B,903356,4954,762041,30504,0.00402721150619365,7000,0.00905702409646554,0.05
ATHX,B,897690,0,831970,0,0.0,18200,0.0,0.0
CYCN,B,893958,410,746408,18065,0.029940119760479,11023,0.0102439024390244,0.0824390243902439
PRPO,B,889625,0,817221,0,0.0,8350,0.0,0.0
DRIP,S,879813,1000,865367,0,0.00472293623367789,36996,0.002,0.09
EMAN,B,873735,0,751374,0,0.0,3137,0.0,0.0
PENN,B,871084,300,744296,1381,0.00405703932056822,2846,0.03,0.16
HAL,B,870250,100,800159,6300,0.000201259076784363,7300,0.005,0.01
DLPN,B,861465,200,646599,100,0.000822324464563983,5500,0.01,0.035
DIA,S,854901,50613,603540,149139,0.700743145783335,1515,0.0143106326311705,0.41566512772313
EVOK,B,852179,0,628219,0,0.0,12521,0.0,0.0
NYMT,B,850090,0,698263,0,0.0,23000,0.0,0.0
CCO,B,844496,0,579497,0,0.0,226600,0.0,0.0
MTSL,B,841941,100,563679,69,0.00125944584382872,5109,0.01,0.04
MAC,B,841415,1533,665325,8227,0.015425885327491,10295,0.017,0.05
DAL,S,839068,61022,44889,668334,0.114608344918005,1769,0.0110193766390764,0.142456691002322
NVDA,B,838382,7256,379993,24305,0.107133307418803,2264,0.218996644673712,1.95389765198175
ARYA,B,832029,2100,691728,2286,0.194014802903654,12162,0.152878787878788,0.920909090909091
UAL,S,831310,10160,677137,124131,0.0304161792174472,8750,0.008,0.0944455026828753
VISL,B,830756,0,740518,0,0.0,2100,0.0,0.0
SAVA,B,822193,100,675090,0,0.00637023824691043,6414,0.005,0.01
PSQ,B,821154,23576,789278,500,0.228683277336252,3231,0.01,0.1
CELH,B,820588,35,807603,1365,0.0167384026781444,13806,0.01,0.13
GOVT,B,820250,0,820250,0,0.0,7257,0.0,0.0
GM,B,818906,37886,477790,266156,0.135830504148293,1815,0.020232917409388,0.150088484349105
AUY,B,816156,764,759451,269,0.00131042491042285,19000,0.001,0.01
SQ,B,800031,6936,642619,23064,0.0945660379848062,2134,0.052156779661017,0.409276308540364
WFC,S,799773,32584,131926,623105,0.0262718264254358,2234,0.0235276190120662,0.190050142069196
BAC,S,799482,71705,116093,545148,0.0521098430978926,4249,0.0191588753651047,0.19
FB,B,789162,6728,508999,12647,0.0637376359627692,2528,0.101774557165862,0.712609615160647
CSCO,B,786500,54092,316515,281213,0.108126880583301,2596,0.0130126582278481,0.12
GDXJ,S,783844,1787,758337,21140,0.0043599538988437,2667,0.006,0.0808
UNG,S,783694,14800,725321,33100,0.0557207936448176,20820,0.001,0.01
XOG,B,783076,0,534851,0,0.0,1600,0.0,0.0
TWO,B,781895,8976,542555,60499,0.0595423365232196,10325,0.004,0.04
WRTC,B,781815,357,626298,695,0.0316876369884358,4000,0.04,0.23
XRF,B,780692,1050,644931,4025,0.0050071291982394,7000,0.00704761904761905,0.0342857142857143
SONO,S,778613,100,729252,24900,0.00542799761168105,27170,0.001,0.02
LABU,B,770122,22128,580401,134139,1.10997804374272,4392,0.0355082463624327,1.39657662900034
CLSN,B,764666,400,612551,0,0.00276653730982737,7060,0.02,0.06
USO,S,761397,23019,698065,11101,0.145688908869113,6869,0.0109647436315955,0.0918958634162915
SPCB,B,759543,0,555834,0,0.0,14710,0.0,0.0
IWM,S,757502,60324,403555,268375,0.101288932673762,2107,0.0302423676401157,0.252586604557346
RWM,B,753167,60307,667256,24254,1.23329298041204,2745,0.0158780638937128,0.15076995237408
SSL,B,749255,0,639936,0,0.0,8200,0.0,0.0
WAFU,B,749166,3530,522898,1936,0.00979643332668203,3320,0.0579456869009585,0.259207667731629
TBIO,B,748160,6287,577606,17770,0.102609135644833,5540,0.0366663174676305,0.475481845639067
HUSN,B,747326,0,522243,0,0.0,1700,0.0,0.0
TLRY,B,744731,0,549903,0,0.0,4003,0.0,0.0
SPG,B,743426,20974,448658,87597,0.151190206320293,2194,0.0744911583350099,1.22764283357641
GPS,B,739911,9918,466663,91710,0.0186780963440832,5880,0.007,0.03
WMC,B,737400,300,495745,400,0.0017975373737979,7900,0.005,0.01
AMC,B,736183,181,585425,961,0.00337195871679273,7435,0.001,0.01
TWTR,B,731474,10521,547313,95193,0.0299671931250771,4171,0.006,0.0600930035933207
PFE,B,729934,23562,470615,186066,0.0292121771451323,2199,0.0252760869381638,0.140302543116048
PHCF,B,725667,1200,579969,5200,0.0258992984200603,600,0.025,0.101666666666667
GLD,B,722870,48193,507585,100673,0.267806769876074,1519,0.0175164046906188,0.226019712987646
UUP,S,721778,135919,565370,20489,0.745567638514139,3635,0.003,0.03
EDNT,B,718013,100,645615,787,0.0669344042838019,7287,0.004,0.05
BRN,B,716469,0,615614,0,0.0,376,0.0,0.0
VIAC,B,712886,4237,644273,21618,0.013783587042051,3119,0.016655737704918,0.12321413928425
ACTT,B,710708,530,621800,2600,0.00543012070968685,16682,0.02,0.0876923076923077
ITRM,B,703592,0,471436,0,0.0,20500,0.0,0.0
DFFN,B,697080,0,291280,0,0.0,163890,0.0,0.0
NETE,B,695002,1819,498657,6531,0.0660670336712438,7370,0.0615111706881144,0.619177837354781
ARKK,B,693550,300,605456,100,0.0514303124642934,2069,-0.01,0.23
KSS,B,687860,7655,502030,67130,0.054237516353005,3909,0.01325,0.0482641740921506
CRC,B,687096,718,530126,10200,0.00998376934334205,13920,0.02,0.06
OGI,B,686109,7006,465015,129706,0.0973379268591635,5200,0.01,0.100962671905697
DS,B,685570,0,579218,0,0.0,13365,0.0,0.0
RUBI,B,684175,0,548869,0,0.0,8997,0.0,0.0
MGEN,B,683608,400,549374,10000,0.0999536232335908,16300,0.0112,0.0445333333333333
BHAT,B,682488,100,503198,0,0.00151489903197952,9500,0.005,0.01
GOLD,B,677158,17351,388784,177641,0.0545013409461922,2941,0.0178365472910928,0.1675
WTI,B,670611,0,501086,0,0.0,10325,0.0,0.0
GPOR,B,660614,1401,516421,48992,0.00768547166085182,21200,0.001,0.01
DDM,B,658201,37817,583997,33304,2.04104407395492,2052,0.0188545454545455,0.249050777003193
INWK,B,657517,0,635737,0,0.0,7500,0.0,0.0
KOS,B,655009,0,543970,0,0.0,16315,0.0,0.0
PTON,B,654778,650,504064,250,0.012618395833221,2706,0.065,0.302315694255993
AYTU,B,653271,0,537417,0,0.0,44800,0.0,0.0
RIOT,B,651992,0,502710,0,0.0,10900,0.0,0.0
MRNA,B,650313,2724,449932,6059,0.0665572044872993,2100,0.0695282340208811,0.65084975614118
MARA,B,647662,1000,472349,100,0.0348274300839341,11600,0.01,0.04
MTC,S,646702,1050,635564,3346,0.0287045614750262,2745,0.017,0.054
NAK,B,642276,4894,371076,101271,0.064133304497608,39400,0.016,0.0841645220991209
AMLP,S,640240,1200,538014,100867,0.00916405715605628,1160,0.019375,0.04125
AGNC,B,639042,25148,270373,314517,0.190378974927043,6886,0.01,0.06
CLRB,B,631690,0,550919,0,0.0,18200,0.0,0.0
JWN,B,630520,700,544293,7300,0.00276574896481967,4350,0.00228571428571429,0.0242857142857143
SAN,B,629934,3300,607834,0,0.00926945461899733,49678,0.001,0.01
PRTY,B,625560,0,482507,0,0.0,17300,0.0,0.0
ERJ,B,622107,1100,349686,0,0.00835224856685946,5700,0.002,0.0225
GLDM,B,621476,15460,606016,0,0.108364916216072,1738,0.002,0.02
FUV,B,617419,450,491986,59135,0.0530342545533703,3755,0.05,0.24
WISA,B,617281,0,462456,0,0.0,6800,0.0,0.0
TSLA,B,617272,5288,184866,8704,0.0659256843868695,2481,0.565100780903409,9.23125887570221
NRG,B,616611,0,546382,0,0.0,22100,0.0,0.0
DRNA,S,612750,639,462293,146107,0.0328299044563414,9332,0.021,0.213333333333333
CHNR,B,611112,1900,482520,2540,0.00350614960186749,5030,0.0221052631578947,0.0773684210526316
LYFT,B,609453,3301,503206,18712,0.0559177654613204,4221,0.0272,0.163908723069131
PACD,B,609437,0,459927,0,0.0,3400,0.0,0.0
GDX,S,606977,6648,342118,53680,0.00428963577116925,33201,0.007,0.07
EDSA,B,599789,1927,355563,3073,0.0101680159549955,2747,0.0321598147075854,0.232235089751013
CARV,B,596529,9968,341521,30409,0.047125213973032,3340,0.10649464366023,0.667200245242713
CRDF,B,592753,0,490308,0,0.0,13804,0.0,0.0
C,S,590465,17598,302647,266960,0.0329903165661106,7774,0.0157631527079804,0.160553577762493
DOG,B,587698,22594,563039,1700,1.94865081864388,1324,0.016,0.16
NVAX,B,587065,3409,403162,11488,0.054590584367078,2366,0.164573776940409,1.17713416000745
M,S,585529,11314,115404,433579,0.00996160387741643,12377,0.0117237536023957,0.08
YCBD,B,582368,0,544648,0,0.0,10100,0.0,0.0
NCLH,S,581827,28787,154622,380932,0.0210536000092818,13897,0.0111373885414585,0.0704285923431667
NK,B,578523,531,453498,4800,0.013225821256913,4066,0.0311061946902655,0.216205482408806
NURO,B,577999,50,531014,0,0.0571428571428571,5172,0.01,0.04
TMDI,B,573848,0,423865,0,0.0,26350,0.0,0.0
SSO,S,572518,57053,244276,257631,0.274933833958697,17750,0.0072046957198125,0.25275678668659
AKER,B,572512,0,493135,0,0.0,34422,0.0,0.0
GUSH,S,571937,14281,463221,65329,0.301542632558232,393,0.0225576808582774,0.568691453163893
TLRD,B,571558,0,449985,0,0.0,11600,0.0,0.0
URTY,S,571501,52013,448834,61035,1.25732106513632,9243,0.0153764115432873,0.416104724860837
BX,S,571389,500,508890,27019,0.0179778512872142,13691,0.022,0.072
GPMT,B,570946,673,348593,8783,0.0195767351764789,8730,0.018,0.0967570621468927
OPESW,B,569200,500,445878,4400,0.0318829783660454,9100,0.05,0.45
ERX,S,563193,1200,538012,9411,0.0120523982161388,3035,0.002,0.13
