symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,6494071,200724,4876336,1074872,0.0456266633311296,725,0.00211456375261891,0.0223829041984005
AKER,B,5053296,451417,1924844,1849438,0.212813232499918,590,0.00160786324811287,0.00776127852663877
BPMX,B,3185084,56784,2103298,338606,0.211858307696273,1489,0.00137397350547264,0.0047843979932769
AKER,S,2256158,134834,1431337,228681,0.0540257248735001,705,0.000949799627502295,0.00863707339002479
UVXY,S,1881614,73765,1413311,307970,0.0160309608991147,3674,0.00202147554129912,0.0214888532477947
EBIO,B,1856926,6430,1060682,10809,0.45026333843236,5607,0.00171861057998725,0.0218632249840663
AAPL,B,1415770,130318,562085,287115,0.125713576716759,150,0.00377173628381277,0.0488701069467568
VXX,B,1253714,40178,845189,179818,0.00984678070790509,558,0.00186097884247601,0.0199410967779938
CEI,B,957990,30239,686703,124629,0.288130961823449,1200,0.00184293743813955,0.00538599080829901
XIV,B,929882,32858,436062,45923,0.0933858942742296,257,0.0108806442613222,0.277461972898164
ATOS,B,867638,75362,341921,300499,0.13705466473386,532,0.00145768936033489,0.0103238266297308
SPY,B,827663,77001,229171,435232,0.0192414880606505,100,0.00185087645728966,0.0224563545817582
AMD,S,810112,86005,4523,719584,0.0199984435922387,464,0.002,0.0201517275262633
JNUG,B,782176,43005,567792,104476,0.0939188071748954,245,0.00201138384968211,0.0320109347874212
MU,B,780117,90107,235983,384507,0.0940801874527104,175,0.00178023256946415,0.0201860543548523
F,B,761617,69651,227519,367685,0.0248055549244056,200,0.00172467731631589,0.02
T,S,747123,107954,2549,635238,0.0362694495771116,200,0.00207265769747757,0.0200462210522755
AMD,B,731409,58749,438971,129992,0.0140951096816342,225,0.00128960265705935,0.0199479573250065
BAC,B,717112,38187,324277,280218,0.00696771553884467,300,0.00191655352645649,0.02
INPX,B,711974,27362,346944,210777,0.263481967928254,1099,0.00162921065862242,0.00728834748321006
BAC,S,704888,34648,145486,523453,0.00656737243559266,200,0.002,0.02
TMV,B,682837,2448,596770,64129,0.0306245013310598,368,0.001890625,0.02
IBIO,B,673990,19606,399715,172992,0.207274548653615,1283,0.0015656171772853,0.00688429740934685
SQQQ,B,633201,72890,445428,77652,0.135378715935571,600,0.002,0.02
JAGX,B,605821,13391,419665,55050,0.0509931303407412,1962,0.000903517287730565,0.0026010006720932
NSPR,B,593973,5862,500682,6155,0.0970375500353754,1110,0.00113244324318147,0.00968854730353922
GE,S,592635,64906,0,527729,0.0152251386307518,200,0.00205243107313138,0.02
MSFT,B,587230,80700,87862,380088,0.0727705118907751,11,0.00200323298419431,0.0247031188200968
BABA,B,581227,35547,286704,32879,0.03892694448275,200,0.0140822060067731,0.158449455749588
TVIX,B,566411,52111,365059,46105,0.0143829955433689,450,0.00173829895378486,0.0206905195170687
SPXL,B,502642,52370,258236,172372,0.321270213394149,340,0.0019097159524967,0.0292733996563502
SQ,B,501508,47363,286677,51522,0.211460641913699,203,0.00219719859179013,0.0588476457632079
BSPM,B,500153,47207,241595,87386,0.26773529540774,294,0.00259630910740707,0.075114641319149
SPY,S,482625,52131,74166,315627,0.015284033824273,170,0.0019988704704338,0.0248336498196273
NAK,B,432137,8044,331150,15881,0.130284376404034,440,0.000862483939745856,0.00782122823012119
TWTR,B,422925,36992,204846,107871,0.0376676117626228,200,0.00227085052588416,0.0247372534733577
GE,B,420342,41598,85442,255225,0.01025760687301,266,0.00189057434356583,0.02
LABD,B,412580,13446,293187,59340,0.0104015325849435,1274,0.0020646521433591,0.02
FB,B,391091,34217,140230,109020,0.0561405021857406,130,0.00607452227766303,0.0865145670819862
SVXY,B,387616,62332,114080,123378,0.0433322975727738,200,0.00263007892418144,0.1189283060112
PYPL,B,374920,106125,64513,160381,0.12048575334121,60,0.00224318316701637,0.0337626019992158
SPXS,B,368927,21388,330070,2963,0.137438194525058,250,0.00190342465753425,0.0201212415130941
TROV,B,361276,14631,143415,134094,0.407215855753733,1135,0.00180702897723074,0.00988701903373398
P,B,351945,19229,222278,62271,0.0244618693904434,474,0.001037389827861,0.02
C,B,348581,10427,90821,232526,0.030263250039318,200,0.00192424242424242,0.0197474747474747
CHK,B,343652,35235,149969,95654,0.0138773303272974,260,0.0016241704337042,0.02
TZA,B,337409,12734,265723,40168,0.0134334098515779,1168,0.00183029274501485,0.02
TWTR,S,337287,46188,17686,250662,0.0450046712972476,200,0.0019722707484125,0.0237999616720122
XOM,B,330814,79985,50879,154274,0.148891521350438,78,0.00203753799173185,0.0244945308961815
GDXJ,B,326711,5047,184313,133455,0.00552484553281609,250,0.00202248706993479,0.02
IAU,B,320956,2474,244400,100,0.0014696050251139,228,0.002,0.02
PI,B,319224,87875,98757,74048,0.167895191367082,205,0.00117985775248933,0.0285232432432432
XXII,B,318464,23118,206843,54122,0.124533306987396,130,0.00184869468982544,0.0216066838046272
GEN,B,311628,3088,237363,22756,0.237530858622071,945,0.000480609418282548,0.0383831024930748
XLF,B,310108,21664,96006,147740,0.00384403048910874,200,0.00232844285538158,0.02
NVDA,B,309736,25609,82985,39380,0.0974225393248925,175,0.0195779320262426,0.226516276188854
CRIS,B,303007,1700,250422,13126,0.0372162262746557,734,0.000647058823529412,0.00254117647058824
LTBR,B,297281,23208,131573,97751,0.431882740705467,463,0.00186711603705879,0.0263252919684217
TOPS,B,292092,16501,191008,18445,0.407943615587363,794,0.000701638475792636,0.00357244019086466
CVO,B,291029,9886,125565,109927,0.528454465585898,894,0.00187053308916181,0.0349322390416828
ESV,B,273813,17679,136479,70532,0.0132836744819726,656,0.000246325611269469,0.02
CTL,B,269071,22023,2562,238238,0.04237329624604,200,0.00188886894541387,0.0199373119358074
DPW,B,266789,11614,194311,17076,0.182305290181108,480,0.00182092753227329,0.0217667844522968
PBR,B,264718,9267,3143,249492,0.00939419447538186,255,0.00198378466028863,0.0198378466028863
BIOC,B,259604,7038,170382,37456,0.297221551549212,949,0.00107960317325496,0.00953584011415564
DRIP,S,257871,24583,49245,184043,0.132128814340451,415,0.002,0.0430933443884863
EBAY,S,253259,38091,21733,179102,0.0439957446333618,142,0.00229121817237028,0.0280994506564994
OSTK,B,252634,18389,131983,35974,0.0838162993932109,200,0.0379345767380947,0.354233798497134
NUGT,B,249441,14124,180754,30696,0.0730948220663311,252,0.00193373026815217,0.0701288449687502
C,S,241660,17848,15278,206409,0.0537906813600337,190,0.002,0.0205081723625557
SYN,B,238922,3867,129188,69345,0.230038775137933,636,0.00103561863952866,0.00615066952329941
AKS,B,234380,37435,100678,58248,0.0262554625788278,453,0.00166687421997355,0.02
AFMD,B,232349,20147,120633,64934,0.0340722167614247,616,0.00648593930157712,0.101337535014006
GDX,S,227817,6948,156069,64800,0.001754543029329,332,0.002,0.02
T,B,223778,22358,39595,142060,0.00939243385595842,149,0.00186538608776168,0.0200566698149897
OHRP,B,216071,4135,81828,99999,0.705296153544231,1679,0.00175644028103044,0.0077096018735363
AMZN,B,215228,15845,41023,7052,0.0921681798846684,35,0.242020999773682,1.99360022884183
X,B,213152,17883,125178,21959,0.0564100827128309,200,0.00267344687963613,0.0628334256224114
JD,S,212323,37372,3837,167981,0.0997931586167409,185,0.00198712087062915,0.0259843021142925
V,B,203885,39723,51451,77603,0.155669627899018,64,0.00240386892320499,0.0411500934798917
KIM,B,198669,17691,9570,163531,0.023971299215557,200,0.00159391788237014,0.0197488068324542
APRN,B,197428,7523,128614,7446,0.056176675212426,712,0.000890475548969419,0.02
RIG,S,195942,14913,0,181029,0.0156549632340511,300,0.002,0.02
PFE,B,194762,16114,12169,159741,0.00776902090559945,101,0.00212526001627928,0.02
VKTX,B,192881,15906,107181,27458,0.201172552144187,353,0.00231022260031192,0.0469162058698426
S,B,188658,20258,81337,61827,0.0110704627223444,255,0.00182213995086509,0.020845022815616
KODK,B,186683,25539,181,14535,0.0834662476827269,600,0.00968120108883939,0.105342613214551
SLV,B,182986,15443,67297,67235,0.0124790245758681,459,0.002,0.02
ABEV,B,182018,1800,139016,958,0.0017572755946846,1556,0.001,0.02
TVIX,S,181381,36746,16408,126127,0.00974422910200969,1727,0.00279184741444605,0.020791847414446
MA,S,177437,2697,108916,25226,0.0133192335579026,170,0.00441397000789266,0.101703652413072
ALN,B,176023,137,142729,672,0.027532154340836,1707,0.0,0.001
AAPL,S,172752,43658,41588,48727,0.04202299127499,200,0.00202606249482887,0.0494441972175665
DFFN,B,172358,3650,79596,59068,0.265247056372263,554,0.001,0.0149833333333333
IMNP,B,169646,5339,89485,42386,0.140293766983125,1028,0.00186228679722047,0.0075404980552982
JPM,B,168392,21975,13837,113772,0.086060696408756,52,0.00203517275059564,0.0244391819715203
SVXY,S,167838,33822,6861,110802,0.0245901216490532,300,0.00217399802405924,0.119756501024365
SGYP,B,166636,7178,117842,22158,0.0273128365946459,1214,0.00199388586956522,0.02
NGD,B,166187,8821,140122,1356,0.0223872417042632,2099,0.001,0.02
ONCS,B,165334,9800,117651,9400,0.0676786708387377,602,0.00386813186813187,0.02
SOXS,B,164795,14597,90903,48371,0.25570418433212,400,0.00197830802603037,0.039675893185283
CLF,B,164209,12970,98674,18107,0.0141576723033933,564,0.00104390873184521,0.02
CLF,S,162934,9907,7031,134604,0.0108259811496205,415,0.00170438275118863,0.02
QQQ,S,162527,21589,100939,39971,0.0134419455962655,200,0.002,0.0202540120537283
SMRT,B,162217,3900,51278,55234,0.282260982847217,1904,0.001,0.00717435897435897
QID,B,161874,39690,89805,7719,0.0756453629376224,900,0.002,0.02
IMUC,B,161061,500,131608,424,0.0191372909250966,1183,0.0,0.00274
NE,B,160960,11701,106176,24259,0.0186384793660622,1000,0.000969152383073957,0.02
SWN,B,160777,9936,80633,44392,0.0044759564623872,634,0.00138209292070008,0.02
TNA,B,160069,36384,82249,33685,0.269665012246816,275,0.00199077703481669,0.0697914342584562
MSFT,S,156682,17784,34217,98171,0.0163532295995829,68,0.00207923930269414,0.0255677711781538
TQQQ,B,154200,23708,79251,23131,0.146724218511796,200,0.00209569517519302,0.14976487064988
FCX,B,153258,28186,55973,46307,0.0256454654127362,300,0.00193448296437735,0.02
NOK,B,153098,11315,71546,46140,0.00328764384068353,933,0.00167367707545691,0.02
SNAP,B,150926,13145,55743,72969,0.0263978006468489,564,0.00180187657778103,0.02
HMNY,B,149589,13111,95573,21216,0.117872746326135,200,0.00187613788986718,0.0326494583317134
VALE,B,148051,8025,15781,119165,0.0056815368291199,520,0.0015049504950495,0.02
DUST,S,146627,13045,130032,2050,0.0536892906865931,500,0.002,0.0579463974204987
SDS,B,146349,10180,122366,5040,0.0179192274775801,266,0.002,0.02
MU,S,146128,27225,3556,110973,0.0273855338857615,200,0.002,0.0214804625489434
F,S,146006,35799,4874,104933,0.01324005016717,400,0.0021115915748361,0.02
DVN,S,145317,6162,15000,117827,0.0250096062173702,200,0.00161272923408846,0.0225188781014024
FAX,B,144204,1600,126425,4700,0.0900241940021381,796,0.0008125,0.01
GES,B,144175,23582,38030,64645,0.0720704514308599,250,0.00254573742529883,0.0318288114038892
WYNN,B,142912,10880,56582,12759,0.0829577173102526,200,0.0124274167271937,0.259787801701999
DAL,B,141586,6071,76285,53491,0.0281125414010085,165,0.00182608695652174,0.0213154660717201
PED,B,141297,4937,50845,62746,0.598427182743113,500,0.002,0.0247571342251259
TMFC,B,140840,29948,61918,0,0.286637971365571,200,0.0128370952859396,0.0378443180380049
VIPS,S,140390,20693,7302,109128,0.0461813282292232,200,0.00199402089859023,0.01998367968665
NVAX,B,134620,8358,23940,93752,0.0413112031554286,1020,0.000928212491026561,0.01
AMAT,B,133815,20612,31032,67552,0.0496125430449311,129,0.00166548650580068,0.0228495062684123
BA,B,133040,20606,26839,28403,0.192869538790347,57,0.013258290334032,0.309610360223766
RIG,B,131955,10512,23622,82294,0.0085113852618055,532,0.0021823224852071,0.02
X,S,125944,12966,2000,92994,0.0415321499476204,300,0.002,0.0687492578481982
MJX,S,124772,4303,75884,3929,0.0654120185986906,200,0.016255172540831,0.243333228073361
GDX,B,124363,11313,85510,20901,0.00254296329445855,311,0.002,0.02
UWT,B,122819,3007,109848,100,0.0961429545944483,302,0.00196387283236994,0.0308129792470235
EARS,B,121788,3360,37834,23718,0.369421337221789,2675,0.00164325883201154,0.00786795962509012
GERN,B,120134,5990,44195,60458,0.0464601236493531,668,0.00198863392665666,0.02
SPXU,B,120087,6847,55014,42800,0.014820235512151,609,0.0017606223818073,0.02
SPXL,S,119196,18582,75606,11495,0.109721252386601,835,0.002,0.041449952738184
PLM,B,117282,5874,61797,36927,0.297910255403176,1300,0.00184579447598899,0.0253384583019928
SPXS,S,116380,4850,102265,3692,0.0385244692290657,300,0.002,0.02
ABBV,B,116072,20883,34287,30929,0.1084734267224,88,0.00243269907190667,0.0695356719388423
PYPL,S,115374,34478,3895,71733,0.050913038893292,106,0.00385319798571237,0.087373097254853
NFLX,B,114553,10081,31813,11061,0.0644399292670844,93,0.0166186304600882,0.336010918717461
GDXJ,S,111830,2165,63495,38570,0.00280105522552065,400,0.00258823529411765,0.0213071895424837
FCAU,B,111221,35,110774,0,0.000101174587471335,104,0.002,0.0393333333333333
SKLN,B,110191,1610,81324,9510,0.0586008589939579,316,0.000900621118012422,0.01
WFT,B,108700,9545,48185,30804,0.00175899379714461,964,0.00175764841002872,0.0198852026173803
YANG,B,108322,6600,74179,4750,0.104382482721536,530,0.001,0.01
IDN,B,107742,2207,73068,11726,0.929195311377043,299,0.00150792249336113,0.159786231908666
AGNC,S,106955,2100,72249,32606,0.00705359521986308,18533,0.002,0.03
QCOM,B,106778,10051,23764,54574,0.0282558873768173,200,0.00441620995935508,0.0548205631365682
FSIC,S,105719,4600,0,0,0.0183637133025142,17719,0.005,0.05
RAD,B,105147,21409,63969,4293,0.03157825434385,1515,0.00190244493595614,0.02
MGM,S,104232,3621,12427,81708,0.00845389652957237,200,0.00182977099236641,0.024377683385317
SQ,S,102920,11390,20268,56382,0.0504510193768015,250,0.002,0.0584571128359462
VRX,B,102803,6253,53017,26703,0.0198764638739857,364,0.0012,0.02521467060664
USLV,B,102102,6755,78449,2000,0.0655172525112458,645,0.002,0.02
RVLT,B,101175,4972,30582,53357,0.279617351127069,235,0.00183333333333333,0.0707670021347972
NBR,B,99932,3390,68414,11361,0.0039248360236571,764,0.001,0.02
IWM,B,99572,16134,6796,68652,0.0194918391673075,141,0.00199284282851417,0.0204327870754063
MCF,S,99256,2000,70764,19212,0.560538116591928,921,0.00055,0.012
DUST,B,97806,9541,64442,13732,0.0341083189610753,300,0.002,0.0516521259118308
NFLX,S,97741,16938,1083,48185,0.0988163966529802,100,0.00296923726936996,0.323875964511143
UPRO,S,97338,18642,67405,4236,0.14503175622261,286,0.002,0.100047002203277
NLST,B,96668,806,72759,0,0.06420775910141,798,0.0,0.0018
JBLU,S,96469,5715,0,90754,0.0204411556689521,190,0.002,0.02
SVU,B,95786,5628,5433,75008,0.0913144241921023,200,0.00182766096626484,0.0291337525197912
TRXC,B,95720,9093,35829,42722,0.138541712775691,799,0.0019107441083689,0.02
IMGN,B,94913,3293,68786,4990,0.0158214237899784,266,0.00354248129253832,0.0305312083495235
DMPI,B,94861,3200,45080,33266,0.567513989258499,683,0.00236363636363636,0.0636363636363636
GMO,B,94816,100,79723,0,0.0447227191413238,596,0.0,0.005
NOG,B,94521,4155,56033,23380,0.111798386636611,399,0.000974715549936789,0.0253097345132743
DWT,B,94486,6806,63199,6747,0.0564242118375606,460,0.00198277643816741,0.022716155700999
VIAB,B,94358,3603,48158,31657,0.0190684773004105,200,0.00957142857142857,0.0437040499975395
P,S,93248,21442,0,71806,0.0201390494520133,1400,0.002,0.02
NNA,B,92978,6483,31035,39659,0.206949865793572,559,0.00198240056318198,0.0141902524167916
EBAY,B,92535,9184,49094,24679,0.0108670842419313,103,0.00176636257907685,0.0293476764330337
MARK,B,92114,7712,38280,29183,0.228676249237406,266,0.00290879584550471,0.0721483912847735
WING,B,91542,5004,47177,10189,0.258290913292748,200,0.00556102894583166,0.0996644453740096
SPI,B,91096,1100,58600,17200,0.270070065347142,10138,0.001,0.0086
DB,B,91066,9113,28507,39974,0.0119365410358712,100,0.000793042905739054,0.01
JNJ,S,91049,20889,0,63756,0.0995941601920202,63,0.00204922092663296,0.0716445275810877
OMI,B,90660,6911,52449,6949,0.0362703475926027,200,0.00242507201428478,0.0320365240482264
PBI,S,90240,2139,1087,86778,0.00925076981628205,236,0.001,0.0104675081813932
IJR,B,90000,4017,57184,11116,0.0313362772346372,168,0.00152545885139136,0.0200266429840142
COP,B,89843,1001,73088,11596,0.00504326032228107,200,0.00157983193277311,0.0304096638655462
IMGN,S,89062,5601,61555,6069,0.0295463252418285,316,0.00107248450166905,0.0319074868860277
TRVG,B,88796,2299,63909,2459,0.0452248909021774,300,0.0,0.02
SBUX,B,88629,12222,8398,61489,0.0194016226335163,60,0.00199279733501396,0.0205829596412556
DB,S,88143,2880,47600,37663,0.0109280095574791,550,0.002,0.02
FRED,B,87967,4007,9174,69807,0.094394402702518,200,0.00184357851281277,0.02
GST,B,87882,3469,70597,662,0.180663176910091,819,0.00102945225189945,0.0275394603807506
JD,B,87190,4376,62060,917,0.0117041192055162,200,0.00355174375446605,0.0262998045501532
ERY,S,87190,3534,69129,4368,0.0289428757750867,859,0.0017896062992126,0.03
KMI,B,87115,9185,3693,71695,0.00812509044103098,200,0.00376541409825179,0.02
QQQ,B,85958,8067,37287,25229,0.0051991388148168,161,0.00193328885923949,0.027524146952628
ESV,S,85743,10792,36616,18472,0.00896300959136112,1044,0.00117418546365915,0.02
ESIO,B,85168,3814,57734,1738,0.0186303049901978,200,0.00348348224282323,0.0911117940794482
CVX,S,84455,13937,10817,38373,0.0573065410714756,113,0.0021215355703887,0.0539863181856515
KMI,S,84297,14202,0,70095,0.0128960518430811,200,0.0020470145745181,0.02
HMY,B,84030,1175,57227,17699,0.00427136636987513,1058,0.0,0.02
AKG,B,83721,0,68830,0,0.0,858,0.0,0.0
BRK.B,S,83684,10627,21733,25274,0.095011520774353,92,0.00305539691760251,0.0675522357634647
UPRO,B,83669,16945,42545,10381,0.122172995864679,150,0.0019259444775311,0.100284141932562
DUK,B,83535,17366,6590,51265,0.158062649527521,98,0.00195145631067961,0.0229584071134965
IBM,S,83386,3956,0,69846,0.0395525414917409,143,0.002,0.0799505532381222
UGAZ,B,82932,7607,43256,2760,0.0784806633153531,200,0.00713612339446821,0.154064293763716
PTI,B,82874,5611,32596,28219,0.155266583721802,250,0.00193411356740355,0.0332905852385256
DNR,B,82658,4900,55498,10922,0.0131184073590143,2534,0.00201960784313725,0.02
PLG,B,82564,3340,45208,24500,0.121680206929214,346,0.000898203592814371,0.00454790419161677
DWDP,B,82563,3818,50875,5523,0.0149771225913611,150,0.00289985605447202,0.0461560566027908
OHGI,B,82272,7150,23203,39477,0.364666902621841,350,0.00137058823529412,0.0491265882352941
CRC,S,82163,1800,69294,2936,0.030435937049814,200,0.0174666666666667,0.0693333333333333
EDZ,B,81562,4500,61498,6321,0.0232282517005656,1172,0.00369230769230769,0.02
ZN,B,81472,8902,31431,24611,0.572265890972007,1034,0.00237404875532052,0.0487055248104639
AU,B,80719,4048,29323,36488,0.023176247371691,229,0.00176311577350578,0.0235943939723491
JAGX,S,80674,6000,0,66375,0.0228480906612237,2699,0.001,0.00286666666666667
QRVO,S,78083,15487,5006,33712,0.0684855101830293,190,0.00280167337972255,0.137865036852326
DGAZ,B,78052,18158,21684,32825,0.0727006015143425,300,0.002,0.0351597170211852
CYHHZ,B,77815,0,60342,0,0.0,6102,0.0,0.0
CNET,B,77388,2007,11785,58690,0.182348480129901,500,0.00133416303671437,0.0437336652146857
GLD,B,77346,6175,53929,7161,0.0150160027802888,130,0.00182805359758451,0.02
NNVC,B,77274,600,62342,2250,0.124869927159209,263,0.000833333333333333,0.02125
SCO,B,76808,1800,40395,25100,0.0498035526534226,1398,0.001,0.01
ATOS,S,76309,17674,0,53619,0.0341888185983954,1500,0.00199668709623985,0.0141856474360491
GPRO,B,76100,5253,37546,10316,0.03036016064475,233,0.00352464966014328,0.0236978204654599
GSS,B,75757,700,60080,1493,0.0292080342212085,656,0.0,0.0115
CDTI,B,75707,1300,14255,56365,0.221952690595792,9294,0.002,0.0418181818181818
ZFGN,B,75691,2056,20371,32194,0.106277563432276,650,0.00185678965386078,0.0958082921262838
GNC,B,75355,1000,41495,22960,0.00743115183309834,1056,0.00225,0.02
IGC,B,74837,1508,60275,755,0.328397212543554,463,0.000681697612732096,0.0154416445623342
TXMD,B,74572,4916,50819,3300,0.0357094549270019,248,0.00127482582053219,0.02
OPK,B,74441,6907,49344,1598,0.0249221988980092,794,0.00155791426720692,0.02
JNUG,S,74356,400,65856,0,0.000605700856461011,5240,0.001,0.02
MNKD,B,73795,3594,33478,25554,0.0804036005771515,346,0.002,0.02
AIPT,B,73699,8000,26060,27586,0.120627261761158,368,0.0009625,0.0105
VWO,B,73415,2525,54729,0,0.00113427639080003,184,0.00153398058252427,0.02
KGC,B,71694,4910,16514,47300,0.00377133859477312,925,0.001,0.01
KND,B,71291,0,0,0,0.0,13300,0.0,0.0
AMPE,B,70456,5670,21331,40332,0.407866187629318,400,0.00167213114754098,0.0338781128769866
CNIT,B,69963,600,4097,61104,0.0690448791714614,3397,0.00166666666666667,0.01
CTHR,B,69481,4200,23727,31400,0.327357755261107,200,0.000976190476190476,0.0185714285714286
QNST,B,69438,4233,34474,9146,0.0566297955251912,201,0.014774633954956,0.0997716914035761
BIOL,B,68858,0,55806,0,0.0,1836,0.0,0.0
ABX,B,68850,8236,1022,58037,0.00871784120720292,193,0.00196791786974655,0.02
SAN,B,68843,1000,54569,314,0.00237336890222195,1556,0.001,0.01
ZIOP,B,68402,5938,44342,2968,0.083784227997733,568,0.0017835272310291,0.02
PVG,B,68385,7445,39989,7020,0.037290105003733,368,0.00159557243944636,0.02
NBEV,B,68325,2072,32739,23202,0.199922199247907,400,0.002,0.0734216417910448
BRK.B,B,68096,16404,5980,31669,0.155986470567249,41,0.00251315897351808,0.0706790458571733
NWL,B,67778,9393,8386,46263,0.0142173943797383,181,0.00195206899859774,0.0203192338387869
UPS,B,67682,7875,17323,13870,0.0515693067803313,92,0.00375148415653231,0.0837873317160769
ENDP,B,67678,1987,46331,10835,0.00625240030071461,436,0.00180916030534351,0.02
DCIX,B,67307,1747,41360,1467,0.149868182562789,213,0.00553168799512492,0.0735466179159049
ADMP,B,67244,5079,0,0,0.14253498464653,448,0.00545072263456419,0.1
PG,B,67093,9254,8591,41840,0.0404876546026246,110,0.00192674851703683,0.0200096565043454
RSYS,B,66900,2100,39854,700,0.15527950310559,1777,0.001,0.0113952380952381
PACB,B,66649,3450,33239,20457,0.068445850925019,793,0.00186363636363636,0.0284545454545455
PZRX,B,66613,7771,11557,20679,0.224292920370771,250,0.00163583478766725,0.0181200962705611
BB,S,66032,8166,41973,5649,0.0109825212333986,916,0.00158498420901522,0.02
BX,B,65962,6269,20507,23851,0.0318988331357623,200,0.00172379631406196,0.0467440160506105
INPX,S,65188,4700,0,45688,0.0361820673773965,9688,0.00172972972972973,0.00727297297297297
ETP,B,64668,13563,10964,35011,0.0358736387174431,400,0.0019731255038968,0.0215327420944191
TEUM,B,64650,5100,47360,4569,0.123948297919735,866,0.00196,0.0244
VEA,B,64633,2962,22871,16670,0.00367318339450377,200,0.00276995724112289,0.02
RCON,B,64336,4800,20171,28556,0.608981051559345,428,0.003,0.0287762237762238
CDNS,B,64304,3052,43308,7957,0.0135571978804296,745,0.000882179675994109,0.0595839469808542
GME,B,64236,3250,17310,42075,0.0106381235205068,200,0.00166181336863005,0.02
MAT,B,64210,6540,36589,4859,0.0117764054691794,226,0.0014153073286052,0.0369184397163121
NCTY,B,64092,4906,37905,8100,0.30735105593138,685,0.00187794052374612,0.0241909010208611
OBE,B,63950,1000,53330,148,0.0161287721165788,1388,0.001,0.01
DVN,B,63696,2623,53185,5317,0.0194889626938308,434,0.000771254288982082,0.0134616850934045
GS,B,63676,10685,5370,16703,0.0765714756429963,140,0.00522528878038115,0.170594541413111
WLL,B,63258,2598,20267,33471,0.0206022265867857,200,0.00189250848546143,0.0305752407590249
SSO,B,63221,8339,39829,9444,0.108388092288148,200,0.002,0.0613152917908237
SRNE,B,63129,11954,0,1601,0.0722628333548074,400,0.00866663519744003,0.10759532128209
FCX,S,62925,5480,0,57445,0.0044660960778035,300,0.002,0.02
OVAS,B,62446,1000,10581,49000,0.0682826903379993,1000,0.001,0.01
GUSH,B,62439,12342,31855,9510,0.0925412972240316,223,0.00162544088182767,0.0895049321154006
USG,B,62334,1458,36434,8703,0.0126230500328769,381,0.00727507565793674,0.11228518892138
GILD,S,61460,15597,150,38504,0.0942862499744249,100,0.00215718701700155,0.0460638365078045
RIOT,B,61418,3409,38980,2648,0.108045180844094,201,0.00384807397470295,0.11338827136834
ABT,B,61080,11196,4502,43180,0.0314551874390155,124,0.00199031664568607,0.0219628159194345
AVEO,B,61008,7452,36075,4721,0.122279506511574,387,0.00122126266844892,0.0210339479579528
WYY,S,60863,2600,37522,13950,0.715987504648389,940,0.002,0.0254166666666667
NTNX,S,60678,8189,0,48589,0.0747053659052087,400,0.00213659128851116,0.0660646532098953
MS,S,60614,8938,1100,49876,0.0212154164474235,200,0.002,0.02
WLL,S,60290,3774,0,56516,0.0334737238794886,1000,0.002,0.0231123686337914
RHE,B,60166,4177,26584,10050,0.278466666666667,400,0.000897055302848935,0.00989425424946134
FTR,B,60062,5139,35340,13542,0.051810037120865,473,0.0018037128037128,0.0253562653562654
OAS,S,59769,3623,0,55610,0.00383590037494866,1400,0.002,0.02
TLT,S,59084,6423,1923,50622,0.0139969702268745,215,0.002,0.0216054585591009
OMC,B,58932,3162,19829,30281,0.0218050491494792,806,0.002,0.0404683840749415
HD,S,58335,21938,1212,27146,0.122405420949892,49,0.00214904679376083,0.0820051189871617
GS,S,58159,4785,4173,30732,0.03834693607323,195,0.00223893480257117,0.148585552494643
LC,B,58051,4897,13918,29304,0.0133055182795628,1396,0.00133655695247458,0.02
PGX,S,57923,2848,7645,35294,0.0224889558157664,224,0.00201722532588454,0.02
ACET,B,57802,1803,41911,300,0.0139564141247768,200,0.0108367586611861,0.0649911920140928
XOM,S,57661,11670,50,44388,0.0218537470227248,123,0.00207795582503248,0.0286193157210914
VCIT,B,57640,4503,44328,3156,0.0882370312153607,180,0.000855842356732917,0.02
NOV,B,57619,6245,6730,39208,0.0490040683629616,140,0.00198223485521407,0.0208083140877598
ARRY,B,57579,3600,33970,8650,0.0257436727812029,375,0.00146666666666667,0.0329733333333333
JMEI,B,57557,1600,45774,3351,0.0177808613436542,4251,0.0005,0.02
BPMX,S,56936,14736,14400,27800,0.0662222291212666,1000,0.00180570410257201,0.00550921312082453
JCP,B,56896,10734,23776,15134,0.015103180499106,457,0.00335151313984111,0.02
SSO,S,56849,16341,30526,7647,0.244163312715156,256,0.002,0.0583112169491325
DRYS,B,56409,5154,31555,11616,0.304032722354718,640,0.00172213483499544,0.02
PLUG,B,56331,2334,13354,33900,0.0281523074082241,751,0.0010234375,0.02
NOK,S,55934,4627,2330,47905,0.0016551873148333,100,0.000889129025286363,0.01
MRO,S,55813,6884,0,48929,0.00970176990276384,500,0.002,0.02
SPLG,B,55637,3013,44365,0,0.761786426093548,204,0.0,0.02
SDOW,B,55438,7215,14608,27352,0.0367174157794479,1118,0.002125,0.02
BSPM,S,55357,600,39324,99,0.00198163028723731,273,0.00166666666666667,0.0233333333333333
SFLY,B,55286,7413,13750,19632,0.0678817965034048,200,0.00645642715329701,0.101413706191301
SN,B,54999,3564,35063,2854,0.0185963732402513,453,0.0016544502617801,0.02
