symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,B,2114629,0,2114429,0,0.0,800,0.0,0.0
VINO,E,1277390,21378,954937,210347,0.0618812740977457,200,0.00119309570586584,0.018798765085602
VINO,B,1261126,20499,941129,173860,0.0593368995102296,200,0.00177433045514415,0.0210068783843114
SQQQ,B,1005891,405783,389737,193850,0.208101956794214,200,0.001,0.01
TSLA,B,894707,10274,492571,65045,0.0214119284907446,100,0.00833540977224061,0.0435195639478295
AMC,B,861057,100,724269,53900,0.0011637108411302,100,0.005,0.01
T,B,691111,0,568111,0,0.0,300,0.0,0.0
TSLA,T,678063,12779,310498,88307,0.0266325709736446,100,0.00729337193833633,0.0401784177165662
TQQQ,B,607360,120969,349063,100792,0.063851821589241,150,0.00100089279071498,0.01
FEMY,E,593797,2217,508627,12957,0.0131327970428993,248,0.00140595399188092,0.0216418583671628
PSQ,T,581899,0,581899,0,0.0,800,0.0,0.0
LABU,B,534142,120,522622,800,0.000366933202868195,300,0.00166666666666667,0.01
NIO,T,446088,0,445152,0,0.0,500,0.0,0.0
NEWP,T,429786,0,428486,0,0.0,13000,0.0,0.0
PLTR,B,427368,1800,331042,41631,0.00590869102798094,300,0.001,0.015
F,B,424150,100,415871,1000,9.9977205197215e-05,700,0.001,0.02
GRTS,B,424068,1980,296779,111027,0.0314595316025295,300,0.00116161616161616,0.01
SH,B,412682,0,405278,0,0.0,300,0.0,0.0
FEMY,B,371644,7068,248666,46054,0.0418685654033433,200,0.00543760611205433,0.0174377475947934
PSQ,S,347117,0,345907,0,0.0,1015,0.0,0.0
AAL,B,337930,100,336216,0,0.000197879523031198,700,0.001,0.01
TMF,B,337399,0,336714,0,0.0,200,0.0,0.0
NMR,B,325496,18456,278547,28493,0.191238032080242,500,0.001,0.01
SQQQ,S,323726,7194,284960,7910,0.00368937456023927,400,0.001,0.01
SH,T,323667,0,320167,0,0.0,500,0.0,0.0
QYLD,B,322377,0,311277,0,0.0,900,0.0,0.0
AMD,B,317995,1500,255378,15786,0.010684521689579,199,0.003916,0.02812
RIVN,B,308585,1083,270077,3600,0.00729543479578845,250,0.001,0.0136934441366574
FRLN,B,306938,1212,238250,550,0.0408012119171857,184,0.0100907590759076,0.0591089108910891
TLRY,B,303720,100,268976,34100,0.000259635056963931,300,0.001,0.01
FRLN,T,303125,288,239949,450,0.00969533748527184,200,0.0117361111111111,0.0734027777777778
NVDA,B,275857,2803,105481,10237,0.0336087097277011,100,0.0326971102390296,0.166289689618266
SPXU,B,263401,0,262901,0,0.0,100,0.0,0.0
F,T,262643,0,254043,0,0.0,700,0.0,0.0
AMZN,T,253071,982,212048,12093,0.00870636841591971,100,0.00175152749490835,0.0120977596741344
MDAI,B,252134,2350,180827,13100,0.066044629306953,200,0.00659574468085106,0.0460425531914894
PLTR,T,247118,100,218492,400,0.000328260612665607,300,0.001,0.03
RIVN,T,241264,0,223577,0,0.0,200,0.0,0.0
QID,B,225171,200,193272,0,0.00213485904593149,200,0.001,0.01
SOXS,B,224049,10292,151398,22959,0.0220710597196727,200,0.001,0.01
UVIX,B,222585,1400,210843,3300,0.00644160911395667,200,0.001,0.01
LPTX,T,218146,925,167921,39000,0.0630753494715309,400,0.001,0.0267567567567568
AAPL,B,217738,550,182322,6212,0.0031242366921718,100,0.00272727272727273,0.0215636363636364
TQQQ,T,214444,12448,145872,50703,0.00657050546125761,150,0.001,0.01
LAC,T,214331,800,166578,168,0.0276309881532138,200,0.01,0.05625
TH,T,212600,0,197300,0,0.0,11100,0.0,0.0
AMD,T,205013,529,168485,6253,0.00376807464919154,100,0.00428544423440454,0.0239508506616257
MDAI,E,202941,2200,153022,10532,0.0618290146703389,300,0.00236363636363636,0.0456818181818182
IKT,B,200058,5420,140042,32622,0.0532515891964119,200,0.000959778597785978,0.0151660516605166
SQQQ,T,196424,30,166224,2370,1.53852150135082e-05,200,0.001,0.01
VSME,B,195521,3900,122626,1900,0.130754014818788,200,0.0297435897435897,0.132564102564103
NOK,B,189501,1700,178601,0,0.00233053258153094,1000,0.001,0.01
QYLD,T,188600,0,183200,0,0.0,1000,0.0,0.0
SPXS,B,179884,19626,158423,0,0.129738091145868,100,0.001,0.01
BCS,T,179656,11600,129256,38600,0.0734688707327887,500,0.001,0.01
LYFT,B,179325,0,139625,0,0.0,300,0.0,0.0
UVXY,B,176503,10505,91824,68045,0.0278838777834109,200,0.00172346501665873,0.01
LABU,T,174261,4550,142429,26882,0.0139128839420857,400,0.001,0.01
IKT,T,172921,2300,143490,14300,0.0225975378508759,200,0.001,0.0143478260869565
RIOT,E,172328,200,117051,4100,0.00205376763672958,600,0.001,0.03
SPXU,T,172323,100,172223,0,0.000203651885612809,500,0.001,0.01
MARA,B,169961,50,164111,0,0.000156609712934396,215,0.001,0.03
ITUB,B,168784,0,168784,0,0.0,800,0.0,0.0
CLIP,B,164600,0,164600,0,0.0,23200,0.0,0.0
ABEV,B,163864,0,162464,0,0.0,500,0.0,0.0
AAL,T,163308,100,158808,200,0.000197879523031198,700,0.001,0.01
SNAP,B,159688,0,108688,0,0.0,400,0.0,0.0
TARK,B,159528,300,100,159128,0.212765957446809,100,0.001,0.123333333333333
VSME,T,158254,400,128335,800,0.0134106681865424,200,0.0075,0.085
SOXL,B,158094,201,152142,700,0.000203212167657115,111,0.001,0.01
CIM,B,153841,0,98841,0,0.0,4700,0.0,0.0
LAC,B,152088,1160,130019,300,0.0400649328221601,100,0.0112931034482759,0.0779310344827586
SWN,B,150866,0,150766,0,0.0,1200,0.0,0.0
IAU,T,149878,0,135678,0,0.0,300,0.0,0.0
GRTS,T,149481,1200,122081,16000,0.0190663827894118,300,0.001,0.01
PFIE,E,145641,1400,64716,74825,0.161812297734628,400,0.001,0.0128571428571429
NVAX,B,144780,170,128978,4240,0.00331190337034872,200,0.00335294117647059,0.0141176470588235
ICU,E,144075,9028,0,86947,0.0259325432161179,200,6.74568010633584e-06,0.00500845148427116
SOFI,B,141175,300,137075,3200,0.00105816000084653,200,0.001,0.0133333333333333
NMR,T,139800,0,139800,0,0.0,500,0.0,0.0
TSLL,B,136630,4106,127902,4242,0.0246630306816271,100,0.001,0.0129225523623965
BCS,B,136109,2600,125927,7388,0.0164671606814871,500,0.001,0.01
CGMU,B,133600,0,133600,0,0.0,19300,0.0,0.0
TMF,S,132507,0,132507,0,0.0,250,0.0,0.0
TQQQ,S,131326,5437,72482,22798,0.00286984561317944,190,0.001,0.0101839249586169
TSLA,S,129866,5800,27506,968,0.012087715130068,100,0.0101206896551724,0.0434327586206897
PLUG,T,128350,0,127750,0,0.0,200,0.0,0.0
ATEN,B,128154,292,115492,0,0.0100644538655086,200,0.00657534246575343,0.0295547945205479
QID,T,128050,1500,124070,0,0.0160114428444862,300,0.001,0.01
NKLA,B,127023,1845,121024,4154,0.00380771159628764,300,0.000566937669376694,0.01
TLRY,T,125500,100,124200,1200,0.000259635056963931,800,0.001,0.01
ASPN,T,125200,0,124500,0,0.0,7500,0.0,0.0
JBLU,T,124525,0,121925,0,0.0,700,0.0,0.0
SPY,B,124340,13008,61048,42771,0.00850087733916265,83,0.001,0.0117742927429274
AGNC,B,123660,0,122760,0,0.0,200,0.0,0.0
JBLU,B,123047,0,122647,0,0.0,700,0.0,0.0
PGX,B,122225,0,122225,0,0.0,2500,0.0,0.0
NKLA,S,122022,0,122022,0,0.0,220,0.0,0.0
OBDC,T,118812,0,114912,0,0.0,5000,0.0,0.0
ET,B,117605,0,113005,0,0.0,200,0.0,0.0
UNG,B,116868,0,116868,0,0.0,1000,0.0,0.0
ERIC,B,114947,0,114947,0,0.0,800,0.0,0.0
FNGD,B,114505,4052,80413,28540,0.0504632858423832,200,0.001,0.0100296150049358
XLF,T,114076,0,105216,0,0.0,400,0.0,0.0
VTEB,B,113490,945,68184,42106,0.0294695481335953,717,0.001,0.01
SCHH,B,112745,0,107645,0,0.0,1000,0.0,0.0
TNA,T,109009,13029,3900,90680,0.106023370874292,300,0.00142213523677949,0.01
BAC,T,107471,0,103471,0,0.0,300,0.0,0.0
QQQ,B,107436,3370,53290,41263,0.00549930238819853,65,0.0011299703264095,0.0145014836795252
AAPL,T,107391,500,96135,2300,0.00284021517470164,100,0.0028,0.018
NVOS,E,107136,1941,0,13513,0.00278245262949658,300,0.0,0.0038386398763524
BAC,B,106946,0,100346,0,0.0,100,0.0,0.0
CDT,E,106889,286,61964,866,0.0131797235023041,200,0.0268181818181818,0.165874125874126
UVXY,S,106190,6522,22604,73804,0.0173116278822852,200,0.001,0.01
AMZN,B,105476,210,90279,0,0.0018618506795755,100,0.00533333333333333,0.0110952380952381
JDST,B,104604,1182,99290,580,0.012179665522891,400,0.001,0.01
NVDA,T,104603,1749,43749,3209,0.0209709715710843,100,0.024819897084048,0.149148084619783
OXY,T,103254,0,90554,0,0.0,300,0.0,0.0
SWN,T,103107,200,102907,0,0.000368521620242156,400,0.001,0.01
PXLW,T,102807,700,91284,1468,0.0233566900233567,300,0.000857142857142857,0.0128571428571429
NDLS,T,102100,0,102100,0,0.0,11000,0.0,0.0
ALXO,B,101998,0,95648,0,0.0,200,0.0,0.0
KGC,B,101496,0,101496,0,0.0,1000,0.0,0.0
TSLY,B,101465,1397,86462,8015,0.0305736108375462,200,0.00096420901932713,0.0102934860415175
BITO,B,100957,0,96357,0,0.0,700,0.0,0.0
MPW,B,98257,0,89457,0,0.0,309,0.0,0.0
CCL,B,97677,0,95067,0,0.0,500,0.0,0.0
RIOT,B,97548,0,88557,0,0.0,200,0.0,0.0
FEMY,S,97478,838,84689,1492,0.00496404326655372,211,0.00406682577565632,0.0209307875894988
MJ,B,96879,0,94679,0,0.0,1000,0.0,0.0
HBAN,B,94916,0,94716,0,0.0,1000,0.0,0.0
TLT,B,94877,13149,52300,29262,0.0197193786498622,100,0.00291649555099247,0.0101026694045175
CDT,B,93493,2214,58718,651,0.102027649769585,100,0.046616982836495,0.200663956639566
GOVT,B,93394,0,91194,0,0.0,3300,0.0,0.0
AMC,T,93232,0,77052,0,0.0,200,0.0,0.0
META,B,92951,750,23652,10435,0.0156484727090636,61,0.0176266666666667,0.0884533333333333
VVOS,E,92869,22312,0,39436,0.00692419508404493,400,1.07565435640014e-05,0.00308494532090355
XLF,B,92325,0,91225,0,0.0,500,0.0,0.0
PIXY,B,91375,300,83180,100,0.0125349935235867,300,0.001,0.01
IKT,E,91100,800,62500,17500,0.00786001316552205,500,0.001,0.015
LYG,T,87970,1700,85670,600,0.00664727227227227,700,0.001,0.01
BTAI,B,87190,1000,73105,4475,0.0313018436785927,300,0.001,0.013
CCL,T,86133,0,82633,0,0.0,300,0.0,0.0
GRAB,B,85940,0,85340,0,0.0,1000,0.0,0.0
TUP,B,85100,0,85100,0,0.0,3400,0.0,0.0
LIFW,B,84486,5994,0,30489,0.0388900062935112,600,6.14280947614281e-05,0.00303178178178178
AGNC,T,84053,0,74853,0,0.0,500,0.0,0.0
SOXL,T,83162,8518,55466,16964,0.00861174748310104,300,0.001,0.01
AAOI,E,82886,310,58299,10688,0.013986645009926,200,0.001,0.0267741935483871
LYG,B,82740,0,82740,0,0.0,1600,0.0,0.0
SIRI,B,81981,0,81981,0,0.0,1100,0.0,0.0
PGX,T,81735,0,81135,0,0.0,2400,0.0,0.0
PXLW,B,81409,900,65132,10877,0.03003003003003,300,0.000888888888888889,0.0166666666666667
DIS,T,81350,0,68036,0,0.0,111,0.0,0.0
WBD,B,81041,0,42741,0,0.0,300,0.0,0.0
RIVN,S,79046,100,76300,500,0.000673632021771787,300,0.001,0.01
TLT,S,78908,990,49269,10,0.00148468969985273,100,0.001,0.01
LPTX,B,78890,800,44800,13550,0.0545516535969997,400,0.0055,0.04125
CEI,B,78404,3104,0,7300,0.0836094276094276,500,0.0,0.00462938144329897
IAU,B,77092,0,73992,0,0.0,300,0.0,0.0
SGOV,B,76133,40,76093,0,0.000595654698971007,200,0.0,0.01
SPDN,B,75648,0,72848,0,0.0,740,0.0,0.0
PBR,B,73845,0,68445,0,0.0,600,0.0,0.0
SLV,B,73826,0,68426,0,0.0,200,0.0,0.0
DXCM,T,73411,299,36100,8651,0.00774270399047052,2500,0.01,0.116053511705686
AFRM,B,73301,400,58061,200,0.00436919716002185,200,0.001,0.01
BND,B,72925,2,72923,0,2.0796722436544e-05,129,0.0,0.01
PLTR,S,72530,100,69159,0,0.000328260612665607,266,0.001,0.02
SPXS,S,72434,0,69584,0,0.0,225,0.0,0.0
PFIE,B,71580,0,70480,0,0.0,500,0.0,0.0
FCEL,T,71400,0,71400,0,0.0,1100,0.0,0.0
BNOX,B,71266,400,42732,100,0.0319463301653223,300,0.005,0.05
VZ,B,71110,0,68560,0,0.0,100,0.0,0.0
MARA,E,70853,100,57053,200,0.000313219425868792,400,0.001,0.02
PIXY,E,70751,167,66851,833,0.00697781306146325,300,0.001,0.01
BTG,B,70624,0,70624,0,0.0,600,0.0,0.0
SPDW,B,69659,6649,57210,0,0.067944695940077,100,0.001,0.01
SQ,B,69620,130,54729,5720,0.00284894041331551,199,0.00446153846153846,0.0269230769230769
IEMG,B,69564,2,66262,0,1.41557844074035e-05,110,0.001,0.01
WTI,B,69248,100,64419,0,0.00291766353504114,400,0.005,0.01
ACHR,T,69100,0,69100,0,0.0,300,0.0,0.0
INTC,B,68625,0,59865,0,0.0,100,0.0,0.0
VINO,S,67903,200,50154,7049,0.000578924820822768,500,0.001,0.01
SLV,T,67700,0,66300,0,0.0,700,0.0,0.0
MUST,T,67600,67600,0,0,0.998670409218496,13900,0.001,0.05
VVOS,B,67319,20426,0,23890,0.00633890322636706,294,0.0,0.00174725350044061
UCO,B,66887,2991,4628,58915,0.196079716795595,100,0.001,0.01
TMF,T,66800,0,66600,0,0.0,500,0.0,0.0
UVIX,T,66440,0,64555,0,0.0,100,0.0,0.0
SPY,S,65814,4072,17632,37960,0.00266109874885227,30,0.001,0.0107612966601179
DAL,B,65489,0,64489,0,0.0,146,0.0,0.0
IONQ,B,64782,0,58682,0,0.0,100,0.0,0.0
NVOS,B,64088,13613,0,33080,0.0195144397966702,500,2.20377580254169e-07,0.00352883273341659
RUN,T,63926,0,58426,0,0.0,500,0.0,0.0
SPXS,T,63870,0,63770,0,0.0,100,0.0,0.0
PBR,T,63248,0,62970,0,0.0,400,0.0,0.0
SCHH,S,61445,0,61445,0,0.0,752,0.0,0.0
QQQ,T,60867,7558,15945,29946,0.0123334502819004,100,0.001,0.0165718444032813
GOLD,B,59813,0,59813,0,0.0,300,0.0,0.0
MJ,T,59700,1360,57500,540,0.0525258767186776,700,0.001,0.01
KWEB,S,59020,440,9580,49000,0.00107743843908555,3500,0.001,0.01
BTE,B,58774,0,58774,0,0.0,500,0.0,0.0
SDS,B,58621,60,39961,11900,0.00240480961923848,100,0.001,0.01
SNAP,T,58500,0,58500,0,0.0,800,0.0,0.0
BP,B,58301,3300,44645,9756,0.0174682659834634,275,0.001,0.01
YOU,T,58248,0,41048,0,0.0,300,0.0,0.0
RF,B,58058,0,57358,0,0.0,400,0.0,0.0
LCTX,B,57500,0,57500,0,0.0,9000,0.0,0.0
SAN,B,57100,0,57100,0,0.0,6500,0.0,0.0
TNA,B,56714,1982,51254,1828,0.016128507258642,200,0.001,0.0195862764883956
IMMX,E,56684,0,12484,0,0.0,500,0.0,0.0
AAPL,S,56539,1355,31664,13266,0.00769698312344143,61,0.00129520295202952,0.0171955719557196
SH,S,55981,0,55981,0,0.0,2555,0.0,0.0
NOK,T,55852,17899,30753,7200,0.0245377662804837,300,0.001,0.01
LABU,S,55517,0,55517,0,0.0,400,0.0,0.0
NFLX,B,55155,471,9273,5397,0.0274443538049178,111,0.042208067940552,0.469957537154989
VFS,B,55120,175,45390,68,0.00227078088910804,100,0.00571428571428571,0.0142857142857143
TSLL,T,55119,2740,52119,60,0.0164580380096586,100,0.00333576642335766,0.01
VWO,T,55106,0,48106,0,0.0,400,0.0,0.0
EEM,T,54800,0,54800,0,0.0,4900,0.0,0.0
INTC,T,54756,0,51089,0,0.0,127,0.0,0.0
CLSK,B,54407,0,45807,0,0.0,300,0.0,0.0
GOVT,T,54227,0,54227,0,0.0,3300,0.0,0.0
ARAY,B,54200,0,38000,0,0.0,1200,0.0,0.0
AMC,S,54007,100,39744,6066,0.0011637108411302,100,0.001,0.01
BIL,B,53883,0,53883,0,0.0,200,0.0,0.0
AMD,S,53704,912,22981,8849,0.00649618918726405,100,0.00782894736842105,0.0280263157894737
DNA,T,53600,0,40100,0,0.0,600,0.0,0.0
BLRX,E,53596,0,49096,0,0.0,700,0.0,0.0
VSME,S,53487,2473,7417,0,0.0829114560632983,200,0.0199797816417307,0.112656692276587
DDD,B,53310,0,53310,0,0.0,600,0.0,0.0
BBD,T,53000,0,53000,0,0.0,800,0.0,0.0
RBLX,T,52483,0,37683,0,0.0,300,0.0,0.0
ASX,B,52312,0,51012,0,0.0,600,0.0,0.0
QID,S,52310,0,50785,0,0.0,1000,0.0,0.0
PLUG,B,52012,0,46911,0,0.0,300,0.0,0.0
UNG,T,51810,0,47010,0,0.0,200,0.0,0.0
EEM,B,51758,0,51458,0,0.0,2475,0.0,0.0
QS,T,51619,0,48519,0,0.0,900,0.0,0.0
SPDN,T,51080,0,51080,0,0.0,200,0.0,0.0
VWO,B,50747,0,46847,0,0.0,400,0.0,0.0
MRO,B,50451,0,49851,0,0.0,500,0.0,0.0
ET,T,50152,0,47952,0,0.0,600,0.0,0.0
BRQS,E,50105,4043,0,35462,0.221473568885237,1000,0.0,0.000206356665842196
SHOP,S,49902,200,45041,600,0.00315089643003434,200,0.001,0.01
DNN,B,49900,1300,37800,10800,0.00703600268450564,500,0.001,0.01
FNGR,B,49870,836,38347,1950,0.0685358255451713,200,0.00766148325358852,0.0671052631578947
TZA,B,49849,9305,17259,11970,0.109184140431574,100,0.00109672219236969,0.01
FSR,T,49497,70,25490,21640,0.00186036622637999,300,0.001,0.01
XLF,S,49371,340,49031,0,0.000185066947968428,180,0.001,0.0103235294117647
TOP,B,48660,748,14974,6269,0.0632237342574592,200,0.00652406417112299,0.045668449197861
OPEN,B,48549,100,48449,0,0.000537900466897605,191,0.001,0.01
BTAI,T,48230,600,41130,5400,0.0187811062071556,300,0.001,0.0116666666666667
AGG,B,48144,625,47440,79,0.00190358422065739,305,0.001,0.01
JEPQ,S,47459,21,4549,42879,0.000885254194418683,100,0.001,0.01
ATEN,E,47070,0,33960,0,0.0,300,0.0,0.0
TSLQ,B,46343,143,36235,8765,0.00303171641791045,100,0.001,0.01
AMZU,B,46305,705,0,45600,0.430929095354523,300,0.001,0.0171631205673759
BBD,B,45574,0,45574,0,0.0,300,0.0,0.0
RIG,T,45246,0,40946,0,0.0,300,0.0,0.0
PFF,B,45157,0,32457,0,0.0,100,0.0,0.0
NVDA,S,45127,1474,4455,4621,0.0176736489970144,76,0.0282496607869742,0.152734056987788
DUK,B,45030,0,38600,0,0.0,3100,0.0,0.0
SIRI,T,44800,200,44600,0,0.000599782878597948,800,0.001,0.01
NIO,B,44775,2000,32375,2300,0.00868987152024957,500,0.001,0.01
IEMG,T,44698,0,41898,0,0.0,3800,0.0,0.0
FCEL,B,44695,895,43800,0,0.00837466080284458,700,0.005,0.01
KRE,B,44587,2200,19652,22700,0.015110512795857,600,0.001,0.01
FUBO,B,44502,0,43702,0,0.0,600,0.0,0.0
USFR,B,44380,0,44380,0,0.0,200,0.0,0.0
SMMT,T,44100,0,23300,0,0.0,1200,0.0,0.0
EWZ,T,43748,1200,42548,0,0.00510319077002896,600,0.001,0.01
SCHE,B,43736,3900,336,39500,0.202408137845132,62,0.001,0.01
OKYO,B,43615,563,26566,0,0.161087267525036,57,0.01,0.0509058614564831
DNA,B,43400,0,43400,0,0.0,600,0.0,0.0
CTRA,B,43377,0,42675,0,0.0,100,0.0,0.0
RIG,B,43177,3,41474,0,8.33474560967275e-06,350,0.01,0.1
NYCB,B,43005,0,40305,0,0.0,300,0.0,0.0
AVTX,E,42626,9017,0,26009,0.016932792755912,100,7.98491737828546e-05,0.000511445048242209
SNDL,T,42600,0,28200,0,0.0,700,0.0,0.0
LITM,B,42500,0,21300,0,0.0,21300,0.0,0.0
XLRE,B,42461,640,39209,760,0.0126262626262626,100,0.001,0.01
HMY,B,42222,0,42222,0,0.0,600,0.0,0.0
BP,T,42194,0,41194,0,0.0,300,0.0,0.0
SHOP,B,42155,275,30577,2100,0.00433248259129722,300,0.00636363636363636,0.0154545454545455
LAB,B,41660,200,18876,22584,0.0016020121272318,300,0.001,0.015
XLE,T,41474,2022,5748,33704,0.00520144673276088,100,0.001,0.0107912957467854
PBF,T,41420,0,10919,0,0.0,1200,0.0,0.0
BBDC,B,41131,0,39032,0,0.0,200,0.0,0.0
FRLN,S,41072,437,29218,0,0.0147113280592493,100,0.0123798627002288,0.0592677345537757
GOOGL,B,40605,39,34091,140,0.000358350485151426,100,0.0143589743589744,0.0633333333333333
SCHH,T,40500,0,39900,0,0.0,1300,0.0,0.0
NVAX,T,40114,100,36914,400,0.00194817845314631,300,0.001,0.03
CIG,B,40100,0,40100,0,0.0,400,0.0,0.0
EXK,B,40100,0,40100,0,0.0,1500,0.0,0.0
FATE,B,39600,0,39600,0,0.0,39600,0.0,0.0
PARA,T,39589,0,37589,0,0.0,600,0.0,0.0
RUN,B,39461,104,38990,167,0.00106350342570815,200,0.0,0.01
CHPT,S,39441,0,39151,0,0.0,400,0.0,0.0
OXY,B,39349,240,23452,8530,0.00515143059520488,100,0.001375,0.0154166666666667
HBI,B,39160,0,39160,0,0.0,800,0.0,0.0
EYEN,T,39100,0,20100,0,0.0,4100,0.0,0.0
TV,B,38821,0,38821,0,0.0,800,0.0,0.0
SLGC,B,38800,200,100,18600,0.00289783676485504,1200,0.001,0.01
ONON,B,38701,795,22333,14192,0.00398428338027604,100,0.0029811320754717,0.0289937106918239
MDAI,S,38619,450,24943,200,0.0126468439098421,200,0.00911111111111111,0.0444444444444444
DIS,B,38542,32,21670,15860,0.000869707017448497,47,0.004375,0.036875
PDSB,B,38480,0,28480,0,0.0,600,0.0,0.0
PARA,B,38420,0,33620,0,0.0,900,0.0,0.0
HBI,T,38086,0,37486,0,0.0,800,0.0,0.0
QYLD,S,38018,0,36818,0,0.0,267,0.0,0.0
AAAU,B,37990,0,37750,0,0.0,100,0.0,0.0
CVE,B,37670,0,36058,0,0.0,500,0.0,0.0
XOM,T,37362,110,30943,5280,0.00277883036503726,100,0.00345454545454545,0.0172727272727273
FSR,B,37324,0,35624,0,0.0,300,0.0,0.0
IEFA,B,37021,602,36419,0,0.00720130149767931,100,0.001,0.01
GROM,B,36871,0,34032,0,0.0,400,0.0,0.0
TMV,B,36783,1092,11126,24365,0.0238323876036665,250,0.001,0.0138644688644689
SCHF,S,36774,0,35544,0,0.0,651,0.0,0.0
BBAI,S,36636,100,0,36536,0.00362555289681676,36636,0.001,0.01
ODD,T,36400,0,10000,0,0.0,900,0.0,0.0
GGB,B,36308,0,36308,0,0.0,1000,0.0,0.0
F,S,36222,0,36222,0,0.0,1000,0.0,0.0
SOXL,S,36170,0,32606,0,0.0,150,0.0,0.0
PDBC,B,35813,0,32923,0,0.0,700,0.0,0.0
NYCB,T,35800,0,25200,0,0.0,300,0.0,0.0
MTCH,B,35712,0,30000,0,0.0,400,0.0,0.0
CIG,T,35700,200,35500,0,0.00235424293432839,300,0.001,0.01
DVN,T,35607,180,34807,320,0.00480166457705338,100,0.001,0.01
AAAU,S,35540,0,35540,0,0.0,10100,0.0,0.0
PGX,S,35498,0,35498,0,0.0,3000,0.0,0.0
SPTL,B,35207,0,34607,0,0.0,3400,0.0,0.0
SOUN,B,35201,0,29701,0,0.0,300,0.0,0.0
DNN,T,34850,600,31950,2300,0.00324738585438722,500,0.001,0.01
FOXO,E,34700,2179,0,24000,0.0699788040336566,300,0.0,0.00351395135383203
KEY,B,34663,0,29880,0,0.0,300,0.0,0.0
ONON,S,34625,375,1194,24803,0.0018793789529604,75,0.00784,0.0213333333333333
COIN,B,34563,275,19675,2550,0.00625369536544322,100,0.0198181818181818,0.0881818181818182
SE,T,34553,145,24953,1055,0.00175017199966204,300,0.00875862068965517,0.0386206896551724
SCHO,B,34529,0,34529,0,0.0,268,0.0,0.0
IAG,B,34491,0,34491,0,0.0,500,0.0,0.0
EBIX,B,34452,0,32052,0,0.0,200,0.0,0.0
CM,T,34354,520,13764,20070,0.0671574325196952,200,0.001,0.01
AMZN,S,33963,500,18117,9900,0.00443297780851309,100,0.001,0.01
CXAI,T,33900,0,33900,0,0.0,800,0.0,0.0
PRT,T,33900,300,8200,16700,0.454545454545455,400,0.00833333333333333,0.116666666666667
MAV,B,33700,0,33200,0,0.0,1200,0.0,0.0
XEL,B,33637,0,33629,0,0.0,300,0.0,0.0
BLUE,B,33357,0,29378,0,0.0,679,0.0,0.0
SABR,B,33292,0,33292,0,0.0,50,0.0,0.0
MSFT,B,33036,373,13676,0,0.00434610365398956,36,0.0105361930294906,0.0480160857908847
AG,T,32960,0,32960,0,0.0,1300,0.0,0.0
FFIE,B,32813,0,23891,0,0.0,600,0.0,0.0
HBAN,T,32574,0,32074,0,0.0,600,0.0,0.0
SPXL,B,32487,791,25114,5350,0.0144609590668934,100,0.001,0.0100126422250316
T,T,32433,0,28833,0,0.0,900,0.0,0.0
IVE,T,32332,0,32332,0,0.0,3200,0.0,0.0
MUFG,B,31916,7200,10177,14539,0.045283588472811,300,0.001,0.01
SPLG,B,31832,452,30940,0,0.00890324613930035,100,0.001,0.01
PINS,B,31784,0,20184,0,0.0,700,0.0,0.0
SOXS,T,31783,1300,28290,0,0.00278783303882379,300,0.001,0.01
URG,T,31703,303,26600,4800,0.00410641440904224,400,0.001,0.01
SOXS,S,31544,500,25644,3100,0.00107224347647069,200,0.001,0.01
TSE,B,31355,0,25405,0,0.0,300,0.0,0.0
GOOG,B,31350,110,16676,11070,0.00159609971270205,100,0.001,0.0190909090909091
NEE,B,31236,0,25778,0,0.0,100,0.0,0.0
CHPT,E,31198,1681,28404,813,0.0183173333623912,300,0.0,0.01
JETS,B,30991,4502,24339,0,0.011676401323775,200,0.001,0.01
NCV,B,30545,0,29653,0,0.0,300,0.0,0.0
IVR,B,30475,0,23583,0,0.0,45,0.0,0.0
MSOS,B,30341,0,27341,0,0.0,300,0.0,0.0
DNP,B,30310,0,30110,0,0.0,250,0.0,0.0
IGD,T,30300,0,30300,0,0.0,1000,0.0,0.0
NLY,B,30252,0,26252,0,0.0,100,0.0,0.0
AG,B,30234,0,25788,0,0.0,500,0.0,0.0
BNOX,T,30194,200,24394,1750,0.0159731650826611,200,0.0055,0.035
CLSK,E,30169,0,30000,0,0.0,300,0.0,0.0
MSOX,E,30112,0,25386,0,0.0,400,0.0,0.0
BE,T,30085,0,28885,0,0.0,500,0.0,0.0
YANG,B,29986,0,27886,0,0.0,100,0.0,0.0
PR,T,29985,0,27985,0,0.0,200,0.0,0.0
CIO,T,29900,0,15700,0,0.0,7400,0.0,0.0
FTNT,T,29822,0,25120,0,0.0,1300,0.0,0.0
NMR,S,29800,0,29800,0,0.0,1000,0.0,0.0
PBR,S,29770,0,29770,0,0.0,1227,0.0,0.0
SOFI,T,29700,0,29700,0,0.0,300,0.0,0.0
SPY,T,29633,940,23917,840,0.000614300791729159,100,0.000468085106382979,0.0154255319148936
AAL,S,29490,0,29490,0,0.0,500,0.0,0.0
GDX,B,29414,1900,25814,1400,0.00582421894158615,114,0.001,0.01
CD,T,29400,0,29400,0,0.0,29400,0.0,0.0
CCJ,S,29394,110,18332,7990,0.00209042017445507,150,0.001,0.0227272727272727
RBLX,B,29293,0,17163,0,0.0,300,0.0,0.0
