symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MMV,B,3916204,55109,2854942,588135,0.0505429499055341,200,0.0012730044094431,0.0276003919504981
MMV,T,3579604,43365,2763200,423416,0.0397719977254801,200,0.00137518736308083,0.0276958376570967
TSLA,T,2378892,40421,1446775,264188,0.105169628012624,100,0.00176912990772123,0.0336166843967245
TSLA,B,2058269,26949,1117306,139019,0.0701174217686898,100,0.00340602619763257,0.039245612082081
LVTX,B,1587207,32444,1022788,375146,0.192960544314789,200,0.00105267537911478,0.0377049685612132
SOXS,B,1569242,7316,1502967,49810,0.010194725386204,300,0.00121869874248223,0.0101366867140514
UCAR,B,1545652,23678,904591,33171,0.122872384589837,200,0.020903074584002,0.113331362446153
LVTX,T,1428927,30866,947594,325106,0.183575396400576,200,0.00132527700382298,0.0385041793559256
SH,B,1391108,0,1326916,0,0.0,2000,0.0,0.0
TQQQ,B,1289792,96293,1086413,70364,0.0924954157169108,150,0.00105666040106758,0.0100207699417403
SH,S,1270321,240,1209807,51460,0.00105939685006003,9000,0.001,0.01
BOIL,S,1211016,18698,1142718,49600,0.026169678834303,1000,0.001,0.01
UVXY,B,1135299,126907,961872,46220,0.123800836999678,300,0.001,0.01
PSQ,T,1112346,0,1103746,0,0.0,3000,0.0,0.0
FRZA,B,1102217,3900,441237,19100,0.268502581755594,300,0.00148717948717949,0.0187179487179487
PSQ,B,1091240,0,1063240,0,0.0,1000,0.0,0.0
SQQQ,B,1050405,94747,911497,30632,0.06819431568886,200,0.00100009498981498,0.01
UTRS,B,1013974,12313,0,351648,0.0109949771179819,200,0.0,0.00966373751319743
UCAR,T,967590,6305,701978,39050,0.0327185735636001,200,0.00703727200634417,0.0961363996827914
CNTB,T,879075,12976,648581,177413,0.0320637321037624,300,0.0009922934648582,0.0127743526510481
BOIL,B,861815,15627,833161,5200,0.0218715141268399,500,0.001,0.01
LABU,B,823256,14515,596700,206974,0.0315161174054082,332,0.001,0.01
SQQQ,T,775522,680,730732,40610,0.000489431165825037,200,0.001,0.01
TAL,B,770100,0,712800,0,0.0,70700,0.0,0.0
SH,T,769892,0,678292,0,0.0,300,0.0,0.0
SPXU,B,641910,0,631662,0,0.0,408,0.0,0.0
MSFT,B,630156,1866,279608,118213,0.0176478933182012,50,0.00345337620578778,0.0356323687031082
UCAR,S,607837,16104,216255,1223,0.0835685818664895,200,0.02262239195231,0.130727769498261
SOFI,T,606533,0,594833,0,0.0,600,0.0,0.0
AI,E,581770,4594,431676,11517,0.0234003321074561,180,0.0132977797126687,0.0665193730953418
UVXY,T,565140,6434,558706,0,0.00627652206147753,875,0.001,0.01
DUST,B,544345,11290,194688,336128,0.0961489329086543,300,0.001,0.01
CVNA,T,544031,2240,482399,19760,0.0140284075252386,300,0.001,0.0108035714285714
PLTR,B,523094,4119,491151,16259,0.00722885222885223,250,0.001,0.01
T,B,519664,32967,398181,75260,0.0203717424337456,100,0.001,0.0100606667273334
CNTB,B,517901,8228,380377,91026,0.0203314108931687,300,0.000911521633446767,0.011215362177929
HKD,B,503413,2325,294349,9141,0.101875383401981,100,0.00618279569892473,0.0437634408602151
SQQQ,S,497023,252,460084,6724,0.000181377432041043,300,0.001,0.01
TQQQ,T,496837,5120,455411,30856,0.00491807845295695,180,0.001,0.01
F,B,496748,900,494947,801,0.00106270803985864,800,0.001,0.01
FRZA,T,468457,2700,342971,13500,0.185886402753873,300,0.001,0.0248148148148148
TZA,B,464554,21800,368199,73063,0.191211297254627,100,0.001,0.0116
SPXU,T,462333,2192,458724,0,0.00387549615014012,600,0.001,0.01
CBAT,B,454541,1300,180541,149200,0.233897085282476,2000,0.00792307692307692,0.0384615384615385
SPXS,B,453312,9625,438887,0,0.0581419933189564,100,0.001,0.01
TQQQ,S,451910,50,425419,0,4.80281098921577e-05,200,0.001,0.01
RIOT,B,448408,10556,350661,81309,0.0838376618219363,145,0.001,0.0101894657067071
CNSP,B,447884,4700,343321,80628,0.0776577112454975,400,0.00119148936170213,0.0280851063829787
TNA,B,416256,6064,362462,38137,0.0356829723256895,149,0.001,0.0113192612137203
BOIL,E,415978,0,390378,0,0.0,800,0.0,0.0
TSLL,B,411782,1124,337699,70359,0.00372504896583494,300,0.001,0.0126690391459075
NVTA,T,401000,0,401000,0,0.0,49400,0.0,0.0
F,T,399468,0,393640,0,0.0,600,0.0,0.0
S,B,374637,710,354190,3650,0.00081071514210352,175,0.00345070422535211,0.0114084507042254
QID,T,372989,520,372469,0,0.00642721182606976,200,0.001,0.01
PLTR,T,367994,12310,298200,44922,0.0216040716040716,300,0.001,0.01
BAC,T,364360,1100,345882,12500,0.00183675582168107,200,0.00209090909090909,0.0118181818181818
OPEN,B,360187,105287,189045,65655,0.22536902580612,900,0.001,0.01
NVDA,B,359954,7667,115396,16761,0.0426608056977521,100,0.0166740576496674,0.112976392330768
MULN,B,357106,5763,200,122343,0.0347350719955639,900,0.0,0.00968577129967031
AMZN,B,354621,6245,270164,6539,0.0319407931750529,100,0.00198126501200961,0.0140672538030424
SPY,B,349651,14129,286884,37913,0.00706692042024393,33,0.00109200934248708,0.0143598273055418
TLRY,T,348601,3788,273894,70719,0.00657725672137296,250,0.001,0.01
AAPL,B,337764,2590,184648,91931,0.0125277521149651,100,0.00107297297297297,0.0175791505791506
JDST,B,333183,25920,247883,59380,0.0919550016496557,400,0.001,0.01
AMD,T,330930,5201,182922,66302,0.0239910696575933,100,0.00113285906556431,0.0240434531820804
QQQ,B,319966,14774,232536,55249,0.0172257194192179,50,0.001,0.0163449302829295
S,E,316048,26686,165739,123023,0.0304714708199641,300,0.00106745109795398,0.0164453271378251
SOFI,B,314840,6647,279060,12750,0.0107043070060309,500,0.001,0.0101504438092373
JBLU,T,314272,6684,234800,4488,0.020049072835366,500,0.001,0.01
CVNA,B,310077,7681,199761,16136,0.0481036599113204,200,0.00775172503580263,0.0259679729201927
CNSP,T,295374,3139,240358,25138,0.0518654373616206,300,0.00139853456514814,0.0280885632366996
QQQ,T,282278,9217,215176,45002,0.0107465450038535,60,0.00103254855158945,0.0169458609091895
NIO,B,282187,1200,251787,5600,0.00166462287968661,700,0.001,0.01
MMV,S,280547,3082,238974,37387,0.0028266412311756,150,0.001,0.0271512005191434
DPST,B,279807,2884,269712,5711,0.00602953720584054,500,0.001,0.01
AMD,B,279774,6739,123174,92834,0.0310855255571085,100,0.00116693871494287,0.0213904140080131
NIO,T,279184,10041,259054,7689,0.0139287319457777,500,0.001,0.01
IQ,B,267148,15200,197358,46490,0.0463809154738329,700,0.001,0.01
SNAP,B,263637,0,220637,0,0.0,1400,0.0,0.0
DM,S,261657,400,234257,27000,0.00497623846134707,9000,0.001,0.01
HKD,T,255411,980,202270,32720,0.0429410218210499,400,0.00173469387755102,0.0328571428571429
SOXS,S,254467,2340,236425,1792,0.00326075142204993,300,0.001,0.01
MARA,B,254231,200,241558,7000,0.00106793109708562,158,0.001,0.015
SOXL,T,253431,3021,216500,11210,0.00526064667121742,180,0.001,0.01
OPEN,T,249310,300,217610,29300,0.000642156275151121,1300,0.00233333333333333,0.01
UNG,B,246950,400,245650,0,0.00101250699262642,500,0.001,0.01
EPD,T,246700,0,214700,0,0.0,23300,0.0,0.0
QID,B,232754,0,232254,0,0.0,200,0.0,0.0
NVDA,T,229924,1103,106798,1682,0.00613732472735366,100,0.0156391659111514,0.0969537624660018
TSLA,S,219074,3185,60211,1690,0.00828691188293729,100,0.00679811616954474,0.040414442700157
TSLL,T,212527,2336,136754,69414,0.00774173877597012,300,0.001,0.01
VZ,B,208326,14569,149630,30176,0.0554954556881985,100,0.001,0.0108923055803418
VIXY,B,205212,19656,144933,36960,0.105002243637685,300,0.001,0.01
PSQ,S,199192,0,199192,0,0.0,9500,0.0,0.0
BAC,B,197395,24147,79045,93353,0.0403201298419388,200,0.001,0.01
UTRS,E,196460,4904,0,45256,0.00437906016296462,100,0.0,0.00489955138662317
TMF,B,194623,0,194123,0,0.0,100,0.0,0.0
BCS,B,191462,12000,164563,14899,0.0265064499028097,700,0.001,0.01
FNGD,B,189630,4683,183947,0,0.0775202780996524,200,0.001,0.0127759982916934
BBD,T,189365,3000,185165,1200,0.00480770771701191,1500,0.001,0.01
GDXD,B,189165,4600,161565,21300,0.518193083248845,500,0.001,0.01
SOXS,T,187107,6890,130144,44673,0.00960110140936923,400,0.001,0.01
DNA,B,177435,676,153385,23374,0.00120334158702242,1000,0.001,0.01
SVXY,S,176179,6100,45938,124141,0.199346405228758,2100,0.001,0.03
GDXJ,B,176029,82,141730,13427,0.00128764800100499,300,0.001,0.01
PACW,B,175049,1500,157649,5900,0.0249654644408568,400,0.001,0.0113333333333333
SPXS,T,171200,16320,140700,11880,0.0985846577626357,400,0.001,0.01
LCID,B,169610,743,150868,17999,0.000599488458031774,200,0.001,0.01
SPY,S,168199,4382,120199,37174,0.00219175067460605,35,0.001,0.0134094020994979
C,T,167540,0,128440,0,0.0,200,0.0,0.0
RUN,T,164445,132,156562,7751,0.00116236064880858,300,0.00318181818181818,0.01
UNG,S,164376,100,164207,65,0.000253126748156604,500,0.001,0.01
TLRY,B,164120,2256,146646,15218,0.00391718351726964,300,0.001,0.01
C,B,162730,585,9374,149846,0.00336440858298012,108,0.001,0.01
CHPT,T,161490,100,121914,37800,0.000524447101643093,500,0.001,0.02
PATH,B,161282,29833,36572,85077,0.221035941586587,150,0.001,0.0109184460161566
UCAR,E,161097,745,4173,0,0.00386603287944205,100,0.0130872483221477,0.128187919463087
FUBO,T,160020,1400,101720,0,0.00458190148911798,600,0.001,0.01
SPXL,B,157480,6939,124288,26078,0.0722263278964954,100,0.001,0.0103026372676178
ORCC,T,155100,0,155100,0,0.0,11000,0.0,0.0
MUB,T,153402,512,0,152890,0.0215306980656013,200,0.001,0.01
NCLH,T,152875,26493,32634,74847,0.275003373574016,300,0.001,0.01
LYG,B,151320,0,151320,0,0.0,3900,0.0,0.0
HIBS,B,149140,0,148180,0,0.0,433,0.0,0.0
HKD,S,148738,730,43348,1500,0.0319866795197616,400,0.00753424657534247,0.0393150684931507
AAPL,S,147924,1768,121454,13150,0.00855176283369046,72,0.001,0.01
UVXY,S,143095,0,143095,0,0.0,1500,0.0,0.0
AI,B,142042,7072,64091,6596,0.0360224529089964,100,0.0079300056561086,0.0350919117647059
LYFT,S,138746,2401,70665,65680,0.0143561840413764,658,0.001,0.01
GOOGL,S,138400,1630,89721,31307,0.0164928008418411,100,0.001,0.018159509202454
PACW,T,138100,800,132912,100,0.013314914368457,300,0.001,0.01
ANY,B,137816,100,0,59416,0.024390243902439,9400,0.0,0.0071
M,B,137810,6959,102711,28140,0.030902793196856,500,0.001,0.01
CRK,B,135351,6280,2286,126685,0.379227053140097,600,0.001,0.0150955414012739
UVIX,E,133931,4740,21713,103914,0.0280358906718559,300,0.001,0.01
FHN,T,133800,0,70700,0,0.0,16600,0.0,0.0
BX,T,133256,343,67031,13557,0.00962185816876122,600,0.00737609329446064,0.038134110787172
ASX,B,132982,0,132982,0,0.0,1800,0.0,0.0
AAPL,T,130814,1170,123457,2645,0.00565925481641281,100,0.00148717948717949,0.0285470085470085
GSIT,B,130760,29424,46298,3000,0.522016818649541,200,0.00196519847743339,0.0407198205546493
UVIX,B,129173,14047,53836,21862,0.0830844211534935,300,0.00208208158325621,0.01
GOOG,T,128984,300,41027,64456,0.00274230554768412,100,0.001,0.016
AMZN,T,127370,2313,93627,4702,0.0118301128284864,111,0.00134587116299179,0.0108646779074795
PLUG,B,125936,2051,81585,1300,0.00828539572762822,200,0.001,0.0114627011214042
WCBR,B,124793,3041,95264,18575,0.901571301512007,307,0.00157020716869451,0.063271950016442
NOK,B,124306,0,124306,0,0.0,1000,0.0,0.0
KWEB,B,123789,811,116698,6280,0.000983924780103124,500,0.001,0.01
DNN,B,123394,0,123394,0,0.0,2500,0.0,0.0
AAAU,T,123274,0,105174,0,0.0,3000,0.0,0.0
VIXY,T,123028,10191,89563,23098,0.0544402658176457,800,0.001,0.01
NVDS,B,122687,271,119093,1523,0.000346528703061984,100,0.001,0.01
MTTR,B,122592,7637,81057,18698,0.053137306744966,400,0.001,0.01
HDGE,B,121600,0,106100,0,0.0,6900,0.0,0.0
SNAP,T,120284,34482,11556,74246,0.146117599199959,500,0.001,0.01
DPST,S,120243,0,120243,0,0.0,500,0.0,0.0
UUU,B,119593,772,75948,3550,0.0845471470813711,200,0.0083160621761658,0.0738341968911917
SOFI,S,118970,0,118965,0,0.0,500,0.0,0.0
GDX,S,117843,910,16174,100339,0.00160674337836335,201,0.001,0.0110989010989011
CVNA,S,117141,480,86462,18668,0.00300608732683684,300,0.001,0.0175
AAL,T,117051,0,106249,0,0.0,500,0.0,0.0
LABU,T,116677,1000,89604,7400,0.00217127918742048,300,0.001,0.01
UPRO,B,116438,7941,105528,2750,0.0559292309642704,100,0.001,0.01
ABEV,B,115691,0,115691,0,0.0,500,0.0,0.0
BABA,T,115011,100,108688,200,0.00115433452614568,100,0.001,0.01
UBER,B,113942,5006,33993,72182,0.024284938099119,150,0.001,0.01
SOXL,S,113827,1360,102064,5601,0.00236824874970397,250,0.001,0.01
SWN,B,113757,7000,99362,7395,0.0139058849705195,1000,0.001,0.01
TNA,S,113738,2003,95741,12462,0.0117864435304017,132,0.001,0.0181777333999001
SOXL,B,112950,3156,103832,2748,0.00549573018681303,200,0.001,0.01
T,T,111697,4100,105297,1800,0.00253356823424507,400,0.001,0.01
ERIC,B,110629,0,110629,0,0.0,1300,0.0,0.0
SSG,B,110600,0,110500,0,0.0,4800,0.0,0.0
LABU,S,109257,1500,79388,16469,0.00325691878113072,550,0.001,0.01
HLGN,E,108800,300,0,3900,0.0396563119629874,800,0.0,0.00956666666666667
TMF,S,108789,0,108789,0,0.0,300,0.0,0.0
SAN,T,107412,0,107412,0,0.0,800,0.0,0.0
BCS,T,107400,0,107400,0,0.0,500,0.0,0.0
ULCC,B,107066,1550,85370,17491,0.0852866732695059,300,0.001,0.0119354838709677
DPST,T,106953,400,90262,13000,0.000836274231045845,300,0.001,0.01
FXI,B,106076,0,98176,0,0.0,900,0.0,0.0
PGX,B,105823,0,105823,0,0.0,700,0.0,0.0
VWO,T,105213,0,102513,0,0.0,1000,0.0,0.0
KGC,B,102316,0,97516,0,0.0,1400,0.0,0.0
VSCO,B,102199,10900,0,91090,0.249336627321804,200,0.00103669724770642,0.0106422018348624
SDOW,B,101646,1071,98630,945,0.043796515907418,100,0.001,0.01
AMC,T,100827,310,94680,3100,0.00279836431092536,200,0.001,0.01
ITUB,B,100337,9969,78727,9241,0.00870044850641864,900,0.001,0.01
OUNZ,T,100175,0,88575,0,0.0,3700,0.0,0.0
IEMG,B,99024,16279,64994,6551,0.0620235078962909,120,0.001,0.01
CFG,T,98840,1600,970,92970,0.0700556066377687,170,0.001,0.01
LVTX,S,97359,1798,72922,20589,0.0106935969263343,126,0.001,0.0358676307007786
XLF,B,97082,6193,87027,3862,0.00168347834407492,300,0.001,0.01
AI,S,94050,1263,42955,0,0.00643330854412649,200,0.01,0.034750593824228
AGNC,B,93251,400,46956,40000,0.00393867483285249,200,0.001,0.01
EWZ,T,92520,0,92520,0,0.0,600,0.0,0.0
SHCR,B,91700,0,79200,0,0.0,16500,0.0,0.0
DRMA,E,90600,200,48100,0,0.0367174591518267,100,0.001,0.03
VWO,B,90524,0,80824,0,0.0,2300,0.0,0.0
NNOX,B,90384,200,57429,0,0.010050756319413,100,0.015,0.08
IWM,B,89915,1140,73656,11411,0.00213108012113508,100,0.00319298245614035,0.01
LYFT,T,89350,4836,59496,22918,0.0289156626506024,300,0.001,0.01
SAN,S,88999,0,88999,0,0.0,83000,0.0,0.0
HUT,B,88848,0,88848,0,0.0,2000,0.0,0.0
F,S,87779,0,87779,0,0.0,500,0.0,0.0
ARR,T,87514,1100,16814,45000,0.016625606456781,1100,0.001,0.01
SLV,B,86555,4900,63755,15400,0.018336127409891,700,0.001,0.01
REAL,S,86269,480,40469,45320,0.0154435185483093,40469,0.001,0.01
VLO,T,86190,1613,500,41793,0.0768534400609872,140,0.00169745815251085,0.0577991320520769
VZ,S,86176,100,65234,20830,0.000380914652263014,700,0.001,0.01
AAL,B,85937,25100,36033,8104,0.065446903266348,500,0.001,0.01
IOT,S,85490,300,64547,8677,0.00297997457088366,100,0.001,0.0366666666666667
PLTR,S,84401,600,77944,2900,0.00105300105300105,300,0.001,0.01
KPRX,B,84379,200,75179,7900,0.00201623065678714,1000,0.001,0.01
AMZN,S,83545,3187,66936,4453,0.0163002894874129,128,0.001,0.0110699717602761
MRVL,B,83453,900,66866,1700,0.0100524963699319,100,0.001,0.01
BIG,S,83423,7250,967,60046,0.142936004100785,400,0.00149655172413793,0.0198620689655172
SVIX,S,83058,6366,0,76592,0.1005321920945,250,0.001,0.035095821551995
WLDS,B,82595,100,75882,2313,0.00528652992175936,300,0.001,0.01
CDE,B,82487,0,82487,0,0.0,1600,0.0,0.0
UPST,B,82374,490,49979,200,0.00792341774198765,200,0.0181632653061224,0.0604081632653061
GE,B,82196,586,46001,10691,0.0178538784961306,400,0.00685153583617747,0.0447610921501706
PSTG,T,82076,700,74470,197,0.00979212712978765,200,0.00485714285714286,0.0142857142857143
XLF,S,81245,0,81245,0,0.0,419,0.0,0.0
WEJO,B,80700,800,0,10200,0.0133346668000133,200,0.000275,0.002275
TMUS,B,80552,2201,40786,1425,0.00595194634865263,100,0.0180009086778737,0.0820399818264425
DISH,T,80542,2490,61442,14210,0.00686771511945411,700,0.001,0.01
DRMA,B,80351,300,51851,3900,0.05507618872774,200,0.004,0.0333333333333333
YANG,B,80012,300,71512,600,0.00336492625203298,200,0.001,0.01
SOUN,E,79615,0,79415,0,0.0,400,0.0,0.0
DISH,B,79266,210,61696,17160,0.000579204889592516,300,0.001,0.01
DZSI,E,78963,500,49363,24500,0.0846166864105602,400,0.001,0.018
UDOW,B,77945,487,75973,0,0.0334110867178924,100,0.001,0.0197946611909651
AMD,S,77727,298,42986,18334,0.00137460849028318,200,0.00109060402684564,0.0216107382550336
SPTI,B,77544,0,75744,0,0.0,2300,0.0,0.0
RWM,S,76916,0,76911,0,0.0,407,0.0,0.0
TSLL,S,75931,0,75751,0,0.0,200,0.0,0.0
COIN,B,75910,1196,25187,3676,0.0222702219573961,100,0.00932274247491639,0.0649749163879599
PIII,T,75792,200,61992,1100,0.0340367597004765,900,0.015,0.09
OPEN,E,75772,100,75672,0,0.00021405209171704,1000,0.001,0.01
AFRM,B,75727,360,65127,5540,0.00278351232864002,200,0.001,0.0183333333333333
CARG,B,75593,6699,27304,37390,0.446748916305435,700,0.001,0.01
QID,S,75430,0,74930,0,0.0,2500,0.0,0.0
RIVN,T,75091,48848,17988,7355,0.212394613608595,300,0.001,0.0101023583360629
CCL,B,74902,4567,48951,11184,0.00815314414658878,300,0.001,0.01
MSFT,S,74688,1755,6693,45521,0.0165980990211377,30,0.00107179487179487,0.0290883190883191
BAC,S,74468,0,74368,0,0.0,300,0.0,0.0
OUNZ,B,73900,0,73900,0,0.0,4100,0.0,0.0
KMI,T,73706,0,70906,0,0.0,500,0.0,0.0
TWO,T,73387,6600,16387,47600,0.538555691554468,200,0.001,0.01
GDX,B,73013,2165,55879,9469,0.00382263671885346,130,0.001,0.01
AAAU,B,72753,0,64553,0,0.0,3800,0.0,0.0
LCID,E,71809,800,50740,14169,0.000645478824260322,400,0.001,0.01
HOOK,E,71729,0,65429,0,0.0,500,0.0,0.0
PACW,S,71261,500,64961,4500,0.0083218214802856,500,0.001,0.01
JD,T,70979,40,60979,6860,0.000397187909600032,132,0.001,0.01
IEMG,T,70666,0,56166,0,0.0,2500,0.0,0.0
OXY,B,68373,1338,52861,4226,0.0130307752239969,100,0.001,0.0143348281016442
APE,T,67916,0,66516,0,0.0,125,0.0,0.0
OVV,B,67853,1133,38700,20320,0.0268980580219363,2400,0.001,0.0151191526919682
CD,B,67700,0,63800,0,0.0,9000,0.0,0.0
LAZR,T,67680,9435,23725,28420,0.133460640780819,200,0.001,0.0146634870164282
EWZ,B,66994,1460,65534,0,0.00205880569527702,600,0.001,0.01
SWN,S,66720,0,66720,0,0.0,1995,0.0,0.0
LUV,T,66591,0,50853,0,0.0,194,0.0,0.0
PLCE,B,66210,0,33300,0,0.0,32900,0.0,0.0
S,S,66202,14650,44882,3050,0.0167281363828402,400,0.00106143344709898,0.0106143344709898
NOK,S,66153,0,66153,0,0.0,1000,0.0,0.0
LNC,S,65907,4739,1985,57581,0.290986123050473,191,0.001,0.0143891116269255
ARKK,B,65338,856,57958,2290,0.00253275419265501,100,0.00415420560747664,0.01
NIO,S,65102,7391,52011,3800,0.0102526897531364,200,0.001,0.01
REUN,T,64805,100,60105,4600,0.0241312741312741,200,0.001,0.01
IOT,B,64768,10655,21848,18262,0.105838763509218,200,0.00126278742374472,0.0211243547630221
COIN,T,64736,525,42467,0,0.00977580813347237,139,0.015047619047619,0.0514285714285714
GOVT,T,64560,0,55060,0,0.0,4400,0.0,0.0
ITUB,T,63928,0,63928,0,0.0,1000,0.0,0.0
LYG,T,63800,0,63800,0,0.0,700,0.0,0.0
CLSK,B,63787,140,62487,260,0.00189000189000189,250,0.001,0.01
TELL,B,63750,0,63750,0,0.0,1300,0.0,0.0
INTC,B,63570,0,56342,0,0.0,134,0.0,0.0
FFWM,T,63048,0,60848,0,0.0,1300,0.0,0.0
SSO,B,63003,30,32498,30250,0.00064532782653588,100,0.001,0.01
VZ,T,62544,0,57443,0,0.0,200,0.0,0.0
TSLA,E,62390,445,200,0,0.00115782599306345,100,0.0139325842696629,0.0451011235955056
BHVN,B,62363,7865,12800,15386,0.34028468827067,400,0.00125746980292435,0.0508582326764145
IMGN,B,61946,5380,11458,44898,0.343682125974192,300,0.001,0.0100557620817844
AAP,S,61937,338,34417,89,0.0120024146869784,100,0.01,0.0559467455621302
JBLU,S,61718,8101,33517,20100,0.0242994522799671,700,0.001,0.01
SCHW,B,61589,1419,47196,6241,0.0128235251590515,100,0.001,0.0118745595489782
SPDN,B,61542,0,61542,0,0.0,2000,0.0,0.0
DHC,B,61359,0,60000,0,0.0,300,0.0,0.0
AMRN,B,61276,0,61276,0,0.0,1900,0.0,0.0
BABA,B,61132,4166,39427,7878,0.0480895763592289,100,0.00125060009601536,0.0129284685549688
GOOGL,B,60846,74,45901,90,0.000748752921654137,100,0.017972972972973,0.0664864864864865
NVTA,S,60463,200,55663,4600,0.00124766063630692,1697,0.001,0.01
DGLY,B,60133,77,39538,3010,0.00670790138513808,100,0.0242857142857143,0.101298701298701
MRO,B,59865,0,50465,0,0.0,400,0.0,0.0
NUGT,T,59795,500,46596,11200,0.0357628209713182,200,0.001,0.042
DX,T,59600,0,40000,0,0.0,5400,0.0,0.0
SCHH,B,59577,201,59130,246,0.0023509321855482,221,0.001,0.01
VOO,B,59358,3055,36918,5754,0.105749593270795,3,0.00107364975450082,0.0243469721767594
MARA,T,59335,300,48561,2200,0.00160189664562842,200,0.00366666666666667,0.01
UUU,T,59148,400,44648,100,0.0438068119592597,200,0.0055,0.0425
LABD,T,58068,5026,920,52122,0.0839373392564882,400,0.001,0.01
GOL,S,58044,0,58044,0,0.0,1959,0.0,0.0
TDOC,T,57453,3425,15328,30000,0.194050991501416,200,0.001,0.01
STEM,T,57220,200,42120,1100,0.0054166779514124,500,0.001,0.01
GFAI,B,57026,0,42500,0,0.0,300,0.0,0.0
ASX,T,56641,4900,50745,996,0.0229238693620147,600,0.001,0.01
M,S,55432,0,50290,0,0.0,300,0.0,0.0
ACHR,S,55376,800,0,54576,0.0650829808005207,18938,0.001,0.01
FXI,T,55000,0,54600,0,0.0,500,0.0,0.0
FNGD,T,54676,5000,46008,3100,0.082767753683165,300,0.001,0.015
OPEN,S,54632,0,52817,0,0.0,2400,0.0,0.0
SSYS,B,54577,200,32750,0,0.039424403705894,200,0.005,0.01
TIO,T,54548,7720,400,26428,0.232068778933446,800,0.001,0.0102720207253886
ASAN,B,54326,22334,3674,25385,0.316596733953277,200,0.00104029730455807,0.0241819647174711
DHC,S,53898,10700,34198,9000,0.07211943517676,7800,0.001,0.01
CCL,T,53814,100,52218,96,0.00017852297233608,199,0.001,0.01
NOK,T,53711,0,53711,0,0.0,300,0.0,0.0
RAIN,B,53656,0,49756,0,0.0,300,0.0,0.0
KSS,T,53526,30,46726,1170,0.000307774380860537,200,0.001,0.01
CRM,T,53396,1899,5497,14965,0.0280514646143847,100,0.00123696682464455,0.0410900473933649
INFY,T,53300,0,28600,0,0.0,28600,0.0,0.0
EXK,B,52864,500,11762,40602,0.0100282797488919,500,0.001,0.01
JEPQ,T,52800,0,40900,0,0.0,3100,0.0,0.0
CTSH,T,52704,80,30404,17520,0.00256722931775881,4400,0.001,0.045
RMBS,T,52630,1555,5400,6374,0.0885535307517084,300,0.00707395498392283,0.0779421221864952
MSFT,T,52620,547,24427,960,0.00517331063507826,100,0.00111517367458867,0.0359232175502742
LTCH,B,52500,0,52500,0,0.0,17300,0.0,0.0
JEPI,B,52430,175,52135,120,0.00651647737851424,55,0.001,0.01
PARA,B,52272,20,47472,4780,0.00021264380037,1100,0.001,0.01
VLY,T,52200,810,1000,50390,0.0207399820765587,600,0.001,0.01
BITF,B,52100,0,51600,0,0.0,1200,0.0,0.0
SPCE,T,51921,750,34560,16611,0.00859145894428152,300,0.001,0.01
UEC,B,51526,0,51526,0,0.0,500,0.0,0.0
JPST,S,51504,0,51304,0,0.0,463,0.0,0.0
UPST,T,51429,100,27920,15950,0.00161702402897707,150,0.001,0.06
JD,B,51327,3500,45859,1568,0.0347539420900028,300,0.001,0.01
AXTA,S,51196,640,9796,40760,0.0437517090511348,200,0.001,0.01
DVN,S,51053,980,19903,30162,0.0142763493335276,100,0.001,0.0108163265306122
MOS,B,50688,348,30140,1300,0.0121262805770437,200,0.001,0.0157471264367816
S,T,50580,1100,48780,700,0.00125603754410405,300,0.001,0.01
X,B,50298,7536,2712,38750,0.122276127273612,600,0.001,0.01
GM,T,50093,0,44893,0,0.0,200,0.0,0.0
PENN,B,50082,61,45682,3839,0.00298551292090838,200,0.0010655737704918,0.01
RLX,B,50000,8200,0,41800,0.0628049294210458,50000,0.001,0.01
KGC,T,49800,0,47900,0,0.0,700,0.0,0.0
VXUS,B,49607,880,47885,840,0.0532172230285438,8,0.001,0.01
INTC,T,49595,6149,32769,2770,0.0214916588317122,500,0.001,0.01
EXTR,B,49419,10792,15572,22255,0.45359784801614,200,0.001,0.0124091919940697
ZWS,T,49400,600,0,48800,0.0589970501474926,49400,0.001,0.01
BYND,B,49342,0,27142,0,0.0,300,0.0,0.0
RWM,B,49188,235,45653,0,0.0072283227215404,40,0.001,0.01
UDOW,S,49155,2176,46829,0,0.149286498353458,100,0.001,0.0130147058823529
GOOG,B,49087,1505,23794,17612,0.013757232830882,100,0.00159800664451827,0.0117275747508306
BTE,T,48806,0,48806,0,0.0,1300,0.0,0.0
LUV,S,48693,544,7830,40053,0.00802395386226529,100,0.001,0.0127205882352941
BX,B,48580,25,35099,3075,0.000701301615798923,190,0.01,0.03
PBR,B,48416,620,45820,1976,0.00090474098870679,500,0.001,0.01
IONQ,S,48271,1120,38375,2754,0.00853723606982239,100,0.001,0.0194642857142857
GEVO,B,48200,0,48200,0,0.0,1000,0.0,0.0
BTG,B,48078,0,48078,0,0.0,1000,0.0,0.0
NVDA,S,48063,1764,2064,2548,0.00981526819496995,100,0.00690589569160998,0.0801643990929705
RBLX,B,47930,5779,26009,13337,0.0982772987772733,200,0.00113843225471535,0.01
GE,T,47892,120,41283,2980,0.00365608433367863,200,0.01,0.0533333333333333
HUT,T,47838,0,43838,0,0.0,1000,0.0,0.0
