symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TRXC,B,3256083,10765,2439500,119322,0.0388889290281561,111,3.71574547143521e-06,0.00381760334417092
IAU,S,1688521,120,1688401,0,0.000151775392655589,9800,0.001,0.01
IAU,B,1099936,0,1037862,0,0.0,1000,0.0,0.0
ADXS,B,998547,7324,772866,18804,0.0360089284836328,332,4.98361551064992e-06,0.00833614145275806
GHSI,B,805714,17329,502507,11751,0.0519220973782772,100,0.000104674245484448,0.00561046223094235
SNNA,B,678190,9614,554365,8267,0.0744705572510806,566,0.0,0.00313280632411067
JCP,B,594796,6972,474214,10297,0.0841652884580562,210,3.60011474469306e-05,0.0014390562248996
VXRT,B,528205,4962,284807,106876,0.00594643890759052,288,0.00095068520757759,0.00325606610237807
SLS,B,516200,3400,386771,14549,0.127699530516432,597,0.000176470588235294,0.00266176470588235
TVIX,B,500355,32298,330102,79413,0.0128587894073642,116,0.0008209796272215,0.0100659483559354
NUGT,B,492077,19588,401083,32649,0.0934123055499919,100,0.00113998366346743,0.0258449050439044
DUST,B,441864,8425,391694,17800,0.00723735074306331,333,0.000774480712166172,0.01
ROKU,B,413965,9352,244521,16468,0.0756053195359554,100,0.00719525235243798,0.095964499572284
AMD,B,405046,21615,191688,137596,0.015236198076919,100,0.000612306268794818,0.00995373583159843
VBIV,B,369532,6152,254987,15939,0.0589814388709925,333,0.000832070871261378,0.00283958062418726
USO,B,367318,4800,351200,2200,0.00266989278711777,434,0.0,0.00827708333333333
NUGT,S,331003,5197,312748,7248,0.0247837324863849,200,0.00102424475659034,0.0210063498172022
NIO,B,304012,27919,187362,58748,0.0164154673107656,250,0.00017371682366847,0.01
SPY,B,292872,10881,200201,55041,0.00462870203639918,100,0.000586251263670619,0.0128113224887418
HSGX,B,292801,2270,217506,226,0.0131805091044221,366,0.0,0.00242643171806167
SPN,B,269047,5744,224485,211,0.0424773525605472,336,2.08739554317549e-05,0.000481789693593315
GUSH,B,233450,3200,154664,51576,0.0115458025595601,142,0.001,0.01
CHK,B,211961,2033,184359,0,0.00184382703396886,375,3.98425971470733e-05,0.01
TQQQ,B,200655,14673,151775,1066,0.025812069556957,100,0.000604852450078375,0.0135371089756696
FCEL,B,198893,1100,141658,9032,0.0351572487854769,421,0.0,0.00219090909090909
PHAS,B,198334,4482,151353,1702,0.0268357522632562,100,0.000111557340473003,0.0170281124497992
SPY,S,196886,16334,55867,109969,0.00694837046802171,100,0.000864821844006367,0.0106367087057671
JDST,B,194527,1347,178154,5240,0.00302076862526995,166,0.000703043801039347,0.01
SQQQ,B,183206,7787,140114,8674,0.013668765457887,100,0.00133697187620393,0.01
JE,B,163134,2510,17885,139635,0.0211475271716236,336,0.000760956175298805,0.01199203187251
NOK,B,161389,1600,149871,2706,0.00318390852630804,603,0.0006875,0.01
NAKD,B,160607,2547,129012,1421,0.0186219603140948,233,0.0,0.0001
AMRH,B,158207,5294,100895,10522,0.0937954005882145,294,4.7506611258028e-05,0.00274387986399698
AUY,B,155890,9441,33693,109637,0.0119768911081003,651,0.000762631077216397,0.01
MDR,B,153944,10972,114768,1702,0.0111716485308956,331,0.00383521691578564,0.01
MU,B,153676,2988,96493,29120,0.00447375040425455,100,0.00150200803212851,0.0103681392235609
AZRX,B,146436,5815,88072,7106,0.0319272180219949,138,0.0,0.00574256233877902
SNAP,B,143852,2495,109462,3824,0.00258292803620861,130,0.0022064128256513,0.0100440881763527
RIG,B,142390,1852,103881,7093,0.00152346731948722,266,0.00302375809935205,0.01
DUST,S,141578,3600,121210,16768,0.00309251782492913,1000,0.001,0.01
UWT,B,140490,2441,102280,183,0.00739838211537354,100,0.000587873822204015,0.012867677181483
OSTK,B,139611,1329,101794,815,0.0862035415450477,116,0.000752445447705041,0.0442964635063958
ABEV,B,136521,646,116154,0,0.000515776287225116,588,0.0,0.01
NNDM,B,125704,0,78046,0,0.0,180,0.0,0.0
TXMD,B,124488,12795,84455,2651,0.0573103763358984,132,0.000300898788589293,0.00426182102383744
AIM,B,124213,2255,85429,374,0.117003061277435,103,0.000439024390243902,0.00829578713968958
GNMX,B,119861,0,85651,0,0.0,3170,0.0,0.0
CPHI,B,116181,0,88094,0,0.0,9358,0.0,0.0
KBH,B,112406,1111,83570,484,0.00804664300717028,100,0.00135013501350135,0.0163006300630063
NKE,S,112283,10499,350,96897,0.0298278061405677,50,0.001,0.0276102485951043
BB,B,112171,9119,77655,3450,0.00949143439419377,133,0.00140201776510582,0.01
WRN,B,105085,1702,48424,1597,0.0421934652189003,500,0.0,0.0202220916568743
VBIV,S,105065,700,86618,707,0.00671115201718055,365,0.0,0.000957142857142857
MU,S,104451,5314,0,99137,0.00795632853019033,100,0.001,0.0103029732781332
ACHN,B,102715,5282,72588,953,0.0185773976168034,100,0.00141991669822037,0.01
NAT,B,100055,100,84845,1156,0.00160348919248284,1256,0.0,0.01
NFLX,B,95723,4018,42775,2909,0.0264107536069938,100,0.0142434046789447,0.129616724738676
OVID,B,94166,1628,76138,2993,0.0638256164974321,100,0.0,0.021965601965602
TZA,B,93845,10527,66289,2235,0.118050104290488,100,0.0012181058231215,0.0190491118077325
KGC,B,92554,1002,84337,0,0.000943541028497387,480,0.00449101796407186,0.01
SQQQ,S,92548,9419,74829,7800,0.0165334662704299,300,0.001,0.01
AMLP,B,90919,6100,56720,17800,0.00484288798082534,644,0.001,0.01
LABU,B,90409,2566,64704,13573,0.0882484437871857,100,0.00121044427123928,0.026601714731099
SH,B,89558,20490,39115,28070,0.0706719874728815,198,0.000973157637872133,0.0100488042947779
OAS,B,88019,867,73843,100,0.00214869355961943,833,0.0,0.01
SPXS,B,86929,4557,78233,0,0.0240170759987351,198,0.001,0.01
CEI,B,86772,0,67333,0,0.0,249,0.0,0.0
AAOI,B,84413,300,75330,2039,0.0311882732092733,552,0.00333333333333333,0.04
COUP,B,84363,3056,39102,287,0.0460109306072058,100,0.0119764397905759,0.140369764397906
PDD,B,82963,957,65804,8550,0.00340232794601782,100,0.000125391849529781,0.0127168234064786
UGAZ,B,76809,2622,51650,4509,0.0218381709907134,100,0.00179252479023646,0.0145003813882532
FTR,B,75906,100,53906,1187,0.00214624514412036,1993,0.0,0.0003
MTNB,B,75269,2400,36196,357,0.0922083909635777,294,0.0,0.0101791666666667
EFOI,B,75177,100,49152,0,0.00282949465225511,780,0.0,0.0099
JNUG,B,73313,4760,46916,11429,0.112513591452749,100,0.00192436974789916,0.0967268907563025
QID,B,72193,1300,55965,13100,0.0110057568574331,300,0.001,0.01
FB,B,71793,1536,20769,13170,0.0110513932957759,98,0.00104231770833333,0.0254557291666667
DWT,S,70259,31944,38315,0,0.0426619086476373,147,0.001,0.01
JDST,S,68519,1277,64756,2486,0.00286378733071249,400,0.001,0.01
NKE,B,66989,1756,38324,282,0.00498882060985207,100,0.0025626423690205,0.0193451025056948
SLV,B,66305,0,53482,0,0.0,100,0.0,0.0
JNUG,S,66194,3666,43514,17671,0.0866543752659197,100,0.00334588106928532,0.114525368248773
USAT,B,65233,3494,43283,664,0.00419744069042734,100,0.00200772753291357,0.01
GDX,S,65039,0,65039,0,0.0,32200,0.0,0.0
XLF,B,64419,935,50157,3400,0.000145301358124801,434,0.000160427807486631,0.01
LXP,S,64017,420,21129,42468,0.0076140751617991,21339,0.001,0.01
SHOP,B,63693,2096,27548,483,0.0288625722941338,100,0.0169513358778626,0.33444179389313
NE,B,63465,400,45398,647,0.00289766882542994,607,0.0025,0.01
ATNM,B,62723,1100,30347,10182,0.155542986425339,326,0.000118181818181818,0.000581818181818182
AWK,S,60535,1237,44783,2308,0.0427244154319069,307,0.0,0.0375101050929669
SPXL,B,60307,9566,24213,18250,0.0630636569801171,100,0.000998536483378633,0.0173175831068367
T,B,59021,1428,49987,588,0.00226038065570034,131,0.000350140056022409,0.01
VXX,B,58941,6425,36206,4577,0.00166715665070953,152,0.000410583657587549,0.01
QQQ,S,57740,1755,42276,6891,0.00139171726014883,100,0.000851282051282051,0.00965242165242165
USO,S,57545,100,57295,150,5.56227663982868e-05,250,0.001,0.01
TMV,B,57428,0,55902,0,0.0,100,0.0,0.0
IJH,B,57155,940,38605,13042,0.0271292100782129,46,0.00617021276595745,0.0523404255319149
NEPT,B,57007,1200,37440,13197,0.0662361318099023,222,0.000916666666666667,0.01
BIDU,B,55617,2105,36335,10568,0.0352744030163385,100,0.000879334916864608,0.0204085510688836
AXAS,B,54611,232,38227,0,0.00518134715025907,172,0.0,0.0064
MO,B,54350,1695,33446,3385,0.00352054168570598,100,0.000369911504424779,0.0105899705014749
DIS,B,53114,1457,35837,2955,0.0128158892397548,66,0.000824982841455045,0.0254632807137955
SPXU,B,53036,4830,43134,0,0.0154131883280999,200,0.000958592132505176,0.01
ACB,B,52983,1767,32370,0,0.00281221651043242,100,0.00302716468590832,0.01
SDC,B,50815,500,33578,3658,0.00638365783593999,134,0.0008,0.042
TSLA,B,49932,1757,18385,517,0.0171855590441817,100,0.0104837791690381,0.107598178713717
X,B,49217,1130,28198,9800,0.00126816249987374,180,0.00068141592920354,0.01
SPXS,S,48570,3105,45107,268,0.0163644987878149,500,0.001,0.01
TEUM,B,48444,800,39109,341,0.00397806099362018,500,0.004375,0.01
UVXY,B,48365,1511,39378,0,0.00187223919063756,100,0.000894109861019193,0.01
C,B,46923,700,13815,30051,0.00254745545592174,100,0.000428571428571429,0.01
AAPL,B,46883,1048,25509,3032,0.00237852608548622,100,0.00114790076335878,0.0288358778625954
MSFT,S,46692,4621,0,42065,0.0136916490126072,50,0.001,0.0110062756979009
PCG,B,46128,2253,32773,559,0.00867526106644488,100,0.000776742121615624,0.01
STAG,B,46038,544,34205,1530,0.00289756263848645,100,0.0,0.0118382352941176
VER,S,45794,4913,624,37752,0.00402568308787018,764,0.001,0.01
NVDA,B,45450,1407,19968,68,0.0239350843767011,100,0.00857853589196873,0.0570078180525942
LRCX,B,45233,668,22189,274,0.0340330140615447,100,0.0070059880239521,0.0972455089820359
PSQ,B,44998,10000,26931,6160,0.111624584198424,230,0.001,0.01
TOCA,B,43482,2200,29879,394,0.0661017967670212,100,0.0,0.00323636363636364
PM,B,43302,5995,12952,15459,0.0143707091627354,100,0.000416180150125104,0.0164570475396163
GME,B,42409,1122,33382,303,0.001424803518071,100,0.000445632798573975,0.01
FXI,B,42287,0,39519,0,0.0,308,0.0,0.0
AG,B,41818,966,32477,150,0.00751639835355084,100,0.00093167701863354,0.01
EBAY,B,40694,272,26193,11300,0.000391835982067742,100,0.001,0.01
PRTO,B,40268,0,30986,0,0.0,333,0.0,0.0
TWO,B,40023,1177,5379,32100,0.0187056991195448,198,0.00101954120645709,0.01
LK,B,39757,152,34716,0,0.00770986558458027,100,0.0108552631578947,0.0217105263157895
CVS,B,39444,300,28660,3209,0.00389079826211011,100,0.001,0.0233333333333333
BIOC,B,38951,100,23642,7996,0.012386968908708,443,0.0,0.0086
BA,B,38746,394,16060,0,0.00991743858236005,100,0.0125380710659898,0.14258883248731
MSFT,B,37464,2391,14399,14398,0.0070843394912668,46,0.000974487662066081,0.0141572563780845
DF,B,37323,1000,29341,1540,0.0189275642117616,500,0.0005,0.01
CGC,B,36967,503,25168,111,0.0143845801876001,100,0.00198807157057654,0.0279522862823062
ASNA,B,36765,3100,20385,3473,0.0443363844393593,218,0.0,0.000683870967741935
NTRP,B,36736,500,22425,0,0.0217391304347826,186,0.0,0.0099
ARCC,B,36336,786,27315,182,0.0236291486291486,100,0.0,0.01
SPXU,S,36102,4482,31620,0,0.0143026728957647,100,0.001,0.01
AMD,S,36078,2828,0,33250,0.0019934290151065,100,0.001,0.01
TMF,B,35350,300,33500,0,0.00366416689058798,100,0.005,0.01
NOC,B,35257,647,20154,1562,0.0181334080717489,100,0.01,0.178902627511592
MAXR,B,35234,1350,6958,23209,0.0428231562252181,143,0.000925925925925926,0.0151851851851852
GDXJ,B,35178,3444,14176,14616,0.00306415780590642,100,0.00105371660859466,0.01
EWJ,B,35136,800,378,33778,0.00148474517133031,275,0.001,0.01
SAN,B,34934,0,34346,0,0.0,666,0.0,0.0
HD,B,34199,816,1819,29950,0.0273513441040424,97,0.00210294117647059,0.0694607843137255
INPX,B,33845,0,21440,0,0.0,100,0.0,0.0
TTD,B,33823,1754,11864,795,0.0507581896052784,100,0.041927023945268,0.358107183580388
ITUB,B,33653,0,27127,0,0.0,653,0.0,0.0
WORK,B,33608,2680,17532,3178,0.0206164947343318,100,0.000776119402985075,0.0173097014925373
PYX,B,33599,200,17745,346,0.0165180046250413,342,0.005,0.06
HDSN,S,32825,2566,17975,20,0.107260795050788,334,0.0,0.00916983632112237
LLEX,B,32707,900,18862,0,0.138461538461538,800,0.0,0.0004
CHS,B,32223,400,29034,963,0.00387450478985655,1162,0.0,0.01
VIAB,B,32138,300,6345,20800,0.00158454330820952,100,0.001,0.01
YINN,B,32044,300,27044,11,0.0096401028277635,100,0.001,0.01
UPRO,B,31756,4786,22632,1800,0.0661835882401748,100,0.001,0.0205223568742165
MPC,B,31750,1848,15182,4266,0.00679017335518339,100,0.0015508658008658,0.0292965367965368
WTIU,B,31514,0,23009,0,0.0,100,0.0,0.0
SHIPZ,B,31396,1100,19011,11,0.785714285714286,1638,0.0,0.045
EAF,B,31340,1200,25032,570,0.0257163062812078,266,0.0,0.01
NAK,B,31234,100,13770,451,0.0235626767200754,551,0.0,0.0001
CTST,B,30797,2100,25183,0,0.0337750900669068,672,0.0,0.01
HEXO,B,30708,838,23080,0,0.00861625778856238,64,0.0,0.01
GLD,B,30395,2592,17543,3829,0.00865913669208952,70,0.000922839506172839,0.014525462962963
CNAT,S,30380,100,23072,0,0.0216966804078976,453,0.0,0.013
SDS,B,30377,4800,20186,0,0.0117406777795443,166,0.000958333333333333,0.01
BB,S,30280,2500,0,27780,0.00260210395717561,630,0.001,0.01
UCO,B,30252,200,17402,3699,0.00211191011710542,104,0.001,0.01
MRO,B,30207,444,21185,1900,0.000589880363228134,146,0.000247747747747748,0.01
ADMA,B,30113,400,23539,2275,0.0192409447303863,250,0.00125,0.015
JPST,B,29947,228,23471,4081,0.0109699769053118,200,0.001,0.01
GDX,B,29867,516,19856,5200,0.000101231929806251,100,0.001,0.01
CRNX,B,29765,288,8066,10154,0.0704500978473581,1405,0.0128125,0.229895833333333
OESX,B,29686,100,26246,1186,0.0177147918511957,1286,0.0,0.01
NBEV,B,29628,452,23841,130,0.00756206919627919,100,0.0,0.01
PRTO,S,29589,5790,16207,0,0.0603150131255469,294,0.0,0.00956442141623489
DDOG,B,29421,0,23834,0,0.0,294,0.0,0.0
NESRW,B,29335,0,22550,0,0.0,2726,0.0,0.0
XNET,B,29149,728,24213,458,0.117723156532988,525,0.0,0.01
HMY,B,29113,200,25656,0,0.000655099788075219,336,0.0,0.01
BCS,B,28638,0,28230,0,0.0,5200,0.0,0.0
AVGO,B,28517,2056,11369,2580,0.029829957634496,100,0.00637743190661479,0.11534046692607
NBR,B,28203,300,23320,213,0.00146715767543538,513,0.0,0.01
CRC,B,28155,200,21267,23,0.00939408172851104,134,0.0,0.03
CDE,B,27577,1295,19957,300,0.00339430857017045,198,0.000386100386100386,0.01
TWM,S,27396,0,26810,0,0.0,400,0.0,0.0
QQQ,B,27262,1792,19058,2492,0.00142105830779869,100,0.00116741071428571,0.01
W,B,27151,385,13045,937,0.0114138329726364,110,0.0122077922077922,0.10038961038961
WLL,B,27097,940,20558,75,0.00328356749128457,133,0.000212765957446809,0.01
AXS,B,26821,100,18059,350,0.00951746454744456,484,0.0,0.07
LCI,B,26765,964,14241,511,0.00841296853863944,105,0.00103734439834025,0.0131120331950207
DUK,B,26737,400,23354,708,0.0113810959995448,556,0.0,0.02
ABBV,B,26359,350,5128,17723,0.00270830753992819,100,0.00182285714285714,0.0238285714285714
FDX,B,26226,1511,8017,5140,0.0314013175668655,100,0.00353474520185308,0.0536863004632694
OGEN,B,26066,0,18535,0,0.0,100,0.0,0.0
TQQQ,S,25850,800,50,0,0.00140732335892903,800,0.001,0.01
BRKR,B,25772,0,21910,0,0.0,452,0.0,0.0
VEEV,B,25400,787,11167,1568,0.018883770035512,100,0.0157687420584498,0.204599745870394
LXRX,B,25382,0,21778,0,0.0,100,0.0,0.0
FPE,B,25277,377,21395,2199,0.0238095238095238,196,0.001,0.01
GE,B,25059,2511,9106,7902,0.00104619027997152,272,0.00032258064516129,0.01
PLX,B,25050,800,17789,281,0.695652173913043,276,0.0,0.0006
DWT,B,24890,310,19141,0,0.000414011760605045,100,0.00229032258064516,0.01
ECA,B,24691,235,22241,0,0.000223257121902189,356,0.005,0.01
ET,B,24325,1210,15232,0,0.00154267078385525,100,0.0,0.01
JBL,B,24111,3142,8858,7224,0.0260883283376371,100,0.000870782940802037,0.0158338637810312
TEF,B,24087,0,22953,0,0.0,833,0.0,0.0
AGNC,B,23983,467,19525,873,0.00310769804088586,100,1.49892933618844e-05,0.01
TNA,S,23899,5520,5114,5000,0.0641875392450987,300,0.00426086956521739,0.025588768115942
CINF,B,23899,544,11048,19,0.061503674392312,100,0.00367647058823529,0.0544852941176471
HL,B,23861,100,22357,0,0.000435327714703629,1500,0.0,0.01
GOLD,B,23630,0,18249,0,0.0,170,0.0,0.0
GFI,B,23524,100,20585,26,0.000190955215273362,513,0.0,0.01
ASHR,B,23517,0,22124,0,0.0,100,0.0,0.0
APDN,B,23309,0,16880,0,0.0,539,0.0,0.0
LYFT,B,23256,1232,9931,2833,0.0111579042702531,100,0.00181168831168831,0.0268831168831169
TRVN,B,22986,2826,12724,0,0.29907926764737,150,0.0,0.0098
AMRN,B,22895,1025,15557,308,0.00980598499923466,100,0.00048780487804878,0.01
VISL,B,22886,350,14678,85,0.0127839871429615,100,4.11428571428571e-05,0.00497142857142857
MNK,B,22821,300,18517,0,0.0030310684516292,250,0.0,0.01
LEN,B,22633,600,15712,797,0.0107200285867429,100,-0.000833333333333333,0.06
CTXR,B,22603,0,16220,0,0.0,200,0.0,0.0
OI,B,22539,680,16782,2319,0.00531121369043435,100,0.0,0.01
TNA,B,22414,3255,11738,150,0.0378497174352892,100,0.000996006144393241,0.0257357910906298
GILD,B,22315,601,17295,698,0.00842208520179372,100,0.00249584026622296,0.0133277870216306
ALRN,B,22133,400,15883,419,0.0191966213946345,294,0.00035,0.01605
GGB,B,22100,600,20250,0,0.00133390543055133,1500,0.0,0.01
SVXY,B,21950,982,9763,9708,0.0120664020741432,100,0.000796334012219959,0.0130549898167006
GLUU,B,21923,300,16859,165,0.00466519453861226,100,0.0,0.01
UXIN,B,21911,0,18578,0,0.0,294,0.0,0.0
OILU,B,21858,100,16202,0,0.00381199252849464,100,0.01,0.03
GE,S,21825,542,0,21283,0.000225820442749726,2,0.001,0.01
X,S,21754,1280,0,20474,0.00143650265472424,100,0.001,0.01
NXTD,B,21723,0,16892,0,0.0,256,0.0,0.0
PAAS,B,21672,100,16533,0,0.0012175967076185,100,0.0,0.01
OKTA,B,21361,1025,10956,1220,0.018451180875576,102,0.00317073170731707,0.126829268292683
VSLR,B,21359,300,11928,1922,0.00761672633102293,100,0.0,0.01
MO,S,21243,6248,17,14978,0.0129771943671333,100,0.001,0.0113204225352113
UNG,B,21159,100,17966,35,0.00840265523905554,100,0.0,0.01
TOPS,B,21103,0,16852,0,0.0,133,0.0,0.0
VNRX,B,21054,200,15645,0,0.00697958471470947,100,0.0,0.03
EROS,B,20972,2000,14769,26,0.0397843687215293,208,0.00025,0.01
WMT,B,20908,2662,3751,12075,0.0334052805943178,24,0.000962434259954921,0.0196581517655898
DEST,B,20686,1018,12007,376,0.249693402011283,185,0.0,0.00892161100196464
GASL,B,20379,300,16797,0,0.0462891529085018,221,0.0,0.03
PTN,B,20332,225,13982,71,0.00539219210583076,100,0.0,0.00127777777777778
JD,B,20111,940,13869,229,0.00123095457908556,100,0.0,0.01
SPWR,B,20029,100,13643,0,0.00273298715496037,100,0.0,0.02
CPST,B,19895,100,15636,7,0.00155785078905142,672,0.0,0.0001
OCUL,B,19667,400,15216,3007,0.0208681135225376,852,0.0,0.01
ERX,B,19501,0,18879,0,0.0,122,0.0,0.0
NLNK,B,19500,800,13921,1668,0.153846153846154,1318,0.0,0.01
NTEC,S,19323,1415,12091,0,0.0241896881838074,100,0.0,0.00471583038869258
DB,B,19292,100,15278,0,0.000567627091705833,333,0.0,0.01
SPAB,B,19227,568,4031,13530,0.00990133528570931,100,0.000647887323943662,0.01
UBER,B,18940,740,12255,0,0.00430796099548828,100,0.000675675675675676,0.01
CLM,B,18912,815,14085,237,0.0545150501672241,100,0.0,0.01
OGI,B,18718,1855,12013,2000,0.0378046792206733,100,0.000771967654986523,0.012743935309973
NTEC,B,18689,252,13858,47,0.00430798687089716,45,0.0,0.00152857142857143
AVEO,B,18640,100,14986,0,0.00552761041401802,100,0.0,0.0032
WSM,B,18636,400,15158,663,0.0158679784195493,230,0.0075,0.05
FIT,B,18633,89,15427,0,0.00081348372118531,333,0.0,0.01
ZN,B,18346,100,12286,35,0.00581226387678001,244,0.0,0.0009
ZS,B,18346,717,12445,13,0.012203839869281,100,0.0118549511854951,0.0568200836820084
GTE,B,18044,0,15692,0,0.0,2027,0.0,0.0
HAL,B,17908,210,14620,0,0.000351426204680662,100,0.0,0.01
SONG,B,17907,3,12896,0,0.000697512206463613,133,0.0,0.06
BAC-N,B,17555,1011,12004,0,0.108779857972886,100,0.00222551928783383,0.0129673590504451
GO,B,17414,0,15960,0,0.0,247,0.0,0.0
TOL,B,17207,500,11391,389,0.0079747360362372,103,0.0,0.018
TBLT,B,17138,0,11222,0,0.0,666,0.0,0.0
WHF,B,17090,892,10930,3083,0.107237316662659,100,0.00551569506726457,0.0533408071748879
AAPL,S,17035,1072,0,10955,0.00243299614851263,50,0.001,0.0176958955223881
GDXJ,S,16959,817,3946,12196,0.000726892255350043,120,0.001,0.01
ENDP,B,16928,0,13172,0,0.0,188,0.0,0.0
NFLX,S,16925,1797,0,8444,0.0118118776087028,100,0.00189037284362827,0.0827212020033389
CVM,B,16825,400,14233,100,0.0265886732252061,100,0.0,0.015
GUSH,S,16800,0,16800,0,0.0,12600,0.0,0.0
MT,B,16789,192,5050,9954,0.000934897988995472,244,0.000416666666666667,0.01
INTC,B,16504,317,2116,12558,0.000485332100355043,100,0.000684542586750789,0.00684542586750789
NLY,B,16440,100,13786,0,0.000211773774782826,418,0.0,0.01
AMZN,B,16408,675,1470,833,0.0157057098980874,29,0.0677481481481482,0.608696296296296
BABA,S,16378,1669,36,14158,0.0143413217388316,72,0.00155122828040743,0.0293648891551827
APHA,B,16298,200,11582,0,0.0011606785326702,100,0.0,0.01
LPI,B,16197,0,13063,0,0.0,530,0.0,0.0
PZC,B,16151,0,9837,0,0.0,299,0.0,0.0
NGD,B,16113,500,11465,3500,0.00112675802420727,500,0.001,0.01
TWLO,B,15983,686,6382,0,0.020408770416208,100,0.0078134110787172,0.0613411078717201
TME,B,15717,100,13211,8,0.000505768287316849,290,0.0,0.01
FNGU,B,15622,313,12852,0,0.145446096654275,100,0.001,0.0116613418530351
JNPR,B,15522,300,2570,11066,0.00113791102294408,100,0.0008,0.01
MTCH,B,15512,598,7995,64,0.00362435225309858,100,0.0108361204013378,0.0674581939799331
ATVI,B,15411,43,11778,0,0.000635305242006974,100,2.32558139534884e-05,0.0102325581395349
FRAN,B,15396,0,9924,0,0.0,100,0.0,0.0
ZIOP,B,15389,99,12061,0,0.00126129110343861,102,0.0,0.03
VIVE,B,15272,200,10549,731,0.0123586479639127,100,0.0,0.055
HUM,B,15256,1175,3831,25,0.0358592486342967,100,0.0176595744680851,0.278936170212766
SOXS,S,15148,0,15048,0,0.0,185,0.0,0.0
AMPE,B,15139,1200,9210,499,0.0399826741745244,100,9.16666666666667e-05,0.00122916666666667
SBBP,B,14963,200,12372,982,0.0223089793641941,273,0.0,0.01
TWTR,B,14787,201,9774,27,0.000990606487733236,100,4.97512437810945e-06,0.0100497512437811
XOG,B,14758,297,11795,400,0.00216505441795027,397,0.00168350168350168,0.01
MDCO,B,14738,304,6652,2200,0.00483745206307783,100,0.00361842105263158,0.0231578947368421
WTI,B,14728,200,11723,85,0.00531759325729175,289,0.0,0.01
CRZO,B,14719,300,10807,1133,0.0013647343544579,133,0.0,0.01
ALACW,B,14694,1000,9521,281,1.0,994,0.0,0.015
NTNX,B,14585,300,10790,58,0.00886629625251212,100,0.0,0.0133333333333333
COMM,B,14507,541,8277,20,0.00313743229293527,100,1.84842883548983e-05,0.0100554528650647
OPK,B,14476,500,11970,0,0.00892841199264299,1237,0.0,0.01
USMV,B,14429,119,5666,0,0.000273478345800729,57,0.001,0.01
NLS,B,14369,200,11196,235,0.00426876120549816,316,0.0,0.01
RILYN,B,14284,100,12113,0,0.0357142857142857,186,0.0,0.01
AIR,B,14230,654,7602,1061,0.170757180156658,100,0.00458715596330275,0.109082568807339
GPMT,B,14045,0,11385,0,0.0,826,0.0,0.0
USAS,B,14031,828,5128,6900,0.145288647131076,200,0.00063768115942029,0.0172826086956522
GES,B,14015,901,10285,999,0.0297359735973597,170,0.00166481687014428,0.01
QHC,B,14006,100,10366,0,0.0646830530401035,384,0.0,0.02
CEL,B,13999,0,10704,0,0.0,107,0.0,0.0
RVP,B,13934,0,11447,0,0.0,372,0.0,0.0
NVDA,S,13904,940,0,12178,0.0159907457811649,100,0.001,0.0480851063829787
IOTS,B,13902,100,9209,1288,0.00494217653454581,100,0.0,0.03
SLB,B,13895,727,9947,799,0.00127937548174558,100,0.000687757909215956,0.01
BSCL,B,13890,6723,887,4016,0.407924276439536,100,0.00197218503644206,0.01
AM,B,13739,1329,9421,1003,0.00676938749522476,100,0.000225733634311512,0.01
PFF,B,13692,846,10235,0,0.00770428653389066,101,0.000472813238770686,0.01
SFIX,B,13579,200,9804,0,0.00901510029299076,100,0.005,0.01
TMDI,B,13504,1025,9365,445,0.0730160991594244,154,0.00158536585365854,0.0109756097560976
SIRI,B,13497,0,11966,0,0.0,533,0.0,0.0
NEWM,B,13496,350,11214,0,0.0133613284978049,155,0.00214285714285714,0.01
PIRS,B,13491,200,10113,1224,0.0147743222279678,273,0.0,0.01
USFR,B,13346,0,10357,0,0.0,106,0.0,0.0
FCX,S,13017,464,0,12553,0.000298912063163211,41,0.001,0.01
RLGY,B,12992,0,11176,0,0.0,9500,0.0,0.0
DO,B,12945,300,10453,0,0.00124912561207155,131,0.00333333333333333,0.01
PINS,B,12944,350,6949,66,0.00952873594511448,100,0.00285714285714286,0.0257142857142857
FSM,B,12925,0,10670,0,0.0,200,0.0,0.0
CNAT,B,12806,0,9331,0,0.0,335,0.0,0.0
FGP,B,12730,0,9547,0,0.0,100,0.0,0.0
IVV,B,12612,278,4149,0,0.00265264644421332,33,0.000935251798561151,0.0205395683453237
LMT,B,12568,337,4905,0,0.0108825523944845,100,0.0273590504451039,0.254391691394659
PFXF,B,12502,0,11925,0,0.0,130,0.0,0.0
NFJ,B,12464,500,9938,351,0.110302228105008,162,0.0,0.012
TTPH,B,12446,977,8833,0,0.0617963314358001,386,0.0,0.0039
IWM,B,12428,200,8360,400,0.00042022633390344,100,0.001,0.02
VCYT,B,12422,100,10097,0,0.01085776330076,217,0.0,0.21
RRD,B,12378,500,8857,0,0.00875013125196878,108,0.004,0.01
AIHS,B,12374,0,7364,0,0.0,429,0.0,0.0
DTEA,B,12177,913,8829,0,0.637569832402235,532,0.0,0.043723986856517
SNX,B,12167,1115,2729,0,0.0338412043219619,100,0.024304932735426,0.168071748878924
PCAR,B,12128,208,9739,1493,0.00335586712056921,292,0.000432692307692308,0.02
RES,B,12062,265,9045,430,0.00247832633478916,289,0.0,0.01
LODE,B,12056,0,10462,0,0.0,133,0.0,0.0
