symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QID,T,44263352,20570,536487,400,0.049001285112146,114342,0.008,0.07
SRGA,B,26705382,500,26686542,18217,0.0512873115191302,103948,0.0008,0.0187
UVXY,S,21168967,245472,2738802,980378,0.0885147733430722,3500,0.01169159007365,0.119752605453392
PRQR,B,20317971,2903,19941169,46551,0.0135058367422544,7700,0.0125697466999643,0.0607135212272565
SOXS,B,19870470,129475,19114170,193111,0.0564368359265776,5697,0.00513037573562698,0.0508108108108108
PSQ,B,17614831,1200,17436931,0,0.00205714357233559,15193,0.002,0.02
AMD,B,14523360,126136,11336153,780759,0.211349736497971,1737,0.0299746661334841,0.328220225712048
TQQQ,B,14506460,86334,13060617,474336,0.0872495190462583,1125,0.0112211566031473,0.228097490670447
SH,B,13653117,5722,13248666,37325,0.0138628302011518,6653,0.009,0.09
MNMD,B,13153989,2000,12932442,143096,0.0247615863202457,23393,0.01,0.065
UVXY,B,12784607,616963,8538995,2434255,0.366822594408383,2300,0.0130494726928902,0.115849395558757
SQQQ,B,12703923,627992,10951505,758938,0.841645865627962,1646,0.0125226567481699,0.114378209123286
SAVA,B,11877157,2062,488206,32793,0.0901081479468853,3002,0.0778173643256516,0.973067376769034
AFRM,B,11772226,59700,10212260,106585,0.436664936994421,2209,0.0790787018756391,0.866223182130817
KAVL,B,11226632,17805,8361304,489852,0.0329040810481833,5000,0.00996348884381339,0.111122201513415
LCID,S,11020675,20246,1543173,61510,0.166662866430744,3833,0.0217057187698664,0.20986420474316
QQQ,B,10652130,232556,7480965,342508,0.209048729128486,1075,0.0293181888041038,0.223111057301962
SNAP,B,10270669,89726,8582859,713369,0.184587928707185,2779,0.0332994533004557,0.215636488560432
PETV,T,10056010,0,51510,0,0.0,26610,0.0,0.0
BBIG,B,9760420,1900,3772384,85706,0.00537497689836679,10000,0.00757142857142857,0.1
KAVL,S,9748656,10111,2796701,149380,0.0177932521003411,5800,0.00938365275971603,0.108096925831965
SOFI,B,9678084,14814,7757517,360098,0.0289945854400702,2570,0.0264714012450523,0.155597222040434
SPY,B,9455320,216150,7893097,739678,0.0568541986756349,729,0.0204195537042532,0.201085721508432
SH,T,9306184,13,9067171,0,3.5304309569912e-05,21299,0.001,0.01
SOFI,S,9152952,5530,5826936,179875,0.0111326004306656,5121,0.016742397137746,0.150353210097396
PSQ,T,8871610,0,8768090,0,0.0,35300,0.0,0.0
TQQQ,S,8755403,232888,7620631,373551,0.245497048695976,1575,0.0249116877524736,0.128044184428549
PSQ,S,8693405,73,8587772,0,0.000202800874544045,18913,0.001,0.01
AAPL,B,8422503,29406,2769757,205016,0.0871463317040783,1400,0.0157085281683002,0.233046936250605
SQQQ,S,8171180,469863,6753990,533070,0.620393680644271,2060,0.0137098231483148,0.118504805013927
F,B,7975285,15433,6916763,275331,0.00819747455432219,1950,0.0193109745436117,0.139446222370883
SOXS,S,7680915,25759,6836458,193191,0.0125855246067653,6803,0.008,0.115644033712197
MVST,T,7489485,500,655935,6100,0.0741070105231955,27262,0.001,0.02
UVXY,T,7279366,241280,5072615,1457756,0.0979439939645664,2420,0.00953291911528978,0.089719713658152
AREB,B,6973931,140876,4884692,1559234,0.212545323937354,1800,0.065398627809557,0.181421517631199
AREB,E,6749052,141627,4591602,1674809,0.212966681097552,1956,0.00513832115733843,0.0654819735576125
NIO,B,6399265,9891,5201553,171301,0.028397469838276,2006,0.0240202769535114,0.214557173942394
AMC,B,5792247,11731,5023944,124656,0.0222842601866548,1408,0.0243476926857633,0.16968757886955
SPY,S,5770600,146993,4681382,595500,0.0397320522547895,1040,0.024909166079927,0.269729035175577
AMD,T,5658813,36170,4400875,308047,0.0686314018944058,2159,0.0318825005197301,0.323817168486959
PTON,B,5527442,134855,4052009,508727,0.418213018150548,2422,0.0214433155731236,0.165354511225778
BKKT,B,5238368,7984,4681453,109031,0.0500794802380895,4000,0.037544499381953,0.271324786014054
ANY,B,5122942,3310,4352513,83806,0.0133427063436974,4965,0.00443729040912139,0.0656338028169014
SOXS,T,5058803,4100,4978987,5600,0.00328453923782395,7000,0.004,0.0457142857142857
ITUB,B,5050904,100,5034904,0,7.35585106461232e-05,14050,0.001,0.01
PHUN,B,4950666,4608,4400506,47115,0.0111671813154149,5416,0.0146,0.0705083884087443
QQQ,T,4907368,123396,4276746,187469,0.101310306751587,1100,0.0298059587219933,0.189254083018368
HOOD,B,4843102,1144,1472024,6800,0.00698886515617339,2640,0.0213372093023256,0.232906976744186
MODD,E,4782400,9175,4625017,39878,0.118505420439401,1100,0.0133399449035813,0.125856749311295
AMD,S,4645588,57524,3182404,419239,0.093926149025616,1789,0.0346789235320452,0.292747757935022
BBD,B,4539833,0,4488433,0,0.0,12900,0.0,0.0
AAPL,T,4443942,18849,1638534,142469,0.0549903398983264,1416,0.0146731991855321,0.223165230357452
F,S,4401218,8570,3790127,137498,0.00522438223683309,3372,0.0141289198606272,0.131920894242827
VLDR,S,4299682,632,341365,2257,0.00581114725145679,8180,0.007,0.03
TZA,B,4293189,211789,3637642,337569,0.919056125165135,2433,0.0125985639643756,0.134697465567721
KOLD,B,4276086,248317,2148809,1375490,2.92594214161133,6014,0.0142500280238645,0.602421547226394
DARE,B,4249134,200,575234,13500,0.00272306612615353,21400,0.002,0.02
KAVL,E,4218104,12113,3721981,122000,0.0142380470601942,4600,0.00523684210526316,0.0353975029547112
DKNG,S,4205255,10857,887970,63679,0.0796025777872824,2672,0.00730508474576271,0.110194296699967
DCFC,B,4167418,41891,3056503,106523,0.678526297657057,1954,0.0664699014871791,0.543220664021314
SENS,S,4148744,5499,3646515,218665,0.0117338762494513,19454,0.00896914868939921,0.0602319647413593
GLDM,B,4088392,2310,3980967,14880,0.122113460128676,29150,0.003,0.03
PTON,T,4080671,13768,1732111,150212,0.0239368225456804,2297,0.0195473005610632,0.134255736016119
FB,B,3996021,95810,2360234,225190,0.151646854036231,1400,0.10005086693389,0.78693779728236
IAU,B,3890646,2276,3811471,0,0.0195557832969908,4216,0.004,0.04
ARVL,B,3651636,825,2173152,13275,0.00495080107393908,3311,0.00231034482758621,0.0275862068965517
WKHS,B,3633111,1310,205032,58969,0.0124927172773103,12422,0.008,0.04
NIO,S,3613911,2287,3160137,58018,0.00774104582518964,2300,0.0458,0.298583691193977
HOOD,S,3533606,1900,1930930,5090,0.0131586920243807,3900,0.018,0.15
BBIG,S,3519518,3100,2977136,93600,0.00886595365317583,12980,0.0123333333333333,0.098
IAU,T,3463472,1,3423171,0,3.52676461667595e-06,17227,0.001,0.01
SOXS,E,3462219,2700,3317986,58000,0.00104964347110098,2800,0.001,0.01
SPXL,B,3459350,157882,2761379,404074,1.24139034551602,1475,0.0133418472720202,0.340162083352927
DRIP,B,3444440,5200,3041232,18308,0.0178585902265618,10762,0.007,0.075
SENS,B,3397460,7952,2806918,250969,0.0115328730016652,7092,0.0102222222222222,0.100959416863672
SPXS,B,3392923,125505,3170551,64347,0.512674036445628,1925,0.011,0.120230943428186
SPXU,B,3365247,41700,2154417,54600,0.0793939505621688,2331,0.00602127659574468,0.0610062893081761
TZA,S,3363581,144664,2869141,316148,0.616996915768771,2875,0.0199284870844037,0.168693396846727
NVDA,B,3342539,56283,1880229,121107,0.176567981632135,1443,0.129540257562025,0.925839148902076
SH,S,3271139,8610,3218026,0,0.0202252388689566,9293,0.002,0.02
QCOM,B,3229137,15388,331553,28947,0.116780818898084,1778,0.118511639369953,0.957175468190338
SOXL,B,3213435,11472,2469734,445906,0.0328101185747277,1102,0.0229168435966291,0.319018435295005
SOPA,B,3199308,26901,2546561,274483,0.116214885906094,2354,0.0298052906474518,0.188148581317292
ADGI,B,3161004,6975,340716,6340,0.327442335657381,16439,0.0695,0.307226052249637
PLTR,B,3158748,3732,2548844,45514,0.0057514046130196,1800,0.0137344537815126,0.10099209486166
SLV,B,3094785,4631,2908283,440,0.00834382924685269,5306,0.005,0.05
PHUN,T,3070418,3399,2650249,97104,0.0107736754832198,5355,0.0108206098843323,0.07
DCFC,T,3068718,12813,1654222,25177,0.0260300180841223,1200,0.0265960524730137,0.199435369504167
OLB,T,3058885,41228,1713107,967536,0.0281369091167189,7132,0.00100970214417386,0.0102333365673814
WISH,B,3003391,532,1479995,2357,0.00062646110034625,3200,0.003,0.03
DISCA,T,2984348,100,2782225,5002,0.000422945647254871,16615,0.01,0.05
AMD,E,2970122,10558,2390854,155166,0.0176593278248245,500,0.010161944045911,0.0508559643369543
GPRO,B,2941997,0,49797,0,0.0,3638,0.0,0.0
CTXR,B,2875707,0,1542807,0,0.0,33606,0.0,0.0
SOFI,T,2847988,3180,1792370,54520,0.0068737036507272,5100,0.0168547169811321,0.13196513535685
ITUB,S,2824669,7000,2736007,19962,0.0045679204085548,16500,0.001,0.01
UEC,B,2819038,100,727527,0,0.000320275693316807,13400,0.005,0.01
KSCP,B,2757932,15792,2228048,198845,0.111629949009064,2089,0.0780540033476306,0.484935633427354
QQQ,S,2683172,63899,2346508,95977,0.0515346402066263,1155,0.0298817321770084,0.232431865126098
DOCS,T,2628531,1410,1893278,20090,0.0293254040997734,54734,0.0327649667405765,0.467838137472284
LABD,B,2614838,27490,1731053,398531,0.38666283171435,2545,0.012933951015713,0.467351169130704
RBLX,B,2613290,44896,1907481,129464,0.578575585997719,2063,0.08870261338433,0.675822928865566
SPY,T,2579962,76432,1999717,319396,0.0199537965520298,1092,0.0272612380507662,0.179357413023226
SNAP,S,2567922,12050,2216128,91246,0.0239457283556031,3080,0.0330091073514299,0.183000587763491
LABU,B,2526455,26666,1764153,508481,0.209908803157369,2352,0.0114578658028315,0.193121166868825
GLDM,T,2518351,1952,2478399,0,0.0208979667250805,29100,0.002,0.02
BON,B,2479420,5006,177636,25545,0.12647465634979,1710,0.011272397094431,0.0545520581113801
RIOT,T,2465755,450,269231,1825,0.0116112597935102,9136,0.05,0.18
MTTR,S,2442000,5500,991128,4640,0.0364971267143254,6300,0.004,0.07896
TSLA,B,2421172,28016,657752,57285,0.166749553817213,1505,0.41228312563433,5.13346164566812
KSCP,E,2407885,14030,1876098,238664,0.0465424669322926,3600,0.0115447236180905,0.111050251256281
Z,B,2360620,16592,1518683,61092,0.0560211390742614,2250,0.064530775022262,0.380186651117412
VXX,B,2359102,86008,1580847,553409,0.0459513039519981,2152,0.0113726780997107,0.112469119755738
DWAC,B,2353440,21190,1177868,53858,0.269847437574965,1773,0.14536704571922,2.30817275486879
SCO,B,2329574,13120,1165887,1114740,0.175949799798563,3041,0.006,0.0748387096774193
OLB,B,2304089,13768,1856409,205193,0.00939625896766726,7093,0.001,0.0105810575246949
NLY,B,2292468,1400,2205192,5900,0.00199308637491854,9900,0.002,0.02
FNGU,B,2280363,16707,1906822,219132,1.19158013779863,1621,0.0115894305137582,0.229848777569777
SOXL,S,2276415,10334,993423,135877,0.0314191335416347,1796,0.0256975473050383,0.300108539522825
NYMT,S,2264919,800,2064578,199541,0.0165933792416826,115160,0.001,0.01
VLDR,B,2257063,9314,1668362,65089,0.075085780314208,3440,0.0111787750828826,0.0557744896178677
UPRO,B,2244336,117094,1882145,187256,1.19205711467251,1520,0.0113571628996176,0.193621195719008
AUY,B,2204331,600,2019493,0,0.000271370911571075,13461,0.00233333333333333,0.01
ITUB,T,2166725,0,2158625,0,0.0,11300,0.0,0.0
IQ,B,2158938,600,246338,7100,0.00261525801147749,15596,0.00666666666666667,0.05
RESN,S,2158727,16649,900699,1228284,0.0293020995479028,25441,0.0020483412895039,0.03
MITQ,B,2115902,14913,1577104,288790,0.0321931437523672,2600,0.002,0.0201375232070412
VIXY,T,2112912,20586,1975897,70729,0.106278762109644,4120,0.006,0.127294361631122
UBER,B,2089661,10875,1818757,93275,0.0260896730511921,1525,0.0385438988517757,0.200316077764058
BIMI,B,2061123,200,167243,2900,0.00585188869707698,6100,0.0055,0.04
LABU,S,2058605,16440,1287428,328627,0.122947005008816,2480,0.0111598405219282,0.18558661508562
FB,T,2058324,8568,1043624,10884,0.0234087562531705,2149,0.109364116505444,0.73677253392685
BNGO,S,2048442,800,1532747,6680,0.00329917290110476,42400,0.002,0.0225
F,T,2041567,1160,1607646,59740,0.000837012721790193,3896,0.006,0.085
NIO,T,2030966,1160,1650094,24313,0.00366404912992512,2281,0.019,0.1
YINN,S,2021124,8723,688370,40431,0.0978995083076787,9008,0.009,0.0925232862375719
AMC,S,2017038,3416,1798861,22956,0.00774000986859373,2557,0.0139225806451613,0.0985806451612903
AAL,B,2014980,2255,1686712,64455,0.00655331198883894,4500,0.014,0.144727272727273
BITF,B,2010035,1000,1292028,226500,0.0159264619216111,5300,0.008,0.06
SDS,B,2006202,86878,1643309,105537,0.679389349080503,2280,0.0112608695652174,0.150124598877436
IRNT,B,2000296,35937,1563097,245609,0.0746116903450232,3331,0.00202263916008716,0.0353724141834338
GOTU,E,1997925,0,1322925,0,0.0,5000,0.0,0.0
SLV,T,1953984,2000,1883884,3700,0.00412608490244904,21385,0.001,0.01
AMC,T,1941853,4695,1683973,65695,0.00991834534611101,2146,0.027,0.190152336855031
SPCE,B,1933923,2920,1712654,92485,0.00327774465280919,1690,0.002,0.0544117647058824
TSLA,T,1918724,6626,364645,40059,0.0426297681956434,2151,0.470306089359957,5.20307850132523
HTZ,S,1918279,6600,1669305,5611,0.0711491445098203,5868,0.00317647058823529,0.0696078431372549
SQQQ,T,1913932,92703,1674747,98231,0.117020807714166,1800,0.012343532260463,0.0940609293057469
OXY,B,1905980,2850,1574369,100654,0.0120351729166573,3118,0.0218924731182796,0.123125960061444
SOPA,E,1893996,20600,1498575,222033,0.0865150829110791,2900,0.0154088235294118,0.12706862745098
UVXY,E,1893439,43444,1182019,406005,0.0308721986348265,1162,0.00659959443948542,0.0521317392444779
NVDA,T,1876106,34251,871254,90589,0.102307964384823,1537,0.0718748908310635,0.752547825954814
DKNG,B,1858878,1155,1688913,18505,0.00688020150444078,1971,0.0197019230769231,0.142321428571429
BKKT,E,1844217,3700,1646324,51420,0.0408757625220946,9906,0.006,0.02625
CREX,B,1821985,8411,1664770,85091,0.0172068131697278,7600,0.001,0.0105944596361907
CREX,T,1821077,8700,1658897,71315,0.0177980352605673,9751,0.001,0.0101149425287356
HIVE,B,1809772,5615,1667869,26100,0.0240235085673157,7000,0.0105366500829187,0.04
CLOV,S,1809013,1400,448413,4600,0.00430002687802106,15800,0.00507692307692308,0.03
PLTR,S,1788338,2060,1347578,45329,0.00343696489735372,3200,0.006,0.0798692810457516
ABEV,B,1788177,0,1786427,0,0.0,10500,0.0,0.0
CFVI,S,1771748,1950,480435,6150,0.0280447455288963,2900,0.0647727272727273,0.405227272727273
VXX,T,1740251,65789,1125019,368408,0.037024753758109,2300,0.0111546159779151,0.13422252492414
NCLH,B,1730372,773,1488416,48955,0.00387928215373572,3567,0.0175,0.172727272727273
BFRI,B,1688561,14697,1329425,196374,0.095313337537319,2900,0.00687770161572358,0.0709012380219626
ASTR,B,1685557,7910,1417748,70294,0.0273265446901827,2802,0.0250115551355816,0.0911680755064101
CEAD,T,1681239,200,1355910,2127,0.0178635226866738,1700,0.007,0.075
SNAP,T,1677771,7910,1484859,32931,0.0250422330492759,3307,0.0228714715464773,0.216057296641519
PALI,B,1675401,5100,1478832,137439,0.0435650993080874,41719,0.002,0.0466
UPRO,T,1673285,140044,1326974,160862,1.38447568912101,2404,0.011685560154095,0.189481287102092
AFIB,B,1669224,1200,812083,58008,0.0634081902245707,8036,0.001,0.0283333333333333
T,B,1652133,4200,1442303,57731,0.00266097826020074,2505,0.002,0.0261764705882353
SNAP,E,1644026,20726,1191266,261212,0.0102328352498306,398,0.0047068483650612,0.0591952910988592
TNA,B,1612545,126816,1150995,253019,0.99804766931165,1753,0.0183837221000351,0.330475798195959
PTON,S,1590000,6106,1324022,36404,0.00978324641770696,2631,0.0289976642972977,0.11904666500511
BKKT,S,1550265,1700,1351086,26756,0.0234913593660304,4811,0.005,0.0805952380952381
PYPL,B,1548019,16658,1150674,42579,0.0499540808674029,1050,0.143762864813247,0.789163842374587
CCL,B,1545267,1954,1360303,7150,0.0056412315185482,2570,0.0138,0.251311258278146
KSCP,S,1529453,8418,1189120,64426,0.156713989780454,3100,0.0706395132537591,1.02379286137413
KOLD,S,1526546,133449,538655,683669,2.8999422706382,3842,0.0121523288983334,0.502033777173706
DIDI,B,1526308,900,1295407,111087,0.00188653658254709,6100,0.005,0.052
SPXL,S,1520013,109113,937767,357547,0.895454268025089,1742,0.0113087215628101,0.337274776328624
AAL,T,1510929,800,1223946,8116,0.00226170581245873,3600,0.0095,0.095
C,B,1510147,934,1094644,112704,0.00404552986932985,1874,0.058,0.2275
MARA,B,1504869,1285,1214579,2572,0.0200207279747874,1784,0.0590192307692308,0.316674208144796
CLF,B,1503746,16130,1206308,31409,0.064047777564915,2750,0.0122686567164179,0.214619291363694
TZA,T,1495936,31022,1372464,81194,0.139032275573305,6056,0.0106136475645754,0.129204777409336
AAPL,S,1486990,12294,1186850,79731,0.034713143400011,944,0.0175427991389829,0.18848712845696
RIG,B,1477084,500,1375327,23855,0.00094560949247211,7473,0.004,0.04
RHE,B,1472960,2600,332046,16800,0.25766822420164,3400,0.0166739130434783,0.20304347826087
LYFT,T,1459428,7943,1176839,40286,0.149169701138415,7195,0.0369990251749891,0.308505972652814
TLRY,B,1454352,1880,1173258,14554,0.00521972048263978,3049,0.00848148148148148,0.086984126984127
SDC,S,1453298,0,402653,0,0.0,13500,0.0,0.0
TQQQ,T,1450764,36997,1232970,53667,0.0424254168848589,1310,0.023355566925845,0.104569648293655
TNA,S,1443752,105851,997265,276401,0.837557103720847,2415,0.0130933171966281,0.318827594171433
SWN,B,1438306,3800,1402044,5850,0.00689686707670977,6200,0.003,0.03
NVCT,B,1437372,8468,1086726,18437,0.181188042916344,2450,0.0378107256354386,0.368829767660309
BOIL,B,1426069,202887,550865,499511,2.71747196738029,3994,0.0172970089138438,0.786377926797349
BBIG,T,1417747,500,1106885,33272,0.00153586720385628,5100,0.004,0.06
SYN,B,1416589,1000,1342763,6601,0.0240124864929763,23011,0.001,0.0124
HUT,B,1414540,9322,1247144,26433,0.109892204103749,2400,0.00919047619047619,0.0725740025740026
PROG,B,1400415,700,1341485,16700,0.00443844983699652,7390,0.004,0.04
XOM,B,1387949,4924,1180311,46661,0.0164590437643993,1129,0.0136814911435553,0.177506414958021
BBD,T,1387484,0,1382584,0,0.0,21359,0.0,0.0
MITQ,T,1385479,12288,1033369,286707,0.0145586552200504,2000,0.001,0.01
BCDA,B,1383394,16874,1142399,130316,0.0202930795823341,5250,0.002,0.07
BTG,B,1380177,2400,1342883,0,0.00399642985599531,14161,0.005,0.01
HOOK,B,1371808,3700,661371,59500,0.041616052548702,29034,0.001,0.0116216216216216
GTE,S,1371041,800,1243501,52940,0.00516164536895123,63868,0.006,0.02
T,S,1359451,7125,1091280,85863,0.00826821142380456,3211,0.00975757575757576,0.0997619047619048
LCID,B,1358225,9351,1030462,25480,0.0881794005352889,2014,0.0390296982296982,0.279064413566383
BBD,S,1351779,0,1345679,0,0.0,8600,0.0,0.0
TRIT,S,1348355,0,10655,0,0.0,500,0.0,0.0
EBON,B,1347443,1600,1173707,6441,0.011810639977329,7900,0.003,0.035
DIA,S,1343667,34886,919927,216024,0.634922571110718,1589,0.0244392826812489,0.271689471772982
BBI,B,1340129,1000,1322329,12600,0.0241627603537428,44893,0.0004,0.006
NOK,B,1334407,700,1301201,5400,0.000628411940185956,15487,0.001,0.01
HEXO,B,1332668,309,796969,0,0.00363115033432436,17924,0.001,0.0085
CFVI,B,1325318,6058,1079502,7951,0.109465968079993,2600,0.0916018507032777,0.528752496082041
IPW,E,1301879,9200,967443,153805,0.0379727504240978,1000,0.001,0.0108695652173913
SLV,S,1301472,23420,1258492,11700,0.0270384681569715,1963,0.005,0.0543186180422265
PHUN,S,1298539,2576,1122512,39050,0.00931627482008195,6487,0.0116666666666667,0.0625773195876289
VEA,B,1284659,40559,1059318,120092,0.0949547783492427,1075,0.0121372549019608,0.09
OCGN,S,1283422,300,1136472,42200,0.00321898773565673,20828,0.001,0.0266666666666667
VIAC,B,1280606,530,1230948,5285,0.0081124206267365,2565,0.077,0.235
KOS,B,1275339,2500,1234085,15586,0.0119302108062763,8200,0.0174222222222222,0.08
IWM,S,1272241,43181,1125459,54103,0.0680668185201427,5508,0.0206602815595167,0.250426071275138
ANY,S,1259330,1000,968336,45710,0.00138205730285989,11625,0.001,0.015
SPXS,S,1256362,103763,944277,169712,0.37251760170909,2685,0.01521208068175,0.101262138504914
SWN,T,1255042,200,1103084,300,0.000296789186189212,5900,0.001,0.01
IAG,B,1254838,700,1226817,1300,0.00145207127595577,33071,0.001,0.01
GGPI,B,1254195,690,708452,98786,0.0207908789170862,3400,0.005,0.092
MTTR,B,1249557,5965,1147792,1852,0.0617966881263549,1149,0.021158177791838,0.0503163555836761
KAVL,T,1244215,2200,1066044,41022,0.00374426478916879,4964,0.00236363636363636,0.02
SNDL,B,1243052,100,1209778,4900,0.000149917845020929,19227,0.0001,0.0003
MSFT,T,1230695,3537,690077,19021,0.0234088849828361,2735,0.0969949372840765,0.568080728085865
TBLT,B,1226738,0,1226738,0,0.0,12880,0.0,0.0
UBER,T,1208165,5509,913361,86166,0.0114456827711638,2250,0.0148610489059786,0.143346608792542
TRIT,E,1205800,0,9800,0,0.0,4600,0.0,0.0
ARVL,T,1202978,100,1148025,2000,0.000560042115167061,14716,0.001,0.01
KGC,B,1196788,0,1145479,0,0.0,16773,0.0,0.0
SPXU,S,1192210,47300,882624,237073,0.125512655946942,2326,0.005,0.0500923076923077
DIDI,S,1191139,600,764746,18400,0.00131818854509613,18430,0.004,0.07
MSFT,B,1186859,5510,578269,11777,0.0364546059138123,1266,0.127850305020602,0.580608985093354
MDJH,B,1186479,11852,936479,117073,0.47371241298879,2168,0.002,0.0564294446384911
CTRM,B,1179344,1700,1081761,11672,0.0216865834200421,3742,0.01,0.05
DCFCW,B,1178845,605,426498,20295,0.202138322753091,9445,0.01,0.0955371900826446
CLOV,B,1175313,900,1032473,5200,0.00242995759191876,3414,0.002,0.0425
DIA,B,1173102,36386,905067,122049,0.777139652728967,1076,0.0255850777451365,0.303665800563179
AAL,S,1169940,800,1003693,98472,0.00194207347153429,3250,0.004,0.05
LYFT,B,1162224,3660,286150,17090,0.0262007556638609,4000,0.0261765157675974,0.153796421794524
DRIP,S,1162019,1560,1081255,45904,0.00827260693978972,10775,0.004,0.06
FB,S,1138983,25580,711628,132597,0.0526688525365804,930,0.0744684246422468,0.564086220751892
QID,B,1133921,28637,879404,0,0.0565657847495987,2109,0.0148457972805933,0.109721878862794
PYPL,E,1133631,9335,686401,96836,0.0133177725514047,334,0.0196619674865631,0.10878679604967
ZEV,B,1127195,6071,921550,84488,0.0762008734959229,9391,0.00210048568079049,0.0386601909227935
IPW,B,1121226,12627,918755,126979,0.451292105382637,900,0.002,0.0352414098334272
GGB,B,1121142,0,1036115,0,0.0,21272,0.0,0.0
SARK,B,1119296,48584,777783,140280,1.73577385563248,1463,0.0138818647791911,0.413830936308207
MRO,B,1113435,3750,1000468,40450,0.0279246539504058,3300,0.004,0.047
PBR.A,B,1105010,100,1018736,1400,0.000148940068006035,6600,0.001,0.03
BBLG,B,1099486,1150,32428,1050,0.174363932079835,900,0.0148571428571429,0.156666666666667
EDU,T,1096750,2921,282150,352179,0.00726539144822986,103750,0.004,0.04
CENN,B,1096324,100,1040124,200,0.000627340765230265,7352,0.001,0.01
RBLX,S,1096088,32141,655347,50885,0.313392063326785,2159,0.0470671856603993,0.513904563466318
RIVN,B,1095253,14581,691170,32095,0.184398735334975,1844,0.0932899936389152,0.997438601598836
CPG,B,1091158,2500,880459,5975,0.0212880097413933,9990,0.001,0.01
GT,B,1091094,10830,797305,155810,0.0142476999102898,2461,0.0095688737700117,0.0498580654080982
FNGU,S,1089263,1945,1016522,43354,0.130422542175536,2063,0.00642857142857143,0.111626591230552
FCEL,B,1085961,1400,993391,10900,0.00220418538160938,3025,0.006,0.0828571428571429
NVDA,S,1083305,32119,560508,53200,0.097445064956283,1441,0.117683269531231,1.00705321873187
FNGU,E,1077877,6410,894115,57085,0.526875830552726,5688,0.004,0.0698705475558924
SNDL,T,1074963,0,899963,0,0.0,10495,0.0,0.0
RIOT,B,1070859,8498,809145,13446,0.185212986359857,2200,0.0551538461538462,0.290947360290426
LUMN,B,1070836,11269,826959,169014,0.00828789302631491,4250,0.0118028676978088,0.04
VALE,B,1066082,740,961182,6678,0.000732737577466833,6100,0.004,0.04
IRNT,T,1064205,14675,791635,133512,0.0284161777233839,3900,0.002,0.0361613126079447
BFRI,T,1045811,9516,823652,130197,0.0518568976322171,4786,0.001,0.0254035308953342
CLF,E,1045558,163,860256,126296,0.000433985020860568,500,0.001,0.01
WTRH,B,1041616,0,1041516,0,0.0,198583,0.0,0.0
DWAC,T,1038192,4025,580245,25219,0.0686352144459707,1581,0.402376926833375,3.54319027455452
PDBC,B,1034351,93154,705575,79562,0.468164056889802,10463,0.007,0.07
CCL,T,1031899,930,899803,6280,0.00235260302608077,2950,0.005,0.0925
ARKK,S,1018982,7520,794255,141589,0.0171355971215808,1093,0.0506468054561049,0.370759499124468
WISH,T,1016890,0,973490,0,0.0,6068,0.0,0.0
SOPA,S,1010033,11038,807230,76152,0.075663911932995,2749,0.0184432983206491,0.11708697839897
SPXU,T,1007116,18158,959508,3400,0.0426165304540879,2104,0.004,0.04
SOXL,T,1006820,1020,882886,30480,0.00286975321155825,1187,0.009,0.0980555555555555
UAL,B,1002725,6371,422296,16518,0.0430278130886492,4300,0.0128794642857143,0.131491071428571
UCL,B,993449,2300,631832,74806,0.0424047492946253,1200,0.002,0.0559090909090909
GM,B,992013,1415,745150,58629,0.0074331643681641,1600,0.0272065018315018,0.145410866248719
ANY,E,991718,1314,835432,74389,0.00324222418624073,3300,0.002,0.03
X,B,990554,1030,754806,37143,0.00467752348253336,3100,0.007,0.03
FNGU,T,987498,2450,895785,61435,0.301662910103339,1650,0.006,0.109418320588618
MARA,S,986036,510,820380,155,0.00812645774376513,2580,0.044,0.28
XLF,B,980495,15222,418483,4839,0.0051817603322191,1449,0.00824621445278838,0.08
TME,T,978112,400,567612,3600,0.00153914231294611,25600,0.005,0.01
FRBK,B,975695,960,930087,36424,0.0487730528882792,2592,0.001,0.0279166666666667
HLBZ,B,967508,10672,710740,155804,0.0981149942923299,2803,0.00902750996272014,0.067447936752796
TISI,B,955357,900,805999,30751,0.00364661836923227,13004,0.001,0.0133333333333333
PROG,T,941987,800,904210,8077,0.00440953296133214,8566,0.004,0.04
BTBT,B,935203,0,824602,0,0.0,3600,0.0,0.0
ERY,B,932384,2100,874343,11100,0.0433574457317042,2795,0.003,0.0541666666666667
BKKT,T,932089,2269,850175,25426,0.0146571786982291,5300,0.003,0.0855616631430585
PBR,B,927964,400,889298,6500,0.000545220202083019,5800,0.004,0.07
SHIP,B,924103,0,825553,0,0.0,23379,0.0,0.0
VIXY,B,924056,27682,608722,111102,0.188334572252596,1705,0.0187918030232196,0.136028145953371
SJNK,B,913918,0,854518,0,0.0,36300,0.0,0.0
AVRO,B,908368,4474,675890,206404,0.11211974777614,5694,0.002,0.0212581781580272
UPRO,S,907325,31502,809492,49620,0.377140642159879,1950,0.0166372871198886,0.173670258293726
DRMA,B,905474,4792,607929,141785,0.0250372266778129,5000,0.0013338898163606,0.01
VOO,B,904823,31675,787692,31935,0.664188460034202,53,0.0167158329309709,0.325467755985951
IWM,B,904467,60490,732268,87527,0.0964200274102327,981,0.0182192540068291,0.263750181855202
OP,B,904386,4289,810139,15938,0.211992894327409,9392,0.0126476557863501,0.072900178041543
