symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,11730502,11203,10229624,154075,0.0357075480048891,1063,0.00740288244599834,0.120649070952876
SOXS,B,9604362,301893,8279129,744985,0.0612578967597406,3799,0.006,0.06
AISP,B,8440619,210237,4441190,2561138,0.439843543427282,664,0.0123506850151313,0.14718097197659
SOXS,S,7466184,284391,6568734,501887,0.051401775639258,6809,0.00599467263331735,0.06
AISP,T,7196505,190349,3689821,2463893,0.325964460217015,2881,0.00288236538584599,0.062874869528536
PLTR,B,5379978,33286,3899923,752538,0.089750793032027,610,0.00698437596050152,0.107719832836586
SQQQ,B,5335220,620300,3982348,598467,0.198766675697995,1416,0.006,0.06
TSLA,T,5312389,17616,3597987,105834,0.0709786904612015,658,0.040803216227733,0.230086334683518
SH,T,4876476,2300,4830576,0,0.0129586955664359,7000,0.001,0.01
SOUN,B,4692962,15914,3951075,521380,0.0326866252136916,822,0.00696734134904615,0.0909215853072454
NYCB,B,4581011,5399,3942354,180839,0.00319400546430124,1551,0.00753680750700874,0.0878559862442536
BBAI,B,4262314,17175,3453063,448411,0.0555252335139981,882,0.00919746356606727,0.170358591864108
NKGN,B,4075894,35101,2914857,656818,0.180978730631041,876,0.00549328529772289,0.137109919150745
QID,B,3921165,1130,3839135,0,0.00310197749385612,1200,0.002,0.02
IBIT,B,3739551,178819,1921853,1495622,0.287501975048537,520,0.00785595813714679,0.0707949261982375
OCEA,B,3668329,55894,2214228,620598,0.264864824044891,1434,0.0626411949113733,0.344237698220283
ADIL,B,3657812,118412,1268195,1376900,0.285158799328805,1099,0.0131182427843803,0.167725980584215
QID,T,3479983,35000,3360683,0,0.110494446864799,5400,0.00314285714285714,0.01
TSLA,B,3451740,55566,1777667,336561,0.210310578842537,600,0.0315250249611742,0.223631288449666
MTC,B,3384422,30590,2266487,614854,0.0999717882675415,1300,0.0328566357000664,0.242026542800265
SOXL,B,3276619,281769,1491883,1205348,0.502552188556846,600,0.0115057553516891,0.07067570712913
AMD,B,3256121,15532,1494925,85957,0.0937795703888747,600,0.0557296397520926,0.309876009072057
AMD,T,3237886,4275,1884087,44980,0.0254635805579531,647,0.0420544403391497,0.277498384922103
ADIL,T,3211976,111886,967699,1409654,0.18805034986416,311,0.00278697690229546,0.0728094752473476
TQQQ,B,3203046,580069,1349201,999313,0.631530333063835,600,0.0067238308641951,0.0746893565557678
AIMD,B,3028157,60981,2019169,584567,0.411176363581186,2283,0.01245102261902,0.114784323511398
SQQQ,T,2971300,589665,1963834,322780,0.207292148593023,1800,0.00633243990109913,0.0610503805435415
PBM,B,2942682,30532,2164755,378489,0.145352805998351,1300,0.00231559724535736,0.0683394359292938
SOUN,T,2915193,5587,1776794,187047,0.00952159610777942,861,0.00397302400863232,0.064819001298928
SOUN,E,2911093,8913,2589389,192613,0.00932539802245409,2748,0.00285787274569813,0.0468254358928254
PLTR,T,2671406,10659,2103842,158815,0.0341538824164944,1300,0.00649966078811915,0.114823678756673
MARA,T,2655281,1500,2286767,17990,0.00405284154896215,708,0.003,0.0565714285714286
CLSK,B,2613668,2100,2293260,35665,0.0144788603905185,1400,0.020375,0.13375
PBM,T,2583947,23178,2143106,196971,0.0398855508084047,600,0.00278662198624771,0.0390973975106624
SH,B,2554315,6995,2445520,0,0.0335430473103223,4530,0.001,0.01
JBLU,B,2504032,0,2218194,0,0.0,3100,0.0,0.0
NKGN,T,2488888,26451,1853337,319135,0.128246034879018,1200,0.00408159076330981,0.13138633995986
MTC,E,2465886,33346,1586406,560252,0.105435009166079,1525,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
OCEA,T,2451099,49686,1218702,807162,0.206034568062516,1100,0.00488531923034014,0.155297037276137
BIVI,B,2357080,54882,1178982,851933,0.0977649948757258,800,0.00282862229727249,0.0355502734848207
RVSN,B,2345730,25823,1531098,430915,0.161144880477126,775,0.0128203192810665,0.143871107660437
RVSN,E,2329724,39869,1319986,643110,0.111644478442865,1198,0.00734082393330557,0.111904172023023
SH,S,2328401,0,2328401,0,0.0,35699,0.0,0.0
SOXS,E,2321339,21661,2095365,79813,0.00490501545115133,7744,0.0028635405036596,0.03
APM,B,2315170,10598,1769684,11703,0.121253277651569,400,0.0526147658843547,0.500553718294689
RIVN,B,2275756,6876,1803447,206223,0.0193518534506534,785,0.00474962363497113,0.0898160062120991
SOFI,B,2259334,2684,2098337,22849,0.00306981041523916,935,0.00815384615384615,0.0848725798011512
NYCB,E,2254053,1100,2028662,84300,0.000634671858113826,1800,0.003,0.042
SGD,B,2221544,22076,1717659,304539,0.0279480184075099,200,0.00142702482333756,0.026526091683276
JAGX,E,2185394,68544,0,370055,0.0339130442944466,1100,0.000374144014537817,0.00566936015948707
ACR-C,T,2182300,36,1504300,0,0.0632688927943761,45800,0.01,0.05
NIO,B,2117666,1580,1968627,82681,0.0020616601829584,1300,0.005,0.0645714285714286
QQQ,B,2086250,108698,1175167,616330,0.377097941003447,290,0.00829567264027585,0.121404339366343
JAGX,B,2034257,50337,0,199064,0.0351845899508424,1900,6.20838032005879e-05,0.00519519466894281
AIMD,E,2017960,34457,1340592,364647,0.0655988283736237,1600,0.00123777420485804,0.0550825915921064
BCS,B,1965324,0,1962234,0,0.0,7700,0.0,0.0
TQQQ,S,1961130,412429,455886,917937,0.447890378883175,600,0.00657616524850496,0.0735565751851476
SOUN,S,1945670,1980,1786231,54670,0.00485132849683658,1131,0.005,0.0641283161589975
NVDA,B,1935749,34839,635808,71880,0.141703009339375,431,0.387573435164868,2.37827264973538
MARA,S,1918832,11584,1488237,243576,0.0331874894782286,1800,0.00546888677450048,0.106802940468107
PSQ,B,1887256,1400,1869657,0,0.00573380405134212,4190,0.001,0.01
SQQQ,S,1811255,234799,1304355,266157,0.103306684935189,2184,0.00600126893891328,0.06
FFIE,S,1752997,13067,0,733831,0.0954119199131849,37700,9.24556213017751e-09,0.00483568786982248
GROM,T,1742553,18224,1161743,490928,0.0485163433841108,300,0.000909295434591747,0.0295215100965759
SPXU,B,1698908,40858,1613050,24600,0.135690090943736,700,0.002,0.02
AAPL,T,1669477,2222,1391947,25597,0.00963910685161562,690,0.0106967587485252,0.165614420741003
GROM,B,1632270,18567,1003404,470432,0.0815553803942481,500,0.00205036010475775,0.0496606285464863
SGD,E,1619103,30542,1091899,345517,0.0386658986320967,200,0.00121501538864514,0.0259858555431864
BREA,B,1584837,31830,1053447,331568,0.795052250786219,450,0.00296009914124136,0.0575815827228291
UVXY,B,1579667,110752,639576,729958,0.118898118817638,2180,0.00614545734240809,0.06201560127742
U,T,1558897,0,1452661,0,0.0,2660,0.0,0.0
AAL,B,1556503,200,1452806,76257,0.000516734445001369,4077,0.001,0.01
FBTC,B,1539697,94135,709532,659258,0.506315582668817,323,0.00933499762219729,0.0980960924706792
APM,T,1523332,1785,1098657,500,0.00468185669059616,600,0.0197478991596639,0.148991596638655
PLUG,B,1490763,6283,1282230,58956,0.0133995564062881,1125,0.00956246590289143,0.0716693944353519
NVDA,T,1472932,5562,540491,19185,0.0250052504764662,958,0.406239876756793,2.88823070304552
F,B,1445503,0,1420810,0,0.0,2700,0.0,0.0
CLSK,E,1428978,6680,1198984,1989,0.0645006762689068,1300,0.0024390243902439,0.0578861788617886
SOXL,T,1402993,43760,671081,497766,0.0732292235327971,967,0.00708213272718615,0.0854215862666518
RIVN,T,1400775,2400,1109214,76087,0.00456680229917651,1250,0.004,0.116944444444444
BOIL,B,1386960,50092,770365,304100,0.766107289805305,215,0.00511500197597231,0.0871670520763986
PFE,B,1358107,2159,1307076,18920,0.0067075759161348,600,0.00655558213716108,0.0820693779904306
OPI,T,1341600,0,1072800,0,0.0,282100,0.0,0.0
SPXS,B,1330467,3450,1283917,0,0.0118790202805957,650,0.002,0.02
PHUN,B,1308893,6979,913994,35643,0.0461150401839854,1099,0.0630538145249444,0.240307942364608
IMRN,B,1305289,8115,932317,80354,0.0428861337476615,290,0.00477954405422058,0.0479346888478127
IMRN,T,1290869,6300,990555,35681,0.0332942258299775,338,0.0020515873015873,0.0401984126984127
NVDA,S,1279277,18090,289337,40970,0.0600001482108468,354,0.438498157145799,2.86900456482712
JL,E,1267617,16060,845022,202093,0.162809123557237,1220,0.0282272951759414,0.16813161857985
PHUN,E,1247966,3499,894165,5702,0.0162369465081491,781,0.0118050924522583,0.116367080933616
LYT,B,1244358,7951,833147,29665,0.166944797323637,600,0.0731548508274203,0.5123420300156
OPEN,B,1244350,800,1215199,6409,0.00578412421091608,5500,0.006,0.103333333333333
BBAI,S,1177621,2960,1001555,63938,0.00949563860611985,1414,0.006,0.141134615384615
BREA,T,1171574,16912,787145,281720,0.289640645224781,900,0.00296817718940937,0.0880390076940484
ERIC,B,1171377,0,1160977,0,0.0,8069,0.0,0.0
TSLA,S,1167031,28826,236921,176322,0.114776972704248,600,0.0502871316580479,0.263839424630908
AMZN,B,1155302,2056,950614,7048,0.024595957884955,540,0.0158069985569986,0.0988672438672439
MARA,E,1149062,1300,1048146,11285,0.00428757293090502,1772,0.003,0.0683333333333333
UCAR,E,1146321,10400,0,373721,0.0655814773825196,11400,0.0,0.00352647058823529
SOXS,T,1132017,69625,876933,72459,0.0175743838306384,2900,0.003,0.03
FFIE,E,1129620,9384,0,224047,0.0508238197524726,14000,0.00100016851565791,0.00728549871355677
CRDF,B,1125223,22520,733641,210756,0.472445529766786,1250,0.0381979802304203,0.199764647581291
BBAI,T,1115824,7860,673804,300953,0.0253080326549063,1176,0.00492307692307692,0.130688956433637
CAN,S,1105647,963,1064974,6867,0.00698336546496955,2575,0.004,0.0425
LABD,B,1095830,16077,961157,90285,0.0461561953145737,800,0.005,0.0507339449541284
VLCN,B,1091838,7873,835170,140514,0.0900788419142281,1300,0.00879866283932675,0.0991620920985976
AQST,B,1075995,1160,442744,202873,0.0310538283946255,1643,0.00717391304347826,0.0880797101449275
NXU,B,1063291,31438,692372,250518,0.0357054194907713,3500,0.000970241083968244,0.0301514983153958
CRDF,T,1062196,19129,610373,273373,0.249275764602711,2450,0.0128058759646372,0.196215855696843
KGC,B,1051512,100,1039226,0,0.000145162952672523,6900,0.0,0.01
IPA,B,1048441,32998,593798,305328,0.200643660409886,500,0.00208372612255024,0.0479315513106756
TMF,B,1036547,89575,111426,819870,1.0768346663317,525,0.00679903429613342,0.0774708865227011
TZA,B,1032240,64450,718891,185653,0.382965803327688,2900,0.00667198492219562,0.06
JL,B,1005019,16642,697837,147001,0.212506758244377,816,0.0184262779982093,0.146308114535949
LUNR,B,1000073,1126,880590,21403,0.06730352830572,982,0.0085,0.162121212121212
QQQ,T,999657,47302,477034,360780,0.139912822240949,752,0.00647805905439811,0.137653450035295
TQQQ,T,996965,123361,669881,122592,0.106682554314394,973,0.006,0.0712958823447059
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
CLSK,T,979641,200,876947,1400,0.00145326657995509,1100,0.001,0.02
SBFM,B,976598,43093,2300,112101,0.0427651680920361,2100,1.32474896007207e-07,0.00277642619161169
SPXU,T,968653,200,923526,0,0.00054177784399507,2900,0.001,0.01
TSLL,B,960730,5736,890346,41596,0.00905132438219571,600,0.00597709049255441,0.06
EEM,B,956571,2800,913250,0,0.00233107025262974,14685,0.001,0.01
TUYA,T,953800,0,953200,0,0.0,55500,0.0,0.0
TECL,B,951753,4418,3012,78894,0.319869250696043,181,0.0134554055875114,0.183825785280756
VRT,T,947500,600,560500,1600,0.0194989741931693,17000,0.01325,0.1
GBTC,T,939301,28113,87170,657317,0.0894338727149756,296,0.00667296919865231,0.0988157954776462
CAN,B,927636,500,860381,6355,0.00293294885598251,3200,0.003,0.03
QNRX,B,917808,16403,625383,103577,0.140267268466024,1275,0.00799668883432426,0.0920528827676359
AAPL,S,877529,5430,629748,140509,0.0246618838454034,301,0.0308813585953259,0.119220845287482
FUBO,B,859979,2882,658854,125303,0.00981673762164744,1620,0.00408268259072118,0.0649012402388608
IPA,T,855948,20683,507345,266336,0.0994102870125989,400,0.002,0.0471665937909926
CCL,B,839520,300,720249,33050,0.00206373584593531,2310,0.011,0.08
AISP,S,824296,10363,673697,64366,0.0884569328523516,700,0.0354493611100158,0.190690398784661
EEM,T,811638,5867,787771,0,0.00412029549267624,16800,0.001,0.01
LYG,B,810835,0,802635,0,0.0,5470,0.0,0.0
BCS,T,798940,0,796840,0,0.0,4900,0.0,0.0
CERO,T,795354,1834,557572,3988,0.0261786966437433,590,0.0324452133794694,0.195109573241061
PSQ,T,789702,0,789702,0,0.0,3700,0.0,0.0
MINM,B,785617,27016,349092,149175,0.480707777334475,800,0.0339656556739508,0.378365888284572
SPXS,T,780311,63894,675919,1500,0.148644758787574,2200,0.005,0.05
GOLD,B,777498,600,750352,1945,0.00120453252961898,3100,0.002,0.09
SDOW,B,769887,8200,707086,35200,0.154343276271961,600,0.004,0.04
BITF,B,769282,550,746805,7950,0.00111086566894872,2230,0.006,0.0222222222222222
IAG,B,740545,0,731230,0,0.0,6100,0.0,0.0
TECS,B,735055,10940,641780,76835,0.139667295992592,1000,0.013,0.06
QNRX,T,733073,10196,474910,93837,0.0724887668194025,393,0.00393579011841568,0.0884003674969375
CERO,B,732946,5272,553951,11712,0.0773043500344474,300,0.0476823158680111,0.219554242087148
QQQ,S,728425,67324,273038,292538,0.268339340924467,336,0.00685905938072303,0.139225669645853
SSRM,T,725439,0,303239,0,0.0,2500,0.0,0.0
NIO,E,720320,799,715221,700,0.00104019450704363,8154,0.000666944908180301,0.02
TNA,B,711622,59921,374069,74048,0.603340883144985,1148,0.01314613281909,0.121393275637977
TNA,S,705380,74931,164181,448701,0.692863116106,2019,0.00989756675662262,0.0731335521631703
FNGD,B,704225,3100,694067,3958,0.00532267038990514,4000,0.003,0.04
ERIC,T,700001,0,692101,0,0.0,4700,0.0,0.0
FSR,S,698758,9904,100,34643,0.00558509705139742,1600,9.74835919769368e-05,0.00182867262747218
AMLX,B,698282,3868,560231,97211,0.0176538781024363,985,0.00279007238883144,0.0226085832471562
JDST,B,698094,8802,661813,10364,0.121979384231281,2900,0.004,0.0696363636363636
RNLX,B,691536,17611,388625,211763,0.125387891568139,1876,0.0129302226806626,0.0961528426673139
LUNR,T,684522,288,570901,2920,0.00999525296235595,1028,0.002,0.0745045045045045
SMCI,B,676000,2873,221451,676,0.0533679393999289,251,1.35625903864344,16.3367711611827
VLCN,E,674157,5833,524485,86150,0.0913661735264724,1100,0.00228432252850858,0.0551135260287733
AI,T,666186,200,574464,0,0.00417545251466628,1200,0.01,0.02
LYT,T,666075,2392,494487,3943,0.00927095848998101,400,0.0170484949832776,0.109364548494983
IBIT,S,663189,17627,190591,391106,0.0233102258009144,570,0.00509158150114747,0.0645016232880268
BTG,B,661989,100,653981,7908,0.000445827500423536,2700,0.001,0.01
SAVE,B,661347,995,550936,28533,0.00421204397300581,1966,0.00193081761006289,0.0358490566037736
DELL,B,660060,4796,360910,4167,0.0427776097180562,700,0.136276028203217,0.548983328412636
AIMD,T,660008,17546,336864,231599,0.404239400896085,620,0.003,0.0815219851662886
RNLX,E,658588,10895,503675,94512,0.0552524494322858,1383,0.0019065245840344,0.031198354832679
INTC,B,658148,700,601614,10850,0.00243465914722096,600,0.003,0.0983333333333333
USD,B,655069,264,618498,0,0.140749477847689,1488,0.05,0.277692307692308
MIRA,B,652094,9986,334467,248476,0.833809803117396,400,0.00204872766648619,0.0530137589512485
VSCO,B,643652,7194,397860,57260,0.0553927100332036,1100,0.0238825913368678,0.120920211898313
SOXL,S,642593,15316,389574,134525,0.0280980345277447,498,0.00742356238896224,0.160344645450764
NVO,B,640913,2431,404503,1033,0.0304716496956947,367,0.0287596941697914,0.18582950771072
LCID,B,638306,875,619727,11901,0.00277064808001014,692,0.004,0.0471052631578947
IBIT,T,635792,16013,381660,209900,0.0242779571324486,892,0.0126655808903366,0.0959956835097728
GOOGL,S,600940,4289,438779,76739,0.028713770245689,552,0.00790552426486316,0.105224931199927
RIOT,B,598729,600,525429,4400,0.00492306071175787,700,0.002,0.02
RIOT,T,592108,200,512367,2500,0.00215989718889381,800,0.001,0.05
AAPL,B,591428,3566,423507,60436,0.015788320798365,285,0.0172804839916863,0.140979594873832
BITI,B,588298,16218,473660,58800,0.258367004875068,800,0.006,0.0714259186894056
CLSK,S,577933,1073,452991,73309,0.00692425021117525,2090,0.012,0.0739445709946849
SPY,B,576253,45748,359964,121064,0.0725918901153743,216,0.00675948167403827,0.0845275429260904
SELX,T,576014,3100,437883,47386,0.0993398705377171,300,0.00245161290322581,0.0351612903225806
PBR,B,572205,1891,522852,13354,0.0020592202310349,2850,0.00220724346076459,0.0306706908115359
PLTR,S,565743,4803,465622,19208,0.0172513611138707,700,0.00558222490931076,0.104110756822019
LYG,T,565660,0,565660,0,0.0,3400,0.0,0.0
ENVB,B,564571,6130,452025,86649,0.22721849841589,1201,0.00180265339966833,0.0350646766169154
NIO,S,563512,650,495505,10200,0.00106642005605965,1260,0.003,0.0333333333333333
LLAP,T,563466,1300,458530,36294,0.0230662946520555,10200,0.004,0.0725
FENG,B,563449,0,494249,0,0.0,600,0.0,0.0
MINM,T,559273,22989,230034,123990,0.173836439941019,533,0.00120083518204359,0.0427160816042455
BITO,B,551767,17842,401987,67307,0.0381580725595529,550,0.006,0.124321955236661
BITB,B,548963,35528,219156,230771,0.474974516238594,419,0.0102917185908628,0.120688664191116
NVDL,B,546678,17172,40368,163008,0.672100584387822,490,0.00892602835400707,1.47578722172169
DUO,B,545824,4169,322722,121050,0.0656721590372074,467,0.000880067162389062,0.0191844567042456
HBAN,B,543892,0,537506,0,0.0,5700,0.0,0.0
BRSH,E,542500,1700,0,0,0.00207488124356177,1000,2.94117647058824e-05,0.00192941176470588
SBFM,E,539035,29049,0,85269,0.0488344523254405,1000,9.1144652601886e-05,0.0046014189974726
LABD,S,528987,3200,459559,19100,0.00971663242058749,2700,0.003,0.03
PSQ,S,528378,18,528360,0,7.37203378029701e-05,6480,0.001,0.01
BCS,S,526965,0,526965,0,0.0,16936,0.0,0.0
WULF,B,524994,1078,420044,53072,0.0067702632383505,2000,0.005,0.0635294117647059
UVIX,T,524805,47777,147121,307308,0.495517991614025,2760,0.0092527360769236,0.0631521275022111
AAL,T,523884,0,495392,0,0.0,2800,0.0,0.0
RIVN,S,520662,1830,341758,71306,0.00758486376936317,1253,0.00563823529411765,0.0969117647058824
ARM,T,518976,34,164149,0,0.000475451329166142,940,0.02,0.2
OCEA,E,516464,1401,254178,16088,0.0210855549204655,972,0.0159230129993471,0.322328604499317
F,T,515898,0,500537,0,0.0,2500,0.0,0.0
NOK,B,511087,0,510087,0,0.0,4500,0.0,0.0
FSM,B,510456,0,504156,0,0.0,6200,0.0,0.0
NEA,T,506400,0,275900,0,0.0,39200,0.0,0.0
AIRE,B,506048,9032,379076,71105,0.0538067437150006,2171,0.00121036315323295,0.0168523029229407
FAZ,S,496264,8400,8005,475927,0.431717454686905,2600,0.002,0.0393939393939394
ITUB,B,495318,0,495318,0,0.0,7300,0.0,0.0
SOFI,T,494066,1600,399065,47679,0.00300021938272541,2200,0.005,0.0816666666666667
TZA,T,493976,56365,369901,21210,0.411426984200456,2900,0.005,0.0502068894176063
REAL,B,492654,615,349538,82800,0.00518671070738606,2700,0.00628571428571429,0.0373015873015873
SPPL,T,486992,0,441092,0,0.0,13800,0.0,0.0
OPEN,T,478789,100,456689,2800,0.000688325991189427,5511,0.001,0.01
AMD,S,478668,3489,100676,32012,0.0192838979536967,594,0.0763369816825526,0.311811814520953
TSM,B,477806,2566,297932,1251,0.0192099006558161,420,0.0634287190498498,0.314636591327982
AMLX,E,476547,2597,380782,53645,0.0118529269472666,600,0.000808625336927224,0.0203966114747786
REAL,T,471934,1700,325434,2100,0.00975011175763687,2100,0.002,0.02
DUO,T,469838,3500,283435,100426,0.0551337386975836,500,0.001,0.0251428571428571
UVXY,T,466453,33610,194259,177284,0.0263585584168703,2900,0.004,0.04
RGTI,T,461426,800,378979,71312,0.00928537174067622,2865,0.004,0.0425
UVIX,B,461132,34866,225828,144484,0.327708351078399,1900,0.00547089601046436,0.0646315342272613
CHPT,B,460703,635,418508,35414,0.00210534522790318,1458,0.002,0.055561113095947
VKTX,B,456896,7242,163856,19416,0.130278587246378,544,0.17689332020743,1.23080131457727
BLNK,T,455414,400,336220,7405,0.00633822919094835,5500,0.002,0.035
PHYS,B,455397,17439,367251,64407,0.454517815770776,3421,0.00488465797768123,0.05
PLUG,E,454286,9,426467,0,1.73063277703104e-05,61554,0.0,0.01
SVIX,T,446343,4400,210838,221588,0.227680947805451,2400,0.0166666666666667,0.174333333333333
NIO,T,438248,200,393048,10400,0.000282700945317128,1923,0.002,0.03
NVD,B,435128,168758,110124,102540,1.73606490904789,2049,0.006,0.0777682476967238
AMZN,T,434884,100,331674,0,0.00119144069008245,822,0.001,0.03
PIK,B,434027,650,308017,200,0.0499307592818997,700,0.0446666666666667,0.344
OCEA,S,433040,4715,262666,17154,0.0336685731660894,1151,0.0908136155649118,0.406289693727394
ADIL,S,431742,6544,146095,19239,0.0494058909726516,1900,0.0336391355335902,0.223521070987983
BITF,E,429301,400,406640,13900,0.00209862794624448,1917,0.002,0.05
PLUG,T,428534,363,365912,8859,0.000760997613783703,1100,0.002,0.02
ENVB,T,427652,6287,301753,84205,0.0517125090478384,4800,0.00100143152536981,0.0139891840305392
BITI,T,427440,8965,264532,112700,0.0596734482116302,1380,0.003,0.0321913574031237
DELL,S,426007,4508,223597,37725,0.0403380950176961,550,0.0716027649777853,0.544586331960298
SPXU,S,424054,0,424054,0,0.0,10620,0.0,0.0
MNTS,T,422126,5389,262537,77725,0.220004082465809,1000,0.001,0.0244535164223418
EBS,T,418526,0,317226,0,0.0,3900,0.0,0.0
MIRA,T,415986,8374,244160,92023,0.251907156027257,700,0.00218350868607781,0.067585025691216
TNA,T,414830,16950,322898,10678,0.159806030248566,1300,0.0127021276595745,0.10447940746332
BBAI,E,414267,920,386355,10205,0.00438102458458054,3949,0.00383333333333333,0.0369444444444444
MSOS,B,410434,3300,310865,42400,0.0564607122587759,1700,0.002,0.046
ALB,B,410126,793,216202,84,0.0101343159397018,1000,0.270835813123047,1.09294911471507
RIG,B,409481,0,398481,0,0.0,5400,0.0,0.0
LIFW,T,408733,5255,255176,86179,0.108905442100461,1400,0.00423628248884222,0.070667928918878
SMCI,T,408310,380,105854,20,0.00938594389309877,855,1.612861732675,7.74518518518518
AI,B,407835,339,323631,91,0.00997751311933144,701,0.0430813953488372,0.179478437570558
FEMY,B,407138,750,359663,3245,0.0876428293294787,11200,0.011,0.0853846153846154
PLUG,S,406075,1025,354093,44856,0.00257061577113043,1261,0.005,0.055
BBD,B,405748,0,405748,0,0.0,5600,0.0,0.0
DNA,B,402047,572,202898,775,0.00171163360873979,3000,0.002,0.03
JMIA,B,400753,200,371606,0,0.0308980456282207,2312,0.02,0.07
SVXY,T,398072,855,28792,83490,0.00794679909714184,12931,0.003,0.104788312977429
VEA,B,398021,9769,370955,0,0.0263376900362822,549,0.004,0.04
PBM,S,397359,2863,363303,18786,0.004718963706999,516,0.00155955291652113,0.0219524973803702
HPE,B,397322,1000,358526,800,0.00393758145871643,1925,0.001,0.01
DTSS,B,395982,16908,174524,2267,0.543490807090271,800,0.0712436128644424,0.738256365666194
SGOV,B,395380,52516,290480,51970,0.531248797178129,1391,0.002,0.02
PIK,T,394923,299,291249,0,0.0196001311045559,500,0.01,0.0766555183946488
SDS,B,392556,10835,354281,1300,0.0644747791816152,600,0.003,0.03
MRVL,B,391848,283,328164,280,0.00226456705562482,601,0.0479393939393939,0.264242424242424
LLAP,B,391123,655,316486,24882,0.0127868691398709,2900,0.005,0.08
LYFT,B,389576,1000,338382,1700,0.0109743088483306,1794,0.011,0.06
NVAX,T,387424,0,380724,0,0.0,2020,0.0,0.0
F,S,386679,200,383832,0,0.000105231477681456,2271,0.0,0.01
MNTS,B,385182,3146,218477,77616,0.128434374362115,1300,0.001,0.0214303877940242
QID,S,383661,3800,377861,0,0.0218113775032861,6100,0.001,0.01
VLCN,T,381946,2200,144986,195360,0.0267364455739903,17600,0.003,0.0714285714285714
CVNA,B,381241,1233,208865,5655,0.0306106088055676,693,0.0964150230717228,0.755613180319935
SDOW,T,381018,3584,363965,0,0.067034310625114,900,0.009,0.04
NYCB,S,380553,4516,254764,78590,0.00302915061177138,2915,0.0127558144941688,0.0756133609222584
TWM,B,379232,18600,320153,1000,0.524568664394338,2500,0.002,0.02
PBM,E,376193,5804,189862,88418,0.127216266668876,700,0.000977252047315742,0.0753049056003211
MNMD,B,374127,5380,234494,32782,0.0448656800010729,660,0.012846452866861,0.0800206769637946
UBER,T,371600,300,318101,4300,0.010264195966351,1728,0.011,0.075
XLF,B,371513,13372,341634,3500,0.00982637799623895,1370,0.005,0.05
AIMD,S,370497,4398,337053,13852,0.0226668182266411,557,0.003,0.0496251593232759
SPY,S,370000,37867,176273,102535,0.0710001717171137,344,0.00676668705369509,0.0848838597915205
CIFR,B,368392,510,303449,23442,0.0114106720064488,1362,0.005,0.16
T,B,368127,0,365194,0,0.0,753,0.0,0.0
CIFR,T,365713,0,359613,0,0.0,1200,0.0,0.0
BRSH,B,364752,12576,0,36676,0.0357192459019334,700,0.000410834236186349,0.00292234561213434
DTSS,E,364622,6409,163357,3101,0.187860573859226,467,0.0522457268573363,0.626773283691544
LIFW,B,364445,5689,238899,89517,0.0799826196451123,1001,0.002,0.0263135993947418
PHGE,B,364129,9102,1900,122432,0.00620839244788825,500,1.538123489343e-05,0.0104539661612832
SMR,T,363095,846,312450,46396,0.0492350248198189,1300,0.004,0.0922421524663677
AIRE,T,362473,8173,231375,80145,0.0486893840104849,1500,0.00111011868346996,0.0195105836290224
ABEV,B,360322,0,360322,0,0.0,2500,0.0,0.0
ARKB,B,360297,16385,101759,179525,0.327299487911819,575,0.0118909921387645,0.261590101367986
JDST,T,359974,18400,275919,41075,0.20444074459986,3190,0.004,0.076030534351145
IFBD,B,358978,3935,155421,14831,0.204278788651429,2333,0.0336281216660498,0.384663868687013
ZTO,B,358706,0,291806,0,0.0,3400,0.0,0.0
COIN,B,358581,4066,147862,11587,0.0448659679007102,600,0.271991761619348,1.55477354164022
MPW,B,356870,300,314611,10500,0.000991612157907959,1515,0.011,0.04
VST,B,355470,130,315369,1170,0.00373466632192824,4165,0.00792307692307692,0.04
TECL,T,353036,420,272950,43990,0.0341711728262588,10507,0.003,0.0572727272727273
XLF,T,351221,23156,298956,23709,0.0149903556624698,2050,0.006,0.06
CVS,T,350346,0,283046,0,0.0,706,0.0,0.0
TGTX,T,348565,40,339788,360,0.00351648351648352,3801,0.001,0.06
AMC,B,343777,550,324906,1903,0.00511631389086404,473,0.00122222222222222,0.02
SNAP,T,343431,100,331816,0,0.000328310187465117,2100,0.001,0.04
SOFI,S,342425,10889,327103,795,0.00324264399573641,1553,0.00203489568715502,0.0306043596220414
DADA,T,341217,300,279126,56088,0.00469733504525099,3300,0.001,0.01
KEY,B,339741,0,336980,0,0.0,4200,0.0,0.0
LCID,T,339382,801,244688,84507,0.00250660605207642,2289,0.004,0.0599009900990099
AMD,E,337554,1390,2317,0,0.0100024704700353,600,0.0859247803833575,0.279977737266847
HOLO,E,337147,7183,191491,314,0.445379486694582,658,0.04933140434658,0.44357905263694
HSAI,B,335811,1900,140314,96379,0.214088694934253,1400,0.01925,0.145
CXAI,E,335710,800,241257,21551,0.0279732322686614,1200,0.00425,0.0775
UVXY,S,333240,83519,71148,166004,0.0652983826143255,1225,0.006,0.06
