symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,T,5854943,3547,4867563,203863,0.00135139717399115,200,0.001,0.0160530025373555
MARA,B,2671711,16234,1831273,517756,0.00618510902807226,150,0.00116619440680054,0.0148860416410004
LAES,B,1833981,28599,1311542,300465,0.0866602224760843,200,0.00131396202664429,0.0179160110493374
MARA,E,1539835,4804,1224903,203343,0.00183031069181096,200,0.00108326394671107,0.0125062447960033
IBIT,B,1457553,31262,979808,219548,0.215534596398334,100,0.00112411234086111,0.0304337534386795
LAES,T,1209805,16168,725900,397420,0.0489920094056901,200,0.000989670954972786,0.0182626175160811
BCS,B,1007220,0,1006320,0,0.0,1000,0.0,0.0
SQQQ,B,958593,73189,833864,34040,0.0259143254110446,300,0.001,0.01
SPEC,T,846790,17900,468483,263458,0.132196980886828,200,0.00121508379888268,0.0271843575418994
SH,T,775331,1700,773631,0,0.00549248176172968,800,0.001,0.01
NMR,B,743112,0,730584,0,0.0,1000,0.0,0.0
ROMA,B,737926,9923,525937,33472,0.0740494757658296,100,0.0114239645268568,0.0596422452887232
ASTS,E,730876,0,559176,0,0.0,73500,0.0,0.0
SOXS,B,694436,20056,610805,42575,0.0143978475016978,300,0.001,0.0124371759074591
TSLA,T,648947,2612,442277,13941,0.0083715265536361,100,0.00751531393568147,0.0477718223583461
SPEC,B,643750,19156,392752,129248,0.14147292546749,111,0.00124827730215076,0.0264470661933598
CAN,B,624139,1400,472724,120821,0.00469396992506412,500,0.00128571428571429,0.01
MARA,S,619803,2724,513149,24907,0.00103783645389114,400,0.0045,0.0114060205580029
ROMA,E,612561,2685,506152,7416,0.0200365657997836,200,0.00791359404096834,0.0562048417132216
ERIC,B,603673,0,601624,0,0.0,1500,0.0,0.0
QID,T,601596,347,586449,0,0.000491365003483452,800,0.001,0.01
QID,B,574008,0,573808,0,0.0,400,0.0,0.0
SQQQ,T,542509,9430,417105,115374,0.00333891826129815,300,0.001,0.01
PSQ,T,538280,0,528280,0,0.0,1400,0.0,0.0
LAES,S,505962,6300,359796,73306,0.0190901570544191,300,0.001,0.0177777777777778
SPXU,B,461159,0,461159,0,0.0,100,0.0,0.0
GBTC,S,460030,5657,370406,35863,0.00821805968371293,150,0.00339225738023687,0.0425402156620117
NVDA,B,453464,5317,148846,21660,0.0227747794054656,100,0.0308382546548806,0.170325371450066
SH,B,453393,0,437393,0,0.0,400,0.0,0.0
FBTC,B,428365,8602,318952,3886,0.0580243915600885,100,0.0194344338525924,0.0995966054405952
PSQ,B,427927,0,426250,0,0.0,780,0.0,0.0
TSLA,B,426819,3872,226964,13508,0.0124098586583763,100,0.0178119834710744,0.0555604338842975
MLEC,E,406729,8505,336206,28920,0.0312337037553892,200,0.000958847736625514,0.0141763668430335
MLEC,B,406638,10579,319634,35524,0.0388502471520591,188,0.00106928821249646,0.0154627091407505
RIOT,B,396915,1456,334897,27917,0.00133587908826252,100,0.000931318681318681,0.01
AMZN,B,391247,114,336607,310,0.000558656480170145,100,0.00155263157894737,0.0130701754385965
VYM,T,390967,2517,368450,20000,0.154020315750826,4200,0.00195351609058403,0.0123837902264601
WULF,B,353609,731,323907,12900,0.00207874194878503,200,0.000683994528043776,0.0127359781121751
BSFC,E,352653,7001,0,66800,0.395358030268805,3200,7.14183688044565e-05,0.00501832595343522
SPXU,T,350500,0,345200,0,0.0,300,0.0,0.0
BITF,B,345431,1900,341021,0,0.00196503072687521,200,0.005,0.01
F,B,337115,0,336805,0,0.0,600,0.0,0.0
BITO,T,334837,3800,295019,35400,0.00195302762968746,118,0.001,0.01
WBD,B,303123,0,105622,0,0.0,200,0.0,0.0
NMR,T,302278,1300,298800,0,0.0140204050818576,1000,0.00407692307692308,0.01
TCOM,T,302200,200,293300,7300,0.0140984068800226,9400,0.005,0.01
PLTR,B,301765,340,218745,1480,0.00128568727547741,100,0.00105882352941176,0.0158823529411765
UVXY,B,296292,10982,204044,39754,0.0141724621652559,200,0.001,0.01
TQQQ,B,295228,5451,239620,36131,0.00476597247784229,100,0.001,0.01
BCS,T,286454,0,286300,0,0.0,800,0.0,0.0
REI,T,279000,200,129400,23300,0.0102764361319494,23500,0.001,0.01
SH,S,273090,0,273090,0,0.0,9800,0.0,0.0
LCID,B,270677,100,261277,7600,9.10368735752729e-05,100,0.001,0.02
NVDA,T,252735,2927,116660,4841,0.0125374796539022,100,0.0225623505295524,0.171195763580458
ERIC,T,240011,0,240011,0,0.0,1000,0.0,0.0
AMD,T,236328,306,167201,197,0.00251642667412275,100,0.00705882352941176,0.0265359477124183
TQQQ,T,232112,22243,189572,469,0.0194477207530079,200,0.00108092433574608,0.01
KTRA,B,227500,7300,0,75500,0.102172209159109,5500,0.0,0.00284246575342466
SWN,B,224961,100,224711,0,4.90066835315e-05,800,0.001,0.01
BTM,T,223221,3955,89649,96763,0.0890064138629459,300,0.0012275600505689,0.027724399494311
XLF,T,221476,335,218741,0,0.000173899953021057,500,0.001,0.01
SOFI,B,220882,188,212794,1100,0.000389781908728834,200,0.00521276595744681,0.0153191489361702
AMZN,T,220184,160,191127,140,0.000784079270414239,100,0.00975,0.02
OPEN,B,213708,800,209208,2100,0.00390007995163901,600,0.001,0.01
CAN,T,208876,700,204472,900,0.00234698496253206,300,0.001,0.01
ABTS,E,207200,400,142400,10700,0.373482726423903,10800,0.01,0.0825
NCLH,T,200166,0,198366,0,0.0,300,0.0,0.0
LABD,B,198322,11846,76495,88180,0.0221893380286967,250,0.001,0.010759750126625
TQQQ,S,192610,30512,90314,46913,0.0266775549887955,100,0.001,0.0100009832197168
SOXL,T,192424,1520,163242,8995,0.00161771999395484,200,0.001,0.0139473684210526
AMD,B,190568,737,133757,2672,0.00606080542100805,100,0.00546811397557666,0.0198507462686567
CLSK,B,188875,400,158567,9299,0.00183484555187567,200,0.0,0.01
SPXS,T,186754,14880,157374,0,0.0249138563233979,200,0.001,0.01
ROMA,S,185359,6926,116644,7802,0.0516846386328868,100,0.0142087785157378,0.0684348830493792
MCRB,E,184712,884,124597,59131,0.0104090620069237,700,0.001,0.01
META,T,178515,125,89733,0,0.00261593838941905,300,0.01,0.14
SWN,T,177472,0,177172,0,0.0,700,0.0,0.0
UNG,B,177435,0,175035,0,0.0,900,0.0,0.0
T,B,176180,0,176001,0,0.0,200,0.0,0.0
OPEN,T,174500,1000,117200,56000,0.00487509993954876,1100,0.001,0.012
DNN,B,174219,1200,119819,52300,0.00329362683207993,500,0.001,0.01
FNGD,B,172621,400,172221,0,0.00162119222476209,600,0.001,0.01
NMR,S,172291,0,172091,0,0.0,3000,0.0,0.0
XLF,B,170821,4000,161704,3100,0.00207641734950516,500,0.001,0.01
NIO,B,168154,300,152254,0,0.000393527779781854,300,0.0,0.01
SOXL,B,162678,3896,123966,28036,0.00414647177397897,100,0.001,0.01
CYN,B,162487,1143,0,45089,0.128124649702948,3900,0.0,0.00286999125109361
PGX,B,162371,0,159971,0,0.0,2600,0.0,0.0
KGC,B,161136,0,161085,0,0.0,1300,0.0,0.0
TNA,B,161073,9504,109701,22500,0.0527876828739961,200,0.001,0.0226262626262626
PSQ,S,161072,0,161072,0,0.0,1247,0.0,0.0
LYG,B,159948,0,159948,0,0.0,1000,0.0,0.0
TZA,B,158938,6700,148884,1529,0.0375872360478424,200,0.001,0.0101492537313433
NIO,T,156966,300,136766,19600,0.000393527779781854,300,0.001,0.0133333333333333
CLSK,T,155855,400,133255,8000,0.00183484555187567,300,0.001,0.01
BITO,B,155531,2282,134067,15422,0.00117284448709126,100,0.000956178790534619,0.01
NU,B,154692,0,154692,0,0.0,800,0.0,0.0
ITUB,B,154177,0,153777,0,0.0,1900,0.0,0.0
ET,B,153571,0,153571,0,0.0,300,0.0,0.0
FNGD,T,150400,3600,57800,89000,0.0145907300228588,1800,0.001,0.01
AAL,B,149338,0,144538,0,0.0,500,0.0,0.0
TLRY,B,147105,0,139905,0,0.0,500,0.0,0.0
NOK,B,146916,0,146916,0,0.0,300,0.0,0.0
XLU,B,142658,1474,35611,105560,0.00459570859341386,32,0.00100610583446404,0.0100067842605156
CMND,B,142638,1960,111684,19906,0.0700400228702115,180,0.00251530612244898,0.0249489795918367
BNED,E,141773,0,138573,0,0.0,1000,0.0,0.0
SOXS,S,141532,300,141032,0,0.000215364691389576,400,0.001,0.01
BBD,B,140241,0,134641,0,0.0,1000,0.0,0.0
SOXL,S,137724,12734,72052,48489,0.0135526621072506,100,0.0014083555834773,0.0108756086068792
ERIC,S,135960,0,135960,0,0.0,4500,0.0,0.0
QQQ,S,135796,8991,12792,108574,0.0214678662502507,25,0.001,0.0126548770993215
TSLL,B,134145,1420,119562,13153,0.00641918159955156,100,0.001,0.01
BCEL,T,134100,1900,0,19500,0.00100332999946137,2300,7.89473684210526e-05,0.000910526315789474
F,T,133996,0,133896,0,0.0,400,0.0,0.0
TMF,B,133821,8959,70062,54400,0.0193671258225462,100,0.001,0.01
HBAN,B,133182,0,132482,0,0.0,1000,0.0,0.0
SOFI,T,133093,200,129558,0,0.000414661605030675,300,0.001,0.01
SOXS,T,132100,0,132100,0,0.0,300,0.0,0.0
COIN,B,131170,1527,61068,3974,0.00895228379970804,100,0.0595350360183366,0.23928618205632
TGAN,T,129400,300,102800,24600,0.00109753420648277,700,0.001,0.0133333333333333
SAI,B,129074,3597,81825,22002,0.104685681024447,150,0.001,0.0232916319154851
TNA,T,127310,12795,104216,8605,0.071066751091412,200,0.001,0.0200742477530285
U,T,122564,0,106828,0,0.0,200,0.0,0.0
FSM,B,121742,0,119642,0,0.0,1500,0.0,0.0
AAL,T,121564,0,120964,0,0.0,500,0.0,0.0
BITO,S,120276,4457,60587,42649,0.00229069582776763,300,0.00180771819609603,0.01
AAPL,T,120098,630,92118,700,0.00336572622221272,100,0.00142857142857143,0.013968253968254
HIBL,T,119182,600,13750,81200,0.150905432595573,400,0.001,0.09
TSLA,S,116976,1899,19043,4978,0.00608634338642992,100,0.0160110584518167,0.0477356503422854
ESPR,B,116226,600,103841,0,0.0036967665615142,600,0.005,0.01
FUBO,B,115831,1500,105531,600,0.0189000189000189,400,0.00473333333333333,0.01
SPEC,S,111706,5875,84549,12547,0.0433886738944197,115,0.00619029787234043,0.0287591489361702
SDOW,B,110415,0,109450,0,0.0,100,0.0,0.0
MLEC,S,110295,900,104599,3996,0.00330515383654913,100,0.001,0.01
CHPT,B,108280,100,107780,400,0.000111998638096561,300,0.001,0.01
SDIG,E,106600,200,104400,0,0.00455373406193078,300,0.0,0.04
GOLD,B,106212,0,102712,0,0.0,672,0.0,0.0
PLUG,B,106126,200,105926,0,0.000250589825802483,100,0.001,0.01
DNN,T,106100,2000,102400,1700,0.00548937805346654,500,0.001,0.01
EOSE,E,106000,500,0,0,0.0146460060341545,106000,0.0,0.0
OPI,E,105402,300,93810,9392,0.00442425672487022,700,0.001,0.0166666666666667
SANA,B,104373,0,103073,0,0.0,250,0.0,0.0
TZA,T,104166,9367,92689,1100,0.0525492000089761,150,0.00128824596989431,0.0125621863990605
JDST,B,103768,0,103768,0,0.0,300,0.0,0.0
IOVA,B,102592,0,54514,0,0.0,300,0.0,0.0
GOVT,B,102479,0,101179,0,0.0,1300,0.0,0.0
ARC,B,102204,200,1604,99800,0.07627765064836,300,0.001,0.035
QID,S,102152,0,102152,0,0.0,1000,0.0,0.0
ARQT,T,101403,0,101223,0,0.0,200,0.0,0.0
WULF,T,101147,0,83247,0,0.0,300,0.0,0.0
COIN,T,101092,80,53054,64,0.000469012903717514,100,0.015,0.175
TLRY,T,100767,0,100767,0,0.0,1000,0.0,0.0
MSFT,B,100346,985,29332,847,0.0154601958814666,17,0.0167431472081218,0.0735837563451777
AAOI,E,100247,5,54852,0,6.14446874923194e-05,500,0.01,0.06
CLSK,E,100235,0,90248,0,0.0,200,0.0,0.0
GRAB,B,99528,0,99528,0,0.0,1000,0.0,0.0
QQQ,B,99339,4770,42253,46088,0.011389358471104,30,0.00219475890985325,0.0156792452830189
RXRX,T,97416,0,97316,0,0.0,2000,0.0,0.0
SPXS,B,97195,1700,84295,0,0.00284634111221616,300,0.001,0.01
MPW,T,95895,300,78091,16900,0.00169414953693246,300,0.001,0.01
NOK,T,95826,0,95826,0,0.0,300,0.0,0.0
AMC,B,95536,0,90836,0,0.0,48,0.0,0.0
HUT,T,94596,1500,53372,24654,0.0264238025613473,200,0.0018,0.022
BTBT,B,93524,200,81116,232,0.00170314229753896,209,0.003,0.015
BCEL,B,93300,830,0,35700,0.000438296789238388,100,3.6144578313253e-06,0.000563855421686747
SPY,S,92401,9187,28118,45682,0.00420910746945912,80,0.001,0.0114770871884184
JBLU,B,92236,0,90936,0,0.0,700,0.0,0.0
SOUN,T,91700,0,59700,0,0.0,400,0.0,0.0
ARKB,B,91110,3701,44958,234,0.0599954610296978,100,0.01590921372602,0.0651229397460146
BB,B,90608,0,72708,0,0.0,700,0.0,0.0
RXRX,B,89302,402,85312,2100,0.00456563958704812,200,0.00124378109452736,0.01
RUN,T,89144,0,83744,0,0.0,400,0.0,0.0
GGB,B,88974,7800,81174,0,0.0366365745742172,1000,0.0,0.01
KEY,B,88911,0,88911,0,0.0,700,0.0,0.0
KGC,T,88294,0,88294,0,0.0,1100,0.0,0.0
TECS,B,86868,100,86068,0,0.00143147527842194,200,0.001,0.01
LCID,T,86305,0,86305,0,0.0,400,0.0,0.0
PTON,B,86086,0,70970,0,0.0,300,0.0,0.0
RIVN,T,85657,100,82657,0,0.00121195961750554,200,0.005,0.01
SAN,B,85560,0,84260,0,0.0,3300,0.0,0.0
BLUE,T,85300,0,85300,0,0.0,500,0.0,0.0
SAI,T,84393,1557,64114,6700,0.045314318975553,200,0.001,0.0180732177263969
KEY,T,84116,0,83976,0,0.0,700,0.0,0.0
BITB,B,83913,7952,49219,5960,0.100178890876565,67,0.0059646629778672,0.0757872233400402
RIOT,S,83485,272,68820,5096,0.000249559829675416,300,0.00614705882352941,0.0430882352941176
BFLY,B,83431,0,83131,0,0.0,500,0.0,0.0
IWM,B,83082,5563,23369,52933,0.0125270503671644,100,0.0018987956138774,0.0146953082868956
CLSK,S,82943,0,72773,0,0.0,400,0.0,0.0
F,S,82664,0,82659,0,0.0,1000,0.0,0.0
QS,T,82375,0,69175,0,0.0,300,0.0,0.0
WULF,E,82199,200,79999,600,0.000568739247273606,300,0.001,0.01
UPRO,B,81687,2800,17937,59525,0.054333061668025,150,0.001,0.01
NKTX,T,80417,0,80017,0,0.0,500,0.0,0.0
BTE,B,80080,0,80080,0,0.0,1100,0.0,0.0
EWZ,B,79971,0,76768,0,0.0,500,0.0,0.0
SLV,B,78872,0,58572,0,0.0,200,0.0,0.0
GBTC,B,78224,1216,63736,6165,0.00176651238737757,100,0.001078125,0.0298190789473684
GCT,S,78045,3801,22272,0,0.0895912883609108,200,0.021112865035517,0.149689555380163
NVDA,S,76944,1608,7784,447,0.00688768953996402,50,0.0263681592039801,0.144782338308458
SQQQ,S,76155,0,74638,0,0.0,300,0.0,0.0
GSAT,T,75600,2937,52900,19763,0.0297538243339074,500,0.00459141981613892,0.01
UNG,T,75101,0,75101,0,0.0,700,0.0,0.0
PTON,T,75000,0,52000,0,0.0,1200,0.0,0.0
BETS,E,74525,200,47890,0,0.026395671109938,191,0.01,0.04
PBR,B,74165,0,74165,0,0.0,300,0.0,0.0
BCS,S,73715,0,73715,0,0.0,2500,0.0,0.0
KWEB,B,73586,1364,71222,0,0.00220102596210169,500,0.001,0.01
BITF,E,73180,1000,71680,500,0.00103422669835537,500,0.001,0.01
PLTR,T,72480,100,69980,0,0.000378143316316884,200,0.001,0.02
IAU,B,71936,0,66836,0,0.0,400,0.0,0.0
URA,B,71504,9062,19335,39246,0.274789253441688,100,0.00098896490840874,0.0112988302802913
IAG,B,71006,0,71006,0,0.0,1500,0.0,0.0
SGOV,B,70956,0,70956,0,0.0,100,0.0,0.0
GDX,T,70595,0,45695,0,0.0,100,0.0,0.0
USFR,B,70580,0,70580,0,0.0,81,0.0,0.0
SWN,S,70497,0,70497,0,0.0,1000,0.0,0.0
LABD,T,70230,8390,25920,35220,0.015715730715918,100,0.001,0.01
PYPL,T,69903,0,68803,0,0.0,200,0.0,0.0
NVO,T,69900,150,46200,0,0.00344724565072507,3200,0.01,0.06
CCL,B,69723,0,65724,0,0.0,470,0.0,0.0
JBLU,T,69343,0,69343,0,0.0,700,0.0,0.0
BTM,B,69144,1700,52480,8021,0.0382581298525937,150,0.00258823529411765,0.0223529411764706
CGSM,B,68700,0,58400,0,0.0,10300,0.0,0.0
PFE,B,68361,0,68136,0,0.0,100,0.0,0.0
SPXU,S,68173,0,68173,0,0.0,700,0.0,0.0
MAIA,S,68100,0,66700,0,0.0,4100,0.0,0.0
OSCR,B,67786,0,64436,0,0.0,143,0.0,0.0
CDIO,B,67588,0,63488,0,0.0,500,0.0,0.0
VWO,T,67521,0,60721,0,0.0,2000,0.0,0.0
UPRO,S,67472,6835,8635,51501,0.132630884464625,100,0.001,0.01
UBER,B,67371,0,59625,0,0.0,100,0.0,0.0
BITI,B,66757,720,64357,80,0.00319450545062493,179,0.001,0.01
SDVY,B,66747,2300,18947,45400,0.121154656552887,143,0.001,0.01
CAN,S,66016,0,39416,0,0.0,2,0.0,0.0
CIO,B,65903,0,65303,0,0.0,3600,0.0,0.0
GCT,B,65774,5933,10893,0,0.13984349219818,166,0.028115624473285,0.138307770099444
CVE,B,65447,0,63922,0,0.0,500,0.0,0.0
GOLD,T,65439,0,64339,0,0.0,500,0.0,0.0
RIOT,E,64959,100,62059,0,9.17499373806677e-05,200,0.001,0.01
BILI,T,64600,0,63200,0,0.0,1400,0.0,0.0
GCT,E,63970,400,56216,550,0.00942818083250837,200,0.0175,0.09875
LYFT,T,63662,0,57762,0,0.0,300,0.0,0.0
CCL,T,63522,0,54822,0,0.0,200,0.0,0.0
BTG,B,63508,0,63508,0,0.0,1000,0.0,0.0
UNG,S,63326,0,63165,0,0.0,1800,0.0,0.0
PLBY,E,63200,0,34900,0,0.0,3300,0.0,0.0
GOVT,T,63127,0,63127,0,0.0,2200,0.0,0.0
LYG,T,62500,0,57300,0,0.0,500,0.0,0.0
CALF,B,62290,473,27750,32080,0.0231590285938112,105,0.001,0.0110570824524313
BEKE,B,62100,0,53800,0,0.0,1600,0.0,0.0
VCIG,T,61091,0,61091,0,0.0,15000,0.0,0.0
VWO,B,60065,0,50764,0,0.0,100,0.0,0.0
QQQ,T,59988,883,49597,2011,0.00210834455555237,100,0.001,0.0146772366930917
ZIM,B,59362,101,54361,0,0.00171050180364794,200,0.00504950495049505,0.0101980198019802
TMF,S,59212,16631,7482,33969,0.0359520783072626,100,0.00115453069568877,0.012185677349528
CMND,E,59196,800,47443,6400,0.028587764436821,120,0.001,0.035
EWA,B,59029,300,50931,0,0.00488559563553457,2200,0.001,0.01
QS,B,58922,0,52522,0,0.0,300,0.0,0.0
AGNC,T,58153,0,37353,0,0.0,700,0.0,0.0
RUN,B,58111,0,51509,0,0.0,300,0.0,0.0
GOOGL,S,58096,225,36901,1105,0.00355057598232602,100,0.00751111111111111,0.0235555555555556
GERN,B,58056,0,57956,0,0.0,800,0.0,0.0
EEM,B,57790,0,56990,0,0.0,800,0.0,0.0
CHWY,T,57352,0,50452,0,0.0,200,0.0,0.0
AAPL,B,56991,1334,39381,8939,0.00712679171497107,100,0.00145577211394303,0.0185307346326837
XOM,B,56972,0,55711,0,0.0,40,0.0,0.0
EJH,E,56900,400,0,9600,0.00228348299661474,200,0.0,0.0087
BITF,S,56615,0,56615,0,0.0,733,0.0,0.0
OGI,B,56218,700,24000,30818,0.0142976776486448,400,0.00385714285714286,0.01
ASX,B,56090,0,56090,0,0.0,1000,0.0,0.0
FUBO,T,55799,100,49999,5700,0.00126000126000126,800,0.001,0.01
BCEL,E,55739,5549,0,6110,0.00293025166684797,100,1.45972247251757e-06,0.00085779419715264
ARBK,T,55167,0,48967,0,0.0,400,0.0,0.0
SAN,T,55100,0,55100,0,0.0,1600,0.0,0.0
AG,T,54370,0,54370,0,0.0,500,0.0,0.0
BOIL,E,54321,563,37862,3900,0.00607860073418268,100,0.001,0.02898756660746
SDS,B,54069,0,53969,0,0.0,100,0.0,0.0
NUWE,E,54045,1492,0,19553,0.0664587973273942,1300,0.0,0.0229428954423592
BBD,T,53897,0,53897,0,0.0,800,0.0,0.0
HIBS,B,53782,200,3132,49600,0.0365430294171387,200,0.001,0.03
BAC,T,53685,0,51185,0,0.0,200,0.0,0.0
DB,B,53650,0,52350,0,0.0,500,0.0,0.0
AAPL,S,53565,703,42414,6969,0.00375572307018341,47,0.00128307254623044,0.0110241820768137
CCCC,T,53565,0,42962,0,0.0,109,0.0,0.0
AI,B,52968,0,44048,0,0.0,100,0.0,0.0
MIGI,T,52860,0,27460,0,0.0,400,0.0,0.0
BIL,B,52554,0,50510,0,0.0,2500,0.0,0.0
SPDN,B,52500,0,52500,0,0.0,800,0.0,0.0
RIOT,T,52342,200,48642,300,0.000183499874761335,200,0.001,0.01
ELEV,B,52287,300,38525,10900,0.0194843151263233,300,0.001,0.0433333333333333
SGOL,B,52284,0,52084,0,0.0,500,0.0,0.0
ARKK,S,51679,516,26720,23578,0.000817254847303217,120,0.001,0.01
T,T,51562,0,51562,0,0.0,200,0.0,0.0
AAOI,B,51525,100,21625,0,0.00122889374984639,100,0.02,0.07
AQST,E,51488,0,34688,0,0.0,1000,0.0,0.0
SPWR,B,51133,0,49348,0,0.0,100,0.0,0.0
LAZR,B,51087,0,51087,0,0.0,300,0.0,0.0
CLRB,T,51000,0,49300,0,0.0,1500,0.0,0.0
AFRM,T,50360,200,39395,100,0.00520697734964853,126,0.0055,0.03
FCEL,T,49692,0,49692,0,0.0,600,0.0,0.0
EEM,T,49590,10390,37200,0,0.012848733676296,800,0.001,0.01
UCAR,B,49537,11237,0,1500,0.0484027981185065,600,6.79629794429118e-05,0.000405339503426181
TSLL,S,49532,3326,22441,23756,0.0150353507043018,200,0.001,0.01
BTBT,T,49049,0,47349,0,0.0,200,0.0,0.0
RKLB,B,48839,0,44139,0,0.0,150,0.0,0.0
AMD,S,48655,1265,15254,19971,0.0104028749763571,100,0.00191304347826087,0.0217391304347826
VVPR,T,48465,300,40165,3900,0.0733496332518337,100,0.01,0.0566666666666667
TSLY,T,48439,0,46939,0,0.0,300,0.0,0.0
TSLL,T,48233,340,45633,2260,0.0015369871435546,100,0.001,0.01
FSM,T,47895,0,47895,0,0.0,500,0.0,0.0
RIG,B,47842,0,45842,0,0.0,300,0.0,0.0
HIBS,T,47800,200,0,47600,0.0365430294171387,47800,0.001,0.01
BLUE,B,47800,0,47800,0,0.0,700,0.0,0.0
HOOD,T,47703,0,41703,0,0.0,132,0.0,0.0
SPY,B,47422,1077,36260,90,0.000493437329335743,30,0.001,0.0437418755803157
CRM,B,47288,141,28006,0,0.005859375,54,0.0241843971631206,0.0925531914893617
TSLY,B,47211,653,41882,4476,0.0218767797916178,100,0.001,0.01
PGX,T,47100,0,44800,0,0.0,2000,0.0,0.0
KGC,S,46917,0,46917,0,0.0,2460,0.0,0.0
WW,B,46725,0,46425,0,0.0,400,0.0,0.0
BA,B,46443,121,15151,0,0.00393393588659861,100,0.0192561983471074,0.0772727272727273
BKYI,B,46136,1310,33144,5300,0.087813379809626,100,0.00118320610687023,0.0393129770992366
ARDX,T,46099,100,36549,0,0.00208894737941551,200,0.01,0.05
LYFT,B,46030,0,35630,0,0.0,400,0.0,0.0
BTDR,B,46016,450,17769,0,0.0168956972291057,200,0.0122222222222222,0.107777777777778
CIFR,B,45935,0,41635,0,0.0,150,0.0,0.0
MPW,B,45808,100,45670,38,0.00056471651231082,100,0.001,0.04
UVIX,B,45778,2229,26629,14020,0.0187255849120007,200,0.001,0.01
TWM,T,45760,1691,38569,3500,0.0452018176958033,100,0.001,0.01
CCCC,B,45317,100,31804,0,0.00528066747636901,170,0.01,0.04
RIVN,B,45056,0,44278,0,0.0,100,0.0,0.0
BLNK,B,44663,0,36563,0,0.0,100,0.0,0.0
PSLV,B,44646,0,39446,0,0.0,800,0.0,0.0
PLUG,E,44319,0,44319,0,0.0,300,0.0,0.0
DVN,B,44313,0,44013,0,0.0,100,0.0,0.0
FSM,S,43987,0,43987,0,0.0,1500,0.0,0.0
DVN,T,43972,0,30829,0,0.0,195,0.0,0.0
UPST,T,43624,100,36636,100,0.00223294033583423,200,0.01,0.06
SANA,E,43619,0,40624,0,0.0,200,0.0,0.0
GGE,E,43600,0,0,0,0.0,300,0.0,0.0
DNA,T,43500,0,43500,0,0.0,600,0.0,0.0
GRFS,B,43019,400,34440,2100,0.00752870318087709,300,0.001,0.0125
SG,T,42900,0,16700,0,0.0,11200,0.0,0.0
NU,T,42831,0,42831,0,0.0,700,0.0,0.0
CRNT,B,42683,100,40337,1000,0.0125219133483596,400,0.001,0.01
SAI,S,42620,1904,33540,6876,0.0554132712456345,100,0.001,0.0208928571428571
QYLD,B,42580,0,42580,0,0.0,100,0.0,0.0
VZ,T,42470,162,40670,438,0.000629197074621996,200,0.00253086419753086,0.01
AAAU,B,42444,0,42444,0,0.0,100,0.0,0.0
SPYV,B,42402,3541,6646,32215,0.300645270843946,100,0.001,0.01
ITUB,S,42367,0,42367,0,0.0,4500,0.0,0.0
JEPI,B,42304,985,21629,19390,0.0899214898667154,50,0.001,0.01
LABD,S,42071,0,39770,0,0.0,200,0.0,0.0
LUNR,E,41944,444,38700,900,0.054093567251462,300,0.001,0.02
BNED,B,41905,200,34905,4700,0.00645994832041344,400,0.001,0.02
PARA,B,41839,0,39939,0,0.0,100,0.0,0.0
CIFR,E,41765,126,30565,74,0.00414214799960551,500,0.005,0.01
ALT,B,41276,0,26260,0,0.0,300,0.0,0.0
APLD,B,41169,0,33069,0,0.0,300,0.0,0.0
DB,T,41158,0,41158,0,0.0,500,0.0,0.0
MAIA,E,41100,0,31400,0,0.0,6500,0.0,0.0
XERS,B,40826,100,40237,189,0.00113041610616868,200,0.0,0.01
ALT,T,40725,0,25225,0,0.0,200,0.0,0.0
ATUS,T,40388,0,38588,0,0.0,2000,0.0,0.0
PJAN,B,40305,1700,16530,21762,0.127398081534772,200,0.001,0.0170588235294118
MRVL,B,40272,0,36325,0,0.0,180,0.0,0.0
SPXS,S,40185,2275,35510,0,0.00380907413546574,300,0.001,0.01
PACB,B,40122,0,35522,0,0.0,200,0.0,0.0
ZIM,T,40080,0,31959,0,0.0,200,0.0,0.0
MJ,B,40064,0,40064,0,0.0,600,0.0,0.0
TWM,B,39855,0,39755,0,0.0,100,0.0,0.0
WBD,T,39743,0,39393,0,0.0,150,0.0,0.0
IREN,E,39710,0,39310,0,0.0,700,0.0,0.0
SPDW,B,39577,0,33377,0,0.0,700,0.0,0.0
VOR,B,39567,325,37580,0,0.339958158995816,100,0.0238461538461538,0.105384615384615
PDD,B,39442,201,31208,0,0.00329481190066388,100,0.0150746268656716,0.0900497512437811
LAC,B,39017,0,37217,0,0.0,100,0.0,0.0
DFAI,B,39008,100,35308,0,0.00352112676056338,200,0.0,0.01
TLRY,S,38456,100,37256,1100,0.000115363406266079,2000,0.001,0.01
COR,B,38100,10,14900,0,0.00154320987654321,1300,0.01,0.12
SWVL,B,38096,550,18675,56,0.11050833835644,100,0.01,0.14
PGY,B,38029,0,38029,0,0.0,500,0.0,0.0
JDST,T,38000,0,38000,0,0.0,300,0.0,0.0
MPU,B,37959,200,33340,456,0.0177069499778663,200,0.001,0.03
BITF,T,37900,0,36800,0,0.0,300,0.0,0.0
FXI,T,37899,200,37699,0,0.000279766059620945,100,0.001,0.01
AGNC,B,37725,0,37525,0,0.0,200,0.0,0.0
SOFI,S,37693,0,37693,0,0.0,1000,0.0,0.0
