symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,2185321,0,1799800,0,0.0,2134,0.0,0.0
SGYP,B,2165113,1910,2126246,473,0.00509269504888721,161,5.31413612565445e-05,0.00136460732984293
AMD,B,1354189,46698,908754,195172,0.0255346372777927,125,0.000877575056747612,0.01
WFT,B,884750,12123,746431,11255,0.0116284200389053,316,4.1243916522313e-06,0.000301517776128021
ADIL,B,796730,67590,416763,191294,0.0982381377339678,108,0.00106169551708833,0.0257799970409824
SPY,B,636254,58812,173448,374992,0.0240677196191692,100,0.000972063524450792,0.0117450520301979
IAU,B,614332,215,573698,0,0.000299941267314633,4691,0.001,0.01
NBEV,B,566730,32823,394674,52450,0.0532389760624925,100,0.00150979496085062,0.0174947445388904
TVIX,B,491053,46989,225861,182884,0.0524821490998321,100,0.00132135180574177,0.0367360446061844
RAD,B,465263,22847,369041,12542,0.047773284431601,200,8.75388453626297e-05,0.000749100538363899
TQQQ,B,416332,38746,317540,28246,0.0697984014065605,151,0.000968512878748774,0.0237116089402777
XPO,S,400928,26275,26108,265272,0.0379861211507879,100,0.00236171265461465,0.0800171265461465
SQQQ,B,362949,7940,307928,9300,0.00587792424880646,200,0.00115113350125945,0.01
TVIX,S,346032,41477,147684,101594,0.0463257804638051,300,0.00151279022108639,0.0386201991465149
GE,B,310503,26730,219832,26557,0.00286600355800457,100,0.000396707818930041,0.01
TLRD,B,296338,33705,174255,38516,0.0566022526705751,100,0.00137798546209761,0.0209123275478416
TWTR,B,294761,37607,100154,127158,0.048876504524784,100,0.000933788922275108,0.00998830005052251
UWT,B,284368,28870,166715,52716,0.097877014666296,100,0.00098202286110149,0.0134669206789054
MRVL,B,279651,6400,170515,71394,0.00551909693776356,224,0.000703125,0.01
NIO,B,276209,15366,144031,33128,0.0736378013130781,163,0.00127658466744761,0.012848496680984
NGD,B,273754,2415,237218,1637,0.0215221459762944,312,0.000381780538302277,0.0023631884057971
AAPL,B,272275,31878,94391,76311,0.0749117006351914,100,0.00100853253027166,0.0264806449589058
TME,B,266457,42326,87793,109807,0.0742233258278796,100,0.000974412890421963,0.018047535793602
USO,B,266159,1077,255317,0,0.0001693742165263,500,7.14948932219127e-05,0.01
TNA,B,262107,5413,230298,3258,0.0409895651910524,227,0.000929798632920746,0.025640125623499
CRIS,B,254590,4732,1162,247460,0.261870503597122,500,0.001,0.0107157227387997
QD,B,239069,26245,138257,24954,0.0576374888546292,100,0.00062339493236807,0.0127513812154696
EFA,B,234904,8472,122069,97326,0.00266475512215191,100,0.00104721435316336,0.01
MU,B,226159,20784,74829,117000,0.0381763377974031,100,0.000956505003849115,0.00999807544264819
SPXL,B,208068,22519,68828,102925,0.125454038997214,200,0.001,0.0201127936409254
VEA,B,204593,21104,170323,6887,0.0109231862536794,166,0.00100208491281274,0.01
USO,S,199054,1289,197765,0,0.000202714359426556,3000,0.000689681923972071,0.01
XPO,B,194948,17308,81510,18667,0.0250224085586237,100,0.0050233995840074,0.0815183730067021
TZA,S,194432,8758,175703,9533,0.0127992470687269,100,0.001,0.01
GDX,B,186202,5245,162358,10397,0.0024960714832994,400,0.00096186844613918,0.01
UWT,S,175282,5880,167985,1000,0.0199347712586706,300,0.001,0.0135119047619048
PPDF,B,174587,4863,19792,146438,0.140776980083372,277,0.00111412708204812,0.0156816779765577
BBBY,B,174283,6309,104527,37898,0.0146821998398898,200,0.0002364875574576,0.01
RGSE,B,172287,3594,106465,23790,0.0681546659586976,100,0.000278241513633834,0.00148970506399555
UVXY,B,171031,13106,66809,45875,0.0558410239367368,100,0.000847474439188158,0.0460880512742255
ACB,B,170651,7269,103082,3183,0.0190869560650779,34,0.000923785940294401,0.0114926399779887
TQQQ,S,168396,27401,91920,47300,0.0493611210690436,500,0.001,0.0190693770300354
ASNS,B,162339,21533,65829,44602,0.179138623828024,107,0.00104286444062602,0.0308275669902011
CEI,B,162040,500,123239,0,0.0231524356362289,100,0.001,0.0023
VBIV,B,151346,3600,6165,140400,0.0226472068444892,300,0.000916666666666667,0.0144444444444444
CVEO,B,149289,1700,51170,96100,0.0440871369294606,833,0.001,0.01
AMPE,B,147967,5407,116004,3029,0.164466480107069,600,0.000832994266691326,0.00703188459404476
GUSH,B,144972,6100,103478,21001,0.0382634659172882,100,0.000967213114754098,0.0264754098360656
FB,B,140097,9297,69158,27413,0.0358254851488201,100,0.0011946864579972,0.0363493600086049
SQQQ,S,138401,8970,119931,9500,0.00664042575715289,100,0.001,0.01
SPXS,B,138292,12025,78417,40200,0.0429269581297055,100,0.001,0.01
SLB,S,132384,23696,0,108601,0.0423627759632007,91,0.001,0.01008440243079
NVDA,B,129575,12187,35314,32138,0.0575338844223715,100,0.00540305243292032,0.0967268400754903
DPW,B,125619,312,106908,2050,0.0132557250286783,400,3.84615384615385e-06,0.000296153846153846
BAC,B,115724,4803,62990,32669,0.000737726031315034,100,0.00158588382261087,0.01
MSFT,B,115461,12629,70047,20460,0.025883235435172,100,0.00123224324966347,0.012690632670837
PTX,S,115115,1915,0,113200,0.168573943661972,900,0.001,0.0284516971279373
GDX,S,114827,2753,103881,8193,0.00131014009409404,600,0.001,0.01
TLK,B,114413,10933,36282,40692,0.311952520900505,100,0.000941736028537455,0.0288896002926919
QQQ,B,109914,9017,67079,16011,0.00859111276681088,100,0.000955639347898414,0.0128546079627371
FGP,S,109213,4500,19986,81747,0.371134020618557,1000,0.000977777777777778,0.00833111111111111
MRK,B,104384,1037,93829,1708,0.0034866401498213,137,0.001,0.0109643201542912
TZA,B,101005,1000,86456,187,0.00146143492449496,250,0.001,0.01
YECO,B,99630,4594,57521,5493,0.0470957291944313,100,0.00222594688724423,0.0580670439703962
SQ,B,98194,11165,38586,14869,0.0680539555409268,100,0.00202749664128974,0.0370156739811912
EPE,B,96000,0,82419,0,0.0,973,0.0,0.0
UXIN,B,93943,4365,69463,4326,0.00974473918032567,100,0.00130882016036655,0.0476655211912944
LABU,B,93795,11618,34304,33683,0.111477863708764,100,0.00474832156997762,0.072904975038733
DWT,B,93414,4968,68530,6284,0.0202712627919503,100,0.00118115942028985,0.010889694041868
IAU,S,93105,0,81066,0,0.0,4166,0.0,0.0
IWM,B,91734,1750,76683,7680,0.00436317579359935,100,0.000771428571428571,0.0162628571428571
VHI,B,90000,2201,963,86181,0.180011450069518,24,0.000500227169468423,0.0268105406633348
SPXS,S,87884,6990,79139,1255,0.0249529677610512,250,0.001,0.01
ZIOP,B,85970,1800,4948,73413,0.0239884855269471,4918,0.001,0.01
MRNS,B,84832,8185,32189,30088,0.0164442622884948,100,0.000921808185705559,0.0131178985949908
APHA,B,84715,5814,58761,3846,0.0301676499431827,100,0.000712418300653595,0.0117199862401101
SPXU,S,83028,8500,51928,22600,0.0367235665927875,600,0.001,0.016
NVAX,B,82769,4630,64140,989,0.0080699277541025,105,0.00129589632829374,0.01
SH,B,82374,0,71256,0,0.0,250,0.0,0.0
NOK,B,81856,1100,78168,0,0.000476871308040657,649,0.0,0.01
HSGX,B,79608,3858,29442,38463,0.250113452188006,500,0.000748833592534992,0.0084364955935718
JPST,B,78782,160,77513,340,0.0312561047079508,200,0.001,0.01
MYOS,B,78554,3375,55799,4983,0.136083222450708,166,0.00126666666666667,0.0152592592592593
BW,B,75361,100,52896,193,0.0223813786929275,216,0.0,0.0001
VTV,B,74980,3400,55409,7618,0.0858152448258455,100,0.0,0.0264705882352941
TOCA,B,74626,1450,46812,9518,0.0108119393636614,180,0.00213793103448276,0.0279310344827586
VWO,B,74063,11543,12724,39467,0.00560688194606357,107,0.00163137832452569,0.01
GSAT,B,73195,4938,52495,7448,0.0213373663173814,294,0.000202511138112596,0.000628837586067234
FTSM,B,70301,43809,23240,897,0.607083962695564,180,0.001,0.01
CHK,B,70260,6860,54734,124,0.00403393444444902,333,5.27696793002915e-05,0.01
FCX,B,70154,5359,11749,47759,0.00246710109866333,100,0.001,0.01
EEM,B,69705,3377,57736,3692,0.000568749656847076,100,0.000851939591353272,0.01
CLVS,B,69473,8174,34154,7413,0.132201196830018,100,0.00123856129190115,0.0646268656716418
CGIX,B,68496,2800,41012,9133,0.140809655519236,236,0.000857142857142857,0.0127285714285714
DTEA,B,68058,5400,46058,3467,0.288754612052831,100,0.00112962962962963,0.0111111111111111
DGAZ,B,68044,2577,35376,1740,0.0504285546553951,100,0.00273884361660846,0.128416763678696
PRPO,B,67522,3117,36307,13133,0.720360526923966,1400,0.000962463907603465,0.00392662816811036
CRM,B,64980,3432,34933,2070,0.032928128028246,100,0.00214918414918415,0.0640238927738928
T,B,64707,6957,29925,12739,0.00247077299644354,100,0.00102874802357338,0.01
CIEN,B,63472,1621,34941,4493,0.00606891077840052,100,0.000925354719309068,0.02
PFE,B,63291,1843,2121,17343,0.00140290995342917,100,0.00067444384156267,0.01
VXX,B,61468,7147,27090,20254,0.00540127130524551,100,0.00095802434587939,0.01
AVGR,B,60815,1400,50810,115,0.123413258110014,233,2.85714285714286e-05,0.00309285714285714
CSCO,B,59212,1805,18465,31475,0.00148217002830493,100,0.000944598337950139,0.01
DFFN,S,59200,1800,0,57400,0.182852498984153,5000,0.001,0.00596666666666667
CTL,B,58971,800,226,56039,0.0011587401597613,100,0.000875,0.00875
UNFI,B,58167,9895,33883,4959,0.0822239949477323,100,0.00112127337038909,0.014322385042951
AMZN,B,57460,5082,13294,3373,0.0603004342770355,50,0.0270708382526564,0.872825659189296
DFFN,B,56445,644,39792,535,0.0654205607476635,466,3.41614906832298e-05,0.0027083850931677
VBIV,S,55610,2500,35700,17410,0.0157272269753397,2100,0.001,0.0132
SCHF,B,55174,3194,26033,0,0.0106931462088545,100,0.00498622417031935,0.01
NKE,B,55127,2504,270,51961,0.0116127536231884,34,0.001,0.0232308306709265
MTEM,B,55127,1300,4099,7085,0.175414923761975,547,0.00215384615384615,0.0423076923076923
NFLX,B,54911,5986,16925,3642,0.0495960893160446,100,0.00736802539258269,0.1805880387571
NAO,B,54162,100,34752,25,0.333333333333333,625,0.0,0.0099
DBD,B,53880,700,3098,49300,0.0136186770428016,191,0.001,0.01
NUGT,B,53100,3850,30135,7532,0.0236223854314307,133,0.000779220779220779,0.0184415584415584
OHGI,S,52375,2175,0,49000,0.298969072164948,1000,0.001,0.00328390804597701
ONCS,B,51194,2000,14500,26300,0.100877635428226,400,0.001,0.0073
APRI,B,51105,200,35441,941,0.00795829851577733,126,0.0,0.0061
FLEX,B,51096,1200,1000,48200,0.00302323354983045,300,0.00025,0.01
CWI,B,50436,1000,26,49000,0.085149863760218,40,0.001,0.01
IGF,B,50000,200,0,49800,0.00482602191013947,50000,0.001,0.02
CCCL,B,49950,3078,14669,27825,0.239644970414201,176,0.000837556855100715,0.0151234567901235
IEFA,B,49457,1821,14732,22869,0.00151261174305038,115,0.00121965952773202,0.01
ABEV,B,49130,1517,41693,200,0.0013472732149296,316,0.00232366512854318,0.01
ROKU,B,49061,1336,36527,213,0.0181391117809186,100,0.00224550898203593,0.0222455089820359
UWN,B,49000,1000,0,48000,0.322476620445018,400,0.001,0.01
UPRO,S,48932,9600,34132,5200,0.0441730663930391,900,0.001,0.0175
JNUG,S,48662,11872,31154,5636,0.0644450355283657,500,0.001,0.01
MNGA,B,48573,0,37990,0,0.0,100,0.0,0.0
NSPR,B,48166,0,40911,0,0.0,147,0.0,0.0
JD,B,47799,3921,26723,5709,0.00320834874366267,100,0.0018362662586075,0.015100739607243
HK,B,47592,7438,30002,2266,0.0216505408269005,525,0.00101344447432105,0.01
CRON,B,47401,3262,28530,1495,0.016027121308898,100,0.00127590435315757,0.01
F,B,47250,4092,36267,5,0.0018384673687767,100,0.00058455522971652,0.01
NAD,B,47152,2600,7054,36248,0.192407311477836,1000,0.000961538461538462,0.01
JNUG,B,46757,1002,41542,132,0.00543917836922359,114,0.000898203592814371,0.0110179640718563
AAPL,S,46414,4190,8502,24982,0.00984628978171316,116,0.0010090692124105,0.0291050119331742
VALE,B,46233,500,35878,192,0.000467439562401779,566,0.0,0.01
TTNP,B,45767,0,40433,0,0.0,100,0.0,0.0
DAL,B,45533,18577,10960,12440,0.0609109926357275,100,0.00099278677935081,0.011940033374603
IPCI,B,45496,0,39163,0,0.0,833,0.0,0.0
SSO,B,45077,5700,19989,6284,0.0278032505414317,100,0.000824561403508772,0.0526315789473684
WTW,B,44799,3550,24849,3973,0.086100264364192,100,0.00322535211267606,0.0826760563380282
TCON,B,44193,100,31739,2445,0.0640614990390775,1166,0.0,0.03
CLD,B,44079,2200,50,41829,0.184858415259222,13143,0.001,0.00712727272727273
PSEC,B,44002,700,38418,0,0.00330955183940163,500,0.000714285714285714,0.01
UPRO,B,43821,3560,37707,0,0.0163808454540853,200,0.001,0.0203511235955056
TMDI,B,42952,1000,5818,34400,0.434782608695652,974,0.001,0.025
SOXS,B,42696,1500,28895,10934,0.0139313278412943,255,0.001,0.01
MOSY,B,41839,0,28567,0,0.0,100,0.0,0.0
ANY,B,41663,5735,13754,16236,0.431332731648616,208,0.00147079337401918,0.0463993025283348
CGC,B,41583,1023,21112,38,0.00849117681236408,100,0.000977517106549365,0.0233333333333333
VTL,B,41526,2668,23942,5333,0.167714357555947,631,0.000749625187406297,0.00177616191904048
NVAX,S,40810,7003,0,33807,0.0122059835986997,200,0.001,0.01
ITOT,B,40777,1360,35510,2300,0.029913119982404,100,0.001,0.0188235294117647
XLF,B,40693,5028,7378,26331,0.000644683489640444,100,0.000960222752585521,0.01
GSM,B,40569,3265,25853,6352,0.0790442066527865,274,0.00109188361408882,0.01
RIG,B,40311,1300,31825,0,0.000878335055095255,316,0.0,0.0107692307692308
UPL,B,39850,700,32548,335,0.0128922940916458,141,0.0,0.000785714285714286
IPWR,B,38905,400,27298,2100,0.0339529751294457,535,0.001,0.0042
INNT,B,38575,1700,27863,1375,0.255255255255255,130,0.00205882352941176,0.0282352941176471
DLNG,B,38200,2800,100,35300,0.276898734177215,1000,0.001,0.0171428571428571
LIFE,S,37807,500,0,37307,0.190839694656489,37807,0.001,0.0094
ZNGA,B,37699,1000,0,36658,0.0016629914555499,1000,0.001,0.01
BTX,S,36900,2100,0,34800,0.109471928269822,1000,0.001,0.01
UA,B,36774,1700,27588,3133,0.00643666323377961,100,0.001,0.01
VERI,B,36348,800,27009,12,0.0537598279685505,108,0.0075,0.055
IBM,S,36333,13439,0,22033,0.148987827320902,60,0.0011118386784731,0.0267490140635464
PG,S,36307,2234,20421,13052,0.00680632738617529,59,0.001,0.0103581020590868
FGP,B,36243,0,29143,0,0.0,184,0.0,0.0
NMRK,B,36012,5278,1595,28166,0.0340601828847258,225,0.001,0.0134103827207275
AAL,B,35387,4011,12384,14185,0.0146352142739861,100,0.000800548491647968,0.0107504363001745
LLNW,B,35266,3659,25685,622,0.0274121410537829,142,0.00333287783547417,0.01
TRXC,S,35165,3365,0,31800,0.0494998528979112,1000,0.001,0.01
EYES,B,34836,2075,19435,1813,0.47646383467279,116,0.000773012048192771,0.00768438554216867
WPX,B,34816,2516,0,32300,0.00368164052497033,1000,0.001,0.01
NDRAW,B,34738,400,23194,8323,0.166666666666667,1164,0.001,0.06
MMP,S,34626,1100,16835,600,0.0255155296792002,5056,0.00181818181818182,0.07
HASI,B,34517,0,21761,0,0.0,215,0.0,0.0
AVP,B,34325,675,28790,0,0.00379256096190583,1894,0.0,0.01
OAS,B,34290,2835,26083,246,0.00216096976090604,182,0.00338024691358025,0.01
ASA,B,34282,1100,6699,22583,0.415094339622642,100,0.000818181818181818,0.02
YTRA,B,34035,200,25352,1466,0.0310318076027929,376,0.001,0.02
JPS,B,33963,3261,11621,17487,0.0854716536052211,351,0.000864765409383625,0.01
SPXU,B,33919,13724,11145,5400,0.0592934385787548,236,0.001,0.0183809385018945
LABD,S,33424,4566,16844,11814,0.0417241599883033,200,0.001,0.0445663600525624
COP,B,32843,2152,16589,11741,0.00932324181941851,100,0.000860594795539033,0.0216171003717472
SCHE,B,32821,4455,13834,2463,0.100564334085779,100,0.0042962962962963,0.01
DSKE,B,32803,1350,12519,16829,0.0748627516220263,833,0.000740740740740741,0.01
HUYA,B,32743,5274,18869,1458,0.044854948587758,166,0.000941600303375047,0.0368259385665529
EARS,B,32594,600,20185,2421,0.0429461026411853,200,0.0,0.00631666666666667
DUST,B,32564,5964,15122,6984,0.120028980840444,100,0.000983232729711603,0.0306304493628437
CELG,B,32480,443,26923,165,0.00441142788858904,100,0.00241534988713318,0.03627539503386
MRVL,S,31900,2000,0,29900,0.00172471779305111,4000,0.001,0.01
UAA,B,31734,3494,19839,3316,0.00663898838082028,100,0.00106124785346308,0.01
ERX,B,31476,4300,13839,9500,0.0361700158979837,200,0.000627906976744186,0.0272093023255814
ICON,B,31322,2864,10893,12264,0.312459087933668,108,0.000476256983240223,0.00263114525139665
FRED,B,31206,3069,15187,10000,0.0820785750581691,154,0.00278429455848811,0.0197751710654936
BPR,B,31159,4075,20325,2004,0.0212328053355565,111,0.000244171779141104,0.010319018404908
CTRV,B,30943,419,21487,0,0.0745684285460046,277,0.001,0.01
UNG,S,30350,3100,14695,12555,0.0121068212173995,350,0.001,0.0141935483870968
IWD,B,30000,2441,19853,4248,0.0162339389747546,100,0.000508398197460057,0.0215321589512495
SN,B,29966,200,23002,460,0.00520237228176048,286,0.0,0.0001
CVON,B,29507,2000,0,27507,0.222791578478334,13441,0.001,0.01
HIIQ,B,29437,1900,10960,398,0.0146698888948941,100,0.00147368421052632,0.0547368421052632
LOOP,B,29413,500,20645,1195,0.0666311300639659,205,0.014,0.248
TNA,S,29351,6880,11471,10900,0.0520983204349604,600,0.001,0.0238662790697674
ECR,S,29300,1000,0,28300,0.024869435463815,29300,0.001,0.01
APRN,B,29230,929,23372,818,0.0109664396255592,191,0.000892357373519914,0.01
UTF,B,29029,600,20516,264,0.402684563758389,116,0.0,0.04
KMI,B,28862,0,24923,0,0.0,20525,0.0,0.0
SCHB,B,28777,690,13924,0,0.0179202160814461,42,0.000594202898550725,0.0105942028985507
PFN,B,28726,2496,21385,2841,0.433559145388223,288,0.000639423076923077,0.0275961538461538
FB,S,28691,8473,4700,15228,0.0326502458498389,90,0.00108532987135607,0.0355505724064676
EPD,B,28608,94,23211,0,0.000713537475899133,100,0.0,0.01
DIA,B,28502,6864,16119,3064,0.0745034190817323,100,0.001,0.035789627039627
RWLK,B,28477,553,16839,0,0.0225401483655335,181,0.0,0.0009
EXG,B,28450,410,22528,901,0.0204713401238266,274,0.0,0.01
M,B,28413,1066,18360,2574,0.0040299867305315,100,0.000718574108818011,0.01
CPHI,B,28403,0,20499,0,0.0,270,0.0,0.0
JE,B,28339,400,20473,4600,0.0169090294217112,100,0.0,0.01
AMAT,B,28320,800,20897,3244,0.0024286213020446,100,0.00075,0.00875
BP,B,28084,0,21661,0,0.0,187,0.0,0.0
C,B,27353,415,20545,5,0.000833246327692691,100,0.000720481927710843,0.0100240963855422
AKS,B,27195,3593,18733,300,0.00483721356035343,192,0.000768160311717228,0.01
MRO,B,26895,2536,18238,621,0.00197310017140141,200,0.000802839116719243,0.01
ABX,B,26794,100,22537,0,0.000112691674451783,224,0.0,0.01
KODK,B,26595,1000,3151,12332,0.408997955010225,78,0.001,0.06
JPM,B,26557,4645,9824,5056,0.0221442498843922,64,0.00115069967707212,0.0131517761033369
CVS,B,26500,5092,7318,3969,0.0241273270882789,75,0.000960133542812255,0.0154890023566379
EFV,B,26400,1000,1584,22300,0.0118704224683356,106,0.001,0.01
QTT,B,26352,1400,17661,600,0.224430907342097,111,0.00164285714285714,0.0428571428571429
VYM,S,26200,0,26200,0,0.0,0,0.0,0.0
USMV,B,26040,1228,15115,0,0.00405352769140375,85,0.0045928338762215,0.01
IVV,B,25987,251,19322,60,0.00143809873034789,52,0.00370916334661355,0.0368127490039841
ZS,B,25918,401,18067,1060,0.0121493061867539,100,0.00276807980049875,0.0603990024937656
SFIX,B,25538,400,13182,43,0.00733500816019658,100,0.0,0.0375
SRTY,B,25108,1135,23573,0,0.0437126901598305,12,0.001,0.0262466960352423
YINN,B,25079,1700,21679,1100,0.0324737344794651,200,0.001,0.0170588235294118
MYSZ,B,24800,1826,12248,193,0.948078920041537,363,0.0,0.0299485213581599
TYME,B,24394,1100,11402,8000,0.0688532799198798,100,0.00272727272727273,0.03
AGTC,B,24290,2350,13659,3100,0.0418142025942599,100,0.000851063829787234,0.0270212765957447
YUM,B,23994,800,10055,7533,0.0136216584369147,100,0.00075,0.01375
TSLA,B,23927,1780,6590,512,0.0145612800837683,100,0.0189691011235955,0.150719101123596
MNKD,B,23833,2600,233,18076,0.0426880325742525,100,0.000807692307692308,0.01
SCHO,B,23579,600,15795,6000,0.143061516452074,168,0.001,0.01
LKM,B,23530,900,18812,1594,0.321428571428571,600,0.000888888888888889,0.0162
JCP,B,23484,4300,10608,5445,0.00853486193372184,500,0.000558139534883721,0.01
CLDR,B,23245,400,18989,233,0.00295235634941137,154,0.00025,0.01
VLRX,B,23174,700,8767,10300,0.0250914044017492,588,0.001,0.0048
IDXG,B,23171,1400,5253,15200,0.4739336492891,533,0.001,0.00748571428571429
GORO,B,23167,600,578,21700,0.0518672199170125,100,0.000833333333333333,0.01
ASNS,S,23149,6150,6840,9170,0.0511634484996215,560,0.001,0.0324390243902439
SLB,B,23077,2300,8527,10838,0.0041118494562526,100,0.000956521739130435,0.01
QID,B,22995,6569,13415,1800,0.0260992558394552,400,0.001,0.0186299284518192
DXJ,S,22812,0,22700,0,0.0,358,0.0,0.0
OXSQ,B,22694,900,11294,8700,0.497237569060773,1800,0.001,0.01
JMEI,B,22653,1900,16841,1000,0.0529469137522642,316,0.000526315789473684,0.01
TRXC,B,22626,232,18320,0,0.00341276846131215,100,0.0,0.01
SCO,B,22598,2940,13853,1766,0.0425661295226513,105,0.001,0.0137414965986395
IWM,S,22576,3801,167,18608,0.00947681782369778,70,0.001,0.0146514075243357
SCHG,B,22549,0,12652,0,0.0,57,0.0,0.0
TM,B,22481,100,14241,0,0.0220361392684002,484,0.01,0.1
CFG,B,22441,800,18546,464,0.00318833070960285,311,-0.000625,0.00875
TNDM,B,22438,643,13175,102,0.0267104224650023,236,0.00501399688958009,0.114354587869362
AKAO,B,22237,400,15401,0,0.00886701691383476,100,0.0,0.01
NVDA,S,22207,3325,697,10836,0.0156970678349377,100,0.00447488721804511,0.0813834586466165
VVR,S,22078,12050,8483,0,0.0926175012489912,1215,0.0,0.01
AXON,B,22046,2900,5625,10900,0.125486802250108,625,0.001,0.01
C,S,21976,6339,0,15637,0.0127275866776963,79,0.001,0.01
LENS,B,21959,1662,10729,7006,0.210726511981742,157,0.000879663056558363,0.00802454873646209
CLF,B,21889,4167,13046,277,0.00771286736533485,100,0.00398368130549556,0.01
XBI,B,21813,4860,2886,13200,0.0277990687883953,100,0.001,0.0313024691358025
HUN,B,21488,600,17797,1468,0.00348689219110494,100,0.0,0.00833333333333333
DRIP,B,21253,527,1819,17300,0.00485468195845424,100,0.00096584440227704,0.0103415559772296
XLB,B,21233,1253,15,19900,0.00238850923093053,226,0.001,0.01
PTX,B,21166,900,7248,9100,0.0792253521126761,179,0.001,0.0038
XES,B,21133,0,18500,0,0.0,2800,0.0,0.0
UCO,B,21009,320,16313,0,0.00655240903413396,100,0.001,0.01
WFC,S,20923,8559,1734,10630,0.0046945936206402,90,0.001,0.01
ADBE,B,20627,210,7563,0,0.00359965031968323,100,0.0323809523809524,0.17047619047619
KIE,S,20620,1000,0,19620,0.0464684014869888,20620,0.001,0.01
QTNT,B,20615,800,13375,3200,0.0402921178544447,332,0.000625,0.0275
FTNW,B,20601,300,13811,161,0.143540669856459,478,0.00333333333333333,0.06
CC,B,20583,200,494,19600,0.0038167210549417,134,0.001,0.03
CSU,B,20553,450,6963,7343,0.133491545535449,300,0.000666666666666667,0.0288888888888889
MTCH,B,20383,1209,3523,12939,0.0272561264287486,100,0.00124069478908189,0.0224317617866005
GGB,B,20193,400,17339,0,0.000788326461754342,357,0.0,0.01
AMRH,B,20100,1000,100,19000,0.277777777777778,20000,0.001,0.0044
TUES,B,19958,196,14138,3104,0.0337639965546942,1170,0.0,0.01
QUAL,B,19949,1200,12236,0,0.0173297711026067,75,0.0,0.02
IWB,B,19890,1261,8874,7415,0.0148695816235083,158,0.001,0.0279302141157811
FRAN,B,19866,400,0,19075,0.00360509760801774,19475,0.001,0.01
LULU,B,19769,1734,3846,11025,0.0178773944780089,100,0.00890080738177624,0.144994232987313
PGX,S,19646,2186,1138,16322,0.0210022673994082,1138,0.00188929551692589,0.01
EWG,S,19605,0,19605,0,0.0,4000,0.0,0.0
AMLP,B,19528,1316,11059,0,0.000405687767157417,222,0.000987841945288754,0.01
SNR,B,19399,4057,8721,3839,0.0472904451619672,316,0.00354572344096623,0.01
TPR,B,19310,410,0,18800,0.002309221679649,100,0.001,0.01
BAC,S,19267,7812,5200,6255,0.00119989917897836,200,0.001,0.01
KHC,S,19158,5491,0,13667,0.0648448848002456,88,0.001,0.0103369149517392
PCG,B,19103,2487,12542,1153,0.0168829934558883,167,0.000651387213510253,0.01
SU,B,18982,1718,601,16202,0.00557759611451279,100,0.001,0.01
SGMO,B,18718,200,14061,252,0.00495896456819816,108,0.0,0.035
VNTR,B,18613,1106,12893,2335,0.0405380639958949,166,0.0,0.01
IJH,S,18600,100,0,18500,0.00215461518572783,18600,0.001,0.06
SCHD,B,18562,0,11137,0,0.0,50,0.0,0.0
ADIL,S,18546,1800,8398,3300,0.002616195412356,3000,0.001,0.015
EOD,B,18403,1500,13167,2621,0.410509031198686,1000,0.000933333333333333,0.01
QD,S,18358,2306,8896,4493,0.00506428078867499,116,0.00148959236773634,0.0104336513443192
CX,B,18216,0,16054,0,0.0,524,0.0,0.0
OXM,B,18176,2885,4972,2122,0.085430855789162,100,0.00688561525129983,0.220575389948007
BABA,B,18173,2475,8657,470,0.00843520907389925,100,0.00526464646464646,0.0421292929292929
MPLX,B,18117,1300,2720,11366,0.0333102723755349,176,0.00169230769230769,0.0146153846153846
EFR,B,18066,2100,12660,245,0.2625,191,0.0,0.01
IMMY,B,18017,3738,9711,1635,0.0938842144920256,100,0.00114874264312467,0.0306206527554842
GOGO,B,17959,1000,200,16400,0.0166137794686913,212,0.001,0.01
VEU,B,17948,160,14914,0,0.00044937003937605,100,0.0,0.01
KYN,B,17871,400,14245,273,0.0163746520386442,224,0.0,0.03
LOW,B,17820,3343,7174,3686,0.0170802613898213,100,0.001,0.0277505234819025
TLRY,B,17804,2165,6097,390,0.0593557230980123,100,0.00916859122401848,0.221270207852194
UMC,S,17687,700,0,16987,0.0174246384387524,17687,0.001,0.01
MRNA,B,17651,348,10435,484,0.00849941383352872,100,0.00293103448275862,0.0391379310344828
HCLP,B,17650,611,12725,1639,0.015238427773344,156,0.00180032733224223,0.01
PSTI,B,17553,2200,10360,600,0.0978256036284406,248,0.001,0.00292727272727273
REFR,B,17541,200,11731,1033,0.0606060606060606,270,0.001,0.03
ASNA,B,17269,950,366,15395,0.00358648912916269,100,0.000894736842105263,0.01
SWCH,B,17255,700,4480,11350,0.0203175340318695,700,0.001,0.01
KHC,B,17246,2908,10646,712,0.0343414541976169,100,0.001,0.0134387895460798
CRMD,B,17162,1343,11894,94,0.0170444450085032,100,0.000595681310498883,0.01
WPC,S,17150,3222,3969,8087,0.0494839660892001,104,0.000968963376784606,0.0195096213531968
AMD,S,17106,100,7432,9574,5.46803659210087e-05,4360,0.001,0.01
RSX,B,17035,200,13760,0,0.000351483347597699,250,0.0,0.01
DNR,B,16872,500,13577,72,0.000741840863265376,153,0.0,0.01
DX,B,16847,300,1100,15256,0.00928620070575125,356,0.000333333333333333,0.01
