symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NVCN,B,37960001,1763611,26463159,1836266,0.425176857249107,7506,0.000230768778325327,0.00301807754937003
UVXY,B,6571770,263695,4912752,686772,0.186827683279677,1298,0.00782428951468622,0.0941565260222275
SPY,B,5824664,408797,2415110,2476759,0.176735812936314,750,0.00775471906986899,0.12166842507387
TVIX,B,5754945,721926,3397905,756194,0.203476329233604,1131,0.00818282008811132,0.0902431840068949
EGO,B,4898960,152091,3770444,246292,0.303702097565992,3079,0.00117404268957008,0.0135526161067322
SQQQ,B,4403612,598589,3095097,303207,0.782194301302904,1825,0.00858792445931851,0.0852181468152592
SPY,S,4048833,341702,1437584,1832346,0.178975226673931,800,0.0095112560420585,0.120660314203432
SPXL,B,3978584,1031884,1109933,1410978,2.35222361411759,1166,0.00786860812992348,0.169608798064842
MU,B,3958253,318919,1129489,2072506,0.395603251355518,760,0.00795580012378604,0.0880130733244168
TVIX,S,3334724,515239,1545101,1161121,0.13768038069657,3984,0.00808025666386742,0.0831118188544668
FB,B,3003713,333391,1091630,847306,0.554345004707652,745,0.0101413419425286,0.220674792541945
AKER,B,2778478,127229,1368085,213059,0.753436152703811,2178,0.00338409045035176,0.0228722370757506
AMD,B,2337455,210566,1017632,680328,0.0575058407243836,852,0.00894745647647518,0.079980175643796
BAC,B,2147379,253541,805148,694455,0.0519235131792565,803,0.00768578176063436,0.0800848859091272
QQQ,B,2124467,95284,1243024,538011,0.0636242388571964,780,0.00789390201203752,0.12048007551933
AMD,S,2056816,255054,110695,1691067,0.0740742976122435,1735,0.00808898559906635,0.08
GSAT,B,2047339,55958,1428776,226659,0.280838331881055,3378,0.000977757845622322,0.0128544738201954
NVDA,B,1674411,106834,366132,295385,0.339689226519024,732,0.0560932736721382,0.71318095019908
RAS,B,1662898,49604,1053322,196924,0.356709948024964,2938,0.00193310832609517,0.0146227606795071
MU,S,1603749,335699,83916,1173131,0.400329684372439,1113,0.00800909173561233,0.0856193972431848
CLDR,B,1560605,61049,1061836,131582,0.292621015822116,830,0.00529392642861551,0.156212143938341
SPXS,B,1522298,276803,973919,110519,1.36499296449118,1317,0.00798574076714673,0.149236153081027
TZA,B,1471431,71233,1116846,146888,0.11526092982182,1601,0.0119542308377639,0.08
NFLX,B,1443349,116572,418184,262852,0.532342754245864,772,0.118218042594909,1.43754112001129
ABEV,B,1352851,19659,957027,4634,0.0091760997073154,6304,0.00181165373039417,0.08
TQQQ,B,1317158,232436,544182,249799,0.988398945349894,800,0.00834869499621665,0.664521985760268
VXX,B,1270293,197345,681908,209069,0.135965236834558,801,0.00788211555435524,0.116198091194562
IAU,B,1210292,24642,842441,157445,0.0153152865096266,6886,0.00910425462812602,0.08
UVXY,S,1210282,16461,1071635,105513,0.0114354388351508,26187,0.0038,0.03
BAC,S,1202798,138554,75245,982906,0.0274659111658728,1806,0.00802228474330761,0.08
MTNB,B,1127365,1216,920190,59452,0.162120874598651,7845,0.00116666666666667,0.0183833333333333
JNUG,B,1122375,47954,896663,40923,0.18270446342066,954,0.00810513213635789,0.0968521017441539
TSLA,B,1115202,83719,297484,117436,0.317323086702837,777,0.120248988236154,1.47421318948633
GE,B,1053707,128390,390157,361803,0.0267636019156177,1180,0.00800538304133581,0.0799152829549305
SDS,B,1033078,206707,625675,74336,0.816353452020541,949,0.00812362850521285,0.134936771412868
AAPL,B,997553,102092,369517,285353,0.239612681762822,675,0.0082553667624499,0.161314877144513
TWTR,B,996614,73708,507944,212742,0.129111180244566,800,0.00843354545052316,0.0960691011585245
GE,S,970827,163948,28354,777723,0.0348817303160871,1673,0.00806866166962293,0.08
BPMX,B,938906,37614,511869,105704,0.605886840772916,3462,0.0036502485521537,0.0133145165178291
CHK,B,932249,80891,348103,362644,0.035768921054656,1674,0.00591251254773576,0.08
SPXL,S,931056,322924,383932,176646,0.813139198086856,1500,0.008,0.185589691619284
T,B,931003,138419,223922,392127,0.0774263675820062,787,0.00897088435020671,0.0911767001993625
F,B,925999,88429,159196,613696,0.027061625770076,486,0.00798806506079932,0.08
HMNY,B,844523,51234,492365,120860,0.506488554881783,1073,0.00910221054515028,0.093763687977844
PTN,B,844088,81661,402797,267178,0.637073852698733,2380,0.00776719447926367,0.08
SNAP,B,826966,62291,349090,271819,0.0987365978480813,866,0.00622344984682862,0.0800616294835449
INTC,B,821011,89286,253340,329425,0.0789574606207979,611,0.00777491374991762,0.0882612745811372
NOG,B,817325,17564,601401,77477,0.231944912228848,4034,0.00980564814201596,0.0900199600798403
QID,B,810979,92458,605432,11267,0.160378338672923,2098,0.00832187469739518,0.0801324415601616
SVXY,B,803158,67514,606156,65766,0.0532142158211144,1322,0.00745885617405542,0.0809250693802035
EBIO,B,801998,46626,394390,225286,0.65333866825632,2602,0.00699958378298771,0.0856718376726375
DRIP,B,771475,67244,570327,50220,0.217120667264662,750,0.00985064831136429,0.134663820309798
X,B,739860,72686,378346,159232,0.308163573903121,800,0.00727095803085367,0.154337652223258
MSFT,B,704906,118681,267610,153035,0.16002312121053,455,0.00774010604664835,0.0957824591362515
SQ,B,701113,83985,218380,242738,0.395973023211079,800,0.00985633792620923,0.203785200002772
TEUM,B,678177,24471,457237,109026,0.925171527879181,2311,0.00691691682710162,0.0942420838289498
SLS,B,677811,36405,223934,50041,0.781534788474141,866,0.0147412267352008,0.39318402546575
EYEG,B,672713,28153,359382,108021,0.829490134267636,1810,0.00413513829323223,0.0454320645762745
BABA,B,661994,65552,281279,61959,0.151220045387594,557,0.0265720118089383,0.401731658965043
GSS,B,653504,4457,522380,14730,0.173964950503006,4801,0.00181922162804516,0.0157357774578363
PSQ,B,635016,37288,394238,194892,0.114679367928096,1045,0.00793726474278545,0.0820078317618192
KGC,B,628514,19657,391332,54303,0.0203523189729285,5487,0.00455103092335332,0.080699823943662
CVS,B,618836,106287,237779,150343,0.55702215472743,692,0.00959117999281081,0.126813021481017
DUST,B,617971,53623,392114,96691,0.229119089645825,1016,0.00904085911227009,0.183557857171784
DWT,B,611342,18626,387953,59674,0.141271012840867,2179,0.0144626431673312,0.125655131432042
C,B,600524,79444,98845,350278,0.243460376021475,791,0.0077819090660669,0.0848497695816193
SPXU,B,598720,15030,343655,21200,0.0204205842557287,2326,0.0190946813333438,0.08
SSO,B,597950,70287,298068,101394,0.694968146552497,773,0.00799690144825076,0.301859631281671
AMZN,B,592730,50704,72912,24475,0.448266873995144,190,0.555724823555442,6.71508715060629
CRMD,B,588874,46331,340837,85916,0.620992818251649,7692,0.00162326097375992,0.0204722031953118
UWT,B,581632,43103,469614,33909,0.837879011888202,986,0.00697518692278919,0.125762284763359
INPX,B,572181,103436,143599,254918,1.22408836973193,1391,0.00784330108010625,0.12187603008337
S,B,566941,53239,131321,287552,0.0673868346608086,1584,0.00789154427595109,0.0801865713804598
OREX,B,557574,99078,109033,253650,0.201153787002335,563,0.00203207876561094,0.015856904987254
TOPS,B,550942,24074,358765,91088,1.51669694688146,2667,0.00932541919395326,0.10827847456643
CNET,B,540900,28974,309530,108294,1.84348351845722,1538,0.00563012583645215,0.173562532884881
BPTH,B,525884,26828,301153,72986,0.590405650451744,13139,0.00257053105737316,0.048545553562716
SOXS,B,525190,25157,358626,64286,0.433943691157002,1865,0.00831859131859132,0.167020967817426
BB,B,524403,40990,174518,220656,0.102487791135455,1295,0.00448355266306723,0.0820729684908789
SWN,B,523949,45556,194026,204396,0.0339192615263959,3051,0.00727292193801525,0.0820150341424227
AYTU,B,508675,25588,225829,144792,0.939024158320179,3175,0.0076317089787573,0.0539584049664541
LFIN,B,508302,36940,200831,34587,0.191043741985765,500,0.0989752602138316,0.691363081436913
AMAT,B,502861,49093,157421,239065,0.137604127217272,800,0.00799003859308639,0.0946121552904917
STI,B,498072,19694,286102,79186,0.197690426341628,532,0.00729086096345764,0.165253540440098
USO,B,497641,16590,267508,118404,0.00895402485983272,5101,0.007075,0.08
GUSH,B,497417,36771,270691,74639,0.384282213198721,780,0.0137019625889273,0.268110215273812
RAD,B,496693,40350,236517,171449,0.0409416809771308,5162,0.00635013100360157,0.08
JONE,B,496120,6728,359714,45288,0.244979378971411,3061,0.000913888888888889,0.0487754204741094
GDX,B,488473,46812,282832,123889,0.017397520916097,1161,0.00820141558509939,0.0798417471118848
SPOT,B,484562,26206,182886,15505,0.210337408898925,300,0.0743905752857167,1.12292053189599
SSC,B,472801,29005,238598,112600,0.766052464904607,10108,0.00765727521836069,0.179835351432658
CASI,B,464066,39932,211958,105360,1.0749992867841,1079,0.0145570315228723,0.286351051029691
AMPE,B,463646,26419,322998,68608,0.751678838502045,1740,0.00605346566638901,0.143752980328851
TWTR,S,457451,106164,25807,323516,0.179802182923959,1898,0.00851850106057035,0.0896485068218559
DNR,B,454536,16739,299977,42901,0.0233170528063445,4565,0.00632902299291347,0.0704703668861712
INCY,B,454076,63285,140677,122635,0.240103124419339,588,0.0482266459028308,0.441249273495371
NUGT,B,448536,30403,337602,31120,0.238972049143627,900,0.00740883820835568,0.165304408945516
ERX,B,445677,19517,345411,37923,0.102209024043058,1178,0.00567292391018009,0.125544119184612
ZNGA,B,440578,67549,198011,135074,0.0626027336483444,4142,0.00589094913188563,0.07
ESV,B,425646,18023,232193,85703,0.0147889851062941,4193,0.00692187624569344,0.08
MS,B,424314,25947,156856,210930,0.124490884682631,860,0.00736290775593465,0.0888962550442532
GDXJ,S,421072,4000,333107,83392,0.00715316633180693,3362,0.00995600934977779,0.06
MRO,B,418252,28629,101890,233811,0.0287902512130252,1141,0.00891756535482686,0.0810257859300214
JCP,B,414394,36549,246292,39632,0.0359974235320252,4216,0.0079206593332226,0.08
LABU,B,412980,34439,146262,92058,0.32616129260615,800,0.0481756292771042,1.23593089737116
IEMG,B,406168,20186,121385,166140,0.0239908331792428,594,0.00756024906425482,0.08
NBR,B,405991,25321,193513,86656,0.0271643075946711,2703,0.00475330152858122,0.08
GLD,B,404129,62246,244459,36232,0.15559549591985,469,0.00763186450415021,0.0893857251272188
ONCS,B,403957,25285,208886,94505,0.84226198690625,1600,0.00702589163391027,0.0940802140564588
ATNM,B,403916,38933,168974,118856,0.545881476540121,3766,0.00243116477402161,0.0272923118524822
EVEP,B,401559,16075,213083,29472,1.09215596093006,4241,0.00574219653179191,0.027969213814445
F,S,395123,91672,43700,258319,0.0281506188039706,1242,0.008,0.08
GDXJ,B,387762,9008,301782,60429,0.0157676005586575,1749,0.00688861866075088,0.156458752515091
EDGE,B,386914,35852,155863,140389,0.632259099555743,3340,0.00489922785236358,0.0801951770625744
CPST,B,385622,26158,122063,190248,1.5461256519449,2250,0.00629814769321563,0.0811351230376209
VTVT,B,384979,8211,227911,63674,0.940481175488227,1388,0.00302380085003036,0.125283638768752
PLUG,B,383681,16498,231290,53692,0.128305402918363,3782,0.0150583936712186,0.07
X,S,383114,97087,10584,269968,0.391842006095666,1910,0.00803609094919196,0.140065372551847
JPM,B,381808,63177,125943,105623,0.290064020460228,415,0.0087195810660094,0.1163796937447
XOM,B,380671,70036,82286,172019,0.227179926680988,538,0.00795451544221047,0.0804190206015145
XLF,B,380058,40774,201746,25177,0.00654837375552818,800,0.00754674837925858,0.0799689531386436
MNKD,B,378818,21973,250787,11729,0.259377506701906,2267,0.0067924807656941,0.08
ABEV,S,376932,37124,238930,8460,0.0147642559984436,7061,0.00480808233612275,0.07
NLNK,B,375625,75634,130936,100934,0.265810917892107,1328,0.00393006722725323,0.0472510297122219
ANTH,B,374330,16800,133886,158486,0.936447567936311,37632,0.00586147186147186,0.0266835016001352
GERN,B,373233,39381,208084,36497,0.076596683447855,946,0.00558651590458305,0.0752130482475256
MDR,B,371940,31332,203765,53005,0.0281310689266625,3090,0.00438383869858894,0.069260491772971
GDX,S,371875,74459,213955,79981,0.0248691620097985,1590,0.00789128265846926,0.08
BB,S,369802,22372,81122,235288,0.0369474784310301,1611,0.00954654571503259,0.07
RIG,B,362585,31776,169089,87858,0.0183010923392982,1753,0.00687351870660661,0.08
AKS,B,361331,41350,152061,97937,0.0450735301743218,2556,0.00768260999685361,0.0908641975308642
ABBV,B,360145,57162,68710,167874,0.303041689941964,257,0.00998893673965907,0.230156567809927
CRON,B,357718,19051,205857,42502,0.483268684226572,800,0.00566658968728841,0.16261877250292
SDRL,B,356116,12188,210025,47129,0.239181860544185,5807,0.00177598177427983,0.00911438928900407
SQQQ,S,354821,33902,256197,153,0.0312065431999142,5497,0.00803413047372727,0.0409993835715638
HIMX,B,350097,34368,120877,153921,0.307786137835303,2164,0.00595561475644092,0.0844573643410853
GST,B,348293,4709,252117,9492,0.277593352015979,2087,0.00154028053624628,0.0236797734488938
ARGS,B,345788,62374,79644,150348,3.14794092141707,2079,0.00777648488820346,0.107040999048011
BDR,B,343981,15982,167337,92967,1.75578450978975,10799,0.00554943598813948,0.136303883947007
KMI,B,337217,41098,94096,180964,0.0321400877398227,722,0.00779808504962796,0.08
WFT,S,337009,1500,12721,318700,0.000657920747432255,320416,0.001,0.02
DPW,B,333055,14288,198442,35237,0.62633162571849,1638,0.0043619431806071,0.0384636259936398
VALE,B,332216,19670,63617,218176,0.0137569895327985,6024,0.00797617506887923,0.08
TNA,B,332198,96088,114847,68513,0.89732130756624,850,0.00793322841946257,0.324432498904379
RIG,S,329673,32786,606,296281,0.0225385073699174,1700,0.007,0.07
QLD,B,328368,88560,101453,79476,0.896176189642599,972,0.00796284729218432,0.262766823422442
IQ,B,323556,18791,196424,11127,0.0498820272686655,750,0.00483593484125212,0.12238973400033
CMCSA,B,321930,61820,76703,133596,0.0318960830302805,553,0.00531188885126782,0.0833455638670574
ACAD,B,321693,21161,125476,113178,0.102192447408866,832,0.00827616567973137,0.165947297096504
MARA,B,319293,34662,79762,170070,0.904931677921829,8668,0.00640780933712426,0.107882844561128
SDOW,B,319284,26134,122893,87208,0.111427276938187,835,0.00950163087899094,0.0814265409602214
SMRT,B,317839,22335,124444,125032,1.72497116009379,2362,0.0076953477191259,0.095920537118937
OHRP,B,317240,9000,194871,35292,0.974426865979595,4586,0.00270604858104858,0.0126430134680135
TNDM,B,315193,29026,177203,40256,0.559474926114529,955,0.00760522987756309,0.212836195909174
TOT,B,311945,9648,184565,3576,0.223060303941034,528,0.00646661661951719,0.0895269566522564
UPRO,B,310759,67258,68821,123117,0.519445241843157,800,0.00818064090309428,0.558187787826585
CSCO,B,307781,70049,66949,119800,0.0482488837108616,644,0.00793825386951812,0.0800159894657637
SPPI,B,306283,16383,173239,14081,0.132589504986319,1703,0.0158468813697271,0.201718646458028
WLB,B,303453,20547,130703,87826,1.0984814127637,1466,0.00527161061982019,0.0378989883027293
QQQ,S,302872,13464,185240,9806,0.0115226719896851,7480,0.00500346212039601,0.0570034903134532
AMLP,B,302799,58422,100386,92020,0.0342926959139593,3998,0.0127501609041118,0.0808714596949891
MRO,S,300442,30244,10171,259385,0.028747590487834,1737,0.00829032258064516,0.0970967741935484
NETE,B,300077,29450,78750,97390,0.936615827351991,958,0.0108801536976661,0.452600175233739
NE,B,299812,15746,163024,49059,0.0239801036722182,3604,0.00382854902903729,0.07
DB,B,298757,17620,59822,191896,0.0796285011948699,982,0.00845147364516001,0.08
C,S,298498,33813,18426,235914,0.0730677749890081,2147,0.008,0.0892081973855373
PBR,S,298121,14935,0,281086,0.0136660380829819,10300,0.007,0.07
BIOC,B,297097,6997,92039,118016,0.764630498917376,4801,0.00173702465006813,0.0247760674536345
SCHD,B,294448,1243,167231,3622,0.0339200548125437,530,0.00466666666666667,0.0933333333333333
BBBY,B,292866,14138,173770,51819,0.0469367542221045,874,0.00816298022232294,0.0955494868030457
CLF,B,291847,43032,96058,93184,0.0746251400236697,1779,0.00698312248959266,0.08
FCX,B,291159,33892,90283,122377,0.0309860077900713,1196,0.0068285594498333,0.0784374363269811
AMAT,S,289862,47682,24195,208964,0.112846414046419,973,0.00798161685400652,0.0900624619156764
AVEO,B,284807,17511,137548,71615,0.0907677861211915,1460,0.00609044278637096,0.0700862440707201
FLOT,B,282903,9515,60645,171411,0.12946008683927,1575,0.00706654639669187,0.08
BP,B,281631,30397,44602,174241,0.0613257604975971,1058,0.00645779419066186,0.0766353992411892
VSTM,B,280833,6946,207414,8708,0.141632143585734,1374,0.0106697511167837,0.0828727930227611
HD,B,280600,28496,130390,22626,0.239154591013172,230,0.0185690631830301,0.417448410984028
JAGX,B,280538,16850,71525,148042,0.423892175193692,4003,0.00473069306930693,0.0145529226255959
NOK,B,277517,3116,215399,2165,0.00267076415121484,10172,0.00502792391744233,0.06
JD,B,274617,34862,36723,177493,0.14169825425695,541,0.00806242222478638,0.0812199795435144
OAS,B,274170,20588,92650,127513,0.0250232417010433,2699,0.00861780533198266,0.08
VEA,B,272492,24843,104296,56716,0.0353059016897494,751,0.0170076117442468,0.08
SLV,B,272463,47547,103467,73140,0.0370750104541537,3454,0.008,0.08
AUY,B,272258,11781,209443,5483,0.00909697436197828,3283,0.00692313485569903,0.08
OGEN,B,271814,8567,136570,64910,0.442989935295516,425,0.00223885963785797,0.110930396815205
SQ,S,268868,43979,68944,93635,0.219806221377065,931,0.0107508551112137,0.241863972487927
NBR,S,265238,22759,81301,129075,0.0253263832427139,2792,0.00676818452226489,0.105
IEFA,B,264737,11255,56555,148352,0.0218136239038104,475,0.0166094398591227,0.08
VZ,B,261526,30105,102403,69028,0.0466456359129157,714,0.00787111441902918,0.0820291639953181
TENX,B,260398,14704,94142,56790,0.514888398317741,1905,0.00775782703037818,0.287371874354205
CTL,B,257636,25030,86907,119674,0.0234964854674164,800,0.00529202750707305,0.07
WFT,B,253848,46357,79817,92781,0.0221018101929629,5063,0.00594325129184823,0.07
FCEL,B,252909,12837,102307,104703,0.306222182369457,2991,0.0058589421146605,0.07
VTI,B,252485,4674,175835,9090,0.0416016077700452,368,0.0124835327247609,0.150102104933305
CEI,B,252047,34482,101080,69769,2.33647008854364,1540,0.00803602529646062,0.109024915647212
GUSH,S,251441,31593,155266,43414,0.455822858109479,1110,0.008439453125,0.266380181486256
MSFT,S,250047,76336,8461,160113,0.118986076003993,1492,0.007,0.0744612441653404
SCHB,B,249265,2574,107351,644,0.112716560295011,352,0.0138785451374657,0.0623151452076519
BA,B,248867,22427,52178,24873,0.209341924745451,406,0.104611356912426,1.40930178160751
DBX,B,247822,12653,129650,11785,0.48876867441057,800,0.0240212492454557,0.584768965925332
T,S,247445,33141,2692,211612,0.0193344382165693,3699,0.011,0.07
PED,B,245590,10660,92269,93413,2.07242648320134,2709,0.00591391678622669,0.0355443587950477
GM,S,245113,27088,4,217570,0.0347841097734411,1728,0.00827968116347364,0.0801605574397231
LODE,B,243059,6500,118101,15100,0.609177372901814,3364,0.00366521739130435,0.0382847826086957
KHC,B,241952,34146,109886,44114,0.240497713804513,596,0.0054790472666268,0.0994907387202609
HPT,B,241915,3479,129895,53385,0.0941673874542282,1018,0.0138328558744199,0.133096446700508
RSYS,B,238747,13666,139985,19438,1.00745072051717,1673,0.00312567010712087,0.034308844052093
AAL,B,238690,52290,55450,93953,0.202467526648767,737,0.00788547661986332,0.103424525808169
BLRX,B,237520,7000,666,225378,0.888572345263779,67061,0.003,0.0322869565217391
MS,S,233271,18411,606,206304,0.0907986516744254,1102,0.008,0.0843956043956044
WFC,S,231103,44134,0,186766,0.0770168058779805,795,0.008,0.08
PRPO,B,230050,15055,147552,14949,1.04097490532452,1959,0.00352656405155797,0.0481030051631275
NSPR,B,229463,16844,121705,57147,1.26103636862867,1859,0.00505318312811108,0.0835374327881533
SDRL,S,227638,3000,0,224638,0.173410404624277,61173,0.001,0.00286666666666667
VHC,B,226737,18146,118710,62833,0.218309568919538,8383,0.0120652320939309,0.400452243125904
TANH,B,224650,1700,81730,130200,0.148522115818053,35766,0.002,0.02
VRX,B,223660,16592,76198,100944,0.0565724685256761,1231,0.00663380845211303,0.104166666666667
UWT,S,222263,12362,192826,9700,0.236376559432105,2945,0.007,0.125700172204344
NUGT,S,222126,10122,152660,38303,0.045607038959306,1570,0.00495973694806066,0.113241977936827
DRIP,S,222054,41252,138450,19047,0.172749527630444,1405,0.007,0.114197538474415
DAL,B,221395,35996,26960,137060,0.162911054207873,418,0.00862146973082482,0.0892727682240471
SCCO,B,220801,10493,109728,37345,0.25165531033802,688,0.0220721450367138,0.291750462177188
RUN,B,219955,31941,109683,31943,0.131717293455971,810,0.0050795115146009,0.0880686409596829
IJR,B,218861,8545,109711,718,0.131488953740691,371,0.0277730151591877,0.106557910082561
APRI,B,218120,11487,101139,37043,0.229891715297983,4671,0.00347846889952153,0.0290415894576828
NVAX,B,217877,11638,149760,7638,0.0403594622597362,2487,0.0115066748098425,0.07
SAN,B,217668,1677,164156,0,0.00409864873796368,6380,0.001,0.02
ETSY,B,214927,12722,121264,29497,0.134659533627587,1137,0.00564755631833871,0.236849944799792
UDOW,B,213550,4628,108742,1431,0.138897468623613,800,0.0327694481383429,0.465113541466069
SVXY,S,213409,9319,168265,33625,0.00801279195407833,1940,0.004,0.04
P,B,213297,11842,64644,102551,0.0225264288507534,1074,0.00614450278676832,0.08
WFC,B,211567,36695,59735,77740,0.0604251277400594,736,0.00824370485218434,0.0825616741719432
HEAR,B,210180,11132,103730,52715,0.620418384223357,1210,0.00907159928314191,0.103121867755326
ABX,S,210027,25497,2400,182130,0.0282054593517367,5500,0.0054786280592899,0.06
D,S,209558,32335,64432,65883,0.210135110709633,534,0.00739591802130205,0.0864751566907094
EPD,B,208076,11401,64531,106856,0.0440423789818356,838,0.00530060418782199,0.08
ETP,B,208005,18360,72530,83490,0.0943824960946715,908,0.00888053862165993,0.0824389441621041
BBT,B,207557,30536,59445,70946,0.264084013035154,571,0.0082664288918394,0.0848676031747001
NLY,B,206304,24685,88528,48777,0.042059570384955,1151,0.00553048824617008,0.0688751406074241
SCHE,B,205444,16109,85616,605,0.448990583123805,324,0.0303062626434905,0.0822337514374547
FIT,B,204800,68693,81572,22709,0.0730241611217836,424,0.00655833980692729,0.06
MRK,S,204385,30532,0,172038,0.0734306373626487,500,0.008,0.0802449235922127
MBII,S,203489,7047,133168,15687,0.452473563672816,2150,0.00450919720693257,0.159557189874789
AMRN,B,203386,18549,126592,15578,0.115620669584676,3659,0.00481414618618967,0.08
SBGL,B,203221,2497,156600,3168,0.00741895509297447,3583,0.00385714285714286,0.04
HCLP,B,200739,17429,61240,64513,0.140065416369397,1388,0.0286676493539962,0.309823182711198
BRK.B,B,200164,8507,83346,24610,0.0857640003022,290,0.0191646601858387,0.425276940689303
M,B,198236,17318,99078,49712,0.0448343439479872,804,0.00505544212912419,0.06
GM,B,198233,39650,35348,93635,0.0506219329969877,761,0.00856510252689189,0.0811990209985576
SCHX,B,195974,345,92462,0,0.0200766250965416,353,0.00633333333333333,0.05
MYSZ,B,195841,5222,74776,83281,0.885203465813378,2569,0.00445518782292976,0.0543248149699763
NBEV,B,194871,8132,135496,8730,0.953871771647222,2308,0.00340463632710468,0.0889150090415913
ZN,B,194584,10311,35939,112025,0.354016701993463,1496,0.00669033745460481,0.138683942450009
IP,B,193005,7936,132160,24897,0.0982953441624581,377,0.00645996481016318,0.117118283016058
GIS,B,191618,46189,42761,70441,0.316182154328177,722,0.00779326528881269,0.0818968631176773
TNA,S,190639,35110,112034,41502,0.324596947657441,1998,0.007,0.25399923379283
XOP,B,190125,9056,88494,80850,0.00574870175893059,1125,0.00892045529111589,0.08
CRK,B,189588,8264,103099,49450,0.332841840693611,1252,0.0105210843883014,0.157258279280024
MNGA,B,189445,32622,45723,77837,1.90967572024011,1444,0.00658691341961922,0.0804228148952636
TRXC,B,189180,9241,123259,31164,0.111513114639221,3027,0.00596246595770518,0.0720471281296024
EEM,B,188904,10963,133069,4199,0.0021857640146763,798,0.00701279843551134,0.0762142679592344
TNK,B,188876,8339,103570,57780,0.137474573864091,9823,0.0107001221347195,0.08
ICON,B,187906,3838,73929,55061,0.0776602600291533,51501,0.00212531328320802,0.0442278195488722
NTNX,B,187816,12347,73538,48168,0.135473620143018,809,0.0336628735502763,0.410012754909846
HEB,B,187318,7735,116214,103,0.366157107104049,1248,0.00322847663809787,0.0390720486591098
NIHD,B,186653,15654,72584,67321,0.380829159313137,1869,0.00577130626223092,0.0816818832029913
DWDP,B,186269,44654,37072,69032,0.179220652743198,345,0.00833461140293748,0.110965061288109
I,B,185791,8680,116537,20533,0.214030072619079,759,0.00506051990916333,0.107185751419592
SJNK,S,185189,20301,57865,56758,0.203502228325867,828,0.00580916295078979,0.0599235941320293
DIS,B,182836,34355,54955,43329,0.240877090996935,227,0.0079822090628675,0.137848516518236
UA,B,182665,19639,49844,89646,0.138013188908431,797,0.00733653158715077,0.106200395304961
WATT,B,182576,7431,95183,6966,0.251960559257433,800,0.0209819569359062,0.3867348605158
DRYS,B,182176,11951,122528,25182,0.513254731275881,2537,0.00408195209899076,0.0891555596284191
SNOA,B,181981,7466,108675,11660,0.384994101861461,817,0.00372059507205951,0.0599928329821724
SCHF,B,181005,20249,57725,2956,0.170085186528262,391,0.0347859639000522,0.0798501472928055
YTEN,B,177501,9534,75251,42641,1.12263110315913,3113,0.00767931526278468,0.182949914693759
IWM,B,175517,28401,71169,45832,0.0682410670271329,559,0.00781814854789907,0.112384763846316
VALE,S,175137,19103,0,156034,0.011745489220539,2260,0.006,0.06
SWCH,B,173946,8524,36128,108495,0.195845217496685,1541,0.016791583689225,0.243501756156514
JNUG,S,173067,5022,157287,2519,0.016353365451635,2425,0.003,0.03
S,S,172320,51225,0,121095,0.045345281024557,1736,0.007,0.0711377741001241
OAS,S,171360,12665,60808,74799,0.0150524018840993,5730,0.0053018635694304,0.05
FNJN,B,170803,7427,83228,46318,0.675524460763256,1247,0.00644911049759072,0.0984534332164106
ORCL,S,170604,32374,272,131878,0.0440128071776988,485,0.007,0.07
HTGC,B,170198,8556,5731,151874,0.546291794223733,1264,0.008,0.107002536783359
JDST,B,170075,21437,81376,18381,0.375429901630179,729,0.0306920174962157,0.643837044517008
SENS,B,170015,10294,99537,29140,0.223334143810609,3623,0.00703273743655526,0.147245266218943
SGMO,B,169970,15535,84249,22487,0.0885337528497445,800,0.0231504810095637,0.53476821381939
BX,B,168555,20117,68498,39758,0.130447370079382,800,0.00609134882450933,0.100462274462766
PBR,B,167218,17204,15832,126644,0.0144502974673812,3410,0.008,0.08
WLL,B,166338,10429,84200,26820,0.0836151685168817,800,0.00831686595277425,0.166695681621497
TEVA,B,166304,15773,49786,77088,0.0344592311006321,1099,0.00674154797541675,0.08
SLB,B,166117,34069,44252,61029,0.205266172999445,519,0.00796365890174124,0.100720405974804
LMFA,B,166116,21414,45652,69962,2.50499676145828,2405,0.00773318354163741,0.126425828705498
KYN,B,165910,4206,108066,8721,0.150921136436243,823,0.00498577444354011,0.196486429102233
AIPT,B,165165,15868,54399,72681,0.927826540739292,9044,0.0029780474502318,0.0390083174256886
DDD,B,165117,7144,105440,25020,0.0716471605787996,1297,0.00492787802709685,0.0886968311735246
USLV,B,164574,8031,112116,11300,0.0642849276254358,2562,0.00709331259720062,0.03
SRNE,B,163672,52828,0,1038,0.163777450853049,2173,0.0296398999546225,0.4
CBI,B,163114,8243,102744,5279,0.0544493226952918,866,0.00461231585528672,0.0952128641228896
TZA,S,162771,12947,143124,6500,0.0132263456526429,2487,0.003,0.03
PPL,B,162549,27912,40094,69658,0.0446076608353866,790,0.00885201618965813,0.0803255738238646
SCHG,B,162099,3019,51806,1349,0.294204544788089,258,0.0478359557179126,0.398522909125249
FEYE,B,161770,13673,52841,71190,0.095953322309654,1239,0.00698236197952465,0.0873794546879418
BZUN,B,160878,13360,49716,51053,0.20449177068398,800,0.0657419996902789,0.743552552361031
