symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,26817907,73812,26624342,104966,0.117883947437583,17253,0.017,0.17
TMV,B,11355303,700,11343003,1800,0.0106115271503502,455865,0.001,0.01
CHK,B,8857772,232825,6122232,245679,0.139720659487647,15451,0.000566790211517336,0.0107862639554219
USO,B,8286508,57194,8199467,24594,0.0514355678522331,48048,0.015,0.15
IAU,S,7872621,12747,7694904,153039,0.0176450760585211,181416,0.009,0.09
SQQQ,B,7464995,539592,6180643,657264,1.79778921432014,3891,0.0197643737936721,0.19215356129889
DUST,B,6554736,196075,5436258,894831,0.85747773622253,6795,0.0189181029730885,0.230932467470685
NIO,B,6259199,93527,5541563,293101,0.0445016518007013,7797,0.0195547428247638,0.17000462641684
NUGT,B,5893200,122260,5044596,451369,0.914275311042102,3429,0.0200411771737712,0.329063818939206
AMD,B,5285390,80954,4137643,668437,0.083719134759154,3360,0.0200857435591142,0.212665375513882
CHFS,B,5214138,700,5106979,2833,0.0497449153103713,6727,0.01,0.0401
FCEL,B,5035724,1601,4926070,14825,0.00156736431430213,12127,0.012,0.04
TQQQ,B,4604254,388380,3456706,672449,1.59109723588996,2163,0.0235176185062054,0.355193856353898
SLV,B,4537463,30262,4455479,28646,0.0369787091588131,22000,0.014,0.14
TVIX,B,4523676,62979,4085672,137355,0.415220526044063,2008,0.083604279209387,0.750216009723559
USO,S,4125419,58929,3974544,91764,0.0444531808927284,63173,0.015,0.15
GNPX,B,3936579,27157,3482595,6430,0.083792883614425,6065,0.0209142906560456,0.0923243540917978
SPXU,B,3865552,182802,3200135,348412,0.903698407120123,7174,0.0169943462938335,0.201515825040061
NOK,B,3753975,10593,3658139,22682,0.0149620350248847,10577,0.00834303640559147,0.08
SPXS,B,3625518,94396,3455246,71234,0.338631771597144,7048,0.0179743616039381,0.19
SDS,B,3273917,117101,3113177,35080,0.690416805089597,8250,0.0229867109634552,0.198520864994402
GDX,B,2970127,128783,2615356,218985,0.0487263426995879,4002,0.0191508233629746,0.200651062341667
CODX,B,2850342,900,2517854,0,0.00373256580720883,6674,0.0,0.03
NUGT,S,2710860,102794,2330623,260022,0.806283298790307,4246,0.0191434720229555,0.309711735021886
BNGO,B,2611650,0,2572841,0,0.0,72482,0.0,0.0
GE,B,2533459,95114,1528122,752545,0.0525898569723774,8825,0.0220125669679619,0.18
AAPL,B,2379290,22318,1620885,223390,0.125067889424444,1915,0.0613527234214433,0.823306840736648
UWT,B,2315549,131438,2114301,31100,0.615866781983285,3030,0.0181515497590289,0.20123753334118
SPXU,S,2288572,92789,1980146,214537,0.495333165875874,10816,0.0130070081995935,0.130405213941627
DUST,S,2276437,16370,2171564,88003,0.0904796214269607,10415,0.01,0.1
MGEN,B,2224533,701,1293271,3722,0.00185696724650207,6979,0.0,0.0914285714285714
JDST,B,2090440,16739,1999704,51176,0.182023006198074,7001,0.0195041866028708,0.293721822549902
INPX,B,2060784,136028,1037354,925,0.037545466262353,8306,0.00506739523096529,0.148171585487786
BYND,B,2039238,13995,1343006,43610,0.134347189563333,2189,0.23643888963524,2.82590790818289
SPY,B,2020067,162511,1179848,586222,0.100522280655119,1471,0.0198245844648814,0.278015733165388
RTTR,B,1992185,500,1094415,0,0.000280253034860115,29409,0.0,0.0019
SNCA,B,1944510,1400,1829766,0,0.0566358685135013,14077,0.0225,0.166904761904762
F,B,1790240,74543,1211032,500051,0.0679163184514619,1980,0.0184842965017159,0.18
UVXY,B,1742209,36609,1594883,33140,0.0368151490571316,4159,0.0300063686272923,0.248911255561128
SDC,B,1724320,50324,1324124,263680,0.285938073200802,6077,0.0138333333333333,0.163723028209959
ACB,B,1677776,5512,1593287,2854,0.00424198969613478,5769,0.0119342782800398,0.09
TTNP,B,1633705,35620,649984,20978,0.0311457516459309,6270,0.000781487815305686,0.0175085459864911
TRIL,B,1629975,3780,1528716,100,0.0126547722194369,7500,0.0498372399411376,0.157484627389143
SH,B,1591421,101876,1435035,54110,0.842004897599868,8480,0.019,0.19
UPRO,B,1576408,149728,1086297,331553,2.37378476353108,2250,0.0190923929781337,0.377728576861286
NOVN,B,1562317,0,1519003,0,0.0,7568,0.0,0.0
SOXS,B,1556669,5462,1505778,21178,0.11361297489592,6043,0.0212909836065574,0.157116560155599
OBSV,B,1545421,0,1521247,0,0.0,44600,0.0,0.0
NNVC,B,1513110,2522,1061187,7767,0.0672949181491134,2043,0.24638218434153,0.63843842711319
UCO,B,1453597,101761,1147153,161022,0.920551750885669,7789,0.0190464716610229,0.168260167864382
SWN,B,1443297,7517,1365248,29648,0.00909152313947125,19600,0.002,0.02
UBER,B,1439280,5256,1212209,97246,0.0122549347740493,2858,0.0424466166173132,0.185365267121341
PTLA,B,1416785,300,1378696,900,0.00574074782808374,6335,0.01,0.04
SPCE,B,1398995,1141,1225903,0,0.00395397451298626,3324,0.055,0.18
FCX,B,1386337,1660,1242090,67402,0.00186481620796885,19510,0.005,0.05
CRON,B,1372365,12069,1259503,38137,0.0390354678910593,5481,0.0164636731170747,0.140012642225032
UPRO,S,1368904,127018,860264,331695,2.04105748653665,4001,0.0201260384382612,0.375166808647416
AUY,B,1367979,4055,1323723,17400,0.00769466968885922,12550,0.011,0.12
NVAX,B,1338777,5816,1206656,28228,0.0584978838661376,5503,0.00873558368495077,0.0668776371308017
ONTX,B,1338531,22867,851164,687,0.0686943380058966,15259,0.00105715275372359,0.0213626387192556
QQQ,B,1321323,163910,852155,283148,0.221226486547779,1890,0.0203441953777096,0.258568255253465
LK,B,1318875,25135,991096,65000,0.193182305774889,4120,0.0731629493266893,0.508074371823318
SAN,B,1310746,27454,1154482,111564,0.139103855983344,31723,0.00898988594792339,0.08
FB,B,1295280,9026,1010748,23991,0.103044301980157,3778,0.1256493855198,1.34894288953111
VBIV,B,1246662,1330,1172309,44432,0.00569927794321599,44800,0.017,0.05
QID,B,1241565,75332,1127292,37745,0.712912330841641,9104,0.0131940298507463,0.130549752611325
TZA,B,1237225,175684,892296,161731,3.03681849024503,2971,0.020107065990399,0.206747392642156
PINS,B,1237091,1600,1197642,2071,0.00739879683378252,3156,0.0315,0.125
JDST,S,1229446,6784,1169454,52907,0.0742176265798785,10932,0.017,0.141304347826087
MU,B,1174110,23750,860980,246850,0.0763961383050754,2610,0.0203121174018693,0.21677430348516
SOXS,S,1158129,1745,1144183,9152,0.0331644783627232,7394,0.005,0.05
CLVS,B,1116204,450,1021572,10132,0.010841588945094,5032,0.00566666666666667,0.09
ECA,B,1114928,3545,1102137,6850,0.00434033208109988,21200,0.007,0.07
UNG,B,1068014,9769,1042313,232,0.0636796116523713,4627,0.00862476547842402,0.123317307692308
CGC,B,1042173,17179,844426,47250,0.0941349881343894,2958,0.0160851112497548,0.266852376781332
AEMD,B,1041464,1525,889253,2807,0.030170597687508,9546,0.0433333333333333,0.174722222222222
DARE,B,1035245,0,975428,0,0.0,8457,0.0,0.0
AMLP,B,1033655,28243,879764,115809,0.0264392508687585,30224,0.0166962488636864,0.17
VXX,B,998071,12679,811479,155511,0.00428561815515669,4400,0.0167835497835498,0.194703055467451
ADAP,B,997913,600,920906,415,0.0105283137527802,7900,0.0166666666666667,0.133333333333333
ADXS,B,987836,18632,846925,34002,0.0316855150965088,15357,0.000258620689655172,0.0572984319676277
NTRP,B,980479,813,922443,1243,0.00189050862355625,10625,0.006309963099631,0.031389913899139
WLL,B,966613,600,903478,13700,0.00310438347377326,9900,0.011,0.03
TSLA,B,960492,16059,472523,35795,0.106820929336749,1900,0.702149305924042,6.03825815700181
GHSI,B,949872,6300,530764,1018,0.0027103245509604,32808,0.0001,0.00290384615384615
PCG,B,947350,195,888990,0,0.000763343047764913,4391,0.001,0.02
SNAP,B,940451,5320,814445,73268,0.00900676806329808,4768,0.0192903225806452,0.14
VISL,B,940427,74533,225647,32375,0.143124145929298,21904,9.31760782679058e-05,0.0139265458843888
DWT,B,936315,28080,893090,4500,0.102255573045801,8700,0.00662043795620438,0.07
BABA,B,933185,27522,534096,118480,0.181643958172564,1791,0.08830171928318,0.868349918307191
APT,B,928702,1746,763443,345,0.0251644343289466,2500,0.0341980198019802,0.24039603960396
CPAH,B,905843,1553,742475,635,0.0286136227276035,4605,0.034,0.272
JNUG,B,899206,19002,740612,43609,0.591965079091932,1893,0.0286130865075784,1.60355499314987
EEM,B,885168,5891,843889,34291,0.00146415231961545,4205,0.01,0.111080332409972
MNK,B,877808,7960,781530,50977,0.0856787365653107,3978,0.008,0.04
VXRT,B,871682,31571,629764,4220,0.0603063415784491,4470,8.59643638637074e-06,0.0177252299920134
JD,B,869736,14120,416634,420210,0.0368102365167054,3885,0.0137878667172583,0.121917464424321
RAD,B,847249,200,711300,34,0.00295279988751524,5638,0.0,0.05
LLEX,B,846679,7690,322709,30399,0.00507109937319619,29854,6.71936758893281e-07,0.00861113306982872
INO,B,835238,225,737282,201,0.0102098024000778,8089,0.001,0.02
DNR,B,819176,2206,709295,56349,0.00502304315354209,50573,0.001,0.01
CLF,B,807600,6180,654089,45270,0.0225150681052675,12324,0.00491589773661487,0.06
BAC,B,807033,25769,586330,166933,0.00700113415213758,4750,0.0121246122620148,0.149617221654061
RIG,B,805993,5272,749198,18438,0.0103374940716011,13290,0.007,0.07
ROKU,B,802674,7562,605061,20666,0.121583304085786,2190,0.129853057286593,1.6284806711998
HUSA,B,797736,29347,393248,1779,0.130292697662919,12838,0.0005,0.00918586572438163
YINN,B,785113,15666,682957,78330,0.237908417089065,2870,0.011,0.20969059209603
IBIO,B,779831,55063,152830,46694,0.0613688458039376,6085,0.00149207389121304,0.0108941963770901
XOP,B,777966,3298,562149,62980,0.00295829969735758,4055,0.00943010752688172,0.09
NH,B,776045,200,711414,108,0.00511496905378919,5071,0.02,0.09
SDOW,B,774616,57862,655135,59178,2.72114747776937,3832,0.018150747043784,0.238941623086856
SDOW,S,774188,15824,708019,50345,0.738570266134168,5584,0.0193809523809524,0.17
T,B,767574,39977,491423,218275,0.0427627110609019,1866,0.0191931015596666,0.196410256410256
SRNE,B,756361,4268,678527,0,0.00403237616363057,11005,0.00125585754451734,0.0360449859418932
OGI,B,750956,11728,527266,194309,0.0512033721887763,4961,0.0204803957072122,0.142562178598439
GDXJ,S,741639,16263,217377,507499,0.0378889730208876,3615,0.0161636363636364,0.249159005284497
X,B,740211,3211,630662,97850,0.0107122030616264,6148,0.009,0.09
CPE,B,736207,3618,709649,12558,0.00921326735784819,13337,0.007,0.07
BIOC,B,733710,41136,274111,11262,0.0427562424067973,8074,0.00724361475160292,0.0231133337053086
NOK,S,721618,9945,687883,23329,0.0128333195321612,16677,0.006,0.05
QCOM,B,721027,34274,395070,235939,0.221037199509571,1790,0.0208277788422111,0.395194607015927
TEVA,B,720872,695,575961,72534,0.00186494999271118,8021,0.00672131147540984,0.06
PLUG,B,714252,5400,583040,109897,0.0262116494984877,11410,0.001,0.02
APHA,B,707052,3441,670238,14544,0.0160204601599409,5166,0.0095,0.1
UNG,S,706440,9095,696245,1100,0.0546849340370542,17750,0.00517910447761194,0.05
OAS,B,704323,1753,580450,85600,0.00451293739157728,18900,0.003,0.03
UWT,S,702138,20362,668099,11900,0.167822215959861,127228,0.01125,0.07
NAKD,B,697454,400,678203,500,0.0363113088003395,12530,0.015,0.04
IVV,B,685946,73829,470581,68155,1.53210079569368,314,0.0206473764375228,0.517822381735289
SPY,S,673901,61320,334984,251907,0.0427499382927638,2112,0.0201460655351136,0.330364632353117
NVDA,B,670104,7028,416278,18093,0.121739421905352,2145,0.147262105798803,1.06366973264718
MSFT,B,664062,16411,568261,30529,0.0540552796297519,1606,0.022928386900491,0.269974335075665
CTIB,B,647278,4609,460933,708,0.0654980369561735,4700,0.0165014257512612,0.109638078525993
ENDP,B,643438,1308,590189,192,0.00569530734399254,11800,0.006,0.02
ACOR,B,640974,1042,496672,458,0.00956538159378483,11686,0.0115649452269171,0.03
CRWD,B,640860,22526,450252,11682,0.344170988208839,2518,0.045048866814522,0.552866581761792
QQQ,S,638247,108357,351620,168994,0.11618148443055,1912,0.0207028387182664,0.250956804445647
GUSH,B,637824,8935,594996,9248,0.421018373543361,2085,0.024,0.949636767890493
GGB,B,635112,2102,609400,23610,0.00499672160291382,20500,0.004,0.04
LABD,B,623490,17322,556603,42097,0.292284019714603,8310,0.012,0.180211104347709
TNA,B,622820,150948,350612,76999,2.74782655233527,2614,0.0283544016149021,0.42039631029304
AMD,S,621982,36958,76252,505242,0.040802616726523,8815,0.0191625425313581,0.172872992248518
TRXC,B,621243,300,584162,100,0.0156475251422495,14100,0.005,0.02
MTNB,B,620639,100,551444,6500,0.00120961401216872,18091,0.005,0.01
ZNGA,B,603437,5543,590468,6331,0.00771667906332034,5339,0.009,0.09
ERX,B,599037,2426,587451,6900,0.0483446133688671,5610,0.006,0.0771428571428571
NK,B,597963,1100,460541,0,0.0266650838453974,4200,0.0530769230769231,0.246538461538462
OIH,S,595173,10156,331707,253310,0.0179458281090644,64200,0.002,0.02
CRIS,B,591424,0,573972,0,0.0,21300,0.0,0.0
CLSD,B,584827,4892,488921,3834,0.111990757260605,8613,0.0187873462214411,0.175420329474351
AAL,B,575553,3705,428487,110320,0.0135960384913933,3968,0.0106364908473027,0.121286191066387
AGTC,B,572771,284,474491,100,0.00395322270633309,6442,0.015,0.12
UGAZ,B,561992,29434,396836,43148,0.398406476389234,1658,0.135901568252842,1.02023578948612
LLIT,B,559770,9856,400500,0,0.0302399567579563,1743,0.0,0.071196928635953
ET,B,555511,1324,504750,45272,0.00245297507091489,7200,0.012,0.1
CDE,B,555282,2583,499545,23329,0.0180633591839577,9180,0.0152088607594937,0.06
FXI,B,554345,2149,538496,10804,0.00243910182734389,5175,0.009,0.1
XOM,B,553029,30792,367070,132774,0.0769599329133968,1820,0.0195161980524313,0.196899277829266
SPXL,B,552805,78465,346870,117201,1.06079095526609,2330,0.0209931179775281,0.315188899654185
SQQQ,S,552200,60363,397857,52695,0.19508686716223,9423,0.0184233575362166,0.16
INTC,B,551053,15542,399559,87991,0.0157671370962182,1949,0.0291651048268124,0.263647512750719
ZN,B,547694,3184,302499,0,0.00341413310965352,5006,0.0,0.00331081081081081
SAVA,B,546891,600,477373,3896,0.00442209800834561,7200,0.0345,0.175
OLN,B,545024,1685,409566,3973,0.0242606809978061,41916,0.003,0.03
JNUG,S,543449,17230,438034,67219,0.561124056196423,1967,0.0333835925387827,1.69158837175548
LPTX,B,536089,705,380895,0,0.0231907894736842,7336,0.0,0.0375177304964539
TBLT,B,535868,30043,150096,0,0.0686690627223809,7082,0.00660223663609931,0.014491959293223
BCS,S,534364,1323,283306,249735,0.0147303648678093,283329,0.002,0.02
OSTK,B,524162,215,464952,225,0.00264218296834877,5171,0.02,0.08
GDXJ,B,521878,9124,421754,89900,0.0217203173437938,2590,0.0206723163841808,0.19
MAXR,B,519389,21587,333639,127620,0.503398661993314,2478,0.0192362080392577,0.459439707113178
CEI,B,518275,340,415209,200,0.00452509940911924,9701,0.0308333333333333,0.0991666666666667
GDX,S,516997,35940,405429,74029,0.0126708919508246,14282,0.012,0.20125
TNXP,S,516155,0,508971,0,0.0,200,0.0,0.0
SH,S,515258,20729,476829,17700,0.218306745011789,11569,0.008,0.08
RELV,B,511102,100,492644,1200,0.0110265740434447,2200,0.02,0.21
GASL,B,509835,11994,403242,83691,0.251960563059465,8350,0.006,0.0865990448032749
MU,S,504532,35425,57878,406127,0.0838200779195787,3519,0.0198189866265882,0.207357504491403
JMIA,B,502435,0,431016,0,0.0,6790,0.0,0.0
DB,B,501838,8820,442572,28707,0.0436098833542388,30160,0.006,0.04
BLCM,B,495156,1630,468640,2987,0.0246490760664935,20229,0.0208333333333333,0.1
PBR,B,494840,11364,211444,270411,0.0217229747268205,7500,0.0139378881987578,0.14
VAL,B,491256,300,467565,707,0.00144542510757473,12808,0.002,0.04
BBBY,B,485297,3225,431592,4959,0.0119328287056488,5366,0.0194285714285714,0.103522812266268
XLF,B,483278,12576,461020,7611,0.00510695504643932,12849,0.016,0.16
EDC,B,481275,7616,419965,34125,1.14212136344825,9404,0.022,0.531731378306967
EFOI,B,469299,0,449290,0,0.0,4358,0.0,0.0
MTP,B,468367,100,405057,0,0.000113308926590546,1543,0.0,0.01
OILU,B,467574,68408,331823,51400,1.17380953172871,3367,0.0152783933518006,0.202957475213053
BBVA,B,464957,125,462871,11,0.00071622440798709,52181,0.001,0.02
MNI,B,456510,975,266782,0,0.000753920968977892,3046,0.00461538461538461,0.0233333333333333
OXY,B,452705,3886,251801,177429,0.0169257013419079,3700,0.0281783574862164,0.233195371499737
PSQ,B,449342,28218,420985,0,0.717551414666942,7040,0.012,0.177730234306478
TNXP,B,446436,350,420635,356,0.00197950122863677,11581,0.0,0.02
C,B,445890,19410,259589,153195,0.0660502818475038,2261,0.0218711894991862,0.205858307970436
BP,B,445370,5229,248785,123389,0.0261746524563531,29593,0.0111958340695777,0.1
KGC,B,441652,7616,376525,57211,0.0184259963602719,8800,0.008,0.08
AIM,B,439428,35075,246233,4713,0.243784225908132,8336,0.000196778464254192,0.0422012170152471
LEE,B,438645,600,385211,2048,0.00126062602688495,4000,0.000666666666666667,0.01
GLD,B,438149,42073,324847,65879,0.173046250211103,1622,0.0257597324609972,0.2231422626281
I,B,437254,404,397206,2995,0.00101821729373837,5200,0.00411609498680739,0.0182321899736148
C,S,430787,17476,12502,393727,0.0857753846006412,1085,0.0160548936340158,0.167364347854069
TNA,S,430391,86677,259671,60525,1.75348591583874,3246,0.0221475360742123,0.437955059860957
NFLX,B,429050,22394,142853,70270,0.323730389538443,1862,0.276475048149284,2.15426092492565
PULM,B,428889,2657,406871,0,0.00131350177992592,15520,0.000752728641324802,0.0154610462928114
DWT,S,428405,54964,371539,1902,0.246169192250278,59103,0.006,0.06
HEXO,B,427605,970,420575,1587,0.00629251932322488,5925,0.004,0.04
SSI,B,424631,2000,354556,4350,0.0538213453760733,7387,0.011,0.0968181818181818
CETX,B,424533,200,396848,1932,0.00073834642757066,3205,0.004,0.08
AGRX,B,422974,992,381815,261,0.044157538273989,8861,0.01,0.03
WORK,B,418583,5004,358308,19780,0.0435281450454543,6477,0.008,0.144236111111111
BTG,B,408972,4133,391442,5771,0.0159159386931525,10243,0.009,0.06
CRC,B,408088,1252,341622,1571,0.0134514718060265,14500,0.00734741784037559,0.076924882629108
BA,B,407519,9268,225447,17903,0.124130952954389,2107,0.103764730407451,1.5530532697421
SXTC,B,406946,6457,248819,0,0.0211891012778397,3643,0.00343333333333333,0.0594569859118521
GOLD,B,406247,6791,337835,37176,0.019297280362338,4665,0.0138198123211749,0.14
BCS,B,404682,3217,243716,157024,0.0344681775048082,13835,0.005,0.05
NVIV,B,404659,12773,112644,118,0.124335263797881,19682,0.0,0.0075909135417768
SNGX,B,403810,0,397043,0,0.0,12145,0.0,0.0
S,B,402996,2701,309876,65006,0.00746432808051504,29361,0.005,0.05
PTI,B,401526,300,375395,0,0.0222189305288105,28745,0.005,0.01
SCO,B,399815,900,345202,19400,0.0230978644180364,47658,0.008,0.04
YTEN,B,396582,11204,163858,1487,0.117475154247417,5980,0.0606287878787879,0.266063636363636
UNT,B,395439,0,182540,0,0.0,10893,0.0,0.0
ABBV,B,392787,21669,273244,66275,0.128493220982844,1367,0.0198384660925883,0.331932687937449
ONCY,B,392738,23422,124778,226465,0.715970963795095,5306,0.0184393009939203,0.463609596196727
PTON,B,390122,3306,153621,2366,0.12756093353823,7991,0.0585,0.467051282051282
EEM,S,388840,2106,383117,3517,0.000411222885107303,3595,0.005,0.05
TQQQ,S,384459,19590,185736,169371,0.0873117644372123,41782,0.0173846153846154,0.374418534065577
LABU,B,384011,23470,284496,48407,1.52644355147808,2425,0.017398225248519,0.911084584990828
ACHV,B,382632,756,241989,8,0.0896501811943988,9730,0.0,0.0024595206391478
HL,B,377451,12,369777,0,3.73557135563885e-05,19977,0.0,0.02
MRO,B,373539,5059,310307,54525,0.0151650085317248,11600,0.007,0.07
HMY,B,372366,600,362299,0,0.00306668506677707,7180,0.0,0.02
MNKD,B,370198,300,363210,4400,0.00421315963189194,67660,0.007,0.03
CBLI,B,369551,387,305008,2336,0.00575305390472869,6380,0.02,0.0730959752321981
WFC,B,367845,23273,252373,72638,0.0359049036591637,2035,0.0203076923076923,0.181211674192793
DIS,B,367335,35965,196170,71534,0.303007735130542,1080,0.0229608529995855,0.435859898373016
ITUB,B,366483,550,365933,0,0.000407581308765814,41400,0.001,0.01
MDR,B,364615,201,169105,10,0.00312965249832866,1941,0.000988,0.003988
GENE,B,364609,624,282830,200,0.00472519650456618,5275,0.01,0.0584294871794872
MINT,B,364383,42537,298950,22779,2.4637567869816,19851,0.0110840120017145,0.11
DAL,B,359521,9398,198019,136445,0.0647414180431857,1933,0.0152459353999566,0.192420534020152
ABEV,B,359007,2803,352206,400,0.00355095480508256,13233,0.003,0.03
AMRN,B,347010,2301,307880,15515,0.0284344579726677,4460,0.00188336850182237,0.0494168425091118
KHC,B,343510,19439,107046,214889,0.113116520572927,2116,0.0210598130841122,0.17
TWM,B,343090,8982,333905,0,0.693468180344607,26522,0.007,0.07
AG,B,342088,7346,293467,26263,0.127584068083553,5072,0.013,0.09
TLRY,B,340273,971,283461,1035,0.0418885788889052,3301,0.07,0.38078431372549
TROV,B,338774,100,303312,250,0.0046988065031482,15130,0.0,0.03
APEX,B,338295,100,262096,0,0.00154669471339747,2635,0.0,0.12
AR,B,337512,8327,253044,50449,0.0176729558452566,17093,0.003,0.04
RRC,B,336057,1200,325962,2801,0.0040363733747598,10508,0.002,0.02
OPK,B,333200,100,154300,111700,0.00164508858802046,87700,0.001,0.01
M,B,331907,2144,300299,14236,0.0033921066457856,5200,0.00933698399326032,0.09
SLB,B,328586,9604,178214,124437,0.0267704680663124,2582,0.0137719197707736,0.121451236584228
CPHI,B,326745,20866,139169,3338,0.254657376169922,9423,0.0004,0.0231960438970109
AMLP,S,326685,39349,137310,150026,0.0368487505482472,22886,0.012,0.12
TYME,B,325205,1553,163167,2465,0.127155550749922,16714,0.002,0.0483779399837794
VIAC,B,324365,6239,221437,83135,0.0431011921931137,2569,0.0145691056910569,0.159290801620341
VOO,B,320788,69441,179785,57381,2.56183002452992,254,0.0210157621736903,0.458601712592154
LABU,S,319090,18602,230712,63945,1.04753909044869,4471,0.0335905824390765,0.704535034354829
VZ,B,314138,12730,237509,51106,0.0365499737587779,2107,0.017132295273385,0.16000442086649
SSO,B,314093,41891,124500,133778,1.9054695502483,2421,0.0196860720182151,0.623198977102549
EPD,B,312942,1977,175385,132090,0.00889969450373494,3233,0.0156850828729282,0.152205882352941
NBR,B,312579,5144,285141,21773,0.0398052968903697,30900,0.002,0.02
XLF,S,312262,18467,127376,164039,0.00669082603005185,14365,0.01,0.1
ERX,S,311928,1200,307588,700,0.068033354690161,9658,0.002,0.21
MS,B,311806,16186,133080,142524,0.0252274918952328,2370,0.018,0.182517482517483
MPLX,B,309864,980,132611,168479,0.0128224199795008,3653,0.013,0.150062319979052
GME,B,309239,200,304833,0,0.00187835756414591,15400,0.0,0.01
TORC,B,308891,0,290887,0,0.0,38800,0.0,0.0
TGTX,B,308765,3915,223868,41365,0.0393008719779337,4850,0.002,0.0410767160161507
JPST,B,307415,4276,238563,64576,0.141543390068399,2655,0.00593970242756461,0.05
SID,B,306175,0,305757,0,0.0,10866,0.0,0.0
CNAT,B,306113,5194,197735,558,0.0478415973912049,11186,0.0,0.011330325290504
TWTR,B,305298,8014,222956,54515,0.0244154491063543,2112,0.018,0.183861003861004
SNDL,B,304709,0,294003,0,0.0,8500,0.0,0.0
UVXY,S,303767,29994,208027,62346,0.0299530118343186,17949,0.01,0.1
OCGN,B,300747,0,145108,0,0.0,4136,0.0,0.0
EROS,B,294272,500,265228,6700,0.00588026213291659,12484,0.006,0.02
XOG,B,293546,0,262324,0,0.0,27800,0.0,0.0
INSG,B,290951,167,273846,6,0.00349870108103578,4391,0.001,0.01
TEUM,B,290071,16077,106114,2411,0.178903403595973,12228,0.0,0.0135
ARMP,B,287348,300,208918,0,0.00546996079861428,1300,0.01,0.133333333333333
CSCO,B,285575,14455,163363,95457,0.0179655028906238,1801,0.020041341674822,0.180115942028986
SQ,B,284881,3319,237249,6176,0.0353762907673931,2270,0.00750846590435848,0.259765328702538
AA,B,282196,200,264405,1150,0.00235734537415429,4686,0.002,0.03
QLD,B,280967,102178,103689,71251,3.74488773288944,2232,0.0246188843828834,0.584167973348421
MBOT,B,280961,790,229548,4858,0.031179999137821,3033,0.0187457627118644,0.163898305084746
AHPI,B,280752,300,222227,100,0.0138102472034249,2140,0.01,0.08
CTXR,B,280468,650,248395,3298,0.0224302545917774,10700,0.01,0.0301
NBEV,B,279713,0,273521,0,0.0,75014,0.0,0.0
BOIL,B,279210,7704,256705,8000,0.509901863198274,26710,0.006,0.134756097560976
TWM,S,278807,13090,257317,8400,1.51635781035566,78598,0.006,0.06
CTST,B,274188,2500,223000,3318,0.0567370623705131,27129,0.0,0.02
RMBL,B,272618,150,260055,0,0.00419451357624227,3625,0.0,0.0049
GILD,B,271439,3595,180492,85722,0.0248127249724661,2423,0.014,0.18268565415841
HGSH,B,271163,3195,57193,0,0.0603548804238974,2391,0.00535197988686361,0.100879949717159
BIDU,B,270902,19944,115230,57117,0.318591124780823,2050,0.0249704667512997,0.508967603059304
PFE,B,270336,39464,130301,91399,0.028443909009114,2277,0.020448275862069,0.173300330033003
LABD,S,267462,1805,258077,4535,0.0317150379716668,28309,0.005,0.05
SPXL,S,266412,55653,174839,32570,0.677106898705351,3723,0.018,0.297939708141346
XLE,B,265096,3661,232689,27807,0.00427445234405309,1764,0.0217005527322385,0.151666666666667
YAYO,B,264189,0,238481,0,0.0,14474,0.0,0.0
HAL,B,263748,7928,195565,58455,0.0176257763987621,4100,0.0128181818181818,0.11
SUP,B,262375,400,188293,400,0.00735402265038976,6000,0.01,0.07375
NSPR,B,262361,0,234433,0,0.0,5636,0.0,0.0
NIO,S,259709,48668,15451,195418,0.0325230774672745,34271,0.0218589834567779,0.170025227043391
BE,B,257892,1500,218422,16392,0.0205142560432562,5195,0.001,0.03726
XOP,S,255834,2205,238809,14820,0.00141835998702308,9586,0.003,0.03
XLK,B,254560,20981,99912,133317,0.0587600360705629,1885,0.0192221810775782,0.19
BLDP,B,254098,2738,227636,9900,0.0249000133704921,3124,0.0131918829128131,0.103574407208128
SBGL,B,253711,15319,141221,89810,0.127735171852696,5828,0.003,0.03
BILI,B,253571,4255,196043,26956,0.0767520798674636,3295,0.00951700680272109,0.0546745646230635
MFGP,B,251915,300,152415,99100,0.0483438576618249,100240,0.003,0.02
QCOM,S,251282,8574,18273,179114,0.0632929606430768,1875,0.020194099439877,0.443410441501267
BRZU,B,250866,300,244163,200,0.0103665588598807,4095,0.011,0.05
VWO,B,248483,10007,229835,7837,0.0206629263542841,3049,0.019,0.15
SHAK,B,248010,1990,181658,5531,0.0893229084485621,3043,0.0415,0.523077612569862
SIG,B,246359,250,209049,17,0.00190676224946222,4762,0.005,0.07
QD,B,245817,0,214915,0,0.0,12480,0.0,0.0
VIXY,B,244492,100,238283,0,0.000717766883671521,4600,0.0,0.02
ATNM,B,243824,10689,81346,0,0.0884710962075444,8788,0.00200965403021169,0.0271563063063063
BCRX,B,242578,600,226275,386,0.0157929467850997,11071,0.0,0.02
CVS,B,240911,32901,97020,98088,0.36304075012506,2316,0.0179334146212161,0.277914764422968
GPOR,B,239775,100,233284,100,0.000482253086419753,21800,0.001,0.01
UAL,B,239326,35491,72594,106407,0.5771543248028,1882,0.0154674082134069,0.382292089165441
BMY,S,238919,32181,17174,189427,0.0571133420265348,3939,0.0200769230769231,0.175234602477068
