symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6964259,307855,4291059,551205,0.4475994859327,816,0.0021901455929024,0.00940334597309392
UVXY,B,5928435,147215,4830049,347545,0.0901784349590332,1258,0.00889085014730176,0.0841751254278306
AMD,B,5157349,462623,1581449,2524682,0.165239667876146,1033,0.00862025157720484,0.0797921912111441
IQ,B,4692433,256391,2732624,443591,0.910059317148003,809,0.0105930219110542,0.25861973628891
CEI,B,3232966,116869,1907060,488991,0.987352084937358,942,0.00678249377520503,0.0470706765233354
BBOX,B,3078512,341002,1553262,619019,0.745806899109297,1056,0.0229690696020228,0.130919965506515
NVCN,B,3074487,12900,2470552,31534,0.424917897060534,6971,0.0,0.00201289772727273
SQQQ,B,2827885,144558,2151475,181968,0.210969685139139,2539,0.012986886266146,0.08
ISR,B,2420361,43957,1679577,78813,0.256135862888355,2555,0.00114716003160056,0.0222369147606324
TWTR,B,2389122,104181,1506762,204879,0.141439720498557,800,0.00619681147870491,0.0961355918654881
IAU,B,2134362,1046,1596706,149700,0.000860910605616459,32572,0.005,0.05
MU,B,2085066,149723,1110703,362928,0.245082664837542,800,0.00716120589775163,0.116050127612672
JCP,B,1930129,32192,1322960,328019,0.0725063051643055,5401,0.00809413680481086,0.08
IZEA,B,1907749,203487,879992,458168,0.872208084762245,1160,0.00472961067272097,0.0967110263142914
ANW,B,1738407,77269,1028882,302227,0.439083940925906,1746,0.00609892422661169,0.0769873053478385
T,B,1666396,111032,546989,682233,0.040019012687773,825,0.0110929297764826,0.08
SDRL,B,1640933,58767,1079652,9678,0.0995660709783761,643,0.00570268782202219,0.319176292602442
BAC,B,1589399,165124,494033,688319,0.0337992921787472,770,0.00861739393668445,0.0796257443319659
BLIN,B,1580824,103446,802360,317537,1.58278358557806,1047,0.00585940748731777,0.126900724218892
RGSE,B,1539662,78365,753873,364212,0.832727154153033,1583,0.00754334658491223,0.0497544470207655
MNGA,B,1469952,30967,934388,147359,0.652742489152455,1107,0.00426857305371073,0.0353110018547402
ABEV,B,1459111,36388,1088967,1500,0.0265779668211009,5241,0.00116647347794889,0.07
GBR,B,1453045,124454,700087,174191,1.77750225246598,887,0.0142328917375601,0.445804207843934
HUYA,B,1419888,40471,888041,32762,0.551811028052164,800,0.0208205044387623,0.489745027183548
T,S,1364856,79395,124,1283812,0.0317154840332803,1446,0.008,0.0800696547546941
SVXY,B,1265096,38306,1021480,26692,0.0424630858145181,4150,0.0091166763583795,0.08
C,B,1163317,61651,546711,419734,0.159100595853217,820,0.00633373472594612,0.081356273617461
NFLX,B,1128284,101291,338504,89478,0.72027303055319,771,0.0833515437764721,1.23182964020904
STAF,B,1099034,63450,571675,122923,0.58427082123519,450,0.00669800547997682,0.171626542185188
DRIP,B,1076894,18267,897551,49238,0.0316982168190498,1428,0.0184118853957174,0.08
SPY,B,1067560,84677,376323,467786,0.0831482178296518,787,0.00819722632537628,0.0858603363528866
SH,B,1052243,14892,919949,6899,0.0938191298030563,6381,0.004,0.04
CHK,B,1052144,49215,552517,271691,0.0261841480042578,3292,0.0062528119244346,0.0795963944571505
TQQQ,B,1033586,101621,690101,85170,0.474448239374458,800,0.00785033663805438,0.132943165060783
MU,S,1010832,140369,44426,809695,0.229684373400712,910,0.00817047456317274,0.114343075313637
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
TRXC,B,989078,74529,525400,233116,0.693165121323489,1296,0.00705277599468209,0.0969426194573196
XLF,B,985640,22364,632809,35258,0.00410737143114608,2342,0.0110944294641981,0.08
TSLA,B,948555,44342,342662,42925,0.280696541167265,800,0.146641636664815,1.63558678432187
FB,B,941225,78320,409737,219642,0.396027291626442,770,0.00924497672455491,0.230992503721417
RSYS,B,937143,52339,392386,408575,0.377340686881687,10479,0.00264432679967627,0.0600157471130293
TVIX,B,936926,35334,496712,67100,0.16198419391766,800,0.011185894928458,0.324171018360982
MTSL,B,917016,56890,447189,119227,0.344475735290451,594,0.00850356794388943,0.16620546148682
AYTU,B,905562,5268,677008,36711,1.99917258873225,4009,0.0026198347107438,0.0206729338842975
JD,B,878364,61382,371464,350579,0.228885581144184,800,0.00721642649113558,0.0983401423454223
BAC,S,865561,111918,48668,704955,0.0255586109551085,1757,0.00812801921211841,0.08
VXX,B,855965,109514,417064,177846,0.089900178798143,816,0.00747073119316454,0.094131556018299
NOK,B,848074,45724,583903,8363,0.0395818300606368,5008,0.00153825728352373,0.06
NVDA,B,838427,56161,214930,95417,0.376781930975971,800,0.0494516768255706,0.472884218051505
GSAT,B,825244,15471,609870,36827,0.187098595796378,1425,0.00140167575709955,0.0101318462728784
AAPL,B,803744,63103,347577,266791,0.318778776642306,523,0.0108758736183779,0.119422989465153
AVGO,B,799674,44432,325287,53346,0.232458881053339,460,0.0576924845044408,0.729233209786018
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
UWT,B,772706,16525,407314,55347,0.344771402463697,837,0.0089263233752984,0.249185412999306
UVXY,S,771251,7410,734209,19011,0.0035999378854887,10300,0.003,0.03
JNUG,B,770471,12878,614127,13374,0.0465581010159955,1007,0.0124860195726602,0.100099530398712
ADMP,B,768077,145667,300,10960,0.390095654573704,2200,0.0218801173545191,0.391420028143042
DWT,B,764750,36948,409910,99020,0.0716159635887644,2499,0.0122443626875876,0.0708213552361396
USO,B,759056,10127,524084,58566,0.00483763165720773,4536,0.0089706010483147,0.07
INPX,B,756590,14990,600815,82916,1.46332841968349,2587,0.00432441877432732,0.0229364269934403
TZA,B,756116,13236,588223,65138,0.0265820706780155,2619,0.0238383704358937,0.07
DNR,B,718826,31261,353354,207687,0.0474347314363791,2509,0.00692097630303251,0.0798558454663399
TGC,B,716442,63825,383643,96037,2.13197669271224,1593,0.00675322472294098,0.112813702090128
ALT,B,709211,9209,492502,65083,0.595590652964346,1248,0.00109081169425,0.0337376200869204
GE,S,707761,89759,60289,547613,0.0238799112509837,1882,0.008,0.08
AXON,B,706168,110581,218476,312817,0.963560869886915,1523,0.00856958507800028,0.083654226885325
EVLV,S,702949,650,464899,237400,0.120577192536681,235099,0.002,0.02
SFIX,B,702842,84862,233577,128451,1.29438947673421,800,0.0226150577802553,0.441006959293713
GDX,B,696986,21992,476759,132824,0.00867111239341014,2289,0.0089075794426574,0.0803322259136213
SAEX,B,685134,60867,328727,133592,1.27063113355486,1066,0.00697467227845519,0.137674544428689
BPMX,B,667835,17276,491661,31062,0.886173211292871,1322,0.00189427559953494,0.0119421506712999
GE,B,647751,45496,241782,258363,0.0127227889005846,1556,0.00909585346939795,0.0777797672336616
AUY,B,647085,27975,475940,27517,0.0330040057866731,5104,0.00899538809643241,0.08
INTC,B,646504,98762,111589,366865,0.17978469932599,587,0.00804365786358536,0.0820882894599218
ROKU,B,643916,18472,375736,24641,0.299376838624998,800,0.0395668783880194,0.330056699821241
HK,B,643897,30868,349311,154712,0.104000416602957,3189,0.00535688196723073,0.0801236681887367
ESV,B,638912,61287,354639,47235,0.0410270910609443,3142,0.0114905448562783,0.08
AKER,B,624703,22909,409373,80306,1.3650926316721,1443,0.00342656550994639,0.0146779122448394
IQ,S,624181,137215,42580,375763,0.415624738766315,2300,0.00862245606577777,0.284377747142893
BILI,B,607652,15586,420884,28642,0.15375696377873,942,0.0089167492065807,0.182988420244773
GGB,B,572113,8872,429609,1174,0.0181857755870362,5460,0.0154648424841671,0.0794674556213018
ABEV,S,571724,74220,352662,30828,0.0340796676446932,17704,0.00648611111111111,0.07
ATNM,B,571465,9007,413078,10011,0.467968144331878,1163,0.00175537266932239,0.0166907497025357
SNAP,B,569915,111762,151162,241523,0.230171846252048,2170,0.00737260569964329,0.082058820313374
X,B,563285,39682,291258,131149,0.295971658512673,889,0.00682419051254384,0.133986794312974
QQQ,B,561725,47218,344941,67643,0.061064911096871,767,0.00810956422765803,0.0901922470983741
GST,B,560306,13338,368544,75757,0.609100955868207,2386,0.00329281183932347,0.0156139638519255
CVM,B,550724,29408,345519,80449,0.849062602189127,2367,0.00426740987450718,0.0585406698038221
AAL,B,549774,42544,227584,174205,0.177923264286336,789,0.00713400230752222,0.0875636909968481
MFGP,B,549182,1848,492684,1060,0.0313142214955791,16655,0.006,0.0553703703703704
NUGT,B,546096,15128,408166,34066,0.145247698011254,886,0.00724992744316737,0.117390571370081
SPXS,B,540788,14314,425343,9333,0.256834740282868,1055,0.006,0.0606666666666667
BIOC,B,534038,14895,220799,61863,0.462752845221793,1821,0.0176613415894403,0.238518906522788
RGLS,B,529130,12564,355531,19795,0.929128571962262,2246,0.00231949325184619,0.0283373470708037
AKS,B,521995,20646,330947,80530,0.0313757365327929,3705,0.00803770942705209,0.08
UPL,B,520859,21681,151609,242563,0.139488217335316,1571,0.00669070583643506,0.08
RSLS,B,508804,32272,257367,106048,1.69520482484046,1132,0.00746248564552484,0.172240710855231
VALE,B,504358,27952,154957,229709,0.0234204832740805,2228,0.00661403315932576,0.07
CVS,B,499251,60789,176269,164599,0.365323773863375,780,0.0091135977483507,0.106063155628097
ACHV,B,497977,39878,276860,54744,0.715589944544076,618,0.0039648731775715,0.081551651952448
NOG,B,493070,26156,210810,192191,0.173297362360445,1122,0.00652738870335937,0.0856253150553132
GEVO,B,491493,64751,238001,83921,2.01765979950444,922,0.00790830082563105,0.202691042288946
GRPN,B,487778,53030,257679,65065,0.036074971931753,1705,0.00546579235752404,0.0699997482059675
NTG^,S,482958,989,274511,23,0.0855958825227891,815,0.0041529327330854,0.0115216284987277
DUST,B,481449,35299,337700,55465,0.214873066307776,1119,0.00607768949776469,0.112335558245316
IJR,B,480803,14844,316223,31560,0.237080840503239,465,0.00565512718924889,0.080149973219068
MSFT,B,472855,103751,64497,262610,0.306457665616979,325,0.00832153825757583,0.0809644234326067
JPM,B,467178,49402,147934,186801,0.274797021523021,712,0.00797557632601745,0.1005068907436
DPW,B,465495,6860,323065,16707,1.53922614281697,1604,0.003,0.0227384615384615
BABA,B,462247,61077,132738,81442,0.202187100803456,780,0.0250389689700463,0.290805267268079
SAN,B,454086,7219,342280,0,0.0197225154982704,7394,0.000424083769633508,0.05
SDS,B,453905,25099,311572,32655,0.145979048014701,1026,0.00943722899469329,0.08
JONE,B,453618,22056,222876,47833,0.917569596233295,1200,0.00284445691908575,0.0243524884041761
SQ,B,444171,22211,188114,112086,0.163078305644041,787,0.0158589418549382,0.214616953270101
ENDP,B,439834,96252,89699,210280,0.257512158066074,1503,0.00820312099647471,0.0917171277919511
SCYX,B,437527,15809,222173,110782,0.490898198442739,1328,0.00582831579853736,0.0961297770573608
DFBG,B,436698,27262,172827,134711,1.87293182599394,1830,0.00878893276131684,0.365343283710648
PBR,B,436105,23710,178938,171974,0.0196195415249648,1729,0.0062052458215059,0.08
SWN,B,432972,29246,150550,189240,0.0166936693890398,3306,0.00708823811154738,0.0797999599919984
ARQL,B,430157,34737,217292,103179,0.434551484834254,975,0.00845251276444493,0.118747310330574
MDXG,B,427271,22021,173990,170682,0.0770672967209566,1826,0.00725821513903731,0.0856647891779625
MDGS,B,425476,14424,236387,53748,0.158037674958441,311,0.00190290381125227,0.0537794918330309
PAVM,B,424214,36912,185716,131356,1.30953400892034,3382,0.00838890310460989,0.103439229168301
RAD,B,423350,76823,155214,130645,0.156912664682144,6181,0.00871310349401676,0.08
CATB,B,419847,11233,281128,14715,0.745134577581013,1279,0.00426174657566848,0.0491760096908617
F,B,418583,34421,256438,44991,0.0158611580779042,1262,0.00457757614617179,0.08
BP,B,417821,30952,189321,110288,0.0763360497448026,697,0.00582605683617025,0.0609613976473503
STM,B,407267,22388,124664,209186,0.199581828133222,1300,0.00788590072418136,0.0836003600360036
PED,B,403636,35978,195256,101096,1.73049816220272,1114,0.0081668,0.180678487619546
PKD,B,402926,18014,209271,83196,0.820415733018655,1579,0.0045982739838702,0.0230449477576921
TVIX,S,401585,35039,179362,76540,0.169963947399788,2749,0.008,0.346315996690668
OPK,B,396303,40511,213586,60080,0.0616014935901352,1549,0.00535183473212529,0.0609947393591583
C,S,390452,21254,0,355792,0.0592687555260496,970,0.008,0.08
APRN,B,388550,11067,233225,50989,0.125229021712653,2701,0.0197287368908444,0.08
SOGO,B,382267,10798,292077,29091,0.148953872644019,830,0.00326626067909183,0.0932097004379546
MYOS,B,379299,13232,183820,65022,1.23983955748385,750,0.00286975438860845,0.0847308445716869
DAL,B,375570,53716,110933,152078,0.268950011584303,757,0.00722696947484765,0.092118003738123
SIRI,B,374790,38892,137396,105910,0.0261962225655011,2543,0.00631362969621325,0.08
SPXU,B,372320,28371,268257,37456,0.303858055385076,866,0.00795959051724138,0.128095602634557
BB,B,370918,32980,121385,153139,0.189025726866598,2140,0.00721990027231061,0.0777531152480544
AMZN,B,369295,24118,78030,6164,0.64909799728754,496,0.528104931137859,5.20607048322109
HUSA,B,368171,23115,197729,36445,1.82128240279472,1370,0.00589989813264453,0.0306213706069315
CGC,B,366442,20164,191422,30430,0.922445398380366,730,0.00584400983996947,0.232632252409323
JNUG,S,357959,5811,251052,100791,0.0270153157590142,13586,0.00536363636363636,0.05
CVRS,B,351252,18782,228307,29132,0.501410921377598,1450,0.005876416465781,0.0628609458979615
WBA,B,347132,63430,59898,182572,0.266838975568933,725,0.00798258504988249,0.0907851695724523
GEN,B,342893,12926,159016,126797,0.441048526146238,2138,0.00535493089977093,0.0992649293005521
NUGT,S,342277,8565,306225,20460,0.0993547509572289,2250,0.008,0.112600643532988
RUN,B,340394,15622,219204,22626,0.170571670127036,800,0.0121432097628047,0.105706231710243
UPRO,B,339068,25929,189990,88875,0.521652461738458,927,0.00796657754010695,0.137829982936915
AMDA,B,336935,25458,158860,72086,2.06685305496298,1345,0.0073252576752375,0.085369606343303
WTI,B,325850,9961,179105,69037,0.0766074128484538,856,0.010257610144576,0.0884410382302751
LMFA,B,325281,20820,95352,129825,2.06104848474062,1315,0.00674655139207531,0.0924482827762021
TOPS,B,323969,12459,127273,137057,2.14155367975211,3124,0.00584523095380924,0.088382622295143
VZ,B,323622,37087,84280,154417,0.0786175030231819,661,0.00783761572733709,0.0801157981803143
SSO,B,322594,17956,234906,32066,0.437135143497915,2646,0.00796875,0.232152922072211
HMNY,S,319738,37201,0,257703,0.055028931787212,7000,0.00747502975199103,0.0206029660949685
MRO,B,319518,19876,161772,48938,0.0228055521188253,818,0.00593621037926797,0.0797635200620275
RIG,B,311405,15405,127884,101287,0.0156446778710858,1282,0.00832023122960197,0.0843478260869565
NSPR,B,310272,6182,208029,29695,0.573217413798763,2833,0.00273399912812587,0.0130040938453612
VKTX,B,305295,17502,167467,62527,0.489359080210068,1285,0.00768903586695945,0.191367640492824
SBUX,B,304432,77492,37160,159363,0.155956286272116,212,0.00780224170397192,0.0802784364940971
HTZ,B,298206,8214,204397,12066,0.093373123348183,1005,0.00651289620815522,0.0854102515318
DUST,S,296284,21345,211119,57332,0.116372999125472,2430,0.00796798975672215,0.128692202153389
VVUS,B,292270,5827,167793,18072,0.453189147940779,2092,0.00274824302134647,0.0281605254515599
USLV,B,283447,14923,180588,4717,0.0816215372848172,961,0.00980706201297747,0.0740153421740836
FCX,B,283317,27834,79216,116310,0.0205147363123017,1308,0.00708962461413829,0.0831401674919005
KGC,B,280360,4114,218014,493,0.00629447225469785,6907,0.00796295100318608,0.04
SLV,B,279121,15691,147490,53300,0.0188766639904241,1756,0.00857861920902281,0.08
CLF,B,275527,16408,83385,132246,0.0400146281392598,1771,0.00540564299440667,0.08
AVEO,B,274727,17145,80572,135269,0.17666967808922,1218,0.00718315152023556,0.08
TGA,B,273162,10380,144615,78723,0.642653799043676,1919,0.00719478528771187,0.143390259955408
AMRN,B,273128,52822,142994,39971,0.684200945040421,2683,0.00458484892727311,0.08
DB,B,267392,16417,150933,54834,0.0605539752651795,2087,0.0068624969689721,0.0752966101694915
TWTR,S,266544,33013,31815,197393,0.0630380791472653,1566,0.00685641872085577,0.0876319305527442
FAST,S,262518,47650,84315,67869,0.110055787588552,341,0.00523555763651182,0.0645790141623119
NE,B,261621,14572,95310,105444,0.0360829200452914,1913,0.0136835356100782,0.078
CELG,B,261516,44769,67051,96955,0.448694958380611,741,0.0072784056375155,0.109529585422953
FCSC,B,261414,7960,129522,74204,0.799053525266896,2319,0.00458084331077564,0.087353570888818
WYNN,B,259650,29684,62264,53061,0.314911689641486,799,0.0378477686716563,0.4977244774862
ECYT,B,256057,7714,116074,91824,0.280017558413006,695,0.0071455201443175,0.138725881514933
ONTX,B,251781,1905,124112,75400,0.490328955324483,1926,0.001,0.00962222222222222
SQ,S,251543,50184,1596,169042,0.356235978782711,1114,0.00938598549975367,0.238754067427227
AVXL,B,251201,26358,131051,36375,0.490090381127019,1032,0.0121407863791921,0.128345823860834
CLNE,B,250472,75240,59017,89630,0.32787480189578,1209,0.0143642031622973,0.0837117903930131
AQXP,B,250358,13642,122615,57390,0.44061230940893,1202,0.00570434530543063,0.0814559183743696
WFC,B,250007,45046,73184,74052,0.0489098410829465,1621,0.00938459940920605,0.0798094640539581
EARS,B,250002,26255,119076,51014,2.13804011845753,1646,0.00651169608171721,0.1080791891109
SPY,S,247972,24869,96355,71158,0.025732415488595,800,0.00709442997338548,0.0768810852204354
CRMD,B,246178,753,111698,5671,0.0720466250808748,2494,0.00021021897810219,0.00298540145985401
SPXL,S,244752,25963,200543,13517,0.256657218248984,1565,0.007,0.121869091128342
DRIP,S,240798,13785,221728,4975,0.0244190694037155,1892,0.007,0.07
NBR,B,240790,16942,112839,62651,0.0207362725818216,3207,0.00554916739885086,0.08
TRVN,B,240214,21323,121130,56816,0.228085615247365,2697,0.00436289576281068,0.08
SENS,B,239585,13800,134113,54132,0.188500485416426,1850,0.00334826763360295,0.08
TEVA,B,239218,23343,71550,109251,0.0642514200650429,827,0.00676010865844019,0.07045886051479
SOXS,B,237939,2636,204929,1225,0.0736465679813561,1302,0.0067037037037037,0.0493984962406015
CMCSA,B,235925,37803,22067,151683,0.025776483606634,645,0.00729729090948488,0.08
FAST,B,234735,15614,117209,26769,0.0842841171853504,800,0.00719685692326362,0.135206026541767
ENPH,B,233625,15138,116747,52631,0.189986621390873,920,0.00583005168283403,0.12296908425542
VLRX,B,232850,27123,72969,89974,1.79406910692808,6421,0.00586649080132927,0.107732850786383
DRYS,B,232074,15203,117814,54387,0.592929111777402,1200,0.00696381702192895,0.102493045667707
ATVI,B,231239,44014,60906,84570,0.344180629519374,558,0.00844823187809869,0.123627848519514
NVIV,B,230708,17595,145084,18559,0.975074776264636,1034,0.00964471886083481,0.189099463506041
FIT,B,230196,11535,153527,34109,0.0629916715929026,1229,0.00880245483677592,0.0838598612250452
SVXY,S,230038,9814,199224,21000,0.00925457799389994,4200,0.003,0.03
CNTF,B,229617,5902,105123,43903,0.0997414361279638,100,0.00497119620467638,0.046148763131142
TZA,S,229460,10328,206583,11549,0.0197765604970212,14692,0.005,0.05
XXII,B,228040,11120,146907,20819,0.101734941048204,757,0.00698236831835592,0.0946167117906248
RRTS,B,226248,6782,143927,31430,0.215306184247039,1457,0.00525,0.148994431494431
GUSH,B,224791,12775,126743,11308,0.307567045410965,800,0.0160115023746319,0.385760746658508
CTL,S,224380,7188,33811,183381,0.0132878608998637,909,0.007,0.07
ICON,B,223498,26436,98776,27735,0.740254610908111,1146,0.00365379263799513,0.037770913427742
X,S,222352,20566,10226,189773,0.139460087327511,1100,0.0082547770700637,0.130878630951162
UGAZ,B,222119,2313,110747,168,0.0810811916821038,937,0.0176276166485907,0.619090670338894
VEON,B,220653,7151,136662,41981,0.0122043487720932,1627,0.00594472447089116,0.03
AAPL,S,219879,62455,2101,145801,0.274608579961368,475,0.008119189511323,0.157122470916811
SN,B,218882,28149,74749,98347,0.259984586706044,2743,0.00605628472490299,0.06
PAGS,B,217894,5510,111820,78435,0.093412458036286,1969,0.0144850536041354,0.326643883097613
GDXJ,B,217803,1944,181311,2899,0.0043338709034229,1198,0.00701638700263763,0.112427184466019
IMNP,B,217367,8514,120773,28288,0.575534718458612,4488,0.00262897539095914,0.0165323226701467
VRX,B,216188,20063,103230,46941,0.113878279245885,901,0.00480298774890352,0.138124436473385
JNJ,B,214026,38959,46741,91290,0.264273775382113,471,0.00827323124716959,0.120600431331621
SH,S,211602,1000,204433,0,0.00666107136671862,14995,0.001,0.01
MOMO,B,211413,41685,50894,82959,0.604314615035736,805,0.00860190113893302,0.226490274693633
VSTM,B,206611,17007,117180,29999,0.320801246122279,1726,0.00859844777693113,0.10633727809836
CPB,B,205363,8188,87860,56413,0.0675696015498039,920,0.00856817665406623,0.0836188135573151
DBX,B,205351,4364,123668,7709,0.0817447271378734,750,0.0193490207984801,0.305419693835957
ABBV,B,203271,30689,54066,52767,0.272630967051144,622,0.00941340153913629,0.152523896067108
MSFT,S,202966,54137,5217,138126,0.158225456853839,231,0.008,0.08
SPXL,B,202501,24817,108726,23516,0.238230732636879,900,0.008,0.130276538192649
MXC,B,201875,5456,76923,18809,0.569532227863442,825,0.0404194957154895,0.818967820227829
JOB,B,201178,2181,100714,29078,3.21716203259827,4106,0.00765027322404372,0.91
NBEV,B,197527,6497,59092,80232,1.15411109127286,2351,0.00546869354468487,0.11393970826787
TEUM,B,197517,6519,123908,41471,0.135688739898762,2000,0.00313353809467167,0.0600083263946711
XBIO,B,197386,14075,79925,21670,2.45710674501627,1833,0.0126945304437565,0.445255417956656
YINN,B,197315,4643,143951,6227,0.461673585130068,800,0.00633333333333333,0.113669492708115
ZAYO,B,196589,14738,63252,96875,0.159566695159765,739,0.00690533602268409,0.0825757102331103
COP,B,194731,10896,17212,141474,0.103231240157468,800,0.00694907110826393,0.121105020786142
IWM,B,193962,23849,65124,62835,0.0745217638717306,559,0.00850775530718563,0.0922431232477159
SNAP,S,192584,18920,24325,149339,0.0368903061359812,7624,0.007,0.0715947396676956
V,B,191612,34286,49411,63251,0.196478622763922,330,0.00791909430413023,0.112092003173525
PVTL,B,191100,36012,61275,45275,1.15771949542006,811,0.00910974531809356,0.344033237357142
PLUG,B,188639,6897,121893,25077,0.0804188577131729,1523,0.0149679753744316,0.08
TNDM,B,188149,14652,74887,24595,0.419495700310767,800,0.015215097920607,0.393114808408787
LEDS,B,187899,21042,66961,60878,1.49812779656422,1301,0.0324205065400222,0.261823930603308
LABD,B,186486,10362,105175,15010,0.206414430392821,866,0.0245404307591368,0.248971181083785
BZUN,B,185964,24854,43578,64885,0.716183486076249,800,0.0407938318282006,0.567426057944763
BIIB,B,185899,8353,64127,7765,0.0660676735284863,469,0.0913025643983716,0.944821377739363
I,B,185626,11592,78689,39891,0.216538194360929,800,0.010719466277636,0.250523394887354
FEYE,B,185013,9210,79923,71875,0.0562150199720166,2085,0.00541248257044236,0.0733333333333333
IRM,B,184896,25055,58715,61922,0.603036307122684,762,0.00728831690618124,0.0915646710024063
FTR,B,183220,25323,81658,45743,0.189057864092544,1339,0.00573212457740316,0.0788401028357028
KOOL,B,179638,8315,69578,67072,2.25561320473893,3404,0.00329717779868297,0.0387083972867258
EYEG,B,179269,3700,15860,145760,0.628687487672023,2452,0.00166666666666667,0.0165666666666667
ABR,B,178087,41314,67584,29642,0.514450467537947,825,0.00883316830327513,0.0821446726649718
EPE,B,177509,7087,135293,9173,0.136583137050923,2213,0.0139625682229312,0.10133620741489
ITUB,B,176225,8859,39440,110530,0.00914076067055609,983,0.0122974515605403,0.08
AMAT,B,175557,19413,84771,42527,0.075349102444017,720,0.00621538547678481,0.0827608092026973
MICT,B,175266,10253,97790,30192,1.42681419240043,3326,0.00390082644628099,0.114623887839814
WMT,B,172761,19127,36422,88084,0.119853706551309,401,0.00962219649386507,0.084707535835934
SCO,B,172685,12773,96532,27023,0.240081326456246,1398,0.00799207135294433,0.0709662215239591
LB,B,172461,17000,71525,34553,0.0687693174829997,800,0.00803487699066019,0.082236122107065
EGY,B,172227,7281,97267,29666,0.367714414068184,3363,0.00540206777713957,0.0902257986607752
MRO,S,171891,15140,24000,132451,0.0153707388524897,2637,0.008,0.08
VOO,B,171814,5493,117604,35776,0.096732749848712,162,0.008,0.219658020833757
ERX,B,170654,4027,138706,3436,0.0566421715833523,864,0.00639348655470902,0.194195454205512
CCCR,B,170628,5348,97787,4383,0.385983487032286,869,0.00696896663445502,0.0749421104676597
WFC,S,170382,29914,400,140068,0.0352964299107476,929,0.00861115355233002,0.0811153552330023
CRON,B,169574,13311,94789,26243,0.492320687156314,796,0.00430778619887025,0.082338031167504
FNJN,B,169151,7462,88230,33270,0.423756963718809,1125,0.00650988285137384,0.10009190591431
PEIX,B,169136,9595,3631,139388,0.228667791982939,3368,0.0175531914893617,0.2
NEPT,B,168403,15259,48626,87146,0.779049140186997,2795,0.0129595019201676,0.158942961005884
GILD,B,168089,26239,65528,36309,0.206310781816289,751,0.00836967625646969,0.0933378231957395
OBE,B,167090,8628,41745,107747,0.135115173386246,31328,0.00387373023016587,0.06
ACRX,B,166906,26137,64728,53365,0.12814532528742,5484,0.0109779652693998,0.201298982985492
GERN,B,166016,8468,67700,60078,0.0675702363279829,976,0.00676117170749627,0.0952850042838601
MPC,B,164552,15445,70023,38642,0.107922264078064,747,0.00702974432179334,0.187165488906235
SDOW,B,163295,10482,101100,979,0.0627284753319391,844,0.0189782387613319,0.07
QQQ,S,162975,21921,68825,31082,0.025562528659513,875,0.00727347310847767,0.0709690813410824
HAL,B,162775,29942,22446,94425,0.115067691469034,800,0.00780228816749726,0.0803555555555556
YUMA,B,162624,6387,93028,10845,1.12542241155563,1045,0.00472738787066011,0.0558699784697071
AMAT,S,161963,24729,5508,131726,0.102839556267655,692,0.0083891180269133,0.0823730422401519
GM,B,161930,26790,13447,104770,0.0753579136949283,547,0.00780246855306802,0.0816978364152235
VEA,B,161901,11627,37679,72537,0.0154307547013992,791,0.0179776004020063,0.08
PYPL,B,161177,22960,47789,54218,0.161888133089265,584,0.00789927744474741,0.111249886625681
MS,B,160708,14690,13034,125348,0.0376469385991138,1019,0.00752396184904304,0.0863157894736842
SYN,B,160369,7980,107389,5233,0.422897528095264,918,0.00253607594936709,0.0123886075949367
CLM,B,160361,2659,128173,1375,0.210292961620484,846,0.0046439873913464,0.0413908205841447
OSTK,B,160185,10440,85684,19284,0.17421833395883,1194,0.0103829251277837,0.782789028514228
UUUU,B,159609,9148,119433,7128,0.182385516137735,1246,0.00428489073278981,0.0764619615032081
CTL,B,158488,7796,62284,65428,0.0140128509916923,862,0.00846646508683386,0.0866666666666667
QD,B,158476,2300,78838,1338,0.0305339899495356,1090,0.0,0.04
ITUB,S,158141,1181,109860,47100,0.00173675959776589,48100,0.001,0.01
FPI,B,158131,8284,95003,11185,0.0421779510067117,724,0.0027687699061619,0.0461031890887564
CYH,B,158130,12295,88983,19981,0.064252622686601,1714,0.00845545510107578,0.08
AMMA,B,157668,3126,102609,9002,1.10734796222496,2958,0.00295508390918065,0.0260296150049358
VALE,S,157314,10396,1461,145457,0.00794818365130848,786,0.006,0.06
FRAC,B,156648,30500,31107,71330,0.650229395787391,3682,0.00715879064634004,0.125083133932097
RIBT,B,155933,6566,65447,65437,0.660012420349103,2166,0.00358333333333333,0.112017543859649
IMUC,B,155535,600,71197,0,0.243565599497803,5901,0.001,0.0029
HEAR,B,155410,14905,55597,38837,0.861416767095093,705,0.028651478755918,0.611015688158431
JD,S,153192,20240,3450,128802,0.0596834659481747,2171,0.007,0.0718728308582742
QID,B,153042,12293,110872,4100,0.10810237887078,850,0.005,0.06
PTCT,B,152502,6622,705,20712,0.466758803646625,10758,0.0334952702702703,0.684085866623916
LBIX,B,152427,15473,40314,60121,2.01998652577433,1210,0.00855002474310832,0.286479461350234
