symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LODE,B,32729873,4433,32491114,49775,0.163193933146812,20816,0.000345815474847733,0.00483828107376494
HMNY,B,5106204,2018,4279178,0,0.00512946953964409,1650,0.0,0.0007
NLST,B,2059328,80984,1136551,231897,0.103378726837314,100,0.000575775461819619,0.00385534796996938
AMD,B,1895282,115920,1217191,219573,0.0596305805288047,200,0.000964164941338854,0.0111352657004831
NBEV,B,771303,28845,476333,117697,0.0786048691690148,200,0.000644825793031721,0.0146583463338534
NSPR,B,764534,2167,528033,531,0.0323688888225014,500,0.000668204891555145,0.00449589293954776
UVXY,B,557669,6400,496822,11500,0.00373734630893255,274,0.000703125,0.01
UVXY,S,548819,17502,476928,54389,0.010220474234209,300,0.001,0.01
IAU,B,543451,0,536208,0,0.0,10433,0.0,0.0
AWSM,B,541955,20069,302198,10591,0.184164884879741,100,0.011524341023469,0.0743958343714186
SQQQ,B,506972,9275,462298,9400,0.0159620421776528,325,0.00143687331536388,0.01
CGC,B,466849,23009,228748,93274,0.0792828740171046,100,0.0028161154330914,0.0549667521404668
NIO,B,448138,45835,254084,28574,0.0326943543301919,100,0.000798647321915567,0.0119716373950038
TVIX,B,439676,20479,285014,23859,0.0534958139048888,100,0.00081566482738415,0.0158430587431027
AMD,S,436483,100166,27781,307456,0.0515265418327144,300,0.00100399337100413,0.0106621009124853
WFT,B,400931,2289,302938,37786,0.00436253442476105,1589,0.0,0.01
USO,B,380240,0,375554,0,0.0,7000,0.0,0.0
QTT,B,356461,10071,205771,11999,0.0563800545270312,100,0.00422301658226591,0.0586952636282395
TZA,B,317995,1333,261174,38000,0.00224910955171349,666,0.001,0.01
AAPL,B,280962,53515,55436,131453,0.126340367063445,25,0.00103186022610483,0.0176251518265907
VTL,B,268081,17240,143532,55863,0.0316413297434006,142,0.000429408352668213,0.00342118909512761
RRTS,B,263686,9285,173300,53778,0.218188227000352,426,0.000816908992999461,0.0148056865912763
TEVA,B,253407,4563,178830,1169,0.00664538434875816,100,0.000505369274600044,0.0128227043611659
CEI,B,246082,2564,189053,20202,0.0880615469157851,100,0.000811739469578783,0.00244570982839314
DWT,B,216531,1750,197341,0,0.0102559894978668,650,0.000428571428571429,0.01
SPY,B,213503,16730,54079,128861,0.0139833837615553,73,0.000917931858936043,0.00994022713687986
MU,B,198692,20430,101918,46080,0.0399801958109835,100,0.000979980420949584,0.0100558002936858
SVXY,B,189827,3100,171569,5244,0.00406332495327176,650,0.001,0.01
NVCN,B,186864,400,149066,0,0.00808080808080808,1642,0.0,0.00035
RSLS,B,183205,2491,134274,9219,0.0246684954297428,764,0.000678442392613408,0.00206704134885588
GE,B,175343,14323,2905,151521,0.00412645749832326,3,0.00100698177756057,0.01
TLRY,B,167208,21327,35763,35871,0.0934714199311028,100,0.0109647395320486,0.298606461293196
GNW,S,164440,1300,107013,56127,0.0038928449509801,29600,0.001,0.01
USLV,B,163096,900,115827,44300,0.0106835070392441,200,0.00277777777777778,0.01
PBR,S,161638,9264,0,152374,0.0052766541091716,100,0.001,0.01
JD,S,155915,19332,484,134499,0.018606835788803,50,0.001,0.01
JNUG,S,155910,65621,86672,3617,0.0701386291003538,300,0.001,0.01
SH,B,150937,0,143448,0,0.0,1066,0.0,0.0
MNKD,B,144389,9443,100742,24858,0.140056063954437,500,0.000841152176215186,0.01
SPY,S,141786,19408,47125,75253,0.0162217281556644,100,0.00104266281945589,0.01
TQQQ,B,139691,25750,82860,18023,0.135621964964765,100,0.00101219417475728,0.0218252427184466
ABEV,B,138296,499,101224,0,0.000439171260069475,891,0.000398797595190381,0.01
VALE,S,129620,2504,0,127116,0.00417512863864795,100,0.001,0.01
NIO,S,125948,9719,26630,87497,0.00693261546274976,300,0.00109260211955963,0.0141156497582056
TNDM,B,125224,18080,32853,39913,0.0998701908470738,100,0.00193113938053097,0.0845896017699115
SOXS,B,124609,1700,113946,5000,0.0120327574125325,500,0.001,0.01
BAC,S,122689,11195,0,111494,0.00224413413006276,100,0.001,0.01
VXX,B,120143,7198,72885,22396,0.00390905022787406,108,0.00111114198388441,0.01
GERN,B,117934,17584,38172,45614,0.0920469238299142,166,0.00113648771610555,0.0124454049135578
MYSZ,B,112531,25855,33208,40180,0.290714671224251,100,0.000999767936569329,0.0110087023786502
HPQ,B,108519,2366,14958,91195,0.00342774357116987,100,0.001,0.01
AMZN,B,107528,6782,11408,4229,0.0620726896640094,25,0.113156443526983,0.928566794455913
MYND,B,106546,6237,45537,30180,0.207209302325581,142,0.001,0.0258874458874459
OHGI,S,102201,3000,15124,84077,0.333296300411065,15124,0.001,0.00716666666666667
NEPT,B,100938,8799,34920,37947,0.0863637702070021,100,0.00127900897829299,0.0199477213319695
LTSK,B,100790,0,93951,0,0.0,1447,0.0,0.0
EGO,B,95055,4900,69339,7820,0.0310517677327774,416,0.000408163265306122,0.00326938775510204
TAST,B,94700,1300,0,0,0.0317871726532509,45700,0.005,0.0807692307692308
TWTR,S,93916,5871,2625,84195,0.00843962526971294,100,0.001,0.01
NUGT,S,88569,20375,37653,30541,0.0533439803118168,500,0.001,0.0105109202453988
T,B,87505,8476,18398,48424,0.00559882527715044,100,0.00110594620103823,0.01
C,B,86709,3923,46912,28814,0.00916794421178582,100,0.000821565128728014,0.01
DXLG,B,85214,1400,23898,51839,0.172413793103448,2317,0.00178571428571429,0.0678571428571429
CRON,B,84509,8276,47652,9269,0.0570133439883163,100,0.000939584340260996,0.0131524891251812
AUY,B,84183,2213,65559,1158,0.00343265755634491,500,0.000231812019882512,0.01
NUGT,B,82325,5100,72457,1453,0.0133523582620989,100,0.000956274509803922,0.0135627450980392
QQQ,B,81865,8266,46773,22217,0.0104373694697473,100,0.000975804500362932,0.01
JNUG,B,81363,2427,61985,3123,0.00259408501587234,266,0.000917593737124021,0.01
SWN,B,81018,5269,49834,12457,0.00618831794964548,600,0.000962042133232112,0.01
NGD,B,80736,4297,17185,56474,0.00636120449858697,100,0.000944147079357691,0.01
PBR,B,77065,3400,41147,22161,0.00193659585181169,1625,0.000852941176470588,0.01
BPMX,B,74641,0,57249,0,0.0,100,0.0,0.0
BABA,B,74458,3054,33634,2266,0.0056547806411714,100,0.00286182056319581,0.0315651604453176
SFIX,B,73657,8934,13504,21302,0.18182928318476,100,0.00687855383926573,0.103953436310723
OPK,B,73651,3501,12969,48733,0.0046069487156206,125,0.00111425307055127,0.01
TWTR,B,71967,5529,32974,18404,0.00794799661322481,80,0.000909025140170013,0.0100397901971423
GDX,B,70897,7440,50880,6024,0.00217075117035291,300,0.001,0.01
HAIN,S,70094,3000,1911,65183,0.0590586058231785,1398,0.001,0.0266666666666667
IQ,B,69954,2516,42616,790,0.0263989003955638,100,0.00151152623211447,0.0419515103338633
NAN,B,68843,1500,51411,5268,0.625,1378,0.0,0.03
CGC,S,68730,12941,2098,45445,0.0445912326765766,200,0.00106954640290549,0.0552468897303145
SNAP,B,67211,11671,16159,25400,0.014464625433003,50,0.000819724102476223,0.01
CY,B,65943,4161,8535,43696,0.0108151240191402,100,0.000855803893294881,0.01
C+A,B,65424,0,43100,0,0.0,4508,0.0,0.0
BB,S,65382,1326,0,64056,0.0108268761277996,100,0.001,0.01
SQ,S,64361,2474,200,61659,0.0154756543061602,15,0.00100727566693614,0.0363864187550525
AMDA,B,64022,1168,7847,49905,0.0519989315288042,100,0.001,0.00304126712328767
SIRI,B,63470,900,47802,871,0.000654294681238536,700,0.0,0.01
RAD,B,62394,3038,10589,48767,0.00693629476741266,100,0.001,0.01
VSTM,B,62171,5900,19793,30127,0.0747706189486491,200,0.000966101694915254,0.0179661016949153
ABX,B,58970,1100,42198,311,0.000856285681813582,411,0.000909090909090909,0.01
SPXS,B,57713,100,50404,0,0.00137761919850115,333,0.0,0.01
SDS,B,57457,6400,39043,8100,0.0607348921955664,237,0.001,0.01
ICON,B,57417,4733,24177,8193,0.0643735378923889,325,0.00112634692583985,0.00330424677794211
DUST,B,57213,6060,35535,10261,0.0938603556161328,100,0.00253465346534653,0.0721336633663366
GALT,B,56724,1673,19498,20546,0.0356511176934387,117,0.0017931858936043,0.0329886431560072
RHE,B,56555,4096,17737,26714,0.163610944677452,150,0.00082373046875,0.00209931640625
DDD,B,56290,1662,23463,3369,0.0512472634208011,202,0.000758724428399519,0.0327797833935018
T,S,55593,1400,0,54193,0.000924770574328765,1000,0.001,0.01
NLST,S,55500,7300,6100,42100,0.00931868894982205,1800,0.001,0.00411095890410959
VALE,B,55104,4736,36332,2203,0.00789672892677185,280,0.00116701858108108,0.01
WWR,B,54954,2200,8972,34588,0.118076427651353,166,0.000909090909090909,0.00402272727272727
KGC,B,54236,300,41688,0,0.000224473777347453,258,0.0,0.01
CRON,S,53186,11797,11300,30089,0.0812695044744039,100,0.001,0.0168720861235907
CSX,B,51929,878,16922,31235,0.00531335479654329,130,0.001,0.01
MNGA,B,51333,1391,33739,280,0.0908378501926468,100,0.0,0.000257296908698778
BEP,B,51091,200,300,49881,0.0156825844899239,100,0.001,0.02
JD,B,50408,6843,26007,9004,0.00658631167508684,100,0.000770568464123922,0.01
UWT,B,49471,5020,38351,5700,0.109755564301019,300,0.001,0.02
TWLO,B,48900,3154,28857,7956,0.068926331432068,100,0.00320894102726696,0.0645624603677869
MU,S,48890,11476,0,37414,0.0224577937898603,100,0.001,0.0126141512722203
XLF,B,48817,4791,25358,10199,0.00120104958346818,583,0.001,0.01
ORC,B,48488,405,3479,43085,0.0117876477094127,100,0.001,0.01
DIS,S,48111,2057,19804,26250,0.0268530847758544,10,0.001,0.0213174526008751
TKC,B,47572,4382,29822,659,0.0666859429928018,200,0.00200821542674578,0.01
AG,B,47000,2601,24784,14141,0.0140657700481838,300,0.00115378700499808,0.01
IRBT,B,46867,300,31050,300,0.00946252838758516,100,0.0136666666666667,0.116666666666667
SMH,B,46725,1000,0,45700,0.00633990781774033,46700,0.001,0.01
PDLI,B,46647,1027,5504,38900,0.0102506263162623,1000,0.001,0.01
GDXJ,B,45649,19821,479,22978,0.0114338422347823,316,0.00105327682760708,0.01
C,S,45401,985,100,44316,0.00230191818725695,80,0.001,0.01
SQ,B,45114,3989,11779,14906,0.0249524595906521,25,0.00192805214339433,0.0295337177237403
FB,B,44933,4228,27916,3154,0.00872637809902004,75,0.00125520340586566,0.0228122043519395
DWDP,B,44791,646,38527,2771,0.0031540812639761,260,0.000690402476780186,0.0177399380804954
MLNT,B,44719,14261,0,2558,0.151871099657089,408,0.00297244232522264,0.05
SN,B,44580,2000,1234,39700,0.0115177517348614,1000,0.001,0.02
IAU,S,44500,0,44500,0,0.0,0,0.0,0.0
PLG,B,43510,2400,29222,33,0.0193389308794379,415,0.000416666666666667,0.00231666666666667
NVDA,B,43407,2964,23417,3186,0.0335552234750713,100,0.0055057354925776,0.129615384615385
NEM,B,43346,1091,26897,13250,0.00349750109797812,311,0.000366636113657195,0.01
TVIX,S,43302,2000,35102,6200,0.00522445567702415,1000,0.001,0.0265
HEAR,B,43259,6333,4244,21976,0.129464194451827,100,0.0018684667614085,0.0822106426654034
SPXU,B,42787,5152,23553,11800,0.0697743709201224,105,0.00135093167701863,0.01
IWM,B,41549,7111,3197,30155,0.0259948675581421,44,0.001,0.010001406271973
NTNX,B,41415,500,29975,284,0.00327696945864465,100,0.0,0.042
PIR,B,40723,4507,3762,26936,0.0537539507424414,500,0.000955624583980475,0.01
SOFO,B,40298,400,0,39820,0.493827160493827,200,0.001,0.03
ECR,B,40279,7132,17082,11743,0.074844423922511,700,0.000999018508132361,0.01
CTRP,S,40155,1100,0,39055,0.0129971406290616,17155,0.001,0.01
UTX,B,39544,2417,8116,24610,0.0188974284798399,30,0.000917252792718246,0.0163591228796028
NFLX,B,38952,3856,5146,5465,0.0279169441950711,95,0.00822069502074689,0.16179979253112
CLIR,B,38812,2763,6524,27140,0.0553186377560214,1024,0.005,0.05
AMZA,B,38096,1000,30156,85,0.0604156597390043,100,0.001,0.01
TSLA,B,37959,1447,7962,2489,0.0180568034341619,100,0.00588735314443677,0.180055286800276
DRIP,B,37581,2000,23309,0,0.02209676171957,388,0.0032,0.01
SLV,S,37051,8,37043,0,9.13594514778533e-06,1000,0.001,0.01
ONTX,B,36892,0,23060,0,0.0,464,0.0,0.0
TELL,B,36498,3500,8932,20020,0.0416989336986954,166,0.000942857142857143,0.0248571428571429
LABD,S,36212,1020,3796,31396,0.0100122699386503,868,0.0013921568627451,0.0105098039215686
GGB,B,36199,100,30375,0,0.000201038969393827,933,0.0,0.01
WMC,B,36000,100,0,35900,0.0118764845605701,36000,0.001,0.02
EARS,B,34900,7518,3087,22897,0.551253849538055,225,0.001,0.00758266826283586
M,B,34545,842,23907,329,0.0025863366476531,100,0.000332541567695962,0.01
FCEL,B,34312,1400,0,27221,0.0543077698902207,968,0.0005,0.01
GIL,B,33829,1160,14394,15944,0.0587996755879968,100,0.000396551724137931,0.01
CSBR,B,33591,1074,5064,9362,0.0993065187239945,100,0.00162011173184358,0.106480446927374
PLUG,B,33299,698,23808,3668,0.0100743306632027,84,0.000505730659025788,0.01
SRTS,B,33251,1197,15432,12781,0.66796875,200,0.000584795321637427,0.0132414369256475
COP,B,32956,2965,4222,23141,0.0137177701799272,76,0.000966273187183811,0.0113153456998314
MORL,B,32757,407,20057,985,0.0181049822064057,100,0.0,0.0127518427518428
SNMX,B,32669,735,23467,2603,0.00377062299926127,300,0.000319727891156463,0.01
TRVG,B,32381,400,21284,1092,0.0826446280991736,101,0.00025,0.02
BAC,B,32223,1044,10151,16477,0.000209278788011212,10,0.00138314176245211,0.01
HCLP,S,31998,1172,8996,21830,0.00974587546567323,7096,0.005,0.05
AMRS,B,31761,400,20133,4385,0.014280104244761,133,0.00075,0.01
DGAZ,B,31733,450,23602,0,0.00345736303080126,100,0.001,0.0322222222222222
BHC,B,31398,2100,16404,2190,0.00946705015733336,100,0.000523809523809524,0.010952380952381
LPI,B,31108,1700,0,28406,0.00312501148901283,165,0.000941176470588235,0.01
CI,B,31102,1644,17275,2064,0.0122223213489161,100,0.0067639902676399,0.114531630170316
BABA,S,31049,5805,0,25144,0.0107485270537,63,0.000948320413436693,0.0288871662360034
KLAC,B,30827,357,20254,880,0.00846292433150009,286,0.0149579831932773,0.111932773109244
TGTX,B,30812,3019,1563,1763,0.00793371315645629,400,0.00384067572043723,0.05
ETSY,B,30120,1432,17446,951,0.00822345752744981,100,0.00349162011173184,0.050391061452514
NEWA,B,30066,1544,10455,10233,0.0986392384846355,100,0.0129663212435233,0.151502590673575
LC,B,30002,102,0,29900,0.00125676125232562,100,0.001,0.01
RMGN,B,30000,1000,0,29000,0.666666666666667,30000,0.001,0.01
AGRX,B,29956,3611,14727,1527,0.139907012785742,100,0.000515092772085295,0.00351132650235392
ACET,S,29666,1994,0,27672,0.173195518109963,294,0.001,0.0250150451354062
TZA,S,29550,0,29150,0,0.0,700,0.0,0.0
INPX,B,29316,2218,19036,900,0.0443449227262731,100,0.001,0.00249260595130748
DHXM,B,29211,0,19662,0,0.0,100,0.0,0.0
DNN,B,29064,971,19060,0,0.124295954941116,100,0.001,0.0042
GOV,B,28835,5351,11436,2700,0.0138159491461532,100,0.0018970285927864,0.0153261072696692
SDOW,B,28773,784,20057,160,0.00744369754282025,177,0.00181122448979592,0.01
ATNM,S,28750,2450,0,26300,0.0779832574720693,1000,0.001,0.00526530612244898
LABU,B,28692,1403,14441,2103,0.0429880197322058,100,0.0135730577334284,0.141881682109765
SSO,B,28596,0,27639,0,0.0,100,0.0,0.0
ENPH,B,28363,567,9545,15444,0.0046079953188619,100,0.000470899470899471,0.0104409171075838
CLF,B,28188,4362,12383,1839,0.00791543800753074,100,0.000472718936267767,0.00954149472718936
CNAT,B,28185,2064,4529,15761,0.20267085624509,145,0.000775193798449612,0.0245542635658915
INSG,B,28138,918,9007,13417,0.0231870879745397,100,0.00121786492374728,0.0247494553376906
MRIN,B,27970,200,0,27770,0.189393939393939,13070,0.005,0.05
ROKU,B,27942,1036,17392,351,0.0391209123178008,117,0.000517374517374517,0.0341988416988417
FLNT,B,27912,1600,11644,9309,0.088427102907041,1201,0.000875,0.05
VTNR,B,27765,3073,9939,9615,0.0917751762035599,163,0.000934917019199479,0.0204393101204035
VZ,B,27713,1436,417,25476,0.00286671377979007,25,0.001,0.01
AGNC,B,27486,1451,13096,10962,0.00508208032558938,126,0.00165609924190214,0.01
WDC,B,27480,4014,1355,19602,0.0580393290919607,100,0.000975087194818136,0.012660687593423
CLRB,B,27131,0,21186,0,0.0,137,0.0,0.0
GG,B,27027,1500,9357,12195,0.00167747707447998,316,0.001,0.01
GLOG,B,26946,1700,0,25246,0.059165419552431,3900,0.00264705882352941,0.0823529411764706
JASN,B,26760,750,14535,6646,0.369458128078818,333,0.000933333333333333,0.0193333333333333
ESNC,B,26655,2500,6146,14492,0.658761528326746,439,0.00096,0.00642
ECA,S,26484,2313,0,24171,0.00284742808182078,100,0.001,0.01
NRZ,B,26366,1000,11858,6363,0.00949802915894952,200,0.0021,0.01
TDF,B,26065,233,16925,177,0.0162857342559586,100,0.0,0.0185836909871245
MCEP,S,25997,300,25697,0,0.996677740863787,25697,0.001,0.03
NVAX,B,25874,3285,1873,20200,0.0177655915374132,100,0.001,0.01
NOA,B,25652,3507,2914,19051,0.147930990846585,200,0.00271884801824922,0.0739806102081551
FEYE,S,25525,700,0,24825,0.00305107942831489,100,0.001,0.01
SLV,B,25518,2303,17107,79,0.0026300102094187,206,0.00134737299174989,0.01
RIGL,B,25258,350,3642,20100,0.00160519532934022,100,0.001,0.01
NOK,B,25095,9214,13500,2381,0.0167095255539315,4214,0.00145734751465162,0.01
FMCIW,B,25000,500,0,24500,1.0,25000,0.001,0.02
ALLY,B,24910,1702,9082,11969,0.0153466060737214,104,0.000352526439482961,0.01
ITUS,B,24483,1500,11941,5600,0.0984639621898385,145,0.000933333333333333,0.0346666666666667
GDXJ,S,24465,300,19,24146,0.000173056489099172,100,0.00233333333333333,0.01
LVS,B,24457,657,10320,9488,0.00846584027008221,100,0.000512937595129376,0.0115981735159817
TNXP,B,24301,2000,12650,4000,0.201288244766506,937,0.001,0.0076
TGTX,S,24194,996,0,0,0.00261741580120254,200,0.005,0.0550200803212851
UUP,B,24127,10041,12000,0,0.28472990216929,3600,0.000408325863957773,0.01
RDCM,B,24034,4750,6335,8027,0.066284310852486,100,0.0144021052631579,0.0666947368421053
RCL,B,24002,798,16374,1844,0.0123131046613896,117,0.0045062656641604,0.0800877192982456
GSV,B,23950,500,50,23400,0.0091950640895967,23900,0.001,0.01
ABIL,B,23631,0,16939,0,0.0,142,0.0,0.0
PDD,B,23605,1305,11226,910,0.0118891439816333,100,0.00954406130268199,0.0494406130268199
PYPL,S,23556,6014,0,17542,0.0382086290255974,26,0.001,0.0122497505819754
NTZ,B,23480,400,16011,4380,0.571428571428571,725,0.001,0.0175
F,B,23411,5462,5031,11555,0.00351976759996572,3,0.001,0.01
CLDR,B,23384,100,19147,0,0.00190092384899061,620,0.001,0.01
IVZ,B,23286,1751,15389,2771,0.00785857262110998,74,0.00117133066818961,0.01
PTN,B,23285,0,18023,0,0.0,500,0.0,0.0
RWM,B,23246,1200,2746,19200,0.0234815278647464,824,0.001,0.01
COST,S,23111,12176,501,7594,0.106724633616156,27,0.00111424113009198,0.0350057490144547
MRRL,B,23072,1059,13884,0,0.145687164671894,100,0.0,0.0256940509915014
CRNT,B,23026,1281,9715,8951,0.0534596444370253,851,0.000921935987509758,0.0114129586260734
LGF.B,B,23020,500,18802,1004,0.0239475070645146,484,0.001,0.01
CLDX,B,22798,3123,8737,6135,0.0880065377895508,216,0.00084854306756324,0.00282468780019212
SGYP,B,22673,3202,7166,9380,0.0289915433786647,1002,0.000999375390381012,0.01
ORCL,B,22650,3046,6950,7151,0.000924117961867847,63,0.00148424162836507,0.0144320420223244
CYTX,B,22496,2074,7787,8076,0.115588251685894,100,0.001,0.0085016393442623
NAK,B,22417,0,17027,0,0.0,525,0.0,0.0
SONO,B,22131,1188,13562,1028,0.0219906336190141,100,0.00429713804713805,0.0140740740740741
KL,B,22119,700,12640,0,0.00346195313504585,100,0.000142857142857143,0.0157142857142857
NRO,B,22001,1727,13949,1997,0.186844098236503,250,0.000579038795599305,0.01
PYPL,B,21883,2510,1876,10439,0.0159467340961505,55,0.001,0.0264223107569721
TRXC,B,21834,2775,10291,6853,0.033666153080908,300,0.001,0.0281981981981982
BRZU,S,21602,3700,8902,9000,0.0212922680293718,500,0.001,0.01
COTY,B,21493,1720,10456,1587,0.00280662363177098,100,0.00162790697674419,0.01
FSIC,S,21462,3200,0,0,0.0430941607412196,1000,0.005,0.05
MGM,B,21453,2129,11444,6606,0.0109184526465324,100,0.00175152653828088,0.01
GPRO,B,21286,908,8785,1304,0.010567355251673,176,0.000779735682819383,0.01
GPS,S,21275,1365,7023,12787,0.00461660218079493,700,0.001,0.0180586080586081
ANH,B,21215,4491,891,15000,0.131917518505464,140,0.001,0.01
DVN,B,21106,100,752,19827,0.000160387753432699,126,0.001,0.01
WFC,S,21088,2457,0,18631,0.00169461365291664,97,0.001,0.01
CWH,B,21077,1300,12093,2795,0.0155856611917036,100,0.001,0.0161538461538462
NYMT,B,20957,2000,3473,13100,0.0335064499916234,200,0.0006,0.01
AXON,B,20917,2213,0,18704,0.0956063420745669,100,0.00118075011296882,0.01
NVTA,B,20815,3060,2102,11528,0.0515768005528494,100,0.000836601307189542,0.0299673202614379
TIS,B,20806,1500,5310,5315,0.196437925615505,130,0.000733333333333333,0.056
SHLD,B,20694,500,15417,1352,0.0167521023888498,1852,0.0,0.01
AKER,B,20551,940,11388,652,0.145398298530549,100,0.0,0.000721808510638298
SIR,B,20479,378,13125,0,0.00318952351218854,100,0.0,0.0152910052910053
ESV,B,20477,505,11684,882,0.000455818546308908,416,0.00337623762376238,0.01
UWT,S,20446,600,10546,9300,0.0131181949363768,300,0.001,0.02
JPM,B,20357,5032,265,14660,0.0323518066092323,29,0.001,0.01
HTHT,S,20027,5257,2188,11205,0.0890518862331239,100,0.000961955487920867,0.0287045843637055
AKAO,B,19998,1805,3951,11039,0.0354589030331605,159,0.000944598337950139,0.01
TEX,B,19909,210,10484,4117,0.00406874237110805,898,0.000476190476190476,0.0252380952380952
JNJ,B,19897,6128,5709,4708,0.0455186962399537,35,0.000975522193211488,0.0170642950391645
EYPT,B,19873,1200,13595,1102,0.122549019607843,133,0.000416666666666667,0.0183333333333333
VFH,B,19755,0,17654,0,0.0,217,0.0,0.0
GM,B,19610,3334,0,15976,0.0046391250504404,3,0.001,0.01
MSFT,B,19606,5045,3528,8947,0.0162759261469769,9,0.00113875123885035,0.0100594648166501
ONTX,S,19514,2000,7036,6800,0.0649076688410736,144,0.001,0.0119
CHK,B,19495,1470,11658,1430,0.00220009488844621,316,0.000931972789115646,0.01
SCHF,B,19492,699,12124,0,0.0113830670770433,45,0.005,0.01
HK,B,19485,1473,2246,14700,0.0102210749823057,458,0.00088255261371351,0.01
EAD,S,19379,1366,12718,5295,0.116087362964222,900,0.001,0.0168228404099561
URG,B,19275,300,12106,1075,0.00453988287102193,311,0.0,0.00596666666666667
SPXL,B,19266,2800,14957,0,0.033028994738953,150,0.001,0.0196428571428571
FDX,B,19178,1708,5420,520,0.0340164505785585,66,0.00570316159250586,0.0983723653395785
CLNE,B,19167,234,14363,169,0.00364690480643351,820,0.0,0.01
PM,S,19110,1195,0,17915,0.0118744783178982,29,0.001,0.0127196652719665
UPRO,B,19094,4400,10601,1620,0.0463260299645185,200,0.001,0.01
GOL,B,18994,500,12311,390,0.0150204277817832,178,0.0,0.01
SPAB,S,18945,1000,0,17945,0.666666666666667,18945,0.001,0.01
NI,S,18798,4131,8501,508,0.00389186439240846,100,0.000266279351246672,0.0148414427499395
BOX,B,18796,0,16491,0,0.0,100,0.0,0.0
NTAP,S,18773,2109,0,16664,0.024883781296458,100,0.001,0.0307254623044097
AMAT,B,18757,4911,1556,10582,0.0208425287746579,99,0.000959275096721645,0.01
FCX,B,18756,5430,2050,10260,0.00486105267304184,100,0.00107366482504604,0.01
DWT,S,18678,0,18678,0,0.0,500,0.0,0.0
QID,B,18650,0,13947,0,0.0,154,0.0,0.0
SLB,B,18648,6809,500,10214,0.0266616024370952,35,0.000992509913349978,0.0101160229108533
GSY,B,18633,0,16154,0,0.0,300,0.0,0.0
MPVD,S,18600,1000,0,17600,0.25,6400,0.005,0.05
EEM,B,18469,1000,349,12374,0.000179371553824022,100,0.001,0.01
WFC,B,18450,1930,355,15633,0.00133113730163985,16,0.001,0.01
ROX,S,18449,4503,0,13946,0.291588421938742,500,0.001,0.01
BLNK,B,18415,900,7698,7249,0.473684210526316,1137,0.001,0.03
FNKO,B,18399,4150,3264,2700,0.0811894747138805,158,0.001,0.118072289156627
PMX,B,18310,800,410,16800,0.148643626904496,100,0.000875,0.02875
AB,S,18225,100,0,18125,0.00404318117494845,18225,0.005,0.1
KMI,S,18181,4499,0,13682,0.00521710291341395,50,0.001,0.01
KO,B,18151,8122,0,10029,0.0116454128085203,20,0.001,0.01
MS,B,18144,3558,113,14157,0.0054009417493708,100,0.001,0.01
ARAY,B,18142,0,18142,0,0.0,7780,0.0,0.0
ATUS,B,18000,1000,0,17000,0.00659543595831684,18000,0.001,0.01
ATNM,B,17929,239,11634,2,0.00760734634115288,70,0.0,0.000818410041841004
GLW,B,17919,3823,0,13977,0.0136765773855307,50,0.001,0.0178472403871305
AMBA,B,17842,150,13849,14,0.00558181073940386,156,0.00333333333333333,0.06
INNT,B,17733,1400,5282,8300,0.155555555555556,100,0.001,0.0242857142857143
PDD,S,17716,3908,303,9405,0.0356036587587916,200,0.00199795291709314,0.0751177072671443
APRN,B,17656,1582,11007,0,0.0282954748703273,235,0.000241466498103666,0.01
TWO,B,17629,1274,10258,341,0.0075948612477272,100,0.00243328100470958,0.01
GNC,B,17299,120,13828,0,0.000680538305799888,100,0.001,0.01
CVM,B,17224,2709,6677,2800,0.0821880404113953,100,0.000963086009597638,0.0224658545588778
CATS,B,17214,1854,8288,1713,0.321205821205821,100,0.0045059331175836,0.17730312837109
INTC,B,17211,1683,7751,2416,0.00165775732914905,100,0.000569221628045158,0.01
SUPV,S,17143,243,0,16900,0.00273707212128721,100,0.001,0.0182304526748971
SSLJ,B,17058,200,3441,10600,0.166666666666667,211,0.001,0.005
TRVN,B,16971,2703,1702,11200,0.0265839217923248,200,0.001,0.0125897151313356
RGSE,B,16959,1000,6045,5800,0.0382277610000382,216,0.001,0.0034
QTM,B,16932,200,9688,316,0.00280170904251593,316,0.0,0.03
ON,B,16894,828,3355,11062,0.00245443873981764,100,0.000758454106280193,0.01
MUX,B,16860,550,11898,0,0.00251772708753908,988,0.0,0.01
KHC,B,16732,3019,232,12557,0.0174948570104019,100,0.001,0.0149619079165287
YINN,B,16705,400,14704,0,0.00424281638151405,100,0.001,0.01
BSTI,B,16639,800,11422,277,0.012987645502216,100,0.00125,0.01
ORCL,S,16632,398,350,15484,0.000120748177552004,100,0.001,0.01
NBR,B,16513,3014,7704,2457,0.00452983090534998,833,0.00099535500995355,0.0398606502986065
MOS,B,16489,800,10123,800,0.00283389479874033,100,0.00025,0.01375
EOLS,B,16422,4801,205,10300,0.438647784376428,100,0.00139554259529265,0.109779212664028
LTS,S,16400,800,0,15600,0.112029127573169,1600,0.001,0.01125
VXX,S,16158,7465,445,8248,0.00405405111851623,420,0.001,0.01
THQ,B,16104,0,11831,0,0.0,596,0.0,0.0
NVTA,S,16045,1602,0,14443,0.0270019720541388,200,0.001,0.025
LB,S,15902,2312,0,13590,0.00895613739458526,100,0.001,0.0128114186851211
MET-E,S,15900,0,15900,0,0.0,7500,0.0,0.0
