symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TECL,T,2880010,0,2339710,0,0.0,26300,0.0,0.0
NKLA,T,1248985,1177,1137008,0,0.000344170865482996,700,0.0,0.01
TSLA,B,1200924,15450,544734,23733,0.0490199189029691,100,0.0130300323624595,0.0491391585760518
AVGR,B,1080830,13986,773562,4915,0.0695658229170294,100,0.0167603317603318,0.0823258973258973
AVGR,T,972061,8099,763130,7217,0.0402841126701717,200,0.0116656377330535,0.0686220521051982
SQQQ,B,785772,86606,621518,63440,0.0626025986229828,200,0.001,0.01
TSLA,T,757806,3200,461301,2753,0.0101529929119418,100,0.01020625,0.059896875
PSQ,B,732148,0,732148,0,0.0,1400,0.0,0.0
SOXS,B,666439,6874,634265,11400,0.013243527548618,500,0.001,0.01
TTOO,E,664235,44523,0,81609,0.00969513553439309,200,2.2460301417245e-07,0.00152014015228084
CGC,B,530156,0,507556,0,0.0,500,0.0,0.0
SH,B,490738,0,490738,0,0.0,1000,0.0,0.0
CGC,E,489473,10122,474673,3178,0.00642357111715687,800,4.16913653428176e-05,0.01
QQQ,T,460401,6677,384148,64547,0.0196624084904382,100,0.001,0.0229444361240078
IOVA,B,443963,1000,426805,11600,0.0083721942683958,200,0.001,0.014
TLRY,B,438728,100,346228,3600,0.000114622113815174,300,0.001,0.01
NKLA,B,428410,3311,386704,35995,0.000968181593554969,490,0.001,0.01
LABU,B,416935,1703,381164,7800,0.00304832753679741,200,0.001,0.01
SPXU,B,405247,0,405247,0,0.0,300,0.0,0.0
TMF,B,377765,100,373697,3968,0.00028216226587586,100,0.001,0.01
TTOO,B,365035,42038,900,39307,0.00915401270343007,200,2.37880013321281e-08,0.00112460155097769
ARM,T,354545,1074,250157,6810,0.00645673267683873,200,0.0127281191806331,0.0621135940409683
COSM,B,351186,0,338486,0,0.0,300,0.0,0.0
NVDA,B,311918,5257,130065,3440,0.0312858936743815,100,0.0274472132394902,0.176891763363135
SH,T,311092,0,311092,0,0.0,1100,0.0,0.0
MARA,B,310646,800,256945,21300,0.0050646374352676,200,0.002125,0.03875
BCS,B,279484,0,279484,0,0.0,500,0.0,0.0
TQQQ,B,276971,50970,177546,38760,0.0609786736151488,156,0.00100176574455562,0.01
UVIX,B,274645,1000,256755,0,0.00374962972406475,800,0.001,0.01
AAPL,T,272028,1000,220410,2800,0.00495316779846551,100,0.001,0.011
NVDA,T,271036,2875,119431,8374,0.0171099380471461,100,0.0228417391304348,0.250831304347826
PYPL,T,264051,0,90366,0,0.0,200,0.0,0.0
F,T,255099,0,250399,0,0.0,500,0.0,0.0
PSQ,T,253000,0,253000,0,0.0,3200,0.0,0.0
EBC,T,247700,0,235500,0,0.0,6900,0.0,0.0
RTX,B,242603,100,213103,0,0.00322372662798195,8100,0.01,0.04
AMD,T,236488,748,196086,2832,0.0034178661183459,100,0.0075668449197861,0.0295989304812834
HYLN,B,227900,0,227900,0,0.0,1300,0.0,0.0
SQQQ,T,227530,1700,221617,0,0.00122883423387607,300,0.001,0.01
EBET,E,222939,8939,0,28500,0.00373002917593019,100,1.23056270276317e-05,0.000531815639333259
EBET,B,205545,15097,0,32850,0.00629961410325742,100,1.32476650990263e-08,0.000378439425051335
DKNG,T,204104,0,204004,0,0.0,300,0.0,0.0
ARM,B,199969,541,120324,640,0.00325241375993459,100,0.015083179297597,0.0888909426987061
BIG,B,197002,0,101202,0,0.0,3100,0.0,0.0
SPXU,T,194320,0,194320,0,0.0,300,0.0,0.0
AMD,B,193516,972,124970,8720,0.00444139821795751,150,0.00285185185185185,0.0195781893004115
BAC,B,185737,500,175953,9284,0.00177036271191242,400,0.001,0.01
AGRI,E,180139,6136,0,66230,0.0317401200082764,400,4.40026075619296e-07,0.000917470664928292
NIO,B,176238,100,172877,1600,0.000390257609047732,300,0.001,0.01
AVGR,S,174501,3145,84778,0,0.0156431083279034,100,0.0210047694753577,0.0836470588235294
JBLU,B,173837,0,171975,0,0.0,200,0.0,0.0
LYG,B,173531,0,171531,0,0.0,1600,0.0,0.0
BAC,T,173222,0,171222,0,0.0,500,0.0,0.0
LLAP,B,173112,100,107845,21100,0.00431294746829984,200,0.001,0.02
SOFI,B,169981,0,164300,0,0.0,200,0.0,0.0
LIFW,E,167887,12707,0,6600,0.0194900111200583,100,1.5739356260329e-07,0.00128104194538443
TSLL,B,167798,2085,148447,17110,0.0105574965821054,100,0.001,0.01
BCS,T,167506,0,167506,0,0.0,500,0.0,0.0
QID,B,167354,0,164663,0,0.0,200,0.0,0.0
ELUT,T,165097,1000,128848,8395,0.0617322056917094,400,0.001,0.03
TQQQ,T,163736,1937,110732,44446,0.00231735708833713,100,0.001,0.01
NKLA,S,162455,1224,155867,5364,0.000357914307010354,300,0.001,0.01
MARA,T,160450,0,119445,0,0.0,200,0.0,0.0
PSQ,S,156642,0,156642,0,0.0,1150,0.0,0.0
WULF,T,155653,100,153753,0,0.00250953623770327,500,0.001,0.03
SOXS,T,155600,0,143925,0,0.0,300,0.0,0.0
EOSE,E,155100,400,154700,0,0.00576402098103637,1600,0.001,0.01
U,B,154074,1975,118781,8781,0.00950757958686558,200,0.00213924050632911,0.0293670886075949
AAPL,B,151296,226,128996,1380,0.0011194159224532,100,0.00420353982300885,0.0299115044247788
WOOF,B,150777,0,149840,0,0.0,300,0.0,0.0
FNGD,B,145218,28648,43562,73008,0.320365006765597,500,0.00131415805640882,0.01
CLSK,T,145148,0,142890,0,0.0,200,0.0,0.0
SFIX,B,144984,0,100284,0,0.0,500,0.0,0.0
RIOT,B,144908,40,119709,560,0.000814133355043556,300,0.001,0.01
AMC,B,142817,0,138018,0,0.0,100,0.0,0.0
SPXS,B,142500,0,138900,0,0.0,100,0.0,0.0
AVTX,B,142197,81497,0,8200,0.098525687136182,300,0.0,0.000138780568609887
VEA,B,141556,8631,107524,86,0.107440279835186,100,0.001,0.01
UVXY,B,140596,8150,67547,61399,0.0225733634311512,200,0.001,0.01
CVNA,T,139757,779,63191,6006,0.0168563638724196,175,0.0134017971758665,0.0582156611039795
RDHL,B,139015,900,97415,14500,0.00751101615703031,500,0.001,0.0233333333333333
RIVN,B,136202,300,112772,6693,0.00271835159159486,200,0.001,0.0133333333333333
PLTR,B,134528,0,128228,0,0.0,200,0.0,0.0
JDST,B,133855,1900,128515,0,0.0196952420441588,700,0.001,0.01
PLTR,T,132869,100,126584,1500,0.000742577933554126,300,0.001,0.03
MULN,E,131604,5840,0,10044,0.0117539795472705,200,1.36986301369863e-06,0.00131330479452055
SPY,T,130770,6528,72861,48826,0.00856926825170125,100,0.0011531862745098,0.0118382352941176
CHWY,T,129154,80,109800,1720,0.00143851257799435,300,0.001,0.025
T,B,128867,0,124567,0,0.0,300,0.0,0.0
NMR,B,125999,0,125999,0,0.0,700,0.0,0.0
TSLA,S,125958,1834,32190,119,0.00581893406265666,100,0.0144656488549618,0.0549127589967285
XLF,B,124554,0,119454,0,0.0,400,0.0,0.0
CHSN,S,124177,100,118756,0,0.0487092060399415,200,0.01,0.08
SQQQ,S,123959,138,105897,660,9.97524260440573e-05,400,0.001,0.01
AAL,B,123766,0,122866,0,0.0,695,0.0,0.0
GOLD,B,119289,0,114789,0,0.0,700,0.0,0.0
U,T,117769,0,114982,0,0.0,300,0.0,0.0
BITO,B,116842,0,108185,0,0.0,1000,0.0,0.0
NOK,B,115308,1600,99872,13736,0.00506598444742775,300,0.001,0.01
XLF,T,114288,0,108276,0,0.0,400,0.0,0.0
SQL,B,113861,971,43697,1157,0.0383961406144964,100,0.0568486096807415,0.423388259526262
M,B,113761,0,111761,0,0.0,200,0.0,0.0
AFRM,B,113598,100,98415,3800,0.00172505994583312,200,0.005,0.01
SHOP,T,111543,275,91594,1625,0.00473851985870595,199,0.00345454545454545,0.0163636363636364
BZ,T,111327,1080,102022,5720,0.0880626223091976,700,0.00166666666666667,0.02
QID,T,107700,0,107400,0,0.0,300,0.0,0.0
JNUG,B,106690,0,91490,0,0.0,200,0.0,0.0
MJ,B,106569,0,103875,0,0.0,1100,0.0,0.0
SQL,T,105842,224,53346,1309,0.00885760607378702,125,0.0247991071428571,0.459464285714286
ITUB,B,104252,0,104252,0,0.0,1000,0.0,0.0
F,B,102213,0,102213,0,0.0,500,0.0,0.0
CVNA,B,102158,2488,51244,820,0.0538364997619769,100,0.0161334405144695,0.0729702572347267
F,S,101532,0,99937,0,0.0,500,0.0,0.0
TLRY,E,101212,0,100912,0,0.0,300,0.0,0.0
SIRI,T,100900,0,65800,0,0.0,1100,0.0,0.0
SOFI,T,100857,0,82144,0,0.0,200,0.0,0.0
RDHL,T,100420,300,78470,2850,0.00250367205234344,600,0.001,0.02
GDX,B,100179,4655,29765,62307,0.0341694009527794,150,0.00136519871106337,0.01
BTE,B,99976,0,99976,0,0.0,1100,0.0,0.0
NIO,T,99688,100,84688,200,0.000390257609047732,300,0.001,0.02
AMZN,T,98175,114,81937,600,0.00101840271574058,102,0.00210526315789474,0.0136842105263158
TQQQ,S,96495,123,71583,3280,0.000147152773291413,200,0.001,0.01
AUR,B,96302,0,94970,0,0.0,700,0.0,0.0
FUBO,B,95590,0,87890,0,0.0,800,0.0,0.0
SH,S,95338,0,95338,0,0.0,3451,0.0,0.0
WORX,E,95131,7643,0,22788,0.00442738036138499,200,0.0,0.00140467094073008
QYLD,B,94665,0,94665,0,0.0,200,0.0,0.0
PLNT,T,94566,40,92400,0,0.000851317413697697,700,0.01,0.05
LYG,T,93710,0,93710,0,0.0,500,0.0,0.0
AMPX,T,93356,600,81944,700,0.0333407423871972,200,0.0055,0.055
NXE,B,93317,0,93117,0,0.0,867,0.0,0.0
SOXL,B,89361,5175,66745,16005,0.0160325918582316,200,0.00109661835748792,0.01
RIOT,T,89345,0,86645,0,0.0,200,0.0,0.0
HOLO,B,89305,100,76836,500,0.0062402496099844,300,0.001,0.02
AAPL,S,88525,1184,68570,5802,0.00586455067338316,80,0.00133783783783784,0.0159121621621622
TSLL,S,88012,11848,14538,61626,0.05999291103347,100,0.001033760972316,0.0160769750168805
CHPT,T,87854,200,83554,1500,0.0033770663424683,500,0.001,0.01
OXY,B,87415,100,80956,0,0.00391297542651432,100,0.005,0.01
PTCT,B,87000,200,73200,0,0.00688207563401122,600,0.001,0.03
SOXS,S,86926,0,83926,0,0.0,400,0.0,0.0
MIRA,B,86455,929,62309,200,0.0555555555555556,100,0.011194833153929,0.0446286329386437
UVIX,T,86279,0,83979,0,0.0,700,0.0,0.0
TGTX,B,84442,500,82142,600,0.025642340632853,200,0.0028,0.03
DKNG,B,82441,30,71862,9270,0.000937470704040499,200,0.001,0.01
IDAI,T,82400,0,62200,0,0.0,700,0.0,0.0
GOOGL,B,82165,300,76707,450,0.00417664420560227,100,0.001,0.0133333333333333
RIG,B,80743,0,79743,0,0.0,300,0.0,0.0
VWO,B,79929,0,64929,0,0.0,100,0.0,0.0
U,E,78675,100,73696,0,0.000481396434778004,200,0.01,0.05
GOLD,T,77908,0,64400,0,0.0,700,0.0,0.0
LU,T,77600,0,63300,0,0.0,800,0.0,0.0
TSLL,T,77388,740,71749,2099,0.00374702516583118,100,0.001,0.01
TLRY,S,75976,494,73482,0,0.00056623324224696,900,0.001,0.01
AMCR,B,74886,0,74886,0,0.0,1100,0.0,0.0
ESPR,T,74400,0,69900,0,0.0,2700,0.0,0.0
LCID,B,73897,2182,70365,1050,0.00523080758682853,100,0.001,0.01
TMF,T,73600,0,73400,0,0.0,700,0.0,0.0
PLTR,S,73484,1000,54052,466,0.00742577933554127,300,0.001,0.01
SPCE,T,73008,0,71008,0,0.0,300,0.0,0.0
CVE,B,72953,0,70153,0,0.0,400,0.0,0.0
TECS,B,72828,130,69598,0,0.00865282215122471,200,0.001,0.01
AMZN,B,72563,400,60729,3000,0.00357334286224763,100,0.001,0.0125
KGC,B,71651,0,70151,0,0.0,1000,0.0,0.0
IEMG,T,71448,100,65448,0,0.00153338955761711,200,0.001,0.01
MSOS,T,70717,0,66267,0,0.0,400,0.0,0.0
COIN,B,70716,315,35462,3795,0.0139275766016713,100,0.0103174603174603,0.103492063492063
CCL,B,70527,0,66827,0,0.0,300,0.0,0.0
CLSK,B,69873,0,68673,0,0.0,300,0.0,0.0
IAU,T,69497,0,42060,0,0.0,300,0.0,0.0
BOIL,T,68852,3030,16600,38142,0.0794858342077649,100,0.00122277227722772,0.0232178217821782
SQ,T,68091,300,44640,0,0.00748166990872363,200,0.001,0.0133333333333333
IAU,B,67385,12,57473,0,0.000247341083353945,300,0.0,0.01
RGTI,T,67019,0,64919,0,0.0,1500,0.0,0.0
BBD,B,65872,200,65672,0,0.000657012956295498,300,0.0,0.01
PLNT,B,65130,5796,23914,19470,0.123355893244796,200,0.00176863354037267,0.0339648033126294
ELUT,B,64899,800,45056,2700,0.0493857645533675,200,0.001,0.015
AVTX,E,64756,4116,0,4540,0.00497603259325528,200,0.0,0.000415063168124393
UNG,T,64299,0,64199,0,0.0,300,0.0,0.0
QUBT,T,64200,0,63700,0,0.0,2700,0.0,0.0
QQQ,B,64039,1360,43577,15110,0.00400492370031392,50,0.001,0.0126397058823529
SOXL,E,63994,300,62394,0,0.000929425614969949,200,0.001,0.01
ZIVB,B,63988,2600,0,61318,0.866955651883961,800,0.00407692307692308,0.0630769230769231
REAL,B,63219,0,52519,0,0.0,100,0.0,0.0
UNG,B,63191,0,63191,0,0.0,500,0.0,0.0
ET,B,63093,0,63093,0,0.0,200,0.0,0.0
SQ,B,62640,50,36870,0,0.00124694498478727,100,0.01,0.03
SPXU,S,62484,0,62484,0,0.0,840,0.0,0.0
WBA,B,62457,0,62457,0,0.0,130,0.0,0.0
EEM,B,62243,0,57243,0,0.0,3600,0.0,0.0
IONQ,B,61470,215,45653,2358,0.00443070582174137,100,0.001,0.0306976744186047
S,T,61131,100,57131,0,0.00870322019147084,300,0.01,0.01
WORX,B,61097,2011,0,8186,0.00116491716691682,100,0.0,0.00587409249129786
FUBO,T,61071,0,58954,0,0.0,700,0.0,0.0
PBR,B,60845,100,59345,700,0.000336210171702535,600,0.001,0.01
SLV,B,60667,0,55267,0,0.0,500,0.0,0.0
COSM,T,60198,0,50598,0,0.0,300,0.0,0.0
IONQ,S,59968,150,38925,400,0.00309119010819165,200,0.004,0.04
LYG,S,59840,0,59840,0,0.0,1000,0.0,0.0
PDD,B,59719,100,41179,93,0.00169952413324269,193,0.001,0.03
PARA,B,59557,0,57862,0,0.0,200,0.0,0.0
UVXY,T,59187,1600,34787,21800,0.00443158055090086,400,0.0026875,0.01
JOBY,B,59154,105,50549,1400,0.00386015220028675,152,0.001,0.02
HBAN,B,58983,0,58583,0,0.0,1300,0.0,0.0
NMR,T,58700,0,58700,0,0.0,500,0.0,0.0
PSFE,T,58700,0,44500,0,0.0,5100,0.0,0.0
RIVN,T,58197,200,42271,143,0.00181223439439657,343,0.001,0.01
AI,T,57648,0,31372,0,0.0,150,0.0,0.0
PGX,B,57461,0,57461,0,0.0,2100,0.0,0.0
IAG,B,57135,0,57135,0,0.0,1200,0.0,0.0
EEM,T,56900,0,52300,0,0.0,4000,0.0,0.0
RVYL,T,56544,800,32644,9400,0.303951367781155,400,0.01,0.215
LIFW,B,56031,5085,0,6511,0.00779937881053721,100,2.59587020648968e-06,0.00134263520157325
SLQT,B,55900,0,18800,0,0.0,17300,0.0,0.0
SWN,B,55502,0,55202,0,0.0,800,0.0,0.0
TUP,E,55399,100,44799,0,0.00666888962987663,600,0.0,0.01
HUT,B,55393,0,55393,0,0.0,1000,0.0,0.0
SOXL,S,55391,4567,26387,21200,0.0141489559452259,600,0.00113203415809065,0.01
VEA,T,55100,0,52100,0,0.0,4200,0.0,0.0
PTON,B,54871,0,51971,0,0.0,140,0.0,0.0
NVEI,B,54775,400,0,54375,0.165084605860503,100,0.003,0.01
NVDA,S,54741,2082,3367,122,0.0123905707875333,50,0.0400192122958694,0.177334293948127
OPEN,B,54692,0,53410,0,0.0,700,0.0,0.0
TLRY,T,54150,0,54150,0,0.0,500,0.0,0.0
SPXS,T,54100,0,53700,0,0.0,100,0.0,0.0
LXRX,T,53600,0,53400,0,0.0,900,0.0,0.0
VWO,T,53167,0,40642,0,0.0,700,0.0,0.0
ABEV,B,53105,0,53105,0,0.0,300,0.0,0.0
FFIE,B,53063,50,39327,150,0.00350017500875044,300,0.01,0.04
SILJ,B,52702,0,27102,0,0.0,5800,0.0,0.0
USFR,B,52581,0,52581,0,0.0,200,0.0,0.0
AAL,T,52369,0,52369,0,0.0,500,0.0,0.0
AMC,T,52277,600,31554,400,0.00864129965146758,200,0.001,0.01
MIRA,E,51525,442,38721,3268,0.0264322449467767,111,0.0140045248868778,0.0690497737556561
PGX,T,50981,0,50781,0,0.0,1300,0.0,0.0
JDST,T,50900,0,50500,0,0.0,700,0.0,0.0
MULN,B,50900,500,0,2700,0.0010063338653485,200,0.0,0.00422
QQQ,S,50866,3878,11234,28690,0.0114199221395716,40,0.001,0.0119443011861784
ALT,B,50746,2,48740,4,0.000319590923617769,200,0.005,0.01
OPEN,T,50550,1400,49150,0,0.00815048116947761,1000,0.001,0.01
SNDL,B,50489,100,44089,100,0.00167824656798577,770,0.001,0.01
AMD,S,50134,1124,15846,3119,0.00513593785697967,100,0.00887900355871886,0.0318505338078292
BTG,B,49838,0,49838,0,0.0,600,0.0,0.0
VAXX,E,49800,0,17400,0,0.0,8600,0.0,0.0
BP,B,49665,0,49665,0,0.0,400,0.0,0.0
FXI,B,49576,100,49476,0,0.000212509137892929,170,0.001,0.01
MRO,B,49098,0,45347,0,0.0,300,0.0,0.0
TSLA,E,49061,1043,1261,0,0.00330924112723604,100,0.0194726749760307,0.0680345158197507
INTC,B,48617,0,47037,0,0.0,130,0.0,0.0
GGB,B,48470,0,48370,0,0.0,500,0.0,0.0
CLF,B,48269,0,47069,0,0.0,200,0.0,0.0
ERIC,B,48059,0,48059,0,0.0,500,0.0,0.0
GOOG,S,47991,764,6276,17516,0.0255117374027449,200,0.00175392670157068,0.0360732984293194
CGC,T,47928,0,27328,0,0.0,1200,0.0,0.0
SGOL,B,47600,0,45200,0,0.0,2400,0.0,0.0
FNGR,E,47562,0,33862,0,0.0,400,0.0,0.0
ZIM,T,47348,100,38872,0,0.005968723886833,200,0.01,0.02
TDOC,B,46958,0,35721,0,0.0,102,0.0,0.0
AAAU,T,46910,0,44910,0,0.0,110,0.0,0.0
SPDN,T,46400,0,46400,0,0.0,700,0.0,0.0
RDW,B,46139,200,25119,0,0.0205107168495539,119,0.015,0.05
SDOT,B,46100,0,40100,0,0.0,4500,0.0,0.0
GCT,T,46000,100,45600,0,0.0036952183874067,300,0.01,0.29
CARA,E,45993,0,34893,0,0.0,600,0.0,0.0
BBD,T,45900,0,45900,0,0.0,1000,0.0,0.0
AGEN,B,45797,0,44597,0,0.0,1200,0.0,0.0
LABU,T,45600,0,45600,0,0.0,300,0.0,0.0
EWZ,T,45590,0,45590,0,0.0,500,0.0,0.0
AAAU,B,45389,0,41889,0,0.0,2400,0.0,0.0
MRNA,B,45288,432,15158,0,0.0168684107770402,100,0.0185648148148148,0.174814814814815
AMZN,S,45269,200,35384,1067,0.00178667143112382,50,0.001,0.015
AMPX,B,45187,500,27344,1190,0.027783951989331,155,0.0064,0.044
IEMG,S,45067,0,45067,0,0.0,65,0.0,0.0
STGW,T,45000,0,27600,0,0.0,7400,0.0,0.0
SPY,B,44754,3429,32599,6679,0.00450122868184491,27,0.001,0.01
MPW,B,44148,0,41012,0,0.0,75,0.0,0.0
CVE,T,43902,0,43902,0,0.0,400,0.0,0.0
ARM,S,43191,1148,15601,9,0.00690160997487044,100,0.0175348432055749,0.0890940766550523
PBR,T,42950,100,32450,8400,0.000336210171702535,500,0.001,0.03
PBR.A,T,42400,0,42400,0,0.0,700,0.0,0.0
COIN,T,42329,90,24558,575,0.00397930760047752,197,0.0316666666666667,0.201666666666667
LCID,T,42269,0,25269,0,0.0,300,0.0,0.0
BNGO,B,42010,0,22610,0,0.0,300,0.0,0.0
IBRX,B,41700,0,41600,0,0.0,600,0.0,0.0
CPG,B,41320,0,39220,0,0.0,600,0.0,0.0
NOK,S,40562,0,40562,0,0.0,1000,0.0,0.0
ET,T,40377,0,27477,0,0.0,500,0.0,0.0
ENVX,T,39684,0,37884,0,0.0,200,0.0,0.0
EGHT,T,39500,0,39500,0,0.0,1700,0.0,0.0
IDEX,B,39202,0,36928,0,0.0,25,0.0,0.0
LYFT,B,39166,0,37166,0,0.0,300,0.0,0.0
SPY,S,39061,4315,10389,22241,0.0056642758128203,30,0.001,0.0113209733487833
BAC,S,38834,0,38834,0,0.0,145,0.0,0.0
TSLY,B,38780,2745,32799,2602,0.0720510263005932,64,0.00431147540983607,0.0147650273224044
SMR,B,38778,0,37178,0,0.0,100,0.0,0.0
MSFT,T,38605,381,21645,675,0.00619200078009459,100,0.00763779527559055,0.0386876640419948
AG,B,38515,0,38515,0,0.0,500,0.0,0.0
AVGR,E,38429,872,0,1341,0.00433729426452521,100,0.00325688073394495,0.0440481651376147
CIG,B,38252,0,38252,0,0.0,500,0.0,0.0
TEVA,B,38171,0,38171,0,0.0,1100,0.0,0.0
NOK,T,38000,0,38000,0,0.0,300,0.0,0.0
JETS,B,37922,1599,35167,0,0.00718322387040548,100,0.001,0.01
CYBN,B,37600,0,0,0,0.0,100,0.0,0.0
MPW,T,37434,0,37334,0,0.0,300,0.0,0.0
S,B,37409,0,36518,0,0.0,500,0.0,0.0
PHYS,B,37400,2520,28350,6530,0.160356347438753,200,0.001,0.01
ITOT,B,37126,820,2191,34115,0.344248530646516,82,0.001,0.01
JEPQ,B,37020,672,30427,2920,0.107040458744823,25,0.001,0.01
UVXY,S,37019,1125,6168,29436,0.00311595507485217,100,0.001,0.01
UVIX,S,37009,1550,35259,200,0.00581192607230036,1000,0.001,0.01
ITUB,T,37000,0,36800,0,0.0,1000,0.0,0.0
BIL,T,36985,0,36985,0,0.0,100,0.0,0.0
VZ,B,36825,0,36125,0,0.0,100,0.0,0.0
YANG,B,36646,0,35266,0,0.0,100,0.0,0.0
CATX,E,36594,12059,0,3365,0.0249544223275757,100,2.4877684716809e-07,0.00101161787876275
ACB,E,36350,2650,0,1100,0.0083485865685419,200,7.54716981132075e-06,0.00311509433962264
META,B,36308,688,16726,2411,0.0147852061977521,100,0.020203488372093,0.0997529069767442
KRE,T,36145,1194,451,34500,0.00281557954012201,117,0.001,0.01
FTCH,T,35900,0,35900,0,0.0,5000,0.0,0.0
SJNK,B,35793,0,35793,0,0.0,1000,0.0,0.0
PFE,B,35772,0,29433,0,0.0,100,0.0,0.0
LAC,T,35736,1852,26397,5117,0.130413351172453,150,0.001,0.0167494600431965
UEC,B,35647,0,34147,0,0.0,700,0.0,0.0
SPCE,B,35607,0,35507,0,0.0,100,0.0,0.0
LU,B,35540,0,35540,0,0.0,300,0.0,0.0
LDI,B,35360,0,35360,0,0.0,300,0.0,0.0
SPDN,B,35249,0,35249,0,0.0,830,0.0,0.0
EZGO,B,35209,4510,0,315,0.0141627491434834,300,0.0,0.000187139689578714
TZA,B,35196,201,30644,3900,0.00376489098673859,100,0.001,0.01
CCL,T,35057,0,27831,0,0.0,368,0.0,0.0
NKE,T,34996,0,24696,0,0.0,198,0.0,0.0
ONCY,B,34945,500,445,34000,0.157133878064111,300,0.005,0.01
SAN,T,34628,0,34628,0,0.0,100,0.0,0.0
BRTX,T,34582,100,23382,3100,0.027972027972028,300,0.01,0.05
CGC,S,34490,581,31449,2460,0.000368711205203334,200,0.001,0.01
TEVA,T,34415,0,34415,0,0.0,1100,0.0,0.0
CTSH,T,34403,0,28303,0,0.0,800,0.0,0.0
UPTD,E,34324,100,21767,64,0.0144634075788256,170,0.01,0.44
IOVA,T,34274,100,32250,0,0.00083721942683958,200,0.001,0.01
TGTX,T,33900,0,32800,0,0.0,900,0.0,0.0
DNN,T,33643,0,33643,0,0.0,500,0.0,0.0
JBLU,T,33400,0,33400,0,0.0,600,0.0,0.0
RUM,B,33148,217,29432,619,0.00613739853494358,100,0.0010184331797235,0.01
MSOS,B,32561,0,27410,0,0.0,300,0.0,0.0
NYCB,T,32500,0,32500,0,0.0,500,0.0,0.0
SPWR,T,31799,0,22799,0,0.0,200,0.0,0.0
GOLD,S,31545,0,31545,0,0.0,3000,0.0,0.0
GOVT,B,31423,0,31423,0,0.0,116,0.0,0.0
DG,S,31409,400,0,30205,0.0192012288786482,100,0.001,0.03
APLS,T,31394,150,22894,1325,0.00764564962536317,1400,0.01,0.055
BABA,T,31314,25,29634,75,0.000935663759871253,100,0.001,0.02
NVOS,E,31100,1000,0,11600,0.00458206944584452,100,0.0,0.00254
GNK,B,30974,0,19574,0,0.0,200,0.0,0.0
RUN,B,30823,0,30435,0,0.0,105,0.0,0.0
SIRI,B,30780,0,26980,0,0.0,1400,0.0,0.0
UUUU,T,30700,0,30700,0,0.0,300,0.0,0.0
TMF,S,30634,200,28053,2381,0.00056432453175172,500,0.001,0.01
DRIP,B,30589,0,26789,0,0.0,100,0.0,0.0
SPXS,S,30347,0,30347,0,0.0,278,0.0,0.0
SGOL,T,30225,0,30225,0,0.0,800,0.0,0.0
CRNX,T,30100,0,17400,0,0.0,1600,0.0,0.0
MU,B,29918,220,26785,580,0.00492269136962699,100,0.001,0.0163636363636364
BITF,B,29800,0,29800,0,0.0,300,0.0,0.0
HOLO,T,29759,200,28259,800,0.0124804992199688,200,0.001,0.015
SCHH,T,29600,0,29400,0,0.0,800,0.0,0.0
VOD,B,29511,0,29511,0,0.0,1400,0.0,0.0
KWEB,T,29325,0,29325,0,0.0,300,0.0,0.0
NAT,T,29300,0,28400,0,0.0,300,0.0,0.0
M,T,29274,0,28974,0,0.0,600,0.0,0.0
DUST,B,29249,3910,17839,7500,0.107981220657277,170,0.001,0.01
HBAN,T,29194,0,29000,0,0.0,600,0.0,0.0
NM,B,29126,200,13151,11175,0.666666666666667,3100,0.001,0.015
CLF,T,29109,600,14109,13400,0.00754527162977867,200,0.001,0.01
ASX,B,29089,0,29089,0,0.0,600,0.0,0.0
UEC,S,29038,0,28938,0,0.0,500,0.0,0.0
UEC,E,29000,0,29000,0,0.0,5900,0.0,0.0
LEN,B,28564,50,17500,0,0.00575043128234618,1600,0.035,0.15
PBR.A,B,28536,0,28536,0,0.0,600,0.0,0.0
NVOS,B,28500,0,0,0,0.0,100,0.0,0.0
QS,B,28391,0,25191,0,0.0,300,0.0,0.0
ARDX,B,28300,0,25500,0,0.0,400,0.0,0.0
MBOT,B,28255,0,13955,0,0.0,100,0.0,0.0
NEE,B,27982,90,10632,16510,0.00255427841634738,24,0.001,0.02
SPCE,S,27909,0,27909,0,0.0,27300,0.0,0.0
KMF,B,27800,0,27800,0,0.0,1200,0.0,0.0
DRIP,T,27770,0,19470,0,0.0,160,0.0,0.0
FCEL,B,27700,0,26100,0,0.0,1200,0.0,0.0
ASX,T,27589,0,27589,0,0.0,600,0.0,0.0
UPTD,B,27526,25,15196,0,0.00361585189470639,100,0.01,0.18
JDST,S,27490,390,25600,300,0.00404270757748523,700,0.001,0.02
SWN,T,27394,0,27394,0,0.0,700,0.0,0.0
MIRA,S,27379,152,18286,0,0.00908982179165172,200,0.0331578947368421,0.118421052631579
PTON,T,27250,0,27150,0,0.0,700,0.0,0.0
SPR,B,27236,1559,16329,2402,0.047546433255055,199,0.00128864656831302,0.0283386786401539
JEPI,B,27035,2058,23487,1490,0.213131731565866,100,0.001,0.01
U,S,26620,103,20315,600,0.000495838327821344,225,0.00155339805825243,0.0504854368932039
MCOM,E,26550,2950,0,10400,0.00966224714390525,400,0.0,0.000447457627118644
GM,B,26543,0,24043,0,0.0,400,0.0,0.0
