symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,84290004,1930199,76244809,3454263,0.606666896565926,2824,0.0211822621573895,0.205020657175073
SH,B,44156561,73359,42666987,43171,0.206084181835118,15650,0.014,0.145172413793103
SQQQ,B,38664344,712504,34195689,2349532,1.1461714512154,2000,0.0266196024357734,0.236729483719486
META,S,31914021,53609,27941523,1702812,0.231135675192696,1894,0.0641814070620203,0.401242483080708
TQQQ,S,28559544,528280,24687489,1950871,0.154011289678011,3773,0.0224936608731267,0.200117606863933
TQQQ,T,23453450,472560,20406713,1143829,0.151220641698821,4050,0.0209367577579781,0.191128879562398
SQQQ,S,23196951,192737,20037261,1269975,0.372267203224699,2537,0.0325401195619289,0.253927755363732
SOXL,B,21101203,391617,17987099,1753863,0.157294568047355,2617,0.0274629124385194,0.203492221813173
SH,T,20442886,1807,19321354,1920,0.00469764848716746,13800,0.003,0.03
SH,S,20009048,32811,19566674,241222,0.042636225888913,53230,0.008,0.08
LABU,B,19413519,239700,17349404,1174143,0.330316035348978,8495,0.0231542109794541,0.203779661982488
SOXL,S,17526891,240392,14585478,2402873,0.1018980872739,3608,0.0307267792075039,0.201915614804076
QQQ,B,16294386,271570,14108148,957300,0.530471870470901,1839,0.0253634666353711,0.448911476258804
TSLA,B,13589864,222831,7208606,486179,0.585851337443534,1999,0.213949888068565,1.20529144076684
AMD,B,13364227,75970,11494101,584038,0.286272657101824,3040,0.0266657143851234,0.293110543808566
SOFI,B,13097536,20406,12593638,263023,0.0252336254461601,10415,0.0135318584070796,0.173571428571429
SPY,B,11757550,152639,9670320,564845,0.111079997052554,1458,0.0337062969417227,0.474671953712112
SQQQ,T,11373739,204700,9721148,686271,0.390835660306879,2604,0.028996887362388,0.246576957170019
QQQ,T,11288005,337389,9375059,1020815,0.534569860217399,2050,0.0246422840830618,0.425331192699608
LABU,S,10525027,144566,9113946,1114494,0.225354511279768,13272,0.0219521204383696,0.205344332673252
ITUB,B,10338323,11792,10311878,200,0.00429759452469274,22700,0.002,0.03
TSLA,T,9617497,87160,5675878,229822,0.227635998095287,2000,0.208279155840161,1.28538059209425
SPXL,B,9418783,200598,8255405,624421,1.72068466011717,2000,0.0203992000793023,0.34160504341478
BBD,B,9338050,833,9248937,8387,0.000284766109614205,26865,0.003,0.03
PSQ,B,8668631,10332,8588438,0,0.0345624990880816,3653,0.01,0.1
AMZN,B,8598987,105096,6985166,486783,0.253725038246943,1960,0.0350303495616019,0.390041414764161
SOXL,T,8420295,139164,6638886,643315,0.0401895364248458,3419,0.0192749374467884,0.186027347553206
UVXY,B,8277338,259298,6836519,937599,0.265713465650524,3301,0.0208559157305284,0.203627706917766
SPXS,B,8206840,216964,7601101,302537,1.0274627659302,2706,0.019179254069787,0.206955470547825
SDOW,B,8110569,210397,6069054,1712545,2.6436823375107,2090,0.0201604844180005,0.254860009596905
CCL,B,8020223,17959,7530754,123988,0.0198388694170529,15214,0.0194399004267425,0.202364864864865
F,B,7801959,16000,7422490,242007,0.0127181283643565,12600,0.0214035087719298,0.163333333333333
AMZN,T,7535613,40806,6296557,156820,0.0882335548067582,2892,0.0330776730644172,0.334673921811639
ARVL,B,7310819,3332,7017411,13774,0.036403078637122,67458,0.0001,0.00376666666666667
AAPL,T,7229105,46268,6124753,356295,0.118496940468964,2384,0.0290371887994942,0.3622634366357
SOXS,B,7093687,169146,4761034,1053048,1.11164444655967,1994,0.0505711952849628,0.579461603969233
NVDA,B,6811424,191101,3714514,503558,1.11515227351595,2000,0.114445158753124,0.863369706470712
AAPL,B,6800533,69144,5190298,584356,0.182788338100217,1976,0.0368039104611486,0.380181251582115
MULN,B,6705371,238802,4833264,334265,0.117422683414841,5400,7.47250026898531e-05,0.00892860557386018
TLRY,B,6689582,8300,6312548,103443,0.0273189397197629,12788,0.0182333333333333,0.153636363636364
ITUB,T,6617077,4300,6605177,900,0.00282873081999106,18900,0.002,0.02
NIO,B,6210303,34629,5549770,279278,0.0489072509562556,5202,0.0235720808167217,0.263608990722501
FFIE,B,6067899,9239,5572364,10802,0.0419549977128553,54909,0.0013,0.00900059972105997
ABEV,B,6058336,0,6041636,0,0.0,22555,0.0,0.0
AMD,T,6015986,40993,5128710,101100,0.118425048339857,2969,0.0331430451142236,0.309750396972569
TSLA,S,5933710,148421,2664344,331076,0.396690552930388,1985,0.206847107844315,1.23594914081825
NRBO,B,5919338,80642,4834245,598315,0.601498330729736,17025,0.0561964522147193,0.37411123388368
TMF,B,5898294,49672,5653613,100616,0.12988505921208,4437,0.0204501736011115,0.198582987353751
TBLT,B,5816020,21372,5247257,190484,0.0954510148769624,5845,0.00849763910707091,0.114062820828171
KGC,B,5810557,2890,5780469,15737,0.00342454641369547,18980,0.003,0.03
AMZN,S,5771601,82952,4457135,535951,0.181890415641534,2207,0.0408937816766733,0.349735077992038
SPY,T,5770018,94989,4890164,341167,0.0572658426082117,1880,0.0386003796933416,0.462162741730029
PLTR,B,5744746,3915,5595474,34075,0.00438558197027691,11248,0.0121386861313869,0.184104075683898
ARDX,B,5711476,18242,4949602,326744,0.0218217000292304,43926,0.00657265817701074,0.0711111111111111
SOFI,T,5613187,9340,4344368,181896,0.00991011049395501,14655,0.017161387447869,0.163214423761571
SOFI,S,5457013,1121,5102327,266516,0.00145899240130569,54555,0.008,0.09
COSM,E,5435398,175949,16410,987630,0.195133596601877,30600,0.000431277545646951,0.0345429529134556
BBBY,T,5420665,1580,4732529,238402,0.0163003261834501,7936,0.007,0.0886666666666667
CGC,B,5368926,7221,5167752,92782,0.0187207279767247,14200,0.0182601769911504,0.135833333333333
SPXU,B,5245552,148020,4713438,257143,0.405876151815231,2590,0.0166476727548186,0.184317832050283
STRC,E,5216632,0,5216332,0,0.0,683002,0.0,0.0
UPRO,B,5105381,121654,4503663,303076,1.46771503900601,2087,0.0202235330642658,0.257881330790941
ICLN,B,5053022,63062,4884093,105862,0.546105957168835,17500,0.021,0.18
AMC,B,4927683,18602,4404080,183108,0.0733108823673814,1780,0.0222496072771498,0.381088557849983
META,T,4905446,62723,3475809,286658,0.397128843998197,2858,0.0346170291169555,0.325157579359808
ARDX,T,4821980,11296,4410641,228354,0.0245101594180641,18700,0.00712835684136175,0.0610526315789474
GDX,B,4819776,39475,4489030,222446,0.0631267667337201,11814,0.017,0.192913995002567
PHUN,B,4814661,16813,4246381,321672,0.142253041323282,91694,0.00780587156234184,0.0901639075561383
LABU,T,4783470,48987,3169538,338567,0.0614835779832929,11600,0.016,0.200108489455044
BBD,T,4770137,162,4753275,0,4.76130295112611e-05,20100,0.005,0.01
SHOP,B,4704371,44186,3599004,515313,0.259362000890538,3749,0.0331235177347391,0.297845064350185
UVXY,T,4678085,148867,3145097,970797,0.132214052802682,7275,0.0205094339622642,0.192386492023188
AMD,S,4649159,121246,3532763,493227,0.364500952426227,4149,0.0556808613594905,0.424051990316067
RIG,B,4645736,3750,4551408,21915,0.00948842219520376,14200,0.006,0.066
META,B,4613973,49449,3294003,318538,0.327339791806092,2150,0.0629328094773404,0.507952227298246
VTV,B,4578396,15445,4234765,274320,2.27342339814083,3530,0.0286312594295567,0.373377566433784
TQQQ,E,4554196,33715,4012844,141274,0.0126402198302548,45532,0.00265552178318136,0.05
PSQ,T,4540526,2200,4502826,1500,0.0149728560596791,2775,0.003,0.03
SQQQ,E,4450823,62971,3663085,543975,0.0680581296569216,9999,0.00933800507176887,0.116183163721481
MMAT,B,4420943,11080,4115719,99747,0.0690677847744528,6295,0.0141730892335032,0.135
NIO,T,4386395,8791,3883675,260001,0.0119263528311118,6750,0.0290723819695982,0.330813634283971
QQQ,S,4368208,128961,3479091,481498,0.284788960509496,1422,0.0344855106356204,0.379282932687384
NU,B,4337915,6760,4061634,211531,0.0209151535122729,18627,0.0188,0.139
NOK,B,4315438,32,4304298,0,3.25484600369127e-05,19566,0.003,0.03
GRAB,B,4312635,17699,4153460,65985,0.0436150701695363,28785,0.00506948051948052,0.0754713646005185
SONN,B,4264758,18010,3850355,153176,0.0737089075754547,22491,0.0029801249290176,0.0551339443853022
TNA,B,4187812,105157,3641392,357668,1.07902085872195,3209,0.0209572085986564,0.270565970931336
SPXL,S,4119865,81837,3222130,433050,0.645988677190351,3020,0.0206057351600807,0.303165952416851
WISH,B,4104566,3600,3806167,15200,0.0560151146094651,18262,0.0001,0.00144166666666667
MUB,B,4044588,12164,3690151,336160,0.449125446583745,5090,0.026595423164586,0.273744980101327
SPY,S,4022620,84424,3245473,262356,0.0630436977247654,1323,0.0347359260773919,0.399101023885159
TBLT,T,3953836,13892,3638101,178219,0.0537108317447289,20000,0.00194793860969004,0.0373959273748621
AUY,B,3926189,4100,3891489,17700,0.00476530260987942,28480,0.008,0.04
MARA,B,3780230,7083,3202126,246718,0.0513185368684707,4870,0.021637989180405,0.239957631880537
CCL,T,3754489,15092,3442776,166808,0.0212533106785114,12850,0.018,0.164285714285714
AAPL,S,3745605,53171,2688233,500073,0.1228468477888,1829,0.0408177309360632,0.35852671880697
PLTR,T,3729402,6350,3520498,48385,0.0121101254307867,14600,0.0162222222222222,0.178333333333333
NVDA,T,3702500,47952,2311684,112058,0.249601020000791,2000,0.194645460553747,0.876081808269681
OILD,B,3699253,29099,3566941,78303,0.479373721877896,20930,0.0167550981753899,0.09
BTG,B,3682420,0,3678220,0,0.0,23799,0.0,0.0
COIN,B,3580725,79648,1934471,111744,0.520178305247337,2000,0.242933195318042,1.38962840338951
CS,B,3548042,5050,3460773,69541,0.00683508152998617,12890,0.004,0.048
TZA,B,3528588,135274,3061227,269280,1.17608888186885,2896,0.0199662959218065,0.242616191837296
HUT,B,3506394,1700,3347470,37719,0.00807966135417484,29604,0.0048,0.07
ET,B,3365750,3264,2557296,84142,0.0124713130736967,11809,0.0173861788617886,0.120975609756098
PALI,B,3356466,69066,2327169,434408,0.743493539809439,1950,0.0474907772563729,0.413415494883645
DNA,B,3353248,3249,3218021,46938,0.00443426199531069,12929,0.013,0.1
F,T,3329775,3200,3150214,22178,0.00223772227501234,10500,0.00740909090909091,0.06
UPRO,S,3324430,84409,2631201,433440,0.669992054933021,2255,0.0223367370843145,0.320704980758549
SNAP,B,3320778,21718,2834177,166710,0.0558255582457197,10400,0.0207188733111487,0.161413043478261
SDOW,T,3312848,164288,2736194,295845,2.55395949570172,3366,0.0212727272727273,0.219413327237376
SWN,B,3270683,5995,3141461,49176,0.00963902146486062,15100,0.0200477540856784,0.125
GOEV,T,3268881,990,3155428,84063,0.00864649879120962,87677,0.006,0.06
AAL,B,3230389,9520,2852852,79609,0.0237872330488584,12200,0.0135,0.151
VTEB,B,3226211,500,3175474,700,0.00690455814432584,13309,0.01,0.03
RLX,B,3201857,13763,2627356,536468,0.0681884192348885,29000,0.00994594594594595,0.1
CVNA,B,3166781,35094,2564486,217278,0.229798770541001,3152,0.0837745116721321,0.479465404191338
GRWG,B,3127452,3550,2870019,129527,0.0517623338309144,5164,0.022,0.0969230769230769
RBLX,B,3115164,164145,1888217,453309,2.26290597011596,3790,0.0267207467873459,0.334890162117813
BOIL,S,3110251,58280,2337925,379002,1.59547806032698,2356,0.0877875459738162,1.38289591529267
SONN,T,3100023,14475,2649279,198958,0.388469508691339,41382,0.00280988593155894,0.0468014748242885
NRBO,E,3092374,29650,2589684,239758,0.587900315782046,7392,0.018164129771994,0.415692930730676
COSM,B,3090026,146359,91900,464025,0.136361768821846,5400,0.000653553740107373,0.019738576151432
ABEV,T,3087552,0,3074552,0,0.0,20155,0.0,0.0
SPXU,T,3026657,103047,2639390,201993,0.283334619667653,3544,0.0130664206642066,0.140640922929018
BNGO,B,3015417,3958,2488954,143741,0.051908972445355,20457,0.009,0.0932258064516129
FUBO,B,3007193,19719,2719020,154339,0.154659289539574,5065,0.0177167792207792,0.14356629723218
PALI,E,2996532,52060,2106775,428743,0.161881151152028,3959,0.0145450982874011,0.29300894746478
TLRY,S,2923009,4180,2588304,315282,0.0178916536363235,21130,0.00922222222222222,0.07
TLRY,T,2918508,10279,2525707,100915,0.0352677466958317,12900,0.0171044359063919,0.138306451612903
COMS,E,2910134,58147,0,1257572,0.28503228413339,7731,5.73303506832364e-06,0.00756007183984214
KOLD,B,2908939,55991,1673927,981257,0.828418003493041,3300,0.0285406153995826,0.44668404518313
RIG,S,2906390,5820,2696201,182557,0.0648455115551155,32393,0.007,0.07
MULN,E,2885067,153652,102990,629000,0.0974960248187751,3800,2.12911164405194e-05,0.00987358507444704
T,B,2882662,6229,2788052,61081,0.00716907289204999,12359,0.006,0.08
TCDA,B,2865427,10273,2528248,46574,0.0653402682829926,8086,0.00172823908982849,0.0557304975377823
NIO,S,2853361,6401,2275177,444132,0.00842400972157531,8600,0.0204234111160907,0.164508660789304
ICLN,T,2834647,48314,2765824,14299,0.268467739229382,17298,0.014,0.14
OXY,B,2811312,19561,1931511,238927,0.267921323551107,3244,0.0506304207937344,0.600001347613574
GOEV,B,2803854,5763,2519158,106541,0.0345432877195634,9657,0.009,0.0911730769230769
LYFT,B,2764896,9188,2411190,191277,0.0547621921097703,5749,0.0137661996497373,0.119348564453643
PBR,B,2757165,2793,2545550,110100,0.0029174330052605,6290,0.0114,0.106517393042783
SPXS,S,2724757,86209,2131015,321761,0.416780349766264,4075,0.0179547372031163,0.170396995005178
DBGI,B,2724091,25828,1817800,26667,1.18389337808733,3431,0.14903177886435,1.30980745034737
AUY,T,2718326,1700,2697526,6000,0.00240933594106598,23000,0.003,0.03
U,T,2696691,2245,2483010,42795,0.0259537883585344,4138,0.0402151360544218,0.34553798185941
IJR,B,2696511,4704,2566069,91356,0.202911188898096,738,0.017,0.231003663636561
CANO,B,2668175,15753,2359615,188407,0.135627197355384,14128,0.0266765799256506,0.182919708029197
XPEV,B,2650635,4445,2380303,164497,0.00871505931784044,3320,0.0227586663514761,0.340915956835896
RIG,T,2623866,3060,2488567,61940,0.0072377378727878,12400,0.00922222222222222,0.0527027027027027
RDFN,T,2603622,900,2589622,200,0.00638523659004436,10258,0.00466666666666667,0.02
GGB,B,2602321,0,2589821,0,0.0,35254,0.0,0.0
ACB,B,2602126,2430,2554327,14726,0.0074248576902276,14967,0.001,0.01
VRAX,B,2565949,50412,2200478,214019,0.143975243222643,7157,0.00356108919595456,0.0630877169516451
TARK,B,2564576,52992,2049958,425623,1.81644175904657,3184,0.020675,0.398359496141625
GOLD,B,2560454,1960,2512632,14682,0.0066439849811025,11640,0.013,0.12
ACB,T,2546743,4800,2498543,35000,0.0142013781353421,16700,0.0072,0.04
APE,B,2544622,25703,2100497,271193,0.213054637046299,6777,0.0112370818092918,0.09
PEGY,B,2535445,34885,2146371,177813,0.617539303423637,6600,0.0139716920092521,0.104411884486751
SPXU,S,2532843,17427,2225884,20843,0.0494650367660008,4781,0.007,0.0840490797546012
VOO,B,2461373,41767,1910586,102013,2.58523670035175,86,0.0342850927236122,0.856561000415416
BBBY,B,2453089,8271,1973063,253945,0.0679986997068057,2417,0.0112136752136752,0.149350440280849
AMC,T,2452330,6601,2038883,120686,0.0277023858211987,5157,0.0202012485136742,0.309113612972709
CGC,T,2428025,6220,2262828,74780,0.0216954504450664,10850,0.0142,0.115
NU,T,2409019,3708,2313160,50156,0.0100853018793823,39490,0.0114,0.05
FRZA,B,2408121,49008,1983312,258006,0.12491784800105,8295,0.0144786459434228,0.0943426336926654
DKNG,B,2405395,7007,2154044,94416,0.0238397672811939,3925,0.0106800135385837,0.123968565207028
SOXS,S,2399123,49893,1585397,373475,0.437070010574489,2309,0.0826331582094332,0.901471403977128
SNAP,S,2385528,16000,2152141,115970,0.0309336274930229,10235,0.018,0.111020408163265
TMF,T,2323956,25560,2097368,160933,0.0807350870618562,3851,0.015,0.161666666666667
NOK,T,2297420,8129,2274291,1800,0.00601005958380363,14600,0.002,0.02
WEBL,B,2292440,0,2235238,0,0.0,4631,0.0,0.0
DUST,B,2287437,86217,1521240,597931,1.48329914680887,5505,0.0192171504902218,0.235027725684263
MO,T,2268217,2904,1726045,257388,0.039025642111285,22513,0.0319857554417414,0.20520966709347
CCL,S,2262810,18576,2037667,115632,0.0245152549938324,24326,0.0143067484662577,0.14
SDOW,S,2249708,125202,1890359,149481,2.13291250415254,4987,0.0191169134840218,0.246292518929367
OPEN,B,2230005,3455,2068141,122500,0.0103131312096397,13491,0.0188,0.09
VEA,B,2219014,49653,2082055,86002,0.127176761878122,3537,0.0179740999741,0.180012484394507
PHUN,T,2216674,4559,1957201,142758,0.023244427629026,57893,0.00396493688639551,0.04
DWAC,B,2195032,40977,1207728,70312,0.820497701882439,1857,0.226783527138009,1.56286056034782
SLV,T,2193085,27544,2054795,22300,0.0415723124043125,9675,0.008,0.08
HLBZ,B,2189681,21572,988406,63516,0.179038397599801,25100,0.0004,0.0110072937653227
GDX,S,2176301,32906,1792369,342931,0.0475138852687486,11762,0.0197407407407407,0.190720634158059
SPXS,T,2167525,72148,1785290,161716,0.323744783077572,4012,0.016,0.171993337774817
TBLA,B,2151458,18449,1902817,158370,0.0641345197132782,45118,0.00291653918069012,0.0606544280129186
LYFT,T,2145294,6575,1451594,168811,0.0334094107594965,10900,0.00982222222222222,0.103888888888889
BOIL,B,2144720,60576,1548724,214304,1.7533997676829,2490,0.104503938492586,1.26546250830078
CPG,B,2121218,1730,2059571,50717,0.00864398320899762,14000,0.007,0.07
RUM,B,2110572,28444,1654563,115393,1.23618687114086,3560,0.0539490340994211,0.477916042909909
SDS,B,2102082,79163,1754708,120338,1.76864452129984,2260,0.018,0.207311579805548
GMDA,B,2086910,700,1513359,314000,0.0670077291728267,26837,0.002,0.045
ONCS,B,2069237,47122,1379964,260120,1.26169434915458,2018,0.0793768720278226,0.559983779183292
PSQ,S,2068293,3020,2027273,0,0.00642799193073111,2800,0.009,0.09
DIS,B,2064678,60280,1417174,119491,0.604467677888186,1792,0.113162524597271,0.61581332444941
SOXS,E,2062584,35581,1283592,291251,0.159310860156631,3540,0.0308803597970565,0.288368169967968
FRZA,T,2062344,32236,1750764,204565,0.0967765486020373,1375,0.00243218226509886,0.0315143552836382
IQ,B,2061392,6250,1870529,105260,0.0126565494696359,27903,0.00901419800460476,0.165
U,B,2058456,115681,1297524,351586,1.35739705673308,3763,0.034294617547699,0.37643128398927
MUB,T,2057450,6263,1868351,175245,0.20854889982056,9571,0.0153333333333333,0.188902417347446
NCLH,B,2038677,1540,1741085,78732,0.0150019560574786,8644,0.0210166112956811,0.149447493861043
VALE,B,2036157,800,2023667,2025,0.000521891158791512,10905,0.004,0.05
VRAX,T,2034638,32627,1753159,185987,0.0792355546221157,8747,0.00292013029724058,0.0664071788768127
LCID,B,2032786,9388,1636119,34214,0.0600690963588642,1900,0.0274214020956032,0.255143412965137
ROKU,B,2017100,69368,1000867,164923,1.3506561164162,2329,0.147026478391307,1.21446085541888
LABD,B,2012863,62885,1142206,674988,0.682867236509737,2987,0.020350603817686,0.335237915778689
VERU,B,2001103,7581,1584246,67747,0.134798594793846,5122,0.0404542134028547,0.321232709330965
CCO,B,1995497,2000,1713748,38000,0.0424601405430652,99893,0.001,0.01
NKX,B,1990854,903,1880951,200,0.643620812544547,48146,0.0,0.03
F,S,1988756,1887,1911091,48300,0.00227824888468687,11439,0.005,0.05
PRQR,B,1964341,0,1359240,0,0.0,70110,0.0,0.0
PEGY,T,1943012,26410,1607821,191130,0.280451779350586,5922,0.0134728568420139,0.0925803385841581
IQ,S,1934434,1000,1906034,15967,0.00468271796662739,85506,0.003,0.03
XLF,B,1932173,12871,1805864,33316,0.0112384708418415,6743,0.007,0.145363363163924
QID,B,1929437,86473,1645241,159626,0.684352637853628,2351,0.0239004866439329,0.192655787190422
HUDI,B,1922838,25295,1106012,16152,1.68653007068946,2607,1.41365708495554,12.0275813695555
CLOV,B,1918772,1055,1414413,15925,0.0110137209291289,31437,0.005,0.05
SARK,B,1907675,17446,1601866,198388,1.21445710872115,2875,0.0164962696595565,0.371994554072653
AAL,T,1907364,2054,1626285,7984,0.00602141281789387,9900,0.011,0.08
EEM,B,1897025,66105,1761938,61382,0.0352752307871678,16199,0.00986666666666667,0.1
PLTR,S,1895962,789,1864667,5350,0.00141567270294522,19026,0.0117164179104478,0.0921995286724273
APRN,B,1891180,12272,1429866,283390,0.342399504924283,33354,0.007,0.08
OXY,T,1889047,9641,1473411,115421,0.145243033265517,4290,0.0394570610932741,0.54620863483834
HPE,B,1887224,1400,1873668,4725,0.00550494920136007,20388,0.0134782608695652,0.07
UDOW,S,1886421,55346,1597130,177592,2.2704215389858,3979,0.0358883083642672,0.399643390800332
GDX,T,1885078,6982,1817313,21250,0.0133896688455143,13200,0.0290467151485271,0.177142857142857
SLV,B,1874203,30444,1814693,5403,0.0421511853421616,6834,0.01,0.1
ZOM,B,1840643,4681,1656826,29094,0.15516337208235,82568,0.0,0.00213288358777918
MFC,B,1838429,310,1762740,47280,0.00259848361695488,50243,0.011,0.05
OILD,S,1834245,22700,1790500,18163,0.187294609473245,62731,0.006,0.03
XLF,T,1818832,5142,1782278,3815,0.00247207163104475,11072,0.005,0.06
TNA,S,1810690,47821,1482087,228267,0.491476181559732,4010,0.0202962713008267,0.309096836802531
SSO,B,1806086,67846,1520596,117872,1.62950476485836,2232,0.016,0.199282929111625
SHOP,T,1774682,116811,998259,354146,0.885486766000268,3903,0.0238121918860915,0.321835401049201
SWN,T,1764622,4030,1662688,59004,0.0065292666743984,17512,0.0191376363601989,0.11
UDOW,B,1757375,48339,1579100,76517,2.41016472326201,2381,0.0252797714820994,0.457597809573988
MARA,T,1756118,9000,1263746,143829,0.0767246066198129,9900,0.0193716858992401,0.337274056353004
KOLD,E,1750951,29976,1259341,288894,0.490208299686962,3795,0.0153636395010581,0.29425008203492
TBLA,T,1748450,15081,1487981,173030,0.0182172762537809,33730,0.00107698051727649,0.02047518837825
HL,B,1744838,4230,1680262,36941,0.0348904356422644,10798,0.0166666666666667,0.102857142857143
PRTY,B,1744702,200,1573624,2493,0.00356210964206379,29655,0.0,0.0015
PARA,B,1736214,2599,1486216,108742,0.0106846985688616,3181,0.0240574137809932,0.117269789983845
UUP,S,1735677,101972,1223835,358435,0.607859381869006,3660,0.012,0.133793492855024
NRBO,T,1720660,6610,1527084,95414,0.235326646884708,8994,0.00503868249712754,0.0533303282774236
SNDL,B,1713921,2297,1422703,187671,0.0796377849608027,3543,0.0122067039106145,0.111918063314711
CGC,S,1707991,2450,1616101,28500,0.00810442476381066,26604,0.0174,0.094
DBGI,E,1703775,9488,990001,68274,0.210967172576821,4116,0.078354804632263,1.08960990486555
BTG,T,1701814,0,1689714,0,0.0,24300,0.0,0.0
AMC,S,1697464,2347,1405875,239604,0.0147573320154077,4332,0.026,0.174342105263158
TMF,S,1694041,16457,1605960,39410,0.0518559952222123,11117,0.01,0.119945054945055
SNOA,B,1689547,56757,1259763,267232,0.159345790368881,2971,0.00197087738496567,0.0442093651269923
AFRM,B,1674684,54377,1286869,125426,0.507034546262312,3050,0.025664876842276,0.235358996416298
LCID,E,1672057,1000,1508487,10653,0.00286882384561009,2768,0.001,0.05875
MMAT,E,1667995,3132,1550595,69716,0.0247379233832403,16362,0.00226598322460391,0.06
ITUB,S,1667880,3200,1648044,16636,0.000988323574667537,57323,0.001,0.01
NOK,S,1658643,18,1656625,0,3.39013052148088e-05,58702,0.002,0.02
NVTA,B,1657598,3203,1379306,93748,0.0369914627996025,8516,0.0146149451532313,0.0789751243781095
NVDA,S,1643687,70339,558665,178983,0.346154913329225,1926,0.202997781692661,0.939321205258341
TZA,S,1629005,56544,1347305,167456,0.385894017873715,4362,0.015,0.17956543240702
LU,B,1618588,5929,1518266,84493,0.0115676389527061,28610,0.00932021229544449,0.11
HUDI,E,1613252,5401,879006,3168,0.292859051847841,2918,1.68272938073913,12.5572705541516
DRIP,B,1611261,26540,1385381,125224,0.391381004248749,3710,0.0292,0.338116409227201
RIOT,B,1590098,7832,1297052,173243,0.0310234803440755,3821,0.0140776518092872,0.0803106072371486
SNAP,T,1585973,6354,1324185,32150,0.0186506967660372,10880,0.013,0.12
BABA,B,1574325,33651,1102935,107113,0.239778466720241,2718,0.0907737643208117,0.46948207312905
NKLA,B,1564550,6155,1402160,84644,0.0162024838474206,3740,0.005,0.06
KGC,T,1559927,11972,1544417,1600,0.0165529128937802,13200,0.01,0.06
SIEN,B,1547012,900,1519212,600,0.0562354246072324,80600,0.0,0.0108
SHC,B,1544768,7372,1328523,100915,0.109141979955845,2755,0.00368745668745669,0.0452222552222552
EEM,T,1544474,0,1528864,0,0.0,15500,0.0,0.0
WISH,T,1538714,0,1413238,0,0.0,64924,0.0,0.0
MLN,T,1524412,0,1524412,0,0.0,103200,0.0,0.0
CWEB,B,1517347,7612,1415388,4090,1.57877853132011,5265,0.0442903225806452,0.347431302270012
BAC,B,1514598,8778,1224070,206768,0.0267681883583574,3743,0.0140590323261319,0.145
LABD,S,1505294,31807,1024049,355863,0.325419197656817,4557,0.0181674960898621,0.29777420445605
DAVE,B,1495218,1000,1409499,2750,0.0528122719073912,30022,0.0014,0.0229
ARAV,T,1491380,5655,1381236,64470,0.088720914078857,16104,0.00112612612612613,0.0437837837837838
COIN,S,1490456,34813,969711,113905,0.346788198843624,2024,0.165261718585852,1.62422262660965
UVIX,B,1478679,78843,768403,454003,0.596673529613112,4476,0.0199561403508772,0.205184655146686
GEVO,B,1477849,750,1415306,5031,0.0088019753052615,20296,0.007,0.05
SGOL,B,1463458,4,1457754,0,0.000752162467092892,12020,0.001,0.01
AREB,B,1457579,5248,1316674,66209,0.416747264574332,61872,0.00315994881637876,0.0359241202815099
HBAN,B,1454204,899,1445081,3890,0.0011681202567732,15280,0.017,0.04
MANU,B,1449191,12990,1000389,91887,0.875960224027786,7149,0.0622892077183828,0.335630070709347
KGC,S,1445299,300,1425499,100,0.000337198376052621,50900,0.005,0.01
UPRO,T,1445291,92167,1205542,104516,0.93335224413715,3717,0.015,0.187562102694381
MARA,E,1440115,9378,1077731,126200,0.0492228146319352,4989,0.00896535697017748,0.213134215500945
CTMX,B,1439227,8710,1286694,87880,0.0386088493894653,28562,0.00296774969915764,0.0501203369434416
TELL,B,1431684,1100,1373994,25404,0.00431112602698319,13411,0.00655555555555556,0.03
SRLN,B,1419326,4392,1370997,35543,0.407628090601588,14338,0.012,0.09
INM,B,1418486,32321,956746,217731,1.29544514006236,2743,0.0805748993606207,0.573312875065438
SNOA,T,1411212,42191,1044438,217721,1.16494295843288,4472,0.00308085268912177,0.0988075004177508
RBLX,T,1408303,2703,1054278,18368,0.0363270160905309,3979,0.0348409090909091,0.315067256295317
MSFT,T,1402089,5542,971883,22811,0.0541018124628027,2305,0.0987097117555239,0.778717268324449
PHUN,E,1382594,5617,1281053,79824,0.0486501298697722,4358,0.00278047091153467,0.03
MULN,S,1376247,500,1343507,4800,0.000567772763713416,96400,0.0002,0.0008
TARK,S,1375999,21227,1219404,131351,0.805137933192279,8469,0.0174314787154593,0.289703160337442
NCLH,T,1374931,8075,1107477,65431,0.0620518425379851,8150,0.015,0.129681368821293
VXUS,B,1370381,107754,1200065,58218,0.765509640510264,1309,0.0170360246572769,0.17
SKLZ,B,1369472,800,1286634,4500,0.0188747549068915,79965,0.0,0.00075
T,T,1365286,4950,1336391,7290,0.00558455722003361,10800,0.004,0.04
PSNY,B,1359554,4453,1199661,64236,0.160325776069748,2711,0.00806760662054471,0.143902160603365
DKNG,T,1359446,6088,1104586,31966,0.0429559613550201,5413,0.0217270049709543,0.101824817518248
JDST,B,1357239,17979,1204595,76080,0.305283569191016,4734,0.017,0.229718949835944
INO,B,1354800,1300,1335968,1300,0.00758716708391696,20053,0.009,0.07
