symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WLDS,B,2481255,9934,2234028,76858,0.0135450953228925,300,0.000703744715119791,0.0141342862895108
SH,B,2462422,0,2406722,0,0.0,4600,0.0,0.0
NVDA,T,2239133,8163,829519,97821,0.0084889149101452,100,0.0210143329658214,0.122865368124464
WLDS,T,2211880,11715,1890746,74141,0.0159735042991429,300,0.00853094323516859,0.0181067008109262
SH,T,2144751,0,2088951,0,0.0,6300,0.0,0.0
SQQQ,B,2088013,15464,2020916,8084,0.00967710848198809,100,0.00100957061562338,0.0100646663217796
BMR,B,1755558,29372,1099950,143343,0.0971508331844913,200,0.00716233147215035,0.0517043442734577
PSQ,B,1522479,0,1504979,0,0.0,2900,0.0,0.0
BMR,T,1484400,22305,1025148,109600,0.073776022544603,200,0.00628132705671374,0.0535543600089666
NVDA,B,1387320,12363,452868,96228,0.0128566035812967,100,0.0260770039634393,0.131999514680903
PLTR,B,1111827,3700,1036972,32390,0.00514459796357347,300,0.00251351351351351,0.0105405405405405
BOIL,B,1080828,120027,904240,55650,0.110813213718914,250,0.001,0.01
LABU,B,1066898,40199,869483,139616,0.0336247551270663,200,0.001,0.01
TQQQ,B,1011796,5200,903731,56660,0.00287247588086959,150,0.000961538461538462,0.01
SOUN,B,961606,1530,866564,53485,0.0233181942878044,500,0.001,0.0106535947712418
QBTS,B,879414,1658,663880,128076,0.0178074688261892,600,0.001,0.01
TSLA,B,834025,10092,443717,28623,0.0482806131236007,100,0.0037615933412604,0.0328705905667856
UVXY,S,827358,26200,714258,86900,0.0280552967757825,1100,0.001,0.01
NA,E,822294,15734,678452,89174,0.0888224003612962,300,0.00131199949154697,0.0263346892080844
UVXY,B,818787,2926,740850,67700,0.00313319841091372,500,0.001,0.01
AMD,B,792386,20464,367292,208649,0.0505258999555578,100,0.00139615910867866,0.0211854964816263
SOXS,B,791756,40630,605790,113890,0.0203228547833738,100,0.00115911887767659,0.0100996800393798
NA,B,762384,16193,581129,130078,0.091413571186632,200,0.00136009386772062,0.0271864385845736
MBOT,B,691509,500,534323,1900,0.0189580647607492,300,0.0028,0.036
PSQ,S,666289,0,666289,0,0.0,9500,0.0,0.0
QQQ,B,632407,13130,535686,70182,0.0071735188431895,80,0.00100670220868241,0.0123526275704494
APPS,E,620315,2019,425282,122742,0.0151886735676456,1000,0.00563645368994552,0.0342446755819713
APPS,B,599686,750,562914,14580,0.00564215214251324,300,0.001,0.0193333333333333
TQQQ,S,592799,1715,536325,2150,0.000947364641479104,188,0.001,0.01
SQQQ,S,592470,11496,543853,1310,0.00719400149436983,200,0.001,0.01
TSLA,T,581403,951,382763,8008,0.00454962971467937,100,0.00242902208201893,0.0426182965299685
NVDS,B,550549,18691,435605,86100,0.0489005167113611,100,0.001,0.0119399711090899
BOIL,E,532425,104000,417458,10967,0.0960165148405526,1000,0.001,0.01
SOXL,S,523915,4003,481611,13440,0.00174726812032274,112,0.00215313514863852,0.0109992505620784
NVDS,S,519625,24474,324039,169033,0.0640303486166525,200,0.001,0.0158204625316663
PSQ,T,518390,0,511790,0,0.0,1500,0.0,0.0
SPXU,B,508758,1485,502523,0,0.00500547737423106,400,0.001,0.01
LEDS,B,500714,5128,208536,24167,0.175448200355823,200,0.00363748049921997,0.0435588923556942
ANNX,B,493320,1130,438492,34800,0.0110510205079558,200,0.00230088495575221,0.0352212389380531
BOIL,S,480448,88000,354248,38200,0.0812447433266214,898,0.001,0.01
PLTR,T,467524,16605,351042,28623,0.0230881214013885,400,0.001,0.0100602228244505
SQQQ,T,446241,900,434432,500,0.000563204709893254,200,0.001,0.01
FUBO,T,419972,44020,305792,64160,0.33474012394966,1400,0.001,0.0100454338936847
TMF,B,393896,4800,379296,5700,0.0111858387281701,125,0.001,0.01
IFBD,E,391196,4125,327095,45872,0.0415885306394048,400,0.00105454545454545,0.0128121212121212
QBTS,E,371589,200,344589,5500,0.00214806620340039,900,0.001,0.01
SPCE,B,369609,200,355709,13600,0.00104800381473389,200,0.001,0.01
AMD,T,368951,5160,242896,58983,0.0127401115994272,100,0.00335251937984496,0.0227054263565891
IFBD,B,357839,3442,286010,55372,0.0347024781723227,300,0.00126147588611273,0.0162085996513655
NNDM,B,356078,0,218878,0,0.0,3200,0.0,0.0
AI,B,350910,3801,206120,46403,0.0280804663086118,100,0.00911391739016048,0.0469797421731123
NVDA,S,339383,15444,35456,9848,0.0160606151993486,50,0.0158463480963481,0.122261072261072
MARA,S,330571,300,109457,179904,0.0022261303176688,1088,0.001,0.01
AEO,B,327326,1500,321026,300,0.00568149536958127,600,0.001,0.01
BMR,S,326426,7822,136637,4547,0.0258720487937182,155,0.0188014574277678,0.0800779851700332
LYFT,T,321541,0,256339,0,0.0,300,0.0,0.0
TLRY,B,320503,800,286396,18000,0.00636344835266231,500,0.001,0.01
SOXL,T,313453,16137,182549,32424,0.00704363368914516,200,0.00155772448410485,0.0107436326454731
SPXS,B,299033,0,284428,0,0.0,300,0.0,0.0
TSLA,S,297085,3083,117097,40885,0.0147492202001646,100,0.00297567304573467,0.0294226402854363
F,B,296617,0,296351,0,0.0,500,0.0,0.0
OPEN,T,286254,0,285754,0,0.0,1000,0.0,0.0
AMZN,B,283469,2177,204131,28342,0.00861802778987372,100,0.00149150206706477,0.0185530546623794
RLX,B,282997,14200,129000,124397,0.0342463275637114,9200,0.001,0.01
HAL,B,279345,120,4452,274773,0.000960637863541391,90,0.001,0.01
DM,T,278579,1820,165272,97987,0.0042593823427539,1000,0.001,0.0105494505494505
OPEN,B,276450,24518,239132,200,0.0872796915771075,1300,0.001,0.01
AMD,S,276429,7819,76354,127552,0.0193052194953336,90,0.00191942703670546,0.0256759176365264
LEDS,T,268193,3690,174304,31299,0.126248802518133,200,0.00205962059620596,0.0520867208672087
CVNA,B,267868,1980,255772,1771,0.0579812000351401,174,0.00122727272727273,0.0117676767676768
BBD,B,264319,0,264319,0,0.0,1400,0.0,0.0
M,B,262685,11910,181318,38257,0.0937492620492597,300,0.001,0.01
HSCS,B,252500,300,101700,149700,0.230769230769231,800,0.001,0.04
ARR,B,247140,0,238911,0,0.0,200,0.0,0.0
QID,B,245493,0,244093,0,0.0,200,0.0,0.0
UNG,T,238577,11484,222967,4026,0.0280866175240536,500,0.001,0.01
QQQ,S,236020,5209,186155,33947,0.00284591467282362,44,0.00107679017085813,0.0117988097523517
DPST,B,230267,2426,227341,0,0.00890415735327042,200,0.001,0.01
BBD,T,228891,7800,167970,53121,0.00389658075039153,1600,0.001,0.01
TQQQ,T,225612,17250,176030,12300,0.009528886335577,200,0.001,0.0117971014492754
UNG,B,223221,1240,216021,5960,0.00303268945749099,500,0.001,0.01
LU,T,220849,10649,209300,900,0.0253285890294315,1049,0.001,0.01
LABU,T,210486,800,202562,6700,0.000669166001682953,400,0.001,0.01
AMZN,T,207065,13309,165793,17809,0.0526859585922964,150,0.001,0.0100075137125254
DPST,T,197912,1780,180732,0,0.00653314100940699,400,0.001,0.01
TNA,B,196526,13952,136624,41300,0.128808301635954,200,0.00214822247706422,0.010358371559633
T,B,194085,6107,100025,76653,0.00311163308511262,100,0.001,0.0101637465203864
ITUB,B,185973,0,184173,0,0.0,1601,0.0,0.0
ANNX,E,185233,3900,163433,14100,0.0381406902486969,1300,0.00469230769230769,0.0105128205128205
FITB,B,184578,640,810,183128,0.0075499298092463,300,0.001,0.01
BAC,B,182203,200,177603,3200,0.000380458147701462,900,0.001,0.015
UFAB,E,176075,4831,0,15268,0.196782077393075,1000,2.48395777271786e-06,0.0134002897950735
TIO,E,175588,16200,139033,13755,0.191831756444718,300,0.000907407407407407,0.0101234567901235
PACW,B,175164,2500,133414,33950,0.0473493816170761,500,0.001,0.0112
MULN,B,171437,11559,1,3000,0.01202052817945,100,2.24932952677567e-06,0.00369640107275716
VIXY,B,171232,2500,168532,0,0.0259910382899976,800,0.001,0.01
PACW,S,167962,505,68674,96458,0.00956457508664937,500,0.00179207920792079,0.0140594059405941
NIO,B,167333,572,161336,25,0.000546902115038756,150,0.000174825174825175,0.01
CORR,B,164468,1100,129573,22500,0.0592736286237741,200,0.001,0.0281818181818182
ARKK,B,161255,2214,117893,39480,0.00429171238160961,100,0.001,0.0104516711833785
NVTA,B,161070,0,152870,0,0.0,1000,0.0,0.0
SPY,T,160640,7059,133417,16858,0.00351364817625284,50,0.001,0.0144383057090239
MARA,B,158926,0,137906,0,0.0,200,0.0,0.0
FNGD,B,154426,720,146921,2280,0.0107052054061287,100,0.001,0.01
INTC,B,153648,1700,131263,9860,0.00217492263032584,100,0.001,0.0117647058823529
VWO,B,148690,0,131890,0,0.0,255,0.0,0.0
NA,S,147903,1600,133448,12655,0.00903240374844756,163,0.001,0.025
GDXD,S,147730,4000,89630,41900,0.13433186687712,500,0.001,0.01
QQQ,T,144129,3195,129755,3939,0.00174557446336561,100,0.000342723004694836,0.00981220657276995
SPXU,T,143564,0,143064,0,0.0,500,0.0,0.0
NVDS,E,143249,4949,137102,500,0.0129478710183792,200,0.001,0.014445342493433
ABEV,B,142746,0,142746,0,0.0,1000,0.0,0.0
MRVL,B,142685,1694,78812,3170,0.00506486555981116,100,0.00380460448642267,0.0238724911452184
SE,T,142329,200,115082,276,0.00380061950097866,2900,0.0055,0.04
AGEN,B,142005,100,120405,21500,0.000532589128790703,2600,0.001,0.01
QID,T,140844,0,139844,0,0.0,200,0.0,0.0
HAL,T,136529,60,25594,110875,0.000480318931770696,125,0.001,0.01
DPST,S,136095,0,135595,0,0.0,700,0.0,0.0
TISI,B,135762,1470,71157,1861,0.0728877429591432,100,0.012891156462585,0.172482993197279
BBAI,B,134868,200,118781,1000,0.00445424378076212,300,0.001,0.01
LU,B,133898,360,103638,29900,0.000856258057150468,600,0.000722222222222222,0.01
SOXS,S,133632,2740,106447,6828,0.00137052970973281,200,0.001,0.0121897810218978
EEM,T,133400,0,120800,0,0.0,4200,0.0,0.0
AGNC,B,133014,8816,26486,97012,0.0278821460649993,75,0.001,0.01
IEP,E,132964,242,91097,0,0.00209898173365483,154,0.0196694214876033,0.25595041322314
QYLD,B,132188,207,122681,9300,0.00284087010224388,234,0.001,0.01
GSIT,B,129154,250,107480,350,0.00638308737169994,200,0.01,0.052
EEM,B,128225,19,127606,0,1.51485917390743e-05,1800,0.001,0.01
AI,T,126345,601,85684,6431,0.00443997901906753,200,0.0044459234608985,0.0567221297836938
ABBV,T,125460,2763,70832,8445,0.0978503382087332,133,0.0014071661237785,0.0265798045602606
PLTR,S,124686,4695,99539,16752,0.00652807768621011,400,0.001,0.01
SOFI,B,123846,100,97846,300,0.000625488663017983,1000,0.001,0.03
ABEV,T,123261,2540,118421,0,0.00291722991791558,700,0.001,0.01
SOUN,T,122741,0,120041,0,0.0,1000,0.0,0.0
VZ,B,120520,10135,71291,28783,0.0611606954275818,50,0.001,0.01
PARA,T,119086,10920,98897,4320,0.03861850434635,300,0.001,0.01
DBI,B,118164,4913,16276,96975,0.145596254148886,400,0.001,0.01
ZION,T,116635,1300,13100,42399,0.0799606347644237,224,0.00273076923076923,0.0316923076923077
IEP,B,114145,180,71938,0,0.00156122608288376,200,0.0372222222222222,0.14
AAPL,B,114003,616,76721,5070,0.00324695861181977,100,0.00709415584415584,0.0469967532467532
ITUB,T,113875,3500,108774,1601,0.00370220715012556,1470,0.001,0.01
VEA,B,113122,82179,18959,0,0.30409523351379,100,0.001,0.01
AMZN,S,113117,18176,31668,57132,0.0719528126360793,100,0.001,0.0108104093309859
WTAI,B,111590,51708,18096,25775,0.851749357580549,150,0.00143010752688172,0.029878355380212
UVXY,T,111394,6200,105194,0,0.0066390396950325,400,0.001,0.01
LYG,T,110570,0,110570,0,0.0,4000,0.0,0.0
XLF,T,110124,1290,108734,100,0.000742318727493069,400,0.001,0.01
PDD,B,109179,200,5954,49953,0.00313932316192629,200,0.001,0.015
BEAT,T,108411,700,79870,12835,0.0579086697551291,200,0.001,0.04
PRVA,B,108300,0,100500,0,0.0,9900,0.0,0.0
KC,T,107851,200,102551,0,0.0145327713995059,2500,0.001,0.01
IDEX,B,107300,1746,0,50900,0.0343052499214084,100,0.0,0.00016254295532646
AA,B,106911,0,86227,0,0.0,1200,0.0,0.0
META,B,106860,2658,37726,2189,0.0250383865406897,100,0.00298419864559819,0.0368397291196388
SPXL,B,105946,13831,47718,43985,0.13125005930973,100,0.001,0.0100795314872388
SPY,B,105517,4437,84545,9620,0.0022085361889834,40,0.001,0.0129254000450755
EWZ,B,104755,0,104755,0,0.0,600,0.0,0.0
FCEL,B,104035,0,104035,0,0.0,700,0.0,0.0
FUBO,B,103360,0,103360,0,0.0,2500,0.0,0.0
LABD,S,103238,4039,81045,13354,0.0272559181580155,250,0.001,0.0109903441445902
NKLA,E,101866,1077,0,21497,0.00221242573891322,400,1.1142061281337e-06,0.000452924791086351
NIO,E,101841,67900,500,33441,0.0649207230963838,3841,0.001,0.01
MRVL,T,100661,721,70497,643,0.00215570724239896,166,0.00171151178918169,0.0545631067961165
FSM,S,100000,0,100000,0,0.0,50000,0.0,0.0
BABA,B,99811,9211,72204,11587,0.0450292340483779,64,0.00135663880143307,0.0132754315492346
LYG,B,99041,0,99041,0,0.0,1700,0.0,0.0
SLV,B,99018,0,74118,0,0.0,139,0.0,0.0
ANY,B,98600,0,0,0,0.0,12900,0.0,0.0
UPST,T,97081,461,31135,41326,0.00696627176015474,100,0.001,0.0424945770065076
LABU,E,96558,200,96358,0,0.000167291500420738,200,0.001,0.01
SNOW,B,96315,6189,19948,3017,0.0347306397306397,50,0.0108187106156083,0.111610922604621
PARA,B,96270,80,74170,21820,0.000282919445760806,100,0.001,0.01
UPST,B,95820,2637,21767,34104,0.0398482833655706,120,0.0015221843003413,0.0410845657944634
SAN,B,95625,0,92600,0,0.0,7800,0.0,0.0
AVRO,B,94472,300,59171,19600,0.0422654268808115,1000,0.001,0.03
TMF,T,94060,0,94060,0,0.0,200,0.0,0.0
WLDS,S,93983,200,79683,12200,0.000272701737928176,600,0.001,0.015
RVPH,E,93920,100,66529,6500,0.0230786983614124,800,0.01,0.08
TSLL,T,93587,2590,88267,2730,0.0205016979205421,300,0.001,0.01
SPXS,T,93557,1599,91758,0,0.00605278299315608,200,0.00775422138836773,0.01
TSLL,B,93115,100,88696,4300,0.000791571348283477,100,0.001,0.01
PATH,B,91643,3800,81293,3300,0.00543519460142145,200,0.001,0.0107894736842105
CORR,T,91464,1400,73559,11405,0.0754391637029852,500,0.001,0.0242857142857143
MSFT,B,91018,5116,35902,18384,0.030809254820721,100,0.00118823299452697,0.0196481626270524
AEO,T,90450,550,89900,0,0.00208321496884647,250,0.001,0.01
SOXL,B,90388,921,86937,2380,0.000402006979469709,200,0.000782844733984799,0.01
KGC,B,89085,0,76285,0,0.0,1000,0.0,0.0
SPXS,S,88685,6299,82286,0,0.0238439525165042,500,0.001,0.01
GPS,T,88365,6708,69370,3077,0.0244309283607095,300,0.001,0.0108944543828265
QYLD,T,87581,0,86839,0,0.0,500,0.0,0.0
SIRI,B,86990,0,86390,0,0.0,1000,0.0,0.0
DM,B,86567,200,75267,1000,0.00046806399370922,200,0.001,0.01
TSM,B,85836,1053,49822,21184,0.00152112016849331,100,0.00122222222222222,0.0207597340930674
BBAI,T,85800,210,68000,690,0.00467695596980023,900,0.001,0.01
TMF,S,85549,0,85549,0,0.0,500,0.0,0.0
AFRM,B,85291,12460,38045,26386,0.113546270560897,441,0.001,0.010016051364366
UVIX,B,84794,2700,45232,28167,0.0340758503186723,200,0.001,0.0103703703703704
SOFI,T,84665,3916,31349,49300,0.0244941360437842,200,0.001,0.01
F,T,84508,100,76008,800,8.30931249579341e-05,500,0.001,0.04
INTC,T,84410,0,20881,0,0.0,600,0.0,0.0
TGTX,S,84063,160,71861,0,0.0107044891951562,200,0.01,0.04625
AAPL,T,83623,180,69964,220,0.000948786607349934,100,0.001,0.02
XLF,B,82870,57,81813,0,3.28001298194612e-05,400,0.001,0.01
VIXY,T,82059,3100,78759,0,0.032228887479597,400,0.001,0.01
GOTU,B,81903,780,70803,9120,0.0129600398770458,800,0.001,0.01
APLD,B,81834,580,45993,1920,0.0139025384117548,200,0.00255172413793103,0.02
BCS,B,80200,0,80200,0,0.0,700,0.0,0.0
SPCE,E,80117,300,61917,2200,0.00157200572210083,1300,0.001,0.02
WAL,T,79880,237,44861,3694,0.016467481934408,400,0.00240506329113924,0.0509704641350211
CCL,B,79859,805,73454,3100,0.00158440239490787,700,0.001,0.01
DM,S,79029,100,77329,1600,0.00023403199685461,200,0.001,0.01
DIS,B,79025,15439,33432,26886,0.255135260192025,100,0.001,0.01
WTT,T,78493,100,58693,19700,0.000692712662787476,300,0.001,0.01
TIO,B,77781,220,72381,2380,0.00260512261838506,500,0.001,0.02
SH,S,77703,0,77703,0,0.0,1200,0.0,0.0
IPDN,T,77700,0,76100,0,0.0,6700,0.0,0.0
AI,E,77200,620,300,1280,0.0045803444123492,300,0.00648387096774194,0.0479838709677419
BMR,E,77112,892,3345,2909,0.00295037938174337,100,0.0054932735426009,0.0515919282511211
SDOW,S,77042,600,76307,0,0.0190839694656489,100,0.001,0.01
EXK,S,76439,0,76439,0,0.0,17100,0.0,0.0
ARR,T,76338,0,75938,0,0.0,1500,0.0,0.0
EWU,B,76248,0,76248,0,0.0,400,0.0,0.0
VWO,T,76117,0,65817,0,0.0,3900,0.0,0.0
SLV,T,75560,0,72260,0,0.0,300,0.0,0.0
IAU,B,75040,0,59840,0,0.0,230,0.0,0.0
LWLG,B,74902,600,53683,3441,0.0308800823468863,200,0.0025,0.0433333333333333
SPXL,T,74738,299,60269,13570,0.00283737746609856,179,0.001,0.0166889632107023
KBNT,T,73988,103,65027,200,0.000404988833317606,400,0.00097378640776699,0.0200844660194175
PACW,T,72271,260,64458,2395,0.00492433568817591,600,0.001,0.0138461538461538
JDST,B,72234,0,72234,0,0.0,1600,0.0,0.0
SNAP,T,70839,12630,3739,54470,0.0456503824077956,400,0.001,0.01
BOIL,T,70549,5600,62453,0,0.00517012002987591,481,0.001,0.01
MSFT,S,70537,4423,10582,30916,0.0266359136184615,99,0.00121772552566132,0.0187361519330771
PYPL,B,70282,4614,29259,18996,0.0414045604242756,25,0.001,0.0109211096662332
TISI,T,70250,974,43194,1511,0.0482943276477588,161,0.00691991786447639,0.118449691991786
OCEA,E,70157,287,57326,0,0.02557476385671,163,0.0117421602787456,0.0660627177700348
JD,B,70137,16030,9179,44428,0.0970303741994843,200,0.001,0.01
TIO,S,70042,2100,8596,57996,0.0248670795391301,600,0.001,0.01
LILM,E,69800,0,69800,0,0.0,2600,0.0,0.0
APPS,T,69087,0,69087,0,0.0,200,0.0,0.0
SPXU,S,68656,0,68424,0,0.0,747,0.0,0.0
TRUP,T,68100,722,42900,4478,0.0912768647281922,3400,0.00127423822714681,0.0406094182825485
MU,T,68093,9858,14099,30224,0.0413016427646711,200,0.001,0.0118665043619395
LODE,E,68042,1442,0,10100,0.137241838774151,500,0.0,0.00854882108183079
GHL,T,67800,0,67800,0,0.0,1900,0.0,0.0
NNDM,T,67555,100,66555,900,0.00256337955961139,700,0.001,0.01
AQST,T,67200,0,39800,0,0.0,5000,0.0,0.0
XM,T,67100,0,67100,0,0.0,66700,0.0,0.0
AAL,T,66729,2400,60320,3400,0.00373511788965839,300,0.001,0.01
HRTX,B,66600,0,66600,0,0.0,33300,0.0,0.0
SCHW,T,66531,2268,7288,51928,0.0176040486207057,100,0.001,0.012689594356261
ORC,B,66286,0,56086,0,0.0,104,0.0,0.0
KBNT,B,65393,884,41518,4992,0.0034758264917744,100,0.000350565610859729,0.0121260180995475
XPEV,B,65301,1400,55812,4080,0.00801993526766534,200,0.001,0.0121428571428571
IONQ,B,65175,300,55433,1008,0.0030995257725568,100,0.001,0.0333333333333333
LLAP,B,65060,100,63560,300,0.00204285918571633,1100,0.001,0.02
GFAI,E,65025,100,52825,0,0.0033306687982947,500,0.01,0.11
IAUX,T,64748,3800,60948,0,0.0609883319691206,600,0.001,0.01
NOK,B,64708,0,64708,0,0.0,1000,0.0,0.0
MARA,T,64175,0,53075,0,0.0,300,0.0,0.0
RIOT,B,63749,400,46709,15600,0.00669691439669172,100,0.001,0.01
MULN,E,63500,982,0,1300,0.0010212093323142,100,7.41344195519348e-05,0.00245519348268839
DNA,T,63000,0,63000,0,0.0,600,0.0,0.0
BEAT,B,62964,1000,54096,2400,0.0827266710787558,200,0.0019,0.034
SYK,T,62700,285,19800,2785,0.0339852134509897,1900,0.0387719298245614,0.226666666666667
STBX,B,62646,0,56135,0,0.0,1500,0.0,0.0
UCO,B,62442,3365,2211,56860,0.279508264806047,100,0.001,0.01
FENY,S,62072,2297,59775,0,0.355682873954785,10697,0.001,0.02
NRGD,T,61995,195,10200,0,0.493670886075949,1700,0.00561538461538461,1.16
DISH,T,61614,31338,18900,10610,0.0830916081134827,378,0.001,0.01
VERU,B,61500,0,61400,0,0.0,100,0.0,0.0
FXI,T,61496,1100,42200,0,0.000896819308030528,700,0.001,0.01
APPS,S,61326,100,57475,200,0.000752286952335099,300,0.001,0.01
UPST,E,61131,294,15158,41429,0.00444269825918762,100,0.00559183673469388,0.037687074829932
FXI,B,60947,1013,55634,0,0.000825889053668113,300,0.001,0.01
DUST,S,59955,620,58815,520,0.00788884364820847,700,0.001,0.01
AMC,B,59736,4,58032,0,1.802930663794e-05,32,0.0,0.01
UPRO,S,59432,7073,25973,25314,0.0770747973149682,50,0.001,0.0100706913615156
ZION,B,59381,1057,32270,17237,0.0650141468815352,100,0.00185146641438032,0.0280889309366131
EWZ,T,59106,0,59106,0,0.0,700,0.0,0.0
CAN,B,58705,0,41905,0,0.0,1200,0.0,0.0
KGC,T,58700,0,56200,0,0.0,700,0.0,0.0
VRT,S,58679,19830,8108,28605,0.0774842433075573,600,0.001,0.01
SPTI,B,58348,0,58348,0,0.0,5000,0.0,0.0
ROKU,B,58198,3948,28007,10037,0.178287572254335,100,0.00182066869300912,0.0353571428571429
JDST,S,58082,800,35482,21000,0.00526108115217677,500,0.001,0.01
GOOGL,B,57748,74,47897,113,0.000364058564231738,100,0.0109459459459459,0.0502702702702703
SAN,T,57693,0,57693,0,0.0,1600,0.0,0.0
DUST,B,57438,1060,54638,1140,0.0134873778501629,300,0.001,0.01
GSIT,E,56600,500,46314,0,0.0127661747433999,200,0.01,0.084
EWU,T,56200,0,56200,0,0.0,400,0.0,0.0
CCL,T,55577,1300,44523,3854,0.00255866225264625,400,0.001,0.0107692307692308
PULS,B,55282,200,1058,54024,0.0143585325579726,100,0.001,0.01
TSM,T,54936,761,49249,1739,0.00109930906763857,100,0.001,0.0119710906701708
RITM,B,54412,1360,13212,39840,0.0208362059720243,25,0.001,0.01
FCEL,T,54226,0,53526,0,0.0,1000,0.0,0.0
FTCI,B,54110,0,54110,0,0.0,400,0.0,0.0
CVX,T,53933,25,40313,1575,0.0011066353857731,600,0.01,0.07
DXJ,T,53827,0,53816,0,0.0,4195,0.0,0.0
LAZR,T,53789,18220,8700,22769,0.236083756608272,500,0.001,0.01
AAPL,S,53655,376,38138,8300,0.00198190980201986,50,0.00138297872340426,0.0184574468085106
LUMN,B,53591,0,52691,0,0.0,500,0.0,0.0
FUBO,S,53519,8500,43219,0,0.0646363256149956,8000,0.001,0.01
LABU,S,53453,0,53453,0,0.0,600,0.0,0.0
OPK,S,53272,800,39600,12872,0.0159270540922575,18300,0.001,0.01
HIBS,B,53015,0,52615,0,0.0,300,0.0,0.0
AAAU,T,53000,0,47800,0,0.0,3900,0.0,0.0
FCX,S,52797,140,3990,48466,0.001074089134054,100,0.001,0.01
NMR,S,52759,0,52758,0,0.0,2000,0.0,0.0
BOTZ,B,52606,3631,48260,0,0.328716277385479,100,0.001,0.01
BTG,B,52459,0,52459,0,0.0,600,0.0,0.0
W,T,52217,3251,21700,7925,0.181245470257011,350,0.0011107351584128,0.0487972931405721
BN,T,52159,30,45481,6648,0.00189597421475068,400,0.001,0.01
VYGR,T,51796,2296,1000,48400,0.417834394904459,200,0.001,0.0173867595818815
BAC,T,51169,5900,36276,8494,0.0112235153571931,194,0.001,0.01
AA,S,51100,450,1125,48155,0.0250097260045573,150,0.002,0.0222222222222222
APE,T,51075,3200,46285,1490,0.0391255440895975,100,0.001,0.01
CB,T,50900,300,0,25300,0.0277752059994445,25300,0.001,0.07
CHGG,B,50800,500,1100,49200,0.0424340151065094,800,0.001,0.01
ZUO,B,50553,100,40276,9200,0.0027766208524226,250,0.001,0.01
GME,T,50541,7166,6422,30353,0.340508434307436,200,0.001,0.0145143734300865
LEDS,S,50424,1566,31276,2800,0.0535787600930615,200,0.00578863346104725,0.0576819923371647
PARA,S,50377,333,50044,0,0.00117765219297935,500,0.001,0.01
PBR,B,49970,0,48870,0,0.0,600,0.0,0.0
PFF,T,49836,300,36036,12300,0.00405071495118888,800,0.001,0.01
IAU,T,49825,0,39625,0,0.0,200,0.0,0.0
LABD,B,49792,2664,36815,10113,0.0179771641428456,244,0.001,0.0167567567567568
LL,B,49436,0,47536,0,0.0,400,0.0,0.0
LLAP,T,49400,0,49400,0,0.0,4500,0.0,0.0
XYF,T,49191,300,34859,4300,0.032916392363397,115,0.001,0.04
OVV,T,48808,548,34500,13760,0.0606060606060606,4300,0.001,0.0253284671532847
ZVRA,E,48500,0,48100,0,0.0,3300,0.0,0.0
HBI,B,48469,0,48469,0,0.0,123,0.0,0.0
GGB,B,48399,0,45099,0,0.0,900,0.0,0.0
ACB,E,48100,100,0,11600,0.00416822975282398,3500,0.0,0.004
TTT,T,47707,7550,0,40157,0.513605442176871,7450,0.00111920529801325,0.29
TNA,T,47352,2030,42762,1170,0.0187414601720891,200,0.001,0.01
CVE,B,47327,0,47127,0,0.0,1000,0.0,0.0
BIOL,B,47300,1700,0,14100,0.0222454854750065,500,0.0,0.000741176470588235
NKLA,B,46910,3589,0,2921,0.00737269821444712,441,0.0,0.000551908609640568
SNOW,E,46704,2135,18387,13919,0.0119809203142536,100,0.00252459016393443,0.0810023419203747
ABBV,S,46112,3303,666,20280,0.116974182809789,100,0.0012724795640327,0.028813200121102
BCS,T,46098,6186,39512,400,0.037336584541471,700,0.001,0.01
TECS,E,45804,200,38904,6700,0.00795450025852126,100,0.001,0.01
CANO,B,45593,1800,2900,40893,0.069071373752878,1300,0.001,0.01
UVIX,S,45397,2880,8450,34067,0.0363475736732505,700,0.001,0.01
CVNA,T,45196,450,35540,6830,0.0131775454625318,200,0.002,0.0166666666666667
CVS,B,45059,1060,35835,8137,0.0107395061853477,50,0.001,0.0118867924528302
AEO,E,44864,12400,9574,22890,0.0469670283885385,1400,0.001,0.0108064516129032
TZA,T,44623,7284,33006,3133,0.0897574921135647,100,0.00202965403624382,0.0134321801208127
AMRN,B,44600,0,44600,0,0.0,8265,0.0,0.0
STNE,B,44532,1100,2778,40450,0.0244727240366646,300,0.00263636363636364,0.0490909090909091
AYX,B,44483,812,32200,3556,0.113725490196078,200,0.00259605911330049,0.0340147783251232
ADAP,T,44400,0,24200,0,0.0,24200,0.0,0.0
SBSW,T,44400,0,44400,0,0.0,43100,0.0,0.0
JEPI,B,44134,115,43772,217,0.00256564710081878,37,0.001,0.01
RIVN,T,44069,4107,29262,10500,0.0434433079111882,200,0.001,0.01
KSS,B,43856,265,29656,10378,0.00389236508915719,200,0.001,0.0218867924528302
VIRX,E,43711,0,26511,0,0.0,600,0.0,0.0
COIN,B,43647,1595,18246,5476,0.0348435861586858,100,0.00622570532915361,0.0370846394984326
D,S,43575,706,3875,38764,0.0282230661603038,139,0.001,0.01
RUN,T,43565,0,39400,0,0.0,300,0.0,0.0
KMI,B,43526,0,40226,0,0.0,422,0.0,0.0
