symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,6989464,167830,4832956,868048,0.0194521253211548,427,0.0,0.000108192814157183
IAU,B,1357358,2680,1304829,1328,0.00417079726034646,3121,0.000552238805970149,0.00552238805970149
SGYP,B,1177331,28589,854991,88507,0.0968481744208893,333,0.000432299136031341,0.0045905138339921
PCG,B,1121446,58131,432032,94755,0.0263482808416438,100,0.00279133336773838,0.0326815296485524
PIR,B,684570,8266,565846,33055,0.100169655841008,316,0.000785869828211953,0.00598398257924026
RWLK,B,663262,14311,446408,73363,0.0541148622077018,400,0.000527063098315981,0.00262225560757459
SOXS,B,630433,25854,547678,33525,0.0291271980027579,200,0.000972924885897733,0.0105124932312215
WFT,B,602591,10610,483546,42578,0.0332378905687094,566,0.000261828463713478,0.00132714420358153
RAD,B,554224,3854,446579,11193,0.0580264386160378,500,5.31914893617021e-05,0.000221484172288531
WFT,S,520339,4000,0,516339,0.0125307787252439,2200,0.001,0.00355
USO,B,373834,0,365114,0,0.0,1766,0.0,0.0
AMD,B,363931,42623,232150,26778,0.0127612435199032,200,0.000943997372310724,0.0100469230227811
NVDA,B,360738,6055,197104,22465,0.0283433974629031,100,0.00619108175061932,0.0615755573905863
MU,S,302556,28045,0,274511,0.0149497826964195,100,0.001,0.0101426279194152
BIOC,B,286069,14566,192067,38005,0.182583952768342,125,0.00107565563641357,0.0177351366195249
INTC,B,276243,9337,161286,24348,0.00569035729129973,100,0.00236424975902324,0.0223658562707508
SPXL,B,275456,6600,219335,35866,0.0307008158974407,100,0.001,0.0122727272727273
DPW,B,264507,57661,134636,28794,0.156716032538533,708,3.60729088985623e-05,0.00151510553060127
TVIX,B,264346,19010,159145,44893,0.0309310892429449,100,0.00120831141504471,0.0253061546554445
CAPR,B,258076,1389,180870,1073,0.0263517359134889,200,0.000359971202303816,0.0026678905687545
VTVT,B,256397,22125,160581,36482,0.153254183752632,132,0.00112393220338983,0.0244
NUGT,B,254078,9202,87467,154993,0.0405295889783478,102,0.00117387524451206,0.0103260160834601
SQ,B,226438,21227,119754,28727,0.0659782983709791,100,0.00127629905309276,0.0272473736279267
SPY,B,213893,17624,81499,97329,0.0129901622959507,100,0.00104539264639128,0.0107852927825692
BLNK,B,207386,15836,113033,45157,0.0616436223218734,100,0.000975183127052286,0.0144676686031826
SVXY,B,203494,1940,148913,4661,0.0241206529982966,1670,0.000432989690721649,0.0638144329896907
ROKU,B,202473,9651,118299,22792,0.0731962594140355,100,0.00180478706869754,0.0364293855559009
DWT,B,189178,9986,95670,64392,0.108502200249905,208,0.000919887842980172,0.0103004205888244
APDN,B,186261,3949,122280,21742,0.218225022104332,277,0.000810331729551785,0.00819275766016713
SQQQ,B,169163,13086,114606,3032,0.011589659112044,116,0.000881094299251108,0.01
MU,B,164380,11583,91129,30564,0.00617448147522291,100,0.000997150997150997,0.0101295001295001
MBOT,B,156901,20792,60503,36013,0.140240118710374,100,0.0014576279338207,0.0545998460946518
TQQQ,B,155875,15579,102714,20187,0.0292298253415212,100,0.00091527055651839,0.0117170550099493
SPXL,S,150709,6750,142559,1400,0.0313985617132916,400,0.001,0.01
RGSE,B,149866,1900,131272,2044,0.23744063984004,488,0.0,0.00313157894736842
CZR,B,147493,4910,5727,129780,0.00165721726557126,100,0.00116293279022403,0.01
CLDC,B,147070,7425,103446,4170,0.0449637564871952,125,0.00035016835016835,0.0143838383838384
SPY,S,141664,15698,2557,115509,0.0115705610373261,100,0.001,0.0127449356605937
CRON,B,141020,18382,68454,33154,0.0718602669252,100,0.000951039059949951,0.0131677728212382
SN,S,139861,9600,7228,123033,0.487062404870624,6890,0.000927083333333333,0.00884375
NBEV,B,139521,7377,102903,3628,0.0598064014009145,138,0.000746238308255388,0.0113555645926528
ACB,B,138925,16436,81161,20948,0.0361582815796479,100,0.00117692869311268,0.01
TZA,B,135535,2150,120566,500,0.00991327041096269,266,0.001,0.01
GUSH,B,126020,1637,108761,10200,0.00833481836002139,122,0.001,0.0187782529016494
AMRH,B,124578,3500,46252,58200,0.29045643153527,333,0.001,0.00545714285714286
ABEV,B,123423,1334,105168,3000,0.000894878597710479,391,0.000750374812593703,0.01
AAPL,B,123025,9212,32708,60023,0.0201519490207317,50,0.00094279201042119,0.0146710811984368
IAU,S,117700,0,117700,0,0.0,46500,0.0,0.0
UPL,B,114003,3500,80260,3213,0.0523114173404875,213,0.0004,0.00260285714285714
VEU,S,110387,20000,50119,40112,0.0577435550974567,10112,0.001,0.01
SPXS,B,109567,3790,95537,2600,0.0294613776109077,150,0.001,0.0132981530343008
CMCSA,B,107424,5595,45985,46951,0.00264133502844569,100,0.000696157283288651,0.01
SBUX,B,104504,23593,25354,40432,0.0464215302400076,40,0.000960835841139321,0.0103255202814394
TVIX,S,102198,10331,69884,17993,0.0168095256690618,200,0.001,0.0221004743006485
TBLT,B,101991,7700,47992,27299,0.175542586175451,100,0.00123376623376623,0.0388311688311688
JNUG,B,99589,3331,80733,9900,0.0351097244766743,227,0.001,0.01
UWT,B,96965,4100,56290,22700,0.0445139296028489,200,0.000975609756097561,0.01
XLNX,B,96904,10164,35505,17187,0.0317617059573511,100,0.00359445100354191,0.055995670995671
JRO,B,96083,800,39733,49200,0.193003618817853,6250,0.001,0.02
IDXG,B,93316,2,76940,0,0.000397219463753724,100,0.0,0.0001
MNGA,B,92581,1700,67970,200,0.0265957446808511,147,0.000823529411764706,0.00175294117647059
UVXY,B,89926,4847,61704,8950,0.0200264430029335,100,0.000985145450794306,0.0308087476789767
MO,S,89772,17054,7115,65603,0.022522540369283,100,0.001,0.01
NFLX,B,89223,5705,36245,1646,0.0552949386473336,100,0.00744434706397897,0.13977212971078
BMY,B,89188,15544,32318,18948,0.022903417831189,100,0.000921577457539887,0.0187988934637159
FRAN,B,88160,5100,20529,55027,0.30306631804136,100,0.001,0.00562549019607843
SDLP,B,87599,4700,2633,79800,0.114224609327533,800,0.00108510638297872,0.01
YRCW,B,86271,2038,66942,14601,0.101171564733916,1005,0.000736015701668302,0.01
GLD,B,85906,1831,60297,22455,0.00666761346049503,100,0.001,0.01
APDN,S,85898,2190,60582,4276,0.121021220159151,472,0.001,0.00716712328767123
RNN,B,85666,4250,57487,10145,0.169093657993157,100,0.000858823529411765,0.00536117647058824
DUST,B,84367,4815,67848,2952,0.078760121043592,200,0.001,0.0256386292834891
CEI,B,84329,7033,44193,22207,0.368200617768703,50,0.000566088440210437,0.0116421583961325
OHGI,B,83890,1000,49227,2180,0.149253731343284,1000,0.0,0.0011
FCX,B,83595,11639,44439,12636,0.00253395883661267,100,0.000862531145287396,0.01
QTT,B,83082,3200,50527,13428,0.0130626107260362,294,0.0006875,0.0269625
TAL,S,82899,250,0,82649,0.000780367209594147,150,0.0128,0.06
SIRI,B,81548,1452,69233,593,0.000568836681974067,500,0.000449035812672176,0.01
F,B,79295,6479,42036,23610,0.00164731451375872,100,0.00106173792251891,0.01
HSGX,B,79032,3110,42335,11432,0.0680912554188379,100,0.000321543408360129,0.00132700964630225
UGAZ,S,78979,10292,36698,17993,0.0934421615536167,103,0.00767994558880684,0.0737504858142246
EDGE,B,78187,900,19297,49100,0.0988902318426546,3125,0.001,0.0096
CHK,B,73087,5762,49632,11200,0.00250211150940897,400,0.00109961818812912,0.01
EEM,B,70851,1007,61671,4000,0.000104930744666507,200,0.001,0.01
TTNP,B,70059,200,50912,25,0.00890353024974402,555,0.0,0.0013
MO,B,68822,10056,38811,6734,0.0132805597486519,100,0.000862768496420048,0.01
CLD,B,68603,1100,30713,24002,0.0480937390696048,1000,0.000909090909090909,0.0024
VXX,S,67750,1050,53335,6172,0.00109145793832951,600,0.001,0.01
APRN,B,65964,800,47196,0,0.0456829602558246,633,0.001,0.01
DRRX,B,65366,1200,31196,6038,0.164383561643836,6124,0.000833333333333333,0.0132
GSY,B,65202,0,65102,0,0.0,700,0.0,0.0
STWD,B,63097,2196,1877,58338,0.0426764094292322,100,0.000817850637522769,0.01
F,S,62789,7319,0,55470,0.00186088824296961,90,0.001,0.01
TXN,B,62031,1189,52442,1478,0.00337271476590977,100,0.000823380992430614,0.0290748528174937
KTOV,B,61897,10900,9090,40100,0.445370597368636,200,0.000614678899082569,0.0212844036697248
X,B,61701,15153,25613,14662,0.0500199710172675,187,0.000967003233683099,0.010329967663169
MSFT,B,61669,4349,37144,4024,0.0116570172617133,100,0.00095263278914693,0.0109473442170614
NIO,B,61238,3332,12332,43164,0.0156689395720668,566,0.00255102040816327,0.01
CRMD,B,61100,6200,33515,15948,0.0569476082004556,125,0.000774193548387097,0.01
UUU,B,59924,2600,15476,24999,0.256056726413236,300,0.000961538461538462,0.0296153846153846
VXXB,B,59456,2425,45423,9500,0.0146689653086532,100,0.001,0.0128865979381443
GDX,S,59119,1690,57058,371,0.000692796433861102,303,0.001,0.01
OSTK,B,58380,7598,31414,8666,0.179970628641812,174,0.00152645433008686,0.0236325348775994
SCHF,B,57426,2068,40474,0,0.0165319647296768,51,0.00491295938104449,0.01
TME,B,56900,930,44304,233,0.00373236158155812,100,0.00145161290322581,0.0110752688172043
BLPH,S,56114,2000,16557,37557,0.316806589577063,16557,0.001,0.0048
AUO,B,55998,1900,819,53179,0.0384911470361817,900,0.001,0.01
QQQ,B,55763,4248,38837,2250,0.0050293080320938,100,0.000993408662900188,0.0130838041431262
VXX,B,55711,1150,41548,7400,0.00119540631340851,125,0.000869565217391304,0.01
CLDX,B,55306,3000,8141,40514,0.268913589100036,323,0.001,0.00383333333333333
DNR,B,55283,1662,42716,179,0.00253004235004704,166,0.00226233453670277,0.01
TXN,S,54973,12556,0,37976,0.0356163217836527,95,0.00110672188595094,0.0299737177445046
DRIP,B,54574,2533,41480,7900,0.0332057366088986,100,0.00115791551519937,0.0156573233320174
GOOS,B,54134,1912,36123,200,0.0159803421732262,100,0.00151673640167364,0.0384361924686192
EFA,B,53794,345,53334,0,0.000144766319884892,95,0.001,0.01
HEB,B,53699,339,42138,10,0.0576530612244898,458,0.0,0.0110147492625369
ONCS,B,53543,2830,28769,10855,0.296211011094829,200,0.000706713780918728,0.00705498233215548
WDC,B,53294,5475,28461,10094,0.0187805505531258,100,0.00110958904109589,0.0233333333333333
MKC,B,52917,4765,12629,9625,0.035192023633678,100,0.00211500524658972,0.0450325288562434
CSCO,B,52123,7669,11646,24350,0.00797026816642261,82,0.000975355326639718,0.01
FB,B,52072,1175,28926,2868,0.0037303126795709,100,0.00235829787234043,0.0382468085106383
BGG,B,51966,19719,15104,4967,0.182593477415412,100,0.00153587910137431,0.0106085501293169
MRVL,B,51965,11938,4906,32572,0.00669612933659633,100,0.00101675322499581,0.01
PCG,S,51568,11175,19589,20304,0.00506514662409677,500,0.001,0.0217673378076063
CVS,B,51559,2642,27769,5241,0.0136839433789292,100,0.000749432248296745,0.0138796366389099
GE,S,51417,2827,0,48590,0.000478252131410896,50,0.0024149274849664,0.01
NOG,B,50786,1594,37493,4900,0.00376703911670731,191,0.000627352572145546,0.01
HEXO,B,50641,2959,36913,588,0.0591717159597656,20,0.000937816830010139,0.0155457924974654
AMD,S,50475,11675,0,38800,0.00349547235283463,100,0.00103426124197002,0.01
UQM,B,50000,600,0,49400,0.00376501298929481,50000,0.001,0.01
GPRO,S,50000,1000,0,49000,0.0082138896874615,50000,0.001,0.01
BPMX,B,49530,323,38115,45,0.00533725503156086,100,0.0,0.000395665634674923
LRCX,B,48836,1285,20800,3818,0.00593421107319168,100,0.0046692607003891,0.0740311284046693
CPG,B,48718,500,39484,0,0.00304310250386474,989,0.003,0.01
TGH,B,48391,1400,0,46991,0.143281138061611,18400,0.001,0.105
ESV,B,48134,724,38785,200,0.000577933170490285,362,0.00338397790055249,0.01
AVEO,B,47471,1199,2414,43200,0.0285700669573713,433,0.00133361134278565,0.01
QQQ,S,47264,4437,19050,23777,0.00525306961826747,100,0.001,0.0111809781383818
IQ,B,47241,1125,34775,54,0.00597676234799101,100,0.0,0.01
RCON,B,47227,600,26176,10900,0.0637280934678704,125,0.001,0.01
AMLP,B,47034,2556,27594,12051,0.00231692570427834,507,0.000899843505477308,0.01
XLNX,S,45446,9398,9615,15775,0.029368015799605,100,0.00162513300702277,0.0628080442647372
AMZN,B,45404,1923,8062,1067,0.0285032460795067,57,0.0549646385855434,0.548798751950078
TSLA,B,44717,1640,14644,0,0.0150731137928182,30,0.0226548780487805,0.182036585365854
CCCL,B,44709,5600,20226,16500,0.281506057407128,294,0.001,0.0153571428571429
UXIN,B,44618,2813,33742,890,0.0110708368261764,266,0.000248844649840028,0.01
HK,B,44533,500,38775,442,0.00293730613779491,642,0.0,0.01
PYPL,B,43926,1400,20627,4279,0.00897401381998128,100,0.00123571428571429,0.0203357142857143
CFRX,B,43814,1273,19266,1033,0.717992103778906,973,0.000157109190887667,0.00529151610369207
SCO,B,43608,5000,22169,11500,0.0523291714198997,300,0.001,0.012
SLB,B,43326,4959,9305,24094,0.0183925524812699,100,0.000910869126840089,0.0104033071183706
TEVA,S,43191,2300,0,40891,0.0082173378683511,100,0.001,0.01
GE,B,43090,665,28364,3919,0.000112500059210557,300,0.00165413533834586,0.01
MGM,B,42971,1700,21151,14088,0.00403486120077469,111,0.000823529411764706,0.00882352941176471
INTC,S,42772,9006,0,33766,0.00548863208369341,100,0.001,0.01
AA,B,41681,2700,9314,26470,0.0303459437588509,100,0.000962962962962963,0.0272222222222222
NOK,B,41530,1666,35333,2000,0.000594203766952284,1000,0.001,0.01
ABBV,B,41339,11555,9799,10040,0.0439798427306706,100,0.00100398096062311,0.0143297273907399
TNA,B,41321,2710,29248,6275,0.0427856454948768,333,0.000996309963099631,0.0302952029520295
BOXL,B,40724,6020,19482,6732,0.166087292390885,141,0.001,0.032187707641196
EAF,B,40235,3200,0,37035,0.126622348844571,1200,0.001,0.0140625
CFMS,B,39500,2500,17200,19800,0.172902690365862,1800,0.001,0.008308
T,B,39237,2740,23316,3212,0.00160636825347319,100,0.000854014598540146,0.01
FTR,B,39194,5000,6280,24943,0.0182360621776776,199,0.00132,0.0098
BAC,S,38940,3285,0,35655,0.000414501835669012,100,0.001,0.01
PTIE,B,38661,1700,1228,34510,0.401227283455275,600,0.001,0.01
OAS,B,38418,866,7352,27130,0.000949055656744323,116,0.000808314087759815,0.01
T,S,36930,7963,0,28967,0.0046684344534332,100,0.00110046464900163,0.01
GGB,B,36900,460,31599,75,0.000334586578277621,333,0.000217391304347826,0.01
VZ,B,36441,2446,23027,3457,0.00827298832108394,100,0.000959116925592805,0.01
PANW,B,36321,1200,1780,21430,0.0214622978966948,50,0.00175,0.073675
SNAP,B,35782,1418,24730,3800,0.00145765851522369,407,0.001,0.01
IJR,B,35752,5912,4517,21543,0.0267599704879892,47,0.000983085250338295,0.01
AMRN,B,35605,5900,21589,1441,0.0374462899612209,100,0.000902542372881356,0.0189830508474576
DHI,B,35599,2283,18587,8113,0.00918442469616571,100,0.000868593955321945,0.0104380201489269
TRX,B,35370,0,31166,0,0.0,500,0.0,0.0
QCOM,B,34610,7234,9038,13539,0.00730532185729275,100,0.000999308819463644,0.0100940005529444
UTX,B,34523,11281,6604,8781,0.0532637692107935,50,0.0010620512365925,0.0199051502526372
GNMX,B,34516,2079,18991,374,0.411683168316832,564,0.0,0.00408787878787879
DGAZ,B,34271,1855,18172,388,0.0336599528216295,100,0.00389272237196765,0.152215633423181
UGAZ,B,34202,4161,15272,160,0.0377781611178196,100,0.000975967315549147,0.0434991588560442
JPT,S,33904,400,16402,17102,0.347826086956522,17502,0.001,0.1
AGEN,B,33808,1098,26193,0,0.0206460832612538,166,0.00136612021857923,0.0106830601092896
CGC,B,33739,3605,13327,1000,0.0283663946745143,100,0.00247239944521498,0.0381747572815534
FB,S,33447,6970,4200,18944,0.0221278973417951,100,0.00121434720229555,0.0268637015781923
ALRN,B,33200,500,0,32700,0.833333333333333,33200,0.001,0.02
WRK,B,33094,600,27068,1104,0.0135025654874426,100,0.0,0.02
NBY,B,32356,400,20086,1609,0.150715900527506,117,0.001,0.05
CHK,S,32210,3491,0,28719,0.00151594433865788,100,0.001,0.01
VEA,B,32207,1178,28568,349,0.00159633141900041,95,0.001,0.01
FLKS,S,32200,1400,10400,20400,0.316742081447964,10400,0.001,0.0046
AUPH,S,32169,0,11458,0,0.0,1612,0.0,0.0
OTLK,B,32000,4139,13659,207,0.754053561668792,435,0.0121703068374003,0.0497777240879439
AVCO,B,31854,1906,15628,2776,0.128031168133271,100,0.00337408184679958,0.0359706190975866
GIS,B,31761,10464,9039,9884,0.0610704843501048,100,0.000978593272171254,0.01
SDS,B,31570,4789,17298,1000,0.0378361722971905,100,0.00116704948841094,0.01
MAXR,B,31485,600,8901,19800,0.009624175929936,150,0.000666666666666667,0.0133333333333333
JNUG,S,31223,1266,28457,1500,0.0133440141661572,600,0.001,0.01
NEAR,B,30758,120,1155,29004,0.00340251786321878,100,0.001,0.01
URGN,B,30749,1168,17462,1506,0.00981199280901897,100,0.001,0.0562328767123288
LODE,B,30687,0,23308,0,0.0,190,0.0,0.0
NBR,B,30588,2500,23399,0,0.00254711915729072,333,0.0,0.01
EHTH,B,30326,400,17643,0,0.00418208811659662,100,0.015,0.0975
ABEV,S,30199,100,27827,0,6.70823536514602e-05,1333,0.0,0.01
UCO,B,30061,0,25846,0,0.0,666,0.0,0.0
ADXS,B,29898,2338,21625,0,0.680046538685282,483,0.000744225834046193,0.006
EDIT,B,29853,3631,15105,3276,0.0545080613684811,100,0.00176287524098045,0.0522638391627651
ARAY,B,29715,1315,15571,11588,0.0443492630939935,1141,0.000684410646387833,0.01
CTL,B,29638,3312,16466,387,0.00248035078390917,100,0.00129528985507246,0.01
IGT,B,29480,2874,19260,1615,0.0186499850748206,137,0.00136256089074461,0.01
RESN,B,29339,3200,18649,3828,0.187584266369658,266,0.001,0.010625
CRC,B,29176,2283,18420,314,0.0217170035671819,100,0.00537450722733246,0.0286596583442838
ALT,B,29105,577,22090,92,0.0268534462698376,125,0.00233968804159445,0.0405719237435009
MRO,B,29076,2515,2657,21278,0.00423586794871147,100,0.00115904572564612,0.01
DRIP,S,28874,1900,15174,10200,0.0249075797698015,1000,0.001,0.01
DIS,B,28591,8688,6120,6156,0.0535097282016223,31,0.00109841160220994,0.0152589779005525
PBR,S,28364,515,0,27849,0.000639687981318627,100,0.001,0.01
MAS,B,28314,1000,15971,6902,0.0113394112577675,152,0.0005,0.012
JD,B,28202,1605,14611,7603,0.0022409972647267,100,0.000835514018691589,0.01
BE,B,28036,382,5570,13471,0.0252111932418163,130,0.00528795811518325,0.0547643979057592
NKE,S,27845,1888,12216,13741,0.0129225672651111,100,0.001,0.0109533898305085
GMO,B,27737,2400,5483,19854,0.666666666666667,2409,0.00095,0.0089
CBK,B,27726,3200,15310,5478,0.888888888888889,900,0.00059375,0.013825
GUSH,S,27700,0,27700,0,0.0,2100,0.0,0.0
RSX,S,27525,880,26225,420,0.0020562140892724,500,0.001,0.01
CNTF,B,27418,500,9816,10666,0.419111483654652,1383,0.001,0.068
HL,B,27386,600,15299,7765,0.00308648326097245,316,0.000833333333333333,0.01
ITOT,S,27225,0,27225,0,0.0,14100,0.0,0.0
LGCY,B,27086,875,10484,11866,0.0351617440225035,151,0.000542857142857143,0.01
UPRO,B,26941,0,24723,0,0.0,170,0.0,0.0
PHIO,B,26797,0,16232,0,0.0,1516,0.0,0.0
LPCN,B,26709,1000,18391,200,0.120235661897319,250,0.001,0.01
DIA,B,26520,1453,23044,300,0.0245584382658666,100,0.001,0.03
AXON,B,26518,30,20363,82,0.00332815620146439,112,0.0,0.0001
NEE,B,26475,2608,1120,5052,0.0430953285853562,50,0.00113803680981595,0.0535391104294479
ICON,B,26416,500,19458,0,0.0925925925925926,216,0.0002,0.0014
PFF,B,26361,2324,19451,1800,0.0219506205489544,100,0.001,0.01
VSTM,B,26326,4235,6797,13386,0.0491778531283385,300,0.000857142857142857,0.01
CTL,S,26121,14841,0,11280,0.0111143979420278,150,0.001,0.01
VEA,S,25745,0,25745,0,0.0,107,0.0,0.0
PETX,S,25693,700,20767,57,0.025011612534391,252,0.000142857142857143,0.01
SWN,B,25609,756,21964,600,0.00048506935978544,316,0.00235449735449735,0.01
MSFT,S,25608,4000,4350,17258,0.0107215610592902,85,0.001,0.01
SMH,B,25357,1789,10139,9152,0.00353548927693414,100,0.001,0.01
PM,B,25355,12125,1151,10226,0.0443045375154381,91,0.001,0.0129501030927835
AMAT,B,25061,400,17306,4052,0.000441982601354898,100,0.00075,0.01
RTTR,B,24857,671,12587,5531,0.218495604037773,100,0.001,0.03124739195231
SHSP,B,24710,0,0,0,0.0,12500,0.0,0.0
VWO,B,24656,139,12614,0,7.70072010043069e-05,250,0.005,0.01
AKTS,B,24311,1516,10861,760,0.101526922046611,100,0.00131926121372032,0.0126385224274406
FOX,B,24200,990,16388,4209,0.00535230608703174,299,0.000606060606060606,0.01
GOVT,B,23956,1000,19135,1800,0.00721906989503472,206,0.001,0.01
DOX,S,23906,2081,6767,12558,0.0275446724023825,100,0.000974531475252283,0.0209466602594906
MS,B,23769,1655,5590,15491,0.0020987569778914,100,0.0012416918429003,0.01
CLSD,B,23612,900,166,21132,0.341167551175133,500,0.001,0.01
YUMA,B,23572,370,19714,0,0.124579124579125,766,0.001,0.0039
KMI,B,23554,3462,6576,11078,0.00187176516321717,100,0.001,0.01
BTE,B,23547,1709,2133,15681,0.0139760060843467,241,0.00148917495611469,0.01
EARS,B,23437,1950,15486,423,0.119185868834423,264,0.000923076923076923,0.00448974358974359
NAC,B,23410,400,19013,433,0.0274970784354162,199,0.0025,0.01
GPRO,B,23274,2202,105,18750,0.0180869850917902,124,0.00113623978201635,0.01
LUV,B,23227,2832,3598,13004,0.0119025103705665,100,0.001,0.0129378531073446
WLL,B,23152,90,14207,0,0.00116899816856954,145,0.0,0.01
AG,B,23147,595,19389,0,0.00312545962641565,100,0.000663865546218487,0.01
LABU,B,23101,900,17487,2564,0.0109106779167879,100,0.004,0.0344444444444444
SOGO,B,23100,1000,19535,2411,0.0717720519629656,100,0.001,0.01
AUY,B,22993,1700,20103,0,0.00405632082157199,500,0.001,0.01
NURO,B,22915,700,14775,138,0.242886884108258,120,0.00471428571428571,0.0224571428571429
DAL,B,22775,1137,11352,4837,0.00554193494928423,100,0.000911169744942832,0.0117590149516271
FLRN,B,22769,1000,262,21307,0.0701852891633914,233,0.001,0.01
ARNC,B,22750,4970,11764,3056,0.0133657122418629,100,0.000959758551307847,0.0170623742454728
AMLP,S,22717,1000,20500,1217,0.000906465455507956,20500,0.001,0.01
ESTE,B,22606,100,19309,0,0.00758437618505878,1278,0.0,0.01
TLRY,B,22601,706,8413,360,0.0245539595868257,100,0.0096600566572238,0.117124645892351
AKS,B,22461,1523,14483,4392,0.0049475038332597,316,0.000825344714379514,0.01
LVS,B,22421,2780,10243,2657,0.0151369128320728,100,0.000924460431654676,0.0212482014388489
SCHB,B,22363,200,13740,160,0.0118842474300315,44,0.005,0.025
BSCM,B,22163,2800,100,18354,0.185013876040703,101,0.001,0.01
ON,B,21901,3300,11158,2615,0.00558917529178036,100,0.00103030303030303,0.01
AQMS,B,21780,1100,2433,17264,0.198341146772449,600,0.000818181818181818,0.0181818181818182
NVTA,B,21728,803,16105,15,0.0386745653325627,100,0.000186799501867995,0.0268866749688668
ECA,B,21689,600,17575,0,0.000232200478797387,319,0.00216666666666667,0.01
ICON,S,21599,3000,0,18599,0.555555555555556,3199,0.001,0.0052
JAGX,B,21555,0,14971,0,0.0,400,0.0,0.0
BAC,B,21535,904,12962,264,0.000114066867410894,150,0.000628318584070796,0.01
M,B,21418,1604,13599,0,0.00292904373296032,100,0.000561097256857855,0.01
CAG,B,21410,269,16349,1968,0.000713166538968321,100,0.0,0.01
RWLK,S,21225,2825,0,18400,0.0106823063193877,1000,0.001,0.00350442477876106
SH,B,21174,0,18396,0,0.0,274,0.0,0.0
TWTR,B,21099,2844,6720,8498,0.00867454004196964,100,0.001,0.0107137834036568
VOD,B,20930,600,11415,5300,0.000993658800753193,141,0.000333333333333333,0.01
SOXL,S,20846,350,11886,8610,0.00507400803142986,300,0.00228571428571429,0.0671428571428571
GLD,S,20760,1060,45,19655,0.00386000560793268,1000,0.001,0.01
OKTA,B,20732,2420,5100,5318,0.0514226217037462,100,0.00193801652892562,0.058995867768595
MORL,B,20644,10,16161,0,0.00140114894213255,100,0.0,0.03
GDX,B,20568,4465,5288,9700,0.0018303763770354,200,0.001,0.01
ESNC,B,20266,1099,12222,699,0.542448173741362,499,0.000781619654231119,0.003
BHC,B,20253,5330,2027,11081,0.0380646313158365,166,0.000962476547842402,0.0116885553470919
USMV,B,20232,982,10938,0,0.0139042279047376,100,0.000712830957230143,0.01
IVV,B,20097,40,14438,0,0.000405502671248847,32,0.001,0.03
TBIO,B,20001,400,200,9299,0.129366106080207,100,0.00325,0.1025
AAL,B,19940,1300,9931,2048,0.00317850742181483,100,0.000692307692307692,0.0107692307692308
HPR,B,19875,653,15880,278,0.0105114047937157,308,0.0,0.01
JPST,B,19748,60,17654,40,0.00358465766519297,100,0.001,0.01
SELB,B,19551,2224,4930,11250,0.0318565310185782,224,0.001,0.01
C,B,19547,3461,5338,6834,0.00834052274666114,100,0.000852643744582491,0.0099711066165848
AGG,S,19543,2845,0,16639,0.0216085249238575,52,0.00114059753954306,0.01
LABD,B,19534,2563,8376,3142,0.0618037135278515,100,0.001,0.0228755364806867
LABD,S,19406,4004,10426,3313,0.096551724137931,200,0.001,0.0245054945054945
OBE,B,19387,500,14173,2105,0.0471031559114461,447,0.0,0.0049
QID,B,19351,3690,13091,300,0.0235928978344405,105,0.001,0.013929539295393
BRK.B,B,19205,3838,1593,9688,0.05666450126971,25,0.0012519541427827,0.0378895257946847
APHA,B,19176,1112,7845,1700,0.0213685889429082,72,0.000996402877697842,0.0105395683453237
YGYI,B,19052,2038,9992,5392,0.412550607287449,238,0.00456329735034347,0.112011776251227
RSX,B,18938,0,15530,0,0.0,250,0.0,0.0
AVGR,B,18914,4200,3843,9269,0.351611552951026,300,0.001,0.00463333333333333
TMDI,B,18860,1739,11117,1933,0.177866421192595,157,0.001,0.0440253018976423
IMI,B,18631,0,14513,0,0.0,1485,0.0,0.0
USAC,B,18545,120,13927,16,0.0302267002518892,100,0.0,0.01
VGSH,B,18544,213,16156,1875,0.0275728155339806,400,0.001,0.01
FTK,B,18423,2000,8002,5981,0.0617417343253172,125,0.00085,0.01
BPTH,B,18409,2301,7340,3738,0.14655117508439,200,0.000913515862668405,0.030851803563668
HAL,B,18309,3934,5618,6108,0.00534856055198668,100,0.00056888662938485,0.01
NBEV,S,18200,2000,0,16200,0.0162142880306126,800,0.001,0.01
SPI,B,18127,1200,8269,619,0.0899685110211426,121,0.00558333333333333,0.0558333333333333
SBUX,S,18122,823,10064,281,0.00161933282700488,100,0.0198942891859052,0.0731105710814095
PSEC,B,18085,3785,1993,11466,0.0328040768924096,50,0.000973579920739762,0.01
IFN,B,18072,2142,13701,110,0.440287769784173,365,0.000560224089635854,0.05
TNA,S,18050,1600,4550,11900,0.0252608977091523,700,0.001,0.03625
OHI,B,18037,401,15550,127,0.0074249634306664,200,0.0,0.01
SPXU,B,18024,1165,13570,0,0.00738341804722853,100,0.001,0.02
ARTX,B,17935,1965,12726,915,0.137807700399748,30,0.001,0.0163002544529262
WFC,B,17732,5779,1271,7501,0.00484574368623663,99,0.000981311645613428,0.01
EXTR,B,17701,2301,0,15400,0.0290497291974397,2300,0.001,0.01
WVE,B,17666,1237,7186,6315,0.011530251764026,109,0.00277849636216653,0.0734438156831043
SCHM,S,17400,3000,0,14400,0.549651887138146,4600,0.001,0.03
