symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,165840236,1542342,148011454,8054605,0.0897494640673,3347,0.0271612791476566,0.18205132843205
SNDL,E,123523239,292046,116831076,2577357,0.0137858162343285,2848,0.0167223195525007,0.110350994074126
ESGC,T,51237604,0,51222604,0,0.0,51601,0.0,0.0
CTRM,B,48406645,137369,20822565,1295004,0.0455777625562302,5818,0.0172020094833906,0.11385950042435
SNDL,S,42173150,718630,36663459,3266184,0.0489748919345503,9294,0.0197467742857891,0.171775230365951
AMC,B,40656908,185437,34174039,3199149,0.0719734422632948,2642,0.0381866908583553,0.253288098158575
TZA,B,39309640,106336,37922985,465111,0.0953734823629138,28690,0.0201398601398602,0.16
ONTX,B,38176331,85250,34062242,1770113,0.0675629133175175,15157,0.0202088454549761,0.142017491036669
SNDL,T,35000463,183374,30072341,833128,0.00732339422691027,31240,0.0110217708318735,0.0729722956289311
OCGN,B,30826250,300274,23811676,3236647,0.151192832957657,3416,0.0637000610168856,0.575585639370761
PLTR,B,28901542,362729,24578309,1977994,0.356022240751633,1700,0.0563647359282798,0.441784342746654
ZOM,B,28467918,72319,26361873,944474,0.0298258229646864,3166,0.0222039951363512,0.169883170490445
SOS,B,28442898,253140,21782032,3581095,0.241278153176878,4177,0.030027751595712,0.394245034532035
UVXY,B,27981773,680555,19657014,6199269,0.208295440280142,2975,0.0184413141494285,0.185569067386442
IAU,B,24298223,141980,23894698,5035,0.44361490093686,19005,0.018,0.18
NAKD,B,23699914,54626,21682442,911485,0.0170274742154212,11081,0.0187407053073443,0.155428384565075
TZA,T,22500206,157089,21657038,50775,0.19862498027254,43366,0.012,0.12
SOS,E,22460378,205740,17564490,2881324,0.162779742816545,4662,0.0243998762662205,0.289079523773996
IAU,S,21851649,339964,21461559,46804,0.910058359805247,11031,0.018,0.18
SENS,B,21541228,61612,19258877,1142096,0.0737084877492313,3042,0.0234825306383554,0.190455219138691
AMC,S,20136043,38485,17206064,1490852,0.0166981047505253,3106,0.0178625594460069,0.188275348204825
TQQQ,B,19793627,172988,18147463,545059,0.677888707682174,1800,0.0184915827587368,0.369475869546898
DNN,B,19403237,413672,16208259,1768840,0.158223463372553,13255,0.0105599889589881,0.107931219055266
OCGN,T,18998401,202394,14473424,2228839,0.058181983065918,4258,0.0218408483394249,0.249377980907524
AAPL,T,18409873,108994,8530992,1237898,0.144265118587273,2227,0.0244454090440056,0.372734838377969
SQQQ,B,17590599,982834,14733347,1248962,0.343874842287667,3678,0.0181961794727173,0.180680310717132
IPOE+,B,17578021,100,17547499,0,1.0,18583,0.01,0.15
EVM,T,17267151,0,17261851,0,0.0,15200,0.0,0.0
GSAT,B,17218146,22221,15146254,791851,0.0203974037641287,8488,0.0171266904274708,0.142021743013181
AAPL,B,17074737,358713,12235294,2464096,0.357503639555415,1423,0.0196770986006302,0.3343238561679
ONTX,T,16864737,13119,14232755,373990,0.00866248751698315,9940,0.011,0.107333666796167
AMC,E,16455172,26467,14233720,1035808,0.0102445921022287,1838,0.0135057641611579,0.119178926280958
PXS,T,16455026,7396,15510621,169982,0.0476770608693998,20219,0.00325013896609227,0.0831114508060033
NAKD,E,15730172,19146,12842768,481455,0.00868628133991801,6024,0.0122006153846154,0.116666666666667
CHEK,B,14761382,4428,14402645,148754,0.0447221716490259,57070,0.0124,0.124246753246753
UVXY,S,14734461,280328,8213864,5331006,0.0582822961838942,10797,0.0157991575996754,0.15
TZA,S,14540762,61223,14386211,79169,0.0863061118671664,37858,0.013,0.13
ZOM,T,14407366,8407,12026153,167950,0.00356132323872674,14296,0.0114866853695688,0.0635994569847594
UVXY,T,14178200,197286,9605486,1091732,0.0575051534948371,6567,0.0141041862349781,0.150666677909716
NSPR,B,13605704,6293,10914126,264901,0.0155547186245466,16257,0.0164466666666667,0.0789732380952381
CTXR,B,13105800,75711,11118489,795923,0.121724249205427,7417,0.015,0.185190704369987
VISL,B,13070005,28257,9193398,696654,0.177543501745096,10174,0.0175486360570362,0.253385351860653
ITRM,B,13033632,31325,10624344,613723,0.0787188854028686,9550,0.0220774899212002,0.205921640648913
NIO,B,13004149,318470,8919907,2331668,0.411569165089495,1665,0.0249852106724482,0.415640564078759
IDEX,B,12905405,44323,11463904,673199,0.10846331119877,1474,0.0337209594087271,0.212829851555882
CRBP,B,12426063,20654,8794909,434627,0.0593968310681279,6793,0.0149434254469897,0.194413358821167
TRCH,B,12378888,43728,10244350,777326,0.10062884567795,5554,0.0187122516556291,0.157821743501469
AMC,T,12164712,46372,9728367,1025021,0.0156741652859745,4367,0.0171440998905532,0.204582422997994
FAII+,E,11822712,0,11811793,0,0.0,15300,0.0,0.0
APHA,B,11700117,217996,8850596,1410452,0.52162818016001,2021,0.0360902094073233,0.350729491842827
GSAT,S,11659063,24999,10026134,767071,0.0604229500630036,14754,0.0180645095467133,0.150686341798216
SHIP,B,11620247,20023,9127563,1082081,0.0681799811555342,14932,0.0183213278357015,0.18630733600955
ONTX,E,11506283,23552,5663377,540254,0.0229802211498574,14209,0.0073269309358398,0.0701214919207873
CCIV,E,11272649,32292,8340720,287843,0.0459102198076504,1831,0.105032430635405,0.845166618647407
OTLK,B,11222361,16601,9197126,1148547,0.232279350787176,11060,0.0134524886877828,0.236618820009021
CCIV,B,11142737,150926,7538782,591862,0.207424234571506,2105,0.258758922904541,1.63771518678652
LODE,B,11097714,54363,9295708,749608,0.0863090889536643,9507,0.0189103016420977,0.337452864620027
GHSI,B,10833786,6431,10064732,68413,0.044595670663246,11762,0.0123,0.09902
OCGN,E,10767474,58692,7864594,1518707,0.0648654925382726,3089,0.0147604050295967,0.434648947797436
EBON,B,10687871,72050,8638669,800617,0.291672018449294,5954,0.0584249770967357,0.577586860718699
BNGO,B,10423612,41219,8642737,712487,0.124019821711842,2657,0.0518528553501166,0.415584253363719
NXTD,B,10241802,19226,8615378,585228,0.0733832839168197,12959,0.0172886995809093,0.197752264927948
CCL,B,10201845,47363,7564708,1390390,0.073260274527024,2023,0.0186630048101917,0.194124999915913
ATOS,B,10147944,15879,9073586,591229,0.0510128124274348,5986,0.0214400511911712,0.242398216108934
F,B,10101214,150711,8962372,580617,0.1160103704255,1891,0.0189087770956887,0.182152902934955
SH,B,10000640,14074,9807466,0,0.139515133766074,51704,0.009,0.09
AAPL,S,9920872,239714,7038372,2129829,0.21411707068676,1437,0.0190417343407273,0.321346341053498
TQQQ,S,9806559,137726,9057264,350235,0.71043412407514,1800,0.0182577963275983,0.308921855094046
TLRY,B,9704226,143521,6530785,1048411,0.331355427407544,2258,0.122433648886376,1.07740799214432
CTRM,E,9645480,20246,9087464,235952,0.00581312083247768,6535,0.00411210762331839,0.0413736263736264
BWACW,S,9572656,100,9546756,500,0.125,21304,0.01,0.07
NNDM,B,9435727,109878,7161740,1111002,0.221448007547584,2129,0.0363237585643211,0.450998526964861
NOK,S,9226661,17048,8491411,41528,0.00867153416257901,488,0.0190286185011151,0.1
CATB,T,8963378,400,8937019,1575,0.0166153129636501,11179,0.003,0.05
ZOM,E,8954972,6592,8341913,276383,0.00422404118531513,1769,0.0088,0.0876666666666667
AEZS,B,8843370,22734,7763752,457224,0.0442310301127215,9987,0.0189466720713716,0.206764335639369
TNXP,B,8811196,23581,7645896,289551,0.0307356847931294,7214,0.0133213591285595,0.141481122625066
UAMY,B,8806515,7346,8028935,223851,0.0908718989207154,5785,0.0242824363078565,0.110159805922369
SHIP,S,8788750,13093,7665935,896205,0.0348225603982406,32830,0.0210051178451178,0.1544
ITP,B,8768524,29086,7737540,630705,0.0926202787102562,12484,0.0200791666666667,0.141508217506879
ACST,B,8734193,41578,7944234,342114,0.0472620170433373,49575,0.005,0.0602302247119768
RIOT,B,8728643,69132,6249435,311906,0.183530025211835,3221,0.241705324802116,1.93818742905586
INO,B,8676099,33360,7338917,370327,0.135935805093541,3835,0.0318093904168552,0.44540385293063
DPW,B,8527155,23234,6528409,718064,0.121495698344521,5225,0.0251071146357206,0.361644320846494
NAKD,S,8502489,42092,7729124,395944,0.0190839541311235,10399,0.0184851765639943,0.141785714285714
VXRT,B,8481169,39451,6865027,344824,0.257767458997725,3065,0.0470030624130874,0.527155401209192
SQQQ,S,8382639,486350,6958974,777460,0.177423059429523,5377,0.0181175285779324,0.18
AAL,B,8361761,39364,6683604,1000905,0.0680673997911901,2545,0.0205031271663582,0.218778414061429
SQQQ,T,8358944,748570,6313798,1150735,0.15832825193609,4750,0.0161342540042881,0.160495904363729
IBIO,B,8339645,10956,7458143,334926,0.0523946936798177,7431,0.016469387755102,0.175822259136213
ACB,B,8319464,66510,6923931,689796,0.166431465864368,2876,0.021241350505922,0.255698558757665
SPY,B,8312543,210590,6524468,490327,0.0958236057457897,697,0.0325363768308959,0.329512620499955
OGI,B,8235739,27451,7025667,664258,0.0319007389660113,2849,0.0205550281896069,0.182065659103884
PBR,B,7944750,51594,6396289,598051,0.0102331585101192,16919,0.0114334807383451,0.0917019070013743
TMBR,B,7924226,8342,6760922,343161,0.122191233849293,14134,0.018,0.189887463460871
EXPR,B,7860861,9820,6895910,321621,0.0438105166574087,13419,0.0141818181818182,0.174035386545747
NAKD,T,7748526,7589,7023837,168551,0.0036013129582859,18327,0.0055,0.05
TYME,B,7665518,24862,6439139,413202,0.119539216924518,7310,0.0209304549924019,0.192855936099299
JFU,B,7571263,45259,6485338,597934,0.264325896760396,6676,0.0155548985194393,0.260509876824367
NCLH,B,7471021,37585,6396520,700613,0.185154876149952,2648,0.025606103746145,0.295793966198789
ONTX,S,7398941,49634,6183104,590744,0.0514247630980369,12146,0.0113159493065519,0.104833333333333
SENS,T,7362200,9073,6765921,348730,0.013195605869835,8631,0.0228608058608059,0.170480770329131
CLSN,B,7339467,25853,6344933,289204,0.0376967943041248,10241,0.0128798633227537,0.141364721937905
EARS,B,7285795,1700,7092719,29500,0.137553336295323,13894,0.008,0.2
LKCO,B,7266971,22627,6192283,547434,0.0181250770857361,9280,0.0154559107266463,0.143104453952808
GME,E,7258779,28892,4496276,105679,0.0534838636059339,1721,0.706595590490957,4.75776768776733
CLOV,B,7223830,22798,6191243,340424,0.105088554878829,1829,0.0423448038042364,0.416822125576235
WATT,B,7212624,132063,5546101,790739,0.148308149495032,11148,0.00915303917028055,0.12319201701042
CTRM,T,7198982,26220,6347281,161024,0.00965463581149085,13918,0.00468333333333333,0.0423166666666667
TRXC,S,7106515,16597,6457314,200859,0.0559701529052984,12217,0.0218837953091684,0.214504127479156
RETO,T,7051804,19102,6391728,321253,0.144553998439253,5050,0.0206524986970873,0.163113282736111
ITRM,T,7044799,11357,6130605,321559,0.046793513942964,7516,0.0165407407407407,0.154939051709838
AIKI,B,6969021,59365,5538897,943371,0.121728545628687,27400,0.01655924276124,0.170233236151603
TRXC,B,6958163,24629,5699025,466338,0.0846269634058987,5057,0.0206232333115895,0.380782670504151
ZOM,S,6908301,34826,6446651,325793,0.0193473132538743,8280,0.0199844210129554,0.162
BCRX,B,6807287,51607,5548198,480942,0.323318203518604,4215,0.0253714720015938,0.28768508194931
DFFN,B,6805122,69253,5282060,737270,0.290176431136899,8659,0.0178365657469853,0.160733721505499
DNN,S,6801718,234242,5550483,701332,0.123740899667178,10423,0.0128489866966775,0.10395581407836
BRQS,B,6791543,10886,6030511,275666,0.0489947785193342,4954,0.0159573195053849,0.190680171166693
RETO,B,6715787,27152,5713812,488516,0.470453586615816,13595,0.0116409186230883,0.183436666685012
IAU,T,6690129,100,6435629,0,0.000219271317557493,110885,0.001,0.01
LODE,T,6653918,56210,5021555,892850,0.0439102822340529,9158,0.00805648523852675,0.160597797522175
ACST,S,6561768,22765,5839297,516343,0.0296140543102483,24376,0.0076124949355685,0.065
ATOS,T,6537699,10226,5647617,403137,0.0391437805887907,7153,0.0151645608392679,0.190797170502732
CLOV,T,6514914,20542,4391654,238587,0.154557719210664,2618,0.0211712074339154,0.426364806969494
IBIO,E,6479029,7163,4521835,255305,0.0458458974859631,11911,0.0116666666666667,0.12
ASRT,B,6462690,12087,6186385,108378,0.0914351556271816,10501,0.0118457070707071,0.0667358585858586
ASM,B,6431138,23093,5561516,290969,0.0275821546691306,26400,0.00705115790435299,0.0867490369829017
USAS,T,6419689,0,6394206,0,0.0,18040,0.0,0.0
SPCE,B,6359654,44296,4574861,196973,0.364560967440082,2168,0.18184922890518,1.27161285570147
ZYNE,B,6327453,22571,5234432,442284,0.172168214297579,4491,0.0201750115740397,0.272453126529147
IDEX,S,6305996,27620,4937960,901000,0.0705451114532128,4812,0.0215534749908506,0.180900612834456
CTXR,T,6207508,12371,4369096,268326,0.0107907152046336,10490,0.009,0.0835786841112598
LIZI,B,6178915,40463,5158997,132136,0.199196810283274,3903,0.0801858405204766,0.610946945284527
MVIS,B,6147341,153254,4822471,612367,0.917526639733831,3688,0.0795989107461464,0.703972798564285
AREC,B,6145141,42657,4947779,521246,0.460840928667407,6378,0.0200356914532551,0.359331922453639
CTIB,B,6110519,135093,4178397,892691,0.534097897699529,8785,0.00603030139976786,0.148060756929904
TLRY,E,6074901,45183,4503831,415382,0.0821167941489109,2008,0.0466255111163997,0.499095172935531
MKD,B,6073034,8907,4839943,576679,0.208616821190872,13351,0.0163539587491683,0.166000336988361
ACIC=,T,6051300,0,6042900,0,0.0,5500,0.0,0.0
AONE,B,6038922,700,5991523,500,0.158000552642334,12422,0.0366666666666667,0.17
FSR,B,5965966,75319,4439642,884059,0.444817076775219,2013,0.0575883343018389,0.584649422665988
PLTR,T,5964401,111700,4554833,542450,0.212539427263782,5250,0.0467138120959699,0.421094163189533
PLTR,E,5962911,27430,4859794,494445,0.0171078396744481,1637,0.0140765381318805,0.149319877796122
CFMS,B,5913729,1516,2145254,62250,0.0105713290448667,29509,0.00835,0.0749
BB,B,5882131,40580,4799102,542629,0.0861273446788284,2933,0.0209300716972553,0.259564244874964
NIO,S,5868919,163335,3619992,1744864,0.218747830071752,1901,0.0288852067096774,0.427199299874214
VCNX,B,5862921,74439,4531506,679198,0.227524350972695,9794,0.0309424668036932,0.377613137767586
F,S,5848790,77395,5367031,366150,0.0707550924615907,722,0.0171163128816516,0.17
CIDM,B,5809017,6393,5075820,195528,0.0364804611955857,11421,0.015,0.1375
RIOT,E,5735330,16987,3554186,97584,0.0446626270077426,1450,0.095695700993459,1.05321060520331
RIG,B,5728460,18996,4586389,440839,0.0685497725959119,23106,0.0141212121212121,0.100227272727273
CLSN,T,5672293,31316,4925142,232550,0.0314169994810985,6332,0.00805476451259584,0.10013691128149
TGC,B,5652112,7458,4630098,130596,0.164284405046286,8100,0.0934581580194227,0.778282131826918
RNWK,B,5648079,12251,5309774,116209,0.201736970525975,7291,0.0201185315040254,0.292261738363149
AEZS,T,5619719,4433,2509067,135842,0.0102525702097797,4306,0.007,0.119166666666667
NVCN,B,5605501,6200,2750813,240593,0.044117815412425,12761,0.0218761904761905,0.220333333333333
FCEL,B,5534964,57524,4189368,671573,0.202845033600104,1727,0.042619814197587,0.565414339837116
SRNE,B,5468700,32953,4572445,458620,0.23231112143316,4376,0.0197616917800312,0.377681104121238
APHA,S,5442512,68123,3914335,790076,0.186888086809289,3503,0.0580572747487139,0.456637969761547
BNGO,T,5436162,9836,4345909,278286,0.036327458110044,2890,0.0243428868579213,0.271777700726988
AMD,B,5394234,153638,3828193,989601,0.442920868893748,1700,0.0193159907767217,0.388522561543915
NIO,T,5390656,50643,4048566,441433,0.0779923271973808,2639,0.0310470072009371,0.403278428216576
CTRM,S,5385159,106171,4874410,346543,0.0390621461897072,6877,0.0132681407483282,0.126850232867598
NSPR,E,5336691,2500,4029220,236343,0.015967520355622,8258,0.00761666666666667,0.116818181818182
CCIV,T,5330716,24989,3464696,68327,0.0528810065614875,2291,0.165347609977593,1.08577869032146
GSAT,T,5326016,6171,4233616,82031,0.00183092647787066,18313,0.0065065274151436,0.0442610966057441
XSPA,B,5267514,12363,4461174,305449,0.152572498866377,9600,0.0140033222591362,0.149690453648646
SOS,S,5244021,38552,3967626,932956,0.0539254300610926,6738,0.0354025096981352,0.506528601683513
REI,B,5225341,9223,4464053,144611,0.0489257746936251,17478,0.0177108289318001,0.11838138286766
SH,T,5196029,10022,5091707,5500,0.104291919995723,62400,0.005,0.05
GME,B,5191123,41886,2453304,109178,0.0917574491670402,2222,0.929118203593736,6.20690086714468
IGC,B,5179146,16633,4544260,247032,0.171196939304167,5998,0.0153946070371588,0.209029966797849
TLRY,T,5165691,54206,3305276,541712,0.190698647522534,2816,0.117697033298237,0.930197936085812
VCNX,T,5159978,52104,4153460,595595,0.0634528440682147,6313,0.00516535678157342,0.155193759240526
SNAP,B,5145525,43946,4277550,268374,0.228101104231847,2954,0.0898096180191958,0.744979651389357
ZSAN,T,5122305,1100,4311407,68000,0.00595480663903954,9480,0.00788888888888889,0.03
IGC,T,5119581,5207,3669903,136201,0.0425964754551673,9850,0.008,0.141156687097281
NSPR,T,5115950,3250,4471283,36168,0.00998726325049353,63585,0.0042,0.0678695652173913
APRE,B,5061015,700,314614,400,0.0749347930367894,24209,0.00666666666666667,0.123333333333333
AAL,S,5051509,36823,3541859,1119384,0.0623780181459496,1640,0.020742474916388,0.181890407409925
GHSI,S,5039514,7370,4602754,278408,0.0385220886125096,12552,0.0111266666666667,0.132912631578947
ARTL,B,5032447,22312,4344457,439173,0.0755946806413531,10154,0.0130275898228684,0.144080126693016
MICT,B,5019816,21642,4071959,376465,0.0572317525838165,15342,0.0187838408200181,0.186853809337773
TOPS,B,5006784,22895,4216159,321226,0.464715452032015,3627,0.0142570507655117,0.164057769917305
EBON,T,5004227,15761,3875217,254673,0.128067223472896,4150,0.0565540883641386,0.610024195373036
APHA,E,4997882,36647,2823260,311490,0.0932263427801782,2317,0.00799003300842442,0.127858587657356
FCEL,S,4993417,47811,3862104,870891,0.201816904743227,2685,0.0365056852873232,0.577923133473145
ATIF,B,4983216,13184,3393764,163651,0.0808830555746626,18334,0.011,0.124083635089359
VTVT,B,4979573,6360,4269015,180626,0.0793465865042786,7826,0.0132352941176471,0.124293853390413
VXRT,T,4975975,15431,4001479,139998,0.0960550751532178,3476,0.0382762116975205,0.401386595694199
SDS,B,4888111,57415,4556788,97676,0.242189341525742,5661,0.0142542663365162,0.14
HEPA,B,4886605,20481,3255811,337048,0.108069840932127,8920,0.012,0.153048128342246
TRCH,T,4884890,7100,3873955,321945,0.0160366948399053,5723,0.00777777777777778,0.0697955974842767
XSPA,T,4883955,4320,2840815,124981,0.0487107753890227,15380,0.00959970014992504,0.131830334832584
SLV,B,4781005,438379,4098058,121471,0.100544743024724,1735,0.0182085119390142,0.180588602757933
TIGR,B,4772846,7645,4066812,181670,0.0758910518406695,4489,0.180648627478114,1.53073267756585
TSLA,B,4770310,55597,1506836,165842,0.29203645409846,1907,0.515830335303238,5.39884947754266
GEVO,B,4758590,28792,3538916,584399,0.131210740222836,2124,0.0167794371192491,0.413673902814288
NEPT,B,4747579,16754,3845735,304338,0.045684600265702,8734,0.0196548009367682,0.175
BNGO,E,4746007,1100,4188054,8680,0.00400319795655818,2113,0.007,0.085
AACG,B,4743285,73339,3277755,688942,0.0635332895840468,2384,0.0321377083541747,0.424630174277778
AVGR,B,4742920,3101,4275140,171113,0.0178540676759318,11929,0.0120801080108011,0.11
CTIB,T,4728521,170442,3353066,910487,0.204276599208041,4997,0.00301319097722858,0.0613959574472127
PLTR,S,4718350,79176,3084131,1401877,0.0909452917005751,2693,0.0360391990174679,0.416988610472114
TTOO,B,4688895,8573,3330718,352026,0.0841553501642622,6421,0.012,0.140554225158271
NXTD,T,4671003,8110,3852725,282331,0.0295508995781099,8417,0.00946547314578005,0.115597369382536
BB,S,4640191,57210,2884313,1425824,0.12926895221999,2963,0.019850828366784,0.219280023031682
GSAT,E,4625515,3300,4037061,226606,0.00359400781714613,7077,0.00757142857142857,0.0757142857142857
XL,B,4624220,18917,4177066,70407,0.461492114445536,2385,0.0867600419867496,0.529062787252646
FTFT,B,4617768,18533,4010072,245206,0.17317283471273,5426,0.0847148748306202,0.79466473307604
NCLH,S,4607261,21561,3809076,662177,0.109567573644981,4298,0.0278860384978097,0.300630690951007
OGEN,T,4601641,2600,3860545,188951,0.0135972960724213,8129,0.0102857142857143,0.101285714285714
NOVN,B,4596564,2689,4147165,104754,0.012882442143174,14086,0.013,0.12108211856171
OPGN,B,4564265,13584,4049416,210887,0.319783453754674,9605,0.0120688405797101,0.156654589371981
GHSI,T,4554109,4430,3894922,84047,0.0118357653577191,21433,0.0103162055335968,0.0541666666666667
CRBP,T,4528940,6121,3650815,244264,0.0264970571825353,16410,0.01,0.154570803761179
BIOL,B,4509685,7347,3781494,131406,0.0251825225416819,9087,0.009,0.0983333333333333
ZSAN,B,4504400,5393,3901591,218317,0.0600345070372948,7754,0.0163170550489699,0.13
GEVO,E,4500504,4472,1553442,54139,0.0252226408980806,2603,0.006,0.107831088664422
DVAX,B,4464685,31538,3861161,331491,0.210639725288714,6280,0.0177095035407386,0.334470392689875
NNDM,S,4456120,36054,3656712,583666,0.10963157529626,3859,0.0359862696442081,0.420349521851156
VISL,E,4451902,9053,2658561,177814,0.0646437758190935,10598,0.009,0.135073243293802
NOK,B,4429364,6693,4081377,87626,0.00307695131914699,2770,0.007,0.072
GPL,B,4428457,4550,4115835,126598,0.018731058469448,39684,0.00697959183673469,0.0804591836734694
CBAT,B,4413236,17596,3785576,214768,0.133518426124066,3177,0.0253208328564797,0.432225692210256
OGEN,B,4408963,4307,3906037,291245,0.0405419851555757,8546,0.014,0.127205071664829
DOGZ,B,4395438,28060,2775886,534764,0.199133880825153,8289,0.0098719962608305,0.183065846168097
AQST,B,4392234,1216,4040028,3662,0.121601074363592,317700,0.0103174603174603,0.119126984126984
SH,S,4384164,2553,4380611,300,0.0087542461355695,52637,0.004,0.04
ARKF,B,4380473,112251,3782803,160274,1.22777439848504,295,0.0659971295028249,0.41453580631945
CNET,B,4375482,35737,3212955,725285,0.126331070131246,7531,0.0197928577536088,0.243957026417256
TXMD,B,4373214,51970,3768019,377990,0.127051578669492,2213,0.0151038169556959,0.157836351441985
OCGN,S,4362182,61560,3233308,802519,0.0546623202816693,4755,0.0645718350944821,0.459889491298128
DNN,T,4350056,30296,3451443,260835,0.00934882386691484,9718,0.00593807065278297,0.0600581598231941
F,T,4326993,10079,4025546,9772,0.00830124935004442,5500,0.009,0.09
TELL,B,4323567,4815,3506180,274421,0.0394868074241048,5647,0.014,0.209161389172625
NMZ,T,4315480,300,4287480,100,0.0318979266347687,7740,0.007,0.0633333333333333
KIQ,B,4314392,15226,3086366,139719,0.215399119295616,10682,0.0162039071107721,0.237372603932995
GE,B,4306826,30468,3847072,236370,0.0237909410274197,2984,0.0214471138417923,0.167956458633699
FUBO,B,4300160,45032,3055394,163916,0.50327513187868,1894,0.147964040370546,1.64361235703675
BORR,B,4289385,2735,4095704,77323,0.0341713536822621,14353,0.013,0.093921568627451
AACG,T,4283683,64482,2883056,630019,0.0268132924604092,3289,0.00337083217021805,0.0668084116497627
JAGX,B,4276509,5493,3751603,191702,0.039455993271619,5867,0.012,0.192751946013397
AAL,T,4274512,12480,3400184,68411,0.0169921239290092,4576,0.0345150130063174,0.308141110408993
CCL,S,4270598,41602,3350439,712819,0.0745361045505569,2361,0.0191730969124138,0.190513784811037
ARCO,T,4254703,0,4250503,0,0.0,10294,0.0,0.0
AGTC,B,4241988,13542,3103723,204430,0.174824131992036,2993,0.0447755121700802,0.663006535410803
CLOV,E,4237526,3600,1641501,35297,0.00964465750465018,835,0.0071,0.0775
JMIA,B,4214940,20211,3840746,96467,0.381664821497246,3980,0.205816634889721,2.26402042508959
CAN,B,4152431,54171,3390731,126108,0.201925536704613,7686,0.0844623836157429,0.699961005311048
PTE,B,4134865,5624,3638002,177050,0.0839707975481864,14437,0.0158,0.145391708126036
UAMY,E,4106155,700,3810068,14045,0.00221244363495617,5722,0.0069,0.0259
VBIV,B,4104852,2464,3527965,54723,0.0191897799279715,12567,0.0134025974025974,0.133901905300887
ITRM,E,4066240,12454,3022632,261897,0.015748246915754,17954,0.004,0.0610334788937409
METX,B,4052633,10680,2557779,236622,0.126714840490402,6743,0.0176398702850316,0.234428194838042
MICT,T,4048574,9562,1727499,359043,0.117205043095854,15718,0.0105,0.13896449704142
WKHS,B,4045101,46584,2583465,183246,0.229250091748938,2418,0.165068217915758,0.918818284205196
AGEN,B,4041521,3861,3437693,340966,0.046405400899707,14309,0.0135573122529644,0.0882327455153542
MARA,B,4039173,46855,2718473,197065,0.191146324399415,2533,0.140410076931388,1.09668253252592
SOS,T,4031858,19283,3061859,167007,0.0273514107891795,11100,0.0165617494067209,0.19983690944051
GE,S,4030491,51069,3351138,407607,0.0416254616351787,362,0.018,0.18
ACST,E,4024597,3434,3317081,213875,0.00656726276068145,3460,0.003,0.03
FCX,B,4022194,24962,3051829,541490,0.052885632049948,3123,0.0215402049049698,0.261177701560252
TNXP,S,4010196,12541,3233561,306587,0.0180583628902227,8591,0.015,0.155230263157895
ACB,E,4009336,13328,3255503,293306,0.0188083579676853,866,0.00547739361702128,0.0933755824951976
RKT,B,4006514,49764,3300095,391210,0.441123275671882,3413,0.029562437094639,0.358116216456062
HUGE,B,4004809,15309,3584999,116591,0.340053394668566,3557,0.0146949919853238,0.246974232646716
TNXP,E,4001204,11950,3569135,133373,0.0184537220978954,7328,0.007,0.07
CEI,B,3987457,4638,3379947,135794,0.0353224971926066,15720,0.009,0.113404255319149
INO,T,3986993,13681,3474056,93330,0.0435503679550414,3451,0.0256680041253209,0.385038053181199
TRCH,E,3984600,12819,3014020,161290,0.0256212011814769,14380,0.00910372907944375,0.0860651511634034
COMS,B,3956324,12891,3033397,198416,0.316586706374624,4257,0.0572679419975309,0.645028891807407
NBY,B,3955696,5099,2820691,220206,0.056349002997422,26126,0.009,0.114887847288225
PHUN,B,3953713,10068,3297732,334599,0.076794432751832,13680,0.0204285714285714,0.183051335794614
UAVS,B,3948917,12002,3445628,86570,0.189681688710996,2485,0.165234627520686,1.2570807250593
CTXR,S,3935642,24450,3201226,292502,0.036974264097968,35917,0.011,0.123311258278146
ITUB,B,3930998,0,3874898,0,0.0,40700,0.0,0.0
VXRT,E,3900065,11387,3188553,143604,0.0638448914764033,1550,0.0152381150578936,0.121812276944686
HOTH,B,3898295,15507,3092296,313341,0.477015742527725,10857,0.0121159084323385,0.22399964704789
ADXS,B,3893735,3568,3594802,72955,0.0275874886488431,44428,0.0147142857142857,0.068388643533123
SENS,S,3891230,18649,3037128,588791,0.0217851237115208,12439,0.0178443074854325,0.189070297722844
MKD,T,3891129,3517,3369977,205655,0.0894804841969886,10095,0.0161666666666667,0.160261833494732
SENS,E,3882653,17779,2906808,606631,0.0193369626084235,2588,0.00910930003743052,0.109229628300596
TYME,S,3865150,9318,3406547,211006,0.0295126509894864,7445,0.016,0.160622766717713
EXPR,T,3864064,5389,3353765,326753,0.0290785573673316,8247,0.0113333333333333,0.0827787966116496
TMBR,E,3859569,6451,3415391,148191,0.0760401544451369,9379,0.017,0.112421457042693
LIZI,T,3831135,37008,3235735,95434,0.263859228409419,2851,0.0581548749957824,0.600382202426572
VTVT,T,3825196,5900,3474831,147892,0.0395502668922464,6958,0.0055,0.0583611111111111
ET,B,3809506,18942,2919504,368966,0.0356635994827236,2800,0.0170025062656642,0.16
MVIS,S,3784068,61712,3267055,279560,0.385916839665448,5719,0.0254633667716418,0.631268198551265
SYPR,B,3755341,33651,3007069,362218,0.185443916765936,12128,0.00597272954716037,0.138543178216996
PHUN,S,3747174,7352,3063412,331169,0.0596780634764166,13319,0.013,0.138742607827645
ADMP,B,3743038,2200,3326967,25672,0.010756684854175,25184,0.019,0.09
