symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,7857588,89226,7403646,176284,0.0311069489964129,334,0.00300607893497059,0.0303505450709901
SQQQ,B,6929471,52850,6632442,43600,0.0330857612735581,300,0.00473919565107975,0.031617152793532
SH,B,4053027,60,3997167,0,3.99591883489663e-05,6500,0.001,0.01
HYRE,B,3676075,50603,3048736,371222,0.022546518373432,500,0.00056899788550086,0.0101185700452542
HYRE,T,3231261,37552,2759225,272550,0.0167315546105788,700,0.000662095227950575,0.0100266297400937
PXMD,B,3115140,39604,1697638,230587,0.146148927341614,800,0.0230423571412157,0.21661381419972
SQQQ,T,2326617,41151,1871159,27703,0.0260072477343628,420,0.00309942404682505,0.0375523648326347
TSLA,T,2278861,23671,1095464,129625,0.0653329232671391,400,0.0399120052383171,0.225156835032748
TQQQ,S,2276283,25909,2065149,59369,0.0109152042650268,600,0.002,0.02
SQQQ,S,2233325,15738,1943933,12114,0.0103788164437622,462,0.00613201190766264,0.03
SOXL,B,2172038,49243,1738185,306345,0.0237054240867344,434,0.00305289573380716,0.0313070545634192
GSIE,S,2117148,10020,1823063,51865,0.515750463248919,43000,0.001,0.0199800399201597
SPRO,B,2094995,14637,2025481,21964,0.0122966210125453,500,0.000163968026234884,0.0102049600327936
AMD,T,2023381,2282,1802377,13462,0.00475810401916884,511,0.00488893144389123,0.0532860102364124
UVXY,T,2011841,32195,1544954,315115,0.0124096063303489,700,0.00350799026351995,0.03005291565245
PXMD,T,2002916,32474,1355073,215243,0.09910671504912,594,0.00173603498183162,0.0280815421568024
QLD,B,1940761,50,72661,0,0.000194550258168193,400,0.001,0.02
ITUB,B,1866791,0,1855281,0,0.0,4100,0.0,0.0
AMD,B,1860029,9863,1433664,178441,0.019433819196232,500,0.00332041572817953,0.0489096758148558
AAPL,T,1769409,2400,1434139,65267,0.00581381418614364,409,0.00731158296552547,0.056038368466795
QQQ,B,1757823,30132,1397733,135065,0.0520797297805597,300,0.00491383075183724,0.0753672316715781
NVDA,T,1716449,3609,1480345,2584,0.00935310432889716,350,0.0301370417116349,0.104120954812729
SPRO,T,1669851,13430,1580944,23035,0.0112826139371786,500,0.000111690245718541,0.0105212211466865
NVDA,B,1615689,17805,1051299,26160,0.0409361439065125,300,0.02619207797718,0.117883741850638
FWBI,T,1578921,16321,1168516,148307,0.0790619716808844,469,0.00241051406163838,0.0406114821395748
TSLA,B,1523454,28630,713778,76978,0.0815092197661446,293,0.0467985644649748,0.209144727570305
NOK,B,1509869,0,1509869,0,0.0,3600,0.0,0.0
F,B,1498446,1038,1410034,20300,0.000554885090219711,1200,0.00240811455847255,0.0304534606205251
KOLD,B,1497751,61806,1274561,140575,0.478730592887422,1100,0.003,0.0402716395796436
FWBI,B,1495216,26305,1024391,205937,0.350378657647348,350,0.023929296556208,0.211619547633183
LABU,B,1481793,25723,1170306,254405,0.0379428625545663,700,0.003,0.0331729064570938
DRUG,B,1479707,21371,1163584,174036,0.092124719652239,1200,0.00294376202456712,0.0417714962261359
DRUG,E,1388807,7160,1179403,108040,0.0412220360595909,500,0.000823321554770318,0.0213763250883392
SH,T,1374299,0,1336199,0,0.0,5400,0.0,0.0
ISEE,B,1369452,42034,994228,153158,0.0452862794445929,670,0.00157874577722796,0.0212204405957082
BGXX,T,1350545,6703,1101582,66800,0.0147165260541575,700,0.00191188682146702,0.02
AAPL,B,1322056,9269,1092490,90601,0.0225126470692632,300,0.00438345665782724,0.046102719506018
TQQQ,T,1295903,15999,1113039,35391,0.00696559790958856,600,0.00305387205387205,0.0316835016835017
QQQ,T,1288084,22503,1062582,91655,0.0386950877353465,300,0.00315251652262328,0.0751192648208885
SH,S,1276313,0,1266713,0,0.0,7712,0.0,0.0
SWN,B,1261684,1600,1237489,13395,0.00321084297136915,3100,0.00487769784172662,0.02
KOLD,S,1251846,73778,943532,206829,0.519534925929783,1250,0.003,0.0351650872418662
PSQ,B,1234514,0,1211714,0,0.0,1700,0.0,0.0
INTC,B,1220114,500,1116715,87600,0.00128177573563369,300,0.00233333333333333,0.02
UVXY,B,1196956,54554,824806,148105,0.0170666500464808,700,0.00302320185614849,0.0327658559847401
BGXX,B,1152576,9797,1009197,58461,0.0217033657437343,900,0.0010979607595381,0.0231227405145485
LABU,S,1134333,14680,893829,218134,0.0212486884489408,4100,0.00313207547169811,0.02
HPCO,E,1061698,10002,787613,16770,0.119143292521355,500,0.0320105471324984,0.359578114700066
AHI,E,1012927,3997,958216,15501,0.0336778795481309,900,0.00232285527177472,0.0341775055018851
ABEV,B,1005359,0,1005059,0,0.0,2900,0.0,0.0
AMZN,T,989932,3914,862173,12738,0.0144354542450721,359,0.0163511185502819,0.0781831931366023
HPCO,B,986706,14195,637413,7564,0.0589468875877248,300,0.0131947868967946,0.0764149348362099
AVCT,E,950013,47110,2600,187910,0.0376446001291414,900,5.17034438186686e-07,0.00240479941702081
SOFI,B,941266,3543,849763,8300,0.00584508222061901,1500,0.00638523274478331,0.02
SPXS,B,937111,20912,883863,11142,0.1100898137221,435,0.002,0.02
AMZN,B,923588,4678,727538,22582,0.0173477919249929,300,0.0174889316827103,0.0779401852972732
SOXL,S,918276,22075,592665,286095,0.0103752684229061,744,0.003,0.03
F,T,894675,300,876023,1652,0.000152169171540307,1527,0.001,0.01
FNGU,B,884053,300,804980,600,0.0018578267143096,700,0.001,0.0166666666666667
SPY,B,872987,33307,637798,110773,0.0160631708306248,250,0.0045089791647785,0.0646711350906074
AMZN,S,864156,8800,723412,46947,0.0319263490684712,300,0.0123252295042464,0.0684692792965164
SWN,T,845706,1580,830942,2549,0.00247633450870675,2700,0.00331578947368421,0.02
ATXG,B,845673,12364,451375,33156,0.24335409191221,153,0.842618569650907,2.77109598159267
KGC,B,804832,0,804832,0,0.0,3900,0.0,0.0
IXUS,T,804352,24632,677519,102200,0.230517991670956,576,0.001,0.01
NVDA,E,800584,2338,628037,3494,0.00406286732689207,475,0.0123602962392998,0.073214709371293
AVYA,B,787210,2900,666424,12900,0.0166673398558771,1600,0.002,0.03
NOK,T,753234,600,740034,6300,0.000373263856487512,3100,0.001,0.01
VRAX,B,750635,5820,521035,17258,0.0763848396970254,500,0.00720629370629371,0.116965034965035
SOFI,T,745333,1180,612721,11420,0.00277288884424946,2600,0.00526530612244898,0.0460204081632653
SNAP,B,744270,1494,706074,5400,0.00190155838544277,900,0.003,0.0483333333333333
ITUB,T,737037,0,733737,0,0.0,3400,0.0,0.0
SOXL,T,724783,7900,589345,37713,0.00433048211850462,800,0.00288888888888889,0.0212857142857143
BBD,B,722763,0,722263,0,0.0,2655,0.0,0.0
NCLH,B,717938,180,694824,2660,0.000674220432624778,1200,0.000444444444444444,0.01
AHI,B,715105,6464,657472,2948,0.0196792175821707,700,0.00131565656565657,0.0334106691919192
USEA,E,706080,2631,630588,29594,0.0182624630377744,1027,0.000665526415811479,0.0107601672367921
GSAT,B,705252,5077,626883,36392,0.0215545959823365,1300,0.002,0.02
FNGU,T,701787,6568,567623,62724,0.0408033779221984,900,0.002,0.0221052631578947
SCHX,B,700685,23479,46163,629817,0.442197622464353,203,0.002,0.02
ISEE,T,696560,17538,446337,129393,0.0188949604819734,137,0.00177112555593568,0.0258951989964648
TELL,B,694690,100,665771,30,0.000305149706445982,1900,0.001,0.03
AEP,B,694018,180,501659,35620,0.0109395891576516,8050,0.001,0.02
AMD,S,680377,4052,492230,139561,0.0078710766207408,614,0.00314413837283792,0.0485420868231033
PSQ,T,662833,0,660733,0,0.0,1700,0.0,0.0
LABU,T,650439,18629,448681,86282,0.0270144144104023,1200,0.002,0.0362996424023668
CCL,B,649290,5005,600900,10400,0.00672739254347678,1100,0.002,0.025
VRAX,T,636262,4915,477134,35424,0.0654571316177664,400,0.00911277258566978,0.13552440290758
GDXU,E,634453,5500,592053,36100,0.0324128095423311,69575,0.002,0.01
SPXL,B,634314,5830,396396,23072,0.0565142691330399,300,0.003,0.0618830243641523
NIO,B,630795,10495,499434,62616,0.0345930684680995,600,0.00295533720410898,0.0372362162880485
TZA,T,619231,14352,491667,60997,0.170543909020542,700,0.002,0.0390615185657225
VEA,B,618367,37961,497103,76849,0.0572436073933416,377,0.003,0.0300439238653002
SPXU,B,617864,3000,566208,0,0.0099458613613232,450,0.001,0.01
USEA,B,614814,2300,528780,39058,0.0159649049741091,2200,0.000652173913043478,0.01
AMC,B,609715,1040,545994,14200,0.00567049574028409,225,0.00203703703703704,0.0574074074074074
IIVI,B,596131,220,494327,58780,0.0125312427855129,9500,0.0185,0.0858333333333333
OXY,T,595735,11157,450542,74011,0.0874627995477971,600,0.00335728625057716,0.0573372102260746
T,T,595229,100,492112,1900,0.000131952581520305,1200,0.001,0.01
OKTA,B,594440,35294,293555,27009,0.219749931761945,300,0.037337775513281,0.211673872404341
RIG,B,591296,100,575496,4900,0.000310968480234843,3000,0.001,0.01
SOXL,E,589395,11000,452334,72680,0.0048488916090977,400,0.00194594594594595,0.0201351351351351
RUBY,B,583258,5072,474207,20207,0.0116339347563801,1100,0.00061731072555205,0.00989747634069401
PXMD,S,580109,15313,350646,82828,0.0483892832454055,546,0.0148274333355389,0.0822262290743069
AVCT,B,579567,60360,0,59437,0.0218433027850616,800,2.54319187534969e-06,0.00108900314818919
BBBY,B,573226,1260,484725,57623,0.00564495688721518,610,0.0063859649122807,0.0484210526315789
SHPH,B,572021,7643,224016,4979,0.0932574982015551,300,0.328550420490712,4.28827528532074
SNAP,T,570577,3250,549664,4597,0.00501148960203075,1000,0.00214285714285714,0.0306349206349206
APE,B,563362,420,509662,1299,0.0069130219337875,240,0.0075,0.02
AVYA,T,547960,100,533110,1200,0.000573003512511532,2300,0.001,0.01
BBD,T,544022,0,544022,0,0.0,3700,0.0,0.0
OKTA,T,542729,4885,482574,3131,0.0335626116619125,473,0.0329254269444318,0.158434329423961
FRZA,T,537979,4801,290507,145036,0.0450806587917144,491,0.00154155384294939,0.0293730472818163
AUY,B,536765,0,529965,0,0.0,3700,0.0,0.0
CS,B,532847,0,524447,0,0.0,2500,0.0,0.0
SOXS,B,532566,4082,349422,68335,0.0299945415578705,300,0.00416776315789474,0.0919755369606813
ABEV,T,525830,0,525830,0,0.0,2600,0.0,0.0
FRZA,B,523946,5508,411874,20119,0.0517192811132603,631,0.00263652868554829,0.0319099491648511
TSLA,S,520842,24305,141114,5780,0.0686758605052536,208,0.0492629212514533,0.22083095194051
BIAF,B,518995,9969,223889,8017,0.115481107941283,300,0.0861950875630085,0.383638768127981
AUR,B,510878,1100,433214,23500,0.00742626060773816,600,0.001,0.0163636363636364
SHPH,E,503958,4231,244783,4522,0.0356346664362544,437,0.18808971011732,3.50147729607177
SOXS,T,500456,6601,425350,23472,0.0576535553439989,470,0.003,0.094865913793622
GOOGL,S,497609,4307,354422,83141,0.0287847026849039,288,0.0121607464965709,0.0729057047828019
VALE,B,497494,0,497394,0,0.0,1900,0.0,0.0
AAPL,S,497263,4346,401055,43112,0.0112040137143985,300,0.00302080581241744,0.0508808659849616
HUT,T,496863,1600,410623,240,0.00795787292364746,2400,0.006,0.02
URNM,B,490331,968,423646,33348,0.182952182952183,1185,0.00499173553719008,0.645433884297521
GOOGL,T,489751,388,430248,3500,0.00288440331682874,450,0.00516455696202532,0.0964526823387583
AUR,T,488849,1600,447602,27450,0.0108018336112555,2000,0.001,0.01375
CS,T,484449,5100,477749,0,0.0127266783619018,2500,0.001,0.01
UNG,S,482195,25594,352836,80950,0.315919291137908,1075,0.002,0.030896230206575
PLTR,B,476008,150,460514,0,0.000326052933606928,1000,0.004,0.05
SHOP,T,475833,3130,374833,7370,0.0229322003052883,796,0.003,0.0303947368421053
SHOP,B,473595,294,393824,19182,0.00229636858678328,425,0.00663829787234043,0.0518351063829787
PBR,T,471231,100,447031,100,0.000246859941543566,2200,0.001,0.01
GGB,B,469254,300,468954,0,0.000786862542982366,6588,0.001,0.01
UPRO,B,465981,4511,415243,31699,0.023552771498415,300,0.003,0.0433869305785988
BULZ,B,465463,29250,326878,62715,0.0340626643289746,363,0.00283516483516484,0.02
PBR,B,462765,900,418640,5525,0.00155006983925776,1600,0.001,0.01
ATXG,E,460670,1500,228119,3408,0.034285770690739,400,0.220373743341012,2.26754739093078
NU,B,457664,200,441885,0,0.000671134183212921,2100,0.003,0.01
CPG,B,457267,0,457267,0,0.0,2200,0.0,0.0
HBAN,B,457142,0,457142,0,0.0,2000,0.0,0.0
BBBY,E,454103,4054,371604,3386,0.0159878492417161,800,0.00633720583854632,0.0477777777777778
NBEV,S,449101,37600,0,80601,0.031155038878096,1400,0.0,0.00339573333333333
BBBY,S,446131,3924,401647,27234,0.0202246900715493,600,0.003,0.03
PYPD,S,444294,909,252140,141247,0.037794770901806,258,0.0062,0.0616477987421384
AUY,T,441861,300,439861,0,0.000642475328947368,3000,0.005,0.01
CCL,T,441595,800,414855,11100,0.00109500463871169,1000,0.002,0.025
GCT,B,434294,6960,165889,2334,0.123051688551361,300,0.0371635623893688,0.815257285144382
HBAN,T,431043,0,431043,0,0.0,2200,0.0,0.0
TZA,B,427942,6101,407057,6900,0.0697394201320217,425,0.003,0.033125
BIAF,T,426552,3205,283901,6641,0.03873895953371,400,0.0509123786146961,0.449074371113761
ET,B,424662,100,413362,200,0.000377378427539568,2100,0.001,0.01
TLRY,B,424316,800,390816,20300,0.00165166405153192,800,0.005,0.01
NUWE,E,419196,1998,354647,8659,0.0263798579282758,1500,0.000733941240386049,0.0240239043824701
VEU,B,418250,4416,314216,99618,0.0300431292357514,284,0.002,0.02
PRPL,E,416719,0,415419,0,0.0,48786,0.0,0.0
JZ,E,413883,867,244763,8400,0.0450447586125099,600,0.011,0.085
SPY,T,410116,6952,330077,39660,0.00333435612442467,300,0.00276215935521905,0.0629284077769278
PXMD,E,409288,1044,325071,3330,0.048981911159052,500,0.0237219730941704,0.146270666304299
CHWY,B,406404,2476,322229,16600,0.0652300461189174,2700,0.0197689885375992,0.130830919091405
MULN,T,405987,100,401987,200,0.000420473705676816,1200,0.0,0.0009
NUTX,T,404146,4400,341083,41426,0.0880731550273469,1800,0.002,0.0454761904761905
TLRY,T,399048,1390,358331,9327,0.00266768458532394,2600,0.002,0.02
FFIE,B,395205,2225,386904,1376,0.00654354027585801,9697,5.61797752808989e-05,0.01
NIO,T,393484,150,328069,550,0.000509148143172841,900,0.002,0.04
RIG,T,392855,0,353555,0,0.0,2200,0.0,0.0
NERV,B,388711,1442,269037,300,0.0512722650030047,515,0.0161748153036719,0.216939367459634
APDN,B,384105,5167,288288,63409,0.117064660836467,351,0.00155157731759241,0.0243874588736211
TNA,B,383043,13563,348374,17514,0.125450375581156,500,0.003,0.0603253132084211
T,B,382539,0,380234,0,0.0,1000,0.0,0.0
GOOGL,B,381303,1099,265997,73451,0.00786167054628633,117,0.0192529920864213,0.08933988611146
NLY,B,378910,0,378748,0,0.0,3900,0.0,0.0
APRN,T,378021,1719,205495,138369,0.0552519928002057,900,0.001,0.0281442699243746
AMC,T,375077,950,270275,24052,0.00468930009547007,1000,0.00390909090909091,0.0704545454545455
C,T,374544,100,336962,2200,0.00074839095943721,790,0.001,0.01
JAGX,B,369798,25677,321800,300,0.127851019713383,800,0.0,0.000487569180044746
VALE,T,368235,0,364785,0,0.0,1800,0.0,0.0
WHLR,B,364324,1504,156581,9800,0.319941253682011,300,0.0145326086956522,0.0980253623188406
NUWE,B,364023,4110,286547,40540,0.05935873685346,1200,0.00177346535177358,0.0234345794392523
AAL,B,361798,100,350651,0,0.00010545341806164,1300,0.001,0.01
UVXY,S,361216,15090,248763,87020,0.00415953134599067,770,0.002,0.02
HIPO,B,360634,0,293845,0,0.0,9346,0.0,0.0
ARKK,T,360090,2764,269069,61045,0.00801051091325985,532,0.002,0.029322631145733
HPCO,S,358462,5432,232271,2532,0.0375821632694403,273,0.0289530903301906,0.237780472313644
META,B,356767,5103,202266,8179,0.0551840570503082,300,0.0199127578923629,0.136002234669581
GGB,T,356146,1400,354746,0,0.00471578873936739,4290,0.00828571428571429,0.02
KUKE,E,350557,400,317657,600,0.0182473427307148,7600,0.00325,0.0375
FFIE,T,348716,1210,203716,136590,0.00347939107780609,17100,0.001,0.01
CHWY,T,345201,2925,250079,34355,0.0830331112463526,1300,0.00457446808510638,0.0811583924349882
APRN,B,343361,220,307688,1420,0.0111559543037354,700,0.002,0.03
ENVX,E,343171,900,271171,1100,0.0279451033968826,1400,0.01,0.158888888888889
APDN,T,343054,4455,276322,43264,0.100933436041506,500,0.0012020202020202,0.0223838383838384
SPY,S,342698,1007,235475,12689,0.000473209416125494,230,0.00773518915060671,0.0867039416289952
JBLU,B,340532,0,336764,0,0.0,1500,0.0,0.0
NUTX,B,336321,4111,284541,35915,0.0726127057548434,900,0.002,0.042241336325106
DNA,B,331584,0,315540,0,0.0,1590,0.0,0.0
FRGE,B,329891,745,271682,0,0.0431959181306894,900,0.0126845637583893,0.0508053691275168
PRTY,B,326248,520,305306,9170,0.00549531841143026,1300,0.00176923076923077,0.01
KOLD,T,326100,9700,221277,31400,0.0590045865420879,600,0.001,0.0145360824742268
MULN,B,321962,1400,271449,7722,0.00217360252883128,1200,0.0,0.000392857142857143
SPDW,B,319931,10000,275520,34400,0.0463682099552547,254,0.001,0.01
BIAFW,B,319005,0,297585,0,0.0,300,0.0,0.0
PLTR,T,318696,0,313208,0,0.0,2100,0.0,0.0
AGNC,B,318633,444,300836,2267,0.00189064016158303,909,0.002,0.02
SLQT,T,318300,0,318300,0,0.0,4100,0.0,0.0
ET,T,308203,800,296903,100,0.00341065522301334,1800,0.01,0.02
NERV,E,302404,567,259602,298,0.0261010517477047,484,0.0484468664850136,0.261089918256131
BBBY,T,302220,4471,262801,5400,0.0247346403932471,1087,0.00372582948449099,0.0675732352146561
SPXS,S,301767,6900,242532,500,0.0391043405818046,1076,0.001,0.0102898550724638
CVNA,B,298790,1848,202794,31259,0.0408617315998314,2700,0.05302835450157,0.240749402446455
KGC,T,295323,2400,292771,0,0.00385119619758562,2500,0.001,0.01
PTON,T,295011,2850,140153,12208,0.0185634133439299,900,0.003,0.035
KUKE,B,293991,2307,235986,19000,0.187782565855611,1100,0.0057958618938817,0.0677966380154499
PTON,B,293464,380,236306,850,0.00283220589627365,700,0.006,0.02
NBEV,E,293058,8258,0,83600,0.00751674574340349,700,0.0,0.00173286175229585
RUBY,T,291608,2367,239207,4433,0.00542932247010088,1600,0.000704267004647233,0.01
ZOM,T,291075,500,280074,10300,0.00953416089849932,19782,0.0001,0.0021
CPG,T,290210,0,290210,0,0.0,1700,0.0,0.0
TMC,B,289241,300,261149,21692,0.0103060908997217,2900,0.000333333333333333,0.01
ACB,B,287614,0,283314,0,0.0,1800,0.0,0.0
CGC,T,287594,200,281194,300,0.000736664530339529,1800,0.001,0.01
BRK.B,T,287460,1084,88419,16740,0.0736466205086804,1500,0.0299218959751275,0.293766353578407
SPRO,S,285753,0,283953,0,0.0,1093,0.0,0.0
NCLH,T,280411,1100,240711,2000,0.00597653936637816,1100,0.001,0.01
JBLU,T,279647,437,249990,220,0.00169387893020866,2200,0.002,0.02
TELL,T,279349,0,274049,0,0.0,2500,0.0,0.0
AGRX,B,278087,0,252390,0,0.0,21600,0.0,0.0
VRA,B,276275,0,191255,0,0.0,3900,0.0,0.0
BAC,B,275014,0,248017,0,0.0,420,0.0,0.0
AAL,T,272700,1090,248734,10910,0.000955492459937253,1400,0.00246788990825688,0.01
CFVI,B,269933,250,212799,0,0.0140461472300847,500,0.02,0.0833333333333333
DKNG,T,267047,280,235064,11120,0.00342735542822743,700,0.004,0.02
PYPD,E,266635,2100,203349,16586,0.0904438347869784,1000,0.00252941176470588,0.0492647058823529
GOEV,B,265553,170,258270,2913,0.00192953414558272,280,0.002,0.02
MSFT,B,264630,2847,127813,56245,0.0225636682912333,240,0.0074924425967129,0.110408817729972
RBLX,T,264434,458,236084,8241,0.00949744725530115,600,0.00922332506203474,0.0674325889164599
CEI,T,262327,1700,210127,0,0.0220658861400275,1700,0.0001,0.0013
GSAT,T,260401,100,255301,200,0.000263850850391291,2800,0.001,0.04
PYPD,B,259598,2780,193653,15851,0.0977484669541861,817,0.0191895161290323,0.087244623655914
SONN,B,258698,0,258698,0,0.0,10000,0.0,0.0
WEBR,T,258197,0,246342,0,0.0,376,0.0,0.0
SPPI,T,254124,100,208124,100,0.00427058421592074,6500,0.001,0.01
F,S,253869,0,246250,0,0.0,857,0.0,0.0
PSQ,S,251977,0,251977,0,0.0,2900,0.0,0.0
MARA,B,250898,740,194444,13908,0.00789587732660077,550,0.002,0.029375
DVN,T,250252,2723,198265,21262,0.0358615058408292,1000,0.001,0.0224862284245318
NLY,T,249682,2700,241432,1800,0.000676319329932866,2100,0.0,0.01
MUB,B,249087,1334,233228,8525,0.0487591302988637,587,0.00990980392156863,0.03
IJJ,S,248545,100,246200,0,0.00379175672088879,5985,0.01,0.04
UUP,B,244658,4900,219858,0,0.102584719065412,1070,0.002,0.021
SLGG,B,243379,0,243379,0,0.0,38845,0.0,0.0
SGFY,T,243253,30,242100,123,0.000106095917782737,2100,0.001,0.02
UPRO,S,242399,10750,206142,18866,0.0549272592837133,860,0.002,0.0203448275862069
LX,T,241247,0,241247,0,0.0,25900,0.0,0.0
BOIL,E,241077,10287,78470,11730,0.311882169613627,422,0.0132965964343598,0.380082636540054
SDS,B,240735,4067,230874,1100,0.0323917925543599,300,0.002,0.03
FUBO,B,240730,543,235780,807,0.00279759911383601,800,0.000368324125230203,0.01
TMF,B,239142,2791,185696,46855,0.0293566688385972,300,0.002,0.02
ASX,T,238556,480,237670,406,0.00167099500790241,1900,0.001,0.01
TMF,T,237766,4500,102896,114676,0.0376229520590398,1700,0.002,0.024
PSFE,T,237739,0,140039,0,0.0,98625,0.0,0.0
IDEV,B,237241,41144,190667,5430,0.682375649381175,496,0.002,0.0299828195562537
TSLL,B,236716,8019,197951,30346,0.463435018604046,700,0.002,0.0748966908019028
HIPO,T,234975,0,220689,0,0.0,10651,0.0,0.0
EPV,B,232344,6838,211968,12838,0.474131969019752,550,0.002,0.0343067636890822
SCHF,B,231572,1464,230055,0,0.00613080384992425,313,0.002,0.02
OKTA,E,229757,7334,148973,5238,0.0255128176868832,400,0.0111271363794908,0.113989012905476
ASX,B,229714,0,229214,0,0.0,1900,0.0,0.0
TZA,S,228148,6385,214785,765,0.0677709602594595,610,0.003,0.0318672199170124
PARA,B,227614,130,222342,0,0.000755695326896359,300,0.0,0.01
LHC,T,227100,100,133300,93700,0.0714285714285714,93800,0.001,0.02
MSFT,S,227045,4568,105235,46983,0.0396294263550177,127,0.00334090909090909,0.0772535718694069
CCL,S,226129,800,216292,6337,0.00116533818114017,3098,0.001,0.01
GTBP,B,225658,0,211558,0,0.0,8800,0.0,0.0
RBLX,B,223786,4187,161456,35190,0.0893972182683573,600,0.00559609339772453,0.0495145864056747
SENS,B,223342,100,164342,300,0.00205892647573555,5500,0.0,0.01
MSFT,T,222740,1678,158046,10395,0.0139494571151783,400,0.00577026176692676,0.0875999535324982
NVDA,S,220893,10492,80008,42985,0.0242954378923215,300,0.0106762013526305,0.0777788181925988
NVTA,T,218551,0,196651,0,0.0,1600,0.0,0.0
NU,T,217623,610,207233,8830,0.00170241551225971,2692,0.005,0.02
QID,B,216943,0,216388,0,0.0,490,0.0,0.0
CGC,B,216573,1000,215073,400,0.00397502096823561,1700,0.001,0.01
APE,E,216504,400,196493,3021,0.003991134053289,900,0.0,0.02
DRIP,B,216309,1600,184284,28575,0.0438512346863266,500,0.001,0.01
ACB,T,216158,0,202958,0,0.0,1800,0.0,0.0
OXY,B,215574,1687,165185,16464,0.0137227860093451,300,0.00943899094007148,0.111060039342809
FNGU,S,215001,1160,205852,7460,0.00718359662866379,1500,0.001,0.01
SLQT,E,214177,300,147339,800,0.00437821981582289,8100,0.001,0.01
SXTC,B,213639,0,171339,0,0.0,900,0.0,0.0
HUT,B,213088,400,208738,100,0.00204197274987365,1950,0.001,0.01
ISEE,S,212965,1860,167716,4400,0.00200391301724658,200,0.0025,0.0203225806451613
CLOV,B,212891,0,207791,0,0.0,900,0.0,0.0
KMI,B,210673,100,210473,100,0.000319872051179528,1400,0.001,0.01
TCRT,T,210658,2012,174713,2400,0.147070009567836,1600,0.002,0.022092050209205
TCRT,B,210573,100,203309,0,0.0075723156141148,450,0.01,0.05
IGV,S,209994,639,176765,3264,0.0671853643150037,4582,0.0109953051643192,0.199483568075117
DVN,B,208419,2307,141195,8271,0.0531615572771034,400,0.00424137931034483,0.0943196338755721
VXX,B,207851,1347,181276,20245,0.0721152972902783,300,0.003,0.0470873367068749
UEC,B,206858,300,193058,5500,0.00144974460332571,1400,0.001,0.0166666666666667
NXE,B,206810,200,184310,2900,0.00137755277749079,600,0.001,0.01
RLX,B,205452,1498,161654,0,0.016407447973713,70503,0.0,0.01
BAC,T,204747,800,178397,100,0.00115605265819858,800,0.001,0.01
HPCO,T,203805,34,191337,0,0.00331416317379862,1800,0.01,0.07
SARK,S,203133,6693,123492,68070,0.119249210235916,600,0.003,0.0577491087704992
GCT,E,201673,3058,116933,2456,0.0477324259430534,464,0.0514409790761942,0.775662060797473
APA,B,201380,143,111827,53639,0.00166597338640424,700,0.00108130081300813,0.035
SLQT,B,201378,100,197178,900,0.0014594066052743,2100,0.001,0.01
JZ,B,200928,461,140075,0,0.0220500928203009,386,0.0270807453416149,0.116376811594203
MEGL,E,200491,150,149042,0,0.0321880023282938,600,0.051,0.23
BRDS,B,199929,860,198269,0,0.0706133508498235,900,0.001,0.0099
WBD,T,199336,350,167331,3850,0.00119288016087748,800,0.00485714285714286,0.02
LCID,B,199184,150,182004,14600,0.00131849096770224,181,0.011,0.05
SARK,B,199040,3326,169293,11268,0.0448418099425313,300,0.003,0.0516155295441564
TSLL,T,196962,10741,96295,89226,0.623906723071826,995,0.002,0.037027027027027
DKNG,B,196832,296,170297,526,0.00335903098141709,496,0.001,0.02
FCEL,B,196740,0,193397,0,0.0,869,0.0,0.0
HL,B,196470,100,176632,3400,0.000686483146838745,2000,0.001,0.01
MGAM,E,196204,400,129578,700,0.0351566361192029,1000,0.01,0.11
PDD,B,196016,672,135195,0,0.0125403757401953,400,0.02,0.0819904076738609
UPLD,B,195959,0,131758,0,0.0,12700,0.0,0.0
FRGE,E,195539,450,155180,2225,0.0260914941728996,568,0.01,0.0361111111111111
MARA,T,195324,7132,122617,43972,0.0592693928883815,700,0.00204710632570659,0.0351020408163265
NTNX,B,195095,251,164648,0,0.00210348121951628,679,0.00601593625498008,0.0260159362549801
PLUG,B,194243,19,157003,281,0.000148657001353561,500,0.001,0.01
PDD,T,194099,8508,119558,35801,0.170986492641374,500,0.00325688597117169,0.105383188240331
UVIX,B,193822,5330,77854,101178,0.0674877620424657,1100,0.002875,0.0501284584980237
APE,T,192419,0,152750,0,0.0,495,0.0,0.0
SDOW,B,192394,11030,163039,16800,0.282425975450602,350,0.002,0.0226316706726405
AFRM,T,192272,1360,163363,5365,0.0332010857536446,600,0.0115421686746988,0.0429317269076305
ITUB,S,189208,0,189208,0,0.0,12500,0.0,0.0
HGEN,B,188944,0,178348,0,0.0,9382,0.0,0.0
FWBI,S,188812,6965,106863,16289,0.0592996405900664,600,0.0177117516629712,0.201252032520325
CMRA,B,187737,400,122246,600,0.00784436774395984,600,0.0025,0.0175
ASC,T,187470,0,187009,0,0.0,18920,0.0,0.0
STLA,T,187050,100,186050,0,0.000548320767649075,2300,0.001,0.02
RVPH,B,185593,119,138829,1893,0.00964656290531777,1640,0.01,0.03
WEBR,E,184997,0,168729,0,0.0,900,0.0,0.0
RIOT,T,184544,548,157775,800,0.0049793737619714,700,0.00318978102189781,0.0172992700729927
