symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MARA,B,13080043,15737,11381604,174480,0.0493946153881125,1382,0.009006773496582,0.155242194650246
SOXS,B,13028133,356507,11345466,954205,0.0739964030141558,6099,0.00797710622710623,0.08
AISP,B,8604945,210287,4564335,2561138,0.453159122654978,1064,0.0323506850151313,0.20718097197659
SOXS,S,8507942,405109,7257982,733679,0.0775146748069507,8508,0.00799467263331735,0.0800142840818192
SH,T,7683599,2390,7580999,4310,0.0133135977514503,11500,0.002,0.02
AISP,T,7276059,190449,3755484,2464693,0.352595618672408,3281,0.012882365385846,0.132874869528536
SQQQ,B,7256846,857987,5464615,726994,0.32023660165647,1916,0.008,0.08
TSLA,T,6361843,21854,4307407,132467,0.0864621189305273,858,0.0579071101319007,0.304548979537923
PLTR,B,6087667,36351,4506123,779441,0.106775424926064,810,0.00904481206166138,0.144264049880217
SOUN,B,5853828,19743,4958521,603741,0.049186176477852,1144,0.00896734134904615,0.120383747705129
NYCB,B,5255569,5699,4508855,263244,0.0037410817339603,2001,0.00953680750700874,0.152855986244254
QID,B,4838458,6030,4742728,0,0.0110938225499214,1600,0.003,0.03
IBIT,B,4739425,242571,2405157,1918223,0.355873452368333,650,0.0106954130979308,0.0929811136150507
TSLA,B,4581020,65762,2438757,434265,0.247673904518669,800,0.0400648195879717,0.306477672190026
BBAI,B,4450406,17625,3587263,499353,0.0585616579354105,1082,0.0111974635660673,0.190358591864108
SOXL,B,4434177,388885,1945567,1647733,0.653033664980646,868,0.0162709104670787,0.0948467577050931
NKGN,B,4282880,36512,3074073,666353,0.219146779459478,1276,0.0104824842176149,0.234526660824912
QID,T,4259422,35000,4120322,0,0.110494446864799,6500,0.00314285714285714,0.01
SQQQ,T,4051275,808085,2716342,399527,0.318914321061347,2400,0.00833243990109913,0.0810503805435415
TQQQ,B,4001344,733481,1617283,1302899,0.752391206668351,800,0.0089523390759539,0.0979038874769938
AMD,T,3893931,5927,2261590,53214,0.0352204672633673,847,0.0637874183986286,0.377584577191946
AMD,B,3791903,18918,1718744,112588,0.11363355179003,800,0.0776744217523872,0.415370622813743
CLSK,B,3739858,2500,3303316,36553,0.0173981788493973,1760,0.025375,0.19375
OCEA,B,3690667,55894,2229220,620598,0.264864824044891,1735,0.0626411949113733,0.344237698220283
ADIL,B,3662736,118412,1271819,1376900,0.285158799328805,1799,0.0131182427843803,0.167725980584215
SH,S,3658735,0,3658735,0,0.0,85977,0.0,0.0
TCBP,B,3622729,60370,2469131,867201,0.0850684267484331,2700,0.000961885042239523,0.0111174424382972
TCBP,T,3607156,62372,2400179,971962,0.11295855697247,3400,0.00495909866917014,0.0447709742218573
RGLS,B,3606491,54365,2429773,783701,0.042490117032468,1189,0.000913915202795917,0.0113642968821852
SOUN,T,3550195,8137,2092894,433616,0.0218390251443777,1253,0.00557302400863232,0.103657710976347
SH,B,3508603,6995,3297508,0,0.0335430473103223,6230,0.001,0.01
MTC,B,3384422,30590,2266487,614854,0.0999717882675415,1300,0.0328566357000664,0.242026542800265
ADIL,T,3362206,112186,1081399,1409654,0.192712789252448,10511,0.0127869769022955,0.266142808580681
JBLU,B,3251769,300,2610394,300,0.0025088017126753,4150,0.005,0.01
CLRO,B,3186423,20929,2862780,161801,0.46381724103913,500,0.00165382596141226,0.0347239251656762
SOXS,T,3155240,71025,2833856,76959,0.0178810123776084,5500,0.005,0.06
MARA,T,3142439,1700,2758528,17990,0.00467891761720444,1084,0.004,0.0665714285714286
RVSN,B,3076860,34703,2028151,525774,0.236168504691244,1175,0.01655881586421,0.227638761418979
AIMD,B,3052370,61081,2040025,584567,0.430198619620752,2533,0.01345102261902,0.154784323511398
PBM,B,3004296,35738,2214614,381693,0.381948206256581,1546,0.00331559724535736,0.131815396479941
SOUN,E,2967337,8943,2639303,192613,0.00944276707771144,3802,0.00285787274569813,0.0568254358928254
SGD,B,2936640,26122,2218559,447951,0.0806756547216564,600,0.00342702482333756,0.0742121470553867
PLTR,T,2882850,11921,2254906,184933,0.0406780866276861,1700,0.00849966078811915,0.168116730116189
RGLS,T,2866685,50787,2081851,577528,0.0396936553615001,1600,0.00093429420914801,0.0114635635103471
MARA,S,2863407,13560,2299206,334135,0.0392549707405179,2400,0.00739621235589583,0.148682785429348
PSQ,B,2823429,1600,2805630,0,0.00757278305020195,5790,0.002,0.02
RIVN,B,2700412,7176,2160990,221423,0.0208095350323015,998,0.00674962363497113,0.154816006212099
SOFI,B,2691302,2967,2471075,73549,0.00362602586501202,1303,0.0119680538041194,0.114872579801151
BCS,B,2662080,0,2658004,0,0.0,10300,0.0,0.0
NKGN,T,2635251,27991,1963169,337977,0.162113314975357,4700,0.00608159076330981,0.228772431086958
PBM,T,2593777,23478,2148036,199413,0.0545943172331939,700,0.00378662198624772,0.075764064177329
NVDA,B,2539587,42837,805234,88455,0.167851603721963,631,0.514649188714476,3.36596229076345
MTC,E,2465886,33346,1586406,560252,0.105435009166079,1525,0.0127224172365793,0.163875204260727
BIVI,T,2458285,50693,1223256,943298,0.090240005217016,700,0.00252721608159863,0.0349600142876987
OCEA,T,2451099,49686,1218702,807162,0.206034568062516,1100,0.00488531923034014,0.155297037276137
SOUN,S,2449419,3492,2240010,78455,0.0119372585516688,1551,0.007,0.0954049960008947
SQQQ,S,2433583,385981,1685045,352113,0.180370828084952,3084,0.00800126893891328,0.08
RVSN,E,2413932,41144,1373013,643110,0.130241142367317,1498,0.017511036699263,0.187640342235789
QQQ,B,2407056,138004,1296409,762827,0.4428969148423,360,0.0109191881570104,0.169926311133761
SOXS,E,2389298,22461,2162524,79813,0.00506668406525118,24892,0.0028635405036596,0.04
CLRO,T,2378750,15904,2128718,120139,0.232868785083861,600,0.00171588827838828,0.0448832417582418
BIVI,B,2358280,54882,1178982,851933,0.0977649948757258,900,0.00282862229727249,0.0355502734848207
STI,B,2337763,19393,2133883,93926,0.352617345633351,1280,0.00340399295361127,0.0579538030911252
TQQQ,S,2324708,452484,548257,1045202,0.481352940775829,800,0.00857616524850496,0.0988882453309241
APM,B,2321871,10898,1774380,11703,0.143006595032469,600,0.0626147658843547,0.703887051628022
NIO,B,2315761,1680,2117915,84081,0.00245664857029981,2600,0.006,0.0745714285714286
SPXU,B,2285290,46937,2163453,44700,0.16522008761593,900,0.004,0.04
NYCB,E,2257029,1100,2028847,84300,0.000634671858113826,1916,0.003,0.042
JAGX,E,2217894,68944,0,377155,0.0353847146402892,1400,0.000374144014537817,0.00606936015948707
ACR-C,T,2182400,36,1504400,0,0.0632688927943761,45900,0.01,0.05
RIVN,T,2104237,2500,1676101,95687,0.00502366320787286,1750,0.005,0.136944444444444
JAGX,B,2081342,70922,0,199064,0.0845159741532963,2100,6.20838032005879e-05,0.00559325150644585
F,B,2047833,0,2007321,0,0.0,3600,0.0,0.0
AIMD,E,2028184,34610,1349617,364994,0.0947028801141602,2000,0.00223777420485804,0.0750825915921064
UVXY,B,1985462,158783,803470,912674,0.159741392577413,2580,0.00814545734240809,0.0827647222069415
CLSK,E,1975460,7180,1713145,2197,0.0670035616608152,1900,0.0074390243902439,0.0778861788617886
FBTC,B,1965037,113626,927347,837674,0.659572813909471,408,0.0114568828163016,0.131119889704746
STI,E,1911224,14488,1756518,63647,0.045807313820824,1000,0.0023636232718894,0.0481869239631336
AAL,B,1825246,200,1709948,76257,0.000516734445001369,5377,0.001,0.01
SPXS,B,1785734,3500,1708333,0,0.0120760157063619,1050,0.003,0.03
GROM,T,1759353,18224,1172843,490928,0.0485163433841108,1600,0.000909295434591747,0.0295215100965759
FFIE,S,1752997,13067,0,733831,0.0954119199131849,37700,9.24556213017751e-09,0.00483568786982248
NVDA,S,1751163,23055,428406,66323,0.0762142804599931,479,0.645344720897424,4.09523601757373
AAPL,T,1744452,2662,1450930,25857,0.0118747656087926,890,0.0121058496576161,0.175614420741003
NVDA,T,1742687,6905,618279,23514,0.0293901446963,1176,0.556419166914129,4.34076083883444
PLUG,B,1737783,6730,1513052,60556,0.0142066330703005,1325,0.0115624659028914,0.0916693944353519
MARA,E,1683204,1600,1535799,20185,0.00518730360262026,2172,0.005,0.138333333333333
SGD,E,1659652,30663,1120355,347896,0.0484381486724779,545,0.00221501538864514,0.0459858555431864
GROM,B,1635570,18567,1006004,470432,0.0815553803942481,1000,0.00205036010475775,0.0496606285464863
OPEN,B,1632886,1000,1603171,6609,0.00769026579911325,7400,0.007,0.118333333333333
PFE,B,1627596,2159,1569410,18920,0.0067075759161348,875,0.00655558213716108,0.0820693779904306
BREA,B,1605835,32230,1061878,340577,1.02613255119061,750,0.00621009914124136,0.0875815827228291
KGC,B,1604804,100,1591517,0,0.000145162952672523,9600,0.0,0.01
BOIL,B,1575761,96277,800368,412944,1.42188944066631,465,0.00718321997036327,0.113522515283491
U,T,1571263,0,1463456,0,0.0,3396,0.0,0.0
SOXL,T,1546377,54531,722867,565327,0.0880975058189594,1117,0.00816569042842094,0.0988298120581289
APM,T,1524132,1785,1098857,500,0.00468185669059616,900,0.0197478991596639,0.148991596638655
DUO,B,1510983,17561,1028236,268848,0.0964522988728035,867,0.00144141886842581,0.0368340301950593
ERIC,B,1444353,0,1429836,0,0.0,11669,0.0,0.0
TSLA,S,1389691,37719,280882,210090,0.148123277012917,800,0.0651513840564944,0.360048364404749
BBAI,S,1377353,2960,1198387,63938,0.00949563860611985,2014,0.006,0.141134615384615
LABD,B,1348215,22177,1200022,91285,0.067950448524428,1400,0.007,0.0707339449541284
OPI,T,1343300,0,1074500,0,0.0,283600,0.0,0.0
CAN,S,1335464,1163,1212391,9667,0.00812941139729065,2894,0.006,0.0625
PHUN,B,1322909,6979,918344,35643,0.0461150401839854,1399,0.0630538145249444,0.240307942364608
IMRN,B,1306089,8215,932317,80354,0.0619919801366565,490,0.0147795440542206,0.107934688847813
ASLN,B,1292172,23998,679512,372025,0.170682391546515,565,0.00390777999619695,0.0589368583226923
SPXU,T,1291111,1800,1230134,0,0.00843525536485112,4000,0.002,0.02
IMRN,T,1290869,6300,990555,35681,0.0332942258299775,338,0.0020515873015873,0.0401984126984127
SOXL,E,1282157,9493,931740,298267,0.0144309311822051,1811,0.00202256875675564,0.03755879749842
AMZN,B,1280574,2576,1049006,8085,0.0319740421370017,740,0.0194993062493063,0.114636474636475
LYT,B,1278386,8064,847915,29665,0.209172002106895,800,0.0831548508274203,0.7023420300156
JL,E,1271717,16060,848322,202093,0.162809123557237,1420,0.0282272951759414,0.16813161857985
PHUN,E,1252788,3499,895414,5702,0.0162369465081491,981,0.0118050924522583,0.116367080933616
EEM,B,1217291,2800,1165570,0,0.00233107025262974,20085,0.001,0.01
QQQ,T,1215589,67986,561986,447138,0.190704881051049,952,0.010022802796422,0.172709027637346
TQQQ,T,1215147,132192,834939,138981,0.112455618046052,1261,0.008,0.0912958823447059
TSLL,B,1212662,8932,1111533,60164,0.0187238810007307,800,0.00797709049255441,0.08
TZA,B,1204655,67050,880148,189253,0.416648170050616,4000,0.0104219849221956,0.0905
CAN,B,1195353,722,1066256,6774,0.00385387977868336,3800,0.005,0.05
FFIE,E,1191907,12886,0,237344,0.0630302485180966,14600,0.00100336668813079,0.00746019888488744
DUO,T,1179406,10208,893435,176191,0.0595712650346464,900,0.00176058437686345,0.0352919328733282
BREA,T,1171574,16912,787145,281720,0.289640645224781,900,0.00296817718940937,0.0880390076940484
UCAR,E,1170521,10900,0,375821,0.0686139306979008,11600,0.0,0.00392647058823529
CLSK,T,1158034,300,1032155,6200,0.00228730189301025,1300,0.002,0.04
BBAI,T,1150024,7860,701204,300953,0.0253080326549063,4276,0.00492307692307692,0.130688956433637
CRDF,B,1145675,22520,752851,210756,0.472445529766786,1950,0.0381979802304203,0.199764647581291
PIK,T,1126816,1801,731854,6205,0.0586880700747247,800,0.0268064516129032,0.361325257257936
AQST,B,1126625,1160,484448,202873,0.0310538283946255,2343,0.00717391304347826,0.0880797101449275
CRDF,T,1106700,19129,645418,273373,0.249275764602711,3850,0.0128058759646372,0.196215855696843
VLCN,B,1093938,7873,835170,140514,0.0900788419142281,1500,0.00879866283932675,0.0991620920985976
IAG,B,1093235,0,1080846,0,0.0,8900,0.0,0.0
NXU,B,1090291,32138,692372,256218,0.0574209460922914,4400,0.000970241083968244,0.0371514983153958
JL,B,1089981,17242,760799,164501,0.274445108471806,1316,0.0204262779982093,0.183808114535949
PIK,B,1082931,3296,735321,3185,0.103398506186102,1100,0.0646077950395203,0.505946034341783
LCID,B,1071673,1378,1040610,23278,0.00505511956090601,1166,0.006,0.0746052631578947
LUNR,B,1070904,1126,934661,21403,0.06730352830572,1220,0.0085,0.162121212121212
LYG,B,1066131,0,1057931,0,0.0,7470,0.0,0.0
GOLD,B,1062770,600,1014214,1945,0.00120453252961898,4100,0.002,0.09
TMF,B,1055646,92507,121253,826100,1.14587803968158,645,0.00879903429613342,0.0985250592899047
IPA,B,1051741,32998,594898,305328,0.200643660409886,1200,0.00208372612255024,0.0479315513106756
SPXS,T,1042838,64594,884846,1500,0.150642145064959,3100,0.006,0.06
IBIT,S,1021182,23875,204978,722215,0.0297465155393124,740,0.00709158150114747,0.085305006558631
CCL,B,1018310,600,875885,42450,0.00385908947075427,3210,0.012,0.09
SBFM,B,1010598,47793,2300,128701,0.104769627136112,3400,1.32474896007207e-07,0.00343812831927126
GBTC,T,1003535,29686,125985,680563,0.0951109464978062,546,0.00867296919865231,0.126971721639887
NXU,T,993485,16029,747030,200542,0.0121853227259424,500,0.00100351238380435,0.00988283111859754
BCS,T,987110,0,985010,0,0.0,6800,0.0,0.0
SDOW,B,983298,10551,915846,35200,0.193070669136632,800,0.006,0.06
EEM,T,977838,5867,951771,0,0.00412029549267624,22000,0.001,0.01
BITF,B,974445,1530,938931,15391,0.00594011978559594,3030,0.008,0.0422222222222222
TECL,B,960948,5196,5196,78894,0.494572414602982,1331,0.0245982627303686,0.232397213852184
TUYA,T,958000,0,955200,0,0.0,56800,0.0,0.0
PSQ,T,950471,0,950471,0,0.0,5300,0.0,0.0
AAPL,S,948452,6182,666157,167431,0.0284493161295309,381,0.0418004337398346,0.151012752801933
VRT,T,947919,600,560747,1600,0.0194989741931693,17125,0.01325,0.1
QQQ,S,947459,87026,305648,441662,0.316091984887278,430,0.00885905938072304,0.17672792539164
RVSN,T,940399,10960,308269,481026,0.103115799313421,548,0.00534516546862177,0.133710495005125
FUBO,B,935479,2882,734254,125303,0.00981673762164744,3220,0.00408268259072118,0.0649012402388608
QNRX,B,929260,16403,633852,103577,0.140267268466024,1975,0.00799668883432426,0.0920528827676359
FNGD,B,892444,5800,877086,6458,0.0142627125074369,5500,0.004,0.05
TECS,B,887044,12440,788669,79935,0.203357998472111,1400,0.015,0.09
ITUB,B,881093,0,881093,0,0.0,10100,0.0,0.0
IPA,T,861448,20683,512045,266336,0.0994102870125989,600,0.002,0.0471665937909926
AISP,S,861068,10563,692136,64366,0.127239170587469,1200,0.0454493611100158,0.320690398784661
JDST,B,859817,11282,794936,31484,0.144380049025204,3800,0.005,0.0804428152492669
TNA,B,852586,77021,435415,123893,0.788924004848442,1648,0.0158566591348794,0.148673977392363
SPPL,T,849272,500,736772,0,0.00517437648763324,14300,0.008,0.172
BRSH,E,842494,8399,0,38094,0.0588503281338491,1300,5.12707547034427e-05,0.00463946674997433
MINM,B,839023,27021,384301,149181,0.481198310053007,1100,0.0739656556739508,0.448365888284572
SMCI,B,837452,3075,262192,676,0.0584761732660022,391,1.95724913765334,19.203998883955
BITI,B,826438,30532,629910,119486,0.36392421653322,1100,0.008,0.0917431272540369
AMLX,B,811080,4683,644837,113437,0.0272417266720853,1669,0.0085473539422295,0.0862331787164118
CERO,T,798654,1834,559772,3988,0.0261786966437433,1290,0.0324452133794694,0.195109573241061
RIOT,T,797485,703,679417,4200,0.0132589905092865,1200,0.0235186104218362,0.114962779156328
ERIC,T,789890,0,781990,0,0.0,6600,0.0,0.0
BTG,B,789687,100,781679,7908,0.000445827500423536,3500,0.001,0.01
AAPL,B,787444,4504,593210,64881,0.0202203381084448,415,0.0241628369328628,0.177835782164802
NOK,B,778587,400,777187,0,0.000922466675891333,7000,0.0,0.01
PLTR,S,772799,5258,642209,21983,0.0198092888608895,900,0.0074225321376587,0.149334581155258
SAVE,B,771535,1495,655944,28533,0.00901784168736841,2396,0.00193081761006289,0.0458490566037736
CERO,B,753420,5422,569175,11712,0.167137132498262,500,0.0976823158680111,0.369554242087148
NVO,B,753027,2953,473375,1333,0.0406240174190646,454,0.0437320698603991,0.278234549147184
NIO,E,751247,799,746148,700,0.00104019450704363,14999,0.000666944908180301,0.02
NEM,B,750514,1300,602930,85700,0.0105237309412359,1247,0.003,0.03
SPY,B,743543,61456,461843,158155,0.111238220718323,276,0.00899967776202632,0.113031066810155
TNA,S,742073,80215,182542,458239,0.77565240864587,2719,0.0118975667566226,0.0950603344367733
RIOT,B,741681,600,645592,4400,0.00492306071175787,1030,0.002,0.02
LUNR,T,738758,288,620567,2920,0.00999525296235595,1418,0.002,0.0745045045045045
QNRX,T,736673,10196,477410,93837,0.0724887668194025,693,0.00393579011841568,0.0884003674969375
INTC,B,735337,700,671923,10850,0.00243465914722096,900,0.003,0.0983333333333333
SSRM,T,731921,0,308521,0,0.0,3082,0.0,0.0
LYG,T,726710,0,726710,0,0.0,4600,0.0,0.0
FSR,S,725058,9904,100,34643,0.00558509705139742,1800,9.74835919769368e-05,0.00182867262747218
MIRA,B,724162,10106,399765,248876,0.840853710137824,1000,0.00304872766648619,0.0813470922845819
SOXL,S,722668,16366,445400,138305,0.0295474539317434,749,0.0092807052461051,0.173201788307906
NIO,S,720132,750,644948,15000,0.00117875537248577,1610,0.004,0.0433333333333333
BITO,B,719785,25300,494719,132006,0.054682591777237,750,0.008,0.152539916769133
CLSK,S,708721,1273,560271,73509,0.00817549804394369,2860,0.023,0.133944570994685
BITB,B,708566,50719,241370,348765,0.667144573906381,492,0.0126805292410797,0.16713966487718
AMLX,E,706442,4097,587259,58404,0.0292856656305137,1300,0.00500862533692722,0.0317299448081119
PBR,B,697896,1891,644037,13354,0.0020592202310349,4050,0.00220724346076459,0.0306706908115359
HRZN,B,694623,0,691437,0,0.0,733,0.0,0.0
RNLX,B,694537,17611,391126,211763,0.125387891568139,2176,0.0129302226806626,0.0961528426673139
AIMD,T,691184,17646,362714,236823,0.423261656935652,920,0.004,0.111521985166289
DELL,B,689131,5796,368194,18557,0.0754701688915883,900,0.137276028203217,0.593983328412636
IBIT,T,685286,18023,419344,218900,0.0264890545952932,1242,0.0146655808903366,0.115995683509773
NIO,T,684642,500,621717,24800,0.000902359965510778,2523,0.004,0.05
AAL,T,679542,0,650950,0,0.0,3800,0.0,0.0
PLUG,E,677437,109,649518,0,0.000167839591858342,62154,0.001,0.02
AI,T,675652,200,581430,0,0.00417545251466628,1416,0.01,0.02
VLCN,E,674657,5833,524485,86150,0.0913661735264724,1300,0.00228432252850858,0.0551135260287733
HBAN,B,670252,0,663862,0,0.0,7700,0.0,0.0
FSM,B,669112,0,662617,0,0.0,9000,0.0,0.0
CORZ,B,666453,2330,514132,10940,0.0631368632278298,5570,0.0163194444444444,0.0969444444444444
LYT,T,666075,2392,494487,3943,0.00927095848998101,400,0.0170484949832776,0.109364548494983
RIG,B,663769,0,641569,0,0.0,8000,0.0,0.0
WULF,B,662484,1178,553861,53872,0.0073668507577396,2460,0.006,0.0735294117647059
USD,B,661709,264,620039,0,0.140749477847689,1540,0.05,0.277692307692308
RNLX,E,661401,10895,506088,94512,0.0552524494322858,1583,0.0019065245840344,0.031198354832679
INTC,T,658954,100,612484,800,0.000409344516625528,1184,0.001,0.01
PSQ,S,654773,73,654700,0,0.000431971206695129,8239,0.003,0.03
UVXY,T,652689,51160,254005,282778,0.0401670557284624,3600,0.00702153846153846,0.06
VSCO,B,651188,7194,402495,57260,0.0553927100332036,1301,0.0238825913368678,0.120920211898313
F,T,648302,216,619325,0,0.000360931202502456,3500,0.0,0.01
BITF,E,639910,1100,575117,49932,0.00570784278733591,3017,0.003,0.06
SGLY,T,634415,2715,495341,9520,0.0295932159051273,900,0.00484346224677716,0.0646040515653775
UVIX,B,634134,43793,313465,207730,0.390131503145083,2600,0.00747089601046436,0.0846315342272613
GOOGL,S,633780,4789,467821,77652,0.0323952672990518,734,0.00990552426486317,0.128558264533261
HOLO,E,629695,13852,335122,314,0.528359242570604,858,0.0585216877473897,0.537426705958278
AMD,S,629532,5222,137344,34284,0.0293164469908311,794,0.0935491453689806,0.398253926564656
RIVN,S,626962,2487,418587,78712,0.0107288465683373,1496,0.00845641711229947,0.154818353529902
NVDL,B,614885,25673,49247,191992,0.966593335515149,614,0.0178167432314849,2.17808698749553
ARM,T,614216,576,213275,0,0.00710253191770579,1140,0.0593877551020408,0.577763605442177
BCS,S,608628,0,608628,0,0.0,22636,0.0,0.0
SELX,T,594914,3200,452483,47586,0.101471612170631,600,0.00345161290322581,0.0751612903225806
LABD,S,591327,9345,501248,19100,0.0324710647413641,3449,0.005,0.05
UVIX,T,590276,49067,193171,323408,0.502089733125526,3460,0.0102527360769236,0.073152127502211
MSOS,B,587414,3600,450840,54506,0.0590673679195631,2300,0.003,0.066
TZA,T,582589,56465,449814,21310,0.41302203316846,4000,0.006,0.0602068894176063
CVS,T,570361,0,484199,0,0.0,3625,0.0,0.0
VEA,B,570019,9952,536470,0,0.0276896649861834,749,0.006,0.06
LLAP,T,569966,1300,465030,36294,0.0230662946520555,12200,0.004,0.0725
ENVB,B,567464,6130,453625,86649,0.22721849841589,2894,0.00180265339966833,0.0350646766169154
AIRE,B,566206,10008,411884,74268,0.137695048694156,2462,0.00633536315323295,0.0892134140340518
SOFI,T,565078,1700,468177,47679,0.00312718384029516,3200,0.006,0.101666666666667
FENG,B,563749,0,494549,0,0.0,900,0.0,0.0
MINM,T,561773,22989,231434,123990,0.173836439941019,1033,0.00120083518204359,0.0427160816042455
HUYA,B,559384,100,422415,45469,0.00415575780243527,18220,0.001,0.01
OCEA,E,553980,1401,280594,16088,0.0210855549204655,1423,0.0159230129993471,0.322328604499317
BBD,B,550700,700,550000,0,0.000796290650637715,7000,0.001,0.01
SBFM,E,548135,29049,0,85269,0.0488344523254405,1500,9.1144652601886e-05,0.0046014189974726
VKTX,B,547319,8599,191173,25053,0.169058167272396,744,0.181805040146547,1.45921401298997
T,B,544186,0,541252,0,0.0,883,0.0,0.0
SPY,S,540836,59257,248812,166080,0.123242656409816,464,0.0104717696235731,0.121140725236301
OPEN,T,537489,100,515389,2800,0.000688325991189427,7511,0.001,0.01
RKLB,B,534422,0,380795,0,0.0,1623,0.0,0.0
SGLY,B,534191,4261,398366,6002,1.76761636745552,604,0.0481395287958115,0.74479468960359
TSM,B,533144,2700,325072,1628,0.0209783870224333,575,0.0944146345428076,0.537842493407123
NUKK,B,528152,6962,432769,33336,0.0695025468929458,1168,0.00233514323160457,0.0389774942967356
BLNK,T,525474,500,398020,11205,0.00768523009343895,8100,0.003,0.045
F,S,524551,200,517687,0,0.000105231477681456,3391,0.0,0.01
HPE,B,524219,1065,485123,935,0.0042101832964722,4124,0.011,0.06
SELX,B,522936,7143,337988,60845,0.210580267034745,700,0.00806368389109533,0.123236261805637
SNAP,B,521609,1301,501663,1900,0.00524354722182659,1929,0.003,0.05
REAL,B,521377,615,361061,82800,0.00518671070738606,3000,0.00628571428571429,0.0373015873015873
BITI,T,519780,10782,335318,115171,0.0705371210458205,1880,0.005,0.0521913574031237
SPXU,S,519638,3334,516304,0,0.0164480337840838,21020,0.001,0.01
TNA,T,518079,18550,418947,10878,0.189426324122325,1700,0.0147021276595745,0.127146074129987
SVIX,T,515721,6700,237430,223988,0.377251198813106,4200,0.022,0.297190476190476
CUTR,B,514253,0,364326,0,0.0,31500,0.0,0.0
RGTI,T,510546,1000,420799,74312,0.0101753523390992,3465,0.005,0.0525
SDOW,T,509928,6784,488175,0,0.13123398755013,1100,0.011,0.06
PHYS,B,507252,17439,417636,64407,0.454517815770776,4121,0.00488465797768123,0.05
NEA,T,506800,0,276300,0,0.0,39400,0.0,0.0
SDS,B,502494,10835,457719,1300,0.0644747791816152,800,0.003,0.03
PLUG,S,501579,1825,428628,59500,0.0040432678309124,1611,0.007,0.08
BLNK,B,501175,200,421851,30182,0.0038288503876711,3200,0.001,0.02
BBAI,E,500146,1220,467008,13131,0.00707879352966296,4249,0.00483333333333333,0.0536111111111111
REAL,T,499277,1700,352077,2100,0.00975011175763687,2600,0.002,0.02
FAZ,S,498969,8500,10610,475927,0.443235538077829,4700,0.003,0.0593939393939394
ASLN,T,497466,5390,353176,82852,0.0226835825248649,750,0.00196267190569745,0.0660183366077276
AMZN,T,494561,320,380630,100,0.00295380317787522,1102,0.022,0.06
CHPT,B,492864,635,450478,35414,0.00210534522790318,2158,0.002,0.055561113095947
JMIA,B,490598,200,427610,0,0.0308980456282207,3512,0.02,0.07
BITX,B,486662,26633,87890,158849,0.675524659473922,946,0.0576211875001629,0.773898465668067
NVD,B,483668,169369,148343,111240,1.74012077963412,2499,0.008,0.102507584189615
SOFI,S,483015,11470,419005,32796,0.00449785832898757,1753,0.00403489568715502,0.0558018648195466
LCID,T,482081,2301,363543,106067,0.00989887824495865,3389,0.00828571428571429,0.0813295615275813
COIN,B,481856,4789,201056,11587,0.0534704059940142,750,0.384084341653489,2.4776284629507
QID,S,462999,3800,457199,0,0.0218113775032861,7440,0.001,0.01
DNA,B,462512,572,263363,775,0.00171163360873979,4200,0.002,0.03
LYFT,B,460861,1116,401696,1700,0.0132282240544861,2194,0.021,0.11
KGC,T,458892,0,433992,0,0.0,7300,0.0,0.0
NYCB,S,458425,4916,269046,124078,0.00374423481140473,4415,0.0147558144941688,0.125613360922258
MRVL,B,454220,283,358152,280,0.00226456705562482,901,0.0479393939393939,0.264242424242424
AMC,B,453866,550,429932,1903,0.00511631389086404,673,0.00122222222222222,0.02
OPEN,S,452839,930,394116,10569,0.0082244873058963,7549,0.006,0.116666666666667
PBM,E,450590,5904,250867,88918,0.132119188810472,1356,0.000977252047315742,0.145304905600321
XLF,B,448335,15233,415987,3900,0.0107597958604826,1570,0.006,0.06
ABEV,B,447743,0,447743,0,0.0,3100,0.0,0.0
UVXY,S,447182,104372,114210,213031,0.0816753777222103,2725,0.008,0.08
VALE,B,443901,400,439441,2275,0.000463348194500667,3000,0.002,0.04
TWM,B,442134,22000,372655,1000,0.692353899293667,3600,0.003,0.03
NUKK,T,441760,9671,286607,118517,0.135439808648694,1600,0.003,0.0793478260869565
OCEA,S,441658,4715,267507,17154,0.0336685731660894,1485,0.0908136155649118,0.406289693727394
AI,B,437605,339,344878,91,0.00997751311933144,926,0.0430813953488372,0.179478437570558
ADIL,S,433342,6644,146095,19239,0.0509600374354142,2700,0.0436391355335902,0.273521070987983
PLUG,T,430434,363,367812,8859,0.000760997613783703,1800,0.002,0.02
ENVB,T,429652,6287,303753,84205,0.0517125090478384,6500,0.00100143152536981,0.0139891840305392
DELL,S,427167,4508,223706,37725,0.0403380950176961,650,0.0716027649777853,0.544586331960298
EBS,B,424523,0,268422,0,0.0,6022,0.0,0.0
PBM,S,424286,2963,383337,19986,0.00922590439565954,1016,0.00255955291652113,0.0319524973803702
AG,B,423642,0,414042,0,0.0,3250,0.0,0.0
MNTS,T,422126,5389,262537,77725,0.220004082465809,1000,0.001,0.0244535164223418
BCAN,B,421862,17286,31233,285543,0.0102263026467347,700,2.31401133865556e-05,0.000136463033668865
CIFR,B,421664,515,351096,23442,0.011571438541287,1679,0.006,0.2
FXI,B,420448,15,403033,0,1.70363942812232e-05,1528,0.001,0.01
EBS,T,418796,0,317496,0,0.0,4170,0.0,0.0
