symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VTL,B,4146354,285703,1794027,1219407,0.149108853016852,242,0.000884319380615534,0.00614224211856368
IAU,B,1402021,1114,1324656,35971,0.00635257353360477,5000,0.001,0.01
RAD,B,1059130,50709,779353,20706,0.136342737609667,333,6.1961387524897e-05,0.00157736890887219
AVEO,B,738557,53964,264394,364933,0.0841809037700765,400,0.000971962790008154,0.01
YRIV,B,716109,85810,260612,315951,0.0598507949881847,167,0.000858641184011188,0.0102388998951171
VTL,S,694944,61568,275165,260381,0.0321324377501866,300,0.000781834719334719,0.00669456373440748
BW,B,580718,14618,404230,64439,0.118090898809235,202,0.000520714187987413,0.00280139553974552
JAGX,B,556820,13528,364078,33393,0.145950436405614,202,0.000641262566528681,0.00273798787699586
PRPO,B,433002,4042,300286,140,0.0842434347644852,333,0.0,0.000863409203364671
AMD,B,391695,17896,262724,34380,0.0103721657807785,117,0.00109834599910595,0.0100558784085829
JMU,B,354323,24097,190879,66848,0.139998721844263,100,0.000878864588952982,0.0192044652861352
TZA,B,344100,2132,331225,0,0.0039787625152796,500,0.001,0.01
NVAX,B,315741,3186,203130,4224,0.0417245082375128,100,8.72567482736974e-06,0.000612649089767734
SNAP,B,301577,12373,203800,16119,0.00674934104873621,117,0.000671138769902206,0.01
T,B,294334,12553,171623,57222,0.00444806188805044,100,0.000819804030908946,0.01
USO,B,289250,2535,265441,12700,0.00159665628052778,1145,0.001,0.01
UGAZ,S,266773,1500,252762,12503,0.047438330170778,280,0.00113333333333333,0.0113533333333333
DNN,B,252441,7100,187135,3666,0.489115458804078,612,0.0,0.00292394366197183
MTP,B,249249,1100,195381,4121,0.203703703703704,333,0.0,0.00547272727272727
FCEL,B,244158,3551,164636,23380,0.0417917122715343,140,0.000170459025626584,0.00174925373134328
NUGT,S,229012,5874,187363,35775,0.0412253921465417,300,0.001,0.0105107252298264
EPE,B,226720,4268,175560,12166,0.0868874819323711,588,0.000650890346766635,0.00282186035613871
JNUG,B,221064,7099,127075,62050,0.0136461234744464,200,0.000782504578109593,0.0121749542189041
NVDA,B,212362,8242,95322,22086,0.0582572309084226,100,0.00276425624848338,0.0618090269352099
DUST,B,211386,11409,95718,101799,0.0693000145779678,300,0.001,0.0108765010079762
ACB,B,206398,7881,158738,200,0.0110624655219123,100,0.00025999238675295,0.0101268874508311
HSGX,B,188617,100,136525,0,0.00678794461037198,112,0.0004,0.0008
TVIX,B,184830,10793,138884,14461,0.0152443072194711,100,0.00181191513017697,0.0121838228481423
DRIP,B,180519,3651,149965,4150,0.0106145446299301,100,0.001,0.010282114489181
CGIX,B,177659,8020,127026,17545,0.326733479996741,411,0.000450997506234414,0.00384304239401496
TROV,B,175915,16714,106316,26975,0.0509242473637546,100,0.000863527581668063,0.0199371784133062
ZYNE,B,174376,28524,90381,20220,0.114736228153094,100,0.00119008554199972,0.0252653905483102
PDD,B,172968,37190,23187,95039,0.0561461884301713,200,0.000937510083355741,0.0125020166711482
CVM,B,172212,7500,101983,14951,0.137083950211109,202,0.00092,0.0230666666666667
FLKS,B,169226,8589,116146,15102,0.137595719457883,205,0.000620561182908371,0.00886336011177087
SQQQ,B,167372,0,163567,0,0.0,250,0.0,0.0
WFT,B,166922,6998,120190,1626,0.0152703737728385,100,7.71649042583595e-05,0.000128579594169763
NUGT,B,160841,6197,145131,2605,0.0434922974348177,200,0.000919315797966758,0.01
PIR,B,158619,8675,65150,68507,0.217336840786672,100,0.000809682997118156,0.00704360806916427
RVLT,B,157158,1306,112477,169,0.083089451584171,625,0.0,0.0220664624808576
GNMX,B,152322,8512,52684,68342,0.132319793561224,331,0.000928101503759399,0.00278708881578947
BPMX,B,149961,2619,116604,1866,0.392242024861465,100,0.0,0.000221305841924399
FSNN,B,143246,3641,89621,10400,0.0499026890710233,204,0.000996374622356496,0.00732897555616589
DUST,S,142704,5668,103836,33200,0.0344283006948831,400,0.001,0.01
DLTH,B,136322,7968,61871,42505,0.105872973691204,100,0.00177397088353414,0.0418913152610442
AEHR,B,136273,5176,98733,9974,0.202053323964555,128,0.000581916537867079,0.0312171561051005
YRIV,S,136118,31780,120,104218,0.0221659278024066,500,0.001,0.01
SDS,B,133400,6550,123795,204,0.0439479334406871,302,0.000106870229007634,0.0168702290076336
PRTO,B,130943,7468,79585,12450,0.175754865736274,200,0.000870246384574183,0.00598901981788966
VERB,B,128535,860,92353,1178,0.0509992290814209,100,0.000581395348837209,0.0181395348837209
AVGR,B,127315,6424,52421,53520,0.213705921490353,111,0.000878113325031133,0.00592436176836862
TWM,S,122324,1319,80905,40000,0.0183553904173451,1005,0.001,0.01
LIVN,B,121776,4840,67306,804,0.041845706924427,100,0.00986363636363636,0.101185950413223
AMLP,B,119181,3193,95656,2923,0.00504589185703991,484,0.000319761979329784,0.01
NOK,B,118833,30,117360,70,6.66366061532242e-05,290,0.0,0.01
INPX,B,116012,29182,9613,73426,0.37341966525055,105,0.00100753546706874,0.0109832739359879
TQQQ,B,114759,3423,74854,20751,0.00850821615790533,100,0.000985392930178206,0.0180923166812737
RVP,B,112468,100,76535,0,0.0085755938598748,277,0.0,0.01
LABD,B,111865,4302,92915,5265,0.0202018304680419,111,0.00122408182240818,0.01
QQQ,B,109506,11454,61708,24094,0.0155213136879991,100,0.000930155404225598,0.011396891915488
SOXS,B,105330,2000,94697,3400,0.0161610937828272,304,0.001,0.01
ABEV,B,105325,1300,81575,8600,0.00192281808218124,702,0.000923076923076923,0.01
RIOT,B,102273,6800,25127,61400,0.110987791342952,200,0.00123529411764706,0.0157352941176471
DOW,B,100253,6977,13537,69260,0.00966812166562738,80,0.00126802350580479,0.044014619463953
TYHT,B,99827,9799,55244,29012,0.182334114845,341,0.000897948770282682,0.0166333299316257
TSLA,B,98951,5419,37475,2242,0.058442889035083,56,0.00606901642369441,0.0777486621147813
KHC,B,98822,15610,200,81878,0.0477273700109458,100,0.001,0.01
RVLT,S,96658,5085,66005,1418,0.323514442040972,477,0.000446017699115044,0.00859632251720747
CHK,B,96252,2600,82344,0,0.00103380009407581,346,0.000192307692307692,0.01
JD,B,95320,8306,31297,43974,0.0135089419892917,100,0.000834336624127137,0.01
IAU,S,95035,0,95035,0,0.0,200,0.0,0.0
SPY,B,94723,7553,35163,41284,0.00417787237714467,80,0.000975506421289554,0.0118085528928902
AMR,B,92686,12936,30482,35000,0.391454336379592,266,0.000817965367965368,0.00237066326530612
BW,S,91804,5000,55524,16500,0.0403922899197001,625,0.001,0.007538
DPW,B,90146,0,70033,0,0.0,100,0.0,0.0
CLWT,B,88592,6865,39528,14812,0.228917269665544,112,0.00127458120903132,0.0603568827385288
BBBY,B,84780,9299,41574,24656,0.00611874537754745,177,0.000588880524787612,0.0108603075599527
CVS,B,84429,20050,17514,31051,0.0565709803567499,80,0.000970324189526185,0.00998254364089775
CPHI,B,84203,0,63955,0,0.0,332,0.0,0.0
IEF,B,83589,1,82971,0,8.59158196798777e-06,75,0.001,0.01
TWMC,B,83497,707,57222,544,0.0695250270429737,100,0.0,0.0110267326732673
SPXS,B,83174,50,79460,0,0.000287440571661809,125,0.001,0.01
TWM,B,83047,0,80176,0,0.0,1200,0.0,0.0
STNE,B,82514,6408,43461,8835,0.0308090253905217,100,0.00164294631710362,0.0380571161048689
FXI,B,82497,679,26401,49600,0.000320693567142087,100,0.00344624447717231,0.0289101620029455
ROKU,B,81239,1301,56073,36,0.017742683359245,108,0.00255956956187548,0.0389162182936203
DWT,B,80610,105,70398,0,0.000424867279554577,100,0.000952380952380952,0.01
UVXY,B,80186,8707,31862,28952,0.0195809448418704,100,0.000977029975881475,0.011526358102676
TSN,B,78415,608,71289,2058,0.0108736475006707,100,0.000164473684210526,0.0452960526315789
GE,B,77911,1002,49349,14966,0.000430034243944435,545,0.001,0.01
AMRH,B,77761,0,48788,0,0.0,160,0.0,0.0
AAPL,B,77701,7702,41557,15460,0.0148575683511803,100,0.00129550766034796,0.0204206699558556
NIO,B,75775,7470,49577,3038,0.0196008973904829,174,0.000889424364123159,0.01
DAL,S,75636,645,27066,47925,0.00348405706291289,244,0.00162015503875969,0.01
PLUG,B,75007,3982,58963,5275,0.00970284725691102,100,0.00107282772476143,0.01
HEXO,B,72866,1900,13652,52501,0.0478685881285901,38,0.000736842105263158,0.01
TOO,B,72314,3300,22879,41306,0.265550816769936,100,0.00096969696969697,0.0103030303030303
SPY,S,71895,410,600,627,0.000226787723372079,100,0.001,0.0107317073170732
BSCM,B,71585,886,55018,3900,0.0203762476427027,704,0.00229119638826185,0.01
SACH,B,69748,500,52104,0,0.0180962721679334,100,0.01,0.05
BA,B,67217,1750,30365,557,0.0228084352110106,70,0.0130857142857143,0.171028571428571
UCO,B,67109,1100,26427,28927,0.00717299302915496,113,0.000909090909090909,0.01
F,B,66012,1875,53064,0,0.000921103890202451,239,0.00142666666666667,0.01
EARS,B,65424,7800,24087,22604,0.547675888217947,400,0.000702564102564103,0.00325641025641026
AVEO,S,64012,17847,0,46165,0.0278403489286294,800,0.001,0.00980949179133748
HEB,B,62283,4056,39837,0,0.115279672578445,460,0.000641617357001972,0.00128323471400394
MU,B,62186,600,43911,510,0.00179633189028005,100,0.000166666666666667,0.01
SNAP,S,61562,3200,25295,27400,0.00174556626169529,285,0.00101875,0.01
VEA,B,60701,48,57820,0,0.000135485673801305,240,0.005,0.01
JNUG,S,58168,2375,45743,10050,0.00456536741115795,200,0.001,0.01
VEACW,B,57918,0,43136,0,0.0,7402,0.0,0.0
LYFT,B,57749,5771,19560,267,0.0431263824953668,25,0.00405510310171547,0.0489135331831572
CVRS,B,57263,8621,3604,44300,0.219492323751814,500,0.001,0.01
M,B,57254,688,43732,7,0.00127214700694134,100,0.0,0.0101162790697674
I,B,56841,4609,36195,3863,0.0519423438855894,100,0.00136341939683228,0.0139487958342374
VXXB,B,56519,2291,31263,19091,0.00173133935838422,100,0.000956350938454823,0.01
NSPR,B,56064,800,40790,1079,0.166770898478216,365,-0.030875,0.07375
SHY,S,55720,26554,1898,27268,0.408629949371374,100,0.001,0.01
GGB,B,55456,1700,46269,0,0.00269779177808282,416,0.0,0.01
CLM,B,54890,3401,19973,31070,0.152197261254811,600,0.001,0.01
GDX,B,54263,900,49807,1547,0.000401802934411475,158,0.001,0.01
MARA,B,53755,3010,27373,5900,0.133653034945162,156,0.001,0.00583720930232558
CEI,B,53452,9077,7785,32859,0.221904412663489,61,0.000978847636884433,0.00532136168337556
BLIN,B,52483,0,39986,0,0.0,103,0.0,0.0
SAN,B,51934,0,44808,0,0.0,2066,0.0,0.0
DRIP,S,51650,0,51650,0,0.0,3600,0.0,0.0
AXGT,B,51424,1000,1511,48000,0.0132798597646809,100,0.001,0.01
CLF,S,51355,3550,0,47805,0.00868036452640665,400,0.001,0.01
SCO,B,51189,200,41946,600,0.00229116070201164,204,0.0005,0.01
TRIL,B,50681,2154,34596,560,0.0708529324693267,225,0.000804549675023213,0.00705097493036212
PSTG,B,49961,200,47903,1038,0.00430626130393592,655,0.0,0.025
XOG,B,49815,4707,27484,9100,0.0210787935782898,100,0.000957510091353304,0.010006373486297
ABEV,S,49549,0,42772,0,0.0,700,0.0,0.0
TNA,B,49086,1655,37709,0,0.0186051217483194,100,0.001,0.0248942598187311
CRBP,B,48134,5970,30873,1654,0.0572442228401573,100,0.00103031825795645,0.0140636515912898
ZIOP,B,47825,2500,22977,18322,0.0356221769424773,191,0.00088,0.01
GUSH,S,47730,869,46761,0,0.00150061215996629,300,0.001,0.01
BAC,B,47587,1176,26222,9371,0.000298573777047141,321,0.000488095238095238,0.01
TWTR,B,47407,8563,19431,14904,0.0311955816884886,177,0.000871540348008875,0.01
AUY,B,47389,220,44357,0,0.000467295674966121,1500,9.09090909090909e-05,0.01
PULM,B,47147,9600,12464,21750,0.132318888521336,700,0.000979166666666667,0.01
BRZU,B,46878,70,44682,425,0.000572700199626927,200,0.0,0.02
LABU,B,46057,1650,35553,4172,0.0256921304225966,100,0.00321212121212121,0.0557575757575758
HAIR,B,45607,3700,25222,1576,0.616975154243789,157,0.000702702702702703,0.00496486486486486
TOPS,B,45177,0,33919,0,0.0,100,0.0,0.0
ODP,B,44949,400,36997,700,0.000734860495920606,402,0.003,0.01
CNET,B,44914,1694,33976,124,0.0143948470866155,100,0.0,0.0153128689492326
AWF,B,44598,0,35905,0,0.0,100,0.0,0.0
ROYT,B,44464,1400,7952,28640,0.474576271186441,200,0.001,0.01
QQQ,S,44325,3420,38677,805,0.0046344414888211,416,0.001,0.01
AMRS,B,43815,3100,23213,11338,0.0485969587709672,166,0.000935483870967742,0.01
TGI,B,43794,3636,25946,1262,0.0267598896044158,100,0.00668316831683168,0.0421782178217822
CTST,B,42770,5149,20796,9376,0.122964130486698,45,0.000626335210720528,0.0182482035346669
NEAR,B,42666,0,40466,0,0.0,116,0.0,0.0
UNG,B,42534,0,40810,0,0.0,500,0.0,0.0
FSNN,S,42220,3000,0,29108,0.0411172939338286,10000,0.001,0.00616666666666667
CPRX,B,42132,3833,22562,11492,0.0585199774042352,400,0.000691364466475346,0.01
TEUM,B,42089,3199,26514,5005,0.0269437121512015,100,0.000656455142231947,0.01
UWT,B,41865,696,32017,0,0.00312696558540749,100,0.000137931034482759,0.01
MGM,B,41745,1700,25353,9946,0.00625770710249756,233,0.000705882352941177,0.01
LAC,B,41600,1401,24739,8755,0.0491165334455196,100,0.00142755174875089,0.0214346895074946
LLEX,B,41450,3342,32406,3300,0.485332558814987,429,0.000996110113704369,0.01
CGC,B,41324,468,6713,17766,0.00881571759564488,68,0.000572649572649573,0.0257264957264957
JD,S,39942,5801,0,34141,0.00943479081144731,350,0.001,0.01
CFRX,B,39807,2900,17539,12500,0.0999655291278869,288,0.00112413793103448,0.00891379310344828
AMZN,B,39665,1237,7896,2057,0.037150494038502,60,0.0281002425222312,0.376540016168149
NGD,S,39258,600,30650,1427,0.0143051283885273,444,0.000333333333333333,0.00285
KR,B,38657,2549,0,35171,0.00752041635196375,91,0.000926637897214594,0.01
OGEN,B,37766,100,17292,0,0.25,20,0.0,0.0007
ENT,B,37646,1700,10330,12300,0.0729613733905579,150,0.000882352941176471,0.0104352941176471
DIS,B,37580,2059,18166,6477,0.0105162084446329,100,0.0021699854298203,0.0158960660514813
OAS,B,36324,47,29094,0,4.61125637113746e-05,163,0.0,0.01
PBR,S,36263,1300,0,34963,0.000764018714932276,100,0.001,0.01
WYNN,B,35695,109,26531,788,0.0030524517628609,256,0.0,0.076697247706422
OPTT,B,35643,10051,4249,19390,0.344436448373942,153,0.000950253706098896,0.0180588996119789
HMY,B,35194,0,30326,0,0.0,433,0.0,0.0
AMRN,B,34708,1433,23669,3698,0.0115167929790158,100,0.000441730635031403,0.0148848569434752
BCC,B,34375,500,28795,3013,0.0712149266486256,501,0.0,0.082
FTSM,B,33661,50,320,32925,0.00207546386617409,100,0.001,0.01
SH,B,33641,300,30844,0,0.00186024592451122,304,0.0,0.01
LB,B,33581,500,25925,3800,0.00306761640070432,305,0.0008,0.012
VHI,B,33235,4705,766,25105,0.251214693790379,1000,0.00393198724760893,0.01
ENPH,S,33127,524,26836,2457,0.00751308337515234,280,0.000236641221374046,0.01
BLRX,B,32949,0,24310,0,0.0,404,0.0,0.0
HIMX,B,32835,1747,12326,17800,0.0478106185002737,316,0.001,0.01
ONCS,B,32714,799,25826,0,0.586637298091043,125,0.0,0.00444292866082603
FB,B,32617,3000,15845,4812,0.0218169124705472,100,0.00149666666666667,0.0280466666666667
EMAN,B,32492,4300,12051,13775,0.102493206845593,500,0.00027906976744186,0.00351646511627907
GNCA,B,32232,0,24722,0,0.0,294,0.0,0.0
FCX,B,32074,1761,20382,4383,0.00175467614716562,264,0.000663827370812039,0.01
INTC,B,31990,3141,15074,6424,0.00660018155227193,100,0.00106367398917542,0.01
ENPH,B,31758,2311,4737,23100,0.0331349917556814,100,0.001,0.01
VTVT,B,31721,3698,15820,5807,0.200749144997557,165,0.00111763115197404,0.0189183342347215
NBRV,B,31297,2307,5032,23000,0.183459244532803,215,0.001,0.01
APHB,S,30883,0,24108,0,0.0,3333,0.0,0.0
CGIX,S,30500,1500,29000,0,0.0611097531165974,400,0.001,0.00720666666666667
XOP,B,30492,300,28396,0,0.00010650304012928,107,0.001,0.01
SPXL,B,30153,4455,20268,1133,0.0199491308358484,250,0.001,0.01
X,B,30103,4035,17934,2121,0.0113492851497346,192,0.000946468401486989,0.0112391573729864
FVE,B,30019,6,27205,0,0.00206469373709566,402,0.0,0.0383
MSD,B,29908,2600,8645,14881,0.269877517126842,184,0.000653846153846154,0.0203846153846154
APHA,B,29846,526,20910,1566,0.00477521969641949,100,0.000190114068441065,0.0119011406844106
SPWR,S,29667,2367,5800,21500,0.0264871760440446,300,0.001,0.01
CXDC,B,29609,500,17947,8966,0.714285714285714,912,0.0028,0.016
SLV,B,29498,519,24051,438,0.000868559646953096,400,3.66088631984586e-05,0.01
SNSS,B,29489,1509,9710,16748,0.0639054757972303,105,0.0011325381047051,0.0100596421471173
CRON,B,29477,3080,14051,6830,0.0380886426592798,100,0.000967532467532467,0.0161038961038961
WFC,B,29402,2886,9358,12686,0.00255367495593451,92,0.000930699930699931,0.00965349965349965
SPXU,B,29196,1900,25926,0,0.0227539460132691,225,0.001,0.01
CNC,B,29041,2590,13027,8426,0.010798100534902,100,0.000633590733590734,0.01
SCHO,S,28917,11650,2456,14811,0.258900395573137,500,0.001,0.01
AFMD,B,28824,1700,20368,4932,0.0115799870576615,666,0.000705882352941177,0.0176470588235294
QUIK,B,28824,3000,13864,6900,0.38961038961039,422,0.001,0.0075
DIA,B,28795,2691,15877,5439,0.0346327589091517,80,0.000962839093273876,0.0242697881828317
CHAU,B,28491,1588,25476,0,0.0225414490120372,150,0.00118891687657431,0.01
PCG,B,28266,1322,21618,0,0.0144458771335533,100,0.000636157337367625,0.01
ORMP,B,28096,200,20685,17,0.066334991708126,100,0.005,0.025
ACAD,B,27867,1794,16456,2940,0.0261905457093638,100,0.00390189520624303,0.0472463768115942
NID,B,27659,1200,21820,1663,0.746268656716418,1535,0.0,0.0283333333333333
LODE,B,27656,1100,22414,2430,0.289931470743279,3530,0.0,0.0002
EEM,B,27475,0,22421,0,0.0,100,0.0,0.0
PLM,S,27400,1000,0,26400,0.0715000715000715,27400,0.001,0.0153
CARB,B,27134,2544,11267,194,0.07061566646311,100,0.00347641509433962,0.0435966981132075
EFA,B,27048,0,24295,0,0.0,150,0.0,0.0
SINT,B,27016,3790,5077,16260,0.519890260631001,188,0.000965699208443272,0.00906174142480211
SGMS,B,26818,2627,13184,4928,0.022261391273399,100,0.00111001141987057,0.0216901408450704
VFF,B,26809,2950,11457,10201,0.286881260332588,100,0.000864406779661017,0.0271186440677966
NFLX,B,26807,303,14048,6,0.00499431340552836,100,0.00661056105610561,0.0964026402640264
CIFS,B,26742,1026,17444,0,0.112883705578171,136,0.0,0.0248732943469786
ABBV,B,26268,910,18307,2574,0.00859609680527479,100,-0.00196703296703297,0.0124175824175824
UPRO,B,26042,1213,21464,0,0.0131985550139276,100,0.001,0.01
GSM,B,26033,88,21636,137,0.00504789766534733,1519,0.0,0.01
TEVA,B,25857,4918,14072,3599,0.0208278630900451,100,0.000979666531110207,0.01
USMV,B,25492,109,13733,131,0.00168696701902094,75,0.001,0.01
WLL,B,25470,921,18917,451,0.010100234685149,100,-0.001085776330076,0.008914223669924
OILD,B,25056,2400,8896,11943,0.0920069005175388,200,0.0005,0.02
WBA,B,24983,8736,6664,4628,0.024607757527957,100,0.000980540293040293,0.0122493131868132
YINN,B,24970,500,22131,0,0.00504800654221648,100,0.001,0.01
PAAS,B,24962,700,7132,15424,0.0116808784020558,500,0.000857142857142857,0.01
WFC,S,24935,3600,0,21335,0.00318545732549003,200,0.001,0.01
NKE,B,24861,100,23397,65,0.000541439036671666,191,0.0,0.02
EOG,B,24816,2160,442,21212,0.0205798565126671,100,0.00183333333333333,0.0130648148148148
YEXT,B,24756,504,21227,2011,0.0177997527812114,260,0.0,0.011984126984127
TNAV,B,24577,2424,708,20800,0.123799795709908,100,0.000958745874587459,0.0237128712871287
MRNA,B,24277,1009,12399,393,0.0222207540521494,100,0.00801783944499504,0.0678097125867195
VWO,B,24053,0,16791,0,0.0,237,0.0,0.0
OBLN,B,23842,4351,8551,5739,0.270887809737268,213,0.000885083888761204,0.00410595265456217
PHUN,B,23606,744,13649,371,0.0261410351006641,100,0.0192204301075269,0.124865591397849
RNN,B,23594,1100,16078,5900,0.254335260115607,300,0.001,0.00289090909090909
ETN,B,23579,593,18669,3159,0.0121793423565898,192,0.000325463743676223,0.0163912310286678
LGCY,B,23512,1005,16383,193,0.0821078431372549,107,0.0,0.00584179104477612
PDD,S,22900,11100,0,11800,0.0167578029463539,1000,0.001,0.0186486486486486
CASI,B,22838,200,0,22500,0.0184060371801951,22700,0.001,0.01
DNR,B,22779,1000,11953,0,0.00115643434286197,600,0.003,0.01
AYTU,B,22762,2600,7138,10548,0.37474776592678,300,0.00134615384615385,0.0146153846153846
ANIX,S,22616,600,0,22016,0.6,22616,0.001,0.08
HRB,B,22580,500,20391,0,0.00327785025468896,541,0.0,0.02
ARRY,S,22499,3400,0,19099,0.0530611607909234,100,0.001,0.0117647058823529
SIRI,B,22389,3001,1139,18000,0.00126167183079051,1000,0.001,0.01
HLTH,B,22350,0,17502,0,0.0,625,0.0,0.0
ERX,B,22234,0,21362,0,0.0,153,0.0,0.0
SFS,B,22000,700,0,21300,0.0737851797196163,400,0.001,0.01
MNKD,B,21987,980,4155,15270,0.012936952159679,180,0.00275510204081633,0.01
FRAN,B,21849,1400,12310,3275,0.0604542706624061,751,0.001,0.0023
XBI,B,21708,610,15367,300,0.00428831539505227,89,0.00232622950819672,0.0276885245901639
TQQQ,S,21651,2569,17934,1148,0.00638551192219071,197,0.00123355391202803,0.0115803814713896
STZ,B,21574,1125,7664,299,0.020863082543627,100,0.0068,0.0633333333333333
UXIN,B,21552,1130,15534,821,0.0211816750393642,145,0.000663716814159292,0.01
MU,S,21469,2937,0,18532,0.00879304460292084,100,0.001,0.01
AQB,B,21355,2608,14059,1422,0.106158668132047,202,0.000923312883435583,0.01
CTXR,B,21217,1400,9215,3860,0.291666666666667,100,0.000857142857142857,0.01
EVGN,B,21107,1900,4024,9508,0.306501048556219,298,0.000947368421052632,0.0489473684210526
ZNGA,B,21034,109,16111,0,0.000226169232684567,392,0.0,0.01
ADX,B,21033,1100,633,19000,0.189557125624677,100,0.000909090909090909,0.01
XLF,B,20999,1850,14079,342,0.000424988887114911,342,0.000567567567567568,0.01
PDS,B,20716,1016,1600,18000,0.0237117251680358,100,0.001,0.01
NE,B,20707,100,17912,0,0.000398331786478229,323,0.0,0.01
SCHX,B,20546,0,14319,0,0.0,39,0.0,0.0
PHIO,S,20488,1500,13510,3000,0.148514851485149,200,0.001,0.00292666666666667
D,B,20470,1607,12598,2722,0.018597815017128,99,0.000933416303671437,0.0165339141257001
ALT,B,20446,1100,11017,1916,0.0629038714473609,645,0.000909090909090909,0.02
AIPT,B,20427,19,14420,110,0.045346062052506,101,0.0,0.015
EUM,B,20319,0,19605,0,0.0,1365,0.0,0.0
CNAT,S,20300,1000,19000,300,0.0645452785128768,1300,0.001,0.01
DAL,B,20206,300,16278,220,0.00162049165716879,100,0.00166666666666667,0.01
MOSY,B,20195,787,11152,0,0.121188789651986,287,0.0,0.0017
XXII,B,20187,700,16048,0,0.0182419930680426,100,0.000857142857142857,0.01
NEPT,B,20150,2816,4678,10939,0.1533017583973,100,0.000928977272727273,0.01
BIDU,B,20106,5690,2605,5808,0.0924571837119366,50,0.00132267135325132,0.0465079086115993
ECA,B,20063,1300,14196,0,0.000606938332264188,300,0.0,0.01
MLNT,B,19907,3670,8324,6125,0.307653617235309,142,0.000871934604904632,0.0273569482288828
CMF,S,19830,1000,8915,9915,0.666666666666667,10915,0.001,0.01
SCHE,B,19704,825,9263,0,0.0167785234899329,14,0.00431151515151515,0.01
PSTI,B,19703,2413,7520,5333,0.0307071683994859,304,0.000841276419394944,0.00379171156237049
CDE,B,19340,2402,12600,3300,0.0229687216118267,1302,0.000624479600333056,0.01
STIP,S,19150,90,13450,5610,0.00745773947630096,100,0.001,0.01
IEI,B,18969,25,16224,0,0.0087719298245614,76,0.001,0.01
EDAP,B,18942,50,14477,58,0.0101419878296146,286,0.0,0.07
CFMS,B,18897,6430,1187,11080,0.132369894598155,187,0.001,0.01
SRTY,B,18748,100,17866,0,0.00122740048850539,266,0.001,0.01
ATVI,B,18745,200,14154,1822,0.0022163611782176,75,0.0,0.01
UVXY,S,18675,6900,2600,7875,0.0155172297472041,400,0.001,0.0132608695652174
TME,B,18599,1300,10232,5000,0.0254358332191982,100,0.00115384615384615,0.01
SPXU,S,18524,2500,15839,185,0.0299394026490383,800,0.001,0.01
GLUU,B,18521,9229,2872,4770,0.109948891456891,100,0.001,0.0102167082024055
ASHR,B,18458,1725,12756,1215,0.00375831731963345,100,0.000246376811594203,0.01
MBRX,B,18323,200,14844,620,0.0476190476190476,466,0.0,0.0099
TWLO,B,18322,2101,8227,723,0.0348095498450884,100,0.00304664445502142,0.0537981913374584
CVRS,S,18106,1200,15737,169,0.0305522315859154,833,-0.00783333333333333,0.00951666666666667
YUMA,B,17959,4439,0,8190,0.304960153888431,35,0.000977472403694526,0.00324217166028385
APC,B,17942,600,13506,120,0.00327589595754439,133,0.000833333333333333,0.01
UAVS,B,17902,200,9514,1757,0.0275216733177377,358,0.001,0.02
BSCL,B,17893,6486,9715,0,0.170316685048054,233,0.0053854455750848,0.01
GGN,B,17827,1100,12826,2347,0.13206867571137,350,0.001,0.01
AAPL,S,17788,41,5117,6365,7.90911844194225e-05,5117,0.001,0.0197560975609756
JPS,B,17619,1025,3346,12400,0.112304152514517,202,0.000975609756097561,0.01
GUSH,B,17604,0,12519,0,0.0,100,0.0,0.0
GSAT,B,17548,400,9813,5400,0.0242292083106184,400,0.001,0.0021
HTHT,B,17362,489,14239,432,0.0150027612444008,133,0.0,0.0438650306748466
ESV,B,17227,925,12214,0,0.000701920530454624,397,0.00265405405405405,0.01
FTR,B,17195,1400,12899,100,0.0112263144811438,600,0.001,0.01
PPDF,B,17069,482,13934,532,0.00918007808780116,239,0.0,0.01
HQL,B,16962,100,9148,2600,0.0192418703097941,900,0.0,0.04
DERM,B,16786,4000,8164,1106,0.0921765180320313,100,0.00410875,0.0294675
VOD,B,16746,2755,901,12199,0.0104793494054728,100,0.00114519056261343,0.01
FAX,B,16724,100,13718,0,0.000670848287659746,221,0.005,0.01
CCJ,S,16663,500,333,15830,0.00439954948613262,16330,0.001,0.01
CLDR,B,16635,1804,6496,5140,0.0158751110993778,100,0.00127716186252772,0.01
VIPS,B,16592,1900,11450,600,0.00232308770145144,707,0.001,0.01
NBEV,B,16506,100,12107,0,0.00110520440755518,124,0.0,0.01
AMAT,B,16434,3707,6118,5394,0.0164868398815189,100,0.001,0.0102697599136768
C,S,16412,2217,0,14195,0.00520550839995774,100,0.001,0.01
LOV,B,16406,200,10612,2600,0.254129606099111,201,0.001,0.47
RF,B,16382,200,13082,0,0.000288369343455097,115,0.0,0.01
TLGT,B,16371,200,8109,6360,0.0130072840790843,2133,0.0,0.01
CZR,B,16305,80,12243,0,5.3139374615985e-05,302,0.0,0.01
PLUG,S,16300,2900,0,13400,0.00706636289428477,200,0.001,0.01
SCHF,B,16268,633,2727,0,0.00874623483571448,47,0.005,0.01
USAT,B,16218,1405,13553,171,0.051804874451532,100,0.000782918149466192,0.01
CLF,B,16162,300,12676,0,0.000733551931809012,159,0.0,0.01
GNW,B,16139,0,13719,0,0.0,1200,0.0,0.0
