symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMMT,B,5514232,42554,4587827,380897,0.0194603651802418,500,0.000662146919208535,0.0105874888377121
SH,B,4726144,64395,4258237,258313,0.172797797462037,1642,0.001,0.01
SMMT,T,4382362,41500,3572206,343641,0.0189783605531803,500,0.000583759036144578,0.0106265060240964
SH,T,2675935,0,2526435,0,0.0,3000,0.0,0.0
TQQQ,B,2613611,110559,2416757,46590,0.0457316278679214,100,0.001,0.01
SQQQ,B,2242010,67701,2074120,60808,0.0761629300132636,100,0.00102363332890208,0.0100593787388665
SKLZ,B,1510931,100,1454724,0,0.00164335836715913,1000,0.0,0.0001
MMAT,B,1375192,4238,1255429,39556,0.0235457525418079,300,0.000929211892402076,0.0114157621519585
TSLA,B,1305493,12276,753235,58770,0.0456640367811987,100,0.00828478331704138,0.0466039426523297
GOSS,B,1270778,29748,1171075,35797,0.0589870596493454,300,0.0013450652144682,0.0110736856259244
DEM,T,1099070,200,875437,19900,0.019671486180781,18115,0.01,0.065
TQQQ,T,1072663,38069,999326,9109,0.0157468622301568,200,0.001,0.01
SQQQ,T,962009,31175,894678,21450,0.0350715549720609,125,0.00108968724939856,0.0104971932638332
QQQ,B,956806,29382,863192,44285,0.0462997396801785,50,0.00103451092505616,0.014658294193724
WISH,B,943597,100,858815,0,0.000852158944686363,650,0.0001,0.0003
RMED,B,915000,8435,702188,66661,0.132509111474174,200,0.00215151155898044,0.0334262003556609
SH,S,867694,50,867644,0,0.000134170197579033,4999,0.001,0.01
SOXL,B,782918,8465,702778,52066,0.00562659608551097,100,0.0010883638511518,0.01
MMAT,T,758316,1240,713821,29628,0.00688927162620146,1000,0.00132258064516129,0.0116129032258065
PSQ,T,734412,5150,728626,36,0.00922944030165037,400,0.001,0.01
SPXS,B,720016,35729,624286,59500,0.109288063011394,100,0.001,0.01
LABU,B,718595,10343,652051,11293,0.0136003524020539,368,0.00107734699796964,0.01
RODM,B,704858,27401,419767,173041,0.340825414199711,5669,0.001,0.01007299003686
TQQQ,S,689408,2350,635715,6930,0.000972054066060794,200,0.001,0.01
LCID,S,613715,300,454338,157977,0.000852674840976142,1000,0.001,0.01
TMF,B,580787,1900,511955,12000,0.00561498906554761,1000,0.001,0.01
RMED,E,578055,6780,487703,52089,0.106509991202715,200,0.00134218289085546,0.0330088495575221
SQQQ,S,576656,11278,503741,6480,0.0126876342253377,120,0.001,0.01
TLRY,B,563514,710,544904,15100,0.000963940480069512,500,0.001,0.01
SOFI,B,555962,200,538880,1800,0.000289537001381092,100,0.001,0.01
VALE,T,526630,300,375530,120500,0.000472778963227252,200,0.001,0.01
CLVS,B,523784,0,475070,0,0.0,1700,0.0,0.0
ARVL,B,521919,412,477842,95,0.00505769702921679,1600,0.0,0.000245631067961165
ITUB,B,521193,0,489733,0,0.0,500,0.0,0.0
FFIE,B,517017,9567,463432,1700,0.0153009327379505,400,0.0,0.000101034807149577
UVXY,B,494017,29607,375293,86317,0.0222563840423373,199,0.001,0.01
IJJ,S,465031,0,453054,0,0.0,300,0.0,0.0
QRTEA,B,464860,1000,75460,386300,0.00752088926994728,1600,0.001,0.01
EDC,T,462191,1040,67279,16401,0.263959390862944,1498,0.001,0.0596153846153846
NUGT,B,453968,6445,156430,265820,0.134990784182306,150,0.00131031807602793,0.0110938712179984
AMD,B,452239,800,204099,4429,0.00232841068507663,200,0.003125,0.01375
TSLA,T,451074,1899,289374,7433,0.00706386492729687,100,0.00644549763033175,0.038783570300158
F,B,450203,300,407687,9100,0.000293152256441777,300,0.001,0.01
NUGT,T,441103,400,390803,49900,0.00837801608579089,300,0.001,0.015
BOIL,B,435475,2252,391797,21240,0.0353848812909511,100,0.00299422735346359,0.0345559502664298
ACB,B,428392,0,408709,0,0.0,1300,0.0,0.0
UVXY,S,422644,4234,393470,17940,0.00318281251174574,100,0.001,0.01
QQQ,S,415686,32374,366568,7267,0.0510144909266251,100,0.00102780008648916,0.0150608513004263
TSLA,S,410612,5679,239619,11127,0.021124638716229,100,0.00572565592533897,0.0360785349533369
SOXL,S,396082,6407,347553,24215,0.00425866522384746,200,0.00221804276572499,0.0103137193694397
LABU,E,393765,4265,360717,15783,0.00560818940295465,300,0.001,0.01
CCL,B,388462,1000,383206,4098,0.00136760552786154,500,0.001,0.01
PSQ,B,382051,200,381751,0,0.000358424866083509,150,0.001,0.01
VONG,B,381268,2025,379243,0,0.288256227758007,283,0.001,0.01
INTC,B,358364,410,201485,44544,0.00146739869580467,100,0.001,0.01
ITUB,T,352591,0,352591,0,0.0,800,0.0,0.0
AMD,T,347429,1001,312362,400,0.00291342386970214,100,0.001,0.01
HCDI,T,338400,0,249100,0,0.0,43800,0.0,0.0
NVDA,T,336788,1597,199657,13936,0.0152195252118059,100,0.00752661239824671,0.040551033187226
NIO,B,334658,300,311690,9000,0.000721433054619697,300,0.001,0.0166666666666667
FCEL,B,334511,3005,328006,3500,0.022570396352684,400,0.001,0.01
TLRY,S,318168,107,288261,0,0.000145269903334419,1500,0.001,0.01
SPXL,S,317712,2660,246441,45800,0.0246066178851259,200,0.001,0.0156390977443609
SPXL,B,317306,18087,280720,14500,0.167315751010629,100,0.001,0.0120738652070548
SPXU,B,316444,8950,301264,0,0.0206645440293321,100,0.001,0.01
XOM,T,315051,12512,185664,109409,0.0765278661251651,136,0.001,0.0114625959079284
AR,S,304651,50,304046,0,0.00132900962202966,1400,0.01,0.02
KMPH,B,302966,0,97618,0,0.0,40768,0.0,0.0
FNGD,B,302606,1628,292505,1436,0.198949040694122,100,0.00297911547911548,0.0389742014742015
SPY,B,293257,7076,220566,40675,0.00452970973625131,50,0.00151229508196721,0.0187662521198417
CZOO,B,291368,0,291368,0,0.0,23600,0.0,0.0
CGC,B,287635,100,272135,13700,0.000112638742771409,400,0.001,0.02
SLV,B,286449,3300,258349,17300,0.00902433288302824,125,0.001,0.01
EPOW,T,284598,200,268439,0,0.0305530094714329,200,0.01,0.11
GLDG,E,275974,1000,246074,28900,0.0515756356697096,1100,0.005,0.01
AMZN,B,269962,1092,174529,7001,0.00259618607902201,52,0.00251098901098901,0.013543956043956
LCID,B,265475,0,250765,0,0.0,100,0.0,0.0
VTEB,B,265220,0,265220,0,0.0,400,0.0,0.0
BNGO,B,264670,0,264539,0,0.0,400,0.0,0.0
VGFC,B,264214,7295,122619,37800,0.017766942527168,100,0.000309266620973269,0.000532350925291295
RIGL,B,262545,300,257645,3000,0.00510386362476395,1700,0.001,0.01
PLTR,B,258498,700,254323,975,0.000938267368669376,200,0.001,0.01
FWRG,T,249335,100,191510,3294,0.127226463104326,4367,0.01,0.11
FTCH,B,245538,1460,187278,27000,0.00410356729288228,500,0.000205479452054795,0.0106849315068493
SARK,B,242309,2850,215085,22704,0.295336787564767,100,0.001,0.02
SNAP,B,241142,3600,229292,350,0.00768003276813981,200,0.00155555555555556,0.01
XPEV,B,239611,210,202677,17340,0.000453938238460241,150,0.001,0.01
T,T,238232,0,196232,0,0.0,700,0.0,0.0
DIA,T,238036,1406,153935,67694,0.0168522491639798,200,0.00882361308677098,0.0298150782361309
SPXU,S,236167,600,227549,0,0.00138533256062562,188,0.001,0.01
VLTA,E,235517,0,169817,0,0.0,12800,0.0,0.0
CCL,S,234035,600,233235,200,0.000820563316716926,1900,0.001,0.01
UNG,S,227311,8840,32184,186227,0.141168955605238,200,0.00303619909502262,0.0129411764705882
SNDL,B,222330,0,83152,0,0.0,1000,0.0,0.0
NU,B,216918,0,215218,0,0.0,900,0.0,0.0
BBD,B,216690,0,212690,0,0.0,800,0.0,0.0
SHIP,B,216509,0,216509,0,0.0,21257,0.0,0.0
PAFO,B,216269,1100,147042,200,0.0232863372708413,100,0.0145454545454545,0.171818181818182
COMS,E,214725,7786,0,63139,0.00733351480313196,200,0.0,0.00048533264834318
ZEV,B,213211,0,188460,0,0.0,6640,0.0,0.0
BOIL,S,213096,5350,178395,16380,0.0840626620366733,200,0.00106728971962617,0.0295700934579439
SOFI,S,209927,200,194627,15100,0.000289537001381092,2965,0.001,0.01
SARK,T,209602,0,192400,0,0.0,400,0.0,0.0
BOXD,B,208924,500,195624,200,0.011884388667047,400,0.0009,0.0199
GDX,B,208548,3680,191172,13696,0.00749826806308326,600,0.00121739130434783,0.01
RITM,B,203797,600,102805,100392,0.00706447510949936,50,0.001,0.01
CS,B,201820,6588,195232,0,0.00791908779032448,688,0.001,0.01
SOXS,B,201280,3670,185144,8170,0.0236395960012367,100,0.00109073569482289,0.0136485013623978
TMF,T,199384,0,198284,0,0.0,1000,0.0,0.0
UPRO,B,196359,18590,153175,22912,0.125993751143703,100,0.001,0.01
SPY,T,195754,3411,162858,5556,0.00218355566850667,100,0.00138111990618587,0.0173204338903547
IWM,S,194971,3225,172937,17700,0.0155786565159844,100,0.001,0.0118604651162791
SOXL,T,194220,500,163120,2100,0.000332344718577139,200,0.001,0.01
SDOW,S,193860,2052,182058,9400,0.036554082941428,120,0.001,0.0107407407407407
NUGT,S,190460,1100,187467,1893,0.0230395442359249,200,0.001,0.01
GOSS,E,188623,700,172621,5100,0.00138802412782512,500,0.001,0.0142857142857143
UVIX,S,187685,4027,7931,175727,0.0159952653696745,400,0.001,0.01
AAPL,B,185078,659,154669,6570,0.00291337677609882,100,0.00101365705614568,0.0154931714719272
DRIP,B,184982,3910,143685,36554,0.0517442168228257,200,0.001,0.01
NIO,T,184096,400,151356,5000,0.000961910739492929,200,0.001,0.02
ABEV,B,179709,0,179709,0,0.0,1000,0.0,0.0
GDX,S,178659,2149,155301,12909,0.00437874404009943,200,0.001,0.01
AMD,S,177526,740,152868,1345,0.00215377988369589,180,0.001,0.0105405405405405
SPXU,T,176594,0,176394,0,0.0,100,0.0,0.0
LABU,S,176575,735,165280,440,0.00096647578222079,200,0.001,0.01
TLRY,E,173821,1905,153769,747,0.00258634734441186,600,0.00031758530183727,0.01
BILI,S,173712,3012,60069,98044,0.0301049475262369,200,0.001,0.0126626826029216
CCL,T,171542,656,169104,0,0.000897149226277173,500,0.001,0.01
BILI,B,171307,180,146908,9240,0.00179910044977511,194,0.002,0.0144444444444444
ASTS,E,170936,100,166436,300,0.00139934510649016,1000,0.001,0.02
BOXD,E,168314,0,167114,0,0.0,3200,0.0,0.0
XPEV,T,167796,1400,150296,5700,0.00302625492306828,200,0.000642857142857143,0.0142857142857143
EXK,T,164295,200,123595,40500,0.00668449197860963,5000,0.001,0.01
PAFO,E,159660,400,122767,0,0.00846775900757864,200,0.01,0.1475
UVIX,T,159285,940,142028,10860,0.00373368498820314,700,0.001,0.01
ARCC,B,158927,70,83011,51446,0.000898911033490857,100,0.001,0.01
SPXS,S,158704,200,104564,0,0.000611761107287604,400,0.001,0.01
OPEN,B,157200,0,157200,0,0.0,500,0.0,0.0
TOUR,T,156996,200,110596,46200,0.0288433804441881,1600,0.001,0.01
MAPS,B,156930,0,137730,0,0.0,5000,0.0,0.0
GRWG,T,156517,0,147917,0,0.0,500,0.0,0.0
T,B,155799,0,155099,0,0.0,700,0.0,0.0
ABEV,T,155318,0,155318,0,0.0,800,0.0,0.0
MUB,B,153697,0,153697,0,0.0,192,0.0,0.0
TZA,B,153427,9307,132596,10913,0.154355181106541,100,0.001,0.01
RMED,S,150921,1250,112193,9300,0.0196367977881111,200,0.003484,0.04068
QQQ,T,147522,9138,120624,7900,0.0143995310461327,184,0.001,0.0154038082731451
AMC,B,147398,473,135985,5485,0.00158839964538054,100,0.000680761099365751,0.01
UPST,T,147043,500,100797,15600,0.0599592277251469,1100,0.001,0.024
NCLH,B,145628,0,60628,0,0.0,500,0.0,0.0
WISA,E,143510,2500,0,36200,0.00776296259494103,200,0.0,0.000344
BND,B,143099,1200,24761,117138,0.0137016019456275,106,0.001,0.01
VTEB,T,143025,0,143025,0,0.0,5100,0.0,0.0
UVXY,T,141529,900,121452,1200,0.000676554383696543,200,0.001,0.01
CGC,E,141202,0,141202,0,0.0,400,0.0,0.0
AMZN,T,140541,130,115463,400,0.000309069771312144,100,0.00307692307692308,0.0146153846153846
ARKK,B,140371,200,92863,45400,0.000547017523706372,100,0.001,0.01
HIBL,B,140243,0,140243,0,0.0,1000,0.0,0.0
SARK,S,140165,400,121578,15900,0.0414507772020725,200,0.001,0.02
GOLD,B,138754,0,138754,0,0.0,500,0.0,0.0
IJR,S,137242,1511,33373,102297,0.0588304002491824,51,0.001,0.01
UDOW,S,137137,5560,124592,4921,0.25670621912369,200,0.001,0.019955035971223
NVDA,B,135529,530,66548,0,0.00505093823560244,100,0.0108301886792453,0.0465849056603774
IDEX,B,135449,0,134749,0,0.0,3963,0.0,0.0
SOXS,S,134587,4619,100697,15421,0.0297523961661342,150,0.00104871184239013,0.0125221909504222
PRTY,B,134534,0,123450,0,0.0,800,0.0,0.0
SMMT,S,134440,1462,123548,9270,0.000668587063343365,300,0.001,0.01
DIA,B,133721,6438,89202,37485,0.0771655619613813,85,0.001,0.0279450139794967
GOSS,S,133018,789,122484,8847,0.00156450148122003,300,0.00246514575411914,0.0112674271229404
LU,T,132522,620,90115,40087,0.000626229100866317,900,0.001,0.01
AMLX,S,132343,328,96369,951,0.125190839694656,3600,0.0174390243902439,0.175121951219512
BSCS,S,131500,0,131500,0,0.0,33800,0.0,0.0
BBBY,B,127803,400,122363,1839,0.0041339823685652,100,0.001,0.01
HLBZ,T,127791,2000,113291,0,0.0192163569630469,14500,0.0004,0.0028
IQ,B,125771,600,106960,18211,0.00314313852859208,500,0.001,0.01
UUP,S,125127,26075,38385,60667,0.138446426675162,100,0.001,0.01
BOIL,E,124273,2900,78838,12340,0.0455666766180098,200,0.00127,0.0310793103448276
NOK,B,121315,0,116715,0,0.0,1100,0.0,0.0
LABD,S,118992,3580,22142,91620,0.0322923995598131,210,0.001,0.0133519553072626
ACB,T,118899,0,118899,0,0.0,900,0.0,0.0
VGFC,E,118700,1900,0,2200,0.00462744219350502,100,6.31578947368421e-05,0.000257894736842105
NWTN,B,118147,0,96685,0,0.0,345,0.0,0.0
WKHS,B,118018,500,85320,32198,0.00896394700514531,100,0.001,0.01
DFSV,B,117765,0,117719,0,0.0,400,0.0,0.0
SPY,S,117272,2334,86093,6132,0.00149411284969058,50,0.00117137960582691,0.0182005141388175
EFG,B,117013,6013,101899,8465,0.485506661283811,92,0.00100748378513221,0.0268168967237652
NYCB,B,116519,1920,88307,26292,0.00448065268174064,300,0.001,0.01
MARA,B,115491,300,64454,25100,0.0023801967629324,100,0.001,0.01
IAU,B,114858,824,64234,49800,0.00818410257938281,23,0.001,0.01
RIG,B,114562,0,110562,0,0.0,500,0.0,0.0
TYDE,B,114258,0,90578,0,0.0,23680,0.0,0.0
SHM,T,114133,600,22703,90830,0.0533997864008544,500,0.001,0.01
BAC,T,114080,280,99799,1720,0.000382077299695976,200,0.00385714285714286,0.01
AVXL,E,112843,0,77403,0,0.0,200,0.0,0.0
TNA,B,112753,5890,94550,11360,0.0634008245336433,101,0.001,0.011528013582343
BNED,E,112736,0,66887,0,0.0,1000,0.0,0.0
UAL,B,112469,500,36989,1877,0.0105572095183801,217,0.0028,0.022
AKBA,S,112049,0,96949,0,0.0,3900,0.0,0.0
COSM,E,112014,9955,0,39159,0.0126044887426912,200,0.0,0.000740512305374184
UEC,B,110820,0,110720,0,0.0,100,0.0,0.0
TNA,T,110046,12541,66325,31180,0.134993164766795,200,0.001,0.0108141296547325
CGEN,B,110013,0,108913,0,0.0,1700,0.0,0.0
OILD,S,109822,600,101789,5984,0.02313743637205,1200,0.002,0.0316666666666667
NIO,S,107396,0,104826,0,0.0,500,0.0,0.0
COMS,B,107199,3600,0,34699,0.0033907851645614,100,0.0,0.000480555555555556
XPEV,S,107154,175,92796,775,0.000378281865383535,225,0.01,0.02
TSLL,B,104651,7500,76194,20014,0.132153932901043,200,0.001,0.01
ABNB,T,103998,480,10665,160,0.00905011501187828,500,0.0161875,0.04625
IWF,B,103551,3233,61906,34465,0.373239436619718,100,0.00381163006495515,0.0289978348283328
MTC,E,103473,500,64973,9300,0.10386373078521,1000,0.001,0.044
BERZ,T,102500,0,102500,0,0.0,6800,0.0,0.0
GTE,B,102400,0,102300,0,0.0,1000,0.0,0.0
AAPL,T,102178,250,86413,500,0.00110522639457466,100,0.0028,0.018
BABA,B,101296,835,72832,3168,0.00545395166557805,150,0.00858682634730539,0.0311976047904192
SWN,B,101062,210,65748,35104,0.000319573415144128,800,0.001,0.01
SLV,T,100346,100,100246,0,0.000273464632819038,800,0.001,0.01
CVNA,B,100190,600,93303,4887,0.00317342783096208,100,0.001,0.0116666666666667
SRLN,B,99826,0,99826,0,0.0,1000,0.0,0.0
TOPS,E,99629,200,89729,500,0.00957533393977115,400,0.001,0.03
KIND,B,98843,0,98843,0,0.0,2100,0.0,0.0
META,B,97939,5536,53034,17815,0.0341382797661626,100,0.00132677023121387,0.018757225433526
AVCT,T,97263,0,96500,0,0.0,1500,0.0,0.0
AAPL,S,97154,671,69359,10660,0.0029664276430384,55,0.00208643815201192,0.0209388971684054
HYMC,B,96654,0,96654,0,0.0,50000,0.0,0.0
SDS,B,96508,300,95872,0,0.00757862826828344,100,0.001,0.01
LCID,T,95882,100,76216,100,0.000284224946992047,400,0.001,0.02
RGTI,B,95529,0,95529,0,0.0,9500,0.0,0.0
CS,T,95400,0,95400,0,0.0,500,0.0,0.0
SONM,B,95149,0,93149,0,0.0,700,0.0,0.0
GOEV,T,94329,0,94329,0,0.0,300,0.0,0.0
GDX,T,92770,0,92770,0,0.0,800,0.0,0.0
CLSD,T,92765,0,84372,0,0.0,1000,0.0,0.0
DUST,B,92708,4401,59607,28600,0.0500864933764283,200,0.001,0.01
SDOW,B,91925,5456,86063,110,0.0971925324212626,100,0.001,0.010733137829912
DVN,B,91698,3,85366,87,5.31839455396398e-05,100,0.001,0.02
BAC,S,90724,940,86250,2887,0.00128268807755078,300,0.001,0.01
META,T,90099,0,70842,0,0.0,100,0.0,0.0
GSBD,B,88994,0,87494,0,0.0,1400,0.0,0.0
ARDX,B,88708,0,88708,0,0.0,2995,0.0,0.0
GOLD,T,88474,0,85674,0,0.0,500,0.0,0.0
CWEB,B,87787,250,82144,0,0.0345160844953748,200,0.001,0.038
COIN,B,87533,3091,50494,1440,0.0444045395776469,100,0.0125509543836946,0.052122290520867
CANO,E,87500,420,83600,580,0.00518813153148702,1400,0.001,0.01
SGOL,S,87431,0,87431,0,0.0,200,0.0,0.0
TOPS,B,86873,800,68738,7000,0.0383013357590846,294,0.001,0.02625
VVNT,S,86635,1681,50439,34515,0.00192222149800631,200,0.001,0.01
FSM,T,86464,0,86464,0,0.0,500,0.0,0.0
BA,T,86249,0,16000,0,0.0,400,0.0,0.0
CWEB,S,85878,500,79974,2190,0.0690321689907497,400,0.001,0.03
RUM,B,85767,0,47558,0,0.0,100,0.0,0.0
BNGO,T,85512,0,85512,0,0.0,2300,0.0,0.0
NOK,T,84852,0,84852,0,0.0,600,0.0,0.0
SKYY,S,84513,600,53541,30172,0.0673854447439353,6797,0.001,0.02
DRV,B,84351,182,68368,5890,0.0568927789934354,30,0.0153461538461538,0.0641208791208791
KAL,E,84277,2200,0,13677,0.0122763061710759,200,1.36363636363636e-05,0.000681818181818182
SUB,B,84269,0,84269,0,0.0,136,0.0,0.0
UPRO,S,84198,2570,50954,27614,0.0174181786142721,114,0.001,0.01
AMZN,S,84039,200,68204,3000,0.000475491955864837,84,0.001,0.015
MSOS,B,83689,1142,52668,6110,0.0134408285764727,180,0.0108756567425569,0.0513660245183888
KOLD,T,83452,1101,38424,35820,0.0223930685215693,300,0.001,0.0254586739327884
CGC,S,82440,39,80901,0,4.39291096808494e-05,660,0.001,0.01
YANG,B,81425,4641,66755,8329,0.0426123843102688,100,0.001,0.010107735401853
SNAP,S,81256,800,77353,450,0.00170667394847551,300,0.001,0.01
CEI,E,81100,4300,0,24800,0.029433507652712,700,0.0,0.000481395348837209
RWM,B,80984,0,80384,0,0.0,190,0.0,0.0
TMF,S,80818,200,80618,0,0.000591051480583959,300,0.001,0.01
BIVI,E,80644,300,54266,2927,0.0347262414631323,200,0.007,0.0533333333333333
SSO,B,80523,550,48673,0,0.0116589646839361,100,0.001,0.01
CDTX,T,80000,0,73600,0,0.0,1900,0.0,0.0
RIG,T,79934,0,78934,0,0.0,1000,0.0,0.0
GRIL,T,79784,0,77484,0,0.0,9100,0.0,0.0
VXUS,B,79481,9083,67898,0,0.139714817492424,15,0.001,0.01
SPXS,T,79346,0,79346,0,0.0,200,0.0,0.0
FUBO,B,79146,700,55786,22543,0.00570134714688299,100,0.00328571428571429,0.01
TELL,B,77998,0,77998,0,0.0,201,0.0,0.0
GTLB,B,77092,3359,45525,1796,0.0335983995999,100,0.0249836260791902,0.111964870497172
BTG,B,77053,0,77053,0,0.0,1100,0.0,0.0
BNED,B,76976,400,66577,9199,0.0146778218112432,200,0.001,0.025
SI,B,76953,15545,8765,19246,0.151531398046517,100,0.00237182373753619,0.0520077195239627
BAC,B,76260,0,68255,0,0.0,100,0.0,0.0
U,S,76234,300,64847,4587,0.0027990296697145,150,0.004,0.0266666666666667
NGD,B,76129,0,76129,0,0.0,960,0.0,0.0
VCSA,B,75807,0,66307,0,0.0,9500,0.0,0.0
PSFE,S,75445,800,69235,5410,0.0160943126722594,1700,0.001,0.01
SFT,B,75334,0,57722,0,0.0,17612,0.0,0.0
PARA,S,74983,300,53356,16200,0.00140516538796616,200,0.001,0.0266666666666667
AMC,S,74888,300,25897,43957,0.00100744163554791,500,0.001,0.01
AAL,S,74597,0,73377,0,0.0,1000,0.0,0.0
GOSS,T,74496,400,55367,900,0.0007931566444715,200,0.001,0.0275
ASTS,B,74465,5089,28692,37000,0.0712126724692844,100,0.00117685203379839,0.0118746315582629
SLDP,T,74000,210,23600,49790,0.00910352002774406,400,0.001,0.01
AAL,T,73688,200,67438,0,0.000574212682635521,300,0.005,0.01
VERU,B,73637,200,60567,2800,0.00234967926877981,200,0.001,0.01
SGOL,B,73528,0,73528,0,0.0,430,0.0,0.0
SRLN,T,73455,1040,63755,8660,0.0517052799045441,156,0.001,0.01
ARKK,S,73374,1620,29225,41779,0.00443084194202161,130,0.001,0.01
HUT,B,73300,0,72400,0,0.0,700,0.0,0.0
TSN,S,73040,70,1016,71954,0.00689587232784947,199,0.001,0.0228571428571429
TME,B,72555,0,72455,0,0.0,600,0.0,0.0
VXX,B,72439,464,24441,45789,0.00162271237772827,150,0.00103448275862069,0.01
INDIW,T,72100,0,59900,0,0.0,7400,0.0,0.0
HLN,B,71472,0,70972,0,0.0,1000,0.0,0.0
GTBP,B,71214,0,70214,0,0.0,400,0.0,0.0
VGSH,B,71111,3200,5383,62528,0.101735868252051,179,0.001,0.01
BILI,T,71077,4094,47631,14966,0.0409195402298851,191,0.001,0.0129921836834392
FHN,T,70800,140,51500,11260,0.00167576366944365,4200,0.001,0.01
DISV,B,70720,0,69720,0,0.0,1000,0.0,0.0
AUY,B,70154,0,70154,0,0.0,1400,0.0,0.0
HOOD,S,70083,500,65583,4000,0.00764900257006486,600,0.001,0.01
DFNM,B,70060,0,70060,0,0.0,2000,0.0,0.0
CPG,B,70048,0,70048,0,0.0,1100,0.0,0.0
INDO,E,69961,200,68249,800,0.106951871657754,2300,0.015,0.12
LFLY,T,69600,0,69600,0,0.0,5600,0.0,0.0
RDHL,B,69209,0,69209,0,0.0,4709,0.0,0.0
TDUP,E,69058,0,68358,0,0.0,1200,0.0,0.0
DTIL,B,68990,0,63090,0,0.0,2800,0.0,0.0
QID,B,68770,89,68681,0,0.00179950665210886,100,0.001,0.01
SEV,T,68740,0,68740,0,0.0,100,0.0,0.0
BBD,T,68673,0,68673,0,0.0,1000,0.0,0.0
CVT,T,68468,0,43034,0,0.0,600,0.0,0.0
XLE,S,68105,500,65907,0,0.000591291226302526,50,0.003,0.01
HLBZ,E,68074,400,5084,100,0.00384327139260939,200,0.0,0.0004
MARA,E,67999,280,51622,920,0.00222151697873691,400,0.001,0.0278571428571429
IWM,B,67818,1500,49118,17200,0.00724588675162066,100,0.001,0.02
COP,T,67740,470,45851,4580,0.0148724764255427,200,0.0068936170212766,0.058468085106383
BB,B,67691,0,67691,0,0.0,500,0.0,0.0
EPOW,B,67461,220,51599,12,0.0336083104185762,123,0.01,0.0681818181818182
NHWK,T,67442,0,67442,0,0.0,12300,0.0,0.0
IQ,T,67197,0,63397,0,0.0,800,0.0,0.0
VRM,E,67114,0,67114,0,0.0,1835,0.0,0.0
TWM,B,66700,0,64800,0,0.0,1300,0.0,0.0
AR,B,66432,600,36532,23400,0.015948115464356,300,0.001,0.02
VALE,B,66421,0,63621,0,0.0,296,0.0,0.0
SOLO,T,66192,0,66192,0,0.0,12200,0.0,0.0
AAL,B,66170,0,66170,0,0.0,1000,0.0,0.0
XLF,T,65889,700,64789,200,0.00034787517841027,252,0.00157142857142857,0.0128571428571429
GLDG,S,65768,500,50468,8500,0.0257878178348548,2000,0.005,0.01
META,S,65707,375,39068,2011,0.00231247379196369,100,0.00733333333333333,0.0409333333333333
ICLN,T,65504,0,65504,0,0.0,800,0.0,0.0
BLND,B,64852,0,64852,0,0.0,1000,0.0,0.0
RBLX,B,64591,6038,44152,6714,0.090174584447199,200,0.000801258694932097,0.010049685326267
GSK,S,64449,100,50601,0,0.000300220962628495,200,0.01,0.05
BRQS,B,64323,0,64323,0,0.0,4500,0.0,0.0
BABA,T,64162,1110,49010,3453,0.00725016329196604,154,0.001,0.0231531531531532
LU,B,63976,0,63976,0,0.0,1600,0.0,0.0
GSK,B,63787,700,53787,1850,0.00210154673839946,200,0.00485714285714286,0.0314285714285714
FTCH,E,63632,0,48880,0,0.0,1000,0.0,0.0
CGC,T,63149,0,62949,0,0.0,500,0.0,0.0
SHOP,B,62504,20,52418,0,0.000145090500199499,100,0.01,0.03
AFRM,B,62458,50,57785,0,0.000250488452482341,100,0.0,0.01
HSDT,B,62382,0,62382,0,0.0,200,0.0,0.0
SHY,B,62208,3510,14147,44551,0.0621910381119439,100,0.001,0.01
STRY,E,62000,400,0,0,0.00185578680721159,100,0.0,0.0001
TIG,S,61859,0,61859,0,0.0,10649,0.0,0.0
RLX,B,61593,0,54798,0,0.0,500,0.0,0.0
YINN,B,61237,0,57498,0,0.0,200,0.0,0.0
JOB,S,60725,0,49324,0,0.0,700,0.0,0.0
SCYX,S,60654,0,55454,0,0.0,3828,0.0,0.0
PVL,S,60390,0,54290,0,0.0,2876,0.0,0.0
DIA,S,60093,2557,30218,2414,0.0306480804497129,44,0.001,0.0196050058662495
ACWI,B,59885,8968,50817,0,0.136742753457451,285,0.001,0.01
DBGI,E,59216,200,46441,0,0.0180554301706238,200,0.01,0.06
RIDE,E,58999,0,58999,0,0.0,1600,0.0,0.0
FPE,T,58900,0,58900,0,0.0,57500,0.0,0.0
NET,E,58634,1600,3664,50399,0.0243013365735115,200,0.001,0.01875
SURG,T,58556,0,34516,0,0.0,3280,0.0,0.0
CLBK,T,58300,100,49600,0,0.150602409638554,2600,0.01,0.11
UAVS,B,58018,400,28881,0,0.119617224880383,200,0.0008,0.0097
KGC,B,57981,0,57981,0,0.0,500,0.0,0.0
NNDM,T,57955,0,57955,0,0.0,500,0.0,0.0
ABEV,S,57842,0,57842,0,0.0,1000,0.0,0.0
OXY,T,57760,363,38586,14278,0.00706789462411651,100,0.001,0.02
PHVS,B,57357,800,40051,16100,0.571428571428571,1500,0.01,0.12875
SHPH,E,57334,100,54245,0,0.0113365831538374,163,0.01,0.04
CANO,B,57173,0,52252,0,0.0,1000,0.0,0.0
STBX,S,57125,0,56925,0,0.0,2000,0.0,0.0
VTGN,E,57100,3100,0,18200,0.0132485426603074,200,0.0,0.0005
