symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,3914246,38099,3674318,191829,0.0202595200973333,1200,0.001,0.01
CDXC,S,3402838,1100,2405340,990714,0.0255404118971882,38462,0.00427272727272727,0.0472727272727273
SQQQ,S,3271546,24703,3163163,83680,0.0131360645939375,1000,0.001,0.01
CEI,B,3140343,7844,2882584,101143,0.00295483405804117,700,0.001,0.0103824579296277
ANY,B,2800773,7837,2470735,204806,0.0148522826121976,200,0.00177453107056272,0.0161885925736889
SDS,T,2795299,5600,2782899,0,0.0148480461562121,4500,0.001,0.01
IRNT,B,2713408,40714,1915178,158795,0.0764366845020182,171,0.00808682517070295,0.108003143881711
BBIG,B,2681040,7515,2437912,153290,0.0483534725707447,300,0.00212974051896208,0.0169407850964737
INDP,B,2603222,41610,1799379,42545,0.0342167802840297,200,0.0167229512136506,0.0910783465513098
INDP,T,2358652,19784,1742257,46626,0.0162688003157713,200,0.0162327133036797,0.106618479579458
SDS,B,2324761,0,2318061,0,0.0,2700,0.0,0.0
ANY,E,2282300,7378,2005212,173174,0.0139824092271014,300,0.001365952832746,0.01756031444836
CEI,T,1909843,1282,1801778,44683,0.000482929278736458,1500,0.001,0.01
AMD,T,1898678,740,331528,6860,0.00381781785913284,300,0.001,0.0137837837837838
BBIG,S,1481911,3753,1360485,92750,0.0241477821101803,300,0.00196642685851319,0.0214814814814815
ATER,E,1260436,8773,959690,161177,0.0281582097887733,300,0.00263866408298188,0.0345047304228884
AMC,T,1258603,2428,960026,24721,0.0038103667713419,200,0.00309761120263591,0.0296046128500824
IRNT,T,1208250,8201,862858,24915,0.0153966018961795,200,0.0142755761492501,0.141503475185953
SQQQ,T,1206861,14250,1180911,10900,0.00757757845053676,1300,0.001,0.01
GMVD,B,1156477,13003,912135,145411,0.0814030650573446,200,0.00130246866107821,0.0232554025994001
MDVL,B,956394,1000,741937,8300,0.114665749340672,500,0.001,0.021
WWR,T,940404,0,855104,0,0.0,16400,0.0,0.0
ATER,B,899858,10986,668172,108730,0.035261152711668,200,0.00456053158565447,0.0447342071727653
UVXY,B,891500,74664,411888,383391,0.0750067809891203,200,0.00157884656594878,0.0110074466945248
UEC,T,837340,0,657340,0,0.0,700,0.0,0.0
TZA,B,800447,18050,709097,69700,0.204070096099491,250,0.001,0.01
GMVD,T,799709,8058,583053,155070,0.0504457354635148,300,0.00147244973938943,0.0245135269297592
DNN,B,780150,9549,658917,106481,0.0134482350687833,300,0.001,0.01
LAC,T,727063,0,581200,0,0.0,1500,0.0,0.0
AGRI,T,720222,2400,310887,48518,0.0791217485906439,400,0.001,0.0333333333333333
AZRX,E,702941,0,67815,0,0.0,600,0.0,0.0
UEC,S,665255,0,581255,0,0.0,1300,0.0,0.0
WTI,B,656386,100,643979,800,0.00173656334114787,900,0.001,0.01
BBIG,E,652527,1000,572578,10742,0.00643426115379171,298,0.0019,0.014
NRGD,B,647770,1200,645401,1168,0.198708395429707,300,0.00225,0.0166666666666667
AEI,B,617544,500,572342,5800,0.00511179495568074,320,0.001,0.02
INDP,S,612173,22993,470745,7987,0.0189076286726915,200,0.0230770234419171,0.129760361849258
UVXY,S,605246,53549,317132,233987,0.0537948424299047,400,0.0019062540850436,0.01
DNN,T,597272,4500,359672,1500,0.00633752830762644,800,0.001,0.01
APRN,T,583891,6519,434998,83301,0.0320454210293467,222,0.00123393158459886,0.0281684307409112
AMC,B,578356,2424,477732,21363,0.00380408939610081,106,0.00338737623762376,0.0203712871287129
LEGN,B,577900,50,331000,82650,0.00964506172839506,82400,0.01,0.18
APRN,B,570137,6426,423178,90120,0.0315882613183896,200,0.00137254901960784,0.025666044195456
AEI,T,547767,0,357225,0,0.0,800,0.0,0.0
IAU,B,537822,1311,535911,600,0.0126170517866939,117,0.001,0.01
GSAT,E,536003,0,477818,0,0.0,400,0.0,0.0
BTB,S,527836,300,522320,5216,0.00275502332586416,10000,0.001,0.01
RIG,S,521559,800,472555,48204,0.00267203746196522,5504,0.001,0.01
MOSY,B,497106,6525,392456,76785,0.0715743056469659,200,0.00159770114942529,0.0276551724137931
XELA,B,496154,200,365764,128990,0.000839845636372035,300,0.001,0.01
SH,B,487254,0,487254,0,0.0,1000,0.0,0.0
HUT,B,472232,4391,244983,47256,0.012474360941131,300,0.00166044181279891,0.0177431109086768
LIFE,B,470423,1065,415540,2189,0.0105474785088936,200,0.0087981220657277,0.0526103286384977
QQQ,B,458875,28612,358142,67373,0.0503836177522483,60,0.00162414371592339,0.0120257234726688
AMD,S,455647,2149,318495,134698,0.0110871494314547,200,0.001,0.0141833410888785
WYNN,E,448769,221,232824,205,0.00115731649202185,200,0.0111764705882353,0.0590497737556561
AAPL,B,437319,5774,365140,35469,0.0141122527789455,100,0.00114721163837894,0.0118375476272948
EDU,B,434337,0,411503,0,0.0,300,0.0,0.0
AMD,B,429611,1317,371775,38878,0.00679468394659182,105,0.00221488230827639,0.014457099468489
AMPE,B,428383,0,393728,0,0.0,700,0.0,0.0
BBD,B,421658,0,415158,0,0.0,2400,0.0,0.0
UEC,B,400153,0,350653,0,0.0,400,0.0,0.0
FCEL,B,398983,100,386583,100,9.10970821604584e-05,300,0.001,0.01
CAN,E,394276,400,239276,99100,0.00186589791672498,400,0.001,0.01
PLTR,B,393638,540,357702,26320,0.000941329052029349,200,0.00266666666666667,0.0155555555555556
SNDL,B,391988,50,384888,6950,0.000610590074247753,300,0.0006,0.0035
LPTX,B,389428,746,331094,31212,0.0173230540590749,1500,0.001,0.0126809651474531
EYEG,B,386250,300,281760,7790,0.00835235814911743,500,0.001,0.02
ANY,S,364533,700,342837,19696,0.00132660429099634,300,0.001,0.0171428571428571
AAPL,T,363554,1500,309184,20052,0.00366615503436409,100,0.001,0.0146666666666667
MOSY,T,357911,3480,276770,37456,0.0381729630117152,200,0.0022801724137931,0.0271264367816092
TUEM,B,349494,300,63116,6300,0.0086695179748006,300,0.001,0.0166666666666667
SDC,B,349358,0,302507,0,0.0,400,0.0,0.0
TQQQ,B,345516,28142,283093,29392,0.0801620217396258,100,0.00128963826309431,0.0137946841020539
SH,T,330557,0,318657,0,0.0,1700,0.0,0.0
MLCO,B,329756,940,292799,23717,0.00393163966104247,300,0.001,0.011063829787234
KOLD,B,319345,16082,244873,32790,0.266474457755464,400,0.001,0.0149123243377689
LIFE,T,318476,608,283365,13083,0.00602147129897397,308,0.00407894736842105,0.0416447368421053
CIDM,B,317293,1300,252752,19500,0.00666509438799053,100,0.001,0.01
SPCE,T,316529,0,143621,0,0.0,200,0.0,0.0
CEI,S,313045,2225,300973,9847,0.000838157289538705,1000,0.001,0.01
MKD,B,302957,0,252657,0,0.0,900,0.0,0.0
IAU,S,301517,0,301517,0,0.0,183,0.0,0.0
SPXL,B,296252,11726,241047,22539,0.129702346057274,100,0.0011705611461709,0.016336346580249
ENDP,T,291015,180,288315,2520,0.00151311365164761,700,0.001,0.01
ATNF,B,286501,2421,247726,11382,0.112405980128146,200,0.00211524163568773,0.0369929781082197
TELL,B,285906,560,272770,2640,0.00126918796900462,300,0.001,0.01
PENN,T,284828,205,194435,1595,0.0029460795585192,2500,0.0102439024390244,0.0653658536585366
UROY,B,283591,1714,218510,50248,0.0264200385356455,290,0.00170011668611435,0.029416569428238
NSPR,B,281854,1549,216180,23252,0.0401867946555974,300,0.00418979987088444,0.052911555842479
EZFL,B,280015,200,244298,99,0.00177055391779318,200,0.0275,0.095
UROY,E,269960,1350,208240,34662,0.0208092485549133,400,0.003,0.0425925925925926
WTRH,B,269781,0,258806,0,0.0,1717,0.0,0.0
AGRI,B,268214,2200,213635,36580,0.0725282695414235,286,0.00304545454545455,0.0431818181818182
GSKY,E,267290,800,216048,5042,0.00123356848232528,200,0.001,0.01125
IRNT,S,262974,4340,168498,20824,0.00814793954754529,200,0.0255092165898618,0.186841013824885
SOXS,B,261969,1000,229430,30539,0.00387358178486901,500,0.001,0.01
BABA,B,261770,167,194561,1923,0.000710632249938298,100,0.0159880239520958,0.0680239520958084
FSR,B,261545,0,137145,0,0.0,300,0.0,0.0
SHIP,T,259410,600,250710,6500,0.00234845608582824,900,0.001,0.01
PSQ,T,255767,0,255767,0,0.0,1500,0.0,0.0
LCID,S,255427,539,222832,32056,0.00247159273287539,400,0.00664378478664193,0.0357884972170686
ENG,B,255206,1536,203522,46969,0.0491693075962739,469,0.001796875,0.018046875
CTRM,B,254713,200,233413,0,0.00186607201171893,400,0.005,0.01
AHPI,T,252739,2707,180073,39078,0.0438593648736228,300,0.00167159216845216,0.0331732545253048
CASI,B,252677,0,242777,0,0.0,1600,0.0,0.0
F,T,252633,100,222578,6400,6.25428027306188e-05,200,0.001,0.02
SHIP,B,250392,349,231173,18770,0.00136601862325676,800,0.001,0.01
GSKY,S,247954,1801,102727,138726,0.00277707104583478,200,0.001,0.0111104941699056
OPAD,B,245095,250,204077,500,0.013088319983247,300,0.0076,0.06
BOXL,T,241135,0,2335,0,0.0,1200,0.0,0.0
MMAT,B,240175,0,161097,0,0.0,200,0.0,0.0
SPXU,B,233102,0,228402,0,0.0,300,0.0,0.0
FBRX,E,219457,100,126557,92300,0.00214445016297821,1000,0.001,0.03
TZA,T,217312,15760,184192,10960,0.178179762577728,350,0.00148223350253807,0.0105710659898477
DRIP,B,216930,600,187430,28900,0.00328428796636889,200,0.001,0.015
BBD,T,215998,0,213098,0,0.0,1500,0.0,0.0
SPXU,T,214952,813,212239,1900,0.0046000814774579,400,0.001,0.01
SDC,S,213376,0,213376,0,0.0,850,0.0,0.0
DATS,T,212331,200,175668,0,0.0141914425601362,464,0.01,0.075
KTTA,B,211085,600,161896,1989,0.0561797752808989,300,0.001,0.0433333333333333
TSLA,B,209413,1483,91496,15293,0.0103201831606344,200,0.0261092380310182,0.419750505731625
SKLZ,B,206758,0,115758,0,0.0,200,0.0,0.0
BTCM,B,206477,7400,176998,5844,0.384136212624585,500,0.001,0.037027027027027
NRGU,T,206059,600,78267,87762,0.20711080428029,165,0.0025,0.265
HUT,E,205116,3430,134526,57460,0.00974426281668854,500,0.00103498542274052,0.01
CYRN,S,203444,0,202644,0,0.0,600,0.0,0.0
CYRN,B,202170,1000,194741,0,0.0131528758763104,1100,0.0108,0.0287
WYNN,B,202105,14419,101362,49696,0.0755083551966653,100,0.00463201331576392,0.0423344198626812
GMVD,S,201798,2700,169962,26325,0.0169028897681174,270,0.00133333333333333,0.0251851851851852
KPLT,T,200842,250,186720,3000,0.00953361552835297,600,0.01,0.036
PSQ,B,200337,0,200337,0,0.0,1300,0.0,0.0
NIO,B,198438,40,180095,10,0.000358982643189202,116,0.001,0.01
SPY,B,197739,6356,160852,20488,0.00231747344348989,100,0.00100062932662052,0.0103618628067967
AMPE,T,196853,0,175953,0,0.0,731,0.0,0.0
LKCO,B,196194,0,196194,0,0.0,1150,0.0,0.0
BTB,B,191488,1411,118721,71056,0.0129577930426478,700,0.001,0.0107087172218285
FRSX,B,188907,0,178307,0,0.0,1000,0.0,0.0
CLOV,T,187220,230,126320,9870,0.00165440250893737,600,0.001,0.0273913043478261
X,B,186925,260,177595,8604,0.00187796140067029,200,0.00407692307692308,0.01
NIO,T,184173,160,164657,1740,0.00143593057275681,132,0.001,0.0125
LVS,B,181447,4731,132024,21790,0.0183814530322987,102,0.00110293806806172,0.0140984992601987
WTI,T,181291,0,166391,0,0.0,900,0.0,0.0
KPLT,B,181252,0,170874,0,0.0,200,0.0,0.0
ASLN,B,180449,0,152349,0,0.0,28100,0.0,0.0
TSLA,T,177569,1206,73236,3741,0.00839254274560018,163,0.0256053067993367,0.156467661691542
MTCR,B,177350,1200,125522,12272,0.238568588469185,400,0.00791666666666667,0.07
AAPL,S,173566,2395,143730,20635,0.00585362753820134,100,0.001,0.0114488517745303
NSPR,T,173412,1300,143203,8229,0.0337268128161889,300,0.001,0.0392307692307692
URNM,B,171815,3856,134411,21750,0.15053091817614,100,0.0249766597510373,0.300840248962656
DATS,B,171518,314,159438,1250,0.0222805648194139,200,0.01,0.0894904458598726
TLGT,T,165032,0,165032,0,0.0,6800,0.0,0.0
OPTN,B,163700,200,120900,30100,0.0984736582964057,9500,0.01,0.095
SPXS,B,161563,11125,142138,7000,0.121688433856183,200,0.001,0.01
ATER,S,161162,3588,85190,66778,0.011516203889447,275,0.00178037904124861,0.0406967670011148
DFFN,B,160117,0,127129,0,0.0,3544,0.0,0.0
NGL,B,159995,0,159295,0,0.0,1700,0.0,0.0
ABEV,B,156984,0,156984,0,0.0,1000,0.0,0.0
TQQQ,T,156899,12678,120420,15968,0.036113073399722,125,0.00136346426881212,0.0182497239312194
ITUB,B,154387,0,154387,0,0.0,700,0.0,0.0
DFFN,S,150867,0,150867,0,0.0,7700,0.0,0.0
IAG,B,150573,0,150573,0,0.0,1700,0.0,0.0
BROS,B,149881,502,99952,15100,0.00412696585798963,100,0.0219521912350598,0.133665338645418
FNGD,S,149110,1300,137610,10200,0.00260970811418477,700,0.001,0.01
MITO,E,147820,451,116833,17236,0.0125131790688641,700,0.001,0.01
MITO,B,146486,1014,116286,10286,0.028133843848843,800,0.001,0.01
TELL,S,146262,1410,85968,52384,0.00319563399338662,500,0.001,0.01
OPAD,S,145314,0,110613,0,0.0,500,0.0,0.0
UUUU,B,145231,26,140175,0,0.000185872277149863,150,0.005,0.01
OCGN,E,141432,200,107568,2200,0.000851273931438398,300,0.001,0.04
SOFI,B,141154,100,137174,900,0.000749248877999805,150,0.001,0.01
URG,B,139945,0,125445,0,0.0,300,0.0,0.0
EZFL,T,139157,0,116324,0,0.0,300,0.0,0.0
SDOW,T,138661,3600,130261,4800,0.0856347677156926,200,0.001,0.01
IWM,S,138470,2100,95870,25100,0.00401987733631442,200,0.00195238095238095,0.0195238095238095
AHPI,B,138269,1608,112210,3423,0.0260531432274789,200,0.00183955223880597,0.0380845771144279
BITF,T,137673,0,60173,0,0.0,1000,0.0,0.0
FCEL,T,137360,200,129260,0,0.000182194164320917,200,0.001,0.01
CHPT,B,137247,50,119747,250,0.000538630585599173,100,0.01,0.02
NKLA,B,137034,80,122111,10120,0.00065795425573037,116,0.001,0.01
ABT,T,137010,40,72210,3760,0.00118315191670611,2000,0.001,0.025
MICT,E,135625,100,111525,1200,0.00444325957522438,2000,0.001,0.02
BABA,T,135154,35,98128,0,0.000148934902681679,100,0.01,0.0242857142857143
GOLD,B,135062,200,130210,300,0.000446854479604444,400,0.001,0.01
TMC,E,134642,541,81942,4600,0.0148855381906229,500,0.0173197781885397,0.0971534195933457
LCID,B,133827,0,119727,0,0.0,200,0.0,0.0
BLU,B,133537,0,107032,0,0.0,500,0.0,0.0
LIFE,S,132101,608,107201,600,0.00602147129897397,200,0.0149342105263158,0.0513815789473684
LPTX,T,131561,1071,64736,38454,0.0248699609882965,300,0.001,0.0109337068160598
GSAT,B,131009,300,93462,8447,0.0003833669844353,200,0.001,0.01
TLRY,B,130753,1100,43788,84064,0.00789141414141414,200,0.001,0.01
GRIL,B,130700,700,67500,39600,0.0717213114754098,600,0.001,0.02
GRNQ,B,130081,0,129581,0,0.0,1700,0.0,0.0
NRXP,B,129545,701,109361,550,0.112375761462007,417,0.0103138373751783,0.0318972895863053
CLF,B,129508,270,21304,107081,0.00162663341105026,125,0.001,0.01
SDC,T,128819,200,85819,1500,0.00165095507751234,400,0.001,0.04
TECS,T,128557,0,128382,0,0.0,1300,0.0,0.0
RGS,B,128280,0,117680,0,0.0,1200,0.0,0.0
CRTD,B,126078,1000,120335,800,0.153374233128834,600,0.0055,0.03
AMC,S,125519,514,82379,36041,0.000806642718480122,200,0.00306420233463035,0.0169649805447471
X,T,125389,500,85093,0,0.00361146423205825,200,0.001,0.014
CCL,B,125139,0,118238,0,0.0,200,0.0,0.0
PLTR,S,123752,110,121132,2440,0.000191752214302275,200,0.001,0.01
KOLD,E,123718,6400,108418,8800,0.106046295836026,1000,0.001,0.0125
LCID,T,123580,650,117180,400,0.0029805849283284,200,0.00753846153846154,0.0330769230769231
MDVL,T,123559,1800,81062,20600,0.206398348813209,200,0.002,0.0266666666666667
AUY,B,121984,23,117935,0,7.62553958981228e-05,1000,0.001,0.01
SPLG,B,121777,4135,88534,28808,0.264860363822701,95,0.001,0.01
ITUB,T,121238,0,120638,0,0.0,700,0.0,0.0
ENG,T,121082,300,98850,16432,0.00960338038989724,400,0.001,0.0166666666666667
BAC,T,120772,0,99672,0,0.0,200,0.0,0.0
KAVL,B,120075,0,97375,0,0.0,300,0.0,0.0
SVXY,B,119477,13550,70164,35761,0.112224614874938,1400,0.001,0.01
UVXY,T,119259,7339,95410,3810,0.00737269320796038,200,0.001,0.01
OLB,B,119014,0,64446,0,0.0,300,0.0,0.0
GAB,T,118300,0,65100,0,0.0,9300,0.0,0.0
FBRX,T,118098,0,83798,0,0.0,700,0.0,0.0
CAN,B,118076,1400,105656,5420,0.00653064270853742,200,0.00157142857142857,0.0285714285714286
F,S,117523,411,116232,880,0.000257050919222843,40,0.001,0.01
SPY,T,117445,340,103586,6760,0.00012396805707781,100,0.001,0.0129411764705882
CSCO,T,116366,130,105666,9670,0.000333809225459886,300,0.001,0.0176923076923077
UDOW,B,116311,2001,66011,8211,0.137336993822924,199,0.001,0.0180659670164918
SGOC,B,114830,0,104165,0,0.0,300,0.0,0.0
WTRH,T,113970,0,113970,0,0.0,19116,0.0,0.0
VXX,S,113700,11205,91497,10998,0.0147256920943864,400,0.00145140562248996,0.01
CHPT,T,113101,0,108001,0,0.0,700,0.0,0.0
ENG,S,113062,200,97747,15115,0.00640225359326483,1000,0.001,0.015
IAU,T,112780,0,106380,0,0.0,3500,0.0,0.0
QQQ,S,112767,1815,101887,8914,0.00319608088285791,100,0.001,0.0105509641873278
RCMT,B,112563,200,102535,300,0.0294594196494329,300,0.01,0.075
OLO,T,112560,300,95597,8900,0.0133297787256732,1100,0.01,0.156666666666667
DNN,S,110794,827,109367,0,0.00116469686897935,800,0.001,0.01
MSFT,B,109741,413,73517,14831,0.00312070242251137,100,0.00144309927360775,0.0300968523002421
SOFI,T,109740,0,70440,0,0.0,200,0.0,0.0
RLX,B,109240,0,60440,0,0.0,24400,0.0,0.0
RDS.A,S,109136,560,1975,106601,0.00365788339190301,200,0.001,0.01
SPXL,T,108755,10972,75553,20130,0.121362283893946,200,0.001,0.0204310973386803
CLOV,B,108258,60,77157,17840,0.000431583263201053,200,0.001,0.01
WISH,B,107824,0,104624,0,0.0,200,0.0,0.0
SGOC,E,107686,0,91951,0,0.0,700,0.0,0.0
IS,B,107500,0,75600,0,0.0,10300,0.0,0.0
AMPE,S,106930,100,105630,1200,0.000726622730212246,900,0.005,0.01
ZI,B,106623,1995,89161,6485,0.060942082111437,300,0.00233082706766917,0.0445112781954887
QID,B,106148,0,106148,0,0.0,300,0.0,0.0
ET,B,105974,1142,37232,66600,0.002024697048942,400,0.001,0.01
FBRX,S,105926,200,88381,10878,0.00428890032595643,700,0.001,0.035
QQQ,T,105517,1417,83846,18954,0.00249523229256731,100,0.00135285815102329,0.0119760056457304
NUWE,B,105145,100,82598,2711,0.0214638334406525,1806,0.001,0.03
GLDM,B,105047,50,98797,0,0.00285225328009127,1500,0.001,0.01
SPCE,B,104848,0,94088,0,0.0,200,0.0,0.0
CMCM,T,103906,0,71706,0,0.0,3300,0.0,0.0
CLF,T,103670,0,82070,0,0.0,200,0.0,0.0
IDEX,B,103633,0,99033,0,0.0,300,0.0,0.0
ISEE,B,103619,0,68867,0,0.0,200,0.0,0.0
WISH,T,103567,200,81625,1400,0.00089786353372151,600,0.001,0.04
UPRO,B,103350,5496,67088,30566,0.110652519680283,100,0.00336535662299854,0.0152583697234352
RIDE,T,103204,0,86304,0,0.0,500,0.0,0.0
LMFA,B,102317,1950,59373,19647,0.132869991823385,186,0.00143589743589744,0.0333333333333333
OCGN,B,102303,0,80603,0,0.0,300,0.0,0.0
DVN,T,101985,500,54923,35514,0.00207370787262457,105,0.001,0.012
CNK,B,101478,100,72594,13000,0.00378014666969078,1300,0.001,0.04
PILL,T,101147,0,43645,0,0.0,9528,0.0,0.0
PDD,T,100764,0,67395,0,0.0,200,0.0,0.0
AUY,S,99580,0,99580,0,0.0,47730,0.0,0.0
FNGU,B,98945,601,92072,3736,0.133644651990216,100,0.001,0.0291680532445923
BCTX,T,98901,0,92226,0,0.0,500,0.0,0.0
UNG,B,98661,0,91161,0,0.0,200,0.0,0.0
ABEV,T,98507,0,98507,0,0.0,1000,0.0,0.0
CAN,T,98400,200,7800,25000,0.000932948958362488,2400,0.001,0.03
DIDI,T,98265,100,42500,14300,0.000848449882065466,2300,0.001,0.03
AAL,B,96824,0,75124,0,0.0,200,0.0,0.0
CSCO,B,96617,240,67515,26660,0.000616263185464406,108,0.001,0.0191666666666667
SOXS,S,96319,20,96299,0,7.74716356973803e-05,700,0.001,0.01
PMCB,T,95874,0,74074,0,0.0,715,0.0,0.0
AIKI,T,95800,0,95800,0,0.0,48000,0.0,0.0
NGL,T,95556,0,89756,0,0.0,600,0.0,0.0
MRNA,B,95037,770,34275,987,0.00917016006097561,100,0.0311298701298701,0.548584415584416
GRIL,T,94600,100,75300,1000,0.0102459016393443,1900,0.001,0.02
RIG,T,94485,0,72885,0,0.0,800,0.0,0.0
BTBT,B,94151,0,83969,0,0.0,200,0.0,0.0
SOS,B,94027,300,91127,2100,0.00299222022740874,250,0.001,0.01
CRXT,T,93652,100,72301,2180,0.0242777373148823,500,0.01,0.11
CWEB,B,93434,0,92984,0,0.0,100,0.0,0.0
SWN,B,93012,0,72312,0,0.0,500,0.0,0.0
FPAY,B,92828,100,70828,9700,0.0206825232678387,300,0.001,0.04
ATNF,S,92622,1300,59030,17629,0.0603584362522054,300,0.00169230769230769,0.0346153846153846
NAOV,B,92517,0,75217,0,0.0,1000,0.0,0.0
BKCH,B,91765,0,91765,0,0.0,17,0.0,0.0
RRC,B,91280,100,66265,1000,0.00107351425626932,300,0.001,0.01
BTB,T,90868,300,81663,4100,0.00275502332586416,899,0.001,0.01
SLI,B,90688,3086,66002,9900,0.313235891189606,200,0.00184575502268308,0.033250162022035
PLTR,T,90124,0,86424,0,0.0,100,0.0,0.0
EYEG,T,90092,0,84407,0,0.0,300,0.0,0.0
MRO,B,89978,0,65378,0,0.0,300,0.0,0.0
VOO,B,89813,3713,71991,11016,0.113843323624099,4,0.001,0.0190008079719903
LPRO,T,89600,0,30000,0,0.0,7300,0.0,0.0
CCL,T,89518,100,79432,900,0.000734899649452867,200,0.001,0.01
WFC,T,89395,58,70737,0,0.000162500945587399,120,0.001,0.01
MRO,T,89092,0,85481,0,0.0,300,0.0,0.0
CDXC,E,88211,200,64011,900,0.00464371125403422,600,0.001,0.02
PCAR,T,87288,0,61288,0,0.0,8600,0.0,0.0
SRTY,B,87107,0,87107,0,0.0,500,0.0,0.0
ROOT,B,86987,0,82387,0,0.0,400,0.0,0.0
AQST,T,86499,0,83499,0,0.0,26073,0.0,0.0
USO,B,86407,4200,36307,6000,0.0275811345039993,1100,0.001,0.0197619047619048
AR,T,86224,0,68724,0,0.0,800,0.0,0.0
CMRX,B,86153,700,61855,22598,0.034487855348081,300,0.001,0.0285714285714286
WORX,B,85580,0,83080,0,0.0,1100,0.0,0.0
TAL,B,85316,0,85316,0,0.0,200,0.0,0.0
SDS,S,84183,0,84183,0,0.0,1000,0.0,0.0
F,B,83903,0,83903,0,0.0,300,0.0,0.0
AAL,T,83843,50,81193,0,0.000301146766888311,300,0.001,0.01
MARA,B,83734,100,68840,500,0.00173397374763746,102,0.02,0.06
LABD,B,82531,1367,52185,20460,0.0610022758713017,200,0.00132918800292612,0.0262179956108266
LAC,B,81890,1600,68130,9159,0.0399870042236273,100,0.00125,0.013125
LABD,S,81802,3400,34576,41226,0.151724753447276,303,0.001,0.0155588235294118
AFRM,B,81612,1100,54955,1151,0.0155336515378315,100,0.00263636363636364,0.0651
REAL,T,81275,0,64075,0,0.0,400,0.0,0.0
VUG,B,81268,136,80848,0,0.0526723470178156,19,0.001,0.0217647058823529
TMC,B,80502,200,55429,600,0.00550297160466652,200,0.01,0.065
EDU,T,80250,306,73444,0,0.000180437827080416,300,0.001,0.01
JCS,E,80212,400,54557,4100,0.017176965689011,300,0.01,0.0975
BRQS,B,80017,0,80017,0,0.0,1000,0.0,0.0
ONE,B,78991,50,78941,0,0.00210172341319882,700,0.0008,0.0044
IAG,T,78901,200,74101,4600,0.000571340421763499,1000,0.001,0.01
COP,T,78885,80,54907,23698,0.000662147509911521,300,0.001,0.01625
EMAN,T,78450,0,27450,0,0.0,25500,0.0,0.0
IAG,S,78422,0,78422,0,0.0,8800,0.0,0.0
VXX,B,78344,15899,50857,8538,0.0208945808664568,200,0.00278055223598968,0.0108176614881439
CIDM,S,77979,0,77979,0,0.0,3000,0.0,0.0
USO,T,77890,2800,45840,28400,0.0183874230026662,100,0.001,0.01
NGD,B,77621,0,77621,0,0.0,600,0.0,0.0
NEXT,B,77221,200,71921,4300,0.0102171136653895,500,0.001,0.02
STIM,T,77042,0,53942,0,0.0,3900,0.0,0.0
BNDX,S,77000,2100,0,74900,0.084473049074819,9100,0.001,0.01
MT,B,76979,210,62479,10990,0.00438614812648816,150,0.001,0.01
SDOW,B,76541,1900,72841,1300,0.0451961274055044,200,0.001,0.01
HOOD,B,76406,550,60745,1580,0.00992959017873262,125,0.00181818181818182,0.0563636363636364
YINN,B,76222,290,72322,2010,0.00236244847418414,100,0.001,0.01
LMFA,T,75806,700,49925,10290,0.047696920141728,400,0.001,0.0357142857142857
RIOT,B,74815,100,59936,200,0.00198534813079473,200,0.01,0.06
AEI,S,74810,0,74810,0,0.0,2500,0.0,0.0
RIG,B,74700,240,66700,6460,0.000801611238589565,1000,0.001,0.01
BA,T,74019,62,46982,208,0.00145512579797221,100,0.01,0.05
GRVI,B,74008,0,61359,0,0.0,400,0.0,0.0
IDEX,T,73343,355,69388,0,0.00152538585816919,200,0.001,0.01
HUGE,B,73262,100,70362,2800,0.00706464146944543,1400,0.001,0.03
PMCB,B,72705,0,58305,0,0.0,200,0.0,0.0
DPW,B,72604,0,59804,0,0.0,600,0.0,0.0
AI,B,72060,0,69519,0,0.0,100,0.0,0.0
T,T,72036,0,72036,0,0.0,300,0.0,0.0
IO,B,71799,0,60544,0,0.0,500,0.0,0.0
AGQ,B,71787,2500,67438,549,0.337564137186065,2500,0.001,0.01
DVAX,S,71110,500,70180,0,0.0182209103166794,1200,0.001,0.014
BRZU,B,71018,700,57718,12600,0.247875354107649,200,0.00228571428571429,0.157142857142857
KOS,B,70833,0,57333,0,0.0,600,0.0,0.0
BODY+,T,70500,0,35300,0,0.0,35300,0.0,0.0
MTCR,T,70400,0,69000,0,0.0,700,0.0,0.0
FCX,T,70387,0,68777,0,0.0,200,0.0,0.0
ATNM,B,70354,0,61116,0,0.0,400,0.0,0.0
OXY,S,70353,90,21916,48317,0.000440802652652407,367,0.001,0.01
TLRY,T,70251,1400,37951,23702,0.0100436179981635,200,0.001,0.01
NOK,B,70227,0,70227,0,0.0,1000,0.0,0.0
FB,T,70206,90,50175,0,0.000695689815101107,159,0.0155555555555556,0.0588888888888889
BIDU,S,70072,100,68352,1620,0.00295805478317458,3624,0.01,0.33
REAL,B,69961,0,61161,0,0.0,300,0.0,0.0
TECS,B,69490,0,69490,0,0.0,100,0.0,0.0
FIXX,B,69265,1100,58932,5934,0.135052179251074,300,0.00263636363636364,0.0318181818181818
FCEL,S,69122,400,68522,200,0.000364388328641834,268,0.005,0.01
XLE,B,67831,293,42059,20179,0.000276169928393756,100,0.001,0.01
PROG,T,67596,100,59096,1200,0.0023227724612097,500,0.001,0.01
GOLD,T,67557,100,66657,600,0.000223427239802222,500,0.001,0.01
