symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,29590880,42859,28943928,25800,0.108491576942585,63300,0.006,0.06
TQQQ,B,19847653,1100781,17427003,892058,0.683667271922206,1796,0.0112088274136816,0.110039636317349
SQQQ,B,18775184,1010102,16265152,1186045,0.763328244278639,1352,0.0115288404061898,0.110066431933682
SH,T,17952431,0,17625031,0,0.0,69900,0.0,0.0
BOIL,B,16835418,1106682,13769029,1464504,0.731326441162279,3779,0.0112094212449994,0.11
TSLA,B,13254769,228815,7049428,1493844,0.784280051184034,1100,0.0321481623491756,0.328175567302819
UVXY,B,10859253,541207,9667871,583757,0.407894692570208,4470,0.0111552868281435,0.110200764485644
BOIL,S,10829653,1013878,8641336,1139108,0.561599359730816,5373,0.008,0.08
TSLA,T,10387313,65709,6736936,407005,0.230717698925036,1133,0.0433684423826751,0.360680730354102
LABU,B,9362268,64985,8747216,418372,0.16980781728976,7620,0.011028328611898,0.110263157894737
SH,S,8195609,0,8185745,0,0.0,148674,0.0,0.0
UVXY,T,6547192,312231,5802770,341051,0.247613240544938,8590,0.0110407098593248,0.11
AMC,B,6432424,55489,5631306,498200,0.145720720055363,2043,0.0100884224610268,0.129277214167889
TQQQ,T,6181081,87266,5815744,137903,0.061966796213796,2200,0.011,0.11
SQQQ,T,5272486,69522,4488545,197702,0.0611859425907386,2143,0.0109130434782609,0.112040816326531
GCTK,E,5239734,47877,4060478,502276,0.139747978187068,2200,0.00614422440664744,0.12762889476421
CXAI,B,5235266,65769,3898998,354021,0.563384257112232,1800,0.0623148725768874,0.793806442871525
TQQQ,S,5226685,74675,4324046,583814,0.052342693809042,2131,0.011,0.110038421861513
SOXL,B,5161289,79179,4526335,436153,0.0857835015450716,1250,0.0114029796914291,0.11
AMZN,B,5114870,39940,4085393,469796,0.199675297793078,1237,0.0278586266236899,0.264152936403962
PSQ,B,5101714,0,5042714,0,0.0,6900,0.0,0.0
CYTO,B,5056067,30063,3936798,680007,0.226124096182038,1900,0.0289157447994055,0.287830618880038
GCTK,B,4998845,61536,3875756,491140,0.176228063110304,1562,0.00502869694712642,0.118610274714655
SQQQ,S,4946363,64684,4401729,156044,0.0495413483838759,2055,0.0112674522229924,0.103763471406538
SPXS,B,4898281,59144,4726875,48130,0.212954276456461,2950,0.00699705318992191,0.07
LUCY,B,4784358,75600,3191641,1061671,0.173200885568546,3400,0.0124404841964557,0.11201157760026
LABU,S,4781310,57258,4505128,198186,0.103602652168174,9788,0.009,0.09
SPXU,B,4678211,16648,4590927,1100,0.0625811272422555,5200,0.005,0.05
IFRX,B,4661615,69988,3094604,646959,0.153517680033386,2498,0.0269534068076222,0.30535024361696
BOIL,T,4365306,211765,3441762,257169,0.191214236671142,15602,0.007,0.07
LUCY,T,4342263,63760,2826794,975083,0.105804452481448,800,0.00222959086584206,0.0612716687055412
BOIL,E,4325340,211599,3732616,298086,0.13584142817134,39877,0.00499975609161199,0.07
AMD,B,4259007,30864,3333658,469689,0.124101720719873,1704,0.0339877686926546,0.196861764445328
TSLA,S,4097263,123889,1309594,1077978,0.440328704401759,1089,0.0316661011783793,0.340800445452635
F,B,4021473,1700,3933968,20300,0.00149974796472258,9500,0.006,0.076
LABU,T,3753877,24591,3334339,225284,0.0345746527600937,6000,0.008,0.0888188976377953
AMC,T,3656632,17740,3321845,221392,0.0417188334357657,4624,0.00709910233393178,0.117794024074955
WW,B,3614227,21665,3117649,379191,0.265081302138346,4774,0.00616318464144551,0.0928929970400043
PRST,E,3472204,21880,2880145,232539,0.0274158666195535,800,0.00116412248628885,0.0229053930530165
DRMA,B,3449827,67565,2544020,590694,0.199775800521111,4860,0.00269607136817183,0.0979775811770675
PRST,B,3439368,31381,2860632,208300,0.296642765380911,5600,0.00782357642357642,0.106113370500467
CNSP,T,3414013,29868,2645307,468879,0.090665991845647,1000,0.00860509059483226,0.135117058653
DRMA,T,3296849,51402,2563061,408550,0.196082307334213,2520,0.00531199199758066,0.0864854064407069
NVDA,T,3278632,20399,1641341,54840,0.17596282688599,1125,0.130707676382191,0.587562709435048
AI,B,3235076,36857,2058534,468929,0.162662678734182,1725,0.0596015989179318,0.348500164683337
JFBR,T,3212967,9402,2766857,386976,0.0544511012634188,1900,0.00192772825825102,0.0243994875276494
TELL,B,3177336,3667,2940176,170693,0.0155009709908882,14200,0.006,0.04
MARA,B,3158160,4301,2726674,185757,0.0343084647635417,2570,0.0161419172932331,0.190969807029129
PTPI,B,3154820,24974,2292169,59606,0.209798264863429,3988,0.0415514055422205,0.253212888765398
TSLL,B,3145068,63391,2981319,86754,0.359721281598346,2461,0.0124279523462978,0.111095342413563
BBBY,B,3128273,125904,9558,570789,0.0935297784062664,1900,0.000804263080953544,0.00862669284147475
TMF,B,3120078,24247,2920275,133593,0.0426404487779767,1546,0.01,0.11
RIOT,B,3112902,15830,2376530,416014,0.114520384160813,2650,0.010547806511728,0.213354689121685
PSQ,T,3084033,3600,3068333,0,0.015430049396064,5400,0.003,0.03
SPY,B,3053338,93074,2523248,282282,0.0728528988321325,612,0.0137133707294005,0.188639878664838
MRAI,B,2940070,41164,2018510,638605,0.638319086672072,1750,0.00456664507589625,0.107173821545408
UNG,B,2929422,132541,2575219,202362,0.156260507375164,5029,0.011,0.11
QQQ,B,2886260,64697,2218382,454211,0.0652326897362085,1072,0.0143493907651568,0.182570848744281
BBD,B,2877710,0,2848932,0,0.0,20939,0.0,0.0
CNSP,B,2857830,28436,2120444,467521,0.092897888125813,925,0.00911138015316486,0.149634538301151
MRAI,T,2833288,35372,2065326,560754,0.271767093408055,700,0.00300131803932744,0.0728754630948988
IFRX,T,2822913,54783,1868035,504761,0.106506672741708,2000,0.00482002315006513,0.148523612971482
NVDA,B,2791767,37090,1175867,66622,0.351057494146454,1100,0.119428519463608,0.62847573914135
SOUN,B,2778558,5830,2436842,37108,0.0714259035591774,4750,0.00696111652852267,0.0795090199902487
GMDA,T,2773659,8100,2403153,103558,0.014956966219354,1500,0.0018125974025974,0.0325
BBAI,B,2746343,6171,2517879,57892,0.069370078402476,4140,0.0131840617661667,0.151396352044658
SOXL,T,2731810,40458,1615316,246403,0.0486080677341635,2837,0.01107184940365,0.113648742152415
CFRX,B,2726049,24344,2274337,187074,0.303070628198853,1600,0.0202658040071924,0.150057898792705
NOGN,B,2694321,23544,2117547,180679,0.489769025151433,2400,0.0329511516116055,0.382422005757717
TNA,B,2653529,90346,2214331,324471,1.37685949882805,1736,0.0116471914031431,0.120556838115114
TNA,S,2625957,34646,2308923,249084,0.508949594075758,2877,0.0108548466742383,0.111700786229311
ITUB,B,2618136,0,2552080,0,0.0,15141,0.0,0.0
SECO,B,2603792,39752,2098104,296941,0.0652222665243234,1711,0.00250437475521302,0.0331886806815443
SOXS,B,2552474,44803,2073806,270454,0.192280764799508,1752,0.0111417271103248,0.126138101664417
CELZ,T,2542655,12436,2270929,243398,0.0103871632169469,700,0.000697330331296237,0.0105088613702155
CXAI,T,2527737,21456,1930245,195106,0.0762949051249095,2200,0.0371462474480583,0.403145042415666
CFRX,T,2523069,23617,2160957,165230,0.0475813065433522,2141,0.00462924573782706,0.0799260785087143
AAL,B,2472766,7501,2304511,61959,0.00665174023805847,2919,0.00298948670377242,0.0510307153164296
UNG,S,2467325,106262,2164331,184570,0.137220401961842,5981,0.009,0.09
ALLR,B,2435461,36257,1806623,400225,0.203186138797015,1700,0.0171521544620271,0.186354680197752
BBD,T,2407790,0,2401890,0,0.0,16780,0.0,0.0
BBBY,E,2407296,72125,6800,463277,0.0536792584204877,1601,1.06361721868506e-05,0.00695579289242892
VIXY,B,2339827,184888,1273195,855464,0.852515614182851,2873,0.0136824177481883,0.117260823233268
NIO,B,2305875,1940,2199167,57042,0.00384341420454711,4730,0.00680952380952381,0.0990476190476191
GFAI,B,2298967,35472,1179651,12501,0.445370385155771,1500,0.241730451213836,2.4558925310633
CELZ,B,2293235,11552,2098440,159415,0.00964880262802914,600,0.000514802631578947,0.0102510387811634
TZA,B,2286565,97598,1824474,346665,1.45758691043493,1894,0.0121059530311305,0.124428885691239
PTPI,T,2285499,8578,1677066,58915,0.0191159988129548,700,0.0203494371482176,0.1850058630394
SDOW,B,2260724,28707,2108771,110617,0.595835242574027,1200,0.012070796460177,0.1
CYTO,E,2258463,19625,1901047,239100,0.148787680032836,2884,0.0159522342064715,0.143412627614233
PLTR,B,2229962,2721,2173605,8866,0.00589984735635363,6200,0.00543183220234423,0.105
BFRG,B,2226964,26794,1475093,74657,0.302838407723285,2094,0.124681083916623,0.656261229087104
WW,T,2208656,6115,1998159,142225,0.0234580032888116,5300,0.00807111111111111,0.0491228758169935
SPXL,B,2145335,59064,1891541,177221,0.520730575621112,1100,0.0111081967213115,0.143379407451865
MARA,S,2136497,2470,1730484,258877,0.0186764405276207,4720,0.009,0.246372549019608
ALLR,E,2124883,29289,1618173,260905,0.0575428623199232,1485,0.011318887252047,0.129902703073075
JFBR,B,2124532,7867,1958209,87680,0.137035523092082,5100,0.00558868501529052,0.113022426095821
AMD,T,2054996,6189,1765331,31440,0.0229296612738178,1785,0.0189191176470588,0.150747692384126
QID,T,2048261,11600,1246461,339200,0.0574579500061881,2100,0.002,0.02
SPXU,T,2027540,8520,1958688,13980,0.0331687307820974,4635,0.007,0.07
LYFT,B,2026836,1630,1703268,84420,0.0110769825337094,61692,0.006,0.04
JDST,B,2025710,21462,1869505,109296,0.137463377607859,9542,0.007,0.0766775244299674
GMDA,B,2012818,10383,1706714,224784,0.0375478449918387,2451,0.00147185050994365,0.0409191866924224
VIXY,T,1997845,99093,1363997,408361,0.550094605564195,10750,0.009,0.09
HUT,B,1966833,1500,1910128,41692,0.00355479719881981,6900,0.00233333333333333,0.01
AMZN,T,1962973,9929,1610069,216977,0.0725672035677452,1417,0.02,0.229676827448814
SCHW,B,1943175,15624,1495290,171223,0.134915340418281,1643,0.0489447607435138,0.232856812393954
HOOD,S,1937914,1650,386861,1549403,0.0475413047746796,2775,0.002,0.02
FUBO,B,1893744,2600,1839436,46993,0.0309758893296583,57900,0.004,0.04
AAPL,T,1893503,5977,1559844,53734,0.0442570457366393,1138,0.0182049643827568,0.177168783116858
SPY,T,1888791,56203,1537871,207907,0.0434441386689652,836,0.0101942308453926,0.146473637798415
BAC,B,1850891,6487,1657729,29273,0.00850839236794286,2124,0.00470727272727273,0.0912545454545455
ITUB,T,1809033,0,1756249,0,0.0,13200,0.0,0.0
SGOL,B,1794499,23,1753855,0,0.00133333333333333,6340,0.001,0.01
MULN,E,1766727,133990,41904,717408,0.115671364066316,5972,7.39495280415801e-05,0.00243403275957703
FRC,B,1754140,7280,1533848,70476,0.0950060741526283,1681,0.0191990068754775,0.2484282895606
LYFT,T,1750955,1920,1392982,23480,0.0157224439562612,14500,0.007,0.03
APE,B,1704922,1900,1597244,38090,0.0152960863743444,4400,0.005,0.0358333333333333
SOUN,T,1659883,1500,1362125,73955,0.0127481889647318,6100,0.00566666666666667,0.0616666666666667
CDLX,B,1603336,36745,1192523,155067,1.66709738485726,3050,0.0171329647948793,0.153839346703571
UNG,T,1591797,27185,1511968,33896,0.0316608155000732,7200,0.004,0.04
SECO,T,1573787,20957,1154048,140463,0.0242312547661026,700,0.00169163788490539,0.0247221141217104
AI,E,1557868,9073,1051641,267528,0.0227299171474858,1700,0.0353179605704338,0.209690629380295
INPX,T,1551496,3565,1460994,49245,0.00271157305464599,800,0.000563534361851332,0.00883329593267882
AI,T,1531339,5551,998577,350460,0.066812315619385,2290,0.0491807975218449,0.375436357289646
LPL,B,1518208,0,1091052,0,0.0,80559,0.0,0.0
TLRY,B,1509415,600,1487929,2600,0.00277582898643054,9100,0.002,0.03
SND,T,1498480,0,1152880,0,0.0,89900,0.0,0.0
SGOL,T,1477680,120,1436315,1245,0.00695652173913044,10422,0.001,0.01
TMF,S,1473641,23607,1367574,69840,0.0540790350744599,6246,0.007,0.07
SCO,B,1470442,35463,1054880,352899,2.01794004691423,2433,0.0170437576276622,0.154055751645738
KGC,B,1462597,1150,1432757,19190,0.00186136383846124,7777,0.002,0.02
APE,T,1462135,11965,1421958,15954,0.0595062507888922,36200,0.004,0.07
BFRG,T,1461540,12706,1017636,114743,0.0871208646066778,1820,0.0332422746097483,0.224174896463842
COIN,B,1455553,19573,643435,185119,0.30300250681289,1100,0.109372398955031,0.60626195491993
TSLL,T,1451565,67157,1193234,183494,0.358449513540199,3900,0.008,0.08
FCEL,B,1441043,5189,1373382,51578,0.0435264850622463,3863,0.004,0.04
NOGN,E,1421002,12821,1095478,109958,0.347141642071251,2400,0.0518269114280916,0.514655721330902
F,T,1372113,850,1343946,300,0.000763857372138281,7400,0.003,0.06
SOXS,S,1366658,28605,1000187,240304,0.103939334112229,1916,0.0111468510558774,0.102921844977067
TOP,B,1359293,2370,1254325,278,0.359164975966859,47574,0.0897248990883667,0.894417512887469
NOK,B,1345903,0,1342303,0,0.0,13914,0.0,0.0
COIN,T,1315566,22430,612529,160903,0.320641796494158,1686,0.0968649198481078,0.62732278197967
JDST,T,1311629,14911,1133613,160505,0.159942110826158,8960,0.01,0.115
AAPL,B,1306867,11109,954351,126156,0.0828192091142578,1260,0.0214830888802466,0.197997314328931
SOFI,B,1302684,10812,1135774,81200,0.0216832075581135,7691,0.00307692307692308,0.0724271844660194
SPY,S,1295029,33676,1088452,94620,0.0242987621242223,800,0.0107950997846219,0.167645056357573
SAI,B,1291919,9542,967361,47600,0.194803637760679,1900,0.03182378603661,0.26031491587085
MSFT,B,1289309,26506,537997,328450,0.356323052656365,1080,0.0244076291261535,0.279473172701113
HUT,T,1273011,1100,1250911,8500,0.00245086571261149,5000,0.005,0.01
BNRG,T,1256951,12060,1041691,84393,0.129553719105542,855,0.00450986222528287,0.115792297463608
FRGT,B,1256062,8649,959388,153657,0.319940110747422,3900,0.0385191389288506,0.207373693580067
CDLX,T,1240382,128557,830890,184008,0.40671783449969,2922,0.00106758091741407,0.0131407857992953
CLSK,B,1233486,1500,1110531,90811,0.0193464943127863,4049,0.0165333333333333,0.04
FNGD,B,1232493,25263,969055,217192,1.24161312201498,1764,0.0101250781738587,0.132877071945838
GOLD,B,1229140,370,1198590,4540,0.00153725377540254,5800,0.002,0.02
FOA,T,1229004,6700,1123024,74324,0.167118579110091,2553,0.00196923076923077,0.0369230769230769
SPXS,S,1226083,62636,1131835,6976,0.124729847274323,10572,0.0066,0.05
SOXL,S,1224788,9865,1142206,26477,0.0102779191535401,1828,0.0128647058823529,0.0911890606420928
NFTG,B,1215915,11920,938317,199236,0.136806818153849,3123,0.0114653130287648,0.0581218274111675
DPST,B,1214304,12300,1060252,107920,0.0648062401407778,1985,0.007,0.0777395158540743
XFOR,B,1213597,300,1179161,9576,0.0049147294441441,7200,0.000666666666666667,0.0133333333333333
ABEV,B,1210237,200,1206137,0,0.000193630336452073,11000,0.0,0.01
ONCS,B,1203712,11217,961692,125601,0.199260521825603,1603,0.00461353361671914,0.0855055779946208
LYG,B,1200856,613,1198843,0,0.000773975240367922,29137,0.0,0.01
CCL,B,1197917,1500,1103006,35000,0.0042498988996427,6509,0.003,0.05
INPX,B,1195891,25425,959052,48677,0.06582370408422,2200,0.000205449591280654,0.020083956984229
SCHW,T,1188085,4671,967158,28708,0.0415566824110661,3692,0.0301583082868184,0.144192592475814
SNAP,B,1152730,100,983362,1800,0.00034825853320471,4299,0.001,0.01
QQQ,T,1150339,27228,957703,106497,0.028753709340388,1146,0.015535940650194,0.212183924187426
NFTG,T,1139225,14564,817895,272922,0.146028435638799,2300,0.0011613567701181,0.0290785498489426
SABS,B,1137389,8605,1005733,85227,0.03384853402517,400,0.000830985915492958,0.0275502784146741
BABA,B,1128475,61184,555950,343463,0.794088562270448,1673,0.0168463531118253,0.188813141806107
CXAI,S,1127473,12611,804120,53100,0.0578149301597399,1250,0.1725392031412,0.682368258122154
XELA,B,1109384,46316,0,247729,0.0966645931297485,4524,2.25601227270676e-07,0.00146420331814976
NIO,T,1105080,3050,991976,18750,0.00782481384525336,5092,0.009,0.143818860877684
SABS,E,1102490,10711,957438,57866,0.0392800098977776,916,0.000787759430389335,0.0316664157867403
BNRG,B,1101293,16212,855623,109555,0.202722862824023,1194,0.0164622394560384,0.160743653199031
FXI,B,1100271,7880,1087545,4844,0.00939247671661764,8000,0.007,0.07
BTG,B,1072290,1100,1026422,32368,0.00316348305235852,10280,0.001,0.01
PLTR,T,1071741,2560,1002050,22740,0.0049867317658715,9600,0.003,0.04
ZFOX,T,1065346,20056,789287,196280,0.074302725724519,1400,0.00205051629884592,0.029989032867652
NGD,S,1064386,100,1052481,8005,0.000692376930000692,129413,0.001,0.01
GFAI,T,1061520,7557,633129,37924,0.0762884758593547,2226,0.144985886387211,1.7437393475962
SPXS,T,1055615,24255,1009983,600,0.0406836060073697,4581,0.005,0.05
FRC,T,1053216,6960,793276,132892,0.0966856893211565,2102,0.0113333333333333,0.235451416786067
AMC,S,1050843,6536,942496,64554,0.0170720446560959,1639,0.005,0.0725
GSMG,B,1048383,5253,947217,21709,0.00494213478019119,600,0.000809632590900438,0.00988006853226728
MARA,T,1047627,1090,924527,49327,0.00781440971748723,3100,0.007,0.05
DUST,T,1047480,21309,771542,241034,0.234681210223414,4200,0.009,0.09
CANO,E,1047150,1366,959219,62600,0.00976075899978768,9140,0.00217186024551464,0.0318885741265345
AUUD,B,1034560,8849,764828,217607,0.0429336816485089,900,0.000579643691588785,0.0293634904334812
SOXS,T,1032826,16596,837625,95428,0.0664915320747331,2500,0.00938709677419355,0.124650628803413
BFLY,B,1026547,2960,946950,28690,0.0487062898052343,3050,0.00436,0.0590909090909091
BFRG,E,1025523,7025,706236,846,0.214032593211947,1600,0.0753667430354919,0.6062977315573
SAI,T,1023868,8730,719464,60141,0.0293245281371031,900,0.00582932416953036,0.0596071019473081
FOA,B,1014175,6785,895155,57154,0.168057961328138,1600,0.00171526195899772,0.0572817008352316
PLUG,B,1011490,2221,901323,61516,0.00769939130938831,2425,0.00595238095238095,0.139350649350649
QQQ,S,1009279,22558,710713,204262,0.0232494567603089,780,0.0127447478991597,0.155601720013301
UPRO,B,1005815,19965,914704,46271,0.164340839675258,1175,0.011,0.110566037735849
RBLX,B,999353,9936,744103,107730,0.330288520799773,1950,0.0343499874615267,0.207638003656775
VXX,T,995380,34038,268170,639446,0.64134539607932,1473,0.0125370919881306,0.141675629887952
CXM,T,990888,1757,987131,0,0.114528081589951,3232,0.002,0.02
UVIX,B,988032,79250,396646,432006,1.04724240169284,1645,0.0125128775818682,0.189564837409388
ONON,B,978124,75443,424673,231668,2.34320382821071,1615,0.0201522279944694,0.299947276914513
SPXL,S,971492,35394,854768,67430,0.221384685459728,1545,0.0135622681493407,0.0938872510351628
LU,B,970535,720,950156,3059,0.00329012004368548,34849,0.001,0.01
LYG,T,967102,0,941602,0,0.0,17400,0.0,0.0
IDAI,B,966970,11474,716641,32661,0.788725464572098,1001,0.0836836490295311,0.535343238469745
AMD,S,965195,13434,610533,231816,0.0506912043655251,2092,0.0315116677708314,0.205552183589032
IVOL,B,963753,300,751430,73400,0.127659574468085,73985,0.01,0.02
CVNA,B,961948,14298,772814,27674,0.247731543555473,2302,0.00822222222222222,0.109270302667066
BBAI,T,955153,1301,874156,10000,0.0165531386723173,4900,0.01,0.0916915422885572
YS,B,954697,6280,741503,78213,0.0601995900970192,3100,0.00912727272727273,0.0566021170610212
BAC,T,952872,1200,850027,9800,0.00149986182671386,2500,0.006,0.118333333333333
ONCS,E,947933,10119,737186,132169,0.200338452984666,3100,0.00298854796888505,0.0673948429847306
RIOT,T,941219,5268,848108,31654,0.0439511151903748,3589,0.0116115288220551,0.07
PSQ,S,940416,0,940416,0,0.0,26138,0.0,0.0
INDO,B,930641,12802,637195,157700,0.311652389239602,1308,0.0215559399323846,0.111362528500668
REVB,B,930407,4144,672621,99892,0.530716521010844,3414,0.00457928388746803,0.115917874396135
IMUX,B,926518,4283,802165,83037,0.0682511740224735,8175,0.001,0.0202376425855513
SLV,B,925154,37753,721494,160188,0.0550588057445501,2165,0.009,0.09
QID,B,922468,303,909526,0,0.00184668953414517,2400,0.0085,0.065
NKLA,B,919158,2043,788056,84004,0.00715877481783593,4903,0.00340625,0.0348699612068966
YANG,B,911197,7627,862947,22222,0.14021170713118,5000,0.008,0.1362158480024
DNA,B,910978,4905,877673,10900,0.0194389071410738,8800,0.001,0.01
DUST,B,908955,25884,744652,124814,0.297351413264826,2711,0.01,0.112220546085382
BBAI,E,905475,4260,633298,58914,0.0408441073996746,34800,0.00715789473684211,0.0741715399610137
XLF,T,899967,4106,861311,7050,0.00174436075173014,4125,0.005,0.0508333333333333
LUMN,T,899888,0,850388,0,0.0,6600,0.0,0.0
SPCE,B,899031,1574,861153,14351,0.0217494343534355,4353,0.003,0.0395238095238095
AI,S,888768,12904,341224,231774,0.0440501668326763,2069,0.0517355842137409,0.293848308466238
TZA,S,888342,50693,706515,112702,0.797711395231977,2846,0.0112378349296647,0.106794688660996
FRGT,E,886826,7850,772572,56581,0.108800914135146,1751,0.010843137254902,0.114640522875817
UBER,B,885208,600,817676,510,0.00406167130062416,1980,0.0173658536585366,0.0829268292682927
HTCR,B,882178,9435,775110,44034,0.0924551096804542,4331,0.00220213464696223,0.0563251231527094
ERIC,B,881502,3600,876001,1400,0.00627622722034613,16500,0.001,0.01
AAPL,S,880992,8006,712016,101104,0.0618909772304631,880,0.0231285312493392,0.187088395087105
EEM,B,880728,3,822710,0,3.04087853007986e-06,20734,0.001,0.01
SOFI,T,879371,0,816903,0,0.0,8800,0.0,0.0
GOVT,B,869773,418,803855,0,0.0057765145845317,15691,0.002,0.02
RIOT,S,869256,3831,777461,22183,0.0289868111412828,2560,0.00635984477654191,0.0552724077328647
ZFOX,B,851666,20592,630830,164859,0.0633183073299427,1800,0.000942696192696193,0.013604797979798
VS,T,848835,500,829935,7200,0.00630978521491128,1300,0.001,0.018
OPEN,B,838355,0,831355,0,0.0,8500,0.0,0.0
BRDS,E,833453,22887,0,189866,0.145189845680752,3000,4.11409764125069e-06,0.0122613355214472
UVIX,T,827262,49764,322453,379869,0.663290970833697,2575,0.01,0.14176195124062
DPST,T,825668,7815,674984,60952,0.0596278142987323,4000,0.00892530120481928,0.145294320137694
RIVN,B,823392,2408,712738,18440,0.0160350014457657,2852,0.003,0.055
SPXU,S,822528,2600,791263,17600,0.0150620924547338,11800,0.002,0.02
HTCR,T,822404,5000,681942,69993,0.0575196985728541,981,0.00193478260869565,0.0257608695652174
EOSE,B,820784,700,738390,19357,0.0133987476872427,5726,0.0075,0.06
GDX,B,820595,12443,573246,66571,0.0219110061120074,1282,0.0128330609848219,0.131504807630404
HL,T,813081,0,553366,0,0.0,5600,0.0,0.0
U,B,807431,16611,644343,52750,0.329578924771984,2346,0.0416833886871633,0.235778645724286
SHOP,B,806929,9929,420709,303791,0.102736152532507,1896,0.00967404754151742,0.132608533282122
EXK,B,804967,0,793267,0,0.0,14500,0.0,0.0
SWN,B,801170,100,779291,7400,0.000119946647731089,10848,0.001,0.01
TMF,T,797683,566,755817,10800,0.00126366424868466,1850,0.004,0.04
EWZ,B,788494,18272,756666,11801,0.0504978549695285,8061,0.008,0.08
HIBS,B,784859,1082,766397,8200,0.0546667448477655,5819,0.004,0.04
HILS,B,783234,1900,504333,259800,0.0689413391974814,1741,0.002,0.0496666666666667
PTPI,E,774305,10710,584321,31564,0.123747963355362,2000,0.0221589285997312,0.310482791795148
RIG,B,773032,3800,566520,154742,0.0239132870088552,3778,0.003,0.03
MBRX,T,772921,1400,634131,128590,0.0269220414599438,300,0.0005,0.015
TOP,S,772497,0,770557,0,0.0,70575,0.0,0.0
KWEB,B,772397,7486,749079,13552,0.0332065481487151,4107,0.00792807424593968,0.07
NVDA,S,768726,20869,150189,46791,0.178502951506899,998,0.130251763495011,0.552137666259628
XLF,B,762609,7062,723436,26704,0.00211220387945196,1791,0.00939705882352941,0.0829411764705882
NOGN,T,757459,5745,644713,56096,0.107252585450702,3635,0.00551049868766404,0.0937020574041148
RLX,T,756118,600,648031,76087,0.00490545127097656,24935,0.003,0.03
IMUX,T,755902,4541,652890,60784,0.0166957736639888,12600,0.000884386698964986,0.01
PBR,B,754922,194,743850,98,0.000437833043093921,6500,0.001,0.03
GFAI,E,753030,9834,402093,10893,0.231940751314381,1408,0.154855346412644,2.84434790283159
BABA,T,747950,3571,585139,34722,0.047134269888397,1322,0.0320710555395735,0.224492006978077
HILS,T,746265,2800,666067,48194,0.143866414122556,1600,0.002,0.0602051282051282
WULF,B,739206,200,717306,2100,0.00461407423552074,13400,0.002,0.04
YS,T,734385,6250,612850,79877,0.0988637260648261,7600,0.0213719008264463,0.115454545454545
TELL,T,733535,300,598044,119300,0.00267787804943363,15800,0.001,0.01
INDO,T,724362,10266,548618,70695,0.140815318775376,1928,0.00149970777323203,0.0296230274693162
REI,B,723273,2400,632925,48493,0.0461721916727159,8553,0.002,0.02
GOOGL,B,719911,5862,516134,56800,0.0523994160624863,1054,0.0266060169347678,0.148095888482375
BITF,B,718961,1200,710661,0,0.0131784399818272,8200,0.001,0.02
CIG,B,717079,0,716979,0,0.0,5000,0.0,0.0
OCTO,B,715066,13408,496288,95353,0.167573186215439,1275,0.0603769212362177,0.220838715151744
AMZN,S,712365,8873,581620,56539,0.0670222408711943,759,0.0151649050218348,0.141246072110472
SMX,B,711836,3030,483364,80800,0.339923872853675,3000,0.0225238095238095,0.287965367965368
NUGT,B,707869,26387,487418,128046,1.94795575779666,1100,0.011,0.313163383381014
META,B,704027,29109,271873,88959,0.450648084129407,1100,0.0587758691242464,0.418288526266949
CTHR,B,703799,400,526667,61500,0.150760484977386,7233,0.0055,0.07215
ROKU,B,699750,48269,213298,144221,1.23190095543058,1108,0.0513359188042396,0.479301148728026
IFRX,S,699522,16706,449355,36422,0.028914278008435,1897,0.0209720473898556,0.121574725410342
VRAY,B,698642,2190,620088,24384,0.0062653861222567,2960,0.000550251256281407,0.02
RBLX,T,689786,22840,481521,144194,0.585824692934003,2246,0.0118463117990839,0.158463196994306
GFAI,S,688256,17376,184861,3173,0.273343447589296,1425,0.195435128688579,1.69985711254734
GOOG,T,680296,3305,398898,35429,0.043498395143854,1326,0.02,0.230443496888389
GOLD,T,679843,190,669732,410,0.0010191081693451,5551,0.002,0.1
FNGD,T,679684,10386,554586,98197,0.432408157391088,2596,0.0237792667509482,0.11724183969373
GDXD,B,677290,29052,443093,186386,1.97038658943914,3575,0.0132536411874173,0.0739802631578947
ALLR,T,677030,4760,512282,78046,0.0397775699319615,3500,0.0056697247706422,0.116024464831804
AMC,E,676159,3117,624686,11888,0.0356562549080043,11775,0.0015,0.057
NKLA,T,675117,0,666017,0,0.0,7200,0.0,0.0
BGXX,B,671250,300,608568,1482,0.00969838037047813,33900,0.001,0.0133333333333333
UPST,B,671189,15943,488822,87161,0.913797939751314,2400,0.019513099067603,0.162081697586887
SECO,E,669580,8089,625123,20368,0.0283275636757893,2000,0.000725281602002503,0.0343262411347518
BBD,S,667944,0,667944,0,0.0,41400,0.0,0.0
AAL,T,665371,1210,447145,32190,0.00325879867982052,5101,0.004,0.045
VZ,B,662118,6,616891,0,8.95988726282456e-05,762,0.002,0.03
REI,S,660652,4700,645514,8086,0.0695842672376117,70895,0.002,0.02
FUBO,T,660062,100,609162,300,0.00268809978226392,13600,0.001,0.03
RECS,B,655601,0,490400,0,0.0,164100,0.0,0.0
NCMI,E,648417,39944,0,103978,0.078548243100572,3178,4.52985836473517e-06,0.0103612469579737
UVXY,S,647186,3451,637031,4004,0.00224438361169679,19957,0.002,0.02
TTI,B,647171,0,611171,0,0.0,35900,0.0,0.0
