symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,5815474,2776,5349927,9640,0.00569495475424096,175,0.00114409221902017,0.0210374639769452
WCLD,S,4314567,200,3973366,341001,0.0112454315434355,324772,0.01,0.08
DE,T,3786457,400,1832051,52000,0.0155557283969822,26200,0.015,0.125
IDEX,T,2767187,102,312386,600,0.000401432563264985,2900,0.001,0.0198039215686274
XTNT,T,2314938,10740,1988538,78600,0.0152311907557734,300,0.0020391061452514,0.0195344506517691
XTNT,B,2231431,11856,1979913,86309,0.0168138731471554,300,0.00115182186234818,0.0198684210526316
AMD,T,2152807,470,2027326,13730,0.000964203434615724,200,0.00270212765957447,0.015531914893617
TRVN,E,2119093,3995,1785357,65732,0.00214554012294294,400,0.00180100125156446,0.0107509386733417
RAMP,B,2063061,100,1315398,42228,0.00415489446568057,43400,0.01,0.11
TRVN,B,1879861,5861,1665413,120262,0.00314768727423494,55,0.00134123869646818,0.0108530967411704
SCHO,S,1809132,0,1809132,0,0.0,172453,0.0,0.0
SRNE,T,1740389,4777,1223545,27297,0.00716158619314545,200,0.0022141511408834,0.0367029516432908
IBIO,B,1721170,5856,1555301,75718,0.00482139593244118,50,0.00123531420765027,0.0163387978142077
SRNE,B,1715002,6358,1541768,47504,0.00953179087628611,200,0.00140893362692671,0.0314092481912551
SQQQ,B,1620914,19772,1580612,8830,0.00753874415777831,500,0.001,0.01
ZSL,S,1618499,69481,603768,945250,0.416627690831684,500,0.001,0.0174093637109426
JD,T,1546315,100,1335515,5800,0.000809048397275125,14700,0.01,0.02
TQQQ,B,1231830,46088,1075940,38174,0.110785532113334,100,0.00198190418330151,0.0178593126193369
RKT,B,1139676,4728,1037299,17320,0.0213212116292598,25,0.00915291878172589,0.0530583756345178
MCRB,B,1119892,8062,838787,13453,0.00669269473525171,100,0.00817774745720665,0.0633825353510295
TEN,S,1097052,300,1053452,25200,0.00840453845076341,9200,0.01,0.08
TRVN,S,1060101,1550,681312,245063,0.00083243734432079,300,0.001,0.01
SQQQ,T,1009692,16592,982689,1011,0.00632626153478948,500,0.001,0.01
SH,T,958314,8889,941525,0,0.136188141565804,3300,0.00157261784227697,0.01
MVIS,E,952530,1,937129,0,1.68064402278953e-05,50,0.001,0.01
TTOO,B,936364,16633,769167,106259,0.0385327306971475,700,0.00109619431251127,0.0120441291408645
UVXY,B,887692,38590,636277,207178,0.103871983634577,300,0.00103638248250842,0.0102073075926406
UVXY,T,856735,19172,523290,96537,0.0516049150101611,400,0.00167692468182767,0.0106259127894847
MOXC,B,855536,9100,669194,126420,0.0393750189302976,200,0.0010989010989011,0.0230769230769231
RKT,E,854380,140,748101,0,0.000631338753827491,35,0.00357142857142857,0.0370714285714286
GME,B,831746,200,504446,50100,0.00188426824442728,2500,0.001,0.01
SH,B,810999,0,798499,0,0.0,3300,0.0,0.0
MOS,B,769454,220,542199,42239,0.00123685142603347,200,0.00281818181818182,0.01
TQQQ,T,765796,34050,649770,67680,0.08184879726738,100,0.00185920704845815,0.0202049926578561
TNA,B,759260,45907,467821,65225,0.322598099842591,300,0.00142283311913216,0.0108059773019365
VSLR,S,744586,0,678987,0,0.0,22008,0.0,0.0
KODK,B,742945,2282,626076,3404,0.00732840705094238,186,0.00964943032427695,0.0492024539877301
MOXC,T,737536,6800,584611,103313,0.0294230910687938,200,0.00166176470588235,0.0207352941176471
GDXJ,B,677510,2564,520633,113255,0.0161729827925518,100,0.001,0.0188026521060842
MGM,T,666257,11414,596696,26415,0.0119040045388319,186,0.00121902926230944,0.0122227089539162
CBAY,T,661664,200,63115,7300,0.00228804155083456,300,0.01,0.08
IAU,B,661115,6453,567762,63300,0.0151859234279286,3300,0.001,0.01
IAU,T,657819,4207,637812,0,0.00990038429587723,3100,0.001,0.01
CLSK,B,648624,1410,533256,100,0.0167237964203959,100,0.0136170212765957,0.0602340425531915
MCRB,T,604062,7581,411256,9669,0.00629339106771808,100,0.0167685001978631,0.076528162511542
NVDA,T,599058,412,246041,242,0.00578676067811846,199,0.0105825242718447,0.158640776699029
RKT,T,560782,1075,471188,1800,0.00484777971688966,25,0.00693023255813954,0.0637674418604651
AAPL,T,548469,1116,380212,5224,0.00429774599396929,191,0.00668458781362007,0.0763351254480287
HOTH,T,545481,4650,445507,54568,0.0363795679828507,300,0.00134408602150538,0.0201075268817204
HOTH,B,544032,4862,428900,64189,0.0380381633403485,200,0.00108227067050596,0.0224681201151789
WKHS,T,537199,0,439421,0,0.0,200,0.0,0.0
DENN,B,535618,0,428247,0,0.0,2631,0.0,0.0
NVDA,B,524869,1082,345938,272,0.0151972695478742,100,0.0139556377079482,0.143853974121996
BIOC,B,509171,2800,424988,63583,0.018380542882463,600,0.001,0.01
MRAM,E,497059,200,362925,12275,0.0395882818685669,2986,0.0055,0.03
AAL,T,495105,200,435174,16100,0.000252729797727706,300,0.001,0.02
IBIO,E,488492,2069,365564,43300,0.00170346109703224,165,0.001,0.0176752054132431
NCLH,S,473845,300,464336,9109,0.00063437151756469,200,0.00233333333333333,0.01
TZA,T,454629,24574,391148,33044,0.0693043338475553,500,0.001,0.0101017335395133
BA,T,453854,858,273771,500,0.00394471876637886,146,0.0188578088578089,0.0634965034965035
TNA,S,450478,21990,332690,84790,0.154528333708118,400,0.001,0.0101364256480218
JD,B,449257,101,394221,4605,0.000817138881247876,1400,0.001,0.01
MCRB,S,448297,4327,408648,6242,0.0035920727014927,100,0.0072586087358447,0.0435613589091749
BIGC,B,446352,979,165769,3813,0.0464245068285281,37,0.0232379979570991,0.374994892747702
UAL,T,446345,280,323453,1020,0.000651738745868442,200,0.001,0.0364285714285714
CLSK,T,437531,260,366327,900,0.00308382061652691,150,0.01,0.0710769230769231
ZSAN,T,434046,400,298368,72178,0.00359589348963484,1400,0.001,0.0125
TOPS,E,432879,100,352279,49800,0.000611138612348667,100,0.001,0.05
BIOC,E,413061,3100,380109,26952,0.0203498867627269,200,0.001,0.01
YRCW,T,412600,0,191200,0,0.0,7300,0.0,0.0
NIO,B,409562,2390,311014,76109,0.0018261965216687,200,0.00131966527196653,0.011255230125523
NVCN,B,403665,100,359665,0,0.00827746047512623,400,0.05,0.12
OXBR,B,401304,2400,290589,13000,0.253995131759975,400,0.001,0.0329166666666667
NCLH,B,386556,150,349058,3650,0.000317185758782345,342,0.00366666666666667,0.01
LPCN,B,386160,300,370110,2750,0.00328839197632358,50,0.001,0.01
LPCN,T,379643,400,289743,42700,0.0043845226350981,2500,0.001,0.0175
UAL,B,366066,760,173974,186676,0.0017690051673572,200,0.001,0.0136842105263158
AAL,B,363175,383,304458,30924,0.000483977562648558,300,0.001,0.0100261096605744
GNUS,B,345826,5454,194506,100366,0.0816198258058723,10,0.001,0.0101833516685002
MRNA,B,342561,854,210789,41395,0.0364692317547081,200,0.00274941451990632,0.0622248243559719
MGM,B,341339,8348,275528,21208,0.00870638075084712,150,0.00118207954000958,0.0105785816962147
NKLA,B,334478,9516,198340,33304,0.0261052770187971,100,0.00412988650693569,0.0696794871794872
WORX,E,333440,400,266207,1437,0.00907132327928336,200,0.01,0.06
NIO,T,329615,910,289132,16990,0.00069533005636758,300,0.001,0.0176923076923077
NGL,T,327600,0,84300,0,0.0,2100,0.0,0.0
SPXS,B,325905,15093,309112,1700,0.0488557278347846,400,0.001,0.01
TTOO,T,324807,200,231202,2300,0.000463328692324265,300,0.001,0.01
VSTM,B,324008,500,197911,34700,0.00240410043369972,1700,0.001,0.012
VSTM,S,318597,0,318597,0,0.0,43800,0.0,0.0
SPY,B,316397,16864,267866,25677,0.0138382295862727,50,0.00365067599620493,0.0123594639468691
IDEX,B,316253,1773,225450,28996,0.00697784249675312,200,0.001,0.0105640157924422
MARK,B,309073,400,279273,5000,0.00239903079156021,200,0.001,0.0125
KODK,E,308449,250,264984,77,0.000802849151067308,300,0.007,0.018
SPXU,T,305962,18080,272294,13488,0.0982891811228234,300,0.001,0.01
NKLA,T,300288,1100,190192,1200,0.00301763395551459,130,0.0127272727272727,0.0818181818181818
AAPL,B,287867,3723,167405,7280,0.0143373730605266,100,0.0115028203062047,0.1086005909213
TOPS,B,286568,0,193735,0,0.0,300,0.0,0.0
SPXS,T,286393,21627,254166,2400,0.0700061502605768,400,0.001,0.01
BXRX,E,285237,1000,256137,27142,0.0406107862248213,400,0.001,0.019
OPGN,S,280546,0,280546,0,0.0,2000,0.0,0.0
HTZ,B,273422,200,187762,760,0.000937668487306313,1000,0.001,0.01
ADMA,B,273167,404,215074,49960,0.00822341638169679,100,0.001,0.01
CTXR,B,271149,200,262949,7700,0.00691826074924764,4000,0.001,0.01
DUST,B,268776,15088,224646,28942,0.115986593278189,300,0.001,0.01
UPRO,B,265703,7031,254792,3780,0.0748050345245821,100,0.00103953918361542,0.0143919783814536
OPGN,T,260236,400,209244,2100,0.00216337833160263,400,0.001,0.0175
TZA,B,255853,43791,201342,7820,0.123500695186713,200,0.00105708935626042,0.01
OPGN,B,255632,800,243412,2800,0.00432675666320526,200,0.001,0.04
SPXU,B,254850,2200,248850,0,0.0119599667295471,500,0.001,0.02
MARK,T,254193,233,190908,6152,0.00139743543608382,200,0.001,0.02
HUYA,E,250417,0,220211,0,0.0,500,0.0,0.0
HTZ,T,250201,0,185899,0,0.0,600,0.0,0.0
SRTY,S,246218,3800,231852,10566,0.0890973036342321,1000,0.001,0.01
BCRX,S,244539,0,243639,0,0.0,1230,0.0,0.0
VSTM,T,242101,300,175891,6400,0.00144246026021983,600,0.001,0.0266666666666667
MGI,B,240366,600,217066,20200,0.00784457286300761,500,0.001,0.0116666666666667
RIOT,B,238064,100,219664,300,0.00137589433131536,500,0.001,0.02
HTBX,T,233189,300,225742,2547,0.00318582943069228,50,0.001,0.01
OXBR,T,231832,1200,159758,5500,0.126997565879987,300,0.001,0.0391666666666667
ZSL,B,227949,14926,193823,18400,0.0895005096839959,257,0.001,0.0199330028138818
BRQS,T,226700,700,197446,22454,0.0307314074984634,500,0.001,0.03
NET,B,226199,200,209343,0,0.00263921879123779,100,0.01,0.05
SDOW,B,223789,23012,169239,31538,0.270519361437002,100,0.00129727968016687,0.01
SQQQ,S,222474,1358,214616,0,0.000517783459754346,200,0.00113696612665685,0.01
SPY,S,219936,20389,186341,12925,0.0167307674949309,50,0.00208617391730835,0.0139560547353965
CCL,T,218772,200,210910,3700,0.000260235382903837,200,0.001,0.01
CVGI,B,209747,400,170247,400,0.0738961758728986,400,0.001,0.0375
MARA,B,206487,900,153902,8500,0.00749775067479756,200,0.001,0.0166666666666667
CLSD,B,205760,500,34760,1700,0.0948586605957124,300,0.0028,0.044
JMIA,B,205072,500,183274,1996,0.00765134357593193,175,0.012,0.078
RKT,S,204790,1028,177679,11500,0.00463583027810472,61,0.0109727626459144,0.0738910505836576
ETON,B,202610,721,178761,2600,0.0498720343086394,100,0.0143134535367545,0.107739251040222
NOW,B,192765,100,27858,386,0.00280127738248641,496,0.01,0.17
SPXL,B,192410,5263,178802,7108,0.0661048030546624,170,0.001,0.010190005700171
WORX,B,189488,100,158711,100,0.00226783081982084,300,0.01,0.04
BRQS,B,186848,300,177947,4000,0.0131706032136272,200,0.001,0.0266666666666667
NURO,T,186137,400,161528,8600,0.0651890482398957,400,0.001,0.0475
REFR,E,185754,0,185454,0,0.0,700,0.0,0.0
ETON,S,183836,1685,141905,38605,0.116552535104102,258,0.00952522255192878,0.0528783382789317
CNDT,B,183594,113,170681,0,0.000477803288808832,200,0.001,0.02
FSLY,B,183531,1975,129389,1183,0.0245025060791028,100,0.0144253164556962,0.0942227848101266
ARLO,B,182599,0,103499,0,0.0,600,0.0,0.0
BOXL,E,182567,100,133667,48700,0.00394570707070707,30,0.001,0.01
VEA,B,180304,1943,169610,8751,0.0123408958105739,100,0.001,0.01
SLV,B,179875,6453,154126,3438,0.00230524057309145,188,0.001,0.01
ONTX,S,177706,300,174195,3211,0.0136668033347,75,0.001,0.01
SPXL,T,176507,353,170554,0,0.00443378215434084,200,0.001,0.01
ADMP,T,176418,0,174318,0,0.0,200,0.0,0.0
INO,B,176162,1029,74291,70359,0.00493390296178023,122,0.00100874635568513,0.0236443148688047
ETON,T,176101,600,117785,600,0.0415023863872173,200,0.0085,0.0716666666666667
BCRX,B,175834,0,167934,0,0.0,200,0.0,0.0
FCEL,S,175579,2680,165469,7430,0.0169822320229133,136,0.001,0.01
FENC,B,175443,100,165264,0,0.00834515563715263,150,0.001,0.04
UCTT,B,175321,0,152321,0,0.0,9778,0.0,0.0
SPXL,S,173776,9725,148741,14410,0.122148814308682,200,0.001,0.0115424164524422
ZSAN,B,172561,300,159561,3900,0.00269692011722613,800,0.001,0.0233333333333333
IDLV,S,172043,0,172043,0,0.0,46900,0.0,0.0
AZRX,B,171663,100,171063,500,0.0151492198151795,600,0.001,0.01
GSKY,S,169728,100,168228,1400,0.00612782645995465,4290,0.001,0.01
BXRX,B,169692,300,149667,13000,0.0121832358674464,200,0.001,0.01
RESN,B,167700,0,63400,0,0.0,45300,0.0,0.0
GWB,T,166800,0,123100,0,0.0,7700,0.0,0.0
SAVE,T,166256,160,133517,240,0.0014487242172362,200,0.001,0.01
DRAD,B,164669,100,151765,6461,0.0120206755619666,400,0.01,0.02
WIMI,E,163229,200,134441,4000,0.0146983170426986,200,0.0025,0.065
NCLH,T,162848,0,125019,0,0.0,200,0.0,0.0
GOGO,S,162267,100,152443,100,0.00130054232615,600,0.001,0.01
OMER,T,161660,500,93040,300,0.00316750394354241,153,0.01,0.092
SB,T,161215,300,160915,0,0.0553301364810033,14000,0.001,0.02
BA,B,161078,100,117104,0,0.000459757431978888,150,0.01,0.05
DRIP,B,160973,1200,158273,1200,0.0214381420276909,338,0.001,0.01
WTRH,T,159864,0,158764,0,0.0,240,0.0,0.0
UBX,B,159777,394,136640,5300,0.00647557688514891,200,0.0112690355329949,0.0523350253807107
DAL,T,158657,0,152613,0,0.0,135,0.0,0.0
MUFG,S,158362,0,158362,0,0.0,18934,0.0,0.0
XTNT,S,156572,1886,123982,26423,0.00267467651446821,300,0.00120360551431601,0.0171580063626723
GCI,S,154781,0,154781,0,0.0,100,0.0,0.0
CBAY,B,154436,0,125753,0,0.0,300,0.0,0.0
BAC,B,153769,6233,131000,12986,0.00554805390860531,130,0.00132857372051981,0.01
BIOC,S,153281,300,152981,0,0.00196934388026389,300,0.001,0.01
OMER,B,151628,454,105610,681,0.00287609358073651,100,0.0121806167400881,0.0953964757709251
DOCU,T,151325,659,105927,2238,0.0190666319474583,100,0.0131714719271624,0.28051593323217
SRTY,B,150924,5300,145624,0,0.124267291910903,200,0.001,0.01
ECOR,S,150782,0,150782,0,0.0,140,0.0,0.0
NAK,B,150706,0,84706,0,0.0,13,0.0,0.0
PLUG,B,149087,611,127355,4720,0.00205492812796384,200,0.00165466448445172,0.0247299509001637
ADMS,T,148703,100,109603,200,0.00718907260963336,300,0.001,0.02
CCL,S,147918,953,145879,881,0.00124002159953678,84,0.001,0.01
TNXP,B,146358,20,145938,0,0.000313863343900066,10000,0.001,0.01
ACRX,T,143700,100,36100,4000,0.00392942748241581,600,0.001,0.01
FPAY,B,143367,100,139267,1700,0.0597371565113501,500,0.001,0.04
IZEA,E,142057,2230,133327,4100,0.0902067068484285,40,0.001,0.01
ZSL,E,141612,23300,78412,39800,0.139713377705822,400,0.001,0.0151931330472103
PEJ,T,141450,8550,100000,32900,0.750394944707741,50000,0.001,0.03
INPX,T,141409,100,137622,0,0.00300453685064447,100,0.001,0.03
JDST,S,141282,1302,139980,0,0.0143369964983373,100,0.001,0.01
KOS,B,140635,2900,114200,22035,0.0144280042587488,1400,0.001,0.01
UCO,S,140534,8089,102790,29395,0.0492250208425883,30,0.001,0.0104487575720114
LVGO,S,139627,1231,91006,3351,0.00894960304766336,50,0.020446791226645,0.183086921202275
LPCN,S,137916,300,111412,26200,0.00328839197632358,200,0.001,0.01
GNUS,T,137885,2492,103487,11906,0.0372931070605489,25,0.001,0.01
SUN,T,136220,0,135820,0,0.0,3793,0.0,0.0
COTY,S,136000,426,133830,1680,0.00236965506499864,1,0.001,0.01
BEST,B,135235,0,134335,0,0.0,1000,0.0,0.0
SAVE,B,134607,120,104287,540,0.00108654316292715,200,0.001,0.01
HUSA,B,134403,0,121083,0,0.0,800,0.0,0.0
SQ,T,133877,610,84835,835,0.00941067571737118,100,0.0132786885245902,0.100327868852459
FENG,B,133355,0,128840,0,0.0,300,0.0,0.0
UCO,T,132854,3600,125054,3100,0.0219075380187066,500,0.001,0.0197222222222222
PRPO,B,132805,0,129716,0,0.0,300,0.0,0.0
SM,T,132239,300,127899,1000,0.00141697249656384,150,0.001,0.01
PRTY,S,131857,200,122872,7285,0.00233121969414398,100,0.001,0.01
INO,T,130081,400,81418,1600,0.00191794089865121,200,0.001,0.0375
ADMS,B,129734,500,94070,5600,0.0359453630481668,300,0.001,0.022
M,B,128610,1150,120700,2700,0.00174377434650161,700,0.00134782608695652,0.0117391304347826
CLSN,T,127857,0,73871,0,0.0,400,0.0,0.0
GME,S,127649,300,68362,58987,0.00282640236664092,100,0.001,0.01
DKNG,T,127629,200,81530,1300,0.00281487945278743,400,0.001,0.06
AIM,T,127541,200,98226,10901,0.016246953696182,200,0.001,0.01
WKHS,B,127446,100,61119,100,0.000495493486738117,200,0.001,0.04
ONTX,B,126142,885,91298,19359,0.040317069837365,54,0.001,0.01
FCEL,T,124683,810,117973,0,0.00513268952931336,110,0.001,0.01
CREX,T,124411,400,112911,6200,0.0254178051725234,400,0.001,0.025
WTI,T,124095,0,120727,0,0.0,300,0.0,0.0
AGQ,B,123830,500,107251,2700,0.0157030244024999,100,0.01,0.096
LYFT,T,123076,1210,30849,81817,0.00847802020711593,100,0.001,0.0128925619834711
SPY,T,122944,7950,95612,3000,0.00652359613442054,140,0.00420125786163522,0.010251572327044
VHC,S,121448,0,121448,0,0.0,5297,0.0,0.0
NOK,B,120952,202,118426,0,0.000313428065155799,100,0.001,0.01
TNXP,T,120603,100,111103,3200,0.00156931671950033,1100,0.001,0.02
TXMD,T,120521,810,96405,19206,0.00383846234041948,36,0.001,0.01
OTLK,B,120213,100,86998,11103,0.00627628193058432,500,0.001,0.01
CLF,T,120089,480,104789,1320,0.00150372171123531,300,0.001,0.01
MNKD,T,119230,0,118830,0,0.0,300,0.0,0.0
ACRX,B,118049,100,110340,0,0.00392942748241581,145,0.001,0.01
GOGO,T,118038,550,84138,30150,0.00715298279382503,300,0.001,0.0154545454545455
MARA,E,117662,300,88829,2000,0.00249925022493252,300,0.001,0.02
AXU,B,117646,200,91024,15722,0.00432600795985465,300,0.001,0.01
NKE,T,117351,538,106712,5780,0.00183731874406628,200,0.00111152416356877,0.0323234200743494
UPRO,S,117329,13095,95984,4500,0.139321849964358,1500,0.0010110729285987,0.0193165330278732
GSKY,T,116800,0,98000,0,0.0,17000,0.0,0.0
UAVS,B,115861,0,97497,0,0.0,15,0.0,0.0
UBER,B,115663,61,73260,29240,0.000209979174196658,100,0.001,0.0134426229508197
LITB,B,115642,1217,81206,11500,0.0216428660347495,25,0.0174363188167625,0.103253903040263
UDOW,B,114897,10017,99696,4938,0.256359727696166,100,0.00123899371069182,0.0228461615254068
APHA,B,114676,1020,76748,7262,0.0128701752615043,165,0.001,0.0119607843137255
UDOW,S,113715,19638,70595,23382,0.502584839023391,200,0.00291317853141868,0.0233338425501579
OPK,T,112622,263,71309,17350,0.00195199429987976,178,0.001,0.0138022813688213
QEP,B,111959,0,111959,0,0.0,900,0.0,0.0
JAN,B,111840,100,92640,0,0.0769230769230769,200,0.01,0.14
DKNG,B,111705,800,95989,250,0.0112595178111497,100,0.0045,0.01125
ET,B,111258,200,101030,9900,0.000195890606849511,1000,0.005,0.01
DBX,E,110661,200,99016,2545,0.00103476285822197,200,0.001,0.01
FENG,T,110315,600,87375,340,0.037977087157415,300,0.001,0.0316666666666667
BGCP,T,109106,70,108836,0,0.00194147829704618,2000,0.001,0.01
TNXP,S,108880,0,108880,0,0.0,63,0.0,0.0
SPCE,B,108810,383,92973,9770,0.00302465528406488,100,0.001,0.0186945169712794
HMHC,T,108528,120,92935,500,0.00279037321241716,40,0.001,0.0116666666666667
AQST,B,107661,200,99661,100,0.0117820324005891,800,0.005,0.01
VXRT,T,107550,0,73899,0,0.0,200,0.0,0.0
CVE,S,107397,200,105697,1500,0.00181846285335006,1000,0.001,0.01
WDC,B,107379,0,57308,0,0.0,171,0.0,0.0
JMIA,S,107277,1115,97825,12,0.0170624961743282,100,0.0126905829596413,0.0455156950672646
PINS,B,106728,191,91395,7336,0.00121366163621922,100,0.0037434554973822,0.0552356020942408
SINT,T,106015,100,93115,8600,0.0011571529409042,700,0.001,0.01
MNK,E,105147,0,101547,0,0.0,300,0.0,0.0
MTA,B,105076,200,90594,82,0.0313676286072773,200,0.001,0.05
CLSK,S,104585,700,88554,6420,0.00830259396757244,200,0.01,0.0614285714285714
BIGC,E,103917,219,58224,0,0.0103850531107739,48,0.0110045662100457,0.180319634703196
SPCE,T,103628,100,64312,800,0.000789727228215374,200,0.001,0.05
ZUO,B,103576,0,62359,0,0.0,200,0.0,0.0
BBD,T,103487,0,103487,0,0.0,500,0.0,0.0
CTXR,T,102623,300,98323,900,0.0103773911238715,200,0.00366666666666667,0.01
ITUB,B,102111,4500,97611,0,0.0104292928707672,1000,0.001,0.01
SPG,T,102061,0,87765,0,0.0,200,0.0,0.0
TLRY,B,102052,100,90928,800,0.00052401838256486,200,0.001,0.03
ADMA,T,101065,100,96965,0,0.00203549910438039,165,0.001,0.01
NBY,S,100896,0,100896,0,0.0,54,0.0,0.0
PRTY,B,99942,30,95112,0,0.000349682954121596,500,0.001,0.01
CORT,T,99700,0,66000,0,0.0,10600,0.0,0.0
SB,S,99594,400,97386,1808,0.0737735153080044,2066,0.001,0.02
NUGT,B,99346,4982,83857,5870,0.32141935483871,80,0.00154195102368527,0.0802408671216379
FB,B,99223,400,74477,100,0.0017010346543285,190,0.01,0.0575
QQQ,B,99158,14475,64717,11831,0.0233240520525166,100,0.00293913644214162,0.0180145077720207
HTBX,B,98975,100,75569,900,0.00106194314356409,600,0.001,0.01
EARS,T,98368,100,85964,1800,0.0364830353885443,400,0.001,0.03
XSPA,B,97842,381,90583,0,0.0130439248176932,66,0.001,0.0124146981627297
TLRY,T,97582,200,41157,100,0.00104803676512972,600,0.003,0.02
MITT,B,97540,210,86009,6188,0.00261763789342474,18,0.001,0.0157142857142857
ATHX,T,97418,0,96918,0,0.0,300,0.0,0.0
DUST,S,97194,8323,75673,13198,0.0639817348790013,285,0.001,0.0105262525531659
JMIA,T,97006,0,79078,0,0.0,300,0.0,0.0
SUNW,T,96897,300,68958,300,0.0116736059768863,500,0.001,0.0233333333333333
MGEN,B,96538,100,91638,4800,0.0176025347650062,3500,0.001,0.01
FENC,T,96409,85,85841,0,0.00709338229157974,100,0.001,0.04
RCL,T,96189,0,77342,0,0.0,112,0.0,0.0
IJR,B,96094,1768,51329,42884,0.057819347243116,23,0.001,0.0123755656108597
C,B,96015,138,68133,2310,0.000499341448234937,200,0.001,0.0134782608695652
SFET,T,95967,300,77937,930,0.0397614314115308,1000,0.001,0.01
LXU,T,95593,200,79793,13200,0.0189591430467343,200,0.001,0.025
TNA,T,95338,2000,88038,2500,0.0140544187092422,200,0.001,0.01
MBRX,B,95090,100,92143,2847,0.0407996736026112,2947,0.001,0.01
MOXC,S,95059,900,71991,22168,0.003894232641458,500,0.001,0.0133333333333333
DBX,B,93762,440,64054,19468,0.00227647828808833,100,0.001,0.01
GLD,B,93018,466,75849,560,0.00145474070651699,100,0.00182403433476395,0.0193347639484979
RIG,T,92467,0,91967,0,0.0,700,0.0,0.0
WFC,T,92136,210,43450,23190,0.000229359802182632,200,0.001,0.01
NAVB,E,92000,100,78500,5200,0.00421407501053519,1700,0.001,0.02
JAN,E,91778,0,79278,0,0.0,500,0.0,0.0
NAVB,S,91724,100,90702,0,0.00421407501053519,400,0.001,0.03
OBSV,T,91700,0,72800,0,0.0,700,0.0,0.0
AKER,B,91447,280,80119,3800,0.0302768166089965,190,0.001,0.0435714285714286
SWN,B,91058,100,88758,0,0.000331026081544965,300,0.001,0.01
WFC,B,90738,906,83512,1220,0.000989523717987925,300,0.001,0.01
CNDT,S,90359,100,53959,36300,0.000422834768857374,46,0.001,0.01
TWTR,B,89640,708,73417,8228,0.00248640903535758,112,0.00184745762711864,0.0382485875706215
INSG,B,89333,0,80687,0,0.0,200,0.0,0.0
HUSA,T,89327,0,85727,0,0.0,150,0.0,0.0
SONM,T,89317,0,86317,0,0.0,800,0.0,0.0
DAL,B,88953,500,58205,14587,0.00110350915912602,100,0.001,0.01
NVAX,B,88651,525,59589,700,0.00533493211933989,30,0.0128571428571429,0.201104761904762
UUP,S,88620,25000,63620,0,0.462363602737193,834,0.001,0.01
VXRT,B,87921,666,53375,13380,0.00677890194002809,200,0.001,0.0212912912912913
FCEL,B,87882,100,82482,0,0.000633665373989304,200,0.005,0.01
CCL,B,87861,1340,76025,7496,0.0017435770654557,200,0.001,0.01
DD,B,87235,60,77232,9823,0.000450115904845498,100,0.001,0.0166666666666667
AAL,S,87185,510,29898,53477,0.000644460984205651,100,0.00205098039215686,0.01
EARS,B,86068,0,78818,0,0.0,500,0.0,0.0
UBX,T,85492,100,65753,200,0.00164354743277891,200,0.01,0.05
SFET,B,84489,200,72389,4900,0.0265076209410205,700,0.001,0.01
AQST,T,84187,0,82387,0,0.0,300,0.0,0.0
SPG,B,83886,704,61507,0,0.00758980551123377,174,0.00566761363636364,0.0665625
AIKI,B,83804,0,71804,0,0.0,500,0.0,0.0
ADMP,B,83653,1100,59153,22900,0.0506678949792722,500,0.001,0.02
UBX,S,82526,0,68361,0,0.0,200,0.0,0.0
MSFT,T,82518,300,68449,2700,0.00096274497848265,100,0.001,0.0266666666666667
CGC,T,82312,100,63355,100,0.000658401532758768,200,0.015,0.03
F,T,82147,0,59847,0,0.0,300,0.0,0.0
MNK,B,81776,0,81076,0,0.0,700,0.0,0.0
APPS,T,81670,0,77970,0,0.0,300,0.0,0.0
BOXL,B,81667,0,79967,0,0.0,30,0.0,0.0
ASM,E,81528,217,79711,400,0.00550775400390873,150,0.001,0.01
AIM,B,81190,100,73290,1000,0.00812347684809098,100,0.001,0.01
AYX,B,80956,684,51042,1150,0.0065391344251011,100,0.0319298245614035,0.157309941520468
NURO,B,80936,0,80152,0,0.0,100,0.0,0.0
IPI,B,80900,0,78000,0,0.0,600,0.0,0.0
SLV,T,80726,6372,69805,1800,0.00227630449895223,200,0.00112554927809165,0.01
NAVB,B,80578,200,75178,1500,0.00842815002107038,300,0.001,0.025
AR,S,80508,0,80508,0,0.0,30,0.0,0.0
SWN,T,80280,0,80159,0,0.0,100,0.0,0.0
SOL,T,80200,0,80200,0,0.0,50000,0.0,0.0
FB,T,79788,300,54568,1300,0.00127577599074637,200,0.01,0.106666666666667
VXX,T,79784,773,45672,31139,0.000720885728887281,200,0.001,0.0164683053040104
PDSB,T,79730,200,22830,1500,0.0255297421496043,300,0.001,0.035
MUX,T,79373,300,65652,12621,0.00278940027894003,700,0.001,0.01
KMI,S,79335,430,125,78780,0.0020981853136787,210,0.001,0.01
TQQQ,S,79084,4555,70592,2440,0.0109492297078683,150,0.0011576289791438,0.0129418221734358
REPH,E,78508,100,60108,6400,0.00690417011875173,222,0.001,0.04
BLNK,S,78012,46,51140,0,0.00181509687093083,95,0.01,0.128260869565217
CVGI,T,77765,800,57260,5100,0.147792351745797,300,0.001,0.04125
SDS,B,77255,3100,73755,0,0.0354849417932487,300,0.001,0.01
CGC,B,77176,100,57934,1200,0.000658401532758768,200,0.004,0.05
