symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNDL,B,34539910,649964,32183356,1407590,0.0978247769015799,2493,0.00954062899538146,0.09
AMC,B,28419761,243323,21889568,1164236,0.120436459074137,900,0.0925185155863905,0.559664564859558
CLOV,B,26588962,378772,19271290,2380873,0.134411814573051,2100,0.0304277604512312,0.261874381703059
BB,B,21683203,87377,18705303,860456,0.0607392627855284,1517,0.0214769151473811,0.130535876321177
SQQQ,B,19866010,424515,18071995,1241700,0.20972290228045,4350,0.00991169590321654,0.09
BBIG,B,15947485,31743,14136209,736799,0.0834129105605498,3199,0.0147287787081042,0.143426525412945
AHT,B,13713000,22177,12790328,406967,0.0346273330360359,1420,0.0145226039487687,0.103431563263516
WISH,B,13693387,49249,10983416,1167592,0.0472517825309383,1399,0.0109463255331745,0.209771317320778
SQQQ,T,13639145,356089,12180777,950234,0.133942477006042,9849,0.007,0.07
GOED,B,13441935,154613,10346311,1407319,0.145850773709847,4103,0.00806403289897843,0.0918398386293694
AMC,E,12383319,51804,9983189,160340,0.02064589681374,833,0.0771595320212384,0.417138243821809
SENS,B,12257944,11244,9049970,340609,0.0115592662894954,4363,0.0148257070384481,0.0887930898796808
SDS,B,11057692,3270,10884542,42780,0.00783349448056878,15100,0.004,0.04
TQQQ,S,10727418,237834,2369894,333476,0.621324016972095,994,0.0241391121312522,0.104209698565199
SNDL,S,9890758,493718,6710988,2670712,0.0736277566074768,5269,0.0116621688608879,0.09
CLOV,T,9485932,104430,7307789,867556,0.0348687988364953,2454,0.0225981826993396,0.18522700750786
SNDL,T,8650167,53796,7597363,643271,0.00609349178586698,23700,0.00615432949346856,0.06
ANY,B,8290682,63077,6294801,1098681,0.0658694933666721,3854,0.00682475244419821,0.128845984028401
CLNE,B,8097252,19220,6647608,324179,0.0538007482436154,1410,0.0140683511725596,0.142744110878673
AMC,T,8069911,34733,6354696,164840,0.0119844817120775,1769,0.0595367863682654,0.354895978330435
CLOV,E,7910927,24751,5283680,200993,0.020816404056605,600,0.00867339045580474,0.0826264709345446
BB,T,7419288,12571,5916784,78462,0.00956293180313859,1901,0.0152115669020123,0.123622164914987
JAGX,B,7259732,1750,7110827,67968,0.00520199137820855,8500,0.005,0.05
IAU,B,7251874,6570,7102804,0,0.0362030779230945,15275,0.003,0.03
BBIG,T,7105876,27943,4915805,466605,0.0584370110553645,4870,0.00736659877800407,0.141260640361941
PROG,B,6797869,6154,2765977,240380,0.06568404058908,4100,0.005,0.113915581499775
SDS,S,6770763,18950,6734029,15549,0.0782726873626268,34956,0.005,0.05
BBIG,S,6361019,8673,6109625,163818,0.0307672912301237,3805,0.0109600220320363,0.1014011572806
WKHS,B,6089080,29460,5055183,351816,0.0724303832618376,1535,0.0313958464517439,0.272050355958148
ATOS,B,5870843,4256,5554128,36734,0.0133496157734249,2781,0.0124285714285714,0.0530447980866526
F,B,5582849,26694,5231154,150930,0.0182643509127811,1071,0.00920618762576272,0.0921681575685896
OEG,B,5539310,53486,4342154,532861,0.0338504184290401,2104,0.0171969659418747,0.0682228396615486
ADMP,B,5497765,7120,2929108,249869,0.0292369501990664,11441,0.006,0.0816211735905155
WINT,B,5430446,60554,4153522,745523,0.126839571305427,4900,0.00557142857142857,0.0431369567608146
RMED,B,5421121,46231,4372830,596795,0.122542622728078,3000,0.0169534114290963,0.165445478110326
BCTX,B,5373038,53241,4253315,495285,0.0635570778859819,4704,0.0198372441007807,0.152218541860138
NEXT,B,5232347,55167,4183751,660173,0.135766616065339,7950,0.00803168346357374,0.128204150710828
PSQ,B,5094729,5000,5037329,0,0.117467402795724,52900,0.001,0.01
BB,S,5019789,23080,3899368,815478,0.0180753160423632,2353,0.0108764365489365,0.0935700216392674
IVR,B,4966270,10416,4598593,75552,0.0111190261359792,3835,0.00510011158935119,0.0523067113024071
CLOV,S,4950821,163251,3785391,806106,0.04394678931688,2316,0.0202268891869342,0.165312272816534
SDS,T,4853646,2020,4605746,61580,0.00508549231824908,17800,0.003,0.03
TLRY,B,4823569,77238,3680660,628630,0.203388765460418,1477,0.0137744906725049,0.128830811928161
WINT,T,4810019,48837,2598098,557908,0.0422477821651139,2854,0.002,0.0404846420583951
SPXU,B,4750752,80439,1012449,232972,0.70437250851222,3345,0.00706389776357827,0.07
BB,E,4697349,12759,4208680,89412,0.00694743508620481,600,0.00731976178846666,0.0363724744409089
TLRY,T,4648170,26912,2829881,240206,0.0897017470189048,2167,0.0179076169272801,0.180209777564484
OCGN,B,4630740,10571,3934981,261136,0.0259868539383641,1638,0.00816578595464145,0.082780523806908
SENS,T,4543969,4024,3658136,106786,0.00520200323400977,7200,0.006,0.0863265306122449
GTT,B,4464780,9778,4082984,86922,0.0110351807851498,3739,0.00218225910756629,0.0327544729467558
AMST,B,4416990,42887,2206302,269248,0.148472160300989,5280,0.00299008147360964,0.0470681393603074
AHT,S,4315994,5704,4151575,114468,0.00963586880153588,3675,0.0104285714285714,0.0790909090909091
GOED,T,4312269,14312,3949350,163464,0.011281564197334,5700,0.004,0.0405581603036392
SQQQ,S,4289016,47203,4163575,73388,0.0243581274963933,2738,0.009,0.09
ANY,T,4261905,34644,3022238,592572,0.0329214095311533,3500,0.00402384927259719,0.0912508943477224
GOED,E,4249556,26741,3375154,296612,0.0269268590256095,2300,0.00326837538645657,0.03
TQQQ,B,4173865,176399,3387693,546043,0.459109880639933,900,0.0135550620972015,0.120539192973614
BNGO,S,4166158,3360,4042401,115316,0.0360673874014693,2048,0.011618305744888,0.0751314508276534
SNDL,E,4041903,8740,3900918,25845,0.00104409559758405,600,0.001,0.01
F,T,3991789,9629,3772002,55342,0.00772760948756334,2200,0.0103329589817637,0.0923102210694574
AHT,T,3990420,4105,3483537,114827,0.00597936170402058,2600,0.0112743169398907,0.112264037114461
GEO,B,3968471,22569,3283744,361147,0.0285093580682798,1917,0.0105794486689022,0.115891937845369
NEXT,T,3908236,49837,2797667,792742,0.0632621245517282,6150,0.00512596273447617,0.0692158866798707
TSLA,B,3870117,14555,1236948,65002,0.101927592916525,1071,0.227242608325022,1.81033729560411
EXPR,B,3835187,3452,3376374,118447,0.00962951837656506,2367,0.015,0.18446455505279
NIO,B,3826048,8219,3253913,140770,0.0157680682844215,1031,0.0102203007564739,0.220200222235146
AEMD,B,3810182,48889,2950379,182389,0.158705193765546,14916,0.0188102948169282,0.198623994653978
WPG,B,3804203,9629,3312188,126707,0.0353193917234546,2502,0.0141318826244642,0.199480485904603
RCON,B,3751545,43165,2857216,578661,0.0500842394356225,1824,0.0130590038314176,0.184384767212353
IAU,S,3711616,10996,3700620,0,0.140851565302044,40801,0.001,0.01
NAKD,B,3672081,1411,3385608,33189,0.0015299365229174,6843,0.000333333333333333,0.00239166666666667
AMC,S,3601942,71499,2475007,647388,0.0412384544769871,939,0.0840412874971799,0.616275630905927
OEG,T,3517467,43570,2815978,369024,0.0195184505024243,2427,0.00206225501498732,0.0439382061332718
MEDS,B,3453726,50864,2679260,335385,0.782232072965193,1800,0.0183520884423701,0.112639031722174
WKHS,T,3320075,17306,2586089,296733,0.023173196341519,1399,0.0104057451360608,0.150013281038728
CLF,B,3259701,6193,2576039,323959,0.0126596996804598,1757,0.00757925223802001,0.092830153703743
AEI,B,3204748,7774,2912482,141571,0.245406685149236,2600,0.0236739130434783,0.207533645904188
RMED,T,3173597,35025,2437718,352834,0.08400589841326,2118,0.00511609440042567,0.145880684286685
NIO,T,3080912,6519,2631035,150543,0.0122854319123233,1027,0.0109882100750268,0.116986804373146
BCTX,T,3072117,54893,2251065,409339,0.0471048273647875,1600,0.0128675560746811,0.0818774295986714
GSAT,B,3069712,700,2977056,78456,0.00133222229649271,4200,0.002,0.02
LOTZ,B,3055378,9481,2293073,287938,0.037953272416563,4584,0.00358163265306122,0.0321539799649293
SPCE,T,3028369,1385,2483329,68475,0.0119776057061676,1610,0.064030303030303,0.32444717634038
RCON,E,2968022,32745,2328551,346275,0.0276861810064935,468,0.00199673232554588,0.0376732325545885
F,S,2938998,19355,2671990,152122,0.0158535107874157,764,0.00900118343195266,0.09
WISH,T,2868087,21067,2129866,468816,0.0209655182509961,2700,0.011953515702286,0.0671770596353216
TSLA,T,2858122,9095,890971,67445,0.0669414319036064,1253,0.262518903714408,1.63840955114439
IAU,T,2792631,0,2686731,0,0.0,60200,0.0,0.0
IDEX,B,2791698,12209,2355146,287466,0.0225742339450362,1934,0.007,0.0826315789473684
RIDE,B,2773909,9009,2257372,248477,0.0857359523919149,1706,0.0238982579048153,0.232789935217403
MEDS,T,2772933,28157,2149275,157232,0.0223187663570752,1412,0.00602017321880458,0.088932886623659
CYCN,B,2688600,10235,1158972,215090,0.144814235668542,3900,0.00310072747621712,0.0827240168896576
VTNR,S,2687131,23028,726750,81289,0.215333792226113,3930,0.00849825244436579,0.308415901781636
VTNR,B,2650037,69368,1887730,388846,0.333552628864562,2850,0.0125159264244056,0.236398088834388
GRAY,B,2644450,10115,2083758,117031,0.161539357903591,2574,0.0156387211681783,0.139529572896685
FCX,S,2613513,682,1641137,956681,0.0029973635851557,1427,0.00704972375690608,0.0733149171270718
LPTH,B,2604313,12335,2008993,318284,0.0914941490662689,3700,0.00216547159404302,0.0579231096715353
SLNO,B,2565149,3217,2446300,54026,0.00882395907118997,19640,0.00254663477963785,0.02
OCGN,T,2540517,3165,1471314,105938,0.0131963053766486,2600,0.00921428571428572,0.105428479677035
GTT,T,2517415,7259,2331411,36988,0.00764523384511201,2300,0.00209123105255702,0.025
LMNL,B,2507331,17824,1369992,310323,0.172130900318012,3200,0.00902004865363644,0.0732018776389005
QQQ,B,2500580,110077,2093791,209138,0.196798837640649,573,0.0157275535451611,0.111958264123807
AEMD,T,2487222,30891,1848000,100155,0.255149701111027,2168,0.0253818039494218,0.201132188042241
VXRT,B,2485885,15416,2117727,224571,0.0380613691596435,1936,0.00313985082578583,0.0354288758657432
QK,B,2477218,5873,2074105,110700,0.230867581585211,6108,0.00486580086580087,0.10914080564683
AAPL,B,2461509,11434,2144023,125271,0.0266919884573629,900,0.0106025470631935,0.150299205419751
PSQ,T,2458068,15600,2401368,0,0.160755136951011,59300,0.001,0.01
JAGX,T,2453375,200,1832138,3500,0.000461249293712019,6600,0.001,0.01
MVIS,B,2439062,11377,1984488,75065,0.0723242025371194,1974,0.0890109196735336,0.428274499318027
X,B,2374502,1560,2085035,196487,0.00714040961059844,1691,0.00992870662460568,0.108653771044938
AAPL,T,2371263,5327,1774471,66740,0.0136199833993193,1364,0.0107718868164118,0.163340902729025
SPCE,B,2330457,2836,1844100,18532,0.0217085539141439,1513,0.0622537759703114,0.357070534452424
TELL,B,2327380,5281,2090621,85322,0.0175958203484565,3633,0.0116153846153846,0.0898197953959676
NOK,B,2308696,59476,1963196,180883,0.0478617468798455,4900,0.008,0.08
WPG,T,2286626,6860,1924412,75684,0.0191305556713737,2000,0.0071318796641791,0.0691852845149254
SPY,B,2250299,66751,1699330,417522,0.0358016874254348,560,0.0103669576817657,0.101245169907834
UVXY,T,2249032,49903,1399009,550300,0.146832758678422,1684,0.012577120288236,0.184117471181699
AREC,B,2247037,8443,1997488,94565,0.0414475791995016,5626,0.00322007559848803,0.0594265714685706
XIN,B,2232947,7172,1924781,154646,0.0950918146314368,3000,0.00237237677086582,0.0643647581593079
UONE,B,2226050,6087,1710291,11278,0.0517861388801833,1821,0.0933783014000767,0.58967122739872
AMST,T,2145378,28226,1716958,165815,0.0759479996852116,1000,0.00272981494290431,0.0468850513906039
CLNE,E,2085486,6815,1835013,69233,0.0106468195994042,800,0.00688911495422177,0.135673440419246
CLF,T,2083901,4139,1809575,142167,0.0134450584119861,1958,0.012012539184953,0.0889968652037618
BNGO,B,2072235,7526,1796055,141713,0.0483811922052858,1249,0.00850994152046784,0.0878888888888889
RGLS,B,2070528,801,1997954,15668,0.00114668227823968,24200,0.002,0.04375
GRAY,T,2070511,8823,1530716,111673,0.132393841675831,3827,0.00500363856926993,0.100549530940909
DBX,S,2060176,184,1882084,177508,0.0039771015408594,29083,0.005,0.05
APTX,B,2058218,8317,1783640,140725,0.233699154030573,16850,0.00327366387636832,0.0794516494540953
PSQ,S,2042100,2100,2029339,10661,0.0259016231683852,92734,0.001,0.01
TTOO,B,1996116,1900,1931128,40788,0.014045417540213,4535,0.006,0.02
GE,B,1986067,6862,1813557,65484,0.00742663233651785,3000,0.009,0.09
GEO,T,1968563,12300,1650430,139711,0.00846549983035545,5600,0.00298360655737705,0.0345081967213115
DKNG,S,1966981,2822,1562027,181746,0.0498393613662319,15604,0.0326232103343516,0.210291861412924
NOVN,B,1935221,21858,1593850,41607,0.041252090952446,3585,0.0181803014982995,0.0813760455924258
JOB,B,1930799,1000,1807061,51400,0.00830440309592636,12700,0.0011,0.0135
AAL,B,1929803,1992,1440311,140522,0.00647030301513048,2417,0.0114108527131783,0.100302064359441
AEI,T,1929074,3020,1619457,88761,0.102422898758466,3676,0.013,0.122169421487603
IDEX,S,1895324,6845,1688480,198838,0.0193511690576289,2496,0.006,0.06
GOED,S,1882413,16833,1473515,361525,0.0168156650173502,3622,0.005,0.05
VXRT,T,1872484,13070,1422825,228774,0.0372140233714073,2290,0.004,0.0645639771801141
MOSY,B,1870694,2225,1589776,7390,0.0215957489366456,2490,0.0506098901098901,0.503846153846154
ENG,B,1848714,11064,1522034,143398,0.0662686339760864,3277,0.0065066560943061,0.0840463807676942
PLTR,B,1825121,2800,1668985,35734,0.00439641382571103,1223,0.00981159420289855,0.125579710144928
BGI,B,1818189,1476,1450159,47924,0.103307788056368,10700,0.0325,0.368518518518518
TZA,B,1814719,59708,1663323,66493,0.878316667872114,1543,0.00914432096983692,0.0954122879254004
LPTX,B,1791832,1450,204630,2652,0.594085464705841,12766,0.006,0.04
GOED+,B,1791802,0,1652502,0,0.0,9200,0.0,0.0
ITRM,B,1786066,1716,1725947,6242,0.0091931011411944,6100,0.003,0.03
LEDS,B,1760014,8883,1238776,22516,0.0758320436419438,1825,0.0904962749690936,1.27839418827544
PLTR,T,1748307,1005,1531120,6395,0.00192131015255441,1518,0.01225,0.1175
SPXU,T,1718550,90023,1483170,141657,0.814624536440867,1445,0.00600636942675159,0.06
PTIX,B,1706987,10329,1302304,142250,0.0846324280755781,2398,0.00437501354426265,0.0635843536677863
BBBY,B,1701986,8970,1328639,54910,0.0210342876051955,1418,0.149727879105267,0.809379764232167
MVIS,T,1664444,7432,1352573,80497,0.0511770554523086,1644,0.077476204148247,0.402894197862106
ATOS,S,1644509,2697,1550961,65647,0.00922767061034274,3840,0.00426631158455393,0.0541092551703214
SENS,S,1632174,2539,1499957,90815,0.00279180950695057,4072,0.005,0.05
IDEX,T,1615094,2327,848898,331448,0.00573331056476942,1416,0.004,0.0476335877862595
PEI,B,1613567,2405,1468840,56814,0.0122289047466971,3161,0.002,0.0220199501246883
XRX,B,1605970,310,933774,433690,0.0189760567707103,68744,0.004,0.04
IHT,B,1605133,3100,1285106,8276,0.0971146859138696,4512,0.0823832442067736,0.572540106951872
DIS,T,1588319,377,763901,115595,0.0078265063763067,4800,0.0226470588235294,0.195882352941176
LPTH,S,1577958,1700,1523892,41511,0.0125095038528845,2730,0.002,0.0455555555555556
SPRT,B,1569347,7690,1325412,136929,0.0506951992267192,2279,0.00442154566744731,0.128624881876823
CCIV,B,1530380,3245,1185122,80847,0.0324162582441411,1097,0.084531287485006,0.365213860509742
EXPR,S,1523623,2448,1456702,49121,0.00441372945224728,2234,0.0021749080506743,0.0222476501838987
AAL,T,1520857,1156,993059,36400,0.00484832097327787,2900,0.0106666666666667,0.128942307692308
AIKI,T,1518851,400,1317482,55769,0.0115217353639309,39475,0.002,0.03
ITUB,B,1516081,9931,1471434,31116,0.00480141625914761,11600,0.003,0.03
FCEL,B,1506416,2281,1194247,152162,0.00786832386613953,1256,0.006,0.126666666666667
LMNL,T,1501047,14023,1094718,264720,0.127502435534192,5104,0.0153721923099966,0.132566781540032
CTRM,B,1490421,0,436707,0,0.0,10200,0.0,0.0
SPXS,B,1489494,106712,1124268,243614,1.45643116391903,1792,0.0090105302745393,0.09
AMD,B,1486885,4167,1136803,116948,0.0208734090038922,1000,0.0114934835200179,0.102970197013399
LOTZ,T,1480111,4135,1322223,71215,0.0169097374338346,2100,0.002,0.0343487578005416
CIDM,B,1468422,0,1456922,0,0.0,8080,0.0,0.0
SOXS,B,1467869,68298,1254741,133887,0.284637503649588,2860,0.008,0.0988834598925671
SH,B,1449960,1231,1408329,900,0.00589915367741469,12550,0.003,0.03
PLUG,B,1444014,1097,1314401,20550,0.00750237642594883,981,0.0164285714285714,0.153372742200328
TECS,B,1440574,4922,1420921,13390,0.0783778347173478,6800,0.005,0.05
SOS,B,1435482,4112,1132498,30005,0.0259869716930101,2989,0.006,0.063
WISH,S,1434941,7981,1156488,234570,0.00816002316300731,2265,0.006,0.0778514919079555
SHIP,B,1434552,202,1420365,4585,0.00161995148091446,16008,0.002,0.03
TNXP,B,1428191,1312,1376782,7363,0.00669758047252142,7042,0.002,0.02
FCX,T,1422128,2025,1148775,250207,0.00809398033928277,1514,0.0249771536707021,0.163276405076405
CLNE,T,1421876,2080,558730,307554,0.0094303919163538,1846,0.00934210526315789,0.111973684210526
UWMC,B,1419287,305,1204703,17300,0.00147328760506231,1915,0.001,0.02
TELL,S,1403333,4503,1145078,218961,0.0139180863313587,2664,0.007,0.0776045627376426
ADMP,T,1392920,3504,1177770,108342,0.00733191047894281,10700,0.00503536493604214,0.0489476512952811
BZH,T,1385730,0,1092480,0,0.0,34572,0.0,0.0
OCGN,E,1380501,2402,1190631,18619,0.0050338035987466,900,0.002,0.0213032145960035
MRO,B,1371980,5236,1049125,199641,0.0144870116513187,4500,0.005,0.05
ROOT,B,1371739,5090,1152326,84824,0.0359849606635838,2107,0.0167515657620042,0.0593778705636743
ORPH,B,1368062,20470,1079887,31148,0.0488640446967529,606,0.0646632848720371,0.416183103314978
SDC,B,1353274,640,1108140,3660,0.00877877437167135,4146,0.011,0.02
CCL,B,1344874,3498,1158984,90302,0.0208427459165451,1110,0.0126373626373626,0.103080425580426
OCGN,S,1343706,2975,1155947,179001,0.0055708835859719,1977,0.00576849183477426,0.0525062656641604
UVXY,B,1341522,56851,1122042,106035,0.209279295623964,1216,0.0148072142525892,0.149037901969761
ONCS,T,1341300,0,773500,0,0.0,99000,0.0,0.0
MDRR,B,1337761,800,1198868,20398,0.00500892214256645,4750,0.002,0.01375
SKLZ,B,1334280,1200,1122915,10850,0.0128024884412451,1704,0.061,0.356
QS,B,1315816,707,1145408,20590,0.00700410719243461,1220,0.035,0.136666666666667
RBLX,B,1315614,8331,967449,36585,0.0837607437141328,1253,0.132259969385508,1.07377944220065
TELL,T,1313630,900,966755,55800,0.00371396095944206,3000,0.004,0.0516666666666667
LABD,B,1286896,14729,1121702,111985,0.645017799240962,1852,0.009,0.212963659496595
JAGX,S,1286514,900,1231815,47799,0.0038095526127441,24901,0.003,0.03
EXPR,T,1271616,500,1045038,2300,0.000900733737702733,3300,0.001,0.02
FAMI,B,1266100,100,1146343,6600,0.000191609790493855,48537,0.0005,0.0018
SLNO,T,1264113,800,1184571,8000,0.00457770010174554,15400,0.002,0.03
NNDM,B,1261491,3572,987198,78146,0.0487922227962071,2250,0.00809756097560976,0.134642857142857
CLVS,B,1259759,4105,1076977,35434,0.0172110184059369,2160,0.00324116930572473,0.0129476248477467
AEHL,B,1244514,9644,1021990,41041,0.0773896220863758,4750,0.0102596263790718,0.0923679022719193
CCL,T,1237423,2120,1060987,42930,0.0108268847172828,1470,0.00776923076923077,0.105064102564103
IVR,T,1227174,993,1136258,18162,0.000531382451013161,4800,0.003,0.05
CYCN,T,1226024,13707,913644,226139,0.178216558004643,1818,0.00242857142857143,0.0517975605853611
CLVS,T,1217309,900,1114196,3800,0.00581630158628805,2800,0.002,0.06375
PTIX,T,1213840,8983,965882,143347,0.169754268555058,2473,0.00423746081504702,0.172504920939669
PRCH,T,1213631,0,1204954,0,0.0,22564,0.0,0.0
GOTU,B,1211985,171,909473,100,0.000762972237361187,2000,0.009,0.06
CCIV,T,1208067,2450,871400,13677,0.0218844832442254,1253,0.0639340659340659,0.319174825174825
ANY,S,1197989,11259,1003234,177540,0.00639492360171781,10705,0.002,0.0206129581503719
NOVN,T,1194125,16282,894795,75996,0.0166701989223037,4401,0.00710373418498956,0.0547494165335954
GBR,B,1187305,4669,1030207,39435,0.0771811547103877,3930,0.0211620553359684,0.168873517786561
FUBO,B,1184479,666,951167,1106,0.0107804109570699,1427,0.04,0.185316455696203
NVDA,B,1179890,13022,400620,51685,0.15147717868789,963,0.39431305542279,2.40412432428287
DBGI,B,1175753,3226,1069966,30747,0.0763930000710412,4045,0.001,0.0348853068815871
BBD,B,1170829,0,1167629,0,0.0,12100,0.0,0.0
DKNG,B,1153382,2423,890873,54064,0.0351794564723861,1506,0.0284578018464751,0.235916538892332
RBLX,S,1145974,4471,832647,45446,0.0468261685948679,1433,0.111544803551818,0.978207516957532
SLRX,B,1143662,800,1023120,24143,0.0124101985345862,10187,0.003,0.047
VEA,B,1140308,78785,786176,275347,0.237932690011231,1031,0.009,0.09
CAN,B,1137573,1200,1031207,39435,0.0164035528336999,2400,0.003,0.106333333333333
XL,B,1136265,4020,885493,59380,0.0541924193621246,2170,0.0196064073226545,0.0956864988558352
FSR,B,1127976,2174,896003,142706,0.0139683352906803,1277,0.0286666666666667,0.222450980392157
NAKD,T,1126869,2800,937339,12025,0.00632634076458565,6849,0.0013,0.0083
VTNR,T,1123100,32822,591095,109860,0.116489616890678,1906,0.0153506783323297,0.185638450394219
GNUS,B,1122174,4714,1073646,9275,0.0283525714478189,3357,0.00430906593406593,0.04
EVFM,B,1119662,3205,1104190,5367,0.0180800188772671,10815,0.002,0.02
VOO,B,1118031,32372,1027142,52261,1.46235548417412,36,0.0092457113716876,0.164353079537144
VTNR,E,1117984,23016,817371,169714,0.0989679113587562,1280,0.0031747572815534,0.101073319101839
MNMD,T,1114230,200,466573,1063,0.00149402018421269,5355,0.001,0.02
PEI,T,1110863,2800,964599,96764,0.0175801804645281,3100,0.002,0.0233333333333333
OXY,T,1109895,240,649704,192225,0.00157380580379218,2041,0.006,0.06
C,T,1103084,1909,726315,57893,0.0123968555434747,1462,0.0184285714285714,0.095
UAVS,B,1102582,531,1023180,3100,0.0157258019659218,3170,0.00454978354978355,0.067012987012987
RIOT,B,1102244,2047,917594,5925,0.0200778361825499,1578,0.0870700340873877,0.342067709947319
XSPA,B,1092287,0,1079087,0,0.0,3744,0.0,0.0
MITO,B,1085898,1202,929095,84249,0.0277736893841128,6600,0.002,0.0274245014245014
XERS,B,1074162,800,981955,11900,0.0108559825320438,2738,0.022,0.103333333333333
MNMD,B,1073806,750,1007859,28208,0.0024690382587167,2036,0.007,0.0309090909090909
NUE,B,1069576,680,834194,4267,0.0211767435144388,1082,0.0513157894736842,0.35921052631579
WEN,B,1067322,2760,892536,51415,0.00904952511560557,1032,0.0109116635857869,0.0670282458631375
SLV,B,1061650,24931,1002777,32056,0.0378189454799099,900,0.005,0.05
X,T,1058756,620,858965,20580,0.00269348109444079,1700,0.006,0.08
XIN,T,1053543,2400,854844,39697,0.0312195329843032,1900,0.002,0.0658041958041958
PRPO,B,1051746,5351,862819,93048,0.0371953677830143,3700,0.00100168192861147,0.0230031769762661
XPEV,T,1047873,1304,896470,27234,0.00933535166783537,1300,0.0403836206896552,0.366384236453202
SAN,B,1046912,601,1023253,0,0.000910610199743332,3670,0.001,0.01
BNGO,T,1046342,2290,881154,15657,0.0161214628562384,1696,0.006,0.065
CIDM,S,1046160,220,1007740,38200,0.00235235425642968,19519,0.002,0.02
NCTY,B,1040105,4167,847310,6784,0.0641651729262762,2355,0.0901307396913931,0.556128323265618
RIOT,T,1038608,525,812600,4800,0.00877646980900834,1846,0.03,0.138666666666667
CKPT,B,1037547,3409,821969,42491,0.0224873936307638,2000,0.002,0.0648080991236023
CEI,B,1031837,2800,974696,9117,0.0522022613383556,6141,0.005,0.0170842105263158
ORPH,E,1028225,10485,808314,21632,0.016916883808356,200,0.0168026704816404,0.122043872198379
IBIO,B,1027694,600,795994,37100,0.00709152798789713,17470,0.001,0.01
RIDE,E,1026784,5330,822389,39478,0.016074109458432,680,0.0130669975186104,0.0865305662079856
SPXL,B,1023952,33695,908385,72421,0.869548999537374,900,0.009,0.14776747436738
WORX,B,1013997,2368,915981,38990,0.0780729126308195,6040,0.003,0.101392988929889
MOSY,E,1013306,600,803846,1800,0.00699219457899454,1700,0.0258333333333333,0.28
VTVT,B,999343,100,762260,15049,0.00286672591233552,5200,0.001,0.01
FCX,B,998686,945,871106,54937,0.00373252868618157,2316,0.009,0.0839530332681018
RKT,B,996156,1178,906908,15558,0.00846635031931371,1935,0.0190116682434563,0.140745033112583
SONM,B,983639,300,970161,1321,0.00213113902407368,4888,0.0016,0.016
QQQ,T,978846,66233,799654,84315,0.136967287980775,911,0.00921264813847718,0.118296861425419
CSCW,B,976378,1500,926755,15572,0.0306223615732004,9590,0.003,0.0383333333333333
GE,T,974638,2300,953027,977,0.00332948393728229,2900,0.003,0.030625
IVR,S,970729,5640,918145,14890,0.00407196500539325,11559,0.004,0.0403076923076923
WINT,S,968281,16949,668459,272673,0.00907048045343305,4964,0.001,0.01
QQQ,S,968263,43625,829047,84481,0.0886204868558343,435,0.00975119515751248,0.104148349231571
ASTS,B,963164,4803,833264,25170,0.0673192390494884,2450,0.0544326860135283,0.145873881736854
DRIP,S,961934,5000,581522,372812,0.0620731060698415,16548,0.002,0.02
HTBX,B,953068,3728,801595,30239,0.0187170205395201,1610,0.00378648068669528,0.0415262875536481
OEG,S,951889,5010,789265,142776,0.00200921995343903,2961,0.001,0.014185628742515
UWMC,T,951182,550,771827,2300,0.0026567481402763,2001,0.00318181818181818,0.0154545454545455
GME,B,949768,11958,359517,31841,0.0894202658400327,1200,0.620874979977501,5.8216014958943
OXBR,B,933661,1200,748028,7510,0.05023694097062,8500,0.00257142857142857,0.107142857142857
BBBY,S,931094,2828,711761,18155,0.00624777482209409,3000,0.0455154639175258,0.332512886597938
ARAV,T,930735,300,357413,109800,0.0590086546026751,117435,0.001,0.1
ENZ,B,930282,500,884803,2500,0.132234122552378,2800,0.002,0.0575
DBGI,T,930273,4427,713557,88373,0.104833171517204,4919,0.001,0.0383736164445448
SENS,E,922999,200,656001,1000,0.00025958754135554,1400,0.001,0.01
SM,T,922476,900,907302,100,0.0179554704333254,2500,0.005,0.0233333333333333
NBY,T,921707,0,908953,0,0.0,22071,0.0,0.0
AMD,T,916457,2260,834953,10257,0.0114418414175178,925,0.020350925803756,0.0965359152598477
RMED,S,913942,10875,745355,122627,0.03784494229519,2902,0.00915946154458986,0.131052515095956
RIG,B,912656,640,797144,46672,0.00184448812875383,5326,0.003,0.03
NCTY,S,908917,1743,704668,9309,0.0148259488296279,2413,0.0382672619918997,0.266877714341482
WISH,E,905798,980,734285,16793,0.000930604294925674,700,0.002,0.0277450980392157
TNA,B,902472,53856,689281,63978,0.600669454538619,900,0.0187437692671725,0.277257609261914
BCTX,E,901591,374,814742,7285,0.0100678932490698,1191,0.01,0.183649635036496
MITO,T,900948,2220,761931,48453,0.0451805008058024,4417,0.002,0.0429753521126761
BYFC,B,897787,3100,787003,38911,0.0673459190545502,2415,0.001,0.022258064516129
ESGC,B,895438,0,892738,0,0.0,10100,0.0,0.0
AREC,T,895104,2900,733025,40300,0.0123060232598199,3400,0.002,0.0315384615384615
SOS,T,893635,2020,710558,18103,0.0113346294566565,3200,0.005,0.05
ZIVO,T,884100,6249,655720,60749,0.239654494398733,3400,0.00798535761090924,0.150996132679716
