symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LGCY,B,23517185,556977,15663972,2664881,0.877268441435956,7827,0.00638134808553563,0.0509230250299778
SLS,B,12461985,156969,9718563,514188,1.71703854041927,7978,0.00690607512325108,0.0453485815397151
AMD,B,8857254,384187,5453633,1371653,0.252268810786093,2030,0.0146988611227792,0.178393106081956
AMR,B,7655923,146750,5771656,680148,1.05221861907123,8650,0.00570953516975636,0.0350170700741388
SINT,B,6483579,185743,4313520,499985,1.84324365307991,6527,0.0116648444806323,0.0572375591142663
HSGX,B,6138725,158894,3576675,1206894,1.77026430919164,7500,0.00902754976425455,0.0384391435929904
USO,B,5833067,67725,5323265,158649,0.037752565686453,12057,0.0130712175262386,0.15
HK,B,5782540,153201,3889226,546586,1.21993984653589,8103,0.00148897346753445,0.0206582106265183
SPY,B,5304450,486648,2342548,1973531,0.224535140704795,1680,0.0128526642204634,0.201899410783001
IAU,B,5263168,28611,4335832,291385,0.0473222667621119,42016,0.0150689655172414,0.150689655172414
INSY,B,5109529,201701,2970700,648520,0.710247473336749,2803,0.0046517881492673,0.0670691005951364
NBY,B,4849564,281006,2052296,885562,2.37651612532116,3832,0.0121133017047453,0.200428956308353
TVIX,B,4532921,312533,3144604,579471,0.551161779047773,1779,0.0221121810131169,0.178468261181723
JNUG,B,4249542,113841,3589515,232148,0.28326342751737,3042,0.0163123053394758,0.196488271698029
PES,B,4121206,96785,2883160,401915,1.80834436721439,4196,0.00662963906209202,0.0382055912227644
JNUG,S,4031485,58313,3623423,339480,0.122141091976661,15792,0.0151157604023564,0.151865671641791
TZA,B,3903940,19061,3670279,21252,0.0544466160460968,4409,0.0199593825954679,0.16
TQQQ,B,3738210,402799,2266508,657123,1.04686108803166,1725,0.018267681357309,0.24713833522963
SQQQ,B,3579071,220444,2620880,458626,0.39780182812921,1783,0.0142163942992358,0.191823257843091
BYND,B,3359833,156285,1154846,101337,1.09553683513568,1655,0.214932060543692,4.48224315074379
WORK,B,3345733,245700,1860380,153571,0.238143893035018,400,0.00999365899185379,0.107101340960035
NUGT,B,3277252,160627,2462727,501341,0.845983130122711,2604,0.0165937418844687,0.220219589619774
NUGT,S,3237845,138954,2601695,492920,0.662825051162939,5050,0.0170191680792802,0.197070710706705
DUST,B,3124577,131171,2415924,404861,1.00622454120307,3086,0.0168057075302958,0.211845573192849
GDX,B,2913879,83013,2338333,311812,0.0219057337749492,2975,0.0157822299891134,0.206603804721408
UPL,B,2909190,13649,2019660,136959,0.318137493571938,5859,0.00217820528888332,0.0190201820694458
SOXS,B,2737611,22049,2452384,115509,0.0782983503827505,6525,0.0179883245798843,0.133021582733813
PTN,B,2706990,120241,1538936,263654,0.508642308399938,2323,0.0101649975580637,0.142343060830931
SPY,S,2695874,320744,777655,1460052,0.146920125579697,1720,0.0172298452789661,0.206032813842311
AAPL,B,2553953,189727,1384946,455715,0.461780782711805,1599,0.0220677592718279,0.45590440487575
FTD,B,2528320,120226,1019614,751208,0.683423263826763,1349,0.00410352266179912,0.0366235589698475
NVCN,B,2490670,45180,1669485,388840,1.21293685762047,7675,0.00500931060027065,0.0483493096603201
FCEL,B,2466301,207844,1119098,687545,0.73795529453234,2615,0.00934841393640966,0.0559900727029594
MU,B,2317677,157778,658302,817823,0.214864740211575,1864,0.0384776598261559,0.210941045154679
CHWY,B,2306151,80265,997575,142534,0.249585704939744,799,0.0223848399312283,0.327614961891349
NOK,B,2294105,39767,2057212,6754,0.0521064909209681,16307,0.00878930603554836,0.1
MLNT,B,2234796,200126,803362,549292,0.796559106731523,1964,0.0126323791908552,0.271580952440761
VBIV,B,2098406,101316,1302268,344796,0.895681529930527,6797,0.00715214324233228,0.101105502368528
FB,B,2098134,160866,933366,338357,0.571201431994593,1535,0.0290539280186776,0.612572078586222
CLDR,B,2094844,194960,1263990,316541,0.184950928853378,3272,0.011316054870525,0.177578155167763
UBER,B,2050421,201765,1088376,353087,0.779603302993847,1700,0.0130040020722032,0.347321414143826
UWT,B,1976414,75482,1269954,241993,0.298350052238821,1988,0.0229601509861752,0.168701673867657
QQQ,B,1973984,131033,1299817,240365,0.14619242563389,1700,0.0165386473248175,0.184784682755683
NGD,B,1956749,36542,1425912,241652,0.197685350729031,8123,0.00423782322263972,0.0312883462410899
AMPE,B,1954333,57508,1131091,343727,1.45965860946714,6686,0.0097449693274232,0.0805224519491095
NIO,B,1943067,117177,1421182,157544,0.0762132578077594,7032,0.0170410492330591,0.159289099526066
SPXS,B,1941759,35370,1733912,19823,0.135174730876908,3880,0.022436757001096,0.130902304604922
MGI,B,1934990,170694,759545,602470,0.456328860714594,4201,0.0110000366798693,0.138069621127851
TVIX,S,1927486,210863,1336830,376076,0.371738829437485,7542,0.02646165812289,0.177040241250995
IGC,B,1899456,111885,830827,552040,1.95808814368445,4749,0.0112485263505913,0.137105905840026
IFRX,B,1880617,47472,1335823,166428,0.764959382811519,2495,0.0244857675446706,0.211900215937475
ABEV,B,1851295,39712,1485376,117041,0.0493936022027608,10476,0.0103430711169222,0.17
WKHS,B,1842696,228595,801710,631674,2.09386409824574,4141,0.0150724309427182,0.247897239580053
DWT,B,1789665,45748,1347136,114259,0.151809131332924,2939,0.0186782342144522,0.130098058442832
ROKU,B,1763126,227101,669998,122853,1.88276765341947,1791,0.0566788539929877,0.926704407502864
AMRH,B,1663818,44867,959286,223659,2.29167141812287,5989,0.00753070480337873,0.0603539229122926
SNAP,B,1662930,89161,1112637,122373,0.0598322838564029,2554,0.0107633539766025,0.170751097758262
VXX,B,1604895,79214,1015592,336539,0.0536206386203732,2046,0.0206526200088012,0.192717114896055
CEI,B,1596269,85202,972284,184041,1.82790110568074,2635,0.00912622442364628,0.0391488297991876
HLTH,B,1504961,33506,978041,144023,1.70444217906591,13555,0.0053776716529499,0.0235652714625343
NVDA,B,1482435,88294,696692,250921,0.777161106055907,1630,0.0491806281336628,0.808399493565237
AMD,S,1478783,293856,99293,1073976,0.174915550346346,3979,0.016694735636245,0.165735611582858
GUSH,B,1419855,41507,1056433,148110,0.174540985491304,3435,0.0372690711633009,0.131693455636904
TSLA,B,1409082,42074,594090,54318,0.290048276811518,738,0.218787610098173,2.07858870742055
TZA,S,1408751,5902,1396800,100,0.0137474483233237,14550,0.007,0.07
SESN,B,1383366,117313,442408,747963,1.24060824756475,33287,0.0122232242279727,0.144578385009739
AMLP,B,1379007,18862,1153964,9898,0.0197671408881047,10097,0.0101300263211309,0.118939455505892
CTRV,B,1365955,127551,526382,153076,2.32694385731435,4253,0.0420323333357003,1.45553155569604
YUMA,B,1321723,82305,529198,466975,2.5925876189278,7045,0.0110103483250495,0.0511775426963375
QUIK,B,1316133,17948,721402,51715,1.80221826319684,9516,0.00414146777435068,0.154065231903869
SPXU,B,1315102,86112,1042173,104887,0.64916917232394,2462,0.0119496860084921,0.1782838258224
SDS,B,1306700,69419,1132581,19329,0.487697832378591,2788,0.0107831047602505,0.12526338107768
RVLT,B,1292943,66215,396623,540235,3.89179834943012,11887,0.00942863626312359,0.0607942602128542
ROX,B,1281681,5313,1009537,71461,0.79209193070828,9397,0.00192972972972973,0.047331862745098
RWLK,B,1261879,169051,448732,349741,1.77650231855506,6775,0.0278870507156118,0.422857227780311
UVXY,B,1234054,99455,792208,178324,0.325344234983305,1700,0.0164560868012363,0.22505396939478
CRM,B,1231911,119254,440017,179392,0.527473496647142,918,0.0347435670937551,0.53505544225739
ECA,B,1208446,39935,924062,85970,0.0191511842693047,6211,0.0153399376098411,0.16
OBLN,B,1172855,99920,569760,333450,1.792401715578,4510,0.0205074572069121,0.110538055028758
UPRO,B,1169636,84934,788221,209717,1.14132601926805,2464,0.015930133167359,0.256169078840938
T,B,1150793,91271,426567,456775,0.0728309569484976,1655,0.0201743148433071,0.17
MSFT,B,1125671,132525,485607,337826,0.372202635252757,650,0.0183585445623879,0.200067870901476
QQQ,S,1110398,75544,834629,177721,0.0869004768881654,2222,0.0141606365477854,0.153794723795884
HEB,B,1105496,29839,674279,74512,1.87922383963472,6376,0.0166748445034092,0.442646776508853
DPW,B,1083736,46561,548459,246960,1.78555049206929,7885,0.00763490946765608,0.0365783905920883
UGAZ,B,1059637,80119,524036,173057,0.555816519531225,2160,0.016033349360126,0.28723096551891
CHK,B,1055469,45235,867427,25732,0.0202494986327961,8137,0.0169772891469091,0.145026640280104
JASNW,B,1042447,500,813803,7427,1.8,22724,0.0,0.0025
GE,B,1020386,33275,642555,163615,0.0115276415898815,3833,0.0203795848151305,0.138520710059172
GNCA,B,1018405,60194,403703,280512,1.59562225348637,3347,0.0229293185731619,0.424472426246543
PRVB,B,1007664,73189,361719,134073,1.62601880897834,7341,0.0222539755905775,0.920467530828465
RVLV,B,994344,44671,486370,37256,0.603643063597358,1212,0.104974957335643,2.12373223500195
EROS,B,981816,25390,489396,394555,0.237010699235973,3641,0.0107701323928581,0.183262569991823
ONVO,B,971967,44260,526461,213414,0.960583701734748,5384,0.00646279261947655,0.0470327293881354
ARQL,B,962543,131742,512015,150522,0.477489156581732,1692,0.0248320721471852,0.164223827845745
C,B,932791,38313,275188,553704,0.127989466195955,1707,0.0154457499934581,0.173521796565492
FCX,B,929820,44482,626908,141301,0.0254018108601952,4201,0.0148596291204056,0.162284639634089
JCP,B,925594,15885,713594,55056,0.0557733574997742,24341,0.00842415425202536,0.072316836877525
SLB,B,916360,56987,368531,419414,0.093535762986282,1640,0.0166227054739697,0.170398573189464
ACB,B,915607,34374,646266,58979,0.081268231481536,1830,0.0104090541281298,0.17113675116517
LK,B,912773,60587,438895,68004,0.721724111778584,1979,0.0304113012267279,0.533290062458843
SNSS,B,908775,45435,398806,271567,1.55562048182847,5129,0.014547592919652,0.150581212180241
PLM^,B,895132,100,777478,0,0.0714285714285714,10801,0.0,0.0002
ATNM,B,891428,18919,584023,106441,1.33842758422511,25527,0.00702166905862832,0.0281231375500999
NAK,B,877411,31856,332763,373543,1.54659982973462,8889,0.00599711850184814,0.0549441207351643
SPXL,B,869179,101130,622424,71891,0.601909035371749,2221,0.0171566365280397,0.222668559816619
NLY,B,860207,53324,585763,43684,0.0580319593952646,2200,0.0131992988466868,0.14
RIG,B,853667,48225,520468,133354,0.0321789112663854,4580,0.0152031255365407,0.16
GME,B,837186,34703,615534,77508,0.0336072270146714,2055,0.0155193500582452,0.247766025216912
GOLD,B,835160,28604,429843,243532,0.020535524671242,4659,0.0160809110986271,0.16878197320341
JAGX,B,832438,45777,488534,46455,1.72914104140766,3458,0.0384283162418846,0.749822576778202
DUST,S,831527,68196,688748,74034,0.562998816725817,8865,0.0153333333333333,0.19808204393421
TIGR,B,821580,21260,665828,42961,0.800588682216009,3387,0.00721967453657948,0.275173428745314
X,B,814626,53847,422618,214715,0.083611709139261,2362,0.0122118681291115,0.173928930240255
BABA,B,808031,95554,305203,174640,0.222078326515259,917,0.0368074791403826,0.501240745476603
NSPR+,B,805651,0,714993,0,0.0,22375,0.0,0.0
CRON,B,804424,52357,466072,98591,0.356502564061945,1792,0.0139437359287363,0.328641788833003
TEVA,B,800221,48238,409353,229966,0.0528472198456461,2020,0.0140561754770153,0.161654257901335
BAC,S,787625,62134,0,724341,0.0115244394337352,8668,0.017,0.17
GMS,B,769128,400,564793,47696,0.0524180523026463,6852,0.001,0.0333333333333333
APRN,B,763181,35981,452093,166786,1.04711824719672,3109,0.0107121146469339,0.164286340991374
GE,S,758513,64427,2369,691613,0.0199132205608523,1934,0.017,0.17
SQQQ,S,757594,95749,584751,62897,0.163137286813695,7140,0.015,0.164564858597278
JD,B,756721,44568,300583,321943,0.0649846684462231,2178,0.0142099400808382,0.179094233445854
CGC,B,754520,78586,328620,79585,1.36860089864914,1700,0.016835719914931,0.557428747320098
AVEO,B,747294,24011,437975,110244,0.792733554495078,2892,0.00644198969860488,0.0546540333505402
F,B,744359,48547,468255,123603,0.0212098968701759,4300,0.0132825694667216,0.15
JASNW,S,740664,0,553051,0,0.0,17865,0.0,0.0
MU,S,736677,98026,14009,622936,0.149163709992195,2429,0.016,0.163955037468776
WLL,B,733264,16620,557620,76559,0.147921055032027,2187,0.0106201589973018,0.170638202948921
SRRA,B,727615,36958,480293,47527,1.20690412559632,4099,0.00597437685649374,0.0443903716217324
JDST,B,725955,47909,537842,61307,0.746263493022389,1798,0.0479490785645863,0.833426087909647
SWN,B,720420,25046,543973,68265,0.0202829899947591,8892,0.0139562276151412,0.15
YRIV,B,719677,43935,397141,96531,1.20737229179704,6126,0.00675803705313371,0.0551142878866104
BAC,B,713042,38720,386952,153290,0.00850360676102219,2078,0.0204648599455494,0.16
NOK,S,709162,17402,555105,136455,0.0172180315292463,31846,0.008,0.08
FLKS,B,697486,36898,364972,170533,2.21309056047979,5254,0.00775943806557367,0.0485675158969567
DIS,B,695709,117268,252698,154808,0.680114404098566,475,0.0196604923834601,0.338986028726541
OPGN,B,693177,34922,368551,110806,1.00899379127439,8575,0.00448004185530025,0.0299815153327069
AREX,B,692680,27561,343273,187679,1.92785273954491,5753,0.00705610382145795,0.0911238780658432
HEXO,B,690898,28767,393655,199381,0.254152465528473,1282,0.0143120667043178,0.161812688821752
MOSY,B,689274,14313,471619,100046,1.85243266745642,13909,0.003,0.0156857254300147
SFIX,B,681935,31987,438755,19603,0.413517585589898,2475,0.0224257087728055,0.351509895940236
NAKD,B,671550,10042,517024,25207,1.52506948582747,8645,0.002975,0.0424588554633472
CRWD,B,651558,17991,326664,16098,0.270571000196475,1000,0.219703169791528,1.51884871132441
TWTR,B,650086,50855,336432,156800,0.131187746762353,1706,0.0139813666536807,0.197958986493122
GUSH,S,646358,3368,610895,32095,0.016194101933146,110164,0.004,0.04
OAS,B,645661,32349,466011,55833,0.0436290618950399,6041,0.0101905395229004,0.16
PVTL,B,644863,61732,362046,102080,0.434235787195186,8831,0.0211852502213733,0.226493055557294
HOME,B,643529,30950,441521,29543,0.121306411288453,3670,0.0203701404802578,0.141327929976314
SPXU,S,642719,58295,531048,52476,0.438434442219846,4614,0.012,0.149932167643433
BPMX,B,639125,51590,311114,161053,4.56475080148997,3184,0.0104087381992642,0.122863990760844
NEPT,B,635240,44040,261153,250259,0.81363297815007,4420,0.0108637531214226,0.208916922466112
KGC,B,630114,32751,437834,104064,0.0348388433516713,12084,0.0114722806026665,0.13
TEUM,B,627874,98245,320842,134908,0.521538153433756,2491,0.0228940395275728,0.208094122978612
FVRR,B,625778,17320,324172,6884,0.424688057377251,933,0.0450484614526162,1.07502332650061
VISL,B,624166,38530,179347,179493,1.97199231521111,4390,0.00763491627275547,0.444783868741632
VIVE,B,623482,34023,262695,220035,0.480800670030144,2844,0.00581406997941259,0.0222205119269005
SVRA,B,619091,18088,484151,16618,0.185723193875754,1363,0.00335369881048305,0.11587388216519
FXI,B,599427,6317,468910,76753,0.00472100101791817,5849,0.0121436781609195,0.1
HMY,B,589807,20968,361740,164500,0.0537476611419403,9734,0.0147885721531555,0.1
USO,S,581775,46683,489953,33319,0.0321702883211634,32335,0.007,0.08
LODE,B,579300,16942,389786,66710,3.80550801049179,3817,0.00496314512214852,0.0266029610826544
OTLK,B,575195,60367,320278,95868,0.999538287660454,1965,0.0114372847249466,0.194969354058266
AUY,B,574791,14742,486454,21110,0.0154364359327384,10192,0.0093844305622297,0.11
PTI,B,573939,15681,341067,122913,0.475388306994564,5598,0.00485641259011064,0.0579930631332598
ABBV,B,571047,81676,240389,99036,0.153315801242204,1327,0.0169929547897972,0.329438135869486
SLV,B,566013,32184,381568,24211,0.04420951534447,4547,0.0164653128372599,0.162436053593179
QID,B,550855,42047,426200,24853,0.365560831739027,2605,0.0109576161111225,0.14334794611036
VUZI,B,541505,46194,249417,170848,0.801410031376456,2829,0.0101939440573503,0.239989421279121
KR,B,539882,30992,164544,278603,0.0316435423485827,1707,0.0192965873521742,0.204618034447822
ENT,B,533535,61576,265047,124630,1.43461556913205,2395,0.00681844590505498,0.0544917673319214
BKS,B,531933,15589,367437,18745,0.0414878429578378,3307,0.00688338753682635,0.0811344158773117
OGEN,B,531044,19067,254608,144744,1.85579478301814,4349,0.00528998200359928,0.0383283970478632
CBL,B,523211,12556,289813,117246,0.158104941897218,19067,0.0036223602484472,0.0445678471621661
SPXL,S,522336,88709,375934,51996,0.530268966297042,4139,0.0173268923434549,0.211158936068096
ADOM,B,512116,13853,327572,50430,0.284347594256799,3105,0.00203860386204682,0.0191015643033287
NFLX,B,511388,41442,128387,62715,0.491851002560321,1606,0.0988519306092944,2.05935654311396
UPRO,S,510291,56732,367121,86088,0.686333478291387,4620,0.0134237553900431,0.194869079345149
SAN,B,510023,500,489646,0,0.00039488232506713,36064,0.0,0.01
FB,S,506977,128522,2103,275524,0.514040031722931,1617,0.019002112425936,0.54825546296996
EFA,B,506217,4554,461318,2423,0.00238341069513774,2643,0.0170115942028986,0.07
CNAT,B,501409,10934,398612,11159,0.391295385993177,1536,0.00298381281956349,0.0519625061208891
HL,B,499098,12427,412166,17477,0.0382853762720933,14928,0.0150756209749127,0.13
SQ,B,499012,47036,244495,87078,0.370534552641457,1700,0.0156865008921284,0.420417034753629
KL,B,498129,38235,156832,167432,0.811197284773495,1700,0.017246049721086,0.483952626084234
DNR,B,496328,22241,341516,49759,0.0446364124129974,4866,0.0198802446761097,0.11
DSS,B,493247,7650,369484,35965,2.41858305356875,9047,0.00392748885447085,0.0384466025630684
NERV,B,491621,38185,254239,77265,0.313818606481757,1749,0.00508007881929848,0.154652672872832
GNK,B,491479,1765,363640,49069,0.198614954091351,8416,0.0045,0.115
IGLD,B,490194,12154,296706,69944,2.20399504356445,6776,0.00428937831157138,0.0663541814983703
BLIN,B,489926,125597,144010,155332,4.6801316627443,6578,0.0130962578691823,0.377314253727154
CVS,B,489205,27989,287493,64534,0.161783131062381,1640,0.0294474075309779,0.250537766725444
CZR,B,488983,22023,304768,74263,0.0151723219766925,3749,0.012701570417358,0.141542495758137
ROAN,B,476289,32135,306096,90411,0.881159909694,4366,0.0166304299520673,0.171497274947542
LJPC,B,473330,68331,225072,24273,0.535938321318656,2703,0.0116111386176351,0.340319340914102
LABD,B,472947,28222,292650,88966,0.313249593424626,1894,0.021887929515463,0.293699768781528
TUP,B,471188,1069,332802,18687,0.0625406794827595,5834,0.0,0.095985342019544
APHA,B,470731,16773,276517,116088,0.13491748354741,2291,0.00857223457036309,0.149905821917808
DIA,B,468387,24885,244415,159688,0.391693650091014,1213,0.0168342014760906,0.336961955816067
TBLT,B,464997,15761,303000,69432,1.86240436964098,6562,0.00772628635346756,0.0632823516252139
GDXJ,B,462854,16964,349437,55088,0.0201777724297077,1876,0.0181863893325103,0.170333555703803
VSTM,B,462700,48839,170502,210754,0.453735678952053,3315,0.0238825055703122,0.192911647107696
QD,B,461406,27299,339789,46578,0.223401610735323,5038,0.00936262149399532,0.167766193558469
M,B,460080,22996,244461,119850,0.0281208520821785,3221,0.00912752549391526,0.14
HJLI,B,458291,13297,320968,26247,2.65190966799797,2720,0.00374365013165307,0.110378207006943
CFRX,B,457464,34903,214969,73516,0.435569246001975,1651,0.00363343735692263,0.0288513997374117
RIOT,B,454206,51450,240066,105460,1.54413215362491,4803,0.0177588489048347,0.215022759568475
BOX,B,453092,18242,294418,40554,0.106457808485332,2234,0.00928633207259376,0.0606461294024186
AAC,B,448546,27345,240943,73413,1.2224769162774,4212,0.00655913661073136,0.104957423391772
NOG,B,443116,15025,288170,105484,0.0431953131167807,7335,0.0144040527888242,0.14
PER,B,441039,15400,174998,199721,3.77953506148166,29322,0.0123060606060606,0.116083333333333
S,B,440765,29697,311417,32263,0.0199271421484632,4199,0.0230674820601147,0.24
BIOC,B,437135,52842,90346,277143,2.28709369146671,6937,0.00788352184142643,0.102667822419793
ASNA,B,435737,11278,289273,16512,0.06523290589289,6971,0.00021978021978022,0.018250350038785
NBEV,B,434675,48063,234308,46654,0.518541658142166,2176,0.0152073978289067,0.148889929579908
MRO,B,431844,41315,222230,100420,0.0467810153466386,3368,0.0114962184910503,0.154699321912919
INSY,S,427524,42239,157220,182570,0.0547999580913022,5328,0.00460600291154055,0.0314320590371877
CVM,B,427215,21022,266221,65834,1.34083501970735,2542,0.0071864208174709,0.37271228234526
DOCU,B,426486,22200,228436,13997,0.242725353859733,1882,0.056123862844931,0.612573497356197
AXGT,B,426025,11509,228066,35576,0.630368827662384,2834,0.0125483352174841,0.336830343161825
VVPR,B,424655,11198,272853,53566,0.11319253972901,1352,0.00120855714021115,0.0548546027042045
AMZN,B,423907,22020,70515,9493,0.455340189278798,1143,0.837381255553652,10.6250742728039
NAVB,B,422877,11498,283526,23632,2.86506878726416,2376,0.00755934343434343,0.0745637716312853
BMY,B,421703,32871,214381,72234,0.0341995711707979,1662,0.0140866703932478,0.189083830752952
INTC,B,421227,45425,175875,136203,0.0501877575621899,1610,0.0177734777164089,0.180778450329782
SH,S,421220,74261,314542,32417,0.28265367121611,14761,0.006,0.06
TWLO,B,420850,27817,163158,87960,0.457844799162864,1701,0.103936589924734,1.48124465690492
SVXY,B,420295,18459,260994,104123,0.311802584344004,3816,0.0106759011531205,0.135924108237419
PFF,B,418852,42249,246394,76528,0.368466337658241,2140,0.0211574161519228,0.169349620336745
SH,B,417423,20425,361247,96,0.167770144214584,3840,0.006,0.0620689655172414
PRTO,B,415911,24810,174683,141094,2.82616395909171,10852,0.00558210905529114,0.0657869631346712
AKG,B,414522,26775,230690,93987,0.951269506691761,7239,0.00486463229269877,0.053502984636646
HLTH,S,413335,2599,316243,1133,0.209390853047434,6563,0.002,0.00617040743388134
LLEX,B,402745,13402,271092,36509,0.833668406529608,4007,0.00567518717426086,0.105769486164228
VXX,S,402678,35221,171646,178624,0.0265944865128363,16719,0.0125564599733128,0.146542810398109
ANF,B,399728,30480,74797,266262,0.227640991078449,1750,0.0125776637943359,0.188015683629157
TWM,B,399684,8900,357712,19529,0.71563384545117,7449,0.005,0.05
TNA,B,396665,62549,260460,18316,0.749405687054117,1874,0.0204715417527164,0.373665672755693
ZOM,B,395602,8582,250756,73398,0.587313343696801,40891,0.00242514787641847,0.015116808408012
FIT,B,394125,15270,230769,94152,0.0920673648387893,7897,0.0109297967247295,0.15
TLRY,B,394055,21644,194297,5768,0.789341385099674,1726,0.120963213782769,2.0286039862053
BB,B,391516,15301,277279,20765,0.0422440219461361,4215,0.00692296498228702,0.12
CDE,B,388963,32228,267470,33424,0.0740910423756471,3371,0.0196996082721842,0.15
UCO,B,385883,19364,220763,79672,0.136273955091475,3067,0.00536340458432784,0.141779289493575
GLD,B,384052,37540,217726,37260,0.0973195081737961,1158,0.0150513147812547,0.176869704584455
OXBR,B,381022,21459,154642,133863,0.13494613851175,377,0.00110396570203644,0.0231874737872221
ENPH,B,380754,41143,191643,95235,0.494701667052437,1816,0.0135846564655843,0.261461300477619
PINS,B,375363,16661,239254,10234,0.220775418502422,1692,0.0295795888708066,0.40709031330155
VER,B,374562,4599,270340,47782,0.00682789319237458,8249,0.00799261634478353,0.13
FRED,B,371744,16997,108041,156298,1.09709841944578,3542,0.00410984009840098,0.0494172164221642
SOXS,S,371633,7800,351417,10400,0.0324681928673006,37000,0.003,0.0346666666666667
AVGO,B,370948,20510,116151,42211,0.310247150227031,1256,0.0632698881817075,1.91939119107973
BLRX,B,365703,7689,157729,134600,1.57379197766037,12047,0.00328359976317348,0.0323333333333333
XOP,B,363290,5413,333881,10953,0.00360307701391364,10948,0.005,0.08
OXY,B,363159,7815,267179,12319,0.028771089243269,1700,0.0158337929548514,0.187730017328948
GSAT,B,363045,8866,288574,6950,0.270633589911276,6477,0.00376460392197444,0.0255021576033528
XON,B,362277,31017,239036,26774,0.236442131837487,2320,0.0137641592001497,0.211041116242728
LULU,B,360842,31037,108163,34819,0.476334586102946,1318,0.12285333359571,1.3046673617389
AMC,B,359117,33811,132406,141601,0.371286904298841,1609,0.00950812723170623,0.163681549696961
NBR,B,358040,32545,234962,51635,0.0238561306597723,10484,0.00748183271003944,0.12849111851933
SCO,B,356275,15724,260246,23256,0.208487720992511,4407,0.00523949862976994,0.148548578155314
CTST,B,354360,18665,175533,102400,0.215493476291905,1220,0.0132179302288593,0.159993577392421
HCR,B,354040,23883,201230,89791,0.693606840806959,4459,0.00840417885248591,0.145189689058659
MNKD,B,353701,10414,174797,132594,0.180448478679768,30710,0.00483201402244662,0.08
MAXR,B,350812,30625,162881,108937,0.507864631127828,2576,0.011567920365898,0.21226888983731
CETX,B,349078,20891,115423,141927,1.30664680490491,7045,0.0154276625167724,0.447747865555347
IAU,S,345936,1624,321732,1858,0.00470295646885367,100054,0.003,0.04
BA,B,342454,23138,101563,26087,0.351854727624275,1167,0.145595739554953,2.52371071580141
XLK,B,341532,44263,223430,22466,0.0412067880898953,1512,0.0182073595859511,0.140783113116339
DARE,B,340618,15049,221002,26454,1.7608774549886,2615,0.00365539799638316,0.0884745897973203
KOOL,B,340186,10500,171158,14288,1.07538235390953,1550,0.070662565877639,0.579615617682517
WFC,B,340037,28328,138152,120307,0.020063622904269,1681,0.0163627857318025,0.180956643611694
VTVT,B,340019,34009,150005,118826,0.864438347086533,10146,0.00665306449516519,0.106035822021344
SSO,B,338935,20117,213819,29803,0.453394199119392,2936,0.0127748492361655,0.366035190031187
SIRI,B,338870,14740,245576,33264,0.00747285090316051,10061,0.00958419852055623,0.12
AFH,B,333682,33311,109850,138356,0.732570335814254,2804,0.00516512822330713,0.074864958480698
PIR,B,331803,18065,140511,97736,0.812208049740072,3043,0.0401062043770376,0.252916569247455
TRVN,B,330772,11186,163851,119742,0.321467460016155,6990,0.00432754757181691,0.0830416792614652
PLX,B,328920,3811,221645,18244,0.830932112518067,2698,0.00153333333333333,0.0181284577114428
IWM,B,328066,37685,154620,103596,0.0976973417251528,1332,0.0177622381216436,0.208072035706667
HAIR,B,327857,12255,177489,41126,1.94700981516155,7613,0.00408458558460844,0.0368912251358932
CFMS,S,325891,9557,247313,25852,0.120467014447251,1823,0.00666874569098508,0.154562488826203
AG,B,325025,14796,231257,30730,0.0639377071631452,2857,0.02161816840872,0.13
GGB,B,323539,800,281048,100,0.00334783270812879,14043,0.0,0.02
BABA,S,323183,70532,1595,243107,0.202272483646816,1651,0.0171833394461764,0.438765268800466
ZYNE,B,322331,38491,174280,23098,1.06996585173144,1489,0.0321037733851975,0.521963679140959
CSCO,B,320172,30507,122601,115489,0.0261959663535035,1387,0.0156707062854304,0.171043924202139
CCL,B,320171,32446,162004,39217,0.112363449587405,1583,0.014571326596875,0.165728342109152
YINN,B,320111,6438,260497,27394,0.0787812027725871,2285,0.0124401035918136,0.11
ZM,B,318162,14618,134934,11076,0.413837085195357,1786,0.20256074072302,2.6806159726274
AMRN,B,317862,28054,192798,31748,0.285797279608535,1906,0.00964570691782309,0.252394195335463
EYEG,B,317631,10118,180899,58191,1.34347365683803,14395,0.00278155529503712,0.0192023055881204
AVP,B,316469,23887,226097,38547,0.063104170418291,8191,0.0180106550930044,0.13
AR,B,314064,18692,137649,123797,0.0348613919708885,4561,0.00496220347037101,0.11
IVV,B,312744,18888,229899,14550,0.18862885791353,543,0.0184506712273438,0.436816670602601
UXIN,B,311871,5418,165056,97944,0.114032738561264,2931,0.00636654155894717,0.08
APPS,B,311089,35749,147367,86945,0.495079699199492,3224,0.0199169595482924,0.220706023979218
OSTK,B,310611,25768,193720,27119,0.617566953176023,3382,0.0157668212234754,0.245274052033658
TLRD,B,309023,24956,180262,65810,0.146702735539246,3818,0.0121354950078038,0.154268944230656
ORCL,S,307045,44438,57918,203568,0.0219023337472147,1367,0.00710362694300518,0.070619703117777
TXMD,B,306950,27760,206642,30508,0.137268009055433,7705,0.0153700440213298,0.160302023557838
