symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TQQQ,B,49505532,2229892,45343491,1094529,0.759974581775804,2482,0.0178054429789166,0.170006570013265
SH,B,47398404,2988,46215946,700,0.0120875991541626,36726,0.009,0.09
SQQQ,B,32683586,1055853,29243352,1438588,1.14908726448687,1700,0.0214552243585358,0.192390474591794
TSLA,B,32471351,374730,19508832,2658536,0.622030538602499,1770,0.0596766786464203,0.531732629629754
BBBY,B,29400429,227489,25736932,2403790,0.342336001872297,5278,0.0203273696684945,0.17911131075723
TQQQ,S,23985060,293244,22638060,607510,0.094155548444595,2945,0.0185203673951401,0.170799605143789
SH,S,22835918,71887,22667658,36714,0.202200083018028,100309,0.003,0.03
TSLA,T,20844324,125346,13948341,622155,0.223326309983046,1749,0.0777598811733916,0.591824648801987
SH,T,20636861,2880,19724582,109,0.00667137167166592,50810,0.003,0.03
GNS,B,20543124,140322,17529306,1384279,0.873373881441922,6900,0.00728106666205945,0.134120887384241
SOXL,B,18417238,236325,16565530,765272,0.153417130172419,2732,0.0240620382263526,0.175936773285026
SQQQ,S,18210199,308143,16153698,764849,0.327945685048078,2345,0.0205479690022733,0.187265880601951
TQQQ,T,16468161,326982,15106331,391821,0.104333873912589,3500,0.0182333099493761,0.172988193717059
LABU,B,15346060,233123,13240251,1582995,0.40111217371452,8200,0.0186125859184303,0.172969298122386
GNS,E,14041475,63397,12108645,787519,0.0784148548091494,2375,0.0109888637901387,0.228468239905162
CVNA,B,13196824,17147,11385490,452976,0.0799274937796553,4180,0.0157642339362944,0.166212668443014
PSQ,B,12496135,22479,12377241,10100,0.0899466858316516,7835,0.008,0.09
BBBY,E,11113692,52172,9738253,793917,0.0602436045714057,14462,0.0100139200170482,0.158368019127491
MULN,B,10839430,131428,5047207,331732,0.10249959193786,6400,0.000133283651732765,0.00725184311388312
SOXL,T,10786622,232402,8137432,1300427,0.137681465533442,4700,0.0177659950827384,0.174068882575501
SPXS,B,10612365,294865,9673850,462235,0.964983313441818,2468,0.0176949152542373,0.166464147250334
MARA,B,10168602,64560,9033556,541480,0.231878519801434,5822,0.027450722405472,0.250712769417893
UVXY,B,10105608,411834,8283003,878890,0.28350003954172,2920,0.0169628980644747,0.17048874306392
GROM,B,9555097,125969,7462943,1243044,0.812564873743838,8219,0.0324139089142052,0.287948612353667
PSQ,T,9353627,3089,9316258,0,0.00948517675518181,9600,0.007,0.07
TSLA,S,8988385,177475,4091323,1652482,0.298923248563705,1672,0.0642757424623851,0.525702942833213
BBBY,T,8821910,21700,7770741,665825,0.0227836533942799,7200,0.010145219076859,0.0930385212050263
SPXU,B,8654011,98100,8455948,16574,0.211505097479881,4950,0.016,0.18323209497076
BOIL,B,8541274,809812,5386059,1952623,3.55060517250633,2138,0.018516156075615,0.244461406969453
MULN,E,8113036,186701,1326211,1371739,0.134781378326651,2707,7.80143670533343e-05,0.0113439083820041
SOXL,S,7689819,113232,6135612,1070668,0.0672916945260605,2679,0.030205543623317,0.185386070368606
AMC,B,7456303,23931,5240366,415404,0.0914570377668275,1684,0.0189858593482875,0.190724155197338
COSM,B,7136430,50424,5446200,720284,0.455910073519279,4330,0.0295842821533452,0.38891677498141
GROM,T,7057961,83071,5531457,963089,0.298783518382712,3300,0.00890755560940668,0.161803088763648
BBBY,S,6789071,15186,5689294,525922,0.0164309286895095,7243,0.0221238095238095,0.157025755324418
NVDA,B,6614739,84361,3274041,394936,0.571122781869057,1715,0.10882029866563,0.710441853208761
GNS,T,6611364,46354,5469137,731489,0.0283107667078736,6300,0.00196661783637413,0.034593671720919
IQ,B,6396413,19874,5639707,517849,0.0679754227738231,10715,0.0153213243967256,0.185841323790631
SOXS,B,6390134,175306,4874325,724381,0.724686989772919,1690,0.0217576511713456,0.271084170250206
BZFD,B,6367240,40445,5791261,238124,0.0221681302912743,2913,0.000506737544813945,0.0109766349363333
LABU,S,6202398,161308,5021743,383034,0.259959122554324,11930,0.0194723394110166,0.181410400763935
TSLL,B,6133585,89726,5104235,773394,0.239896166380835,5180,0.017,0.176339313468998
AMD,B,6118867,12842,3839649,375989,0.0446620672965224,1976,0.0373400123541384,0.309835212485834
SPY,B,6008086,123003,5026922,339136,0.095480716777171,1054,0.0270404787291203,0.367040499984464
AMZN,B,5921742,49491,4886586,285884,0.164886590199259,1583,0.040317596986434,0.309874078631644
SQQQ,T,5839218,129580,4877324,206408,0.134755148544301,2285,0.0232401635976874,0.221665357271292
JSPR,B,5805395,42458,4073313,388109,0.506730088384372,8568,0.0392677321851927,0.295831598571268
FFIE,B,5733546,90150,4417972,52224,0.163810728266835,10200,0.000309836412918933,0.0305235040432345
SPXU,T,5660253,94362,5424323,67827,0.223662886603162,6900,0.013,0.134848484848485
LABU,T,5616615,65922,5176707,302834,0.115354205169054,9400,0.0148546250712864,0.140950344343554
BZFD,T,5556454,19871,5103011,225135,0.010891406033327,4300,0.000634643450254139,0.0132710985858789
BIOR,T,5376442,36142,3990069,417886,0.164426229142065,7200,0.0213906651510701,0.191487608247571
TMF,B,5142118,42795,4967781,73397,0.0956372190177557,6563,0.0144994376866026,0.153138075313808
SOFI,B,5129050,1640,4805362,47520,0.00356698926551181,14500,0.00681481481481482,0.108333333333333
RC,T,5064656,100,4942578,0,0.0241196333815726,245413,0.0,0.01
BIOR,B,4969114,39675,3173121,804881,0.472086036149311,2765,0.0706981995530947,0.432320423484486
OTRK,B,4954321,75748,4261662,484773,0.107437294581361,7833,0.00521766884088031,0.0888024962551142
BIAF,T,4934099,91472,3244017,1105399,0.202835809862526,6678,0.00278028310982558,0.0817625339644141
BIAF,B,4927996,96017,3345013,982617,0.233980434167786,4400,0.0215761801564119,0.132217563365684
COSM,E,4863410,40066,3695854,512665,0.192025131983114,4368,0.0523076869600739,0.307990735579307
APE,B,4857991,34027,4319518,339281,0.123070654636113,11600,0.0112320358540088,0.1234652420525
BBD,B,4757837,20262,4695097,10200,0.0193419590401275,24070,0.004,0.04
WISA,E,4742731,91879,803,1557876,0.12610270526099,185548,5.40487989812588e-06,0.0126620953721233
SPXL,B,4583691,130202,4100199,262429,1.18716581431966,1700,0.0186180076660224,0.316050886296504
AMZN,T,4580689,13887,3667977,182316,0.0489606294757689,2028,0.0644463480871814,0.3778207909889
INPX,B,4489393,17516,4100487,218107,0.0898898278172817,4486,0.009477610912097,0.0904431799393773
VVOS,B,4437447,54119,3555033,527179,0.168021986477157,7351,0.0259755976317172,0.207480233347454
QQQ,B,4402280,222017,3520059,399302,0.285551744933863,1472,0.0277670424018335,0.371624954039803
IQ,S,4363360,9900,4050177,154501,0.0397341267279845,15157,0.033525,0.305861111111111
MLGO,T,4332093,30302,3833669,358909,0.0724784735993149,10600,0.00215673513660091,0.0538454172598468
QQQ,T,4323641,156337,3360796,498059,0.194476178588589,1700,0.0307189667996108,0.375147076056962
CS,B,4314794,8900,4204033,86161,0.0121706598974558,8800,0.003,0.03
JSPR,T,4280228,27566,3449751,468965,0.399567074786461,5315,0.00654929577464789,0.114623386264073
VVOS,T,4238207,41687,3418863,491527,0.0368798481181196,7148,0.00219807781891289,0.0388379739731886
INBS,B,4196373,21108,3826465,168848,0.104573461645653,2700,0.00174509709122122,0.0364654835310459
CYAD,B,4190425,44555,3222647,699526,0.156209446804786,1420,0.00216897253428699,0.0441009554600296
UVXY,T,4075465,216123,3172797,609446,0.14513477568118,5972,0.0177319766183157,0.16
BBAI,B,4050132,31531,3463891,239966,0.0425280365569143,7635,0.00362031764740638,0.0526233389110119
ITUB,B,3992705,0,3895406,0,0.0,17000,0.0,0.0
MLGO,B,3967534,44077,3363904,378671,0.36910495550604,18457,0.0084247438288356,0.0921103089122973
TLRY,B,3849112,4301,3597089,24380,0.0213483655619147,15800,0.006,0.0933333333333333
SPY,T,3846355,81107,3151110,214833,0.0588476154444502,1650,0.0390360069721848,0.351289401132273
TRKA,E,3815604,23148,100,561400,0.156652248789779,15800,0.0,0.017432718638929
BWEN,T,3779414,32967,2096858,667457,0.104344305044411,13300,0.0421797161387348,0.279351570978134
INBS,T,3685590,14791,3383234,112898,0.0440128517788653,900,0.00259429337200471,0.0398261679088202
MEGL,B,3663908,26470,2749093,410765,0.666540124867339,4369,0.0674209163504555,0.471713574375805
RIOT,B,3647237,6473,2639880,157437,0.0493809293890517,4728,0.0107037906630883,0.191713175672457
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
XELA,E,3617022,115180,79100,813026,0.165417183581139,5700,2.03808303732604e-07,0.00491268268075075
ATNF,B,3615846,28792,2636434,114181,0.322521769475672,3950,0.0581148440531743,0.513672245458949
MARA,T,3600460,4340,2978831,135080,0.0196225370052111,6203,0.0206666666666667,0.228077922077922
AVYA,B,3562847,2959,3098002,47618,0.0287810288590083,9700,0.0,0.0185951733603954
TSLA,E,3538128,13279,2799905,32751,0.0196204221640264,1724,0.0978761188846739,0.58497456894436
BWEN,B,3529269,36576,2315741,439902,0.335686187763979,9470,0.0197359805742037,0.21674328297589
NEGG,T,3520054,21108,2856508,456596,0.121798618457413,13319,0.0039613687616433,0.06461483151943
BBAI,T,3514329,31725,2963100,253944,0.0310945747135527,3300,0.00287018210056588,0.0526414948520642
PBTS,E,3495412,9312,0,1279900,0.172601111061318,22900,0.0,0.0180712313327698
SPRB,B,3493149,44935,2714053,214588,0.835768700260297,9163,0.0416774743279022,0.312456889101366
PSQ,S,3479435,1358,3454987,0,0.00402190880548669,19212,0.003,0.03
APRN,B,3477535,6362,3076770,190344,0.0171897015202919,26009,0.005,0.0731909490166126
TMF,S,3477151,37326,3207002,132523,0.0882204363478694,12989,0.016,0.160528052805281
NVDA,T,3463043,17468,2105884,90039,0.115024789563734,1750,0.184101794258945,0.883362011613221
AAPL,B,3459337,28411,2541717,293701,0.115724958979423,1849,0.0234844492277388,0.337965334554921
RIG,B,3445416,9670,3261328,63072,0.026179967337753,10800,0.0116,0.148448275862069
APE,T,3435635,19810,3033547,307428,0.0837677556336184,10818,0.012,0.120759878419453
HUT,B,3423426,2200,3215493,42350,0.00989177668010439,12300,0.0122222222222222,0.13
LYT,T,3318702,10406,3053106,140102,0.0644538002718233,800,0.0018897014015844,0.03329819335901
F,B,3313613,15137,3070477,105874,0.00646311377785585,10940,0.0104736992310766,0.100089694142972
APGN,T,3288812,19595,2764000,447327,0.353188394449838,3400,0.0122730360099919,0.166068371270594
MEGL,T,3174305,24004,2483680,424584,0.29824690242476,5211,0.00674141965267047,0.185533026055714
OTRK,T,3160450,35614,2858615,206966,0.0634883376320789,3600,0.00172371783949566,0.0401453967172147
NIO,B,3115669,6071,2726134,151847,0.0193499633062083,4450,0.0120502151960385,0.224796780607974
ARVL,E,3104313,35883,3700,549642,0.0832693217959283,4200,0.0013037119844466,0.0490121821721173
AAPL,T,3063930,11600,2413425,107911,0.047482841393979,1818,0.029800517719785,0.380604366782242
SOFI,T,3019543,2000,2852407,10100,0.00374067507084472,11900,0.004,0.055
GERN,T,3006082,8870,2504459,281827,0.0173374229192055,13200,0.0117928026172301,0.0977099236641221
SCHD,B,3002794,43172,2266513,433635,2.45636983187587,201,0.0257795209988407,0.177503503281114
GOVX,T,2954875,5610,2745069,151326,0.0174374335064018,15610,0.00783333333333333,0.123303703703704
LYT,B,2954174,16354,2573145,162691,0.210715905191273,3600,0.00379002514668902,0.083283511968772
CTMX,B,2890729,8482,2084135,144400,0.0787297556683912,7524,0.00722900450634986,0.0779321068116644
OBLG,T,2885972,1400,2722599,134008,0.0651839399155861,2950,0.0180416666666667,0.149583333333333
SGOL,B,2875720,379,2826541,0,0.0285631831967374,8848,0.002,0.02
SLV,B,2865811,180470,2407669,265421,0.244221289773147,1639,0.016,0.160001650056102
NEGG,B,2863010,27175,2263140,471224,0.204584832256176,19544,0.00187964866380116,0.0299914034759858
WISH,B,2853266,413,2570465,2500,0.00925765097415781,8800,0.0001,0.0016
BOIL,S,2831398,416739,896876,1451537,1.84781413070196,5291,0.0177843938653488,0.247463517158656
AMD,S,2814985,10922,2036211,380914,0.0438625436264416,2496,0.0397788528939393,0.327326773924726
CYAD,T,2804158,37063,2328400,321001,0.126669324378286,868,0.00302477270760359,0.0651655784113218
SARK,B,2798333,30191,2009494,259213,2.37263280631329,2928,0.0451965707105694,0.376239538125307
SPRB,T,2749308,32836,2359609,172181,0.373733995136868,6377,0.0128579894741498,0.0895449619088466
AMC,T,2736475,9122,2265922,263849,0.0382829767714966,3603,0.013355629877369,0.162903885969103
SOFI,S,2731586,2892,2482597,196247,0.006032586064707,18650,0.00737956204379562,0.04
TZA,B,2719911,172088,2114297,356133,1.94227035333744,1844,0.0179679988741554,0.195563695375076
SNOA,B,2711343,35881,2305979,260272,2.04088306436095,8100,0.00461892918044525,0.117556127111538
YANG,B,2684272,78254,2074103,432385,0.299464423290372,2864,0.0164287254524486,0.170152002224182
BLPH,B,2649313,29739,2280869,153064,0.467384201549766,5298,0.0219349133232533,0.257820188239155
AMD,T,2625489,3531,2108645,17238,0.0124183350236537,1768,0.0365244917636999,0.243506274893932
SDOW,B,2586991,108284,2273725,163691,1.57588619757458,1850,0.017245965414357,0.181669095872034
GNS,S,2581480,13606,2105490,198731,0.0132202048866334,2273,0.0192313911631096,0.101548663973771
LU,B,2579477,1130,2223006,16158,0.00208965666692007,18400,0.005,0.08
SKLZ,B,2578094,800,2033244,300,0.015359386022278,13702,0.0001,0.0079
SNOA,T,2572395,32156,2212727,229019,0.0364028561989846,7500,0.00138342004638626,0.0244701310098414
LABD,B,2553410,87915,1757435,620982,0.765393038566655,2520,0.0177917378626154,0.213592828610732
HLBZ,E,2526497,172880,9905,339830,0.239436429974482,3800,2.30727057332147e-05,0.0179647258746467
HKD,B,2525211,103189,967640,104330,2.47358248695794,796,0.340296421697602,1.84749014186843
ITUB,T,2500521,0,2491521,0,0.0,14000,0.0,0.0
DCFC,B,2492451,20432,2009482,379922,0.387860976920277,20100,0.0050488061270461,0.0502980928067277
SOXS,T,2483707,34136,1921381,215793,0.131073058033359,2651,0.0171785480818977,0.242329763080974
PRE,B,2477716,42176,2112315,210510,0.205591885961086,15575,0.0139525626259718,0.0872586140704482
IDAI,T,2466593,1175,2390930,3675,0.172363226961907,2300,0.00143478260869565,0.0538405797101449
GROM,E,2438358,42485,1885455,149439,1.20788939686384,6110,0.0419301200447926,0.497589166333422
UNG,B,2366954,167821,1266626,810994,0.737499192153517,2879,0.0173722873081161,0.172160906814295
VLTA,B,2359562,300,1998733,5700,0.00504172001485195,13821,0.00205,0.0126
GERN,B,2355737,9709,2115762,102803,0.0176968338996149,8585,0.00804004423491066,0.0819047619047619
PLTR,B,2327591,958,2135972,2600,0.00216361368289076,7994,0.019461038961039,0.10487012987013
IRNT,B,2319657,3448,2047422,1002,0.114009102003368,29481,0.001,0.0142709616851493
BTB,E,2317565,9064,1979078,196159,0.277413058975541,2800,0.0387325757575758,0.872288888575776
TSLL,T,2311610,45919,1837855,412373,0.112908471543148,8971,0.0144444444444444,0.141586671955573
GOVX,B,2305245,7124,1973495,260030,0.0165646871183185,16090,0.000740318906605923,0.0173608200455581
VIXY,B,2298559,27506,1718817,438551,0.123294741070753,2790,0.016,0.169490269792127
BLPH,E,2290373,34922,1905207,217565,0.0716096798908865,973,0.00642088589366972,0.1048260468867
BOIL,E,2288314,35194,1968573,79008,0.11105788223578,4300,0.00900337283927484,0.120969580328176
NIO,T,2257912,2640,1970741,69760,0.00698768587817674,5000,0.011,0.182692307692308
SOXS,S,2247852,46269,1337274,667922,0.238722557617224,1957,0.0303578804915373,0.495134990086273
APRN,T,2233144,10075,1785062,290955,0.0406087115309568,56267,0.00413635588886995,0.0503324468085106
SPY,S,2227854,60095,1839934,154733,0.0470179113177417,763,0.0252226793561508,0.306550240421678
MARA,S,2227390,1430,1996036,8204,0.00689537360944178,12558,0.008,0.09
APGN,B,2176985,26929,1860035,172397,0.170146884785139,3521,0.0226365814981595,0.259475596579542
TNA,B,2175847,89839,1940102,106672,1.13690328580492,2238,0.0229212986500283,0.233631559205036
DUST,B,2168499,115802,1779643,241880,1.37163853593691,3703,0.017,0.18147814298476
BBIG,B,2158745,3290,1803352,29982,0.0489258675083681,14729,0.00193333333333333,0.0228261904761905
TLT,B,2158084,63631,1817660,240182,0.164448205054489,1070,0.0173890917975771,0.181121103167487
SPXS,T,2153496,97951,1821935,76340,0.289414172616505,4060,0.0125948272820582,0.120811468758453
BTB,B,2151377,8895,1753026,190553,0.449982918079942,2440,0.0324489911365114,0.439907360701756
MMV,S,2141949,8318,1984085,50780,0.512641413996464,3025,0.0621329959776826,0.681027020293081
GSUN,B,2140985,15257,1613482,296671,0.447967478499051,10770,0.0615542741430606,0.366573706540677
AAPL,S,2140361,26543,1404868,367405,0.108278733980596,1263,0.0227909397282822,0.302410620496204
SI,B,2107356,7857,1519352,54309,0.0966952800952257,2708,0.168130891159477,0.727234662812207
BABA,B,2105093,37713,1272462,197744,0.289268755999742,1750,0.136649450087635,0.633032120628669
TCBP,B,2087986,28669,1375873,91636,1.87786483475718,2172,0.189894854780567,1.71358724524358
AAL,B,2082157,3115,1693376,16382,0.00370984253267643,8400,0.0089718482252142,0.112288861689106
CCL,B,2079736,7600,1873225,124957,0.0117980630059231,9499,0.005,0.0733333333333333
BBD,T,2077126,0,2067426,0,0.0,20751,0.0,0.0
EEMV,T,2048937,88048,1713046,112053,0.956858910848606,1626,0.011024,0.083549014084507
UPRO,B,2038640,78634,1846334,63677,0.627842129961925,1749,0.017,0.177109720026175
SPCE,B,2035762,10745,1781893,117985,0.0796320067526456,5620,0.00642981867024849,0.0807073352734871
INPX,T,1997493,15825,1726893,187801,0.0471634659958737,3440,0.002812352,0.040064
AAL,T,1992368,3930,1743068,19359,0.00635815149484516,5850,0.0136336633663366,0.14022630834512
BAC,B,1988826,9273,1613620,238881,0.0182673047970748,3021,0.0139888900107116,0.163690502096808
PBR,B,1980858,2878,1743927,38451,0.0047940627832784,9782,0.006,0.0775
PRE,T,1963437,36387,1618260,202401,0.440945683036984,10190,0.00497146599047009,0.0723685457129323
SHOP,B,1950347,8780,1487930,181450,0.0800404329944544,2983,0.0326689189329904,0.277319770500078
AMZN,S,1941263,21808,1577320,121240,0.073544478631401,1001,0.0432332899900454,0.301817232044717
ABEV,B,1927483,0,1907883,0,0.0,16000,0.0,0.0
JDST,B,1922366,83262,1657743,131063,0.538503134081799,3144,0.017,0.196905852816967
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
ARKK,B,1914641,21141,1457418,151809,0.0483729389260411,2260,0.0201316763089302,0.237268398918422
CGC,B,1903959,2800,1886245,9486,0.0135387501176646,13603,0.004,0.04
OPEN,B,1881140,5183,1631594,181005,0.0172990265281459,11788,0.00703197674418605,0.100123689010488
YANG,S,1875383,60102,1296457,495724,0.292666771675835,6522,0.0156637160850676,0.153464933569697
COSM,T,1864595,2600,1602672,45597,0.0604880910734305,4824,0.002,0.072
SPXU,S,1860694,8097,1759406,10861,0.0202768770161336,10303,0.012,0.12
MARA,E,1840678,12140,1481832,79390,0.0701404168566602,14575,0.00216606655755592,0.103333333333333
KGC,B,1828814,0,1808576,0,0.0,13600,0.0,0.0
FCEL,B,1823933,2275,1746155,48380,0.0160482787987864,12200,0.00652035203520352,0.04
BXRX,T,1814839,24357,1170758,389611,0.235198495404011,2994,0.0233347425382599,0.246713705927116
DUST,T,1813902,64424,1090774,601404,0.694095376254148,8322,0.015,0.153952865719998
FROG,T,1799785,690,1545894,640,0.311484184503167,38130,0.041,0.15
AFRM,B,1787218,3516,1503742,21668,0.0360527221192615,3678,0.0278582658668568,0.160322580645161
NRSN,B,1781069,1543,1651213,1200,0.10044383874738,2429,0.021,0.171609010458568
SLV,T,1774053,125604,1444845,167304,0.151130221103989,2230,0.014,0.14
RIG,T,1773645,6520,1421020,3500,0.0159729362342343,8200,0.011,0.08
LASE,B,1765614,9492,1034879,99188,0.0480179687974261,7404,0.00248946481247366,0.0348746312684366
SPXS,S,1761517,50525,1522574,45134,0.141649468325584,3005,0.01452933626696,0.15
AR,S,1757121,1188,1641088,97776,0.0385252352820017,40946,0.0226,0.179539682539683
GOLD,B,1746352,2900,1428864,268542,0.0127454982254405,4900,0.0283358416945373,0.1575
LCID,B,1735591,5910,1494681,113944,0.0150338082920329,3725,0.0156090387374462,0.126377602587427
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
TNXP,B,1722340,1997,1609803,7149,0.0337133383909619,10439,0.000421545041432772,0.0303286821705426
SDOW,T,1718979,81707,1542728,70120,1.13371304793941,2320,0.018302752293578,0.156928910158196
NU,B,1717451,4010,1587031,67337,0.0111072496424092,19400,0.005,0.05
AMV,B,1714938,29775,798209,9629,0.875472720419487,1925,0.176209363387804,1.14557310744264
XPEV,B,1714664,4236,1542962,68798,0.0245733428244241,3554,0.0158917905765732,0.208143704121965
FFIE,T,1710468,100,1609917,100,0.000171362572357846,29550,0.0,0.0001
MSFT,B,1700235,17181,803840,160210,0.139841688924149,1295,0.0832222252089015,0.610994315027656
BXRX,B,1689157,31720,1225518,99396,0.37479843369697,3358,0.0330513422709332,0.343719998695241
XRTX,B,1679677,5727,1515839,54746,0.0442086017691769,800,0.000840056868668918,0.0180928914163853
XPON,B,1675386,18024,1141456,210200,0.325470094765979,66020,0.0222001257214698,0.132526715812332
GRAB,B,1673554,1010,1629322,26640,0.00380039543418491,24690,0.00419512195121951,0.0297560975609756
CVS,T,1671945,2131,1342127,82662,0.063233667682062,10305,0.0266304347826087,0.280478260869565
NRSN,T,1668647,2855,1561776,16295,0.0218785377764733,3497,0.0033679060665362,0.0277168949771689
ATXI,B,1666935,8500,1284704,286484,0.127898071524283,3505,0.00191176470588235,0.0410294117647059
BKKT,B,1653303,5257,1492525,112505,0.18700087349377,52862,0.00945045045045045,0.0878528528528529
AMV,E,1651174,9127,1093612,21770,0.48501833501511,5231,0.211551000852269,1.31183183696478
BTBT,B,1640904,1769,1561690,14807,0.0257768574391803,16342,0.00739827349167561,0.0769685039370079
CCL,T,1636555,3850,1536718,11300,0.00722335029362096,9300,0.009,0.13
GOOG,B,1625730,1267,1369666,155103,0.0117409202498491,2316,0.024945945945946,0.250122249154507
RIVN,B,1622428,8598,1248399,137025,0.0327700705405037,2045,0.0355966529744369,0.27997340114689
GOOG,T,1609366,1094,1249655,36290,0.0109419688782086,2476,0.0217618429591175,0.143214795587281
HKD,T,1607252,10392,889698,109593,0.0733607134326302,3267,0.195733498343964,1.11515378457088
FFIE,E,1596117,13470,1188970,32912,0.0260152069830629,9865,5.17699115044248e-05,0.0160829623670332
MMV,B,1595193,21982,1060829,119608,0.379533568449531,2732,0.106593677333972,1.20721487839752
CTMX,T,1593558,5666,1380107,92785,0.0369859903646061,9534,0.00888888888888889,0.0615
BTG,B,1583547,0,1582647,0,0.0,16400,0.0,0.0
AMC,S,1571242,1003,1318858,214563,0.00447749114692515,6090,0.006,0.0941960784313726
U,B,1569118,10866,1043327,189164,0.279924569570705,3267,0.0734619048233829,0.540148082589992
SPXL,S,1566738,60117,1291120,141933,0.5292569492666,1739,0.0222846944137421,0.231567552950296
CPRX,B,1559512,1371,1266582,4495,0.0944941575760663,2033,0.0562857142857143,0.32547619047619
SPXL,T,1551606,61726,1305736,142154,0.459495889958858,1950,0.0229429041485839,0.213770265752591
QID,B,1539054,49105,1372137,42420,0.616075701901725,2111,0.015,0.169600313479624
UVIX,B,1528870,51451,972204,439012,0.268010568129732,4950,0.013,0.17
UNG,S,1519492,59121,787325,617858,0.258448927974602,5111,0.017092807424594,0.176428571428571
HUYA,B,1509900,3799,1133000,350268,0.322384769211697,15330,0.022,0.17
IAG,B,1508811,1400,1502211,100,0.00392950468593434,17500,0.001,0.01
GSUN,T,1507752,7650,1277988,130129,0.183930627723753,12570,0.0155374709517228,0.229178247395216
ATNF,T,1507338,13196,1168441,73647,0.115522092887228,15287,0.0760858761138723,0.387267591971243
PBLA,E,1499774,11841,118068,320108,0.0967492953720714,5900,0.0100006014592782,0.353387254321961
TLRY,S,1494771,4060,1445196,12046,0.0225043158880254,27892,0.003,0.03
CDTX,B,1494144,6185,1215529,220281,0.110053325331025,10950,0.00683606557377049,0.0913497267759563
NIO,S,1490800,750,1325334,96493,0.00153572032730783,6234,0.008,0.095
NVTA,B,1482812,3028,1340935,26149,0.0285420591616086,17000,0.008,0.08
CVNA,S,1465907,2191,1272807,55370,0.00597302655356304,7401,0.00781153846153846,0.111961538461538
CEI,T,1453355,2200,1305181,61687,0.129111291033063,11816,0.006,0.086
BB,B,1449451,820,1397497,25734,0.0148805065276168,13618,0.002,0.02
CVNA,T,1442611,7457,1307937,41590,0.0268161600509905,32150,0.00866142227816237,0.183421439060206
ATXI,T,1442019,9392,1160599,147385,0.143378582608612,8249,0.0017408178331932,0.0431267559420052
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
FUBO,B,1430700,1130,1365208,28970,0.00644487556156781,10271,0.002,0.03
ARVL,B,1429821,47875,190220,61976,0.0763898550158185,2700,0.00135440251572327,0.046712568526553
SYTA,B,1426561,2501,523916,6844,0.0357094529365591,28800,0.0009,0.0087353699857908
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
ENSC,B,1421533,7611,1331101,28799,0.0827223796913273,13962,0.00711770682148041,0.0996813020889445
ET,B,1419750,2338,1237865,95708,0.0114843578164098,3591,0.00974498634780152,0.11
WISA,S,1413979,24358,0,281300,0.0554374668853291,1300,4.41192896235899e-07,0.00390422915315352
KERN,T,1412138,8296,1093553,265682,0.0652811986056137,2650,0.00098794599807136,0.0215670202507232
AUY,B,1407651,0,1395621,0,0.0,14800,0.0,0.0
NKLA,B,1402909,900,1358649,19324,0.00585917091288902,3874,0.003,0.03
AVYA,T,1383009,0,1365220,0,0.0,28169,0.0,0.0
GMBL,E,1382392,65087,0,332439,0.101810659061755,3500,1.57519423847873e-06,0.00596400306650994
F,T,1381921,2920,1332759,11842,0.00267272015720002,9300,0.004,0.0773809523809524
KERN,B,1381333,7555,1087868,209186,0.0594502718738442,7024,0.00110258107213766,0.0215552614162806
VTEB,B,1373063,5200,915687,34,0.297564689246109,1961,0.011,0.06
TNXP,T,1368993,1914,1235388,300,0.0214973075152125,45983,0.00208237232289951,0.00756507413509061
JSPR,E,1364882,1381,936581,57630,0.016499744087937,2425,0.013551724137931,0.140344827586207
PHUN,T,1363638,0,1190142,0,0.0,69351,0.0,0.0
NMRK,S,1357640,0,1356940,0,0.0,97792,0.0,0.0
TNA,S,1353896,55324,1129704,126827,0.716169839339287,3000,0.0196200818603158,0.179228240202439
TCBP,E,1346061,12061,908164,81837,0.525490767461793,2985,0.0436027990056164,0.74760319798668
LIPO,T,1341418,12754,712788,288461,0.582556134278181,3300,0.0142045563167118,0.285790186394775
SGOL,S,1339695,800,1338895,0,0.0519851842224966,3017,0.001,0.01
NVOS,B,1332030,30982,57642,35508,0.174380133368923,7200,0.000310775862068966,0.0151270784492357
COIN,B,1331412,19164,869085,43045,0.191320463094876,1700,0.168209696580409,0.822699629972329
UAL,B,1327171,2948,908516,58663,0.0318707276215274,3561,0.035864406779661,0.326943555749613
AVYA,E,1320900,10087,911935,44423,0.117984495155906,13600,0.00118243992606285,0.0204395475750374
INM,B,1319591,16655,930133,194992,0.435842606174624,19389,0.0443219478153904,0.324056466302368
TLRY,T,1316947,2590,1197829,27230,0.0167057319220072,10300,0.005,0.0725
UVXY,S,1315854,58808,1076526,173886,0.0410027538446874,7729,0.014,0.14
DCFC,T,1315806,5778,1150415,102196,0.0401285458826862,25300,0.00307437709185571,0.0301859427296393
