symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,119359252,82837,70162166,27161487,0.0204626991076856,98360,0.0108641399061618,0.207213631453923
VXX,B,29423392,212193,18167675,9355336,0.120663632916446,2540,0.0140868529898309,0.287250356047365
TQQQ,B,19191819,2301988,13782998,1713713,2.60759648023398,1491,0.0127766003196565,0.421097100452737
SPY,B,14141552,709734,9923291,1671441,0.0948509667978526,994,0.0146599177900757,0.268966969764715
SQQQ,B,13654173,2274390,9335589,1490925,1.96306317243169,2663,0.0129049628459116,0.150327546508471
AYTU,B,11923095,2725,10625661,86880,0.000475258510890908,10400,0.0260119047619048,0.0709523809523809
JNUG,B,11814405,122978,7555307,1904080,0.659644789096408,4470,0.0320861877415744,1.1980826848123
AMD,B,11485566,136916,9676282,879921,0.141894368083629,2455,0.0216074634989048,0.161919149013643
SPXS,B,11019304,2626176,6879900,1268844,2.41895810954779,2347,0.012020946709856,0.218040771515811
SPXU,B,10247637,703406,7923333,946234,1.11732890217738,2840,0.00988469375811461,0.398561349180594
SH,B,9266201,1220487,7520405,436124,1.77429524788702,2579,0.0120594020094284,0.15462749307852
NUGT,B,9086619,561746,7311608,1018126,1.29414395380998,2050,0.0137104725745987,0.307931071774491
INO,B,8102052,8925,6504227,197851,0.0113152295497472,2685,0.0984177115323421,0.382219978278835
IAU,B,7766873,21089,7579042,97742,0.0103299470518729,2350,0.01,0.1
SPXL,B,6857482,939543,4877865,429632,2.09555105883891,1837,0.0139672876350245,0.572584796108085
SDS,B,6577126,1573894,3869106,1014595,1.929406757839,2680,0.0123086266761161,0.26949711492595
GUSH,B,6540464,247130,4911513,1177842,0.492965738747628,10320,0.00985454683333011,0.119553848026699
IBIO,B,6024901,1417,4604804,16869,0.0044689423812234,6900,0.03,0.100536277602524
TVIX,B,5684821,161897,2494821,589879,0.756966491298459,1125,0.0426900940212866,7.60543307218575
UWT,B,5549581,614805,4189903,526868,0.357029708075268,9680,0.014479579870361,0.104847346665067
USO,B,5534030,201452,5231911,15267,0.041223781410952,6648,0.0215449042295078,0.1
ERX,B,5452823,82850,4902245,270688,0.186339663364977,6700,0.0254387374493141,0.143104901134241
SQQQ,S,5402770,982760,2662398,1484750,0.885297986859498,7766,0.012143260970131,0.171180384959372
DUST,B,4960150,116865,4445625,299680,0.171343830923864,4250,0.0194177536201111,0.208288502747121
OPK,B,4864540,4000,4379440,17700,0.00608889966262177,26795,0.02,0.04
QQQ,B,4844851,377617,3723441,454227,0.129392111416123,1122,0.0151023599999736,0.289512599911803
AAL,B,4679823,38734,3992669,382381,0.0456651083545193,2521,0.0168349321973926,0.138836538241805
AAPL,B,4301298,106576,3125601,401460,0.191533659857486,1572,0.0702151666771887,0.946389158170109
SSO,S,4192805,61842,1632248,71427,0.756662937386282,6838,0.0331542906097889,0.960749852260931
BAC,B,3999298,203910,1869775,1730785,0.0320316478391733,1301,0.0158865970412054,0.120112024656159
SPLG,S,3962050,38730,2944704,977915,0.257498892230402,23310,0.00628571428571429,0.11724302660854
JD,B,3878234,29874,2669712,815096,0.062362252529141,51800,0.0169881032732909,0.179690176236509
BYND,B,3838993,13709,3699405,58816,0.15626834944394,2938,0.0293523761170243,0.780685667957806
GPS,B,3829173,2918,3751720,42730,0.00719392761985462,9850,0.00457142857142857,0.04
SPEX,B,3818626,4100,3156528,13500,0.0189418864687213,2400,0.041875,0.1865625
MU,B,3676907,37054,2830328,564354,0.0778998675571286,1950,0.019992403925159,0.213773074451633
AIM,B,3544776,3330,2441820,17730,0.0111322501135181,4840,0.0653073770491803,0.340935792349727
NUGT,S,3488488,152311,2929098,323505,0.603146683535388,2595,0.0138459799764077,0.291289955698605
BRZU,B,3400609,37521,3070971,193085,0.133467095966332,2198,0.0161996943393322,0.189227336321815
IAU,S,3334317,101960,3153759,78598,0.034812845621568,49304,0.00909935624868552,0.09
GE,B,3296902,142661,1694465,1092737,0.0402127429308341,1796,0.0126283855201752,0.12011877660101
XOM,B,3072994,85449,2043666,801845,0.0713175873019431,1243,0.014306872814844,0.181164098941156
UVXY,B,3064776,94031,2099743,408271,0.130417677075966,2159,0.0222282950763545,0.750211494846601
JDST,B,2803690,10510,2619711,64467,0.0890329304749805,5500,0.0188159709939866,0.602472563965159
UPRO,B,2754732,1064628,1139500,410563,3.16884377572588,5634,0.011083954738047,0.555074142785966
FCX,B,2615810,17515,1256897,661124,0.0178438877455593,8120,0.014,0.1
DUST,S,2607694,148010,1502127,940199,0.235145774219954,17855,0.0117600360478453,0.137082586095471
SDOW,S,2595115,205992,2184250,167681,1.78131229190476,11480,0.0345522703088488,1.19956384078162
SH,S,2583782,346641,1960739,247524,0.427614838542957,31148,0.0149331366683142,0.151014880163839
OXY,B,2576480,31040,2116858,222713,0.0294966530792656,1810,0.026418388024157,0.1745523048855
QID,B,2477872,448913,1937502,83834,1.37843625533585,2700,0.0116273169423398,0.202282229283939
CODX,B,2385986,5406,1777960,13357,0.0289043921685316,2262,0.131076592531681,0.860166254197059
RCL,B,2379178,95904,1675386,313684,0.392487288218815,1299,0.0279674491500996,0.57121987436653
SDOW,B,2322548,185161,1794502,209215,1.51565467428879,1767,0.0197417928705689,1.54828394792807
SPXU,S,2266840,128111,1855854,127176,0.261586103933349,25320,0.006,0.174342170736179
CCL,B,2196748,49929,1515755,476136,0.0657761386569855,1265,0.0153634370488394,0.171168438920766
OILU,B,2141627,236766,1722182,22604,0.720465906809168,9700,0.0165757516168393,0.159085885542107
QQQ,S,2130282,284221,1246434,542432,0.10568860561634,1137,0.0180162659959598,0.28013748230325
F,B,2121684,90299,1258968,693465,0.0230996787136281,1310,0.013256173424608,0.12
MSFT,B,1952975,103296,1104318,386828,0.124407251141694,1039,0.0223574754501529,0.506405770904731
IVV,B,1898950,367632,739779,446239,2.63567178146709,487,0.0126185747132219,1.07043710977372
TNA,B,1894723,627708,857816,199942,4.61458522670743,1760,0.0130652390261085,0.522645118615305
CLB,B,1882525,4581,582927,398815,0.0608174299331776,60065,0.0306708173690932,0.117755578372931
PSQ,B,1829341,316373,1276929,223989,1.64509931921964,3843,0.0121243626414625,0.162882709182076
DWT,B,1763296,130848,1552290,40572,0.409998256238613,2535,0.0396347753387315,0.289186789719947
GE,S,1760004,67697,5673,1683406,0.020415016397232,1504,0.0120264096130992,0.122905057440908
COCP,B,1738177,0,1228909,0,0.0,13700,0.0,0.0
BIDU,B,1717432,2235,1627299,32183,0.0322013387670521,6000,0.0257272727272727,0.691893731957447
RRC,B,1673235,600,682135,1100,0.00159178215930556,8600,0.005,0.01
VOO,B,1667574,450207,686218,258727,2.42142390111505,336,0.0227059511913411,1.04283890794521
C,B,1652178,57383,800737,502409,0.11012969960741,1275,0.012358457435155,0.21069777701394
UCO,B,1612966,115856,1120166,108637,0.342923510502653,3300,0.0131211985890972,0.0947508880666973
SLV,B,1585638,13006,1533604,0,0.00615458653209036,9345,0.008,0.0854069642483057
SPY,S,1570080,44693,1244528,165597,0.006453971703662,2339,0.016361386239187,0.281740430477946
DAL,B,1549846,131660,803068,481902,0.266085534420363,1020,0.0131289213938584,0.23091663751726
MRO,B,1528432,36355,1231651,135667,0.0307833527250098,5800,0.009,0.09
TZA,B,1522810,277121,940548,188724,2.40208979522355,1289,0.0136225421400847,1.18227489559188
DIA,B,1510985,164318,1036594,227054,1.88323483589585,642,0.0198364730996169,0.959191099459855
NCLH,B,1505489,125306,909204,356452,0.38495175191327,1208,0.0114298854883244,0.231486965513066
UBER,B,1447018,56801,942199,296523,0.0629496435128592,1701,0.0143540014012758,0.132148952266044
WORK,B,1416647,29436,1091150,124464,0.0911245498243449,2350,0.0398377458725751,0.365924918261402
ET,B,1388323,13589,1057971,141937,0.00830580246254995,3800,0.0183668292682927,0.1
SPXL,S,1383861,261272,865743,147574,0.675760778409115,2330,0.00881047853755625,0.385294827417912
TQQQ,S,1359491,59020,946693,264763,0.0781353822562295,17466,0.0109160305343511,0.337373413609967
GDX,B,1355243,72679,612134,584457,0.0184275202835337,1282,0.0113359598200137,0.131645352929598
WFC,B,1320818,146585,433592,690280,0.132260923473701,1026,0.0122649485192856,0.125891474778331
TWTR,B,1304391,79306,565787,611306,0.15758847552899,1225,0.0114422009642537,0.118381261658955
USO,S,1284182,36313,1228319,16750,0.0138275933600074,11200,0.007,0.07
BP,B,1275359,19217,807238,387821,0.0398787479662783,1268,0.006468808630394,0.0625
VXRT,B,1273477,900,905417,19751,0.00552098687427073,4400,0.025,0.07
TMV,B,1269875,16761,972599,227035,0.0362458431354843,3200,0.00794274312675001,0.0706534823731728
SOXS,B,1251705,18766,1096873,110750,0.246629840763793,3587,0.006,0.196344857958113
UAL,B,1195598,36500,829141,116276,0.234505582028951,1204,0.0318941599360566,0.393773391551077
SCHB,B,1182241,4523,574735,548233,0.128584471808961,11335,0.177206502107164,0.497582354926066
SCHE,B,1176105,22755,1028689,124060,0.225457234728144,13461,0.01009586945436,0.10261003909663
T,B,1175706,129528,490017,494914,0.108451634275099,1056,0.0170622084019593,0.144287102174821
VEU,B,1145425,9126,1075965,48430,0.0650126211826738,16528,0.012,0.124177426536064
NOK,B,1142730,0,1119925,0,0.0,6700,0.0,0.0
GIS,S,1133896,12847,969569,55556,0.058365722125831,37220,0.0100752206155867,0.180624835747659
MU,S,1118018,65602,10221,1041560,0.151367071134106,1752,0.012,0.192416038581599
ENZ,B,1091194,1099,903644,4815,0.0799938675114651,4367,0.036,0.146666666666667
JDST,S,1076202,27370,768746,232746,0.241429365434899,36313,0.036010982154398,0.568650280419837
SVXY,B,1074716,113589,680511,252092,0.319324648495749,1275,0.0123308233358318,0.231204966414423
SLB,B,1070978,27729,453827,570594,0.0311500238222896,1919,0.0228761348165866,0.162065915632485
BKYI,B,1070975,300,900151,900,0.000135282910386345,800,0.0133333333333333,0.04
SPLG,B,1043826,46117,901887,84158,0.422624265822175,6668,0.0107119165116091,0.237653892460791
YINN,B,1039898,5985,991741,19899,0.0900776069625461,3478,0.0126894508099565,0.120656426902602
SBUX,B,1033881,32312,371778,562724,0.115790912574079,1025,0.0129836654766342,0.292002310705742
VIXY,B,1024174,1490,953473,21860,0.00436560911488581,3109,0.0824177215189873,1.0279746835443
XLK,S,1018227,13794,146713,474525,0.0268305225647834,138303,0.012200488997555,0.252586887860098
SSO,B,1016926,64809,380453,60512,0.751664785659999,2321,0.0206392392575409,0.991572996323437
EPD,B,988552,2110,779394,45107,0.00379366434808967,1862,0.0358181818181818,0.364545454545455
SDS,S,981654,156519,511389,300246,0.202283757957678,23718,0.0123513394817743,0.302485434852233
CANF,B,980169,200,671481,0,0.0109908226630763,3700,0.01,0.03
UDOW,B,972177,338383,339162,209858,3.4730766246002,1346,0.011629496658131,1.28434790843701
SOXS,S,963949,8300,936561,11045,0.157191648201087,1900,0.007,0.320248698669751
UPRO,S,951902,222244,324254,141572,0.798996184580864,2787,0.0102708671372124,0.535825999663158
IWM,B,942437,78220,602544,173434,0.163295004074253,1051,0.0206347648638739,0.251972585889079
TEVA,B,937289,5946,563081,252477,0.015357327782352,5900,0.0130810810810811,0.08
JPM,S,924559,29084,3481,822544,0.0645826804438822,783,0.0194408746034334,0.357572863036862
VZ,B,921144,43784,686876,158255,0.0770556001083924,1073,0.0132545418251967,0.188141384742737
TMV,S,914361,5638,899028,9695,0.0236444702231927,9075,0.005,0.0758064516129032
JPM,B,908509,102949,305614,304775,0.295003871898707,963,0.0213557192938456,0.427934925148502
SNAP,B,905839,7825,742456,130608,0.0123455212344592,3364,0.0123341198581512,0.07
FCEL,B,900662,0,647367,0,0.0,8900,0.0,0.0
GILD,B,893391,5095,667865,104780,0.0121019639488862,1607,0.0309934804121311,0.362856817025106
CLNY,B,881534,381,554441,12,0.00186430282798121,5618,0.002,0.02
FLNT,B,880756,100,56156,2400,0.0117164616285882,5800,0.005,0.01
MRNA,B,874629,10390,591291,100943,0.0326159082649646,1980,0.0412408101395104,0.275556434914882
ZM,B,852817,12521,542205,33269,0.0861591918638543,1512,0.203272111923999,2.06437903558816
BCRX,B,849880,1005,610211,78864,0.00543772787500032,4900,0.009,0.05
TECS,B,835552,19261,694730,51300,0.202136527742341,4373,0.016507661934756,0.186358857927357
AGNC,B,833941,40151,484221,284520,0.0718964735917964,2572,0.01,0.103199216609039
AXSM,B,825756,401,807750,8579,0.0137105196690835,2825,0.002,0.3725
M,B,817500,4013,685057,79473,0.00617844108262334,3400,0.0177963333263171,0.104862236628849
VEA,B,811219,80120,419773,309822,0.0777431421035365,3078,0.0124924443992795,0.121769148611535
GNMK,B,809629,21772,566720,92823,0.182290191011126,3000,0.006,0.103955632145654
GLD,B,806834,83630,504028,187202,0.110253416349031,851,0.0340161436308874,0.276035365160365
DIS,B,806358,100659,385876,162490,0.3776772247452,749,0.0150446778549634,0.540407472163156
CMRX,B,802920,431,601800,11489,0.0398334814817011,58820,0.003,0.03
DJP,B,800201,900,293113,500888,0.0318595348507912,68055,0.00722222222222222,0.105555555555556
ROKU,B,800020,4752,496423,68694,0.0745713121183951,1944,0.103398870890725,0.983174457165342
VTI,B,795604,3322,668692,31399,0.0164715194309746,1795,0.266715771066772,1.43976936565636
GASL,B,794502,6900,771402,6600,0.0382597790034814,1940,0.0029,0.0316
SCHH,B,782636,0,780908,0,0.0,8004,0.0,0.0
INTC,B,777782,38619,453900,234213,0.0530134437626902,1146,0.0152845911915251,0.154330570051932
MRK,S,774958,13151,0,607236,0.0482037260427407,1775,0.0109704825462237,0.283837851154183
GOLD,B,767354,38245,397484,287725,0.0576356361120226,1736,0.01,0.101345811051693
LABU,B,762953,119334,448019,141519,2.28498359982035,1700,0.0138247233140777,0.7368465278981
VIAC,B,761599,24370,429747,243709,0.0627782861141171,1437,0.0121203192990119,0.1281467142191
TCPC,B,755999,2475,742224,8000,0.0988767568093943,5360,0.003,0.0624545454545455
XLE,B,755571,5906,671910,55733,0.00316850243022892,1425,0.0184559338279156,0.167024293131403
HAL,B,753640,18126,512393,195837,0.0159798177247531,2550,0.0203540584151361,0.12
PINS,B,752609,18294,527737,136814,0.0779945637802278,2876,0.02089,0.270274404337887
FB,B,743132,14605,474705,67823,0.0518700103679665,1959,0.0408143096279318,0.592150899994795
RWM,B,741495,131622,507337,87255,2.66796462098181,2555,0.0127121687992056,0.384222859784047
GUSH,S,736222,8500,615307,29765,0.0764412187720627,23570,0.013,0.13
DO,B,735941,200,703478,100,0.000837826176203223,14500,0.005,0.01
SPXS,S,726395,115970,371735,117864,0.104776197771405,17200,0.009,0.163103350313515
PBR,B,718198,15855,268222,424532,0.0119419508065339,3107,0.00939218957315243,0.09
XOP,B,715327,25022,548714,83510,0.00705311854155348,3003,0.0090968992248062,0.09
SHLX,B,713288,0,698898,0,0.0,4315,0.0,0.0
DOG,B,695393,138327,405836,131380,2.7496714771327,1756,0.0114273828277698,0.440928892883255
VZ,S,691962,37046,57514,586909,0.0787499472897982,810,0.00929844856650897,0.138456738613676
KMI,B,687865,39367,128274,500411,0.0688201909382988,1342,0.01,0.1
JNUG,S,683109,15769,506924,154653,0.370286581245522,6901,0.0201000981250388,0.910917895747478
APT,B,682986,3708,429186,6440,0.0429367360530726,2365,0.124544973544974,1.27715873015873
CPHI,B,681345,0,539663,0,0.0,700,0.0,0.0
AAL,S,678546,25344,3663,649339,0.0294524457077516,10180,0.0103507671888336,0.112788109129659
GDX,S,678539,63577,134787,477103,0.0173560882481709,1893,0.0122776740262997,0.136411015622955
QLD,B,677885,172849,336112,92638,2.44700648098895,1313,0.012349870560633,0.784769329700152
TNXP,B,676031,0,539015,0,0.0,5900,0.0,0.0
NIO,B,670394,849,529991,0,0.00098192233438758,5000,0.004,0.04
TRIL,B,664831,60731,224080,311173,1.06014980633287,3086,0.0113535326523707,0.291266075110101
ALT,B,664560,100,547777,99,0.00377529447296889,4950,0.005,0.01
NVDA,B,660743,17696,296062,97041,0.15278043531055,1344,0.0927734293795656,2.19195304107315
PFE,B,645710,56319,368562,204411,0.054559129336,1434,0.0124828157349897,0.124133403742765
JBLU,B,644965,8066,411227,156515,0.0210991638588391,2242,0.0107329337329337,0.0604995004995005
NVAX,B,641838,700,493113,2000,0.00676560238234276,2294,0.011,0.0633333333333333
MNK,B,637533,1808,485871,2292,0.0256890075841724,4580,0.015,0.05
NRZ,S,637313,1440,422204,28969,0.00736613645458342,27809,0.004,0.04
BA,B,631801,48470,249969,103294,0.273320818540268,1048,0.066350984114232,2.34955815745391
XOM,S,629453,26385,11800,585468,0.024429736661773,12922,0.0113639906158803,0.139555862350334
HTBX,B,625283,0,568507,0,0.0,1200,0.0,0.0
AMLP,B,622227,0,608027,0,0.0,16700,0.0,0.0
PCG,B,621442,4736,478927,108671,0.0239088152220251,3050,0.00669291680352869,0.0703341584158416
SJB,B,618914,37263,454443,92528,2.88296446546011,8246,0.0260055170086455,0.40873111959644
SPCE,B,618681,604,465378,2700,0.00589498354469838,1879,0.0414509803921569,0.32
NLY,B,609114,11818,444725,109046,0.0137987014859071,3710,0.00671054164239953,0.06
APRN,B,608144,900,485687,4340,0.00330031793062732,9900,0.01,0.0577777777777778
JD,S,607743,28524,10843,562926,0.0610211299291019,970,0.011,0.159114675236705
X,B,602865,4398,438451,87031,0.00861739079037469,3800,0.005,0.05
TNA,S,596848,205001,256204,85689,1.9146478956146,2808,0.0127050430120649,0.567203428228821
OPGN,B,593832,300,386125,0,0.00878400140544022,5500,0.01,0.07
AA,B,593148,1606,393919,30423,0.0161449543485604,4790,0.008,0.040014367816092
JWN,B,593082,30679,251208,244672,0.251347277517587,6990,0.00933695466001126,0.170214037408748
OSUR,B,591945,1687,554302,1600,0.0702060294789187,3140,0.002,0.0335714285714286
AUY,B,582541,40,527501,0,3.49962379044253e-05,8800,0.001,0.01
RAD,B,580542,300,453913,2200,0.00385799802681541,4200,0.03,0.19
ZSAN,B,575228,0,526990,0,0.0,4827,0.0,0.0
RIG,B,569786,12837,419457,43079,0.0140127543771568,6785,0.0100551343900758,0.06
MTDR,B,569612,6250,474199,22952,0.0144889872887116,7000,0.003,0.03
SWN,B,568385,202,476916,11699,0.000213642974386793,27301,0.011,0.05
VXUS,S,567249,1540,0,565609,0.0257940372840624,27929,0.00725,0.130555555555556
TSLA,B,565403,11993,235386,14229,0.0808195776193841,1311,0.80123541343461,9.47170135851593
OFIX,B,555093,11,16982,0,0.00469483568075117,6511,0.001,0.05
MS,B,554492,25856,280863,228927,0.032963738253159,2103,0.0100941176470588,0.113170898637387
DDM,B,543727,245876,259805,33499,3.71259847636113,1579,0.0125453478879502,0.955279604376159
OVV,B,539902,22957,304970,151605,0.0635317373303283,3140,0.011,0.137336394948335
AAPL,S,537474,61894,6878,358945,0.100567574449371,1296,0.0276365383167585,0.747007274853918
UCO,S,537297,5294,375786,148217,0.0178141520229358,179830,0.008,0.04
MO,B,534850,26340,280908,193993,0.0979077296055321,1550,0.012,0.179148392260325
DOW,B,531994,24205,392201,67319,0.159875894701384,1331,0.0252998757607377,0.136167240106862
TWM,B,523631,110211,348891,53585,1.8070005174302,2960,0.0124532344458179,0.28308629812416
GOLD,S,517715,33408,13082,468318,0.0602933406672848,35400,0.01,0.103678314335246
PLUG,B,515758,3151,329287,82122,0.00773043293301052,4750,0.002,0.02
DXD,B,515607,182086,280675,41526,2.6913071203166,3347,0.0113926976412661,0.506339411490487
QCOM,B,515336,17703,357253,78225,0.108593802231866,2975,0.0171960007268492,0.381491609073911
SCHW,B,513171,18037,74718,411173,0.0307087160299054,1375,0.0115464480874317,0.126823305441073
PFE,S,512757,38137,58742,414359,0.0343189264005423,1139,0.0121498019445445,0.128148531433142
APA,B,510984,8822,324766,132266,0.0257637656371879,1998,0.0557862621935472,0.385526315789474
FSK,B,501331,5530,182115,199586,0.0352795402083767,16280,0.003,0.03
WTIU,B,500945,75729,418216,2200,2.18618849404627,9560,0.0220073501053196,0.177717144098456
SGOL,B,494941,17515,477426,0,0.482810543701957,11280,0.0294609375,0.0999772135416667
SAN,B,494036,0,477136,0,0.0,16300,0.0,0.0
CY,B,491389,306,439582,1399,0.0005940046098863,3846,0.003,0.03
CSCO,S,483398,29559,625,451956,0.031780387015605,1183,0.0116099373432062,0.116294744604765
TSN,B,481687,9945,310589,28006,0.128210041712797,2261,0.0142332453203185,0.469857047882631
OCUL,B,480695,200,293183,1400,0.0075640735307283,2900,0.015,0.05
TELL,B,480667,300,332760,31900,0.00242660811714429,26000,0.0053,0.0103
RUSL,B,480454,2325,429558,44071,0.105583884600213,1000,0.009,0.234405594405594
RMTI,B,480299,100,313371,6200,0.00128599169249367,5500,0.005,0.01
AR,B,471586,93,364786,14107,7.039225897085e-05,23600,0.001,0.01
IEFA,B,471579,0,468258,0,0.0,2631,0.0,0.0
ENBL,B,470743,100,337018,0,0.00120640359025708,10000,0.005,0.01
UVXY,S,467771,32361,133972,161749,0.0460682723236503,1300,0.00549857724991134,0.40609642225123
M,S,464304,10522,10,453772,0.0176956552507561,1731,0.007,0.0705396654074474
DVN,B,461679,11522,221987,200540,0.0267281670009073,2325,0.0107922793955395,0.0842798611111111
MSFT,S,460012,62372,8432,318610,0.0985527947669467,3529,0.0140651637602018,0.40180566094599
COP,B,459976,44272,145218,255775,0.136153171662441,2105,0.0125624861287054,0.22307224279846
FCX,S,452448,16559,5600,425889,0.0162462151301778,9420,0.00810015022533801,0.08
DXD,S,449288,197536,235909,15100,2.53753658052712,3600,0.0100887290006929,0.257131797312658
RDS.B,B,445697,0,393167,0,0.0,1310,0.0,0.0
LABD,B,443362,35153,337561,55215,0.471792761501364,4375,0.01,0.275796159938714
ADMA,B,438716,3964,340285,9835,0.0703785789412242,6600,0.009,0.061875
EXPR,B,435875,300,381894,13381,0.0101845862021562,18181,0.002,0.02
CNQ,B,435037,1471,267666,41900,0.00983388269833556,66073,0.005,0.08
CFG,B,431135,6857,282152,129272,0.0350922366508027,3433,0.005,0.0713327756167741
AMRN,B,430218,1205,342442,22876,0.00909140565759694,3900,0.0165,0.203788819875776
AMC,B,430041,695,340087,10059,0.0154710877022382,7200,0.015,0.03
GNPX,B,427946,500,277749,400,0.00713620076938385,4800,0.025,0.14
VOE,B,427799,285,426489,0,0.0382961569470572,3890,0.0170175438596491,0.08
CVX,B,423873,31279,235547,122591,0.14864421677994,863,0.0350662481280302,0.450618436367932
GM,B,423306,19491,204334,133513,0.0359300818901664,1248,0.008,0.0804735189950682
LYFT,B,418794,38594,206088,105473,0.29980763154839,1882,0.015073760351182,0.293558780476969
SSL,B,412504,0,393450,0,0.0,6700,0.0,0.0
POAI,B,408513,900,291390,2200,0.0332276340832143,6600,0.03,0.235
ORCL,S,407806,49204,714,356520,0.103057795176915,1831,0.0120697674418605,0.159416850254678
WFC,S,404588,21930,0,367039,0.0185175459950391,2907,0.00920110608345902,0.0968507225982353
GDXJ,B,402158,23374,276021,94909,0.0359185977221295,1256,0.0140141592920354,0.208979965075973
VIPS,B,401286,4710,259708,63968,0.0157436290081549,3860,0.004,0.04
ADM,B,400937,4050,78001,316771,0.0438949607020854,1925,0.01,0.139208779203823
SAVE,B,398051,4930,260958,34968,0.131067548417835,1861,0.0294687412391365,0.204203095197792
APHA,B,393762,0,322447,0,0.0,6500,0.0,0.0
UWT,S,392799,12068,380276,0,0.0122826556461507,77658,0.004,0.04
GILD,S,392727,26699,1638,350631,0.0642634132488991,1160,0.0129156032459584,0.281784858759764
MITO,B,392074,100,316376,1400,0.000513945922610023,700,0.01,0.08
SRTY,B,389658,44504,304300,21175,1.29649706693672,4074,0.0121105733208103,1.01780596011563
FNGD,B,389555,28183,302949,16423,1.40953993938514,3160,0.009,0.232628241104026
VGK,B,388986,300,387086,0,0.00152485125048675,4357,0.052,0.2
OGI,B,385463,823,331973,6868,0.0104351161720906,3403,0.004,0.04
CSCO,B,383208,22931,211429,100776,0.021653763812652,1180,0.012,0.130756240688275
AMLP,S,382676,0,367376,0,0.0,15300,0.0,0.0
TBT,B,382264,8150,253477,11800,0.068721420293566,10600,0.004,0.065
TMF,S,382085,7639,331545,36656,0.162819050830728,1450,0.007,0.625558370909836
KGC,B,380082,2771,322488,39841,0.00321539677253534,10300,0.001,0.01
PFF,B,379430,31344,193392,107694,0.0857538038291674,3628,0.0142739726027397,0.150454287923322
FAX,B,377876,0,353476,0,0.0,54800,0.0,0.0
VSTM,B,377371,0,264601,0,0.0,6600,0.0,0.0
OMI,B,377123,298,240711,4267,0.00387763334244187,14100,0.001,0.01
T,S,376710,10248,92068,270319,0.00797631773682056,5394,0.009,0.0942484157160963
ABEV,B,375500,3000,360800,3200,0.00210883411699952,11400,0.001,0.01
IJR,B,374780,5446,184366,179231,0.0595688552746178,1890,0.0627547169811321,0.586605195628191
VXUS,B,373416,7500,198443,158483,0.136047612505497,1571,0.01,0.212588550484119
BABA,B,371900,14034,234830,70559,0.0958636752189552,1600,0.0141456241648332,0.436329219345209
DYNT,B,368697,500,225143,0,0.0998402555910543,5050,0.02,0.06
AMAT,B,367146,11354,325238,18906,0.0763542630537916,1235,0.0135681137548821,0.31958345314924
CDEV,B,364342,0,186300,0,0.0,104200,0.0,0.0
SQ,B,363998,30251,190566,105445,0.14291019867085,2098,0.0441942067845056,0.56340577327063
XLK,B,363949,9302,220347,119741,0.0192268208414581,1333,0.0500384615384615,0.420365627015656
AMZN,B,363491,7354,241034,12576,0.0987647012228451,1110,1.41369813509656,18.539161030567
FCAU,B,363456,2100,57396,302960,0.0341952712824855,3320,0.001,0.01
HOME,B,362832,1791,230438,55234,0.0217865301366629,7925,0.002,0.02
TWM,S,361793,114486,213136,28772,1.90450134403652,4051,0.0219466744811128,0.354303348819645
PHK,B,360898,100,231898,0,0.0123456790123457,9900,0.01,0.07
COMM,B,359971,898,203303,6970,0.00511552659162375,67129,0.001,0.01
SGOL,S,359298,1,358717,0,1.49017971567371e-05,21353,0.001,0.03
SVXY,S,358810,50,38394,50,0.000101943657779219,7216,0.001,0.01
ITUB,B,358418,1970,318548,900,0.00144129211171515,17100,0.003,0.03
TFC,S,356203,47261,3524,279593,0.265652589780941,1090,0.0144110123014665,0.220587951682651
TMF,B,355924,308,342219,318,0.00859340781337942,9688,0.002,0.02
CGC,B,355403,3042,262868,26480,0.0327654109927642,2003,0.0114758390172925,0.204853609103863
OXY,S,352337,12429,18500,313558,0.0154753028551277,1300,0.0116470588235294,0.11100021401492
XSOE,B,352146,163,221381,0,0.066260162601626,4837,0.02,0.14
AMRS,B,351215,100,252115,1800,0.000413934697662097,11900,0.005,0.01
TECL,B,349653,20474,236793,34746,1.83589344379015,1057,0.0153994521528254,4.85902244133023
WTI,B,346343,309,268514,26170,0.00282231152008734,5900,0.0109800995024876,0.03
NEX,B,345900,0,215900,0,0.0,36800,0.0,0.0
KDMN,B,345843,191,338043,3509,0.00289586997392201,8593,0.001,0.01
JPST,S,344479,7540,292321,43818,0.10311060376848,2527,0.0165940594059406,0.143564356435644
AGRX,B,341377,100,261059,1400,0.000609276849307557,53300,0.005,0.01
PHYS,B,340491,15605,146632,159554,0.294187823707958,7607,0.00914086217364906,0.112071816930485
QD,B,340240,2140,240800,0,0.00540869789389348,107224,0.00459626168224299,0.01
SOXL,B,338986,12549,239009,45753,0.362398083359504,1066,0.159010634004288,5.0084676982435
NIO,S,338495,34882,151400,152213,0.0387266368714383,9659,0.00951060820367751,0.08
DLTR,B,337620,2492,259473,34483,0.0310022371321978,4321,0.0245,0.36940684635058
RLY,B,336500,0,336500,0,0.0,7100,0.0,0.0
CLR,B,335806,12238,231679,63698,0.0385143084568021,3015,0.0141052631578947,0.0704080344746759
D,B,335695,14031,273245,26015,0.149062823828689,2018,0.015229603424734,0.431296133966496
