symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,4387452,24210,4304542,25800,0.0773989354049777,6600,0.001,0.01
SH,T,3182032,0,3135532,0,0.0,6600,0.0,0.0
DRMA,B,3145296,64800,2306486,579994,0.0881545098241943,200,0.0010470987654321,0.0182800925925926
DRMA,T,2648190,48300,2034007,365334,0.0657077596374782,200,0.00109026915113872,0.0182556935817805
ALLR,E,2043962,29189,1548077,260905,0.0569181629564919,300,0.001318887252047,0.0299027030730755
ALLR,B,1944765,31927,1444789,352185,0.0622572266508588,300,0.00252291164218373,0.0273990666207285
AMZN,B,1667599,1300,1270926,99300,0.00729386417702769,100,0.00607692307692308,0.0234615384615385
TQQQ,B,1527124,87467,1359702,49648,0.0821328029778036,200,0.001,0.01
GMDA,T,1447972,7700,1088448,97046,0.012421999522479,500,0.000812597402597403,0.01
GMDA,B,1420979,9083,1142051,208593,0.0146531196964515,600,0.000744577782670924,0.0101100957833315
SQQQ,B,1236997,112794,1019736,84960,0.108109714193701,150,0.001,0.01
BOIL,S,1180262,229883,787591,162788,0.169360875113088,300,0.001,0.01
SABS,B,1111888,7100,1005733,80881,0.0295122579787013,300,0.000830985915492958,0.0191549295774648
PTPI,B,1078648,15657,678858,19890,0.096958174904943,200,0.0117187200613144,0.0690828383470652
SABS,E,1056380,6601,957438,50366,0.0274380866080855,516,0.000787759430389335,0.02181639145584
GSMG,B,1047883,5253,947217,21709,0.00494213478019119,400,0.000809632590900438,0.00988006853226728
UVXY,B,968345,13423,936784,10238,0.0139541653022294,800,0.001,0.01
BBBY,B,860223,7049,9558,61016,0.0050197578638007,200,4.25592282593276e-06,0.000877670591573273
VS,T,848335,500,829435,7200,0.00630978521491128,800,0.001,0.018
BOIL,B,826613,8649,763037,9922,0.00637194663743336,500,0.001,0.01
PSQ,B,797502,0,792702,0,0.0,1500,0.0,0.0
MBRX,T,772921,1400,634131,128590,0.0269220414599438,300,0.0005,0.015
UVXY,T,741628,55882,583361,99585,0.0580933223138778,990,0.001,0.01
YS,B,736042,5840,607422,76315,0.0383915012786211,300,0.001,0.0149657534246575
SH,S,726150,0,726150,0,0.0,19900,0.0,0.0
APE,T,703035,0,701735,0,0.0,26100,0.0,0.0
TSLA,B,681023,8348,397185,36650,0.0441903551955958,100,0.00360433636799233,0.0313009103977
YS,T,678089,6050,563254,79877,0.0397720175917222,200,0.00137190082644628,0.0154545454545455
LUMN,T,675698,0,628998,0,0.0,300,0.0,0.0
TQQQ,T,656803,11100,554614,50800,0.0104230637046385,200,0.001,0.01
SPXU,B,654607,0,621438,0,0.0,500,0.0,0.0
GSMG,T,635379,3629,579190,19771,0.00341424083710524,658,0.000862220997519978,0.01
TSLA,T,635077,5377,413465,67948,0.0284632893970674,100,0.0014842849172401,0.0281290682536731
LABU,B,624937,3800,584726,27475,0.00816088103153536,400,0.001,0.0102631578947368
PTPI,E,622226,7518,502687,24709,0.0465562725257304,200,0.00403032721468476,0.0652141527001862
LABU,S,545898,2410,537589,5899,0.00517571665421059,833,0.001,0.01
CJJD,B,520373,3697,389818,56552,0.008568859138803,100,0.00133811198268867,0.0282802272112524
SCHW,B,517950,878,399245,51991,0.00522843123243295,200,0.0020250569476082,0.0178359908883827
ERIC,B,516006,0,515506,0,0.0,1500,0.0,0.0
UBER,B,499892,90,460242,10,0.00097833530812127,200,0.001,0.01
BAC,B,486121,550,429710,5000,0.000625186845614087,300,0.000727272727272727,0.0154545454545455
NVDA,T,443824,3906,219343,16675,0.0261591111527823,125,0.00940399385560676,0.0583512544802867
NVDA,B,441872,5088,203208,13779,0.0340751555415659,100,0.011313679245283,0.059253144654088
SQQQ,T,434713,402,433581,0,0.00038530511468578,150,0.001,0.01
SPXS,B,386464,900,380264,0,0.00536154698502341,400,0.001,0.01
BBBY,E,367083,15665,0,54629,0.0111554130992251,100,9.78614746249601e-06,0.000669881902330035
AMD,B,355688,2552,231053,102746,0.0142470341939986,110,0.00152899686520376,0.0177664576802508
UNG,S,344875,41943,228882,73750,0.0653951336029611,340,0.001,0.01
BAC,T,341558,600,298753,7000,0.000682022013397186,200,0.001,0.0233333333333333
PSQ,T,337080,0,337080,0,0.0,600,0.0,0.0
SOXL,T,332954,5414,175371,112152,0.00837572247181277,200,0.001,0.01
UNG,B,331318,1432,322734,7152,0.00223269273345827,500,0.001,0.01
TORO,E,326542,3703,180119,120998,0.157433782577271,185,0.00200648123143397,0.0433459357277883
SOXS,B,324354,7985,183508,43996,0.0576709182567999,200,0.001,0.01
PSQ,S,317472,0,317472,0,0.0,9500,0.0,0.0
GMBL,B,315757,3200,196355,63692,0.120559092792827,200,0.0044375,0.0415625
QQQ,B,313944,10337,226219,59462,0.0107862809608628,100,0.00108706587984909,0.0117761439489214
SOXL,B,307337,1900,288089,10800,0.0029393928142675,200,0.00110526315789474,0.01
CYTO,E,304330,1900,279528,12599,0.035410104925732,500,0.001,0.0178947368421053
UIHC,B,302576,700,250054,42150,0.0588383626124233,900,0.001,0.0271428571428571
CJJD,E,300835,1640,236014,14800,0.00380117094607436,500,0.000304878048780488,0.0125365853658537
PTPI,S,299654,6850,144751,840,0.0424195885609542,250,0.0177065693430657,0.0824729927007299
SPY,B,286677,5845,269193,5086,0.00567640509235205,50,0.000976390076988879,0.0103798118049615
UUP,S,282887,5000,158828,0,0.068092987784118,249,0.001,0.01
CYTO,B,268654,700,214984,36169,0.0130458281305328,300,0.001,0.0228571428571429
FUBO,B,265948,0,265948,0,0.0,1200,0.0,0.0
GOOG,T,262533,80,62486,1826,0.00120685493603669,180,0.001,0.0175
AMC,B,255413,1000,246782,1700,0.020351676978183,100,0.001,0.011
COEP,B,250981,1200,126239,28280,0.147801453380958,200,0.001,0.0383333333333333
RIOT,B,247358,163,156010,10436,0.00133775421433613,200,0.001,0.01
BBD,B,234400,0,234400,0,0.0,2500,0.0,0.0
BGXX,B,232500,0,185700,0,0.0,20900,0.0,0.0
TSLL,B,231614,1260,223834,2320,0.0134756475797309,200,0.001,0.01
SCS,T,231400,0,209900,0,0.0,19700,0.0,0.0
MARA,B,230650,380,184455,27820,0.00346077484927415,250,0.00205263157894737,0.01
ORGN,B,227799,413,225586,800,0.0229227951379253,70,0.001,0.01
BBAI,B,225866,260,222222,584,0.00407236275354374,650,0.001,0.01
FCEL,B,225037,0,225037,0,0.0,148,0.0,0.0
F,B,221627,0,221627,0,0.0,1000,0.0,0.0
TORO,B,220506,2210,161352,10138,0.0939585901959951,200,0.00597737556561086,0.0442986425339367
KOLD,B,219564,2836,64339,107214,0.063387049909479,100,0.00300634696755994,0.0644640338504937
DNA,B,219560,4905,203755,10900,0.0194389071410738,800,0.001,0.01
SPXU,T,217087,500,215987,0,0.0024021946450277,500,0.001,0.01
RIG,B,216659,800,61066,154642,0.00664016135592095,400,0.001,0.01
MARA,T,209910,0,198490,0,0.0,200,0.0,0.0
USB,B,199167,1577,68222,126510,0.0141003746389964,157,0.001,0.0120291693088142
CCL,B,198828,0,196028,0,0.0,1000,0.0,0.0
TDOC,B,198457,501,156141,19399,0.00312616997379259,300,0.00602794411177645,0.0195808383233533
DRMA,S,196045,3140,154758,38147,0.00427168458098719,300,0.001,0.0173885350318471
GMBL,T,195517,3100,163456,14233,0.116791621143051,292,0.00206451612903226,0.0380645161290323
NOGN,B,195356,1018,161341,12700,0.02290059163611,300,0.00290766208251473,0.0295481335952849
TZA,B,193584,10350,155708,27426,0.222853820812609,200,0.001,0.0101932367149758
NOGN,E,193477,1100,134167,10410,0.0247452365419657,300,0.001,0.0354545454545455
SOUN,B,193309,0,135109,0,0.0,400,0.0,0.0
NIO,B,192783,100,182047,2200,0.000370805723757152,300,0.001,0.02
JDST,B,192692,6500,111367,74325,0.0422832980972516,1030,0.001,0.01
LABU,T,191363,1900,178509,1954,0.00408044051576768,300,0.001,0.01
AMD,T,186646,151,137496,10099,0.000842986741102582,150,0.001,0.0173509933774834
CXAI,E,186128,700,111616,100,0.0447398696152371,300,0.01,0.221428571428571
TNA,B,185703,6531,163656,12811,0.143447033758703,100,0.001,0.011837390904915
SQQQ,S,183137,0,169890,0,0.0,200,0.0,0.0
TQQQ,S,183026,1728,166722,0,0.00162261748483022,200,0.001,0.01
TIO,B,182479,400,169286,11300,0.00617999227500966,500,0.001,0.015
NFLX,B,176756,2731,44955,18331,0.0306196813579846,100,0.013046503112413,0.160974002196997
UBER,T,176558,0,119958,0,0.0,1700,0.0,0.0
ITUB,B,174152,0,158566,0,0.0,1470,0.0,0.0
JDST,T,172274,331,171943,0,0.00215319564156773,1300,0.001,0.01
SDIG,B,170895,200,164613,1100,0.0311866521128957,430,0.001,0.015
WINT,E,169840,1510,107446,1955,0.0566264156603915,200,0.0286754966887417,0.189006622516556
TCBP,B,169602,1550,146084,8806,0.0519419590496297,158,0.00129032258064516,0.0261290322580645
TIO,E,168604,100,168101,3,0.00154499806875241,700,0.001,0.01
MBRX,S,168343,359,157284,10700,0.00690358063151417,200,0.001,0.0232869080779944
TSLL,T,167687,780,164287,2420,0.00834206754935723,300,0.001,0.01
HUT,S,167662,0,167662,0,0.0,77600,0.0,0.0
SPY,T,162686,2382,154397,2610,0.00231329288793543,100,0.001,0.0146179680940386
WISA,B,161577,0,161477,0,0.0,1600,0.0,0.0
NVDS,B,161219,15686,120471,25062,0.418997248711168,100,0.001,0.0104494453652939
TDOC,T,160992,19437,85353,47936,0.121284163234744,300,0.001,0.0132618202397489
XFOR,B,160800,0,157500,0,0.0,1700,0.0,0.0
MBRX,B,158922,600,150712,3700,0.0115380177685474,300,0.001,0.03
WINT,B,157458,2384,72604,485,0.0894022350558764,200,0.021744966442953,0.189282718120805
BTG,B,156836,0,155036,0,0.0,1580,0.0,0.0
DPST,T,156621,4200,77154,24267,0.0299762331294474,400,0.001,0.0138095238095238
VINO,T,154660,900,127638,11922,0.0892060660124888,400,0.001,0.0366666666666667
AAPL,T,154511,570,144824,420,0.00451792904473542,100,0.001,0.0114035087719298
DNN,S,150000,0,150000,0,0.0,50000,0.0,0.0
SPXL,B,149758,2328,142526,4500,0.0265344503333903,100,0.001,0.01
HIBS,B,149661,100,148861,0,0.00513294322964788,880,0.001,0.01
TLRY,T,149382,0,149382,0,0.0,800,0.0,0.0
CLSK,B,147488,0,146788,0,0.0,400,0.0,0.0
MARA,S,145542,340,88694,38128,0.00309648275987687,300,0.001,0.0247058823529412
HTGM,B,144452,2410,98520,2125,0.0579271223920777,200,0.015103734439834,0.0771576763485477
ATXI,T,143334,400,124234,2000,0.0218854297751272,300,0.001,0.01
TMF,T,142530,0,138930,0,0.0,200,0.0,0.0
BBAI,T,141130,0,135589,0,0.0,500,0.0,0.0
SHOP,T,139165,0,86965,0,0.0,300,0.0,0.0
OBLG,B,138425,900,104195,400,0.0942704514507175,200,0.01,0.0844444444444444
SCHW,S,137459,3776,51053,79811,0.0224858272593016,90,0.001,0.0168008474576271
HTGM,T,136175,1769,101940,2890,0.0425199500048072,300,0.011927642736009,0.0936630864895421
BLU,T,134227,5086,88004,41137,0.00426760197017881,400,0.001,0.0101966181675187
TMF,B,133346,1200,129746,2400,0.00358696139532798,120,0.001,0.01
PRST,B,129137,250,104338,300,0.00776060098093996,200,0.0064,0.034
AI,B,128182,83,98204,10696,0.00173745577861045,200,0.001,0.0224096385542169
F,T,126064,500,106613,0,0.00045750970149322,900,0.001,0.01
AMD,S,124826,710,58556,54362,0.00396371249127704,200,0.001,0.0201408450704225
TZA,S,124310,5220,114466,1074,0.112395840062012,221,0.001,0.01
SDS,T,123633,0,82033,0,0.0,300,0.0,0.0
MULN,E,120778,20642,0,62736,0.0220124511859339,400,0.0,0.000137796725123535
AAPL,S,120460,2533,86786,21862,0.0200770425794997,99,0.001,0.0158823529411765
RIOT,E,119419,3610,77890,10169,0.029627562661064,300,0.001,0.0122160664819945
DPST,B,119050,0,116944,0,0.0,200,0.0,0.0
BOIL,T,118500,0,93600,0,0.0,2000,0.0,0.0
NVTA,B,118491,1274,65600,45917,0.014571324000366,1700,0.001,0.01
COIN,B,116447,2129,59906,8042,0.0427081243731194,100,0.0122827618600282,0.0531188351338657
CXAI,B,114553,753,44264,349,0.0481273168861051,200,0.0161088977423639,0.189136786188579
EXPR,E,113200,300,0,4600,0.0317628374801482,1400,0.0,0.0213333333333333
TMF,S,113198,100,113098,0,0.000298913449610665,500,0.001,0.01
PLTR,B,112278,0,110978,0,0.0,500,0.0,0.0
BITF,E,112240,1000,111240,0,0.0125740295992657,1700,0.001,0.01
GNPX,B,112103,200,51894,4109,0.0154966682163335,100,0.001,0.025
RLAY,T,111459,5,110359,0,3.25798695502023e-05,300,0.02,0.06
ONON,B,111175,18263,34972,35151,0.451875494853523,200,0.00107884794393035,0.0217450583146252
TSLA,S,109582,1154,47535,955,0.00610872902440316,100,0.00583188908145581,0.0407019064124783
UVIX,B,109062,5335,57819,33469,0.0541497924342539,160,0.000992502343017807,0.0103186504217432
SGOL,B,108368,0,104268,0,0.0,100,0.0,0.0
HUT,B,107797,0,103397,0,0.0,600,0.0,0.0
FRC,B,107634,690,78431,12490,0.0122775800711744,100,0.001,0.0308695652173913
ERIC,T,107171,200,102471,4500,0.00024178826601545,1000,0.001,0.01
SSO,T,107094,5440,62274,39380,0.134145439301655,211,0.001,0.01
PBR,B,106762,94,106288,0,0.000174419359806729,300,0.0,0.01
SPY,S,106700,760,96108,3026,0.00073807833536143,50,0.001,0.0178947368421053
MCOM,B,105919,200,104369,350,0.0931098696461825,400,0.001,0.025
BLU,B,105691,2700,86288,16703,0.00226553781350428,100,0.001,0.01
PHIO,B,105430,3957,57279,285,0.0580120216976983,100,0.0369775082132929,0.196921910538287
EEM,T,105212,0,103312,0,0.0,4200,0.0,0.0
QID,B,104015,100,103665,0,0.000516478238189434,100,0.001,0.01
CFRX,E,103879,200,94979,1600,0.00879662209711471,300,0.0075,0.015
COIN,T,102171,575,62464,1581,0.0115346038114343,200,0.0165913043478261,0.0586086956521739
RBLX,B,101824,450,84402,8617,0.00715967670082098,150,0.009,0.0293333333333333
BXRX,T,100958,0,82401,0,0.0,400,0.0,0.0
U,B,100569,0,92669,0,0.0,250,0.0,0.0
WW,B,100549,230,52125,42870,0.00510373904360368,300,0.001,0.01
PHIO,T,99421,715,73126,635,0.0104823339686263,100,0.036013986013986,0.188111888111888
ENVX,B,99402,992,74975,15480,0.00851582552859068,210,0.00800403225806452,0.0120161290322581
SDOW,T,99070,5500,56470,37000,0.12659101894262,100,0.001,0.01
DUST,S,98675,2400,81876,14399,0.0274517877976803,800,0.001,0.01
FRC,T,98039,640,75504,4348,0.0113879003558719,200,0.001,0.0309375
ZH,T,97758,0,97758,0,0.0,41558,0.0,0.0
RIOT,T,97190,0,96990,0,0.0,189,0.0,0.0
QQQ,T,96528,4981,80859,8430,0.00519749109664871,100,0.00250572174262196,0.0243465167637021
UPRO,T,96057,1730,78453,14774,0.0131548931640179,100,0.001,0.01
PYXS,B,94572,100,87585,6309,0.019105846388995,150,0.001,0.02
LU,S,94300,0,94300,0,0.0,24700,0.0,0.0
BBD,T,93870,0,93670,0,0.0,1600,0.0,0.0
TLRY,B,93812,0,93812,0,0.0,2500,0.0,0.0
BAC,S,92236,100,82416,4400,0.000113670335566198,300,0.001,0.01
FXI,B,91253,0,91251,0,0.0,900,0.0,0.0
STBX,B,90938,0,85438,0,0.0,300,0.0,0.0
SDIG,E,90624,200,72324,1300,0.0311866521128957,170,0.001,0.01
RLAY,B,90119,958,58728,0,0.00624230300581877,100,0.0169937369519833,0.0674321503131524
FXI,T,90000,100,89900,0,0.00020722253420726,700,0.001,0.01
SDOW,B,89404,365,88759,280,0.00840104034801022,100,0.001,0.01
OBLG,E,89156,400,65982,200,0.0418979784225411,300,0.01,0.115
NOK,B,88677,0,88677,0,0.0,1000,0.0,0.0
TDOC,S,88142,16223,25492,37546,0.101229252464745,300,0.00113869198052148,0.0130388953954262
MRO,T,85982,0,54673,0,0.0,400,0.0,0.0
AMZN,T,84687,1330,55985,25322,0.00746218411957449,100,0.001,0.0100751879699248
NFLX,T,84136,833,46501,1514,0.00933950734939624,100,0.110576230492197,0.574513805522209
LEV,B,84090,100,83147,243,0.00111250792661898,300,0.0,0.01
KGC,B,83852,150,82902,0,0.000661646971641811,1000,0.001,0.01
NVDA,S,83080,3813,7101,11915,0.0255362751729542,100,0.00494308943089431,0.0401573564122738
CFRX,B,82988,400,42648,1200,0.0175932441942294,300,0.00325,0.02
UIHC,E,82864,200,75043,900,0.0168109607464067,600,0.001,0.035
EXK,S,82461,0,82461,0,0.0,1200,0.0,0.0
SDS,B,81916,3033,77813,1070,0.0718754443338547,150,0.001,0.01
GME,T,81450,115,68050,4585,0.0187296416938111,400,0.01,0.03
CJJD,S,80699,200,66710,700,0.000463557432448093,100,0.001,0.04
UFAB,E,80679,1600,0,16279,0.00334530674372023,600,0.0,0.0187625
SOXL,S,80559,0,77724,0,0.0,300,0.0,0.0
IWM,B,80240,3156,38723,38326,0.0140278512407714,67,0.001,0.0123986058301648
UVIX,T,79037,2160,35672,37542,0.0219238147437654,400,0.001,0.0186111111111111
SPR,B,76996,12023,36199,18053,0.151078775084505,200,0.00107485652499376,0.0229526740414206
PLTR,T,76493,560,52393,20340,0.00136389762974076,700,0.001,0.01
QIPT,B,76212,300,58612,700,0.0239501836180744,200,0.004,0.0333333333333333
AAPL,B,75392,1205,49250,8103,0.00955106052439682,200,0.00239004149377593,0.0153112033195021
NOTE,E,75000,0,62100,0,0.0,800,0.0,0.0
VINO,B,74572,700,62307,4700,0.0693824957874913,200,0.00314285714285714,0.0271428571428571
DKNG,B,74327,0,65374,0,0.0,150,0.0,0.0
AGFY,B,74126,6724,0,8092,0.008105345381255,200,0.0,0.00279428911362284
AHT,B,73800,0,40200,0,0.0,400,0.0,0.0
LABD,B,73775,4576,48730,17939,0.0394574599260173,179,0.00108741258741259,0.011138548951049
YANG,B,73717,1700,70117,400,0.0501904283900682,200,0.001,0.06
RIOT,S,73260,1100,68110,695,0.00902778917650148,200,0.001,0.01
GOLD,T,72746,0,70750,0,0.0,500,0.0,0.0
CLWT,B,72686,750,44953,10400,0.1,300,0.001,0.0266666666666667
OUNZ,B,72182,0,68582,0,0.0,4000,0.0,0.0
EEM,B,71799,0,67599,0,0.0,2000,0.0,0.0
SNAP,T,71751,0,65221,0,0.0,500,0.0,0.0
JBLU,B,71724,790,30233,40501,0.00409173779729842,400,0.001,0.01
PLUG,B,71429,40,67380,260,0.00013792247377749,175,0.001,0.01
AI,T,70658,60,41094,27440,0.00125599212911599,200,0.001,0.0233333333333333
LABD,E,70607,4843,41916,23316,0.0417597199348124,120,0.00116518686764402,0.014311377245509
TOP,B,70451,0,70451,0,0.0,400,0.0,0.0
SPXS,T,70333,0,70333,0,0.0,300,0.0,0.0
RUN,B,69632,80,59150,2320,0.00319246578075741,200,0.001,0.0175
ALLR,S,69605,1720,37597,30288,0.00335397719295509,200,0.00152325581395349,0.033546511627907
RIVN,B,69127,0,51203,0,0.0,200,0.0,0.0
SCO,B,69095,1100,27995,39800,0.352903432787937,1100,0.001,0.02
ITUB,T,69077,0,69077,0,0.0,1199,0.0,0.0
GOOGL,T,68591,110,53587,490,0.00177162183926558,200,0.001,0.191818181818182
PRST,E,67857,0,49994,0,0.0,200,0.0,0.0
SCHW,T,67536,1389,60652,645,0.00827140202944119,189,0.001,0.0122534197264219
JPST,S,67251,41325,17049,8877,0.512259520031733,170,0.001,0.01
LYFT,B,67150,0,57050,0,0.0,600,0.0,0.0
BITF,B,66590,1000,65490,0,0.0125740295992657,1400,0.001,0.01
SPDW,B,66343,1315,53128,0,0.101890593522393,100,0.001,0.01
JBLU,T,66000,800,31800,27100,0.00414353194663131,300,0.001,0.01
LYG,T,65500,0,65500,0,0.0,1600,0.0,0.0
MCRB,B,65185,8222,51243,950,0.249817695673311,197,0.0013040622719533,0.0172901970323522
TOP,S,64987,0,64987,0,0.0,9431,0.0,0.0
RIVN,T,64975,90,32739,10246,0.000561100754992238,300,0.001,0.01
DUST,B,64830,700,60930,2600,0.00800677144099009,200,0.001,0.0214285714285714
AAL,T,64739,500,58639,0,0.000708060847917027,200,0.001,0.01
GS,B,64371,459,20067,3257,0.0106299212598425,100,0.0237908496732026,0.152135076252723
MSFT,T,64186,68,38243,1857,0.00133637292665671,100,0.00761764705882353,0.0226470588235294
OXY,T,63526,0,52406,0,0.0,300,0.0,0.0
PBR,T,63500,0,63500,0,0.0,600,0.0,0.0
FNGD,B,63473,6458,33257,20193,0.435204528607049,120,0.001,0.0116119541653763
TCBP,T,63116,900,46941,7521,0.0301598471901076,200,0.001,0.0255555555555556
SOFI,B,63088,0,59501,0,0.0,2991,0.0,0.0
NVAX,B,62299,0,60599,0,0.0,100,0.0,0.0
XELA,B,62077,6649,0,25828,0.0267598774897472,1600,0.0,0.000104511956685216
NU,T,62057,0,62057,0,0.0,1000,0.0,0.0
TELL,B,61850,0,58150,0,0.0,1000,0.0,0.0
BTBT,B,61623,0,53324,0,0.0,1000,0.0,0.0
MSFT,B,61322,1615,27364,14378,0.0317388570080968,80,0.00336842105263158,0.0313250773993808
BCS,B,61224,0,61224,0,0.0,800,0.0,0.0
CCL,S,60976,0,60771,0,0.0,1200,0.0,0.0
NOGN,S,60869,250,51190,800,0.00562391739590129,433,0.0028,0.034
UDOW,B,60271,3520,53651,3100,0.209287115761936,100,0.001,0.0114204545454545
LYG,B,60030,0,60030,0,0.0,3137,0.0,0.0
VIXY,B,60018,4501,53817,1100,0.0314717830747394,274,0.001,0.0148878027105088
VS,B,59949,200,49049,2600,0.00252391408596451,389,0.001,0.02
ROKU,B,59936,1100,17319,4418,0.0580107583588229,100,0.00345454545454545,0.0490909090909091
GNS,B,59650,0,57150,0,0.0,500,0.0,0.0
VRAY,T,59600,0,46900,0,0.0,1700,0.0,0.0
AMC,T,59599,0,55999,0,0.0,2300,0.0,0.0
CTLT,S,59436,400,48675,0,0.011864155420436,300,0.015,0.0475
CIG,B,59035,0,59035,0,0.0,800,0.0,0.0
WAL,B,58862,35,37498,1785,0.00179441168931043,100,0.01,0.0557142857142857
IDEX,B,58622,4987,0,9335,0.0020573924623609,100,0.0,0.000182173651493884
PSNY,B,58526,100,8326,48400,0.0229305205228159,50,0.001,0.01
SPXS,S,58401,0,58401,0,0.0,2400,0.0,0.0
ARKK,B,56685,433,53937,712,0.0019250005557161,100,0.001,0.01
GOLD,B,56635,0,56635,0,0.0,1000,0.0,0.0
FUBO,T,56400,0,56400,0,0.0,1200,0.0,0.0
CNSP,B,56232,200,49313,1145,0.0079846694346854,225,0.001,0.035
DRUG,E,56100,2500,0,12200,0.00683155303061356,100,0.0,0.017836
MSFT,S,56037,748,4841,31309,0.0147001021932238,50,0.00236764705882353,0.028783422459893
EWZ,B,55893,2685,53208,0,0.00689499323340515,600,0.001,0.01
BTI,S,55782,310,1261,54211,0.00887489264242771,125,0.001,0.01
LUV,T,55615,160,45315,4440,0.000592838510789661,200,0.001,0.015
SGOL,T,55408,0,51708,0,0.0,100,0.0,0.0
TELL,T,54800,0,53000,0,0.0,1300,0.0,0.0
IEMG,T,54647,0,49347,0,0.0,4100,0.0,0.0
HUT,E,54450,0,54450,0,0.0,1000,0.0,0.0
LEV,T,54398,200,53298,300,0.00222501585323795,400,0.005,0.01
CMRX,B,54250,0,49950,0,0.0,4300,0.0,0.0
GMBL,S,53747,1576,32982,5803,0.0593753532004672,200,0.00715736040609137,0.0585532994923858
NU,B,53207,0,52407,0,0.0,700,0.0,0.0
SABS,S,52824,100,50724,2000,0.000415665605333821,500,0.001,0.04
CNSP,E,52542,0,34183,0,0.0,200,0.0,0.0
NUGT,S,52217,2353,35240,10724,0.16811946270363,100,0.001,0.0297450063748406
GOVT,B,51985,0,47085,0,0.0,800,0.0,0.0
ERIC,S,51531,0,51531,0,0.0,4500,0.0,0.0
XLF,T,51118,0,43118,0,0.0,200,0.0,0.0
LUNR,B,50953,0,36292,0,0.0,200,0.0,0.0
CIG,T,50750,0,50750,0,0.0,300,0.0,0.0
GSMG,S,50104,0,48104,0,0.0,500,0.0,0.0
SNDL,S,50080,0,50080,0,0.0,50,0.0,0.0
DIA,B,49808,1826,29087,5822,0.0623974849644615,20,0.001,0.0293756845564074
GNS,T,49400,0,43300,0,0.0,2400,0.0,0.0
SPXU,S,49310,0,49310,0,0.0,1000,0.0,0.0
SOUN,T,49263,100,31963,1000,0.000956233206154317,700,0.001,0.02
LSDI,B,48943,500,41700,5343,0.0736268590781917,1000,0.001,0.042
ATXI,B,48524,100,43334,2800,0.0054713574437818,500,0.001,0.03
IOT,B,47529,240,37146,1340,0.0194631416754521,104,0.00475,0.03875
BCS,T,46695,0,46695,0,0.0,800,0.0,0.0
CCL,T,46074,0,45874,0,0.0,400,0.0,0.0
OPGN,B,46045,100,38175,1400,0.032797638570023,700,0.001,0.02
GOVT,T,45864,0,45864,0,0.0,4900,0.0,0.0
SHOP,B,45809,120,39141,880,0.00168883259446907,100,0.001,0.01
CVNA,B,45026,100,35613,100,0.0035900197451086,175,0.001,0.03
TLSA,T,44791,200,40491,1000,0.0772499034376207,300,0.001,0.03
M,B,44760,0,32060,0,0.0,800,0.0,0.0
NIO,T,44526,0,42926,0,0.0,300,0.0,0.0
DFIC,B,44428,1790,42638,0,0.747390396659708,363,0.001,0.01
RBLX,T,44100,300,43200,500,0.00477311780054732,300,0.001,0.01
FSR,B,44035,24,43111,0,0.000528890651857728,100,0.0,0.01
UDOW,S,43948,10,43538,0,0.000594565669778227,200,0.001,0.01
DBGI,E,43355,300,33155,3800,0.421940928270042,600,0.001,0.0333333333333333
PEGY,T,43217,500,14205,19804,0.269687162891046,400,0.0028,0.032
RIGL,B,43094,630,1400,41064,0.0471910112359551,1400,0.001,0.01
KGC,T,42950,0,38850,0,0.0,600,0.0,0.0
DPST,S,42614,2968,31546,5800,0.0211832047448095,300,0.001,0.0103369272237197
SPXL,T,42350,4490,29750,8110,0.0511768393457571,150,0.001,0.0135634743875278
NIO,S,41416,0,38216,0,0.0,500,0.0,0.0
TIVC,B,41400,500,0,200,0.00318143062572378,300,0.0,0.0064
CXAI,S,40907,18,6210,0,0.0011504537901061,200,0.0366666666666667,0.153333333333333
BTG,T,40854,0,40854,0,0.0,600,0.0,0.0
KEY,B,40312,0,40312,0,0.0,200,0.0,0.0
UNG,T,40300,0,39400,0,0.0,700,0.0,0.0
BITO,B,40178,0,40178,0,0.0,200,0.0,0.0
WINT,S,40105,1335,6241,0,0.0500637515937898,200,0.0435955056179775,0.21565543071161
UPRO,B,39805,150,38074,750,0.00114059767318075,100,0.001,0.01
TOL,B,39685,0,32265,0,0.0,200,0.0,0.0
MPW,B,39675,0,33875,0,0.0,100,0.0,0.0
LAZR,B,39597,0,37596,0,0.0,400,0.0,0.0
JNJ,B,39421,2230,15687,5969,0.0210028631705847,100,0.00237668161434978,0.0401614349775785
PSLV,B,39118,0,39118,0,0.0,300,0.0,0.0
SOXS,T,39085,1795,24624,9700,0.0129642201967384,200,0.001,0.0149860724233983
DRMA,E,39046,3503,609,12774,0.00476551308509495,100,0.000342563516985441,0.0180730802169569
ING,B,38996,0,38996,0,0.0,1000,0.0,0.0
NOK,T,38900,0,38900,0,0.0,1000,0.0,0.0
BLU,S,38705,1468,30699,6538,0.00123178130008307,300,0.001,0.01
COEP,T,38697,500,31786,2884,0.0615839389087326,200,0.001,0.044
SNAP,S,38654,0,38654,0,0.0,900,0.0,0.0
BAND,B,38502,502,24000,1500,0.0931354359925789,1700,0.01,0.123705179282869
NUGT,B,38440,895,32448,2450,0.0639468419548442,100,0.001,0.027877094972067
