symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,41356929,433782,37735701,2004639,0.419370667246288,1100,0.0187237181687181,0.176828771157935
TQQQ,B,41138855,890792,37701248,1449711,0.214351598946966,1555,0.0117851290474862,0.114024490352447
TQQQ,T,22141590,442735,20408714,759907,0.0905337617471929,2375,0.0101637328896884,0.104934174832344
SQQQ,S,15710960,142380,13482961,1086568,0.127587885985025,1547,0.0222727637139895,0.174625119247433
TQQQ,S,15007889,204532,12664990,1423892,0.0534268653685553,2026,0.0116050108417814,0.119477653335764
SH,B,14466944,3838,14001728,1180,0.00447065883193126,18012,0.006,0.06
PEGY,B,13003755,161514,9690999,1518105,0.3338529936569,2300,0.0403060979032611,0.371868817631294
SOXL,B,12801651,412184,10446060,1575790,0.10928666665815,1652,0.0116649529390156,0.109458856917133
SOXL,S,10237897,220270,8386993,1435966,0.0641713556060534,2924,0.0123654414184955,0.111709401709402
QQQ,B,9994838,137709,8524221,729741,0.151193221659057,1050,0.0125856895849604,0.281794956309571
TSLA,T,9892825,78938,5721520,234246,0.171857929047798,1379,0.134974390787751,0.776280158801863
TSLA,B,9772834,212046,5052357,386742,0.433878677566444,995,0.111939565324799,0.658028778777036
LABU,B,9701630,127648,8374419,695791,0.162532068745317,4669,0.0119159848566856,0.124098722294487
AMD,B,9187519,100205,7889363,517837,0.151079339403273,1803,0.0129656696715997,0.142008936629626
PEGY,T,8049886,114124,6034080,1362799,0.132954317808407,11800,0.0041614345491709,0.0922801236248547
SH,T,7474387,2986,7271401,0,0.00226708803392946,19300,0.002,0.02
APDN,B,7357243,60117,6586845,492415,0.307066878995776,5225,0.00452796167657426,0.107644561868322
APDN,E,7236028,51894,6054065,677051,0.205702359397947,3380,0.00901922039574078,0.138581685968451
SQQQ,T,7017903,171989,5702229,590074,0.158192923669274,1414,0.0216107464397582,0.159613079833232
SPY,B,6611163,113445,5487029,408645,0.0519189401176012,1040,0.0190136438137668,0.326181230653099
AGFY,B,6472089,65532,5449911,642237,0.102512616560239,4139,0.00414446434028039,0.0455154381982541
CCL,B,6333023,330257,5331800,498353,0.139125746264385,4933,0.0109516579470038,0.112152080344333
LASE,B,5911876,80088,4623105,776784,0.262064745955132,2750,0.01876392339138,0.101654005598663
QQQ,T,5804298,257697,4787350,521335,0.324963990788018,1100,0.0124394542637655,0.268709518662353
SPXS,B,5781387,105316,5372224,181377,0.436040535323497,1540,0.011,0.134840230085802
LABU,S,5565898,73691,4713503,700560,0.0950237117005419,6485,0.012251742085384,0.114552201784499
SH,S,5515037,4045,5403661,0,0.00290918453651548,13114,0.001,0.01
TSLA,S,5490781,101638,2635099,158994,0.228845522897294,1032,0.130236978132099,0.70155085317084
BBD,B,5448398,73406,5204137,76199,0.0243679773044667,11500,0.002,0.03
F,B,5034239,95580,4568965,134851,0.0433365153581809,6850,0.008,0.1
SPXL,B,4971522,99989,4563109,191438,0.652568071514587,1148,0.0110387396694215,0.200934677010013
SOXL,E,4966296,77954,4229319,343038,0.0211378360880101,9373,0.00711090691423914,0.0904597701149425
AMD,T,4940317,79931,4217103,102499,0.135350803626157,1730,0.0126448962165493,0.119796676909335
TLRY,B,4909478,37670,4011344,144524,0.0224093406726962,8000,0.00363042552208168,0.0419287427545031
AAPL,B,4903340,93935,3495297,580707,0.216957151645792,1100,0.0128647875132317,0.143475765229686
IMUX,B,4900638,77620,3569593,498608,0.493919209926854,1080,0.0279233122658615,0.223206229472666
FNGR,B,4889057,69747,3361114,323034,0.314124377238396,1837,0.0944179179035899,0.741853873730266
WISH,B,4841709,16200,4355683,10232,0.162662308816982,24004,0.000607692307692308,0.00400769230769231
UVIX,B,4789148,34030,4070654,517422,0.369439375380191,17600,0.0110273760330579,0.168126839152725
NVDA,B,4768901,46930,3014564,263335,0.193697437751562,1100,0.0572737541116572,0.337010391856996
ITUB,B,4712429,1963,4690463,715,0.00137101176417673,11200,0.002,0.02
CS,B,4641629,2580,4600042,4721,0.00234564154971148,15589,0.003,0.0404761904761905
FNGU,B,4517132,29700,3984988,210374,0.0915080682505269,3650,0.0135359272042673,0.121928332422264
SNTI,B,4417372,43094,3163784,599233,0.354418969480424,2200,0.0251152743725816,0.270051486580236
UVXY,B,4394808,159409,3083387,945543,0.0919566230625647,2200,0.0133692234474423,0.11429065163621
GDX,B,4305780,11991,2285454,1706430,0.0130082123416415,2637,0.00506182795698925,0.0672484407850691
LASE,E,4288235,47570,3639398,364318,0.0824520997812286,2382,0.0119663246347536,0.0753174924573798
UVXY,T,4234927,120625,2414969,1023234,0.0779111585473928,3608,0.011,0.11633755007441
SPXU,B,4190848,122172,3641334,182118,0.316255401118739,1309,0.01,0.127312672332279
BBD,T,4027317,52473,3911849,34195,0.0212100649659065,24457,0.002,0.02
NIO,B,3972981,147520,3407254,232628,0.367694602970161,2255,0.0103370101593422,0.132720241994118
MMAT,B,3972019,9852,3605929,140343,0.0286429443559415,15877,0.00125224667078999,0.0146756737072105
AGFY,E,3945381,37120,3465755,276021,0.0760990453213035,3950,0.0029211692335236,0.0584281292504448
PLTR,B,3895688,1925,3840811,5940,0.00262621725916551,7400,0.0148095238095238,0.0804761904761905
SCOR,B,3846914,0,3706714,0,0.0,89760,0.0,0.0
NVDA,T,3834331,33684,2609637,73493,0.146582369079413,1107,0.0696794055881565,0.373987747407427
MULN,B,3624553,41222,3121822,23973,0.0627625062816913,7396,0.0001,0.00418460252635741
RIG,B,3582104,15952,3487007,61660,0.0346072798940148,9203,0.008,0.0890909090909091
CPG,B,3570845,73543,3269478,176067,0.264779270253736,10900,0.00839980009995002,0.08
VALE,B,3567832,4640,3540017,7160,0.0012909259479792,12301,0.002,0.03
CGC,B,3555622,9300,3300783,126904,0.0156107569471123,6900,0.00596,0.07
AAPL,T,3530847,23009,2942276,250448,0.0524653001806301,1220,0.0124718278821033,0.155841934906682
ATXI,B,3521095,42869,2597839,175611,0.460742775623202,2240,0.11621749495334,0.877129884753591
T,B,3510916,15024,3111917,121273,0.014982275667237,5384,0.005,0.07
SOFI,B,3468653,13492,2662638,198407,0.0220650855177083,7837,0.00697664804893803,0.0745770123270092
SOXS,B,3382604,41318,2014558,505078,0.452373584881011,1100,0.0577861387517312,0.642185806994014
AERC,B,3379113,46856,2520876,568361,0.543063274475932,2414,0.0285252814612705,0.206862580823791
SPY,T,3302003,52666,2772221,229828,0.0246500891471252,1051,0.0267270674448818,0.244652000498002
LABU,T,3276138,66558,2596363,378619,0.0798190674819076,4700,0.01,0.116243939249959
IMUX,T,3254807,45027,2411955,542524,0.233026580841192,1772,0.0290079724597464,0.258107033179206
AMD,S,3254368,129478,2240640,731757,0.210650674160702,2304,0.0124778330837704,0.124685332014029
TQQQ,E,3252513,40231,2950183,107561,0.0139128170618828,15548,0.002,0.04
TOPS,B,3241291,21067,2102583,23633,0.371479786585075,2200,0.100451388787577,0.859737241984401
AAPL,S,3223687,42922,2207546,776592,0.0881111093560231,1089,0.0356464310684848,0.231875445141415
DKNG,B,3196047,15893,2643723,353723,0.153272670285215,2722,0.0151234991564275,0.1089814980416
FFIE,B,3171829,1300,2923020,14200,0.0151760438658905,13467,0.0,0.0051
AUY,B,3159154,154244,2786890,176120,0.323623649111547,15500,0.0104,0.1
SOBR,B,3101756,22043,2493299,186968,0.37540271936419,3750,0.0214644613348861,0.355560368524736
F,T,3096611,38338,2891230,30411,0.017317075434217,5800,0.006,0.0733554319931566
CEI,B,3014574,5547,2663860,26430,0.0333648334400856,5860,0.0001,0.00493307545367717
TNA,B,2936029,68757,2562651,243802,0.332110272327604,1731,0.011,0.165423159288896
IONQ,S,2917351,1015,2435416,478379,0.0836891561618893,45918,0.004,0.0404761904761905
ABEV,B,2914493,33824,2853154,22615,0.0124034010698587,12915,0.002,0.03
UPRO,B,2888711,34362,2650579,144411,0.2486920814986,1065,0.011,0.137132280422642
MARA,B,2869361,25055,2071827,323953,0.413552861436997,3210,0.0129906979539036,0.173736974264533
PSQ,B,2861705,3574,2832131,800,0.0153409989680553,2740,0.003,0.03
FCEL,B,2787987,36492,2611423,103660,0.179616051034851,5600,0.008,0.08
LUMN,B,2783298,55602,1674431,1019225,0.11594684459605,2135,0.009,0.09
HIBL,B,2731099,442,2545163,163,0.297829264820869,17362,0.04,0.177843137254902
RBLX,B,2719737,23564,2179760,111920,0.231471081733693,2678,0.0276629316595259,0.192809630457241
CCL,T,2663130,250053,2117096,207598,0.113780271158019,5700,0.012,0.112250712250712
GDXU,B,2652418,103852,1945501,528465,0.823699657837321,6231,0.016107076351977,0.126153527355952
LUCY,B,2648636,77427,1816110,468948,0.238796031393739,1645,0.0240137182226092,0.195474181637084
KITT,B,2643095,48894,1782752,395276,0.302302065289684,2550,0.027537509466359,0.421391411828285
LITM,B,2622275,4684,1651069,352240,0.324067154582831,4430,0.0259894651539708,0.182466799366492
LUCY,T,2598537,64874,1882020,443113,0.233109481242009,8800,0.0112849754531139,0.192938987865502
SWN,B,2594351,24775,2394594,118478,0.0492126149060192,10600,0.016,0.08
SQQQ,E,2584418,27433,2105914,190060,0.0243244517224662,4305,0.00414993091070753,0.124841080164217
AERC,T,2571155,37236,1743636,556551,0.441735170839422,3000,0.0143608175210355,0.148089940194868
NOK,B,2567140,31534,2485136,43370,0.0169829934068243,11911,0.004,0.04
TZA,B,2565281,99179,2219894,153729,0.623424882422532,1584,0.0110116307244972,0.202094734497195
AVCT,B,2529368,8162,2247174,58153,0.203659371060992,2494,0.00619537762512969,0.124661371686165
ITUB,T,2518323,50200,2371297,93326,0.0186681948638699,9400,0.004,0.04
SOFI,S,2502523,5470,1528523,956715,0.00972846836273764,19901,0.007,0.07
NU,B,2486172,7905,2293483,33397,0.0248479104960811,11601,0.00594117647058824,0.0609090909090909
SDS,B,2436031,59649,2081054,209188,0.75573881970043,1169,0.011,0.19381460486808
PLTR,T,2434626,104058,2238606,38906,0.189884206697718,8420,0.0120156555772994,0.107542428613857
WISH,S,2429413,800,2215594,14508,0.0119964260664144,44651,0.000957142857142857,0.0166285714285714
AMZN,B,2426160,25858,1895913,188367,0.0923713331215016,1050,0.0308173073536688,0.204433461678934
SKLZ,B,2410189,1000,2169169,13009,0.0117743625185915,114175,0.000933333333333333,0.0104666666666667
AAL,B,2374134,15680,2120555,67112,0.0160207962354753,4890,0.012215233701544,0.09
AGFY,T,2360483,11205,2052579,135840,0.0148709804467337,2200,0.00174207044519936,0.0257705908095332
BULZ,B,2355071,47383,2208302,26180,0.104724543139225,9120,0.00733134158182507,0.0601884126236458
AUY,T,2228492,400,2180192,0,0.000531917015626392,14596,0.001,0.01
TOPS,T,2223686,10029,1684376,72814,0.176793168732214,3101,0.0454865967416105,0.41625957342389
INPX,B,2209373,9498,1756117,62759,0.0801678500337123,1215,0.0290849382166314,0.190169542469108
SPXU,T,2196625,41330,1942888,66080,0.112060495924074,2050,0.011,0.142063377286261
AVCT,E,2168840,5580,1937450,45684,0.215539176126872,6378,0.0157830852659513,0.0969449084734199
PSQ,T,2167388,9600,2091315,0,0.0198571319439567,2881,0.003,0.03
ARVL,B,2136639,60,2022223,0,0.000703803474876992,39995,0.0,0.0007
AMZN,T,2115095,19040,1727026,65111,0.0646290497907336,1228,0.0199429676474722,0.214477387901616
SOXL,T,2106363,36565,1716586,228852,0.0141154162036784,3200,0.008,0.0836719199945904
ADTX,B,2105009,24490,1631493,147783,0.343994388608531,2137,0.0344468657266177,0.23037747636777
FNGR,T,2082946,33627,1398386,259399,0.158146767611476,4087,0.0630072131001021,0.659710310423256
VEA,B,2055618,172330,1688954,192716,0.281124216156432,1698,0.0104701465672409,0.1
SOBR,E,2052152,17425,1697907,134809,0.15251701716442,2444,0.0289210167897126,0.166829047888044
TLRY,T,2045678,56323,1691704,174901,0.120193264132412,5456,0.008,0.0941818181818182
PBR,B,2026496,31799,1870941,100332,0.0437969930115395,8300,0.004,0.04
GGE,B,1999458,25159,1471377,324973,0.395626005712465,2174,0.0239088676949564,0.321172286644271
KITT,T,1971491,38808,1293211,366193,0.124937222329534,600,0.00232044939187796,0.0367029993815708
MSFT,T,1960069,4911,1618338,10320,0.0377792373179284,1710,0.0409833333333333,0.245875
ATXI,T,1929945,22851,1462194,129061,0.104104597175997,1600,0.0236777517194664,0.334928675773655
ACB,B,1921286,1300,1781256,70100,0.00318481688334549,5300,0.006,0.02
TARK,B,1910403,25481,1618621,241686,0.888812440770653,2560,0.01112,0.222842023831167
FOXO,E,1902410,13592,1513215,309191,0.367211921370297,2727,0.0172877030045682,0.205185395745708
MOTS,B,1902302,12850,1552881,205385,0.0778320886256125,3639,0.00145665369649805,0.0272661478599222
SJ,S,1869693,200,1825712,39581,0.00322658707751875,71461,0.001,0.025
SPXS,S,1854108,48912,1492897,58291,0.197960231086426,3660,0.01,0.15515544711453
FNGU,S,1845014,8200,1649376,92839,0.0329670804893418,7035,0.00954545454545454,0.0970731707317073
SNTI,T,1835848,27521,1293376,423948,0.136730840765936,7740,0.00134238629645214,0.045096219912968
MARA,T,1817050,4390,1512573,98411,0.0620271328298257,3550,0.00966666666666667,0.16298474446987
HBAN,B,1805047,5753,1777593,14301,0.0108768542454624,9820,0.0130264817150063,0.06
RBLX,S,1796562,98149,1255136,354977,0.796339465359297,3000,0.0154082343467204,0.157860497321738
AMC,B,1795607,3216,1660820,47938,0.0103075584614143,1107,0.0210632829118581,0.127061546840959
VALE,T,1790681,65156,1585091,135836,0.0361482779569541,8096,0.01,0.06
SOXS,E,1785551,5576,1058045,154589,0.0617282753867981,1280,0.0721228268006249,0.407981633786388
SOXS,T,1781835,13626,1379110,111049,0.129438328448734,1304,0.0226011815508981,0.206904697173595
HUT,B,1778147,6420,1575055,176309,0.0316695025865742,7434,0.0113636363636364,0.05
APRN,B,1767560,8158,1588255,52075,0.137756761765189,5000,0.00433333333333333,0.0574308943089431
SNTI,E,1762836,7932,1141907,233762,0.0843108576570632,2450,0.0267768471497697,0.306001916881223
DKNG,T,1761782,9224,1573462,35124,0.0395358027750786,4337,0.0174814814814815,0.102928403755869
AAL,T,1745408,67790,1507625,42420,0.061894725077365,4000,0.0166222222222222,0.11683785918231
HPCO,B,1736492,25079,1291777,251610,0.849021497913867,2000,0.04740186546376,0.265226713153496
GOLD,B,1730156,6765,1640429,67759,0.011475183308781,7450,0.0173314162473041,0.0728756290438533
SOFI,T,1725423,14830,1359712,47270,0.0237264213085518,6000,0.0085,0.08
ILAG,B,1711495,23916,1019980,68009,0.189535077372909,3213,0.0437564638064518,0.329474263068884
SCO,S,1707804,2045,1442307,260892,0.0979567316461992,20290,0.005,0.07
UVIX,T,1704655,20673,1227419,453342,0.204050077329584,23442,0.009,0.135791187138594
MUB,B,1694661,6091,1491550,146906,0.183335606449252,3030,0.0151666666666667,0.127539653773797
IMRA,B,1691903,31471,1251111,161521,0.249958101428507,5518,0.00241193355741008,0.0535994330066184
CPG,T,1684475,210,1621375,790,0.00120221207020918,9155,0.001,0.01
OXY,B,1675807,37168,1219778,151461,0.245256628651848,2050,0.0318132866386065,0.246887778301279
ASX,B,1673958,27495,1620813,24650,0.0742532695181691,12203,0.003,0.03
NIO,T,1673761,11133,1486241,18522,0.0266790578763507,3100,0.0102221388320456,0.199321300546757
SPXS,T,1672097,22618,1483475,61468,0.110249430523434,2180,0.009,0.115698675699034
DNA,B,1666663,8110,1535228,36733,0.0060028379235459,4634,0.003,0.03
PEGY,E,1660494,32341,1143161,123086,0.207909052494801,2250,0.0355085354591829,0.472727502913531
INPX,T,1658879,7847,1306893,23219,0.0636198537400075,600,0.00611698738371352,0.060100675417357
NU,T,1651349,56893,1390439,119217,0.110156616474869,14894,0.01,0.0616666666666667
BEAT,B,1640529,20433,1212849,158712,0.703547822325883,1898,0.0460311268020006,0.44987849367461
FOXO,B,1639635,16234,1402353,174297,0.443879261233564,2400,0.012926536759158,0.131215951899657
TMF,B,1633682,26167,1231746,351722,0.127470781362926,1525,0.0107183673469388,0.102138122728245
META,T,1631032,7600,1226772,49855,0.0605690832627978,1152,0.0521603939874041,0.317636862061092
MOTS,E,1614618,14268,1157676,301907,0.0864208747478785,2800,0.00112075974208018,0.0290657415194842
ET,B,1607068,3090,1476965,59240,0.0135831009679493,6900,0.0182486559139785,0.0825806451612903
TWTR,T,1603589,9855,1223509,139824,0.0269755168150162,2013,0.0165663391670276,0.128102667216062
SDOW,B,1599796,43319,1400218,113477,0.894681336122584,1175,0.011,0.157154174163276
SWN,T,1584672,191079,1279669,75024,0.175634997687576,7900,0.0116132147571736,0.09
KOLD,T,1577687,68163,933821,350306,1.32189915491512,3100,0.00916635859519408,0.204466152680922
OILD,B,1572916,33818,1410779,81949,0.359796776206368,5700,0.00536981666535526,0.05
T,T,1559272,61711,1310041,75496,0.0534449484621375,7945,0.0106,0.08
QQQ,S,1556631,55687,1161728,93626,0.052981409586731,899,0.016300027638914,0.235575986937507
FNGU,E,1553791,14747,1365318,38257,0.0460782529512033,12767,0.00546111011316688,0.0607185198491108
VEV,T,1550185,10398,1351818,123179,0.189136788178757,6500,0.00392191524120427,0.130956368299401
IMRA,T,1537344,12931,1268894,144956,0.154598728317028,20608,0.00199093463874535,0.0426561508476113
SHOP,B,1533080,38781,1233032,125091,0.163102305621997,2146,0.0173237442459609,0.121538281091039
SNAP,B,1507925,11828,1283611,99225,0.0312616092670172,5750,0.0075,0.105716253443526
F,S,1507692,16954,1270606,217816,0.00822365573404905,11168,0.007,0.07
UVIX,S,1506570,11378,1153974,242428,0.136202244450397,3800,0.01,0.149120188704953
DUST,B,1499217,22623,1233573,220058,0.546154301452279,3309,0.01,0.172841152631612
RIG,T,1481645,57712,1302189,35907,0.127748551658418,6200,0.006,0.06
CCL,S,1459291,114255,1237322,85961,0.0519481870093397,11422,0.006,0.06
LABD,B,1457543,53123,822035,419771,0.43595760125375,1827,0.0154824537208205,0.241652602025436
ICLN,B,1455704,21018,1404238,30423,0.171693467035163,7286,0.0121771972759682,0.1
KGC,B,1454715,0,1452315,0,0.0,11600,0.0,0.0
AMZN,S,1451394,43283,1017894,243570,0.140167670009026,974,0.0246547930100095,0.212905181887694
WNW,B,1421954,2569,1329000,28754,0.265827532787299,8400,0.013775,0.191349864498645
GGE,E,1411841,19221,1105241,153981,0.166949880757561,3000,0.00399974969936717,0.100987304548641
PBR.A,B,1407387,32236,1243307,127044,0.0657412407926233,11854,0.008,0.08
SPXU,S,1401490,9669,1284064,1700,0.0196285182261668,1923,0.008,0.0913000289054171
COIN,B,1389407,30151,763702,75508,0.301153044930561,1100,0.119552637078002,0.821381461427189
VSTM,B,1379082,921,1311802,873,0.059929124113112,36755,0.0005,0.0193
NVDA,S,1377438,57917,576819,271558,0.258732661298224,1100,0.0435103275972558,0.339532994440676
NCLH,B,1376932,42699,1051559,187498,0.120540955173524,5591,0.00906900120752113,0.0937527225470475
BAC,B,1364503,72564,1185410,57308,0.109480526185221,2188,0.011668887038579,0.09
RBLX,T,1359570,51390,1079702,40803,0.39681531993016,2400,0.0100578472286341,0.118212707327484
DUST,T,1354590,20284,1013864,304153,0.450612866043276,13513,0.00432349632760934,0.0431578947368421
STWD,B,1338368,26829,724997,367807,0.84930639312706,1500,0.011,0.11
HBAN,T,1332222,3226,1280859,47974,0.00536278950456861,6500,0.00684566596194503,0.06
FNGR,E,1331448,14189,950492,53223,0.279512311067006,1873,0.0724272593507693,1.1277403504993
HPCO,T,1327593,19110,1005406,186096,0.160165927776069,2920,0.00615159373311723,0.139962722852512
SPY,S,1325209,15268,1054294,41968,0.00708500278056625,767,0.0478671304314319,0.294106337207689
META,B,1316964,19192,863381,91725,0.165293755181808,1100,0.0388854907991031,0.311986522588214
NUGT,S,1312890,10348,743761,471780,0.167049345637502,2960,0.01,0.124941556824071
TLRY,S,1298723,15875,1100295,129455,0.0344454190084937,9014,0.007,0.07
TARK,S,1298504,35639,1042784,211622,1.09743138429298,6124,0.011,0.258335566359381
SLV,T,1286737,25734,1225735,0,0.0367718374016354,4090,0.006,0.06
CCL,E,1286034,4983,1019761,5100,0.00241552263705906,4762,0.008,0.07
VEV,B,1283675,9266,1076978,143140,0.320532496761204,1750,0.00253571428571429,0.0624240800693083
GOLD,T,1281943,11777,1205891,51730,0.0314121451399749,6900,0.012,0.07
TZA,S,1279614,44697,1013477,151790,0.273372583481544,2090,0.01,0.189871551419177
CANO,B,1278636,1720,1150915,61391,0.00282545166707849,2759,0.00709424083769634,0.0313089005235602
ADTX,T,1274972,13128,1028401,106808,0.0940345732342132,1995,0.012058262542074,0.147916332745632
FNGR,S,1264014,18178,819394,44828,0.0757456978666234,3397,0.0570998854439919,0.473748369318385
BTG,B,1256531,0,1248016,0,0.0,14314,0.0,0.0
BEAT,T,1251434,13557,921177,174750,0.219051897272852,3288,0.0115123508398571,0.145459451242685
AVEM,B,1251108,9367,526156,82319,1.05160006366064,15204,0.035816368205569,0.221568976683938
EAR,S,1245517,100,1016111,220606,0.00244116785470169,82166,0.001,0.01
ABEV,T,1239114,3500,1234914,0,0.00284354015196859,9100,0.002,0.02
SARK,B,1235611,12081,784128,353701,0.653182059857371,1525,0.030222163134608,0.296698587163178
FAZ,B,1234207,5423,747463,248678,0.19040635521796,1662,0.0103333333333333,0.394221813972442
VRM,B,1232853,89,1199864,0,0.0010120306565691,11228,0.001,0.01
ARKK,T,1216564,1903,1139611,15560,0.0052873107580595,2750,0.00868292682926829,0.0849593495934959
FSM,B,1214216,17074,1173125,13200,0.0808851063218621,12636,0.003,0.04
RIVN,B,1206863,11089,987473,62353,0.0923939045186141,1100,0.0713157563548933,0.31923956512037
SOXS,S,1205245,13320,863868,52982,0.108300888897067,1076,0.0729344458070965,0.555976199561046
KMI,B,1192500,4697,1155534,27170,0.00862668179738139,7100,0.00602564102564103,0.05
MSFT,B,1187835,14733,756800,69838,0.121179758500968,807,0.0468442797139322,0.381578786696625
SHOP,T,1184899,15405,963867,63741,0.10553386994231,3436,0.0132876278844859,0.123629357433196
SLV,B,1180623,5034,1167787,1800,0.00715019729085846,3905,0.003,0.03
PTON,B,1171276,7922,1019586,80925,0.07701997450257,4400,0.0116013986013986,0.09
CYRN,T,1170819,1100,970005,184748,0.0141186738714687,826,0.001,0.0272727272727273
IDEX,B,1163457,2076,1039705,3874,0.0390670984733115,21693,0.0,0.0025652528548124
PBR,T,1161790,6600,1126984,18267,0.0135544663707769,7490,0.003,0.0244444444444444
KOLD,B,1160727,32333,810452,274454,0.667278161382978,1800,0.0110755050532691,0.263858998753538
PSQ,S,1154840,8232,1110080,795,0.0176343022605972,3857,0.008,0.0904923076923077
SNAP,T,1150755,100819,847579,73222,0.205260704024295,5300,0.008,0.08
CSCW,B,1150454,721,941917,11400,0.0194241220814963,7291,0.00430326295585413,0.0515163147792706
HPE,B,1146318,32911,1048852,62648,0.0630628349290534,8860,0.007,0.07
TELL,B,1142433,1000,1043878,22500,0.00431288918629471,7661,0.005,0.05
SHIP,T,1139809,2000,966911,2900,0.0142420725063911,65782,0.001,0.015
TWTR,B,1132511,25702,801433,161274,0.0815434752255399,1571,0.0334409572863811,0.245863571332921
PEGY,S,1130215,21016,855218,67995,0.0552294621055531,3491,0.0370595990168708,0.337544858210421
CGC,T,1127486,3800,983163,30568,0.0111997188077615,6723,0.004,0.04
UUP,B,1122997,28141,1032231,14323,0.233918043519207,1880,0.01,0.101111111111111
FNGU,T,1111590,8380,836997,70773,0.0308630782331831,8210,0.006,0.0877678571428571
MMAT,T,1109958,4504,948089,140847,0.00905546876727807,9333,0.00117673179396092,0.01
AG,B,1103584,42562,957865,93857,0.247264807545777,5100,0.009,0.09
HL,B,1094783,1500,1057583,33000,0.00888582371919838,8100,0.004,0.04
ACB,T,1094117,1100,1070870,11447,0.00251084227345355,7039,0.001,0.01
TNA,S,1084944,19920,831548,195241,0.155862514325161,2350,0.006,0.0789400154682738
BOIL,B,1077238,32708,535969,326127,1.10350123749574,1100,0.0393859243123727,1.07482097769115
AAL,S,1075963,14671,856593,170538,0.0174321414965931,11025,0.006,0.06
CGEN,B,1075055,649,918615,1500,0.017029204166776,48015,0.000951617873651772,0.017184437596302
NUTX,E,1064015,2600,948232,10404,0.0142147740432488,2826,0.00118181818181818,0.0234090909090909
ET,T,1055936,2600,863164,35248,0.00765429645520234,6780,0.005,0.03
HYMC,B,1055796,353,940966,0,0.0152606735807446,19066,0.0006,0.0096
GOOG,T,1051555,4150,639632,67553,0.0454272878056449,1754,0.019,0.18905671458797
VEU,B,1046222,55575,829783,150724,0.537338436686953,2946,0.008,0.08
ATXG,B,1043436,21871,659427,40681,0.706030450117251,2004,0.0776014932337844,0.559529418974133
WNW,T,1038487,3601,817169,200823,0.790034896992935,1644,0.00303030303030303,0.0434496124031008
SPPI,B,1036414,2223,927014,77,0.0654266121199635,85170,0.0,0.0001
NUTX,B,1035756,2945,955295,8897,0.0125096851905985,6500,0.000722796352583587,0.0203283890577508
SPXL,S,1028233,24675,690536,228338,0.166431484445946,1795,0.011,0.247077516474312
ITUB,S,1024865,11200,913956,99709,0.00410301736195069,32918,0.002,0.02
SQ,B,1019958,30153,606023,62666,0.347269013194115,1103,0.0880627842192235,0.441577828338922
APDN,T,1016786,2880,864054,116425,0.147431191950151,9000,0.006,0.147222222222222
PBR.A,T,1015738,7134,918601,83303,0.0265638784214638,14660,0.00578970917225951,0.04
SNTI,S,1015366,6431,744573,54086,0.0536993643544161,2516,0.0284538405041194,0.250107260199121
BCS,B,1006713,0,1006513,0,0.0,22276,0.0,0.0
SSO,B,1004266,52608,830982,83503,0.848024906033712,1095,0.01,0.147964149297112
CGC,E,1003718,3931,906397,26290,0.00538635649779376,1900,0.0018936170212766,0.02
HIBL,T,1003542,250,927737,1650,0.124211476351452,31305,0.02,0.16
NOK,T,999022,45671,920770,26509,0.0258590891850903,8200,0.004,0.04
NCLH,T,995760,11770,855252,41527,0.0383014269580916,4800,0.0121398082276523,0.0837983209994604
INTC,B,994071,16747,815030,42333,0.0313701932660581,1274,0.00821285627653123,0.08
BNGO,B,977301,3960,927114,27197,0.0373011722646262,8300,0.005,0.05
DPST,B,975589,2245,661522,21743,0.737002773790559,5769,0.0415261606484893,0.245
SGOL,B,970264,770,941776,4218,0.0398159160246135,4600,0.001,0.01
SDOW,T,969719,36678,857241,55087,0.604716145900701,1639,0.011,0.208721466350046
ARKK,B,966496,4823,775781,122369,0.0133063409117735,1100,0.0178730158730159,0.201178687475334
FUBO,B,964635,7241,833844,71752,0.0742054088680268,3650,0.008,0.1
WLDS,T,957352,1200,920096,11300,0.729430805396237,7137,0.00185714285714286,0.0153571428571429
XPEV,B,950455,102354,669805,120172,0.25760984233707,2053,0.0177988013161059,0.123090650384034
SCHF,B,932452,46504,786000,99948,0.202298519272821,1881,0.008,0.08
QCOM,B,932301,3430,689222,33239,0.0480867509322486,1050,0.104387101125385,0.403116789124604
QID,B,925416,31396,828716,46044,0.214378420293442,1208,0.0153002022536839,0.122484468708675
VEA,T,923672,22174,860012,26585,0.0466475371479844,3404,0.006,0.06
NCLH,S,923142,38567,607151,254978,0.0836566681119795,8955,0.008,0.0801359757963083
IONQ,T,919306,1940,641706,204260,0.189851731118316,2660,0.00643956043956044,0.07
UPRO,S,916738,23198,839393,29030,0.14716443741691,1541,0.01,0.126750220648485
RIG,S,912679,11957,860462,28891,0.0254836105461624,22406,0.005,0.05
UBER,B,905358,24114,763513,60899,0.057540766331623,1811,0.0394286565385761,0.150119154006553
KEY,B,902703,10469,879059,10532,0.0490327986591283,5660,0.00868553459119497,0.05
LABD,S,900745,22700,525980,235117,0.203798570145811,2679,0.0126954827913465,0.213464021448157
SPXL,T,898576,44955,689732,69980,0.325416250078712,1938,0.0116153846153846,0.319933413739063
