symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IAU,B,1363201,6110,1309191,45800,0.0295971206990927,3300,0.001,0.01
NUGT,S,756356,4053,580545,19242,0.0383179072163974,249,0.001,0.0135331852948433
IAU,S,729860,144,729716,0,0.000697542615494165,16000,0.001,0.01
NOK,B,473519,0,465840,0,0.0,1600,0.0,0.0
USO,B,439511,2600,434111,2800,0.00113242834886285,1000,0.00469230769230769,0.01
IVV,B,323304,44575,219951,7255,0.511492076606194,39,0.00167912507010656,0.0256432978126753
I,B,302969,3600,214536,9530,0.00305602975893867,150,0.00202777777777778,0.0105555555555556
UBER,B,281414,970,235329,7425,0.000978578216647129,103,0.00540721649484536,0.0306185567010309
UWT,B,260401,16069,239432,4700,0.0703527928338135,300,0.00137338975667434,0.01
TWTR,B,238265,0,201714,0,0.0,111,0.0,0.0
SQQQ,B,236798,11909,194389,26000,0.0456189140944019,300,0.00137786547988916,0.01
ARLO,B,230785,0,149434,0,0.0,22600,0.0,0.0
FAMI,B,218213,0,189695,0,0.0,300,0.0,0.0
TQQQ,B,204695,32060,140083,27831,0.183315226713934,100,0.00154014348097318,0.014609794135995
AMD,B,201624,7126,96113,88778,0.0115814930146987,100,0.001,0.01
LABD,B,191695,5144,173720,9531,0.123624128815189,300,0.001,0.0214696734059098
PINS,B,183308,200,156505,1900,0.000667126984285824,200,0.02,0.045
DUST,B,181582,12260,128943,40379,0.086142690518683,300,0.001,0.01
SPXS,B,171610,4700,165910,0,0.0198686975011942,437,0.001,0.01
SPY,B,159128,7370,106973,35122,0.00567150373341932,100,0.001,0.0216445047489824
JAN,B,151225,0,95844,0,0.0,200,0.0,0.0
CODX,B,150087,0,121542,0,0.0,300,0.0,0.0
GE,B,135196,3707,110571,7618,0.00233310172247985,100,0.001,0.01
PHM,S,134412,100,54722,79590,0.00209775540172016,10159,0.001,0.014
BLNK,B,131505,0,107916,0,0.0,300,0.0,0.0
LCTX,B,128863,0,86363,0,0.0,500,0.0,0.0
SDY,S,126330,810,0,125520,0.1822272215973,28730,0.001,0.02
BP,B,126169,10403,47087,57344,0.0441102268053477,100,0.000971162164760165,0.01
TVIX,B,122528,1499,99210,5085,0.0126569452770765,100,0.00127018012008005,0.0402201467645097
TSLA,B,121344,1406,50305,2624,0.00516683815963546,100,0.141077524893314,0.957126600284495
F,B,120508,2918,71037,8905,0.00180640176901086,100,0.00168540095956134,0.01
SPXU,B,120142,1330,118412,400,0.00927857347165152,400,0.001,0.01
USO,S,116206,0,116206,0,0.0,1600,0.0,0.0
SKX,B,112658,300,72981,2005,0.00840500938559381,200,0.001,0.0233333333333333
FCEL,B,112300,0,94800,0,0.0,3100,0.0,0.0
NIO,B,105301,2600,86291,0,0.00192056683314041,555,0.001,0.01
SLV,B,104954,0,104054,0,0.0,2300,0.0,0.0
WWE,B,102893,2991,78057,0,0.0132732759385817,100,0.00167168171180207,0.0324272818455366
SDS,B,101655,1100,99955,0,0.00552225468638614,300,0.001,0.01
IBIO,B,100256,0,57335,0,0.0,482,0.0,0.0
HTGC,B,98606,1070,15900,68836,0.0575609231265802,300,0.00324299065420561,0.01
JDST,B,96999,755,83557,10387,0.0142681659264859,225,0.00205960264900662,0.01
GILD,B,91842,13935,32451,42744,0.0262932962000668,100,0.001,0.0238335127377108
QQQ,B,89300,17717,51745,18338,0.0221986387875386,100,0.00123971326974093,0.0115905627363549
EPD,B,88177,360,49130,38687,0.00207755033731338,600,0.00166666666666667,0.01
NVTA,B,85941,332,74672,1365,0.0034012908513472,100,0.0142168674698795,0.114036144578313
FCX,B,82213,400,36518,21395,0.000556028952427553,1400,0.001,0.01
GUSH,B,80871,0,79326,0,0.0,200,0.0,0.0
VXX,B,79955,1070,65900,6385,0.000515302063327252,400,0.001,0.01
FB,B,79955,7690,4077,53500,0.0631388809064412,100,0.00100936280884265,0.0260715214564369
SDOW,S,79235,11715,28514,39006,0.178370230518591,500,0.00152923602219377,0.0100128040973111
SPXL,B,78336,3971,61941,7724,0.103188420861159,200,0.001,0.0166003525560312
X,B,77500,200,72200,1300,0.000799389266600317,1000,0.001,0.01
SDOW,B,72981,9356,60299,3326,0.142452571637382,200,0.001,0.0109619495510902
CLF,S,69779,400,0,69379,0.00279755493698507,29333,0.001,0.01
GDX,B,68803,160,66753,29,6.35274573611647e-05,400,0.001,0.01
SAN,B,68480,2689,64039,359,0.0114759555472098,714,0.000851245816288583,0.01
ITUB,B,68300,1700,7200,59400,0.00238081566744767,100,0.001,0.01
QCOM,B,67601,9433,27759,14446,0.0258079166529871,72,0.00109540973179264,0.0288116187851161
SPXU,S,67125,4420,62705,0,0.0308355599584208,300,0.001,0.01
ZSAN,B,66500,0,29600,0,0.0,12300,0.0,0.0
TSN,B,66078,3026,23008,28609,0.0402185037015378,100,0.00188929279576999,0.0612161269001983
SYBX,B,65400,0,49500,0,0.0,2500,0.0,0.0
PBR,S,65189,2192,0,62997,0.00101950832908538,100,0.001,0.01
MU,B,64901,1861,43668,17872,0.00637485955441068,100,0.001,0.01
IQ,B,64030,0,50030,0,0.0,400,0.0,0.0
ACB,B,63957,0,61652,0,0.0,800,0.0,0.0
FNGD,B,63833,152,63568,113,0.0118861432593056,213,0.001,0.01
MRVL,B,62756,5698,3800,53258,0.0681578947368421,100,0.001,0.01
GLUU,S,61799,5482,42940,9377,0.0219636689984535,200,0.001,0.0122072236410069
NUGT,B,61641,832,59209,900,0.00786590150605542,200,0.001,0.0124038461538462
WLL,B,60755,300,23100,13200,0.00361842502020287,300,0.001,0.01
RAD,B,60653,0,31900,0,0.0,200,0.0,0.0
M,B,59700,0,36800,0,0.0,400,0.0,0.0
KGC,B,59100,0,59100,0,0.0,600,0.0,0.0
EEM,S,59098,1202,55596,2300,0.000234104736355609,900,0.001,0.01
DWT,B,58190,300,51090,1600,0.0010739408258605,500,0.001,0.01
GPRO,B,58004,0,49704,0,0.0,300,0.0,0.0
UVXY,B,56996,0,45772,0,0.0,100,0.0,0.0
ABBV,B,56796,5807,5160,45729,0.0393348235453499,100,0.00114723609436887,0.0133029102806957
WLL,S,56200,7600,0,48600,0.0916667671784728,1300,0.001,0.0143421052631579
ATVI,B,55464,19,7355,48090,0.000115076192552753,125,0.001,0.02
MEET,B,54695,0,33786,0,0.0,222,0.0,0.0
UIS,S,54249,8551,0,43797,0.0790032891089841,450,0.001,0.0425517483335282
FXI,S,53465,0,53465,0,0.0,400,0.0,0.0
CPE,B,53300,600,7200,45500,0.00178643204859095,600,0.001,0.01
DUST,S,53150,400,52400,0,0.00281052823878248,1000,0.001,0.01
SDC,B,50673,0,38800,0,0.0,400,0.0,0.0
AAPL,B,48321,300,36923,288,0.00266080107851137,104,0.001,0.0233333333333333
BA,B,47993,2027,17674,7074,0.0129170808799164,100,0.00105377405032067,0.097913172175629
LABU,S,46608,3675,36784,6099,0.398330804248862,120,0.00124489795918367,0.0700925170068027
NBEV,B,45800,0,44800,0,0.0,700,0.0,0.0
FXI,B,44719,1300,38000,5419,0.000892015364621573,800,0.001,0.01
GLUU,B,44030,0,39230,0,0.0,200,0.0,0.0
KYN,B,44000,0,23100,0,0.0,1400,0.0,0.0
BBVA,B,43192,0,43192,0,0.0,7000,0.0,0.0
QID,B,42672,0,42672,0,0.0,700,0.0,0.0
UCO,B,42664,8336,34328,0,0.0682428449800249,200,0.001,0.01
UGAZ,B,42533,2045,32613,200,0.0340328512706153,100,0.0111955990220049,0.0640097799511002
JDST,S,41485,600,13285,27600,0.0113389398091278,2000,0.001,0.01
GM,B,40991,2366,11253,25872,0.00463377327413489,50,0.001,0.01
KL,B,40549,749,6500,32700,0.0190565845715449,100,0.001,0.0210814419225634
EROS,B,40248,0,25348,0,0.0,1300,0.0,0.0
OILU,B,39795,975,32620,0,0.0146014915985264,200,0.001,0.02
PTON,B,39775,5719,18858,8464,0.0474464060529634,100,0.00122731246721455,0.022953313516349
OSTK,B,39662,0,34698,0,0.0,300,0.0,0.0
AUY,B,39400,0,39400,0,0.0,600,0.0,0.0
LIFE,B,39254,100,32236,700,0.00814796708221299,394,0.005,0.01
ADBE,B,38854,700,0,16673,0.0292997363023733,440,0.001,0.121428571428571
QCOM,S,37677,4757,0,32301,0.013014763014763,100,0.001,0.0201072104267395
AMLP,B,37565,65,37500,0,7.99452928211587e-05,1500,0.001,0.01
ZNGA,B,37400,0,37400,0,0.0,500,0.0,0.0
BILI,B,36656,0,30390,0,0.0,200,0.0,0.0
BAC,B,36313,761,31263,589,0.00021175192580168,200,0.001,0.01
IFRX,B,36300,0,25800,0,0.0,3900,0.0,0.0
SH,B,36150,1100,35050,0,0.00459923903499603,600,0.001,0.01
YINN,S,35830,0,35830,0,0.0,600,0.0,0.0
SID,B,35600,0,35600,0,0.0,600,0.0,0.0
VVUS,B,35563,0,26258,0,0.0,300,0.0,0.0
AMRN,B,35500,0,35400,0,0.0,500,0.0,0.0
GNPX,B,34900,0,29300,0,0.0,700,0.0,0.0
PLT,B,33971,2493,17667,8974,0.0286157024793388,100,0.001,0.01
MSFT,B,33074,1082,20514,602,0.00299447599437636,100,0.00132902033271719,0.013456561922366
EEM,B,33067,0,33067,0,0.0,300,0.0,0.0
SKT,B,33060,0,31560,0,0.0,200,0.0,0.0
YTEN,B,33047,0,20957,0,0.0,200,0.0,0.0
SNAP,B,32994,0,30797,0,0.0,200,0.0,0.0
XBI,B,32805,331,29011,3463,0.00575062110182595,35,0.001,0.0197885196374622
FNKO,B,32795,6233,17001,2940,0.0428664763935215,300,0.001,0.0246719075886411
LK,B,32791,0,26429,0,0.0,200,0.0,0.0
BGCP,B,32500,0,25400,0,0.0,1000,0.0,0.0
EGY,B,32500,0,30200,0,0.0,1300,0.0,0.0
ET,B,32436,58,30369,0,9.31982922216384e-05,200,0.001,0.01
ROKU,B,31905,0,22400,0,0.0,300,0.0,0.0
SPCE,B,30924,0,20200,0,0.0,500,0.0,0.0
ERIC,B,30732,0,30732,0,0.0,100,0.0,0.0
CLVS,B,30507,0,26300,0,0.0,300,0.0,0.0
HPR,B,30500,0,11600,0,0.0,10500,0.0,0.0
UGP,B,30400,0,30400,0,0.0,30400,0.0,0.0
HAL,S,29848,270,0,29578,0.00090773999636904,100,0.001,0.01
SWN,B,29783,0,29783,0,0.0,1000,0.0,0.0
ARWR,B,29762,3383,6662,9426,0.102177655622338,100,0.00422199231451374,0.0629973396393733
OZK,B,29403,400,6797,15806,0.0198176773682124,100,0.001,0.0103
RIG,B,29200,0,29200,0,0.0,700,0.0,0.0
PBR,B,29115,300,22144,4900,0.00013953124941862,750,0.001,0.01
UIS,B,28990,0,22773,0,0.0,125,0.0,0.0
TZA,B,28776,1309,27367,100,0.0148859953374652,200,0.001,0.01
VXRT,B,28648,0,23752,0,0.0,1200,0.0,0.0
NH,B,28563,0,22000,0,0.0,300,0.0,0.0
WORK,B,28091,0,25069,0,0.0,100,0.0,0.0
UPRO,B,27755,6340,20401,700,0.196607436350668,120,0.001,0.0182965299684543
AUY,S,27600,0,27600,0,0.0,600,0.0,0.0
NYCB,B,27484,200,17350,9934,0.00281191125608076,1600,0.001,0.01
CSPR,B,27146,0,22475,0,0.0,100,0.0,0.0
GLOP,B,26184,0,22207,0,0.0,186,0.0,0.0
TWTR,S,26126,4530,0,21596,0.00295836348295382,100,0.001,0.01
NVDA,B,26113,0,16451,0,0.0,200,0.0,0.0
XLRN,S,26102,102,0,0,0.00683417085427136,12400,0.001,0.181372549019608
GLD,B,25503,3543,14663,7197,0.0226245210727969,56,0.001,0.01
CGC,B,25035,0,18825,0,0.0,300,0.0,0.0
SDGR,B,24623,130,22678,10,0.00124721774503032,100,0.0146153846153846,0.122307692307692
MTW,B,24506,970,20037,200,0.159907682162875,200,0.00128865979381443,0.027319587628866
NMZ,B,24500,100,7600,14000,0.00772021925422682,2800,0.001,0.01
SPH,B,24320,0,12100,0,0.0,2900,0.0,0.0
GDX,S,24253,3266,19785,1202,0.00129675422338477,100,0.001,0.01
INPX,B,24156,0,17189,0,0.0,193,0.0,0.0
MGEN,B,24100,0,13200,0,0.0,1700,0.0,0.0
FOX,B,23655,400,4255,18700,0.00587742627503416,180,0.001,0.02
SLB,B,23516,190,5686,17640,0.000892764845739632,100,0.001,0.01
WFC-T,B,23433,0,23333,0,0.0,600,0.0,0.0
ARR,S,23371,400,0,22971,0.0239793777351478,1571,0.001,0.01
LOW,B,22915,0,1315,0,0.0,200,0.0,0.0
TEVA,B,22900,500,22300,0,0.00121874527736205,400,0.005,0.01
HMY,B,22722,0,20400,0,0.0,300,0.0,0.0
AM,B,22215,0,16615,0,0.0,1200,0.0,0.0
XLK,B,22119,2606,15343,3970,0.0180254957703029,100,0.001,0.01
ABEV,B,22100,0,22100,0,0.0,1700,0.0,0.0
IBM,B,21248,3400,6173,6917,0.0314282280949872,100,0.001,0.0268352941176471
PCG,B,20936,0,20136,0,0.0,200,0.0,0.0
CRON,B,20800,0,19900,0,0.0,300,0.0,0.0
CYH,B,20700,0,14600,0,0.0,4000,0.0,0.0
JNUG,S,20535,1010,14370,3575,0.096761831768538,180,0.001,0.0653465346534653
BTG,B,20300,0,20300,0,0.0,600,0.0,0.0
TMF,B,20055,0,19855,0,0.0,100,0.0,0.0
MAXR,B,19993,500,3100,8788,0.0235061821258991,300,0.001,0.026
SJNK,B,19800,0,19800,0,0.0,2000,0.0,0.0
JQC,B,19653,420,10850,8383,0.067329272202629,700,0.001,0.01
AAL,S,19635,120,0,19515,0.000589009090373628,2745,0.001,0.0133333333333333
IO,B,19261,0,8500,0,0.0,200,0.0,0.0
SINT,B,19203,100,12550,0,0.00503676840938854,300,0.0,0.01
USMV,B,19124,0,19124,0,0.0,139,0.0,0.0
WFC,B,19110,626,6306,11878,0.000966846135549975,100,0.001,0.01
ERX,S,19098,0,19098,0,0.0,300,0.0,0.0
AG,B,19080,3060,4400,10320,0.0414549888234099,100,0.001,0.01
WWE,S,19046,4550,0,14496,0.0201917103044289,300,0.001,0.0564395604395604
NNVC,B,18887,0,9070,0,0.0,300,0.0,0.0
AGG,B,18647,420,2812,15415,0.00221217962898587,151,0.001,0.01
ENPH,B,18630,0,14130,0,0.0,300,0.0,0.0
GE,S,18600,700,0,17900,0.000440564123478795,18600,0.001,0.01
ONCY,S,18600,600,0,18000,0.0565717518385819,300,0.001,0.02
DSKE,B,18600,0,9700,0,0.0,9700,0.0,0.0
LCI,B,18309,0,14933,0,0.0,200,0.0,0.0
BABA,B,18229,627,10695,1800,0.00679571663920923,100,0.001,0.0415948963317384
DB,B,18170,450,17720,0,0.000853967723815452,450,0.001,0.01
JNUG,B,18105,308,15226,815,0.0295075684997126,150,0.001,0.08
BLDP,S,18000,2200,12000,3800,0.0181693549053129,400,0.001,0.0118181818181818
DO,B,17991,0,15391,0,0.0,700,0.0,0.0
TWNKW,B,17953,0,17553,0,0.0,200,0.0,0.0
XOP,B,17772,0,17772,0,0.0,400,0.0,0.0
CDR,B,17700,0,17500,0,0.0,400,0.0,0.0
BHAT,B,17606,0,15029,0,0.0,300,0.0,0.0
TECS,S,17400,0,17400,0,0.0,0,0.0,0.0
INO,B,17366,0,13666,0,0.0,200,0.0,0.0
SGOL,B,17338,0,17338,0,0.0,335,0.0,0.0
BOXL,B,17300,0,14900,0,0.0,200,0.0,0.0
TWLO,B,17205,300,10286,0,0.00196640076558536,100,0.08,0.16
SOXS,B,16995,0,14595,0,0.0,300,0.0,0.0
AVXL,B,16967,0,15200,0,0.0,300,0.0,0.0
ADM,S,16900,60,0,16840,0.00103224030554313,16900,0.001,0.01
KL,S,16828,100,0,16728,0.00254427030327702,16828,0.001,0.02
TMV,S,16682,0,16682,0,0.0,1000,0.0,0.0
NRZ,S,16637,0,15937,0,0.0,400,0.0,0.0
NAVB,B,16550,0,8500,0,0.0,1250,0.0,0.0
BLDP,B,16405,100,16005,300,0.000825879768423313,300,0.001,0.02
ADX,B,16400,100,8900,2900,0.0914076782449726,3000,0.001,0.01
VIAC,B,16335,50,15285,0,0.000474716594193267,300,0.001,0.05
MNK,B,16320,0,10920,0,0.0,100,0.0,0.0
AGE,B,16268,0,14325,0,0.0,5400,0.0,0.0
ASG,B,16256,0,12593,0,0.0,300,0.0,0.0
BMY,B,16246,1191,11874,1030,0.00253079021852768,100,0.001,0.0182787573467674
OILD,S,16088,7153,8935,0,0.242762599694553,900,0.001,0.0197888997623375
CYCN,B,16088,0,8300,0,0.0,300,0.0,0.0
TSLF,B,15976,100,4000,7194,0.186915887850467,1600,0.004,0.05
LYFT,B,15773,0,9673,0,0.0,200,0.0,0.0
YANG,B,15680,0,15680,0,0.0,200,0.0,0.0
UN,B,15606,180,0,15426,0.00517985611510791,1053,0.001,0.01
IEC,B,15598,0,8400,0,0.0,1540,0.0,0.0
AMC,B,15500,0,8200,0,0.0,8200,0.0,0.0
DAL,S,15363,407,0,14956,0.0032356027601997,100,0.001,0.0104914004914005
BBBY,B,15300,0,8700,0,0.0,2200,0.0,0.0
UNG,S,15284,0,15284,0,0.0,500,0.0,0.0
CHK,B,15227,0,4783,0,0.0,246,0.0,0.0
REAL,B,15113,100,8093,667,0.01900779319521,200,0.0,0.01
INTC,B,15028,1384,9335,3609,0.00262843534030071,100,0.001,0.01
SVBI,B,15000,0,14800,0,0.0,300,0.0,0.0
ASNA,B,14918,0,9000,0,0.0,2800,0.0,0.0
FSLY,B,14805,0,8575,0,0.0,150,0.0,0.0
VIXY,B,14700,0,14200,0,0.0,300,0.0,0.0
NK,B,14700,0,10600,0,0.0,600,0.0,0.0
VOO,B,14673,1918,11026,192,0.121001829537569,16,0.00100886339937435,0.0341449426485923
SBUX,S,14613,507,0,14106,0.00244026876648505,100,0.001,0.0119723865877712
NEAR,B,14540,1014,13339,187,0.103185102269258,100,0.001,0.01
SHY,B,14500,0,14500,0,0.0,300,0.0,0.0
ADRO,B,14323,300,8200,60,0.00486397094588022,300,0.001,0.01
GGB,B,14300,0,14300,0,0.0,1700,0.0,0.0
ETRN,B,14100,0,9100,0,0.0,700,0.0,0.0
FPAY,B,13975,0,10875,0,0.0,600,0.0,0.0
EBAY,S,13875,884,1200,11791,0.00117316841735068,100,0.001,0.01
JPST,B,13740,0,13740,0,0.0,8000,0.0,0.0
DBX,B,13705,125,10700,2780,0.000432416725187063,300,0.001,0.01
DIS,B,13658,353,10070,400,0.0018724108483135,100,0.00202266288951841,0.0409631728045326
S,B,13600,1400,10950,1250,0.00735699834467537,600,0.001,0.01
ORCL,S,13544,1021,0,12523,0.00279979159239861,77,0.001,0.01
ICE,S,13522,1500,200,10922,0.00534089128793813,200,0.001,0.0253333333333333
BB,B,13500,0,13500,0,0.0,700,0.0,0.0
USAS,B,13500,700,8000,4800,0.0981079187105816,600,0.001,0.01
QTT,B,13439,0,11796,0,0.0,400,0.0,0.0
PFE,B,13368,0,13268,0,0.0,200,0.0,0.0
RDS.B,B,13286,131,12710,280,0.00187231123243815,100,0.001,0.01
AGRX,B,13050,200,11350,0,0.0112517580872011,500,0.005,0.01
CRC,B,13003,0,7700,0,0.0,803,0.0,0.0
APHA,B,13000,0,13000,0,0.0,200,0.0,0.0
ONTX,B,12889,0,1039,0,0.0,445,0.0,0.0
TRUP,B,12802,100,3300,900,0.0373831775700935,900,0.001,0.04
FSM,B,12800,0,12800,0,0.0,1700,0.0,0.0
PHM,B,12800,20,11300,1380,0.000419551080344032,1400,0.001,0.03
RUN,B,12800,0,8100,0,0.0,500,0.0,0.0
MGI,B,12700,0,9400,0,0.0,1300,0.0,0.0
ASLN,B,12582,0,8200,0,0.0,1500,0.0,0.0
PTMN,B,12500,0,6700,0,0.0,6700,0.0,0.0
BLU,B,12500,0,6900,0,0.0,5600,0.0,0.0
EAF,B,12494,400,11224,100,0.00206261054303379,100,0.001,0.02
OXY,B,12437,493,1240,10604,0.00415946002952964,100,0.001,0.0122920892494929
NDRA,B,12321,0,11200,0,0.0,5900,0.0,0.0
OAS,B,12300,0,12300,0,0.0,1000,0.0,0.0
INMD,B,12250,0,4900,0,0.0,200,0.0,0.0
NSPR,B,12244,0,8400,0,0.0,400,0.0,0.0
SPXL,S,12166,0,12066,0,0.0,400,0.0,0.0
HL,B,12100,0,10800,0,0.0,2100,0.0,0.0
COF-J,B,12097,0,11297,0,0.0,200,0.0,0.0
XLE,B,12084,100,10184,700,0.000113212460163366,400,0.001,0.01
TECL,B,12055,1,11570,0,0.00432900432900433,100,0.001,0.09
TNA,B,11903,2162,9541,0,0.0786238999199942,100,0.00104625346901018,0.0197224791859389
ABEO,B,11897,500,9844,0,0.0273478094404638,500,0.005,0.01
UAL,B,11878,400,5900,2993,0.00484472651518822,100,0.001,0.01
SHAK,B,11828,610,3485,4991,0.0171898776982472,100,0.001,0.0448196721311475
BBD,B,11805,0,11805,0,0.0,200,0.0,0.0
IAG,B,11800,0,11800,0,0.0,300,0.0,0.0
KIRK,B,11790,0,8190,0,0.0,3600,0.0,0.0
PLIN,B,11657,0,7800,0,0.0,100,0.0,0.0
AI,B,11500,0,11500,0,0.0,0,0.0,0.0
BUD,B,11416,360,4000,2893,0.0453058142461616,30,0.001,0.0296666666666667
GHSI,B,11314,0,166,0,0.0,150,0.0,0.0
BYND,B,11283,0,7069,0,0.0,101,0.0,0.0
AMD,S,11121,0,11121,0,0.0,0,0.0,0.0
NUE,B,10993,0,7200,0,0.0,1100,0.0,0.0
YINN,B,10955,400,9555,1000,0.00343433129276816,200,0.001,0.01
FEYE,B,10900,0,8100,0,0.0,600,0.0,0.0
XOP,S,10813,205,5508,5100,0.000162857133778,300,0.001,0.01
NLS,B,10800,0,6100,0,0.0,3800,0.0,0.0
MRO,B,10786,0,10786,0,0.0,1500,0.0,0.0
CEM,B,10763,0,7400,0,0.0,700,0.0,0.0
GRUB,B,10693,2310,2315,3068,0.0195779303330791,150,0.00138961038961039,0.0599480519480519
JRO,B,10600,0,10600,0,0.0,300,0.0,0.0
QQQ,S,10593,3477,1047,6069,0.00435653141413736,50,0.0010822548173713,0.011725625539258
SSO,B,10569,3335,6086,750,0.437090432503277,100,0.001,0.0186056971514243
QSR,S,10550,400,0,10150,0.00938218323403856,100,0.001,0.015
VVR,B,10495,960,6295,1040,0.034208744610341,300,0.001,0.01
SINT,S,10466,0,5699,0,0.0,300,0.0,0.0
JMIA,B,10461,0,9580,0,0.0,200,0.0,0.0
TELL,B,10450,0,7650,0,0.0,200,0.0,0.0
BRZU,B,10446,0,10346,0,0.0,100,0.0,0.0
ADMA,B,10400,0,6400,0,0.0,1100,0.0,0.0
EAD,B,10400,0,7600,0,0.0,2800,0.0,0.0
XLF,B,10336,1,10335,0,3.03737459059987e-07,160,0.001,0.01
SBGL,B,10310,0,7010,0,0.0,200,0.0,0.0
TNA,S,10303,1320,8363,620,0.0480034911629937,250,0.001,0.0168181818181818
DXD,B,10296,400,9896,0,0.0245911717693348,100,0.001,0.01
TYG,B,10218,0,8800,0,0.0,1900,0.0,0.0
CTSH,B,10158,600,2658,6900,0.00460383960222826,105,0.001,0.04
MYGN,B,10126,0,7464,0,0.0,200,0.0,0.0
CRTO,B,10120,900,0,9220,0.0734933855952964,10120,0.001,0.04
TGS,B,10100,0,5900,0,0.0,700,0.0,0.0
ACOR,B,10100,0,10100,0,0.0,800,0.0,0.0
NUV,B,10100,210,1300,8490,0.0320855614973262,210,0.001,0.01
TORC,B,10100,0,8400,0,0.0,1500,0.0,0.0
XOM,B,10091,500,9091,0,0.00250747226735672,121,0.001,0.02
MYO,B,10010,100,4800,300,0.00436433465718151,100,0.005,0.49
VIPS,B,10000,0,10000,0,0.0,0,0.0,0.0
IWM,B,9993,4778,1915,3300,0.0204122610274485,100,0.00108246128087066,0.01
GH,B,9900,0,0,0,0.0,3300,0.0,0.0
C,S,9887,382,4658,4846,0.00200690332715151,38,0.001,0.01
RDHL,B,9751,0,5750,0,0.0,200,0.0,0.0
SDC,S,9700,0,9500,0,0.0,500,0.0,0.0
OMCL,B,9700,0,0,0,0.0,4800,0.0,0.0
SONO,S,9650,3243,0,6407,0.0446694214876033,200,0.001,0.0217175454825779
NBR,B,9600,0,9600,0,0.0,1500,0.0,0.0
BCRX,B,9564,0,7700,0,0.0,700,0.0,0.0
ETN,B,9500,0,9500,0,0.0,700,0.0,0.0
UWT,S,9400,0,0,0,0.0,0,0.0,0.0
KEY,B,9400,0,9400,0,0.0,700,0.0,0.0
LYG,B,9400,0,9400,0,0.0,2700,0.0,0.0
DIA,B,9367,869,5953,2390,0.0118792120623898,50,0.00203567318757192,0.0281242807825086
K,B,9351,2725,2500,3726,0.0206258136788883,100,0.001,0.0261357798165138
AAL,B,9347,201,7450,1396,0.000986590226375827,200,0.001,0.01
VFF,B,9281,500,200,8581,0.0459136822773186,100,0.001,0.016
SMLP,B,9250,0,9250,0,0.0,1300,0.0,0.0
APT,B,9222,4,7200,96,0.000704225352112676,300,0.01,0.04
AOSL,B,9200,0,5000,0,0.0,1000,0.0,0.0
PAA,B,9200,0,7800,0,0.0,200,0.0,0.0
SMSI,B,9100,0,8500,0,0.0,200,0.0,0.0
OBSV,B,9000,0,6100,0,0.0,300,0.0,0.0
GLOP,S,9000,0,9000,0,0.0,200,0.0,0.0
TCS,B,9000,0,6300,0,0.0,400,0.0,0.0
EQNR,B,8958,0,8381,0,0.0,350,0.0,0.0
SPOT,S,8952,600,0,6644,0.0266193433895297,100,0.001,0.1485
DXD,S,8951,1,8950,0,6.1477929423337e-05,1750,0.001,0.01
APRN,B,8937,0,5500,0,0.0,313,0.0,0.0
UNG,B,8907,175,8632,0,0.00171829741273504,100,0.01,0.01
TGTX,B,8904,100,5404,3400,0.00489955903968643,600,0.001,0.01
OXLC,B,8800,0,8500,0,0.0,300,0.0,0.0
HUYA,B,8800,0,8000,0,0.0,300,0.0,0.0
ZAGG,B,8775,175,8300,0,0.00901040057666564,300,0.005,0.02
MMX,B,8761,808,1900,5253,0.188740948376548,200,0.001,0.0161881188118812
ICE,B,8745,0,5500,0,0.0,200,0.0,0.0
VSLR,B,8730,0,8330,0,0.0,200,0.0,0.0
AMAT,S,8700,200,0,8500,0.00304173257087237,100,0.001,0.025
HIO,B,8600,0,8600,0,0.0,300,0.0,0.0
CVS,B,8548,554,4905,3089,0.00651634379006552,100,0.001,0.0109747292418773
UMC,B,8500,0,8500,0,0.0,2300,0.0,0.0
HIMX,B,8500,0,8500,0,0.0,900,0.0,0.0
AR,B,8500,0,8500,0,0.0,600,0.0,0.0
NTGR,B,8500,700,0,7800,0.0619633531025936,600,0.001,0.0557142857142857
PER,B,8490,0,6000,0,0.0,2100,0.0,0.0
ADPT,B,8472,400,4950,850,0.0457875457875458,100,0.001,0.0225
JCP,B,8464,0,4103,0,0.0,260,0.0,0.0
WPG,B,8422,0,8311,0,0.0,300,0.0,0.0
APPS,B,8417,0,8117,0,0.0,300,0.0,0.0
MS,B,8369,269,7800,200,0.000708095985174734,90,0.001,0.01
FOF,B,8353,0,5044,0,0.0,1100,0.0,0.0
OCN,B,8300,0,8300,0,0.0,0,0.0,0.0
PXS,B,8262,0,4362,0,0.0,1300,0.0,0.0
ZIOP,B,8200,600,5000,2100,0.00528313184055508,200,0.001,0.01
APDN,B,8150,0,4900,0,0.0,400,0.0,0.0
BRK.B,S,8149,2373,0,5763,0.094387653633507,50,0.001,0.0282258744205647
LULU,B,8133,560,0,7573,0.0512726606848563,200,0.001,0.120714285714286
ASRT,B,8106,0,6200,0,0.0,100,0.0,0.0
FSLY,S,8100,2400,0,5700,0.18810251587115,700,0.001,0.0316666666666667
SPCE,S,8042,1300,242,6500,0.0180212650928095,500,0.001,0.02
AEY,B,8013,0,4100,0,0.0,900,0.0,0.0
