symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ONTX,B,3211360,180720,2009797,148031,0.038998225528948,372,0.000130330345285525,0.00250150841080124
YTEN,B,2475222,36648,1758162,8672,0.0357564487079168,532,7.18729535036018e-05,0.0022293167430692
MDR,B,2087535,13209,1279648,123382,0.0277271076611117,247,2.27117874176698e-08,0.00362344613521084
IAU,B,1472970,0,1455908,0,0.0,4000,0.0,0.0
INPX,B,975674,14977,714813,47999,0.0373107929010593,529,0.0,0.00119132002403686
IAU,S,970419,4708,963755,1956,0.00759719994448945,9999,0.001,0.01
CHK,B,818633,25413,643310,2125,0.0146912258470304,470,0.000229555739188604,0.000352988627867627
VBIV,B,708755,34802,535666,25854,0.0633365909765104,260,0.000147393827940923,0.00530119246020344
ADXS,B,691008,70486,399710,21365,0.0774729779933041,431,4.95431716936697e-05,0.00616292455239338
ROKU,B,614801,8144,355082,5011,0.029546427508943,100,0.0122237229862475,0.0835952848722986
FCEL,B,609228,30283,426140,4827,0.0181774854408444,217,0.000115265990819932,0.00312274543473236
OCGN,B,570128,3445,401170,934,0.033704457402262,284,1.74165457184325e-05,0.00274812772133527
SRRA,B,514755,50716,295551,1763,0.055454837700892,166,2.38721508005363e-05,0.00267416988721508
TQQQ,B,357152,45762,194120,86755,0.0857668166645738,100,0.00127997028101919,0.0106208207683231
ATNM,B,357072,4825,263602,18029,0.0264215621851316,318,0.000951212435233161,0.00300321243523316
USO,B,339107,300,296505,35700,0.000318322314075894,1900,0.001,0.01
GHSI,B,301511,300,206648,0,0.00286437198644197,2567,0.0001,0.0007
ASLN,B,299046,4971,145108,1163,0.040768959493484,100,0.00386642526654597,0.0449989941661637
AMD,B,265399,4456,162938,52356,0.00566143932184698,100,0.000381508078994614,0.01
SQQQ,S,260769,43381,194090,23298,0.0507462023110163,200,0.00110520734883935,0.01
NUGT,B,260457,3145,232842,11199,0.0311398471226583,100,0.000952305246422893,0.0160731319554849
CLVS,B,244645,6481,179774,724,0.0120160708690469,100,0.00287609936738158,0.0438944607313686
DUST,B,243034,2551,165432,65966,0.0117015664778331,234,0.000725597804782438,0.01
IBIO,B,232593,3018,181324,0,0.0308182458720093,468,0.00152856196156395,0.00454300861497681
AKTX,B,230644,4672,148200,615,0.0550664167933713,100,0.0,0.0121703767123288
SPY,B,212625,48075,52072,91654,0.0237005025541821,30,0.000973042121684867,0.0108700988039522
M,B,212227,6119,37743,156310,0.010121226456446,100,0.000948194149370812,0.01
AMC,B,205241,3400,178152,3802,0.0296844715290995,198,0.0,0.01
USO,S,202742,0,202742,0,0.0,3200,0.0,0.0
PCG,B,200102,2152,168421,1661,0.0116947623550382,100,0.00151719330855019,0.01
SWN,B,194727,300,166963,0,0.000477935319420105,400,0.0,0.01
NAKD,B,192907,25483,148986,595,0.0216498138573082,1816,0.0,0.000594113722874073
TNA,S,188110,19249,87551,65324,0.229201147851351,300,0.00106665281313315,0.0288253935269365
DUST,S,181100,0,181100,0,0.0,56900,0.0,0.0
ISR,B,179867,10778,112117,47,0.0862495298608388,500,0.000162367786231212,0.0122066246056782
NOK,S,173351,0,165593,0,0.0,100,0.0,0.0
SPXS,B,170783,6952,161710,0,0.0263805985724423,410,0.000482163406214039,0.0151783659378596
SQQQ,B,152862,16230,114739,8150,0.0189855204699706,100,0.00119815157116451,0.0101232285890327
