symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PED,B,1506998,69799,333496,83671,0.101380861982068,100,0.00059155575294775,0.0340572859210017
NVCN,B,1389316,12100,1183718,586,0.188309262948207,1233,0.0,0.000552892561983471
UVXY,B,1017229,19246,836665,54829,0.00676571386788543,135,0.00130738854826977,0.0123100904083966
HMNY,B,830477,54790,474061,79024,0.0483762309274127,100,0.000201076838839204,0.00225894141266655
DFBG,B,793535,39840,272389,250004,0.0774192043933067,100,0.00236892570281124,0.0532670682730924
CEI,B,738329,50331,372428,120134,0.157788311419596,100,0.000992442033736663,0.00898788619339969
CLDC,B,558806,20442,117592,109258,0.0766174673732975,100,0.00599437432736523,0.0926460228940417
AMD,B,531425,90413,233579,119831,0.0264670642205326,145,0.00114513399621736,0.0100442414254587
MU,B,465143,27909,218346,64714,0.0499977606793203,100,0.00103898384033824,0.0129739510552152
IQ,B,459036,24902,256187,30756,0.0389435723244474,100,0.00117596980162236,0.0442619066741627
AQXP,B,396572,30015,210200,77995,0.0676121632062785,100,0.000716808262535399,0.012991837414626
CHK,B,377083,9643,232792,39377,0.00276677675815709,183,0.00125199626672197,0.01
DRIP,B,339345,11483,254894,21908,0.0165663519689765,200,0.001,0.01
GE,B,330287,19691,94959,163272,0.00197872332300912,100,0.00136214514245087,0.00994413691534203
TRXC,B,322275,26860,193189,46055,0.0554464928957891,100,0.000958153387937453,0.0154690990320179
IVV,B,285904,2636,216755,62175,0.00898900926522692,24,0.000998103186646434,0.020861153262519
SQQQ,B,284835,1841,241291,0,0.00113969320523702,300,0.001434546442151,0.01
SPY,B,280038,25592,83922,145317,0.0145812477815046,100,0.000967880587683651,0.0108979368552673
DWT,B,276278,9454,128821,86248,0.0218513305181312,125,0.000956949439390734,0.01
GSAT,B,269620,1922,215489,10846,0.0156573309220066,409,0.0,0.00217065556711759
ATNM,B,261783,3776,230189,3273,0.18542526026321,240,0.000272775423728814,0.00985116525423729
T,B,260260,18911,87767,104937,0.00621446628904251,100,0.00139907990058696,0.0099471207233885
ABEV,B,252165,1768,196899,0,0.00060402957421723,933,0.000565610859728507,0.01
SVXY,B,249056,1685,182417,34152,0.000751275273056237,400,0.00120178041543027,0.01
GBT,B,241177,13119,129019,30685,0.0384017563117453,100,0.00747427395380745,0.119372665599512
LB,S,239683,1775,0,192089,0.0219106047326906,324,0.001,0.01
X,B,232630,13675,34532,172509,0.0810908573393897,100,0.000992687385740402,0.0149872029250457
GDX,B,220617,1000,187052,14800,0.000471770659073046,266,0.0019,0.01
RIG,B,218045,14312,5352,186413,0.00637412440409597,100,0.00107217719396311,0.01
DGAZ,B,212761,5080,134850,1784,0.0465129055000595,100,0.000678346456692913,0.0133523622047244
TQQQ,B,205039,7623,125507,18907,0.0193192272309108,100,0.000980322707595435,0.0171205562114653
HUSA,B,198343,5754,139908,850,0.317602252028482,200,0.000882516510253737,0.00477537365311088
GE,S,196240,21047,0,175193,0.00211498602302438,100,0.00101900508385993,0.01
HMNY,S,188700,19500,17500,151700,0.0172173116095008,1000,0.000989979487179487,0.00257590769230769
SPY,S,187575,14263,62346,110560,0.00812645893668336,100,0.001,0.0111077613405314
HAL,B,186534,4459,150635,23892,0.0160207813858569,100,0.000955146893922404,0.010224265530388
JCP,B,182528,4866,114136,24607,0.0060313092626334,416,0.00051376900945335,0.00979449239621866
NFLX,B,180958,18174,42195,9327,0.0820952492806389,97,0.00967365467150875,0.138416969296798
DRRX,S,167262,1900,33735,130447,0.0105603076940179,400,0.001,0.01
SDRL,B,165286,5400,89922,16000,0.240160106737825,278,0.00108888888888889,0.00295555555555556
XBIO,B,165202,11103,29784,53376,0.188752698774289,100,0.00223462127352968,0.0826686481131226
DNR,B,161494,4581,117951,4690,0.00468565408396537,111,0.00356123117223314,0.01
CARA,B,160504,9606,84412,6496,0.0608969076086267,100,0.00313762231938372,0.060949406620862
SPXS,B,157995,1000,138256,11900,0.00929333482026691,149,0.001,0.01
BAC,B,157407,31582,15409,87818,0.00620514424573173,100,0.0010408777151542,0.00990659236273827
UUUU,B,156592,4493,93894,36241,0.0339984714686765,200,0.000824170932561763,0.0108902737591809
NWL,B,155327,3053,3249,146124,0.00957587619424005,100,0.000901735997379627,0.0109826400262037
SPXL,B,153914,8920,98642,37500,0.11937581970504,100,0.001,0.0182869955156951
BABA,B,150055,10794,57624,5385,0.0264641199589088,77,0.00238984621085788,0.0390124143042431
XLF,B,149433,1066,97013,4273,0.000140376382529593,264,0.000378048780487805,0.01
DMPI,B,145845,1000,103429,6105,0.555555555555556,7863,0.0,0.0152
TWTR,B,142718,7350,83615,19560,0.0167838874680307,100,0.000862176870748299,0.0134557823129252
NOK,B,141848,1700,104080,2695,0.00130764503129502,788,5.88235294117647e-05,0.00941176470588235
DB,B,137877,12204,83988,18625,0.0200987480278392,290,0.000861193051458538,0.0117084562438545
HPQ,B,136429,3210,200,132919,0.00376202441448368,100,0.001,0.01
YUMA,B,136263,7659,75108,7800,0.141273471796953,111,0.00114832223527876,0.00952000261130696
CAG,B,135606,19918,50541,41500,0.013121065179112,100,0.000861532282357666,0.0110272115674264
UPRO,B,134306,10653,103108,15040,0.060623822720987,131,0.001,0.0243668450201821
NVDA,B,134297,14876,36662,13578,0.0662938122507186,80,0.00399630276956171,0.0678885453078785
SOGO,B,132945,2387,122580,1949,0.0499717378106224,115,0.000631336405529954,0.0158441558441558
HUYA,B,131841,5864,78038,5690,0.0574535835007103,100,0.00215654843110505,0.103396998635744
CVM,B,128608,5513,79642,14841,0.0986596037867535,155,0.00482949392345366,0.0189751496462906
SMMT,B,127906,2400,85081,12888,0.0913589645984012,100,0.000833333333333333,0.0358333333333333
SSO,B,126822,2616,101234,13916,0.0301195109033551,100,0.001,0.0193577981651376
I,B,126521,3913,84489,7715,0.0274221241108658,100,0.00101558906210069,0.0552670585228725
YUMA,S,125495,394,86840,0,0.0072674954808721,230,0.001,0.0078248730964467
NLY,B,124263,15632,15607,72695,0.0211281787893737,100,0.00238011770726714,0.01
MU,S,123574,13088,400,109802,0.0234465832445069,100,0.0013361858190709,0.0123303789731051
AAPL,B,118807,6034,60439,23630,0.0143093950166121,81,0.00091564468014584,0.0142823997348359
DRRX,B,115161,4903,47538,43431,0.0272511519072472,462,0.000673669182133388,0.0102039567611666
EGO,B,111386,2080,77331,482,0.00322727293885094,313,0.0,0.000774038461538462
C,B,110341,16455,40795,36368,0.0277736519103141,100,0.000981768459434822,0.0100607718018839
UXIN,B,108014,6152,60168,2065,0.0118294497921386,100,0.00362158647594278,0.0352308192457737
JNUG,B,105967,1810,91463,0,0.00535620224546202,100,0.000558011049723757,0.01
BPMX,B,105882,1100,70308,0,0.0600207344355323,100,0.000181818181818182,0.00109090909090909
PPL,B,104005,5832,86,76125,0.0107730275310704,100,0.001,0.01
INPX,B,103080,16722,15351,61539,0.231446366782007,132,0.000953875134553283,0.00405471833512738
AKS,B,102029,9892,22447,57915,0.00915830950864355,300,0.00125960372017792,0.01
ALSK,B,100050,1000,50,99000,0.40950040950041,50000,0.001,0.02
FB,B,99330,5629,44782,10360,0.0218771861640109,100,0.00173121335938888,0.0484668680049742
BILI,B,97655,8400,51629,13010,0.0654103722161657,100,0.000857142857142857,0.0270238095238095
TZA,B,97139,10728,66650,0,0.0117356717162435,283,0.0014951528709918,0.01
RIBT,B,96569,1093,73452,1251,0.0577512416781148,666,0.000274473924977127,0.0136596523330284
SVXY,S,94839,0,94839,0,0.0,1900,0.0,0.0
NE,B,92412,2200,14838,67404,0.00317943885794556,116,0.00268181818181818,0.01
KORS,B,91626,583,68590,11252,0.015011071630877,581,0.000343053173241853,0.0249228130360206
RKDA,B,91575,2706,47282,5500,0.10894158379967,100,0.00467849223946785,0.0452032520325203
SAN,B,91184,613,75515,0,0.00124131032150545,933,0.00336867862969005,0.01
INTC,B,91181,8219,27168,33955,0.00761211640731074,20,0.000960457476578659,0.00987954739019345
TGB,B,90409,1405,36988,45458,0.0141275603060804,926,0.00178291814946619,0.01
QQQ,B,88284,2989,64539,510,0.00205304818241014,100,0.00116460354633657,0.0101338240214118
JPM,B,87542,18588,9786,47758,0.0915813900781901,50,0.000994620185065634,0.0111835592855606
MDGS,B,86059,2600,51748,10983,0.141867190483985,166,0.001,0.0130769230769231
SPI,B,85987,2565,59970,9465,0.398539465506526,565,0.001,0.01
JD,S,84490,13182,0,71308,0.0369052451810686,100,0.001,0.0105962676376878
SOXS,B,84059,1010,71971,2437,0.00739520410031118,264,0.000900990099009901,0.01
GPOR,B,83404,3230,3378,70986,0.00692473265815403,100,0.000907120743034056,0.01
TVIX,B,83374,6518,32899,5100,0.0151481347203243,100,0.00127922675667383,0.0919453820190242
CYS,B,82979,200,0,82779,0.00195005898928443,35779,0.001,0.01
NLST,B,82970,2200,53233,5000,0.357723577235772,100,0.001,0.0041
VALE,B,82695,12700,56509,1700,0.00910724606918352,724,0.001,0.01
EUM,B,82633,696,65920,14400,0.00599142606270337,67,0.000862068965517241,0.01
IWM,S,79620,5823,8385,64299,0.00888589792891282,90,0.001,0.0135995191482054
T,S,79523,7125,0,72398,0.00234139243347406,64,0.00105614035087719,0.01
ETP,B,78417,510,75884,0,0.00294859045813002,100,0.001,0.01
ESV,B,77312,1434,59423,166,0.000492740665502278,412,0.000697350069735007,0.01
VXX,B,76635,7574,32312,17300,0.00386002983445293,100,0.00079918141008714,0.0122445207288091
SPXL,S,76137,1300,68737,6000,0.017397821257461,300,0.001,0.0176923076923077
VTI,B,75791,610,61824,1291,0.0074912806405659,43,0.0,0.0265573770491803
PLUG,B,75646,1456,38903,11517,0.0180847099739163,15,0.001,0.01
SDS,B,75498,900,66284,2500,0.0060515999757936,100,0.001,0.01
HMY,B,75292,100,64734,0,0.000346243603149432,2500,0.005,0.01
UPL,B,74570,2406,31959,26443,0.0118275129778197,107,0.000723192019950125,0.01
DPW,B,70943,200,50567,1371,0.0725952813067151,371,0.0,0.00565
MRO,B,70929,5244,17768,27772,0.00309215068986684,100,0.00063977879481312,0.0101906941266209
ROKU,B,70409,653,48834,69,0.0080827835472651,100,0.00382848392036753,0.0452220520673813
MFA,B,69612,5300,4698,56702,0.0235514733001835,199,0.00030188679245283,0.01
USLV,B,69121,516,41336,0,0.00154945183637068,100,0.00496124031007752,0.01
GDXJ,B,65942,310,40537,25039,0.00095863935059915,600,0.001,0.01
COP,B,65811,5154,7557,48865,0.0416841900941412,100,0.001,0.0118568102444703
HK,B,65685,3600,23586,26827,0.00663148296537813,200,0.000611111111111111,0.01
WTI,B,64556,3313,36764,14798,0.0261874461509276,100,0.00140054331421672,0.00861153033504377
USO,B,64083,1700,47888,0,0.000368056187024504,564,0.00117647058823529,0.01
VGIT,B,64044,1423,0,62604,0.0236724780409902,300,0.00295924104005622,0.0191426563598032
TVIX,S,63653,8408,270,1898,0.0195405824990007,210,0.001,0.0775249762131304
JD,B,62661,4723,40956,3689,0.0132228397049148,100,0.000956383654456913,0.00988566589032395
HYRE,B,62365,2595,28996,1366,0.120384115791427,100,0.0100346820809249,0.068223506743738
CGC,B,60996,1690,30997,1000,0.0306893295561851,100,0.00141005917159763,0.0325562130177515
DVN,B,60914,2262,2385,53830,0.00875810666924789,100,0.000591069849690539,0.0105614500442087
PTIE,B,60804,1414,39253,60,0.0474273831086067,100,0.00287128712871287,0.0472418670438472
WFC,S,60776,9723,0,50852,0.00874383870976445,100,0.001,0.01
AMCN,B,60500,1200,0,59300,0.0821917808219178,10500,0.001,0.02
BOX,B,60477,900,43704,1443,0.00486870719594924,100,0.00111111111111111,0.012
FRAC,B,60361,6800,1106,49733,0.12453756272664,1100,0.001,0.0183823529411765
GDXJ,S,60287,800,57037,2450,0.00247390800154619,900,0.001,0.01
DNR,S,60244,4231,16029,23621,0.00432765824694553,107,0.00377192153155282,0.01
SNAP,B,58712,813,33726,6916,0.00100507358177071,100,0.0012460024600246,0.01
FCEL,B,58554,1255,48099,8800,0.0114693571676628,250,0.001,0.01
ARRY,B,58544,11634,16190,14909,0.0708310502283105,100,0.000996819666494757,0.0142435963555097
PBR,B,58119,8224,12877,24187,0.0047321752239785,100,0.00107757782101167,0.01
ENPH,B,57659,9577,23021,18549,0.0553968070337807,100,0.0010249556228464,0.0141766732797327
NOG,B,57582,2565,32304,9500,0.0101333733664133,400,0.0011364522417154,0.0100584795321637
SBGL,B,57030,3203,43697,700,0.00660376969482048,400,0.000559475491726506,0.01
AKER,B,56241,3567,14754,21543,0.0818551070518852,100,0.000666386319035604,0.00283952901597982
ARQL,B,55337,1101,39113,2333,0.0120636381565972,100,0.000364214350590372,0.0109173478655767
GUSH,B,55068,2903,32903,8100,0.0538300357877951,100,0.00427351016190148,0.0632449190492594
HCAC+,B,54761,0,34912,0,0.0,1404,0.0,0.0
CLNE,B,54646,5383,17690,25022,0.0481493407753269,200,0.00129723202675088,0.011116477800483
SCO,S,53600,3700,6400,43500,0.0434721308393646,5900,0.001,0.01
ACRX,B,53540,3100,37334,0,0.0367612181007495,200,0.00225806451612903,0.05
GST,B,53088,600,43409,605,0.0186601977980967,400,0.0,0.000666666666666667
PSTI,B,52655,1300,20471,28000,0.0627080218030968,2500,0.000769230769230769,0.01
CRON,B,52644,5093,27738,9910,0.115744738875506,100,0.001,0.0129511093657962
IAU,B,52464,0,44851,0,0.0,5241,0.0,0.0
BAC,S,52294,2591,0,44803,0.000509072533110345,100,0.001,0.01
CLDX,B,52208,2533,30304,7771,0.0258242766551801,100,0.000472048953809712,0.00454674299249901
RENN,B,51807,838,15575,33793,0.0161816672137795,1333,0.000954653937947494,0.010417661097852
OAS,B,51718,1200,4847,42260,0.00141379558165317,100,0.00075,0.01
INO,B,51628,1930,21630,19446,0.0321811481833492,200,0.000673575129533679,0.01
YINN,B,51584,100,36687,8800,0.0012157906894749,100,0.001,0.02
ETM,B,51412,1440,0,49972,0.00888581724835859,1092,0.005,0.05
TUSK,B,51361,3610,17264,17907,0.0296838383423097,100,0.00223268698060942,0.0753739612188366
NUGT,B,51170,2275,34347,1400,0.00420613966972097,100,0.000648351648351648,0.0117582417582418
CPE,B,50814,2687,11468,34524,0.00249433274974425,100,0.000889095645701526,0.00963528098250837
ANW,B,50420,1000,80,49000,0.0905715062041482,100,0.001,0.0077
ANTH,B,50388,2766,17859,20400,0.0231361822789892,100,0.000773680404916847,0.00261995661605206
F,B,49761,5325,582,40252,0.00227879725722678,50,0.000997558685446009,0.01
MSFT,B,49600,4603,19288,14704,0.0118209016551317,51,0.000952205083641104,0.0100043449923963
HTZ,B,49510,1421,29829,9069,0.0109500581794083,100,0.0014109781843772,0.0108163265306122
MARA,B,49365,900,24898,2042,0.230002555583951,500,0.000555555555555556,0.0078
TBT,B,48664,800,38910,716,0.00529545319150345,200,0.0005,0.01
AGNC,B,48427,3513,17145,13200,0.0119623660490821,100,0.00207799601480216,0.01
ZN,B,48033,1453,14330,18200,0.0463935630128676,615,0.001,0.0158706125258087
BIOS,B,48000,1000,0,47000,0.0112522645182343,48000,0.001,0.01
PKD,B,46858,1250,33593,0,0.0569735642661805,112,8e-05,0.002348
KEM,B,46514,1080,27700,2209,0.0235453138285116,100,0.00324074074074074,0.0286574074074074
DHXM,B,45986,6045,28888,100,0.300074460163812,700,0.000413564929693962,0.0917287014061208
GEVO,B,45935,3579,21192,8455,0.1302164817173,100,0.000977926795194188,0.0488236937692093
AKAO,B,44966,11680,18101,6345,0.10139857104411,100,0.00113698630136986,0.01
UEC,B,44963,1400,38269,425,0.0278108859753675,600,0.000357142857142857,0.01
WBA,B,44326,7280,24623,9788,0.0306365071015255,90,0.00101373626373626,0.0114354395604396
CTL,B,44050,6981,7254,26959,0.0206655240091294,100,0.00158601919495774,0.00985532158716516
TZA,S,43371,2983,30488,9900,0.00326319059746033,615,0.001,0.01
ZOM,B,43300,0,35954,0,0.0,376,0.0,0.0
SH,B,43289,0,33662,0,0.0,216,0.0,0.0
TNA,B,43021,5295,22552,6833,0.049798735986758,100,0.001,0.0264211520302172
INFO,B,42135,2020,22992,8997,0.0117356572258533,100,0.000603960396039604,0.0150990099009901
MSFT,S,42092,8858,400,30473,0.022748109246395,42,0.001,0.0100056446150373
ABIL,B,41789,5055,16978,2694,0.196188775906233,104,0.00153748763600396,0.101254203758655
TXMD,B,41765,1300,16799,23166,0.0115473441108545,100,0.001,0.01
SQ,B,41610,4656,12956,7680,0.029337634842222,100,0.00330670103092783,0.0290335051546392
AVAV,B,41519,2550,17877,6381,0.0602665910380034,100,0.011921568627451,0.178086274509804
ALT,B,41463,1725,26184,398,0.117868124359412,100,4.17391304347826e-06,0.00119640579710145
SGYP,B,41439,4572,4871,28790,0.0219134485882313,170,0.00147090988626422,0.01
CIM,B,41314,2460,12644,21701,0.0316651220265678,100,0.000735772357723577,0.01
IWM,B,41171,4408,8872,19710,0.00672660794618714,67,0.000992740471869329,0.010179219600726
AMZN,B,41016,4231,7254,1205,0.0686293592862936,30,0.0438293547624675,0.585003545261168
LIFE,B,41006,1149,1091,38099,0.0750342845947887,100,0.000957354221061793,0.00961618798955613
I,S,40915,4273,13800,20860,0.0299449875608816,360,0.00166323426164287,0.0808776035572197
CY,B,40723,10144,1189,28419,0.0335661744024831,50,0.000992606466876972,0.01
CYH,B,40420,2113,5596,25864,0.0175951369805979,100,0.000761949834358732,0.01
AMRH,B,39646,5893,22276,4000,0.179380250821868,133,0.001,0.020132360427626
YANG,B,38771,970,4380,10600,0.0345036104293387,100,0.00247422680412371,0.107525773195876
MOAT,S,38616,1000,18008,19608,0.201005025125628,20608,0.001,0.01
ABEV,S,38599,2100,27950,5300,0.000717455942226348,1200,0.001,0.01
PTN,B,38559,4100,5124,27898,0.021013356294269,300,0.000731707317073171,0.01
CRMD,B,38556,781,6975,0,0.0367615909625794,127,0.000195134443021767,0.00268040973111396
SRCI,B,38436,1484,26365,6140,0.0046637335009428,100,0.000481805929919137,0.01
SBUX,B,38389,3437,3895,26811,0.00789392693581505,10,0.000941809717777131,0.01
BRK.B,S,38300,2009,17086,5030,0.0157760414621697,60,0.00189795918367347,0.0386062717770035
ICON,B,38234,1844,23049,2236,0.0371954171373245,133,0.00011117136659436,0.00475303687635575
MOMO,S,38153,7715,5163,15739,0.0288534179052007,100,0.000968373298768633,0.0210162022034997
TTM,B,37956,4733,5001,25389,0.0420718590552721,100,0.000915487006127192,0.0114071413479823
PLG,B,37920,1050,29696,0,0.0516021230587773,100,0.0,0.0001
BBBY,B,37716,3409,15695,9600,0.00726218423665049,100,0.00105602816075095,0.0144001173364623
TNA,S,37520,0,37520,0,0.0,3744,0.0,0.0
SCO,B,37414,400,27575,0,0.00469968982047185,100,0.001,0.01
XOP,B,37355,570,29829,894,0.000337484591164061,100,0.001,0.01
XBI,S,37339,810,25346,920,0.00405880761251917,244,0.001,0.0164197530864198
VLRX,B,37055,4166,14958,12655,0.115436836709247,200,0.000807489198271723,0.0155520883341335
SWN,B,37001,1900,25752,1200,0.000947812921683216,300,0.00263157894736842,0.01
ANH,B,36794,300,0,36300,0.0051512757993063,100,0.00233333333333333,0.01
FCX,B,36722,2247,48,31444,0.00123450075240266,100,0.000821984868713841,0.01
INTC,S,36667,10269,0,25497,0.00951074624488065,100,0.001,0.01
AMAT,B,36621,9423,9522,14608,0.0270716740022294,74,0.00101061233152924,0.01
GALT,B,36472,5513,13561,9450,0.121882737884683,100,0.000999455831670597,0.0202666424814076
KLDX,B,36422,1550,0,33631,0.0137478380415983,400,0.000193548387096774,0.01
SONC,B,36125,1820,15849,6224,0.0228979781840142,100,0.00143956043956044,0.0316483516483516
BB,B,36004,2467,9467,19788,0.00441219604672957,100,0.000922172679367653,0.01
TAL,S,35646,2134,310,32647,0.0175234028576121,100,0.001,0.0190346766635426
AVGR,B,35620,3607,6072,22010,0.143061119263872,212,0.001,0.0161879678403105
NUVA,B,35562,425,0,17367,0.0190934004223011,200,0.001,0.0205882352941176
VRX,B,35148,6018,2301,25053,0.0376692392916831,117,0.001,0.0109970089730808
NRZ,B,35097,5760,15327,2517,0.0319210839868104,100,0.00170920138888889,0.01
WWE,B,34793,2176,14059,3027,0.0234799028864311,100,0.00498805147058824,0.112215073529412
MTBC,B,34248,2200,5578,12053,0.367831466309982,115,0.00140909090909091,0.0304545454545455
PULM,B,34199,200,25517,0,0.0653381247958184,100,0.0,0.0001
ERX,S,34035,1350,29085,3400,0.00872950183642853,200,0.001,0.0207407407407407
MIXT,B,33998,1000,0,15498,0.113921166552746,16498,0.001,0.07
CLBS,B,33908,1000,5333,22800,0.407000407000407,875,0.001,0.34
PES,B,33728,2081,10959,19800,0.010621790749191,333,0.001,0.05
SM,B,33582,354,1433,30844,0.00530798296647274,100,0.001,0.01
SN,B,33560,2400,18618,8546,0.015464913976416,116,0.000833333333333333,0.0141666666666667
NTG^,S,33552,500,17559,674,0.0674036128336479,101,0.0,0.01162
TGA,S,33364,2464,17544,5130,0.115648174223224,333,0.000689935064935065,0.0144642857142857
TGA,B,33268,1200,17768,8900,0.0563221627710504,200,0.000833333333333333,0.0108333333333333
VCIT,B,33213,350,23520,1729,0.014831136912581,1170,0.000142857142857143,0.01
NKTR,B,33063,985,14978,534,0.00740473451959436,100,0.00538071065989848,0.0471065989847716
DFBG,S,32838,7288,950,22554,0.0141624287554824,300,0.00349725576289791,0.0530035675082327
NGD,S,32827,1100,0,31727,0.00363450132989708,2817,0.00172727272727273,0.01
AXON,B,32466,12842,3253,15607,0.148961837373855,166,0.001,0.01
CHK,S,32315,5000,4600,22715,0.00143460373232245,500,0.001,0.01
BRK.B,B,31855,3251,924,17472,0.0255290745612313,20,0.00173700399876961,0.0367056290372193
SFIX,B,31830,7899,12740,6264,0.217501445603987,100,0.00096202050892518,0.117030003797949
HTZ,S,31792,3602,24600,3590,0.0277565866025537,400,0.001,0.0100055524708495
QD,B,31726,0,31116,0,0.0,100,0.0,0.0
VOD,B,31672,16203,4190,8941,0.039834496186922,100,0.001,0.01
MCRI,B,31237,500,522,17066,0.142287990893569,863,0.001,0.22
GBT,S,31115,1851,14686,3831,0.00541822173435785,100,0.00534575904916262,0.110994057266343
UAA,B,30797,4034,6905,15423,0.0138131289784654,100,0.000975210708973723,0.01
BXMT,B,30243,500,4345,23096,0.00776373404552654,100,0.0004,0.01
SN,S,30237,467,22178,100,0.00300921451124428,200,0.0,0.01
CCL,B,30213,6864,100,22530,0.0358210824605076,100,0.001,0.0120352564102564
SBLK,B,29675,3746,15783,4700,0.0322669560873086,122,0.00334490122797651,0.01106780565937
TRVN,B,29481,3359,1932,21362,0.0363512402060517,100,0.000806787734444775,0.01
IMUC,B,29392,0,20590,0,0.0,2312,0.0,0.0
S,B,29390,2035,588,25675,0.00457572773183312,4,0.001,0.01
EDGE,B,29384,2100,10855,11993,0.122349102773246,250,0.000857142857142857,0.0128571428571429
SQ,S,29378,4038,1000,22369,0.0254435931041436,97,0.00144576523031204,0.0316419019316493
ALN,S,29300,1000,0,19150,0.277777777777778,9650,0.001,0.00825
ACRE,B,29290,200,0,29060,0.0273186723125256,100,0.001,0.01
VKTX,B,29122,8931,5691,13300,0.12134840620669,100,0.000977606091143209,0.0192442055760833
PXLW,B,29109,50,23571,1108,0.00276946936966877,666,0.0,0.02
C,S,28878,1685,0,26093,0.00284403545845514,98,0.001,0.01
AAPL,S,28858,7544,2000,17779,0.0178903009621017,50,0.001,0.015054347826087
MS,S,28695,3061,3317,21477,0.00578890632978422,100,0.001,0.01
ATRS,B,28117,1500,4021,19654,0.0266425107902169,186,0.001,0.01
GPOR,S,28114,5214,0,22900,0.011178190736723,1000,0.001,0.01
COOL,B,28017,742,13850,8533,0.0147476795261662,100,0.00457142857142857,0.0718059299191375
CETV,B,27937,3626,19560,300,0.0677351864305462,100,0.000527854384997242,0.05
UWT,B,27712,1120,22983,400,0.0167566839719326,100,0.001,0.0289285714285714
SNAP,S,27606,6603,6107,14796,0.00816297768810824,441,0.001,0.01
UWT,S,27595,2302,25293,0,0.0344409700923114,128,0.001,0.024509122502172
NGD,B,27396,600,22279,0,0.00198245527085295,354,0.0,0.01
W,B,27167,300,15916,0,0.0092598308537564,157,0.0133333333333333,0.136666666666667
VSTM,B,27117,6490,7621,9840,0.0534283903153839,100,0.000880585516178736,0.0140138674884438
BA,B,27061,1747,7689,403,0.0217150812295683,42,0.0161717229536348,0.145397824842587
WUBA,B,26911,640,18473,1545,0.00979596834677728,100,0.01859375,0.08390625
JONE,B,26905,2300,12542,6128,0.134024823728221,117,0.000869565217391304,0.00411304347826087
TSLA,B,26782,2711,9441,1225,0.0232689881294686,100,0.00408742161563999,0.209210623386204
DWDP,B,26773,2580,13011,8199,0.0128234440390867,100,0.000844961240310077,0.0131666666666667
IIF,B,26762,100,14022,1700,0.342465753424658,488,0.001,0.04
QCOM,B,26736,2441,16911,1783,0.00761565436597571,100,0.000918066366243343,0.0124580090126997
XLE,B,26653,310,3306,20197,0.000208734248980906,75,0.00229032258064516,0.01
SCHF,B,26435,1860,9733,0,0.0137217726169486,75,0.00446505376344086,0.01
DERM,B,26340,12030,600,12402,0.289614329048101,151,0.00099168744804655,0.0170532003325021
MLPA,B,26310,854,1250,23312,0.012209069594556,352,0.001,0.01
LFGR,S,26300,900,0,25400,0.0802711380663575,12600,0.005,0.1
AMAT,S,26276,7122,6004,12650,0.0204610487364828,100,0.00084554900308902,0.01
SCHE,B,26217,1298,15117,0,0.0189408863400896,40,0.005,0.01
ZIOP,B,25985,1373,16073,5982,0.0174566444591364,100,0.000490167516387473,0.01
BRZU,B,25878,431,20911,0,0.0042176338193561,100,0.00116009280742459,0.0176798143851508
ZTO,B,25843,500,17149,471,0.00382362387776639,133,0.0,0.01
SIRI,B,25579,5358,2591,15918,0.00112401200540482,11,0.0021190742814483,0.01
EOG,B,25578,2109,10053,1533,0.0221417322834646,100,0.00279042200094832,0.0390184921763869
BOFI,B,25481,150,100,25131,0.00769822940723634,100,0.001,0.05
XRX,B,25291,2209,9350,9649,0.0143185869389078,100,0.000865550022634676,0.01
ONVO,B,25280,480,0,24800,0.0147947232153865,280,0.001,0.01
WY,B,25279,834,0,24345,0.00168468171837535,100,0.001,0.01
GPRO,B,25117,14261,5460,2897,0.129405466226271,13,0.001,0.010004207278592
TGC,B,24989,0,15208,0,0.0,183,0.0,0.0
ERX,B,24661,800,19493,15,0.00517303812529098,200,0.000375,0.02
AVEO,B,24574,1305,16360,1378,0.0128539768529919,200,0.000233716475095785,0.01
NBR,S,24556,1595,2150,20711,0.00158503016029176,100,0.001,0.01
BLPH,B,24446,1205,6416,14000,0.239134748958127,145,0.00083402489626556,0.021701244813278
DRIO,B,24301,700,2942,18700,0.998573466476462,659,0.001,0.01
WRD,B,24244,3526,9597,5280,0.0507827690003313,100,0.00533919455473625,0.0191463414634146
EXEL,B,24133,6186,50,16026,0.0117317069007698,150,0.00111897833818299,0.0103394762366634
CHRA,B,24115,0,18078,0,0.0,1460,0.0,0.0
GMS,B,24009,334,8543,2374,0.0172618739986563,233,0.00161676646706587,0.0273353293413174
VEA,S,23965,6473,1035,15994,0.00523131580563718,129,0.001,0.01
DHI,B,23809,1000,8641,10766,0.00889054845793437,472,0.0006,0.013
SND,B,23618,1055,10111,7166,0.0354836539755146,150,0.0005260663507109,0.01
AEP,B,23505,760,18963,2127,0.00797841628436755,147,0.000340789473684211,0.0126447368421053
GNC,B,23472,800,5642,11291,0.00849283947471788,318,0.000875,0.01
MTG,B,23456,402,1657,20134,0.00178688109239775,146,0.000746268656716418,0.01
INCY,S,23325,319,0,22257,0.00598881087372808,100,0.001,0.067742946708464
KOPN,B,23086,300,6168,15570,0.00651126448756348,400,0.001,0.01
TGP-B,B,22891,0,20206,0,0.0,600,0.0,0.0
