symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IQ,S,6110306,200,5824672,269566,0.00126012828105901,29699,0.001,0.01
SQQQ,B,3777374,71826,3462276,173589,0.0439849403050152,100,0.00100974577451062,0.01
FRC,E,2488197,8833,2137669,142659,0.00821209957530997,200,0.000824408468244085,0.0222064983584286
TQQQ,B,2048445,28609,1863249,65920,0.00977671338533865,150,0.0010026565066937,0.01
SH,B,1852794,0,1679434,0,0.0,2300,0.0,0.0
TSLA,B,1770983,16768,908805,73888,0.0419060662329775,100,0.00768141698473282,0.0343255009541985
AZYO,T,1505785,2100,1054571,328441,0.083505646572292,300,0.00142857142857143,0.0247619047619048
FRC,B,1409999,8547,1105517,98490,0.00794620344958386,100,0.0023985023985024,0.0247806247806248
SH,T,1363403,0,1279003,0,0.0,6300,0.0,0.0
SCHW,B,1321327,1915,1100942,9207,0.0117839627343716,200,0.00243603133159269,0.0136553524804178
BOIL,B,1296769,93730,998889,151785,0.129206126021808,150,0.001,0.01
LABU,B,1177074,39492,943075,157657,0.0276979595443709,700,0.00101266079205915,0.01
SQ,B,1125289,16672,789638,26870,0.0172607289427804,100,0.00793815978886756,0.0348362523992322
SMX,E,1046868,1100,1011781,13800,0.00402825638753291,400,0.001,0.0136363636363636
SMX,B,1044537,1049,989821,2247,0.00384149177320184,200,0.000762631077216397,0.013813155386082
TSLA,T,1034362,8002,634694,60721,0.0199983505484426,100,0.00393239190202449,0.0359347663084229
SQQQ,S,1018455,12245,638266,306988,0.00749861601697033,250,0.001,0.0102449979583503
SLNH,E,1009208,0,203650,0,0.0,11717,0.0,0.0
NOTE,B,987621,5233,787038,111651,0.031398502376038,300,0.00162430728071852,0.0208924135295242
UVXY,B,963211,219928,604305,128378,0.0887616043342759,275,0.000998749590775163,0.01
AMD,B,886681,3633,648867,19319,0.00871530251671452,200,0.00381392788329205,0.0271868978805395
SQQQ,T,880641,748,825540,27802,0.000458061639909661,175,0.001,0.01
NOTE,E,857121,5709,757224,41328,0.0342545480727692,300,0.00126116657908565,0.0217358556664915
PSQ,B,850081,0,840881,0,0.0,500,0.0,0.0
TQQQ,T,822308,23715,725143,21550,0.00810425942651984,200,0.001,0.01
ZVSA,T,744554,4800,641762,78019,0.14339915752995,200,0.00154166666666667,0.0310416666666667
ADN,T,707223,3851,607556,82576,0.00776608573952254,400,0.001,0.01
BOIL,E,703730,5900,620955,41011,0.00813310726052135,500,0.00133898305084746,0.01
SQ,T,699447,2857,649705,2806,0.00295788763132938,200,0.00702485124256213,0.0271823591179559
MTC,E,682150,1500,549450,130500,0.162689804772234,300,0.0082,0.052
GBIO,B,653335,5697,519806,95183,0.0978126502300666,200,0.0014739336492891,0.0329313673863437
SOXS,B,629696,22555,505854,57155,0.0316285291997723,100,0.000997783196630459,0.0117512746619375
ZVSA,B,627541,8087,422370,172398,0.24159770561348,200,0.00122257944849759,0.0301236552491653
GBIO,T,620444,6400,417379,110003,0.109882563010782,300,0.001703125,0.03140625
ADN,B,612807,7853,489167,69584,0.0158366843190004,500,0.000688017318222335,0.01
FTXN,S,609401,1900,607101,400,0.11102670484427,17700,0.001,0.03
LABU,E,601682,4000,490182,46000,0.00280542485003251,400,0.001,0.01
CPTN,B,596768,0,473338,0,0.0,17528,0.0,0.0
AI,B,586258,13563,199367,270787,0.214685956692415,200,0.00104976775049768,0.0161092678610927
SH,S,551292,0,536295,0,0.0,9900,0.0,0.0
JAGX,B,551006,2100,412134,129883,0.0261460693742374,400,0.000952380952380952,0.0295285714285714
SOXL,B,547655,8844,420887,94901,0.0066446630448094,150,0.001,0.01
LABU,S,513778,4852,507986,800,0.00340298034308943,1000,0.001,0.01
PACW,E,511349,1780,416549,60175,0.0119286159454768,300,0.001,0.0170786516853933
TQQQ,S,496215,2026,425514,1733,0.00069235629762299,200,0.001,0.01
SCHW,T,490808,0,424071,0,0.0,200,0.0,0.0
COIN,B,473398,6825,225761,16092,0.0157172597389438,100,0.00517684981684982,0.0440527472527472
UVXY,T,472793,52121,330372,54300,0.0210357188693881,400,0.001,0.0100191861245947
PACW,B,468191,15429,257464,186954,0.103396974956608,200,0.00118601335148098,0.020265085229114
TIL,B,460616,0,310716,0,0.0,50000,0.0,0.0
SQ,E,456429,8825,355605,38544,0.00913663225288127,190,0.00152611898016997,0.0213631728045326
ET,B,434346,700,276724,155522,0.00292047545340381,300,0.000857142857142857,0.01
SPXU,B,420174,1,417273,0,2.27781093258135e-06,100,0.001,0.01
NVDA,B,415848,7336,180366,22106,0.0300693940623604,100,0.0143199291166848,0.0745992366412214
UEC,B,412831,800,409631,1000,0.0010781787404716,500,0.0005,0.0125
MARA,B,387768,0,373604,0,0.0,400,0.0,0.0
SPXL,B,383931,16349,334418,30368,0.113732965098888,100,0.001,0.0106483576977185
DPST,B,382974,20510,274471,70971,0.0537216167299225,147,0.00124290589956119,0.0120468064358849
UVXY,S,381051,40540,286190,45771,0.0163616976451909,900,0.001,0.0100246669955599
BOIL,S,379607,18500,303567,46700,0.0255021159863805,700,0.001,0.01
PSQ,S,361483,0,361483,0,0.0,1800,0.0,0.0
CIFR,B,359628,700,290953,33600,0.0572878304280219,500,0.00157142857142857,0.01
SPXS,B,355904,12930,283287,45072,0.0110328562383848,200,0.001,0.01
NVDA,T,353840,4453,176003,9840,0.0182523189421607,100,0.0165663597574669,0.0730518751403548
COIN,E,348451,1490,258377,17549,0.00343131384776942,135,0.00543355704697987,0.0384026845637584
SCHW,S,330353,150,317832,300,0.000923025801647909,300,0.004,0.03
SOXL,T,328450,7900,185860,102765,0.00593541814269497,200,0.001,0.01
UEC,T,315500,0,315500,0,0.0,300,0.0,0.0
ITUB,B,315375,0,315075,0,0.0,1980,0.0,0.0
BBD,B,311701,0,311701,0,0.0,1600,0.0,0.0
AMD,T,311129,720,276962,6209,0.00172722758382451,160,0.001,0.0147222222222222
UEC,E,309491,2700,306791,0,0.00363885324909163,800,0.0,0.01
TMF,B,309291,1876,288639,6176,0.00354041756545338,100,0.001,0.01
CXAI,B,307508,4830,237788,32191,0.131367802649115,200,0.00267701863354037,0.0324844720496894
BRFS,B,303953,0,303953,0,0.0,300,0.0,0.0
SOUN,B,302654,0,190610,0,0.0,400,0.0,0.0
ONON,B,302447,30167,73143,127365,0.23437597116042,200,0.00116740146517718,0.0204213213113667
FFIE,B,297513,100,222832,0,0.000118046054487698,400,0.0,0.0001
TZA,B,292765,12579,237396,38372,0.0830209350827635,200,0.001,0.0106256459177995
F,T,292428,0,278728,0,0.0,600,0.0,0.0
HUT,E,292157,0,281457,0,0.0,1000,0.0,0.0
DPST,E,288572,15401,200832,65839,0.0403396693933465,300,0.001,0.01
UVIX,E,285926,1800,202532,18700,0.0133194219370879,400,0.00138888888888889,0.0372222222222222
TNA,B,285490,15823,230988,26969,0.109372299908067,200,0.001,0.0129071604626177
F,B,283560,0,279860,0,0.0,700,0.0,0.0
BAC,B,282174,3787,253782,16826,0.00333896440083796,100,0.000865064695009242,0.01
AMZN,B,281933,1491,238240,4571,0.00792865803075745,100,0.001,0.01
SGMO,S,281450,2000,228325,20700,0.0752728641324802,32025,0.002,0.01
JAGX,E,281213,400,252613,13000,0.00498020369033093,400,0.001,0.025
OPFI,B,273535,200,225235,47800,0.4,12500,0.001,0.04
CMA,E,272552,1172,2565,42033,0.0121925845782531,400,0.00575938566552901,0.0436518771331058
PSQ,T,269900,0,269900,0,0.0,200,0.0,0.0
SPY,T,267577,17611,174686,56934,0.00768675103717234,100,0.00102271307705411,0.0141860201010732
RIOT,B,259885,1023,219162,15000,0.00368326114429527,300,0.001,0.01
AAPL,B,252727,1423,206819,22963,0.00636942675159236,100,0.00217849613492621,0.0255024595924104
ZOM,B,252200,200,248900,0,0.00901469395114036,200,0.00015,0.00265
RBOT,B,250776,1225,219533,25600,0.0392313851080865,300,0.001,0.023469387755102
TOL,B,249619,440,234496,900,0.027147087857848,700,0.00181818181818182,0.0195454545454545
BBD,T,249410,0,248410,0,0.0,1500,0.0,0.0
AZYO,B,248715,1900,208106,33409,0.0755527278511214,300,0.00147368421052632,0.0289473684210526
AMD,S,242496,1239,198680,14309,0.00297227080049802,200,0.00179176755447942,0.01409200968523
CXAI,E,240826,4800,185979,34257,0.130551853564338,294,0.001,0.0322916666666667
AI,T,230363,395,174816,35282,0.00625237431936178,200,0.001,0.0222784810126582
SPXS,T,227049,17510,200454,7885,0.014940859453528,250,0.001,0.01
AAPL,T,226832,900,194665,14246,0.00402844980775342,102,0.001,0.0186666666666667
BNDD,B,223567,500,218699,1656,0.103626943005181,100,0.01,0.122
HBAN,S,221843,0,221843,0,0.0,6651,0.0,0.0
NVDS,B,219790,6376,212888,476,0.178880035910672,100,0.001,0.0104705144291092
QQQ,T,217853,3505,178311,7185,0.00256288950619225,100,0.001,0.0225221112696148
TSLL,T,215168,570,161704,52894,0.00167984510059914,300,0.001,0.01
UNG,B,214995,5055,196010,13430,0.00877005792922537,100,0.001,0.01
QQQ,B,214254,4588,175789,3140,0.00335478945917547,100,0.00296163905841325,0.0154882301656495
FFIE,E,209292,2125,197444,2926,0.00250847865786358,500,5.64705882352941e-07,0.000101270588235294
NVDA,S,203819,7048,31424,5854,0.028888916214765,75,0.0156398978433598,0.0683952894438138
BAC,S,202828,180,155802,45373,0.000158704407750418,400,0.001,0.01
UPST,B,201696,340,154376,41412,0.0102086773757694,100,0.00708823529411765,0.0358823529411765
FULT,T,201584,100,177200,24100,0.00381213784690454,18600,0.005,0.01
ACCD,S,200062,0,157034,0,0.0,3953,0.0,0.0
TZA,T,199241,16821,155599,26090,0.111017978299322,200,0.00126752273943285,0.012758456691041
ANY,T,197092,0,170092,0,0.0,10000,0.0,0.0
BITI,B,193683,3740,126583,47960,0.0641861742294227,200,0.001,0.02
BCS,B,192168,700,188968,2500,0.0033811361583531,1000,0.001,0.01
FUTU,T,189626,0,166469,0,0.0,200,0.0,0.0
VRM,T,187118,0,131318,0,0.0,26600,0.0,0.0
TLT,B,185386,12238,41600,118121,0.0199930078384092,100,0.001,0.0103268507926132
MARA,S,185306,200,169038,3500,0.000794697776435622,700,0.001,0.015
GOVT,B,185042,6300,169942,0,0.0464560658348819,700,0.001,0.01
UNG,S,183884,7450,175249,1185,0.0129252090153767,200,0.001,0.01
CDTX,E,182179,100,154679,7900,0.0010034518744481,1100,0.001,0.01
VONV,T,181620,0,181620,0,0.0,1000,0.0,0.0
SOXS,S,181482,3110,152032,18800,0.0043611051124492,200,0.00112861736334405,0.0112861736334405
CYBN,S,180950,0,121150,0,0.0,1100,0.0,0.0
MTC,B,180584,200,121884,1000,0.0216919739696312,1000,0.001,0.03
SOXL,S,180366,3149,135830,30572,0.00236590275080335,100,0.00100920927278501,0.0100031756113052
SGMO,T,179300,0,179300,0,0.0,1000,0.0,0.0
NKTR,B,178594,0,139694,0,0.0,8200,0.0,0.0
CDTX,B,176946,600,112101,16445,0.00602071124668861,400,0.001,0.015
KC,B,175451,100,174223,887,0.00688610384244594,300,0.0,0.01
EMAN,B,173941,10022,78319,84500,0.563508574641552,1500,0.001,0.024035122729994
F,S,172026,382,166440,0,0.000278031507811448,1500,0.001,0.01
BBAI,B,171490,0,156535,0,0.0,900,0.0,0.0
HUBC,E,170861,697,157466,0,0.0195396820946988,457,0.0,0.01
RIOT,S,170197,3316,101581,55479,0.0119390947746658,500,0.001,0.01
BNKU,B,168617,685,161862,484,0.0134882347149749,100,0.00432992700729927,0.0346277372262774
BCS,T,167999,0,167999,0,0.0,800,0.0,0.0
SPY,B,167404,16988,117112,16099,0.00741482747257304,100,0.000993230515658112,0.0148292912644219
TSLL,B,166246,7327,149081,7727,0.0215933772843683,200,0.001,0.01
AMC,B,165960,100,135451,500,0.000982685088736464,100,0.001,0.02
RIOT,E,163813,2390,132863,21560,0.00860507735568493,400,0.0009581589958159,0.01
ARKK,B,162402,900,151726,6900,0.00121295598721814,150,0.00233333333333333,0.01
LDI,S,160995,0,160995,0,0.0,160995,0.0,0.0
KGC,B,160694,0,156694,0,0.0,700,0.0,0.0
RAD,T,160100,320,103400,49680,0.0159370486578017,21200,0.001,0.01
TSLA,S,158661,3082,38173,9800,0.00770243893905277,100,0.00416612589227774,0.034964308890331
CS,B,156814,1100,0,72314,0.00265332606482799,6300,0.0,0.0001
SOXS,E,156800,4310,129122,15823,0.00604384663493764,300,0.001,0.01
HUBC,B,156708,0,147669,0,0.0,200,0.0,0.0
CCL,T,156515,0,153495,0,0.0,700,0.0,0.0
CVNA,T,155015,178,106994,0,0.00178671805990524,200,0.0,0.01
ML,S,154500,0,154500,0,0.0,49000,0.0,0.0
RIDE,B,152150,0,148650,0,0.0,400,0.0,0.0
TLRY,T,152022,0,149422,0,0.0,1600,0.0,0.0
IAUX,B,151154,4168,120372,26614,0.0395307150241376,500,0.00144913627639155,0.01
ULE,T,149562,0,149562,0,0.0,48704,0.0,0.0
FRC,S,147245,875,112395,24595,0.00081349339164454,100,0.00161714285714286,0.0308
FUBO,B,144716,0,141596,0,0.0,800,0.0,0.0
TNA,T,144608,7132,128843,5233,0.049298062500432,200,0.001,0.0111217049915872
SOFI,B,144396,200,142696,1200,0.000468343492484258,200,0.001,0.055
ITUB,T,143101,0,143101,0,0.0,1300,0.0,0.0
TLRY,B,142694,0,132894,0,0.0,700,0.0,0.0
BNKU,E,142484,100,138467,0,0.00196908535985035,200,0.001,0.03
IRNT,B,142474,0,110963,0,0.0,3400,0.0,0.0
FNGD,E,140072,4473,112960,17940,0.120653845116392,200,0.001,0.0146501229599821
HUT,B,139248,0,138748,0,0.0,500,0.0,0.0
MULN,B,137800,16900,0,29100,0.00791018522939069,700,0.0,0.000146153846153846
PLTR,B,137301,0,135401,0,0.0,300,0.0,0.0
NR,T,136338,0,136338,0,0.0,6361,0.0,0.0
SNAP,B,135659,0,133358,0,0.0,300,0.0,0.0
UPRO,T,135633,5760,125633,4040,0.0592745047594546,190,0.001,0.01
MULN,E,135414,37314,0,39200,0.0174651273165375,300,0.0,0.000292067320576727
SCYX,B,134010,600,112421,19659,0.0235165007446892,300,0.004,0.035
AMPX,B,133737,770,88104,100,0.0854795737122558,200,0.0124675324675325,0.118831168831169
CLOV,B,133517,0,128014,0,0.0,200,0.0,0.0
USB,T,133187,0,132390,0,0.0,1500,0.0,0.0
MSFT,B,132606,1215,62552,30070,0.00696498589805324,100,0.00704938271604938,0.0388559670781893
AAL,B,131288,2950,101738,8500,0.00672021577587739,300,0.001,0.01
GME,T,130323,201,96717,0,0.00451320280222741,111,0.0149751243781095,0.09
LYG,B,129612,0,128012,0,0.0,4000,0.0,0.0
BOXD,B,128625,6885,0,22225,0.00544625256689754,100,0.0,0.00186993464052288
CFG,T,128262,40,121262,4460,0.000423935392246222,1500,0.001,0.01
CVNA,B,127694,14409,102607,2091,0.144633823175139,200,0.001,0.0119494760219307
JEPI,B,127386,610,122194,4582,0.0330856430004881,60,0.001,0.01
CDTX,T,126236,400,113736,9100,0.00401380749779241,300,0.001,0.0125
LAB,T,125742,0,125742,0,0.0,2200,0.0,0.0
SOFI,T,124903,0,64827,0,0.0,500,0.0,0.0
NGD,B,124848,0,124848,0,0.0,20700,0.0,0.0
SPXS,S,124808,22450,86364,8949,0.0191560419606913,200,0.001,0.0117817371937639
CCL,B,124294,0,110094,0,0.0,300,0.0,0.0
SDOW,B,123963,4186,111190,5353,0.0828418761132001,100,0.001,0.01
HRTX,B,123538,200,92950,0,0.00775885479303255,122,0.001,0.02
SPSM,T,123356,616,117284,5456,0.0735698077152753,100,0.001,0.0118831168831169
WEBL,T,122700,0,110600,0,0.0,12100,0.0,0.0
PGX,B,121987,0,114087,0,0.0,1300,0.0,0.0
ETNB,B,121698,9664,67508,9009,0.10730266591164,100,0.00280929221854305,0.0514341887417219
MANU,S,120127,809,82578,4300,0.0522036523198038,200,0.00313473423980223,0.029406674907293
LUMN,B,119373,0,119373,0,0.0,1200,0.0,0.0
PUMP,B,119000,0,103900,0,0.0,5500,0.0,0.0
AUY,B,118888,0,116688,0,0.0,600,0.0,0.0
BNGO,T,118047,0,118047,0,0.0,14900,0.0,0.0
MODG,T,116529,3700,42800,65229,0.169444953288148,700,0.001,0.0151189189189189
PRCH,B,115224,0,115224,0,0.0,7462,0.0,0.0
META,B,114035,1457,56431,8167,0.0149703059819575,100,0.00670555936856555,0.0433287577213452
FPE,B,113839,0,113839,0,0.0,600,0.0,0.0
USB,B,113267,760,109727,2360,0.00341788091383342,125,0.001,0.0226315789473684
FUTU,S,110864,0,108143,0,0.0,200,0.0,0.0
SPXU,T,110210,20,53490,0,4.5556218651627e-05,200,0.001,0.01
ADN,S,110165,1600,93587,14978,0.00322662611873177,200,0.001,0.01
U,T,109876,3420,69256,17480,0.0878522438285083,300,0.001,0.0103508771929825
SEV,B,108785,0,108585,0,0.0,900,0.0,0.0
XLF,S,108402,1050,103795,1100,0.000292543076968084,193,0.001,0.0119047619047619
NUGT,B,108366,10154,40836,41453,0.168701922278157,100,0.001,0.0224768564112665
OPEN,T,107706,0,107406,0,0.0,500,0.0,0.0
AMZN,S,107045,4428,72063,16104,0.0235466785782656,100,0.001,0.0102484191508582
EXPR,T,106816,0,91516,0,0.0,15216,0.0,0.0
BAC,T,106562,0,101262,0,0.0,300,0.0,0.0
FUBO,S,105988,1100,101988,2900,0.00404798704644145,1100,0.001,0.01
GOLD,B,105082,0,103882,0,0.0,400,0.0,0.0
IBRX,B,104950,0,74250,0,0.0,3300,0.0,0.0
SPXL,S,103949,4104,90737,5123,0.028549763824444,200,0.00209649122807018,0.01
ZM,B,103911,455,63271,10975,0.0240880935994494,200,0.0275824175824176,0.143736263736264
SLV,B,103428,10082,56999,35747,0.0135806460303349,100,0.001,0.01
ACCD,T,103355,0,78775,0,0.0,600,0.0,0.0
AAAU,B,103237,0,91737,0,0.0,100,0.0,0.0
TOPS,B,102920,642,64550,11428,0.0127903733513966,300,0.000623052959501558,0.0173267912772586
HYLN,B,102795,0,102795,0,0.0,46,0.0,0.0
T,B,102574,0,102574,0,0.0,2000,0.0,0.0
RUN,B,102174,60,87374,10440,0.000800576415018814,200,0.001,0.015
DFAR,B,100031,1599,97359,0,0.451822548742583,800,0.01,0.03
ML,E,100000,0,100000,0,0.0,50000,0.0,0.0
DNA,B,99626,4200,87126,8300,0.0137862669086922,600,0.001,0.01
BOXD,E,99614,1700,0,3814,0.00134475372022162,100,0.0,0.00259411764705882
QYLD,B,98613,0,98613,0,0.0,454,0.0,0.0
WGS,E,98475,0,98475,0,0.0,4900,0.0,0.0
GDXJ,T,98359,448,69451,28460,0.00747526321936894,184,0.001,0.01
ZION,B,98284,12959,10459,42072,0.195492464813167,151,0.00142055714175477,0.027035265066749
SNTG,B,98105,100,72005,200,0.0404858299595142,600,0.002,0.16
ONCT,B,98000,2000,48000,48000,0.415541242468315,48000,0.001,0.0099
NOK,B,96772,0,96772,0,0.0,1000,0.0,0.0
DNN,T,96329,0,96329,0,0.0,1700,0.0,0.0
NUTX,E,95891,803,89400,188,0.0669557241724339,4700,0.0,0.0001
AAPL,S,95138,1636,50850,35518,0.00732282653942733,100,0.00155012224938875,0.0199266503667482
TMF,T,94838,0,91938,0,0.0,500,0.0,0.0
LYG,T,94006,0,94006,0,0.0,1500,0.0,0.0
INM,B,93262,100,83013,0,0.0112688753662384,247,0.01,0.05
NCMI,B,92200,4612,0,23200,0.056317389764693,200,8.67302688638335e-08,0.00259050303555941
NAK,B,91825,300,91396,0,0.0856408792463603,100,0.000933333333333333,0.00633333333333333
MSFT,S,91312,2805,31998,12981,0.0160796588016785,25,0.00422210338680927,0.026795008912656
NIO,T,91077,100,81377,1700,0.000332684598366519,300,0.001,0.02
NIO,B,91046,1600,87346,1596,0.0053229535738643,304,0.001,0.01
IEMG,B,90547,2001,87146,0,0.0156797291896848,259,0.001,0.01
FNGD,B,89876,5829,65361,18176,0.157230329350201,100,0.001,0.0157951621204323
SLV,T,89029,10605,59512,18802,0.0142851369918371,100,0.001,0.01
MARA,E,88237,300,81577,960,0.00119204666465343,200,0.001,0.0333333333333333
GOTU,T,87500,0,81323,0,0.0,300,0.0,0.0
JDST,B,86853,182,86271,0,0.00146759990968616,152,0.001,0.01
BSGM,B,86845,600,70845,13600,0.0509424350483953,300,0.004,0.0266666666666667
ONON,T,86625,1029,41025,21921,0.00799459257878053,100,0.00594169096209913,0.0268901846452867
TFC,B,85849,1000,69624,12545,0.00470258501098054,155,0.001,0.014
ZOM,S,85475,1275,0,67200,0.0574686739385198,775,0.0,0.000774509803921569
DTC,T,85377,3790,65687,3700,0.614163020580133,3000,0.001,0.0230870712401055
COWZ,T,84973,180,79993,1400,0.0592300098716683,123,0.001,0.01
NOTE,S,84907,0,81613,0,0.0,600,0.0,0.0
UPST,T,84272,90,65172,3510,0.00270229695240955,500,0.001,0.0166666666666667
NOTE,T,84100,0,84100,0,0.0,1300,0.0,0.0
BBD,S,83580,0,83580,0,0.0,4900,0.0,0.0
PXMD,B,82998,0,77198,0,0.0,300,0.0,0.0
QID,T,82650,80,78100,170,0.000681767823967548,300,0.001,0.01
JNUG,S,82623,475,36935,43226,0.0276419925512104,200,0.00242105263157895,0.0163157894736842
IREN,B,82557,0,65168,0,0.0,1600,0.0,0.0
SNAP,T,82011,2600,68311,2000,0.00613932972687067,300,0.001,0.01
TBIO,B,81741,200,63538,12203,0.0951474785918173,200,0.0055,0.06
DK,T,81500,0,81500,0,0.0,400,0.0,0.0
DUST,S,81149,3180,53614,24355,0.0454473996369925,500,0.001,0.01
QID,B,81140,0,78440,0,0.0,190,0.0,0.0
SPY,S,80790,2902,55466,7566,0.00126664877121538,100,0.001,0.0138146106133701
GDX,B,80333,8795,65168,3900,0.0108768913980423,100,0.00290790221716885,0.0103411028993746
SCS,S,79891,1750,44492,24919,0.0856960971548896,400,0.001,0.0202857142857143
RLX,T,79800,0,79800,0,0.0,15000,0.0,0.0
QNCX,T,79661,0,79661,0,0.0,2500,0.0,0.0
BLES,S,79478,0,79478,0,0.0,39479,0.0,0.0
YANG,B,79303,900,73853,4250,0.0108652348701604,200,0.001,0.01
HL,B,79145,0,66880,0,0.0,300,0.0,0.0
DG,S,78880,300,0,15200,0.0197719633559612,15500,0.001,0.1
XELA,E,78787,8487,0,65500,0.0233719883126289,700,0.0,0.000110604453870626
IAG,B,78212,0,78212,0,0.0,1000,0.0,0.0
NU,T,77391,0,76991,0,0.0,700,0.0,0.0
BLES,T,77000,0,37000,0,0.0,40000,0.0,0.0
UNCY,E,76631,0,75931,0,0.0,600,0.0,0.0
TUYA,B,76289,0,76089,0,0.0,3000,0.0,0.0
SPDN,B,76030,0,76030,0,0.0,100,0.0,0.0
UFAB,B,75800,0,75800,0,0.0,50000,0.0,0.0
OXY,B,75686,625,41929,20169,0.00598401072334722,300,0.001,0.0108
HIBS,T,75611,100,75320,0,0.00387356678029129,300,0.001,0.01
SHOP,B,75604,2140,58113,9702,0.0213679480778832,200,0.000813084112149533,0.0105140186915888
SIRI,B,75311,0,75311,0,0.0,1100,0.0,0.0
HTZ,T,75268,40,41568,4560,0.000865089320472339,1300,0.001,0.01
INZY,T,75011,7400,54301,8600,0.407533869368873,900,0.001,0.017972972972973
AMRS,T,74490,0,74490,0,0.0,300,0.0,0.0
JBLU,B,74299,0,70123,0,0.0,300,0.0,0.0
FITB,B,73598,0,44998,0,0.0,114,0.0,0.0
TSLS,T,73400,0,73100,0,0.0,200,0.0,0.0
TSLQ,B,72944,5410,57735,6527,0.365219739418079,190,0.001,0.0206007393715342
SDS,B,72747,60,68947,1840,0.00140479033504249,100,0.001,0.01
DRMA,B,71537,700,48100,1900,0.0464006363515842,200,0.001,0.0314285714285714
ABEV,B,71439,0,71439,0,0.0,900,0.0,0.0
OPEN,B,71110,0,71010,0,0.0,500,0.0,0.0
PBR,B,71091,0,71091,0,0.0,200,0.0,0.0
BCS,S,70820,0,70820,0,0.0,3000,0.0,0.0
FAZ,B,70365,4254,39533,19338,0.0676064396166744,200,0.001,0.0100023507287259
IWM,T,70116,5283,54659,9580,0.00995487050000471,120,0.00111413969335605,0.0104315729699035
SDOW,T,69893,3265,63976,2252,0.0646150801504057,150,0.001,0.01
ORCL,B,69138,1322,45260,13386,0.0210395645669542,148,0.00270196671709531,0.0189409984871407
SWN,B,68702,0,68702,0,0.0,1100,0.0,0.0
SHOP,T,68656,0,63992,0,0.0,200,0.0,0.0
RIGL,T,68652,0,68652,0,0.0,1400,0.0,0.0
UA,B,68567,320,50154,18093,0.00520757050562255,320,0.001,0.01
JEPQ,B,68367,752,65127,357,0.0579799537393986,35,0.00249601063829787,0.0232047872340426
CHWY,B,68205,721,51532,800,0.00626395489257448,100,0.00486823855755895,0.0247434119278779
IQ,B,68141,0,41347,0,0.0,500,0.0,0.0
WE,B,67909,0,66800,0,0.0,100,0.0,0.0
JXN,T,67395,50,13395,0,0.00633151829808788,500,0.01,0.06
NLY,T,67315,0,31915,0,0.0,500,0.0,0.0
EFG,B,67311,137,63585,0,0.0218884805879533,100,0.001,0.0243795620437956
DCFC,T,67300,640,64200,2460,0.0130391377870138,900,0.001,0.01
PLTR,T,67268,0,65868,0,0.0,300,0.0,0.0
AMC,T,67265,0,61858,0,0.0,1000,0.0,0.0
CLSK,B,66834,0,65734,0,0.0,1000,0.0,0.0
NKLA,T,66700,0,66700,0,0.0,1700,0.0,0.0
APRN,T,66570,0,66570,0,0.0,2400,0.0,0.0
RIG,B,66455,0,64355,0,0.0,500,0.0,0.0
ZIM,B,66256,5180,39906,9787,0.257416886150176,131,0.00117374517374517,0.0170135135135135
HYMC,T,65773,0,65672,0,0.0,1000,0.0,0.0
ORCL,T,65698,440,34011,27846,0.00700257822198173,1000,0.00202272727272727,0.0234090909090909
SIRI,T,65547,0,65547,0,0.0,1100,0.0,0.0
DB,B,64800,0,42800,0,0.0,2000,0.0,0.0
WOOF,E,64800,0,61800,0,0.0,400,0.0,0.0
RENT,B,64601,0,64601,0,0.0,1500,0.0,0.0
MMAT,B,64425,0,55725,0,0.0,700,0.0,0.0
SPDW,B,63958,0,52358,0,0.0,1300,0.0,0.0
DPST,S,63864,2701,15622,44152,0.00707469950207317,400,0.001,0.01
U,B,63783,295,50242,5315,0.00757789822497367,200,0.001,0.0184745762711864
QRTEA,B,63674,0,63674,0,0.0,6189,0.0,0.0
WOOF,B,63423,0,58423,0,0.0,500,0.0,0.0
JWN,B,63394,642,52153,120,0.0148876469633374,100,0.000124610591900312,0.01
ABEV,T,63269,0,63269,0,0.0,800,0.0,0.0
AMZN,T,63253,1849,54513,1116,0.00983238678663348,150,0.001,0.01
AMPX,T,62786,300,49793,0,0.033303730017762,200,0.0133333333333333,0.11
ZION,T,62656,125,41050,1525,0.00188568239074356,800,0.01,0.03
FCEL,B,62222,0,62222,0,0.0,100,0.0,0.0
SSO,S,61921,2220,31941,27600,0.0382093251407033,150,0.001,0.01
TBIO,E,61315,0,50577,0,0.0,500,0.0,0.0
SI,B,61301,100,56501,4700,0.00560318260772119,1900,0.001,0.01
LUNR,B,61177,0,56011,0,0.0,300,0.0,0.0
TMF,S,61115,0,60815,0,0.0,300,0.0,0.0
WFC,T,60879,0,53079,0,0.0,400,0.0,0.0
EMAN,T,60330,0,60330,0,0.0,1300,0.0,0.0
SMX,S,60213,100,60113,0,0.000366205126139356,278,0.001,0.01
BBAI,T,60200,200,33900,24600,0.00479892504079086,600,0.001,0.01
COIN,T,60153,200,54716,0,0.000460579039969049,100,0.02,0.085
MSFT,T,59840,1014,30412,4299,0.00581275366306666,100,0.00580867850098619,0.0374457593688363
GOVT,T,59771,0,55771,0,0.0,4400,0.0,0.0
CZOO,B,59734,0,59734,0,0.0,3000,0.0,0.0
