symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSQ,T,3305676,0,3244076,0,0.0,3200,0.0,0.0
PSQ,B,2849303,0,2709954,0,0.0,3200,0.0,0.0
WISA,B,2251582,40292,1947432,188313,0.0624920512319427,300,0.000899334855554452,0.0102233694033555
GSIT,B,2089454,21296,1624043,118217,0.0378415934125491,200,0.00480296769346356,0.0330503380916604
WISA,E,2031230,18004,1767512,155381,0.0279238283128139,300,0.000941679626749611,0.0102477227282826
GSIT,E,1725881,12096,1411441,97274,0.0214937976107341,200,0.00260160383597884,0.0321784060846561
TQQQ,B,1426271,37755,1354845,28186,0.0310151070803657,200,0.001,0.01
SQQQ,B,1260256,55507,1185096,15992,0.0658420251639022,100,0.00103242834237123,0.01
LMFA,B,1213235,3004,1149873,20905,0.0042680882261007,443,0.000681757656458056,0.0173482023968043
UVXY,B,1174889,76848,1058604,30750,0.0667973965287049,500,0.001,0.01
TSLA,B,1160829,5580,782251,73451,0.0335012397860243,100,0.00194444444444444,0.0209551971326165
BOIL,B,1053892,31022,907670,115200,0.0307833673364082,1000,0.001,0.01
LMFA,T,959648,4791,925663,17364,0.00680706081599482,400,0.000229597161344187,0.0118785222291797
TSLA,T,884079,2970,601140,5727,0.0178313050474001,123,0.00115286195286195,0.0194680134680135
SH,B,853015,10000,797115,21500,0.0270160745643658,1400,0.001,0.01
TIO,B,787701,800,674835,63635,0.0177136151274273,500,0.002125,0.02375
SPXS,B,779637,0,754367,0,0.0,900,0.0,0.0
MULN,B,749479,1100,706350,42029,0.00686778882173718,100,0.001,0.01
BOIL,S,737709,79301,554747,72361,0.07869098746517,360,0.001,0.01
GSIT,S,728637,6745,564929,30622,0.0119854220307872,250,0.0071704966641957,0.0362120088954781
SOFI,B,724574,2600,695522,10700,0.00208439557338515,100,0.000576923076923077,0.01
SH,T,721597,0,721597,0,0.0,600,0.0,0.0
SPXU,B,719522,0,641303,0,0.0,500,0.0,0.0
UPST,B,678366,11985,529845,87570,0.0877225084904556,300,0.00103754693366708,0.0187984981226533
MGOL,T,642597,5856,539428,75350,0.0423482448908752,400,0.00120491803278689,0.010853825136612
ORMP,T,503079,5666,425828,64850,0.0896504802139207,300,0.00110589481115425,0.0185280621249559
SOXS,B,500507,3455,150665,9887,0.0144985921048766,100,0.001,0.01
AI,B,492796,691,414757,2316,0.00400619191456549,200,0.00845296671490593,0.0338929088277858
UVXY,T,481671,1605,478366,900,0.00139508928571429,800,0.001,0.01
MULN,E,474691,1863,472428,0,0.0116315368862694,356,0.000570585077831455,0.01
TQQQ,S,450766,431,435715,4915,0.000354059360392998,266,0.001,0.01
MGOL,B,444224,2927,410971,18845,0.0211668908462417,400,0.001,0.0103416467372737
LABU,B,437971,5700,375001,23511,0.00882187701684359,300,0.001,0.01
AMD,B,436572,8862,275130,53465,0.0498203835191338,210,0.00102437373053487,0.0202742044685173
NSPR,T,431733,1325,417847,6294,0.107566163338204,200,0.001,0.0462264150943396
PSQ,S,428320,0,393450,0,0.0,9600,0.0,0.0
SPXU,T,423683,100,412283,0,0.000436189794903558,700,0.001,0.01
UNG,T,417203,3956,410847,2300,0.00913010164046417,500,0.001,0.01
FUBO,S,415002,0,415002,0,0.0,5400,0.0,0.0
WKEY,T,414854,1600,347279,14498,0.0285566403112674,300,0.0015625,0.036875
PACW,T,406607,1100,382061,20846,0.00652962371559333,500,0.00354545454545455,0.01
ORMP,B,401872,4898,334731,36823,0.0774987737535798,300,0.000744793793385055,0.0170702327480604
TLRY,B,393037,0,315337,0,0.0,400,0.0,0.0
IEP,T,379819,150,217770,0,0.00828591946086284,300,0.0133333333333333,0.0866666666666667
REAL,T,365507,1300,321411,37796,0.0102021597187343,1400,0.00469230769230769,0.01
AMD,T,354134,2201,232904,81498,0.0123735797930054,125,0.001,0.0130804179918219
TZA,B,350308,3009,273287,73102,0.0641947389755296,100,0.001,0.010727816550349
SQQQ,T,349094,1140,337294,8960,0.00135226023180587,200,0.001,0.01
ELOX,B,348291,5629,210958,3710,0.102406898684665,100,0.02400248712027,0.14050453011192
DISH,B,346729,0,346729,0,0.0,1000,0.0,0.0
UNG,B,345814,0,345814,0,0.0,1000,0.0,0.0
PVL,T,342300,0,186200,0,0.0,22700,0.0,0.0
SOXL,T,342082,12309,299733,27940,0.00800866124774799,200,0.001,0.01
PACW,B,336615,600,319279,3100,0.00356161293577818,400,0.00166666666666667,0.0116666666666667
ELOX,E,320230,1516,206878,2904,0.027580184474321,200,0.0261015831134565,0.14622691292876
TSLA,S,315566,9184,132704,94450,0.055138958099435,100,0.00131827090592334,0.0192171167247387
FXI,B,315420,0,300573,0,0.0,1400,0.0,0.0
XELA,E,301620,100,244315,5200,0.00313735332873188,300,0.001,0.04
LABU,S,287312,6037,252212,29063,0.00934345114924294,400,0.001,0.01
SQQQ,S,286363,2811,271042,4610,0.00333438904526869,200,0.001,0.0114229811454998
WKEY,B,285572,3290,169038,21453,0.0587195916400435,200,0.00358662613981763,0.0500911854103343
DPST,B,279509,500,251705,20694,0.0014889726684177,500,0.001,0.01
BBD,B,279024,0,279024,0,0.0,1600,0.0,0.0
NIO,T,278084,0,277884,0,0.0,1000,0.0,0.0
JDST,B,277664,780,235759,40825,0.013966980625291,1300,0.001,0.01
AMZN,B,256684,2286,223702,1998,0.0107007943678059,100,0.0012405949256343,0.0154724409448819
QQQ,B,252414,6573,205900,30806,0.0108500080883979,52,0.001,0.0156245245702115
MPW,T,252270,0,252270,0,0.0,1500,0.0,0.0
NNDM,B,246499,0,245399,0,0.0,5200,0.0,0.0
AAPL,B,237530,330,222035,7997,0.00282186345601313,100,0.001,0.0127272727272727
QID,B,232981,43,216538,0,0.000410191836228525,700,0.001,0.01
LLAP,B,232800,0,232000,0,0.0,1500,0.0,0.0
TMF,B,232564,3909,225055,3600,0.00646570973941982,100,0.001,0.01
SOFI,E,229993,400,207993,21600,0.000320676242059255,1900,0.001,0.01
FOSL,B,227726,0,227726,0,0.0,600,0.0,0.0
CGAU,E,224016,2700,111859,109457,0.186271127975164,918,0.00440740740740741,0.0214814814814815
BBD,T,223136,0,223136,0,0.0,1600,0.0,0.0
LYG,B,221444,0,221444,0,0.0,1600,0.0,0.0
ZION,B,220192,1240,81950,82556,0.0485152001252005,100,0.00825806451612903,0.0403225806451613
NVDA,B,216195,2550,93278,12365,0.0197832377790018,100,0.0112352941176471,0.0558156862745098
SPXS,T,214065,0,195565,0,0.0,700,0.0,0.0
SOXL,B,206649,600,206049,0,0.000390380757872191,200,0.001,0.01
PYPL,T,206488,220,192090,130,0.00231659418534859,150,0.001,0.0145454545454545
F,B,199015,0,198819,0,0.0,1200,0.0,0.0
XELA,B,197820,425,155671,15646,0.0133337516471105,64,0.001,0.0288235294117647
SGOL,B,196843,0,192643,0,0.0,4500,0.0,0.0
VXRT,B,195943,200,184666,5100,0.00448651801336982,600,0.001,0.01
DPST,T,195072,600,190572,2200,0.00178676720210124,500,0.001,0.0133333333333333
SOFI,S,192978,400,125454,67124,0.000320676242059255,5713,0.001,0.01
ALGS,T,189156,1788,170150,13997,0.0517361111111111,400,0.001,0.0126062639821029
UVIX,B,186930,9579,76873,81096,0.0948800998425103,200,0.001,0.0109510387305564
IBRX,B,186400,102,153564,200,0.000470933695305899,400,0.000980392156862745,0.00980392156862745
TQQQ,T,185766,9522,165634,910,0.00782216526603741,200,0.001,0.0108401596303298
SCHW,B,182658,60,171947,4251,0.000514615067929189,100,0.001,0.02
LABD,B,181803,5369,139266,33747,0.0305221568460248,200,0.000962749115291488,0.014004470106165
AAPL,T,178716,320,170743,420,0.00273635244219455,100,0.001,0.0128125
EFSH,B,177781,5300,162800,1000,0.0541390863773801,200,0.000188679245283019,0.010188679245283
BCS,B,177676,0,177676,0,0.0,1000,0.0,0.0
SPXS,S,177492,0,164492,0,0.0,572,0.0,0.0
GETR,E,176432,350,0,2300,0.00150963578958265,200,0.0,0.000628571428571429
DRMA,B,171462,130,140028,2870,0.0119036718249245,400,0.00307692307692308,0.106923076923077
SPXL,B,171352,2359,139283,25710,0.0224427277570591,155,0.001,0.0142390843577787
SGOL,T,169840,0,161107,0,0.0,4000,0.0,0.0
IQ,B,166227,0,117427,0,0.0,5000,0.0,0.0
BBAI,B,165558,0,162458,0,0.0,400,0.0,0.0
TSLL,B,164774,220,161574,680,0.00146237702738633,150,0.001,0.01
XERS,T,163600,0,121600,0,0.0,7100,0.0,0.0
GOOGL,B,160474,550,136177,10690,0.00315883180656463,100,0.00392727272727273,0.0256363636363636
NU,T,159274,0,133468,0,0.0,500,0.0,0.0
OKE,B,159114,1176,124318,2300,0.00350989246477423,100,0.00680697278911565,0.021547619047619
OMH,B,158090,9157,58106,1885,0.0760485009550702,100,0.0906716173419242,0.686752211422955
FNGD,T,157949,0,157949,0,0.0,186,0.0,0.0
SOND,E,157240,140,0,33900,0.00729204646075316,100,0.0,0.0146
F,T,156811,100,141079,0,0.000121688254162955,900,0.001,0.02
QID,T,154535,0,151435,0,0.0,100,0.0,0.0
DPST,S,152807,400,145851,1565,0.00119117813473416,1000,0.001,0.01
PLTR,B,151576,200,125761,24300,0.000427644661497868,300,0.001,0.01
HUT,T,151010,0,148250,0,0.0,500,0.0,0.0
FFIE,E,150239,5039,0,14900,0.0116036743049655,139,0.0,0.00133659456241318
EVLO,B,150100,700,0,99200,0.112885018545396,25100,0.0,0.0005
SVIX,S,148700,8357,15751,123592,0.124302776992756,400,0.0014307765944717,0.0211882254397511
URTY,T,148600,0,148600,0,0.0,148500,0.0,0.0
SPXL,S,148503,570,137667,8430,0.00542278712230763,200,0.001,0.01
EWZ,T,147334,0,144584,0,0.0,600,0.0,0.0
RBLX,B,144770,110,121412,9207,0.00277301603307452,200,0.00463636363636364,0.01
ACLX,E,141905,300,72505,800,0.0526870389884089,3100,0.01,0.376666666666667
NVDA,T,139590,1076,63780,7299,0.00834775052949254,100,0.0169888475836431,0.0643494423791822
MMP,T,139356,400,119594,940,0.00420689510107065,150,0.012875,0.038875
EOSE,S,136055,0,136055,0,0.0,7200,0.0,0.0
MARA,B,135399,100,124049,400,0.00107881847800289,400,0.001,0.03
SPY,B,134951,310,129072,910,0.000208867714643581,50,0.00229032258064516,0.0164516129032258
CHPT,B,134068,120,36339,97480,0.00187374108021173,100,0.001,0.01
GOOG,T,133249,368,86939,26470,0.00202225580436873,100,0.001,0.0110869565217391
SH,S,132356,0,132356,0,0.0,1000,0.0,0.0
FITB,T,132078,0,83325,0,0.0,200,0.0,0.0
TNA,B,130214,3910,109154,11050,0.0435494469999889,200,0.001,0.0156265984654731
WAL,B,127738,355,83307,2300,0.00925491422910475,197,0.01,0.0543661971830986
EFSH,E,127120,426,120435,345,0.0043515567541064,300,0.000234741784037559,0.0152788732394366
GOOGL,T,125810,760,95439,18880,0.00436493122361658,100,0.001,0.0115789473684211
TELL,T,124955,400,94650,29505,0.00264035116670517,800,0.001,0.01
EWZ,B,122048,3690,118358,0,0.00989623701621749,1000,0.001,0.01
XFOR,T,119800,0,52600,0,0.0,2200,0.0,0.0
SPY,S,118929,2976,111310,900,0.00200513006057837,45,0.001,0.0227352150537634
FXI,T,118450,0,106650,0,0.0,1000,0.0,0.0
QQQ,T,115652,4546,85203,21658,0.00750405245243527,100,0.000958205015398152,0.0262692476902772
BCS,T,115399,0,115399,0,0.0,1000,0.0,0.0
AI,T,114920,0,101791,0,0.0,100,0.0,0.0
AMZN,T,114442,1630,95441,6903,0.00763005022726315,100,0.001,0.0120858895705521
SPXU,S,114438,0,95694,0,0.0,2500,0.0,0.0
TZA,S,114142,5160,83577,21840,0.11008469694707,500,0.001,0.0101937984496124
AKAN,B,111513,400,101590,3023,0.0198059021588433,500,0.001,0.0425
LUMN,T,111480,0,111480,0,0.0,500,0.0,0.0
SBSW,B,111080,180,990,109910,0.00643247686095129,5,0.001,0.01
C,B,110652,560,15290,91002,0.00468121745090991,150,0.001,0.01
RIOT,B,110194,0,109394,0,0.0,200,0.0,0.0
WISA,S,110075,613,84468,24984,0.000950750208606693,300,0.001,0.01
DIA,T,109623,1000,105112,3100,0.0466091820088557,100,0.001,0.03
ITUB,B,109300,0,109300,0,0.0,1500,0.0,0.0
NU,B,108948,2600,76648,12200,0.00507019292084064,1401,0.001,0.01
TIO,T,108482,367,106613,0,0.00812612093970728,300,0.000727520435967302,0.017275204359673
BLND,S,108186,0,108186,0,0.0,1700,0.0,0.0
KWEB,B,107823,213,107610,0,0.00038897573375798,500,0.001,0.01
NOK,T,106740,0,106740,0,0.0,600,0.0,0.0
IBRX,E,106588,0,103042,0,0.0,200,0.0,0.0
OMH,S,106582,5306,37213,45,0.0440661074661573,100,0.0954052016584998,0.76039954768187
RIOT,T,105750,0,89950,0,0.0,200,0.0,0.0
JD,B,105399,555,34725,52435,0.00529570046373161,100,0.00189189189189189,0.011981981981982
META,B,105119,1993,54934,1645,0.0464200866446173,100,0.00445559458103362,0.0353035624686402
ARR,B,104762,100,88462,8300,0.00197320389115807,1200,0.001,0.01
OPEN,B,104130,0,104130,0,0.0,800,0.0,0.0
NUGT,S,104098,0,103696,0,0.0,100,0.0,0.0
RUM,B,104039,0,23880,0,0.0,1900,0.0,0.0
LAZR,B,103486,210,92294,9682,0.00165183944120631,500,0.001,0.01
CMA,B,103037,11198,4079,24177,0.506330258636281,200,0.00137944275763529,0.0426406501160922
BABA,B,102039,193,77635,11067,0.00241745578435793,100,0.001,0.0194818652849741
SMX,B,101213,300,94463,5400,0.107874865156419,300,0.001,0.0466666666666667
CVNA,B,99986,660,88701,5287,0.0103706729938247,200,0.001,0.0160606060606061
LABU,T,99594,0,97648,0,0.0,200,0.0,0.0
NIO,S,97918,0,97518,0,0.0,400,0.0,0.0
POLA,E,96400,0,52300,0,0.0,600,0.0,0.0
XELA,S,96295,200,78229,7600,0.00627470665746376,100,0.001,0.05
TS,B,94601,100,0,94501,0.00371085052694077,45801,0.001,0.01
AMC,B,94513,200,46113,48200,0.00161357988834027,100,0.001,0.015
WISA,T,94200,100,88000,6100,0.000155097913312674,1000,0.001,0.01
NOK,B,94030,0,89530,0,0.0,1000,0.0,0.0
NVTA,T,93800,0,92600,0,0.0,2100,0.0,0.0
PLTR,T,93326,0,92926,0,0.0,700,0.0,0.0
MSFT,B,91963,1394,30971,27776,0.0261754544088929,100,0.00239454806312769,0.0284361549497848
SPTI,B,90778,400,45778,44600,0.00533582338424598,4700,0.001,0.01
FCEL,B,89908,200,81514,3397,0.00112235335050534,1000,0.001,0.01
NIO,B,89416,90,79529,1998,0.000154544377417976,1000,0.001,0.01
ABR,B,89212,240,16235,57566,0.0205023065094823,100,0.001,0.01
BOIL,T,89099,0,89099,0,0.0,800,0.0,0.0
MSFT,T,89032,1895,7475,56216,0.0355828451254319,100,0.0020844327176781,0.0278627968337731
VXRT,T,88100,0,83000,0,0.0,1700,0.0,0.0
UVXY,S,87782,0,87782,0,0.0,1180,0.0,0.0
GSIT,T,87606,2522,52009,7100,0.00448142837088884,200,0.00347739888977002,0.0342307692307692
SPY,T,85982,400,75711,500,0.000269506728572362,100,0.001,0.03
CLSK,B,85469,0,85269,0,0.0,982,0.0,0.0
SOXL,S,85144,200,84844,0,0.00013012691929073,200,0.001,0.01
MARA,T,84548,0,62304,0,0.0,300,0.0,0.0
BEEM,B,83557,101,6982,0,0.0901785714285714,2600,0.01,0.0499009900990099
UPST,T,83270,994,65080,8218,0.00727544208923762,200,0.00151609657947686,0.0165593561368209
MULN,S,82917,0,82917,0,0.0,303,0.0,0.0
IONM,E,82200,100,78700,3400,0.0132608407373027,300,0.001,0.02
GMDA,T,81815,0,80315,0,0.0,300,0.0,0.0
KWEB,T,81649,0,80449,0,0.0,500,0.0,0.0
ARLP,B,80922,421,36251,0,0.0534399593805534,200,0.01,0.0471496437054632
GDC,B,80920,1176,32112,350,0.0756367378440957,200,0.015765306122449,0.151887755102041
FNGU,B,80544,365,51859,0,0.0477811231836628,100,0.013013698630137,0.0572602739726027
ABEV,T,78900,0,78900,0,0.0,700,0.0,0.0
FTCI,S,78513,0,78513,0,0.0,1863,0.0,0.0
FXI,S,78127,0,77155,0,0.0,1800,0.0,0.0
OMH,E,77851,2243,39809,1045,0.0186280209284943,100,0.0912795363352653,0.673027195720018
ALGS,B,76643,700,61111,11200,0.0202546296296296,400,0.001,0.0128571428571429
SOUN,T,75864,100,28564,45500,0.000783017907619547,500,0.001,0.01
MPW,B,75574,140,73556,0,0.000375545546968677,200,0.001,0.01
NSPR,B,74654,1100,54694,9082,0.0893002110732262,200,0.000909090909090909,0.0381818181818182
BAC,T,74497,0,69017,0,0.0,200,0.0,0.0
UPRO,B,74247,0,73547,0,0.0,132,0.0,0.0
NVDA,S,73953,1721,29224,1885,0.0133517459677107,86,0.0106798373038931,0.0479546775130738
FUBO,B,73475,0,67250,0,0.0,1500,0.0,0.0
IAG,T,72614,0,72614,0,0.0,1400,0.0,0.0
EOSE,E,72500,0,61300,0,0.0,5900,0.0,0.0
GNS,T,72096,100,20700,600,0.0103896103896104,2000,0.001,0.04
BITF,T,71397,0,63497,0,0.0,1100,0.0,0.0
SQ,T,70225,0,56626,0,0.0,300,0.0,0.0
PLTR,S,70183,170,69694,168,0.000363497962273188,200,0.001,0.01
CCL,T,69958,500,25454,43604,0.0010706454707414,200,0.001,0.01
SWN,T,69477,0,69477,0,0.0,700,0.0,0.0
EFA,T,69442,0,63042,0,0.0,1796,0.0,0.0
TRVN,E,69423,200,56073,4000,0.0158604282315623,400,0.001,0.055
DIS,T,69073,910,41675,281,0.0134609410824963,157,0.001,0.0154945054945055
JBLU,T,67900,0,66700,0,0.0,1000,0.0,0.0
GOOG,S,67399,280,51793,10660,0.00153867289462838,100,0.0055,0.02
HCDI,E,67335,675,47848,478,0.0349288486416559,200,0.0374074074074074,0.377777777777778
SOUN,B,66952,100,57402,7600,0.000783017907619547,500,0.001,0.01
PBR,T,66848,0,66848,0,0.0,400,0.0,0.0
ET,T,66700,0,41000,0,0.0,700,0.0,0.0
YANG,B,66625,8,66617,0,7.33352889410384e-05,200,0.001,0.02
MU,S,65996,206,4368,60620,0.00174042344671432,50,0.001,0.01
SURG,B,65762,488,42842,1000,0.0316821398428878,100,0.00815573770491803,0.0813114754098361
STBX,B,65482,0,59882,0,0.0,1000,0.0,0.0
ITUB,T,65167,0,65167,0,0.0,1300,0.0,0.0
CVNA,E,64281,200,56596,1200,0.00314262817994689,200,0.001,0.02
DUST,B,63686,2780,48726,12180,0.0833783216363745,400,0.001,0.01
SLV,B,63648,4405,57743,1500,0.0084984633312047,150,0.001,0.01
GRAB,B,63470,0,63470,0,0.0,1000,0.0,0.0
ABEV,B,63280,0,63280,0,0.0,1000,0.0,0.0
PGX,T,63062,0,60062,0,0.0,500,0.0,0.0
TRKA,E,61800,534,0,18366,0.00296574399075843,100,0.0,0.000649438202247191
CVNA,T,61420,0,61400,0,0.0,300,0.0,0.0
AMD,S,61323,64,50063,3030,0.000359795141641228,200,0.0015625,0.016875
LYG,T,60639,0,60639,0,0.0,1500,0.0,0.0
TLS,B,60610,0,33410,0,0.0,800,0.0,0.0
SOFI,T,60500,0,55900,0,0.0,1100,0.0,0.0
ARRY,B,60391,230,23050,29037,0.00435037545631656,200,0.000565217391304348,0.0173913043478261
FFIE,B,59900,1100,0,10200,0.00253305055278071,200,4.54545454545455e-05,0.000454545454545455
SABR,T,59700,0,59700,0,0.0,1300,0.0,0.0
CRVS,T,59422,400,55042,2600,0.0203790503362543,200,0.00325,0.03
CLFD,T,58776,100,0,9400,0.139470013947001,9200,0.001,0.06
WULF,T,58700,0,58700,0,0.0,6600,0.0,0.0
DVN,T,58649,180,43102,5967,0.00243256392237418,118,0.001,0.0133333333333333
FTSM,T,58451,0,58451,0,0.0,200,0.0,0.0
EOSE,B,58425,0,45025,0,0.0,1000,0.0,0.0
MJ,B,58164,1440,55512,1212,0.289214701747339,900,0.001,0.01
EFSH,S,58008,0,58008,0,0.0,400,0.0,0.0
SDS,B,57957,0,57957,0,0.0,130,0.0,0.0
LILAK,B,57944,0,35944,0,0.0,4,0.0,0.0
KGC,B,57901,0,57901,0,0.0,1000,0.0,0.0
VWO,B,57741,670,43184,0,0.00245525571305023,200,0.001,0.01
GNS,B,57700,1100,56600,0,0.114285714285714,1100,0.0,0.01
XLF,B,57683,1900,54842,755,0.00126519398087293,200,0.001,0.01
KVUE,B,57408,450,49962,548,0.00589367804801383,200,0.00444444444444444,0.0255555555555556
HCDI,B,57391,2027,22871,1075,0.104890038809832,100,0.0235125801677356,0.306438085841145
PLX,E,57359,100,52159,0,0.00238885836458756,1300,0.0,0.01
BLRX,E,57100,0,51500,0,0.0,1100,0.0,0.0
AMZN,S,56469,360,47562,670,0.001685164467371,100,0.001,0.01
EFA,B,56166,0,51270,0,0.0,1455,0.0,0.0
CCL,B,55653,100,54453,1100,0.00021412909414828,300,0.001,0.01
GOOG,B,55484,80,44989,1320,0.000439620827036681,120,0.001,0.02
VXRT,S,54762,0,54762,0,0.0,2704,0.0,0.0
TTD,T,54745,6000,5222,37844,0.266903914590747,300,0.001,0.0275133333333333
AKAN,T,54551,700,42118,6300,0.0346603287779758,300,0.001,0.0371428571428571
ATVI,B,53866,30,51093,70,0.000227157427669289,100,0.001,0.04
QQQ,S,53865,591,48648,3015,0.000975559832685711,55,0.001,0.01
APLD,B,53577,100,52802,675,0.0114207400639561,775,0.001,0.01
CRVS,B,53482,300,39294,3349,0.0152842877521907,300,0.001,0.03
GLYC,B,53295,100,46661,6434,0.0253292806484296,1626,0.001,0.03
FSM,S,53048,0,53048,0,0.0,3000,0.0,0.0
MICS,T,53000,0,53000,0,0.0,10700,0.0,0.0
KRE,B,52552,1515,37800,13137,0.00434974848979029,100,0.001,0.01
SWN,B,52378,0,52378,0,0.0,1300,0.0,0.0
ROKU,B,52069,1703,11443,7055,0.077490103289803,100,0.00629947152084557,0.0527715795654727
ONON,B,52043,12415,10116,24531,0.33103135665529,200,0.0010724929520741,0.0151204188481675
SPRY,B,51717,8723,17804,6011,0.480447235073805,110,0.00132099048492491,0.0277255531353892
AUTL,S,51507,0,51210,0,0.0,1200,0.0,0.0
CDTX,B,51400,0,39200,0,0.0,1300,0.0,0.0
CANO,T,50838,0,48000,0,0.0,3000,0.0,0.0
CHPT,T,50753,160,44653,1040,0.00249832144028231,200,0.001,0.01
TSLQ,B,50156,2540,33073,8000,0.501480750246792,150,0.001,0.0262992125984252
COIN,T,50029,525,25687,0,0.0106124924196483,100,0.00809523809523809,0.0433333333333333
RAD,T,49900,420,900,48580,0.0209559924159266,420,0.001,0.01
COIN,B,49819,3880,18977,3680,0.0784313725490196,100,0.0021159793814433,0.038569587628866
BILI,B,49747,363,36257,10527,0.0301971549787871,500,0.001,0.01
UDOW,B,49735,700,49035,0,0.088261253309797,200,0.001,0.03
SY,B,49700,400,32000,16500,0.153022188217291,1800,0.001,0.03
ACHR,E,49500,0,49500,0,0.0,5900,0.0,0.0
PGX,B,49355,0,48055,0,0.0,500,0.0,0.0
AGEN,T,49354,0,49354,0,0.0,44654,0.0,0.0
QYLD,B,48882,125,48757,0,0.00255744010475275,66,0.001,0.01
FSLR,T,48661,3719,10109,3934,0.0761606356617722,122,0.00270798601774671,0.205286367303038
ADMA,T,48596,200,39196,500,0.00271864720115271,300,0.001,0.01
CZR,B,48489,320,32101,4175,0.0274866861364027,1300,0.001,0.021875
BITF,B,48300,100,39800,8400,0.00151201294283079,1500,0.001,0.02
SOXS,S,47653,437,42799,100,0.00183383060776587,200,0.001,0.0108466819221968
ERIC,B,47492,0,47492,0,0.0,1000,0.0,0.0
DIS,B,47254,20,30864,14798,0.000295844858955964,50,0.001,0.015
GOLD,B,47193,0,44593,0,0.0,1000,0.0,0.0
HIBS,B,46297,600,38697,1100,0.0568289448759235,300,0.001,0.01
QLD,B,46078,559,45519,0,0.0122687268178127,200,0.001,0.01
MU,B,45949,340,36529,7060,0.00287254355282946,100,0.001,0.0170588235294118
AUTL,B,45599,0,44899,0,0.0,500,0.0,0.0
GOVT,B,45111,500,43011,0,0.00575798056105763,127,0.001,0.01
EZA,T,45100,700,0,44400,0.248491302804402,45100,0.001,0.01
ENB,T,44930,1360,29030,14040,0.0562308773670719,400,0.00188235294117647,0.0136764705882353
RIGL,B,44900,0,33100,0,0.0,3300,0.0,0.0
REAL,B,44700,0,44700,0,0.0,1400,0.0,0.0
AI,S,44542,55,28486,0,0.000318872004777282,200,0.01,0.03
GILD,B,44386,10,286,44090,0.000609644577211486,35,0.001,0.02
TCS,B,44300,100,0,44200,0.0273448181569593,44300,0.01,0.04
DNA,T,44200,0,27800,0,0.0,16400,0.0,0.0
CVE,B,43966,0,43866,0,0.0,500,0.0,0.0
CCCS,T,43400,1800,36300,500,0.308959835221421,1300,0.00144444444444444,0.0455555555555556
FUBO,T,42852,1280,39952,1420,0.0144445071376178,300,0.001,0.01
MMP,S,42714,3869,12838,0,0.0406911928651059,100,0.0126957870250711,0.0512121995347635
BROS,S,42670,555,200,1429,0.115456625754109,200,0.00189189189189189,0.041981981981982
CLRO,B,42514,0,42514,0,0.0,600,0.0,0.0
UVIX,T,42433,1136,25900,11397,0.0112520924335621,250,0.001,0.01
VERU,B,42300,0,42300,0,0.0,42300,0.0,0.0
W,T,42233,2351,26686,4681,0.0893169212065952,200,0.001,0.0317779668226287
LLAP,T,42200,200,41200,800,0.00383781398115633,800,0.001,0.035
XLF,T,41820,2703,36417,2700,0.00179990491068396,500,0.001,0.01
JEPI,B,41817,305,36203,5309,0.0240025182970017,80,0.001,0.01
TNA,T,41796,2540,35696,960,0.0282904336010158,200,0.001,0.01
SPDN,B,41522,0,41522,0,0.0,100,0.0,0.0
ROKU,T,41217,1110,25862,3204,0.0505073485917095,100,0.00846846846846847,0.0366216216216216
VIRI,T,40800,0,37300,0,0.0,800,0.0,0.0
WULF,B,40784,100,40484,200,0.00765638159405865,300,0.001,0.02
AFRM,B,40749,0,38649,0,0.0,200,0.0,0.0
F,S,40688,334,40334,0,0.00040643876890427,800,0.001,0.01
XFLT,T,40400,0,38100,0,0.0,2900,0.0,0.0
PYPL,S,40130,640,31954,5456,0.00673918308465046,100,0.001,0.0134375
WKEY,S,39958,960,16425,365,0.0171339841867604,200,0.01740625,0.0565625
NVOS,E,39899,1100,0,6399,0.02282725989873,200,0.0,0.00194545454545455
FHN,B,39842,1840,6294,31708,0.00745455355732106,900,0.001,0.01
AAPL,S,39573,250,34242,2006,0.0021377753454645,26,0.0026,0.01
GDC,E,39242,425,21277,665,0.0273347054283509,176,0.00764705882352941,0.124117647058824
EMAN,B,39200,0,39200,0,0.0,39200,0.0,0.0
GOOGL,S,38731,20,22668,8190,0.000114866611147805,16,0.001,0.01
GOLD,T,38670,0,35670,0,0.0,400,0.0,0.0
LAZR,T,38502,0,35202,0,0.0,300,0.0,0.0
TFI,B,38411,720,139,37552,0.0688929289063248,200,0.001,0.01
RIVN,B,38089,0,37178,0,0.0,200,0.0,0.0
PAA,T,37910,0,37910,0,0.0,400,0.0,0.0
TFC,B,37368,210,16463,17690,0.00159693388693708,200,0.001,0.01
VIXY,B,37327,531,34692,0,0.00554488116620024,200,0.001,0.0118832391713748
AFRM,T,36802,0,31802,0,0.0,200,0.0,0.0
ORMP,S,36471,100,23113,9900,0.00158225344535688,200,0.001,0.03
MARA,S,36232,200,11278,19500,0.00215763695600578,400,0.001,0.015
LI,T,36161,1200,29589,2499,0.036556388228843,200,0.001,0.01
HROW,B,35990,0,21100,0,0.0,4700,0.0,0.0
BAC,B,35922,0,33122,0,0.0,150,0.0,0.0
CPG,B,35837,0,35837,0,0.0,400,0.0,0.0
