symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1919426,59352,1540553,199762,0.0230047581616659,300,0.000919261355977895,0.0101721930179269
AMD,S,643899,49801,0,594098,0.0142470771191959,49,0.001,0.01
DPW,B,523135,90950,90404,161267,0.123319024078056,109,0.000776261682242991,0.0168472787245739
GE,S,475953,64612,15983,395358,0.0132114668956774,100,0.001,0.01
BAC,B,442984,28391,32727,323370,0.0031099754398368,100,0.000938431192983692,0.0099130005987813
COST,B,373782,10627,2584,279891,0.0947806853249139,100,0.00300423449703585,0.0738279853204103
NSPR,B,372657,26734,65043,55316,0.0463374134661716,326,0.000350864068227725,0.001804144535049
INTC,B,365077,17912,1530,341846,0.012470680463877,50,0.00102227556945065,0.01
MU,B,355892,45409,46750,221081,0.019598128102332,100,0.000943249135633905,0.013702349754454
MU,S,355315,27830,666,323244,0.0120111851194235,100,0.001,0.0138336327703917
XNET,B,352536,37185,12163,263607,0.142661479674048,100,0.00123904800322711,0.0482624714266505
PXS,B,336559,13001,21392,18279,0.0438935292409704,100,0.0120953772786709,0.123152834397354
AMD,B,305251,42982,7233,211927,0.0122962966353542,20,0.000966962914708483,0.01
RP,S,293109,2800,0,290309,0.032885078395678,1000,0.00171428571428571,0.1
TZA,B,273444,12300,198579,42637,0.00594786766526368,200,0.000878048780487805,0.01
PLM,B,261160,4100,55802,195666,0.295793954260154,125,0.000975609756097561,0.0076
PYPL,S,246716,23339,13700,138172,0.0299374544633603,100,0.00190179527828956,0.033213505291572
OHRP,B,241266,40266,39540,119602,0.0735754419624503,176,0.000575646947797149,0.0124834848259077
AMAT,S,222764,36164,200,180702,0.0360169428224559,98,0.001,0.0150320760977768
GAB^,S,220078,0,40845,0,0.0,109,0.0,0.0
UGAZ,B,218752,6508,36521,13042,0.00687352004917503,100,0.00112645974185618,0.01
MDT,S,217109,12478,47142,119042,0.0262792108233788,46,0.00106411283859593,0.0176951434524764
ASTC,B,215105,22347,22460,79335,0.0600020943139377,100,0.00189184230545487,0.0406041079339509
CVS,B,197418,44516,14781,61450,0.0405879027699265,100,0.00240340551711744,0.0273005211609309
BAC,S,193169,20010,105048,60225,0.00219191323134565,200,0.001,0.01
JNUG,B,190845,2401,171047,335,0.00750052325599558,100,0.000791753436068305,0.0100666389004581
MRO,B,188257,8212,1032,173799,0.00510614590445065,100,0.001,0.01
T,S,184867,33397,9536,141934,0.0144389551310237,100,0.001,0.01
VVUS,B,184848,4045,19247,37675,0.103199306051638,368,0.000140914709517923,0.00262543881334981
NVDA,B,179932,27082,11269,49015,0.062468716048984,100,0.00739793959087217,0.102838416660513
RMTI,B,167430,1600,50000,114630,0.102223358037312,1000,0.000875,0.03
TVIX,B,167186,19052,48016,53769,0.0117906108318656,100,0.000622086920008398,0.0095276086500105
F,B,165990,7490,4250,144184,0.00311479970673475,5,0.000986648865153538,0.01
QQQ,B,163653,15969,56236,74272,0.00850316319374741,100,0.000876135011584946,0.0099686893355877
SPY,B,158717,32892,40443,68057,0.0113388510777803,70,0.000970327131217317,0.0106232518545543
RAD,B,152724,62142,13759,13334,0.02774947150881,249,0.000453332689646294,0.01
FB,B,149138,27234,5984,86325,0.0594384837664889,10,0.0014400014687523,0.0302882426378791
MSFT,B,143557,17550,19190,87394,0.0104627891351536,25,0.000913960113960114,0.0100131054131054
SQ,B,142589,15519,20122,61822,0.0357917120242071,100,0.000976931503318513,0.025191700496166
MARA,B,133471,10598,30907,27816,0.0543083348279484,323,0.00095282128703529,0.029669749009247
PBR,S,130187,5228,0,124959,0.00446096781157445,100,0.001,0.01
IWM,B,127087,6764,49536,67673,0.0053487987739832,100,0.001,0.0110940272028386
SQ,S,123448,15318,1101,99830,0.0353281425856566,100,0.0010117508813161,0.0220962266614441
DNN,B,123063,3000,1594,111000,0.0379266750948167,335,0.001,0.00866666666666667
GLBS,B,121880,4940,1776,109796,0.172709156382198,125,0.000951417004048583,0.0206072874493927
OHRP,S,119692,3000,14201,95643,0.00548170481019597,105,0.000933333333333333,0.014
MS,S,113677,2929,3094,107454,0.00531332085274355,100,0.001,0.01443837487197
SPWR,B,110120,7775,6399,66463,0.0255978033627777,100,0.000488745980707395,0.01
DIS,S,109823,35703,0,67408,0.0801574276342524,30,0.001,0.0194608296221606
SLB,B,109802,22090,674,83304,0.0768871996213071,100,0.000987460389316433,0.0105536441828882
NVDA,S,106308,19046,900,71650,0.0439324704921701,89,0.00288375511918513,0.0760191116244881
DNR,S,106096,5517,62108,38471,0.0101892123999224,1000,0.001,0.01
AMAT,B,105277,10028,11827,80322,0.00998722217187225,100,0.001,0.0205883526126845
SQQQ,B,105206,15813,49826,20515,0.0298485205983672,111,0.00105059128565105,0.01
X,B,103171,4650,14599,66032,0.010111267431064,100,0.000956989247311828,0.0276344086021505
TAT,B,101550,5850,14005,31951,0.108201087559649,105,0.000658119658119658,0.0264
NE,B,100640,3684,13331,58294,0.00444808276041931,800,0.000782844733984799,0.01
NLST,B,99695,5400,3456,85344,0.28903281057646,230,0.00315555555555556,0.0071962962962963
EYES,B,99032,7900,5088,68431,0.0911671705864703,100,0.000936708860759494,0.01
TQQQ,B,98750,27396,37698,17194,0.18766954377312,100,0.001,0.0352624470725653
FCX,B,96374,6102,99,89536,0.00346506682263821,100,0.001,0.01
FB,S,95954,11831,600,68782,0.0258212786017966,57,0.00103803566900516,0.034632744484828
M,B,95066,4252,13290,61644,0.00486751699395338,100,0.000984713076199436,0.0107055503292568
CY,S,94564,11951,0,82613,0.0272739305862377,100,0.001,0.01
OPK,B,94454,1800,0,78953,0.00906303339727807,1602,0.00116666666666667,0.01
VSAR,S,93908,1550,0,92358,0.0162811705636436,420,0.005,0.05
LABD,B,91613,1935,77574,406,0.00379612736154435,238,0.00208527131782946,0.01
VXX,B,91202,17608,12584,43361,0.00550643710252831,111,0.000929009541117674,0.01
CSCO,B,90427,10149,52,77141,0.00420861877353327,100,0.00099004828061878,0.01
NTNX,B,90278,13860,450,73536,0.0601165897498178,250,0.001,0.0527633477633478
MSFT,S,89995,16121,5875,59473,0.00961086174631403,51,0.001053966875504,0.0101085540599218
SQQQ,S,89922,7758,78092,3170,0.0146439526213959,100,0.001,0.01
AAL,S,86261,14695,0,70564,0.0953224226620222,100,0.00124498128615175,0.0238502892140184
RIOT,B,85343,11200,14471,6334,0.133276214955495,100,0.00409544642857143,0.0753482142857143
SQBG,B,83299,1500,0,81799,0.0620681094053875,1000,0.001,0.01
CRMD,B,83214,8501,8019,37399,0.135346845197344,176,0.000860016468650747,0.00497519115398188
PYPL,B,82709,12953,3497,37420,0.0166151012324395,50,0.00103860109627113,0.0257932525283718
UWT,B,80723,19093,47605,6239,0.208931541626543,125,0.001,0.0151401037029278
PZRX,B,79108,12639,10424,33479,0.151290982870686,187,0.000849829891605349,0.0154506685655511
XOM,S,78790,8980,300,69507,0.0223285883011127,91,0.001,0.01
NWL,B,78576,9498,200,67878,0.0270259503755975,100,0.001,0.0115371657190988
TWTR,S,78287,9629,0,68658,0.0195971482475725,300,0.001,0.01
C,B,77078,8794,3285,59488,0.0121612408503741,64,0.000928587673413691,0.0104866954741869
GDX,B,75489,8765,26543,38188,0.0034399961067015,209,0.000937250427837992,0.01
MS,B,74148,10132,19743,41298,0.018379845298736,98,0.00099013028030004,0.0100098697197
KGJI,B,73579,0,53450,0,0.0,3387,0.0,0.0
GE,B,73517,9570,560,61232,0.00195681511470985,40,0.00100543364681296,0.00989550679205852
MIK,S,72910,5460,350,65857,0.0283751338204571,223,0.001,0.0138937728937729
BABA,S,71690,15890,20,46870,0.0176555359382934,57,0.00205940843297671,0.059508495909377
WWR,B,71294,1100,888,23716,0.166666666666667,288,0.001,0.01
AAPL,B,70358,7486,10795,29957,0.0112822862379016,50,0.00120037403152551,0.0216818060379375
SPXU,B,70347,13629,5890,5700,0.012666403964327,458,0.00202766160393279,0.01
QQQ,S,69596,4282,22431,32054,0.00228007669832967,100,0.000970107426436245,0.0102101821578702
CRNT,B,69220,5872,18689,34915,0.103342074233118,148,0.000982970027247956,0.0118732970027248
CHK,B,68708,7883,961,50077,0.00622465779385115,116,0.00100558163135862,0.01
APRN,B,68160,3249,21578,13640,0.0121239938652367,100,0.000523237919359803,0.0112311480455525
ASTC,S,67350,5081,12003,3444,0.0136425757913419,100,0.00214131076559732,0.0314386931706357
CTL,B,67332,4340,974,55177,0.00449886854492701,190,0.000841013824884793,0.01
SPXL,B,65883,17981,43365,2500,0.239319083237948,80,0.001,0.0110633446415661
BBBY,B,65386,5078,1232,45235,0.010732031033703,100,0.000953525009846396,0.0107187869239858
SPXS,B,63856,11675,46055,4135,0.18932330095513,104,0.001,0.01
DAL,S,63579,7799,762,53039,0.0243647178641274,75,0.001,0.0120194896781639
JPM,B,63339,18946,1600,38664,0.0274765276259039,22,0.000998469333896337,0.0107626939723424
ACWI,B,63124,1169,22,60900,0.0101914492955782,60,0.000919589392643285,0.01
OBE,B,62208,2200,4055,48500,0.0192354772147029,600,0.000454545454545455,0.01
KRE,B,61751,3552,1306,51450,0.00292729721132086,100,0.000831081081081081,0.01
XLF,B,61625,8836,7088,17039,0.000795277083770416,100,0.000849366229062924,0.01
BPMX,B,61340,63,25090,171,0.0021849963583394,141,0.0,0.0001
AKER,B,61317,4522,4239,37045,0.159018180539438,125,0.001,0.015094206103494
AU,B,60735,2431,118,54699,0.0120814241270662,100,0.001,0.01
TNA,B,60634,10162,34795,14040,0.065772185653353,105,0.001,0.0251544971462311
KEY,B,60363,5667,100,53542,0.00324226721842995,100,0.001,0.01
V,S,59710,11433,0,47836,0.0383018924813315,50,0.00109621271757194,0.0179734103035074
C,S,59327,4155,0,55172,0.00574595812295936,100,0.001,0.01
QID,B,59109,5436,49610,300,0.0131333850357689,400,0.00102649006622517,0.01
BITA,S,57960,1560,0,56400,0.0200560540999203,200,0.00362820512820513,0.0696153846153846
OCLR,S,57800,3000,0,54800,0.00730611399973211,18200,0.001,0.01
TVIX,S,56885,5585,4791,46509,0.00345635951584974,700,0.001,0.01
LCI,B,56811,2920,9108,41966,0.0629323907842841,536,0.00496575342465753,0.085958904109589
T,B,56222,7251,2771,45617,0.00313491821585929,50,0.001,0.0101379120121363
NUGT,B,55737,4232,36187,6948,0.0433113978978825,100,0.000970463137996219,0.014312381852552
CSIQ,B,55441,2500,7681,30815,0.01935239156855,100,0.00124,0.0124
P,S,54920,5624,0,49296,0.0094499090967137,100,0.001,0.01
ATVI,S,54232,9880,100,42716,0.0253226199172145,50,0.001,0.02
NVAX,B,53668,10471,22827,15905,0.057852746499884,300,0.00301508929424124,0.01
ETY,B,53452,600,1104,49200,0.0595356221472514,111,0.000833333333333333,0.01
BABA,B,52860,6440,5297,3275,0.00715554760494711,100,0.00419037267080745,0.0581475155279503
QLD,B,52671,6064,40949,2709,0.12707726482114,100,0.001,0.0170349604221636
TOPS,B,52625,3010,6369,14708,0.0428781036766906,261,0.000664784053156146,0.00267458471760797
MOMO,B,52043,2731,2744,39594,0.0113303517346101,100,0.00199157817649213,0.02040278286342
TGT,B,52027,8490,100,43136,0.0262732792394675,10,0.001,0.0145335689045936
APVO,B,51382,3880,2890,37098,0.0821633526036042,100,0.0012319587628866,0.0238659793814433
SAVE,B,50681,1333,5769,22637,0.022857436811962,576,0.00150037509377344,0.0489872468117029
EKSO,B,49734,8546,10323,10556,0.209625196232339,138,0.00053171074186754,0.0232834074420782
UEC,B,48610,2800,18150,18300,0.0159119839970904,800,0.000928571428571429,0.01
DUST,B,48483,1962,33498,11768,0.0128464515115206,100,0.00147094801223242,0.0145208970438328
EYEG,B,48335,6297,6963,14300,0.164580120749588,111,0.00069890424011434,0.0199142448785136
NYCB,B,48018,1500,200,46018,0.00233401279039009,100,0.001,0.01
IWM,S,47530,5997,16055,24543,0.00474227472613502,98,0.001,0.0130181757545439
RARX,B,47124,5554,4817,10980,0.0685120765795771,100,0.00766834713719842,0.105336694274397
ROKU,S,47065,6440,5500,14015,0.0857055402509948,481,0.00140372670807453,0.108186335403727
CYCC,B,46662,6154,9600,7574,0.0927240127167804,100,0.000849041273968151,0.0113405914852129
DPW,S,46287,17492,3800,21300,0.0237173872366505,600,0.00104001829407729,0.014683283786874
INFI,B,45860,1900,3077,32175,0.0973211084362035,588,0.000947368421052632,0.01
INSM,B,45600,2000,0,43500,0.0707438718121043,700,0.001,0.06
BRK.B,B,45549,15632,2364,17939,0.112086273160099,38,0.000993219037871034,0.0375850818833163
GTE,S,45414,1000,805,41975,0.00557466426584459,805,0.001,0.01
UPRO,B,44241,5609,29937,7794,0.0719038035048137,100,0.000982171510073097,0.0362613656623284
BSX,S,44156,7892,300,34524,0.00845870806417557,100,0.000961986822098327,0.01
SPG,B,44093,1617,0,42279,0.0177147239263804,100,0.001,0.246357452071738
SPY,S,43628,1600,10160,26668,0.000551567606848126,900,0.001,0.01
KSS,B,42324,1766,200,35979,0.0090022123217144,100,0.00163929784824462,0.0158154020385051
CME,B,42056,1341,1904,34641,0.0181262756653735,100,0.00803131991051454,0.0957941834451902
IPAS,B,41636,6550,2810,29700,0.615543651912414,628,0.001,0.00984656488549618
RIG,S,41600,1000,3800,36800,0.000798452917626806,3000,0.001,0.01
VRX,B,41396,3444,661,27600,0.00971662660392051,200,0.000912891986062718,0.01
RPV,B,41257,200,876,38186,0.0336134453781513,100,0.001,0.04
NOK,B,40438,1600,9776,10000,0.00151866342432026,118,0.000625,0.01
HOS,B,40184,1143,19241,19100,0.0591614906832298,300,0.000962379702537183,0.0187489063867017
WAC,B,39258,11447,734,19661,0.0884211339409856,366,0.000230628112169127,0.00133369441775138
ETM,B,39246,1702,0,37544,0.00408955697267061,1700,0.005,0.05
UVXY,S,38812,2016,33746,3050,0.000781398983251085,500,0.001,0.01
STM,S,38737,1996,166,36433,0.00841413034314139,100,0.001,0.01
ON,S,38356,6646,239,25630,0.0097022322725501,385,0.001,0.01
FDC,S,38245,5706,0,32539,0.0114018523514072,100,0.001,0.01
KSS,S,38168,4273,3300,29325,0.0217816836074097,270,0.001,0.024980107652703
SOXS,B,38138,14624,11774,5600,0.119030758837366,125,0.00109286105032823,0.0686870897155361
KEM,S,38058,2151,0,31732,0.048238433764661,100,0.001,0.0318688981868898
AMPE,B,37924,300,1304,31100,0.0231821343018314,146,0.000666666666666667,0.0233333333333333
DIA,B,37869,1575,10509,14204,0.0120165714242117,50,0.000987301587301587,0.0119809523809524
DISCA,B,37861,3775,500,30949,0.00301077018292722,100,0.000947019867549669,0.01
SDS,B,37412,2759,24081,2561,0.00858151506197415,106,0.000810438564697354,0.01
NFLX,S,37193,10776,0,23654,0.0802711460389586,50,0.00106820712694878,0.0886367854491463
OSTK,B,36704,4474,7248,13125,0.0454213197969543,100,0.0020415735359857,0.136969155118462
AMS,B,36362,500,22619,13243,0.213949507916132,12643,0.001,0.05
ENDP,S,36349,853,0,35496,0.00403100042531071,100,0.001,0.01
MBVX,B,36335,200,6250,988,0.125,1188,0.0,0.0097
TNA,S,36013,9328,6625,19100,0.0603742322155557,200,0.001,0.0302497855917667
ESRX,B,35630,6719,1654,21238,0.0251666791519964,100,0.00122071736865605,0.0255186783747581
YANG,B,35581,4000,13436,18145,0.14543339150669,1300,0.001,0.01475
IAU,B,35115,906,10392,0,0.0010894333383436,3676,0.001,0.01
SSC,B,34242,3800,9728,4078,0.280525616418131,352,0.000973684210526316,0.0323684210526316
FDX,B,34211,1166,601,27915,0.0207406880358604,75,0.00888507718696398,0.132041166380789
INPX,B,34186,8151,456,24619,0.445653362493166,120,0.001,0.00522308919151024
ATOS,B,33674,5478,0,22307,0.521614930489431,1000,0.001,0.00600883534136546
ALGN,S,33573,7023,712,9607,0.101982138967545,50,0.00283525558877972,0.273183824576392
HAL,B,33310,4507,345,25883,0.00768611587668107,100,0.001,0.01
AMZN,B,33168,3378,3015,290,0.0306544702167048,25,0.129354647720545,0.803111308466548
TEUM,B,33058,1460,9009,0,0.0174680848518204,125,0.000794520547945205,0.00759178082191781
MCD,S,32910,520,0,32390,0.00369877726959107,100,0.00446153846153846,0.0575
SCHF,B,32472,4307,850,21882,0.13317460808262,100,0.000371488274901323,0.00998374738797307
BPTH,B,32379,2040,0,26063,0.0586476540938362,500,0.000980392156862745,0.00584019607843137
SBUX,B,32348,4713,849,21560,0.0074689309587426,5,0.000929344366645449,0.0104816465096541
WBA,S,32341,11366,0,20975,0.0303976079869274,95,0.001,0.0217534752771424
VSTM,B,32085,1467,4348,16523,0.104703447291414,126,0.000681663258350375,0.0295432856169052
CAT,B,31614,6861,665,19663,0.0570167784398295,70,0.00129150269639994,0.0308351552251858
YANG,S,31097,2200,5030,22700,0.0799883653286795,1079,0.001,0.0145454545454545
PSQ,B,30986,903,29223,0,0.0101554240986077,100,0.001,0.01
JCP,B,30925,9602,5511,10574,0.00934196636619691,103,0.00064590710268694,0.01
BGC,S,30828,1100,10500,18300,0.000414263935838802,100,0.00318181818181818,0.05
ORCL,B,30602,9416,656,17771,0.00987297043666085,50,0.000995964316057774,0.0103186066270178
OPGN,B,30539,0,5888,0,0.0,268,0.0,0.0
CL,B,30506,2367,200,26656,0.0176189483713452,56,0.001,0.0105365441487114
UNG,S,30417,1620,0,16612,0.000757270497956772,360,0.001,0.01
ADMP,B,30394,1700,0,0,0.0295426108716808,1000,0.005,0.05
AGNC,B,30250,2325,100,15591,0.00625174780046034,100,0.000268817204301075,0.01
TIME,B,29900,0,29900,0,0.0,9500,0.0,0.0
MRDN,B,29826,2800,12000,8100,0.151728622520863,100,0.000892857142857143,0.0217857142857143
CEI,B,29769,2000,5048,8110,0.188946622579121,359,0.0005,0.0028
VUZI,B,29472,250,21201,100,0.011628447834783,100,0.005,0.05
BDR,B,29131,5075,5337,16800,0.869304556354916,231,0.000881773399014778,0.00590985221674877
HCLP,S,29121,2340,18565,7465,0.0190504103165299,500,0.005,0.05
GPL,S,29030,2030,0,27000,0.137664451376645,700,0.001,0.01
SJM,B,28993,300,100,8643,0.00819851333624836,261,0.00366666666666667,0.123333333333333
EFA,B,28932,300,26408,0,0.000131546349259942,100,0.001,0.01
AGN,S,28920,12360,28,15978,0.117251977915647,31,0.00233220064724919,0.0613948220064725
QEP,B,28723,1600,0,27123,0.00205105590922027,100,0.001,0.01
WLL,S,28695,4170,0,24525,0.0148782976658556,250,0.001,0.0160551558752998
SCHW,B,28250,3068,5667,4963,0.00438725066101911,100,0.000717405475880052,0.01
BIDU,S,28191,3529,0,18132,0.0346649902262212,100,0.00649730801926891,0.196211391328988
V,B,27813,5845,2605,11143,0.0195814363293433,30,0.00120735671514115,0.0191599657827203
ADBE,S,27686,8251,1823,9574,0.0723289736666784,60,0.00180511453157193,0.0837425766573749
MYL,B,27682,5187,166,21210,0.0163319154027563,100,0.000986504723346829,0.0163755542702911
GLBR,B,27654,5084,10052,5709,0.144921752515607,100,0.001,0.023804012588513
ALT,S,27557,100,17973,9484,0.29585798816568,9484,0.001,0.01
VERU,S,27500,1100,0,26400,0.785714285714286,600,0.001,0.01
AMGN,B,27440,7332,695,9227,0.0653103399130621,30,0.00131342062193126,0.0495799236224768
PXS,S,27408,1311,3097,15,0.00442615312936791,100,0.0250114416475973,0.119092295957285
KMI,B,27323,5791,300,21097,0.00329294907443737,100,0.000982559143498532,0.01
PTN,S,27305,1780,5611,6008,0.0695692957085906,100,0.000650561797752809,0.00447078651685393
AKS,B,27303,5651,292,17400,0.00435973062404093,100,0.000894001061758981,0.01
ICON,B,27222,7439,1617,2660,0.0777576853526221,400,0.000389837343728996,0.01
PKD,B,27212,4000,0,23012,0.177171457678168,1000,0.001,0.006
SOXS,S,27207,13000,7600,4000,0.1058123539993,112,0.001,0.0671146153846154
SVXY,B,26787,3514,1661,11700,0.0122352056378045,100,0.001,0.072766078542971
PED,B,26505,1400,1736,17100,0.170919301672567,482,0.001,0.0067
FOX,B,26493,1830,3709,15853,0.00554945688102328,100,0.000546448087431694,0.01
NVAX,S,26240,2000,423,23817,0.011050090058234,3417,0.001,0.01
MA,B,26215,2117,229,20991,0.0124720160245081,39,0.000908833254605574,0.0421492678318375
FTR,B,26128,2415,2534,2188,0.0144909274193548,100,0.00303933747412008,0.0112422360248447
TELL,B,26048,170,6559,500,0.012656343061346,100,0.001,0.0417647058823529
DXTR,B,26043,4318,770,19259,0.185020138829377,411,0.000969893469198703,0.00222621584066698
ROKU,B,26021,3138,5041,5472,0.0417614884018046,100,0.00122307202039516,0.0671032504780115
DISH,S,26014,200,0,12832,0.0022306491188936,12782,0.001,0.015
WFT,B,25999,6100,1630,14567,0.00295690624231992,500,0.001,0.01
FL,B,25913,5565,700,17250,0.0123968322919103,100,0.00135938903863432,0.0335938903863432
AMLP,B,25869,1900,1457,18807,0.00123210209587051,100,0.000842105263157895,0.00842105263157895
AMSC,B,25610,800,17000,6640,0.124941433702952,116,0.001,0.11
GOVNI,B,25602,400,0,25202,0.666666666666667,25602,0.001,0.03
CTRV,B,25557,2000,4385,1244,0.126127262407769,312,0.0005,0.0089
XOP,B,25414,2900,12406,4756,0.00218650099523494,200,0.000655172413793103,0.01
VZ,B,25365,5366,908,13783,0.00593586040661639,100,0.000981364144614238,0.00981364144614238
BA,B,25308,2622,3364,5051,0.024136978735156,73,0.00368230358504958,0.0940770404271548
EXAS,S,25226,1526,1263,16946,0.0212301228453373,100,0.00195543905635649,0.10302752293578
AET,B,25040,2054,4111,110,0.00202755260383557,100,0.0115662122687439,0.0729600778967868
BMY,B,25007,3500,0,21293,0.0225611406912734,100,0.001,0.0128571428571429
NFLX,B,24693,3021,1183,7063,0.0225036314201646,12,0.00509334657398213,0.0929956967891427
CLSN,B,24675,1765,1621,19553,0.125381828514598,488,0.0011699716713881,0.0188668555240793
SNAP,B,24664,2447,886,12698,0.00297615789812953,126,0.000722108704536167,0.01
CVS,S,24645,4164,0,14235,0.00379656813581575,100,0.00121613832853026,0.0228650336215178
ABX,S,24633,8685,0,15948,0.00851552404054507,100,0.001,0.01
CRM,S,24543,6336,0,17603,0.0279960056204102,50,0.001,0.0210148358585859
GAB^,B,24393,0,3777,0,0.0,650,0.0,0.0
JCI,S,24380,6641,0,17739,0.0144900025310048,67,0.001,0.01
MA,S,24313,6299,2342,7911,0.0371096971839284,50,0.001285759644388,0.0362946499444356
TWM,S,24250,900,23350,0,0.00815631117233379,900,0.001,0.01
DFFN,B,24100,1900,561,8769,0.174040487313364,235,0.000631578947368421,0.0163157894736842
ANET,S,24038,4599,715,11415,0.113449109477527,40,0.00785388127853881,0.40002174385736
SRRA,B,24021,5701,814,14880,0.148001038421599,108,0.00098228380985792,0.0243851955797229
QD,S,23900,1000,10900,12000,0.00369807441265333,13000,0.001,0.03
QD,B,23849,2313,5102,1449,0.00855364611646716,100,0.000605274535235625,0.0147557284911371
DB,S,23842,2605,0,21237,0.0144035652279689,100,0.001,0.01
HD,S,23820,3872,1086,9625,0.0358336032576003,38,0.001,0.034974173553719
AMZN,S,23572,3778,10,10609,0.0342843660386947,21,0.00880809952355744,0.537736897829539
APPS,B,23463,2500,0,19492,0.129863383720326,1000,0.001,0.01
CLD,B,23395,800,4266,10644,0.00798522732944053,283,0.0005,0.01
DNR,B,23342,9000,1262,2894,0.0166218799346206,103,0.00105555555555556,0.01
SDRL,B,23337,3092,8058,8400,0.0688948306595365,529,0.000676584734799483,0.00316804657179819
IBIO,S,23260,1000,11130,11130,0.357142857142857,12130,0.001,0.0067
COP,B,22984,2571,266,19947,0.00521653383544078,55,0.000986775573706729,0.01
GM,S,22960,6318,0,16642,0.00635938688987934,25,0.001,0.01
XIV,B,22854,5226,3032,3144,0.0200101084359493,100,0.000923459624952162,0.0585610409491007
BIOL,B,22799,1305,2507,766,0.0198714825191863,217,0.000306513409961686,0.0156187739463602
DFS,B,22585,1898,100,19971,0.0195309686249087,100,0.00170073761854584,0.0230716543730242
PSX,B,22450,2074,0,19262,0.0352116262881785,60,0.000903567984570877,0.0307618129218901
OAS,B,22400,900,0,21400,0.00154356188911394,500,0.001,0.01
EYES,S,22218,1479,13039,1800,0.0170678791515683,105,0.000405679513184584,0.01
JD,S,22065,5079,0,16786,0.0100757016687695,100,0.001,0.0114943886591849
GSS,B,22021,0,3265,0,0.0,382,0.0,0.0
ATNM,B,21942,2140,3325,2450,0.0879644853666557,182,0.001,0.00625981308411215
SABR,B,21925,100,0,21725,0.00135043889264011,50,0.001,0.01
ENDP,B,21783,984,769,16900,0.00465006379660697,131,0.001,0.01
XLE,B,21758,570,9543,10050,0.00053976199336945,90,0.001,0.01
TLT,B,21728,119,21526,0,0.000341474192872659,10,0.001,0.01
CHFS,B,21663,3658,3165,3849,0.14709075555913,100,0.00141990158556588,0.0441552761071624
SYF,B,21643,5698,2221,7412,0.00963277781722404,50,0.00085977535977536,0.0105791505791506
BLPH,B,21622,2608,695,841,0.165882203282025,263,0.000728527607361963,0.0254294478527607
SCHD,S,21534,2000,0,19534,0.0800736677743524,10167,0.001,0.01
QSR,B,21515,3100,3157,12544,0.0259609747927309,300,0.000870967741935484,0.0296774193548387
MO,B,21503,5450,88,14999,0.0152913350036896,50,0.001,0.0136954128440367
EGBN,B,21486,1520,594,158,0.0105312021505823,100,0.0111842105263158,0.111842105263158
CASI,B,21310,2800,3586,5644,0.144965053067564,100,0.00189285714285714,0.0321428571428571
AVID,B,21285,3921,1434,11275,0.0965335565512827,100,0.00132619229788319,0.0365238459576639
CYD,B,21238,900,0,16839,0.275650842266462,3499,0.001,0.177777777777778
HL,S,20929,2029,0,18900,0.00359265108965869,700,0.001,0.01
ERY,B,20855,0,16646,0,0.0,100,0.0,0.0
MOMO,S,20831,5950,314,11780,0.024685314105064,200,0.000848739495798319,0.0185731092436975
SWN,B,20831,620,2673,2056,0.000367109586356313,133,0.000838709677419355,0.01
TST,B,20821,1300,2645,4854,0.12997400519896,100,0.00261538461538462,0.0292307692307692
PBH,B,20796,550,100,19168,0.0142232796296775,100,0.00427272727272727,0.0796545454545455
AMBA,B,20720,200,20108,0,0.00444632178030724,100,0.0105,0.05
CSX,B,20695,3338,338,14110,0.0050071401999256,100,0.00108987417615339,0.0112522468544038
CMCSA,B,20694,1680,561,16431,0.000509402879763637,100,0.000880952380952381,0.01
OSTK,S,20614,5058,810,8048,0.0513502538071066,300,0.00150612890470542,0.144681692368525
VEA,B,20488,2825,1967,3269,0.00396047654696915,26,0.000823008849557522,0.01
BB,B,20481,4036,758,10389,0.0201716287740588,100,0.000512884043607532,0.00975222993062438
NUE,B,20336,1129,9704,8053,0.0104418116404465,100,0.001,0.0220283436669619
SORL,B,20226,2500,2057,13649,0.234455594110475,150,0.001,0.046
NE,S,20172,3340,253,12969,0.00403273518452782,460,0.000622754491017964,0.01
TECK,B,20171,5110,200,14061,0.0145882876890268,100,0.001,0.0139138943248532
CRZO,B,20097,413,5737,5978,0.00375632117000764,103,0.000242130750605327,0.0272639225181598
WPX,B,20056,801,4179,3210,0.000925332270529727,200,0.000500624219725343,0.01
BIOA,B,19955,2161,8332,1588,0.0798802350940746,344,0.0,0.0067
CG,B,19909,1185,1438,16479,0.00507962363632467,200,0.005,0.05
MBOT,B,19790,3300,6849,186,0.42674253200569,600,0.001,0.01
NMM,B,19718,1000,6968,3000,0.0459558823529412,800,0.001,0.01
VOO,B,19664,1273,1101,11679,0.0276492691296888,45,0.000927729772191673,0.0291987431264729
ROX,B,19623,2600,3245,4232,0.0365178797157224,117,0.000961538461538462,0.01
SRNE,B,19400,1000,0,0,0.0159869546450097,1000,0.005,0.05
HPQ,B,19350,1100,2941,9755,0.00107764532537051,400,0.00109090909090909,0.01
BAA,B,19099,2000,2121,1200,0.0385126417746625,100,0.00055,0.00255
