symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,142670680,537221,133835818,7089340,0.457716481126212,2259,0.0361079706811279,0.277086220920286
SQQQ,S,103855804,187283,98412066,4607800,0.145877635334011,3302,0.0298933172010393,0.24988330069415
TQQQ,B,62220081,770574,57763515,2242257,0.52278587243031,2585,0.0203970981645555,0.217298516558501
QQQ,B,34201472,533579,29058074,2019572,0.486948570432764,1649,0.0261809587438724,0.53730200209513
AMD,B,32708372,337647,26829503,2824630,0.524906649529099,3517,0.032258945124359,0.407106131112044
YINN,B,29158241,398148,26935015,1030154,1.2034308702378,38990,0.0200833450654421,0.207064357300276
SQQQ,T,29003560,200022,26254419,1368685,0.178875287714544,3348,0.0313396302952838,0.284675996985313
SH,B,29000504,41663,28293027,8977,0.085220031282781,14911,0.009,0.09
TQQQ,S,26958679,429626,24680964,1336601,0.295395163103194,4061,0.0246952014264711,0.201272353646305
AAPL,S,24012083,155944,21541823,1757310,0.23873172207425,1900,0.0256253315049168,0.37327955533612
AMD,T,23454345,220561,18890229,1741664,0.323421707621068,3765,0.034850660109143,0.375312947838048
UVXY,B,22664846,901300,15352027,5608809,0.490981079444139,3427,0.0244872872774349,0.210357373551384
YINN,S,21194911,175447,20493856,495262,0.607384693601168,68242,0.018,0.18
TQQQ,T,19897332,122648,17829256,479047,0.0802487907611548,4408,0.0196063829787234,0.18662457605512
LABU,B,19172529,370785,13378691,3862817,0.455180910662058,8440,0.0206065175342835,0.223222324196361
RDBX,B,17702797,167539,14097590,1992309,0.594787646615797,5390,0.0436629796432914,0.596590173573892
ITUB,B,16559349,0,16303391,0,0.0,30290,0.0,0.0
SPYV,S,16463991,2023,15901188,13654,0.0694638621830892,12642,0.004,0.04
QQQ,S,15552213,320470,13192658,954798,0.343897854665245,1913,0.0309999733432214,0.514763136448229
AAPL,T,14622558,74304,11323843,696223,0.132762971213517,3174,0.0393411787555617,0.421540113067634
BTTX,B,14142659,109457,10557333,1956419,0.179066940194875,8057,0.0142921585367722,0.176024650226696
SH,S,14047541,6226,13951909,21971,0.0218185239600535,33521,0.005,0.05
AAPL,B,14009879,185905,10608769,1156508,0.317949497156964,1850,0.0279152499944505,0.392205641609956
SPXS,B,12975883,563444,10804521,1512131,1.54740556365889,3154,0.0200149515942137,0.212697119367111
VXX,B,12867158,21271,8840210,441902,0.40913305542292,5336,0.0381027980660931,0.432817781547711
ATHX,B,12526141,3200,12316062,56586,0.149168738766363,66295,0.00255454545454545,0.0264545454545455
ABEV,B,12244787,42499,12120341,36668,0.0218832822910294,31626,0.006,0.06
BBIG,B,11909216,12131,8781913,796338,0.0398173197376124,11928,0.013,0.150248278894157
SH,T,11438920,30180,10752220,26120,0.0637122656577318,21400,0.002,0.02
GOVX,B,11311280,65788,8909891,1286664,0.192580838910685,3800,0.0111865695000947,0.125278267138451
DTST,T,11258152,66041,10362975,674537,0.0560729650720982,3800,0.00101362789782105,0.0144975091231205
PSQ,B,10891674,5401,10616575,598,0.0241804609509799,8944,0.003,0.0311762399529504
DISH,B,10823865,9389,9619952,29729,0.0903100140964118,287016,0.014,0.082630874572051
BBD,B,10704549,8584,10588375,22151,0.00347880192782211,29030,0.003,0.03
LABU,S,10342818,213261,6744155,3307083,0.262239150794124,12678,0.02,0.207052413942627
SOXL,B,10254914,266531,7446888,1840199,0.475786097924561,2656,0.0263595288821525,0.242862167386781
SPXL,B,9643594,432039,7706516,1243950,3.23393869200225,2086,0.0201370520918885,0.598983561012975
ITUB,T,9411367,24651,9196768,78648,0.0135808905854435,29000,0.008,0.04
QQQ,T,9170512,195998,7017089,522724,0.195948031710535,2145,0.028250172773729,0.584729667487008
OXY,B,9081065,18499,7277900,747333,0.118305786938367,3788,0.0252066130016238,0.586058808855822
SOFI,T,8999922,70927,7437177,266734,0.0913888819255276,15161,0.0115714285714286,0.2
UVXY,T,8881248,250871,6168155,1826365,0.144309220939295,4710,0.0222414388478831,0.197699962766664
SOFI,B,8864365,5745,7632592,230776,0.00753822915501351,5865,0.0262379196974655,0.144229950398682
SIGA,B,8610805,221186,5557246,1590139,0.556012688064856,3155,0.0209699879968959,0.19039919921327
GOVX,T,8472701,63584,6311415,1188994,0.0761178078943852,2411,0.00501471995289615,0.0687358706893788
QLD,B,8464669,62523,2462176,234092,0.725968466188736,40674,0.019,0.29720094165127
FNGU,B,8157921,66507,7145177,718275,0.412252707463866,3315,0.02,0.229675822469813
UVXY,S,7958169,280143,4385088,2978222,0.143359019792502,6242,0.0292400215322006,0.202736732111822
UPRO,B,7914253,230154,6958449,583976,2.28970505115486,2000,0.02,0.284815308958864
AMC,B,7763095,81768,6657311,374556,0.182280191499234,1499,0.0558771961217476,0.338604523679774
NIO,B,7756055,16679,6727402,204227,0.0256405010499658,3921,0.0287545579581256,0.292478432095863
SLV,B,7640569,23756,7424622,6661,0.0282346431494481,19908,0.009,0.09
AMD,S,7523110,124661,6138864,903694,0.204676738115693,3315,0.0336355999994273,0.396051467528616
SARK,S,7349672,54070,5054783,455089,1.19416690319466,4725,0.0782792879207047,1.29612598587676
SDS,B,7265165,275553,6127960,596976,1.50208254479511,2650,0.02,0.246906979017317
RDBX,E,7175941,69669,5620282,909993,0.642414250836628,3311,0.0142001877757607,0.225388742560265
SPY,B,7020870,250702,5123464,763122,0.086132343566331,1789,0.0328096454259699,0.564465906657131
VERU,B,6973148,35225,5806738,361931,0.173291002937612,4425,0.0501582518597146,0.474936047395317
BBIG,T,6869267,9741,5213120,353878,0.036343311342837,20960,0.0122482110912344,0.135038759689922
KOLD,B,6781704,361613,5678328,392871,2.67808757633735,6285,0.027577847442561,0.255362762764338
IQ,B,6739780,3270,6434364,130380,0.00555495320025297,10900,0.007,0.0733333333333333
SPXS,S,6605472,406692,4659271,1294429,0.984640592799596,6165,0.019,0.192895778125467
GOVT,B,6584281,8221,6511627,1725,0.146238285655509,78204,0.007,0.03
RDBX,T,6559297,93486,4641891,1011821,0.291380538286236,3347,0.0171375722207191,0.371528441575459
BWV,B,6533330,28760,5591556,160597,0.37497685474544,6754,0.101585288058954,0.870923590401649
NOK,B,6512608,13100,6341503,50915,0.0124537489864493,31295,0.008,0.04
PSQ,T,6405709,5010,6237709,0,0.0173294169731698,9750,0.003,0.03
MULN,B,6374082,23817,5201622,452399,0.0276270310122003,18553,0.014,0.14
BTTX,E,6161769,36032,5086276,569237,0.0839452224381698,12215,0.015041769155799,0.100144115278397
SPXU,B,6150278,137898,5572948,293810,0.438188252519681,3271,0.0173764208300291,0.17085910652921
BWV,T,6142749,21466,5252519,105655,0.143818792453639,7543,0.0202165727698126,0.208663182126073
RBLX,B,6103220,119482,4942629,291930,0.393548017240494,4974,0.0667534648877583,0.460438531706513
OXY,T,6085169,25586,5032367,364720,0.237902359304776,6700,0.0278687936958897,0.434351323946165
NIO,T,6004942,8253,4424499,169122,0.0169840534711239,6830,0.0184189233278956,0.321152611778806
NURO,E,5997490,79955,4623261,1017871,0.0906682723983122,1516,0.00131936714401851,0.0256226627477956
NCLH,S,5915004,9643,5426251,464247,0.0233201901276302,10163,0.007,0.07
BBD,T,5862896,9700,5687996,60000,0.00698961424821249,28185,0.002,0.02
TSLA,T,5831314,38155,1306132,78382,0.126154018183247,4514,1.66215622415973,10.9247966673668
VXX,S,5811140,16819,4904159,177194,0.273129180911772,5038,0.0419924413051505,0.386562681432259
OST,E,5811094,104620,3968208,1435931,0.181053847605434,10852,0.0115661500191351,0.0637730577879832
NVDA,T,5769338,50165,3273528,121022,0.149617895188932,3927,0.218641363391451,1.50058598988177
BTTX,T,5596832,56225,3979120,1067813,0.221752801366114,4625,0.004,0.0622491599074304
GOVT,T,5484022,16220,5387962,77340,0.218992820668473,38573,0.008,0.08
CBIO,B,5454583,10581,4798428,218057,0.0602588683784963,3700,0.00573327222731439,0.0533429182057315
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
CMRX,B,5273255,7742,4922557,177266,0.0262589577033155,9900,0.0132008716323296,0.0816552209896108
SNAP,B,5179958,79779,4261520,382370,0.170172120576396,4658,0.0333774536013351,0.211576014875291
NURO,B,5162059,76574,3975803,823413,0.10684689352952,2309,0.0127804742541585,0.0819841971157761
NVDA,B,5111495,100885,2973778,244292,0.296683535159142,2849,0.193309211310014,1.47329203062069
SIDU,B,5088083,62282,3903987,935147,0.0897571803866734,6093,0.00630178404059339,0.0966267519903472
TQQQ,E,5061119,72044,4474231,211420,0.0525048026581181,1700,0.0136421321855466,0.133198722215642
OST,B,5047605,101350,3523133,1166322,0.178645762964856,7435,0.0115284938271605,0.0750926419753086
TLRY,B,4962348,6054,4420411,39260,0.0126029756598307,14300,0.0139908293998651,0.09
LABU,E,4955120,68762,2986112,1021991,0.0755018705142004,10920,0.0122495664480635,0.160926147805901
IMPP,B,4923125,100,4593789,22500,0.000527492931594717,93840,0.001,0.01
BKSY,B,4780527,15240,3968388,433467,0.254287111635302,37932,0.0095,0.0500735294117647
ERY,B,4738117,3401,4363897,26647,0.0197101452650954,21751,0.005,0.05
SIGA,T,4711602,101754,3023192,1098770,0.279268522710045,4461,0.00533322231331542,0.11780929264954
HYMC,B,4705039,24500,3537355,187516,0.150364895376251,19905,0.00866666666666667,0.09875
AUY,B,4548666,2940,4384248,47893,0.00492299668998449,28400,0.003,0.03
SLV,S,4542207,69365,4407516,31007,0.0706122358822094,22864,0.01,0.1
POAI,B,4452489,0,4430089,0,0.0,9141,0.0,0.0
SOPA,T,4419689,9590,4205189,72193,0.0108049763732686,11818,0.00149113660062565,0.0139103232533889
BULZ,B,4341946,45863,3959241,190835,0.718680688350392,3783,0.0185203265225579,0.156516234819433
SOXL,E,4292332,19155,3867921,45852,0.0369080073428768,3550,0.0209966929938972,0.215630304730599
SPXL,S,4261715,176401,3155440,719913,1.24762941107011,3322,0.02,0.587608136233495
AFRM,B,4260822,37833,3098459,128966,0.344305332063463,4169,0.107340422488865,0.87516752731828
KOLD,S,4258403,234440,3742371,273234,1.49351758612924,19725,0.0160295420974889,0.201071210470471
FNGU,E,4242049,33029,3591799,502285,0.187050235590775,4180,0.0138888888888889,0.164283848197655
AVDL,E,4239025,28014,3844948,241949,0.0102883500122246,1900,0.0021146378161496,0.0300838289030594
ABEV,T,4213618,13735,4178527,1756,0.00838540297677447,25200,0.00805882352941176,0.05
NCLH,T,4212450,10761,2574114,677977,0.0249645999864483,8850,0.0108617511520737,0.09
NIO,S,4211515,5680,3876075,266508,0.0126661404696569,5256,0.018,0.187895086164451
SARK,B,4206586,42396,3255081,203897,0.855343040514792,3083,0.0978270541802783,1.19515286296063
YINN,T,4194398,73587,3537297,41914,0.268982368417543,37191,0.012,0.120744744774418
NOK,T,4107483,10400,4013383,25300,0.0103851103424455,29500,0.003,0.03
RVSN,B,4106225,43014,3518951,328534,0.187719049842448,34055,0.003,0.067619007949731
HYMC,E,4097161,5522,2988521,143182,0.0302770882242436,51366,0.006,0.06
RVSN,T,4083730,39982,3445187,296365,0.0782332652689761,3450,0.00210054798652657,0.0503013925896134
CYN,B,4054241,15187,3572743,96769,0.428389541681411,8819,0.0374503841724348,0.330107094806377
SOXL,S,3914802,214173,2670657,896827,0.411937979886144,3638,0.0329405345128311,0.208364479930406
AGRI,B,3913435,31528,3335162,291275,0.057569628740815,23526,0.033,0.125460768987162
DAL,S,3865879,1885,3386916,26608,0.0116745455692625,15095,0.00825,0.0842553191489362
F,B,3852666,47229,3341751,199079,0.0297961952322113,4879,0.0250004692770201,0.24270346939966
TWTR,B,3821144,38029,3095648,142535,0.291622285223432,3083,0.0668422193797275,0.391395266017612
MULN,T,3754115,21891,2733844,273696,0.0316307007369621,29400,0.014,0.1
F,T,3654620,7117,3102366,94036,0.00409754323541528,7325,0.0195,0.153012531328321
M,T,3629550,19843,2997231,241223,0.0401358483678191,8706,0.0205,0.178333333333333
PSQ,S,3622373,2700,3590290,23175,0.00812162564189069,14986,0.002,0.02
SLV,T,3611696,21990,3504286,3520,0.0195517023140125,18520,0.002,0.02
IMMX,B,3599382,78768,2744695,579847,0.332208063130295,2215,0.0130223061306299,0.150211710484039
BKSY,T,3598297,11076,2951877,339595,0.0153845669466736,30200,0.002,0.022512507442681
AVDL,B,3582140,21145,2613869,456601,0.014499661588317,6196,0.00512313424736823,0.0223454400752451
VTV,T,3579392,1151,3154958,2657,0.0973754714731322,57390,0.005,0.13
VRM,B,3568391,6875,3071311,125236,0.0200992887643975,17849,0.0118882769472856,0.082
PLTR,B,3529931,9735,3034272,83978,0.0111539743378416,4323,0.0180067342799189,0.154674509803922
XOM,B,3498545,5779,2546730,228518,0.0304131605359411,2269,0.017427931292009,0.249420037037838
OXY,S,3445817,16160,2607029,764111,0.14321145948039,3850,0.027573673772028,0.389313472020794
TWTR,T,3433127,24912,2374326,142225,0.103834534596606,5432,0.0425601697784826,0.357407785288789
CCL,B,3368505,11094,2815511,141048,0.0241261485607628,5062,0.0163333333333333,0.187430323299889
SPXS,T,3361825,210165,2465267,577107,0.698953725051629,6600,0.0173529411764706,0.192898550724638
SOXL,T,3356919,23481,3091797,54893,0.0403627630020648,3588,0.0196577461615601,0.261300879788844
NCLH,B,3330215,12866,1851896,180888,0.0427385252079921,6750,0.011,0.1
TNA,B,3323790,123548,2819517,266053,1.12136118851284,3219,0.02,0.421293316543568
SDOW,B,3309226,128997,2699817,432931,1.01248028403561,2835,0.02,0.227545285170671
TZA,B,3307668,80379,2887449,234869,0.81942358852604,2602,0.0210108573567952,0.35237316657424
IMMX,T,3245433,69245,2427881,558094,0.15470832110123,4300,0.00201305388353035,0.0478731355911717
AGRI,T,3243934,15769,2847838,117548,0.126684923871343,12759,0.003,0.044909781383589
SOFI,S,3213418,8291,2949895,197062,0.0107768537367834,19271,0.015,0.07
CRXT,B,3194814,600,3066069,49500,0.00825169639786033,18062,0.0022,0.0192
NLY,B,3189982,5775,3074587,63920,0.00796710354548881,29162,0.004,0.0457142857142857
UPRO,T,3146474,127130,2363599,399650,1.27538408672014,2983,0.014,0.248172843709121
SSO,B,3105807,98469,2793056,117413,1.0215100005883,2465,0.02,0.252676214847635
AUY,T,3101728,920,2943526,580,0.00232366149999999,25560,0.003,0.03
SENS,E,3097715,2000,1924115,75100,0.0116510272471811,106000,0.002,0.02
CBIO,T,3091300,2100,2907853,71969,0.000527276553966766,2200,0.002,0.0235
VRM,E,3090232,1928,2138979,6900,0.00632676522583997,10740,0.004,0.0428571428571429
VERU,T,3012037,10166,2571124,137882,0.0570586032078579,5052,0.013389787555268,0.185449968528807
BTG,B,2985243,600,2917839,200,0.00173247694367859,32301,0.002,0.02
GGB,B,2984163,25140,2600239,89845,0.0374691932380533,32274,0.008,0.04
RIVN,B,2955263,53391,2386085,172622,0.387061898871882,2615,0.0646364510127279,0.498849524497003
FNGU,T,2954293,17631,2215007,389039,0.113663531381037,4850,0.011,0.177701722667978
SPY,T,2936397,83940,2141153,405265,0.0260542717813077,1922,0.0357029188418701,0.576008666045296
SWN,B,2934959,20382,2565796,191262,0.0388314263997063,15127,0.00911111111111111,0.12
UBER,B,2880651,23124,2283389,241757,0.0317960062394887,2439,0.0181772125017981,0.132265152908874
LYFT,B,2877177,71068,2076484,313642,0.370000417218158,5041,0.0332744476857671,0.248293725104418
CWEB,B,2876103,84548,1220832,371144,0.587380967826801,22522,0.0142069692467551,0.14
CLF,B,2839280,19483,1976611,633789,0.139251451461078,4291,0.0341540588432146,0.183725490196078
AFRM,T,2825983,50224,1924585,108759,0.317105715698197,5418,0.0602797213338342,0.498578492228895
DTST,B,2803579,70209,2023474,609452,0.0596118593714048,6939,0.00102563773875144,0.0148244527054936
DKNG,B,2796831,7008,2287906,48481,0.0332942568660694,3549,0.0202764725047967,0.143164585067999
PLTR,T,2777484,8530,1936530,65910,0.0112052677181297,10012,0.0123333333333333,0.132645305514158
DIDI,B,2750130,8641,2419915,161593,0.00948576606965633,39400,0.0135,0.1
ACB,B,2734991,5514,2406609,51631,0.0154840914764196,12829,0.00867689822294023,0.05
AAL,B,2726085,2935,2191080,52568,0.00962399238754735,8412,0.0175,0.225
APRN,T,2710555,20341,2065212,292692,0.0779408881391854,223000,0.00231828691539674,0.0321366548382196
QID,B,2708708,69103,2462630,146592,0.207648430449415,2784,0.013,0.13
NU,B,2700633,5224,2445487,49585,0.00485745330037098,6677,0.0175252643948296,0.11
URA,S,2696752,9870,2277847,234515,0.365170106340353,8739,0.126117674632941,0.403134671043012
WE,B,2690596,600,1940786,11800,0.00701046424412283,35900,0.015,0.03
AAL,T,2678599,4488,2248577,76251,0.0129206807784188,7622,0.012,0.222253931595733
UPRO,S,2673385,87872,2361197,189385,0.89102878318128,3344,0.018,0.232493246188389
UAL,T,2657944,39975,1740193,331784,0.471912322165692,5539,0.0191694915254237,0.253833758768828
ET,B,2653504,2325,2326822,120500,0.0058140730443809,9424,0.02,0.1
OGI,B,2651234,1220,2643588,3680,0.00820690745062799,8811,0.002,0.02
ZOM,B,2646204,8700,2341338,48200,0.0740312122398271,175692,0.000708045977011494,0.00201724137931034
CEI,B,2642224,0,2544410,0,0.0,35580,0.0,0.0
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
ATER,B,2617156,19300,2331578,15269,0.286915420279185,6403,0.0111063063063063,0.0983007523652685
TLRY,S,2615008,1500,2507760,68013,0.00377554725607961,25942,0.0078,0.062
SOXS,B,2604146,37574,2029399,356369,0.691407438089128,2107,0.0497888731145771,0.702519069507903
TLRY,T,2590691,4060,1846368,53340,0.00910464187924038,14196,0.0142222222222222,0.145555555555556
MULN,S,2586974,28836,1609267,931047,0.0302410302092264,127955,0.0093,0.0988
F,S,2586863,6790,2441188,125711,0.00446011751399766,8646,0.012,0.12
URA,B,2580317,5033,2186143,276101,0.213551235823305,2551,0.0645134986233646,0.389886047715754
RBLX,T,2578269,18248,1725765,43623,0.139072497670748,5030,0.038541419773624,0.267917413732481
MSFT,T,2562277,7606,1479625,35327,0.0579095735700657,4545,0.104971626770099,0.732216344615143
UEC,B,2516239,1200,2407839,27300,0.00566614989377935,16634,0.007,0.07
BULZ,E,2512567,52866,2082993,266501,0.656522275371896,4382,0.0156102279440495,0.128325556733828
CS,B,2505307,1208,2362427,320,0.00435924622828656,20998,0.00473160173160173,0.03
AR,B,2494275,36529,1943712,198802,0.662003934121529,7299,0.04706210215805,0.376254372965886
RDBX,S,2494182,24250,2109113,193178,0.198311433990388,6905,0.0439396434589051,0.418496601615299
TELL,B,2476871,500,2321100,15900,0.00148026792926423,15201,0.007,0.03
CYN,T,2472053,5309,2197354,59320,0.0639550230998182,4087,0.00511248454882571,0.112390752840073
APRN,B,2471819,17882,2087922,153626,0.198477098910838,13910,0.00420130763936683,0.0494339298004129
ARKK,B,2465442,14991,2094348,203332,0.0277030576455409,1708,0.0393020532343825,0.384646685777957
GRAB,B,2436593,2920,2344921,15255,0.00292921819176571,15412,0.0131818181818182,0.07
SNDL,B,2412306,2600,2277109,1725,0.0337326403458891,28178,0.0007,0.0029
CYN,E,2387670,18651,1899007,321449,0.306974929453075,5913,0.0201488987695171,0.185290509572153
VOO,B,2385388,70884,2158153,97309,1.03058219258192,68,0.0317347660900185,0.933602036090192
AMC,T,2370756,22728,1990812,45641,0.0685751340688991,4650,0.0161181927316381,0.244362192703455
KGC,B,2354689,6156,2166783,73856,0.0123523907378866,28200,0.004,0.04
SCHF,B,2345016,167200,1987091,190130,0.954447591317672,3033,0.0171159168296747,0.17
SPXU,T,2317080,64640,2011898,122758,0.237217507407875,4195,0.014,0.14
VEA,B,2291862,88724,2038408,156329,0.162629960030633,2551,0.0160091407678245,0.160027422303473
SESN,B,2213272,700,2021303,50820,0.0176912113066692,67575,0.0012,0.0128
SDS,T,2206004,107670,1750092,298902,0.591072555825546,6447,0.018,0.2095995374521
SNAP,S,2191123,28976,1922736,194308,0.102477203355837,5846,0.0153741436228746,0.156489255347515
CCL,T,2189137,4134,1689947,39005,0.00937108032478789,8851,0.017,0.175682808908615
CLOV,B,2179059,2900,1914650,27608,0.01754456816495,11604,0.015,0.08
RBLX,S,2178667,82772,1607206,359272,0.366196508409514,5566,0.0629851935603058,0.415244531712197
FB,B,2177612,38426,1299156,72787,0.195371213779934,2440,0.142016822942971,1.33313332402961
MTTR,B,2176050,15829,1326885,98501,0.231603431097699,5430,0.01,0.09
UPST,B,2174341,42249,1640270,141538,0.285299220035985,2542,0.327633895507117,2.51365392709208
SPY,S,2169569,44049,1538890,176093,0.0166029620004813,1693,0.038617121642381,0.603379544709839
AGRI,E,2121952,8039,1895283,135126,0.0142995256999865,9114,0.002,0.0207752939656286
SCO,B,2121236,17721,1800940,153103,0.0659214346590587,19113,0.018,0.11
VERU,E,2119368,16502,1810265,192127,0.059220858562772,2926,0.0145457050987598,0.196278788483249
SSO,S,2110003,99463,1588145,296618,0.81446289768336,5261,0.019,0.242969084682076
VEU,B,2092162,50190,1956429,85474,0.369634341389633,2585,0.013,0.13
VIXY,B,2088086,53767,1572955,450632,0.120413406876455,3605,0.0237693166782109,0.203362620932278
SPDW,B,2087038,115395,1882475,75524,0.525421300609915,2795,0.0160292034752136,0.16
RIBT,B,2071810,9154,1923085,61764,0.145558958310619,107195,0.0130131189527604,0.0882685951432366
SVIX,B,2066278,38562,1492337,482577,0.615056631850789,8731,0.0297657230580919,0.239060125209801
SPXU,S,2042828,106860,1813184,90900,0.364919738942139,4481,0.013,0.156229508196721
LCID,T,2039674,7779,961500,60641,0.0425232853877194,3961,0.0477032258064516,0.37626367209315
RIG,B,2036287,3961,1785975,115613,0.00667031448507641,18634,0.011,0.07
SIGA,S,2031289,50350,1485817,303295,0.107494966027873,8188,0.00802548545773528,0.147469884250539
AUVI,B,2022419,27090,1692234,247598,0.0341535307741089,6880,0.001,0.0101476559616095
UNG,B,2020397,72450,1814414,104015,0.73837368098751,2560,0.018,0.325967889006737
BTG,T,1995966,500,1943266,0,0.000729139323942019,27149,0.001,0.01
TSLA,B,1985924,34524,583663,80497,0.113267613906124,1905,0.894846621169258,9.53849964718067
DIDI,S,1956504,15454,1296479,644571,0.0106559069703906,138163,0.011,0.11
RIDE,B,1924792,3034,1705853,30431,0.019139901172773,11450,0.0165555555555556,0.125
DKNG,T,1921963,14811,1419340,56423,0.0868473299594558,8852,0.0434,0.299666666666667
GDXJ,B,1915832,5995,1573481,194041,0.058922647846888,3285,0.0266273693892971,0.232279368790181
FCEL,B,1914598,3101,1825088,36632,0.00800476471312256,10127,0.01,0.1
FUBO,B,1908381,8400,1753238,18400,0.03558606881299,6881,0.0201111111111111,0.08
QYLD,B,1901144,8713,1492847,9230,0.0441280244123998,1305,0.0295000963850781,0.169006368471713
DIDI,T,1900446,5105,1544749,166981,0.00682616749851753,23000,0.008,0.0916666666666667
GLD,S,1897784,36380,1676645,168195,0.285941166942236,1305,0.016,0.261695320194961
ASXC,B,1895737,1000,1840618,200,0.0209257554197707,189862,0.001,0.0035
AGNC,B,1885640,5320,1520744,22406,0.0232328519612535,9806,0.005,0.05
DM,B,1875750,12936,1457133,155155,0.00612672358409446,12525,0.0178947183716441,0.0800877346902965
HCDI,B,1864966,6454,1485296,162532,0.0701825711459883,26131,0.00562888081447638,0.0706236284491132
VXUS,B,1861813,86053,1672051,101948,0.554747216217513,704,0.0175338417540515,0.171385281385281
FNGU,S,1860415,12341,1695041,115500,0.060191220036346,6939,0.01,0.106431623931624
IAG,B,1841573,840,1781428,2540,0.00236517116518468,15900,0.001,0.01
AMC,S,1819701,39227,1635971,113185,0.104642429036124,4125,0.0234009216589862,0.164609065695474
DVN,B,1805636,20170,1488855,31639,0.275119907912226,2586,0.0550419360242672,0.512512652925804
KOLD,E,1799864,98881,1525800,95861,0.77911348432041,7880,0.008,0.113119956966111
SENS,B,1794672,10800,719675,486695,0.0590248356761843,53819,0.003,0.03
MSFT,B,1784720,19770,964811,35454,0.151348004731638,1777,0.0782315303580883,0.794905430157535
LKCO,B,1776563,9842,1620839,48534,0.439291685561299,4136,0.00630586945993655,0.0962898169374503
SPTS,B,1764026,0,1744726,0,0.0,80601,0.0,0.0
GGB,T,1763903,7080,1634012,12491,0.0177062380420901,24779,0.004,0.04
CS,T,1759170,1920,1612554,5898,0.00669260038411473,21500,0.002,0.02
APA,B,1758114,12951,1319982,131152,0.189478799261926,5565,0.0453921568627451,0.382121736636443
EXPR,B,1756409,7253,1434265,81491,0.0649686327921716,11842,0.008,0.05
SOUN,E,1744477,4800,1089514,16495,0.12024303246983,67252,0.0391684981684982,0.679029304029304
LCID,B,1736674,8751,1463118,33399,0.0517367456066514,1934,0.0252467252528602,0.264836400817996
FB,T,1728993,19563,1044366,31774,0.112268673829524,3125,0.120660780117924,1.16497640284998
TOST,B,1723668,14891,1359755,48594,0.297960833939995,15748,0.0358399830938292,0.378275457996612
PLTR,S,1714774,8621,1648318,48788,0.00959194561352103,7680,0.011,0.11
FCX,S,1704683,3907,1361566,320769,0.0214464059152475,2751,0.0346734693877551,0.176611224489796
AUR,T,1702929,2191,1566827,101959,0.0289264138822636,79100,0.00998989898989899,0.0288776655443322
KGC,T,1699419,2189,1564258,2800,0.00394484259054276,27300,0.002,0.02
BB,T,1686968,1601,1578563,68112,0.00660078009348667,13700,0.00666666666666667,0.04
ITUB,S,1677497,12199,1584822,39624,0.00592579902080763,79968,0.004,0.04
USOI,T,1666678,0,1620578,0,0.0,58000,0.0,0.0
VRM,T,1659803,10848,1233988,92867,0.0360706648566617,12600,0.00618348623853211,0.06
FSM,B,1656564,210,1488852,6871,0.000725205733960003,39059,0.001,0.01
SNOA,B,1648141,32133,1218707,244480,0.458193983329459,2853,0.0266826975618847,0.176473646131974
CLOV,S,1643532,601,1320978,97044,0.00345069118255024,47508,0.005,0.05
UVXY,E,1640908,90782,838698,402450,0.0357233249354806,1733,0.00494520042399606,0.0505991465840621
HUSA,B,1639129,3700,1277655,62576,0.195650484459889,7709,0.020375,0.232083333333333
MEIP,B,1627912,0,1471428,0,0.0,67520,0.0,0.0
DNA,B,1618695,3800,1545623,11272,0.00768556674278021,14176,0.012,0.08
SDOW,S,1612180,38230,1391047,165695,0.255033746439688,5079,0.016,0.17
HDV,B,1608033,23914,1231558,199860,1.69461983347278,2337,0.0242381606329553,0.354496425563089
HOOD,B,1591962,27767,1351725,71470,0.186407932816278,3458,0.0243333333333333,0.152549019607843
UAL,B,1588075,5627,1375058,64513,0.0648870775230649,6647,0.0156240311406818,0.22237856117325
APA,T,1586857,8576,1193515,168910,0.172236022770326,9517,0.012,0.264097416059118
AUVI,T,1585468,28950,1253909,186833,0.0617695904678482,8011,0.00236086956521739,0.030304347826087
WEAT,B,1584549,70614,767389,676411,1.18038417586357,3351,0.0188968873462787,0.202918616884131
EXPR,T,1582742,100,1037584,600,0.000513434000626389,89201,0.001,0.01
BWV,E,1581672,1440,1351416,4086,0.0729923673359757,3018,0.0655254154447703,0.526295210166178
TNA,S,1580909,79550,1264216,148019,0.795975187861884,4475,0.019,0.302583108197335
ACB,T,1580089,370,1139683,36130,0.00256203983550133,18830,0.004,0.04
FCEL,E,1578192,2494,966857,186141,0.00536628083367419,3275,0.01,0.06
CPG,B,1575775,20427,1430983,65481,0.0771896313636464,16315,0.009,0.09
LYFT,E,1575215,62047,1070574,301339,0.0961431173411025,2400,0.00406387848891886,0.0480369055361476
MARA,B,1574361,15406,1227326,31221,0.185530426697085,4604,0.005,0.0864376447499894
MRO,B,1572007,6688,1327975,93983,0.023875623174101,3595,0.0123524879614767,0.108316870395522
PTON,B,1563651,29117,1312727,38214,0.134506914148325,4210,0.0229272066078535,0.114627978700101
