symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GEVO,B,22932411,114364,20117953,1392984,0.0615585084116263,1300,0.00546759803539624,0.0330123692035139
SQQQ,B,22397648,793038,20848053,551106,0.505024655285017,5420,0.0167590191112209,0.16
AMD,B,17515154,44451,15518246,552264,0.109696074970928,1835,0.0199461596761712,0.316997625268279
IBIO,B,16930054,26944,11432098,392587,0.0415299815845967,891,0.0276852531187512,0.281028466729479
IGC,B,16847648,36686,10961540,749430,0.107589340241925,3350,0.00820596864370998,0.16177218396753
SRNE,B,16078612,47035,13265485,462538,0.0745327054637843,3300,0.0255975048364193,0.499792150441501
SQQQ,T,13746636,476013,12432695,432115,0.254940653003249,6690,0.0146735300119477,0.14005890842685
TQQQ,B,13654900,688829,11534204,624508,2.14341022912419,1600,0.0340219782950315,0.323325183009722
RKT,B,13010198,114948,10806902,423025,0.131565146750411,958,0.0944470732580226,0.635703001009306
QCOM,T,11325590,3421,8603222,221722,0.029005635585841,11987,0.0343340336134454,0.381871463995685
GEVO,E,11043011,69451,9484551,1036287,0.0473879693384562,1500,0.00209568251784618,0.0202541893401166
IAU,T,10649493,137935,10077481,108277,0.207512973270255,40889,0.015,0.15
ABUS,B,10423179,3500,9518144,173675,0.0319821694275327,12790,0.01475,0.12462962962963
IAU,B,10380475,159356,9631897,114351,0.263113943073716,28923,0.016,0.16
MARA,B,10337611,25758,7731697,261850,0.0416846048176367,5450,0.0220249785213808,0.314368073880814
AMD,T,9657738,23374,8390388,328304,0.0513792715889762,2432,0.0318294597225113,0.287517847529709
GRNQ,E,9361389,18718,5972458,424737,0.0139182053614025,3201,0.00227951444838329,0.0417611988398324
GEVO,T,9361091,5747,7980140,26554,0.000330280002557663,3300,0.002,0.0295873736331752
SPXS,B,8849592,167093,8613572,25527,0.407055433494597,8650,0.016,0.16
RKT,T,8518126,98700,5749728,708069,0.0580981938722754,1917,0.095708052100682,0.543900074388491
TQQQ,S,8472744,469811,7079540,611911,1.64771252747206,1700,0.0305225065947764,0.284194579455921
SH,B,8398643,28859,8270506,3800,0.243023862820161,24391,0.014,0.14
OPGN,B,8217325,38227,6864271,622748,0.0207830632553663,9200,0.00312684821817894,0.0660018702314135
NCLH,B,7629762,4945,4460483,2152098,0.015450849484032,4367,0.0231666666666667,0.213177184912191
SPXS,T,7565747,308935,7030498,130814,0.791728272519595,8995,0.016,0.16
GRWG,B,7512250,24576,6385970,159466,0.198127863028198,1692,0.0796434435995269,0.35574650782276
NTN,B,7137083,137790,5488851,1108592,0.0908643688226869,4619,0.00122928369257566,0.022483126496843
TRVN,B,7130647,30792,6155933,514004,0.106176406818992,4735,0.0244994456374201,0.201301649289709
UVXY,B,7084848,733487,4727984,1421601,1.54907484569919,3848,0.0193825287558052,0.169143009582957
GNUS,B,6962719,24151,5418957,308390,0.231217707288049,572,0.0163565008025682,0.122201042284109
SRNE,T,6907657,27848,3982503,470654,0.0611704612267888,4300,0.0165333171651822,0.364985768679173
SRNE,E,6870708,9960,5845358,124031,0.0134461736822321,2300,0.0147678517449213,0.171935781645655
GRNQ,B,6614918,21212,5917874,468073,0.0132263354471028,2800,0.00111502922873845,0.023033660192344
IGC,T,6528275,21464,5613840,283764,0.0582583154341608,2700,0.0046981049118175,0.091357333317001
TNA,B,6200921,328130,4980429,643403,2.44447683988012,4040,0.0232651776572219,0.189984334576271
IBIO,E,5985090,10108,5357831,271410,0.0218712067425116,1435,0.0099110029211295,0.0983130591207171
FAMI,B,5876567,5300,5616624,62767,0.0021326616076909,3783,0.002,0.0311333333333333
MTP,B,5817680,45784,4849208,546609,0.0408442216421693,2913,0.00210129304954606,0.0264090211103035
CPRX,T,5773295,400,226941,16800,0.0159089932769725,28195,0.003,0.105
NTN,T,5483766,122437,3813899,1178880,0.0807399718814378,14505,0.001262600357735,0.0248466558311621
UVXY,T,5471065,550936,3296106,1254310,1.20959797511962,4550,0.0196183309444327,0.171800762029863
NIO,B,5470819,31349,4507107,489823,0.0336652565431054,3150,0.0178279069663343,0.203021891240339
IDEX,T,5443100,33563,2753355,99913,0.459060876021454,8970,0.0102316825948451,0.119521029294947
TRVN,E,5413352,12962,4420355,268226,0.0311061744432433,2602,0.0222127659574468,0.183604954676754
SPXU,B,5399595,239998,4817160,103937,0.695426305091851,7800,0.0167661222901203,0.17
SQQQ,S,5381233,145189,5104697,85935,0.141335394268745,10897,0.0147074381917395,0.13
TZA,B,5217508,376675,4574366,224206,1.59528687512722,4260,0.0167378990576575,0.16
SRNE,S,5197703,17111,4790964,245839,0.0190504754664691,6299,0.0294709790949295,0.232007835102851
SPXU,T,5094645,128824,4772705,141247,0.45272333845296,9999,0.0150003093740332,0.150000687497852
IZEA,B,5094487,30695,3264590,145382,0.287759908941873,26941,0.012,0.16058856411648
SH,T,5089672,39077,4970840,3755,0.398963609702287,38750,0.00860688397591489,0.08
BDR,B,5087893,55750,4096222,550804,0.718811804035045,3600,0.00529527502254283,0.141175112714157
KODK,B,5075448,8757,4254253,79468,0.0461603147788244,3356,0.060562823144623,0.469923080985989
AESE,B,5025875,17962,4591985,176414,0.0313702739984812,10882,0.00221112954305535,0.0256208588287765
AAL,B,5012372,11191,3978837,355675,0.0165729925644363,4000,0.0167308160779537,0.224671825780828
AAPL,B,4959970,27945,3233161,43177,0.13592745114971,1615,0.172945309429069,1.43839389623067
OPGN,T,4955540,26401,4117886,338170,0.0234254735411164,6600,0.00474632273023694,0.100519409343333
AAL,T,4899816,8081,3860444,112526,0.0131159109767274,5200,0.019,0.245173200257122
SPY,B,4887813,297716,4160294,292695,0.187301184025137,930,0.0418059040143272,0.219975138321734
TTOO,B,4879411,44924,2532579,558063,0.365906800855261,12050,0.0122961943125113,0.113185323512445
BIOC,B,4802523,10900,3902619,221681,0.0473697657828867,3791,0.006,0.0755694305694306
UAL,B,4798209,9976,3534612,488470,0.0442562590269437,3545,0.0205320052945707,0.26353025105085
SONN,B,4733756,32313,4040768,399213,0.120650092880574,4037,0.00415441825286777,0.0966863893940131
FAMI,T,4698016,5400,4422331,93252,0.00215232413192251,1100,0.00262745098039216,0.0386274509803922
TQQQ,T,4686443,201243,3868658,284738,0.601040088338848,1657,0.0297107202934856,0.315092966130226
IDEX,B,4681544,25012,2519401,103797,0.270712251233831,10921,0.017,0.133188485266814
EYEN,B,4574529,70946,3361242,824539,0.266407277819045,15204,0.0215911711033224,0.0782710077339745
HTZ,B,4562682,14464,3338352,860946,0.101697233769769,25911,0.009,0.0925
RIOT,B,4498317,3303,3084532,63550,0.0223958504809112,8875,0.00870588235294118,0.197653271209474
UAL,T,4402947,4255,3693877,65221,0.0186378227505333,3800,0.0302607260726073,0.267281112417077
AAPL,T,4372403,10704,2821289,19542,0.0626026328307434,2374,0.172413874427774,1.40423980885964
WCLD,S,4317261,200,3975660,341001,0.0112454315434355,326277,0.01,0.08
WIMI,B,4288550,7071,2924904,23040,0.13585011343272,3224,0.0516917815185882,0.341140327338719
BDR,T,4260021,51214,3209058,647637,0.055501231445578,700,0.0055496130730251,0.0629413651778817
HTBX,S,4240091,26878,3456995,482482,0.180968049005846,5516,0.0263617483837748,0.152434584755404
MVIS,B,4216337,7476,3701746,180826,0.0604824417726743,1224,0.0114527447651387,0.139304857408264
ZSAN,B,4167488,3100,3604319,210898,0.028935762441127,12155,0.018,0.118060606060606
NIO,T,4078734,13078,3269418,190630,0.0147084671293631,4000,0.0283164291688999,0.19097173214274
REDU,B,4068587,101932,2591531,960493,0.238801239580868,1100,0.0211118563605563,0.15443032738447
LMFA,B,4060274,735,1365844,13900,0.0288363850070921,15980,0.00382727272727273,0.0824171122994652
DUST,B,4048305,187347,3465873,368371,1.40107992222301,3412,0.0160145821144066,0.176101483412441
MFGP,B,4029745,170,3999375,7500,0.00892544399628757,815962,0.006,0.02
EMAN,B,3979245,7214,3366817,289724,0.094476424536439,11850,0.0141719298245614,0.103234185930187
EYEN,T,3962091,53356,2855394,831491,0.0899255210372246,8051,0.00233263857593511,0.0789828376145411
HX,B,3930200,9452,3478869,200575,0.0155020665646154,1200,0.00200043706293706,0.0354082896270396
BOXL,B,3909691,31875,3456362,213526,0.654556528919751,7156,0.013667391514197,0.142944444444444
HTBX,B,3905212,29160,3398974,154923,0.273244007196724,4550,0.0184533237105904,0.157720483523762
KODK,E,3893315,3750,3325216,25577,0.0124916051078757,2200,0.0275318181818182,0.406435064935065
CNDT,B,3858286,12828,3306256,251380,0.0489927917807189,14800,0.00510924369747899,0.0715605948261658
TOPS,B,3836951,1694,2785080,131508,0.0971323737438277,13749,0.005,0.04325
DE,T,3812289,500,1844468,52500,0.0224852551103077,29019,0.025,0.225
SONN,T,3753145,26516,3238186,297677,0.128911946720939,4198,0.00421385101301903,0.157707418534782
HTBX,E,3723199,10487,3254071,96606,0.186242509053545,1939,0.00766666666666667,0.0958882181828378
REDU,T,3700411,94431,2374932,912510,0.215698316665371,1292,0.0110867795316492,0.101187202510309
SAVE,T,3671833,5647,2527447,925887,0.0776886215651307,3300,0.0186666666666667,0.201452619877817
JMIA,B,3658580,5759,3259639,10556,0.0405979400860569,2876,0.103624890793094,0.525606077638828
JD,T,3641325,400,3256766,7600,0.00232819655958968,32192,0.041,0.3
IGC,E,3630984,9000,3151945,286917,0.0406799796784499,2250,0.00758791208791209,0.127380952380952
BRQS,B,3608544,39848,2952307,402727,0.0321706094592042,10400,0.00212390007080004,0.0401136172077813
HX,T,3577751,9100,2152837,108262,0.0150480200687063,600,0.00209090909090909,0.0501893939393939
PIXY,B,3572627,23742,3219420,114875,0.125920567091751,5171,0.0122399211687588,0.0705769085253651
PIXY,E,3555173,21758,3301200,101248,0.0292682306210268,3050,0.00238323021516299,0.0361446116908302
GRWG,T,3513063,16417,2925633,85761,0.156303780549276,5242,0.0495144556519854,0.265154325315458
GNUS,T,3499474,36371,2982257,35644,0.479786229223174,1873,0.007,0.075
ADT,B,3457008,28172,2944622,143726,0.0199336216725215,7119,0.00846020946138501,0.0510084781989171
VXRT,T,3445252,3736,2291384,37050,0.0396673694644761,5744,0.0149355509355509,0.274818682865558
ACI,B,3405816,4413,2911027,44491,0.221602143114923,129478,0.0113949986707163,0.221800632952591
BA,T,3404258,4916,2363938,12627,0.0248156384115532,1988,0.171305807607512,1.12104700582993
TZA,T,3403838,140890,2889407,195808,0.620996928349478,5598,0.0126069802731411,0.135276349299447
ITUB,S,3397429,11549,1467466,1914814,0.00912081632271094,17184,0.002,0.02
IZEA,E,3380363,12313,3065703,65184,0.176076279879126,1801,0.009,0.0929504721673784
TRVN,S,3365721,12768,2573886,448673,0.0539163475500321,14699,0.013,0.149150442477876
ATHE,B,3333463,24373,2924100,130479,0.0309066396424505,6317,0.0029403452395666,0.0450500556173526
TNA,S,3318674,127327,2658088,421792,1.02737614867054,5629,0.0170929549909253,0.177072510788644
TOPS,E,3316175,2300,3040230,91800,0.0440117546955756,3100,0.00680952380952381,0.0952380952380952
VOO,B,3312730,50952,1473210,1671021,2.56912671979537,103,0.0305281019643945,0.363317461213556
GNUS,E,3293749,5832,2814042,81607,0.00802741253169959,480,0.004611324570273,0.03
SH,S,3290380,27561,3259762,3038,0.17259491953905,30670,0.008,0.08
VXRT,B,3284560,10500,2758168,127630,0.0884431817591774,2327,0.0259094680310186,0.326196637427889
SLV,B,3276655,100558,2743852,104632,0.0422045416374112,2631,0.0202429610339263,0.14
JMIA,S,3219208,4052,2941633,23362,0.044953395515918,3440,0.109815804294401,0.547578082587916
EMAN,T,3190393,3545,2812575,101417,0.030256172330357,7071,0.005,0.0722960926439357
LPCN,B,3161602,9140,2766213,195844,0.213830405805209,4755,0.0153333333333333,0.179563140842174
FSLY,S,3132301,9136,1968215,33349,0.155693033785207,3564,0.160389837723031,1.40239146757305
MTP,T,3107515,28140,2443755,361462,0.0181842972712569,4578,0.00113503909026297,0.0153678038379531
GLD,S,3087834,19451,2609296,227800,0.0572500382792856,848,0.0168612991181359,0.259599231838434
WIMI,T,3056698,4224,2701559,18090,0.0569380275936486,2668,0.0270222280334728,0.370094142259414
ADMA,B,3038492,61497,2445741,369426,0.404835593589705,2508,0.0150665889795239,0.156387943239527
AESE,E,3012567,9700,2809026,79500,0.00435313531205024,3533,0.001,0.012680412371134
DTSS,T,3010787,53609,1983475,614922,0.120811464345192,3057,0.00180085433416031,0.0408912682571956
MARA,E,2991559,6000,2378126,50574,0.0240672303094414,4200,0.01090625,0.203666666666667
AR,B,2986470,2903,2651085,57462,0.00877933461037767,16350,0.0103333333333333,0.13
BOXL,E,2981574,8078,2722956,144280,0.136531391921729,1896,0.00929739776951673,0.0942194811571258
ZSL,B,2980836,170811,2644025,132400,2.28905729326804,4159,0.0141124718820295,0.206864867070789
MICT,E,2965627,17709,2581750,96223,0.0481994278886587,1893,0.00374035801005139,0.0404957930995539
TNA,T,2953174,115610,2609623,176682,0.938358414663364,4222,0.0170505118046739,0.190327724853489
MICT,B,2910542,19804,2472711,136425,0.20849176998882,3136,0.0158419200163232,0.149834727606611
ARPO,B,2909259,6144,2488036,236644,0.100122251196623,13648,0.0229210526315789,0.106766438998259
PRTY,B,2888895,3291,2424974,153974,0.0228696914488128,23138,0.0124705882352941,0.0922549019607843
BIOC,T,2888775,7500,2492890,47700,0.00222692970613846,1830,0.00310958904109589,0.05
FORD,B,2886208,7401,2675983,57454,0.407775853943804,4572,0.00323602033405955,0.0901754057393404
AVCT,T,2853545,22027,2289094,94390,0.0916355678558755,2081,0.0234835295734641,0.170975855591698
COCP,B,2832872,11935,2182481,306096,0.146986747971632,11516,0.00929055777957052,0.0856721166284043
ZSL,S,2829360,106753,1744358,967849,0.880696695938989,8181,0.014,0.15226275188195
RIG,B,2810131,11513,2128538,90049,0.0144653479871123,13851,0.009,0.103731343283582
AIM,B,2790339,5082,2289639,233861,0.222737748019118,2411,0.013,0.180065170940171
HTZ,T,2776121,8222,2111432,53865,0.0800515449188528,4455,0.0068,0.06
BRQS,T,2766667,30238,2276163,229791,0.045551958708912,15752,0.00310495310965907,0.064272607238379
MARK,B,2745270,3008,2306884,77526,0.0437971017190977,5112,0.0094,0.112236842105263
PLUG,B,2744526,13439,2289113,125320,0.0313624609801709,2484,0.0160914040953341,0.224541717385244
FCEL,B,2742773,12154,2052812,432678,0.0552780346908856,4503,0.0166153846153846,0.130338983050847
FORD,T,2724303,4260,2571845,41078,0.733316661923573,5700,0.004,0.139237288135593
AMC,B,2712387,6176,2316854,171873,0.0652970029125223,3034,0.008,0.130812068076523
NVDA,B,2693428,9726,1732092,7519,0.167635825592577,2284,0.327755537282253,2.71804162415372
ATHE,T,2674557,23992,2263839,126430,0.182786473386648,4804,0.00825740290964402,0.0955272196462305
ONTX,B,2648683,8554,2359831,174636,0.294977312878546,5871,0.0155,0.122475783475783
TRVN,T,2642692,6610,2008415,347988,0.028005066898341,9161,0.00944984102620327,0.106244336689579
CLSK,B,2640990,3462,2251655,12015,0.101887712963185,2087,0.0791072173550271,0.388828813795022
MVIS,E,2634705,1701,2452922,46780,0.0404132610684552,535,0.013,0.07
ONTX,T,2633640,2317,2285990,127187,0.10735617680463,11579,0.005,0.05
SLV,T,2632067,113245,1995595,25900,0.0376682712611081,4350,0.0232888110107358,0.130071157877762
SINT,B,2627328,18375,2337018,118585,0.10895565818968,9875,0.00928754024255447,0.0818336389398233
RKT,S,2616272,19704,2149344,206841,0.0538762446053122,1444,0.104720887453726,0.596170936312018
USFD,T,2606684,0,2597858,0,0.0,49506,0.0,0.0
SPY,S,2604019,103282,2231059,213311,0.0735019002141192,939,0.0221291521297839,0.239324806189989
GRPN,B,2581840,6663,2085071,86738,0.0501357779422326,1838,0.0220354324617051,0.159020578678632
XTNT,T,2559553,12440,2182573,93500,0.0435975262955193,2300,0.0040391061452514,0.0695344506517691
C,T,2555396,4084,2022860,57230,0.0143173981069036,5971,0.0197888326362903,0.12
ZSAN,T,2543790,2000,1991414,308658,0.0245275590248344,24340,0.009,0.1245
HMHC,B,2538521,3983,2339734,58821,0.0486218722120536,1371,0.0140245148110317,0.149849559424027
BA,B,2503061,4992,1841001,10419,0.0261857922274189,2368,0.116804212049735,1.06288061813913
SDOW,B,2489136,152344,1915009,377479,1.9583583823052,3415,0.019728594961231,0.15
CCL,B,2471995,14456,1431595,829028,0.0289272411273365,3420,0.014,0.169675826539954
MARA,S,2470829,6600,2321957,67900,0.00210381967587789,13407,0.00136363636363636,0.0121212121212121
MVIS,T,2470146,4570,2076338,61488,0.0403617371246394,4082,0.00722259321090707,0.105981596083888
XTNT,B,2468469,12656,2162256,91305,0.033496635879322,6583,0.00315182186234818,0.0898684210526316
PLNT,S,2425273,0,2234984,0,0.0,188584,0.0,0.0
PINS,T,2411116,3789,2075192,179920,0.0186345806175259,3015,0.0240739764437243,0.210783945794676
OXBR,B,2406458,8982,2092387,79890,0.261375668985041,2100,0.002,0.046420161045275
NVAX,S,2403079,3888,1292657,10432,0.0444234135137877,952,0.282835985340508,2.68108946540365
ADT,T,2378317,12601,1882770,81400,0.0102264545624569,5244,0.00590611241660589,0.0905431758636523
DTSS,B,2374778,55290,1567159,507873,0.280957128149123,3710,0.0224924301772668,0.204300038573772
SPXL,B,2373131,85822,2177935,72800,1.56559565757366,1791,0.0179139314740574,0.195458735762005
XERS,B,2365632,2622,1968282,197056,0.0235365167354695,7392,0.0136825396825397,0.0879960317460318
BCRX,B,2326537,4536,2001242,117641,0.0392981607159997,2959,0.01,0.136124227093873
AVCT,B,2320198,22697,1825607,80077,0.798807119001315,5175,0.0524273580688422,0.282165847116674
BLNK,B,2306876,2283,1926964,15337,0.050344217603594,2859,0.0482755468989153,0.395935749885895
ABUS,T,2301388,2700,2090776,100104,0.0214026049128187,5200,0.00396,0.0956
PHUN,T,2300129,3513,2048619,134190,0.142327240586856,2394,0.009,0.114356902356902
LPCN,T,2299388,3171,1943771,112989,0.063212244427272,7365,0.01,0.146234827264239
PEIX,B,2252243,2120,1924870,9700,0.0126822417006361,5045,0.00938235294117647,0.218627450980392
RIOT,S,2247352,3150,2108056,59272,0.017341915119512,12604,0.014,0.06
GDX,T,2242938,55751,1691114,442854,0.0488288710964789,2573,0.0182050525660654,0.200333637570479
NVDA,T,2241333,2796,1089321,17344,0.0446235324177754,2364,0.362775636663947,2.49117273858381
ADMA,T,2208465,13156,1310207,128423,0.0943907218144072,4335,0.0120448782676989,0.14376832967761
CEMI,B,2177904,2110,1892100,64412,0.0120501386547595,6517,0.00219900497512438,0.0449751243781095
SINT,T,2168479,8361,1680910,163835,0.144973644369293,9542,0.00835703659625112,0.112082713478132
AR,S,2141284,6556,1917231,174393,0.0136218799637727,15323,0.008,0.08
NKLA,B,2137515,13592,1332395,37344,0.0652234627230476,2196,0.107718847771483,0.616525197693108
SONM,B,2115208,400,338808,3600,0.0612088752869166,9750,0.001,0.0225
HTZ,S,2106088,4777,2006119,95192,0.0410746013603633,492331,0.0104700352526439,0.1
MARA,T,2093397,9700,1498142,57900,0.0190985361330978,5152,0.0160967741935484,0.273268817204301
UPRO,B,2091153,140267,1794503,89144,2.48021198541539,2247,0.0173922589551498,0.199159850369687
DUST,S,2084014,163241,1606068,249413,1.04962200476887,5139,0.014,0.157582517063947
RAMP,B,2076573,100,1326588,42228,0.00415489446568057,44415,0.01,0.11
GDXJ,B,2058211,23155,1767931,181451,0.113875301205407,1244,0.0177702860422754,0.287085752301426
AMTX,B,2042244,7450,1519019,220277,0.186262902391975,4500,0.006,0.176874396135266
WKHS,T,2039581,1400,1542618,14800,0.0178045329487996,3897,0.01,0.3075
COCP,T,2035263,8326,1625103,74119,0.070069539820342,3394,0.0053921568627451,0.0738890442744262
OPTT,B,2010542,4300,1803132,140268,0.107963931021824,20500,0.00457142857142857,0.0740873015873016
GME,B,2003124,1400,1472822,221922,0.0204158525867425,10250,0.009,0.09
SLGG,B,2003060,1412,920602,9150,0.131831068321859,3035,0.003,0.0828974641675854
AIM,T,2000200,2494,1753367,52056,0.135793612474358,3517,0.0105,0.218440723828852
QQQ,B,1968879,238931,1386878,213971,0.346363882283258,1590,0.035879407601724,0.266648834498037
LODE,B,1958292,2400,1897327,14588,0.0185217458205855,3745,0.006375,0.0425
MTP,E,1950020,7000,1760039,50350,0.0181086310909674,1659,0.001,0.0112857142857143
SDS,T,1919640,42962,1839383,27315,0.336964254363956,5784,0.0157838872596937,0.15
INPX,T,1916741,2187,1191435,49223,0.145584837518931,4461,0.007,0.110555555555556
ADMP,B,1911288,2300,1048453,65035,0.0874603405893786,17800,0.007,0.0853333333333333
NBY,T,1910468,3300,1707153,41095,0.0694236029924225,8451,0.005,0.0654761904761905
BLNK,S,1910363,2086,1675847,22544,0.0571208099483722,3515,0.077985927880387,0.467910066015205
FB,B,1903668,5045,1378641,3976,0.0212887787971665,1898,0.145080574274832,0.917279490031137
OXBR,T,1890555,6469,1660044,65124,0.132905808152681,4772,0.002,0.0536153286518631
FCEL,S,1887044,13053,1686012,167894,0.0812537149970149,3893,0.0160880503144654,0.14
SY,B,1873556,0,1644056,0,0.0,17608,0.0,0.0
UNG,B,1873269,123094,1200467,293480,0.591759912203175,3515,0.0149019607843137,0.146515864929785
COCP,S,1867405,1796,1372904,473271,0.032100416862456,12348,0.005,0.0539285714285714
WLL,B,1861355,1035,1665270,97900,0.00429357753900149,1700,0.002,0.0353475935828877
NBY,B,1856782,3692,1703215,41536,0.0536313517283926,6200,0.00425078369905956,0.0524764890282132
GRWG,E,1843072,1152,1657204,2300,0.00633938068235608,400,0.0206380124692991,0.145027237231564
NCLH,T,1840010,2990,1517320,43060,0.01059021898263,4100,0.0197,0.300880952380952
SDS,B,1835556,100001,1705664,20900,0.675553508584284,3350,0.016,0.15
BBD,B,1833119,1500,1793119,0,0.00444463783201583,6500,0.002,0.02
SCHO,S,1832178,0,1832178,0,0.0,184963,0.0,0.0
ARPO,T,1827910,3100,1599842,40800,0.0324018370104735,4756,0.00445454545454545,0.0449090909090909
TZA,S,1823590,115799,1565449,140642,0.79196590104961,8920,0.013341816738602,0.13
WKHS,B,1818192,2440,1454689,7540,0.0164323403796835,2067,0.0312678571428572,0.371285714285714
NUGT,B,1811897,84333,1457316,159874,3.90629655830591,1319,0.019926708372182,1.10525592251854
XSPA,B,1808826,43568,1284349,273019,0.906766309645807,2620,0.0167369956734098,0.29220359756199
SPY,T,1800862,110660,1510745,113516,0.0641283589783827,1543,0.0233720940310562,0.215435732463922
FRSX,T,1798681,2333,957261,60093,0.252362121274661,3594,0.01,0.120416666666667
C,B,1796492,20881,1042449,370374,0.0791822732140863,3814,0.0168116299378435,0.176463886997632
MGM,T,1785276,28048,1388365,243030,0.0661751118859564,3550,0.0132190292623094,0.132222708953916
VBIV,B,1783245,18428,1371150,188211,0.370346869386201,13000,0.0117637316561845,0.167419119496855
CTXR,T,1768334,880,1003623,49600,0.193901348702196,19910,0.00866666666666667,0.0834013605442177
GRPN,T,1767098,3385,1518930,4900,0.0346842393452726,2741,0.031,0.172790697674419
HTBX,T,1766936,6621,1140573,123164,0.0735247756894896,12120,0.008,0.0922222222222222
FSLY,B,1765309,11178,1324163,24592,0.181137322895568,1630,0.188589443225124,1.31857718472418
GE,B,1765143,119295,881519,511603,0.0810360612490525,2717,0.016,0.162142857142857
CCL,T,1763828,4078,1368524,134334,0.00878665991486769,6200,0.009,0.111351351351351
UAVS,T,1759569,1600,680212,23450,0.0486512318837588,10915,0.007,0.281
UBER,B,1750198,5459,1407582,220333,0.0116064002478405,2116,0.0164929699249052,0.178145347422869
ALRN,B,1748860,3382,1591648,71441,0.041457813602815,20734,0.0089705248023005,0.085620656601965
RKT,E,1738744,1873,1569601,8805,0.00912364765237552,75,0.015135190833402,0.0838054158766796
XOM,T,1738684,1820,1258361,25580,0.00751283943552161,2784,0.006,0.06
CBAY,T,1732128,3000,991349,78149,0.00719391019620158,4291,0.011,0.0932142857142857
NOK,B,1727360,67459,1546023,91779,0.0729940459628734,3021,0.0157391227669629,0.14
DKNG,B,1722292,2206,1342042,4228,0.0493060690542126,2696,0.0515549450549451,0.302998925866709
ITUB,B,1717284,13300,1660133,2390,0.0181054358768874,9800,0.004,0.04
PEIX,T,1711913,1500,1523374,8654,0.00709326118438632,5000,0.02,0.13125
FCEL,T,1708515,6423,1454912,79947,0.0423707483287818,5120,0.01,0.12
QFIN,E,1707015,200,1543765,11800,0.00490905966962028,17400,0.005,0.02
GDXJ,S,1705825,17830,1539793,139904,0.0927655812619752,1901,0.0163072548240479,0.315780693778997
IBIO,S,1686084,2076,1568883,70918,0.00809767621306161,3927,0.0153529411764706,0.095
NKLA,T,1685342,4336,903722,11200,0.0228575367932187,2551,0.10099043062201,0.720180754917597
IBIO,T,1682646,3896,1298701,60839,0.0223816333542056,5104,0.014,0.210537522879805
GNUS,S,1679972,14596,1579494,81441,0.126439977198835,4909,0.0132535389816184,0.130211282484682
VVPR,B,1679760,1300,523193,2600,0.0500097691681273,3927,0.011,0.0875
BAC,B,1671289,130021,1289771,190762,0.114171026453258,2010,0.0168969224612016,0.160241721053904
F,T,1647005,90889,1305076,172729,0.0813839678504255,2261,0.015,0.150130276185513
LITB,T,1625543,3100,1353373,98828,0.0327743507985084,6885,0.0381190476190476,0.19047619047619
GRPN,S,1624967,3976,1514828,13060,0.0252910718363495,1455,0.0119311145510836,0.078062435500516
OPK,T,1614509,4892,1330279,66519,0.0137442524795855,6791,0.011,0.183802281368821
INO,B,1610066,4209,1194031,134766,0.0198149695913208,2489,0.0503932806621883,0.334050994833444
TVTY,T,1608710,0,75319,0,0.0,41083,0.0,0.0
CGIX,T,1594959,11133,1187396,41694,0.164392857105661,3878,0.017896401703979,0.146173298286957
NAK,B,1583832,2299,1441998,22137,0.0187089966146447,2529,0.007,0.0773260073260073
OTLK,B,1582083,1422,1356968,94253,0.0623148636436812,10711,0.009,0.103333333333333
WORK,B,1581505,2227,988589,250799,0.0218654060109957,30609,0.0173553719008265,0.21668726677283
PHUN,B,1580465,3644,1339905,130880,0.193124653682778,12921,0.013,0.142252252252252
MDGS,T,1580010,300,178751,0,0.3,53591,0.001,0.02
AGE,B,1569995,710,1361583,19036,0.0354582562481218,13000,0.00217647058823529,0.0752941176470588
PRPO,B,1561909,4499,1383175,9535,0.0354739851619817,4100,0.0115130519638936,0.0610758721639424
BBD,T,1560679,8300,1517479,100,0.0155996207556936,11700,0.002,0.02
CREG,B,1558724,12215,1350024,32228,0.202791753793892,6542,0.044269746150645,0.174792342904702
IDEX,E,1555921,5007,1479728,19495,0.0900863019199152,511,0.006,0.0630678652157914
QID,B,1552362,47950,1483778,12586,0.211535545079285,8907,0.00657803468208092,0.06
AESE,T,1549970,4005,1370727,29348,0.0207544383223797,13402,0.00386369770580297,0.032442645074224
CBAY,B,1541469,3700,1355076,71751,0.00648275499566356,22780,0.00124324324324324,0.0383783783783784
AYTU,T,1528351,1550,1204550,17239,0.129725004873206,4004,0.009,0.0533333333333333
VSTM,T,1521472,2227,1294695,54475,0.0614503570021683,10351,0.008,0.114166666666667
PINS,B,1517234,3547,1328137,47197,0.0127560891320422,2192,0.0354533665909221,0.27738934675972
TTOO,T,1510929,6633,1272429,51100,0.179893486536267,34195,0.007,0.0758658008658009
XSPA,T,1505382,24671,1070886,145153,0.306975436528293,3370,0.00920618556701031,0.186860075785023
LODE,T,1504955,1100,1097560,21800,0.00174722666495809,4634,0.002,0.0388888888888889
CREG,T,1504676,10180,1306545,47936,0.148797146340629,3472,0.0141050810597074,0.0861546065638592
CGIX,B,1495939,9679,1158960,39851,0.0079949382186792,1485,0.00411571443330923,0.0559066019216861
NCLH,S,1491019,4358,1113784,368900,0.0144421397961877,4675,0.0194426825718223,0.13
