symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQQQ,B,48232427,314108,44323224,2823931,0.216342217004601,1259,0.0209246339608779,0.170205773374134
SQQQ,S,40445641,142279,36667636,3171358,0.0984458196244058,2027,0.0156305566963394,0.146985435758772
TQQQ,B,30474814,357834,28000736,1305401,0.21915495343095,1222,0.0110446569901062,0.121502155789529
QQQ,B,21479688,242390,18253442,1230652,0.168172921433131,847,0.0166491171050764,0.315031112609827
AMD,B,19427385,215953,15792097,1836011,0.308251069038766,1889,0.0182238475694258,0.223438736718497
SQQQ,T,18865581,105145,17176264,921903,0.0663389422097423,2000,0.0110116687375768,0.121662127262035
SPYV,S,16447979,2023,15886376,13654,0.0694638621830892,11146,0.004,0.04
TQQQ,T,16291369,49463,15014136,273309,0.0265809159697675,1928,0.0125,0.10320883570839
SH,B,13418893,11963,13106156,0,0.0224251612246448,5305,0.004,0.04
AMD,T,11947891,141459,9350822,1191208,0.190660454846505,2095,0.0205648649638243,0.217771919792887
RDBX,B,11518781,116171,9064924,1271344,0.282768197435328,2990,0.0266070760391342,0.337276295030506
ITUB,B,11456713,0,11255182,0,0.0,17490,0.0,0.0
BTTX,B,11325258,74495,8251887,1597247,0.0919554165547479,3771,0.0111075182967399,0.109864590218618
DTST,T,11231062,66041,10342275,674537,0.0560729650720982,2200,0.00101362789782105,0.0144975091231205
UVXY,B,11155756,474551,7665883,2623431,0.246940495099455,2010,0.0149657191033098,0.113534553576097
YINN,B,11041570,272588,10181634,256985,0.770959476543811,16430,0.0110440581234395,0.110122925629994
TQQQ,S,10780566,119150,10019525,382864,0.0769565728991113,2134,0.0150909090909091,0.111272353646305
LABU,B,10100429,191043,6532442,2276940,0.204864239133561,4640,0.0111215624847954,0.120224305030009
VXX,B,9709799,9572,6282215,279953,0.210782702364091,3909,0.0191774786523826,0.240831158430325
SPXS,B,9248787,468979,7427324,1278059,1.17583476947905,2075,0.011,0.115491259124928
BBIG,B,8927003,8247,6506195,744204,0.0252112523101251,6750,0.009,0.0957875498449269
AAPL,B,8655977,103477,6479089,754522,0.17000768227725,1050,0.0151038118903765,0.245465910571798
YINN,S,7969206,145176,7354017,460913,0.506490659299594,29969,0.01,0.1
AAPL,T,7728103,23579,6135201,271560,0.0349066665263248,1674,0.0262128479411702,0.251699111636457
SH,S,7503790,805,7448461,31,0.00253641350497022,25321,0.003,0.03
QQQ,S,7337249,72909,6299061,326657,0.0580256034487707,1018,0.0210425812932568,0.29351228303503
ABEV,B,7183918,3800,7150139,0,0.00174053800029589,18826,0.001,0.01
SOFI,T,6679294,2100,5693318,161601,0.00242326142941581,10161,0.00457142857142857,0.0566666666666667
ITUB,T,6598673,200,6540173,0,7.72587662624874e-05,17700,0.005,0.01
QQQ,T,6477023,73188,4905996,348403,0.0541451616468614,1220,0.0176275237006355,0.347251863891118
SOXL,B,6228406,156646,4333675,1342564,0.28519910282473,1356,0.0170735822298176,0.128142726935362
SPXL,B,6033390,263087,4685153,958625,1.67354495142338,1186,0.0110338664158043,0.354660966107144
BWV,B,5948508,27460,5059742,158997,0.287505823718601,2850,0.0715852880589542,0.666637876115935
OXY,B,5946409,14711,4799635,450992,0.0862040387142699,1949,0.0142242341469982,0.313653931331273
OST,E,5747771,104620,3914329,1435931,0.181053847605434,4331,0.0115661500191351,0.0637730577879832
BWV,T,5741541,21466,4912810,105655,0.143818792453639,2204,0.0202165727698126,0.208663182126073
BBD,B,5721744,100,5682444,0,5.95750156682291e-05,15875,0.001,0.01
FNGU,B,5643659,42960,4922196,494311,0.280945433127407,1645,0.011,0.12779064052667
PSQ,B,5624313,300,5508113,0,0.000900235679088258,4144,0.002,0.02
BTTX,T,5554402,55225,3940983,1067713,0.0502556310694244,3025,0.003,0.0422491599074304
NCLH,S,5481674,1063,5156145,312854,0.0053356974129773,5387,0.004,0.04
SIDU,E,5368561,68206,4162933,880122,0.113885362720203,2600,0.0110251813349778,0.12890655742519
SPXS,S,5357911,355374,3663387,1115254,0.729274700211658,4200,0.011,0.111253142608037
LABU,S,5278659,123963,3263858,1852064,0.149979728496724,6484,0.011,0.113546556982149
UVXY,S,5112972,155997,2620211,2114447,0.0814997837726275,3945,0.0189629562234329,0.112187973275191
SIDU,B,5080883,62282,3897687,935147,0.0897571803866734,4493,0.00630178404059339,0.0966267519903472
SOFI,B,4941973,3751,4262172,152945,0.00436257594302397,2460,0.0182565609087348,0.100191931061496
OST,B,4921936,101250,3413766,1166322,0.172514555116909,2670,0.00152849382716049,0.0250926419753086
UPRO,B,4759194,160259,4060998,418643,1.494320854778,1100,0.011,0.168070409303328
BBIG,T,4741555,6761,3851522,156298,0.0250686962229465,7060,0.00824821109123435,0.0800387596899225
RDBX,T,4714246,66277,3417286,655964,0.134146100623287,1800,0.010556430010877,0.206698983308681
UVXY,T,4703133,130473,3105266,1074240,0.0817981592748268,2550,0.013902796806676,0.106728759272892
NIO,B,4623082,11602,3923417,111704,0.0180705379080745,2144,0.0168763528299205,0.190747482039807
VXX,S,4566249,7369,3842995,140527,0.144774304051982,2558,0.0331079466409948,0.269096560487419
GOVT,B,4516736,8211,4466492,1725,0.14617783091495,56154,0.006,0.02
VERU,B,4462376,25109,3605659,257216,0.0980002865479634,2495,0.0191716930103504,0.245070320461379
POAI,B,4383584,0,4361184,0,0.0,300,0.0,0.0
RDBX,E,4367940,52515,3220966,654900,0.511932984851663,2151,0.0121620296215505,0.166646650096412
SOPA,T,4330213,9590,4140421,72193,0.0108049763732686,8100,0.00149113660062565,0.0139103232533889
SH,T,4156198,180,3777598,20,0.000456891059403453,6300,0.001,0.01
CMRX,B,4153326,5048,4032629,81352,0.00651924326153298,3000,0.00520087163232964,0.0272107765451664
SPY,B,4121144,121697,2926748,487429,0.0326153820673386,1004,0.0173423984757384,0.308953110772944
SLV,B,4104554,11593,4012490,2661,0.011863857901488,10308,0.005,0.05
SDS,B,4100342,156769,3399955,373459,0.783581795472829,1500,0.011,0.142928055353289
RVSN,T,4081730,39982,3443187,296365,0.0782332652689761,1450,0.00210054798652657,0.0503013925896134
RVSN,B,4039696,43014,3453222,328534,0.187719049842448,10153,0.003,0.067619007949731
HYMC,E,3996243,4622,2913044,135941,0.0247760338554896,34328,0.005,0.05
NIO,T,3939309,6403,2650388,151129,0.0134492490586502,3100,0.0114189233278956,0.163819278445473
HYMC,B,3934475,2200,2858404,133003,0.0164017134405402,9600,0.00666666666666667,0.07875
MULN,B,3748820,15977,3212100,274399,0.0159930827480365,6853,0.008,0.08
DAL,S,3730760,1130,3259382,22919,0.00553355597833644,14055,0.00625,0.06
LABU,E,3683521,54721,2177249,813749,0.0549118032543683,3880,0.00724956644806347,0.11015691703667
AMC,B,3681473,14764,3223549,119326,0.0487007811875908,655,0.0369551573861651,0.19925913960329
BTTX,E,3588958,14385,2974041,296207,0.0407406413388214,4600,0.004,0.0679145705621949
AAPL,S,3563636,108991,2141901,1100483,0.166478107483197,1075,0.0142042232206466,0.236024181373109
RBLX,B,3506791,92509,2756181,214998,0.267315839636049,2374,0.0300988497336656,0.240029009694042
TSLA,T,3501481,21026,791492,46278,0.0681178511600389,2414,1.18629033820264,7.55269221412904
KOLD,B,3496385,174465,2891689,223141,1.63311607607836,3200,0.0110853051875175,0.114805156647807
TLRY,B,3451219,5254,3047642,34560,0.0102122990490629,8000,0.0119908293998651,0.07
SPXU,B,3325269,80948,2995915,221000,0.218119910273927,1919,0.0100687285223368,0.10085910652921
VTV,T,3314794,133,2894494,2657,0.00501535833676791,49390,0.003,0.09
OXY,T,3309251,3734,2876333,96050,0.0225849147118791,3450,0.0147329057549468,0.244678869111809
GOVT,T,3289784,12418,3248026,27640,0.156956372805556,23518,0.005,0.05
NVDA,T,3264596,28011,1801486,79092,0.0818518644093556,2190,0.133356977603112,0.885927562623969
SOXL,E,3250514,11505,3044067,24930,0.0192425744124452,2300,0.00617254601226994,0.0880675807162621
CYN,B,3247881,13363,2812826,92203,0.290399035454812,3969,0.0247425652423936,0.268646189456583
FNGU,E,3139953,24724,2679427,348083,0.12780399250226,2200,0.007,0.0865226688319839
SLV,S,3135925,37064,3061642,5600,0.0330785352495351,13504,0.005,0.05
BULZ,B,3083496,25419,2841294,138139,0.2991143370858,2097,0.00794460431654676,0.0665162348194329
TQQQ,E,2947759,34811,2689880,113362,0.0230378476647403,900,0.00545038167938931,0.0730705467203603
NOK,B,2890887,1500,2821187,0,0.000347660499787464,16500,0.001,0.01
PSQ,T,2878251,5010,2838541,0,0.0173294169731698,3750,0.003,0.03
DTST,B,2780898,70209,2005985,609452,0.0596118593714048,3319,0.00102563773875144,0.0148244527054936
KOLD,S,2728157,157706,2337124,225507,0.935538023814881,8064,0.0100295420974889,0.107219052950771
SQQQ,E,2640133,20269,2055871,80046,0.0150388614558944,800,0.0041495011489841,0.0522806684454873
AGRI,T,2592012,15069,2310355,106148,0.122331392224277,10295,0.002,0.0306240670978748
VRM,B,2586557,4237,2281055,77320,0.0117921465411352,9400,0.0088882769472856,0.052
LYFT,B,2567753,58795,1880622,288952,0.272630915061462,2750,0.0202744476857671,0.187494648481848
AMD,S,2547707,49087,2010261,364405,0.0711586487232381,1721,0.0204974117924279,0.226044843986183
PLTR,B,2527924,3935,2184506,75280,0.00335251906390517,1800,0.0125929411764706,0.0942745098039216
URA,S,2502256,8420,2123635,195940,0.263043101549961,7174,0.0876470863976469,0.275193494572423
ERY,B,2438986,3201,2194702,18847,0.0187368287376941,5892,0.004,0.04
BBD,T,2422570,0,2384970,0,0.0,15300,0.0,0.0
VRM,E,2376395,728,1712342,6300,0.000372854691623068,7640,0.002,0.0228571428571429
NVDA,B,2325339,60083,1264530,120751,0.168430687867344,1621,0.110090077933938,0.868759205191509
XOM,B,2323362,3926,1615919,149217,0.0173442816432539,1201,0.010504854368932,0.150200157817959
AUY,B,2316551,2940,2223053,47893,0.00492299668998449,14900,0.003,0.03
UBER,B,2298353,22434,1797575,210141,0.029677645927327,1389,0.0151772125017981,0.102265152908874
CLF,B,2271070,10286,1526059,617782,0.0827995743704233,2391,0.0137123287671233,0.103725490196078
F,T,2236058,2500,1920618,57100,0.00132017872723444,4000,0.0135,0.0675
SOXL,T,2221948,7650,2052908,39550,0.0170462605056448,1988,0.0124310344827586,0.164209852216749
SARK,S,2193951,37849,1690512,165854,0.662528670739156,1665,0.0226939133325952,0.765678349922972
F,S,2187829,4888,2065032,109677,0.00321597318665551,4926,0.008,0.08
CYN,T,2163714,3809,1944016,37144,0.0459337580070087,1900,0.00411248454882571,0.0997240861734063
WE,B,2159939,600,1536634,11800,0.00701046424412283,20700,0.015,0.03
QLD,B,2139741,49303,1745046,199246,0.486847183723896,1191,0.011,0.159346724578691
PSQ,S,2128455,2400,2102192,23175,0.00709960449286638,9166,0.001,0.01
APRN,B,2118781,14682,1792953,140846,0.0546861251834415,6410,0.00220130763936683,0.0269339298004129
NIO,S,2110307,4208,1910663,169329,0.0101517481014716,2981,0.01,0.107895086164451
SARK,B,2098697,32070,1617642,138230,0.54436094193698,1293,0.0391528626509161,0.726232587438999
ABEV,T,2093199,3700,2076699,0,0.00196406089475204,13400,0.00505882352941176,0.02
BULZ,E,2083753,33666,1779086,194103,0.346599661352482,2850,0.0103228708726178,0.0811304347826087
UPRO,T,2069977,68524,1702939,285547,0.571792257770967,1550,0.007,0.108186706420882
TWTR,T,2067486,7351,1396227,72352,0.0176063072176678,3450,0.0352447549880718,0.272001181048225
ATER,B,2055751,10000,1848305,11100,0.137870113258628,3226,0.004,0.0680645161290323
OXY,S,2040792,5711,1386644,613371,0.0353552089883236,2150,0.0133333333333333,0.238487222326272
NOK,T,2009241,200,1959141,12300,0.000133037281037265,16300,0.001,0.01
F,B,1955007,6050,1695559,56603,0.00458562010224574,2650,0.012,0.147843137254902
SOXL,S,1948234,116571,1291684,455985,0.2092103686591,2028,0.0225513968103395,0.117367075780887
RIVN,B,1929878,25918,1663506,72012,0.150743029610842,1300,0.0396921264888153,0.320947405970489
ET,B,1924002,910,1758687,12259,0.00159304478921652,5974,0.013,0.07
NCLH,T,1920893,220,1341893,97647,0.000843808306393477,5500,0.006,0.06
SOFI,S,1917731,450,1789150,126762,0.000608792869544108,13414,0.013,0.05
AUY,T,1870855,620,1775055,580,0.000766004838681279,14360,0.002,0.02
SLV,T,1863585,290,1823895,0,0.000310360917640915,9420,0.001,0.01
AFRM,B,1846793,24730,1174307,63909,0.248498641497264,1900,0.0537579529442715,0.543577584331031
FNGU,T,1832992,12352,1498190,291489,0.0949471441010428,3500,0.006,0.0909454819032635
SPY,T,1808872,55653,1252310,288436,0.0144100517346866,1050,0.0147591317128398,0.307861495311139
HCDI,B,1788755,6454,1420677,162532,0.0701825711459883,12804,0.00562888081447638,0.0706236284491132
SCHF,B,1783246,137294,1487353,158056,0.656982152292835,1993,0.01,0.1
TWTR,B,1771953,4673,1459081,57653,0.0113825756945418,1557,0.045020038462751,0.241219538266692
OGI,B,1764577,1220,1758212,3680,0.00820690745062799,4200,0.002,0.02
SDOW,B,1749013,65087,1356460,301061,0.277273245758796,1555,0.011,0.127509830076007
ASXC,B,1743812,1000,1688893,200,0.0209257554197707,170636,0.001,0.0035
RDBX,S,1738081,18136,1428598,157290,0.161108338248438,3605,0.0327312560278676,0.256415320520789
GGB,B,1733527,556,1543083,0,0.000633878283866584,15490,0.002,0.02
CRXT,B,1732294,500,1649243,49500,0.00789241065791135,12762,0.0002,0.0142
MULN,T,1715209,13294,1276364,105893,0.0150249809044516,14100,0.005,0.05
BTG,B,1708341,200,1657647,0,0.000538172581183334,17201,0.001,0.01
RIDE,B,1705732,2634,1508933,29691,0.015185026295127,6900,0.0155555555555556,0.115
TLRY,T,1691444,1960,1165825,24940,0.00419624019034508,7200,0.009,0.113333333333333
TNA,B,1668594,76333,1406887,151451,0.697296012733749,1919,0.011,0.225468053843323
ARKK,B,1666357,12588,1402331,150268,0.019223257061429,808,0.0246412993541164,0.268170192935152
NLY,B,1663430,5600,1569010,54120,0.00792657251956748,16100,0.003,0.03
CYN,E,1657931,16651,1284913,274497,0.283424779115356,2850,0.0181488987695171,0.153711562203732
USOI,T,1649700,0,1604300,0,0.0,54200,0.0,0.0
APRN,T,1647894,19030,1239321,279933,0.0540737141509461,3000,0.00131828691539674,0.0174760903836048
SNOA,B,1639568,31933,1214334,244480,0.094557619693095,1950,0.0166826975618847,0.146473646131974
MTTR,B,1629840,300,1011555,35,0.00243190341103292,1980,0.006,0.05
VERU,E,1628510,15582,1356317,185763,0.0409372633866795,1582,0.00554570509875976,0.106278788483249
GLD,S,1618639,30190,1440437,138511,0.221921850618675,936,0.011,0.171695320194961
TLRY,S,1613687,1300,1577289,29863,0.00343926422641252,13674,0.0058,0.042
CCL,B,1604045,5400,1430770,29397,0.0150695273683895,2700,0.007,0.0971739130434782
SPDW,B,1599331,89836,1450898,44953,0.337711428979583,1832,0.00802920347521355,0.08
DM,B,1597232,12936,1181915,155155,0.00612672358409446,5725,0.0178947183716441,0.0800877346902965
DKNG,B,1597220,2031,1354478,33157,0.00466276734269739,1641,0.0106677768526228,0.113164585067999
KGC,B,1559618,6156,1414117,73856,0.0123523907378866,15300,0.004,0.04
CCL,T,1541360,1620,1198891,22605,0.00507708447172885,5151,0.007,0.103225806451613
TZA,B,1506581,44330,1359714,61408,0.410968186537258,1430,0.0120108573567952,0.205792341087229
LYFT,E,1500683,61847,1014045,301339,0.0941106383264483,1900,0.00306387848891886,0.0380369055361476
QID,B,1494069,31184,1443333,11600,0.0772096057776931,1739,0.008,0.08
UNG,B,1489899,31668,1385695,56190,0.373941202531311,1489,0.009,0.163471353682808
UAL,T,1482496,18466,931507,74730,0.231379267122062,3400,0.0101694915254237,0.141820973726399
FCEL,E,1475384,2494,864649,186141,0.00536628083367419,2275,0.01,0.06
LKCO,B,1464984,5658,1319500,44092,0.274546182189781,2833,0.00261323872751523,0.0543506722528337
TELL,B,1462978,500,1391553,15900,0.00148026792926423,7200,0.007,0.03
SDS,T,1462764,66640,1180531,194052,0.339356000266719,4877,0.01,0.123751584235726
CLOV,B,1460795,600,1257282,19658,0.00270488345205099,5782,0.009,0.05
YINN,T,1458451,49654,1205869,31028,0.173968857947536,18191,0.005,0.050048971596474
FB,B,1457497,22334,841869,48377,0.111217032133073,1483,0.0962119526218151,0.76714290381931
SSO,B,1456602,57260,1262216,64903,0.556556638736237,1565,0.011,0.142188861854995
BRQS,S,1449845,500,1194665,100,0.00590667454223272,2600,0.0009,0.0056
MULN,S,1446478,23476,643450,779452,0.022734302676915,57589,0.007,0.07
SSO,S,1445181,59568,1110268,211603,0.507373259146958,3429,0.011,0.161418029070212
UPRO,S,1443658,40353,1274950,107191,0.403763643594725,1885,0.009,0.115481749875338
TOST,B,1431926,5607,1153046,15486,0.0574004994474362,10968,0.0280828402366864,0.253042159763314
VERU,T,1427760,4904,1202981,65002,0.030818093257643,3009,0.00516251482799525,0.0971671811407562
SESN,B,1420091,200,1287488,4120,0.00351043476734594,28774,0.0002,0.0032
SPXL,S,1410711,112432,792773,410179,0.68966202539809,1891,0.011,0.342321151820744
AAL,B,1407929,1460,1118529,32342,0.00440550076841714,3662,0.005,0.1
IDEV,S,1401762,22050,1304578,48260,0.442521002755746,23856,0.003,0.0748148148148148
AAL,T,1393996,1090,1118866,52122,0.00412145629912442,4022,0.006,0.0907142857142857
SPXS,T,1385002,86300,1010565,242327,0.22538322888368,4200,0.00935294117647059,0.112898550724638
VEU,B,1383591,28510,1315108,39973,0.249624838935586,1256,0.007,0.07
PLTR,S,1382086,6631,1332964,36891,0.00584150784359047,4345,0.008,0.08
SNOA,T,1374497,29230,962461,216969,0.0344164973119103,2500,0.00112039001026343,0.0156818337324666
BROS,B,1369154,9936,805836,68234,0.587220439954366,1193,0.101075518709577,1.26486737960828
PLTR,T,1365292,4910,914183,62590,0.00484074185820628,6300,0.00933333333333333,0.102645305514158
VEA,B,1361840,62391,1189012,108314,0.113072777562878,1211,0.009,0.09
FITB,T,1353392,100,1275292,40800,0.0016990332500807,37500,0.005,0.01
SNDL,B,1327988,0,1255388,0,0.0,22531,0.0,0.0
AR,B,1310937,9952,1039141,60165,0.188518145049626,5506,0.039,0.217070057824775
ATHX,B,1298737,3200,1099366,56586,0.149168738766363,62641,0.00255454545454545,0.0264545454545455
AMD,E,1291138,10993,1120245,69755,0.0177782477897387,404,0.00202367797947908,0.0313349515109211
MSFT,T,1285500,2700,600253,9180,0.0126244636796581,2807,0.0694715223944512,0.420650142522115
ACON,B,1283705,7086,1130910,114322,0.0391154584998565,2800,0.001,0.0129635901778154
CHGG,B,1279818,115315,749120,249437,0.394999398976233,2050,0.00434990341651833,0.0643413122249555
AGRI,B,1273625,12642,1062158,100900,0.0154861375671746,19824,0.001,0.0111865211200759
CS,B,1270135,0,1180250,0,0.0,11300,0.0,0.0
CEI,B,1265607,0,1213789,0,0.0,26216,0.0,0.0
BWV,E,1262005,1340,1067958,3886,0.0682816079615646,2750,0.0555254154447703,0.446295210166178
RBLX,T,1245867,9873,903911,32148,0.090626952168824,3000,0.0189454506842339,0.130167135258518
IMPP,B,1245529,100,1161176,22500,0.000527492931594717,72579,0.001,0.01
VXUS,B,1239648,36931,1142161,59611,0.261110241751777,363,0.0115338417540515,0.111385281385281
MSFT,B,1235007,9167,567638,24011,0.0455001334017718,1050,0.0438086352379297,0.4642022706712
GDXJ,B,1233343,4310,1006480,107283,0.0406451833399894,1825,0.0176567164179105,0.111129943502825
ACB,B,1225251,800,1071122,19059,0.00920993919117204,7182,0.003,0.03
SPXU,S,1212921,72578,1046536,77800,0.214343387874071,2746,0.007,0.0962295081967213
JPM,T,1202692,2585,878003,13084,0.0314390660057327,14928,0.01,0.259024966589858
SOPA,B,1185507,5300,1061805,94572,0.00967894590826501,6209,0.00205769230769231,0.0213461538461538
SOUN,E,1184515,4800,646382,16495,0.12024303246983,3900,0.0391684981684982,0.679029304029304
ET,T,1179287,210,818396,37385,0.000565886731034037,10600,0.001,0.01
PTON,B,1174181,25515,986252,33384,0.101336302598931,2304,0.00992720660785351,0.0646279787001014
SBUX,B,1166366,12712,988514,30455,0.159529604135336,1243,0.007,0.143956840762398
DIDI,S,1165173,3481,913100,248592,0.00443542015643216,121563,0.006,0.06
WEAT,B,1155871,56383,404512,655926,0.873525463843593,2184,0.0124578897241825,0.122918616884131
C,T,1151372,720,980533,105380,0.00268947088552047,2307,0.004,0.04
SPY,S,1131870,14835,803164,96235,0.00443833072748588,950,0.0195335437377164,0.388319918483958
SOXS,B,1130279,20628,804958,206415,0.460755542366408,1119,0.0256812279819724,0.473652554807671
VIXY,B,1128753,31874,857052,230546,0.0494467876663565,2095,0.01444251929259,0.113362620932278
AGNC,B,1126938,220,811632,1085,0.00137559382741469,5800,0.002,0.02
AR,T,1121795,4300,1023576,17295,0.0582706811027023,17095,0.005,0.122222222222222
NEM,T,1119728,1094,921234,44150,0.0262824002226568,9125,0.0149,0.129996284369581
SREV,T,1119291,5453,1077825,29213,0.0104603167537146,19488,0.002,0.02
SVIX,B,1117727,30552,628086,429687,0.586160906565388,3831,0.0167657230580918,0.17435424285686
SWN,B,1117079,2600,1008825,4146,0.0053768519543077,9077,0.00511111111111111,0.08
IAG,B,1115307,0,1071280,0,0.0,7600,0.0,0.0
RIG,B,1098733,2461,974050,97721,0.00495106101324197,7600,0.004,0.04
SPDW,S,1096892,32441,921982,141754,0.185180787928355,5437,0.0053302752293578,0.05
MEIP,T,1096138,1000,1052665,300,0.0344139307591713,40590,0.0008,0.0074
BTG,T,1094286,500,1067786,0,0.000729139323942019,14650,0.001,0.01
ITUB,S,1087578,2000,1070578,0,0.000719618861066425,52996,0.001,0.01
UEC,B,1082595,100,1003195,400,0.00036165188113226,7900,0.001,0.01
AMRN,B,1078718,2980,953472,38643,0.0125675505875555,16409,0.003,0.04
SPTS,B,1075937,0,1065537,0,0.0,50067,0.0,0.0
ACON,T,1073705,5306,888349,119672,0.029289672989026,750,0.001,0.0134074632491519
ORCC,T,1073600,70,534297,11533,0.0027778775913747,265403,0.002,0.02
SCO,B,1067179,14062,904439,101003,0.0423516815427703,3888,0.005,0.05
HUSA,B,1067030,3500,894353,61376,0.18708407335782,4499,0.019375,0.207083333333333
FCX,S,1057234,2415,935630,111870,0.0124381684037345,1764,0.021,0.10355
NAK,S,1056354,500,533833,522021,0.0133915419021346,522521,0.0003,0.0066
FUBO,B,1055538,1500,959378,17300,0.00300376165943749,3397,0.0121111111111111,0.04
OGI,T,1042231,4243,1018822,14566,0.0234964788781537,4115,0.007,0.03
KGC,T,1034661,2189,958100,2800,0.00394484259054276,13600,0.002,0.02
APA,B,1027198,2645,823355,53832,0.0350904233665155,3845,0.0383921568627451,0.261053921568627
NLY,T,1021704,700,991704,1700,0.000600670176296697,13100,0.001,0.01
LPTX,B,1014575,1600,834225,17700,0.236719295485844,44133,0.002,0.0333333333333333
SPXU,T,1013049,34150,872273,58658,0.0976101217100519,2475,0.007,0.07
INVZ,B,1005562,10293,885934,53907,0.0364822763409266,2858,0.001,0.012623141941125
VOO,B,1001556,50743,847483,74365,0.596787798294279,30,0.0125128907434915,0.53653309577335
WISH,E,991425,760,866157,29916,0.00189929764794612,7674,0.002,0.02
EXPR,T,989485,0,617685,0,0.0,83701,0.0,0.0
SQ,B,982676,45364,556162,61975,0.210256631730649,1565,0.0980730437435331,0.842848933490325
FB,T,981808,11495,607716,16538,0.0539291804210581,1895,0.0899412628476595,0.848465154046877
DVN,B,981731,17360,798317,24314,0.219062844783764,1636,0.0135481221458379,0.195559455887063
AVCT,B,977145,500,874445,100,0.0275770779328222,25158,0.0003,0.0093
ACB,T,976969,270,633469,36130,0.00231915750227649,12200,0.003,0.03
NCLH,B,976060,80,645126,26014,0.000280580545987468,3500,0.002,0.02
UPRO,E,970617,24141,849481,35536,0.186254298014409,1080,0.004,0.0746695298692188
FSM,B,968785,210,873323,6871,0.000725205733960003,17659,0.001,0.01
ZOM,E,961612,1400,900338,1400,0.00896467791660588,14187,0.0013,0.0038
VRM,T,959780,3209,765115,56856,0.00776832940512917,6700,0.00318348623853211,0.03
VEA,S,959648,24682,914087,19246,0.0431651616875618,3817,0.00857142857142857,0.08
GGB,T,956270,1180,924649,820,0.00157554941702928,12607,0.002,0.02
WRAP,B,955530,100,477844,200,0.240384615384615,37000,0.004,0.06
BTTX,S,954761,8225,610457,310091,0.00857601148465921,5520,0.0067906976744186,0.0532406474743554
SHYD,B,952300,100,504800,400,0.0714285714285714,44400,0.01,0.04
NUGT,B,948443,1730,860095,37078,0.266154299771053,2206,0.009,0.260011329244014
KOLD,E,948372,56217,776186,87863,0.355945486352074,4600,0.004,0.04
AIKI,B,946438,600,938343,0,0.00331994289698217,19302,0.00603333333333333,0.0203666666666667
DFAI,B,941845,77050,818840,38295,3.62948555915324,3857,0.01,0.14631258759705
HOOD,B,936832,815,795685,53110,0.00230291500701462,1870,0.0163333333333333,0.112549019607843
GDXJ,S,936515,4520,858938,66889,0.0456504563799505,4170,0.0107234468937876,0.0965549456169661
RIDE,E,933085,100,878298,1500,4.69986652379072e-05,2500,0.001,0.01
AMC,T,932047,12334,767649,18232,0.0475851696761195,2200,0.0111181927316381,0.158362192703455
HOTH,T,929538,500,854863,0,0.0370315508813509,33751,0.0004,0.0093
WMC,T,928781,0,371382,0,0.0,64200,0.0,0.0
ITP,S,928154,2400,762987,85300,0.0133397576040132,14830,0.0055,0.0728
MDVL,B,926833,500,876186,14549,0.00429475206028313,6251,0.002,0.02
INDI,S,925284,1300,689077,39975,0.0591241781527826,50777,0.002,0.06
QCOM,T,924627,2241,598548,43703,0.0222895313096636,6999,0.0457096774193548,0.316884702927557
ZOM,B,920277,0,826255,0,0.0,107792,0.0,0.0
TSLA,B,919957,16653,267233,33863,0.0538010456627761,1045,0.512796040211899,5.99358163085602
CMRX,E,919739,868,724130,65754,0.00112097922959798,4300,0.001,0.01
SDOW,S,916426,29489,755971,116018,0.162441571177884,2629,0.009,0.09
UNG,T,915143,44743,722516,78952,0.439187404878328,1992,0.005,0.0631708115938324
ZNGA,T,909163,1360,693094,63209,0.000529924808369663,10600,0.002,0.02
AMRS,B,904361,2767,769106,111488,0.00797067177209541,7413,0.0105,0.04
ATEC,T,901023,0,894983,0,0.0,36100,0.0,0.0
DNA,B,893694,1000,842094,2600,0.00136017073924396,8500,0.007,0.03
RBLX,S,890776,29895,656012,139365,0.197335089309806,2970,0.0457405149304677,0.241532754543361
SNAP,B,884958,20519,764140,42937,0.0857446349885603,2351,0.0194710328414171,0.113097933831236
CLOV,S,873307,501,763542,93644,0.00249775662056661,30331,0.004,0.04
MARA,B,873219,15406,644166,31221,0.185530426697085,2610,0.005,0.0864376447499894
CS,T,866443,1440,799821,4278,0.00530891233658504,10900,0.001,0.01
TNA,S,866155,43067,665456,91632,0.380525870449419,2700,0.011,0.187085551517281
LCID,B,861931,2980,747823,26787,0.0152938667856195,785,0.012,0.175
DKNG,E,859081,520,713260,8730,0.00071439957771821,4050,0.003,0.0411111111111111
VIXY,S,858000,21497,368281,441548,0.0293682870436183,2403,0.011,0.115697594501718
COIN,B,855651,52744,419727,113831,0.181275458806057,1361,0.195875134930077,1.56082635445119
TWTR,S,855428,3197,343432,501353,0.00866583859460612,390,0.014,0.122179089026915
TWTR,E,846325,1620,715191,46638,0.00221764157722418,400,0.0044170866983517,0.031806687816973
TDOC,T,841469,5515,569886,8968,0.0725667446938724,3355,0.0941899995204396,0.628068891719151
CWEB,B,838305,41450,432129,138452,0.329188206967872,11042,0.006,0.06
CLF,T,835216,1193,636529,5470,0.00734746889128554,2698,0.003,0.0376923076923077
