symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XELA,B,71316843,461521,56763332,4908195,0.195553846607629,6285,0.0220317449824985,0.173424691125338
SQQQ,B,64236387,371210,63010163,387002,0.172116518950279,15130,0.019,0.19
SQQQ,T,47716491,294496,46541182,170040,0.139834403764326,19900,0.018,0.184555882166027
XELA,E,43643167,142382,35061200,3271091,0.108004589975686,7129,0.0156933451036518,0.127119240997492
DIDI,B,33791186,597120,27810740,4079255,0.300368189968836,2553,0.0291249998901313,0.262776481805099
AMC,B,31271353,126809,25163261,1127049,0.214723993819954,2039,0.0947933685206379,0.623051333065498
SDS,B,25553542,32511,25224731,24500,0.116507448055855,15100,0.011,0.11
VERB,B,25452020,27445,18626469,988113,0.0823633868950221,10798,0.0242194475369966,0.208304892240527
AMC,E,21605392,27900,18942566,421794,0.0350115352057743,1462,0.037224208939518,0.252269880905489
CEMI,E,20913139,304701,16607009,2615229,0.186161029468626,3650,0.00506779180404547,0.0769442390725972
CEMI,B,18830306,451370,14521773,3061520,0.149173495307381,5003,0.00560927354215883,0.0696487545285321
AAPL,T,16937053,50693,9452189,344748,0.075276115323166,2193,0.075575161742993,0.441165840170297
NIO,B,16568007,41617,14685360,537375,0.155491025747445,2166,0.0341539858553284,0.396958981988425
TQQQ,B,16510886,1002799,14122850,1061727,2.41580076301815,1900,0.0324305708213541,0.255940669073426
SPCE,B,16367331,65224,13611205,474252,0.195755498773671,2772,0.103183362041847,0.670634605315444
AAPL,B,15705399,92731,13282280,1015150,0.144235387873189,1900,0.0248383520630801,0.321060540423768
BSQR,B,15664183,90615,13397656,1275928,0.355766504668051,8806,0.0300320098636655,0.231524842903881
NIO,T,15534533,40036,13410242,367207,0.176226633901795,2661,0.0439200879588363,0.386604428139417
WORX,B,15508066,133335,8984188,1613888,0.289288335689966,5467,0.00332519442662725,0.0627939332120056
DIDI,T,15249761,276125,12406731,1442014,0.183351835501768,4685,0.035970596798242,0.269657554392118
IAU,B,15051639,865,14621667,7500,0.00614739207175211,32484,0.003,0.03
WISH,B,14477331,31409,13026510,599320,0.0918541244533351,2895,0.0209290691538891,0.208359041852319
XBIO,B,14237809,107764,11528248,1869629,0.229591349588824,10683,0.0162905887427243,0.204510425163357
NAOV,B,13979218,56119,11474205,1121485,0.051526174587271,21593,0.00909692399005645,0.0675472636774528
BTBT,B,13936651,102911,11390970,1291568,0.217202297301734,7237,0.0059689958920932,0.0993229000358298
EDU,B,13538827,277578,8822078,3520484,0.0123558760397979,8450,0.010773611698448,0.0832303007730378
SQQQ,S,13399166,85373,12848516,459977,0.0397866182234307,175268,0.013,0.13
BLIN,B,13389589,157669,9149213,1489943,0.597062604608364,8198,0.0504454840120516,0.371522853410787
AMC,T,13363750,35244,9872404,622118,0.0620592264422821,3735,0.0527778008995224,0.472119342945496
XELA,T,12593530,108985,10534505,865641,0.035387724797365,20100,0.0127914474702223,0.111510642348817
DIDI,E,11678173,122977,9812906,1217051,0.0282115498685294,1670,0.014905164593709,0.0891904209656341
SDS,S,11608518,21010,11572308,15200,0.0570352489892852,54370,0.01,0.1
QQQ,B,11546358,289281,10348706,667854,0.466848787102138,803,0.0269334032439042,0.242701871488797
DARE,B,11468802,11107,7119109,263612,0.0135566057617593,23300,0.00569230769230769,0.0515360013121207
MTSL,B,11432385,102426,6904494,1084634,0.360811271950363,7868,0.0228189337473612,0.196309267983591
CIDM,B,11383221,15846,8473419,125160,0.0353823005048106,43568,0.0104335574767851,0.09
SDS,T,11320259,7519,11131740,400,0.0367884418003195,25900,0.005,0.05
MRIN,B,11310488,68962,9086192,354276,0.410734432869335,4304,0.236789635458174,1.68234559870008
XBIO,T,11044220,95113,8856246,1492880,0.141258823870069,10700,0.00392182568761732,0.0765401916141315
MMAT,B,10861173,16240,9301390,360051,0.0890413869269273,2416,0.0216666479624117,0.144849346814395
NAOV,E,10851294,13419,8974717,489773,0.0164612706181832,2077,0.003,0.033132884235461
UVXY,B,10794545,349021,8747976,1289274,0.675627857874726,3027,0.0366569036690708,0.241584184647864
ATHE,B,10301391,115678,8240461,1322204,0.051675886943387,15220,0.006,0.0699624990247682
IAU,T,10293255,13892,9921763,100,0.211271492482122,63933,0.004,0.04
F,B,10239494,9645,8841282,185818,0.00923245776995431,3790,0.0149442516770761,0.141644016388526
SPRT,B,10201216,55434,7728134,516162,0.379267434115386,5519,0.0625464993550243,0.459250362739026
XELA,S,10170649,59183,8919272,1077466,0.0418654150223037,12904,0.0195550412874423,0.18122760380142
SOFI,T,9564705,5311,3279910,37860,0.05792796504031,8600,0.0363636363636364,0.401752931572735
WORX,T,9556899,104108,7229862,1450845,0.103011698935904,7428,0.00339415656699566,0.0606032109598218
VERB,T,9470499,17860,8025273,717619,0.0814405322904233,10217,0.00716457771431593,0.119324389839735
TAL,B,9358600,37967,8111288,729960,0.0981524845617583,4078,0.0226697979281371,0.424535622397272
AMD,B,9265115,43655,8016827,489253,0.203533431144867,2116,0.0299344598824543,0.32418534763206
CLOV,B,9023082,17956,7849115,317927,0.0739276923660079,2889,0.039662964027228,0.275275380013112
NURO,B,8849339,118341,6672399,715097,0.21879532982545,4582,0.122072761455011,1.19564527969568
VRPX,B,8828887,36927,6730679,243965,0.462203948724545,7828,0.0832152145382751,0.719534632480977
DTSS,B,8585377,138704,6037563,1556713,0.392170917028165,3725,0.0269883778223468,0.277458867034604
SPCE,T,8560390,14189,6600467,44109,0.0499646676010026,3632,0.149304390674296,0.796913069992387
ONCS,B,8502727,44756,3800331,604327,0.196303717686451,10438,0.00339515758214388,0.0398003480537727
STAF,B,8374911,72719,5589079,1554849,0.340575547754118,5784,0.011047509636064,0.154964770548748
YVR,B,8350648,60356,6905293,678204,0.0455879810626941,40263,0.00301521092482423,0.0317184964845863
AEHR,B,8342573,142378,6073236,844738,0.877554785730115,10950,0.0224795492848673,0.343885745061397
BLIN,T,8302776,82924,5709550,1238951,0.226844783126518,6204,0.00749500040789139,0.271699434925903
ATHE,T,8190391,78495,6551424,946135,0.0226857931571977,14800,0.00302069991590659,0.0338978294491588
RLX,B,8183924,830,7855663,20231,0.00574679815733361,247086,0.008,0.05
UVXY,T,8159197,222285,6362887,1112145,0.409180844227576,3904,0.0300527082137929,0.241023151048011
SGOC,B,8152827,88766,5624628,249152,0.300858131531404,3838,0.253531373102301,1.65994513648428
NRBO,B,8151996,151448,4536734,1034600,0.301082749908317,4363,0.00333633035642449,0.0740398128033899
SPY,B,8074469,250686,7033272,622614,0.0983304030524107,704,0.0214545421481939,0.252837300980153
PSQ,B,8017496,3440,7947656,0,0.0277182919560093,9800,0.006,0.07
BSQR,E,7967545,38664,6716516,443284,0.095276846903802,3130,0.0230122721998498,0.289662796054877
IGC,B,7923178,80694,6415561,1001734,0.0243076114739933,15616,0.00211327023761579,0.0216941451872735
NRXP,B,7921555,69376,5981400,174855,0.400859760056295,7099,0.142476590823321,1.31113547288327
BSQR,S,7606107,75350,6459244,938382,0.132771568719006,7495,0.0439269392247864,0.277179690606891
AMD,T,7604166,20434,5311530,102878,0.0705708490973039,2540,0.0506699591758294,0.401442433015238
ARPO,B,7503420,28727,5189509,346738,0.0469493554330383,7800,0.0041342432039378,0.0429264413759324
WISH,T,7416004,6441,5862978,166696,0.0224198270936037,6540,0.0309194139194139,0.295692434727743
TBLT,B,7404211,140453,6718549,420773,0.101959049120465,10551,0.00351732977110261,0.0423577659036754
WISH,S,7332316,7605,6941220,351706,0.0234449215108828,7251,0.015,0.161305126290564
SXTC,B,7086003,55555,5540929,1124912,0.590719787721726,13170,0.00306804778466657,0.0558517314380765
TYME,B,6943159,24345,5763093,596354,0.0112402677801436,43344,0.00201745581496836,0.0201309186122627
GLG,B,6906557,87604,4723957,1998330,0.086411286067023,8019,0.0139,0.0504235356812406
SDOW,B,6890276,71800,6017479,776162,1.15103168890674,4116,0.0138714824938175,0.12
ITUB,B,6718500,300,6610475,1400,0.000346272777534746,13000,0.005,0.01
MTSL,T,6670968,77102,4679508,967614,0.308493615842091,3994,0.0160779871858878,0.253111419228804
DISCK,T,6578458,600,5626832,192204,0.00295683027794205,22360,0.00783333333333333,0.0383333333333333
RCAT,B,6555346,61013,5022811,677411,0.407211964819045,7401,0.0361994878936837,0.277440130689439
ARDX,B,6504733,16867,5420504,547342,0.0336087293838814,6600,0.006,0.0667924528301887
MMAT,E,6499740,4650,4345961,82504,0.0271047798406865,6189,0.009,0.168440170940171
SXTC,T,6468248,38234,3942587,831127,0.0485052640482539,21500,0.00210751560287408,0.0260413279488121
BBIG,B,6422477,6571,5295494,208515,0.0468209730331341,5631,0.0201676187905777,0.197210816727393
CLF,B,6349435,7970,5607470,156326,0.028884451782202,3665,0.0237347860749402,0.234907465883216
IGC,T,6302963,81209,4862061,755113,0.0222343259708816,15200,0.00202941286067396,0.0265950213197105
PSQ,T,6293608,12414,6267994,0,0.0932416526301355,32928,0.003,0.03
NURO,T,6230215,84816,4573333,582279,0.0706283959190173,2206,0.0843295279854696,0.709483070412271
MRIN,E,6209284,35822,4849908,265119,0.147442691427508,3365,0.155145317693007,1.23562570080259
VERB,S,6181064,7937,5654068,349360,0.0120194770081338,18474,0.00824,0.1002
QLD,B,6151280,96517,5238301,801239,2.36204161224673,1938,0.0210775111001792,0.244444025609284
AAL,T,6147104,5586,4259127,54752,0.0191939011962754,4900,0.0178,0.254939389875873
MDGS,B,6102967,123586,4701835,996134,0.129681312416059,12985,0.003,0.0419529726182435
ATOS,B,5968579,3785,5385441,50349,0.0242041364009479,6225,0.0330168281872136,0.304099405139973
AHPI,B,5923966,47452,4767536,128916,0.31572938840286,4386,0.11751029553626,0.894916243088502
STAF,T,5905954,61932,2861009,876233,0.163852606735641,4800,0.00389382141042287,0.0968741352654054
CCL,B,5887690,8868,5043858,209972,0.027286247735385,2706,0.0232799160251924,0.221565676787899
TQQQ,T,5859604,424338,4764237,492605,1.04181567260006,1905,0.0304340678206133,0.269204236900284
BBD,B,5845423,0,5780555,0,0.0,27471,0.0,0.0
CLOV,T,5826529,3390,4545599,96009,0.0141802221263198,6226,0.0168,0.32090313902724
AEHL,B,5826088,20928,2965392,257479,0.188126816567092,8499,0.00829323543196376,0.150942352757382
VRPX,E,5800405,14969,4813131,84371,0.133101850687204,2991,0.0232509635550813,0.204427489605563
AHT,B,5796937,20290,5079365,226086,0.0904571536468829,4743,0.0465,0.398806271142337
DISCK,B,5796141,2059,4941731,283058,0.0140741769679722,14773,0.0131824153612936,0.0884032339565437
DARE,T,5794202,5829,5164317,145078,0.0289090506082064,19102,0.00563134759976865,0.0703819163292848
RCAT,T,5774886,29309,2248940,440530,0.145917341627303,5500,0.00602809395196296,0.184994172339105
TBLT,T,5770311,123523,5059479,393877,0.0388730855423139,66525,0.001,0.01
BTBT,T,5632977,49647,3907851,645487,0.202136351417723,6200,0.00364095176902191,0.0746115302505855
RCAT,E,5588807,14673,2402997,209006,0.12235227612712,2978,0.0135486863334161,0.170513703232365
GE,B,5554285,12784,4837453,237205,0.0116488849761333,5600,0.0144424778761062,0.175839598997494
AAL,B,5515646,6114,3931821,173282,0.021207034214228,4000,0.0320116026105874,0.214668544421799
SNAP,B,5500636,124716,4296925,210803,0.586568226739577,3067,0.0272621687927082,0.443379502612736
CCL,T,5488146,5060,4276148,51375,0.0170472300004052,3980,0.0152727272727273,0.21202842377261
GOTU,B,5421785,17640,4540569,262455,0.0923781229515707,6421,0.0208376321774741,0.139643967584474
DIDI,S,5418377,70784,4429351,854770,0.0499756139510959,7114,0.0252655126138215,0.203861762067039
AMC,S,5339094,40608,4172203,626319,0.0708304052248708,2613,0.0785492146881827,0.62066625918709
PLTR,T,5260772,4516,4662086,43365,0.016518032899606,3359,0.0365286330049261,0.242773938522778
OSAT,T,5248701,44403,4185607,106551,0.121217262197975,3814,0.0532119753853559,0.407637480454412
BTU,B,5223474,4430,4751136,52155,0.0986126662856003,6291,0.0250971659919028,0.200106974753958
F,T,5095513,4671,4590043,53060,0.00323574756490829,5300,0.01,0.133333333333333
ARPO,T,5076333,34614,4212147,483693,0.0143727870871571,13000,0.00319329271899213,0.0650591470988348
TLRY,B,5059019,49642,3908025,409065,0.125956524413241,2265,0.0272305874214562,0.275686728840514
MDGS,T,5057137,97276,3623741,651593,0.152176134628259,11800,0.003,0.0566661157935327
VERB,E,5036209,3330,4259443,334896,0.0233356658202999,5932,0.0088,0.0845238095238095
YVR,T,5012130,40945,3525519,417649,0.0262088927806966,10821,0.00102198070582489,0.0138256197337892
SH,B,5010804,24550,4929447,0,0.131250060603426,4800,0.008,0.08
TZA,B,4987302,187029,4484367,254989,1.60601956120888,3140,0.0209782642831314,0.204810211982737
NAOV,T,4980735,26256,3827787,448030,0.022372032074421,5500,0.00343369788725455,0.0548834333843085
OXBR,B,4975097,24150,3394216,279122,0.329522818180389,6917,0.00991612414058995,0.148301713608486
NRBO,T,4967675,115902,3034313,749521,0.209795747644944,14600,0.00204543227590068,0.0519041114766146
MEDS,B,4930081,79124,3658385,817636,0.183441401689602,6899,0.0247479933817436,0.201846652596825
TSLA,T,4918420,35388,1739983,152390,0.21353283109925,2355,0.56765614910637,4.91009881724837
IAU,S,4854930,3030,4851900,0,0.0656929147953799,28503,0.004,0.04
SOFI,B,4830522,55783,3928761,169620,0.3775259454537,2025,0.0316440478651018,0.319908638919792
TSLA,B,4796338,53644,1847341,261964,0.3685650019975,2198,0.531267326497146,5.09486108244679
CETX,B,4778752,51502,3544442,708329,0.0548544076969938,17200,0.00403187124018963,0.0567222136852829
SGOC,E,4761082,22945,3724762,125746,0.0663197975124873,3539,0.092546157487271,0.795801239847086
WISA,B,4750309,89014,3532704,674512,0.225805962302354,6673,0.0114027053834052,0.105202031602709
DTSS,E,4709096,52178,3660236,629144,0.0710111292276984,5633,0.00342388340566074,0.07043953300818
SPCE,E,4707086,14853,4065517,43940,0.0216390584678714,750,0.0107212167678341,0.116819835390445
FSR,T,4556747,1370,4147779,69932,0.0390711010882802,3864,0.0298333333333333,0.2375
RSLS,T,4545625,20538,2894393,294455,0.143606418899483,8740,0.0264080471767039,0.314515838638973
EDU,E,4539993,8266,3565023,382123,0.00136215823143408,6300,0.00410183299389002,0.0409090909090909
NRXP,T,4505359,22519,3449116,64824,0.276370502945818,2455,0.0895768349303783,0.813354983900235
CRTD,B,4486244,33839,3182238,390752,0.395500935591314,5267,0.0195548648680335,0.305860225538222
OSAT,B,4437932,40857,3508275,73995,0.135656670798148,6777,0.0949608080078433,0.343257420215795
TNA,B,4434921,221208,3513424,459173,1.86215648408771,2050,0.0202911500895411,0.528515192852899
WISA,T,4415965,60888,2194451,863971,0.161046075925279,5695,0.0032421650996866,0.0705025449534351
RSLS,B,4401532,41974,3289991,532193,0.403295471277752,5915,0.0372523147589654,0.351021358566718
DYAI,B,4390103,84335,2978402,974313,0.333859657802331,10146,0.0135174619023845,0.137782492927276
MEDS,T,4326247,72849,2920720,845160,0.198165092479314,4062,0.0240057983065292,0.120213246042745
QQQ,T,4310840,139348,3500672,228363,0.221822157917088,1800,0.0308959882959394,0.234633185436827
IMV,B,4309182,26828,3215780,605929,0.0926637462167719,11600,0.005,0.0910396320540569
C,T,4293011,4030,2816199,67067,0.0124621949541777,3987,0.0355403050108932,0.191002178649237
SNAP,T,4288335,34507,3594570,123678,0.185826735094799,3127,0.0780004647019483,0.62984322871671
SGRP,B,4282346,64235,3174059,793651,0.114941950640861,8100,0.00296773992359866,0.0580260388243549
CIDM,T,4269605,3050,4023823,22219,0.0411788490469942,15250,0.005,0.0533333333333333
ALNA,B,4268824,8279,3673836,274070,0.144317585383201,30887,0.00835,0.12355
NOK,B,4258199,1100,4129352,5000,0.00111812382064513,14550,0.002,0.02
XTNT,B,4232811,8703,1618076,138015,0.234029943494988,23400,0.00542857142857143,0.132914034194688
OCGN,B,4222063,5224,3516355,115890,0.0445362718735333,3416,0.014001996007984,0.176828343313373
TQQQ,S,4189714,288843,3416270,426645,0.743494219517372,2179,0.0292795062207009,0.239990740346813
EYEG,T,4174301,32380,2118180,369445,0.25147628912833,1898,0.00571760356171097,0.133518538059289
ITRM,B,4168695,17446,3850481,163712,0.0521881237426216,5546,0.00805668934240363,0.102
C,B,4147059,4561,2507249,210818,0.0202484392329667,2453,0.0165929203539823,0.157865135320327
BTBT,E,4138405,9674,3572894,130861,0.0127187954578391,1441,0.0217328881469115,0.0437656510851419
SNDL,B,4110990,1282,3615645,31150,0.0026266601433961,26413,0.00342662337662338,0.0149
GALT,B,4085630,36618,3187020,537939,0.0322268358066566,12403,0.00113370473537604,0.0166314380905566
TYME,T,4066513,13220,3462382,182068,0.00448610968775726,58092,0.001,0.0101512859304085
ALZN,B,4036302,20615,3317003,111000,0.641594279713439,5941,0.03577146497598,0.889631335747172
SPRT,T,3953298,28596,3283911,235089,0.188600078576503,7853,0.028659545004114,0.221753461718475
ANY,E,3937810,3463,1736504,92171,0.0533071678968379,5700,0.003,0.0897127805358514
AEHR,T,3932201,69183,3120410,448061,0.242853741469197,4806,0.00702179400351759,0.116685075525805
X,B,3924544,2740,3192554,277311,0.0171403915622216,4288,0.012,0.125
DBGI,B,3876221,10021,3055511,56916,0.226164366710817,9600,0.03885121205256,0.390861712388955
CLF,T,3833839,7936,3119183,88239,0.0287557214108075,4200,0.0187065138429252,0.191891943510376
ONCS,T,3817946,35711,2925694,464705,0.142283428446739,8217,0.00203799351402815,0.0446497674372477
ALF,B,3799628,8280,3199362,36510,0.393837524651139,5294,0.134756271090057,1.13418955753429
GOTU,S,3775863,6253,3069997,678292,0.0795851524378509,8058,0.007,0.093
ITUB,T,3754075,0,3704207,0,0.0,11400,0.0,0.0
DYAI,T,3735602,70231,2579789,845401,0.10521608466306,9637,0.00195732653671456,0.0263580185388219
SOS,T,3722022,3515,2857688,140002,0.0238008315525863,7968,0.008,0.108212739641311
TLRY,T,3660883,20134,3117284,120414,0.0725166707942524,3435,0.0219180618335902,0.241078964459058
DTSS,T,3642866,58753,2337987,928486,0.12906816928573,3029,0.0207572939385903,0.200035701995151
BRQS,B,3637945,18034,3181274,292716,0.0620164611346221,15505,0.0088,0.0634
CEMI,S,3633942,57182,2927828,588010,0.0243406378269125,13739,0.005202563099871,0.0640694999927689
GLG,T,3607540,25853,3075759,416428,0.00860459914875942,1000,0.001,0.01
AHPI,T,3594283,19361,2422846,113514,0.029513355083312,4429,0.0510460799495178,0.35478367382523
ANY,B,3534338,3700,2704674,158414,0.0515897358632882,7446,0.0085,0.0949905123339658
AAPL,S,3501717,38968,2674909,717779,0.0586090641969845,1695,0.0222648483134246,0.227047499295158
SH,T,3492982,1100,3457282,0,0.00268633388688092,11164,0.001,0.02
INFI,B,3462155,6377,3132157,62446,0.0089776286424898,9900,0.00246846243935085,0.0451673080140539
ASTR,B,3452185,35933,2940439,68877,0.613020276338118,3072,0.0958982679637167,0.621154339559043
PLTR,B,3448982,2936,2882611,22411,0.00775910661383832,2290,0.0142400555041628,0.161777848365401
SPY,T,3399772,55730,2922123,279061,0.0224966524926279,3360,0.0234713675556539,0.271657948022222
ALZN,T,3399726,13417,2653715,137974,0.125219326158146,5625,0.0265637168817286,0.307712325977959
STRR,B,3363901,8767,1940088,108982,0.577450997701512,17720,0.0197246791402505,0.221582650378846
UNCY,B,3356118,18260,2818413,114329,0.472967507767186,4127,0.0330316125694044,0.244359926455142
ACOR,B,3324076,39212,2331077,626406,0.197313951045329,8064,0.021332765034098,0.16319074188882
NVDA,T,3316444,18652,1595567,109926,0.128806039600065,2507,0.751288312060879,4.57314656780064
INFI,E,3315186,1847,3085915,20923,0.00239790779497027,4100,0.00291585575271895,0.0205724098454493
NEGG,B,3305988,19529,2344368,41444,0.246595394872779,4236,0.347164215067623,2.87333605141527
SPXU,B,3282534,114120,2949800,149282,1.03167676816198,3637,0.019,0.191111111111111
CUK,T,3261252,500,3155084,0,0.0480054059321652,24758,0.012,0.06
SPCE,S,3214958,17707,2839261,152855,0.0552195845048778,3963,0.0566220275894783,0.466988489836619
SLV,B,3204760,22832,2557947,34448,0.0388307519177169,5514,0.009,0.09
GALT,T,3194621,31813,2571444,360678,0.0312191013599589,11304,0.00502478478857251,0.0678037397912528
PLUG,T,3172764,1297,2203560,5027,0.0123645402796006,3521,0.0308333333333333,0.155701754385965
SOS,B,3161068,800,2754635,102910,0.00527474084007533,6140,0.005,0.0916666666666667
MRIN,T,3160965,19730,2190245,74695,0.0877834998898747,2020,0.0586106220605784,0.593416741451113
SPXS,B,3154124,157106,2879031,85357,1.66943125584336,3062,0.019,0.191301601268397
VXRT,B,3135765,1603,2314468,117109,0.0285091740911523,4332,0.00725,0.0891445182724253
EYEG,B,3125869,50487,2200831,393474,0.557023599390262,1800,0.0206427340096257,0.20582405416196
AEMD,B,3123289,10751,2584117,188809,0.262451994208908,14577,0.0124296050648176,0.16529796000402
BBD,T,3088757,0,3057657,0,0.0,53300,0.0,0.0
MSFT,B,3073101,18029,2059224,315866,0.145183424465146,1858,0.0431175828221252,0.527657438105472
INTZ,E,3046730,14521,2022657,117648,0.0974880684168969,3650,0.00315606936416185,0.0555097214923805
MRNA,T,3029762,21947,1506052,65117,0.134922973999128,2578,0.363913010380855,4.29809626802625
BDR,T,3029383,15200,2213318,419475,0.14657243509332,14170,0.002,0.0445112781954887
BNGO,B,3016550,1346,1907613,157300,0.0155912405484919,2611,0.008,0.151666666666667
BCTX,B,3009885,2911,2644091,183081,0.19077614022141,15740,0.0364998183212887,0.247617384634018
NVDA,B,3009875,39732,1623885,186300,0.226586583137612,1935,0.672493027275961,4.7470547041842
RIG,B,2983397,4550,2843791,18235,0.0150384750133431,8700,0.006,0.06
NXTD,B,2979760,1100,2833948,101227,0.0814836469702751,71308,0.0119,0.0587
BDR,B,2971175,15339,2268296,245174,0.317992633216332,25811,0.004,0.0903464359049575
GE,T,2969385,3405,2778068,27972,0.00271071371361273,5900,0.0177777777777778,0.106190476190476
ATOS,E,2963463,1500,2715402,27800,0.00549341211708523,5400,0.00522222222222222,0.0611111111111111
SINT,B,2941387,7951,2445222,254626,0.178950876526761,7965,0.003,0.0593911032512583
TAL,S,2907270,25007,2282147,554021,0.0688162220128472,5864,0.0110927452596867,0.2359857356028
SGRP,T,2886509,49218,1862711,744910,0.967491304290321,7623,0.00379091546680969,0.172713024464706
NCLH,B,2864919,3118,2389376,169583,0.0326894011019276,2844,0.013,0.171442006269592
OCGN,T,2863723,3440,2424053,24668,0.0369114756241909,5075,0.0301525423728814,0.335734989648033
MARK,T,2859240,0,1672627,0,0.0,138213,0.0,0.0
MMAT,S,2854445,2169,2614609,211693,0.0106713511646116,6702,0.0078709004535239,0.0810201029731489
BAOS,B,2852942,7199,530114,60015,0.199951629336478,13161,0.0176235357722112,0.206738605840606
INTZ,B,2852374,23243,2339359,204577,0.0810034334862577,3821,0.00550863401492735,0.0672608900469608
RNAZ,E,2841134,13117,2049025,106087,0.355741747718136,3229,0.0101991211722263,0.178733764198312
CUEN,B,2838547,8351,2577273,44293,0.142360213726682,5052,0.0212169765455259,0.14660463515352
VXX,B,2826396,110240,2178264,479280,0.147749593400052,2595,0.0212871997059965,0.218180421737883
HUSA,B,2819899,12352,2348300,229449,0.127544427711994,7594,0.00767144649558608,0.134766705613976
BGI,B,2802019,25358,1948097,268451,1.12271371392285,62549,0.0243920202108198,0.237892528385167
BRQS,E,2800780,2782,2296037,102684,0.00478639210157371,9493,0.002,0.0215568240788791
OXBR,T,2795206,24112,2139589,241672,0.19472552632108,4886,0.0065307701442725,0.126707098138869
TAL,E,2795036,6635,2577238,46892,0.00845048775995394,2000,0.0107890365448505,0.114750830564784
OBSV,B,2789390,14333,2496111,192450,0.0251981322475616,6666,0.001,0.0123540082327496
CARV,B,2773987,27073,1793689,60766,0.442344140043451,5595,0.202995093958728,2.12366194648799
TKAT,B,2769332,5751,2378172,20178,0.185056688115141,4355,0.111794258073488,0.483444247457719
AACG,B,2757879,15718,1696082,118087,0.137944331718564,6390,0.0153363984651558,0.190706353899731
DISCA,B,2754646,945,2096939,164488,0.00576149944737994,5804,0.0175,0.180526315789474
DTST,T,2749257,22673,1684879,270340,0.111290201000051,3320,0.0338912058836719,0.232783714938156
AHT,E,2736183,15006,2466747,71119,0.100202549673449,1676,0.015,0.134570396009366
UNCY,T,2735053,16795,2152383,166407,0.171587720854956,3500,0.00786092370832076,0.104378247329232
ORPH,B,2713517,11274,2431251,94646,0.312541029609404,6309,0.0335692427638632,0.368731617601124
CRTD,E,2708025,8752,2020588,175156,0.0792653821436883,5033,0.011601329163621,0.156299124875743
VOO,B,2701578,103564,2203337,357353,2.71247904733901,84,0.0250438175549933,0.364139229053207
TNA,S,2696151,126688,2036439,399239,1.10951792940236,2705,0.0194934243146144,0.482404857365583
IWM,B,2691031,183660,2203066,234223,0.263274857935878,1233,0.0250803294655206,0.283155342847184
ATOS,T,2687908,800,2325304,9000,0.00879997851971365,7584,0.004,0.11
CLOV,S,2686514,2239,2410644,203979,0.0107054871029376,9123,0.013,0.133307692307692
OBLG,B,2681990,1201,104867,6297,0.168371922490087,12408,0.012,0.11
LPCN,B,2679189,700,351077,2700,0.0281769512538743,30559,0.001,0.0157142857142857
MRIN,S,2662277,11713,2277826,65327,0.145286606796368,3349,0.232249227613157,1.28841695336932
CETX,T,2649035,39131,2025434,388436,0.0853569591539682,13605,0.00303284252011604,0.0363585673362892
PHUN,T,2642144,0,1635074,0,0.0,27950,0.0,0.0
SPRT,E,2641411,10581,2276009,90685,0.132240805117982,1417,0.0380609804377539,0.293342765913826
CTXR,B,2640938,1000,2136889,21700,0.00754119010428372,25724,0.004,0.0733333333333333
CPOP,B,2606134,23304,1903400,58591,0.931236617917185,3121,0.558128644613635,3.84421532428959
CUEN,E,2603768,2054,2181185,11791,0.0452622827005834,3893,0.00797007255139057,0.213978234582829
IDEX,B,2586408,1903,2405450,92592,0.0155793481581244,2760,0.003,0.03
IBIO,B,2584293,1220,2298342,49881,0.0282956672836624,22622,0.01,0.09
MRNA,B,2573785,36352,1225680,67699,0.24205833775864,2170,0.378001590595419,4.94240966843184
SPXL,B,2571482,116378,2193827,137734,2.35792330779582,1872,0.0239225940003649,0.29811955839393
OPTT,B,2558144,2400,1177062,84017,0.0098097721680414,4981,0.00133333333333333,0.0179166666666667
NVFY,E,2546213,3159,589354,18747,0.111179411625709,4420,0.0190707766809462,0.222538647792885
NCLH,T,2542096,1550,2020876,51677,0.0101261228523604,4072,0.021,0.19498778998779
TECS,T,2531812,4100,2476537,6175,0.0956072053565419,5600,0.004,0.04
RNAZ,B,2521882,18867,1842011,116195,0.675049617784452,5000,0.0222321571212064,0.304119032530188
AEHR,S,2515067,44173,2065188,228498,0.168911138021636,10424,0.0129378648557273,0.198460831254126
AUY,B,2498348,266,2397844,0,0.00185066651824228,19200,0.001,0.01
TKAT,E,2496149,4863,2081460,18159,0.0945181873705051,3216,0.0417620480897493,0.362559770154257
LPX,B,2481408,2125,1777322,64400,0.0703756691334187,81802,0.07,0.29
SHIP,B,2468649,2200,2235715,75300,0.0598766527269641,21796,0.011,0.07
AEHL,T,2447385,19072,1971386,232906,0.219249294554953,10619,0.00557140445644835,0.182585527796534
SGOC,T,2439282,25540,1672178,34545,0.0588376311193956,1943,0.111477946361427,0.644846189878627
NAKD,B,2438620,2011,2349610,43089,0.0254083059682978,21212,0.00319863748967795,0.0188586292320396
IMV,T,2435881,24127,1852621,265351,0.185070265122019,5800,0.0170824109756833,0.0980199751703591
LEXX,B,2432891,21350,1933413,28631,1.21653066110767,4835,0.0602969977945189,0.447601380718352
CTXR,E,2428741,1500,1663936,36800,0.00463108095986746,1900,0.002,0.0357142857142857
