symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMD,B,8442713,667487,4509266,2259353,0.240777144581282,1191,0.00677028591936431,0.0700680223922995
IAU,B,7489378,17202,7140250,5317,0.0273676000690259,30224,0.00516666666666667,0.06
HMNY,B,7196005,13884,5781232,100590,0.234936098862655,12833,1.79083094555874e-06,0.000738691499522445
TTNP,B,5158956,133979,2751399,774949,1.34266587426764,700,0.00452790771158893,0.0213996485239401
SQQQ,B,4884795,204421,3964929,400120,0.175453145506302,1261,0.00986144026179514,0.0708109489955817
TQQQ,B,3865211,220113,2474900,945021,0.590252426001279,700,0.00699942752171627,0.174459841096489
RGSE,B,3366007,154732,1637265,1034362,1.09982456002946,1416,0.0057327289734168,0.027791933513353
SPY,B,3063801,256393,1262431,1329459,0.121863523679997,700,0.00667195378660961,0.0896591863749172
AAPL,B,2849328,235293,1357827,251912,0.278635429201967,561,0.0146433725073812,0.241710497066276
USO,B,2833806,52716,2671343,17600,0.013463271246538,5354,0.00703961850976776,0.06
MNGA,B,2689843,116726,1423635,493230,0.95121050373975,700,0.00393169285889727,0.015493234510411
DGAZ,B,2667916,330288,1807798,253426,0.667675405151071,775,0.00764274647461706,0.0872484343345567
MOSY,B,2620579,129127,1166456,737288,0.8234930250734,746,0.00499606263235596,0.0220352612179431
CYHHZ,B,2491804,11800,1897085,1571,0.53736849165437,111967,7.52136752136752e-05,0.000353846153846154
EARS,B,2189821,52372,1407003,270142,1.93512817397721,807,0.00615943533003753,0.0473801091205101
ACB,B,2176322,104633,1477804,141101,0.321197607374,186,0.00411645429967571,0.0864944245630081
SQ,B,2075160,145035,998066,315787,0.651728496500712,700,0.0133447943027476,0.273812146731668
NUGT,B,1810884,75886,1557543,124174,0.283428153545629,1516,0.00730526882610231,0.0783782942323507
NVLN,B,1755763,214635,782045,480098,0.421691231558941,3539,0.00275061484519728,0.0497221844970122
NIO,B,1748250,148925,1124445,169494,0.343106578044382,856,0.00713933383561257,0.0793490654258777
GE,B,1667313,111035,1039313,237818,0.0101524401500019,916,0.00809074315556165,0.0687454372092162
BABA,B,1599455,86702,657421,565384,0.211280187720182,672,0.0161343936720683,0.395265307124573
QQQ,B,1513350,152610,871569,375010,0.139029818842709,700,0.00676790760040794,0.0833893404159709
NBEV,B,1477761,101143,941548,211450,0.804988031121782,936,0.00648753614070497,0.126694415128494
FB,B,1467498,44896,1093090,94021,0.15493571733809,640,0.00667643156882777,0.218065485252443
CGC,B,1409995,135622,722492,168232,0.516249840947388,700,0.0106869138007103,0.29313607389387
ABEV,B,1393208,42827,1149005,21656,0.0265615685913916,2465,0.00253699594155457,0.07
NSPR,B,1374988,12660,1006340,56619,0.891868121298218,747,0.00223880416670853,0.00806963497831804
AVGR,B,1365945,24557,681301,339392,1.20439750090251,1298,0.00539089736696221,0.0255407982276996
INUV,B,1344911,72115,864370,252684,0.452524600976157,662,0.00605146449058544,0.0557252639315309
BOXL,B,1343016,75151,728912,300901,0.947015488338434,451,0.00623317024918363,0.156594930202065
ONCS,B,1314208,71764,741615,195567,0.879898599073814,862,0.00502202538893069,0.0475122331426957
TZA,B,1253498,19037,1148717,14700,0.0236441332055485,2225,0.0107553826654141,0.06
BAC,B,1229340,84130,513512,490660,0.0137119787462536,873,0.00935946701621355,0.0703283624384055
SQQQ,S,1217445,64367,979390,166076,0.0464717211607588,5600,0.006,0.06
VTL,B,1210794,34383,739918,194948,0.525088537143995,1532,0.00357745989173506,0.0199717604335761
ABEV,S,1201461,83537,945190,3499,0.0547450493167017,3119,0.00131269262562775,0.0593066636700753
GE,S,1195224,155056,13024,1026344,0.0147722254107284,1192,0.00699618284187422,0.07
CRON,B,1164408,93603,735804,109723,0.311847319724312,700,0.00632738528368363,0.0871314229046515
ACRX,B,1150631,105419,631161,247682,0.613826020436178,995,0.00711302684377509,0.0922918733416434
ROKU,B,1141682,63134,684300,71327,0.485128570490597,688,0.0333352273142544,0.48771968933
JNUG,B,1102403,87638,890331,46909,0.157418242407877,1048,0.00829241152520323,0.0727489516059195
CEI,B,1061732,14385,823948,4372,0.742108122994885,700,0.000157732222605824,0.00147474595205928
SLS,B,1042757,95687,498269,315218,0.971006471914109,1080,0.0066953990843552,0.101153301387746
MU,B,1038921,86945,444813,355539,0.106892966068632,700,0.00663451630492925,0.0730061058554591
GRPN,B,1025253,22231,271345,629828,0.0325198842568134,23206,0.0102135775030475,0.0630436296012713
NK,B,1000370,30810,738012,132095,0.34761474530766,1066,0.00721316645004699,0.0672543389570273
HSGX,B,987380,54901,589789,70189,1.54554354826864,700,0.00439537658490063,0.0205363512345514
TQQQ,S,987126,173678,530223,266126,0.473961474108273,2300,0.0070140854989788,0.172993758099315
AMRN,B,985633,145676,377546,347667,0.671170288568437,861,0.00748758309702264,0.137038665318198
GSKY,B,973803,258185,308022,323919,0.438037018103891,2002,0.00806896317431149,0.125059325566903
SOXS,B,972905,33623,793584,109482,0.207187727850211,1723,0.0069741935483871,0.0712903225806452
NFLX,B,963847,56867,361801,66606,0.279077952476556,700,0.0843353245140646,1.45465065289198
TRVN,B,933233,37155,463456,221334,0.61865621667232,899,0.00430842504839463,0.0272222909823279
CLDX,B,918219,7714,722657,87727,0.17726939411111,1282,0.00100861831057118,0.011848124563683
SPY,S,860733,111745,267644,414341,0.0439419547954412,600,0.0054705200736598,0.0771776323486164
SPXU,B,850882,43161,522344,248015,0.300312781131645,1033,0.00696725622998275,0.0778758424765926
VXX,B,841882,70144,424343,242613,0.033535753720089,700,0.00619277770851409,0.0735893039499501
UWT,B,818203,63060,618412,58603,0.637437129176919,700,0.00691768427690445,0.104992253044739
TVIX,B,804527,108100,392375,122784,0.282973200775432,700,0.00759167351851071,0.282138000155538
TZA,S,798387,15569,756621,26097,0.0237112983862582,5800,0.007,0.07
OHGI,B,782719,22166,486238,87160,0.871404941785775,815,0.00239641365498114,0.0138533798315645
AKER,B,762959,20547,489863,11977,0.896555703633932,805,0.00474818523861886,0.106125400653469
SGYP,B,749531,17453,535370,41121,0.356937157405569,1011,0.00309937838935466,0.0160569624572437
AKS,B,679614,10045,581298,7930,0.0113066799751652,1246,0.0123548125703644,0.05
FIT,B,677654,36457,290542,272522,0.0321350066874006,1606,0.00563694507436765,0.0601890929815977
MTNB,B,651155,41628,333071,164766,0.850775632646882,1539,0.00368549565685855,0.0555194887008494
BLIN,B,640402,30860,338159,146562,0.859251769506948,905,0.00441658900894542,0.020046600375938
SH,B,626740,21685,550918,6141,0.0710461752069113,2974,0.004,0.04
TWLO,B,625919,37525,311188,72281,0.258497368952374,700,0.0274370836783217,0.546370755757407
AUY,B,622947,25739,532888,11800,0.0435926645491315,3677,0.00844426595738118,0.0594981934965877
TOPS,B,604180,121692,174585,267186,1.96965950117605,1033,0.00730175047865063,0.0813908002438893
NWL,B,600667,21828,350755,187674,0.0214355271253433,700,0.00610212103030611,0.0733429302976866
SPXS,B,599572,17945,472297,42240,0.114468087009491,1360,0.011,0.07
MTSL,B,599292,52060,321220,135283,0.489790932355073,518,0.00299110186286167,0.0709639318271899
CHK,B,575683,29976,392619,68535,0.0167678818201044,1903,0.00871608386395642,0.07
DCIX,B,568936,53034,233310,207339,0.961172396207562,1354,0.00662326138058998,0.106729416318215
RXII,B,564275,22537,306824,73711,1.54286204136766,827,0.00384449653419112,0.0252237171699689
SNAP,B,561423,70715,324053,77371,0.0916498006219332,2437,0.00581603432117148,0.0739123630672926
CZR,B,552409,46388,233975,201471,0.0318299143288654,1326,0.00470528967811565,0.0693406593406593
PXS,B,552391,65275,280129,108172,1.34350921060871,797,0.00754195507540423,0.147635514987431
IQ,B,547221,54889,317488,62940,0.255387521387716,700,0.00678580925902812,0.140948278340229
AGRX,B,539818,55600,166653,247786,0.744690408929385,2619,0.00483269583471497,0.0498084799292981
AMPE,B,533450,20059,294939,111165,0.545000421934593,1119,0.00359536086712052,0.0293526023600116
UPRO,B,533368,32795,435140,18479,0.186935556615521,805,0.0067214291018579,0.111141669375714
UVXY,B,522093,55911,236686,56529,0.216277528525292,700,0.00692090674984936,0.254257289257577
PLX,B,517650,12730,384744,31926,1.11051992062242,2838,0.00426512063862676,0.0143403455808574
AMZN,B,514946,40535,85112,20061,0.368379858145681,257,0.570704857594772,6.4131758507882
NAK,B,511094,18372,284000,128936,0.275729103021231,996,0.00279794234884479,0.0230776779514573
AYTU,B,508023,42318,277552,122031,0.718843611920731,1148,0.00382834392555294,0.0569220817486551
SDS,B,507096,20554,418446,16432,0.122091684525977,1222,0.0080621051274337,0.07
ADOM,B,505907,19898,330823,44914,1.83095516552557,1913,0.00969802312404758,0.0618295061992734
SVXY,B,498227,18525,149096,153617,0.155995274256249,963,0.00487067014795474,0.11361774352863
CRMD,B,497703,36328,171346,251569,0.472601731821216,693,0.00586024488968417,0.0934830168294977
VALE,B,494849,18061,222046,198935,0.0171138213115465,2648,0.011202616133146,0.07
NVDA,B,494552,36026,150150,62013,0.210336444100806,700,0.0371355978700795,0.773748589111091
PBYI,B,491189,46364,262735,44685,0.21302671849395,800,0.020594035070332,0.284111326268078
QQQ,S,487532,70970,305493,102866,0.0705613020277324,1024,0.007,0.0850573534354971
C,B,486578,23615,206016,198867,0.0590631900518477,700,0.00704502136629881,0.0723943815641192
RSX,B,480478,3401,440268,2740,0.00425238038870985,2001,0.00282146999894548,0.05
SPXS,S,479856,16392,447215,15949,0.082416182124615,7624,0.00541297935103245,0.0556047197640118
GNW,B,474664,20496,239805,155064,0.0518078469029516,8199,0.0105968898337319,0.05
CL,S,472556,29470,227264,188962,0.179348722007364,707,0.00586760312966788,0.0704842648614873
TVIX,S,461093,118873,144169,181679,0.331242947467818,2300,0.00737882973065111,0.27919084352543
BPMX,B,459822,8768,319955,30505,0.143944553072383,611,0.00165559386529707,0.00848583237906701
DRIP,B,457014,24971,304963,90731,0.0926679778056667,1075,0.00894353004533328,0.0715199618960958
QID,B,456989,32188,373386,30024,0.230609069866895,1325,0.00693027957888866,0.12554863961743
HTZ,B,455780,14457,293442,40698,0.120431533367315,2201,0.00881386698979804,0.163628914391502
DPW,B,455181,23247,250950,80326,1.16648226615985,1675,0.00425950115502192,0.0233009953242527
AMRN,S,452845,96096,2600,347316,0.457261740156741,2900,0.00702932575820871,0.153087793314291
LABU,B,451228,44070,204902,81444,0.539730494377718,700,0.0400598957777971,0.670008928457668
RSLS,B,444297,10256,290391,71824,0.370289395814664,6673,0.00350262440229525,0.102939164855789
F,S,443552,42209,4757,396586,0.0110736428589132,791,0.006,0.06
ICON,B,433998,8893,321009,37649,0.310751337794431,788,0.000731133751925127,0.00650341798959734
JPM,B,430728,27956,139324,243847,0.177447154157317,524,0.00705872247952014,0.0880049961203877
YINN,B,426121,14556,233379,154924,0.141521853961477,945,0.00508274701476717,0.083034896903427
NAVB,B,422294,2100,326257,20138,0.533323681197055,1060,0.002,0.0219
SPXL,B,416799,39361,258775,77644,0.391522750280058,1111,0.00772215933697748,0.144674359310284
DNR,B,415139,30535,272299,29558,0.0322707196935123,1381,0.00986218978624606,0.07
ETSY,B,411063,23670,251257,27761,0.201018767655468,650,0.0107536134147793,0.30642915224462
GUSH,B,409711,21636,148352,46627,0.328456776379668,750,0.0108058658090188,0.266142852567814
CTL,B,409236,75809,64579,227157,0.0674409314765787,683,0.00438708179344716,0.0747253254577606
WWR,B,409164,41181,209339,45207,0.884845065270698,1167,0.00385601717587183,0.0286233582193461
TNA,B,401853,30757,255182,57089,0.318123980445711,774,0.00745129171097298,0.205170149192666
KIQ,B,401085,9819,303691,22901,0.0903744201457919,100,0.000935838680109991,0.016257785925247
AVEO,B,398618,43235,240352,70024,0.301052573988665,1719,0.011280243032226,0.0707668123610153
JD,B,393480,52354,133370,153335,0.072993250037833,771,0.0064221625337859,0.0754315122434915
JNUG,S,391431,63493,279804,48134,0.0630027951242361,1727,0.002,0.02
TSLA,B,389433,9658,124578,19055,0.0913031418765164,680,0.0750299668203252,1.7355430565243
KORS,B,382023,29520,192611,60333,0.171109441600515,548,0.0065807531293117,0.18478164751219
DIA,B,380494,33716,216956,88320,0.223759635420763,536,0.0088283486664938,0.264876322681649
VEA,B,376822,49025,293287,11179,0.0494237767491895,689,0.0106183942938107,0.06
NOK,B,376557,8100,311523,45500,0.00462525625901052,10933,0.00572841444270016,0.06
YELP,B,372849,23872,206249,32216,0.09908765006983,1010,0.030404441122468,0.215343498675867
VTL,S,370987,12700,209866,54600,0.0897526889256408,3228,0.001816,0.0067936
TWTR,B,370076,35683,137488,138710,0.0547145073599196,709,0.00532411739150708,0.0736736782926956
IBM,B,367345,61884,79952,143292,0.311204015989906,366,0.00676555030252159,0.133278175890718
AMD,S,365726,86065,28500,251111,0.0289486643373162,3250,0.00703447957967214,0.0723681584586267
YINN,S,362777,5952,319925,34800,0.0696486088480564,2724,0.005,0.0583116883116883
SLV,B,357836,4255,322737,0,0.00548762768408485,2677,0.0106759545923633,0.05
TEVA,B,354171,17725,176148,123380,0.0444801191613683,700,0.00712151280353035,0.0765563115047889
AAPL,S,348746,102372,10873,156824,0.135768193055883,660,0.00891565582049822,0.25030150138869
FB,S,344818,68152,2300,227677,0.269037059763604,643,0.00797147604064883,0.223416946661176
DRIP,S,344715,15267,294443,34720,0.0707295380320332,4412,0.01,0.0702145131167279
GPRO,B,343752,52109,178075,70829,0.106700430506596,1617,0.00756409671897542,0.0702681374640822
SN,B,343067,18733,186976,104648,0.257044798795755,4247,0.0115124880179312,0.0724067388688327
MARA,B,340130,17934,134404,132338,0.961111877731653,1550,0.00444080598277579,0.0458873459400217
XLF,B,337329,6429,274321,1823,0.00108362474075166,2386,0.00644156591649818,0.05
CLSD,B,336829,26713,129097,140604,0.561575475389567,4841,0.00689922283260896,0.0943592714707673
BRK.B,B,330222,33356,31195,38432,0.419148367391812,295,0.0239035638903973,0.471035880870323
NWL,S,329236,44299,14092,268582,0.0424787670305225,6450,0.006,0.0664929325996008
T,S,327511,27337,2346,297828,0.0135410354147355,695,0.00706023189278723,0.07
BAC,S,325285,21929,6094,295219,0.00372158309698333,1081,0.007,0.07
APHA,B,325256,28083,169442,36962,0.409097120755309,373,0.00794738960059633,0.136643885659717
TNXP,B,321433,14738,91798,141814,1.00711566734764,763,0.00470024563989192,0.0544494309800744
T,B,315991,58362,99283,118482,0.0264100470478686,750,0.00722511583551847,0.07
YECO,B,314451,20858,143264,25759,0.808583786378828,650,0.028161639629614,0.460790029682018
PYX,B,313117,40357,113506,82847,0.787788367070364,900,0.0125863225765808,0.73258318406114
PLM,B,313025,24785,142472,83656,1.32536159655899,845,0.00291263852773224,0.0738268014069222
GGB,B,312078,14657,256070,4694,0.0219124023821479,2521,0.0056940335054995,0.06
OAS,B,311147,18006,182521,68346,0.0214151564347096,1603,0.00468262875032035,0.069903536977492
MSFT,B,309336,47181,120208,81641,0.0847259625929597,511,0.00667102677358226,0.0792961530965589
BSJL,B,308149,2878,108011,54939,0.163767389426664,1384,0.011,0.0995652173913043
EFA,B,307642,8345,182873,98819,0.00342388873075842,658,0.006481593763534,0.06
VWO,B,305419,22402,181130,22897,0.0125917384191125,1156,0.00835981566306181,0.07
AKTS,B,303822,9417,175412,20334,0.518705151020025,890,0.00472326917936381,0.204374313036603
EGO,B,297698,18948,215580,8895,0.0627584735593313,1718,0.00133929709115687,0.00918157352131992
PTN,B,295670,1864,238558,30376,0.0689295918306668,682,0.000733333333333333,0.0098639751552795
DWDP,B,293313,42713,137092,74152,0.13061339713079,651,0.00646066518509728,0.0876321181255724
DBX,B,286522,8027,190428,8491,0.0711328333788159,700,0.00392019134017365,0.174090883661488
SWN,B,283734,20807,141622,86259,0.0104585990880576,3675,0.00467415337228209,0.06
NAKD,B,281448,18724,158493,56045,0.501010636045185,1528,0.00485310928643371,0.103152870028324
DUST,B,281035,31146,155315,52978,0.337396804820224,1019,0.00799292123093701,0.357601066090715
KHC,B,278368,61254,78998,85523,0.169486872995371,605,0.00618815356723018,0.0806006270005398
YRCW,B,278090,40163,180156,31205,0.718994163815121,1233,0.00758816157182346,0.0840614714222639
SBGL,B,276531,16110,117305,113217,0.0781849881657152,6298,0.00334096564721505,0.05
KGC,B,273809,5321,240425,7086,0.00312810652323585,4625,0.00920389458613502,0.05
ABIO,B,273502,16652,88756,116050,0.989193699381568,999,0.00639093080467305,0.0656462099496378
GDX,S,273365,25673,152326,95366,0.00739466883153775,2514,0.00709274287039184,0.07
ET,B,272168,29396,155489,52694,0.0998262583137111,1048,0.00581039087197558,0.0741018609724112
WTW,B,271506,24108,97272,80007,0.264065998113116,600,0.0333603448176322,0.502586074788586
ECA,B,271015,28813,103606,92131,0.00644107990645669,921,0.00707829315105347,0.0598106777735706
V,B,270965,32310,28408,176147,0.14729218001624,384,0.0101866095524195,0.180018260261114
WKHS,B,270871,9367,178080,22867,0.50374784644985,34232,0.00465925905080835,0.0777625550505832
APPS,B,268465,13917,109832,116190,0.310377179666163,3183,0.00319918308840377,0.0574976679046745
UUUU,B,267809,17018,148759,78665,0.242189357660477,1104,0.00676830906668578,0.104298643103614
GDX,B,267060,17898,190945,47353,0.00475931160718119,1225,0.00712282830375804,0.0740532715691951
AMRH,B,264899,13592,126152,58445,1.18048018045837,939,0.005,0.0237496176691856
ATVI,B,263748,18105,151514,22435,0.0616167276942807,388,0.00962633147243961,0.152012160527136
GMO,B,262309,12345,161875,57987,3.80589038566742,14807,0.00556022334067317,0.028657622942225
PBR,B,259900,17881,73820,140999,0.0149068894091721,1238,0.00649364008526893,0.0679839012783033
EEM,B,258540,8475,209751,19025,0.00111413369780759,821,0.00797581575518586,0.07
CLDR,B,258051,43430,94512,91877,0.417320870157454,1257,0.00662930807116789,0.088574095165365
NM,B,257753,10279,183430,6739,1.52011257715912,1887,0.00248906823837158,0.0369835392639283
NVAX,B,256530,25058,112629,88956,0.144885319534604,982,0.00703505561001802,0.07
GSAT,B,256407,4171,204386,3166,0.111307774521315,2749,0.000974285714285714,0.00457990636969783
GUSH,S,255627,15048,145681,76571,0.213571279690365,1842,0.00781034482758621,0.262380770909426
CPRX,B,254664,16405,143836,62030,0.27564196605396,994,0.00546878539825439,0.0832373391705172
PDD,B,254548,10735,169168,25331,0.0879424374444419,788,0.00511199625117151,0.244452529858458
TNA,S,253950,31164,147564,69104,0.304284193922585,2200,0.007,0.202018313825843
SQ,S,253759,82423,4394,140845,0.367992440710558,1411,0.00841253242686051,0.303995031575943
HIMX,B,252783,38747,63673,130043,0.254060388248056,1686,0.0177020125942572,0.0777838071456012
HEAR,B,252380,29257,122273,28735,0.810709360988564,603,0.0170828238213858,0.477669173276304
Z,B,252276,47056,95844,64573,0.153804193809561,600,0.00481399849106331,0.0976919281275152
BP,B,250677,37537,87528,91296,0.0770489897848877,700,0.00858665169923801,0.07
SRNE,B,250035,21742,109579,98306,0.230213968122151,1653,0.00807284115485156,0.091390385517673
INPX,B,249991,9916,124853,29424,0.500519914732484,536,0.0208859671067332,0.364827122842989
FIT,S,248457,48685,42885,156761,0.0715212045136704,1995,0.007,0.0710689700427018
AIG+,B,246623,100,2513,81,0.123609394313968,1814,0.0,0.06
FLKS,B,245435,12847,133464,45933,0.515085870582715,1167,0.00373860427391178,0.0352941112507862
BHC,B,243538,14689,124216,67819,0.0724124782178305,800,0.00703820793768122,0.156846130255517
NXE,B,240337,28491,81304,111840,1.25042444989186,2124,0.00376838432749161,0.0608660765653706
MTCH,B,239547,27202,82619,64412,0.288822839359237,885,0.0148691455139059,0.34872025622625
AMMA,B,238834,15373,121522,63107,2.71272005976753,1173,0.00429572471324296,0.0244721480002053
VCEL,B,238385,25674,119836,43065,0.712811844856497,1033,0.0165220136060946,0.238998970472819
ANGL,S,238234,4890,38574,194770,0.462323910371561,6690,0.00122085889570552,0.0151942740286299
IAU,S,237691,94,196059,24239,0.000139090290313989,25566,0.001,0.01
LITB,B,237672,2500,158622,9178,1.46135265700483,6727,0.022,0.108241176470588
SPXL,S,237335,36427,143402,57306,0.396186121472797,7950,0.00706196388261851,0.137014033917942
CLF,B,236595,13296,110526,79757,0.0329414810145054,1131,0.00703260112017156,0.078
SBUX,B,234916,38063,84917,78776,0.0508450137089034,646,0.00855795022169093,0.0991888757347065
NOG,B,234751,7320,198249,3359,0.045619699151828,1282,0.00687283729341762,0.07
FCEL,B,232097,4000,191578,12099,0.320888014513532,3760,0.00126623376623377,0.0268266233766234
ADMS,B,231890,23604,103721,31834,0.730799310086087,966,0.0087084833465778,0.166623610098602
ASM,B,230852,1120,116592,7600,0.445630598617781,1176,0.00101182266009852,0.036415763546798
BAC+A,B,230631,100,6657,233,0.333333333333333,1098,0.001,0.04
UPL,B,228810,8980,76590,130676,0.0821330609569001,2894,0.00369333990579472,0.04
TLRY,B,225558,14115,69342,4345,0.242338829793451,654,0.21181418091176,2.78976206763714
BTX,B,224994,6202,139587,66990,0.304530676074352,1347,0.00252631578947368,0.0328070175438596
PLG,B,224994,8868,112545,64234,0.229243205777718,5853,0.0038695652173913,0.015428102111756
GLOW,B,224318,3800,86795,98059,0.836269823033527,1006,0.000937878787878788,0.0110318181818182
TRXC,B,223199,19949,129994,51958,0.130622820203245,1123,0.00613370529181621,0.0974787759314878
NIHD,B,222543,15585,130410,39989,0.260258303746272,782,0.00577081901354926,0.130189755165445
KDP,B,220482,12183,150525,27967,0.166131399527424,947,0.00443091449883225,0.085356830269787
LABD,B,220416,18901,112444,34297,0.200060959916838,708,0.0198547329781787,0.447548216617059
APRN,B,220235,23957,105773,72015,0.305094745825866,3409,0.00804254532971255,0.050793213332185
WFC,S,219895,36146,0,183749,0.0428670198990737,675,0.007,0.07
HL,B,219154,23831,52808,128155,0.0598837289365138,2552,0.00855553134306675,0.06
VSTM,B,218725,6978,117521,67207,0.0831407275562241,1026,0.00453906420235951,0.0774212744845268
NAT,B,216451,6213,134096,46822,0.106286042398937,1317,0.00473831079301882,0.05
SBUX,S,214756,34938,35683,120238,0.0274996096125151,491,0.00565113394030371,0.0746536796536797
QCOM,B,214260,41297,58111,82423,0.0497934054566331,524,0.0118780217879397,0.0832575991571039
AWX,B,213405,14140,90486,64127,0.738763698823102,899,0.0044144853772951,0.161962634448617
SESN,B,211838,10625,123793,47141,0.424699992191041,1362,0.00865706552091992,0.0605365155637212
ISR,B,210867,910,168567,12012,0.0783826818819426,2822,1.23456790123457e-06,0.00649135802469136
MINT,B,209149,95454,94430,2506,0.797460351514173,2698,0.0022840616966581,0.04
GERN,B,208786,10287,136345,29883,0.0625908998977968,1773,0.00652281971605638,0.06
AAL,B,208712,18785,54222,112300,0.0936251696412581,700,0.00589650055576549,0.078768804209233
X,B,207611,6915,132500,30010,0.0354982668814606,771,0.003659706190812,0.0957856660851412
STM,S,207516,9180,182515,10931,0.054135219514206,1578,0.00431474860335196,0.04
C,S,206236,29928,300,176008,0.0721569045042068,1600,0.00705379959650303,0.0784134832288801
GIS,B,206110,13657,135040,29919,0.109413138419345,690,0.00452901169191622,0.0763033865943121
AMLP,B,205946,19956,136765,16016,0.00918461369170237,2540,0.00831449666739268,0.0604862579281184
RIG,B,205554,17159,67380,94387,0.0137425217528843,957,0.00793581135573636,0.07
FEYE,B,203910,28382,80413,64779,0.0784352018118003,915,0.00851574805435229,0.0733253870620188
INTC,S,203098,32013,0,170185,0.0249997808281703,649,0.007,0.07
WYNN,B,202400,21171,71464,32617,0.145488193527096,695,0.0364177194504368,0.60457040805411
TWLO,S,202073,17352,87299,26912,0.0697084587803253,710,0.014547649588648,0.442305913471959
SQBG,B,201080,10615,115830,55630,0.162789658942981,2928,0.00565165874010807,0.0537816132179832
IWM,B,200619,20215,75448,87844,0.0365544897572651,568,0.00836032810939337,0.0788528546967516
FTR,B,198450,42840,54600,83561,0.0997016325333467,1756,0.00416490115343131,0.0445492020493493
NGD,B,198322,3915,135809,34200,0.0399019230824666,1849,0.000927329902801601,0.0125788368487191
USX,B,198260,10052,60931,51697,0.382449302292144,681,0.00587997380275852,0.235549424972171
UCO,B,197081,11765,110366,42300,0.12560321355577,801,0.00686087187842916,0.0710344827586207
DSM,B,196839,6778,56414,120715,2.10598784422532,5508,0.00422045649295007,0.0931970086468801
UEC,B,196055,10769,71636,105112,0.23435469041915,64304,0.00643796337611469,0.07
AXON,B,193637,5703,69515,114773,0.382031826010763,36720,0.00766686893203883,0.04
XSPA,B,192257,5300,124549,28705,0.368744835006764,863,0.002,0.00924153846153846
BILI,B,191610,10419,127961,20504,0.127748564749185,1064,0.00605618277733454,0.189875978862773
CNAT,B,191352,16305,103492,53600,0.64272883693583,8633,0.00745105383780939,0.174486516351356
GLD,B,191195,18431,115360,45466,0.0403248167287914,665,0.00678331762181703,0.07
TTD,B,190116,19618,49856,25063,0.47808045815221,730,0.0514883819511885,1.36928883173064
MRO,B,189542,20213,83178,58719,0.0141039675938214,1281,0.0069823605209004,0.0684679025586027
CAT,B,188896,27093,63840,46320,0.171109137014143,561,0.0106544076534902,0.238591418229089
INFN,B,188319,12910,131211,19321,0.0170487438891751,1280,0.00121872410936205,0.06
SLB,S,187812,28949,500,157918,0.183903448280697,728,0.007,0.0740305623514132
NMM,B,187673,7927,67607,98222,1.0381592618142,3061,0.0052962962962963,0.06
FAZ,B,187542,11050,108621,43020,0.0725047367173653,866,0.00978719306692345,0.04
W,B,187319,17274,58921,45969,0.21575458597407,700,0.0291490037427974,0.985463896898842
NRZ,B,187310,13772,113610,11255,0.0375679574260154,729,0.00746752718155189,0.0698104624715694
AKG,B,186334,7590,53181,119499,0.843578880483812,44501,0.00349806587791894,0.0289697630223738
BABA,S,185942,41058,7907,115860,0.0650237956905998,1026,0.0148502779059622,0.26336367747422
SLB,B,184549,19203,43723,105404,0.127013661994837,700,0.00759046808988863,0.073489985025406
SYMC,B,184464,11402,57375,39519,0.0158853097847561,3182,0.00478652841374397,0.07
ABBV,B,184365,41245,40819,73708,0.214243257137179,460,0.00946751477141893,0.153835742954618
CIFS,B,182047,16608,103794,29507,0.299433569539485,997,0.00203258213412979,0.0908964835479047
AFMD,B,180473,10182,85442,56134,0.256099636626983,1017,0.00454227174694464,0.152491115322891
RRTS,B,180428,8660,116529,16452,0.681439721895486,1155,0.00276319444444444,0.057444375
TWTR,S,179039,37583,4664,136772,0.0554901518497478,865,0.00832608695652174,0.0980048684573731
MU,S,178783,40034,11170,127579,0.0640252196892431,1260,0.007,0.0732794140537145
QLD,B,176939,10264,101429,24678,0.159106791498137,725,0.0109439147504206,0.160677305981343
CTRP,B,176653,21709,89231,44138,0.0526377036168312,1400,0.00787810228180772,0.0876857550229985
SDOW,B,176452,6773,108565,5971,0.0277503580880659,891,0.00626190476190476,0.05
XOM,S,176305,41262,390,134561,0.129641359068601,580,0.007,0.0801868487439593
GSL,B,175959,5672,92593,43828,1.39332602730947,1003,0.00285026041666667,0.0272282552083333
RHE,B,175574,14735,97201,25622,2.11668848778296,718,0.00657228866065506,0.0263170686723264
RGLS,B,175319,14816,116946,22599,1.50803964915285,1345,0.0114713047059298,0.112212593212642
TXMD,B,175011,26581,79046,51499,0.238394325946853,1581,0.00624432452288646,0.0653590568060021
ENPH,B,174970,21873,74135,64869,0.336128064134787,725,0.0089458658202303,0.0853909530972036
ADXS,B,174886,4285,102900,25858,0.766952223482995,1597,0.00299750623441397,0.0242912718204489
LCI,B,174441,21652,126694,6982,0.355032249043395,1101,0.00324009991764507,0.0872633457393173
AMAT,B,174134,20708,54469,85798,0.0527787325494888,1666,0.00522310410632476,0.0701413627367826
CYTX,B,172957,13786,31470,116154,1.50496557193624,2216,0.00498551542513168,0.0376590145996467
MRO,S,172285,18495,898,152582,0.0112555438766721,5026,0.006,0.0685836909871245
