symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SH,B,35481692,1030,34583992,700,0.00430217256536953,24431,0.006,0.06
TQQQ,B,35377453,1395115,32766953,582043,0.463119494833575,1833,0.0136046593888744,0.130006400147459
BBBY,B,25183319,109744,22469997,1681921,0.106757880667707,4331,0.0124807220967379,0.134825596471516
SQQQ,B,23889197,738673,21480525,1017089,0.817928171085289,1300,0.0169490505687378,0.151833110433679
TSLA,B,23226557,298325,13507690,2074031,0.473270197850056,1370,0.0474083624515049,0.403968882345283
TQQQ,S,17927044,233878,16878988,497924,0.072962836550974,2215,0.0145203673951401,0.130799605143789
SH,S,16857243,71887,16723089,36714,0.202200083018028,71609,0.003,0.03
SH,T,15434869,180,14712690,109,0.000890454329586829,35910,0.001,0.01
SOXL,B,14301770,213103,12943028,679325,0.136249998516614,2050,0.017890513915387,0.130234176145297
TSLA,T,14230561,78816,9548212,226910,0.136255866203302,1326,0.0664174177862955,0.457444482098422
SQQQ,S,13483929,225236,11878010,626007,0.246869295482542,1775,0.0165347499721051,0.146032395412979
GNS,B,13058505,89576,11260243,851398,0.793121332606165,6100,0.00234762740080219,0.0624091832914605
CVNA,B,12415364,17047,10622414,451576,0.0787852371374329,3333,0.0147642339362944,0.146212668443014
TQQQ,T,12401832,230070,11299146,290188,0.0739250776970632,2600,0.0142333099493761,0.131861790112568
LABU,B,12239661,185105,10635688,1234665,0.310634275074064,6300,0.0132867293390452,0.132969298122386
PSQ,B,9235924,21840,9166594,10100,0.0880235663787562,5735,0.006,0.07
SOXL,T,8571423,207731,6745409,1084378,0.121767455329486,3600,0.0137659950827384,0.130222655019115
SPXS,B,8381652,257397,7544699,434495,0.850355748071742,1768,0.0136949152542373,0.12046967340591
BBBY,T,8320380,21100,7323271,640421,0.0181458291473475,6200,0.00814521907685896,0.0730385212050262
MARA,B,8190530,10823,7329131,426361,0.045415790786912,4700,0.0239101818649315,0.178237822838335
TSLA,S,7906335,158941,3667729,1537997,0.260793443502516,1272,0.0375961283220938,0.381970777151208
UVXY,B,7794540,350318,6214939,727354,0.250658093814772,2180,0.0129628980644747,0.130321853878339
BBBY,E,7693947,42182,6786487,510870,0.0426803239624797,9662,0.00793735741161443,0.122866768502179
GNS,E,7628692,31819,6835512,369491,0.0168991591273198,1275,0.00050310467910131,0.0271785604429406
MULN,B,7082440,109698,5047206,175227,0.0822125604656133,1600,0.000132348082447681,0.0044857718623397
MULN,E,6750755,140538,1325611,995591,0.0962072444348636,2207,7.70306323254616e-05,0.00841711968451024
PSQ,T,6418356,2414,6383262,0,0.00772062966282415,6900,0.005,0.05
GNS,T,6391488,45654,5309243,719489,0.0275905494903608,1200,0.000966617836374129,0.0174508145780619
AMC,B,6317570,17525,4264861,337618,0.0568028575379314,1291,0.0123574775208245,0.144771774244957
BBBY,S,6111333,14686,5087036,500835,0.0148700083402043,6043,0.0191238095238095,0.127025755324418
SOXL,S,6030517,103370,4767953,976741,0.0593417797033634,2064,0.0231764004009446,0.136620630064926
IQ,B,5687392,17899,4991577,490965,0.0588478209418741,8415,0.0130101210772236,0.164803979392291
JSPR,B,5679111,40657,4038769,322649,0.394750674270249,5200,0.0372677321851927,0.249159649284422
SPXU,B,5625638,61718,5487099,11374,0.126504652902707,2450,0.012,0.13363209497076
TSLL,B,5362683,78439,4388111,753503,0.208268014694916,4080,0.013,0.131218767277405
BOIL,B,5338782,532473,3696483,877262,2.8015950487425,1439,0.0143457180171312,0.200203432546539
LABU,S,5205697,147803,4375338,344043,0.231369931342393,8930,0.0154723394110166,0.138042525116267
BIOR,T,5182003,36142,3860903,417886,0.164426229142065,1400,0.0213906651510701,0.191487608247571
RC,T,5052658,100,4930580,0,0.0241196333815726,242015,0.0,0.01
BIOR,B,4881936,38975,3099783,804881,0.249606295902857,1750,0.0506981995530947,0.362320423484486
SPY,B,4777596,92583,4021230,248057,0.075227059964489,723,0.0190755560359325,0.277792334350716
OTRK,B,4772752,74797,4117744,465073,0.0415604907390725,4033,0.00377420986083596,0.04006036765201
COSM,B,4708902,34763,3631532,555309,0.28085073099353,3430,0.0141109984088804,0.234269974498456
SOXS,B,4621833,140118,3523733,523215,0.621626317936283,1290,0.0177640944449716,0.221573651324292
NVDA,B,4590788,75475,2187972,329741,0.513523215619331,1315,0.0678983845986862,0.488627354288462
AMZN,B,4541349,45861,3728746,252456,0.149197502561578,1203,0.0200518499739828,0.203108706237627
VVOS,B,4435688,54119,3553283,527179,0.168021986477157,6351,0.0259755976317172,0.207480233347454
FFIE,B,4349272,10511,3377787,37100,0.0964557527257183,8900,0.000211111111111111,0.0201148896929494
VVOS,T,4233956,41687,3415412,491527,0.0368798481181196,5897,0.00219807781891289,0.0388379739731886
SOFI,B,4233004,600,3945136,36440,0.00139672966578877,11600,0.004,0.055
JSPR,T,4202927,27566,3378675,468965,0.399567074786461,2715,0.00654929577464789,0.114623386264073
CYAD,B,4189555,44555,3221898,699526,0.156209446804786,1000,0.00216897253428699,0.0441009554600296
APE,B,4056122,33096,3581931,302427,0.119203639627408,8600,0.00765723270440252,0.1034652420525
TMF,B,4019927,35760,3865325,61597,0.077940329153466,4776,0.0114994376866026,0.123138075313808
LABU,T,3888611,43835,3579609,208743,0.0775834587099917,7200,0.0112524854031876,0.110555555555556
BBD,B,3845892,20262,3783405,10200,0.0193419590401275,18470,0.004,0.04
IQ,S,3804270,9100,3536729,117301,0.0357372842335551,11737,0.032525,0.295861111111111
SQQQ,T,3743256,93379,3076730,109239,0.0978671296656258,1594,0.0189550047167263,0.162190871284665
BWEN,T,3735430,32867,2058544,667257,0.0931423334974189,8000,0.0321797161387348,0.219351570978134
AMZN,T,3710259,11733,2963394,174210,0.040751044712887,1617,0.0567776223490043,0.304964186896333
COSM,E,3667246,29221,2801865,394822,0.100196718085645,3668,0.041049912584416,0.124415001199822
UVXY,T,3659951,200658,2845607,552387,0.137939011103163,3672,0.0147319766183157,0.13
BBAI,B,3646311,31531,3130034,239966,0.0425280365569143,5535,0.00362031764740638,0.0526233389110119
WISH,T,3621433,0,3369023,0,0.0,31751,0.0,0.0
MEGL,B,3563524,26170,2676652,410765,0.594604967825799,3669,0.0274209163504555,0.266713574375805
SPXU,T,3495126,75403,3292418,66027,0.174765539691816,4220,0.009,0.0948484848484848
BWEN,B,3479766,36576,2270473,439902,0.335686187763979,8250,0.0197359805742037,0.21674328297589
AMD,B,3460169,8082,2636365,283367,0.0305550117118032,1451,0.0256694101505496,0.239622627116557
SPRB,B,3431281,44935,2655535,214588,0.835768700260297,3600,0.0416774743279022,0.312456889101366
NEGG,T,3402200,20698,2746054,454206,0.0677767906774713,11419,0.0019613687616433,0.03461483151943
TSLA,E,3370602,12097,2792019,31155,0.0177863376546357,1324,0.0646252752401295,0.398864307691436
TLRY,B,3290296,4301,3053773,24380,0.0213483655619147,10200,0.006,0.0933333333333333
APGN,T,3280305,19595,2755948,447327,0.353188394449838,3000,0.0122730360099919,0.166068371270594
BBAI,T,3254924,31725,2723899,253944,0.0310945747135527,1600,0.00287018210056588,0.0526414948520642
QQQ,B,3211633,178902,2514688,317317,0.231488953247054,1096,0.0201371192708178,0.298925025618399
SPXL,B,3187632,95764,2844375,183297,0.891182123742888,1300,0.0133774022917816,0.254504494871999
QQQ,T,3126175,114165,2389261,367908,0.142217367107168,1300,0.0236040216653654,0.301508345292566
LYT,T,3115605,8205,2918680,106303,0.0151526623809533,400,0.0008897014015844,0.0184095063985375
APRN,B,3111644,6262,2721924,185444,0.0158708404886788,21609,0.004,0.0631909490166126
MEGL,T,3101697,24004,2432694,424584,0.29824690242476,3711,0.00674141965267047,0.185533026055714
OTRK,T,3052629,35214,2758294,200666,0.0162795567988439,1900,0.000723717839495655,0.0101453967172147
SPY,T,2996847,74216,2557872,184769,0.0540111833553579,1200,0.0290879896129315,0.258460582106508
GERN,T,2980078,8670,2481455,281227,0.016111151275511,10200,0.0107928026172301,0.0877099236641221
APE,T,2916945,17591,2619259,211045,0.0718400906986062,8218,0.008,0.0807598784194529
RIOT,B,2912890,5573,1993507,106136,0.0407504988263843,3728,0.00850379066308826,0.151713175672457
ARVL,E,2897213,34693,3700,541982,0.0593086704169003,2800,0.00104055408970976,0.0419113049791348
OBLG,T,2883335,1400,2720508,134008,0.0651839399155861,1700,0.0180416666666667,0.149583333333333
ATNF,B,2857768,18398,2087255,58209,0.221953813054475,3050,0.0553767259080906,0.473668397084887
WISH,B,2843266,413,2570465,2500,0.00925765097415781,7700,0.0001,0.0016
CS,B,2835169,1100,2815269,3100,0.00194765420271738,6200,0.002,0.02
CTMX,B,2826511,8282,2021117,143600,0.0702013347055325,6211,0.00622900450634986,0.0679321068116644
ITUB,B,2810271,0,2713172,0,0.0,13500,0.0,0.0
CYAD,T,2802858,37063,2327500,321001,0.126669324378286,768,0.00302477270760359,0.0651655784113218
RIG,B,2790588,7630,2689912,45400,0.0183147884457079,8200,0.007,0.103448275862069
AAPL,B,2787694,23714,2136171,230585,0.0963622988201334,1449,0.0187552251991941,0.257273116868594
F,B,2751181,14297,2525081,101574,0.00550279945756559,7940,0.00847369923107658,0.0700896941429725
NEGG,B,2726572,26755,2132802,470744,0.0667443334048466,17044,0.000879648663801159,0.0199914034759858
XELA,E,2718521,81495,79100,666510,0.147106399440632,4100,2.03808303732604e-07,0.00388112898758419
SPRB,T,2715654,32836,2334681,172181,0.373733995136868,4377,0.0128579894741498,0.0895449619088466
LYT,B,2689533,14416,2398122,149634,0.159771543527816,500,0.00179002514668902,0.0492029896619167
BLPH,B,2645566,29739,2279721,153064,0.467384201549766,3451,0.0219349133232533,0.257820188239155
SARK,B,2582976,26091,1841850,232503,1.86703550460434,2375,0.0376292340437924,0.283352197312869
SOFI,T,2552342,2000,2400445,10100,0.00374067507084472,9500,0.004,0.055
TMF,S,2517874,22027,2419597,69850,0.0388391690821635,8859,0.012,0.12
NVDA,T,2510904,13073,1552147,52547,0.0868820531185788,1350,0.139407748366762,0.640661568022383
HUT,B,2492531,2100,2388798,42350,0.00903545100232262,7200,0.0112222222222222,0.09
MARA,T,2468678,3840,2080125,110180,0.0165250465919439,5103,0.0196666666666667,0.212077922077922
PRE,B,2446772,42176,2091473,210510,0.205591885961086,8873,0.0139525626259718,0.0872586140704482
AMD,S,2443089,10094,1764009,336931,0.041522552593411,2146,0.0245986203357997,0.234945821543773
PSQ,S,2442780,200,2436790,0,0.000608883611897586,12962,0.001,0.01
AMC,T,2440583,8532,2029532,232739,0.0345970586788568,2703,0.00902229654403567,0.132903885969103
SOFI,S,2439289,2692,2210192,179413,0.00559984673822249,15850,0.00637956204379562,0.03
AVYA,B,2425244,2359,2042841,47418,0.0267483914781293,8100,0.0,0.0152285066937288
HKD,B,2411201,100200,919237,104330,1.7848590462922,591,0.291884837405641,1.64802418879723
AAPL,T,2401590,7880,1925797,38561,0.0330901772933065,1311,0.025800517719785,0.3077787543641
DCFC,B,2377449,20132,1896655,379422,0.377610874419252,17000,0.0040488061270461,0.0402980928067277
NIO,B,2360473,3792,2096198,75329,0.0090973988732083,3450,0.0101754385964912,0.177956953768148
VLTA,B,2359562,300,1998733,5700,0.00504172001485195,13821,0.00205,0.0126
YANG,B,2323658,70751,1730172,424805,0.251253858921577,2023,0.0121313741352626,0.130144489076172
SKLZ,B,2316268,100,1790860,0,0.00140376489745497,11502,0.0001,0.0078
LABD,B,2300804,77181,1562953,593461,0.622249610487786,1810,0.0135079230733061,0.162056589011061
GERN,B,2293472,9509,2092950,63870,0.0146005231538685,5515,0.00704004423491066,0.0719047619047619
BLPH,E,2290173,34922,1905007,217565,0.0716096798908865,873,0.00642088589366972,0.1048260468867
TZA,B,2255035,147912,1717293,338868,1.44657852731268,1444,0.0137514314675501,0.152780729091586
SDOW,B,2158281,101390,1866434,161691,1.39916832735384,1450,0.0132459654143569,0.140932718846998
BBIG,B,2157245,3290,1803352,29982,0.0489258675083681,14429,0.00193333333333333,0.0228261904761905
APGN,B,2152314,26929,1838164,172397,0.170146884785139,2921,0.0226365814981595,0.259475596579542
MMV,S,2135485,8218,1981042,50780,0.313438226745468,2126,0.0521329959776826,0.631027020293081
GSUN,B,2117419,15257,1590716,296671,0.447967478499051,4227,0.0615542741430606,0.366573706540677
SGOL,B,2041468,379,2015189,0,0.0285631831967374,1987,0.002,0.02
SOXS,T,2028311,25610,1607966,196176,0.105029343985893,2068,0.0121614274227515,0.193694744377754
APRN,T,2015431,9975,1614795,288155,0.0314562312087894,50867,0.00313635588886995,0.0403324468085106
SLV,B,2001514,159848,1708909,123831,0.211860870094753,1271,0.012,0.120001650056102
ITUB,T,1957820,0,1949020,0,0.0,10400,0.0,0.0
PRE,T,1938224,36387,1599710,202401,0.440945683036984,7190,0.00497146599047009,0.0723685457129323
BABA,B,1934919,37282,1196184,194669,0.281258210859496,1350,0.114130558399977,0.482477964457384
MARA,S,1923756,1130,1746969,6204,0.00493717186054492,10700,0.006,0.07
PRTY,B,1917734,22863,1147873,114042,0.0374289117455669,3400,1.24457037170916e-05,0.00832087751671734
TLT,B,1884230,45161,1628520,181754,0.105760410236873,815,0.0131986836635,0.13896326790279
EEMV,T,1876493,82520,1573120,85063,0.768144519374543,1184,0.008024,0.05338
GROM,B,1869190,12336,1482323,182802,0.361560178980733,7169,0.0267897767780942,0.196948141003891
DUST,B,1860566,93755,1529807,208082,1.03513517346667,3003,0.013,0.134384546925647
AAPL,S,1844360,25310,1213271,334610,0.103431115027554,998,0.0187909397282822,0.240193325595982
BOIL,S,1829324,284039,529257,970803,1.48432853162653,3892,0.0136927130197738,0.201966738626016
SPCE,B,1828600,10545,1608896,90885,0.0766325166659603,4720,0.00542981867024849,0.065707335273487
FROG,T,1799535,690,1545694,640,0.311484184503167,37880,0.041,0.15
AMD,T,1789908,2027,1417003,12553,0.0077122657165282,1368,0.0197091177074199,0.165783404460012
SPY,S,1789268,48057,1478064,111289,0.0387972996204498,616,0.0210689362818531,0.238398220788698
PLTR,B,1780896,808,1607842,2600,0.00168100238271158,5983,0.00946103896103896,0.0648701298701299
CCL,B,1753336,7600,1556075,124957,0.0117980630059231,7750,0.005,0.0733333333333333
LU,B,1750111,1130,1419564,16158,0.00208965666692007,13700,0.005,0.08
TSLL,T,1731502,32228,1317098,371213,0.0716812005445044,7700,0.0104444444444444,0.101586671955573
AR,S,1726638,1170,1612718,97776,0.038027805336719,40138,0.0126,0.139539682539683
BBD,T,1726486,0,1716986,0,0.0,16051,0.0,0.0
ORMP,E,1722489,5457,1320203,201442,0.0899125152196767,5201,0.0159923263327948,0.199962304792676
DUST,T,1715469,61984,1002941,595544,0.6593420668983,7222,0.012,0.123952865719998
FFIE,T,1702468,0,1604017,0,0.0,29350,0.0,0.0
LASE,B,1699937,9492,989796,99188,0.0480179687974261,6504,0.00248946481247366,0.0348746312684366
NIO,T,1687833,1780,1479816,35020,0.00329385176498216,3700,0.008,0.135
NRSN,B,1683102,1343,1560286,500,0.00805865708846081,1729,0.001,0.021609010458568
XRTX,B,1676977,5627,1515839,52746,0.0093289366139624,200,0.000840056868668918,0.00999289141638529
BAC,B,1673968,7533,1434970,113466,0.0131721700650403,2185,0.0109888900107116,0.133690502096808
ATXI,B,1662927,8500,1281704,286484,0.127898071524283,2905,0.00191176470588235,0.0410294117647059
XPON,B,1659995,18024,1126805,210200,0.325470094765979,52870,0.0222001257214698,0.132526715812332
TNXP,B,1656081,1647,1545044,6899,0.0166318352186828,8100,0.000421545041432772,0.0203286821705426
PBR,B,1656007,2878,1437376,38451,0.0047940627832784,8182,0.006,0.0775
AAL,T,1651896,3930,1447376,19359,0.00635815149484516,4050,0.0136336633663366,0.14022630834512
NRSN,T,1638144,2855,1539974,16295,0.0218785377764733,1624,0.0033679060665362,0.0277168949771689
YANG,S,1635556,45902,1108607,458097,0.178184409223409,4082,0.0116637160850676,0.113464933569697
CVS,T,1624356,2041,1304938,77702,0.0615684679564616,6742,0.0156304347826087,0.230478260869565
ABEV,B,1618437,0,1600437,0,0.0,11600,0.0,0.0
RIG,T,1605945,6420,1256320,3300,0.0153158067074333,6600,0.01,0.06
UNG,B,1603426,114150,860783,550682,0.643933643525487,2379,0.0130871839581517,0.132160906814295
AMV,B,1601376,28642,724714,9629,0.685516642477626,1614,0.104524131320293,0.882266778328719
BOIL,E,1595226,9601,1398423,13260,0.0539765592395007,3200,0.007,0.0999842865437823
MMV,B,1584548,21982,1058269,119608,0.379533568449531,1632,0.106593677333972,1.20721487839752
TCBP,B,1583260,27190,1011038,87091,1.8053228635074,1500,0.167445589560134,1.53938150696506
AAL,B,1578591,2815,1236402,14782,0.00292650771971068,7300,0.0079718482252142,0.102288861689106
SPXS,T,1568335,67666,1383489,60680,0.212709945867347,2860,0.00810794602698651,0.08
SI,B,1546954,7067,1173131,45904,0.0687323227677788,1990,0.134802650772413,0.574217092147578
AMZN,S,1544287,16640,1283367,84460,0.0569295926912772,765,0.02157731152186,0.186289542796992
CTMX,T,1531720,5666,1322669,92785,0.0369859903646061,8534,0.00888888888888889,0.0615
AMC,S,1526397,1003,1279419,214563,0.00447749114692515,5300,0.006,0.0941960784313726
TNA,B,1518277,62751,1343499,86638,0.78963994783861,1750,0.0180250118382486,0.178275463996566
SOXS,S,1499219,36013,879494,434104,0.197467043019405,1457,0.0251156371320888,0.431523368594938
HKD,T,1497262,10352,824475,109433,0.0622310528872769,2167,0.175733498343964,1.05515378457088
GOOG,T,1492167,1094,1158565,36290,0.0109419688782086,2075,0.0217618429591175,0.143214795587281
XPEV,B,1480800,4086,1331561,68498,0.0229207780438847,2650,0.0118917905765732,0.158143704121965
GSUN,T,1477618,7646,1250743,130129,0.183434411373425,11170,0.00553747095172283,0.179178247395216
HUYA,B,1465390,3419,1094411,349468,0.263554022902815,14330,0.019,0.14
UPRO,B,1465278,62342,1327165,46058,0.486014106661416,1306,0.013,0.130588464740174
CCL,T,1452477,2800,1367390,8200,0.00440012756468367,6500,0.006,0.09
NU,B,1448650,4010,1333130,67337,0.0111072496424092,13900,0.005,0.05
ATXI,T,1436791,9392,1155471,147385,0.143378582608612,7249,0.0017408178331932,0.0431267559420052
ABVC,T,1432115,10258,1205092,184983,0.0255644719134726,300,0.000941509066094755,0.0175550789627608
CPRX,B,1432103,901,1172299,291,0.0836561609359869,1633,0.041,0.19
BKKT,B,1429340,3376,1333843,56505,0.0447779237538222,47864,0.00745045045045045,0.0678528528528529
XRTX,T,1425134,5087,1287188,82863,0.0084336770135466,400,0.001,0.0114940043247494
SYTA,B,1420354,1194,523916,6544,0.00858201416528475,28700,0.0009,0.00678571428571429
SDOW,T,1418790,67261,1278010,65400,0.836003224789473,1800,0.014302752293578,0.116048791609667
AMV,E,1410673,9032,931520,21770,0.470092317711437,4300,0.142217667518936,1.11383183696478
ARVL,B,1410521,47875,190220,61976,0.0763898550158185,2000,0.00135440251572327,0.046712568526553
KERN,T,1405638,8296,1087453,265682,0.0652811986056137,1050,0.00098794599807136,0.0215670202507232
JDST,B,1401933,73710,1187156,114568,0.452226346214071,2444,0.013,0.156905852816967
BTB,B,1394041,7435,1058059,183679,0.402871171131553,1500,0.0264291994698447,0.362719860701756
OPEN,B,1389644,3823,1218069,116994,0.0139314791596368,8888,0.00503197674418605,0.0801236890104879
KERN,B,1375130,7555,1081903,209186,0.0594502718738442,1159,0.00110258107213766,0.0215552614162806
JSPR,E,1362882,1381,936581,57630,0.016499744087937,2225,0.013551724137931,0.140344827586207
NMRK,S,1357638,0,1356938,0,0.0,97790,0.0,0.0
KGC,B,1356633,0,1338595,0,0.0,10400,0.0,0.0
LCID,B,1347777,4205,1171610,63214,0.00958062326438184,2975,0.0146090387374462,0.102941176470588
PBLA,E,1347562,11541,8006,320108,0.0456245509957933,4700,6.01459278248866e-07,0.0133872543219615
PHUN,T,1344813,0,1171542,0,0.0,66851,0.0,0.0
LIPO,T,1339938,12754,712208,288461,0.582556134278181,2500,0.0142045563167118,0.285790186394775
UVIX,B,1322358,41633,808586,407844,0.234839881406345,3795,0.011,0.11
ARKK,B,1319002,15576,1068822,128147,0.0349075791024447,1610,0.0161316763089301,0.189866654875189
SPXS,S,1303929,32317,1142194,34765,0.08088390391537,2470,0.01052933626696,0.11
GOLD,B,1299285,1320,1212118,50902,0.00669451498942163,3600,0.0264807692307692,0.1375
TCBP,E,1281647,11261,880425,81837,0.238191396620263,2201,0.0136027990056164,0.324269864653347
BB,B,1279701,820,1227747,25734,0.0148805065276168,9318,0.002,0.02
BTBT,B,1278013,1769,1220999,14807,0.0257768574391803,11659,0.00739827349167561,0.0769685039370079
BTB,E,1275616,7639,1006320,183959,0.239756774501172,1700,0.022375,0.781137373424261
INM,B,1273251,16655,908393,194992,0.435842606174624,16389,0.0443219478153904,0.324056466302368
GRAB,B,1269187,1010,1229228,26640,0.00380039543418491,17690,0.00419512195121951,0.0297560975609756
BTG,B,1268457,0,1267657,0,0.0,12200,0.0,0.0
SRNE,B,1267224,1974,1024527,130312,0.00816394052813334,16520,0.001,0.01
GSUN,E,1265653,10072,1014643,84124,0.212689803264349,6487,0.024183435079825,0.202862984469465
TNXP,T,1255626,1914,1144221,300,0.0214973075152125,43383,0.00208237232289951,0.00756507413509061
QID,B,1249132,45335,1099495,42020,0.56057820363303,1611,0.011,0.129600313479624
ABVC,B,1242845,11561,1093312,86596,0.0659480999613571,600,0.000718071609811108,0.0327615192262904
CVNA,T,1236765,7057,1111172,41590,0.0245828082925052,31300,0.00766142227816237,0.173421439060206
SPXL,T,1233033,51936,1014518,131667,0.375789192500529,1550,0.0189429041485839,0.165783070008305
SPXL,S,1221601,48811,1004485,112727,0.432106466133621,1297,0.017269283750031,0.17001785275466
AFRM,B,1214796,2019,1010872,12575,0.0215675090856168,2878,0.0268260078023407,0.12
FUBO,B,1213783,1130,1151591,28970,0.00644487556156781,7671,0.002,0.03
FUV,B,1205774,9893,944972,174290,0.994919013041414,1507,0.0530835940992401,0.354257934734019
AMTD,T,1192985,8264,976847,165505,0.217135193232422,6300,0.00478553991958644,0.0551816484778863
CGC,B,1190777,2300,1178491,6800,0.00942663556870009,10603,0.002,0.02
NVTA,B,1175719,2528,1045151,16840,0.0202620856604987,13300,0.005,0.05
IAG,B,1172954,1400,1166454,100,0.00392950468593434,12700,0.001,0.01
CVNA,S,1169365,2091,1026987,20718,0.00541468861394171,5625,0.00681153846153846,0.101961538461538
NIO,S,1165113,650,1011757,96493,0.00131074996715278,5477,0.007,0.085
DCFC,T,1163519,5478,1027811,85513,0.00968096646524986,18600,0.00207437709185571,0.0201859427296393
AUY,B,1161469,0,1149649,0,0.0,10900,0.0,0.0
UAL,B,1155462,2878,758001,57133,0.0295159659570473,2570,0.034864406779661,0.306943555749613
APRN,E,1130292,9846,943560,11690,0.252894584278143,5615,0.00436043740210407,0.124275661375661
AMRS,B,1120149,1333,821091,112625,0.0154944963375005,25750,0.002,0.03
AMTD,B,1119729,7872,989850,83836,0.0758300910107721,9206,0.00797209042701647,0.0569615778211927
FCEL,B,1112759,1255,1088982,0,0.00661710785418994,9000,0.00552035203520352,0.03
XPON,T,1112370,21732,784720,167501,0.342844039289535,10006,0.00417967393401505,0.128296594636311
GROM,E,1102811,4717,975879,35019,0.419826383971006,5010,0.0358739074096624,0.378778340842599
SOUN,B,1101396,2400,972940,97015,0.0458180464345046,16518,0.002,0.0233333333333333
GNS,S,1100747,5876,976871,56550,0.00304423452226781,1112,0.00202465303140979,0.0363403944485026
GUNR,T,1096427,945,931003,164479,0.0553428429261881,38629,0.00515827338129496,0.03
CAN,T,1096140,610,840062,13508,0.0317379661283448,89037,0.003,0.03
SHOP,B,1091224,5679,805097,116201,0.0650481578828452,2258,0.0213166475437159,0.2014797124658
ILAG,T,1083633,2900,956614,105010,0.106955297805768,16990,0.011,0.117142857142857
COIN,B,1077853,17431,703236,40835,0.166666873006333,1300,0.131606230587471,0.585522915325689
EVAX,T,1075238,8679,738970,229195,0.25216233596401,5620,0.00302040816326531,0.0898556545134258
RIG,S,1068112,4120,982491,77501,0.00955516583040964,19203,0.005,0.05
CVNA,E,1067236,3460,793375,207880,0.0136179174867317,7309,0.00358333333333333,0.0667307692307692
MULN,S,1064629,0,1060729,0,0.0,149954,0.0,0.0
ARDX,B,1061403,1300,861178,159439,0.014431135730382,5312,0.001,0.0207692307692308
CCL,S,1060386,3500,963065,55244,0.00557191062347946,7403,0.005,0.05
SPXU,S,1060343,5490,999065,10861,0.0146064251466816,4803,0.009,0.09
SLV,T,1059107,75050,842091,118639,0.0897206762238429,1685,0.011,0.11
CS,T,1050526,1000,1046826,200,0.00226819561139907,6700,0.002,0.02
NVTA,S,1049479,12900,888208,144398,0.0862602215578761,40033,0.0123684210526316,0.03
U,B,1047313,10337,638122,176418,0.265218401889328,2267,0.054756645956689,0.375148082589992
MSFT,B,1041525,12722,569797,129065,0.114743470389173,895,0.0538050883169838,0.37314418116505
IRNT,B,1035152,2850,906613,0,0.108604527093971,16672,0.001,0.00992982456140351
MULN,T,1034535,15300,963508,33400,0.00606184526934755,16031,0.0003,0.00242888888888889
MUB,T,1034198,3152,764432,263655,0.229213532741592,7184,0.0131495028539189,0.123810682776305
ATER,B,1033709,1161,903907,77007,0.0176493155530018,19773,0.003,0.0337127071823204
TSLL,S,1030290,14588,769787,205761,0.0406397349567563,10256,0.005,0.05
BBD,S,1028640,0,1026040,0,0.0,38042,0.0,0.0
TNXP,E,1025365,9422,903738,1000,0.121209180515319,5300,0.0,0.0409125
TLRY,S,1017821,4060,986147,12046,0.0225043158880254,20692,0.003,0.03
RIVN,B,1017066,7524,852838,92953,0.0267754382674117,1370,0.0235966529744369,0.228426208793246
SHYG,S,1016868,7592,947110,62166,0.0526592075597819,19021,0.005,0.05
FEI,T,1011560,0,925660,0,0.0,24660,0.0,0.0
OCGN,B,1010345,2200,942692,23100,0.0126448323614236,45408,0.002,0.02
COSM,T,999909,100,880253,0,0.0148743120630671,3664,0.001,0.04
LAZR,T,998008,320,847974,5380,0.00349002072199804,7390,0.001,0.01
UNG,S,994555,43849,465770,459325,0.212405615297076,3911,0.013092807424594,0.136428571428571
IAG,T,994331,1600,942931,46100,0.0124814252458007,12300,0.002,0.02
KWEB,B,991544,10035,865117,100086,0.025359151015677,1550,0.0122825456514442,0.123964536389802
ABEV,T,990605,0,990205,0,0.0,8600,0.0,0.0
MARA,E,990309,2290,872316,67890,0.0112877178113143,8575,0.00113333333333333,0.0633333333333333
AMRS,T,988196,640,533322,163734,0.00896308330065543,81300,0.001,0.01
NKLA,B,986654,800,952130,18124,0.00542352269011595,2638,0.002,0.02
PLTR,T,986555,930,936655,9020,0.00171269819311701,8830,0.0123333333333333,0.06
ATER,T,985100,600,956180,6300,0.00675042907134174,5089,0.0025,0.035
SHC,B,983603,12414,731855,114402,0.0496451682743041,3633,0.0120953264993139,0.0962442489305029
SARK,T,982187,17504,769775,95994,1.16710600387721,2898,0.0324166076027845,0.299702588107887
NVDA,S,981433,13825,389490,15357,0.0897988963409896,1245,0.141177960090883,0.661914128756994
TSLL,E,980902,18161,785940,135762,0.0472776415411972,7348,0.00602409638554217,0.0425
TLRY,T,980216,1710,904708,27210,0.00829682995260409,7700,0.004,0.0625
GOOG,B,971391,1087,797990,80113,0.0106873436916138,1141,0.0229459459459459,0.21797939201165
YSG,B,969709,1800,727251,227505,0.0717621837929592,21200,0.005,0.02
SFT,B,967380,2800,778964,24600,0.372162002980806,2993,0.0025013986013986,0.0119118881118881
GDX,B,957836,15136,742109,161866,0.035493837606193,1930,0.0126003263372627,0.130251158987187
F,T,946246,1420,905684,11842,0.00108500881463698,7100,0.003,0.0573809523809524
T,B,941521,1300,926314,700,0.00158305883499047,7390,0.000553846153846154,0.01
