symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,B,3038735,21857,2855874,108953,0.021235108609269,100,0.00105032712632109,0.0103202635311342
TSLA,B,2495531,36894,1139776,201209,0.0788887914794802,100,0.00479224264107985,0.0393565349379303
ARBE,B,2437141,24939,1979519,124507,0.0967783245114323,197,0.00314623681783552,0.0364637716027106
MOB,B,2017302,25327,1254962,648087,0.0774755814415897,200,0.000952619733880839,0.017342361906266
AMAM,B,1971730,21245,1640589,185534,0.0930545274564512,275,0.00159072722993646,0.0231819251588609
TSLA,T,1943814,19830,899626,115552,0.0424016028361818,100,0.00418013111447302,0.0384044377206253
SH,B,1939323,0,1903668,0,0.0,4300,0.0,0.0
SH,T,1895923,0,1889323,0,0.0,3860,0.0,0.0
TQQQ,B,1871008,77188,1698283,75145,0.0404862886449776,100,0.000999676115458361,0.01
SQQQ,B,1673281,65616,1451756,96669,0.0670521908763812,100,0.00104297732260424,0.0106885515727871
AMAM,E,1631298,19886,1341272,178109,0.0871020161449277,300,0.00179825002514332,0.0236568440108619
LABU,B,1542879,33818,1348237,159324,0.0304395179074519,200,0.001,0.0102069903601632
MOB,T,1465557,15713,1049815,366204,0.0480662459506337,300,0.000942468020110736,0.0193604022147267
BOIL,B,1330196,165805,780569,366918,0.164460698252484,200,0.00101145924429299,0.01
GMBL,E,1298393,23428,0,615165,0.0344589714964825,1400,0.0,0.000727518354106198
TRKA,B,1210643,5346,431600,78596,0.00292690137722043,500,9.35278713056491e-05,0.00196696595585484
ARBE,T,1188697,18004,868928,139393,0.0698663520792264,193,0.00231898467007332,0.0348955787602755
TQQQ,T,1161676,18509,970004,138951,0.00970825408781016,200,0.001,0.01
SQQQ,S,1152430,7510,1050590,52990,0.00767437749149023,100,0.001,0.01
CMMB,T,1137043,16018,849350,220700,0.0550789322568333,300,0.001,0.0196610063678362
IBIO,T,1019278,4475,837361,118733,0.0296124246454781,500,0.000977653631284916,0.0236424581005587
TRKA,T,977382,0,350126,0,0.0,19800,0.0,0.0
CMMB,B,933854,20088,691199,171929,0.0690738913207184,200,0.000990043807248108,0.0186673636001593
IBIO,B,914058,3927,790004,68825,0.0259861433704564,400,0.001,0.0163330786860199
UVXY,B,903852,5547,847857,4129,0.00224402917116558,500,0.001,0.0101802776275464
TMF,B,887326,10610,616632,259079,0.0137884966769853,100,0.001,0.01
TSLA,S,878908,21679,190549,106203,0.0463552369079973,93,0.0054495594815259,0.0410115780248166
UNG,S,852963,2898,713518,127247,0.00402435163223703,659,0.001,0.01
AMC,T,765463,5901,654502,67748,0.00573310042106859,200,0.00281325199118793,0.0111862396204033
PSQ,B,704013,0,704013,0,0.0,374,0.0,0.0
APE,B,697842,2600,663342,17400,0.00244965718931987,200,0.001,0.0130769230769231
KUKE,T,691992,699,623904,66152,0.022701438732097,300,0.000715307582260372,0.0200143061516452
SPXS,B,686631,4638,674693,0,0.00937073816282617,275,0.001,0.01
BBBY,B,634537,100,633537,500,0.000182075404708106,300,0.001,0.01
LABU,S,583983,9492,512448,60743,0.00854373126670807,900,0.001,0.0104034976822587
EOSE,B,561896,1000,507784,42540,0.0194076776772891,1000,0.001,0.013
MO,S,521299,50,318934,201942,0.000865261482019866,173,0.001,0.01
SOXL,B,518619,11911,447137,36886,0.0101970144347125,100,0.00143657123667198,0.01
UNG,B,503921,51933,402700,40449,0.0721175477284215,300,0.001,0.01
MARA,B,481921,0,437897,0,0.0,312,0.0,0.0
SDIG,T,470500,2000,345300,27700,0.0433547939563417,48800,0.001,0.0619
SI,T,446635,280,392528,4066,0.00663491386460036,451,0.00260714285714286,0.0335714285714286
ARVL,B,423429,0,367829,0,0.0,49929,0.0,0.0
BBBY,T,418159,400,387489,28400,0.000728301618832423,400,0.001,0.01
TSLL,B,416511,8656,386165,18550,0.0365668709894093,200,0.00187060998151571,0.0138689926062847
PSQ,T,409161,0,409161,0,0.0,500,0.0,0.0
TRKA,E,400892,8655,0,36137,0.00473855806581422,100,0.0,0.000976372039283651
AKAN,B,389063,0,388763,0,0.0,5100,0.0,0.0
SPXL,B,388709,4808,349881,15502,0.0292331170844708,100,0.001,0.01
SPXU,B,384869,450,384204,0,0.000764037923446796,700,0.001,0.01
SI,B,381795,900,330581,15448,0.0213265088505012,100,0.0025,0.0452111111111111
NM,T,372000,100,206300,31700,0.0369959304476508,7400,0.001,0.03
UVXY,S,371449,21849,342695,1880,0.00883897482617573,200,0.001,0.01
BRDS,T,357379,0,329174,0,0.0,28305,0.0,0.0
MARA,T,347444,300,322391,100,0.00268728109856051,500,0.00233333333333333,0.01
F,B,345965,0,341487,0,0.0,700,0.0,0.0
WISH,B,334617,121,315398,0,0.00032335303738068,500,0.000182644628099174,0.000439669421487603
BOIL,E,326822,17296,253002,26044,0.017155768746268,400,0.001,0.01
QQQ,B,326652,18446,271082,17355,0.027897466300266,50,0.00148167624417218,0.017222704109292
IFBD,T,319546,100,302850,1200,0.0247341083353945,2900,0.001,0.04
MULN,B,316805,10800,268580,5125,0.00569966561961698,100,0.0,0.000111111111111111
JEPI,T,315638,90,186723,49010,0.00443699467560639,800,0.001,0.01
MESA,T,309965,0,309965,0,0.0,27700,0.0,0.0
SPY,B,309709,8078,244154,23070,0.0062668589599869,25,0.00202426343154246,0.0151374102500619
PGY,E,304017,320,284492,10805,0.0301034807149577,6500,0.001,0.01
XAIR,S,296165,0,295465,0,0.0,6172,0.0,0.0
TSLL,T,294571,3240,269378,19953,0.0136872298989933,300,0.001,0.01
SQQQ,T,294124,520,264395,680,0.000531381663858178,159,0.001,0.01
TLRY,B,290216,0,281396,0,0.0,300,0.0,0.0
SH,S,287825,0,287825,0,0.0,9000,0.0,0.0
CS,B,286335,400,284235,1700,0.000410718942973728,1000,0.001,0.01
MARK,E,278109,0,228732,0,0.0,2389,0.0,0.0
SPXU,T,266452,0,262352,0,0.0,400,0.0,0.0
SOUN,B,266189,100,229589,5800,0.00292971611050889,500,0.001,0.01
ESPR,B,262400,0,226300,0,0.0,11900,0.0,0.0
SOXS,B,260647,2501,215171,25351,0.00743984317131868,105,0.001,0.0107996801279488
BOXD,B,258659,0,250859,0,0.0,600,0.0,0.0
AI,B,257565,1610,192164,22089,0.0169439796251276,200,0.00521739130434783,0.0336024844720497
UVXY,T,256421,52371,126170,51080,0.0211865966690306,399,0.001,0.01
TGTX,T,249900,310,193100,11090,0.0165997322623829,800,0.001,0.032258064516129
BBD,T,249127,0,249127,0,0.0,1300,0.0,0.0
AMV,B,248920,528,240523,5069,0.00404973193535769,300,0.000378787878787879,0.00828560606060606
AMD,B,248720,140,192467,11504,0.00066830879685322,165,0.001,0.0185714285714286
GLG,T,242700,600,188300,49100,0.0960307298335467,13200,0.00183333333333333,0.02
TQQQ,S,238807,706,217313,170,0.000370307817061644,200,0.001,0.01
NGL,T,237397,0,145997,0,0.0,4800,0.0,0.0
ATLX,T,233281,1527,156421,2200,0.0538073927904436,200,0.0126195153896529,0.140163719711853
AMD,T,227051,60,184259,3040,0.000286418055794237,200,0.001,0.0166666666666667
SOFI,B,226027,0,219112,0,0.0,500,0.0,0.0
ZOM,B,225169,9,221360,0,0.000325050563420977,100,0.0,0.0001
SI,E,223303,340,201773,5385,0.00805668112130044,300,0.00444117647058824,0.035
SENS,B,214818,0,214818,0,0.0,17680,0.0,0.0
CGC,B,212031,0,212031,0,0.0,2500,0.0,0.0
QQQ,S,211320,5795,162904,35170,0.00876427503036114,60,0.00307075064710958,0.0181363244176014
ADPT,B,206937,0,206437,0,0.0,14500,0.0,0.0
F,T,202640,2440,194144,4956,0.00113448427693133,800,0.001,0.01
BPTH,T,201102,0,201102,0,0.0,33346,0.0,0.0
RBLX,B,199668,10,193050,1990,0.000132081203523927,200,0.001,0.02
HUT,B,197234,3300,184934,8400,0.0141664341368134,1000,0.00451515151515152,0.01
REAL,B,196676,0,193780,0,0.0,800,0.0,0.0
BOIL,S,196555,20106,103707,66664,0.019942986032173,499,0.001,0.01
SOXL,T,194366,858,189033,1970,0.000734534328350542,200,0.001,0.0134965034965035
FFIE,B,192990,0,185299,0,0.0,500,0.0,0.0
SDIG,E,190293,0,102438,0,0.0,300,0.0,0.0
RIVN,T,189001,0,169915,0,0.0,700,0.0,0.0
ITUB,T,187407,0,182507,0,0.0,500,0.0,0.0
PLTR,B,186407,0,183374,0,0.0,800,0.0,0.0
MOB,S,183044,5000,128429,35616,0.015295056943497,200,0.001,0.0136
MDLZ,S,182896,0,182896,0,0.0,300,0.0,0.0
QID,B,178890,4318,174572,0,0.0413193879601543,300,0.001,0.01
AI,T,178275,140,153170,7810,0.00147338953261979,200,0.00371428571428571,0.0371428571428571
TSLQ,B,178007,9389,138766,23181,0.175978857796188,200,0.00102396421344126,0.0255692832037491
DKNG,B,177661,50,147157,0,0.000284465886850849,289,0.02,0.15
AMAM,S,175486,974,144388,3686,0.0042661854432847,400,0.00192402464065708,0.0269199178644764
CCO,B,173468,0,173468,0,0.0,35820,0.0,0.0
CNEY,T,171887,0,72434,0,0.0,600,0.0,0.0
BB,S,170093,0,170093,0,0.0,25508,0.0,0.0
AMZN,B,168795,167,133724,0,0.000982272048184267,10,0.00598802395209581,0.0279640718562874
NVDA,T,166755,275,95631,0,0.00243081029956422,100,0.0118181818181818,0.0545454545454545
ATIP,T,166709,0,155784,0,0.0,400,0.0,0.0
KNDI,S,166256,100,165156,1000,0.0214132762312634,1800,0.001,0.01
SDOW,B,165475,2558,126365,100,0.0677364685944286,100,0.001,0.01
GNS,E,165049,200,122207,1100,0.0407913522333265,329,0.001,0.045
AAL,B,162238,0,128249,0,0.0,500,0.0,0.0
IRNT,B,161467,100,160567,0,0.00864603147155456,4607,0.0,0.0001
ARQQ,E,160641,2290,74950,41301,0.0746828425137788,390,0.001,0.01
FCEL,B,157072,0,157072,0,0.0,800,0.0,0.0
AKAN,E,155369,500,151519,0,0.0080924481274075,1200,0.0009,0.0096
PLTR,T,154238,0,152238,0,0.0,500,0.0,0.0
LYG,T,154200,0,154200,0,0.0,1000,0.0,0.0
PSQ,S,153900,0,153900,0,0.0,500,0.0,0.0
COP,B,153609,50,105117,6075,0.000998721636305529,2500,0.01,0.075
ZIM,B,153539,320,12639,139378,0.0322028781322331,100,0.001,0.033125
GNRC,S,153252,0,44034,0,0.0,70,0.0,0.0
TMF,S,152867,1907,106260,44700,0.00247829059029321,1000,0.001,0.01
SOFI,T,152335,0,150335,0,0.0,700,0.0,0.0
SOBR,E,150807,0,139907,0,0.0,800,0.0,0.0
ARBE,S,150620,4770,93004,14979,0.0185104698632476,100,0.00564276729559748,0.0409979035639413
ATLX,B,147000,500,88363,200,0.0176186616864583,200,0.012,0.308
ASXC,T,143963,100,132763,10900,0.00228185469149325,1500,0.001,0.02
SLV,B,143902,12886,39500,91416,0.0347562932734192,200,0.00208148378084743,0.01
AAPL,T,143544,130,127158,4270,0.000657046827221955,100,0.001,0.01
BBBY,E,141813,180,140813,820,0.00032773572847459,600,0.001,0.01
INPX,T,140070,300,128970,1900,0.0330833700926334,1400,0.001,0.0533333333333333
NVDA,B,139510,1960,55112,3236,0.0173250479532577,100,0.0145918367346939,0.0712959183673469
FLTR,S,137476,800,0,136676,0.139591694294189,30408,0.001,0.01
NIO,B,136738,0,119338,0,0.0,114,0.0,0.0
LU,S,136182,740,91143,43999,0.00355835950009858,20800,0.001,0.01
SGOV,B,135932,49800,2900,81932,0.885790007292649,900,0.001,0.01
GRTX,T,135590,0,106841,0,0.0,900,0.0,0.0
TIL,B,135587,0,135587,0,0.0,11800,0.0,0.0
TELL,B,135138,0,127238,0,0.0,1000,0.0,0.0
BBD,B,133900,0,133900,0,0.0,1000,0.0,0.0
GOOG,T,133880,0,131274,0,0.0,127,0.0,0.0
URA,S,133644,680,116056,7153,0.0137432041876352,1528,0.001,0.01
MULN,E,132677,6654,3100,34153,0.00351162731786402,100,4.50856627592426e-07,0.000514743011722272
DKNG,S,132269,40,124140,8060,0.000227572709480679,500,0.001,0.01
CVNA,B,132054,210,107775,2490,0.00208401560034535,150,0.001,0.01
IQ,B,131846,100,119795,0,0.000369338957134521,500,0.0,0.01
COIN,B,130234,1428,65322,925,0.0147657946437804,100,0.0167927170868347,0.0954971988795518
SPCE,B,129588,0,122688,0,0.0,200,0.0,0.0
NRDS,E,128822,25,83005,29175,0.00330381921501255,173,0.02,0.04
XERS,B,128698,0,125748,0,0.0,3100,0.0,0.0
APE,E,127315,200,114863,6765,0.000188435168409221,500,0.001,0.015
BBAI,T,127147,500,107947,1900,0.0603354651864366,200,0.001,0.084
BIOL,B,126618,0,126618,0,0.0,10000,0.0,0.0
PANW,B,126425,671,35549,0,0.0135394176637947,100,0.0144709388971684,0.0687630402384501
RIG,T,125887,0,106890,0,0.0,300,0.0,0.0
SOUN,T,124658,300,110258,3100,0.00878914833152667,500,0.00366666666666667,0.0133333333333333
LUV,B,124106,30,66506,70,0.000766773162939297,100,0.001,0.01
HTGM,T,123473,0,123473,0,0.0,41300,0.0,0.0
SPXL,S,122892,390,93865,3010,0.00237123869861556,150,0.001,0.01
SOXL,S,122336,1503,111201,1785,0.00128671922553714,100,0.001,0.01
AVRO,B,121953,0,108194,0,0.0,1800,0.0,0.0
FCX,B,121910,0,117380,0,0.0,100,0.0,0.0
TZA,B,120294,2960,112569,3365,0.0700061491887801,113,0.001,0.01
SHOP,T,119532,20,87658,280,0.000161165549252192,200,0.001,0.02
DNA,T,119041,0,119041,0,0.0,1100,0.0,0.0
APRN,B,118466,0,118366,0,0.0,1010,0.0,0.0
VFF,B,117448,0,117448,0,0.0,10000,0.0,0.0
LUMN,B,116990,100,116290,600,0.00030598444375088,700,0.0,0.01
BZFD,T,115578,200,95483,13223,0.00534859465675394,1400,0.001,0.01
APE,T,115541,100,113041,0,9.42175842046104e-05,500,0.001,0.02
UPRO,B,115054,1068,112630,331,0.00847141690000079,60,0.001,0.01
LHDX,B,114418,0,114318,0,0.0,600,0.0,0.0
AAPL,B,114179,636,80127,12285,0.00321447524702434,100,0.00141509433962264,0.0189622641509434
BB,B,114157,0,112857,0,0.0,1500,0.0,0.0
LABU,E,111821,800,104221,2500,0.000720078488555253,200,0.001,0.01
HPCO,E,111661,0,111661,0,0.0,800,0.0,0.0
SBSW,B,110933,100,108233,200,0.00157604412923562,200,0.001,0.01
ANY,T,109100,0,65300,0,0.0,43800,0.0,0.0
SGOL,B,108293,0,108293,0,0.0,100,0.0,0.0
LEMB,T,107900,0,101600,0,0.0,1900,0.0,0.0
LYFT,S,107385,200,49037,12348,0.00121507421065742,800,0.001,0.01
TSLA,E,106880,1938,2350,16,0.00414393879457995,100,0.00942724458204334,0.0469556243550052
OWLT,B,106336,200,88786,2600,0.00234488580406134,800,0.0,0.0006
DKNG,T,106202,0,99152,0,0.0,200,0.0,0.0
REVB,B,105821,0,105821,0,0.0,300,0.0,0.0
BBAI,B,105516,400,96214,2600,0.0482683721491493,200,0.001,0.0375
ZH,S,105209,0,105209,0,0.0,23090,0.0,0.0
HIBS,T,104951,3500,700,100751,0.0441902453189904,600,0.001,0.01
SPXU,S,104639,10,98429,0,1.69786205210399e-05,272,0.001,0.01
T,B,104425,0,104425,0,0.0,500,0.0,0.0
SARK,B,104296,300,86296,7800,0.0119289037337469,100,0.001,0.02
AR,T,103611,60,91575,2940,0.00119476692088652,600,0.001,0.01
HIBS,B,103329,2813,92916,6000,0.0355163314520915,300,0.001,0.01
NUGT,S,102830,1750,74635,25640,0.0694031330557208,200,0.001,0.0187428571428571
NGD,B,102779,0,102725,0,0.0,835,0.0,0.0
LYG,B,102246,0,98846,0,0.0,2200,0.0,0.0
SGOL,T,102052,0,100352,0,0.0,100,0.0,0.0
OWLT,T,101785,0,101785,0,0.0,12500,0.0,0.0
TNA,B,101752,4710,90419,3423,0.0726750914224876,100,0.001,0.0121231422505308
DAL,B,101717,0,101311,0,0.0,100,0.0,0.0
AI,E,100744,400,80150,1500,0.00420968437891369,200,0.003,0.025
CYN,E,99537,0,77736,0,0.0,8600,0.0,0.0
CLOV,B,99428,0,99428,0,0.0,800,0.0,0.0
HILS,E,99132,810,10188,88034,0.428798305982001,300,0.001,0.02
TUYA,E,97786,0,97586,0,0.0,300,0.0,0.0
NVTA,B,96831,0,96831,0,0.0,500,0.0,0.0
SLV,T,96602,28000,34702,33900,0.0755219782442758,2000,0.001,0.01
TALK,T,96488,0,32554,0,0.0,9539,0.0,0.0
DMTK,E,96455,0,94933,0,0.0,700,0.0,0.0
PET,B,95711,0,39344,0,0.0,200,0.0,0.0
Z,T,95669,0,87269,0,0.0,1300,0.0,0.0
GENE,S,95615,0,95615,0,0.0,5300,0.0,0.0
ASXC,B,95496,8,86900,0,0.00018254837531946,500,0.0,0.0001
VNET,B,95296,100,78840,12856,0.0120540019286403,2200,0.001,0.01
LABU,T,94475,1100,91775,600,0.000990107921763472,300,0.001,0.01
HGEN,B,93700,200,0,25500,0.0222148172831278,4200,0.0,0.0002
PLBY,B,93470,0,66170,0,0.0,900,0.0,0.0
CS,S,92870,0,92870,0,0.0,2500,0.0,0.0
ATIP,B,92773,0,92773,0,0.0,22000,0.0,0.0
CNEY,B,92771,0,92371,0,0.0,1800,0.0,0.0
FUBO,B,92735,100,80117,9800,0.00102664134284688,800,0.001,0.01
CIFR,E,92496,2000,81696,8600,0.19669551534225,2000,0.002,0.01
SDOW,T,92242,180,91442,620,0.00476644423260248,100,0.001,0.01
ATER,B,92122,840,89182,0,0.0654103722161657,555,0.001,0.01
PLTR,S,91503,0,91503,0,0.0,1200,0.0,0.0
EOSE,T,90467,400,72176,8414,0.00776307107091565,300,0.001,0.015
UPST,B,90406,279,86274,0,0.047112462006079,200,0.0189605734767025,0.0573118279569892
VS,B,90263,300,78855,205,0.00772101402650882,200,0.001,0.0133333333333333
DVN,B,89281,636,30757,53335,0.0118956326568783,100,0.00207547169811321,0.0219811320754717
JNUG,B,88708,514,84912,200,0.119423791821561,100,0.00474708171206226,0.0329182879377432
MSFT,B,88433,621,36216,34094,0.00740343347639485,100,0.00172463768115942,0.0276650563607085
MDXG,B,87745,400,67776,19569,0.0447878177135819,9328,0.01,0.075
SVM,B,87147,3600,1547,82000,0.115096873201611,1800,0.001,0.01
CS,T,86969,0,86969,0,0.0,1000,0.0,0.0
SHY,T,86711,1622,7898,77191,0.0264401916995403,200,0.001,0.01
ROKU,T,86430,1220,56148,830,0.0251385712225176,200,0.0101229508196721,0.0501639344262295
DCFC,B,85920,500,69120,4800,0.0112922896246443,300,0.001,0.01
AMZN,T,85614,100,76856,100,0.00058818685520016,150,0.001,0.01
SNAP,B,85396,250,83796,0,0.000649806357705404,100,0.0,0.01
DASH,B,85285,951,61407,9999,0.0105487338191741,200,0.01,0.0624815983175605
CIFR,B,84971,200,84071,300,0.019669551534225,500,0.001,0.01
RLX,S,84458,0,84458,0,0.0,12338,0.0,0.0
TECK,T,84248,0,66748,0,0.0,1400,0.0,0.0
OPEN,B,83553,0,83253,0,0.0,800,0.0,0.0
ORGO,T,83276,0,68176,0,0.0,15100,0.0,0.0
EYEN,B,81765,0,81516,0,0.0,300,0.0,0.0
AAPL,S,81644,191,42311,29310,0.00096535341537995,80,0.00104712041884817,0.0149738219895288
XOM,B,81452,1112,48033,12007,0.0068489775806849,200,8.99280575539568e-05,0.0164028776978417
NU,B,81210,0,79210,0,0.0,700,0.0,0.0
RIOT,B,80772,0,71195,0,0.0,100,0.0,0.0
XXII,B,80303,0,80200,0,0.0,1900,0.0,0.0
SPXS,S,79929,0,76928,0,0.0,200,0.0,0.0
IUSS,T,79541,0,79241,0,0.0,13247,0.0,0.0
CCJ,T,79383,200,59283,500,0.00610910868104344,600,0.005,0.01
SWN,B,79302,0,79302,0,0.0,900,0.0,0.0
GM,S,78958,0,78429,0,0.0,400,0.0,0.0
BZFD,B,78909,130,76509,670,0.00347658652689006,1100,0.01,0.03
UVIX,T,78758,1185,51800,18900,0.0228187402514876,200,0.001,0.02
META,T,78375,26,55539,1474,0.000299118750143807,100,0.01,0.07
VRM,B,78200,0,78200,0,0.0,600,0.0,0.0
KUKE,B,76731,800,67157,673,0.0259816180052613,200,0.000375,0.01625
META,B,76565,468,35229,0,0.00538413750258853,100,0.0110683760683761,0.0538034188034188
ASPS,T,76415,0,75915,0,0.0,2000,0.0,0.0
NM,S,75164,0,75037,0,0.0,25037,0.0,0.0
PDI,T,75058,0,59082,0,0.0,300,0.0,0.0
BBAI,S,74732,0,72934,0,0.0,600,0.0,0.0
SPXS,T,74722,14400,53222,6800,0.0290941417733283,500,0.001,0.01
SNCE,T,74666,0,56580,0,0.0,18690,0.0,0.0
TZA,T,74453,1677,68796,3380,0.0396622676316163,150,0.001,0.0133810375670841
JNCE,B,74384,0,74384,0,0.0,1100,0.0,0.0
INPX,E,74098,0,62898,0,0.0,1200,0.0,0.0
CWH,T,73731,0,31631,0,0.0,5800,0.0,0.0
TLT,B,73643,2178,67985,1080,0.00461280402571988,33,0.00102066115702479,0.01
SAN,B,73300,0,73300,0,0.0,4900,0.0,0.0
RBLX,T,73159,151,61078,5455,0.00199442617321129,200,0.000264900662251656,0.014635761589404
BB,T,72813,0,72813,0,0.0,1200,0.0,0.0
AAU,B,72400,0,68300,0,0.0,700,0.0,0.0
VIXY,B,72347,20178,40769,9700,0.0508533524199321,300,0.001,0.01
NKLA,B,71843,400,46640,24803,0.00190808742856598,61,0.001,0.01
CVRX,B,71488,50,53521,0,0.00426839679016561,100,0.01,0.06
CMMB,S,71481,2749,52679,14153,0.00945261485666342,110,0.001,0.012895598399418
TMF,T,71463,2000,69463,0,0.00259915111724511,100,0.001,0.01
GM,T,71450,0,71250,0,0.0,500,0.0,0.0
HBI,T,71316,1246,38200,31870,0.00607321983008632,800,0.001,0.01
NIO,T,71231,100,62931,1900,0.000117158850999716,400,0.001,0.04
FAS,T,70875,250,32955,17900,0.103950103950104,135,0.01,0.045
LYG,S,70859,0,63759,0,0.0,1000,0.0,0.0
GOVT,T,70811,439,70372,0,0.00487479873410693,600,0.001,0.01
BP,T,70623,80,66323,4120,0.000474462078618366,200,0.001,0.01
JBLU,B,70594,700,60569,7625,0.00915271966527197,500,0.00271428571428571,0.01
ET,S,70444,260,100,70084,0.00117450952933789,100,0.001,0.01
FNGD,B,70414,2334,45797,13840,0.111095244895045,100,0.00103856041131105,0.0324207369323051
AVXL,B,70311,80,67311,1520,0.0258899676375405,600,0.001,0.025
YEXT,S,70299,0,70299,0,0.0,24400,0.0,0.0
SPY,S,70193,105,59953,60,8.14583053724468e-05,100,0.001,0.0147619047619048
ONCR,B,69755,0,69755,0,0.0,6694,0.0,0.0
RIGL,T,69500,0,66800,0,0.0,1200,0.0,0.0
SCHO,B,69444,65697,3747,0,0.803308756098456,8097,0.001,0.01
CHPT,S,69373,0,44997,0,0.0,400,0.0,0.0
MSFT,S,69220,1139,15103,29602,0.0135789222699094,27,0.00469798068481124,0.0347146619841967
INTC,B,68954,0,68604,0,0.0,75,0.0,0.0
QNST,T,68846,0,55824,0,0.0,9100,0.0,0.0
BNDX,B,68811,0,68811,0,0.0,33,0.0,0.0
HYMC,B,68592,150,68342,100,0.00442608439067572,153,0.0,0.0001
DOYU,T,68100,0,66400,0,0.0,2600,0.0,0.0
AR,S,68030,93,30204,37633,0.0018518887273741,300,0.000645161290322581,0.0143010752688172
ICLN,T,67957,1651,66306,0,0.0290863605933547,256,0.001,0.01
TNA,T,67952,2614,60243,5095,0.0403339042416948,200,0.001,0.01
NU,T,67924,0,67424,0,0.0,1000,0.0,0.0
TUP,E,67900,0,38200,0,0.0,600,0.0,0.0
XP,T,67700,0,67700,0,0.0,500,0.0,0.0
QQQ,T,67516,280,59024,3320,0.000423467991113222,100,0.001,0.01
LCID,B,67505,221,61307,20,0.000743354378222744,100,0.001,0.01
RAYC,T,66961,900,44798,10845,0.441609421000981,2800,0.001,0.09
KWEB,S,66738,1910,10906,53011,0.0040060825336899,170,0.001,0.01
MSFT,T,66726,205,44299,3995,0.00244396757272294,134,0.001,0.024390243902439
RDW,B,66707,0,59154,0,0.0,26,0.0,0.0
HLBZ,E,66290,3517,0,23673,0.046473215465525,100,0.0,0.000748166050611316
QRTEA,S,65934,0,65934,0,0.0,201,0.0,0.0
REI,B,65906,0,53206,0,0.0,600,0.0,0.0
ARKK,B,65820,150,63151,0,0.000157691397934243,100,0.001,0.01
YPF,T,65478,1680,51378,12020,0.182054616384915,1700,0.001,0.01
EQT,S,65472,140,44380,20952,0.00288261576790825,595,0.001,0.0235714285714286
MGOL,E,65422,0,64922,0,0.0,300,0.0,0.0
ROKU,B,65340,1330,37520,645,0.0274051637097937,100,0.0126315789473684,0.072406015037594
UEC,S,65143,0,63743,0,0.0,1400,0.0,0.0
BALT,B,65074,0,64874,0,0.0,1000,0.0,0.0
GRTX,B,64578,0,52778,0,0.0,500,0.0,0.0
SOFI,S,64483,0,59468,0,0.0,370,0.0,0.0
WISH,E,64274,7200,12198,10509,0.0192408418937264,500,0.0,0.000861194444444444
VXX,S,64227,7215,35212,21500,0.00949064878417094,150,0.001,0.01
FLIA,B,63883,0,63883,0,0.0,3761,0.0,0.0
VSS,B,63305,16324,2673,12448,0.818779154336159,50,0.0012117128154864,0.07
BTG,B,63287,0,63287,0,0.0,1000,0.0,0.0
FHN,T,63254,300,20700,42254,0.00798892202812101,300,0.001,0.01
SG,B,63222,100,57850,100,0.0167252048837598,128,0.0,0.02
BITO,B,63134,0,61934,0,0.0,900,0.0,0.0
FSLY,E,62956,350,42356,250,0.0111939105126811,200,0.00442857142857143,0.01
ARBK,E,62901,100,50800,0,0.137741046831956,1100,0.01,0.07
BTB,B,62773,0,47562,0,0.0,597,0.0,0.0
AMLI,T,62655,0,59700,0,0.0,1000,0.0,0.0
SOXL,E,62479,1613,49666,2000,0.00138089029327439,213,0.00081401115933044,0.01
GOVT,B,62438,798,61640,0,0.00886125145744267,86,0.001,0.01
GOGL,T,61917,100,57017,0,0.00429682464658617,200,0.001,0.02
NCMI,B,61641,0,37041,0,0.0,4066,0.0,0.0
NOK,B,61480,0,61480,0,0.0,1300,0.0,0.0
PCYO,B,61452,0,47037,0,0.0,3900,0.0,0.0
SXTC,B,61400,0,61400,0,0.0,40000,0.0,0.0
TELL,T,61200,0,61200,0,0.0,500,0.0,0.0
VS,T,61150,100,56450,400,0.0025736713421696,100,0.001,0.02
VLD,T,61109,0,61109,0,0.0,700,0.0,0.0
FIGS,B,60526,860,6926,43140,0.0652058533626507,200,0.0022093023255814,0.01
CPG,B,59965,0,52565,0,0.0,700,0.0,0.0
ACB,B,59832,0,58934,0,0.0,798,0.0,0.0
BITO,T,59251,0,56552,0,0.0,1000,0.0,0.0
MEGL,B,59100,0,57800,0,0.0,2000,0.0,0.0
AMC,S,59019,0,53953,0,0.0,341,0.0,0.0
NVDA,S,58982,961,10428,74,0.00849457708320443,90,0.0161914672216441,0.0547762747138398
VXX,B,58973,19303,36470,0,0.0253912672877133,400,0.001,0.01
SOXS,S,58881,355,51946,14,0.00105603531620077,87,0.001,0.0101408450704225
HUT,T,58800,300,58500,0,0.00128785764880122,800,0.001,0.01
LABD,B,58542,4759,42957,10477,0.0291482155216238,200,0.00103193948308468,0.011300693422988
GEVO,B,58500,0,22500,0,0.0,900,0.0,0.0
SNAP,T,58500,100,56100,800,0.000259922543082162,600,0.001,0.04
ORGN,B,58420,0,57920,0,0.0,200,0.0,0.0
WE,E,58346,0,58346,0,0.0,35000,0.0,0.0
INPX,B,58219,0,54619,0,0.0,900,0.0,0.0
RIG,B,58210,200,46010,2800,0.000466538679555575,500,0.001,0.03
T,T,57891,720,54241,30,0.00141959194618169,500,0.001,0.01
