symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GOEV,B,3154348,4500,2886193,61730,0.00240356111614969,300,0.00167555555555556,0.0111111111111111
SH,B,2870090,1366,2823496,0,0.00317436710184467,1500,0.001,0.01
TQQQ,B,2767826,12131,2657431,29742,0.00519516893399467,100,0.001,0.01
SH,T,2759096,1000,2712296,0,0.00232384121657735,3400,0.001,0.01
TQQQ,T,2667855,24278,2585106,52095,0.0103971899579196,200,0.00104942746519483,0.01
GOEV,E,2149522,3060,1755017,197045,0.00163442155898179,400,0.00126143790849673,0.0122875816993464
SQQQ,B,1918323,32204,1716166,128927,0.0460168898160982,100,0.00188933051794808,0.0111355732207179
CLNN,B,1878533,23238,1477629,284006,0.116198133869371,300,0.00121649883810999,0.0227872450296927
CLNN,T,1600839,20608,1221055,275104,0.103047213304931,300,0.00112597049689441,0.0242017663043478
QQQ,T,1369002,24933,1194219,115605,0.030250308472343,100,0.001,0.0222664741507239
QQQ,B,1255128,9955,1138453,60389,0.01207804198621,100,0.001,0.0220753390256153
YSG,B,1228835,3200,1181535,8500,0.00630194178581275,1300,0.001,0.01
AMD,B,1099107,1355,988780,40011,0.00383073521845086,200,0.001,0.0136162361623616
URA,S,1095861,715,799811,119954,0.0430489493648022,3009,0.0030979020979021,0.0171328671328671
UVXY,B,1079342,39249,711797,322295,0.0168249538641581,200,0.001,0.0100254783561365
ITUB,B,1077450,1200,1076150,100,0.000508939091017819,1500,0.001,0.01
SQQQ,T,1007904,19804,866603,61140,0.028298301015961,100,0.00122116744092103,0.0132725711977378
LABU,B,966631,9992,839795,100334,0.0161335376398081,220,0.001,0.01
TQQQ,S,953906,1500,891057,21681,0.00064238343096134,220,0.001,0.01
SOXL,B,914819,10510,841010,19129,0.00771249350565485,200,0.001,0.0102854424357755
ABEV,B,889301,22797,854551,11953,0.00761145741864184,1200,0.001,0.01
AAPL,B,873397,2276,712060,65848,0.00495389999912937,100,0.00251581722319859,0.0166959578207381
BBD,B,814794,15000,780452,10142,0.00883449457856516,1400,0.001,0.01
SPY,B,801874,10708,736480,28971,0.0044456862768706,50,0.00138569293985805,0.0287934254762794
ATIP,B,790735,100,743235,31200,0.00762660158633313,8524,0.001,0.01
UVXY,T,787386,30941,591435,121934,0.0132635455046222,200,0.00134905142044536,0.0101615978798358
TBLT,B,754614,800,566820,43600,0.0161541102114169,500,0.001,0.0375
EVGO,B,735776,2542,660553,16383,0.0525575817723194,200,0.001,0.02220692368214
SARK,S,704131,1040,674853,18652,0.0304752974271816,300,0.00221153846153846,0.0257692307692308
BSX,S,606608,40,565253,41115,0.000809749382566096,7212,0.001,0.01
AFRM,T,597212,3502,533129,33690,0.0336316840811309,200,0.001,0.0170531125071388
VEA,B,595430,48556,487641,59233,0.0606759629166349,100,0.001,0.01
RMO,B,579455,0,415395,0,0.0,800,0.0,0.0
SISI,E,578474,900,503689,29800,0.00441092144148913,400,0.001,0.0122222222222222
ZYME,T,565300,0,467900,0,0.0,32600,0.0,0.0
RBLX,T,548197,9525,394113,45248,0.0859734633089629,200,0.00151968503937008,0.0176682414698163
PSQ,T,543336,0,499636,0,0.0,500,0.0,0.0
GOEV,S,511081,750,491628,10133,0.000400593519358281,700,0.0026,0.01
CLVR,B,507854,900,469082,12825,0.00517735310698713,700,0.001,0.0144444444444444
SVRE,B,492115,9820,366457,59678,0.126264899129518,300,0.00197851323828921,0.0348818737270876
BMRA,B,487684,8808,373142,61939,0.0865234432558277,200,0.00169073569482289,0.0259911444141689
ZOM,B,483015,0,433015,0,0.0,50000,0.0,0.0
VXX,B,477637,1651,335317,120208,0.0603016910771029,200,0.00797032101756511,0.0241732283464567
PSQ,B,471741,0,448441,0,0.0,400,0.0,0.0
TBPH,B,467530,5234,373766,39202,0.0395382918611854,200,0.00494898739014138,0.0342663354986626
SQQQ,S,466021,4886,412909,14530,0.0069816955546347,100,0.00222799836266885,0.01
AMZN,T,460971,2211,323944,34557,0.0054293109121537,200,0.00120352781546811,0.0294979647218453
NVDA,B,456464,2956,288709,16666,0.0182023066928576,150,0.00528924221921516,0.0580649526387009
CION,B,452985,0,394385,0,0.0,1600,0.0,0.0
FFIE,B,444854,479,408430,2615,0.00402649585581951,500,0.00266179540709812,0.01
BMRA,T,443042,6500,357867,19624,0.0638513148459219,200,0.001,0.0233846153846154
AMD,T,425797,4204,344463,7665,0.0118851740652158,200,0.00114557564224548,0.0104662226450999
SNDL,B,423797,500,421292,2000,0.000825408040464804,4651,0.0001,0.0009
SISI,B,417899,200,397023,1500,0.000980204764775362,300,0.001,0.015
ITUB,T,416946,0,416946,0,0.0,1400,0.0,0.0
TLRY,B,413762,0,375811,0,0.0,700,0.0,0.0
TBPH,E,390932,400,367444,3100,0.00302165012313224,500,0.00325,0.0225
SPXS,T,390070,18200,317170,48700,0.0694985412943531,200,0.001,0.01
SRLN,B,381918,1000,331918,49000,0.0524109014675052,312,0.005,0.01
NOK,B,380565,100,376120,0,6.42603314547896e-05,1000,0.001,0.01
CLVR,T,377547,900,343080,15985,0.00517735310698713,700,0.001,0.0122222222222222
CGC,B,366892,2100,301746,500,0.00344716077065383,800,0.001,0.01
SVRE,T,362350,5777,283652,36418,0.074280277217029,200,0.00127574865847326,0.0325134152674398
AMZN,B,362274,1978,286467,10046,0.00485715829228404,100,0.00393174924165824,0.0191911021233569
TLRY,T,349098,500,341198,4100,0.000609563564678961,300,0.001,0.014
ACB,T,347662,0,89955,0,0.0,2500,0.0,0.0
KSPN,B,339508,1719,295151,2992,0.0339864370588584,300,0.0132867946480512,0.132623618382781
CLF,B,338856,854,333901,1900,0.00554178401318607,200,0.00359484777517564,0.01
SLV,B,336083,250,284483,0,0.000263249893647043,200,0.001,0.014
KSPN,E,331122,1310,275362,1385,0.0259000771070998,300,0.0140458015267176,0.145114503816794
AUY,B,329749,8360,315491,3998,0.0100292720380057,1500,0.001,0.01
SPXU,B,328153,0,273641,0,0.0,150,0.0,0.0
OB,T,327888,0,270654,0,0.0,1200,0.0,0.0
RBLX,B,318484,750,285098,15228,0.00676956404007582,300,0.004,0.0265333333333333
SDS,B,314964,26180,231062,57612,0.105758121722831,100,0.001,0.0108021390374332
F,B,311368,0,289051,0,0.0,300,0.0,0.0
GLD,S,310282,6256,267831,15900,0.0498120899420345,50,0.001,0.0182145140664962
FNGU,B,301084,100,289831,0,0.000802439415824105,200,0.001,0.01
SPXL,B,300804,8125,286654,4398,0.0860471273497485,100,0.001,0.0207212307692308
MULN,B,300274,0,275074,0,0.0,800,0.0,0.0
SPXS,B,299570,7200,199647,91773,0.0274939284241397,200,0.001,0.01
META,B,295290,3380,130230,13471,0.0347204388334754,100,0.00153254437869822,0.0415473372781065
AFRM,B,293717,1084,252475,12775,0.0104102642901045,300,0.00162269372693727,0.0133118081180812
YSG,E,289791,18854,228320,30917,0.0371302532592855,1200,0.001,0.01
KAVL,E,288383,0,147700,0,0.0,3000,0.0,0.0
SPY,S,282312,1644,259782,9626,0.000682546529620402,66,0.00100973236009732,0.0200547445255474
AAPL,T,279532,5162,215824,9748,0.0112355148486405,100,0.001,0.0120321580782642
MARA,B,267570,0,239165,0,0.0,300,0.0,0.0
CCL,B,266838,0,256885,0,0.0,300,0.0,0.0
PINS,B,264091,1100,148670,8698,0.00959902264496706,250,0.001,0.0263636363636364
LABU,T,263237,1100,203369,51330,0.00177611002840161,300,0.001,0.0118181818181818
DRRX,T,260856,500,225558,6000,0.0509580105992662,100,0.0007,0.0281
NVDA,T,260413,558,165220,198,0.00343602406448395,100,0.00516129032258065,0.0399641577060932
BBD,T,259168,0,258568,0,0.0,1300,0.0,0.0
NIO,B,246250,1627,209480,6625,0.00616290213220505,234,0.00155316533497234,0.0118438844499078
BULZ,T,243810,1400,167210,5900,0.0117529529294235,900,0.001,0.01
UVXY,S,243749,12839,190871,23737,0.0055037219460859,200,0.00170098917361165,0.01
SPTS,B,240193,0,238193,0,0.0,9999,0.0,0.0
AGRX,B,237456,0,225715,0,0.0,1000,0.0,0.0
SCHY,B,236422,1600,165422,34700,0.172395216032755,1300,0.001,0.02
AAL,B,233499,9982,170856,15661,0.0143728266895127,400,0.001,0.01
TBPH,T,232703,1338,176544,7548,0.0101074196618774,200,0.00153961136023916,0.0364723467862481
ACB,B,231462,10,231452,0,2.13516445036597e-05,800,0.001,0.01
AMC,B,227970,403,197529,350,0.00205848550632103,120,0.00202233250620347,0.01
GGB,B,227757,0,214957,0,0.0,1500,0.0,0.0
TNA,B,227245,11198,169795,40516,0.0767933068166232,118,0.001,0.0229308805143776
EVFM,T,223961,100,211361,200,0.00149037959968404,300,0.001,0.01
BTG,B,221413,0,218713,0,0.0,1500,0.0,0.0
AMD,S,217809,7830,165100,37856,0.0221362780520075,200,0.00105108556832695,0.0102745849297573
TBLT,E,216703,500,146757,15500,0.0100963188821356,500,0.001,0.038
NEXI,B,214972,1300,154791,7800,0.094779819189268,200,0.001,0.0192307692307692
FNGU,T,213462,2100,150567,27193,0.0168512277323062,500,0.001,0.01
UPRO,B,213261,2260,200361,10140,0.0101525122975674,100,0.001,0.0179646017699115
GOSS,B,212568,2250,165821,17415,0.0286624203821656,200,0.0012,0.0288888888888889
CPG,B,212384,300,210269,1815,0.00184488229650948,800,0.001,0.01
BGXX,B,211462,100,202762,6300,0.0123578843302027,300,0.001,0.05
SWN,B,209299,0,192640,0,0.0,800,0.0,0.0
OILD,S,208386,0,208386,0,0.0,3124,0.0,0.0
BORR,E,207426,700,122126,7100,0.0184297825285662,1600,0.001,0.0128571428571429
STRN,B,205050,2211,166583,16000,0.0235230283106189,300,0.001,0.0137449118046133
VXUS,B,199470,17566,181900,0,0.0540412492924122,20,0.001,0.01
KGC,B,197494,0,197194,0,0.0,1000,0.0,0.0
VOO,B,195693,5670,175922,13014,0.1247222894349,2,0.001,0.0349365079365079
SHOP,B,194833,4553,144088,6993,0.0321006803680333,48,0.001,0.0191544036898748
AVYA,E,188070,840,119044,53486,0.00644058179922253,14700,0.001,0.01
GDXU,B,185371,1600,178771,4800,0.0273168066653008,202,0.001,0.015625
GOSS,T,184989,2493,146627,18842,0.0317579617834395,294,0.001,0.035294825511432
IAU,S,184005,6846,152884,24275,0.0525984203571099,113,0.001,0.01
NVAX,E,183966,2052,107375,5648,0.0113589814558539,200,0.00298245614035088,0.0475828460038986
MULN,T,180566,1000,144966,25200,0.00134456312454957,1200,0.001,0.01
VT,B,180281,81,29396,19120,0.00240035560823826,24,0.001,0.02
STRN,T,179350,1800,152422,10600,0.0191503622610194,300,0.001,0.0122222222222222
TWTR,B,176466,40,152879,2705,0.000224816353141528,200,0.001,0.01
VEU,B,174847,23578,71150,72219,0.166195574790828,155,0.001,0.01
SOXL,S,173272,3900,131524,29618,0.00286191481180342,380,0.001,0.01
KOLD,S,171628,15201,99631,37572,0.142115891625063,220,0.00117761989342806,0.0518959278994803
APPS,B,170023,50,141723,850,0.00538386992570259,1100,0.01,0.02
WTRH,B,168237,0,142621,0,0.0,1000,0.0,0.0
NLY,B,166984,3200,114284,19400,0.00537420415593925,900,0.001,0.01
TZA,B,166803,6903,131109,27223,0.0653420923100223,200,0.00102607561929596,0.0137519918875851
EWA,B,166618,0,147918,0,0.0,6600,0.0,0.0
TSLA,T,166213,2448,43539,2558,0.0122939087900443,200,0.0403982843137255,0.294285130718954
LABU,S,165735,1685,156789,261,0.0027206776344152,500,0.00167655786350148,0.01
NVAX,B,165215,4117,127863,2604,0.0227899252698588,100,0.0135438426038377,0.0847583191644401
SH,S,164624,0,163424,0,0.0,225,0.0,0.0
DKNG,B,162972,9042,106017,40423,0.057984955462783,100,0.001,0.01
SCHF,B,161617,10702,145242,5673,0.0355402941655071,151,0.00100373761913661,0.01
SLV,S,160913,100,160711,0,0.000105299957458817,375,0.001,0.01
BULZ,B,160526,5025,155070,0,0.0421847060502523,120,0.00121890547263682,0.01
TARK,B,160095,3280,121015,21125,0.114878117119641,100,0.0012469512195122,0.0316310975609756
SISI,S,160075,970,137285,21083,0.0047539931091605,800,0.001,0.0189690721649485
XLF,T,158498,8203,140095,0,0.00294685671012529,149,0.001,0.01
PINS,T,156612,2325,111360,9794,0.0202888433177713,200,0.00419354838709677,0.033010752688172
SLV,T,155679,0,144479,0,0.0,1000,0.0,0.0
RCL,T,155649,0,133449,0,0.0,4400,0.0,0.0
MSFT,T,153260,300,117401,4736,0.00346564391663971,200,0.001,0.02
SPXU,T,152923,10717,122757,19449,0.0268901785736689,184,0.001,0.01
FFIE,S,150807,100,141874,1500,0.000840604562801567,900,0.005,0.01
POWW,B,150505,0,135405,0,0.0,3300,0.0,0.0
KOLD,B,147628,19573,84175,37770,0.182990220826088,128,0.00105057988044756,0.0504761661472437
GOVT,B,147599,0,147599,0,0.0,600,0.0,0.0
APPS,T,147400,0,94700,0,0.0,10500,0.0,0.0
UPRO,S,146461,10887,125247,10327,0.0489072572493879,200,0.001,0.01
SPY,T,146282,4097,128625,3647,0.00170096905830583,100,0.001,0.0228777154015133
MSFT,B,145340,600,100527,3454,0.00693128783327942,100,0.001,0.02
NIO,T,142161,100,122011,100,0.000378789313595885,300,0.001,0.02
HIPO,B,142094,0,142094,0,0.0,5549,0.0,0.0
NVAX,T,141383,332,334,0,0.0018378079158594,200,0.001,0.0340963855421687
FFIE,T,138804,0,131581,0,0.0,330,0.0,0.0
ONCT,B,138474,0,20574,0,0.0,300,0.0,0.0
SPDW,B,136938,8677,128044,0,0.0508080571495491,43,0.001,0.01
PLTR,B,136188,0,136088,0,0.0,300,0.0,0.0
ET,B,135219,80,131419,3320,9.47033594832985e-05,700,0.001,0.01
CPG,T,134400,0,132998,0,0.0,800,0.0,0.0
EMBK,B,134351,0,119895,0,0.0,4489,0.0,0.0
TARK,T,134140,1455,117760,14425,0.0509596525637433,300,0.00174226804123711,0.02
JPM,B,133847,5335,88117,19208,0.0311860641842521,100,0.00213420805998126,0.0283430178069353
ARVL,B,133805,0,133805,0,0.0,5900,0.0,0.0
MSOS,B,133186,2530,90585,27471,0.043938104583109,100,0.0144071146245059,0.0521936758893281
XBI,T,133091,20,110416,2214,0.000218543408184451,200,0.001,0.02
IS,B,132815,19759,100744,12212,0.0083653718735698,500,0.001,0.01
CDE,S,132547,1500,48649,82398,0.0111835140092152,39049,0.001,0.01
BX,T,131885,1030,101300,6270,0.0372553984157413,1900,0.00231067961165049,0.0441747572815534
OXY,B,130836,920,114064,5855,0.00596326112601926,100,0.00173369565217391,0.0290760869565217
ITUB,S,130821,0,130821,0,0.0,1000,0.0,0.0
GGB,T,130742,12990,106252,11500,0.0217030277310896,1200,0.001,0.01
NLY,T,130729,0,130729,0,0.0,900,0.0,0.0
OILD,T,130099,1700,108899,19400,0.0637850817949872,200,0.00252941176470588,0.01
LABD,B,129072,2822,59996,24652,0.0328697556316537,125,0.00168568391211906,0.0259532246633593
DAL,T,128345,3028,107628,8889,0.0108589625889373,203,0.00114861294583884,0.0108256274768824
IS,T,127530,5800,109255,775,0.00245554718693784,500,0.001,0.0106896551724138
ABEV,T,126166,0,126166,0,0.0,800,0.0,0.0
NEXI,E,125820,1300,92173,13000,0.094779819189268,500,0.001,0.0215384615384615
INO,B,125048,0,122048,0,0.0,1226,0.0,0.0
SCHD,S,124859,160,162,124537,0.00320692696223843,30,0.001,0.02
VXX,T,124850,2000,74450,24700,0.0730486869498521,1600,0.001,0.01
SPMD,T,124397,0,124397,0,0.0,5500,0.0,0.0
SRNE,B,123687,0,123687,0,0.0,1200,0.0,0.0
TELL,B,123538,0,123538,0,0.0,600,0.0,0.0
BOIL,B,122627,5462,57788,52401,0.132277438729052,200,0.001,0.116684364701575
FLGC,B,121971,0,94971,0,0.0,3300,0.0,0.0
SOFI,B,121414,0,121414,0,0.0,100,0.0,0.0
C,S,120886,800,25539,91975,0.00291004328689389,350,0.001,0.01
SWN,T,120733,2033,110700,300,0.00308655564378142,700,0.001,0.01
EVGO,T,120120,900,107599,3400,0.0186081131373279,200,0.001,0.0344444444444444
TLRY,S,119859,420,33822,85617,0.000512033394330327,1500,0.001,0.01
PSLV,T,119386,4400,53800,60886,0.0254706277351981,3100,0.001,0.01
QRTEB,B,118538,3108,80247,2362,0.100051506567087,200,0.0358172458172458,0.278886743886744
SNAP,T,118353,1881,66595,9577,0.00418613967151823,500,0.001,0.01
PETZ,B,117994,22,114772,0,0.000496524329692155,400,0.001,0.03
SARK,B,117611,1130,105542,1325,0.033112582781457,300,0.00115929203539823,0.0290265486725664
SDOW,S,115051,100,112091,2500,0.00286434463794684,500,0.001,0.01
U,B,114809,2762,91118,12370,0.00508828037493368,100,0.00236024619840695,0.0153403330919623
URG,B,113374,0,113374,0,0.0,31720,0.0,0.0
CS,B,112612,3600,89812,2600,0.00583525140208124,700,0.001,0.01
VLD,B,112335,0,68935,0,0.0,140,0.0,0.0
U,T,111875,0,0,0,0.0,300,0.0,0.0
CLNN,S,111556,2992,101744,5673,0.0149610472733091,300,0.00159258021390374,0.0233756684491979
BTG,T,111152,0,102252,0,0.0,1500,0.0,0.0
OILD,B,110927,11900,84356,14671,0.446495572564911,243,0.00184033613445378,0.01
CS,T,110548,0,107648,0,0.0,700,0.0,0.0
QID,T,110520,13320,77377,19323,0.0789548558421851,200,0.001,0.01
TMHC,T,109903,0,86503,0,0.0,4000,0.0,0.0
AVCT,B,109843,0,109843,0,0.0,10684,0.0,0.0
EWH,B,108625,0,65022,0,0.0,3400,0.0,0.0
GDX,B,108531,802,103699,0,0.000645773764997935,100,0.001,0.01
LABD,T,107847,3031,76933,26045,0.035304120949519,100,0.00114846585285384,0.0178983833718245
GGB,S,107512,2805,78983,25724,0.00468645056087039,4500,0.001,0.01
SPTI,B,107471,0,107471,0,0.0,1000,0.0,0.0
SDS,T,106080,14600,90248,1232,0.0589789372480266,100,0.001,0.0129452054794521
SVRE,S,105245,3534,66565,25599,0.0454399341673846,261,0.00550367855121675,0.0418024900962083
PBR.A,B,104701,0,89944,0,0.0,2700,0.0,0.0
BOIL,S,104511,8513,30444,57809,0.206165843262617,161,0.00175919182426877,0.163205685422295
VFF,T,104400,0,102100,0,0.0,1800,0.0,0.0
OCGN,B,103297,0,74997,0,0.0,188,0.0,0.0
MARA,T,102993,0,67963,0,0.0,800,0.0,0.0
GOLD,B,102676,1202,71624,25675,0.00134444833437168,125,0.001,0.01
TSLA,B,102179,1815,35864,1123,0.00911496913967749,100,0.0526060606060606,0.294677685950413
SDOW,B,101863,500,97187,3126,0.0143217231897342,100,0.001,0.018
RIOT,B,101705,200,78723,6000,0.00215596231377876,300,0.001,0.01
NR,T,101620,0,101620,0,0.0,10400,0.0,0.0
BBD,S,101343,0,101343,0,0.0,2000,0.0,0.0
RIG,B,100010,0,83414,0,0.0,800,0.0,0.0
SDOW,T,99442,6785,83857,7300,0.194345783684693,147,0.001,0.0103065585851142
PRTY,B,99294,0,97794,0,0.0,1000,0.0,0.0
QQQ,S,98701,0,90119,0,0.0,100,0.0,0.0
SPTI,S,98681,0,98681,0,0.0,6300,0.0,0.0
VTI,T,98519,200,84219,9750,0.0116157509582995,1300,0.01,0.0425
TRGP,T,98200,125,55400,14375,0.0112268726423567,13300,0.01,0.06
USOI,B,97453,0,69053,0,0.0,120,0.0,0.0
PSQ,S,97352,0,97352,0,0.0,200,0.0,0.0
ARKK,B,97146,15,87721,0,5.65653518364884e-05,100,0.001,0.02
COIN,B,96735,1769,56990,9259,0.0301707229717054,200,0.00737817976257773,0.0766760881854155
TECK,T,96400,600,52800,10800,0.0107704458964601,3900,0.00366666666666667,0.01
RSP,T,95537,800,57337,32800,0.0646307965745678,3400,0.001,0.0175
BA,B,95242,0,61700,0,0.0,126,0.0,0.0
TWM,B,95159,0,94959,0,0.0,300,0.0,0.0
AMC,T,95101,3178,85552,671,0.0162329204443877,200,0.001,0.010629326620516
GFAI,B,94061,0,94061,0,0.0,1804,0.0,0.0
AAPL,S,93537,4151,82476,1797,0.00903499072776186,90,0.00109636232233197,0.0107227174174898
KGC,T,93505,0,93505,0,0.0,1000,0.0,0.0
NOK,T,93503,5903,82300,5300,0.00379328736577623,700,0.001,0.01
NCNA,S,93346,300,75676,17370,0.0157596133641521,8799,0.001,0.03
RYAM,B,92662,0,92662,0,0.0,8400,0.0,0.0
IEFA,T,92447,0,92226,0,0.0,91,0.0,0.0
TZA,T,92281,3101,52464,36716,0.029353299761463,200,0.001,0.0119348597226701
GLD,T,91825,3078,86644,2103,0.0245079304414294,66,0.001,0.0294931773879142
KOLD,E,91818,9266,51370,22260,0.0866288962435257,200,0.001,0.0554521908050939
META,T,91778,200,58146,400,0.00205446383630032,200,0.001,0.035
GRAB,B,90531,0,89831,0,0.0,1000,0.0,0.0
VBIV,B,90429,100,82829,3400,0.000818149835960958,1200,0.001,0.01
SENS,B,89446,0,89446,0,0.0,10000,0.0,0.0
SPXS,S,89378,100,86887,0,0.00038186011700194,200,0.001,0.01
HUT,B,89190,0,89100,0,0.0,1000,0.0,0.0
OTIC,E,89111,0,46151,0,0.0,19060,0.0,0.0
X,S,88371,10300,6360,71211,0.0752758897902507,500,0.00123300970873786,0.01
SRLN,T,88368,480,85648,2240,0.0251572327044025,300,0.001,0.01
WTI,B,88216,0,76416,0,0.0,200,0.0,0.0
PTLO,B,87868,300,62795,1100,0.0652599521427018,200,0.01,0.0933333333333333
C,T,87435,300,53994,2000,0.00109126623258521,200,0.001,0.01
EMLP,S,86354,0,86354,0,0.0,26051,0.0,0.0
TWTR,T,86160,7012,57456,10292,0.0394103067057098,200,0.001,0.0117113519680548
AR,B,86157,0,60157,0,0.0,200,0.0,0.0
RIG,T,85800,0,74200,0,0.0,1300,0.0,0.0
DRIP,B,85502,32,85171,0,0.00125229914295777,100,0.001,0.02
MRK,T,85312,0,82015,0,0.0,134,0.0,0.0
TZA,S,84590,1363,74842,7376,0.0129018212108591,100,0.001,0.0142773294203962
DNA,B,84053,0,83853,0,0.0,400,0.0,0.0
FRBK,B,83273,0,83273,0,0.0,6056,0.0,0.0
LTRN,T,83263,0,60581,0,0.0,200,0.0,0.0
FATE,B,82900,290,6100,4360,0.0304174533249423,2900,0.013448275862069,0.0668965517241379
PSLV,B,82673,0,77373,0,0.0,685,0.0,0.0
BTU,S,82372,3000,44346,35026,0.040057148198096,820,0.001,0.017
VTIP,T,82360,0,82360,0,0.0,500,0.0,0.0
AMC,S,82056,4479,65969,9500,0.0228783041757119,238,0.001,0.01
TGA,B,82035,300,59263,19672,0.00543616134526873,300,0.00366666666666667,0.01
BOXD,B,81810,0,72110,0,0.0,600,0.0,0.0
GDXU,E,81468,1000,69444,2100,0.017073004165813,500,0.001,0.01
USWS,B,81282,0,81282,0,0.0,1400,0.0,0.0
SIDU,T,81169,0,63523,0,0.0,846,0.0,0.0
EVFM,B,80867,0,71667,0,0.0,2537,0.0,0.0
PBR,B,80530,3900,58895,5496,0.00466384444284997,500,0.001,0.01
BBBY,T,80450,0,67250,0,0.0,2000,0.0,0.0
HLBZ,T,80285,0,80285,0,0.0,27508,0.0,0.0
UPST,T,80271,368,63239,432,0.0115151135865824,300,0.01,0.0481521739130435
OGI,B,80271,0,80065,0,0.0,801,0.0,0.0
FRA,B,79800,0,73300,0,0.0,3000,0.0,0.0
DAL,B,79245,30,61503,6970,0.000107585494606381,125,0.001,0.01
VZ,B,79016,1145,13797,64074,0.00806320993218453,50,0.001,0.01
UBER,B,78722,300,43601,34270,0.00121801196087746,100,0.001,0.01
UBER,T,78244,0,47344,0,0.0,500,0.0,0.0
PTON,B,78018,1625,64048,3145,0.0170723763697299,200,0.001,0.01
REV,B,77713,2260,66189,5371,0.162414660438376,500,0.001,0.0129203539823009
RCL,B,77593,394,57998,4500,0.00859099036239152,104,0.00214213197969543,0.0275380710659898
BRK.B,B,77557,15,35167,8685,0.000767184942716858,300,0.01,0.07
SQ,B,77066,5016,44129,12838,0.101618686817528,200,0.0014585326953748,0.0426395534290271
SCHF,T,76857,0,76857,0,0.0,300,0.0,0.0
HOOD,T,76459,600,68100,2700,0.00716272517817279,300,0.001,0.01
FCEL,B,75436,0,73186,0,0.0,300,0.0,0.0
WBD,B,75278,19453,37990,15427,0.0646236130489668,400,0.001,0.01
C,B,74625,3961,50862,8041,0.0144083518242334,100,0.001,0.01
IDEX,B,74270,0,74270,0,0.0,100,0.0,0.0
RIG,S,73790,420,72629,741,0.000462586142901671,1000,0.001,0.01
ONEQ,T,73501,0,73401,0,0.0,2700,0.0,0.0
BAC,B,73165,29,68021,0,3.87677730186994e-05,100,0.001,0.01
OXY,T,73067,1000,59609,772,0.00648180557176007,300,0.00235,0.024
NINE,T,72962,0,72962,0,0.0,4700,0.0,0.0
ATOS,B,72650,0,72650,0,0.0,5600,0.0,0.0
EVGO,S,72590,878,69318,2114,0.0181532481495265,145,0.001,0.02
SOXS,T,72234,1192,43727,2525,0.0271600437477215,200,0.00255536912751678,0.0693372483221476
RLX,B,72217,5800,61103,5314,0.0562675229678208,5514,0.001,0.01
EWU,S,72058,20000,32656,18717,0.20076088374941,1182,0.001,0.01
SISI,T,72000,100,0,0,0.000490102382387681,500,0.001,0.02
CVX,B,71598,0,56528,0,0.0,500,0.0,0.0
DKNG,T,71550,0,52100,0,0.0,1300,0.0,0.0
VEDU,T,71400,0,70000,0,0.0,1400,0.0,0.0
AGI,B,71374,300,71074,0,0.00246299352232704,1300,0.005,0.01
PETZ,E,71114,0,57414,0,0.0,300,0.0,0.0
AMRN,B,71100,0,71100,0,0.0,16400,0.0,0.0
IDEV,S,71081,5700,59779,5602,0.155720686263796,400,0.0013859649122807,0.0103508771929825
AUY,T,70979,0,70979,0,0.0,1000,0.0,0.0
UUP,B,70448,100,70348,0,0.00192975685063682,100,0.001,0.01
BOIL,T,70300,800,28350,18450,0.0193742129226,200,0.001,0.15
FSM,B,70211,0,59566,0,0.0,1000,0.0,0.0
AEG,T,70200,0,64700,0,0.0,3800,0.0,0.0
BFRI,B,69944,500,61023,2021,0.0521322072776561,750,0.001,0.03
PLUG,T,69739,50,26138,0,0.000276201892535368,300,0.02,0.05
BAB,B,69398,1900,54809,12589,0.0818965517241379,200,0.00657894736842105,0.0131578947368421
DFIC,B,69157,0,69157,0,0.0,700,0.0,0.0
GT,B,69084,6184,11850,50550,0.0850092789882466,300,0.001,0.0122639068564036
AKAN,B,69082,700,48541,14400,0.0224466891133558,400,0.001,0.0312571428571429
QRTEB,T,69030,650,51999,1200,0.0209245428792171,200,0.0115384615384615,0.273846153846154
SID,B,69004,0,64304,0,0.0,6600,0.0,0.0
TARK,S,68900,1600,9665,57435,0.0560381059120202,200,0.001,0.03125
SABR,T,68900,0,65900,0,0.0,200,0.0,0.0
QCOM,B,68887,125,41557,0,0.0025844601579622,100,0.012,0.054
IQ,B,68763,0,67963,0,0.0,500,0.0,0.0
NFLX,T,68545,738,36435,2449,0.0142122595181697,200,0.0202981029810298,0.125081300813008
SILJ,B,68477,5710,62717,0,0.102679374213271,150,0.001,0.01
T,B,68120,1476,59244,6800,0.00302453438358719,300,0.001,0.01
UEC,B,67474,0,67474,0,0.0,700,0.0,0.0
AEG,B,67337,3100,38137,8900,0.013817387622295,1400,0.001,0.01
AG,B,66684,0,65084,0,0.0,500,0.0,0.0
IVW,T,66585,4196,1334,61055,0.34824466760727,300,0.001,0.01
RDBX,T,66088,0,57007,0,0.0,200,0.0,0.0
CLF,T,65963,200,57100,0,0.00129784168927074,300,0.001,0.01
CGC,T,65844,0,57591,0,0.0,2584,0.0,0.0
ATIP,T,65710,0,65710,0,0.0,65410,0.0,0.0
FTI,B,65554,8954,14900,22300,0.109007681912808,1300,0.001,0.01
TH,T,64980,0,63630,0,0.0,400,0.0,0.0
