symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,12075059,289154,9403756,1672500,0.192340151476956,9563,0.0120642159808308,0.121533861524997
GE,S,8207180,580280,243084,7367363,0.0844529379719003,1945,0.012122473929985,0.12
AMD,S,5835980,564713,327423,4856111,0.203160423910008,4623,0.0121378840455637,0.120213671862657
AMD,B,3988573,494952,255643,3227084,0.172117168077873,2476,0.0125892522375086,0.120123046634675
TOPS,B,3687134,702329,353919,2439905,0.839717071406304,7200,0.0120189858569245,0.129519798196633
BAC,S,3639158,244079,706871,2637801,0.0569859838374847,1769,0.0121592563203912,0.12
GE,B,3503284,451011,109815,2929799,0.0911311411875647,1860,0.0121468217575713,0.12
MU,B,2617499,282452,95845,2228881,0.276512991842651,755,0.0119163136328817,0.131473433147555
BAC,B,2365769,191395,612010,1512635,0.0493754823352256,1625,0.0125617402070963,0.12
JNUG,B,2319576,66046,2035090,205729,0.236081952966055,1275,0.01,0.118038826259913
RLOG,B,2291223,441327,190393,1629993,1.61390628035163,6800,0.00834291218072825,0.0893269518701557
UVXY,S,2185595,46717,1759510,292799,0.0287047151648462,33694,0.009,0.100034916201117
T,B,1806188,371732,160175,1268888,0.13753937797264,1221,0.01214362369022,0.120189885318766
CHK,B,1498209,227463,159174,1111572,0.0922776794592595,15236,0.010521879102177,0.1
MU,S,1488175,177103,82835,1209808,0.172122840120288,1922,0.0132472918667173,0.12978235505552
VXX,B,1428139,140938,477738,785948,0.0882391136548318,6945,0.0114140786749482,0.111086956521739
UWT,B,1399358,157479,946133,266217,2.34879011943629,5778,0.0119764678197435,0.148836202471346
ONCS,B,1394651,206158,150204,974451,1.26949231632173,13931,0.0110867372063839,0.145909073722687
VRX,B,1388691,144866,173002,1032724,0.132292752963234,13326,0.0111302286592142,0.114529941174315
SQQQ,B,1350952,69943,1155424,124585,0.260300884020124,3208,0.012,0.123261540416502
RELY,B,1309903,92342,455500,272949,0.171853758003906,6800,0.00715868330599892,0.0724941498316498
T,S,1298738,98825,164942,1032254,0.0372981292861029,1235,0.012099117851125,0.120920532874571
SPY,B,1286489,105897,279059,867223,0.0572305707540812,459,0.0114638609332113,0.100002395783421
CEI,B,1195084,137601,137670,881666,0.856603036737537,55475,0.00868413032421476,0.0324624446379677
FB,S,1154353,148648,76779,852313,0.450364983208474,614,0.0136030353053268,0.255735484516193
TRXC,B,1128615,160774,344564,617771,0.932390573172415,7800,0.012219512195122,0.147152104449763
X,B,1061047,122899,65351,865692,0.300109498671329,1999,0.01,0.121984999548768
GDX,B,1058895,23751,800723,208673,0.0109820631819219,4295,0.012,0.12
ROKU,B,1016523,199177,111874,484861,0.253947838493835,1651,0.00903706146448632,0.421417605445178
SDRL,B,1010475,141496,48023,733044,0.366787883194303,18346,0.00690047141684147,0.0285125338590633
CEI,S,1010186,85066,124117,670603,0.211574646075806,2820,0.00379232687966836,0.0168253847301711
SPY,S,996902,74579,189652,706158,0.0397510068922653,655,0.009,0.0911383507029447
F,B,989625,79350,116749,793525,0.0335833238659236,1270,0.0120231286186886,0.12
INTC,B,973511,136300,52787,781814,0.0866952508318031,1439,0.01,0.100025852784099
NE,B,968268,41700,175266,743514,0.0592530086858452,100742,0.0121267828843106,0.12
MRO,S,965565,100975,24927,824663,0.0754094672484699,2950,0.012,0.120419235511714
SNAP,B,930559,104625,319089,375281,0.0782360067346204,2752,0.0101759575222978,0.110051531034134
ARGS,B,926348,68357,1365,793226,0.1187357224155,5480,0.00785370364341422,0.0246012861254464
INTC,S,910387,137493,48992,723692,0.109533713968362,1695,0.0101040041601664,0.100020811035795
AAPL,B,880371,150971,100947,592329,0.226314771742349,890,0.0132892740047968,0.236426268913242
SQ,B,870113,177874,65806,594997,0.314685578536616,913,0.012040133782015,0.194521467716849
FCX,S,864058,59762,55100,749096,0.0521811651656591,27232,0.012,0.121087429317094
TZA,B,851559,27928,759325,62091,0.0372581240640064,4100,0.00963513513513514,0.1
TVIX,S,850714,47397,440939,359889,0.0299814947831576,12138,0.0109898210239801,0.11
AMAT,B,837850,112750,161296,560384,0.231583055581898,1002,0.010884405661215,0.149439493049937
ENRJ,B,837031,150273,35600,579356,3.07404414359531,4757,0.0118239516069135,0.0559132172259533
AAPL,S,834457,105191,28851,675464,0.165590838147669,722,0.0125006557435522,0.191636248216669
TOPS,S,834283,212173,83728,493810,0.109835252589895,9665,0.00858658731991935,0.0911531210598011
DRYS,B,760470,113119,147414,496573,0.582218774454916,7344,0.00998849686905189,0.142762266332816
RAD,B,758691,194246,47516,516929,0.144362929015582,22776,0.0102227285949772,0.1
JD,B,757638,166613,16168,562546,0.258582140001725,1084,0.0101894070236039,0.129272112961258
IWM,B,736109,50683,295584,295599,0.0809081420140658,695,0.01,0.104496573023813
LABD,B,713877,10252,696407,6965,0.017723364581745,6979,0.006,0.06
RIG,B,681805,41058,9464,629875,0.0475204416451905,4695,0.01,0.116826239729466
GDXJ,B,677695,9422,532993,134580,0.0173070302106725,7550,0.01,0.1
MOSY,B,667847,104381,103371,445422,3.07194247163979,6293,0.01,0.177654864065324
NUGT,B,644346,31704,488112,107932,0.257087579102857,3790,0.0121700680272109,0.278455463394101
QCOM,S,615904,127414,1528,468758,0.136943494677456,893,0.0105976972980973,0.134866108077913
FB,B,610415,121199,16389,414400,0.347286724646768,339,0.0122956891727584,0.285159445770877
GDXJ,S,609529,12341,498739,98158,0.0210963521103335,3785,0.012,0.12
TGT,B,608343,109418,3058,493868,0.25036987448423,1114,0.0120788287524994,0.167642495129365
TEVA,S,606882,89801,51120,465841,0.0554733537729444,15830,0.0122295982507422,0.134707965093777
VRX,S,595565,70113,178562,343423,0.0565648405152434,6936,0.00800958589475809,0.0828991540972286
TWTR,B,594747,60414,139824,381321,0.0792972820936091,10693,0.012,0.131170447024819
NVDA,B,587829,103431,17986,326570,0.458934337401691,750,0.0243101683308918,0.682126170440894
TVIX,B,584964,61178,239034,284731,0.0410769754816346,9700,0.0119482761542142,0.12
TIVO,B,584651,1021,431638,151992,0.0155677568151478,122351,0.016,0.2
WLL,B,581900,60223,28522,493155,0.0688131760234244,10040,0.01,0.112134174207111
APRN,B,580308,24030,29132,520548,0.241523616416854,23574,0.007,0.0856788386376326
P,B,568089,104808,81943,379038,0.050622340446031,8565,0.0097545779835824,0.10916149977673
FCX,B,563445,43425,95194,424826,0.0437656988613234,5953,0.012,0.12
SNAP,S,562509,48075,140275,374159,0.0242883825473631,5914,0.0070499453722491,0.0703121585765569
QID,B,561643,48850,428343,84450,0.339912459896218,17900,0.008,0.08
QQQ,B,555296,56455,281245,209788,0.0645427005397453,2090,0.01,0.1
UGAZ,B,552248,37360,217709,297179,0.164476737422587,13138,0.011,0.111486325802616
AGNC,B,551684,41343,60,507181,0.111342004511733,28398,0.013,0.13
STM,S,551416,36809,6636,507783,0.194865766980111,5332,0.011,0.119881422924901
MRO,B,539804,30522,9855,471354,0.0195990209493255,31255,0.0129280742459397,0.132316006176016
RAD,S,534541,16594,206301,311646,0.0106761181947344,48564,0.006,0.06
SWN,B,533282,50847,9000,473435,0.0248116156184248,14714,0.0123318777292576,0.14
S,B,531921,87340,2955,441626,0.0368945689811947,2896,0.0104310611529339,0.103846153846154
M,B,529689,92020,126021,287384,0.0648164424691358,18624,0.013810908717475,0.138272499651498
JD,S,528645,119098,22033,373612,0.168800325191054,2764,0.0101223674888903,0.120267819008578
DUST,B,523611,16475,382101,79700,0.10315501252727,2790,0.00983193626094599,0.204501365005593
BABA,B,523065,90369,39861,322839,0.182288758033124,939,0.0389715130467812,0.733744760027035
CREG,B,519823,94915,42640,317450,0.419796402951694,2050,0.00492924488280926,0.274794461057213
TQQQ,B,490261,177592,135790,157566,1.47717674069859,1400,0.0119884134095474,0.451049019284263
UA,B,483078,45359,10229,427353,0.108048928858025,5360,0.0120863557858377,0.120176309729419
ADMS,S,472027,5800,500,465727,0.208381808116824,2619,0.0401538461538462,0.409487179487179
XNET,B,471734,128877,70396,253176,0.493205688447539,8010,0.0101961709960404,0.372991798811364
GLBS,B,470170,85229,91856,274462,1.85798411082386,12350,0.0110097817721564,0.162885224327392
ENPH,B,468123,26255,204682,215136,1.1603537901917,34952,0.0112571428571429,0.147916298677168
QCOM,B,465587,57835,51079,337281,0.0616964866552957,856,0.0105339436256459,0.156159300070404
JNUG,S,457696,10749,425086,12355,0.0365103261918036,7526,0.0085,0.0710192444761226
TEVA,B,456583,62680,40516,351677,0.0366345273927292,21979,0.00997210401004301,0.10742334449884
MNKD,B,446063,35555,42214,356356,0.401707910628503,7999,0.012,0.125161186689896
WFC,S,442134,83830,0,358165,0.111583594582062,1147,0.01,0.1
KND,S,436028,7657,0,0,0.0218313385912474,23630,0.0205020080321285,0.2
KMI,S,433580,83141,2221,348216,0.0790908682581234,1351,0.01,0.1
MSFT,S,431199,79908,15871,335150,0.0980662245893874,361,0.0107005720515178,0.11
TRXC,S,429993,57204,108679,239944,0.491860574561151,27180,0.0115,0.130372628457219
BABA,S,425861,83165,9016,266210,0.203278641170457,1739,0.0323954916320837,0.587276552393366
MSFT,B,415618,114259,28283,273074,0.135309968689041,341,0.0119950157005433,0.120053604931654
VALE,S,413895,33512,4900,373783,0.0205171572618379,4941,0.01,0.1
FTR,B,409561,76653,26376,305343,0.218486090708935,5700,0.011,0.133131629916012
HMNY,B,407870,101801,69620,160277,0.787642091000063,6000,0.0147262954250919,0.507742175945726
S,S,404825,33376,23788,347661,0.0150138588491975,21975,0.009,0.09
NVDA,S,403240,61970,8571,259200,0.22049997144732,1262,0.0193726162708012,0.604840136693682
WLL,S,396695,77777,51891,267027,0.0417513662082927,7208,0.008,0.08
GRPN,B,391209,38674,4418,346137,0.0455009585405836,4004,0.0110855371017179,0.110570247344786
CTL,B,383890,50635,22448,310807,0.0411210275767768,19971,0.0100210992720751,0.100944522807747
SPXL,B,378664,64731,219341,94275,1.84811296063985,464,0.01,0.106810634484848
XOP,B,377133,9876,296290,70897,0.00607900977433388,5890,0.01,0.125753424657534
OAS,B,376337,23896,21869,330202,0.0293153302266513,15357,0.011,0.117970878051842
PYDS,B,374856,53536,29185,225775,2.21691699056849,10943,0.00935525644019581,0.337286840352518
CRTN,B,373968,62192,40391,265373,1.78005412518906,5584,0.00892075052568284,0.118104588741006
RWLK,B,371665,7786,350037,13842,0.20834264265036,11002,0.0082371240926374,0.1
AKS,B,369189,73532,7202,288455,0.0739049376483048,10637,0.0119839666506333,0.12
NVAX,B,360304,41094,44962,274248,0.239702209798922,14883,0.01,0.1
DXTR,B,356718,71268,2722,264570,0.909243284768555,1779,0.006955449897274,0.0276640457350256
INPX,B,355073,73246,46534,207405,1.91556740800973,2106,0.0098555102808609,0.0769936970479356
XIV,S,351541,68902,52381,183104,0.246527804775206,6020,0.0111703231448292,0.474505295063918
VZ,S,350388,46140,70350,233075,0.0447564693731534,888,0.00935061516649098,0.0907207207207207
ICON,B,349607,41622,21400,286585,0.145788085211884,5566,0.0075,0.0752536231884058
CMLS,B,349393,25102,23630,244698,0.940772403117863,35006,0.0078379003694955,0.0541148971404754
LBIX,B,347206,74800,37050,203949,2.39450916014271,11868,0.0106081081081081,0.196605238248291
ENDP,B,346301,23578,23500,299223,0.0534111318151115,5508,0.011,0.140010758472297
RTNB,B,344583,61462,9094,254425,2.18070819248302,1572,0.00747667847985156,0.176335889750423
CSCO,B,344117,56875,60744,226498,0.0359094749835879,797,0.01,0.1
VXX,S,343234,44346,137021,160467,0.0307235146244629,6221,0.007,0.07
AMPE,B,343155,21450,73001,248704,1.19267035182397,17807,0.009,0.0975
HTZ,B,342494,54538,52092,196322,0.261230091067092,3800,0.00840666340029397,0.291766915636666
PBR,B,342000,17141,0,324859,0.0134640839080962,57400,0.009,0.09
KEY,S,330872,2750,43253,284869,0.00186969101537654,43503,0.004,0.04
XOP,S,328103,2100,258287,67716,0.00110206927741625,76511,0.002,0.02
CLSN,B,328003,55816,43643,223204,1.73363110132765,9325,0.0138571428571429,0.178757792533228
PYPL,B,327275,87343,3282,231124,0.272374836734956,322,0.01,0.149391561606262
ADMP,S,327097,11423,0,0,0.116657399860797,50951,0.0557004027315706,0.357849293563579
NVFY,B,317878,45464,31884,222483,1.29166278845585,48766,0.00800456111899453,0.160523080710087
RIG,S,316012,33928,12412,269672,0.0398179105242766,5638,0.0103563474387528,0.100857142857143
NAK,B,313932,40426,13320,260186,0.268815632673332,10502,0.012,0.12
VZ,B,313835,67665,34275,211845,0.0624040992576302,2633,0.0111718670076726,0.110903909815509
SWN,S,312023,34406,33700,243917,0.0153018085758892,905,0.003,0.03
SHIP,B,311476,35164,32650,243662,0.740211763673414,31590,0.008,0.0778928517664011
OSTK,B,309980,61575,35781,174667,0.425261967574058,4602,0.0288939005788481,1.56237777947685
MDXG,S,308232,26228,64128,191423,0.213459768302431,7300,0.0100782608695652,0.166550763833769
EWZ,B,308200,2073,256194,49933,0.00144225460294615,26833,0.008,0.08
DNR,S,307826,41320,44598,221908,0.0796880520971958,30381,0.009,0.0910928961748634
QQQ,S,307145,26006,78547,202386,0.0294558843122332,2291,0.009,0.09
IMUC,B,306885,53257,58188,195019,1.66162509647972,4437,0.0099019909399593,0.0452189714189102
ATVI,B,301040,84979,826,211215,0.255561528729033,231,0.0121152687394978,0.211905010124657
X,S,300918,39133,21338,238883,0.0718794418247265,5200,0.007,0.094017747528782
TRIP,B,299312,64346,8449,221453,0.134195576011283,3525,0.010108420693424,0.205834010416312
STM,B,295768,22802,2424,270530,0.136913359603023,3360,0.006,0.06
DIS,B,293838,62681,17545,212768,0.290024705273735,377,0.0116685205784205,0.176639671836575
NUGT,S,293603,6228,242065,29019,0.0524892322264076,8875,0.014,0.154019089767999
VALE,B,293313,21264,17800,254249,0.0117656172253037,9844,0.01,0.1
ETP,B,292664,33320,29576,225692,0.107158679408235,13199,0.00945538636687064,0.092540935759655
GSK,S,285845,54230,80,225078,0.182378026073817,2948,0.011,0.11
SVXY,B,282624,65779,35706,159888,0.351901785184145,2515,0.0122448650900403,0.492563720246733
EVHC,B,279348,55908,3293,209528,0.118488364915605,1597,0.0104541125952544,0.169727822187512
UNG,S,278798,9317,1,269480,0.00852047491662254,2283,0.011,0.11
ESV,B,277164,34895,72668,169601,0.0231398122088402,8358,0.01,0.1
NOG,B,276626,32470,34100,210056,1.02226999937292,58400,0.00995911214953271,0.108952227743936
TNA,B,276076,107211,113811,53610,0.697512615347835,1851,0.0119469964664311,0.344718569965491
HCLP,B,272041,23703,57471,181373,0.110821427582721,7572,0.0592765763771004,0.5
ENT,B,270291,7095,52000,211196,0.140069687836246,23500,0.005,0.0551282051282051
DUST,S,268251,1150,185941,71284,0.0088469810338834,30530,0.0165714285714286,0.1025
TNDM,B,266986,16772,77313,172051,1.62834236042955,15939,0.00991666666666667,0.182765331254244
UNG,B,266346,6789,3970,255587,0.00698205547178852,1913,0.01,0.1
FSLR,B,263172,35768,3600,189066,0.474250376220749,3994,0.0123765790936039,0.487815508020969
XIV,B,262025,70963,18713,105241,0.286418793064777,5934,0.0114905277983684,0.436891959582224
HUSA,S,261271,17357,22972,166979,1.22996080327449,9800,0.004,0.0263999656780414
TSLA,S,259588,30217,3212,87364,0.313159291908293,1136,0.0624058028447422,2.13359876237221
OTIC,B,258298,32422,114418,106857,0.0519998139803659,3721,0.02,0.2
MRK,S,256056,57653,3298,194805,0.14677086102811,1018,0.0120376513207578,0.12328227571116
XLF,B,255392,37986,0,217106,0.00833497453842707,2765,0.01,0.1
JCP,B,255034,37101,76964,140969,0.028007316287971,13693,0.01,0.102702702702703
IDRA,B,254927,52264,22843,179820,0.242043556539389,28422,0.0100943470398616,0.1
USO,B,254714,13408,5200,236106,0.0106320685487919,56501,0.01,0.1
IDXG,B,253032,29776,89079,134177,2.37186889324626,9300,0.007,0.073378895630804
RGSE,B,252144,24790,35076,192278,2.25967403052082,9900,0.01,0.152031612494671
WFT,B,251917,28210,15192,208515,0.0117326933305513,11721,0.009,0.09
EVHC,S,250037,23365,4986,221686,0.100225706317984,2550,0.013092050209205,0.196904810340964
BIOA,B,248420,28575,200,168794,1.30516191787385,19000,0.00865,0.0521385530371779
CSTM,B,248126,7010,92608,120043,0.0246798789797572,57130,0.035,0.35
ARQL,B,247901,4410,53751,181740,0.565497692148831,33209,0.004,0.056
FIT,B,247721,12141,12633,222947,0.0297561217753087,4056,0.009,0.095
RLOG,S,245412,54441,31199,154136,0.454404649611237,4630,0.00688007494674161,0.0691168866433238
NVAX,S,245225,37064,2800,205361,0.207537241015628,27061,0.0110305903946161,0.11
VKTX,S,244134,6300,16010,221824,0.652754890008614,6000,0.00390909090909091,0.0867032967032967
RRC,S,243789,35534,10290,197915,0.0567173687804394,9198,0.009,0.0973661510485272
AKS,S,243774,20504,53013,170257,0.0337953939723106,46429,0.007,0.07
PLUG,B,243406,38452,20257,184697,0.164397910012873,5229,0.00922120031722352,0.0968608839813677
XLE,B,240133,7363,214880,17339,0.00545139049139877,857,0.0109433962264151,0.1
GLD,B,239369,30687,115265,63767,0.0983101003027061,494,0.012,0.12
MTBC,B,238447,44683,19497,153967,1.30558143779013,9445,0.0100461870060556,0.26628749334428
SBUX,B,238322,41893,5120,190776,0.0716680760317429,271,0.00995548135781859,0.113812450914605
SDS,B,236254,15352,186675,34077,0.0852810041468138,5150,0.008,0.08
CVS,S,234121,47070,7413,177107,0.188224212002026,762,0.01,0.181379308529713
AUY,B,232992,26623,64771,141598,0.0320212254604573,32663,0.011,0.11
UPRO,B,232639,36498,161589,31164,0.788085343796864,1310,0.012,0.35568935488317
NBR,S,232393,28329,31695,164419,0.0276509978853029,24518,0.011,0.11
CELG,S,229952,43361,5174,174034,0.34167355858013,1567,0.0101911358739564,0.235465558055512
EV,S,228414,3525,45930,144321,0.17640283029485,1487,0.0112413793103448,0.236708045977012
NPTN,B,228402,19910,113007,95485,0.133381603967158,59307,0.009,0.0944594594594595
SVU,B,228180,8880,9937,209363,0.10431840098628,13300,0.009,0.159545314900154
FOXA,B,227079,41445,10168,173828,0.0414907525989095,1272,0.00994591072010427,0.120040739237857
OPK,S,226544,13873,115150,96121,0.0268465996268296,16000,0.00255815644082582,0.0625
OCLR,B,224835,43342,46040,135449,0.0745529607050353,28640,0.0103634543178974,0.11
AVEO,B,224818,42325,62400,120093,0.654020793334133,19987,0.011,0.122777777777778
RRC,B,221058,19376,0,200582,0.0288651497745496,850,0.009,0.0904960317460317
GDX,S,220789,2496,213524,3600,0.00105492067414321,24606,0.003,0.03
AMKR,B,219657,1800,11300,206557,0.0223530518540666,15094,0.005,0.05125
GSL,B,219652,17600,60343,141683,0.997731474180908,8928,0.006,0.0842251461988304
MRK,B,218296,44531,2631,170885,0.107714473895167,1439,0.0110685518423308,0.11
ETP,S,217986,16025,76126,125835,0.0592033861304435,11899,0.008,0.0921895258749847
GM,S,215150,58216,6182,150152,0.0776125339161116,1209,0.0108915777742398,0.100463058961176
ATVI,S,214406,35696,1169,162003,0.123352919746213,498,0.012,0.216643901481912
MARA,B,212830,24150,36017,135146,2.04691796039971,8139,0.0094419654479376,0.18174196888166
UEC,B,212091,15743,3300,193048,0.207781215019194,13472,0.007,0.0698799936838781
SGYP,B,211124,29100,30853,151171,0.0622134197606586,21449,0.0103985347144792,0.091665404996215
INFI,B,210796,71446,16040,119910,1.92690155281425,8600,0.008,0.114616829166614
DHI,S,210120,4430,60435,145083,0.0148131301100829,1160,0.00641058394160584,0.0723486618004866
VSI,B,209333,4899,50326,147452,0.0576641389082113,57152,0.002,0.112823800974609
WMT,B,208299,61433,5561,138271,0.246083040905308,317,0.0100049813200498,0.122362844685017
EVEP,B,205576,31823,4540,169213,1.61523259036739,19001,0.01,0.140892584487906
TTD,B,204721,59353,9544,107704,0.776801492418769,1860,0.0105440555247138,1.06488072672694
WBA,B,204626,30210,25484,144046,0.135334466454552,942,0.0113708281829419,0.227278456957885
BB,B,203983,16023,0,187956,0.0899950399368143,8476,0.00886601941747573,0.0822691173133651
EFA,B,203969,27609,139862,36420,0.0144992563345217,1041,0.009,0.09
EOG,S,202678,15375,17724,138923,0.132847595517233,1499,0.0173121740444261,0.339186940913674
NM,B,202293,10724,3678,187891,0.350909496071179,31888,0.009,0.115833333333333
ONP,B,201166,28538,14805,116215,1.37556793022124,7200,0.00495891198948147,0.100185957487605
C,B,200306,19890,3900,171602,0.061637992012697,575,0.0100425531914894,0.10007299270073
OHI,B,200070,15507,1000,181963,0.0831149094415274,955,0.007,0.0718115636510866
NWL,B,199548,38889,26290,133479,0.0763857848595998,6153,0.00705259236534163,0.082543540972437
GM,B,198964,57646,14924,126394,0.065449584685806,843,0.011,0.111077586206897
PBR,S,198557,16799,2305,179453,0.0134728721381651,4822,0.007,0.07
SPXS,B,196978,8378,182511,6084,0.270690589752927,2452,0.008,0.08
PFE,B,196808,40837,0,155971,0.0431590595694572,712,0.011,0.11
SN,B,195891,16700,48220,130971,0.0893155633290183,31027,0.01,0.11063829787234
NRZ,B,195853,8422,55916,117124,0.0672054508192679,3344,0.0087,0.0904308044224171
BX,B,193285,32539,10550,150196,0.235076761863704,2669,0.0104947433518862,0.1128104150476
GILD,B,193261,8310,41272,141441,0.0355982146581235,1410,0.012,0.205197242215093
HTZ,S,191820,1850,43124,146646,0.0082009541778374,25044,0.006,0.119285714285714
NFLX,B,191132,35448,10432,123837,0.365378282987059,396,0.0216459613613961,0.815469852859057
ALNY,B,190763,6056,0,60891,0.123783509603815,1472,0.011,2.38244752965048
MYL,B,190734,16107,2700,170589,0.0705369535374331,2900,0.0101908801696713,0.17844014278107
NBR,B,190599,20270,62440,107889,0.0182691899497756,9246,0.008,0.083690036900369
CAPR,B,189319,33843,27950,124750,1.17906314671784,6201,0.006,0.132614030050303
TSLA,B,188333,38779,6289,61466,0.400061764846007,649,0.0294833307113851,1.96594330311313
EYES,B,187588,14627,90038,82923,0.677026839465894,6304,0.004,0.0501851851851852
AMAT,S,187131,18766,38614,125936,0.0375672022467895,4121,0.0141294392482199,0.138887502108806
MGM,S,186406,28904,23867,133634,0.0476557316381307,854,0.008,0.0882290547798067
CREG,S,186279,34606,37706,91993,0.112046169871788,8081,0.00296885317386158,0.180197782345979
TROX,S,184486,4202,48634,78594,0.0772955216777377,4900,0.0112941176470588,0.28637472518888
EEM,B,184196,4065,166746,13385,0.00118390259839547,1490,0.007,0.07
CELG,B,183585,36802,13265,116059,0.287342829507301,922,0.0172242308760268,0.241457744383699
M,S,181677,47797,27545,87723,0.0254507062872281,2920,0.008,0.0916701873194865
EKSO,B,181333,39158,23901,114431,0.245896210533248,3600,0.00397026410402778,0.0561221162049798
JUNO,B,180814,27926,2330,111857,0.293201222888444,2400,0.0143865106291855,0.723160152178759
MARK,B,180535,37086,8888,132072,2.30514660601679,7300,0.008,0.241239387788471
SSO,B,178816,17748,135933,21600,0.614905516831283,3150,0.011,0.191444631899366
SBUX,S,178348,25575,0,152081,0.0280834677584963,239,0.005,0.0612568366870068
MICT,B,178179,24442,65599,88138,0.46727252564933,53604,0.00294243802803825,0.0552112959261956
ATOS,B,178164,28736,31996,107332,1.49194961597331,21570,0.00992457323578723,0.0512836357683482
BP,B,177968,19647,4960,153312,0.0491837408334011,10621,0.009,0.09
CLF,B,177934,27911,13750,136273,0.0488902968740734,10795,0.009,0.09
SCON,B,177595,13955,31425,125415,2.6257727425995,16905,0.007,0.108769350638985
ETE,B,176467,13363,27996,132308,0.0431212848275073,24907,0.011,0.116433331066839
ARLZ,B,174593,9597,97018,65388,0.453426025873857,48281,0.007,0.0997226170056359
WG,B,174006,3923,93013,77070,0.0906857249261527,1268,0.003,0.03
HTGM,B,173902,18290,2270,121182,1.81139179845763,27347,0.00820454545454545,0.18484619716327
SHOP,S,173311,36415,2338,98956,0.57743126130425,675,0.0158632955328893,0.860231215076108
DAL,B,171348,30556,3,140258,0.158568416505142,832,0.01,0.109515266621674
BTE,S,171338,10200,13538,147600,0.0420196264896711,48338,0.006,0.06
F,S,171289,15438,206,155645,0.00741922258555847,1400,0.00835036496350365,0.09
JPM,S,170354,41770,1010,127474,0.0782091873283708,731,0.01,0.100894834345581
SPWR,B,169401,38750,15130,115521,0.242261562164228,10415,0.009,0.110066970094327
V,B,166951,50467,12916,103452,0.38248785185574,515,0.0122783393117576,0.164261049370548
MAT,B,166553,32677,23203,109994,0.0341292596847967,2612,0.011,0.115789129788774
XGTI,B,166149,7764,2900,155485,1.36110767277135,6265,0.005,0.0800143933401626
VIPS,B,165860,8762,90837,66061,0.0382185415052157,33398,0.007,0.0779545454545455
ZTS,B,164940,7244,0,156496,0.0548431914365951,485,0.007,0.0890992743546482
XOM,S,164804,40835,675,123194,0.133187829501597,641,0.01,0.1
BIOS,B,164307,6125,21890,136292,0.0526310270431553,110476,0.007,0.0706451612903226
TEUM,B,163957,19221,28094,116642,2.84804762028902,22141,0.009,0.0956812701917965
PSEC,B,163414,13594,51151,98669,0.0502539976685173,4743,0.007,0.07
VHC,S,162824,7801,29812,125211,0.252188259733632,4580,0.00559646883641778,0.253190810465858
XXII,B,162812,21767,14900,125545,0.228831033508254,4901,0.00731599837840846,0.0873333333333333
UNIT,S,162536,36240,0,124094,0.133417628195322,1912,0.011,0.131681884805698
ADMP,B,160863,11263,0,0,0.133444780008211,17930,0.05,0.3
OAS,S,159406,13180,10935,135291,0.0175061110465344,18755,0.007,0.07
XLF,S,159208,11325,9900,137983,0.0025112096568586,3698,0.00926315789473684,0.08
KMI,B,158926,10975,25290,122661,0.00920603837994899,935,0.00920273694880892,0.09
CVS,B,158728,41460,2545,102345,0.164325895418436,375,0.0101498751040799,0.189666471859789
BGFV,B,158673,17061,49623,91989,0.115788594449988,58195,0.04,0.4
EPD,B,158503,19763,32325,97742,0.0817842014894207,2891,0.012,0.132738095238095
DKS,B,158384,14316,4490,139278,0.0479861767874721,3573,0.0080034374104841,0.150678883491694
EXAS,B,155940,30044,1122,102349,0.515294016574645,1778,0.0161273024187721,0.697103361726416
SLV,B,155056,24536,1400,129120,0.0292277424094519,7350,0.009,0.09
GPL,B,154356,9900,67675,76781,0.520913015009501,45548,0.006,0.06
RGLS,B,153509,14447,5500,133562,0.877302184191313,10744,0.008,0.0728857142857143
VIAB,B,153470,18066,100,135304,0.0551539061426057,15350,0.011,0.126190476190476
ERX,B,153229,3205,141324,7700,0.0485367725594532,12993,0.007,0.0883333333333333
KSS,B,153202,26297,11883,108209,0.093308432729406,1229,0.00801566579634465,0.162312034627022
W,B,152392,25929,14620,98951,0.270627262224837,1900,0.0194076899384888,0.705965223087936
ONCS,S,151976,20552,39373,87771,0.127125183916278,29753,0.00672104257859133,0.0926559490648627
BONT,B,151026,18073,6000,125903,0.313144161870697,3390,0.00499984953921384,0.0531638668717444
LPTH,B,149836,21959,7934,107213,0.950224928632123,10671,0.012,0.261663667046258
ZNGA,B,149169,19345,18404,111420,0.0194090272695567,17898,0.008,0.08
ERY,B,148429,1173,146356,600,0.0561981405729762,17085,0.003,0.03
MS,B,148426,23227,3321,121858,0.0467932861155183,976,0.012,0.122060685289666
MNK,S,148171,15559,4303,122109,0.0543580147787671,2250,0.00749979611254587,0.13242365898853
TWM,B,148085,14156,108719,24710,0.189574103000123,9073,0.007,0.0702168256721596
DDD,B,147584,48055,16221,82186,0.127160500488576,8022,0.008,0.0908071116280072
CTRV,B,147551,9000,3700,134851,1.41554945272054,39800,0.006,0.0299122257053292
CAT,B,147079,31752,435,94834,0.401367364217426,599,0.0112222021496172,0.223488178799242
XNET,S,146346,1300,3650,141396,0.00728666875924846,4804,0.001,0.04
TJX,B,146280,35978,0,106187,0.123225360773669,639,0.0110974596971177,0.189975538291511
