symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGYP,B,1888729,11797,1419879,209661,0.0246309121392376,399,0.000226277867254387,0.00157823175383572
RAD,B,1450424,22979,1206040,58140,0.0575185353912081,482,0.000264833108490361,0.00206987249227556
HMNY,B,1290796,0,763523,0,0.0,2777,0.0,0.0
SPY,B,1102626,128430,310150,614296,0.0309555361552853,100,0.00102669158296348,0.0111786187027953
AMD,B,977774,43538,550653,227024,0.0127601045825651,100,0.00114382837980615,0.00997703155863843
SQQQ,B,867375,48768,687210,82544,0.0291289623165553,125,0.00105831692913386,0.01
IAU,B,728073,0,694915,0,0.0,4566,0.0,0.0
WFT,B,696788,16563,553896,13527,0.0163332886287256,316,2.86361166455352e-05,0.000241870434100103
SQQQ,S,673450,65407,505589,90800,0.0390673810334426,500,0.00101223110676227,0.01
IWM,B,660988,15255,223323,388477,0.021685667983965,100,0.00102543428384136,0.0110304818092429
NBEV,B,502571,52276,261102,121065,0.157639686747061,140,0.000935821409442191,0.018887826153493
TQQQ,B,444570,45376,263210,94805,0.0657707069887174,100,0.001,0.0211468617771509
GSAT,B,428598,17253,357724,4143,0.0509737995910987,227,0.000153822523619081,0.000590465426302672
UWT,B,373610,26566,292025,15783,0.0851457984782344,100,0.00114093201836934,0.0139467740721223
TVIX,B,370640,40199,199773,72515,0.0429086375528232,100,0.00124642404039901,0.0475185949899251
RAD,S,348919,11099,59220,278600,0.027781810536012,1000,0.001,0.00395611316334805
DFFN,B,337185,12036,143669,62117,0.101204940846065,100,0.00491782984380193,0.0501960784313725
TVIX,S,334928,32738,176140,113313,0.0349447244012121,200,0.0012915572118028,0.0462908546643045
PTI,B,295756,12625,204358,29273,0.0533247169038297,109,0.000752079207920792,0.0162732673267327
NBR,B,284228,5257,28732,213146,0.00376778625177298,1000,0.000760890241582652,0.01
AAPL,B,270155,23352,150525,54147,0.0579612301124376,100,0.00101909900650908,0.0229445015416238
TZA,S,246258,1100,242258,0,0.00127881251794697,500,0.001,0.01
SH,B,228987,32627,169229,18200,0.039734268629815,200,0.000990743862445214,0.00990805161369418
FRAN,B,225010,100,206549,0,0.0012182493756472,1250,0.0,0.0001
QQQ,B,222659,29867,69854,110719,0.018985197432196,100,0.000951585361770516,0.0128265309538956
TZA,B,218177,12804,189468,2533,0.0148853777089027,140,0.001,0.01
SPAB,B,216365,5401,150,210714,0.177910270768825,1000,0.00100074060359193,0.01
VBIV,B,214293,3748,153803,43145,0.153600262284333,600,0.000880469583778015,0.0130629669156884
NUGT,B,214219,2850,180939,462,0.0144505739666572,202,0.000894736842105263,0.01
SPXS,B,201580,11716,173186,3500,0.0619995872338849,200,0.001,0.0117275520655514
USO,B,199883,400,192068,100,0.000100080164211533,316,0.00025,0.01
SPXL,B,186537,23912,78557,73263,0.093640717577998,100,0.00099581799933088,0.0181055536968886
EVFM,B,180769,8320,100855,18728,0.11196188989517,100,0.00211911057692308,0.0269723557692308
RGSE,B,179652,11229,64649,69787,0.196923994247834,176,0.000965713776827856,0.00489588565321934
IPCI,B,178719,2944,131774,1814,0.260600159334337,468,0.000849864130434783,0.00389796195652174
JNJ,B,172698,18323,68964,21578,0.0368748452898689,100,0.00233111390056213,0.0273617857337772
USO,S,168239,400,160725,7100,0.000100080164211533,1400,0.001,0.01
TWTR,B,167023,6984,113229,24152,0.0145662049029545,100,0.000769186712485682,0.010151775486827
SPXS,S,164275,9330,142445,11900,0.0493731776111426,400,0.001,0.0103215434083601
ACB,B,161302,6362,106559,10197,0.0275237295908214,25,0.000907733417164414,0.01
OSTK,B,158113,7555,114897,15367,0.0574638331533231,100,0.00315089344804765,0.0293567174056916
UWT,S,155845,16000,86671,53174,0.0512810651077223,11487,0.001,0.01
MCC,B,155417,4300,115703,9351,0.258522214874046,542,0.000465116279069767,0.0102325581395349
GDX,B,150422,9988,106904,21708,0.00229580748500358,294,0.000980776932318783,0.01
NIO,B,150201,26226,69715,35602,0.104068537778712,100,0.000886982383893846,0.0133569739952719
JNUG,S,149642,10866,100484,38292,0.0198023771600191,300,0.00132210565065341,0.01
TNA,B,146879,7570,98059,28825,0.0585464698102847,277,0.000986789960369881,0.0261426684280053
SHOP,B,145346,10374,82520,8680,0.121869273060476,100,0.00430171582803162,0.160147484094853
LABU,B,142552,13904,62780,24640,0.111126207850127,100,0.00194231875719218,0.070484752589183
OHGI,B,141101,400,120477,3265,0.333333333333333,139,0.0,0.001275
SENS,B,133717,2200,42538,81913,0.0280687429030735,1875,0.000954545454545455,0.01
ABX,S,123678,12835,0,110843,0.00649818142051714,100,0.001,0.01
XPO,B,123222,3952,76280,1742,0.0316301703163017,100,0.00548633603238866,0.0591599190283401
T,B,121865,18205,11585,83584,0.00716529454851166,100,0.00118357594067564,0.01
SN,B,121849,1400,68674,32000,0.0238492725971858,166,0.000714285714285714,0.00521428571428571
PM,B,121094,4724,85168,27356,0.0224944882789621,418,0.000866638441998307,0.0195554614733277
DWDP,S,114821,10395,0,104426,0.042270015736889,78,0.001,0.0104925444925445
MU,B,113547,5232,66966,19243,0.00854011667575305,100,0.00105695718654434,0.01
VWO,B,111983,10798,66870,13459,0.00551931838104765,250,0.00207056862381923,0.01
IBM,B,111239,1000,75926,26581,0.00547780121059407,555,0.0005,0.02775
JNJ,S,110935,18193,600,67593,0.0366132216535821,100,0.00180014291210905,0.0337822239322816
SQ,B,109654,15926,43940,15183,0.0592890967031003,100,0.00149554188120055,0.043571518272008
BEL,S,109329,800,0,108529,0.00210113829166951,19855,0.001,0.01
JNUG,B,106758,7849,80688,11660,0.0143041467263933,100,0.00117836667091349,0.01
SCHF,B,104834,1698,77583,0,0.00379498159500976,97,0.005,0.01
EFA,B,103746,5697,79136,15267,0.00125887838510011,128,0.00100351061962436,0.01
SOXS,B,103652,3600,38675,20072,0.0195077543323471,308,0.001,0.01
ZIOP,B,103554,1900,59266,36147,0.018348623853211,400,0.000526315789473684,0.01
CHK,B,103126,4232,47111,34921,0.00264403657917146,200,0.000948724007561437,0.01
FAM,B,99800,900,0,48900,1.0,300,0.001,0.01
CGIX,B,99206,5458,34507,35473,0.0712811806190414,249,0.000696665445218029,0.00745558812751924
FTSM,B,96653,8,93330,0,0.00249843847595253,135,0.001,0.01
VXX,B,95182,8397,56896,18019,0.00371984684703442,100,0.00100035727045373,0.010238180302489
APHB,B,94270,700,62469,17600,0.100473661547294,1100,0.0006,0.001
DWT,B,92039,6411,68490,5647,0.053545924546267,166,0.000937607237560443,0.0130166900639526
SWN,S,91900,2000,0,89900,0.00102746675502881,45100,0.001,0.01
ROX,B,90332,1400,192,88600,0.162037037037037,25,0.001,0.00442857142857143
BAC,S,89361,10676,0,78385,0.000902736485503791,100,0.001,0.01
GUSH,B,88272,7531,62188,5624,0.0392710017208114,113,0.00182804408445094,0.016108086575488
NEA,B,86484,7600,11439,65299,0.271632295650309,574,0.000986842105263158,0.01
FB,B,84499,4908,51276,4600,0.0201172275279748,100,0.0016841890790546,0.0340423797881011
MSFT,B,82308,15135,22907,32369,0.0167351479017762,38,0.000986785596299967,0.0107703997357119
SHY,B,81235,15612,59176,5929,0.161901502659988,134,0.0013264155777607,0.01
ACHN,B,80560,9558,33224,28270,0.0501111483935911,200,0.00223456790123457,0.01
QHC,B,80136,1600,58622,10712,0.241655339072648,992,0.000375,0.040625
UVXY,B,79684,8758,36941,11514,0.0194815739189817,100,0.00099623201644211,0.0448858186800639
BAC,B,78045,8248,10309,50604,0.000697430735522224,100,0.000963142580019399,0.01
UPRO,S,77752,5781,56272,4148,0.0217062355207281,600,0.001,0.0213838436256703
SDS,B,75922,4896,58555,684,0.0140080626471691,100,0.000979575163398693,0.0112479575163399
UPRO,B,75495,3939,60836,2700,0.0147899778094012,100,0.000949225691799949,0.02
RIG,B,75173,3544,54005,378,0.0017357981928891,216,0.00188346501128668,0.01
HIIQ,B,74865,10405,34378,7903,0.159524722115753,100,0.00199327246516098,0.14122248918789
NOK,B,72971,4908,61271,233,0.00230913741861208,472,0.0,0.00903830480847596
UXIN,B,72945,6400,45703,6525,0.0210950298132101,100,0.00084375,0.0328125
USAU,B,72740,2208,39727,3321,0.59546925566343,625,0.0016213768115942,0.034080615942029
CBAT,B,72014,0,52348,0,0.0,500,0.0,0.0
SPXU,B,71942,9708,48953,3615,0.0478144162336543,100,0.001,0.023648537288834
AVGR,B,70894,2570,50000,18150,0.199611650485437,230,0.001,0.004184046692607
DPW,B,70132,1397,52357,2345,0.167606478704259,107,0.000178954903364352,0.00104294917680744
CGC,B,68512,3015,42454,3084,0.0419752742663028,100,0.00206135986733002,0.0226733001658375
DUST,B,68507,5149,46914,3000,0.0901356673960613,200,0.001,0.0289318314235774
C,S,67887,8090,0,59797,0.0145632203978693,100,0.001,0.01
OZM,S,66600,1000,43600,22000,0.0351148254793174,22600,0.001,0.01
VGIT,B,66345,0,34892,0,0.0,111,0.0,0.0
DCAR,B,65981,4817,35608,13238,0.18662585719267,127,0.000912019929416649,0.0125267386340046
PTLA,B,65793,200,58,65535,0.00487923883874116,65,0.001,0.01
ERX,B,64067,1425,59575,400,0.00496275323101355,141,0.001,0.02
UEPS,B,63722,1300,24817,28898,0.11265164644714,4258,0.000769230769230769,0.01
VEA,B,63411,9750,42185,6283,0.00390881986113466,327,0.001,0.01
CELG,S,63354,3689,0,59561,0.0276833487171406,100,0.001,0.0204770940634318
ET,B,63201,6915,39346,5225,0.00904813371610712,100,0.000710195227765727,0.0114461315979754
CRMD,B,62863,5969,23775,28350,0.0879799543076129,148,0.000929803987267549,0.01
TRXC,B,62700,1223,5830,48220,0.0102058698355211,175,0.000817661488143908,0.01
OPGN,B,62430,1300,25368,28359,0.65,200,0.000923076923076923,0.0284615384615385
WKHS,B,62120,700,51520,9900,0.401376146788991,10600,0.001,0.0097
GE,B,60725,3900,28495,22894,0.000436741860923474,100,0.000487179487179487,0.01
SCHF,S,60625,0,60625,0,0.0,4000,0.0,0.0
PFIE,B,60123,300,52253,5632,0.0954502068087814,974,0.0,0.0466666666666667
MVIS,B,59716,1400,35298,21180,0.0906618313689937,965,0.000714285714285714,0.00245714285714286
JD,B,59240,8504,15353,29736,0.00823201424920623,100,0.000952492944496707,0.01
ABX,B,58442,193,46491,0,9.77132071803512e-05,176,0.0,0.01
SLV,S,58300,0,58300,0,0.0,500,0.0,0.0
AREX,B,57949,291,42589,2588,0.0422903647725621,3449,0.00171821305841924,0.01
HSGX,B,57212,3100,32650,12783,0.131117032525483,284,0.001,0.00325483870967742
SESN,B,57116,2700,3730,48217,0.0414498226868696,100,0.00133333333333333,0.01
SPHS,B,56783,7439,18744,23983,0.18723414965644,117,0.000916386611103643,0.0141672267777927
DGAZ,B,56562,2216,41221,1860,0.0337352332237243,100,0.00146750902527076,0.128041516245487
CEI,B,56444,2105,42366,1455,0.0592440404154119,100,0.000855106888361045,0.00223372921615202
CVRS,B,55900,1800,0,54100,0.0547661788419996,300,0.001,0.01
COTY,S,55238,1431,0,53807,0.00149391940351797,100,0.001,0.01
MNKD,B,54597,5300,3399,44300,0.0917574141721923,208,0.000981132075471698,0.01
DNP,B,53526,7438,414,45300,0.252050152490681,400,0.001,0.01
HIMX,B,53300,1000,3500,48800,0.0179356111559501,49800,0.001,0.01
YRCW,B,53086,1522,41249,1011,0.0103247339108491,324,0.00868593955321945,0.0186859395532194
BKCC,B,52911,1700,3014,47412,0.0836655347211969,500,0.000882352941176471,0.01
RWLK,B,52622,0,37694,0,0.0,191,0.0,0.0
AMLP,B,52379,3369,37521,2966,0.00150182546015415,333,0.00181359453843871,0.01
HDSN,B,52375,1600,7300,43000,0.169222633527234,1000,0.0009375,0.0225
ABEV,B,52355,200,45254,0,0.000196643105545237,508,0.0,0.01
JCP,B,52282,1867,37150,0,0.003384551796151,733,0.000374933047670059,0.01
ET,S,52272,1090,21991,29191,0.00142624233558305,21991,0.001,0.01
QID,B,51772,10353,25320,9164,0.0365888568853705,200,0.001,0.0196136385588718
VNQ,B,51542,1302,486,48600,0.00196560344931702,52,0.001,0.01
EGO,B,51436,5133,30552,6812,0.0161611263987104,291,4.5392557958309e-05,0.000304402883304111
AMZN,B,50878,2193,10679,2115,0.0144187147421989,28,0.0597938896488828,0.861764705882353
IWM,S,50739,5621,20333,24785,0.00799050407983396,100,0.001,0.0149777619640633
NIO,S,50700,0,50700,0,0.0,0,0.0,0.0
ABR,S,50315,2600,6192,38397,0.0203552778886879,102,0.000730769230769231,0.01
LITB,B,50208,2400,12357,29500,0.263417846559104,200,0.000875,0.01445
GDX,S,50132,4238,32360,13534,0.000974132170749417,1000,0.001,0.01
OMED,B,49519,2100,27500,5545,0.313995215311005,100,0.000857142857142857,0.00529047619047619
BKK,B,49000,1000,0,48000,0.666666666666667,49000,0.001,0.01
ATHX,B,48817,1670,24035,18333,0.0577036038837635,468,0.000923952095808383,0.0101616766467066
TNK,B,48529,1600,41875,6,0.0422308443529443,458,0.0,0.01
IAU,S,48500,0,48500,0,0.0,0,0.0,0.0
ARCC,B,48363,600,46712,33,0.00206503483025414,100,0.000833333333333333,0.01
CHI,B,48259,1800,23413,23046,0.0674662668665667,8143,0.001,0.0266666666666667
YINN,S,47212,806,46406,0,0.0106524985792263,200,0.001,0.01
AMPE,B,47195,1100,24934,7149,0.0910068668817738,457,0.000909090909090909,0.0051
FB,S,46788,11783,161,24598,0.0482969217526745,60,0.00100670457438683,0.0302529067300348
IEFA,B,46515,1774,34493,0,0.000660790326089224,113,0.005,0.01
VOD,S,46195,9409,1406,35380,0.0127333109585778,100,0.00104251248804336,0.01
AAPL,S,45959,5458,3210,35986,0.0135471220432376,68,0.000986991572004397,0.0318706485892268
C,B,45869,2893,1848,39875,0.00520783641669172,100,0.001,0.01
CYHHZ,B,44846,0,38596,0,0.0,33333,0.0,0.0
QEP,B,44645,2143,14028,26426,0.00382052959707051,402,0.000737284181054596,0.01
ETY,B,44381,0,38007,0,0.0,2894,0.0,0.0
UNG,B,44237,2950,32795,400,0.0196366879896691,334,0.000728813559322034,0.011864406779661
MEET,B,44212,1500,18587,23560,0.0395841030242255,293,0.001,0.01
EEM,B,43642,2001,23528,15000,0.000220856904923917,100,0.001,0.01
NVDA,S,43613,7877,5131,23116,0.0274300320022844,100,0.00216656087342897,0.0821480258981846
BKS,B,43587,1919,31976,990,0.0234923977180912,200,0.00104220948410631,0.01
CSCO,S,43395,8104,0,35291,0.00348319735510819,97,0.001,0.01
KANG,B,43210,800,18584,20033,0.0523800170235055,576,0.00075,0.01875
CDTX,B,43080,300,35366,2893,0.151668351870576,647,0.00333333333333333,0.0666666666666667
IBM,S,42891,14116,100,27544,0.0773246418887459,50,0.001,0.0290280532728818
SWN,B,42736,733,34822,0,0.000376566565718058,400,0.000454297407912688,0.01
NXE,B,42373,2500,28089,8500,0.180596691468612,200,0.001,0.01
NVAX,B,41618,612,31689,105,0.00109290788500895,100,0.00279738562091503,0.01
DRIP,B,41485,3308,29386,100,0.0100942598814199,100,0.00100241837968561,0.0104413542926239
AABA,S,41462,2015,7105,32342,0.0065547213511509,130,0.001,0.0239950372208437
PCG,B,41416,1985,18604,10422,0.00442197935370043,100,0.000826196473551637,0.0105037783375315
MOMO,S,40480,2583,0,37897,0.0232706895619741,100,0.001,0.0353310104529617
PULM,S,40100,700,0,39400,0.227420402858999,40100,0.001,0.0159
NVAX,S,39902,4582,20,35300,0.00818252275998529,200,0.001,0.01
SOXS,S,39449,0,39449,0,0.0,1000,0.0,0.0
CIM,B,38913,700,33486,1553,0.00483736101225234,100,0.000714285714285714,0.01
MNGA,B,38422,1240,25786,480,0.0345769895711338,100,0.000806451612903226,0.00273548387096774
AXON,B,38345,10349,12898,9925,0.0898881284091304,300,0.00173591651367282,0.0119325538699391
GPRO,B,37941,1200,17950,14133,0.00417949539558924,462,0.000916666666666667,0.01
TEVA,B,37588,13434,5102,16324,0.0140731017707134,100,0.001,0.01
TNA,S,37383,10743,20440,5800,0.0830864894546748,300,0.001,0.0309820348133668
SCHB,B,37239,1400,18203,140,0.0246974561620153,20,0.000714285714285714,0.01
AMJ,B,37169,0,25336,0,0.0,139,0.0,0.0
TWM,B,36921,6392,6599,22500,0.0510669574734958,112,0.001,0.01
OCSL,B,36835,3357,18399,12279,0.111221548553822,600,0.000595770032767352,0.01
NVDA,B,36630,1172,12521,17433,0.0040812488900187,100,0.00402730375426621,0.0753327645051195
SDOW,S,36574,1800,10620,24134,0.00371488658244881,300,0.001,0.01
SSI,S,36499,1800,10233,24466,0.512674451723156,700,0.001,0.01
DTEA,B,36487,4776,17085,9931,0.197135427415693,202,0.00110469011725293,0.0271691792294807
NGD,B,35887,470,32188,45,0.0028938392010541,221,0.000778723404255319,0.00213617021276596
FPL,B,35803,2500,503,32500,0.206270627062706,400,0.001,0.01
TELL,B,35686,300,27814,4364,0.00300562051035436,100,0.000333333333333333,0.01
BHC,B,35514,500,28911,237,0.00330609114232061,109,0.0,0.012
VZ,S,35432,12314,329,21253,0.0245989732116103,51,0.001,0.01
ERX,S,35160,1800,22960,10400,0.00626874092338554,1800,0.001,0.01
DRI,B,35160,1492,15232,3314,0.0148426696909104,200,0.00397386058981233,0.0490951742627346
TWTR,S,34862,4707,2055,28100,0.00981717160340879,100,0.001,0.01
SCHO,B,34623,10250,4893,15369,0.167884168113473,108,0.00099190243902439,0.01
GNE,B,34546,200,29519,2211,0.0593119810201661,305,0.0,0.065
PUI,B,34019,4000,18552,834,0.850701829008932,2000,0.005,0.04
OGEN,B,33974,1600,23712,300,0.191136064986262,100,0.001,0.0087
RSX,B,33904,2160,27273,160,0.00362903225806452,250,0.001,0.01
EPD,S,33884,2784,0,31100,0.00660302401423066,173,0.001,0.01
CLMT,B,33523,103,28428,498,0.00526773385158288,611,0.0,0.01
GDXJ,B,33094,3415,8829,19093,0.00235803457990388,100,0.001,0.01
TME,B,32871,700,24175,255,0.00171160024842655,100,0.0,0.01
EWU,S,32687,0,32513,0,0.0,400,0.0,0.0
T,S,32555,1500,550,30505,0.000590384060574979,100,0.001,0.01
NAD,B,32486,3382,20647,4588,0.127588938770891,316,0.000931401537551745,0.01
CEN,B,32411,2000,2725,26800,0.210681554829875,258,0.001,0.02
BSQR,B,32379,100,17821,8197,0.198019801980198,1539,0.0,0.05
AKS,B,32375,2,29107,0,4.00628184994071e-06,208,0.0,0.01
NBH,B,32134,1092,27332,819,0.218181818181818,402,0.0,0.0363186813186813
AOBC,B,32108,1489,11153,14224,0.044472984677877,456,0.00134318334452653,0.0167159167226326
HIG,B,31815,1100,22359,3210,0.0120417300682,100,0.00509090909090909,0.0145454545454545
VTV,B,31711,1586,500,29103,0.0171961400845712,59,0.001,0.03
NVCN,B,31516,200,22559,0,0.00735564545788893,100,0.0,0.0001
AUY,B,31453,1460,25427,3000,0.00180874615486584,277,0.00205479452054795,0.01
OAS,B,31390,1500,4085,22906,0.00135309086546398,200,0.0018,0.01
ACRX,B,31278,2662,7073,20000,0.0253809042543048,136,0.000962434259954921,0.01
F,S,31091,3850,0,27241,0.00111154129202673,100,0.001,0.01
F,B,30977,3959,11469,10954,0.00114301090263216,100,0.00115155342258146,0.01
X,B,30834,2600,20416,1524,0.013711416863988,100,0.00115384615384615,0.01
BMY,S,30641,4934,0,24692,0.0121595978017103,98,0.001,0.0104053506282935
TWM,S,30600,0,30600,0,0.0,1800,0.0,0.0
QCOM,S,30418,3475,0,26943,0.00547463942213015,100,0.001,0.01
NVLN,B,30155,50,22310,244,0.0162284972411555,603,0.0,0.01
FAZ,B,30101,204,9210,17000,0.0014041656915516,100,0.001,0.01
TTI,B,30096,1200,0,28700,0.0204001836016524,400,0.00166666666666667,0.01
NFX,B,30045,600,15087,13588,0.00185400341136628,141,0.000833333333333333,0.01
BB,S,29900,1000,0,28900,0.00320198779402253,29900,0.001,0.01
CDR,B,29602,800,0,28802,0.0122861443007648,500,0.001,0.01
AIG,B,29516,2000,3790,22331,0.00659323995107816,100,0.00095,0.01
GUSH,S,29432,3720,22812,2900,0.0193982374719716,900,0.001,0.0146236559139785
SPTS,B,29388,13846,12606,0,0.153800013329483,133,0.001,0.01
SCHE,B,29345,2767,12269,244,0.0332568118171657,50,0.00337368991687748,0.01
FCX,S,29295,945,0,28350,0.000502787410841693,800,0.00142328042328042,0.01
APD,B,29244,600,9076,4548,0.0145556876349434,243,0.002,0.0861166666666667
UWN,B,28990,120,23611,73,0.0845070422535211,2080,0.0,0.01
GAB,B,28968,1321,9561,14000,0.0144838550518064,221,0.00113550340651022,0.01
PVTL,B,28791,700,20900,1664,0.0161688956644261,100,0.00185714285714286,0.0328571428571429
EYES,B,28781,1300,2331,23780,0.276595744680851,100,0.001,0.00921538461538461
AUTO,B,28700,900,0,27800,0.642857142857143,8700,0.001,0.0244444444444444
SIRI,B,28689,2020,21407,3429,0.000702471622059139,597,0.001,0.01
TY,B,28336,400,17788,861,0.171379605826907,147,0.0,0.0275
ZS,B,28214,734,19748,851,0.0100842183356918,100,0.00175340599455041,0.0966076294277929
WDC,S,28111,6063,4993,16976,0.0476553534654866,74,0.001,0.0150140194623124
SLCA,B,27989,400,3999,21983,0.00295746427013479,100,0.00025,0.0175
DIA,B,27906,7047,5856,13072,0.0327778113706028,42,0.000997161912870725,0.0335972754363559
BKS,S,27851,1200,0,26651,0.0146903998237152,100,0.001,0.01
PFLT,B,27845,1429,25164,767,0.10770274344287,316,0.000832750174947516,0.0165010496850945
SDOW,B,27781,806,19240,0,0.00166344365858541,100,0.001,0.01
SCZ,B,27430,0,22704,0,0.0,89,0.0,0.0
RUN,B,27423,0,21496,0,0.0,266,0.0,0.0
DRRX,B,27250,2000,0,25250,0.32258064516129,600,0.001,0.00477
SLB,B,27234,2025,17871,5399,0.00432440050995893,81,0.000950617283950617,0.01
TDS,B,27191,100,23862,280,0.00379031952393587,380,0.0,0.03
TYME,B,27176,860,3699,5448,0.019449972860503,100,0.000767441860465116,0.0123255813953488
NCV,B,26810,0,26220,0,0.0,666,0.0,0.0
BX,B,26741,1185,16255,5776,0.00361764678945296,100,0.000524050632911392,0.0106244725738397
XXII,B,26597,3596,20465,693,0.0758313827207355,9,0.000883481646273637,0.01
EAD,B,26569,642,21859,972,0.0545176630434783,396,0.0,0.01
OBE,B,26394,1100,9331,9996,0.0847588226229003,341,0.000909090909090909,0.00517272727272727
FLNT,S,26352,700,19819,110,0.072893887326877,100,0.0,0.0214285714285714
PWR,S,26216,800,17411,132,0.0129269947968846,108,0.0,0.01125
SPLG,B,25774,1064,18730,133,0.100244959487469,155,0.0,0.01
SKX,B,25705,1500,19077,3276,0.0109835393357155,160,-0.0113333333333333,0.0233333333333333
PML,B,25694,500,20683,608,0.242600679281902,249,0.0,0.026
QAI,B,25513,6,24311,0,0.00126475548060708,415,0.001,0.02
EBR,B,25497,1000,0,24497,0.0905141202027516,25497,0.001,0.02
BBY,B,25279,1226,16271,1152,0.0054962543878132,100,0.000918433931484502,0.0194616639477977
VTL,B,25183,1300,13488,3590,0.3003003003003,130,0.000553846153846154,0.00159230769230769
AMRN,B,25182,1919,1553,19200,0.0247099573788646,100,0.001,0.0152110474205315
TYG,B,25129,1150,17111,4950,0.0445943849852645,255,0.00173913043478261,0.0404347826086957
BX,S,25040,3115,350,21375,0.00950967911320334,100,0.001,0.0103210272873194
ADM,B,24990,625,20053,3499,0.00517907157891248,214,0.00228,0.01
BW,B,24806,1744,16569,882,0.119796675367496,206,0.000767775229357798,0.0107345756880734
NFLX,B,24786,1293,7628,267,0.00602558426730666,100,0.00723047177107502,0.17431554524362
LABD,B,24742,2972,12843,5310,0.0349223881649296,105,0.00231224764468371,0.0825370121130552
TSLA,B,24672,2149,8326,2111,0.0186585630562188,8,0.0119711493718008,0.238794788273616
PSX,B,24647,510,20910,699,0.00453345422544601,269,0.000196078431372549,0.046078431372549
UGAZ,B,24421,3247,4240,10609,0.0678210376806751,20,0.001,0.164601170311056
NE,B,24299,500,4684,15037,0.00136847204622151,500,0.001,0.01
AG,B,24238,1354,16794,2530,0.0131627554293936,237,0.000443131462333826,0.01
LABD,S,24114,4227,10350,7537,0.049669224351668,200,0.001,0.0581405251951739
NAK,S,24100,2000,0,9700,0.066476101841388,6700,0.001,0.00415
HOV,B,24010,874,17706,656,0.0217922505360794,224,0.00045766590389016,0.00138146453089245
TGT,S,23876,8384,0,15367,0.0507085528345138,55,0.001,0.0121218988549618
AMZN,S,23862,904,18,3310,0.00594369271634647,20,0.0807278761061947,1.05521017699115
ESEA,B,23856,100,8352,1297,0.0666666666666667,1258,0.0,0.0045
UCO,B,23831,3788,12743,3800,0.0453875555662062,100,0.001,0.01
IEMG,B,23796,2389,15555,0,0.000967762451384014,100,0.005,0.01
ACB,S,23782,500,22282,1000,0.00216313498827581,1500,0.0,0.01
ICON,B,23671,100,14690,1142,0.0151515151515152,237,0.0,0.0001
BKLN,B,23400,1000,0,22400,0.00215173612829511,23400,0.001,0.01
JPST,B,23349,1900,15796,1140,0.0554420776189087,100,5.26315789473684e-05,0.01
BTI,B,23169,1475,0,21694,0.0205724009037909,400,0.001,0.0131322033898305
VERU,B,22960,500,0,22400,0.0649350649350649,200,0.001,0.02
LULU,S,22680,2520,0,20160,0.0468793600595293,1000,0.00135714285714286,0.197777777777778
AGG,B,22608,232,17435,1297,0.00154796695891215,100,0.0,0.01
CNAT,B,22608,1100,2066,18918,0.0303624168483811,520,0.000909090909090909,0.0109090909090909
ORCL,B,22518,389,11891,133,0.000176283801512597,109,0.000917737789203085,0.00917737789203085
AMRH,B,22488,0,18191,0,0.0,578,0.0,0.0
FLOT,B,22440,1000,0,21440,0.0218359682068303,22440,0.001,0.01
KGC,B,22363,300,20009,0,0.000147542241343697,256,0.005,0.01
BGFV,B,22349,1880,166,20200,0.100885430641266,900,0.000957446808510638,0.0152127659574468
NZF,B,22290,400,16093,2623,0.0727802037845706,466,0.0005,0.015
CRON,B,22192,2476,14085,0,0.0165572213826216,100,0.000959612277867528,0.01
NRZ,B,22087,650,15045,0,0.00249635148628927,100,0.00192307692307692,0.01
ERJ,B,22031,607,4477,14464,0.0182506990589014,523,0.00137561779242175,0.0157660626029654
DIA,S,21995,4836,13657,2700,0.0224937556106478,100,0.001,0.0391873449131514
GS-A,B,21968,697,8509,380,0.179361811631498,100,0.0114347202295552,0.120086083213773
GE,S,21912,8563,0,13349,0.000958928347458386,600,0.000766436996379773,0.01
VEU,B,21812,1000,11672,7400,0.00298957237156797,100,0.001,0.01
NLY,B,21801,1541,10627,4115,0.00140541280010944,100,0.00240428293316029,0.01
TOCA,B,21730,300,10699,736,0.0260416666666667,844,0.00666666666666667,0.0233333333333333
WFC,B,21716,2791,8546,8322,0.00174980925135624,100,0.000771049802938015,0.00928341096381225
SNAP,S,21420,4120,0,17300,0.0040629801367607,300,0.001,0.01
ECR,B,21406,1000,11814,7100,0.0258585022755482,282,0.001,0.0064
ABIL,B,21400,2700,6458,6099,0.500185253797703,271,0.001,0.0218518518518519
CSTM,B,21244,300,19637,383,0.0040625084635593,746,0.0,0.0133333333333333
TMF,B,21103,0,19322,0,0.0,100,0.0,0.0
KR,B,21079,880,10034,8786,0.00261448782777656,333,0.000545454545454545,0.01
BLIN,B,21074,600,4039,15200,0.176470588235294,673,0.001,0.00586666666666667
TNXP,B,21030,500,4227,12833,0.684931506849315,299,0.001,0.01
BRK.B,B,20954,926,198,18235,0.00581475667189953,20,0.0112915766738661,0.0763930885529158
ESES,B,20944,107,14346,0,0.00669293801213486,100,0.00107009345794393,0.0013
MIY,B,20867,641,14788,2876,0.0930739073616959,358,0.0,0.0268798751950078
SPXU,S,20832,2474,17614,0,0.0121850912404265,100,0.001,0.0272756669361358
