symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEI,B,18408742,39787,16230968,1695551,0.00295905670148215,300,0.00109550858320557,0.0100276472214542
CEI,E,10474954,10502,9478654,428911,0.000781059478698205,700,0.0017427156732051,0.0105713197486193
SDC,B,5196566,0,178266,0,0.0,24000,0.0,0.0
SDS,B,5087209,0,5070909,0,0.0,3300,0.0,0.0
CEI,S,4472396,10712,3333572,901905,0.000796677693374136,1000,0.001336071695295,0.0103818147871546
SDS,S,3392368,6500,3372468,13400,0.0215142026836485,9800,0.001,0.01
SQQQ,B,3342675,19525,3264319,47631,0.00950970355051662,1000,0.001,0.01
MARPS,T,2642539,28025,1933625,236286,0.0847896068061623,200,0.00353031222123104,0.0384959857270294
BTBT,B,2141413,13765,1548972,121329,0.0533074638194711,200,0.00108172902288413,0.0208797675263349
ANY,B,2126978,700,796604,11211,0.0113076488167353,300,0.001,0.0142857142857143
ADTX,B,2092311,3600,1945055,72306,0.00221602828636995,300,0.001,0.0102777777777778
SQQQ,T,1896526,19667,1840964,23495,0.00957886503088401,1300,0.001,0.01
BTB,B,1835000,200,28200,15300,0.0198985175604417,2100,0.001,0.02
CEI,T,1552951,3166,1369726,98437,0.000235463179352363,500,0.001,0.0106317119393557
ADTX,T,1496769,3230,1343645,75125,0.00198826982360415,500,0.001,0.0115479876160991
MARPS,B,1451702,35472,958579,225149,0.10732049714998,200,0.00438207600360848,0.0407098556608029
PROG,E,1429405,2142,1278505,76258,0.00203011431003125,500,0.001,0.01
SDS,T,1357600,0,1338200,0,0.0,3300,0.0,0.0
QLD,B,1347760,35749,899947,136600,0.29949064222643,700,0.0033974656633752,0.0199527259503762
DATS,E,1163588,3775,958717,3678,0.0441551453903198,300,0.010635761589404,0.0758940397350993
IPDN,B,1135710,400,658910,7200,0.0924000924000924,2300,0.001,0.04
SPY,B,1092512,34441,907727,143814,0.00922186729357835,100,0.00172619842629424,0.0154348015446706
BTBT,T,1040913,10356,769762,154177,0.0401054918499413,200,0.00101738122827346,0.0231546929316338
SPY,T,1000150,19802,802439,171213,0.00530215197431661,100,0.001,0.0123088576911423
USEG,B,999923,10480,756373,137440,0.0473837222445778,200,0.00151097328244275,0.0227748091603053
KOLD,B,992558,43150,811193,80000,0.232007957630992,300,0.001,0.012271147161066
NEXT,B,922176,0,649176,0,0.0,1400,0.0,0.0
CLXT,B,893075,0,13775,0,0.0,1100,0.0,0.0
PLTR,B,889754,2870,736762,19100,0.00912139077372912,150,0.00181881533101045,0.0230662020905923
SH,B,874529,0,852829,0,0.0,506,0.0,0.0
OCGN,B,822736,3591,707118,53927,0.0126102209159003,200,0.00125062656641604,0.0130632135895294
USEG,T,807116,8159,614714,117630,0.0368896745986174,300,0.00117649221718348,0.0181468317195735
PROG,B,781390,3889,664863,58757,0.00368586113525281,500,0.001,0.01
BMRA,B,733921,9780,582821,82638,0.108613566700724,300,0.00306247443762781,0.0380255623721881
PLTR,T,726057,3410,525302,66547,0.0108376106405632,200,0.00265689149560117,0.0283284457478006
WISH,S,711990,200,709758,2032,0.000650489005109591,300,0.001,0.01
UPH,B,684864,9858,366910,234396,0.0242617851042779,500,0.00221728545343883,0.01
DATS,B,664260,1752,607175,2312,0.0204926661520107,200,0.00659988584474886,0.110319634703196
AAPL,T,663878,1060,514901,19739,0.00237188997115692,100,0.001,0.01
SPXL,B,610856,24503,339859,203777,0.21813018552149,100,0.00100477492551932,0.0152846590213443
SH,S,610823,600,585823,24400,0.00214472611847467,1012,0.001,0.01
REI,B,606586,1410,546222,48665,0.00892388119212926,300,0.00163829787234043,0.0121276595744681
BMRA,E,585512,5864,437111,99070,0.0651237172937675,300,0.001,0.0366950886766712
AAPL,B,581420,2091,466218,23194,0.00467888861291427,100,0.00143041606886657,0.0219560019129603
REI,T,555838,950,439625,42963,0.00601254406561901,400,0.00184210526315789,0.01
KOLD,E,552117,10800,455953,7227,0.058069199128962,2500,0.001,0.01
UVXY,B,545068,72210,300676,132546,0.0816305767045936,150,0.00153455200110788,0.010411854313807
IAU,B,525579,0,506779,0,0.0,4400,0.0,0.0
GOEV,S,512138,240,307779,204119,0.0103963612735543,5663,0.001,0.01
SDPI,E,487926,100,474893,9800,0.00049750253726294,800,0.001,0.02
MTNB,E,483700,0,321400,0,0.0,16500,0.0,0.0
QQQ,B,479502,38903,358183,58257,0.0530315629336598,100,0.00162815207053441,0.0119797959026296
PED,E,470202,100,369904,800,0.000982578876519313,613,0.001,0.02
SOXS,B,470055,2100,424245,1752,0.00746980066303374,930,0.001,0.0157142857142857
BBBY,T,460503,100,411430,500,0.00128121356548923,2800,0.004,0.05
ANY,T,432221,350,390274,5250,0.00565382440836766,300,0.00228571428571429,0.0157142857142857
SDPI,B,430889,530,339607,61118,0.00263676344749358,400,0.001,0.0118867924528302
ADTX,S,426212,2743,325201,98268,0.00168849044153132,400,0.001,0.01
SDPI,S,424169,100,376742,4900,0.00049750253726294,500,0.001,0.01
SQQQ,S,416814,1620,409814,1380,0.000789025339402659,1940,0.001,0.01
FLMN,T,416639,200,369105,39734,0.00911867961519172,4500,0.001,0.025
ENG,B,413338,100,358286,4800,0.00197647988931713,700,0.001,0.03
WISH,E,401496,0,368396,0,0.0,206,0.0,0.0
AMD,T,399495,84,349851,5950,0.00058780719923865,109,0.00464285714285714,0.0257142857142857
AMC,B,397612,272,300708,52500,0.000911198359842952,192,0.001,0.0297794117647059
TQQQ,B,395788,8217,316553,40080,0.0231197771587744,100,0.001,0.0208811001582086
IAU,S,394841,0,394841,0,0.0,75,0.0,0.0
PED,B,392754,100,364365,4000,0.000982578876519313,200,0.001,0.03
ATER,S,392457,1550,358833,3100,0.0388578304795808,400,0.001,0.0187096774193548
AMPY,E,387049,100,272979,50,0.00056598861230912,700,0.001,0.02
IRNT,B,385876,18739,241003,70373,0.117024399078243,300,0.00210294039169646,0.0381279684081328
NVDA,T,360803,617,241830,6496,0.00409525958768634,150,0.00419773095623987,0.069967585089141
AMD,S,360048,300,287797,35867,0.00209931142585232,200,0.001,0.0163333333333333
UVXY,T,355663,10090,147832,182302,0.0114063497984954,210,0.001,0.0112884043607532
MKD,S,349958,0,297023,0,0.0,8900,0.0,0.0
TECK,T,343483,0,234183,0,0.0,1600,0.0,0.0
ET,T,330139,0,240929,0,0.0,900,0.0,0.0
TSLA,B,329660,1125,122358,6690,0.00970882165110378,150,0.0282222222222222,0.330115555555556
BTBT,S,329627,3554,269445,55868,0.0137635108183364,300,0.001,0.0229347214406303
QQQ,T,326957,5054,298161,15400,0.00688948202109648,100,0.001,0.0153680253264741
PGR,S,316937,67,0,316870,0.00317972568933605,61425,0.001,0.0213432835820896
TZA,B,313206,6530,277678,23650,0.125473166420076,200,0.001,0.01
ITUB,B,307135,0,307135,0,0.0,1200,0.0,0.0
ZOM,B,303035,0,291431,0,0.0,1490,0.0,0.0
FB,T,289529,712,159881,2236,0.00316242049532743,184,0.0292134831460674,0.168904494382022
AEO,T,288750,469,270190,0,0.0027843081380162,159,0.00509594882729211,0.0142643923240938
AMC,T,284347,427,234347,19047,0.00143044742519463,200,0.00639812646370023,0.030327868852459
ET,B,283961,700,219760,45658,0.000944655342498289,600,0.00271428571428571,0.01
BBD,B,281140,0,281140,0,0.0,1700,0.0,0.0
PROG,S,280005,1147,147103,131755,0.00108708735462458,500,0.001,0.01
SPXS,B,275957,7045,257542,5260,0.0456090376460687,200,0.001,0.01
CCL,B,275159,180,257784,3492,0.00118501352890445,200,0.001,0.01
RIDE,E,273300,400,193907,1800,0.000956544197124628,700,0.001,0.02
POAI,B,270622,0,240122,0,0.0,1900,0.0,0.0
SH,T,269700,0,261000,0,0.0,300,0.0,0.0
SPY,S,268887,11217,225842,19960,0.00300344605069738,100,0.001,0.0206409913524115
F,B,267460,4,245735,0,1.32116539999934e-06,300,0.001,0.01
OCGN,T,261264,860,216650,21654,0.00301999164234871,300,0.001,0.0111627906976744
JPST,B,259400,0,151600,0,0.0,151600,0.0,0.0
ONE,S,247646,0,247646,0,0.0,9900,0.0,0.0
AAPL,S,247541,3657,168412,74956,0.00818302040049138,100,0.00124610336341263,0.0111484823625923
BTU,T,245721,1060,222258,880,0.0159681841463047,300,0.001,0.0203584905660377
HUT,B,245543,5250,193493,23531,0.0482776377981719,300,0.001,0.0141904761904762
DRIP,B,244641,0,244641,0,0.0,245,0.0,0.0
SONN,E,242293,0,234193,0,0.0,2556,0.0,0.0
TAL,E,239692,0,136150,0,0.0,400,0.0,0.0
BBIG,B,237017,0,201917,0,0.0,200,0.0,0.0
ORGN,B,236346,100,225446,10800,0.00943218260705527,10900,0.001,0.02
ATER,B,234465,0,204564,0,0.0,300,0.0,0.0
RCAT,T,227376,0,127376,0,0.0,600,0.0,0.0
RGS,T,224910,0,152310,0,0.0,700,0.0,0.0
SHIP,E,223406,200,164106,400,0.000955538780541408,1000,0.001,0.01
C,B,223311,94,110530,1587,0.000634115409004439,200,0.00425531914893617,0.0136170212765957
SOXL,B,222568,805,209963,5100,0.00870439653121689,100,0.001,0.01
REI,S,217881,400,198791,1900,0.00253159750131327,300,0.001,0.01
ABEV,B,216942,0,216942,0,0.0,1000,0.0,0.0
XLF,B,215738,11669,189552,9577,0.00336046994166335,100,0.001,0.01
AUY,B,214289,0,197589,0,0.0,500,0.0,0.0
SPXL,T,213199,10381,172065,28272,0.0924135598048642,100,0.001,0.0173798285328966
MARA,B,210895,0,156470,0,0.0,200,0.0,0.0
RWLK,B,207512,0,202412,0,0.0,900,0.0,0.0
SDC,T,199843,0,167153,0,0.0,500,0.0,0.0
SPIR,B,198075,0,192730,0,0.0,500,0.0,0.0
BBBY,B,194650,1244,175136,7291,0.015938296754686,200,0.00508038585209003,0.0103215434083601
BBIG,T,192327,400,155718,500,0.00413795957213498,400,0.004,0.035
SPXU,B,191558,10700,157058,23800,0.0968246930114289,150,0.001,0.01
JUPW,B,191007,300,170407,9800,0.0114098809569087,500,0.001,0.02
MRO,B,190898,300,186744,100,0.000424322145372767,300,0.001,0.01
OXY,B,189093,26,167848,2780,9.69201750527469e-05,100,0.00134615384615385,0.0107692307692308
XOM,B,188155,120,168984,1680,0.000506117697670593,159,0.001,0.01
PSQ,B,187748,2500,185248,0,0.017184256471591,494,0.001,0.01
TZA,S,187207,10400,140627,35770,0.199834752031974,400,0.001,0.0142307692307692
DFAI,B,184093,28683,85290,37504,1.0,175,0.001,0.0222671965972876
TQQQ,S,182134,17846,147468,15044,0.0502124307138235,100,0.00204835817550151,0.0151625014008741
UNG,B,181808,2980,168708,10120,0.00582220016646022,100,0.001,0.01
BITF,B,180850,0,153060,0,0.0,300,0.0,0.0
XELA,T,179899,300,132799,5800,0.00385886832254994,1200,0.001,0.0133333333333333
ENG,S,179571,0,179571,0,0.0,500,0.0,0.0
MOS,S,176710,70,105506,71134,0.00182381907714755,2852,0.001,0.01
BBD,T,175800,0,175300,0,0.0,1500,0.0,0.0
NVDA,B,174237,1286,100992,4475,0.00853566260901886,100,0.0169517884914463,0.105505443234837
GROM,B,173303,0,154571,0,0.0,388,0.0,0.0
MKD,E,169079,0,169079,0,0.0,4054,0.0,0.0
UPH,E,168913,1558,103945,37810,0.00383443509763289,800,0.001,0.01
FNGU,B,168154,1170,150601,6008,0.135166358595194,200,0.001,0.0205982905982906
FNGU,E,167329,2340,128403,27203,0.270332717190388,200,0.001,0.0174358974358974
MKD,T,166731,0,166631,0,0.0,400,0.0,0.0
XENE,T,166347,2128,110031,5988,0.010702771756351,200,0.0132377819548872,0.108576127819549
SSYS,B,166033,200,103620,2550,0.0113224637681159,8700,0.001,0.03
ATER,E,164037,40,136737,0,0.0010027827220537,400,0.01,0.05
ENG,E,163846,0,150449,0,0.0,800,0.0,0.0
AAL,B,163538,160,123782,14896,0.00107909059639988,200,0.001,0.01
QIWI,T,162700,0,81500,0,0.0,81500,0.0,0.0
XLE,B,160601,450,120075,27301,0.000525206406117604,108,0.001,0.01
NAKD,T,160539,0,160539,0,0.0,2384,0.0,0.0
XENE,B,157639,10476,105334,15234,0.0526890211088031,200,0.00554600992745323,0.0608438335242459
T,T,157609,0,98409,0,0.0,800,0.0,0.0
GOLD,B,157304,0,152504,0,0.0,300,0.0,0.0
HYZN,B,156146,0,136246,0,0.0,300,0.0,0.0
USWS,B,151815,100,83730,13205,0.00479938567863313,400,0.001,0.01
AEO,S,151508,526,136285,0,0.00312269953218874,200,0.00527756653992395,0.0209505703422053
IAG,B,148102,0,143002,0,0.0,2500,0.0,0.0
SLGG,T,147744,200,130587,16857,0.0400560785099139,5483,0.001,0.02
ZETA,B,145777,1200,125081,9019,0.0327859894538401,250,0.00325,0.0316666666666667
CGC,B,145183,1340,3716,139606,0.0482222542104506,200,0.00219402985074627,0.01
TNA,B,144858,2000,118821,19383,0.035260309232912,100,0.00325,0.02612
NRGD,B,144171,0,143771,0,0.0,200,0.0,0.0
XOM,T,143919,80,135119,3120,0.000337411798447062,200,0.001,0.01
BRQS,B,142634,0,122598,0,0.0,5300,0.0,0.0
QID,B,142440,0,142440,0,0.0,200,0.0,0.0
RPAR,B,142348,0,142348,0,0.0,11791,0.0,0.0
QQQ,S,141978,1629,123744,11676,0.00222061064748045,100,0.001,0.0132719459791283
CPE,T,141805,100,88147,0,0.00680596202273191,900,0.01,0.09
PBR,B,141328,0,131728,0,0.0,1000,0.0,0.0
PSTV,T,141300,100,105600,29700,0.0136836343732895,2700,0.001,0.01
HRB,T,141175,30,63975,14570,0.00173080251543299,14600,0.001,0.01
LCID,B,140925,240,134069,60,0.00348507950337617,168,0.001,0.0116666666666667
USEG,S,137877,810,114142,22212,0.00366229150936145,200,0.001,0.0187654320987654
WISH,B,137708,100,114489,22499,0.000325244502554796,200,0.001,0.01
CLF,T,136868,0,118669,0,0.0,200,0.0,0.0
VTNR,B,136428,300,122646,7869,0.0124470998257406,500,0.001,0.02
BAC,T,136337,0,106031,0,0.0,200,0.0,0.0
MMAT,T,136100,0,101300,0,0.0,1600,0.0,0.0
AMPY,B,135264,200,117300,2100,0.00113197722461824,300,0.005,0.01
EEIQ,T,133510,800,106277,7940,0.0374812593703148,300,0.001,0.045
TECS,B,133026,0,133026,0,0.0,500,0.0,0.0
KOLD,S,132941,9850,72793,50100,0.0529612603166922,900,0.00109137055837563,0.0101015228426396
ADVM,B,132159,0,79859,0,0.0,1300,0.0,0.0
VPL,S,132091,10000,95690,26401,0.609756097560976,158,0.001,0.01
SONN,T,132061,0,127200,0,0.0,2763,0.0,0.0
RIG,B,131440,0,125040,0,0.0,500,0.0,0.0
SCHF,B,130807,2492,118215,10100,0.0343005010185542,100,0.001,0.01
POAI,E,130600,0,122900,0,0.0,1900,0.0,0.0
EDU,B,130550,0,125650,0,0.0,300,0.0,0.0
DATS,S,129963,1344,123716,3214,0.0157204014316794,220,0.0179985119047619,0.0577232142857143
JUPW,S,128579,300,90030,38249,0.0114098809569087,300,0.001,0.02
DATS,T,127162,100,98499,0,0.00116967272557139,300,0.01,0.18
SKLZ,B,126497,100,108097,18200,0.000461552663158866,102,0.001,0.01
SQL,B,125551,400,80151,0,0.141442715700141,15100,0.001,0.04
SCHG,S,123730,1722,0,122008,0.172165566886623,1711,0.001,0.0399361207897793
EEIQ,B,123401,300,102866,3405,0.0140554722638681,200,0.004,0.06
JUPW,T,122996,100,77670,41326,0.00380329365230289,300,0.001,0.02
JNUG,B,122965,0,122865,0,0.0,2600,0.0,0.0
VEA,B,122887,1905,115982,5000,0.00869910680037262,64,0.001,0.01
LGHL,B,122627,500,103661,9466,0.00814252678891314,400,0.001,0.012
NIO,T,122319,240,103960,60,0.00155624866259881,136,0.00225,0.0475
DVN,B,122262,390,94605,9160,0.00226384865881479,100,0.001,0.0112820512820513
TISI,B,121915,100,104643,306,0.00584521861117606,200,0.001,0.01
PSFE,S,121641,200,113627,7814,0.00234024876844409,8014,0.001,0.01
IAU,T,119778,0,119778,0,0.0,3200,0.0,0.0
NGD,B,119384,0,119384,0,0.0,1000,0.0,0.0
SNDL,S,119339,0,119339,0,0.0,9500,0.0,0.0
WRBY,T,118992,100,89328,500,0.00255519215044971,600,0.01,0.08
RDVY,B,118624,3714,82343,32567,0.31984154323114,174,0.001,0.0153850296176629
HAL,B,117214,160,23971,92583,0.000715704342536098,200,0.001,0.01
POAI,S,117133,0,117133,0,0.0,2000,0.0,0.0
VERB,B,115960,0,111260,0,0.0,500,0.0,0.0
LGHL,T,115803,200,106584,2963,0.00325701071556525,300,0.001,0.015
LCID,T,115399,200,86543,0,0.00290423291948014,200,0.01,0.04
GROM,T,114923,0,101556,0,0.0,400,0.0,0.0
RIDE,B,114840,100,98974,100,0.000239136049281157,300,0.001,0.01
SKLZ,T,114601,0,107701,0,0.0,300,0.0,0.0
SPXU,T,114337,1300,112437,400,0.0117637477490521,200,0.001,0.01
SWN,B,114264,200,104564,3000,0.000544159939489415,500,0.001,0.02
BEST,B,114208,0,95708,0,0.0,300,0.0,0.0
EPD,B,113846,428,102028,133,0.00273145577658223,200,0.0038785046728972,0.01
GM,B,112444,0,78890,0,0.0,100,0.0,0.0
PALT,E,112400,100,78503,0,0.00512794215681247,300,0.01,0.16
OEG,T,112372,0,63872,0,0.0,1300,0.0,0.0
RWLK,T,111900,100,60300,12700,0.000582343349638947,1700,0.001,0.01
RIOT,B,111848,100,97893,0,0.00236412208326438,200,0.01,0.03
SDOW,B,111413,700,109793,620,0.0168939302522022,200,0.001,0.01
BMRA,S,110762,3400,100862,5700,0.0377593176669184,400,0.0055,0.0423529411764706
NRGD,T,109935,0,109875,0,0.0,200,0.0,0.0
ET,S,109778,400,102563,1120,0.000539803052856165,1200,0.001,0.01
VXX,B,109063,12162,76279,19522,0.0202750011669545,200,0.001,0.0104111165926657
CLOV,T,108230,40,82717,3560,0.000593692022263451,300,0.001,0.01
TSLA,T,107632,1025,35154,282,0.00884581528211678,187,0.00563317073170732,0.162858536585366
MRNA,B,105954,1165,43020,460,0.0132368313411807,100,0.0220171673819742,0.263690987124464
CLF,B,105786,104,95886,4696,0.000456616994933308,200,0.00346153846153846,0.01
MRK,T,105445,316,94238,7171,0.00187147248165542,100,0.001,0.0138291139240506
OCGN,S,105361,300,83527,21534,0.00105348545663327,420,0.001,0.01
SBGI,B,104200,100,45900,0,0.0540248514316586,11600,0.01,0.06
SPLG,B,103934,3349,79311,21274,0.174636283047401,200,0.001,0.01
AAL,T,103921,0,94521,0,0.0,200,0.0,0.0
CTRA,S,103836,0,90536,0,0.0,237,0.0,0.0
T,B,103585,100,94385,5700,0.000181581135898954,100,0.001,0.02
IRNT,E,103140,0,94789,0,0.0,200,0.0,0.0
IONQ,B,102788,0,97983,0,0.0,157,0.0,0.0
WFC,B,102779,180,50676,0,0.000950344499881207,300,0.001,0.01
EZFL,E,102687,0,96144,0,0.0,300,0.0,0.0
TLRY,B,102624,120,78775,14629,0.000500912077407613,150,0.001,0.01
CCL,T,102562,0,93967,0,0.0,200,0.0,0.0
GGB,B,102305,300,97805,4200,0.000787494585974721,1700,0.001,0.01
SNDL,T,101833,0,101833,0,0.0,900,0.0,0.0
MRK,B,101304,300,46144,50933,0.00177671438131844,100,0.001,0.016
RCAT,E,101238,0,74429,0,0.0,665,0.0,0.0
UPRO,T,100891,1680,90058,9153,0.0354654844838505,100,0.001,0.0199761904761905
TEVA,B,100246,320,12200,85966,0.0024992970726983,1760,0.001,0.01
FSR,B,100126,0,71720,0,0.0,300,0.0,0.0
VLTA,E,99533,200,98133,0,0.0128,400,0.01,0.06
AEZS,E,99490,0,99490,0,0.0,2634,0.0,0.0
PSX,B,99485,400,87705,0,0.00539410693817005,500,0.001,0.02
FNGD,S,97996,0,97996,0,0.0,800,0.0,0.0
VLTA,B,97780,5004,79756,11090,0.320256,200,0.00117985611510791,0.0295443645083933
AMC,S,97558,90,58731,36126,0.000301499457300977,200,0.001,0.0166666666666667
NEPT,T,96905,0,96905,0,0.0,36200,0.0,0.0
OPGN,B,96740,100,76153,700,0.00114735477356954,400,0.001,0.02
RWLK,S,96713,100,65713,30900,0.000582343349638947,2900,0.001,0.01
DVN,T,96611,910,80813,5678,0.00528231353723451,100,0.001,0.0341758241758242
NAKD,B,96317,500,93717,600,0.00130995328706578,500,0.0001,0.0011
DARE,B,96177,0,93577,0,0.0,2600,0.0,0.0
PBR,T,95979,0,95979,0,0.0,1300,0.0,0.0
VXUS,B,95571,9719,85852,0,0.093855320463917,15,0.001,0.01
MTNB,S,95391,0,95391,0,0.0,44896,0.0,0.0
JPM,T,95096,0,88686,0,0.0,200,0.0,0.0
SOFI,T,95082,240,86582,5860,0.00171320884015762,200,0.00433333333333333,0.01
SDPI,T,94481,0,91588,0,0.0,333,0.0,0.0
HUT,T,94381,800,73788,10500,0.0073565924263881,500,0.001,0.0125
XLRE,T,94372,800,51672,41900,0.0136752136752137,105,0.001,0.01
FB,B,93739,680,47661,798,0.00302028923711047,179,0.0162647058823529,0.0761470588235294
UDOW,S,93008,4177,85370,3460,0.14249650325794,125,0.00143093129039981,0.0139262628680871
ENVB,T,92919,300,42119,5700,0.0174256505576208,1400,0.001,0.02
TELL,B,92077,0,76577,0,0.0,300,0.0,0.0
PFIE,T,90379,400,56948,15731,0.255264837268666,1500,0.001,0.02
SNDL,B,90160,0,86760,0,0.0,200,0.0,0.0
FTI,B,89548,256,68792,2700,0.000931881636471518,400,0.001,0.0178125
BEKE,B,89475,0,53675,0,0.0,500,0.0,0.0
ADXS,T,89378,700,88678,0,0.0211967054263566,200,0.0007,0.0092
UVXY,S,89064,1755,29955,57154,0.00198395876078884,210,0.001,0.01
BTU,B,88834,200,75562,284,0.00301286493326504,200,0.01,0.035
IAGG,S,88428,0,88428,0,0.0,26374,0.0,0.0
SPXS,T,88391,7993,41894,9400,0.0517463503058945,200,0.001,0.01
HBI,T,88300,60,25100,21640,0.000492311731788568,600,0.001,0.01
PRIM,T,87544,0,69384,0,0.0,8200,0.0,0.0
ERF,B,87506,0,46606,0,0.0,1200,0.0,0.0
XSOE,T,86600,0,86600,0,0.0,7100,0.0,0.0
TQQQ,T,86561,6770,58385,2533,0.0190484229481444,100,0.00287592319054653,0.0117429837518464
TMC,S,85626,6900,76326,2400,0.302737802737803,600,0.001,0.01
FCEL,T,85549,180,61149,6720,0.000811077516480644,300,0.001,0.01
XOP,B,84703,0,84344,0,0.0,134,0.0,0.0
YINN,S,84687,0,84687,0,0.0,200,0.0,0.0
AMD,B,84644,460,67169,5816,0.00321894418630689,183,0.001,0.0139130434782609
EZFL,S,84432,300,79026,500,0.0281954887218045,326,0.01,0.0766666666666667
NFLX,B,84118,579,34001,1036,0.00705263286112769,100,0.0333333333333333,0.188635578583765
RBLX,B,83725,100,70154,100,0.00119968808109891,105,0.01,0.05
BTG,S,83366,1400,54933,27033,0.0078194380058199,24100,0.001,0.01
MRO,T,83308,170,74069,7269,0.000240449215711235,200,0.001,0.01
AIKI,B,83116,0,54560,0,0.0,800,0.0,0.0
SALM,S,83035,700,69546,2330,0.0566801619433198,500,0.00357142857142857,0.0771428571428571
LKCO,T,82698,0,62298,0,0.0,5200,0.0,0.0
IVV,B,82196,855,64928,7911,0.0283009499851048,12,0.001,0.0233801169590643
ITUB,S,81890,0,81690,0,0.0,1000,0.0,0.0
GSM,B,81300,0,65600,0,0.0,500,0.0,0.0
LEVI,B,81226,0,51622,0,0.0,200,0.0,0.0
NFLX,T,80997,2650,28905,2436,0.0322788896061975,180,0.00774075471698113,0.213339622641509
HYZN,E,80945,0,60245,0,0.0,500,0.0,0.0
HIVE,B,80540,0,70740,0,0.0,300,0.0,0.0
MKD,B,80436,0,80436,0,0.0,4500,0.0,0.0
SRTY,B,79801,0,79801,0,0.0,222,0.0,0.0
RNERU,B,79800,0,79800,0,0.0,1700,0.0,0.0
PTON,T,79714,1304,41614,7396,0.0504702558346557,400,0.00171779141104294,0.0616257668711656
COWN,T,79478,0,70978,0,0.0,1300,0.0,0.0
F,T,79346,0,79346,0,0.0,300,0.0,0.0
NCLH,B,78986,0,71027,0,0.0,300,0.0,0.0
CAN,B,78813,0,62234,0,0.0,500,0.0,0.0
SHIP,B,78794,0,74894,0,0.0,1000,0.0,0.0
PSQ,S,78062,0,78062,0,0.0,570,0.0,0.0
LYG,B,77501,0,77501,0,0.0,1500,0.0,0.0
TMC,E,77302,1000,53202,0,0.0438750438750439,200,0.001,0.01
SOXS,S,77140,0,76740,0,0.0,300,0.0,0.0
SNOW,S,76654,409,32289,39357,0.0314035626535627,194,0.0110513447432763,0.215476772616137
FFIE,B,76538,0,76538,0,0.0,178,0.0,0.0
SPCE,B,76494,0,66419,0,0.0,100,0.0,0.0
RGS,B,76490,0,64390,0,0.0,487,0.0,0.0
GHSI,B,76095,0,49995,0,0.0,1400,0.0,0.0
SDOW,T,75801,3400,55119,17060,0.0820562326535538,200,0.001,0.0105882352941176
ARQQ,B,75730,1000,55737,333,0.0994431185361973,500,0.0155,0.38
CAN,T,75107,100,45857,100,0.00470632530120482,300,0.001,0.03
LWLG,T,74611,500,70811,100,0.0755972180223768,200,0.01,0.07
ETRN,T,74600,0,39700,0,0.0,1300,0.0,0.0
EDU,T,74200,0,61000,0,0.0,300,0.0,0.0
HLBZ,B,73517,0,52066,0,0.0,855,0.0,0.0
EZFL,B,72777,1185,68959,998,0.111372180451128,300,0.00316455696202532,0.0477215189873418
SLV,S,72487,2100,36514,33873,0.00305627030236701,70,0.001,0.01
DIAL,B,72478,800,70010,1668,0.675675675675676,2468,0.01,0.03
DKS,B,71900,550,50500,9850,0.021585557299843,2500,0.01,0.174090909090909
SOS,B,71320,0,69820,0,0.0,1300,0.0,0.0
CARV,B,71281,691,42773,13083,0.051563316170435,200,0.0198842257597685,0.263256150506512
WKHS,T,71198,300,15224,54377,0.00367035333268083,300,0.001,0.01
HPE,B,70741,0,70141,0,0.0,600,0.0,0.0
SBET,T,70626,0,60526,0,0.0,500,0.0,0.0
GLDM,B,70236,0,70236,0,0.0,300,0.0,0.0
SONM,T,70150,0,52575,0,0.0,300,0.0,0.0
SOXS,T,69900,0,69900,0,0.0,3200,0.0,0.0
BNGO,T,69790,178,46612,0,0.00263965714116234,200,0.001,0.01
IFRX,T,69507,100,40407,11000,0.0659195781147001,10300,0.01,0.04
QID,S,69264,0,68264,0,0.0,500,0.0,0.0
INFI,S,69164,0,69164,0,0.0,700,0.0,0.0
MTCR,B,69005,0,60771,0,0.0,1000,0.0,0.0
GOLD,T,68332,0,63932,0,0.0,500,0.0,0.0
SOFI,B,68308,0,64408,0,0.0,100,0.0,0.0
EBON,B,68000,0,43400,0,0.0,1200,0.0,0.0
BRZU,T,67999,100,54899,13000,0.0397298371076679,17799,0.001,0.12
BBIG,S,67632,0,65432,0,0.0,400,0.0,0.0
ZETA,T,66799,189,59977,325,0.00516379333897981,300,0.001,0.0352910052910053
KOS,S,66767,0,61767,0,0.0,13817,0.0,0.0
KGC,B,66596,0,65496,0,0.0,1500,0.0,0.0
RIG,T,66400,210,52800,4590,0.000380301126053525,500,0.001,0.01
SGOL,B,66065,0,66065,0,0.0,121,0.0,0.0
MMAT,B,66062,0,54162,0,0.0,300,0.0,0.0
SCHW,S,65789,160,8030,57599,0.00263804389045523,913,0.001,0.04125
CYBN,B,65714,0,41614,0,0.0,203,0.0,0.0
QS,B,65449,0,53612,0,0.0,200,0.0,0.0
UBX,B,65368,100,64250,217,0.0031694716490761,500,0.001,0.02
NIO,B,65287,3400,52796,100,0.0220468560534831,100,0.005,0.01
SYN,T,64900,0,64900,0,0.0,4800,0.0,0.0
BTG,B,64537,0,64537,0,0.0,1997,0.0,0.0
CCO,B,64400,0,64400,0,0.0,20600,0.0,0.0
