symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,1721619,24884,1433539,185854,0.0140720658973515,266,0.000982800192895033,0.01
UVXY,S,1656697,17425,1467474,157207,0.00985395226898208,1800,0.00102295552367288,0.01
NVCN,B,1282380,1612,1095934,0,0.00500246709760707,1111,0.0,0.000112406947890819
TVIX,B,808581,69760,604134,51818,0.0343292219628284,200,0.000915897362385321,0.0102866972477064
EGO,B,629298,12063,485072,13881,0.0291096964753691,380,2.91884274226975e-05,0.00025547542070795
BOX,B,468416,23571,248988,25449,0.0498583845045784,100,0.00206198294514446,0.0302405498281787
SPY,B,416460,26337,27331,336657,0.0201332431285762,97,0.00094395717052056,0.012268291756844
EYEG,B,386684,7923,242001,60310,0.105331028981654,317,0.000817493373722075,0.00481421178846397
SQQQ,B,381155,36634,269379,31329,0.0976867591962988,250,0.00125287983840148,0.01
PRTA,B,355022,55417,129476,99284,0.16896560135131,100,0.00178726744500785,0.019787429850046
AYTU,B,280065,8500,59155,176065,0.5901548288551,588,0.000764705882352941,0.00600941176470588
GE,S,277294,60237,542,216515,0.00860498945679156,100,0.001,0.01
JNUG,B,272275,16266,217373,17191,0.0573720187078069,100,0.000999938522070577,0.01
CBI,B,251899,11686,158253,12971,0.0372614166098042,100,0.00121393119972617,0.0176159507102516
EBIO,B,249047,27516,148860,27225,0.0643769594310046,274,0.000427605756650676,0.01
GE,B,242375,27046,99335,59009,0.00386358126813063,100,0.0010546846114028,0.01
CLF,B,234687,21601,61828,112202,0.0225235417463904,103,0.000838896347391324,0.01
CLDX,B,222884,5447,138937,37767,0.0530095859082283,325,0.000458968239397834,0.00342179181200661
BAC,B,218329,28958,26181,127681,0.00899810548210773,100,0.00102417294012017,0.01
TWTR,B,215125,9478,134058,14359,0.0151379634184518,100,0.00115309136948723,0.0108029120067525
GLW,B,212330,1453,1150,208252,0.00157669486559572,100,0.00124845147969718,0.01
SVXY,B,211631,12000,139550,51000,0.0128041792841183,350,0.001,0.01
AKRX,B,210455,22772,97727,38104,0.0564491939901886,109,0.000855348673809942,0.0160675390830845
TZA,B,206784,6200,177843,5532,0.0125804029787148,367,0.001,0.01
MU,B,202833,18241,105427,26418,0.0255578206987383,100,0.000962885806699194,0.0100575626336275
AMD,S,196180,44991,37898,113291,0.0163301439626814,29,0.001,0.01
MDR,B,193680,9193,66018,89726,0.00173628522597489,264,0.00124420754922223,0.01
MU,S,189156,27131,2633,158731,0.0380137730046307,100,0.001,0.0111348641775091
SPY,S,187151,13114,45439,92329,0.0100249591976363,100,0.00097460728991917,0.0137013878298002
AMD,B,180646,31939,83297,24512,0.0115927289463244,200,0.00108766711543881,0.01
SNAP,B,176419,57363,21372,80472,0.0878777619305134,300,0.00112202987988773,0.010453253839583
CHK,B,175560,14113,24592,119327,0.0113021180359797,100,0.000978743002905123,0.01
AKS,B,167069,2707,79874,66817,0.00484344247629272,412,0.00081529368304396,0.01
SQQQ,S,162041,15571,140970,2700,0.0415210058264336,300,0.001,0.01
SN,B,145628,22363,45904,65685,0.0945189731105081,586,0.00421517685462594,0.01
VLRX,B,142237,9514,69250,8942,0.0514206341914248,100,0.00256811015345806,0.0413191086819424
QID,B,139346,4777,87357,37000,0.0101448567466377,333,0.001,0.01
FB,B,136872,18535,35081,50919,0.0356381996892834,100,0.00145001348799568,0.0262735365524683
PM,S,136541,19515,15464,100764,0.0966055631735534,57,0.001,0.0143674096848578
AAPL,B,132744,23922,52302,29925,0.0794447304186108,33,0.000966599782626871,0.0142927012791573
HMNY,B,129086,14673,53256,33903,0.0729731342689756,133,0.000546514005315886,0.01
JCP,B,126077,11646,30155,66296,0.0137612564974849,264,0.000778894040872402,0.01
SDRL,B,125999,395,104643,429,0.00483748499767311,388,0.000493670886075949,0.00134177215189873
AA,B,123139,14331,43041,40030,0.0461397295556987,100,0.00128302281766799,0.0240785709301514
IAU,B,121675,3008,94194,7360,0.00278874341520941,998,0.001,0.01
SRCI,B,121654,300,1607,119147,0.00191799914329372,100,0.001,0.01
INTC,S,117660,2927,0,114733,0.00446695642619068,57,0.001,0.01
HAS,B,112617,8255,48918,19210,0.0474829165036928,100,0.00484300423985463,0.0533373712901272
NETE,B,109410,6958,51495,9809,0.297007726127972,100,0.00204225352112676,0.0556338028169014
GERN,B,107851,4376,64226,16933,0.0187810352745267,200,0.000621572212065814,0.01
WLB,S,106177,1130,0,105047,0.0502758497953373,1000,0.001,0.00848938053097345
AMZA,B,105670,1100,58712,43300,0.024182201899402,200,0.00136363636363636,0.01
AGEN,B,104626,4445,4906,92513,0.0402542948479936,166,0.00185489313835771,0.01
SKX,B,103618,2083,73962,4064,0.00431819029889423,100,0.00307777244359097,0.01
SDS,B,102682,8250,76687,4400,0.0634669087384317,200,0.001,0.0141212121212121
NE,B,99005,2325,31761,52963,0.00627278098686358,572,0.00293548387096774,0.01
VXX,B,98315,11830,45648,13280,0.00890687832360955,100,0.000903888419273035,0.0102535925612849
BBT,B,97221,8888,4244,81251,0.0542017319185266,75,0.000992124212421242,0.0102925292529253
AMLP,B,95550,7453,49691,9444,0.00356307766151575,333,0.000863142358781699,0.01
BSCI,B,93896,1700,0,92196,0.221874184286087,46498,0.001,0.0141176470588235
SYN,S,93780,7100,0,86680,0.0897405108889366,1000,0.001,0.0053943661971831
MRK,B,89765,24333,18779,31771,0.057121461453049,100,0.00101109604241154,0.0102063041959479
SLV,B,89634,14305,46676,9209,0.00804801013582318,176,0.001,0.01
HEAR,B,88346,13109,35295,22677,0.288757213974184,195,0.00121359371424212,0.0405370356243802
GSUM,B,87957,2868,56786,1027,0.015233441334254,100,0.00117852161785216,0.0180334728033473
X,B,87910,6694,16774,38643,0.0350002091437654,100,0.001,0.0166328054974604
LODE,B,86963,0,70724,0,0.0,4318,0.0,0.0
SOXS,B,85296,6091,61410,11000,0.144985837042679,220,0.001,0.0151732063700542
COP,S,85099,16700,0,68375,0.0986420475017572,77,0.001,0.0103802395209581
MARA,B,83613,8174,35091,30321,0.167225859247136,333,0.000938830437974064,0.0146550036701737
AKER,B,79614,3796,44640,0,0.031189404147632,533,0.0,0.000135353003161222
DUST,B,78150,5673,35787,2060,0.035687998943137,190,0.000594923320994183,0.0312321523003702
EPD,B,78099,7392,1342,65300,0.0265515333941567,100,0.000945887445887446,0.01
TZA,S,77335,9004,54595,13736,0.0182699916807013,100,0.001,0.01
VTVT,B,76750,10552,27241,25918,0.233224294934135,200,0.000706216830932525,0.0186059514783927
IBM,S,75934,14924,0,59324,0.121445892941425,100,0.001,0.0198177432323774
ENPH,B,75534,3400,49670,5450,0.0520331175489341,166,0.000764705882352941,0.0267647058823529
CPST,B,75248,1100,56732,5459,0.0748604872737172,250,0.00145454545454545,0.01
GUT^,S,72430,0,55389,0,0.0,330,0.0,0.0
SWN,B,71989,6894,27693,26100,0.005114087776262,640,0.00058891789962286,0.01
VLRS,B,71372,8365,29329,29426,0.0708772167665077,200,0.00119127316198446,0.0122713687985655
JPM,B,71241,4940,6290,55013,0.0480699057090311,29,0.001,0.0111396761133603
ABEV,B,70647,200,50223,0,0.000166412610081942,788,0.0,0.01
XLF,B,69098,10583,31531,9955,0.00185308436200265,101,0.000862515354814325,0.0092506850609468
AMAT,B,66406,2652,36431,24876,0.00958071718098596,100,0.000922699849170437,0.01
PG,S,66018,4942,0,61076,0.0206268182026871,81,0.001,0.0106110886280858
SLV,S,65731,10401,0,55330,0.00585161505925878,600,0.001,0.01
QQQ,B,65665,2233,48674,967,0.00255468606992495,100,0.00117913121361397,0.01
RIGL,B,65588,9769,18799,23475,0.0249964817112956,146,0.00104944211280581,0.01
NVDA,B,64040,9684,9900,13432,0.0594121364196887,100,0.00354295745559686,0.0709892606361008
JD,S,63991,8505,40,55446,0.0229420285554749,50,0.001,0.01
BIOC,B,63370,1000,28554,4579,0.144717800289436,100,0.0,0.00094
MO,S,61820,15708,8,45923,0.0552297371418927,80,0.001,0.0101553348612172
PVTL,B,60937,3213,35485,2585,0.0303118926772203,100,0.00233426704014939,0.0378835978835979
SPXS,B,60784,23993,18734,13352,0.162039319506446,150,0.001,0.0199166423540199
WTI,B,59932,3641,18109,31924,0.0250336899425208,200,0.000945070035704477,0.01
FCX,B,59361,4338,12046,31768,0.00385887786535914,100,0.001,0.01
LLNW,S,58931,10027,0,48904,0.135229540918164,500,0.001,0.01
NOK,B,58104,1700,29335,19673,0.00169512144049426,600,0.000647058823529412,0.01
TQQQ,B,57696,15268,18973,9780,0.132280954072482,100,0.00135204348965156,0.058597720723081
AJG,B,57592,403,53007,321,0.0093418948051647,331,0.00745161290322581,0.0472952853598015
MARA,S,56702,9346,200,37844,0.19120294599018,400,0.001,0.0149967900706184
SQ,B,56036,9530,16523,20275,0.111271980010742,100,0.00104386149003148,0.0238614900314795
IMUC,B,55721,1100,3995,49049,0.375554796858996,325,0.000909090909090909,0.00137272727272727
GIS,B,54716,7432,23603,10151,0.0655205853830556,100,0.00102018299246502,0.0106727664155005
CLF,S,54423,10036,0,44387,0.0104646203864068,449,0.001,0.01
NFLX,B,53710,6580,11702,8311,0.0471363587521043,100,0.00973161094224924,0.150954407294833
BABA,B,53530,3892,32319,1183,0.0222332664964325,80,0.00438103802672148,0.0409737923946557
KMI,S,53430,2736,0,50694,0.00261702982419222,100,0.001,0.01
BITA,B,53076,2927,16604,19519,0.0843418626094975,100,0.00317048172189956,0.0283498462589682
SPWR,B,52683,2940,30289,3387,0.0195489121761796,100,0.000246598639455782,0.01
DWT,B,52190,3898,35465,6016,0.0379238215692951,498,0.001,0.01
MSFT,B,52135,6813,22215,9736,0.0172581503153735,45,0.001,0.0104212534859827
LPI,B,50903,7551,14621,20868,0.0216022451916337,176,0.00107945967421534,0.01
P,B,50828,2697,8419,34676,0.00668858996488304,100,0.000888765294771969,0.01
CHEK,B,50157,1522,23911,1774,0.037893688534794,100,0.0135348226018397,0.135072273324573
VTGN,B,50000,1000,0,49000,0.0703630734590487,50000,0.001,0.0096
GDXJ,B,49153,2240,100,46513,0.00300319625887552,200,0.00135714285714286,0.01
TWTR,S,48956,13877,11330,23149,0.0221639078242092,100,0.00100720616848022,0.01
TBT,B,48446,3400,6551,37000,0.0178939834112248,200,0.001,0.01
T,B,47916,6836,1611,36785,0.00500299330641065,60,0.000990345231129315,0.01
FTK,B,47697,2637,29967,126,0.0105218217075915,100,0.00286310200985969,0.0101896094046265
SPXL,B,47551,14086,12585,9325,0.159315056098444,166,0.001,0.0214851625727673
MRO,S,46691,3192,0,43499,0.00248050256598354,100,0.001,0.01
UWT,B,46530,4474,24111,9150,0.119641663323974,164,0.001,0.0234644613321413
PRPO,B,46500,1000,0,45500,0.192307692307692,46500,0.001,0.01
QCOM,B,46043,1934,27066,407,0.00496345419455509,100,0.000567218200620476,0.01
AMZN,B,45840,3711,9514,1550,0.0477434129271305,47,0.0718024791161412,0.800940447318782
IPG,S,45801,6722,495,37658,0.0218447469590565,100,0.00105355548943767,0.0181820886640881
CPG,B,45012,5428,16764,13900,0.0465407402961528,200,0.00128960943257185,0.0105526897568165
SYN,B,44752,6985,26452,333,0.0882869674027074,235,0.00125969935576235,0.00500150322118826
SPXU,B,44576,0,24115,0,0.0,333,0.0,0.0
FLRN,B,44416,1313,167,40310,0.158939595690594,65,0.00182254379284082,0.01
NBR,B,43346,2837,20908,12032,0.00510512563971525,212,0.000847021501586183,0.01
DRIP,B,43025,3610,32950,1700,0.0262935555296585,100,0.00108310249307479,0.0122299168975069
MPW,S,42791,347,7600,34844,0.00185686612369832,100,0.001,0.01
AREX,B,42698,497,20519,15300,0.0172389871661464,286,0.000402414486921529,0.01
OKTA,B,42402,1215,21714,163,0.0272293314806929,100,0.00445267489711934,0.0442962962962963
SNE,S,42001,0,42001,0,0.0,0,0.0,0.0
BAC,S,41868,11604,0,30264,0.00360570536688922,282,0.001,0.01
BLPH,B,41671,1000,21356,10698,0.315955766192733,276,0.0006,0.031
ARNC,B,41554,3200,5276,30173,0.0083885140271683,240,0.00096875,0.01
SRNE,B,41150,13291,0,1949,0.0472837881105696,100,0.00180498081408472,0.05
IQ,B,41037,4180,23414,1500,0.0425657579861712,100,0.00128708133971292,0.0392344497607656
EBAY,B,40967,8964,1670,27611,0.01779871016933,100,0.000933065595716198,0.01
CSCO,B,40797,4794,7729,21694,0.00532242055782165,90,0.00096912807676262,0.00989987484355444
ONVO,B,40664,2700,1106,31790,0.107724225981487,1163,0.001,0.01
BMY,S,40658,4855,118,35626,0.0150006797424394,80,0.001,0.0101936148300721
F,S,40612,13920,0,26692,0.0053604869725148,100,0.00108620689655172,0.01
HK,B,40600,300,0,40300,0.00110366342680136,40600,0.001,0.01
XOP,B,40371,4575,25420,1484,0.00467346523912308,100,0.000956284153005464,0.01
USO,B,40364,14,32930,0,7.3106095220689e-06,588,0.001,0.01
PLUG,B,40123,1300,27455,2500,0.014138887378324,944,0.00192307692307692,0.01
ARGS,B,39948,4105,7160,26983,0.234317027227581,338,0.000868453105968331,0.00959683313032887
ENSV,B,39549,1407,23395,3200,0.30540481875407,294,0.001,0.0149751243781095
HAS,S,39514,3387,12869,8177,0.0194820882129627,100,0.00173870682019486,0.05945674638323
SHLD,B,38507,1808,21218,2517,0.0245835882792848,100,0.0,0.01
I,B,38501,2300,26096,300,0.0328806290207291,100,0.000869565217391304,0.018695652173913
MAT,B,38465,2971,24731,783,0.00305949907010176,166,0.0012830696735106,0.01673174015483
CPRX,B,38249,500,31325,475,0.0272628135223555,300,0.002,0.01
USLV,B,37927,8134,14796,3933,0.0354867982479102,100,0.000864273420211458,0.01
TBPH,B,37905,600,26130,5353,0.102266916652463,500,0.00616666666666667,0.0975
NUGT,B,37853,1480,29809,340,0.0160133300152559,100,0.000932432432432432,0.0217567567567568
ARI,B,37210,2300,1522,31100,0.0230451685303194,2288,0.001,0.01
NLNK,B,37036,1140,22415,2822,0.0475574652705352,412,0.00087719298245614,0.016140350877193
DPW,B,36956,5093,13855,14379,0.0789747088650778,345,0.001,0.01
MYO,B,36457,115,22692,0,0.0409690060562879,145,0.0175217391304348,0.071304347826087
OPK,B,36384,2398,14635,7313,0.00661564691536496,200,0.000356130108423686,0.01
WMT,S,36376,7466,0,28910,0.0627437138631168,30,0.001,0.0122073399410662
KHC,S,36161,4759,440,30441,0.0314168960714026,87,0.001,0.0136163059466274
SLM,B,36020,492,2785,31800,0.00180870383577557,100,0.001,0.01
BOX,S,35767,4600,15712,7400,0.00973011619027877,100,0.00130434782608696,0.0295652173913043
XLU,B,35720,1000,0,34720,0.00112024735061502,35720,0.001,0.01
AMAT,S,35609,5063,6078,24468,0.0182907884944691,100,0.000980248864309698,0.0121726249259332
GDX,S,35267,7128,24924,3215,0.00253354782711308,200,0.001,0.01
INTC,B,34624,4590,9237,16039,0.00700489579645207,100,0.000978213507625272,0.01
DFFN,S,34622,1900,0,16150,0.460606060606061,4650,0.001,0.0221052631578947
PBR,B,34192,1819,0,32373,0.00263854156391972,100,0.001,0.01
MTZ,B,33628,704,19928,7928,0.00774673459731285,199,0.000717329545454545,0.05
OAS,B,33358,1853,3919,21840,0.00276414517356087,333,0.000860766324878575,0.01
CMCSA,B,33186,4188,1402,27090,0.00280188317592254,79,0.001,0.01
INPX,B,33019,6720,10936,5442,0.123663532139637,150,0.000738095238095238,0.00277215773809524
SNCR,B,32636,0,27770,0,0.0,896,0.0,0.0
AA,S,32464,7106,10848,8702,0.0228783000643915,100,0.00381381930762736,0.0399788910779623
VZ,B,32464,4737,3039,18999,0.00745432514516814,42,0.000957779185138273,0.01
PMF,B,32281,700,233,31248,0.478796169630643,300,0.001,0.02
ADVM,S,32063,284,0,0,0.00331624610282698,13719,0.005,0.1
CCI,B,32042,1710,18469,6373,0.0183462615468795,100,0.00350877192982456,0.0451052631578947
CAT,B,31917,1927,13476,6789,0.0139834259756469,100,0.00180695381421899,0.0370420342501297
DGAZ,B,31886,2000,19204,200,0.0388999105302058,100,0.001,0.0135
AER,B,31626,800,17019,12299,0.0316568398559614,1047,0.000875,0.01
AMPE,S,31196,8100,3600,19496,0.381715362865222,1000,0.001,0.0138271604938272
X,S,30687,6854,0,23833,0.0358367842054628,400,0.001,0.0144791362707908
S,B,30481,1971,13645,4581,0.00545363991035112,200,0.00137087772704211,0.01
SGY,B,29981,0,20225,0,0.0,444,0.0,0.0
MOC,B,29755,200,20067,0,0.0184484826123051,117,0.0,0.09
HUBS,B,29700,450,0,29050,0.00879266886809043,100,0.005,0.165555555555556
RRC,B,29608,1489,8334,14134,0.00225226247252739,100,0.000825386165211551,0.01
GLNG,S,29574,1400,200,27200,0.0534636828839838,114,0.001,0.035
RUN,B,29453,350,21824,0,0.00368622825125332,100,0.00142857142857143,0.01
INSY,B,29406,450,4440,20133,0.0575742067553736,100,0.000555555555555556,0.0233333333333333
APHB,B,29365,1000,5131,22334,0.434782608695652,500,0.001,0.01
TELL,S,29308,271,16700,12337,0.00741876317446412,100,0.0043210332103321,0.024760147601476
WLL,B,29151,261,21344,26,0.00241159784526966,100,0.00383141762452107,0.0377394636015326
LPTH,B,29150,950,0,28200,0.590062111801242,300,0.001,0.01
CLBK,B,29098,400,16763,6300,0.0166889185580774,133,0.001,0.015
AUPH,B,29017,200,25255,2788,0.0215030641866466,500,0.0005,0.01
VEA,B,28679,696,7417,12975,0.0018495340290345,100,0.00106896551724138,0.01
XOM,S,28331,1364,4408,14751,0.00549667539794479,100,0.001,0.01
LODE,S,28180,0,19780,0,0.0,2491,0.0,0.0
NYCB,B,28084,1739,1309,18625,0.00263424181097687,100,0.00175330649798735,0.01
RAS,B,28032,400,20083,12,0.015784696736514,277,0.0,0.00095
VRX,B,27935,2488,13619,5469,0.0073164419977886,103,0.000902331189710611,0.01
VT,B,27896,400,24417,0,0.0272164387289923,100,0.005,0.01
F,B,27687,4092,1510,21985,0.00157579832554099,2,0.001,0.01
CRON,B,27499,1120,19209,0,0.0596125186289121,136,0.001,0.0164375
FCX,S,26848,3058,0,23790,0.002720250924912,200,0.001,0.01
TEVA,B,26827,2048,806,21741,0.00421050034642056,100,0.001,0.01
TNA,B,26813,4042,19249,2000,0.126923318470138,100,0.001,0.0353191489361702
RF,B,26698,800,18170,0,0.000563859562318111,333,0.0,0.01
VHI,B,26682,1700,17925,1430,0.148290300069784,100,0.000823529411764706,0.0282352941176471
CEI,B,26576,2327,9163,10440,0.4401361830906,147,0.001,0.00620640309411259
ETP,B,26333,421,19085,0,0.00172125483975158,100,0.001,0.01
XEL,B,26300,178,22164,1423,0.00123344720776656,694,0.0,0.01
UPL,B,26285,3714,8411,9011,0.018707594356492,792,0.00136510500807754,0.0105385029617663
CLDR,S,26274,800,19647,0,0.0111484273749634,100,0.0025,0.01
TWM,B,26244,5300,2300,16639,0.110577926142291,100,0.001,0.01
PBR,S,26000,1000,0,25000,0.00145054511485416,26000,0.001,0.01
CBS,B,25989,700,2088,21300,0.00807102502017756,222,0.000571428571428571,0.01
COUP,B,25802,998,15018,604,0.0337961395191331,100,0.00400801603206413,0.0440681362725451
ARLZ,B,25345,2000,17774,2040,0.285022089211914,949,0.00095,0.01
AAL,B,25319,2130,2762,16732,0.0174410035537068,110,0.001,0.0137370892018779
CVS,B,25056,4446,7787,5724,0.0381071560199193,80,0.00260818713450292,0.016693657219973
ICHR,B,24965,1600,13732,2777,0.0564254478769925,100,0.003125,0.03125
CCRC,B,24922,1110,9964,1371,0.0963960052105949,100,0.00351351351351351,0.128468468468468
JBLU,B,24822,6876,2920,12981,0.0140887781529686,100,0.000941826643397324,0.0104363001745201
MVIS,B,24779,2300,12250,6000,0.0651761172036612,416,0.000869565217391304,0.0121739130434783
OHI,B,24714,1453,5515,15998,0.0232669858604621,100,0.000862353750860289,0.01
IPI,B,24569,500,0,24069,0.00685918101378695,24569,0.001,0.01
CCRN,B,24475,900,1138,21917,0.114184217203755,100,0.001,0.0188888888888889
DRNA,B,24384,1400,5785,10199,0.0358716818694271,100,0.00614285714285714,0.0521428571428571
AKAO,B,24376,200,17155,375,0.004467177413951,100,0.0,0.0275
PTN,B,24363,4052,5300,13000,0.03630076238768,215,0.000889930898321816,0.01
NIHD,S,24030,100,19824,285,0.003568752007423,584,0.0,0.01
OAS,S,24017,1833,16077,0,0.0027343109029342,260,0.00105455537370431,0.01
CASI,B,23995,2500,9561,7300,0.17256850969835,163,0.001,0.09
JPM,S,23772,1370,0,22402,0.0133311276966341,35,0.001,0.0101824817518248
PAH,B,23681,5712,11270,0,0.0294429954330368,200,0.000581232492997199,0.01
LABD,B,23676,1399,16396,2500,0.0162101408972933,100,0.000857040743388134,0.0378627591136526
NTNX,B,23627,740,13736,839,0.0116185960339765,100,0.0022972972972973,0.0359459459459459
BPMX,B,23545,14905,2452,0,0.149991949442499,4905,0.0,0.000132908419993291
EXK,B,23541,1907,15770,966,0.0185876504702958,400,0.00183534347142108,0.01
MDR,S,23519,12784,0,10735,0.00241451869127194,448,0.001,0.01
SCL,B,23240,159,12899,1030,0.0460869565217391,199,0.030314465408805,0.512767295597484
MPC,S,23045,1016,0,21934,0.0126850950133593,65,0.001,0.0169291338582677
MTGE,B,22691,1674,0,17584,0.0355610315673195,180,0.0067921146953405,0.05
SCHE,B,22538,874,10719,294,0.0538508934072705,31,0.000924485125858124,0.01
SBRA,B,22528,1400,15282,0,0.0311415606370674,100,0.000357142857142857,0.01
USA,B,22411,5870,9916,0,0.204401420711749,226,0.0,0.01
ETP,S,22320,1200,0,21120,0.00490618956698789,7200,0.001,0.01
GPRK,S,22301,723,7478,3171,0.0186734852006819,100,0.00491009681881051,0.0781466113416321
TXMD,B,22292,1000,4948,14700,0.0231181801368596,333,0.001,0.01
XOM,B,22241,2958,3486,11784,0.011920209550675,64,0.000894185260311021,0.01
ACET,B,22196,1500,10624,4209,0.03341873677175,181,0.000266666666666667,0.01
ONCS,B,22141,2400,8013,9380,0.109090909090909,500,0.001,0.0183333333333333
FTR,B,21932,1525,13395,614,0.02190745715476,107,0.00172131147540984,0.01
UBS,B,21719,3322,7180,7901,0.0128586248006565,100,0.000879590608067429,0.01
SH,B,21716,0,12130,0,0.0,166,0.0,0.0
GME,B,21691,2927,13503,688,0.010796236255731,166,0.000658353262726341,0.01
PFE,B,21641,5856,33,14681,0.00381198131243861,89,0.001,0.01
MGM,B,21613,476,266,20395,0.00157015906107127,100,0.001,0.01
APRN,B,21573,100,15996,325,0.00154566672334111,1296,0.0,0.01
SDOW,B,21551,2087,10068,3000,0.026430100173499,264,0.00287733588883565,0.01
VXX,S,21427,10577,1750,9100,0.0079634870692154,200,0.001,0.0101890895338943
WLB,B,21420,1000,16324,0,0.0444919024737498,116,0.0009,0.0037
JD,B,21283,463,14182,0,0.00124893112535978,100,0.000784017278617711,0.01
SXE,B,21234,0,13452,0,0.0,157,0.0,0.0
AVXL,B,21150,4181,9222,3742,0.386735732124688,600,0.000784740492705095,0.0218918918918919
NVAX,B,20838,20030,0,0,0.0474728921016768,1800,0.00109985022466301,0.01
C,S,20733,2889,0,17844,0.0125072515217372,100,0.001,0.01
GNCA,B,20725,1000,13600,800,0.0668449197860963,272,0.001,0.0148
NBRV,B,20716,2300,4126,4965,0.178349875930521,100,0.00421739130434783,0.0282608695652174
XELA,B,20612,0,13296,0,0.0,1205,0.0,0.0
ARRY,B,20365,1100,1492,16809,0.014423392119583,167,0.001,0.0463636363636364
DDD,B,20266,496,13408,982,0.0129839532996518,266,0.0,0.0279032258064516
AU,B,20205,233,14827,133,0.0016642500517846,233,0.000429184549356223,0.01
SO,B,20058,6881,400,11876,0.0440937111512682,100,0.001,0.01
PLM,S,20000,900,0,19100,0.45,20000,0.001,0.01
UPRO,B,19976,4923,11740,800,0.103298501825507,100,0.001,0.0476274629291083
BTU,B,19858,559,15066,0,0.0298053852306052,133,0.0,0.02
CRIS,B,19798,100,2770,0,0.00766224810359359,316,0.0,0.0024
AKG,S,19736,400,15116,175,0.00709006150628357,354,0.0,0.01
NWL,B,19610,1948,7545,4673,0.00791811981237145,100,0.000853696098562628,0.01
VII,B,19509,0,15463,0,0.0,555,0.0,0.0
LABD,S,19475,407,18568,500,0.00471588802373007,100,0.001,0.0329238329238329
FSCT,B,19444,703,10293,6033,0.115910964550701,194,0.00167852062588905,0.0720910384068279
AAOI,B,19278,420,8224,1793,0.013412531136233,100,0.00742857142857143,0.0833333333333333
EKSO,B,19097,1000,11902,2912,0.137419266181119,263,0.001,0.01
CRZO,B,19097,0,12765,0,0.0,176,0.0,0.0
NPTN,B,19033,700,6784,9100,0.0252007056197574,165,0.000571428571428571,0.01
NM,B,18970,200,11983,72,0.00562176748369687,172,0.0005,0.0023
NUGT,S,18952,3105,7307,1750,0.0335955335793039,300,0.001,0.0405958132045089
HBI,S,18841,8401,0,10124,0.0122243127189019,300,0.0012856802761576,0.01
CLSD,B,18797,100,9138,1466,0.00822977532713357,348,0.0,0.05
EEM,B,18711,1493,12790,2200,0.000337711901211691,100,0.001,0.01
CNET,B,18671,2866,10879,1573,0.401681850035039,400,0.00111653872993719,0.0223237962316818
BX,B,18643,3458,9404,742,0.0322812520420832,100,0.000752458068247542,0.0195026026604974
AMTD,B,18603,916,11814,100,0.00915752746758375,100,0.000890829694323144,0.0210917030567686
HOG,B,18597,3402,1514,12360,0.0214985812958551,100,0.000914756025867137,0.0113433274544386
AVEO,B,18556,1902,3947,10900,0.0610378357562338,314,0.001,0.01
VOD,B,18500,1000,0,17500,0.00526975896122511,18500,0.001,0.01
TOPS,B,18473,1950,8847,5000,0.248407643312102,850,0.001,0.01
HAYN,B,18445,305,9791,2066,0.104131102765449,200,0.0188196721311475,0.120360655737705
DSU,B,18335,400,11962,561,0.057711729909104,266,0.0,0.01
NOG,B,18328,300,15152,0,0.00738188976377953,500,0.0,0.01
SCHB,B,18323,0,8808,0,0.0,40,0.0,0.0
ERX,S,18212,1660,16152,200,0.0184084457061746,200,0.001,0.0230120481927711
CLX,B,18155,2030,4455,6286,0.0344511574231213,50,0.00201970443349754,0.0348374384236453
DSKE,B,18051,2400,3559,10339,0.0984211605495181,225,0.00124625,0.0399833333333333
KGC,B,18039,0,12855,0,0.0,788,0.0,0.0
IWM,B,18028,2254,3475,9618,0.00760769409914304,100,0.001,0.01
QD,B,17914,257,12337,694,0.00795025675926499,100,0.00377431906614786,0.0136575875486381
VRML,B,17910,1100,0,16810,0.22883295194508,5910,0.001,0.03
SSC,B,17892,1178,11436,1000,0.0663848971541279,166,0.000848896434634975,0.0193378607809847
KL,S,17874,400,11861,199,0.0136658694909464,182,0.0,0.0175
IRBT,B,17798,957,9915,254,0.0166727643338734,100,0.00847439916405434,0.092748171368861
KYN,B,17654,200,11664,400,0.00921404220031328,223,0.0,0.05
GNE,B,17650,400,0,17200,0.381679389312977,7700,0.001,0.0375
ATNM,B,17642,4643,10399,0,0.436249177863384,117,0.000175533060521215,0.00105735515830282
DNR,B,17496,3421,8148,1574,0.00820318775732376,300,0.00094153756211634,0.01
NYT,S,17424,3747,6100,7577,0.0130356279331902,800,0.005,0.05
JOB,B,17400,0,12341,0,0.0,100,0.0,0.0
TRU,S,17345,100,13896,753,0.001127649977447,223,0.0,0.04
DDR,B,17325,2040,545,13333,0.00605968792607181,100,0.001,0.01
RIG,B,17302,1566,7820,2719,0.00135729193390699,166,0.00119157088122605,0.01
CRF,B,17208,2523,7926,3108,0.643130257456029,361,0.000960364645263575,0.02
SNAP,S,17179,4140,0,13039,0.00634231010219698,2300,0.001,0.01
TSG,B,17171,4139,0,203,0.0220372914204176,100,0.00288475477168398,0.0753442860594346
SAIL,B,17136,789,7385,689,0.0458987783595113,100,0.00728770595690748,0.0620025348542459
