symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTZ,B,9950304,77904,8921223,530856,0.00343078387801094,500,0.00120004107619634,0.0100513452454303
HTZ,T,5731687,47914,4890039,384156,0.0021100659623513,500,0.00113206995867596,0.01
PTON,B,4123108,8356,3400669,50748,0.0484495674559918,200,0.00914552417424605,0.097927237912877
SGBX,T,4076353,22990,3784877,141914,0.0481485127156892,300,0.00108960417572858,0.0157416267942584
SGBX,B,4043605,22797,3602585,220064,0.0477443081504814,300,0.001,0.0161411589244199
NNDM,B,3586108,24053,3079916,393011,0.0184246125185947,200,0.00118725314929531,0.019811665904461
NNDM,T,2853637,20946,2377835,335572,0.0160446486431831,278,0.00120051561157262,0.01928864699704
KXIN,B,2853002,20880,2325180,365293,0.0424498957049976,300,0.00208716475095785,0.0242049808429119
GOGO,T,2609370,0,82440,0,0.0,11400,0.0,0.0
DKNG,T,2336682,400,121546,1300,0.00275803104163937,700,0.002,0.045
PTON,S,2175193,3803,1626542,54505,0.0220504673330705,200,0.0123218511701288,0.0922613726005785
KXIN,S,1895160,20337,1376719,458113,0.0413459544517498,300,0.00183994689482225,0.0278305551457934
IAU,T,1674582,2296,1668686,0,0.00778392159122885,9443,0.001,0.01
NIO,B,1610665,7100,1405209,73736,0.00412504582577317,100,0.00181605633802817,0.0154971830985915
AAPL,S,1558993,10819,1308975,143711,0.0117532289060556,100,0.001,0.0119114520750531
AAPL,B,1544309,6216,1361779,75724,0.00675275634347369,100,0.00289092664092664,0.0256338481338481
SPXS,B,1412721,11910,1355911,41000,0.0334188211658146,1812,0.001,0.01
GE,S,1344566,11884,1269115,63567,0.00386308604143228,11,0.001,0.01
TQQQ,B,1337643,72183,1081399,75765,0.245951241119648,100,0.00190352299017774,0.0246774171203746
SPXS,T,1337407,1850,1321057,0,0.0051910007688293,3200,0.001,0.01
IAU,B,1301488,15763,1267444,4981,0.0534398763251482,400,0.001,0.01
NIO,T,1275237,7150,1089521,66838,0.00415409544426453,200,0.00105594405594406,0.011013986013986
KXIN,E,1219952,5600,1023371,120786,0.0113850294994246,300,0.00164285714285714,0.0271428571428571
TQQQ,T,1211213,61579,833811,92211,0.209819922653628,100,0.00168612676399422,0.0209561701229315
HTZ,S,1096746,7700,829240,223504,0.00033909729745179,550,0.0011038961038961,0.01
SQQQ,B,948949,37782,892319,16615,0.0389821432440547,200,0.00146583028955587,0.01
SQQQ,S,934741,72364,807090,54897,0.0746626386563119,150,0.00102765187109613,0.01
GNUS,B,856636,0,619436,0,0.0,23,0.0,0.0
JMIA,S,805429,1520,773049,7400,0.0073030225865192,300,0.01,0.0411842105263158
JMIA,B,778284,260,736063,2100,0.0012492012319046,200,0.00653846153846154,0.0338461538461538
NNDM,S,714750,1000,580020,55182,0.000766000603608476,500,0.0019,0.021
RWLK,B,706057,2100,657791,22900,0.0189010395571756,300,0.001,0.0123809523809524
FXI,B,671496,0,9096,0,0.0,3600,0.0,0.0
RWLK,T,668357,1285,635968,10754,0.011565636109986,500,0.001,0.0107782101167315
MO,S,647020,813,305214,340993,0.00467370309050773,1800,0.001,0.01
SQQQ,T,640128,30862,570502,34031,0.0318423298077925,200,0.00114658803706824,0.0109072645972393
LYL,E,633961,3300,554874,62869,0.149693808119755,300,0.00127272727272727,0.0142424242424242
TBLT,T,617730,0,598565,0,0.0,13000,0.0,0.0
AAPL,T,584487,2840,510213,25079,0.00308523616722415,150,0.0011056338028169,0.0189788732394366
SPXU,T,574948,5813,554835,0,0.0184250146595033,500,0.001,0.01
PFE,B,561685,3104,310018,202523,0.00616746740421947,100,0.00109664948453608,0.0164432989690722
GNUS,T,544197,200,482226,671,0.00266169816342827,106,0.001,0.01
QQQ,B,536815,12964,504339,12891,0.0152079122436363,70,0.0024447701326751,0.0154983029929034
PTON,T,515947,2299,349957,7738,0.0133300090451562,200,0.0115615484993475,0.0860461070030448
ASLN,T,486090,4400,376743,63632,0.0920117105813467,300,0.001,0.0195454545454545
SH,S,483261,10009,439189,34063,0.0574140996959789,750,0.001,0.01
AG,B,454158,900,95397,356061,0.0177325925050242,1200,0.001,0.01
EYEN,B,411847,400,234047,131300,0.263157894736842,2500,0.001,0.04
TCON,T,394194,0,345280,0,0.0,50000,0.0,0.0
LYL,B,390803,3101,268617,68462,0.140666817872533,300,0.001,0.0167720090293454
ETSY,T,386965,100,313639,0,0.00457644959040776,8650,0.001,0.23
GEVO,T,384370,0,349990,0,0.0,300,0.0,0.0
AMC,B,379229,1665,299104,66210,0.012259774685222,100,0.001,0.01
NKLA,B,373490,1092,142212,2107,0.0031133108293039,300,0.00234432234432234,0.0283150183150183
FORD,T,368736,1400,318418,11147,0.0769695970091814,300,0.00157142857142857,0.0235714285714286
SPY,S,353530,30519,274986,41172,0.0178945115640914,60,0.00148445230839805,0.0143769455093548
WIMI,B,351660,0,233109,0,0.0,180,0.0,0.0
OPTT,B,351398,200,309798,0,0.00161299428193527,700,0.001,0.015
SLB,B,350704,300,258104,900,0.000488064385453729,200,0.005,0.01
SH,B,341594,9,328085,0,5.16262261228704e-05,3600,0.001,0.01
RAMP,T,341391,0,341391,0,0.0,14075,0.0,0.0
WWR,T,337903,200,292994,200,0.00959600806064677,400,0.001,0.035
NKLA,E,327243,100,318615,1100,0.000285101724295229,200,0.001,0.02
QQQ,T,327059,25888,274531,18249,0.030368900969088,100,0.00145364647713226,0.0153573084054388
FAMI,T,323743,0,301349,0,0.0,1000,0.0,0.0
OPTT,T,322737,100,244337,10200,0.000806497140967635,300,0.001,0.02
FORD,B,318849,1200,289224,10600,0.065973940293584,300,0.001,0.0333333333333333
CCL,B,314216,5375,158608,80740,0.00496593598885413,150,0.001,0.01
SPY,B,313408,17106,254425,30449,0.0100299326588468,60,0.00113667718929031,0.0235864608909155
TSLA,T,313192,799,128043,4189,0.00715757412881842,180,0.012026282853567,0.103153942428035
AMC,T,307780,1790,211835,44829,0.0131801781901185,200,0.00189385474860335,0.01
TPYP,B,302618,0,302618,0,0.0,16175,0.0,0.0
AMD,B,302195,1492,227518,45918,0.0059766302540869,100,0.00120107238605898,0.02328418230563
STAF,S,299474,700,287946,10828,0.0229636190663649,800,0.00442857142857143,0.01
GE,B,298522,7777,230743,22102,0.00252803939281545,9,0.001,0.01
HEXO,B,298500,0,298500,0,0.0,24100,0.0,0.0
ITUB,T,296785,1500,293885,0,0.00304270744165101,1750,0.001,0.01
SPCE,S,285681,950,184033,96530,0.00275739562531928,500,0.00289473684210526,0.0294736842105263
GE,T,280462,4400,271462,4500,0.00143029102846702,300,0.00409090909090909,0.01
NIO,S,280276,1160,205076,53147,0.00067395114899956,500,0.001,0.01
WFC,S,276297,4325,149032,122940,0.00407082577995139,190,0.001,0.01
ITUB,B,274360,0,270960,0,0.0,1850,0.0,0.0
DKNG,B,270878,2423,218825,5678,0.0167067730347305,100,0.00112381345439538,0.0198018984729674
ADTX,B,268668,1300,233691,14857,0.0454307181548139,400,0.001,0.0115384615384615
STAF,B,267112,100,231680,1200,0.00328051700948069,300,0.001,0.03
SPXU,B,266363,0,255363,0,0.0,300,0.0,0.0
VVPR,E,262493,285,211496,0,0.00758745540706033,250,0.01,0.0335087719298246
MRO,B,260823,3542,253481,3800,0.00473461051078187,50,0.001,0.01
SRNE,B,259491,5460,169094,81355,0.0235898986844095,180,0.001,0.01
CETX,B,256864,400,246664,6600,0.0558971492453885,1000,0.001,0.0125
TSM,T,253960,140,12023,241097,0.00110150355234896,100,0.001,0.0271428571428571
F,T,238065,2156,230990,1610,0.00148823082763857,10,0.001,0.01
TZA,T,237815,56762,112264,68789,0.196636239239257,101,0.00100364680596174,0.01
NOK,S,233562,33547,139665,60350,0.0698811393623271,99,0.001,0.01
FCEL,T,233184,4470,201416,23498,0.0288050727859725,150,0.001,0.0104474272930649
FAMI,B,233047,200,227547,1100,0.0118273211117682,1400,0.001,0.03
ADTX,T,230811,1200,171277,51534,0.0419360475275205,600,0.001,0.0133333333333333
JMIA,T,229919,800,201091,1200,0.003843696098168,200,0.008875,0.04625
UVXY,B,228521,25105,148163,45053,0.0414883244368792,200,0.0010035849432384,0.01
WWR,B,224113,0,197229,0,0.0,300,0.0,0.0
GME,B,223617,191,128299,920,0.00155047569568464,200,0.001,0.0321465968586387
ASLN,B,220553,4800,153445,34561,0.100376411543287,200,0.001,0.0195833333333333
GEVO,B,219427,1400,209227,8800,0.0182303535386418,300,0.001,0.01
SPCE,B,217036,925,186540,11540,0.00268483258254772,200,0.00197297297297297,0.0282702702702703
XERS,T,216972,0,170472,0,0.0,800,0.0,0.0
CLSK,T,216242,0,211479,0,0.0,200,0.0,0.0
NTN,B,215625,0,207833,0,0.0,300,0.0,0.0
MSN,B,215429,1600,181650,31179,0.108086198743498,400,0.001,0.03375
AMTX,B,210725,400,191058,17000,0.0431546013593699,300,0.001,0.0275
NTN,E,209112,400,194957,374,0.0370954279885004,600,0.001,0.01
ABBV,B,204142,548,181917,21577,0.00933226613988181,200,0.013043795620438,0.103941605839416
EXPR,B,203532,0,203532,0,0.0,2700,0.0,0.0
ADAP,E,200585,0,190831,0,0.0,400,0.0,0.0
FSLY,E,198144,500,165917,2200,0.00303812851283609,130,0.0048,0.044
OPTT,S,197623,400,197023,200,0.00322598856387054,400,0.005,0.01
F,B,197475,10338,155327,25210,0.00713605301304618,50,0.001,0.01
WFC,B,197019,14608,140029,38539,0.0137495082065965,30,0.00108214676889376,0.01
SMLP,T,196901,0,191701,0,0.0,2000,0.0,0.0
WKHS,T,195491,1205,146465,9646,0.0222871622246472,200,0.001,0.027551867219917
TECK,S,194525,469,82997,111059,0.00925907646141393,400,0.001,0.01
QID,T,193488,0,191918,0,0.0,700,0.0,0.0
NUGT,B,191973,6007,174781,7424,0.403073206736899,100,0.001,0.0822124188446812
FUBO,B,191707,900,151602,255,0.0244206870353286,100,0.0111111111111111,0.0444444444444444
AMRN,B,191295,900,177445,12150,0.0149757891408889,700,0.001,0.01
AMRH,T,191200,0,7600,0,0.0,1500,0.0,0.0
LAC,T,189486,825,165747,7775,0.0560119492158327,200,0.00318181818181818,0.0321212121212121
BAC,S,188780,12671,144885,31224,0.00988201015575221,45,0.001,0.01
SOS,E,188532,0,122332,0,0.0,19400,0.0,0.0
SDOW,S,188439,19491,145543,23405,0.198121550330863,384,0.00102955210096968,0.01
CETX,T,188356,500,165964,8692,0.0698714365567356,1000,0.001,0.01
FSLY,B,186543,952,126901,879,0.00578459668843992,100,0.0143172268907563,0.0614915966386555
MDRR,E,184946,300,101835,3500,0.0541125541125541,3200,0.007,0.0466666666666667
RKT,B,183906,0,139669,0,0.0,100,0.0,0.0
SELB,B,181917,1200,158117,12400,0.0220223894292531,800,0.001,0.0433333333333333
SRNE,E,179326,1400,138495,18688,0.00604869197036141,390,0.001,0.01
NVDA,S,178461,541,91102,3147,0.0169906724035049,100,0.0029630314232902,0.143937153419593
SLV,S,175114,26842,111583,36689,0.0276042357620988,200,0.001,0.01
TZA,B,174859,18671,136763,19125,0.0646805120121941,300,0.001,0.01
SGBX,S,172837,400,164344,6900,0.000837729668824519,300,0.001,0.0125
AXGT,B,169644,100,125344,17200,0.00318908058806646,700,0.001,0.02
HON,B,169320,0,131437,0,0.0,2200,0.0,0.0
EARS,T,168586,300,67982,9700,0.023872045834328,500,0.001,0.02
HYLN,T,167735,188,113896,0,0.0140413772499813,56,0.0143617021276596,0.0513297872340426
AGE,E,167520,0,167520,0,0.0,8430,0.0,0.0
WKHS,B,167002,304,135597,900,0.0056226533745168,200,0.00494736842105263,0.0496052631578947
SPXL,T,166317,9094,142093,12752,0.152443215153801,119,0.001,0.0100164943919068
BA,T,161598,450,106660,242,0.00311638665355476,140,0.01,0.0766666666666667
BA,B,160957,661,103668,1000,0.00457762572888821,120,0.00863842662632375,0.0692435703479576
MTC,S,160306,0,160306,0,0.0,950,0.0,0.0
VIPS,B,159163,1400,153531,2625,0.00309012572397231,100,0.001,0.01
CCL,T,157524,560,108200,38470,0.000517381237908523,200,0.001,0.01
AYTU,T,157440,400,114338,42602,0.0309310238168883,300,0.001,0.01
SPXL,B,156173,13359,122450,10398,0.22393764143827,100,0.0014040721610899,0.0129755221199192
AREC,T,155140,100,134440,1400,0.0124131082423039,505,0.001,0.03
SOLO,E,152802,300,147222,900,0.00452809684089777,1000,0.001,0.01
CBIO,B,151747,100,145694,1600,0.00335638047929113,300,0.001,0.04
AKBA,B,150884,0,121584,0,0.0,200,0.0,0.0
BA,S,149428,1088,108814,439,0.00753473039792795,100,0.00944852941176471,0.0810202205882353
SDOW,B,146914,24816,102115,19980,0.252248955569786,200,0.001,0.01
BOMN,B,146573,100,124358,11660,0.049480455220188,10455,0.01,0.12
TNXP,T,145822,0,145822,0,0.0,2807,0.0,0.0
OTLK,S,145028,0,145028,0,0.0,2000,0.0,0.0
SRNE,T,143563,600,126502,10100,0.00259229655872632,300,0.0025,0.0166666666666667
VUZI,B,142830,100,116130,2700,0.00287778065555843,300,0.001,0.02
AR,B,142310,700,124055,3901,0.00486415120561462,1000,0.001,0.01
MAXN,E,141533,0,128233,0,0.0,200,0.0,0.0
AMC,S,140867,1950,108486,29417,0.0143582946763861,1014,0.00243589743589744,0.01
UPRO,B,140576,1357,129079,9436,0.0320788615195499,100,0.00108843036109064,0.0162343404568902
X,B,140222,34958,41366,37098,0.129124481496393,400,0.001,0.01
MVIS,B,139693,0,133293,0,0.0,22,0.0,0.0
GLAD,B,139205,0,76905,0,0.0,7000,0.0,0.0
CIT,B,137885,200,116667,200,0.000641391563135379,200,0.01,0.05
AAL,B,137823,300,112023,6100,0.000649329567221843,200,0.001,0.0133333333333333
TACO,B,137786,900,130392,1000,0.0509049773755656,195,0.001,0.0133333333333333
SPI,E,137404,0,128504,0,0.0,300,0.0,0.0
RIOT,S,137336,300,91996,45040,0.00588662362890725,1100,0.001,0.01
AIHS,E,136884,0,136784,0,0.0,1800,0.0,0.0
SH,T,136551,0,131051,0,0.0,3500,0.0,0.0
XOM,B,136507,901,124320,8986,0.00188595123319442,200,0.001,0.01
UNFI,B,136400,0,136400,0,0.0,29200,0.0,0.0
BAC,T,135743,3631,103786,5126,0.00283178745762262,300,0.001,0.01
EARS,B,135202,7,103619,0,0.000557014402800987,300,0.001,0.0228571428571429
PLUG,B,134985,628,129655,2456,0.00169435278691355,100,0.001,0.0168152866242038
MARK,B,133500,0,133500,0,0.0,7100,0.0,0.0
SNAP,T,132254,1486,60983,6200,0.00505244547200925,100,0.001,0.01
AAL,T,131861,400,124355,2542,0.000865772756295791,200,0.001,0.02
ETTX,T,129706,300,96227,1500,0.0513259195893926,300,0.001,0.0233333333333333
WORX,B,128476,0,128476,0,0.0,1000,0.0,0.0
BBBY,B,128190,6610,82033,18558,0.0519674515507685,200,0.001,0.0115431164901664
SRNE,S,127837,771,54082,65306,0.00333110107796332,300,0.001,0.01
FCEL,B,126811,400,111383,5200,0.00257763514863289,200,0.001,0.01
FCX,T,126700,5600,50200,400,0.028460490740176,1000,0.001,0.01
OGI,T,126545,0,86150,0,0.0,150,0.0,0.0
SUNW,T,123602,0,114251,0,0.0,200,0.0,0.0
ADIL,T,123000,0,96300,0,0.0,5000,0.0,0.0
LI,T,122908,540,75012,10160,0.00775717179262494,200,0.001,0.0311111111111111
MARK,T,121958,0,121958,0,0.0,600,0.0,0.0
SPCE,T,121750,100,90615,800,0.00029025217108624,200,0.001,0.03
RIOT,B,121383,0,110976,0,0.0,1200,0.0,0.0
BCI,B,121200,100,112000,0,0.0267165375367352,10000,0.01,0.04
AMTX,T,120393,500,92195,12011,0.0539432516992124,300,0.001,0.036
NOVSW,B,120000,0,94000,0,0.0,14900,0.0,0.0
CBAT,B,119696,0,114992,0,0.0,300,0.0,0.0
NNOX,T,118747,200,56525,0,0.0234521575984991,300,0.01,0.36
C,S,118114,2383,25999,89732,0.00741014845173608,200,0.001,0.01
WFC,T,117989,630,86956,8858,0.000592975778351301,330,0.001,0.01
SDS,T,117133,1822,113211,0,0.0118792256987684,200,0.001,0.01
MNKD,T,115954,0,109654,0,0.0,700,0.0,0.0
EV,T,115800,0,115800,0,0.0,1300,0.0,0.0
ETTX,B,114947,700,101463,3000,0.119760479041916,200,0.001,0.0171428571428571
HPE,B,114050,2800,39050,12000,0.00423322659554846,300,0.001,0.01
DXF,E,113260,800,87233,21827,0.165050546729936,300,0.001,0.0275
GME,T,112875,0,91835,0,0.0,200,0.0,0.0
PXLW,T,112715,0,112715,0,0.0,5200,0.0,0.0
ET,B,112666,1240,37720,68991,0.00118210746882192,120,0.001,0.01
OXY,B,112665,10823,88706,4836,0.031182114149068,100,0.001,0.01
CIT,T,112146,375,99230,0,0.00120260918087883,200,0.01,0.0226666666666667
ZM,T,111810,102,14827,98,0.00158200853043815,200,0.0198039215686274,0.231176470588235
UVXY,S,111406,17282,41941,50848,0.0285600965113781,200,0.001,0.01
DUST,B,110641,6900,102571,1170,0.115799013191018,100,0.001,0.01
MVIS,T,109966,100,89666,2900,0.00234290801743124,100,0.001,0.01
XSPA,T,109668,2440,50394,55934,0.0959609863530892,436,0.001,0.01
BBD,B,109641,0,109641,0,0.0,1740,0.0,0.0
GSUM,T,109400,0,109400,0,0.0,19500,0.0,0.0
UAL,B,107873,8948,47651,46853,0.0331040810361859,100,0.001,0.01
EWJ,B,107563,1139,106310,0,0.0145014259523325,84,0.001,0.01
NVDA,T,107044,558,47796,7461,0.0175245752331899,137,0.0139784946236559,0.185698924731183
VXRT,B,107027,0,103070,0,0.0,200,0.0,0.0
LYL,T,106279,900,76779,4900,0.0408255840326605,200,0.001,0.0177777777777778
ANTE,T,105815,500,71815,12400,0.0266752027315408,500,0.001,0.03
CLVS,T,105320,2820,70700,21826,0.0802047781569966,300,0.001,0.01
SWN,T,104951,0,101651,0,0.0,2000,0.0,0.0
PEIX,T,104932,1700,72100,25152,0.0610281447443998,100,0.001,0.0210647058823529
NTLA,B,104776,819,100800,1280,0.0569066147859922,100,0.001,0.0688644688644689
FUBO,T,103309,0,89082,0,0.0,100,0.0,0.0
FITB,B,102812,0,102812,0,0.0,3508,0.0,0.0
PBF,B,102772,392,56270,410,0.00517293709338999,500,0.001,0.01
XPEV,T,102506,0,91369,0,0.0,100,0.0,0.0
CETX,S,102242,0,102242,0,0.0,9791,0.0,0.0
ADM,B,101400,300,27800,42400,0.00548787180331467,8400,0.001,0.01
ZM,B,101374,818,51459,1375,0.0126870880186119,100,0.0209046454767726,0.301907090464548
T,T,101295,4877,26659,69459,0.0122858726320032,172,0.001,0.01
LLNW,B,101034,52041,18911,26782,0.419902207591015,200,0.001,0.01
SOLO,S,100998,100,100398,500,0.00150936561363259,1000,0.001,0.01
OGI,B,100777,0,97316,0,0.0,800,0.0,0.0
ARRY,B,100186,200,60856,100,0.00154459238207037,135,0.085,0.3
NCLH,T,100098,100,53898,24700,0.000728990493963959,300,0.001,0.01
BBD,S,100010,0,100010,0,0.0,1720,0.0,0.0
ACB,B,99301,200,97601,1400,0.0011375140767367,24,0.001,0.01
HIHO,T,98889,100,78975,0,0.0328299409061064,400,0.01,0.09
BP,B,98687,1409,13998,83280,0.00412528692556331,100,0.001,0.0149680624556423
ZSL,T,97200,100,97100,0,0.00347729327491481,100,0.001,0.02
DPW,T,97062,400,41362,17600,0.0398883127243718,800,0.001,0.025
BYFC,B,96500,0,95700,0,0.0,2000,0.0,0.0
CLXT,B,95803,0,95438,0,0.0,400,0.0,0.0
IBIO,T,95602,0,93302,0,0.0,185,0.0,0.0
TACO,E,95444,500,83068,8876,0.0282805429864253,300,0.001,0.014
C,T,95419,320,59596,3180,0.00099506819326712,300,0.001,0.01
MHK,T,95404,700,92844,1660,0.0542005420054201,700,0.001,0.16
EVFM,T,95315,200,83115,0,0.0108601216333623,400,0.001,0.01
UUUU,T,94702,100,50000,44602,0.00403893533664526,44702,0.001,0.01
PLUG,T,94418,1600,67301,11911,0.0043168223870409,200,0.0016875,0.01625
BAC,B,94167,590,90177,200,0.000460136215917749,17,0.001,0.01
VXRT,T,93971,40,79147,960,0.000307328241928792,300,0.001,0.01
IBIO,B,93876,0,65376,0,0.0,200,0.0,0.0
VUZI,T,93532,0,86332,0,0.0,400,0.0,0.0
AREC,B,93024,0,77424,0,0.0,1800,0.0,0.0
ELTK,B,91731,0,66131,0,0.0,300,0.0,0.0
ABBV,T,91154,202,74984,9856,0.00343999591287614,160,0.001,0.030990099009901
ANTE,B,90812,500,79511,6500,0.0266752027315408,250,0.001,0.034
NTLA,T,90656,103,88656,0,0.00715675375208449,1100,0.01,0.06
MTC,E,90594,100,74094,100,0.00828569061231254,300,0.001,0.02
BMRA,T,90480,100,84800,800,0.0151791135397693,1000,0.005,0.09
FRSX,B,90006,400,58806,4500,0.0464846019755956,1000,0.001,0.025
CEI,E,89692,0,85892,0,0.0,767,0.0,0.0
CEI,S,89686,0,89686,0,0.0,931,0.0,0.0
CBAT,T,89473,0,77731,0,0.0,230,0.0,0.0
UVXY,T,89453,1003,54750,0,0.00165754986696634,200,0.001,0.0189730807577268
AAL,S,88439,799,64394,23246,0.00172938108070084,240,0.001,0.01
BX,T,88418,0,70218,0,0.0,1500,0.0,0.0
MTC,B,88309,0,77236,0,0.0,300,0.0,0.0
BSJL,B,88057,0,87857,0,0.0,200,0.0,0.0
VEA,B,87559,1049,85957,553,0.00492370371413417,100,0.001,0.01
PLTR,B,86290,100,69401,100,0.000709788695905229,100,0.001,0.01
HTBX,T,85606,0,83006,0,0.0,400,0.0,0.0
STAF,E,85422,100,64822,400,0.00328051700948069,500,0.001,0.01
GNW,B,85198,900,12922,71376,0.0106513917818595,600,0.001,0.01
SM,B,85123,0,84923,0,0.0,200,0.0,0.0
NBEV,B,84725,0,70125,0,0.0,300,0.0,0.0
ACWX,B,84285,20008,577,63700,0.434276784163917,377,0.001,0.01
QLD,B,82900,7045,63373,493,0.150963207405661,100,0.00157728885734564,0.0198580553584102
ADMA,T,82748,100,74148,5100,0.00580080051047044,5200,0.001,0.01
PINS,T,81868,0,46768,0,0.0,200,0.0,0.0
NOK,B,81090,70,80920,0,0.000145815713934566,20,0.001,0.01
GEVO,S,80811,0,80811,0,0.0,1600,0.0,0.0
VXX,B,80357,900,53798,25659,0.000958471557356535,200,0.001,0.01
GENE,B,78510,0,72910,0,0.0,400,0.0,0.0
TSLA,B,78393,608,43801,214,0.00544656454358147,100,0.0157565789473684,0.149654605263158
IVOL,B,78344,0,78344,0,0.0,100,0.0,0.0
TNA,S,78019,17967,54232,5820,0.217816140725205,200,0.00101196638281293,0.01
APHA,E,77275,1632,64588,11055,0.00920063818152092,100,0.001,0.01
NAV,T,76962,1027,62160,800,0.00316773903012282,100,0.00111587147030185,0.0249172346640701
SAVE,T,76900,0,42500,0,0.0,200,0.0,0.0
MSN,S,76128,500,58728,16900,0.0337769371073431,508,0.001,0.024
VET,B,75902,0,75902,0,0.0,1000,0.0,0.0
ZSL,B,75195,0,75195,0,0.0,500,0.0,0.0
CTXR,B,74917,300,57517,11300,0.0393494228751312,200,0.001,0.01
MAXN,B,74701,2058,58175,9000,0.0660695367427526,15,0.001,0.0295918367346939
CBAT,E,73915,0,61528,0,0.0,500,0.0,0.0
WORX,T,73502,0,67602,0,0.0,600,0.0,0.0
X,T,73500,0,52900,0,0.0,500,0.0,0.0
NYMT,T,73394,2599,30557,40238,0.0384467455621302,320,0.001,0.01
RCON,B,73370,200,64570,700,0.0662690523525514,600,0.001,0.03
VIPS,T,72621,1261,65560,3781,0.00278332038423506,100,0.001,0.0145995241871531
SPXS,S,72451,0,72451,0,0.0,6000,0.0,0.0
CEI,B,72042,0,72042,0,0.0,2100,0.0,0.0
SRTY,B,71551,80,71471,0,0.00211948602463903,300,0.001,0.01
SWBI,B,71045,1800,68145,300,0.143609382479655,500,0.001,0.02
SCO,T,70960,0,70360,0,0.0,300,0.0,0.0
CLF,T,70859,0,43359,0,0.0,300,0.0,0.0
JDST,S,70489,15483,45851,9155,0.133620429263072,200,0.001,0.01
COP,B,70233,6166,33434,26923,0.0392281608061941,100,0.001,0.0100551410963347
OVID,T,70165,0,58165,0,0.0,4700,0.0,0.0
LOOP,T,70050,0,52487,0,0.0,300,0.0,0.0
SPWR,B,69969,93,68666,1110,0.000739286310484352,300,0.001,0.0106451612903226
GOGO,B,68863,0,54731,0,0.0,200,0.0,0.0
SLV,B,68703,8739,53432,6532,0.00898716251862684,110,0.001,0.01
SWN,B,68667,0,68167,0,0.0,500,0.0,0.0
AMD,S,68649,1493,44248,22742,0.00598063603843951,100,0.001,0.0182250502344273
HNP,T,68000,0,62700,0,0.0,2400,0.0,0.0
UNFI,T,67777,0,44597,0,0.0,800,0.0,0.0
FRSX,E,67649,0,67649,0,0.0,1237,0.0,0.0
LUV,S,67349,410,10229,56710,0.00320771102435513,60,0.00758536585365854,0.0185365853658537
LI,S,66503,1318,37788,27097,0.0189332452271846,25,0.001,0.0331562974203338
KODK,T,66429,0,59989,0,0.0,400,0.0,0.0
DUST,S,66140,3928,55222,6990,0.065921525190481,300,0.001,0.01
PLTR,T,65956,0,57656,0,0.0,500,0.0,0.0
ABEV,T,65733,2,65731,0,2.57047933013309e-06,1000,0.001,0.01
SPY,T,65521,2200,41918,5800,0.0012899480795898,100,0.00181818181818182,0.0118181818181818
RKT,S,65354,1400,54713,7459,0.0507227998985544,847,0.001,0.0281142857142857
SPDW,T,65331,0,65331,0,0.0,203,0.0,0.0
ACRX,B,65309,0,63606,0,0.0,900,0.0,0.0
IGC,T,65303,0,65303,0,0.0,3400,0.0,0.0
ALDX,B,65241,200,56309,2800,0.0156850443102502,200,0.001,0.03
OESX,S,65113,0,65111,0,0.0,100,0.0,0.0
SFET,T,64927,0,62327,0,0.0,1000,0.0,0.0
OPK,B,64704,25,64679,0,0.000212606728577746,59,0.001,0.01
JKS,T,64653,1001,48664,0,0.00974825923942153,200,0.025,0.05
AMRN,T,64400,0,43900,0,0.0,800,0.0,0.0
AWH,T,64355,0,49355,0,0.0,700,0.0,0.0
MSN,T,64122,800,48412,13300,0.054043099371749,500,0.001,0.03
VVPR,B,64120,100,47070,500,0.00266226505510889,200,0.005,0.09
YALA,B,63983,0,61411,0,0.0,200,0.0,0.0
BOXL,T,63202,1000,29202,33000,0.0868432479374729,10500,0.001,0.01
UCO,S,62943,2482,58161,2300,0.075939297515604,52,0.001,0.0101047542304593
VYNE,S,62783,0,62783,0,0.0,1000,0.0,0.0
PEIX,B,62239,1046,51593,1510,0.0375502584721424,100,0.001,0.0260994263862333
PRTY,B,62093,100,12193,49800,0.00215870822899577,500,0.001,0.01
UBER,B,61932,740,37099,9293,0.00198580418360638,100,0.001,0.0131081081081081
SPRT,B,61839,0,57539,0,0.0,500,0.0,0.0
AMD,T,61530,300,55187,610,0.00120173530578155,120,0.00366666666666667,0.0133333333333333
GTT,T,61442,100,54642,2700,0.00350360871697849,700,0.01,0.07
SDS,B,61224,0,61224,0,0.0,300,0.0,0.0
VET,T,61107,0,61107,0,0.0,1300,0.0,0.0
AR,S,60907,0,60907,0,0.0,3600,0.0,0.0
TNA,B,60906,7573,46243,3590,0.0918084061730939,200,0.00101320480654958,0.0127730093754127
DFFN,T,60700,0,43100,0,0.0,15800,0.0,0.0
MBB,B,60597,0,60597,0,0.0,59,0.0,0.0
KODK,B,60523,0,56094,0,0.0,200,0.0,0.0
TTOO,S,60419,2000,52676,5743,0.119688809096349,500,0.001,0.01
SOLO,B,60364,0,59845,0,0.0,400,0.0,0.0
GERN,T,60108,800,59208,100,0.0135100903487292,800,0.001,0.01
FSI,T,59323,200,35813,900,0.134228187919463,300,0.001,0.03
M,B,59163,852,44410,901,0.00184130222425851,200,0.001,0.01
