symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHK,B,26003396,471019,19032729,2006799,0.190713431926302,5922,0.000661593642012641,0.00720613253745355
IBIO,B,17014305,474289,9357894,1052287,0.369741639030746,3413,0.00263489490521569,0.0329442571539721
IAU,B,10472550,2445,10194163,49467,0.00612803178249428,26124,0.0055,0.05
ONTX,B,10337666,512800,6599323,461545,0.292753843715071,2914,0.0004213015527386,0.019953459860209
IAU,S,8491239,9959,8338827,132244,0.0228717227888771,48513,0.009,0.09
MDR,B,5266684,94533,3641008,297243,0.288593440659742,2572,0.000525220975817494,0.0122279525004143
NAKD,B,5212145,401946,3874937,16224,0.167106837868204,18039,0.0,0.00218256935575839
FCEL,B,3657294,85954,2553937,61833,0.144548559467826,2219,0.00069464531655909,0.0251107124957446
ADXS,B,3213818,228130,2136524,112604,0.342490391510498,2632,0.00201025449291805,0.0588102984067253
YTEN,B,3108984,45180,2193957,11249,0.0561708691969219,5505,7.18729535036018e-05,0.00723340012399438
PCG,B,2776741,29094,2331554,22334,0.0875870483317224,1034,0.0142063613995934,0.114910334632842
AMD,B,2638387,43644,1946134,248230,0.0649580552866662,1006,0.00774034690939646,0.10138252150945
INPX,B,2426412,18378,1838884,109455,0.0462339301320027,7474,0.0,0.00254132002403686
TTNP,B,2231772,153320,1465645,36799,0.316074414613159,4679,0.000308636997848848,0.0155364539949045
NUGT,B,2152977,58559,1860786,97524,0.384029384581119,1118,0.00635244015084952,0.148222829061075
VBIV,B,2152680,52289,1546974,50487,0.15507668177229,2307,0.000155342953537107,0.0200462881236938
DUST,B,2135082,58085,1720945,309481,0.12120039928078,2945,0.0151046959107783,0.1
ROKU,B,2078647,42035,1142857,15450,0.357949608633833,1000,0.116364854138695,0.952772867262494
OCGN,B,2038902,10642,1529338,19593,0.219229197282551,3116,1.74165457184325e-05,0.0204940684859504
CLVS,B,1859758,34927,1386209,20606,0.209447689186386,1000,0.0214849985145737,0.279890238609554
BIOC,B,1827720,206207,961749,23323,0.182800433347682,3704,0.00212502427985079,0.0379067429035211
TQQQ,B,1690515,195568,1051868,273358,0.466504340345469,1000,0.0117367279361187,0.12191048666971
SPY,B,1666164,174502,865818,445798,0.0957085903972582,670,0.0103795563219912,0.143375152995921
SQQQ,B,1588430,133101,1181824,165465,0.218607488707332,1290,0.0104193744334749,0.109767005566533
SRRA,B,1578766,66084,893210,66245,0.128257361882018,2112,0.000251944778696532,0.0222028706025312
UGAZ,B,1560613,53560,1012885,198680,0.100430571153397,1048,0.0156560640136395,0.103235495985664
USO,B,1555293,20309,1451739,48744,0.0172353597876365,33404,0.005,0.07
AAPL,B,1527427,50744,912816,177137,0.199046200362238,924,0.0144002317169278,0.25909329355261
CORV,B,1473663,17815,1095480,78463,0.17283066997661,2003,0.00536555594295947,0.0640794052833813
SNSS,B,1417658,42352,999142,29719,0.0969286279667632,2419,0.000591368605000525,0.0504828733787469
ATNM,B,1328784,15172,1023253,34398,0.0735299335665571,3828,0.00260187595523818,0.00954390117737087
SLV,B,1262103,40231,1130013,31763,0.0710101938792752,4278,0.00828905354990935,0.09
TRXC,B,1193299,18137,845197,24662,0.114387843707524,3921,0.000433569369762207,0.00410550674535521
SPXS,B,1170246,38568,1093881,12100,0.151985579637775,2370,0.00832236673952278,0.10517836593786
DFFN,B,1080447,16261,707419,14239,0.138678461374963,2899,0.00379794360698865,0.0230986014298796
JDST,B,1035318,11518,851593,94432,0.08418740828191,1692,0.00835154819745021,0.107066550758234
SQQQ,S,1018911,172579,790683,55649,0.307934133802797,1773,0.010150006362376,0.100012067447246
DWT,B,997068,47099,842786,20581,0.114919342547732,2724,0.00439876732040823,0.06
PTON,B,990121,13555,688183,28108,0.194807419837944,1024,0.0493825398462329,0.519628767399087
TCCO,B,944737,27966,524289,7943,0.103555328537678,642,0.0357776987502765,0.308187336247395
M,B,941673,32418,477771,314016,0.0417273503319265,1226,0.00519369751409275,0.0898339146321209
BAC,B,933511,65871,277229,500306,0.0133177278238865,1041,0.00581808387159601,0.0999531857122794
AUPH,B,892733,31413,500830,188573,0.189298832939251,1105,0.0353568316267481,0.283802013988456
UPRO,B,883377,144432,536632,98490,1.71841697809324,928,0.00997340071818061,0.17757476393453
NAK,B,875258,37064,700021,19142,0.0801501669256867,1551,0.000622811118308035,0.0029165275000704
TVIX,B,850803,27451,616688,29900,0.178940583366304,1000,0.0554282639686062,0.591871971804544
SOXS,B,847370,5958,749702,24470,0.13811953605747,1210,0.0148087166643149,0.106169946997137
SRNE,B,838035,11451,687107,11632,0.091434278268606,1494,0.0114388134230089,0.10263057812744
MU,B,836030,42724,400756,289750,0.114758565937625,1116,0.00848998221269724,0.109527864038902
GHSI,B,808262,27787,536494,5991,0.167448846603317,7389,0.000211423349326022,0.0145035856963846
CLF,B,802979,22169,599372,67747,0.0237230717065729,2254,0.00863440320442635,0.07
SNNA,B,801345,47118,550263,16554,0.135125479797887,7275,0.00124408412871178,0.0285920220966845
AMRX,B,797720,9884,659659,12200,0.053377286265615,2156,0.00113515855380016,0.102138523983197
ASNA,B,775292,17328,550555,12470,0.0964752420328608,4421,0.000693080848068972,0.0228143947391572
UVXY,B,773881,32898,541255,85269,0.0286449927674939,950,0.00471783587149839,0.108014393301366
AIM,B,768587,5100,660435,6998,0.0565533811419154,4686,0.0,0.0475612903225806
AMJ,B,767089,3350,142521,617006,0.0460503435468777,62094,0.006,0.05
JDST,S,758373,4526,616438,41650,0.0430877584710632,23546,0.006,0.0679275140377744
VIVE,B,726994,6543,571315,10895,0.0727139431265452,1751,0.0,0.0227817357717169
DUST,S,721052,269,670883,49900,0.00099134053340171,60701,0.002,0.02
SAVA,B,717651,11274,575980,2798,0.38991815165813,1324,0.0,0.0879481389247761
OXY,B,705943,15181,410897,166204,0.0577588267336366,1150,0.00537748134110656,0.104570657000021
WORK,B,693880,10636,487297,50771,0.0412177127098343,1389,0.0173773720908128,0.183506790480152
SPXU,B,678220,60546,563833,17243,0.103898544413475,2186,0.00925790200062232,0.119160874526812
X,B,678052,9665,546578,25182,0.0254892930306037,1501,0.00318015344621015,0.1
RTTR,B,666277,22545,421155,2767,0.0361273419204722,12207,0.0,0.0128592538338293
MTNB,B,650284,21533,554345,5768,0.241914464035914,3348,0.00723457848889171,0.112702103813268
GSAT,B,644035,3656,531300,14180,0.0887191360552291,4096,0.00045,0.0114350396991224
PTI,B,632343,12637,509658,6574,0.102952942476551,1536,0.00396519333146052,0.15032606678522
UWT,B,630970,27147,443191,88774,0.131758188489995,2164,0.00638411594025215,0.07
NUGT,S,623174,19290,503288,99357,0.11293471391744,4000,0.006,0.0931113158150412
NIO,B,616371,9190,537488,151,0.00810003690772947,6834,0.00732194930357205,0.0577099236641221
MU,S,612025,43344,16547,550634,0.0856640143861239,798,0.01,0.109860216382122
TNA,B,610222,109405,320887,118901,2.36972982311449,1010,0.0130584078200095,0.266948663211084
SPXL,B,597395,68403,414449,47424,0.884621897733007,1156,0.0109119284569833,0.146213688175751
GDX,B,593078,18423,513035,38595,0.00658512014443363,1840,0.0103706734272444,0.1
SPXU,S,592864,52916,465190,74358,0.0934858695650239,3365,0.0133333333333333,0.1
CGC,B,585656,10815,437256,7062,0.0804433927413074,1000,0.0135734283300222,0.173610318916933
BIG,B,583393,14339,340784,95127,0.133693540715756,973,0.0055532006274422,0.108020607892675
EPD,S,581976,1550,259464,320962,0.00627760020194424,281009,0.0088,0.08
F,B,576814,16817,259783,244828,0.014203580663297,750,0.00860465178102288,0.1
GNMX,B,575770,15621,390221,7480,0.302749293492123,3104,6.2111801242236e-07,0.00997979045498862
ROYT,B,572774,15964,382928,3368,0.364088597113928,3395,0.000243329350856233,0.0242172536754843
TNA,S,555782,72470,268639,182552,1.44987016492473,2074,0.0131272837156077,0.268680181850165
SWN,B,553613,7927,474452,733,0.00910679764594608,5974,0.00216908689597858,0.07
TNXP,B,552088,8971,475138,1259,0.0313000160435393,2276,0.000112726862811408,0.0139254537256228
QQQ,B,551741,55498,337116,72594,0.0758053197938497,798,0.0105898644938014,0.149339364534463
OBSV,B,551677,9581,398780,6285,0.227585048628663,1313,0.00892503708272156,0.101639114461184
ASLN,B,548360,15016,336252,4403,0.200157320632172,2107,0.0270569014570222,0.115598245102493
AXAS,B,543858,13401,338209,6792,0.357118569799711,5678,0.000295275590551181,0.0162878347093485
UBER,B,536580,13881,398979,38844,0.029073114878171,1035,0.00332246167455918,0.1
RWGE+,B,526866,0,398287,0,0.0,1175,0.0,0.0
USO,S,526462,100,522462,3900,5.25591855849075e-05,18599,0.001,0.01
ACB,B,524857,6005,395986,10297,0.00862506353157161,1982,0.000873543522960932,0.0539429175475687
IVV,B,514310,27793,330513,67155,0.525424857940193,217,0.0105339341382743,0.273606299897628
PSQ,B,507517,12202,455879,26800,0.303498398092431,4431,0.003,0.03
GE,B,503824,12442,310331,121355,0.00510637757194985,2915,0.0131004422446896,0.08
TRQ,B,487050,35858,341843,6665,0.096646707161506,2351,0.000529957456013845,0.0137424297030665
SPY,S,481913,55255,186119,153011,0.0364648179295745,706,0.00946311570067292,0.141614545240902
LABD,B,474179,9274,377376,23784,0.114604661337985,1127,0.00713529411764706,0.102594696969697
HAL,B,460262,11578,309598,102931,0.0168327566261882,1633,0.00987340106806285,0.0993753903810119
MTFBW,B,460200,0,312309,0,0.0,50432,0.0,0.0
SDS,B,458593,22164,417761,6199,0.179858251661738,2554,0.0159916772414967,0.0821953798122203
AUY,B,448685,2220,400385,2166,0.00571571931136203,3071,0.00504873405672949,0.0789473684210526
AKS,B,433799,6746,363687,3401,0.0194004288572229,3220,0.0018034265103697,0.07
NOK,B,416367,14511,376382,6807,0.0226868358885607,4594,0.00705660377358491,0.09
ASRT,B,415833,2400,338714,382,0.00782148758175899,1960,0.0,0.01
RIG,B,413524,5002,357435,39,0.00483673530366551,2850,0.00119434416365824,0.09
CEI,B,410241,5903,345094,1082,0.0100501228676951,1921,0.000175254118471784,0.0642534525061339
LK,B,408162,9306,289363,1227,0.265346183609903,1006,0.0411171077791251,0.237564942792875
BABA,B,407145,13178,224556,25010,0.0397427754329515,945,0.0196170638422804,0.28288286992711
TEUM,B,405825,967,263012,637,0.0129709372402112,2775,0.0,0.00549057815845824
PTGX,B,404718,3122,269908,65,0.0438032238168251,1277,0.0106677240285488,0.0712521808088818
CRWD,B,403582,7897,256638,26850,0.198851682338821,1022,0.120257480162481,0.791945027640868
NOK,S,400498,10588,379508,2644,0.02157649847897,15177,0.006,0.06
SNAP,B,399476,5022,326749,2820,0.00908000878364011,1178,0.00404626582806424,0.07
BMY,B,399467,29591,195102,105764,0.0489988005177809,884,0.0106752657526667,0.102280349676395
MNK,B,395892,7849,293963,37434,0.0960606882798508,1508,0.0048531799729364,0.09
UWT,S,394034,68130,316189,9715,0.274666415151315,94300,0.00702234636871508,0.07
CRM,B,392079,7322,264071,20873,0.0881062482611537,642,0.0291338827631608,0.277892687129054
AMC,B,391175,9992,320584,7640,0.0864774125399182,1376,0.000349206592799484,0.080104662226451
UPRO,S,386410,69894,285384,28599,0.996685958444422,1538,0.01,0.181380900289933
HOME,B,384743,8591,293579,8648,0.0422203819714527,1767,0.00704851637805351,0.087910584113865
MSFT,B,382981,12156,222220,70764,0.0483113691524033,578,0.00878033539273708,0.126493256257601
AMRN,B,379955,5257,274995,13626,0.0513284725290104,1000,0.00475,0.0904940711462451
DNR,B,374998,680,291851,4326,0.0046378976061216,3607,0.000133333333333333,0.0124666666666667
JNUG,B,372890,12369,259789,31105,0.53505560970272,1000,0.015624965572086,0.808517230006468
SPCE,B,371524,4580,286548,2775,0.0806129447301523,1000,0.0154858892438765,0.06813882532418
SMTA,B,370367,1300,302680,4204,0.407140620106483,13634,0.0,0.00598461538461538
CLDR,B,370196,8241,246603,40736,0.0424994140052408,1790,0.00968835995292201,0.0683333333333333
JNUG,S,369587,9292,245905,38053,0.306412946226278,1589,0.0118950638282392,0.640867244954582
APA,B,363545,9799,284700,5835,0.0220190637939976,1035,0.00695465280028125,0.0951619702544172
GDX,S,362338,12166,338581,11306,0.00385309933178647,2040,0.008,0.08
NVDA,B,361074,6145,160551,17099,0.0918002891133006,999,0.0957322247900558,0.636773093836713
FB,B,356396,6191,210035,31066,0.0425249211414175,989,0.0174686065686259,0.294944190817939
CONN,B,356173,9441,266553,14977,0.201150185310319,1357,0.00730209049523317,0.0855704477191158
FCX,B,355819,7131,287226,7864,0.00520287444710395,2037,0.00523163129838354,0.09
IQ,B,354628,1711,328494,3459,0.00674448659860581,6085,0.00316666666666667,0.095
GUSH,S,347833,1322,343615,2240,0.0172412651663518,2113,0.004,0.18524700409109
GGB,S,346977,4828,16764,321639,0.0108169800922185,67211,0.008,0.04
HCR,B,345824,15033,212521,23268,0.570960528508214,3387,0.0004,0.0173839460340456
WDC,B,343681,4151,240099,14888,0.0315964264476496,1000,0.00929953666404381,0.277783033096846
SSO,S,341916,24623,202132,84196,0.664625559389487,2000,0.0126415325407177,0.316702633272388
SOXS,S,340774,1900,300105,37440,0.0397614634153653,5154,0.004,0.105714285714286
LLEX,B,340118,2993,250390,1140,0.592875571684932,32610,0.0028,0.0094
KGC,B,336865,3307,299008,116,0.00502536890397345,3008,0.00273315543695797,0.04
TSLA,B,333840,11338,132919,7622,0.141732930733857,954,0.106612476682354,1.00405855764506
AR,B,325338,5771,259162,16900,0.0119167524130408,4549,0.0136397025926027,0.07
ITCI,B,323266,4113,208051,56029,0.0852840094232019,3128,0.0145349824729611,0.23108392435998
MTFB,B,323011,30500,198755,3056,0.327696887118434,2579,0.0,0.0116963636363636
DIS,B,321321,6165,200364,2953,0.0692148367390277,593,0.0114625423061979,0.30727025571797
SDC,B,319472,2511,257481,7652,0.0781057958145942,1678,0.00576642335766423,0.118342180933422
HUYA,B,319316,12803,191140,69038,0.115854203831175,1191,0.0110693245211419,0.144663193005292
IFMK,B,317987,5753,204190,29700,0.2992385674873,8492,0.0,0.030329426721529
TOCA,B,316462,7732,174041,51500,0.171137003108606,3054,0.000487612490920349,0.0411638928556544
LMPX,B,316387,4164,186502,921,0.410412877367743,700,0.161208147421024,1.73912114234312
LKSD,B,314737,4692,222445,11399,0.168334911693365,2983,0.0014845324130976,0.0240601080938623
SGBX,B,309609,4297,210303,1588,0.212938865931223,3078,0.0001,0.0231099519423308
EROS,B,308565,6363,252362,5440,0.0696977663142234,3539,0.00287527193618564,0.0513134120917304
ECA,B,308348,3494,271282,2807,0.00456423857053746,5340,0.00657036203889351,0.05
TLRD,B,308010,6653,261339,1899,0.0297524329559517,2879,0.00993555768680699,0.0672209883398112
QQQ,S,302864,25053,186491,37904,0.0368581537509802,870,0.008372147697033,0.124055419368728
SAGE,B,295832,5918,127689,1468,0.0856150466382532,900,0.178039488071807,1.31483076673092
GOLD,B,295432,12929,149436,98016,0.0352863269484304,1236,0.00834228253629596,0.0900213827512473
LABU,S,293495,20292,191139,69218,0.881098366493567,1199,0.0126425004305198,0.344215096544604
PINS,B,292794,3590,240237,3346,0.0360875237916325,1698,0.0,0.103333333333333
TQQQ,S,292099,61008,158810,67172,0.148633914777518,1490,0.0135183092191985,0.121651091253597
BPMX,B,292067,2964,222389,972,0.0573220080871538,3693,0.0,0.0106743515850144
OXY,S,291160,1230,90322,199608,0.00751815766680671,93030,0.008,0.0934037558685446
MTP,B,286454,200,213044,0,0.00233247031931519,2728,0.0,0.0196
TEVA,B,286037,4667,237941,4076,0.0131278972961491,2101,0.00603927095077039,0.0720416666666667
CRON,B,284923,11316,219365,10927,0.105791222839315,1134,0.00269624833922577,0.07
QCOM,B,284208,18607,127431,79346,0.111969609908052,845,0.0115021403592931,0.166590798893062
MRVL,B,283906,4745,186405,29420,0.0144937966922136,1000,0.00648470559589308,0.102005597014925
WTRH,B,283361,527,204548,2381,0.0146549857284845,2504,0.0027,0.0072
TZA,B,283045,53114,197113,8762,0.726406803138269,1117,0.0123814790463824,0.108113866103474
BNGO,B,282292,2482,234601,315,0.0203992728759049,1758,0.0,0.0254
XOP,B,278388,10257,250156,10097,0.00456590470650544,2832,0.00612329273262013,0.04
VXX,B,277341,9356,142252,95726,0.00239468493306668,1862,0.00413965012144119,0.0841666666666667
AVEO,B,271596,1000,211451,794,0.217344055640078,5387,0.0,0.0064
XELA,S,265207,1704,215713,24029,0.131392918172953,2986,0.0,0.00640997506234414
XOP,S,263860,2101,235895,23904,0.00124099739305226,4502,0.003,0.03
APTO,B,262798,6979,107593,126199,0.129968077517181,3325,0.00564279867550047,0.148403628075691
NFLX,B,262616,7357,109124,5374,0.132178366976655,1000,0.0980714504982,1.08053091124762
AKTX,B,259544,4672,168983,615,0.0550664167933713,2929,0.0,0.0121703767123288
OGI,B,257764,6508,168230,45270,0.0960044576872899,1062,0.00242406439045993,0.0800826446280992
ACST,B,257076,3040,223918,1107,0.0731924526752792,2879,0.015,0.05
GDXJ,B,256246,8268,158642,61989,0.0173159925140296,1000,0.00962480728801682,0.10003984063745
UBER,S,250214,18752,0,231462,0.0383967246291602,642,0.011272398553636,0.08
ENDP,B,249953,1619,207366,2355,0.00738588212116108,1905,0.00973278236914601,0.06
LULU,B,249823,5512,104591,518,0.201986993993112,635,0.139973844646757,1.14984296962411
KIRK,B,247183,3376,188407,0,0.0446255514843504,4848,0.0,0.0002
INTC,B,246019,13257,131661,62542,0.0171252731412481,934,0.0106609840086599,0.0997759354694152
OAS,B,245046,5615,212284,1074,0.0153170271363788,4476,0.00210703269586675,0.07
ISR,B,245045,10778,160434,47,0.0862495298608388,2605,0.000162367786231212,0.0122066246056782
TWTR,B,245003,3931,149063,48772,0.0103300615058135,951,0.00409077395030293,0.1
OTLK,B,241865,5476,201493,694,0.662365109498378,6024,0.00320855614973262,0.0386218864120384
LABD,S,240412,14056,189427,36534,0.117364461517736,1451,0.00419157088122605,0.04
SCON,B,239630,7190,147613,2510,0.0623493895401799,3024,0.0,0.00685820029027576
JNCE,B,239524,1704,167420,212,0.0834088183002505,1123,0.0224752475247525,0.225
NE,B,239212,4863,186521,2045,0.0428856946741091,2691,5.45553737043099e-06,0.0331392866578168
AAL,B,238759,3627,190930,9439,0.00984699007870111,1400,0.0044801450473412,0.0806382978723404
CIEN,B,238526,3932,139851,55766,0.025907642558374,1387,0.00566089594584697,0.0853916772625463
RRC,B,236426,6022,195890,952,0.0153744249218216,3265,0.00167464114832536,0.05
SDS,S,232397,9899,220928,1570,0.0519757552370849,2527,0.004,0.04
SH,B,231679,15778,209019,1100,0.148485134923016,4025,0.006,0.06
VRAY,B,231218,3439,186374,1961,0.0136887479801147,1185,0.00187138482477033,0.0429930815470115
PNRL,B,230736,2704,178276,1043,0.727252381029385,1018,0.00665562913907285,0.054993182703545
SSO,B,230451,18560,112425,58643,0.459612431014646,1093,0.0132099517843108,0.358949351051825
ERX,B,230204,850,213718,0,0.0703815416251403,2450,0.0,0.03
GME,B,229878,4293,180361,525,0.0143837823000675,1611,0.00962224753227031,0.0983333333333333
ABIL,B,228255,7460,145557,887,0.0924412595501747,646,0.00153048963026156,0.0138368367122513
I,B,227325,9603,150357,36789,0.0866793170242855,1256,0.00100426288537689,0.0632098176485873
AVYA,B,226759,32,223705,0,0.000183500969114493,11408,0.0,0.01
SPXL,S,223643,22247,167210,27062,0.238706637465572,2109,0.00989173323127446,0.141664923236128
GUSH,B,223048,3427,178620,4020,0.13888251109172,1030,0.0163921819734949,0.332029968538513
SVC,B,221830,3171,158153,21896,0.168703899471976,3693,0.00685277382645804,0.0614224751066856
NVIV,B,220695,15260,120097,5058,0.059388061676409,4532,0.000162562254259502,0.0117676015727392
MOV,B,219609,100,193681,0,0.00891901534070639,591,0.01,0.05
CVM,B,218217,607,111404,45022,0.0512290738967325,4042,0.015,0.120654205607477
CCCL,B,217711,12220,178414,1264,0.0136471660353084,505,0.0,0.011518821603928
LB,B,217703,6547,111348,73944,0.018282373639656,1937,0.00372554008212819,0.08
JCP,B,216514,9560,173479,565,0.028119075521595,23383,0.0,0.04
BBBY,B,216061,4526,166421,8054,0.0181721802641503,1060,0.0034145865434001,0.09
GNW,B,215538,23165,163095,709,0.147080417022028,7326,0.00707756232686981,0.0765725980180956
NOG,B,215512,713,193540,9,0.00386408243160971,4855,0.006,0.03
AQST,B,214468,3168,153198,9398,0.130693371185733,928,0.00433526011560694,0.101098265895954
PHIO,B,214405,100,150291,3464,0.00104365613617625,4157,0.0,0.0001
XOG,B,212933,1345,186635,1382,0.0104870164621336,13410,0.0,0.03
BRMK,B,211105,7990,165379,3269,0.171603201299593,1126,0.00712593984962406,0.0510075187969925
VTGN,B,210924,705,158352,5750,0.0269568415665423,3875,0.0,0.01384
GPRO,B,210842,1849,179629,482,0.00887440358202921,6502,0.000857632933104631,0.02
ERX,S,208634,400,207634,600,0.00610640409129074,9765,0.001,0.01
VOO,B,208543,22638,121827,8346,0.851779994492401,141,0.0112431754905943,0.282204731445655
QID,B,205499,27008,159323,5000,0.288078470655266,2256,0.007,0.070616522811344
ABEO,B,204955,1694,160502,11252,0.0336552147307229,1724,2.63157894736842e-06,0.0932017543859649
DPW,B,204140,4355,152527,1271,0.0108296695645254,1896,0.000280137772675086,0.0293363949483352
CHWY,B,204126,3575,143546,618,0.0772875395353325,930,0.0241495481342723,0.279883822415104
ESTR,B,203890,0,23463,0,0.0,2268,0.0,0.0
CNAT,B,201058,246,126537,40,0.0382464162836715,1828,0.0,0.0003
ET,B,200630,10429,164954,3925,0.00946338668919644,1702,0.00843496039537698,0.1
JPST,B,199259,6852,125702,56029,0.205462432214308,1062,0.00660750385545341,0.04
DRIO,B,198733,4092,107367,3091,0.112591747835695,423,0.0172699486658564,0.268921710896261
UNG,B,198403,1961,150348,171,0.00599705677373547,1056,0.00443438914027149,0.02
WLL,B,197594,1899,163479,1632,0.00786303462154154,2031,0.00132710280373832,0.07
GASL,B,197516,25,181400,0,0.000430618712966791,6498,0.001,0.02
HDSN,B,197413,400,133376,4563,0.0313792316772148,9739,0.0,0.0025
BBVA,S,196999,0,196774,0,0.0,31615,0.0,0.0
AMD,S,195261,29388,24321,141509,0.0440327020147944,5414,0.0101024447031432,0.100861141011841
VIXY,B,195120,700,166552,0,0.00518084553940202,1064,0.0,0.1
AMPE,B,195004,698,167159,0,0.0278231753497828,4197,0.0,0.0044
NTG,B,194515,5427,156283,6168,0.154890459511906,2789,0.00201492537313433,0.121918933848916
DWT,S,193385,100,191685,1156,0.000378894083947773,65759,0.001,0.01
CSCO,B,193284,12257,103837,35557,0.0131598510079246,919,0.00605220167814448,0.0883885668137637
AG,B,193197,3625,139869,25501,0.032690662667708,1185,0.0097146017699115,0.05
JASN,B,193160,0,141292,0,0.0,2383,0.0,0.0
PLUG,B,192990,2853,165031,467,0.00459105434900651,2189,0.00406016892853753,0.05
APHA,B,191162,3207,157892,2265,0.0391357571186763,1428,0.00866666666666667,0.08
SFIX,B,190996,2613,128074,322,0.0667851784669272,880,0.0508118063619577,0.289192383624273
CRWD,S,190991,2300,0,153841,0.0133207690742265,422,0.00242857142857143,0.147380952380952
SDOW,B,189650,13693,150976,7550,0.546889086012862,1201,0.00793005111649179,0.132960398780369
PLX,B,189185,1000,141049,588,0.0247390035129385,20015,0.0,0.0005
CTST,B,188610,3640,118224,9133,0.38390200496093,1907,0.0,0.0237
TRIL,B,187930,7452,94158,2389,0.0209743498505047,852,0.0,0.00773463751438435
NIO,S,187897,21015,8808,158074,0.0188641784145057,15848,0.0108095238095238,0.07
JD,B,187656,8363,116894,43408,0.025469504318002,2105,0.00823443170490318,0.101363636363636
VTI,B,187189,523,134215,0,0.0245108035432706,332,0.005,0.09
VSTM,B,187076,900,158779,2105,0.014492537487295,5879,0.0,0.02
PBR,B,185420,7351,86325,76565,0.00908142450797366,5098,0.00478345835897607,0.06
SCO,B,185341,8553,110033,29229,0.110902522848057,1199,0.0080024180429972,0.05
LJPC,B,185205,3978,127767,23850,0.131555914587738,2431,0.0026696012045318,0.0706743593330013
ARLP,B,184416,514,151200,3813,0.0455649229566726,3653,0.0,0.11
ELF,B,184377,400,159332,6836,0.0457794646842218,6993,0.001,0.04
F,S,184026,32033,7298,144695,0.0321653006935742,2259,0.00911188731922481,0.09
DXD,S,182308,11715,139243,25150,0.636193040512641,11300,0.00521621621621622,0.05
USMV,B,181304,1164,124207,3136,0.0322445760617479,748,0.0032,0.04
IEAWW,B,181233,0,109272,0,0.0,15598,0.0,0.0
ACOR,B,179656,4300,143055,17747,0.141306772700777,5885,0.0130769230769231,0.07
PFF,B,178494,21885,29981,113389,0.100435929862867,991,0.00777585654819084,0.08
SSI,B,178376,2470,119056,2947,0.0888210289254254,1110,0.0151933842239186,0.232216727514106
IWM,B,178209,26577,92851,33373,0.0822483945480726,703,0.00879873996483522,0.112879335607655
CFRX,B,178193,760,105738,0,0.00702894513879351,1385,0.000363636363636364,0.00891818181818182
BB,B,177250,1811,152680,9543,0.0183617702041589,4069,0.00455,0.06
PBYI,B,176278,3516,138956,2596,0.101979636117391,1048,0.0155440149558666,0.138748250340315
ULTA,B,173048,3814,67383,700,0.100125166027448,867,0.167601385748335,1.42102989655451
KERN,B,172373,3228,92641,322,0.533998940176856,745,0.0926873767258383,0.901188362919132
SKT,B,172243,3766,123670,2885,0.0338071999302911,1005,0.000968073372257386,0.0508650519031142
LABU,B,171850,9806,93295,37130,0.551476679912633,1112,0.0216302664334754,0.524083959614675
INSG,B,170216,4602,130965,5303,0.100446045986999,1394,0.00475665376321042,0.105422488480368
FDX,B,168597,7867,58085,39201,0.276932374897008,893,0.0412121536478156,0.531369006394604
ITUB,B,168096,5709,140040,5539,0.00547379898910925,13710,0.00697777777777778,0.05
HEXO,B,166837,1501,143994,3734,0.00803713675295327,2479,0.002,0.04
ENPH,B,165041,1614,119485,955,0.021970773093252,1000,0.00736641221374046,0.175
CC,B,164772,1888,135016,5304,0.0370263973636294,1567,0.0,0.0993656460826429
BRMK+,B,162928,4600,119985,3979,0.348484848484849,4092,0.0,0.0110869565217391
BPR,B,162634,1151,47505,106189,0.0542261160659836,7144,0.002,0.03
AM,B,162096,5620,118442,13164,0.0165351550244787,1861,0.00808506451079445,0.07
PBF,B,161752,4587,123352,6807,0.13702240173642,1181,0.00488345349625673,0.160143288807062
TOPS,B,161533,500,103830,4979,0.0509117777894837,1382,0.0,0.0517666666666667
ONTXW,B,160600,6677,102264,707,0.37088961465244,10154,0.0,0.0133871726517171
BTG,B,160246,455,150387,100,0.00229415948133972,7440,0.001,0.03
CANF,B,160069,1192,114647,1537,0.219084776334613,764,0.0271098265895954,0.200534682080925
CDE,B,159069,3160,129144,5192,0.0238553904024891,1383,8.26446280991736e-06,0.06
KEY,B,159067,5856,67454,65389,0.0241437393390802,2191,0.00895684074233923,0.09
FLR,B,158748,2527,73972,60562,0.040129405120842,7050,0.0119298245614035,0.0728070175438596
EFOI,B,158489,4620,72046,2940,0.133738601823708,1178,0.0,0.046969696969697
T,B,157848,13385,72354,51246,0.014486245589924,785,0.00739477496596156,0.08
APPS,B,157762,3555,125496,4442,0.0753887237694432,1334,0.00666666666666667,0.13566214632513
QLD,B,156965,44819,83688,19351,1.64177716132872,1205,0.01,0.217281267403918
DLPN,B,156127,800,104814,472,0.00336014448621291,1789,0.0004,0.0098
BLUE,B,154148,4288,75611,3669,0.118946383517984,950,0.0873919501450498,0.919883143381497
RH,B,154104,6236,73858,395,0.104612109013942,1029,0.156465622969734,1.21824974199642
JPM,B,153513,14603,51967,62516,0.106237239123179,590,0.0148552248947047,0.147617231448304
FTR,B,152710,2041,106488,3074,0.103545851594891,2294,0.0,0.00393414295628036
RCEL,B,151198,2880,117353,320,0.592171913608629,1121,0.005,0.173565217391304
