symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IINN,B,4710367,28601,3115593,370283,0.0485650876772946,300,0.00140907660571309,0.0160837033670151
CHPT,B,3466842,600,3008857,122300,0.00824017359299036,200,0.001,0.0266666666666667
PSQ,B,2413949,7300,2383449,0,0.0127228458740508,3300,0.001,0.01
IINN,T,2298228,20603,1791150,352547,0.0349843187795986,300,0.00104975003640247,0.0171339125370092
BNGO,S,1973863,0,1927963,0,0.0,32900,0.0,0.0
TKLF,B,1686421,18252,1176939,356862,0.136178467507274,200,0.0014287201402586,0.0249545255314486
SOFI,B,1633084,200,1573665,100,0.00054213470963265,300,0.001,0.01
TQQQ,B,1562050,22503,1446214,55187,0.0202942179110023,100,0.00101519797360352,0.0110194196329378
VCNX,B,1444583,300,1427110,5948,0.0116000309334158,500,0.001,0.03
FGI,B,1425038,20934,1116016,155740,0.0614476928495949,200,0.00175594726282602,0.0244563867392758
SOXS,B,1406512,9900,1271667,74900,0.00735694640650324,500,0.001,0.0101010101010101
PSQ,S,1363744,0,1356576,0,0.0,3300,0.0,0.0
SSO,B,1264560,18680,1198171,47107,0.211781778604145,400,0.00217226980728051,0.013745182012848
SOFI,S,1238013,1370,1008961,37359,0.00371362276098365,400,0.001,0.0224087591240876
FGI,T,1190565,16978,874815,131885,0.0498356228719033,200,0.00136517846625044,0.0231923665920603
PSQ,T,1166607,0,1142007,0,0.0,3300,0.0,0.0
SQQQ,B,1089133,104813,879051,89885,0.125671443507621,100,0.00122917004570044,0.0102013109060899
UVXY,B,1024720,100153,615580,265280,0.0671122815481934,100,0.0012224097131389,0.0100499236168662
AMD,S,1022539,5297,600988,39016,0.0149975084373372,300,0.00138399093826694,0.0250991127053049
AMD,B,960792,6352,719676,34465,0.0179845523114906,198,0.00316498740554156,0.032301637279597
AAPL,B,945650,10657,717382,99215,0.018359039203965,100,0.00143192267992869,0.0210650276813362
SPY,B,877888,57127,684173,110511,0.0153863308447628,26,0.00133199712920335,0.0163777198172493
QQQ,B,822705,15384,729705,30477,0.0123402125365779,100,0.00274811492459698,0.0163436037441498
TQQQ,S,797311,39017,659987,96068,0.0351872861500057,100,0.0012392290540021,0.0106151164876849
TKLF,T,796396,10247,538870,157409,0.0764530329030814,200,0.00195149799941446,0.0268312676881038
SQQQ,T,775787,120071,544382,94602,0.143965881077763,200,0.00163629019496798,0.010787867178586
NIO,B,752568,1790,489018,150394,0.00459680380892704,100,0.00197765363128492,0.0208938547486034
F,B,720232,300,637167,6509,0.000354053320430057,197,0.001,0.0133333333333333
LABU,S,654587,970,567593,76141,0.008862818193447,200,0.001,0.0141237113402062
SOXS,E,639989,8300,586500,30689,0.00616794496706838,400,0.0021566265060241,0.0110843373493976
SH,T,638804,0,618504,0,0.0,500,0.0,0.0
BBIG,B,637198,100,627896,1200,0.000156499910795051,300,0.001,0.01
IMPP,B,636978,7266,362778,187464,0.0135103475204998,400,0.00191935039911919,0.0111010184420589
VXX,T,604664,3570,490899,106595,0.00202059764410767,200,0.0017843137254902,0.0122408963585434
ITUB,B,580592,0,577992,0,0.0,1000,0.0,0.0
BBD,B,576130,0,576130,0,0.0,600,0.0,0.0
WTRH,B,558755,0,558755,0,0.0,35789,0.0,0.0
IAU,B,544552,0,534752,0,0.0,898,0.0,0.0
FGI,S,537723,10901,410250,74975,0.0319977691675473,300,0.00312301623704247,0.0254646362719017
NIO,S,535884,400,462389,9800,0.00102721872825185,200,0.001,0.01
SH,B,535506,0,483492,0,0.0,500,0.0,0.0
HOOD,B,507233,850,484675,5800,0.00132452188655548,200,0.00311764705882353,0.0182352941176471
WTRH,T,505055,1000,423155,49000,0.153633430634506,5700,0.001,0.0119
BBIG,S,504610,200,405165,16828,0.000312999821590102,1000,0.001,0.01
SOXL,T,488284,0,242793,0,0.0,300,0.0,0.0
KOLD,B,477130,39310,234176,140888,0.44380969584754,200,0.00139684558636479,0.0580221317730857
SPY,T,450443,15615,336651,51416,0.00420567430708721,100,0.00344220300992635,0.0132885046429715
KSCP,B,433749,7672,277107,13864,0.0402744457801599,200,0.0236025808133472,0.225762513034411
SQQQ,S,430532,20199,381821,6000,0.0242187275186326,150,0.0012257042427843,0.0101089162829843
IAU,T,423681,0,416181,0,0.0,3300,0.0,0.0
KSCP,S,401229,3626,246825,9765,0.0190348201771194,200,0.0180700496414782,0.206701599558742
TKLF,S,388227,6657,281078,57096,0.049667984779527,200,0.00112017425266637,0.0216523959741625
SNAP,B,385088,900,176040,165396,0.00597129796113348,200,0.001,0.0211111111111111
UPRO,B,378842,19543,329460,14089,0.153449331804834,100,0.00107327431817019,0.0185928465435194
DRIP,B,377519,0,367219,0,0.0,1415,0.0,0.0
IINN,S,355858,4039,300390,15825,0.00685830527354263,300,0.00109903441445902,0.0157266650160931
RBLX,B,349229,1293,249869,5453,0.0128913260219342,200,0.0100077339520495,0.0561098221191029
MSFT,B,339667,908,245161,3128,0.00460665834627053,100,0.0129019823788546,0.0631057268722467
SLV,B,338930,0,336930,0,0.0,400,0.0,0.0
IQ,B,336653,500,292260,37893,0.00279388920552967,3000,0.001,0.01
QQQ,T,325947,12373,257211,44243,0.00992495122952924,100,0.00186713004121878,0.0151369918370646
HOOD,E,320053,2300,293363,2200,0.00358400039891483,300,0.00134782608695652,0.0104347826086957
FNGU,B,318985,2380,300826,4228,0.199848853808044,100,0.001,0.0111344537815126
EUFN,B,316400,0,312900,0,0.0,3900,0.0,0.0
NVDA,B,313667,2640,182433,5016,0.0076424934213764,100,0.0127689393939394,0.0694848484848485
PRVB,B,312127,1260,233730,20402,0.0329041861436816,300,0.00135714285714286,0.0196031746031746
GLDM,B,309074,0,305674,0,0.0,3300,0.0,0.0
ECOR,E,294939,0,245956,0,0.0,5000,0.0,0.0
TQQQ,T,293676,20212,232348,18929,0.0182280910286264,100,0.00179873342568771,0.0102473777953691
LCID,B,289821,225,203397,16725,0.00111450139684175,100,0.002,0.0255555555555556
XELA,B,289157,2000,279890,167,0.00616289138212084,227,0.001,0.0091
SPXL,B,287251,17216,205537,52483,0.129674683458494,200,0.00319551579925651,0.0329315752788104
TSLA,B,284647,2006,80955,9135,0.00992430613961312,160,0.0572681954137587,0.594890329012961
BSM,S,281516,0,222150,0,0.0,42669,0.0,0.0
SH,S,277014,0,253214,0,0.0,500,0.0,0.0
CDEV,B,276092,0,109892,0,0.0,400,0.0,0.0
SNDL,T,270152,0,233661,0,0.0,500,0.0,0.0
NVAX,B,269243,1400,161230,14804,0.0211461196870374,200,0.0126964285714286,0.172928571428571
CCL,B,268576,100,212669,4000,0.000144436035057514,200,0.001,0.05
TZA,S,265571,6529,239798,14470,0.032357343218785,200,0.00276520140909787,0.0257267575432685
SOFI,T,244610,100,238345,400,0.000271067354816325,300,0.001,0.01
LCID,S,244311,1037,154108,0,0.00513661310455509,300,0.00138572806171649,0.01
F,S,242841,310,162041,4890,0.000365855097777725,500,0.001,0.0164516129032258
PDM,B,240640,0,233440,0,0.0,3600,0.0,0.0
BBIG,T,236534,100,232579,655,0.000156499910795051,435,0.001,0.01
NIO,T,234362,230,195462,1870,0.000590650768744816,300,0.001,0.0143478260869565
TZA,B,234135,1212,211723,18700,0.00600660131431573,150,0.001,0.01
TLS,B,231470,0,208270,0,0.0,500,0.0,0.0
GLDM,T,227088,0,226695,0,0.0,3300,0.0,0.0
SPIR,B,226963,0,174548,0,0.0,200,0.0,0.0
AMC,B,226053,2300,171169,0,0.00670143643833222,100,0.005,0.01
IMPP,E,222524,300,187339,24185,0.000557817816701065,1700,0.001,0.01
ITUB,T,222460,0,222460,0,0.0,1000,0.0,0.0
RBLX,S,221317,7584,140604,9817,0.0756131605184447,200,0.00218789556962025,0.0501595464135021
CENN,B,221171,100,160371,1600,0.000853453499586075,500,0.001,0.01
SNDL,B,220650,0,220650,0,0.0,2400,0.0,0.0
SPXS,B,216093,4800,211043,0,0.0164344726759773,200,0.001,0.01
LABD,B,212988,1010,85309,71400,0.0174210017938457,181,0.001,0.0669306930693069
SARK,S,212683,1200,177476,6187,0.0579318335425316,180,0.00175,0.0508333333333333
SOXL,B,209100,370,180797,1339,0.00110524963705992,200,0.00221621621621622,0.02
HIVE,S,208883,0,208883,0,0.0,400,0.0,0.0
DKNG,B,208841,140,181196,1160,0.000688552809541375,150,0.00742857142857143,0.03
UVXY,T,205834,3259,124379,57696,0.00218384796826418,200,0.00136821110770175,0.01
SOXL,S,205372,600,118090,80891,0.00179229670874581,141,0.001,0.0133333333333333
TNA,B,201764,7947,121223,58096,0.0609082199655106,200,0.00429734491002894,0.0269711840946269
COP,B,199919,300,139519,1300,0.00713232846750036,1700,0.0233333333333333,0.0666666666666667
BBI,T,194463,0,194463,0,0.0,900,0.0,0.0
PLUG,B,193149,0,179130,0,0.0,186,0.0,0.0
SPXU,T,188928,1220,184308,0,0.00261523653957046,200,0.001,0.01
HOOD,S,185702,100,183240,100,0.000155826104300645,300,0.001,0.06
PRVB,T,185273,1950,136266,40199,0.0509231452223644,300,0.00215384615384615,0.0205128205128205
ARVL,B,184434,30,177704,0,0.000339770088906507,224,0.001,0.01
DKNG,S,180241,280,158041,4920,0.00137710561908275,400,0.001,0.0164285714285714
KGC,B,179301,0,175901,0,0.0,2000,0.0,0.0
CWB,T,179250,0,179250,0,0.0,46900,0.0,0.0
BROS,T,178996,250,151735,8150,0.0177242112725984,1894,0.01,0.15
SLV,S,175793,0,174293,0,0.0,400,0.0,0.0
IVV,B,174928,11076,145232,15632,0.190070873303245,18,0.0015358432647165,0.0375929938605995
PTON,S,172903,100,150417,1700,0.00102144002614886,300,0.001,0.03
SPXU,B,170679,6300,162879,1500,0.0135049099994212,200,0.001,0.01
X,B,170394,0,158194,0,0.0,500,0.0,0.0
PTON,B,169935,9394,83382,55867,0.0959540760564244,300,0.00128741750053225,0.0178773685331062
DIDI,T,168300,0,138400,0,0.0,2000,0.0,0.0
OXY,B,168234,0,167834,0,0.0,200,0.0,0.0
WISH,B,167191,0,138691,0,0.0,1900,0.0,0.0
AAL,S,166878,90,137274,14355,0.000292319784852638,200,0.001,0.01
IMPP,S,166465,1358,132600,6841,0.00252505531693349,500,0.001,0.01
ET,B,164458,300,146733,13600,0.000575503133614563,400,0.001,0.01
AVCT,T,164250,0,164250,0,0.0,36689,0.0,0.0
FSR,S,160337,1400,82083,34654,0.0172871519417176,500,0.001,0.02
IDEX,S,160000,0,119000,0,0.0,300,0.0,0.0
DWAC,B,159166,2501,117306,3109,0.036288450377249,127,0.00271291483406637,0.152830867652939
SHY,B,156966,0,156966,0,0.0,13,0.0,0.0
INPX,B,155468,500,154968,0,0.0482532329666088,1000,0.0018,0.0087
TELL,B,153898,0,83698,0,0.0,1700,0.0,0.0
BITF,T,153000,0,80100,0,0.0,3300,0.0,0.0
C,T,152500,0,114700,0,0.0,1000,0.0,0.0
OCGN,S,150447,135,126131,500,0.000989837666622674,600,0.00333333333333333,0.0225925925925926
DIDI,B,150245,0,141345,0,0.0,400,0.0,0.0
EDU,B,149700,0,92500,0,0.0,3300,0.0,0.0
ARKG,T,149652,0,149652,0,0.0,7700,0.0,0.0
FNGU,T,148901,971,143172,740,0.0815349735494164,124,0.001,0.0130895983522142
BTG,B,148664,100,148564,0,0.000519491314105228,600,0.001,0.01
NVDA,S,148412,1160,79474,3622,0.00335806529121084,200,0.00849137931034483,0.0583706896551724
CCCS,T,147822,0,118722,0,0.0,3900,0.0,0.0
KOLD,E,147770,7000,65679,18700,0.0790299636462167,378,0.00357142857142857,0.059
AMC,S,146662,200,137889,1200,0.000582733603333236,200,0.003,0.01
BA,B,146422,357,89534,2786,0.0046454735910682,200,0.011624649859944,0.0897478991596639
IOO,B,146400,0,146379,0,0.0,48500,0.0,0.0
BITF,B,145840,0,86740,0,0.0,440,0.0,0.0
QQQ,S,145462,862,140984,251,0.000691449766415114,100,0.00475986078886311,0.0101276102088167
TLRY,S,144980,0,136322,0,0.0,1300,0.0,0.0
OBSV,T,143519,0,143519,0,0.0,25227,0.0,0.0
DRIP,T,142900,0,141500,0,0.0,3300,0.0,0.0
QS,B,142725,0,111835,0,0.0,100,0.0,0.0
VXX,B,141809,15218,104288,16509,0.00861329270252954,150,0.001,0.01
WISH,S,140254,100,110519,3200,0.000122924421148901,400,0.001,0.01
XPEV,B,139028,200,62265,5000,0.00634014899350135,195,0.0025,0.155
AAPL,T,137857,900,105601,5419,0.00155044902726551,100,0.001,0.0244444444444444
CWEB,S,137708,170,130008,5930,0.00440403098365327,200,0.00335294117647059,0.01
KSCP,T,137302,930,80396,1620,0.00488206915739686,200,0.0383870967741935,0.227204301075269
AKTS,B,136404,545,87127,29861,0.0412878787878788,300,0.0134311926605505,0.118990825688073
BTB,T,136063,0,136063,0,0.0,400,0.0,0.0
VEA,B,134549,25,134524,0,5.14742217097677e-05,100,0.001,0.01
MTTR,B,134111,100,116693,0,0.000579847963863875,100,0.001,0.01
VOO,B,133596,6389,120151,1292,0.120651886543037,5,0.00518829237752387,0.0193676631710753
NVDA,T,131190,886,84493,2593,0.00256486711035587,200,0.00854401805869075,0.067313769751693
TNA,S,130847,2985,93389,25923,0.0228779459666603,200,0.00183752093802345,0.0288609715242881
RIVN,B,130280,1280,69428,614,0.0156699516435086,100,0.0124921875,0.085453125
AAPL,S,128534,4800,97119,25119,0.00826906147874937,80,0.00163770833333333,0.0173520833333333
ADGI,T,126439,0,126439,0,0.0,1400,0.0,0.0
SPXS,S,126042,14089,91937,20016,0.0482386011524674,154,0.001,0.01
WLMS,B,125673,200,86930,3743,0.0441891294741494,200,0.001,0.025
EDU,S,125100,0,125100,0,0.0,600,0.0,0.0
BKSY,T,124800,0,104600,0,0.0,2600,0.0,0.0
AMPY,S,124269,0,124269,0,0.0,1131,0.0,0.0
FCEL,B,120995,0,118495,0,0.0,300,0.0,0.0
FAMI,B,120954,0,120854,0,0.0,400,0.0,0.0
ARKK,B,120460,756,97287,1740,0.00161933954080157,100,0.00338095238095238,0.0303042328042328
PLTR,S,120233,0,100477,0,0.0,300,0.0,0.0
LABU,B,120064,280,113971,1791,0.00255833927233522,200,0.001,0.0314285714285714
UVXY,S,119952,6664,88980,14333,0.00446553018119438,150,0.00113505402160864,0.0121008403361345
SPXL,S,119530,15415,68484,20245,0.11610915691872,200,0.001,0.0336522867337009
NFLX,B,117001,3192,42507,2714,0.0283139369855237,100,0.0164304511278195,0.196290726817043
MRO,B,116493,0,111193,0,0.0,300,0.0,0.0
RBLX,T,116478,806,31128,645,0.00803589232303091,200,0.00703473945409429,0.0561414392059553
VALE,B,115537,0,109137,0,0.0,500,0.0,0.0
BBD,S,113523,0,108523,0,0.0,600,0.0,0.0
NCLH,S,113239,20,104243,3481,9.22815695249345e-05,300,0.001,0.01
RIDE,B,112413,90,56301,48110,0.000396255822759173,300,0.001,0.01
PBR,B,112056,0,103556,0,0.0,600,0.0,0.0
PLTR,B,111176,100,97276,0,9.64895183436223e-05,200,0.001,0.02
DIA,S,111155,940,97773,8160,0.0198082393846802,100,0.001,0.0285106382978723
SYN,B,109881,500,106364,3017,0.169836956521739,4917,0.0001,0.0036
GGB,B,108600,0,105200,0,0.0,1800,0.0,0.0
AFRM,B,107802,1653,74778,1409,0.015486953670305,200,0.0108771929824561,0.0811373260738052
CLOU,T,107193,120,55893,51180,0.0180478267408633,300,0.001,0.01
MARA,B,106740,0,88725,0,0.0,200,0.0,0.0
TME,T,106550,0,81050,0,0.0,800,0.0,0.0
CRTX,T,106389,0,106389,0,0.0,9500,0.0,0.0
GM,B,105315,161,77786,12490,0.00152673203482087,100,0.00348447204968944,0.011304347826087
BOIL,B,105068,16267,50820,28340,0.195519176913184,500,0.00111065347021577,0.0711372717772177
KOS,B,104357,0,103157,0,0.0,1000,0.0,0.0
SPXU,S,104297,18453,41404,44440,0.0395565244792571,400,0.001,0.01
PTON,T,103805,300,90274,2331,0.00306432007844659,300,0.001,0.0233333333333333
RIG,B,102261,0,102161,0,0.0,700,0.0,0.0
BA,S,101572,187,45382,3635,0.00243334330960715,200,0.0102139037433155,0.0760427807486631
SPPI,B,100916,0,100916,0,0.0,700,0.0,0.0
GRPN,T,100530,198,77199,2201,0.00644741126668838,700,0.01,0.075
BBI,B,99920,0,99920,0,0.0,4000,0.0,0.0
SKLZ,B,99526,200,74691,6000,0.000447606535950638,200,0.001,0.01
SRNE,B,99518,295,97797,0,0.00150824935707676,200,0.001,0.01
SCHZ,T,98990,0,98990,0,0.0,30800,0.0,0.0
VEA,S,97664,30,97634,0,6.17690660517213e-05,109,0.001,0.01
SDS,S,97442,18844,71601,2500,0.0869589293954776,500,0.001,0.0140861812778603
GFI,B,97348,0,96848,0,0.0,800,0.0,0.0
FCEL,S,95877,200,89777,2600,0.000245792644409323,600,0.001,0.01
SLV,T,95800,0,93400,0,0.0,1200,0.0,0.0
IMMX,E,95326,0,90926,0,0.0,692,0.0,0.0
ZIM,B,94646,2524,85170,725,0.165042830052965,100,0.00857369255150555,0.0834033280507132
RIOT,T,94234,0,90834,0,0.0,2700,0.0,0.0
BJDX,T,93951,0,80951,0,0.0,500,0.0,0.0
VIXY,B,93803,4618,81171,6014,0.0213181425795045,200,0.001,0.0125985275010827
UPRO,S,93498,13392,56579,22880,0.105152405031486,200,0.00101493428912784,0.0126881720430108
ACHR,B,92707,0,38907,0,0.0,400,0.0,0.0
PATH,S,92291,250,86848,5193,0.0141370730603936,4300,0.01,0.06
XLE,B,91841,150,76564,11512,0.000282541213344987,100,0.001,0.01
T,S,90959,100,85859,0,9.65019956612703e-05,200,0.001,0.05
RIOT,B,90956,0,66262,0,0.0,150,0.0,0.0
VBIV,S,90274,0,90274,0,0.0,29019,0.0,0.0
HEPA,T,90179,0,90179,0,0.0,35279,0.0,0.0
CNK,S,90079,30,682,44567,0.000967554666838676,300,0.001,0.03
NKLA,S,89806,0,54306,0,0.0,900,0.0,0.0
EUO,S,89802,300,79042,10460,0.00996247467871019,920,0.001,0.0266666666666667
CLF,B,89170,0,76770,0,0.0,300,0.0,0.0
AEI,B,88999,0,88999,0,0.0,38199,0.0,0.0
FUBO,S,88721,1500,10585,9200,0.0238284352660842,250,0.001,0.03
BNGO,B,88509,0,63909,0,0.0,200,0.0,0.0
SPLG,B,87961,1419,77641,8799,0.111416457286432,100,0.001,0.01
SENS,S,87080,0,85980,0,0.0,1100,0.0,0.0
APPH,B,86924,100,65024,8300,0.000944501114511315,103,0.001,0.01
ACB,B,86580,40,62000,460,0.000235252602481915,500,0.001,0.01
CWB,S,86491,0,86321,0,0.0,48,0.0,0.0
TAL,S,86326,0,86326,0,0.0,24500,0.0,0.0
FPE,B,86275,0,86275,0,0.0,126,0.0,0.0
XOM,B,86144,451,69693,2500,0.00154080046463163,100,0.001,0.0124390243902439
ATER,T,86135,0,82335,0,0.0,500,0.0,0.0
SDC,S,85913,0,76861,0,0.0,900,0.0,0.0
LUMN,B,85868,60,7268,78540,0.000354036607385204,100,0.001,0.01
NEM,B,85337,60,69093,15960,0.00068661669622933,180,0.001,0.0166666666666667
SJNK,B,85269,0,84969,0,0.0,3300,0.0,0.0
GMDA,T,85019,0,84919,0,0.0,1700,0.0,0.0
ARVL,S,84964,0,84664,0,0.0,1300,0.0,0.0
XELA,T,84696,900,81498,530,0.00277330112195438,2373,0.0003,0.00206666666666667
AEZS,B,84168,500,42184,41484,0.066577896138482,41984,0.0008,0.0097
BKKT,B,84067,0,79867,0,0.0,300,0.0,0.0
GOTU,T,83805,0,83205,0,0.0,600,0.0,0.0
UBX,B,83130,0,83130,0,0.0,5560,0.0,0.0
SENS,B,83016,0,72616,0,0.0,1200,0.0,0.0
PG,T,82756,400,63562,4700,0.0111071002138117,3300,0.00325,0.035
UDOW,S,82452,3020,75332,4100,0.0596472516837511,200,0.001,0.0252980132450331
MIC,B,82180,0,61380,0,0.0,10400,0.0,0.0
ABEV,B,81289,0,81289,0,0.0,600,0.0,0.0
OGI,B,80697,0,78997,0,0.0,800,0.0,0.0
IQ,T,80500,0,63400,0,0.0,1000,0.0,0.0
OPAD,B,79882,500,74982,4400,0.0826309700875888,500,0.001,0.02
VXUS,B,79278,2358,76920,0,0.00699342179408851,22,0.001,0.01
PHUN,B,78580,0,74880,0,0.0,300,0.0,0.0
IMPP,T,77800,0,74500,0,0.0,4900,0.0,0.0
KERN,T,77100,0,39500,0,0.0,600,0.0,0.0
PBR.A,B,77092,0,54200,0,0.0,600,0.0,0.0
IEFA,B,76753,12033,62291,2429,0.0327696078431373,78,0.001,0.01
PDBC,B,75555,1,71902,0,2.44910154709745e-06,1152,0.001,0.01
ONEQ,B,74506,0,72175,0,0.0,46,0.0,0.0
WKEY,T,73839,200,42639,9500,0.0261745844784714,300,0.001,0.025
ITUB,S,73700,0,73700,0,0.0,1500,0.0,0.0
CCL,S,73545,100,66945,0,0.000144436035057514,200,0.001,0.02
FB,B,73387,832,46631,313,0.00914627443220544,100,0.0155168269230769,0.0898317307692308
NLY,B,73119,0,73019,0,0.0,700,0.0,0.0
CEI,S,73100,0,71100,0,0.0,1800,0.0,0.0
SARK,B,72820,1162,49752,9614,0.0560973254803515,100,0.00205335628227195,0.0502151462994836
NGD,B,72800,0,65400,0,0.0,600,0.0,0.0
ROOT,B,72758,0,72358,0,0.0,1300,0.0,0.0
DVN,B,72664,120,46779,25165,0.00121098362144652,100,0.001,0.025
CLOV,S,72300,0,64800,0,0.0,3300,0.0,0.0
ATHX,B,72095,600,71495,0,0.0356845485904603,1000,0.00143333333333333,0.0106
SCHO,B,71942,0,71942,0,0.0,100,0.0,0.0
SOXS,T,71915,6400,20950,44565,0.00475600575773947,700,0.001,0.01
YINN,S,71522,0,71522,0,0.0,133,0.0,0.0
IMMX,B,71328,500,51580,7707,0.179340028694405,300,0.001,0.05
MRO,S,71023,0,65723,0,0.0,1400,0.0,0.0
STRN,B,70969,0,57555,0,0.0,400,0.0,0.0
INTC,T,70811,60,20140,0,0.000156077664245729,900,0.0183333333333333,0.065
UPRO,T,70688,8517,58171,4000,0.0668744798128111,200,0.00107044734061289,0.0101174122343548
HIVE,T,70400,400,59800,10200,0.00179801139939227,1700,0.001,0.01
ERY,B,70199,0,70199,0,0.0,500,0.0,0.0
M,B,69791,10,52191,6490,9.42791416826941e-05,400,0.001,0.01
DARE,T,69466,0,66066,0,0.0,2300,0.0,0.0
BBD,T,69269,0,69269,0,0.0,1764,0.0,0.0
EFV,B,69091,7976,60322,793,0.041920038682483,200,0.001,0.01
GRWG,B,68622,0,63516,0,0.0,200,0.0,0.0
PULM,S,68284,0,68284,0,0.0,14796,0.0,0.0
CWEB,T,68065,0,58065,0,0.0,1700,0.0,0.0
GDXJ,B,68033,1060,61753,5220,0.00614891987841381,500,0.001,0.01
TSLA,T,67948,533,23422,494,0.0026369168356998,171,0.00894934333958724,0.343583489681051
VEON,B,67800,0,67800,0,0.0,67700,0.0,0.0
NNDM,S,67506,0,60006,0,0.0,1400,0.0,0.0
SPY,S,67221,2982,55938,6403,0.000803158551632025,44,0.00607981220657277,0.0108383635144199
GGPI,S,66895,50,43395,0,0.00257931390250193,800,0.01,0.03
INDO,B,66457,100,50794,200,0.00865126741067566,200,0.01,0.1
INDO,E,66112,0,50812,0,0.0,300,0.0,0.0
COMP,T,66100,0,45500,0,0.0,10400,0.0,0.0
UNG,B,65180,100,59476,0,0.000601395236949723,150,0.02,0.05
T,B,64914,300,64614,0,0.000289505986983811,250,0.001,0.01
CBIO,B,64792,0,64792,0,0.0,10000,0.0,0.0
SJNK,S,64500,0,60000,0,0.0,3200,0.0,0.0
SCHP,B,64488,411,64066,0,0.00472864917104824,88,0.001,0.01
IZEA,B,64306,0,64306,0,0.0,2700,0.0,0.0
BIL,T,64111,0,64111,0,0.0,50000,0.0,0.0
AAL,B,64056,0,51430,0,0.0,200,0.0,0.0
SBEV,B,63988,0,56833,0,0.0,500,0.0,0.0
GNPX,E,63622,0,55683,0,0.0,600,0.0,0.0
NKLA,B,63548,0,41148,0,0.0,400,0.0,0.0
SDC,B,62807,0,56822,0,0.0,500,0.0,0.0
CFLT,S,62739,767,30140,5532,0.0699498404012768,1500,0.0267014341590613,0.228344198174707
GALT,B,62664,0,62064,0,0.0,30482,0.0,0.0
RKLB,S,62500,0,31400,0,0.0,1800,0.0,0.0
CIG,B,62400,0,62400,0,0.0,1000,0.0,0.0
DNA,B,62324,0,58234,0,0.0,238,0.0,0.0
PLUG,S,62293,200,50792,100,0.000651595268115163,300,0.001,0.02
MVIS,B,61836,0,58076,0,0.0,400,0.0,0.0
EVGO,B,61763,0,28363,0,0.0,200,0.0,0.0
PSFE,T,61728,0,50528,0,0.0,1000,0.0,0.0
MU,B,61565,399,51296,3352,0.0024606542009966,100,0.001,0.028546365914787
ORC,T,61500,700,32300,24700,0.00801768472172907,1900,0.001,0.01
CWEB,B,61288,100,32353,28835,0.00259060646097251,400,0.001,0.01
CRUS,B,61253,0,25030,0,0.0,100,0.0,0.0
WKHS,S,61200,0,39200,0,0.0,800,0.0,0.0
UROY,T,60900,0,31000,0,0.0,10500,0.0,0.0
CUT,S,60629,4165,0,56464,0.953525641025641,300,0.00884753901560624,0.148727490996399
XHB,T,60614,0,60614,0,0.0,500,0.0,0.0
SDS,B,60462,4474,54988,0,0.0206460544531611,200,0.001,0.01
PDSB,T,60300,0,55100,0,0.0,3900,0.0,0.0
BRQS,T,60100,1000,53400,3600,0.232558139534884,200,0.00095,0.01175
ANY,B,59918,0,37062,0,0.0,700,0.0,0.0
C,B,59092,1809,32917,11166,0.00664389598942265,105,0.001,0.0133167495854063
DIDI,S,58744,0,58744,0,0.0,1862,0.0,0.0
ADMA,B,58736,0,35036,0,0.0,2700,0.0,0.0
ALPP,B,58600,0,58600,0,0.0,8000,0.0,0.0
BB,B,58503,50,46003,0,9.65980112401446e-05,200,0.01,0.04
PGR,B,58500,30,43300,2070,0.00134096191668157,4100,0.01,0.15
EPZM,T,58500,0,56200,0,0.0,3300,0.0,0.0
MMAT,B,58294,0,50072,0,0.0,200,0.0,0.0
LQD,S,57753,163,57163,427,0.000697126385164466,116,0.001,0.01
BB,S,57695,0,51295,0,0.0,200,0.0,0.0
IDEV,B,57669,119,57550,0,0.0676905574516496,53,0.001,0.0297478991596639
APPS,S,56867,1300,27659,3000,0.104266923323709,200,0.001,0.0369230769230769
SWN,T,56704,0,49200,0,0.0,600,0.0,0.0
MRNA,B,56488,2081,31847,2326,0.034609499733901,100,0.015559827006247,0.218462277751081
DAVE,B,56122,200,32072,200,0.0117054898747513,300,0.015,0.105
IONQ,T,56000,0,14600,0,0.0,5100,0.0,0.0
SEAC,B,55924,0,55824,0,0.0,3750,0.0,0.0
POWW,B,55875,0,51775,0,0.0,200,0.0,0.0
ARDX,T,55783,0,55783,0,0.0,200,0.0,0.0
PHUN,T,55600,0,49400,0,0.0,1700,0.0,0.0
FLGC,B,55490,0,31390,0,0.0,1300,0.0,0.0
AR,T,55218,0,39918,0,0.0,500,0.0,0.0
ARWR,S,55099,706,10800,1694,0.0655950943045619,500,0.0141076487252125,0.104249291784703
TAL,B,55081,0,55081,0,0.0,1100,0.0,0.0
CLOU,B,55030,80,49830,5120,0.0120318844939089,100,0.001,0.01
GOVT,B,54993,0,54993,0,0.0,46,0.0,0.0
MDVL,B,54982,0,24182,0,0.0,15400,0.0,0.0
ALPP,S,54799,0,54799,0,0.0,19550,0.0,0.0
BIOL,B,54668,0,54668,0,0.0,2500,0.0,0.0
SVXY,T,54455,2497,51958,0,0.0252487461575797,200,0.001,0.01
HEXO,B,54400,0,54400,0,0.0,3000,0.0,0.0
NOK,B,54211,0,54211,0,0.0,1000,0.0,0.0
IKT,T,54178,0,41778,0,0.0,1400,0.0,0.0
