symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BOF,T,4055956,97050,2469132,1380536,0.0818433431550967,300,0.000983317877382792,0.0110720247295209
BOF,B,4019433,106110,2294654,1445709,0.0894837418051243,300,0.000951785882574687,0.0111764206955047
AMST,T,2841362,96556,1363080,1069328,0.12197528306487,200,0.00105402046480799,0.0176477898835909
AMST,B,2624203,92890,1305842,966690,0.117344173784081,200,0.00110452147701583,0.0171011949617828
SQQQ,B,1530848,96089,1207745,179444,0.0629392661528767,300,0.000996877894452018,0.01
TSLA,B,1288756,22446,749748,85101,0.0406940800864427,100,0.0036120912412011,0.042273010781431
SH,T,1070943,2300,1065343,0,0.00624908301499236,1100,0.001,0.01
AIRE,B,959989,11162,720184,144781,0.029655410611334,400,0.000631786418204623,0.0151970972943917
SOXL,T,899629,3513,249387,17493,0.0054420820262577,300,0.000943068602334187,0.0294306860233419
SH,S,874165,0,874165,0,0.0,4829,0.0,0.0
AIRE,E,841631,6888,569781,156862,0.0183001673795797,400,0.000941927990708479,0.0200188734030197
MTC,B,791724,5610,382844,254667,0.227272727272727,200,0.00191622103386809,0.0404634581105169
F,T,725212,100,674973,2300,7.23651836628361e-05,300,0.001,0.02
SQQQ,T,638536,57679,481367,78840,0.0377803279504603,300,0.001,0.0100520119974341
BCS,B,556966,0,556966,0,0.0,1991,0.0,0.0
HCP,T,517204,100,506897,400,0.000497750169235058,150,0.001,0.03
TQQQ,B,477930,53159,162090,228356,0.0938059718612083,100,0.001,0.0112208657047725
TSLA,T,450253,2583,275587,2000,0.00468291940048479,100,0.0114672861014324,0.0520518776616338
TSLL,B,444236,10056,426260,1900,0.0217666577920349,180,0.001,0.01
SOXL,B,413047,28429,155016,180849,0.0440401223810077,158,0.0011864293503113,0.0132533680396778
TSLL,S,407118,62102,301516,36001,0.134422532040667,400,0.001,0.010016102540981
AGBA,B,380440,4731,324475,22154,0.0256249153689912,300,0.000253646163601776,0.0131705770450222
SPXS,B,379075,3443,375532,0,0.00948497913194397,300,0.001,0.01
NVDA,B,378481,3515,55703,152271,0.0201243530435579,100,0.0830347083926031,0.441015647226174
TAL,B,376198,0,372557,0,0.0,548,0.0,0.0
PLBY,B,366700,0,366700,0,0.0,11600,0.0,0.0
AGBA,E,348139,2156,298378,29644,0.0116777251184834,300,0.00105612244897959,0.0171150278293135
SOUN,B,343689,0,295733,0,0.0,284,0.0,0.0
T,T,327688,50,303872,0,6.67975899429549e-05,400,0.01,0.05
GOTU,S,320385,100,318885,0,0.0129819550824354,400,0.01,0.05
SOXS,S,316521,12839,23058,241651,0.0790330622772405,200,0.00156079133888932,0.0214237868992912
TQQQ,S,313787,25395,85469,176376,0.0448127815687915,100,0.000983382555621185,0.0188635558180744
SQQQ,S,311622,3444,306068,0,0.00225585480783969,800,0.000580720092915215,0.01
ERIC,B,307519,0,295304,0,0.0,1300,0.0,0.0
F,B,307482,300,295482,600,0.000217095550988508,500,0.01,0.02
SH,B,283411,0,250811,0,0.0,300,0.0,0.0
ABVC,T,282849,1411,139031,128600,0.0846735477676428,400,0.001,0.021417434443657
BOF,S,271507,1000,242173,15266,0.000843311109274567,200,0.001,0.01
NOK,T,271269,0,271150,0,0.0,2000,0.0,0.0
SNAP,B,270243,850,243248,7400,0.00367904846821735,200,0.00152941176470588,0.0323529411764706
SOFI,B,265657,300,211647,32004,0.000819423617427501,500,0.001,0.0166666666666667
INTC,B,265244,0,154693,0,0.0,200,0.0,0.0
MARA,B,264009,200,232941,1964,0.00178972518769743,200,0.001,0.025
QQQ,B,259414,13761,119733,80718,0.0483762101962328,40,0.001,0.036399970932345
AMD,B,256139,4887,112667,10073,0.0583174224343675,100,0.00443994270513608,0.0291242070800082
META,B,255609,5965,113553,2177,0.0445897962997571,55,0.03997820620285,0.322823134953898
IBIT,B,248794,4430,133886,108496,0.0242424905738849,50,0.001,0.0100225733634312
RIOT,B,248635,100,240801,670,0.00091098741926374,270,0.001,0.04
MULN,B,247996,2612,138742,66528,0.0769865597736383,200,0.00117228177641654,0.0318606431852986
SOXS,B,237486,6627,141282,63240,0.0407938393731033,130,0.001,0.0259951712690509
SBFM,B,236057,1875,183362,47109,0.00865243514134618,300,0.00056,0.0125386666666667
CLSK,T,229406,0,208585,0,0.0,200,0.0,0.0
AAPL,T,228151,1375,217539,7826,0.0109536441778394,100,0.001,0.0174909090909091
TQQQ,T,219250,13089,148357,34980,0.0230972434713098,100,0.001,0.0116808006723203
RIOT,S,218290,0,216834,0,0.0,650,0.0,0.0
CSSE,E,218005,18515,0,42700,0.00621462213486284,200,1.89035916824197e-06,0.00247260059411288
CSSE,B,217657,19606,3169,22192,0.0065808199609031,200,3.51933081709681e-07,0.00203815668672855
ZPTA,E,208808,3968,139221,36399,0.0443828016643551,200,0.000877772177419355,0.0128881048387097
WIMI,B,208123,300,181356,11262,0.00117039828653691,500,0.001,0.0166666666666667
CZOO,B,207993,1505,127025,5897,0.0304581882943415,200,0.0289634551495017,0.151774086378738
PLTR,B,207585,100,186401,2800,0.000437491250174997,108,0.001,0.03
SPDN,B,200683,0,200683,0,0.0,300,0.0,0.0
SOXL,S,199477,21517,98531,66246,0.0333325587699934,190,0.00125984105590928,0.015966909885207
MTC,T,195104,3000,106184,46514,0.121536217792902,200,0.0016,0.0403333333333333
NCI,S,194765,100,186289,0,0.00131700250230475,200,0.01,0.13
SDOW,B,190091,0,185191,0,0.0,100,0.0,0.0
NVDA,T,186906,1372,67987,2134,0.00785508175697339,100,0.0484052478134111,0.40783527696793
AGBA,S,185045,0,171758,0,0.0,500,0.0,0.0
IBIT,S,180709,10408,36849,124033,0.0569561719848744,100,0.001,0.0149000768639508
RIVN,B,180462,300,133910,2285,0.000986501372881077,100,0.001,0.0233333333333333
CLSK,B,174760,500,136700,5000,0.00505116833523594,200,0.001,0.024
BILI,S,174329,150,149448,2400,0.00068903741473162,300,0.001,0.03
DJT,B,172933,4869,82055,16032,0.195283359403201,100,0.00447484082973917,0.0605709591291846
TSLQ,B,170034,6184,12716,148477,0.160306926586479,100,0.001,0.0211173997412678
TSLA,S,168188,4166,13927,24088,0.00755286187472692,100,0.0054471915506481,0.0570763322131541
T,B,164252,0,157703,0,0.0,700,0.0,0.0
TSLL,T,163864,4800,146964,0,0.0103898127885608,200,0.001,0.01
SBFM,S,162705,2400,113405,700,0.0110751169809231,2000,0.0,0.01
TECS,B,160109,2190,127186,8448,0.0298365122615804,300,0.001,0.0264383561643836
WISA,B,158353,103,104777,0,0.00209298545070308,100,0.01,0.0694174757281553
BCS,S,152472,0,152472,0,0.0,2400,0.0,0.0
KGC,B,151412,0,151412,0,0.0,1400,0.0,0.0
NIVF,B,150845,706,93284,500,0.0187491700969327,200,0.00186968838526912,0.020028328611898
SOUN,T,149607,600,123976,19330,0.00332012660749463,300,0.001,0.0166666666666667
NOK,S,149074,0,149074,0,0.0,2000,0.0,0.0
QYLD,B,146940,200,142540,400,0.00663768212140321,500,0.001,0.01
BABX,T,145479,6200,900,111079,0.805194805194805,500,0.001,0.0382258064516129
SPXS,T,145110,0,140710,0,0.0,800,0.0,0.0
LABD,B,142827,1660,129853,2915,0.0145980266282076,100,0.001,0.0172289156626506
MSOX,T,142500,2700,103200,30700,0.148809523809524,3900,0.001,0.01
POET,B,139059,2400,67977,58758,0.0414443350774491,200,0.001375,0.0379166666666667
WIMI,T,138320,1360,101560,32200,0.00530580556563399,600,0.000294117647058824,0.0129411764705882
JBLU,B,138139,0,87339,0,0.0,300,0.0,0.0
RBBN,T,137972,100,80672,400,0.0122744568552842,300,0.001,0.02
NVDL,S,135921,14169,5608,93292,0.067725884394224,238,0.001,0.0420199026042769
ERIC,T,135776,0,132076,0,0.0,1100,0.0,0.0
GOLD,B,132306,0,126506,0,0.0,700,0.0,0.0
NOK,B,131302,0,122202,0,0.0,1300,0.0,0.0
NCI,B,130560,566,107503,200,0.00745423416304491,100,0.00840989399293286,0.118833922261484
FXI,B,128820,0,128820,0,0.0,1500,0.0,0.0
XLF,T,128590,41976,74450,11764,0.0401320525801021,150,0.001,0.01
SBFM,E,128228,3478,99050,19800,0.0160496903581877,300,0.000143760782058654,0.0152347901092582
AMD,T,128001,200,83410,400,0.00238663484486874,200,0.001,0.025
TROO,T,126454,2100,79797,25757,0.0599092802327903,200,0.001,0.029047619047619
MARA,T,126084,200,119703,1400,0.00178972518769743,124,0.001,0.01
AMZN,B,122983,2873,46074,40249,0.0259167380812773,100,0.001,0.0179742429516185
QQQ,S,122800,8008,10726,64917,0.0281517833915727,25,0.001,0.038041958041958
PLUG,B,122162,0,122162,0,0.0,250,0.0,0.0
UVIX,B,121993,21336,29475,57482,0.182074191648959,200,0.00160929883764529,0.012362673415823
INCM,B,120962,29511,21319,27982,0.416686669584739,100,0.0150143336383044,0.113085290230761
MARA,S,120513,2000,100500,500,0.0178972518769743,260,0.0001,0.0115
NIVF,E,120345,0,105445,0,0.0,200,0.0,0.0
MULN,T,117034,2050,74013,17916,0.0604220702664466,200,0.00121951219512195,0.0326829268292683
RCAT,E,116764,300,108532,5550,0.015352336113812,500,0.001,0.02
ITUB,B,116195,0,116195,0,0.0,1800,0.0,0.0
SPY,B,116101,9983,50196,48366,0.0361101063444983,40,0.00100040068115797,0.0123600120204347
TZA,T,115698,120,93198,20080,0.00112663361874718,200,0.001,0.01
TZA,B,114903,6000,86724,18200,0.0563316809373592,150,0.001,0.01
TROO,B,112867,1747,96222,7165,0.0498388155079451,200,0.001,0.0288208357183744
FXI,T,112050,0,112050,0,0.0,1100,0.0,0.0
MNDR,S,111627,2548,73500,11000,0.0543341507623414,200,0.0115698587127159,0.358485086342229
HBNC,T,111600,0,95200,0,0.0,3400,0.0,0.0
FBL,B,111276,14409,9058,46003,0.389474537787869,100,0.00106246096189881,0.0666222499826497
BITI,B,110724,0,108124,0,0.0,300,0.0,0.0
NIO,B,110486,200,62186,39400,0.000593176102121198,700,0.001,0.015
UVIX,T,107925,3514,47909,49102,0.0299872848450714,300,0.001,0.01
DNN,T,107900,0,107800,0,0.0,500,0.0,0.0
ABVC,B,106576,1100,79982,19969,0.0660105616898704,300,0.001,0.0172727272727273
CCL,B,106460,0,90060,0,0.0,1000,0.0,0.0
PRE,B,105088,100,74844,0,0.00945894816496406,100,0.01,0.26
BCS,T,104898,0,104898,0,0.0,1300,0.0,0.0
HSCS,B,102900,800,0,38800,0.00695198783402129,300,0.0,0.0013875
JDST,B,102078,0,101778,0,0.0,700,0.0,0.0
POET,T,100321,1300,45717,33294,0.0224490148336183,300,0.00376923076923077,0.0438461538461538
EXK,B,100182,0,99282,0,0.0,1500,0.0,0.0
BTE,B,99009,0,99009,0,0.0,1000,0.0,0.0
VRT,S,98714,1325,51806,1435,0.0101805608912793,100,0.00483018867924528,0.0722188679245283
WISA,T,96227,0,85411,0,0.0,200,0.0,0.0
AMC,B,93677,0,93677,0,0.0,100,0.0,0.0
CZOO,T,93531,615,66936,235,0.0124463693030033,200,0.0221951219512195,0.310325203252032
NVDA,S,91309,2270,3211,4127,0.0129963816241469,50,0.112812775330396,0.380286343612335
VRT,T,90765,2625,17590,30381,0.0201690357280061,200,0.00291428571428571,0.101619047619048
TPET,B,90754,1900,0,24454,0.00625520581273231,400,0.0,0.00735263157894737
RIOT,T,90596,0,87125,0,0.0,200,0.0,0.0
QQQ,T,89356,1808,65869,18635,0.00635594709939604,100,0.001,0.0357300884955752
ZPTA,B,89299,1350,68885,14722,0.0150999955259273,200,0.001,0.01
LYG,T,88900,0,88900,0,0.0,500,0.0,0.0
CORZ,B,88728,0,64628,0,0.0,1700,0.0,0.0
JEPQ,B,87679,3986,19727,63136,0.244150434889134,27,0.00145609633718013,0.0107576517812343
HBAN,T,87600,0,60200,0,0.0,1500,0.0,0.0
HWH,B,87552,100,84352,600,0.0101553772722657,225,0.001,0.01
SCHD,B,86717,7444,78918,16,0.667982770997846,100,0.001,0.01
BA,B,85505,1444,25920,0,0.0213372737347617,50,0.0181405817174515,0.0918074792243767
PFE,T,84149,0,65872,0,0.0,400,0.0,0.0
XLF,B,83212,5049,77959,0,0.00482720443770095,150,0.001,0.01
TWM,B,82829,5800,64929,2700,0.235916209070571,100,0.001,0.0108620689655172
SDS,B,82736,0,80736,0,0.0,100,0.0,0.0
NIO,T,82247,0,82247,0,0.0,343,0.0,0.0
VXX,B,81032,12865,10635,57532,0.0227326139237039,100,0.001,0.01
VOD,B,80800,200,4500,76100,0.00129368616467331,4400,0.001,0.01
SOFI,T,80150,0,80150,0,0.0,500,0.0,0.0
TPET,E,79999,799,0,17900,0.00263047865493322,200,0.0,0.00110025031289111
SDOW,T,79463,0,79163,0,0.0,100,0.0,0.0
NCI,E,79157,300,73207,500,0.00395100750691426,175,0.004,0.103333333333333
SOXS,T,78838,1600,62635,12900,0.00984912373577263,200,0.001,0.01125
BITU,T,77798,2100,2120,71678,0.189069955883677,1200,0.001,0.0985714285714286
BBD,S,77794,0,77794,0,0.0,1000,0.0,0.0
YINN,S,77452,12991,3705,58356,0.366036459947592,300,0.00102193826495266,0.0124632437841583
BA,T,77304,75,29319,0,0.00110823790173624,200,0.04,0.12
YTRA,B,77100,0,77100,0,0.0,2300,0.0,0.0
AAPL,B,76995,185,66653,76,0.00147376303483657,100,0.00624324324324324,0.0489189189189189
PTON,B,76459,0,71459,0,0.0,500,0.0,0.0
AIRE,S,76299,200,72982,1200,0.000531363745051675,400,0.001,0.02
CVAC,B,75903,0,35547,0,0.0,400,0.0,0.0
JEPI,T,75867,800,0,75050,0.0402374006639171,400,0.001,0.01
VRT,B,75839,1268,32876,0,0.00974260468689973,100,0.0323422712933754,0.13256309148265
NIVF,S,75357,200,55100,0,0.00531137963085912,300,0.0055,0.025
MNDR,T,74518,200,62321,4586,0.00426484699861393,200,0.005,0.27
DUST,B,74415,0,74075,0,0.0,200,0.0,0.0
RBLX,B,74244,940,49897,16589,0.0470823941898322,100,0.001,0.0142553191489362
VEA,B,74015,232,58483,0,0.00333779331578114,153,0.001,0.01
BTG,B,73875,0,73875,0,0.0,600,0.0,0.0
SPY,S,73337,10183,9741,40599,0.0368335383057223,50,0.00114730433074732,0.0151291367966218
AMST,S,73281,1836,51814,12955,0.00231934441885642,200,0.000735294117647059,0.0257679738562092
WULF,T,72848,600,25601,46047,0.00435679223910076,300,0.001,0.01
CYTO,B,72821,2987,41344,23958,0.101747453758899,163,0.000966521593572146,0.0186809507867426
BITO,S,72708,5426,26677,33590,0.0732926302139615,300,0.001,0.01
ITUB,T,72099,0,72099,0,0.0,1400,0.0,0.0
UNG,B,72052,18359,34552,15241,0.197173266316547,200,0.001,0.010186284656027
SCO,T,71840,1000,28140,41000,0.158553987632789,100,0.001,0.02
NVNO,T,71700,0,34400,0,0.0,4300,0.0,0.0
TNA,T,71555,1400,49558,0,0.0261296403441647,100,0.001,0.03
ABEV,B,71300,0,70594,0,0.0,1000,0.0,0.0
IAG,B,71189,0,71189,0,0.0,1763,0.0,0.0
CGC,B,70850,1400,47050,12400,0.0952186628579201,500,0.001,0.01
SCHW,T,70778,19,2505,36262,0.000976813531437972,100,0.001,0.04
V,T,69852,600,23100,4452,0.0176439451861436,2700,0.001,0.075
NVD,B,69321,2347,66474,0,0.0101666428419817,185,0.001,0.015965061780997
CXAI,T,68075,0,67792,0,0.0,1500,0.0,0.0
BOIL,B,67552,25125,29517,10110,0.40698804548547,100,0.001,0.0102790049751244
DJT,E,66609,200,39603,0,0.00802149761360446,111,0.0,0.05
HCP,B,66393,1806,52534,7400,0.00898936805638514,200,0.00149833887043189,0.0194130675526024
RILY,T,66190,100,44121,0,0.00243445236993938,200,0.05,0.12
SPXS,S,65903,0,65903,0,0.0,2400,0.0,0.0
WBD,B,65675,0,61275,0,0.0,1000,0.0,0.0
HBAN,B,65640,0,65640,0,0.0,1000,0.0,0.0
VALE,B,65314,0,65314,0,0.0,1553,0.0,0.0
AAL,B,65219,100,64419,0,0.000230723618484653,500,0.001,0.01
PANW,T,65073,0,18653,0,0.0,8300,0.0,0.0
PSNY,T,64900,0,64900,0,0.0,300,0.0,0.0
NVDL,T,64216,0,45216,0,0.0,150,0.0,0.0
PSLV,B,64109,95,64014,0,0.0164445213778778,1000,0.001,0.01
RXRX,B,63678,150,53038,1700,0.00662661247570242,200,0.004,0.03
IBRX,B,63545,100,52008,400,0.00202097774903498,200,0.005,0.01
RIVN,T,63330,100,61030,200,0.000328833790960359,300,0.001,0.04
SPDW,B,63318,1,53317,0,6.95652173913043e-05,600,0.001,0.01
BBD,B,62792,0,62792,0,0.0,600,0.0,0.0
DHF,B,62206,0,62206,0,0.0,1900,0.0,0.0
DNN,B,62100,0,61600,0,0.0,500,0.0,0.0
MSFT,B,61968,1556,17123,6757,0.0383704872755968,12,0.0141098971722365,0.0795758354755784
CYN,E,61825,1300,0,47425,0.00351971582355935,300,6.92307692307692e-05,0.000884615384615385
EQX,B,61437,0,61437,0,0.0,400,0.0,0.0
SMFL,S,61425,800,596,0,0.308999613750483,1,0.01375,0.1425
META,T,60346,89,16100,3321,0.000665296206316576,145,0.0706179775280899,0.592921348314607
MPW,B,60214,0,60214,0,0.0,350,0.0,0.0
CLSK,S,60011,0,47633,0,0.0,346,0.0,0.0
GME,T,59491,0,50262,0,0.0,200,0.0,0.0
JDST,S,59372,0,55461,0,0.0,3471,0.0,0.0
HUBC,T,59200,0,58000,0,0.0,1200,0.0,0.0
ABEV,T,58885,0,58885,0,0.0,2200,0.0,0.0
SPTL,B,58823,0,47373,0,0.0,1000,0.0,0.0
SDS,T,58632,20,57332,1280,0.000321734794009298,100,0.001,0.01
SWN,B,58432,0,58432,0,0.0,700,0.0,0.0
GDXD,T,58200,0,58200,0,0.0,300,0.0,0.0
SCWO,B,57900,0,57900,0,0.0,57900,0.0,0.0
SPLG,B,57756,2352,35720,16116,0.145032990072147,100,0.001,0.01
BITI,S,57419,5340,24163,27916,0.0480951094298838,1040,0.001,0.01
PENN,B,56996,0,55196,0,0.0,300,0.0,0.0
URTY,B,56972,10270,12000,31849,0.338184931506849,600,0.000931840311587147,0.0266601752677702
JEPI,B,56516,2388,16766,37161,0.120108640981793,100,0.001,0.0108375209380235
KEY,B,56400,0,56100,0,0.0,1500,0.0,0.0
BITF,B,56227,0,56227,0,0.0,500,0.0,0.0
AEG,B,55403,0,55403,0,0.0,1000,0.0,0.0
RWM,B,55187,0,50587,0,0.0,100,0.0,0.0
SOUN,S,54518,0,42321,0,0.0,500,0.0,0.0
PARA,B,54499,0,12299,0,0.0,900,0.0,0.0
QYLD,T,54427,0,53927,0,0.0,800,0.0,0.0
SPOT,T,54260,400,12400,600,0.00729594163246694,700,0.00325,0.9875
ABEO,B,54019,467,30252,22600,0.0266872392708155,200,0.0161456102783726,0.060728051391863
CYTO,T,53917,2427,29221,13224,0.0826719351432367,158,0.001,0.0256571899464359
SWN,S,53520,0,53520,0,0.0,500,0.0,0.0
CZOO,S,52647,2043,14257,0,0.041346231684611,100,0.0355212922173275,0.159397944199706
TSLS,B,51933,1700,28626,20800,0.0871169416828943,100,0.001,0.01
NU,B,51748,0,51748,0,0.0,250,0.0,0.0
CLF,B,51659,0,47659,0,0.0,200,0.0,0.0
SINT,E,51600,1300,0,1000,0.00329048114427747,500,0.0,0.000169230769230769
FBL,T,51581,3200,2234,27308,0.0864958373878257,200,0.001,0.1325
HELO,B,51227,300,100,50341,0.0885216878135143,100,0.001,0.06
PRE,T,51059,200,35358,0,0.0189178963299281,200,0.01,0.17
JD,T,50251,0,49851,0,0.0,145,0.0,0.0
CGGO,B,50071,152,46006,0,0.00339376618737162,137,0.001,0.01
NVDL,B,49987,1509,26936,7872,0.00721281385777994,100,0.001,0.0293373094764745
IEUS,T,49900,2000,0,47900,0.909090909090909,49900,0.021,0.19
MSOS,T,49840,600,47400,0,0.0104812647392785,400,0.001,0.04
ACB,T,49775,100,48250,700,0.00330884785917543,800,0.001,0.01
KGC,S,49321,0,49321,0,0.0,2300,0.0,0.0
LAZR,T,49200,0,49200,0,0.0,20500,0.0,0.0
DFAI,B,49186,0,47986,0,0.0,200,0.0,0.0
ESPR,B,49145,0,28505,0,0.0,1000,0.0,0.0
LCID,T,49030,200,43130,800,0.00165143220457942,500,0.001,0.02
BBD,T,48599,0,44599,0,0.0,300,0.0,0.0
CBAT,B,48546,100,46446,500,0.0904159132007233,4300,0.001,0.05
ATXI,B,48197,1699,0,14398,0.0225298696476641,200,0.000270747498528546,0.00191277221895232
DFE,S,48100,1000,0,47100,0.767459708365311,48100,0.001,0.08
CISS,B,47698,0,42232,0,0.0,1400,0.0,0.0
ITOT,T,47100,1000,37800,8300,0.236406619385343,4400,0.001,0.01
SMH,S,46926,5628,10209,26884,0.0926755368199183,43,0.00268514570007107,0.0306023454157783
SDA,S,46831,0,46631,0,0.0,200,0.0,0.0
CONL,T,46715,4200,16023,20796,0.303314797429046,1096,0.001,0.295952380952381
PEGY,E,46688,1988,0,3100,0.00677397811064619,700,3.01810865191147e-05,0.000799195171026157
MTC,S,46675,600,26572,375,0.0243072435585805,200,0.00933333333333333,0.0633333333333333
HBI,T,46596,0,44896,0,0.0,1000,0.0,0.0
IAG,T,46100,0,46100,0,0.0,900,0.0,0.0
KIRK,T,45800,0,41800,0,0.0,5000,0.0,0.0
TMDX,T,45700,0,7200,0,0.0,7700,0.0,0.0
LYG,B,45600,0,45600,0,0.0,500,0.0,0.0
WULF,B,45465,0,43965,0,0.0,500,0.0,0.0
GGB,B,45215,0,45215,0,0.0,1300,0.0,0.0
UVXY,B,45161,26359,5296,12400,0.198331126226449,100,0.00118627413786562,0.0130452596835995
BTBT,B,44413,0,39913,0,0.0,1000,0.0,0.0
KWEB,S,44075,1240,685,42150,0.0015937770717174,100,0.001,0.01
EXK,T,43600,0,43600,0,0.0,1000,0.0,0.0
IMMP,B,43434,510,27355,15569,0.0200700484042344,300,0.001,0.0219607843137255
WBD,T,43088,0,42088,0,0.0,1100,0.0,0.0
SYRA,T,43014,700,18630,13563,0.0968456004427228,200,0.001,0.0342857142857143
TEVA,B,42461,0,42461,0,0.0,1300,0.0,0.0
BITX,B,42425,2401,5899,24372,0.114317002333,100,0.00141649312786339,0.0899708454810496
KGC,T,42400,0,42400,0,0.0,1100,0.0,0.0
ELF,B,42192,665,0,18906,0.0361825997061864,100,0.00947368421052632,0.322932330827068
LAC,T,42184,0,42184,0,0.0,200,0.0,0.0
LCID,B,42105,0,41605,0,0.0,900,0.0,0.0
IREN,B,41782,100,35094,2288,0.00113051834266011,417,0.001,0.07
FITB,T,41669,0,21869,0,0.0,300,0.0,0.0
TLRY,B,41500,0,41500,0,0.0,600,0.0,0.0
GL,S,41428,0,22327,0,0.0,300,0.0,0.0
BND,B,41399,805,40577,17,0.0240931401891536,100,0.001,0.01
NYCB,T,41300,0,40200,0,0.0,4000,0.0,0.0
SPY,T,41289,1952,26646,9296,0.0070606959415467,100,0.001,0.0107172131147541
CSSEP,B,41110,500,28983,427,0.0096616490502599,200,0.0,0.02542
JIRE,B,41051,22300,0,0,0.991111111111111,600,0.0190538116591928,0.0501345291479821
UMC,B,40991,0,39191,0,0.0,1449,0.0,0.0
AMZN,E,40700,3,500,0,2.7062378783095e-05,200,0.01,0.03
ERIC,S,40657,0,40657,0,0.0,1000,0.0,0.0
BILI,T,40417,100,38931,0,0.000459358276487747,400,0.001,0.02
ZPTA,S,40255,193,38855,100,0.00215874010111404,200,0.00533678756476684,0.01
SPDN,S,40067,0,40067,0,0.0,40000,0.0,0.0
ASX,B,40016,0,40016,0,0.0,1991,0.0,0.0
LYFT,B,39771,0,38291,0,0.0,500,0.0,0.0
AAAU,B,39519,0,38919,0,0.0,100,0.0,0.0
RCAT,B,39295,200,35695,2800,0.0102348907425413,200,0.001,0.015
BTE,T,39263,0,39263,0,0.0,600,0.0,0.0
TZA,S,39225,253,30509,3000,0.00237531921285865,200,0.001,0.0139525691699605
SGOL,B,39091,0,38091,0,0.0,900,0.0,0.0
DELL,B,39001,1385,4439,12202,0.0505917592051432,83,0.00237184115523466,0.192671480144404
RUN,B,38941,400,29432,3400,0.00772081531809759,300,0.001,0.01
URA,S,38836,4240,161,34435,0.499823175763291,50,0.00949056603773585,0.010122641509434
VTI,B,38384,5878,1955,21858,0.44272049408752,3,0.00438363388907792,0.0295542701599183
OPEN,B,38117,0,38117,0,0.0,400,0.0,0.0
ARDX,B,38020,0,37120,0,0.0,800,0.0,0.0
FXN,B,37658,0,37658,0,0.0,1200,0.0,0.0
RUM,B,37588,0,36588,0,0.0,500,0.0,0.0
AMC,T,37488,100,36916,300,0.00120716087833025,279,0.001,0.02
CGC,T,37333,500,29633,3400,0.0340066653064001,200,0.001,0.014
T,S,37147,0,37137,0,0.0,500,0.0,0.0
GOLD,T,37100,0,37100,0,0.0,700,0.0,0.0
RDFN,T,37100,0,37100,0,0.0,2400,0.0,0.0
BAC,T,36979,0,35679,0,0.0,200,0.0,0.0
CSTM,B,36473,300,19300,3154,0.0419287211740042,200,0.004,0.05
CELH,T,36300,0,32400,0,0.0,2300,0.0,0.0
TSLT,B,35977,9180,15799,10900,0.0470489349925173,100,0.001,0.01
IBIT,T,35950,2300,20150,13400,0.0125863946546129,200,0.001,0.0265217391304348
SMCI,B,35933,263,6453,0,0.010434437611585,53,0.361749049429658,1.59110266159696
HBI,B,35915,0,35915,0,0.0,1000,0.0,0.0
IEMG,B,35863,0,32188,0,0.0,127,0.0,0.0
BABA,S,35696,20,34073,1285,0.00043947351073414,50,0.001,0.01
NIO,S,35675,0,35675,0,0.0,100,0.0,0.0
AAAU,T,35500,0,35500,0,0.0,200,0.0,0.0
MLEC,E,35407,100,32807,300,0.0514933058702369,300,0.01,0.03
GS-K,B,35201,0,35201,0,0.0,800,0.0,0.0
FXI,S,34951,0,34951,0,0.0,2000,0.0,0.0
BB,T,34940,0,34540,0,0.0,1400,0.0,0.0
SCHF,B,34616,0,27816,0,0.0,200,0.0,0.0
CHWY,B,34571,1700,29762,914,0.0156461395451575,200,0.001,0.0152941176470588
TSLA,E,34392,1057,792,0,0.00191631661103849,100,0.01,0.0574077578051088
IAU,T,34391,0,32791,0,0.0,100,0.0,0.0
GOOG,T,34278,200,17072,13206,0.00362851285400679,200,0.001,0.25
TLRY,T,34100,100,30800,3200,0.000451883450220519,700,0.001,0.01
F,S,34027,497,24775,3812,0.000359654962804296,100,0.001,0.03
CSSE,T,33912,701,0,9211,0.000235293011965371,300,0.0,0.000914407988587732
GRAB,B,33862,0,33862,0,0.0,200,0.0,0.0
CADE,T,33800,0,30600,0,0.0,2700,0.0,0.0
NVD,T,33671,14346,19225,0,0.0621434419305792,200,0.001,0.0103108880524188
EVO,B,33384,751,18441,8484,0.0648252050064739,100,0.001,0.0333422103861518
X,T,33347,0,32947,0,0.0,400,0.0,0.0
JDST,T,33340,800,28240,0,0.013516024937066,800,0.001,0.01
TNA,B,33331,849,31132,0,0.0158457604658542,100,0.00116489988221437,0.0128504122497055
NVDQ,B,33265,0,31865,0,0.0,300,0.0,0.0
BP,T,32668,0,32479,0,0.0,300,0.0,0.0
BTG,S,32619,0,32619,0,0.0,1200,0.0,0.0
ARM,B,32367,317,10357,0,0.00651579618096236,75,0.0217665615141956,0.178611987381703
ATXI,E,32236,801,0,15036,0.0106217925766798,200,4.99375780274657e-07,0.000750686641697878
BABA,T,32167,15,30167,85,0.000329605133050605,100,0.001,0.01
ENB,B,32161,500,23561,7100,0.00542628928633443,283,0.001,0.01
GPRO,B,32099,0,30299,0,0.0,1800,0.0,0.0
FSM,B,32017,0,32017,0,0.0,700,0.0,0.0
JBLU,E,31626,0,24893,0,0.0,300,0.0,0.0
