symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NH,T,3205986,6885,2907339,28475,0.00883351423754648,300,0.00732752360203341,0.0543790849673203
NH,B,2996857,9928,2633129,29350,0.0127377094190794,200,0.0071897663174859,0.0481184528605963
VTVT,B,2580879,4500,2361013,30300,0.00361118311186081,300,0.001,0.0115555555555556
AAL,B,2560844,2015,2218496,67473,0.00147192781636769,193,0.00219106699751861,0.0129776674937965
FRSX,B,2354990,15400,1936646,308493,0.00941619585687382,200,0.00107792207792208,0.0107792207792208
NIO,B,2277623,7597,2069321,55888,0.00339020717883176,100,0.00105383704093721,0.0185652231143873
VTVT,T,2222324,6617,2035002,64900,0.00531004414470733,300,0.001,0.0131993350460934
FRSX,T,1958865,12400,1675827,168705,0.00758187198865165,200,0.00119354838709677,0.0119354838709677
AMPE,B,1825205,400,1632634,94700,0.00813570353496319,1300,0.001,0.015
SLDB,B,1805728,6970,1685242,38100,0.0180255202056513,250,0.0023338593974175,0.0260846484935438
AAPL,T,1749749,1727,1714330,17552,0.00206708758490679,199,0.001,0.0163694267515924
ITRM,B,1476628,2000,1339626,49200,0.141703273345614,1000,0.007675,0.0218
SLDB,T,1470987,2927,1343487,21300,0.00756968402323404,300,0.00199931670652545,0.0286334130509054
SPXS,B,1247853,1277,1241776,0,0.00560771466964105,1400,0.001,0.01
SCKT,B,1162561,1000,128387,3900,0.0735402265038976,1200,0.001,0.024
HYLN,B,1152635,3095,803166,258815,0.0393340535044799,200,0.001,0.0327140549273021
SPXS,T,1035900,3351,1030041,0,0.0147153107736626,2000,0.001,0.01
LMND,E,997031,0,449260,0,0.0,49144,0.0,0.0
HYLN,T,978567,0,754674,0,0.0,200,0.0,0.0
PLTR,B,969637,1030,868105,18272,0.00360509192984421,100,0.00187378640776699,0.0229126213592233
NIO,T,954534,5750,775429,64748,0.00256597226250923,200,0.00139130434782609,0.0208695652173913
TSLA,B,931899,3016,311776,32518,0.011584494599536,200,0.0232824933687003,0.216001326259947
TZA,B,930275,7900,893575,4600,0.0209567415715434,1000,0.001,0.01
UVXY,S,915091,59678,488676,232893,0.0272870471343754,230,0.00100067026374879,0.01
AAPL,B,899828,3173,820082,44021,0.00379783955235046,100,0.00137819098644816,0.0146864166404034
VERU,B,896378,1328,814968,5600,0.0104868322343744,200,0.00371084337349398,0.0307530120481928
SQQQ,B,884262,71456,802439,9038,0.0562128245732865,250,0.001,0.01
SH,B,883593,270,882580,0,0.00134154158033598,1157,0.001,0.01
QS,S,847058,400,503203,0,0.00253262335458626,200,0.01,0.2
MVIS,B,837559,100,732382,356,0.00391312854627275,2400,0.001,0.01
ADTX,B,818933,1200,724781,15800,0.0094832423205494,300,0.001,0.0275
SLDB,S,818579,1700,700217,54600,0.00439646834284177,400,0.00258823529411765,0.0323529411764706
JMIA,T,795270,0,491360,0,0.0,300,0.0,0.0
CIDM,B,788575,0,730326,0,0.0,600,0.0,0.0
RIDE,B,786635,2150,703809,5259,0.029343123473134,100,0.0171488372093023,0.0590558139534884
QS,E,760680,250,584415,1250,0.00158288959661642,100,0.01,0.096
ITUB,B,760611,0,758211,0,0.0,1700,0.0,0.0
PEI,E,756764,400,722424,6900,0.00154444924939766,500,0.001,0.01
LIFE,T,734426,1148,543039,6300,0.00933538256365218,200,0.00579094076655052,0.0517421602787456
AQB,B,733723,0,539241,0,0.0,300,0.0,0.0
FRSX,S,721108,1601,447794,223532,0.000978917504341233,600,0.001,0.01
TQQQ,B,720939,65854,553782,29927,0.257965700676115,100,0.00320194673064658,0.0209366173656877
PFE,S,716392,2260,576159,64923,0.0020800602297086,546,0.00179646017699115,0.0204424778761062
CIDM,E,710751,0,668600,0,0.0,2904,0.0,0.0
TSLA,T,706978,1716,155002,15041,0.00659117796180497,200,0.0264335664335664,0.20782634032634
GE,S,702158,607,701551,0,0.000468678096132286,30,0.001,0.01
IAU,T,690822,6621,683701,500,0.0232425070032928,200,0.001,0.01
PEI,B,685824,700,617091,9363,0.00270278618644591,700,0.001,0.0114285714285714
BFT,B,681338,1593,616466,16597,0.0046048048377912,100,0.00212994350282486,0.0312994350282486
JMIA,B,670577,447,612849,3300,0.00577474614370979,200,0.011834451901566,0.098255033557047
SNOA,T,664391,3487,421096,5472,0.0110009369883239,200,0.0102294235732722,0.0916719242902208
GEVO,B,664281,200,541383,93398,0.00116309499578378,1700,0.001,0.01
VERU,E,655670,1115,594764,7600,0.00880483278714415,300,0.00261434977578475,0.0426995515695067
UVXY,B,655025,45083,548650,43652,0.0206136590696579,200,0.001,0.01
LIFE,B,650357,4700,502504,40169,0.0382197718198304,200,0.00138297872340426,0.035531914893617
LXRX,B,643193,1200,558133,34435,0.00453643322937341,300,0.001,0.0216666666666667
ABEV,B,633657,12,633645,0,1.25827050718787e-05,1000,0.001,0.01
HJLI,B,623654,5370,402141,15588,0.0612566161708341,200,0.0192391061452514,0.202275605214153
PAVM,B,602488,300,565064,28224,0.00349434498503256,1400,0.001,0.01
SH,S,599266,100,599166,0,0.000496867251976289,2385,0.001,0.01
NOK,B,576199,590,575134,0,0.000729564165786656,600,0.001,0.01
AI,B,570813,1277,339446,7655,0.0189162765894413,144,0.0833985904463587,0.388919342208301
MBIO,S,566066,800,496427,68839,0.018491124260355,3100,0.002,0.01
TQQQ,T,560593,21296,418894,103595,0.0834214711573867,100,0.00101986288504884,0.0282438016528926
AMPE,S,558429,100,457529,33600,0.0020339258837408,4500,0.001,0.01
RIG,B,557599,0,488499,0,0.0,700,0.0,0.0
LAZR,E,547303,100,381490,0,0.000713658714129729,195,0.01,0.09
NMTR,B,540820,0,512320,0,0.0,3000,0.0,0.0
TZA,S,537202,10050,519948,7204,0.0266601585815204,1000,0.001,0.01
PLTR,T,516812,500,472177,6000,0.00175004462613797,200,0.0028,0.04
PFE,B,507137,2073,432141,36160,0.0019079490514097,100,0.001,0.014356005788712
TNXP,T,483524,0,383524,0,0.0,8278,0.0,0.0
ADTX,T,482076,2200,409410,21000,0.0173859442543406,300,0.001,0.0209090909090909
NMTR,E,479851,0,207080,0,0.0,1200,0.0,0.0
AMPE,T,469014,300,409071,10058,0.00610177765122239,1000,0.001,0.02
AI,E,454380,564,287843,2820,0.00835456538484328,184,0.0199290780141844,0.543262411347518
XXII,S,448202,500,395123,48300,0.00467246051770863,2100,0.0026,0.014
XXII,B,439462,900,363871,54223,0.00841042893187553,372,0.001,0.0177777777777778
NEOS,S,437926,0,342707,0,0.0,1500,0.0,0.0
TRCH,B,422209,0,419633,0,0.0,1000,0.0,0.0
QQQ,T,421167,31782,365528,8601,0.0969350563792246,19,0.00284764961298848,0.0168626895727141
HJLI,T,420814,2434,261738,5516,0.0277651031210075,200,0.0223253903040263,0.324975349219392
SQQQ,S,410693,28107,376586,4300,0.022111143364887,250,0.001,0.01
IAU,B,398937,10394,388543,0,0.0364873308853987,186,0.001,0.01
BBI,B,398339,0,329336,0,0.0,2000,0.0,0.0
AMC,B,385237,200,358532,9700,0.00128382065025516,300,0.003,0.01
GE,B,383780,0,368180,0,0.0,100,0.0,0.0
PLIN,T,380866,0,369714,0,0.0,1000,0.0,0.0
AAL,S,376092,140,357727,18225,0.000102267937613636,1700,0.001,0.01
LULU,T,373677,200,6325,100,0.00443852640923214,189,0.0205,0.235
CCL,B,372344,1900,288426,53154,0.00303933863991195,150,0.001,0.0152631578947368
XERS,T,362177,200,345255,22,0.00508595259892178,500,0.001,0.015
NVAX,B,360859,411,246412,450,0.00758036850550545,100,0.0267883211678832,0.280851581508516
TZA,T,358788,0,350688,0,0.0,800,0.0,0.0
IMMP,E,352948,300,311898,4300,0.00179385067986941,200,0.001,0.02
SNOA,B,350462,2445,249916,2525,0.00771359074747691,178,0.010081799591002,0.0827157464212679
BAC,B,343072,1000,288441,33433,0.00134123229741021,101,0.001,0.012
IJH,B,338516,694,333214,4502,0.0647871545929798,38,0.00903170028818444,0.0407060518731988
SLS,E,334024,510,281699,190,0.00323893839031113,200,0.0119607843137255,0.0809803921568627
SQQQ,T,321822,13100,302355,720,0.0103054747244466,200,0.001,0.01
IEFA,B,321319,10859,310460,0,0.109066621134357,49,0.00101215581545262,0.01
LAZR,S,319099,475,275589,3264,0.00338987889211621,100,0.001,0.100526315789474
TWTR,B,317674,500,256420,44701,0.00162288659593045,200,0.001,0.039
VERU,S,316700,200,309828,2702,0.00157934220397205,300,0.001,0.02
CDEV,B,313897,200,305674,1723,0.00241566315992898,600,0.001,0.015
ET,B,309525,3947,280270,21008,0.00738657204668119,300,0.001,0.01
XERS,B,307487,900,280123,19714,0.022886786695148,500,0.001,0.02
RIG,T,302043,0,237643,0,0.0,1300,0.0,0.0
REPH,B,301900,800,271506,5000,0.0146684024276206,300,0.002125,0.025
GIK,B,297640,1000,225756,1400,0.00516115713142887,100,0.011,0.069
LXRX,T,295021,1400,253568,30513,0.00529250543426897,313,0.001,0.0228571428571429
QQQ,B,293020,3725,270563,11702,0.0113612448874398,41,0.00221234899328859,0.0190604026845638
SLQT,T,286500,0,241500,0,0.0,8500,0.0,0.0
GNUS,T,281455,200,268801,5054,0.000829989168641349,150,0.001,0.01
ITUB,S,275639,0,270239,0,0.0,900,0.0,0.0
NBRV,B,271359,600,248859,6300,0.0144955546965597,300,0.001,0.015
M,T,263589,0,154016,0,0.0,600,0.0,0.0
MSFT,T,262887,581,206224,4603,0.00135606037619589,100,0.00254905335628227,0.0198278829604131
CSCW,T,260628,0,249726,0,0.0,400,0.0,0.0
AESE,B,260205,500,230057,22307,0.0156201187129022,500,0.001,0.01
AAL,T,260054,200,238296,600,0.000146097053733766,370,0.001,0.02
GE,T,255422,0,250122,0,0.0,600,0.0,0.0
AMD,B,254840,857,208276,34025,0.00476325457567016,100,0.001,0.0204550758459743
MVIS,S,246683,100,153398,26750,0.00391312854627275,8912,0.001,0.01
C,B,245940,773,108692,64173,0.00145183949754709,100,0.001,0.0163389391979301
DS,S,244293,0,223134,0,0.0,11484,0.0,0.0
INSG,S,242794,600,207381,28125,0.00382594500841708,600,0.0116666666666667,0.0516666666666667
BTU,B,240681,300,227334,3500,0.00308743619298534,700,0.001,0.0233333333333333
DNN,B,240624,500,195124,10400,0.020623659462135,31000,0.0009,0.0097
SPXL,B,238622,18218,215043,4160,0.231090251791717,100,0.00208036008343397,0.0137605664727193
SLS,B,237071,400,179891,1300,0.00254034383553814,200,0.011,0.08
SPY,B,232871,5211,216772,0,0.002415950559016,50,0.00201362502398772,0.0165841489157551
FCEL,B,230161,1197,195814,13827,0.00327154656419283,150,0.001,0.0208604845446951
DIS,B,229610,2230,173774,3599,0.00521794880794439,100,0.00818295964125561,0.0664932735426009
UPRO,T,228761,4316,157175,52749,0.0855314004875052,198,0.00102293790546803,0.0169253938832252
REPH,T,227653,400,210454,1400,0.0073342012138103,600,0.003,0.0225
IBIO,T,225848,459,209806,13483,0.00243670667678864,300,0.001,0.0112854030501089
FAMI,B,224296,700,188075,30021,0.0238330325831603,2234,0.001,0.0214285714285714
PHUN,B,222091,0,221933,0,0.0,465,0.0,0.0
CCL,S,221027,614,118757,89048,0.000982186276266284,600,0.001,0.011628664495114
F,B,220561,2000,210487,4983,0.000983719443214795,500,0.001,0.01
MRNA,T,219888,150,125792,50,0.00192955825979572,143,0.004,0.14
IDEX,B,219284,994,210990,1500,0.0135931623931624,200,0.001,0.01
OXY,B,219262,131,162920,1411,0.000286404530001421,600,0.001,0.01
AESE,T,218387,100,212577,1695,0.00312402374258044,1000,0.001,0.01
SDS,B,218087,0,216687,0,0.0,400,0.0,0.0
ATOS,T,217680,0,167680,0,0.0,900,0.0,0.0
RWT,B,214639,600,44400,48728,0.0194036608240088,35100,0.001,0.01
KNDI,S,213357,52,213305,0,0.00100312512056792,425,0.01,0.04
WTI,B,210945,100,207025,20,0.000762526402476686,684,0.001,0.01
ONCT,B,210873,103,201393,197,0.000541774495571125,400,0.0012621359223301,0.0394174757281553
ENLC,T,210501,100,166705,43696,0.000682901511943947,10700,0.001,0.01
INFI,B,209963,100,209763,100,0.00418340026773762,800,0.001,0.06
NIO,S,208723,470,184574,1991,0.000209740341457276,300,0.001,0.0153191489361702
RBBN,E,200680,0,200080,0,0.0,23800,0.0,0.0
PHAS,T,200471,0,200271,0,0.0,600,0.0,0.0
M,B,198981,100,171398,0,0.000479248538291958,300,0.005,0.01
NNDM,T,198825,0,155950,0,0.0,300,0.0,0.0
HAL,B,194172,130,70172,37570,0.000563392489544735,300,0.00407692307692308,0.01
BORR,T,193802,100,174802,15700,0.00315985717445571,1800,0.001,0.02
GNUS,B,191855,0,172555,0,0.0,400,0.0,0.0
UXIN,B,191670,0,182970,0,0.0,1000,0.0,0.0
QEP,T,191557,0,168757,0,0.0,700,0.0,0.0
SH,T,190605,0,182905,0,0.0,2100,0.0,0.0
CCL,T,188119,400,167378,9400,0.000639860766297254,300,0.001,0.015
ITRM,T,185696,0,183896,0,0.0,500,0.0,0.0
CATB,T,185006,300,168434,6572,0.00282440663923854,579,0.001,0.0133333333333333
SLRX,B,184900,0,184900,0,0.0,2200,0.0,0.0
CNET,E,183880,100,76954,49626,0.00197706603400554,2400,0.001,0.01
INSG,B,183796,100,163579,800,0.000637657501402846,200,0.01,0.04
LPCN,B,182195,100,146595,0,0.00152706726731313,400,0.001,0.01
LIFE,S,181834,2600,127032,19400,0.0211428524960764,200,0.00180769230769231,0.0380769230769231
ICLN,B,181179,20,178957,0,0.000346506349728859,30,0.001,0.02
WKHS,B,181095,150,141464,450,0.0035265075819913,100,0.01,0.04
VPN,T,180607,1000,78081,21603,1.0,26522,0.005,0.13
SPWH,T,179260,300,159469,17091,0.00895709551249515,2000,0.001,0.0233333333333333
UVXY,T,177493,600,170104,0,0.000274342777583452,200,0.001,0.01
NH,S,176078,1577,155645,15656,0.00202330456828043,300,0.0101268230818009,0.0516740646797717
PHUN,T,175628,0,175068,0,0.0,400,0.0,0.0
SPXU,S,173134,0,173080,0,0.0,680,0.0,0.0
JBLU,B,172718,0,137518,0,0.0,100,0.0,0.0
SPXL,S,171243,8092,128021,8966,0.102644764381303,170,0.001,0.0138865546218487
BORR,B,171136,400,147809,13727,0.0126394286978229,300,0.001,0.0125
RGLS,B,170901,600,161301,7500,0.0144068000096045,200,0.001,0.03
MDGS,B,170511,200,138819,29696,0.0521376433785193,300,0.001,0.02
ENLC,S,169604,400,130207,37997,0.00273160604777579,10552,0.001,0.01
MGI,B,169569,100,144169,5400,0.00202101859337106,400,0.001,0.01
ABNB,T,169486,350,99686,0,0.00124899188512129,150,0.0357142857142857,0.16
HEPA,T,168619,0,164169,0,0.0,400,0.0,0.0
PFE,T,168087,900,146216,8700,0.000828342569352982,181,0.002,0.0233333333333333
SPXU,B,167706,1500,159506,0,0.00232456867628212,400,0.001,0.01
PLG,B,167575,300,152961,900,0.00187961680878658,200,0.001,0.0333333333333333
ONCT,E,167156,200,159456,4700,0.00105198931178859,500,0.0055,0.045
PTE,B,166385,0,166385,0,0.0,7381,0.0,0.0
SPY,T,165890,6928,152997,2434,0.00321199490939606,99,0.00151789838337182,0.0132419168591224
ETTX,B,162579,400,144451,4000,0.0143895244262177,700,0.001,0.02
BOXL,B,162391,285,152516,3890,0.00389370858665209,200,0.001,0.01
ARPO,T,159311,100,136179,300,0.00347608453837597,1200,0.001,0.03
OXY,T,158791,280,135382,7555,0.000612162354201511,400,0.001,0.01
SNOW,T,156475,200,55267,0,0.00554938956714761,200,0.155,1.805
SDOW,B,155686,2080,152706,0,0.0379299026222692,300,0.001,0.01
FIIIW,B,155568,2600,120060,7900,0.101147636646567,300,0.0342307692307692,0.108076923076923
UUUU,B,155325,0,148525,0,0.0,1000,0.0,0.0
PLYA,S,155321,0,61406,0,0.0,7065,0.0,0.0
DIS,T,154808,1561,115370,250,0.00365256416556107,100,0.0120499679692505,0.0669250480461243
NCLH,B,154569,60,127854,1090,0.00016692818749374,200,0.001,0.01
TNA,B,154296,33067,101864,12332,0.242346733115908,150,0.00163319926210421,0.0147219282063689
VXRT,B,152579,300,142849,1330,0.00587947084762371,300,0.00233333333333333,0.0133333333333333
UAVS,T,150376,300,140448,328,0.0198242252031983,300,0.001,0.01
BFT,T,149742,0,141591,0,0.0,200,0.0,0.0
SM,T,149050,200,102350,200,0.0017045793524303,1200,0.005,0.01
UAVS,B,148840,500,139105,8835,0.0330403753386638,400,0.001,0.01
VLY,B,146764,340,50,146374,0.00738231717908633,100,0.001,0.01
QCOM,T,145975,375,95173,4625,0.00190198922713302,199,0.01,0.0993333333333333
NBY,T,145454,0,129743,0,0.0,2700,0.0,0.0
SCKT,T,144452,500,94877,3000,0.0367701132519488,300,0.001,0.026
CLR,B,142828,400,68988,73240,0.0118196324094321,150,0.00325,0.0575
SPCE,T,142674,0,103212,0,0.0,200,0.0,0.0
FAMI,T,142149,0,135549,0,0.0,2000,0.0,0.0
NRGD,E,140150,0,133550,0,0.0,3100,0.0,0.0
ATIF,T,138880,0,136730,0,0.0,1600,0.0,0.0
NYMT,S,138002,0,70000,0,0.0,34001,0.0,0.0
VXX,B,137625,4299,75485,55141,0.0010647532974783,100,0.001,0.01
VLDR,E,136978,600,89778,4600,0.01196768724444,220,0.0025,0.0283333333333333
TNXP,B,135598,0,135598,0,0.0,1400,0.0,0.0
RGLS,T,135551,0,121089,0,0.0,800,0.0,0.0
CLSN,T,135297,0,126897,0,0.0,1300,0.0,0.0
PLM,B,134537,0,126400,0,0.0,300,0.0,0.0
CLR,T,134000,250,60100,57450,0.00738727025589504,11000,0.001,0.04
ET,S,133110,0,133110,0,0.0,2000,0.0,0.0
MRO,B,132887,0,132887,0,0.0,127,0.0,0.0
CATB,B,131157,1100,114888,4864,0.010356157677208,300,0.00318181818181818,0.0109090909090909
TLGT,T,130755,0,127015,0,0.0,921,0.0,0.0
NNDM,B,129135,359,110187,2800,0.00200102559529118,100,0.001,0.01
FIII,B,128974,0,97136,0,0.0,140,0.0,0.0
NVAX,T,127546,250,59099,750,0.00461092974787436,200,0.024,0.324
CRK,S,127015,0,121519,0,0.0,6774,0.0,0.0
X,T,125819,420,112019,4080,0.00141987829614604,300,0.00195238095238095,0.01
TRCH,E,124692,0,116762,0,0.0,1300,0.0,0.0
IDEX,T,124276,0,121268,0,0.0,600,0.0,0.0
IPDN,B,123668,0,116866,0,0.0,1500,0.0,0.0
FSR,S,123054,0,122954,0,0.0,125,0.0,0.0
AMD,T,122575,340,72491,760,0.00188973927156109,100,0.001,0.02
DBX,B,122108,40,84388,2236,0.000102162525253299,100,0.001,0.01
SPXU,T,121173,93,120276,0,0.000144123257929491,400,0.001,0.01
NBY,B,121125,0,119428,0,0.0,100,0.0,0.0
MESA,T,121008,0,53608,0,0.0,500,0.0,0.0
DVN,S,120928,0,12853,0,0.0,150,0.0,0.0
VERB,B,120783,0,119683,0,0.0,1600,0.0,0.0
LPCN,T,120053,400,116553,3100,0.0061082690692525,300,0.001,0.0175
SNAP,B,119238,684,74500,16954,0.0014049559616143,106,0.00363157894736842,0.0342982456140351
AIKI,T,119002,1000,94402,23600,0.282565696524442,24600,0.0004,0.002
INPX,T,118249,200,106507,11442,0.0084713456732602,1700,0.001,0.01
BLRX,B,117804,0,115799,0,0.0,300,0.0,0.0
FCEL,S,117723,210,107739,4782,0.000573955537577689,1700,0.001,0.01
LIVX,B,116105,300,110275,1730,0.00998302885095338,400,0.001,0.02
PROG,T,115969,100,86813,0,0.0052695368077146,200,0.001,0.04
TPGY,B,115909,792,77985,1000,0.00400576587512328,100,0.0159343434343434,0.112222222222222
YSG,T,115611,0,93911,0,0.0,6300,0.0,0.0
GDXJ,B,115330,715,105535,7080,0.00357605493620618,200,0.001,0.0113986013986014
BOXL,E,115221,100,104621,6400,0.00136621353917617,818,0.001,0.01
FNDF,B,114925,800,121,47556,0.042234188575652,5454,0.001,0.025
EXK,B,114669,0,114169,0,0.0,2200,0.0,0.0
ET,T,114625,0,95025,0,0.0,500,0.0,0.0
BBD,B,114249,0,112849,0,0.0,1700,0.0,0.0
FSR,E,113547,200,86980,8100,0.000516858636578603,200,0.001,0.045
FB,T,113268,2,79912,0,2.61103423065876e-05,200,0.01,0.12
IDEX,S,113179,0,113179,0,0.0,1567,0.0,0.0
ZKIN,B,113055,0,106255,0,0.0,3000,0.0,0.0
VXX,T,113053,2227,86841,19435,0.000551571433701832,150,0.001,0.01
LAZR,B,112833,0,75717,0,0.0,100,0.0,0.0
NGL,T,112342,0,98242,0,0.0,7600,0.0,0.0
IMMP,S,112219,0,111519,0,0.0,700,0.0,0.0
BLOK,B,111580,0,111520,0,0.0,60,0.0,0.0
C,T,111512,510,86000,1302,0.000957875994500665,700,0.00335294117647059,0.01
LXRX,S,110400,100,99300,200,0.000378036102447784,2000,0.001,0.01
DKNG,B,109615,0,93862,0,0.0,100,0.0,0.0
AMC,S,108890,0,108890,0,0.0,2000,0.0,0.0
XXII,T,108517,600,98806,3114,0.00560695262125035,300,0.004,0.0416666666666667
ABEV,S,108275,0,100775,0,0.0,300,0.0,0.0
CEI,B,108244,0,106244,0,0.0,4095,0.0,0.0
AMRN,S,107993,100,96993,10900,0.00160807898883993,1000,0.001,0.01
FCEL,T,107599,200,98399,1000,0.000546624321502561,300,0.001,0.01
UXIN,S,107140,0,107140,0,0.0,23977,0.0,0.0
NOVN,S,106688,0,106688,0,0.0,12600,0.0,0.0
EXPR,T,106360,0,105160,0,0.0,2000,0.0,0.0
UNM,B,106145,0,73845,0,0.0,138,0.0,0.0
VTVT,S,106112,600,98042,6033,0.000481491081581441,400,0.00433333333333333,0.01
IMMP,B,106102,300,84964,1600,0.00179385067986941,300,0.001,0.0133333333333333
CLSK,B,105660,300,70116,3300,0.00988956650733476,102,0.0116666666666667,0.09
XPEV,T,105487,0,70754,0,0.0,200,0.0,0.0
ABNB,B,104490,150,65302,900,0.000535282236480555,168,0.00866666666666667,0.14
PGHY,B,104026,100,4400,0,0.166666666666667,3900,0.01,0.11
ZAGG,S,103946,500,97366,6080,0.00305801045839577,400,0.001,0.01
SDOW,T,103922,981,101641,0,0.0178890550348299,300,0.001,0.01
WKHS,T,103605,0,73523,0,0.0,146,0.0,0.0
SAN,B,103177,0,103177,0,0.0,2503,0.0,0.0
NBEV,S,102245,300,99479,2466,0.0113744075829384,488,0.001,0.01
VXRT,T,101889,800,79521,9096,0.0156785889269966,200,0.001,0.01375
BORR,E,101611,0,101611,0,0.0,1500,0.0,0.0
AAPL,S,101492,230,79273,1180,0.000275292498279422,100,0.001,0.01
QS,B,101096,202,72308,100,0.00127897479406606,100,0.0202970297029703,0.100495049504951
AHT,B,100566,300,92322,500,0.00284821843936618,200,0.001,0.0366666666666667
AYRO,T,100186,0,92807,0,0.0,380,0.0,0.0
ALNA,B,100129,1300,69429,9400,0.028398540751906,900,0.001,0.0176923076923077
IWM,B,99003,14366,82547,112,0.0446005017013139,30,0.00433029374912989,0.0161283586245301
EVFM,T,98718,600,86135,7483,0.0251067034898318,1400,0.001,0.01
PLUG,B,98598,800,72535,7726,0.00464719106345159,150,0.0055,0.03
CNP,T,98589,89,49200,0,0.00122904410749303,23800,0.001,0.01
TELL,T,98574,895,87203,10476,0.0158289413179583,700,0.001,0.01
BA,B,97924,338,66780,0,0.00276177636148221,100,0.00911242603550296,0.0856213017751479
LMND,B,97822,200,48246,100,0.00639038885516184,25,0.0238,0.1118
FSR,B,97660,100,88664,2100,0.000258429318289301,134,0.001,0.03
NEOS,B,97427,0,97127,0,0.0,1500,0.0,0.0
WTI,S,97298,0,92698,0,0.0,2000,0.0,0.0
SDS,S,97214,700,96514,0,0.00367797732264268,600,0.001,0.01
BLRX,T,97100,500,89200,5300,0.025531045751634,2700,0.001,0.02
HEPA,B,96926,200,83642,9084,0.00887665882561804,1800,0.001,0.015
INSG,T,96925,0,76312,0,0.0,200,0.0,0.0
EXPR,B,96638,162,92983,3393,0.00736899563318777,500,0.001,0.01
RMG,B,96333,250,74922,0,0.00502260170768458,200,0.014,0.08
AKBA,B,95746,370,95146,230,0.00329401290896951,300,0.001,0.01
RIBT,B,95277,0,85377,0,0.0,9690,0.0,0.0
ARTL,T,95053,0,95053,0,0.0,4663,0.0,0.0
DBX,T,94997,80,49926,8720,0.000204325050506598,300,0.001,0.01
THCB,B,94615,0,68969,0,0.0,200,0.0,0.0
SOLO,T,94453,100,82415,9100,0.00490628986360514,200,0.001,0.01
CNK,T,93808,900,80708,2600,0.00278282809543245,200,0.00233333333333333,0.01
ZAGG,B,93699,200,90509,1290,0.00122320418335831,300,0.001,0.02
SPY,S,92846,700,85481,400,0.000324537591884706,149,0.001,0.0114285714285714
TRX,T,92731,0,50968,0,0.0,41763,0.0,0.0
PEI,S,92005,0,92005,0,0.0,1000,0.0,0.0
AR,T,91300,0,53400,0,0.0,600,0.0,0.0
THCBW,B,90938,0,47239,0,0.0,200,0.0,0.0
MARK,B,90393,122,90071,0,0.00288552507095553,1500,0.001,0.01
TRXC,S,89742,0,89142,0,0.0,400,0.0,0.0
MARA,E,89727,0,54691,0,0.0,600,0.0,0.0
NAOV,B,89551,0,88851,0,0.0,300,0.0,0.0
CANF,B,89536,0,82016,0,0.0,300,0.0,0.0
DM,B,89502,250,21935,10745,0.00565598063392231,100,0.0064,0.124
CLSK,S,89168,500,79422,3100,0.0164826108455579,200,0.01,0.152
CHWY,B,89148,0,65652,0,0.0,300,0.0,0.0
CREX,B,88914,300,36914,44000,0.118530225207428,800,0.001,0.03
SWN,T,88722,0,83822,0,0.0,600,0.0,0.0
KOS,B,88203,500,84903,0,0.00184162740930906,200,0.005,0.01
SONM,B,88200,0,88200,0,0.0,2700,0.0,0.0
ACTG,B,87986,0,83193,0,0.0,300,0.0,0.0
FPAY,B,87631,0,85479,0,0.0,400,0.0,0.0
CGRO,B,87554,200,63726,0,0.00214339299110492,100,0.01,0.08
LYG,B,87099,0,87099,0,0.0,500,0.0,0.0
DGLY,S,87041,400,39472,47169,0.0143143429716576,871,0.001,0.01
GDRX,B,86991,0,67025,0,0.0,289,0.0,0.0
BXRX,B,86857,0,86857,0,0.0,300,0.0,0.0
AYTU,B,86831,700,58445,5600,0.0192017555890824,197,0.001,0.0271428571428571
SDC,B,86320,300,69820,13000,0.0142694063926941,300,0.001,0.01
HIMX,B,85597,0,69197,0,0.0,500,0.0,0.0
DM,E,85519,100,63790,100,0.00226239225356892,200,0.004,0.08
TOPS,T,85326,200,60500,13500,0.0183705336640029,300,0.001,0.01
EVFM,B,85166,600,79866,4100,0.0251067034898318,800,0.001,0.01
PHIO,B,84700,100,74983,4800,0.0181061017562919,900,0.001,0.05
QEP,B,84437,0,84437,0,0.0,400,0.0,0.0
UPRO,B,84204,12397,64701,4886,0.245674877628267,100,0.00100903444381705,0.0135145599741873
PLTR,S,83985,100,81800,85,0.000350008925227593,500,0.001,0.03
IVOL,B,83722,0,83722,0,0.0,300,0.0,0.0
MDGS,T,83166,200,76466,3700,0.0521376433785193,700,0.001,0.02
SAVE,T,82964,180,54110,22520,0.00079422159665015,200,0.001,0.03
ATRS,T,82945,0,47645,0,0.0,35300,0.0,0.0
SRTY,B,82513,0,82313,0,0.0,300,0.0,0.0
RWM,B,82056,8415,65242,8399,0.321379468377635,100,0.001,0.01
ATNF,B,81038,526,63486,4000,0.254475084663764,300,0.00114828897338403,0.0409885931558935
AMPY,B,80581,100,75281,1000,0.000709008664085875,1600,0.001,0.01
BFT+,B,80448,100,69554,0,0.0084530853761623,300,0.01,0.02
BGI,T,80387,200,68202,200,0.666666666666667,500,0.001,0.025
TRVG,B,80300,0,68500,0,0.0,300,0.0,0.0
ACB,B,80111,601,31926,26840,0.00351324334909714,200,0.001,0.01
KXIN,B,80035,0,79619,0,0.0,200,0.0,0.0
