symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPL,B,2447825,790,1687764,124473,0.0161925063540215,1764,0.000177215189873418,0.00148101265822785
MGI,B,1197046,107648,526944,431248,0.07192952446117,145,0.000820386816290131,0.0106781361474435
HSGX,B,880124,4579,674265,15120,0.0398350572862748,437,0.000222756060275169,0.00215802576981874
PLM^,B,832494,100,735256,0,0.0714285714285714,2500,0.0,0.0002
SLS,B,686665,3548,548638,118,0.0371697362080164,591,9.695603156708e-05,0.00532373167981962
SQQQ,B,597745,17329,496121,62517,0.0263917783267287,100,0.000548733337180449,0.0131161636562987
USO,B,595000,2000,571803,5800,0.000879514437669252,1466,0.001,0.01
AMPE,B,561444,6293,386665,62079,0.116021386430678,900,0.000546559669474019,0.00702987446368981
AMD,B,504489,9731,364601,33270,0.00638346164543875,125,0.000637139040180865,0.00989723563868051
BYND,B,480207,26050,161765,15724,0.0733350411999358,100,0.00513040307101727,0.37131094049904
IAU,B,474771,200,410345,0,0.000257239689511695,4500,0.001,0.01
JASNW,S,413196,0,316433,0,0.0,1533,0.0,0.0
TVIX,B,385950,10591,163496,81789,0.0185304095726161,100,0.00162317061656123,0.0116051364365971
AAC,B,348609,13689,192856,56522,0.282200874082626,1045,0.00145627876397107,0.0243898531667762
VBIV,B,340038,13563,224763,29601,0.0936567782565462,250,0.000699992626999926,0.00636355526063555
FB,B,336391,50290,93325,92133,0.0965561202449135,100,0.00144637104792205,0.0364501889043547
PES,B,312147,3500,244828,6759,0.141094896396033,312,0.000691428571428571,0.00215142857142857
SPY,B,293766,36112,119142,125448,0.0114080969309149,100,0.00098227735932654,0.0120749335400975
SOXS,B,282928,4800,260391,7154,0.00625856478070902,250,0.00125,0.01
SPY,S,279605,21711,107646,124601,0.00685869496198196,100,0.000926995532218691,0.0112072221454562
AMR,B,279451,3730,223015,2259,0.0464184379511175,623,0.0,0.00186635388739946
LGCY,B,264925,2918,198440,2089,0.0183377847604085,333,0.0,0.00199102124742975
SNSS,B,260480,3000,187816,24172,0.101584721657863,333,0.0,0.01
JNUG,S,247668,3804,223212,20652,0.00788462415381235,725,0.001,0.01
KOOL,B,243897,6638,129444,3799,0.122004117041612,100,0.00346489906598373,0.0387255197348599
HK,B,237827,13347,141041,58299,0.162453291787875,491,0.000224769611148573,0.00110737993556604
NMRK,S,235106,5100,0,230006,0.094551252340607,12101,0.001,0.01
YRIV,B,209453,21692,102233,35161,0.262015485148993,245,0.000637977134427439,0.00898799096441084
JASNW,B,209289,0,190953,0,0.0,6258,0.0,0.0
TZA,B,208197,41,192118,60,0.000102860010035123,250,2.4390243902439e-05,0.01
NIO,B,196675,18728,143243,9845,0.0102099338600397,333,0.000749626228107646,0.01
TVIX,S,196351,10900,137942,47509,0.0190710475254004,300,0.00138532110091743,0.01
UPRO,B,195610,9397,139932,37080,0.10478484372038,163,0.00097871661168458,0.0166010428860275
DUST,B,191592,6600,168795,5402,0.0488881646197834,200,0.000893939393939394,0.0145454545454545
GDX,B,181888,4833,152199,20316,0.00145861287816644,100,0.001,0.01
SNAP,B,178775,8654,127966,1227,0.0042703621863228,100,0.000798474693783222,0.0107510977582621
ADOM,B,174620,4153,104389,13061,0.0513343469178379,244,9.607512641464e-05,0.00731880568263906
CHWY,B,174396,7596,71760,18312,0.0613466213324073,100,0.00155766192733017,0.0308241179568194
TQQQ,B,170290,37442,90720,27746,0.0732472176738599,100,0.0010839431654292,0.0146258212702313
INSY,B,168553,8800,117774,17870,0.0913270442209699,166,0.000793181818181818,0.005085
SINT,B,166794,17673,100118,5192,0.0988760147477607,200,0.000127177049736887,0.000513619645787359
BAC,S,166157,8261,0,157896,0.00127054074189367,100,0.001,0.01
SESN,B,159801,5700,22249,130800,0.199691704035874,100,0.000894736842105263,0.0152631578947368
NUGT,B,158339,6790,134590,7330,0.0351888224959706,125,0.000985272459499264,0.0128821796759941
KOPN,B,158149,5000,2433,150433,0.289586470520097,1000,0.001,0.01
LK,B,156339,9446,34979,8496,0.16316871361697,100,0.00140228668219352,0.0463593055261486
FCEL,B,155607,6943,84146,28526,0.0374200989533367,137,0.0,0.00167675356474147
TZA,S,151783,0,151533,0,0.0,2000,0.0,0.0
BABA,B,151587,13702,52697,42814,0.0223208685948865,78,0.00118084951102029,0.0244832871113706
NBY,B,142777,13625,60141,16600,0.139573238816214,147,0.000955229357798165,0.0153688073394495
JNUG,B,139538,4550,109503,11567,0.00943087273918144,233,0.000340659340659341,0.0121978021978022
MU,S,138920,16186,7980,114754,0.0147376701988757,100,0.001,0.01
WPP,B,137891,1800,76023,44337,0.129319635031252,1999,0.00188888888888889,0.0416666666666667
UXIN,B,134181,1684,70563,48036,0.0389625413572106,210,0.000643705463182898,0.01
ARCC,S,131408,1780,0,129628,0.0177377405307371,1000,0.001,0.01
BHVN,B,130223,4054,62474,137,0.0315562509243475,100,0.0097488899851998,0.110959546127282
CTRV,B,129215,20990,44931,31978,0.191675494027834,100,0.00178208670795617,0.0529128156264888
MU,B,126539,13034,28025,75889,0.0118677124287746,100,0.000920285407396041,0.0103068896731625
APTX,B,123425,1500,250,121525,0.247524752475248,300,0.001,0.018
ABEV,B,123085,1000,105371,22,0.00173380539074772,600,0.001,0.01
TWM,S,121596,4700,99932,16964,0.322050157599013,2464,0.001,0.01
HMY,B,121201,1300,79269,28800,0.00490393937222031,369,0.000923076923076923,0.01
GUSH,B,119399,2500,108091,0,0.0075003225138681,200,0.0034448,0.01
DTEA,B,116855,2100,45913,48983,0.583333333333333,175,0.000380952380952381,0.0157142857142857
NVDA,B,116223,7242,30518,40076,0.0555755933972327,100,0.00155550952775476,0.0384424192212096
NBEV,B,114477,3020,51803,10965,0.0569156254122614,187,0.001,0.01
DPW,B,112311,3854,84799,1831,0.0094554179741264,266,0.000555267254800208,0.00659263103269331
CRWD,B,110636,3149,55454,2168,0.0352028439515723,100,0.00412892981899016,0.0687011749761829
NUGT,S,109342,4049,93440,10203,0.0209837322954617,300,0.001,0.01
AETI,B,107394,2100,10177,35487,0.43859649122807,5566,0.000761904761904762,0.0098
BIOC,B,103070,11430,36229,49300,0.157180379268142,350,0.001,0.01
QQQ,B,102727,5535,68102,17848,0.0033328837302285,100,0.00076513098464318,0.0100903342366757
IAU,S,101922,0,101922,0,0.0,49800,0.0,0.0
GOLD,B,97961,1550,40359,9158,0.00072601537934772,1000,0.001,0.01
GE,S,97076,3971,0,93001,0.000859702821236803,36,0.001,0.01
SLB,B,96937,1667,80632,3621,0.00251951604736751,100,0.000640071985602879,0.01
SQQQ,S,94259,5886,84572,3801,0.00896427994870592,300,0.001,0.0101698946653075
AAPL,B,93445,6709,50321,25838,0.00879035354018419,100,0.00108048889551349,0.0219406767029364
UVXY,B,88904,4243,68293,1574,0.0146294202019088,100,0.00202828187603111,0.0123261843035588
WYY,B,87628,1200,500,85728,0.4,500,0.001,0.0077
LABD,B,86984,3600,54027,17000,0.0475611689478413,175,0.001,0.0263888888888889
QQQ,S,86836,2039,68990,3300,0.00122777776439673,100,0.000877881314369789,0.01
AKG,B,85379,846,65737,0,0.0493985752656779,3965,0.0,0.0122
SIRI,B,84247,104,71114,1283,4.79937681937915e-05,625,3.84615384615385e-05,0.01
BA,B,83908,8899,20890,11860,0.065980589146827,88,0.0030235981570963,0.104746600741656
F-B,B,83898,5319,58537,1996,0.072247426041129,100,0.0,0.014042113179169
SPWR,S,81860,3568,63641,1217,0.0100709027683692,107,0.000925728699551569,0.01
ROAN,B,81269,7611,47822,16723,0.15520300169253,333,0.000459860727893838,0.0154211010379714
SLV,B,80398,2099,58680,125,0.00197305589604374,316,0.000971891376846117,0.01
DELL,B,79920,1525,48250,1803,0.0350365298901806,187,0.00387540983606557,0.0694295081967213
DWT,B,78987,3635,60519,145,0.016753236577823,125,0.000491059147180193,0.01
RIG,B,78712,2204,61600,300,0.00155444105360635,176,0.000226860254083485,0.01
TSLA,B,78037,2358,35247,2029,0.014333300914219,7,0.010040288379983,0.136967769296014
ECA,B,76933,4775,62524,100,0.00232841529761536,333,0.000589528795811518,0.01
CHK,B,76890,9084,50809,7600,0.00405993907409791,333,0.001,0.01
NEPT,B,75893,2078,29997,19408,0.073578358473196,200,0.000951876804619827,0.0191434071222329
BYND,S,72857,15248,5711,4020,0.0429256317933444,100,0.00300741080797482,0.48951665792235
PINS,B,71939,3370,48918,1169,0.0233962788114413,100,0.00364985163204748,0.0309851632047478
NVCN,B,71285,206,52251,0,0.0205732547688006,100,0.0,0.00716893203883495
SWN,B,66487,3504,19248,41200,0.00391088451394648,461,0.001,0.01
YINN,B,66481,1000,56242,3600,0.00944420833923596,137,0.001,0.01
GPOR,S,65800,3800,8160,53840,0.0144811002587544,10760,0.001,0.01
ZM,B,64621,500,26481,4419,0.0187315026411419,213,0.0002,0.182
BAC,B,64153,2985,40909,3447,0.000459092617667668,102,0.00123450586264657,0.01
EVV,B,63772,900,47033,10641,0.0657654366094264,1159,0.0,0.0277777777777778
ARQL,B,63576,10801,31630,13239,0.10423965179459,111,0.001,0.0173141375798537
AMLP,B,62515,900,52660,0,0.000765662910948299,591,0.0,0.01
CPHI,B,62247,2936,42324,1490,0.576930634702299,303,0.000940054495912807,0.00925476839237057
GE,B,61773,676,40726,6366,0.000146350820235729,207,0.00307100591715976,0.0085207100591716
XON,B,61734,2000,44976,2316,0.00756475429678044,116,0.00085,0.0215
NGD,B,61136,330,51068,18,0.00112544634178782,125,0.0,0.000404545454545455
BW,B,60661,1600,36432,97,0.0344204457447724,530,0.0,0.0003875
ANF,B,60583,7414,19821,30366,0.0556406099903939,100,0.000932560021580793,0.0112152684111141
SPXS,B,58261,200,52656,23,0.000970647616089455,100,0.0,0.01
TGB,B,57675,3400,41878,925,0.123224122934184,376,0.000441176470588235,0.00316764705882353
QD,B,57139,2000,27716,22600,0.0142347741297215,424,0.001,0.01
CIFS,B,56098,200,38244,41,0.00674240636483161,113,0.0,0.06
AMRH,B,54705,1000,20592,21800,0.034961367688704,335,0.001,0.0046
UGAZ,B,53835,2364,24370,12490,0.028421660094258,100,0.001,0.0112690355329949
T,B,52245,1357,29839,3982,0.00109872314929518,100,0.000952100221075903,0.01
DIA,B,51566,1615,43374,3920,0.0124510438831838,100,0.001,0.0220866873065015
F,B,50276,5581,3734,38901,0.00245509477255291,100,0.001,0.01
PETZ,B,50000,400,49600,0,0.0808080808080808,400,0.001,0.01
SPXU,B,48258,8156,32962,4700,0.0415759719836265,200,0.001,0.0199681216282491
X,S,47003,3741,0,43262,0.00471758191454884,100,0.001,0.0188211708099439
DBX,B,46449,900,36071,4511,0.00556500231875097,449,0.0,0.01
LITE,B,46417,1100,11275,25843,0.0249105484849857,101,0.00181818181818182,0.0518181818181818
SPWR,B,44737,1400,29617,340,0.00395158740911349,100,0.0,0.01
EFA,B,44363,900,37850,2173,0.000368426805260644,209,0.0,0.01
CDE,B,44302,2213,22722,15403,0.00522921840552553,133,0.00117487573429733,0.01
FVRR,B,43812,283,27368,319,0.0156327680494946,100,0.0088339222614841,0.171802120141343
HEXO,B,43737,1311,16551,23300,0.0146871008939974,100,0.00092372234935164,0.01
SPHS,B,43683,2800,7239,31600,0.528301886792453,403,0.001,0.015475
LODE,B,42368,1000,3649,36000,0.2,326,0.001,0.0035
FCX,B,42026,988,13176,24674,0.000497609159231909,233,0.000404858299595142,0.01
NBR,S,41923,2000,9199,26583,0.0013594086028814,1000,0.001,0.01
WKHS,B,41378,4100,2351,33866,0.123419626730885,300,0.000902439024390244,0.0148780487804878
CEI,B,40987,9419,24910,0,0.239650917232781,100,5.83926106805393e-06,0.00149224970803695
QLD,B,40772,2909,22153,12551,0.0245255499068383,200,0.000756273633551048,0.0265314541079409
SPXL,B,40377,3765,32110,2600,0.0184057177496627,100,0.001,0.0147250996015936
SSO,B,40248,1114,19235,403,0.0144822027508385,200,0.00135906642728905,0.0355116696588869
CHAU,B,40125,0,39295,0,0.0,100,0.0,0.0
VXX,B,40027,2654,23399,2674,0.00147915967679191,100,0.00358703843255463,0.020301431801055
RMTI,B,39858,3020,15679,13229,0.0201417928863456,125,0.00125827814569536,0.0126490066225166
GUSH,S,39807,0,39807,0,0.0,3500,0.0,0.0
RNP,B,39677,1200,32931,1204,0.1875,109,0.0,0.0358333333333333
AVDL,S,38056,974,33282,1705,0.105915615484993,377,0.0,0.0355749486652977
MSFT,B,37580,8339,12483,12072,0.0131012119288742,30,0.0010619978414678,0.0129368029739777
SDS,B,37496,1000,32296,0,0.00552892456888211,100,0.002,0.02
XBIO,B,36002,900,0,35102,0.627177700348432,17320,0.001,0.0099
ADBE,B,35502,4024,3652,1255,0.0601539726436953,60,0.00355566600397614,0.0598210735586481
ROKU,B,35458,2133,16729,402,0.0550622128142909,100,0.00373558368495077,0.0475293014533521
MYT,B,35371,2300,18555,5500,0.218631178707224,191,0.001,0.0107
TSS,B,35312,848,1944,31260,0.0154572464956891,300,0.00363207547169811,0.0559198113207547
SCO,B,35179,2900,15195,12800,0.0556322897483118,300,0.000896551724137931,0.0110344827586207
VIVE,B,34620,0,24991,0,0.0,272,0.0,0.0
CLM,B,34532,2286,20151,7231,0.112966989523621,235,0.000518810148731409,0.0143744531933508
LAC,B,34510,1000,1344,29066,0.310945273631841,1344,0.001,0.02
IFRX,B,34283,2000,13929,14333,0.133707714935152,100,0.001,0.015
LYFT,B,33886,1270,7845,12487,0.00925237866270344,100,0.0031496062992126,0.0481889763779528
KSS,B,33858,133,24803,33,0.00141627976317247,70,0.00075187969924812,0.01
KGC,B,33712,600,21006,7400,0.000464624641367855,655,0.001,0.01
CZR,S,33056,0,200,0,0.0,3629,0.0,0.0
GCP,B,32807,1729,21103,208,0.0124341078581548,101,0.00933082706766917,0.0739965297860035
INTC,S,32801,6824,8677,17300,0.00534407159677633,100,0.001,0.01
PSQ,S,32660,0,32460,0,0.0,4000,0.0,0.0
CLDR,B,32651,267,27073,5,0.000699392288348701,100,0.0,0.01
MRO,B,32357,5520,13144,9439,0.00643462387175515,100,0.00107246376811594,0.0104166666666667
SMH,S,32250,1562,25883,0,0.00383611300078834,138,6.40204865556978e-05,0.0261587708066581
FB,S,31243,8738,288,17838,0.0167768418910331,97,0.001,0.036157015335317
UPRO,S,31136,9880,19056,2200,0.110170720012489,120,0.001,0.0155668016194332
STNE,B,30963,305,23023,460,0.0119791052982994,100,0.00655737704918033,0.0919672131147541
IOVA,B,30777,4339,16042,1246,0.0788407377123649,256,0.00113828070984098,0.0538372896980871
SRNE,B,30296,1432,22287,5461,0.0769768316938128,585,0.00153631284916201,0.0197765363128492
PGX,B,30230,0,25597,0,0.0,185,0.0,0.0
DGSE,B,30136,370,26503,248,0.280941533788914,150,0.0,0.0254054054054054
VTGN,B,30000,900,0,29100,0.205714285714286,500,0.001,0.0094
BPMX,B,29679,5400,8982,10000,0.522344747533372,404,0.000962962962962963,0.00647222222222222
HLTH,B,29367,0,22641,0,0.0,144,0.0,0.0
AHT,B,29177,3040,15314,6604,0.028824181971612,191,0.00105263157894737,0.01
FXI,B,28971,0,25958,0,0.0,250,0.0,0.0
EDZ,S,28656,0,28656,0,0.0,1000,0.0,0.0
ONEV,B,28598,1162,18528,5025,1.0,200,0.00483648881239243,0.171153184165232
NOG,B,28423,0,25436,0,0.0,2000,0.0,0.0
MOSY,B,28395,0,19516,0,0.0,2937,0.0,0.0
MCF,B,28174,1670,19849,5559,1.0,300,0.000425149700598802,0.0255928143712575
HMI,B,27960,2073,23386,1723,0.354056362083689,500,0.000192957067052581,0.0448239266763145
S,B,27689,2200,21575,1000,0.00124790621190695,320,0.000818181818181818,0.01
DSS,B,27662,0,23461,0,0.0,538,0.0,0.0
OAS,B,27611,1000,21825,1800,0.00138378809222671,771,0.001,0.01
JD,B,27406,1971,9877,11358,0.00186111774709383,100,0.000963977676306443,0.01
NOK,B,27344,0,26353,0,0.0,5266,0.0,0.0
TIGR,B,27307,4432,12491,4000,0.0333609333835152,100,0.000954873646209386,0.013158844765343
LULU,B,27027,3275,3196,7747,0.0539414303126132,100,0.00199206106870229,0.0938015267175572
AMD,S,26998,1645,0,25353,0.00107910743055665,100,0.001,0.01
TBLT,B,26979,4000,13846,3956,0.321440051430408,215,0.00095,0.00568
ZS,S,26964,2296,162,13406,0.0631011927664486,100,0.001,0.0519686411149826
MGM,S,26644,1010,0,25634,0.00298697265884928,100,0.001,0.01
PLM,B,26429,1542,20981,0,0.367843511450382,288,0.000199092088197147,0.00280038910505837
CGC,B,26407,2087,11884,2128,0.0826763855326229,100,0.000904168663152851,0.0255294681360805
CRM,B,26119,3257,11004,2623,0.0263436729081571,50,0.00170463616825299,0.0277556033159349
TWLO,B,26034,660,15606,0,0.0216428922774225,100,0.00590909090909091,0.0845454545454545
URG,B,25845,207,20669,0,0.0477949665204341,157,0.0,0.0008
APHA,B,25820,1300,19876,493,0.0171939477303989,555,0.0,0.01
XLK,B,25800,1930,21455,151,0.00164920334079035,100,0.001,0.01
RBS,B,25477,5155,16672,0,0.0762337143786694,315,0.00102327837051406,0.0179534432589719
TLT,B,25121,950,13849,8087,0.0012849732522673,73,0.000368421052631579,0.01
APRN,B,25061,1499,12358,7308,0.0468994430886678,100,0.00153368912608406,0.0174716477651768
C,B,25042,646,15866,4816,0.00200476053042364,100,0.000845201238390093,0.01
IZEA,B,24979,200,19036,148,0.0645161290322581,294,0.0,0.01985
INBKZ,B,24930,0,16325,0,0.0,100,0.0,0.0
FPE,B,24833,13473,5097,5963,0.322892201505057,272,0.00335745565204483,0.01
ZIOP,B,24558,7364,11751,2000,0.0499101968890847,100,0.000915127648017382,0.0104073872895166
BORN,B,24271,900,14938,700,0.245901639344262,108,0.001,0.00561111111111111
MDR,S,24201,866,0,23335,0.00258512864447914,100,0.001,0.01
UCO,B,23740,1600,18506,0,0.0156950452703962,174,0.000625,0.01
DIS,B,23661,5234,7425,4141,0.0515243692350098,25,0.00110030569354222,0.0259820405043943
XOP,S,23581,100,23481,0,4.19264710321626e-05,485,0.001,0.01
INTC,B,23225,1399,16880,1218,0.00109559732765095,100,0.001,0.01
MOXC,B,23177,1000,5607,9250,0.0806646769379689,100,0.0009,0.031
HL,B,23116,0,20325,0,0.0,1366,0.0,0.0
AEB,B,23005,300,66,22000,0.157397691500525,100,0.001,0.07
OILU,B,22990,2400,15657,474,0.0441785549930971,185,0.00245833333333333,0.0154166666666667
FAX,B,22916,1000,3250,18000,0.0168608474261916,1500,0.001,0.01
ARQL,S,22800,10700,0,12100,0.103264908267948,900,0.001,0.0181308411214953
ECA,S,22624,2100,17735,0,0.00102401510471042,316,0.00142857142857143,0.01
QID,B,22525,0,19638,0,0.0,100,0.0,0.0
EROS,S,22497,400,22097,0,0.0102176356391131,100,0.001,0.01
KO,S,22445,2112,0,20333,0.00375312538317598,80,0.001,0.01
AGI,B,22419,2400,851,18800,0.00962668517129483,115,0.001,0.01
SPXL,S,22294,5111,16853,0,0.0249858229531277,100,0.001,0.0134220309137155
WBA,B,22257,573,355,3500,0.00189215071162038,50,0.001,0.0117452006980803
RELV,B,21999,200,1532,19700,0.117855038302887,176,0.001,0.17
NVDA,S,21979,2233,9293,5630,0.017136191667498,50,0.00184191670398567,0.0995835199283475
OXLC,B,21768,700,16964,674,0.0512220108297966,234,0.00428571428571429,0.0228571428571429
NOK,S,21734,0,21734,0,0.0,135,0.0,0.0
OIA,B,21724,0,16326,0,0.0,2716,0.0,0.0
PYPL,B,21663,846,14051,150,0.00798369288262273,85,0.00083806146572104,0.0480496453900709
CFMS,S,21636,3987,10772,2462,0.063979331482581,145,0.000781790820165538,0.0162377727614748
YINN,S,21461,2000,2261,17200,0.0188884166784719,1000,0.001,0.01
PBR,S,21260,880,0,20380,0.0010067325237526,100,0.001,0.01
JDST,B,21232,1598,12291,2400,0.0331507758692225,100,0.001,0.027171464330413
CUR,B,21221,1438,13885,101,0.363590391908976,141,0.001,0.0115
BRKS,B,21143,446,16693,0,0.0315551153247488,144,0.00896860986547085,0.0798878923766816
VXX,S,21132,0,21032,0,0.0,3000,0.0,0.0
ORCL,B,21087,305,1143,19300,0.000188615420578375,100,0.001,0.01
ENT,B,21035,6815,2331,10890,0.367068835505763,1000,0.001,0.00508473954512106
ARRY,B,21021,1122,16666,0,0.00135958141372232,200,3.5650623885918e-06,0.01
NURO,B,21012,1212,0,19800,0.326508620689655,500,0.001,0.0118366336633663
ZN,B,20739,0,15687,0,0.0,2352,0.0,0.0
QCOM,B,20736,2951,4253,5301,0.00927485762417812,4,0.00184039308708912,0.0157675364283294
NLY,B,20537,2706,11062,1523,0.00373369097291211,100,0.000923872875092387,0.01
TNA,B,20500,2266,13925,1600,0.0315015361516967,100,0.0046081200353045,0.0219505736981465
NAVB,B,20482,2500,10839,4200,0.373692077727952,250,0.001,0.008216
AUY,B,20385,3805,16206,0,0.00313748190072859,600,0.001,0.01
DMPI,B,20343,2600,230,17300,0.661241098677518,600,0.001,0.0176923076923077
HYRE,B,20096,700,7117,9300,0.355149670218163,633,0.001,0.03
X,B,19821,500,12979,0,0.000630524179971778,181,0.001,0.01
AMRN,B,19778,3522,9057,3907,0.023277332029133,100,0.00105678591709256,0.01
CZR,B,19776,5708,4120,8089,0.00306511599434232,208,0.00420199719691661,0.01
VISL,B,19743,5165,2749,3800,0.193055244075652,500,0.00136786060019361,0.0253727008712488
TWTR,B,19713,780,11874,3400,0.00239162563086791,100,0.000871794871794872,0.0174358974358974
ACB,B,19473,900,13124,0,0.00353046398142191,100,0.0,0.01
ZKIN,B,19342,730,11702,1900,0.548872180451128,127,0.000821917808219178,0.0276712328767123
UWT,B,19182,1110,12031,0,0.00637319354412719,100,0.001,0.01
HEB,B,19166,373,14106,0,0.0545082566125968,100,0.00463806970509383,0.0465951742627346
NTAP,B,19084,40,0,18960,0.00109998900011,19000,0.001,0.01
PTN,B,19057,2200,8693,6045,0.0296908106940902,150,0.000954545454545455,0.01
GNC,B,18881,100,15489,0,0.00279290601871247,437,0.0,0.01
GDXJ,S,18681,1710,1216,15755,0.0018087543711564,100,0.001,0.01
HEAR,B,18616,2040,6784,7000,0.180451127819549,100,0.001,0.0290196078431373
FUN,B,18600,1000,200,8000,0.109950522264981,1000,0.001,0.21
NBRV,B,18526,1681,6587,9109,0.108739245746814,241,0.000940511600237954,0.01
EXPR,B,18449,1600,0,16849,0.0108108108108108,400,0.001,0.01
ZS,B,18366,670,8395,26,0.0184136755895125,100,0.0186119402985075,0.186268656716418
FSM,B,18328,1300,11354,3500,0.00498258013330318,733,0.001,0.01
GLG,B,18313,1000,11253,1477,0.448631673396142,333,0.00078,0.01416
PHUN,B,18185,400,14146,2205,0.0279329608938547,356,0.001,0.02
CMTL,B,18179,100,11135,0,0.0213766566908935,100,0.01,0.09
GRPN,B,18165,0,14627,0,0.0,941,0.0,0.0
REKR,B,18115,300,14012,0,0.0378931413414172,75,0.0,0.0166666666666667
GLDI,B,18081,0,10960,0,0.0,1775,0.0,0.0
UBER,B,17987,200,13921,0,0.00222704749178776,100,0.0,0.01
WFC,B,17952,1678,3134,11335,0.00113284306477932,100,0.000880810488676996,0.01
RWLK,B,17934,3375,3036,10800,0.160959557420832,125,0.000948148148148148,0.0162222222222222
AMAT,S,17926,3218,0,14708,0.00712741641121959,50,0.001,0.01
FULT,S,17900,400,0,17500,0.00515583511639298,17900,0.001,0.01
RFP,B,17781,300,7769,7937,0.0129488950276243,100,0.00333333333333333,0.01
NFLX,B,17765,1207,6990,1100,0.0145827544128841,100,0.00406628003314002,0.195144987572494
CCCL,B,17742,2700,6989,4438,0.188127090301003,169,0.001,0.0176407407407407
SAN,B,17514,0,16091,0,0.0,761,0.0,0.0
PRVB,B,17505,5236,633,7400,0.372669039145907,300,0.001,0.0642016806722689
HAL,B,17456,522,12131,233,0.000645702368317537,100,0.000616858237547893,0.01
SQ,B,17427,300,11594,0,0.00272784309446521,100,0.001,0.06
XOM,S,16989,766,394,15829,0.00373043469791271,100,0.001,0.01
ENDP,B,16968,690,13516,100,0.00169634033012258,233,0.0,0.01
MET,B,16929,283,15199,170,0.00137820871826589,100,0.000293286219081272,0.01
VEA,B,16844,100,12278,0,0.00034059481478454,105,0.005,0.01
TTPH,B,16817,1000,3053,11000,0.105920982946722,452,0.001,0.005
AYX,B,16751,1550,2473,8359,0.0648399916335495,100,0.0113548387096774,0.212948387096774
AGN,B,16735,2644,6572,4075,0.0173207816625068,100,0.00574092284417549,0.0820839636913767
FXI,S,16590,0,16420,0,0.0,135,0.0,0.0
GGN,B,16582,1575,13718,14,0.0966198392736642,316,0.000619047619047619,0.01
SPXU,S,16569,838,15031,0,0.00427178329110827,100,0.001,0.0195465393794749
HTZ,B,16495,2184,10368,1000,0.0118969799973853,222,0.00110805860805861,0.0241941391941392
AREX,B,16462,905,10800,4,0.124210815262147,400,0.000994475138121547,0.00420939226519337
DIS,S,16290,3282,667,9950,0.0323085555653997,22,0.001,0.0139427178549665
TXMD,B,16169,1525,12828,200,0.0134056505916067,249,0.00119672131147541,0.01
TW,B,15997,200,9902,1110,0.0318725099601594,312,0.0,0.29
HUYA,B,15985,200,10488,296,0.00191870449072786,100,0.0005,0.03
LPTH,B,15971,100,9363,3134,0.0526315789473684,487,0.0,0.0024
MLPX,B,15931,1900,133,13772,0.293844726260439,500,0.001,0.01
NKE,S,15864,3245,0,12593,0.0198648334292396,40,0.001,0.0127550077041602
AG,B,15739,1900,10786,322,0.0149190445529783,200,0.000947368421052632,0.01
MNKD,B,15684,0,13559,0,0.0,11333,0.0,0.0
DGLY,B,15665,700,7688,4500,0.0416220715899631,100,0.001,0.0285714285714286
DRRX,B,15644,100,10142,0,0.00387972841901067,349,0.0,0.0019
CSCO,B,15635,629,1265,12972,0.000493497058239714,80,0.001,0.01
CNAT,B,15633,1912,9272,300,0.0589613913901567,191,0.000882322175732218,0.00672677824267782
LIFE,B,15557,0,11246,0,0.0,224,0.0,0.0
MYOS,B,15461,0,10003,0,0.0,370,0.0,0.0
SCHW,B,15333,2584,666,11500,0.00846879916098584,100,0.001,0.01
AFH,B,15299,1328,8641,0,0.0493130337913108,141,0.000656626506024096,0.0103614457831325
STLD,B,15276,0,12136,0,0.0,174,0.0,0.0
ENSV,B,15250,0,7769,0,0.0,225,0.0,0.0
WDC,B,15099,1004,6909,3289,0.00912461829286026,100,0.000637450199203187,0.0140737051792829
BND,B,15060,0,11068,0,0.0,73,0.0,0.0
JQC,B,15054,200,12135,0,0.0209841569614941,293,0.001,0.01
BIQI,B,15045,900,5865,77,0.428571428571429,977,0.0,0.03
RCON,B,14738,0,10712,0,0.0,307,0.0,0.0
CVS,S,14729,3461,7800,3468,0.0208770659910725,112,0.001,0.0104276220745449
ERX,S,14721,0,14721,0,0.0,751,0.0,0.0
OVID,B,14488,0,11503,0,0.0,555,0.0,0.0
GBAB,B,14448,308,11875,0,0.474576271186441,266,0.00571428571428571,0.0885714285714286
XOM,B,14421,928,6827,4864,0.00451937780634856,125,0.001,0.01
IQ,B,14418,300,10373,0,0.000790326404805185,100,0.00333333333333333,0.01
GOOS,B,14400,600,2700,10900,0.0188329828305973,300,0.001,0.0516666666666667
BABA,S,14250,3449,817,9984,0.00561849918141611,18,0.001,0.0266685995940852
GORO,B,14199,970,11955,0,0.0341910468805076,700,0.001,0.01
BKEPP,B,14010,500,3067,4300,0.454545454545455,441,0.001,0.01
DCIX,B,14000,2000,0,12000,0.408163265306122,7000,0.001,0.02945
VIVE,S,13989,0,9157,0,0.0,1308,0.0,0.0
VIPS,B,13796,1100,9727,63,0.00189443844538937,208,0.0,0.01
GPRE,B,13729,100,9952,1880,0.00721188518678783,1980,0.0,0.02
HAIR,B,13712,0,4124,0,0.0,725,0.0,0.0
