symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,B,32593370,309870,26144658,4140534,0.120210634313791,722,0.011890419606614,0.124759548024922
ACB,B,26019575,177556,22077171,2850351,0.0785826699376417,572,0.0116800945692651,0.084976706497006
NIO,T,19980953,193084,15532219,2679814,0.074213830913834,1200,0.00984854907495599,0.124444877381093
SPXS,B,14775879,148855,14515250,59200,0.163119513886296,5545,0.0065954025431233,0.06
SQQQ,B,13815680,991949,11803243,912133,0.566377123967569,1175,0.00659478403276095,0.0623450471020075
TLRY,B,11776705,82049,9892928,1342176,0.100322269556285,1580,0.00910696148756777,0.117358320381395
IAU,B,10622620,57861,10479134,10013,0.157787007106935,3351,0.006,0.06
ACB,T,10508610,68630,8510050,1247135,0.0146573061300379,1167,0.0040052484555466,0.053192727841125
IAU,T,10101897,72641,9923349,32607,0.195629401476579,5266,0.006,0.06
AAPL,S,9593788,25523,8005636,774318,0.0181742777585896,600,0.00795813339797951,0.0967991067133376
NIO,S,9571878,20153,8143108,842386,0.0079102104761236,2721,0.00814237845910421,0.116917727287314
XPEV,B,9379917,89617,7898615,275763,0.165381475247873,540,0.0221636875850453,0.17113936552978
ACB,E,8734229,29666,6843960,1125073,0.0159146469363527,400,0.00105393379626508,0.0104382120946538
TLRY,T,8322529,40937,7057755,893875,0.0418425616778977,2943,0.0052199708320942,0.07644470347297
AAPL,B,7881556,77077,6197787,646176,0.0561530720757842,641,0.00868478862269708,0.111372876545859
SDOW,B,7462544,215823,6488580,711791,0.960704838473941,1200,0.0100702942825279,0.0642699634790697
XPEV,T,7318084,70830,6053585,267315,0.0991920932232382,1249,0.0397145620579105,0.297164501192589
ACB,S,6774318,50631,5644570,821968,0.029425560781534,1381,0.0058636698701524,0.0696209624648182
TQQQ,B,6323934,252357,4820096,424088,0.759109077386133,600,0.0125701175613096,0.202301879185383
ONCT,B,6192858,20565,5631309,77096,1.06271742332754,2000,0.010715520503345,0.149624989684076
AMD,B,5837242,58321,5004063,481338,0.0965266790432819,600,0.0116557391231038,0.115598712395804
QQQ,B,5779292,93120,4767048,297373,0.0834615742086631,407,0.0149589926365243,0.168585711540593
SQQQ,S,5587765,476527,4579555,436501,0.272938277702537,1300,0.00724301655352589,0.06
BAC,S,5518693,35150,5177891,219774,0.0081375059478604,304,0.00438412328047076,0.04
BBGI,B,5427969,17616,5136188,133292,0.00415448476111123,4871,0.00101248864668483,0.0104541326067212
ONCT,T,5329973,22953,4893715,89879,0.0660574937239545,1060,0.0170671272786612,0.174834338078146
SDOW,T,5146923,122826,3786438,1225853,0.815270496663212,2320,0.00721611976537265,0.1068611030857
TQQQ,S,4910564,148847,3686895,307167,0.504994700018234,635,0.0217277020293884,0.212854945005606
BBGI,T,4858242,18450,4624682,128449,0.00805823556012508,2100,0.00226702997275204,0.0401089918256131
PLTR,B,4623372,44667,4115050,248267,0.0549722047749461,655,0.00643491215830114,0.0901221747582003
AAPL,T,4580377,47092,3508217,332713,0.0355921307044603,682,0.00803209612657542,0.123119396244633
AMC,B,4506349,15859,3781114,324298,0.0641047426290707,1070,0.00617417267977109,0.0633175748527826
GE,S,4376907,38608,4018705,249223,0.015606124909294,163,0.006,0.06
NOK,B,4302206,0,4268006,0,0.0,5900,0.0,0.0
SH,B,4136728,13546,4016082,0,0.0268594960187126,11500,0.006,0.06
SPXU,B,4069976,203411,3623552,85900,0.198609069241986,1955,0.00617642425560194,0.0625
FSR,B,4065306,39243,3586842,155520,0.503391338360026,540,0.0252936476861608,0.151698624159296
SPY,B,3978754,155376,3432699,110109,0.0517136631421272,577,0.0168799826412614,0.104048019761756
BLRX,B,3971867,12474,3505595,250050,0.0935447088052773,2554,0.00481818181818182,0.0919194448843839
UVXY,B,3963800,293218,2314998,1187285,0.280578112250845,1300,0.00660486636996501,0.0648487330457616
BLRX,T,3939698,9739,3433207,287626,0.0444749265767263,3200,0.00326666666666667,0.0443305161185217
SPXS,T,3789652,53900,3596224,6700,0.0566040742195803,13700,0.004,0.04
CGC,B,3587828,38299,2907554,382434,0.132216839713302,1038,0.0107732407401677,0.126941680523224
PLUG,B,3575470,35831,3044375,251896,0.0761201423186452,966,0.00719628836625344,0.0957761473128871
DBVT,B,3532832,12508,3065258,344969,0.0882286375589942,2310,0.00320237794080445,0.0357542426147077
MOGO,B,3362076,13200,3075175,108920,0.0116073650489928,3900,0.001,0.0113636363636364
PFE,B,3285742,41637,2734490,228006,0.014853788397327,1613,0.00548661595557076,0.0590608796357224
DGLY,B,3285428,9601,2637134,267876,0.0539945412954682,2099,0.006,0.0961719906505649
SH,S,3283597,49602,3219630,593,0.100814876322607,6508,0.00652367050892347,0.06
SAVA,T,3208546,7400,2963516,36463,0.0369644523847136,1900,0.00483333333333333,0.284057971014493
MOGO,T,3186676,10800,2979545,84201,0.00949693504008498,3700,0.001,0.0109259259259259
TZA,B,3053694,159915,2621482,148146,0.465475746653731,1250,0.00676996701249929,0.0633196243953236
CCL,T,2995588,54249,2436110,324051,0.0361581971964273,1335,0.00601627869119323,0.0673229692332736
SPXS,S,2922009,69129,2373339,438015,0.0532668331123637,20632,0.003,0.03
OGI,B,2892957,3708,2615535,153996,0.0282656813601864,2200,0.00592307692307692,0.0607322748425951
DBVT,T,2891473,10345,2694610,111843,0.138808880973042,1750,0.00476116027029024,0.0428096886206446
TLRY,E,2886708,17248,2295930,466072,0.0445484399148802,1000,0.00211558335599674,0.0231275496328529
F,S,2829695,26755,2365194,367420,0.0148780296840372,132,0.005,0.05
JAKK,B,2756530,7877,1236819,42750,0.0727504183422941,1700,0.006,0.0606279362349306
SPY,T,2747546,147531,2309967,132704,0.0504816927016402,552,0.00905689714660964,0.125911218989027
DGLY,T,2643065,9032,2200821,222543,0.0484441188196547,3300,0.00563636363636364,0.0796911885755853
SQQQ,T,2598411,173484,2126379,152231,0.0745529137858027,1350,0.00438179245503666,0.048826882567531
AAL,S,2556409,10246,2151776,375572,0.00803351072999318,1890,0.005,0.05
EV,T,2534060,368,1825192,125234,0.00765976096513871,52193,0.005,0.10336974789916
SPXS,E,2521865,21713,2478952,300,0.023566407414353,6900,0.002,0.02
DRAD,B,2493487,5401,2385940,43000,0.198514045031689,1900,0.002,0.0511536243030187
XOM,B,2467512,20426,1663306,653554,0.0279061969518991,2070,0.00512868911842074,0.05
LI,B,2428235,58304,1939924,175452,0.310179873591143,481,0.0185227008916655,0.200476772714682
SAVA,B,2387162,6800,2172046,35301,0.0194670605883633,1800,0.00413235294117647,0.0361764705882353
LI,S,2335284,7211,2074203,163326,0.0502926334062473,905,0.0247121212121212,0.250327628983249
XOM,S,2319330,22965,1648707,377058,0.0270015337415924,1145,0.00500678023561319,0.0507185507077059
MRO,S,2312967,25890,2003810,254207,0.0116675803300775,506,0.005,0.05
HEXO,B,2272444,1500,2032476,42391,0.0017585940711982,10600,0.0012,0.0214545454545455
ISIG,E,2264872,600,2208306,8000,0.00048065137874848,3900,0.001,0.01
HEXO,T,2217134,2358,1977321,48068,0.00234147732544659,11650,0.00137753686036427,0.0233524779305654
OGI,T,2216479,3224,1908331,168897,0.0183258455257723,2500,0.00614285714285714,0.0546929824561403
FSR,T,2212755,5363,1910241,31727,0.0394252561335774,817,0.0390102107788925,0.238104006983454
CRON,B,2191323,21509,1855732,237519,0.103888150726294,1180,0.00468558952957219,0.0486149381700372
DRAD,T,2184392,3400,2098925,42100,0.113481370409572,3340,0.003,0.0725
NOK,S,2096442,4531,2088011,1200,0.00694648719728981,9147,0.006,0.02
PLUG,T,2084357,4048,1815767,48665,0.00795732893264292,1700,0.00426229508196721,0.0775014113649317
FB,T,2065270,5238,1368721,8327,0.031294026333655,977,0.0256718626427364,0.460046760726372
SOLO,B,2027806,4427,1786393,148879,0.0326909710596758,2075,0.00846153846153846,0.0631451612903226
WFC,S,2026748,19301,1788252,191159,0.010627994930862,720,0.00645884118306696,0.0601263184488095
SPXL,B,1997399,61411,1789846,114752,0.415852569857775,650,0.00601210653753027,0.0906667111785283
AMC,T,1992635,10420,1552846,199934,0.028046175242273,3885,0.00362921348314607,0.0321348314606742
HOFV,B,1990619,5896,1745073,18637,0.0140272977954142,5500,0.00502795031055901,0.065588336783989
KERN,B,1988393,8638,1740498,70200,0.0949472015200779,1900,0.0111174755394285,0.0951961138553621
SOLO,T,1964144,4800,1706899,180396,0.0326474357472227,3956,0.005,0.0622307692307692
GE,B,1963275,12672,1815405,15976,0.00585666561045319,466,0.00647066130507014,0.0622222222222222
CCL,B,1951450,5907,1653625,108413,0.00512807362291192,1381,0.00619565217391304,0.0929635823114084
HOFV,T,1948695,8412,1693140,33469,0.0129615590851099,1800,0.00561602472658107,0.0386329053732763
AAL,B,1943030,7690,1610771,83138,0.00535661245448548,1609,0.00498092821478268,0.0427931570762053
AMD,S,1933858,20310,1576485,268778,0.0461350249972949,650,0.0116392263930587,0.101595528569778
SQQQ,E,1914155,80030,1693521,37391,0.0503303549918451,500,0.00207897540723952,0.0210652754640803
LI,T,1912667,17008,1475917,97449,0.135267046712705,963,0.0176224242060777,0.244346789014049
AMD,T,1862414,16062,1486993,165224,0.0340383364088789,1005,0.00839014127365901,0.121151593783053
VISL,B,1853553,2700,1666013,134554,0.0848781228439577,5126,0.004,0.0505
QQQ,T,1847205,68026,1179744,192324,0.0582792700084769,800,0.00735850260511754,0.160769922115655
GE,T,1838174,4154,1544318,16602,0.00131356372517841,2300,0.007,0.03
SUP,B,1823979,2200,1723556,24700,0.0210473844278474,2855,0.005,0.0241666666666667
T,S,1812875,28607,1618693,110364,0.0285176335720407,963,0.00505524362697644,0.05
APHA,T,1783066,16690,1353255,317958,0.0337486234559953,1433,0.005,0.0535177817022525
SPXL,T,1776418,86804,1359419,310581,0.555921178334713,700,0.00740508596277891,0.0978066202009641
PLTR,T,1758744,27196,1409796,199480,0.0338482512627396,1308,0.00524457681365576,0.0829873114393463
ISIG,B,1757763,1000,1672813,15800,0.000801085631247467,2390,0.001,0.01
APHA,B,1751630,16841,1449511,164786,0.0346472454125322,990,0.00544101433296582,0.0579925462680457
UNM,T,1750878,200,1655309,0,0.000720279468433752,1600,0.01,0.05
AHT,B,1731445,8497,1454998,144733,0.0238544947712099,1500,0.0031208870676148,0.0369928889960227
JPM,T,1727863,17025,1197748,192107,0.0511095392563972,700,0.00750916933032361,0.127979889015478
ITUB,B,1726000,10,1700190,0,3.8075946282455e-05,13239,0.001,0.01
NCLH,T,1709591,4232,1338969,137543,0.009238067211373,1739,0.00507758620689655,0.0622748960833675
MARA,B,1704271,800,1456739,38800,0.0154599470007264,4800,0.005,0.05
ITUB,S,1697642,14274,1478042,55044,0.0312060539942916,11340,0.002,0.02
TQQQ,T,1696475,60078,1231388,94164,0.182267154390458,650,0.00946842930674757,0.262122750351209
NNDM,B,1680544,3550,1465613,153256,0.0258598741191613,3000,0.005,0.0670588235294118
ITUB,T,1679085,600,1623085,36900,0.000321575290154705,11839,0.001,0.01
RIG,T,1641261,0,1374149,0,0.0,4500,0.0,0.0
F,B,1593303,7059,1495963,51213,0.00374876260629773,200,0.004,0.04
EXPR,B,1584416,500,1504081,1100,0.0263852242744063,9500,0.001,0.02
AMRH,B,1573122,100,370694,1600,0.00751145496882746,3300,0.001,0.01
XOM,T,1565264,11816,1310877,107604,0.0154640197405648,1890,0.00579692112155749,0.0538589916435533
KNDI,B,1562698,4157,1390340,15400,0.0184099518042866,1302,0.00865281949321037,0.0743174415161386
WFC,T,1555508,6068,1325505,116010,0.00346781386564461,1252,0.0107211764840339,0.0525
SH,T,1552784,91585,1364799,21600,0.180041039132822,18500,0.006,0.05
SDS,B,1552616,69340,1461066,3810,0.176334447833758,1400,0.00611101305110092,0.0606413682522715
AHT,T,1550102,9672,1297913,93382,0.0337027673195964,3100,0.00663175675675676,0.0566216216216216
LYFT,B,1537610,8484,1250891,179158,0.0214177144711507,1700,0.00698091121916081,0.0869802157952266
BAC,B,1536552,29458,1358424,49864,0.012423087789829,1254,0.00502032210537012,0.0601016105268506
CLVS,E,1528210,600,144236,106800,0.00239623120286916,3400,0.002,0.02
M,S,1514598,6224,1410305,74699,0.00595076253098487,6130,0.005,0.0522663738019169
COTY,B,1508791,8702,1237689,80724,0.0104116386630646,2800,0.002,0.0204760771244942
RIG,B,1495026,600,1317330,49200,0.00484218511673701,13035,0.00583333333333333,0.032
SUP,T,1486998,1900,1394208,9600,0.0191928857352658,2000,0.003,0.0786666666666667
PRTY,T,1477830,6263,1274822,120319,0.0898211133238637,5367,0.004,0.0427485112230875
BAC,T,1467332,13756,1149181,72246,0.00319650434754044,1202,0.00803539509777896,0.0636279975223432
NCLH,S,1453528,6311,1325582,83455,0.00469650831097442,1933,0.0060475234270415,0.053820281124498
CHS,S,1449186,600,1061689,61506,0.0218782684287677,5104,0.002,0.02
TSLA,T,1447313,8495,566180,20982,0.0668278455966881,966,0.182084260026288,1.15018219058814
ET,T,1443806,1820,1203126,190160,0.00311098225128809,3300,0.00326666666666667,0.03
QQQ,S,1432158,71761,1164425,105381,0.0692512863649769,569,0.00868029018064844,0.120325116612896
JAKK,T,1420955,6185,1210357,35825,0.076830688978354,1210,0.012,0.18282928770394
M,B,1418128,825,1075933,83546,0.000848766937697449,1878,0.0105,0.05
PM,T,1417289,8410,1017987,214271,0.121968803271904,3621,0.00688674033149171,0.145980762407612
X,S,1415764,4780,1135972,275012,0.0198455782990113,34000,0.004,0.0490476190476191
CGC,T,1415403,10937,1205708,114251,0.0315784791802059,1050,0.0108598055310014,0.0938658483395118
UPRO,T,1414420,75001,930410,390094,0.521532129240591,764,0.00755131460363276,0.123820913590738
DKNG,B,1404951,6094,1191293,33647,0.0875332121488107,690,0.0227257063704857,0.231356061367983
APVO,B,1395681,17377,922328,171527,0.0602371800643652,780,0.174357759538528,1.48269576555013
FCEL,T,1394673,3823,1260036,24700,0.0164772934023151,1127,0.003,0.0336175249682762
ADMP,T,1385089,2000,1213992,1997,0.157430730478589,62700,0.0001,0.0034
LYFT,S,1381174,18802,1095536,209748,0.0381651144059392,740,0.00918546858207571,0.129888194116992
AAL,T,1370004,9757,1170216,83691,0.00546391279324929,1700,0.00447836717338152,0.0648520605223061
KERN,T,1346502,2420,1145242,11900,0.0239867378884127,1300,0.0039,0.1035
IDEX,T,1329405,0,601883,0,0.0,2104,0.0,0.0
TSLA,B,1328513,8106,525359,17615,0.060324574233647,768,0.119763909407051,1.17806812148628
CRON,S,1321983,14221,1093884,211779,0.0646634956182181,1870,0.004,0.0442060340681219
MRO,T,1314320,12497,1238962,22232,0.0078349427451053,1336,0.005,0.0586206896551724
UVXY,E,1297265,61207,1063797,51904,0.0639513612302591,1200,0.00401947701756563,0.0439236786384392
OXY,S,1262570,2550,1211876,44166,0.00187960909049157,1975,0.008,0.0431578947368421
SNAP,B,1208903,7546,991925,100980,0.0146168056270942,1100,0.0120021222673011,0.149138114228125
NNDM,T,1191259,3900,1003416,159243,0.0231218082866505,4200,0.004,0.0734090909090909
ANPC,B,1190632,27567,870420,256233,0.056888204679497,600,0.001,0.0137037037037037
RIOT,B,1189700,2140,1061464,70596,0.0345704346922672,4300,0.00827272727272727,0.05
UAL,S,1188525,11779,1011595,106466,0.0184751829821142,1390,0.0095130380794702,0.0849949059900378
QUOT,T,1180776,1100,888018,141783,0.0628248329430579,52275,0.0122727272727273,0.110909090909091
EXPR,T,1178283,0,1128400,0,0.0,11600,0.0,0.0
C,B,1175905,7724,749767,298011,0.0134291254757635,1548,0.0101680672268908,0.0699695546125416
KNDI,T,1164628,3301,1014349,21699,0.0114116711065959,1600,0.00505940594059406,0.10448948019802
KXIN,B,1153888,4560,1066590,24350,0.0810228395267916,2000,0.007,0.041840490797546
IGC,B,1151524,2103,1033158,55939,0.0366122480120267,630,0.003,0.05215965787598
MARA,T,1150165,400,1036066,1500,0.00547824365755521,8000,0.003,0.055
VISL,T,1149574,3967,1025596,32120,0.226201525520338,3300,0.004,0.0476923076923077
F,T,1148042,12965,1056385,8468,0.00731489304163224,1980,0.004,0.04
NOK,T,1147891,8552,1082269,1600,0.0113993228652928,8900,0.001,0.01
NBY,E,1131410,600,983917,7200,0.0843170320404722,2100,0.000366666666666667,0.00925
IGC,T,1130651,2120,947186,133121,0.0299509601541808,2093,0.002,0.0211627906976744
TELL,B,1120262,0,1112362,0,0.0,52200,0.0,0.0
JDST,B,1113280,44721,665923,401536,0.22414868924487,1050,0.00503730992318545,0.0501740084652767
DNK,B,1104194,5800,965757,29014,1.04588262692795,1900,0.0172432432432432,0.172428337428337
PHUN,B,1100863,500,943178,800,0.251762336354481,15355,0.001,0.0147
SPXU,T,1089392,51048,932791,82553,0.0625908991542246,2010,0.003,0.03
TWTR,B,1079422,9905,840101,163032,0.0247430350172801,1256,0.0100967874315713,0.107899075453163
AMC,S,1077273,2480,1030203,38196,0.0269002656706848,22504,0.005,0.0583333333333333
INO,S,1062773,4400,618231,399562,0.0211467633102588,4554,0.00390543259557344,0.0916775836219649
PLTR,S,1052626,2881,933936,42920,0.00311843562228606,1114,0.008,0.0877658079625293
ANPC,T,1036104,26741,744771,227281,0.0551836428096793,1400,0.001,0.0135712950151453
TNA,B,1027850,55277,766544,156707,0.44125762394069,1099,0.00968946169934383,0.109688211473677
UBER,T,1011451,7990,882395,47425,0.006456097829087,1007,0.00765171159406772,0.0609116611962178
GNUS,B,1009972,300,897092,100,0.000861299241195369,1255,0.001,0.01
PTON,B,1007405,18495,636564,61613,0.0865488218457963,849,0.0736378050776211,0.71270276460189
BBD,S,1003167,200,999267,0,0.000172496472447138,14650,0.001,0.01
DUST,B,1001401,38700,831063,120658,0.702033028246698,1394,0.006,0.0689730789653457
SPY,S,988800,33495,774183,43484,0.00859048849583738,392,0.0169434206517707,0.0949284173793833
UAL,T,975675,1645,840684,15380,0.00338151807510657,1100,0.0105421686746988,0.084136546184739
JD,B,962590,6608,697049,43947,0.0442280051089259,540,0.0171016138923123,0.183813419945921
RIDE,B,949748,2483,609780,9289,0.0340691280104766,950,0.0155174150230802,0.112467477968947
TZA,S,945611,24099,858769,40725,0.0777108350198803,1752,0.00412177085387498,0.0408085190297772
PK,T,944405,3403,874902,10500,0.0195073593418901,1900,0.00427272727272727,0.0718181818181818
LU,B,943024,49,918481,0,5.79217238149772e-05,1138,0.015,0.06
TTOO,B,933869,600,897469,19100,0.0186833884103503,12500,0.003,0.03
UBER,B,928829,14974,666712,63137,0.00932477072148549,984,0.00648159303882196,0.0826206088893139
COTY,T,925076,400,823591,29325,0.000526519596619447,2800,0.002,0.02
WKHS,B,914710,3835,683523,36433,0.0314197233934177,1200,0.00817724002616089,0.182900112390229
NEX,E,909404,0,909404,0,0.0,50000,0.0,0.0
ADMP,B,905151,0,882305,0,0.0,8900,0.0,0.0
MTNB,B,890498,0,890398,0,0.0,29020,0.0,0.0
SLV,B,888976,60726,746146,65704,0.0248405895015746,915,0.00618601190476191,0.0631415343915344
SRTY,B,873856,79904,646652,115600,0.71569358469134,2000,0.00648323118700339,0.0680229226361032
JAKK,E,870025,0,534325,0,0.0,11100,0.0,0.0
AVXL,S,859940,100,858048,300,0.00206795293339124,11532,0.001,0.04
BP,S,851147,11458,751859,87780,0.0280624554698036,689,0.0051490868430861,0.0509317927692881
TQQQ,E,847306,31796,688424,65049,0.0933498918120671,100,0.00110108189709397,0.0321905271103283
M,T,846580,440,709037,8860,0.000365835181883963,2300,0.002,0.0258823529411765
ACOR,B,843867,300,475117,4200,0.0113960113960114,8800,0.001,0.02
RIOT,S,843366,1800,789596,51470,0.0323056574238758,7132,0.006,0.0625
CDE,B,839093,500,465913,5200,0.00555147420375598,3900,0.003,0.03
SPXU,S,828174,43218,651175,117900,0.0401879569005416,18725,0.004,0.04
BA,S,825795,13343,636157,22197,0.0908357382110532,525,0.0496883057091546,0.383964469016524
DAL,T,817313,4715,689127,25485,0.0145982351566814,1220,0.00591097308488613,0.0598343685300207
INTC,S,806092,5659,715867,82140,0.00623916264773787,532,0.00804225911711498,0.067858191650269
VXX,B,797367,36808,528035,221025,0.0221694697061282,950,0.006,0.076170886804096
GEVO,T,794489,200,719689,58900,0.00273695158332649,4800,0.001,0.01
TTOO,S,791000,1400,708555,81045,0.0603906401682845,10097,0.007,0.03
UVXY,T,786884,74100,461273,179573,0.0508965753988252,2106,0.00330689676917579,0.0428018500063803
SYBX,B,785106,200,92928,3900,0.260416666666667,8300,0.001,0.04
TZA,T,784166,36254,685512,44650,0.0998786643773425,2400,0.00405319541928334,0.0581112229541606
TRVG,B,776051,300,551446,105200,0.0128959401490727,6965,0.002,0.03
MAC,B,775264,1605,414828,97831,0.0131368575265101,2410,0.003,0.03
MARA,S,770107,0,725930,0,0.0,9100,0.0,0.0
NBEV,B,769349,3290,677088,49623,0.073693458002809,2866,0.00347619047619048,0.0397354497354497
AIHS,B,756873,3100,612206,55951,0.138659572869915,8100,0.004,0.0653283535636477
WKHS,T,756123,1910,466658,34947,0.0218783443532387,1300,0.012,0.132226512226512
UCO,S,755437,11252,658593,84577,0.152297698660578,922,0.0101,0.0613514068140236
DNK,E,749951,7400,562667,48871,1.04252331820656,1400,0.00421428571428571,0.123002291825821
WAL,T,747751,100,629723,0,0.00276602218349791,13515,0.01,0.16
UONEK,B,746112,0,738812,0,0.0,54000,0.0,0.0
AFL,B,734770,1732,532931,200107,0.00886894113087955,1823,0.003,0.0397768206734534
SPXU,E,732742,9780,586062,0,0.0101626644609374,1200,0.003,0.03
DKNG,T,726111,4900,522283,20500,0.0480289473457903,1300,0.0245,0.279404761904762
C,T,725559,4869,578164,44386,0.00539117131889161,1190,0.00433435497353023,0.0447547330292854
SWN,B,725327,600,695019,200,0.00156771756000439,4685,0.001,0.01
AMPE,B,723936,250,669218,46568,0.0526888684972793,24869,0.0007,0.0149
CRBP,T,722971,2420,657450,51401,0.0421031386294449,6250,0.003,0.034475138121547
AUY,B,721945,3510,507484,159251,0.00938472591206252,4600,0.003,0.03
TRVN,B,718765,6402,614523,12880,0.0466063379811655,1000,0.00755287414110944,0.04
ASMB,B,714058,74501,503859,101598,0.21364807616656,900,0.00208906762391871,0.0436109499197042
OEG,T,710332,0,631380,0,0.0,23782,0.0,0.0
CVE,B,707146,3300,658042,13501,0.00845520018450023,12900,0.002,0.02
UPRO,B,700969,21112,667298,7663,0.152473114900941,600,0.00598343082221595,0.0823906251985585
XSPA,T,698857,2633,558873,23851,0.194081175180175,3852,0.003,0.03
MSFT,T,697938,2550,485695,16007,0.0154176488794651,600,0.010245306122449,0.144468170426065
MSFT,S,694119,9437,484937,80132,0.0585150254388796,264,0.00645132035209389,0.191843136966075
BBD,B,693926,0,683326,0,0.0,10740,0.0,0.0
SPWR,B,692317,12454,493593,114435,0.0731472875644705,1240,0.0264102453880554,0.17894560068803
SUNW,B,691444,30,671940,0,0.000577089545061075,1700,0.001,0.02
IVV,B,691357,39639,578610,62722,0.816997657385981,127,0.0132359829105392,0.19369105174372
GDXJ,B,688663,10169,580429,85665,0.0425072657792341,700,0.00619990004997501,0.0919295522988913
APVO,T,686911,11007,511430,60813,0.030702939617564,1830,0.0117445677088109,0.139823049417805
QID,B,686368,90788,595580,0,0.383242358823029,2000,0.00426923076923077,0.04
ENLC,T,682356,2120,479980,138174,0.0153944092152099,12866,0.002,0.02
PHIO,T,679769,700,423321,35900,0.0317748524738992,3900,0.001,0.0228571428571429
MVIS,B,677183,531,615159,8637,0.0240875980022603,294,0.004,0.04
MRO,B,676853,7282,577664,42572,0.0059576115443664,2210,0.004,0.04
PLUG,S,671404,3340,555447,108549,0.00733887147222074,1715,0.00782916506348596,0.0972658898110995
ZNGA,B,670724,4062,614578,49866,0.00301464812777926,502,0.005,0.05
DAL,S,670281,19479,486754,138944,0.0534452064766849,1144,0.00540498801810597,0.062378627851247
WWR,B,667568,200,603190,3100,0.00690066222793304,1900,0.002,0.07
SM,T,667323,2560,560590,58800,0.0293649096055283,4700,0.004,0.04
AIHS,T,656382,2000,568896,55086,0.0891884422733756,8330,0.002,0.0242105263157895
ABEV,B,655631,4000,649031,0,0.0025376544475399,10100,0.002,0.02
UAL,B,652676,2493,476919,60886,0.00793561973949787,1475,0.00438657399501349,0.0562086307592472
TOPS,T,649420,2316,606836,25900,1.25127590769127,444,0.004,0.04
NBEV,S,639054,3800,569031,56223,0.0894690819318158,4322,0.005,0.0613888888888889
NCLH,B,638016,1440,483350,51046,0.00229421727377547,2650,0.004,0.05
CVE,T,636119,1,602118,0,3.71740302224866e-06,12400,0.001,0.01
HTBX,E,635611,300,607311,400,0.00381194409148666,1800,0.001,0.01
CRON,T,632825,900,550325,13650,0.00374215808517898,1610,0.008,0.0425
JWN,T,631860,1440,408023,109469,0.0077275483707299,2150,0.012,0.07
WTRH,B,630824,1300,477268,68749,0.0354610712859198,2840,0.003,0.0328571428571429
KXIN,S,630313,700,612501,205,0.00122505482120325,1202,0.001,0.01
CHS,T,627081,500,384761,88720,0.00987634812151859,13006,0.001,0.01
VBIV,B,626908,4505,424194,142764,0.0396445565383613,4080,0.00523529411764706,0.0514285714285714
LGF.A,S,623241,700,492354,106111,0.0245381568338767,5797,0.001,0.01
GNUS,S,621827,3393,616284,2150,0.0209511966568977,1150,0.004,0.04
RCL,T,619703,8837,506426,14668,0.0980585184517284,918,0.00580277155655095,0.169081215304359
SAVE,T,618051,1910,533626,7380,0.00795239548579777,1278,0.0182169811320755,0.0823899371069182
NYMT,T,614094,7000,601044,650,0.0778202491940953,1462,0.002,0.02
BA,T,613309,3814,450767,2611,0.0315292783632521,678,0.0416962399662019,0.443868686868687
MJ,B,612425,1906,571213,200,0.0176976933365515,950,0.03,0.119990917347866
FCEL,B,612075,4841,528277,63220,0.016354303234457,1396,0.004,0.04
NVIV,T,606646,0,505511,0,0.0,29735,0.0,0.0
NVDA,B,603493,3958,327380,12834,0.0645137808815587,670,0.114244401496249,1.29061098365072
LYFT,T,602731,13074,514678,29699,0.0206774708487516,850,0.0162224025357597,0.112043944285722
SNAP,S,602592,20195,432860,114252,0.0263161851161286,1123,0.00649633106325541,0.0792083187504578
FNGD,B,602422,34618,489348,35056,0.870684102771362,831,0.006,0.117179315636995
GDXJ,S,601381,7694,469800,115249,0.0358662677463391,960,0.00631228313671062,0.0904254060181824
COTY,S,600416,1100,525599,65743,0.00459655497723765,231,0.008,0.046
GNUS,T,595452,0,550452,0,0.0,2255,0.0,0.0
MSFT,B,587857,18080,326032,118037,0.11117324754846,530,0.026349939293375,0.217381697028727
T,T,585333,14147,491578,29323,0.0218445007361571,968,0.005,0.05
CWBR,B,583995,400,497546,36300,0.131104555883317,26100,0.001,0.02
WFC,B,583409,3578,439873,115376,0.00386330941493092,2600,0.00563157894736842,0.0716791979949875
DUST,S,581936,27335,508261,44940,0.371799978078802,1900,0.00606371534960695,0.0769594594974937
KXIN,E,580375,2000,506611,9089,0.00350015663200928,1000,0.001,0.0125
LUV,S,577898,32822,430013,100611,0.0825574012010329,723,0.00509891409055084,0.085767965688385
CX,S,577326,2880,314438,260008,0.00819135925367616,13992,0.001,0.01
AUY,T,577031,450,528786,280,0.00175594680651807,4800,0.001,0.01
BABA,B,572840,16089,367450,25524,0.0496511539598176,700,0.0592861607525093,0.697955630066035
ET,B,570885,870,470015,83500,0.00154780595002502,5350,0.003,0.03
RIDE,T,568422,500,455448,988,0.0069811843992972,800,0.0225,0.1825
ENLC,S,567645,100,496647,28834,0.000538955719398094,52697,0.001,0.01
OPTT,B,567008,700,536258,24550,0.0441790694467708,4100,0.004,0.0425
NCTY,B,566609,0,181209,0,0.0,11500,0.0,0.0
IBM,T,566121,1696,467629,1700,0.0287205194233059,4850,0.0185,0.231406003159558
