symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HMNY,B,23622122,1271932,15274197,1770491,1.24887504384986,2011,0.0137042813729279,0.330339834487414
AMD,B,12367191,1115468,4723328,4719422,0.370373256862365,2420,0.0198183918687199,0.190074245257653
UVXY,B,11832577,287148,9573596,809418,0.182439352438607,3805,0.0218487040991451,0.196094925185763
IQ,B,8636961,413511,5085587,637760,1.66929499010782,1923,0.0286682948026058,0.678261894722552
NVCN,B,7862954,86323,6226997,230246,1.19009860156752,32345,0.0,0.00621620251721118
IAU,B,7225584,8564,5899493,376286,0.00938069557217974,80825,0.014,0.14
FB,B,6238859,522944,2753128,840538,1.03227693351693,1715,0.0353396679841762,0.554651121947445
SQQQ,B,6009420,345885,4388216,552226,0.463214730960409,6065,0.0299214415358666,0.19
TWTR,B,5939535,304695,3300520,910522,0.427699883412313,1900,0.0174809337717513,0.22606510051638
CEI,B,5735036,206877,3416074,838026,2.08937648987753,2246,0.0149819639583599,0.0932582314435773
MU,B,5120296,350153,2656941,1006282,0.709944279411655,1900,0.0174011741488184,0.238336971523963
ABEV,B,4981267,134703,3695316,9754,0.0704444735986733,11096,0.0040935510872217,0.18
GST,B,4614746,148292,3180275,398697,1.28764344930053,4586,0.0055929368668706,0.0286479255224815
NFLX,B,4485737,334932,1405955,359920,1.51753669573129,1693,0.193009674706615,2.73757221001061
CHK,B,4149893,199246,2398536,815486,0.0861832475889566,8070,0.0197172706620467,0.188912417278356
T,B,4139507,317156,1396035,1512056,0.108605227128416,1925,0.0246787436666104,0.19275367704335
BAC,B,4091318,335607,1231743,1926501,0.0583011685380684,2032,0.0223918337968165,0.189186496898095
TQQQ,B,3926574,249964,2776316,433742,1.33892428259594,1900,0.0179888443517034,0.317918679801168
GE,B,3715710,268539,1252953,1712935,0.0489859620606029,4950,0.0198920609496788,0.176900799626473
C,B,3610824,172272,1122693,1958444,0.362614892310519,1920,0.0162991648855517,0.191412763935451
UVXY,S,3550371,47887,3238588,230161,0.0320905417026361,19742,0.01405,0.14
USO,B,3521222,51153,2909116,167468,0.032953884118558,14713,0.0189706010483147,0.17
BBOX,B,3464896,378346,1691538,782590,2.84090517759713,4955,0.0365383107861178,0.301236191512561
DPW,B,3443270,60512,2329924,270607,3.10112190265436,3780,0.00942057365491521,0.0625254579299682
JCP,B,3247721,184867,1990055,658185,0.341676462771233,15255,0.0265591275815637,0.19
CRMD,B,3185471,89254,1848597,279286,1.38072361851738,4499,0.00503879392287055,0.0305299676696976
ISR,B,3147380,66412,2056114,240279,1.40958750852223,4611,0.00739114939395218,0.064673617937573
F,B,3059712,270032,1334756,855653,0.0681788486696741,2991,0.0159255120214188,0.189979794033852
SVXY,B,3003496,43858,2505633,57988,0.0479222423726108,10762,0.0221166763583795,0.16
NOK,B,2828305,95666,1852662,210210,0.0652397024707737,10279,0.00553749145642415,0.169544315333789
MTSL,B,2777646,249559,1240714,494158,2.4509573845037,3140,0.0178836104298182,0.461302249611518
BPMX,B,2760200,99832,1884988,107750,1.94513478076742,2603,0.00551104126671027,0.0234705725173967
GDX,B,2697653,71234,1915652,490375,0.0248819112672065,6634,0.0232337277421048,0.191963099597279
TRXC,B,2653432,163524,1529689,564482,1.61484207833782,3129,0.0191638037176719,0.221304818437572
HUYA,B,2602922,138690,1481897,146222,2.03155823860983,2087,0.0496439564361604,1.36533832894136
IZEA,B,2599156,263329,1205490,618975,3.5165647197729,5385,0.0117671485187834,0.317318109026491
SPY,B,2572081,202808,1039825,1011376,0.186397262055919,1833,0.0184283511905492,0.201468089030431
ABEV,S,2495697,92786,1775172,43286,0.0429777457469801,25069,0.00844030958439355,0.15
JNUG,B,2474649,67989,1908035,71954,0.217105568992759,2204,0.0246316288116837,0.241584982515922
RGSE,B,2362126,113998,1130713,555545,2.30993674000449,4041,0.0138466458806557,0.0965359862496376
BAC,S,2349284,231820,79821,2032673,0.0427114111307559,3247,0.0191897047699872,0.19
MU,S,2288900,312820,154105,1774003,0.606913670499402,2179,0.0191704745631728,0.241454292930086
INTC,B,2286385,214767,948709,757250,0.282207130158645,1472,0.0205527765108624,0.202830241289799
BLIN,B,2021552,129773,1056359,383093,2.59072368576152,3571,0.0123809151272666,0.258493258873078
PED,B,1998164,183084,1128799,308728,4.40308376099919,2720,0.0199627715917461,0.467970577938904
GBR,B,1949159,153509,938256,241802,3.98484003759337,2660,0.03252840050687,0.868487119011877
AKER,B,1922620,58150,1038878,150384,3.68149327084204,3686,0.00886645781411905,0.0478858900926279
ANW,B,1898335,84801,1123737,335796,0.607269141422257,7144,0.0110321837105105,0.162095367995095
MSFT,B,1884876,307792,615011,638579,0.730521204445442,1081,0.0187303304952728,0.200304915331108
AAPL,B,1845995,161902,763784,596697,0.864532204348053,1197,0.0221192141566562,0.300153230574489
GSAT,B,1845244,50074,1358500,73745,0.524673681663947,3936,0.00270321363565212,0.0216403878540832
XLF,B,1808610,44078,1158645,61462,0.00791604389276372,5991,0.0199562890785688,0.183923444976077
ROKU,B,1805622,73118,1028350,116492,1.20696582909413,1900,0.0706058674110231,0.909949391235686
SH,B,1794244,15452,1556123,6899,0.0957511285582793,14528,0.007,0.07
DWT,B,1747472,134115,936267,285355,0.227281815793148,8731,0.0216211215531774,0.151229590706359
TVIX,B,1734375,81081,936037,141960,0.433890014794144,1900,0.0247880831320888,0.725434535574423
MNGA,B,1721922,46763,1065254,184783,1.25287623109498,2885,0.00946492021255869,0.072584840211585
DNR,B,1706440,73975,825429,513562,0.113453485587075,4837,0.0184486467128503,0.189638075431497
VXX,B,1690223,204188,891704,233739,0.185038759518332,1945,0.0175056352413388,0.209254628329173
SDRL,B,1668859,59307,1084229,9678,0.175633069728744,3024,0.0271799605492949,0.50735811078426
AMD,S,1650111,455018,70139,1123754,0.0673354602151125,14783,0.0173339449725236,0.140198118469523
UWT,B,1643494,87632,1028717,142230,2.15491440566561,2090,0.0199096253999279,0.500200070508857
AUY,B,1633006,52077,1236238,52687,0.0637555289422693,10486,0.0155363656199895,0.18
NVDA,B,1625821,121163,414529,193357,0.796023544767703,1838,0.101648883541295,1.13720271814511
DRIP,B,1595716,32212,1272288,49238,0.087994248376543,4877,0.0534426319220772,0.182063983488132
NUGT,B,1582720,45574,1227148,62576,0.266500181399216,2298,0.0182104720890555,0.277908704790563
MARA,B,1568280,114948,701954,495878,2.84122041129815,3286,0.0110620641751704,0.137876657634651
TZA,B,1560486,33678,1176705,138079,0.0567529791409893,5309,0.0381141445405843,0.16
BILI,B,1559996,68964,950542,151068,0.735152777110573,2132,0.0194684038147465,0.461517313437369
STAF,B,1555485,103371,819310,174055,3.1574408820018,2034,0.0153651636219772,0.419109662590117
CLF,B,1516639,106527,698007,394763,0.113436154987383,3928,0.0185017338418905,0.194620760392222
INPX,B,1513327,46086,992302,216047,2.74789708324065,3875,0.00848691702224945,0.0429162169979128
GE,S,1511962,180249,69023,1245198,0.0484077596102293,4511,0.0191515168059087,0.19
TSLA,B,1502420,75763,535770,59676,0.641491720645712,1848,0.279474295477736,3.67195983208859
IQ,S,1495984,344522,148040,817530,1.34460369539094,7126,0.0202554710255838,0.683031994587252
SKX,B,1493704,116198,685116,375144,0.455168868543951,1815,0.0249398834044556,0.288216808433819
PBR,B,1488944,73495,274400,1028625,0.0587508811299357,4115,0.0191158033059228,0.19
C,S,1480336,114744,46854,1289709,0.211472229898797,3336,0.0195,0.192399568790473
T,S,1450275,90996,2424,1354330,0.0351492716479854,2391,0.0192714285714286,0.183610870572125
CLF,S,1423488,106034,611482,482865,0.0710740574419972,17225,0.0139388732862388,0.140871399740209
SPY,S,1406002,122477,412608,657610,0.112498368375141,1950,0.0166545684544952,0.192312517194589
SNAP,B,1392995,183289,370992,670698,0.342818066931968,4046,0.0230933827363169,0.193754360306002
PIXY,B,1385167,120868,734285,217392,1.88062182845078,4876,0.0186516984393574,0.252845946778733
JD,B,1382727,162018,543868,494727,0.461058280116008,1768,0.0163178302839423,0.216772935386704
AMZN,B,1373594,101987,233153,34860,1.69625019460465,824,1.07669867394074,12.2000902533443
QQQ,B,1363593,101594,809629,183861,0.136329222491156,1756,0.0189492475836482,0.206024880425918
RGLS,B,1344944,29842,879302,97501,2.34352130623938,8102,0.008427888934284,0.0623820691528075
SOXS,B,1329209,18077,1182356,37067,0.282068924158737,6370,0.0144849473609662,0.129398496240601
AKS,B,1324137,64751,562239,527598,0.0731669537338545,7709,0.0216450981325514,0.19
HK,B,1308151,79125,662530,373019,0.352948590243309,9215,0.0169186787251809,0.190123668188737
AYTU,B,1287999,17945,868484,106962,5.49761501339932,8064,0.00732038749488834,0.0440227249049258
PKD,B,1271451,57545,767036,158992,1.97632844364877,3895,0.00548671073425766,0.0548744601506404
EBAY,B,1268632,171226,264464,636336,0.15337442284923,1202,0.0189042948724008,0.194601899396962
ATNM,B,1266584,61365,771674,158829,1.47103580409921,3493,0.00900045030975822,0.0675847290871853
AWX,B,1244797,88695,515939,104065,2.44674568982668,1420,0.00884972491039118,0.374717263685822
SAEX,B,1226063,107106,599406,234243,2.43050040384714,11567,0.0175916094211159,0.313698496074686
SQ,B,1210064,63684,537097,250000,0.510330817754626,1829,0.0342659349000783,0.566241643625895
ESV,B,1166573,91270,600217,168470,0.0661513077543162,6526,0.02722352028041,0.193005820268645
AVGO,B,1162513,93939,435878,106471,0.534729057461147,1324,0.112795167940453,1.31420871638801
NUGT,S,1139786,26347,1031174,69698,0.203265609126714,6498,0.019,0.263495763488626
PRPO,B,1133143,62244,426687,384288,3.09983642746756,5095,0.00765868583627944,0.0639482732684752
BIOC,B,1129728,58505,456424,115310,2.72702614937702,3354,0.0298800906730541,0.759990111084523
BB,B,1123025,124793,480603,258274,0.48009479548411,3631,0.0190351446361421,0.176756655419753
SFIX,B,1120433,119279,360002,237258,2.41313303394881,1900,0.0547840969831368,1.11155015957205
ALT,B,1106428,24401,710727,103440,2.37385450044303,8078,0.00695818068066397,0.0761306735602889
SWN,B,1094166,65478,469023,373431,0.0372565576045362,8175,0.0171254836863263,0.189799959991998
UPRO,B,1059280,63528,620193,296637,1.14648574151101,2393,0.015966577540107,0.258291746967836
APRN,B,1046162,37622,637034,165253,0.323933155961468,4800,0.0306133389388084,0.198333333333333
MDXG,B,1045768,50487,568570,234943,0.222615272007615,4091,0.0165443689339839,0.212099086963619
JPM,B,1013010,109732,280235,456634,0.629405067338588,1705,0.0185938288409579,0.223163660462975
RSYS,B,1005483,61433,423710,427187,1.46844483710367,22551,0.00941122426093575,0.130015747113029
VALE,B,996379,44905,337135,450036,0.0400615316875384,5922,0.0142973769573353,0.15
CVS,B,994733,83088,528134,196890,0.506295459331667,1829,0.0195625175705432,0.279005916150174
FCX,B,990708,99474,327054,378898,0.0638115309722329,4175,0.0163538519143531,0.184719415257646
TNTR,B,989281,24369,578551,78002,0.602753146722483,855,0.00113048938192403,0.0255923384361328
NIHD,B,987839,57069,611042,153197,0.567771921929345,3048,0.0116494656931341,0.207079018572244
BABA,B,984252,116698,314186,174879,0.327968443493069,1793,0.0506739082077006,0.668127110642344
TLRY,B,981004,34574,457122,22752,0.263152125454711,675,0.0360747175569573,0.461359633160122
RIOT,B,975251,74203,515832,108105,2.53982665069122,1872,0.0371371589639025,0.444502054415127
X,B,970493,65516,499284,217471,0.486544623642254,2066,0.0150797265988077,0.328586940080161
PYPL,B,969738,153302,318863,254427,0.71722659442315,1260,0.0191553435647098,0.283672585837491
CGC,B,967560,43354,559640,54408,1.55062008064388,1830,0.0148927894826444,0.583755466042745
HAL,B,967015,150386,147737,558566,0.264187350877693,1881,0.0182289586223055,0.202410013455119
SPXL,S,954968,48025,517742,95584,0.61285339080542,13515,0.017,0.276570262524546
GGB,B,954879,18995,715887,3533,0.0455175490191536,11582,0.026949219396761,0.169467455621302
AVEO,B,950772,73640,296733,434487,0.440249261646549,5035,0.0176207612995158,0.190039556962025
AXON,B,944351,173487,322660,357088,1.63081927306681,5191,0.0179571951362963,0.163654226885325
NOG,B,941496,41318,520372,259871,0.318757277454777,3828,0.0148087612966114,0.195637455888984
CVM,B,930591,31002,641580,80650,1.33592431341137,5035,0.00526740987450718,0.113830981222507
AAL,B,927430,79075,322118,358172,0.360856359214905,1797,0.0188766298525208,0.219522316541916
SAN,B,921937,21411,674833,246,0.0497920987763363,16662,0.000424083769633508,0.08
IJR,B,908221,31066,535930,77955,0.445164088945911,1113,0.0164398824145268,0.190149973219068
AMRH,B,903149,65625,421320,207534,1.50910829547567,1774,0.0046149048124899,0.154632586082251
OPK,B,898463,68029,471878,177284,0.116664780079754,6792,0.0133225119233479,0.166032595341189
BP,B,898354,47042,430435,197244,0.146087038125495,2017,0.0142624582345807,0.168073503270898
NLST,B,888671,10602,353644,4929,1.13444790866868,2514,0.00270048643712458,0.0133015211216267
SPXS,B,857654,21668,641011,51433,0.370841890907773,2771,0.011,0.116245800176835
SOGO,B,841528,40063,611884,73922,0.641943117505332,2014,0.0120828653931096,0.218660438570117
ADMP,B,832927,149626,300,10960,0.554033374492741,24326,0.0412279434414756,0.641420028143042
AMRN,B,825014,93833,440340,180714,0.956748740547644,6387,0.0184847496696081,0.18
MSFT,S,822132,195053,11055,595468,0.371851209963902,476,0.019,0.191390320872858
PAVM,B,820669,52823,402960,191012,2.86403414458011,5465,0.0189335312413306,0.236292961312895
SDS,B,815470,42014,586255,52955,0.216478826461077,2511,0.01635389566136,0.149166666666667
RIG,B,814027,51034,347483,231172,0.0529307547554493,3357,0.0217043274725444,0.195758522171413
TWTR,S,807237,99378,50599,645163,0.234037735199121,3367,0.0178564187208558,0.228340719083087
SLS,B,802639,27992,340082,263304,1.33224695107888,13309,0.0110624303808587,0.200425004266248
USLV,B,796115,45399,517673,5798,0.193888886872388,3135,0.0235103108042582,0.195869515606951
EARS,B,794556,48265,418905,138694,2.92767992852232,3146,0.00798290180538599,0.120443183161148
JONE,B,793688,26863,459865,67680,1.21617276235955,3693,0.00521204925442757,0.0435206944273171
MBVX,B,786029,36876,415934,59602,0.268956982066721,782,0.00248106639392678,0.0356774751312512
RWLK,B,785436,118300,333984,168004,0.639813599784329,2682,0.00462017313747165,0.0594272048105505
TGC,B,785400,66584,431606,96950,3.40552832560819,10641,0.00975322472294098,0.181904611181038
TOPS,B,780091,42073,352523,238590,4.55949271224019,6468,0.0125340118640373,0.166407106390125
USO,S,776853,24734,642698,106102,0.0138262595162103,27817,0.009,0.1
PLX,B,773668,39474,467921,84072,1.01910553623956,5997,0.00398150009630882,0.0565137655702361
NBR,B,772709,63367,297927,277505,0.0641824800536644,5281,0.0171509180914301,0.19
ICON,B,770335,51231,386792,172225,1.8280900375807,3229,0.00501566790419877,0.0880212491993743
SQ,S,756215,130773,13463,508959,0.993396726365596,2533,0.022420936392553,0.567617001730951
RAD,B,754634,89352,383286,171028,0.171395237081373,14066,0.0147131034940168,0.14
EYEG,B,729841,27918,280069,277970,2.6439146917403,4543,0.00902617482254272,0.0912101815163072
EVLV,S,729266,2072,472648,253930,0.320456883265597,256212,0.006,0.06
UPL,B,723122,38430,260772,280788,0.247017034984122,4318,0.0142681832945041,0.180357142857143
ARLZ,B,719279,35574,329888,163874,1.24466567169563,5716,0.00743158809730948,0.0554796878324867
SPXU,B,716815,62675,508196,65556,0.570987528946034,2867,0.0170525011330134,0.237719337119342
QQQ,S,716401,38952,446683,79601,0.0514184694378464,1975,0.0182179240744318,0.198691350299965
GERN,B,703112,41722,351055,143333,0.323679971885461,2536,0.016501873138513,0.205482577456907
SPXL,B,702832,39644,436641,46378,0.462175566801533,2983,0.0158798302120315,0.26825927016851
GRPN,B,701316,66414,322701,166957,0.0504410398425575,3858,0.012062505048292,0.149999748205968
MFGP,B,698807,5948,508300,116535,0.253187699497636,19151,0.007,0.0654898825654923
HCLP,B,698633,66745,312785,220018,0.211918418015381,2899,0.0895952347261355,0.913674847511046
ENDP,B,697221,124486,179845,311588,0.373999317540232,3589,0.0168916223916692,0.206987009190673
ZTO,B,690675,72060,309252,159300,0.616584386191086,2607,0.0133663130393312,0.196908199354627
SNES,B,689413,37415,365274,159129,2.33966796488223,6067,0.0151504681409393,0.210550551570492
MRO,B,687371,44112,282228,200401,0.0509310926935045,1918,0.015055576416245,0.189763520062028
GLMD,B,686787,60926,265111,143525,4.22622535590452,2783,0.0170731003203321,1.07784804146816
JNUG,S,683584,11657,560524,110729,0.0548312198499382,17748,0.0103636363636364,0.1
ARQL,B,683357,44848,386925,135340,0.702256778474215,2241,0.0143967054507264,0.261455542605982
TZA,S,683019,29078,617380,25561,0.0507083892585084,65269,0.014,0.14
WTI,B,671306,34853,320226,191820,0.209585997566294,2166,0.0176843663922041,0.215527916291631
SLV,B,669571,25805,422946,53300,0.028889572882404,5112,0.0183086234888748,0.17
GENE,B,659360,56189,351926,128072,1.34846801840322,1562,0.00259411909682067,0.0345290144397203
AAPL,S,659091,133108,11076,472200,0.682336056916339,1161,0.0191566949362806,0.34036892811811
CVRS,B,656135,35946,418930,104607,1.14857578363074,17917,0.0119184755163977,0.164434311515395
DUST,B,649576,46616,459674,68732,0.29768553123268,2245,0.0136180695183648,0.301453549787183
PLUG,B,649226,21906,407387,125449,0.283127054699105,3210,0.0325044326069192,0.19
SBUX,B,637008,137663,99419,325309,0.28541761821199,322,0.0178007918402662,0.194807450075448
VZ,B,633515,71530,143670,330603,0.142926686321742,1528,0.0183257793319508,0.193489522623076
HUSA,B,627916,30087,359572,43820,3.578452672703,3259,0.00688118685631244,0.0380084833702524
MDGS,B,624374,18122,288703,57379,0.519141484536593,2999,0.017041028555907,0.212454420336367
ADOM,B,622597,36649,312668,91203,1.60999107740207,3508,0.00864136418432314,0.114461763314282
JD,S,620999,76170,9530,504486,0.218863808742508,2810,0.0170523834468308,0.180352754466486
STM,B,619265,34362,187011,317479,0.311498564806263,2601,0.0148029161431221,0.172670317958465
VKTX,B,610832,41123,342633,99773,1.31198625447194,2505,0.0167703826062172,0.477756062526168
DAL,B,608396,78976,185648,244504,0.393068226484129,1774,0.0179057519166064,0.209427973856505
TNDM,B,607667,55458,290113,108036,1.24876994481014,1805,0.0248712142892766,0.823072048761088
CATB,B,606732,20734,351496,73353,1.35021376958643,3381,0.00937972043187763,0.084625939277787
CPAH,B,605290,29779,304089,76533,2.11420385382872,3425,0.00900165878918322,0.439888713396799
TRVN,B,601766,46332,265186,196448,0.648950710702113,5542,0.0103554254998331,0.18
FIT,B,599800,28371,351360,114184,0.148586423211711,2115,0.0230504881591025,0.194996224861409
HTZ,B,596698,17745,401715,51550,0.19931810860491,3491,0.0151707920858156,0.203034525046274
TVIX,S,591401,73343,244569,129913,0.384182686134823,6707,0.0194360465116279,0.78374481218615
PBR,S,589749,35637,0,553376,0.0308356498481841,5843,0.0161200840588412,0.16
NE,B,580384,29402,212829,230015,0.0852904790262421,5747,0.0316299867827985,0.18675
DB,B,573743,33830,262823,179630,0.120695948711365,4058,0.0178860117806083,0.175296610169492
AMDA,B,568781,57590,204875,192483,4.70435971682916,8460,0.0169563392491739,0.172892519901397
SSO,B,568444,29558,318648,127999,0.730583558050928,5554,0.01701953125,0.472958903302004
RSLS,B,567144,34847,287698,116792,2.22580445393587,5064,0.00846248564552484,0.185347506971736
GM,B,561992,66147,152545,245890,0.135961562249823,1473,0.0219138145730865,0.201161987551166
V,B,560370,97981,173984,144444,0.659206224929306,803,0.021743989882012,0.301210083382081
GEVO,B,560217,77657,258753,109766,3.74757773178531,2255,0.0160416341589644,0.466875926680098
DDE,B,558416,28891,336220,44324,0.312021453320952,2704,0.00305874543196279,0.0690401563573416
TEVA,B,553432,39385,155772,289441,0.109316852195031,1949,0.014481701401516,0.184297556230071
NTG^,S,549890,1617,311162,23,0.120889229894768,1116,0.00552615166812666,0.0301385981890394
WFC,B,548180,79836,151673,212179,0.0850677346442219,2826,0.0207815924725056,0.190317010318657
CELG,B,547602,88462,159409,185689,0.916503464544811,1718,0.0176746947736755,0.268129683345468
ENPH,B,543019,42408,250333,153284,0.385525693571713,2020,0.0155393305340896,0.23566600620457
SCYX,B,540841,22009,247598,173846,1.02285507048199,6556,0.0106479330234177,0.205451455379039
FRAC,B,533939,85501,105280,260566,1.69866096203013,8528,0.0158056289576606,0.277116655788197
MOMO,B,533831,92823,148728,191132,1.21908591330116,1905,0.0229343604226127,0.460520067887049
SIRI,B,532514,52071,218477,144785,0.0388148509442036,4805,0.0161143528633599,0.19
URG,B,527262,13296,333167,102908,1.80180372173455,11352,0.00305932587759357,0.0488223581451042
FTR,B,522408,95266,209192,139780,0.63170207158903,3468,0.010776341870809,0.181482552887467
AA,B,514384,52775,187708,161136,0.224462604794803,2032,0.0161063933209376,0.39572694979213
VSTM,B,503216,28229,302091,51354,0.54795364574934,2924,0.0186270402164211,0.24002973089483
ACHV,B,501750,40216,278858,54744,0.968205789088171,2248,0.0049648731775715,0.091551651952448
MS,B,500332,59537,68912,323059,0.122253476532518,2116,0.0178443930131556,0.196814228099675
DFBG,B,500007,30969,208322,144026,2.46538639762758,4092,0.0152889327613168,0.665797829165194
AMAT,B,499439,60647,172619,191994,0.218499490542195,1746,0.0160384109037582,0.198742745051158
TEUM,B,496128,21975,292929,100650,0.48650726538655,4939,0.0126758090953779,0.180295656192156
SENS,B,491516,23496,237388,168925,0.433700681185517,3662,0.0140555877711167,0.19
GM,S,491318,44806,1611,443991,0.0985082433682405,2205,0.019,0.19265895361933
RUN,B,486439,37454,272701,63447,0.650069597351934,1835,0.0199258749537007,0.235728900093391
GDX,S,486120,25506,432020,28394,0.00959799882663666,7825,0.009,0.09
INNT,B,477518,20867,256867,49893,2.06054961808421,1767,0.0775170087671703,1.41822644444584
I,B,477245,24844,231911,90824,0.464575072686634,1933,0.0250410070020474,0.537686213887932
UUUU,B,475730,18397,333144,41347,0.395713013218443,4402,0.0136508971995762,0.184554840868036
WBA,B,475412,88148,86078,240483,0.402973379887418,1531,0.0188882754004407,0.215148060607499
NSPR,B,472450,13782,265055,109430,1.55646413327454,7445,0.00583399912812587,0.0206075421212233
BSPM,B,471546,35546,153009,76432,1.05826901237954,986,0.0114436455743817,0.340425154403329
HEAR,B,470224,71856,143792,140191,3.05663254052263,1862,0.0462990419699295,1.56065022537305
WMIH,B,467856,22587,225791,164942,0.319322751736064,27129,0.00728137620379,0.14
NXPI,B,466887,23918,259337,17345,0.120978726646636,1900,0.0871574782025303,1.17886523137699
OSTK,B,466700,40369,244141,85585,0.475232268505108,2527,0.0265145594294572,1.90365328465516
CSCO,B,465332,67990,63033,279954,0.0326232527804979,1199,0.0266119906587882,0.189954193214245
LMFA,B,463983,40616,149503,165251,6.37165734963807,4258,0.0157465513920753,0.206407148915612
SN,B,463508,33918,159445,216344,0.312509213495699,6438,0.0111443560738439,0.14
GOGO,B,456593,20608,204499,160882,0.136322797681219,4443,0.0178581374454794,0.173868008048965
HMNY,S,453213,63025,3174,357169,0.156924110062853,10069,0.0144848386117977,0.441283648900415
WFC,S,452425,62038,36250,352617,0.0666691969606085,1904,0.0187414042849904,0.182864524377659
COP,B,451700,38418,60215,284479,0.331877424014488,1764,0.0179729146360488,0.25269658411131
CMCSA,B,447932,73691,66761,254804,0.0476251863397662,1377,0.0167891588913328,0.190982557083986
GDXJ,B,446318,6692,299817,90155,0.0140308813164407,2529,0.0171239575108037,0.212427184466019
CHK,S,444611,21628,118040,297383,0.00902381742752345,11422,0.0140458310259312,0.08
TGA,B,444494,28299,198819,158882,1.25571912070751,5284,0.0162670015189708,0.299902824930358
GEN,B,439260,21534,227037,129375,0.82231478225414,3349,0.0120937822873696,0.183687670954843
LB,B,437702,52339,152474,123119,0.292199730367519,1754,0.0169350760846974,0.208966404219401
YINN,B,436497,10923,308600,13189,0.636374676505897,1980,0.0102445233866193,0.22143840495679
GUSH,B,436036,21593,237624,21777,0.557885503146828,1869,0.0435488161250649,0.88891912463516
LODE,B,434983,9081,276950,4478,2.8605277729293,4742,0.00208099352051836,0.0316100226267613
FCX,S,428040,35385,26010,355078,0.0258963794020107,18354,0.017,0.194711461394603
HCLP,S,428026,19833,179384,220809,0.0788792206857864,59006,0.0919444444444445,0.862984336356142
ABBV,B,426420,52308,141435,81974,0.37458354992789,1349,0.0253454157060897,0.330514760960302
FCAU,B,422708,31686,224057,87168,0.0476991567316217,6643,0.0207532386166153,0.166497474813659
SVXY,S,422083,11414,388071,22498,0.0103610128808984,14282,0.004,0.04
ITUB,S,421091,3381,109860,307850,0.00293976909005761,49100,0.002,0.02
UGAZ,B,418240,8823,207800,3405,0.262146072603887,2298,0.0276946707879203,0.926186886554002
TROV,B,413338,14038,197654,95231,1.25439331610551,3246,0.00502099613838396,0.058111500714209
NXTD,B,412628,26739,132886,155443,2.13927174292119,3529,0.00816222395767836,0.198754728793705
ATVI,B,411368,96344,123563,121480,0.871462314435314,1156,0.0200828508448793,0.275883676642964
BA,B,410991,30537,113836,41236,0.513166120113427,1266,0.139853894277079,2.00657840247531
VOO,B,408751,9903,305571,57573,0.188182571541857,382,0.0296966400130051,0.500758929713618
SSLJ,B,405868,18408,208208,45986,0.397246539878582,2471,0.00825037559228013,0.11610915949877
ADXS,B,405486,41165,143131,168045,0.672467101702001,8990,0.0145258088743177,0.150053381732771
VRAY,B,404587,25634,193082,77487,0.320839998742329,4234,0.010596035874361,0.29247331918656
CSLT,B,403966,13346,241660,123857,0.121614156259567,14368,0.0138507302347796,0.45453446191052
JBLU,B,403883,26308,170557,119329,0.0464807954290529,4155,0.0159179502279913,0.167863275039746
DBX,B,401121,14810,225402,21439,0.312933255992899,1855,0.0657510812017517,0.816532433030835
VVUS,B,400462,13866,224061,37472,1.33782500724783,4547,0.00679910421688852,0.0648897105177984
AMMA,B,398826,22132,223300,54603,3.87307414313188,5726,0.012118387851379,0.103858790495501
MYOS,B,398793,15251,191513,66780,2.77255072886438,3090,0.0101475321663862,0.140286400127242
CLM,B,398096,12591,279773,34281,0.983338105029342,2148,0.0102512651110467,0.152819392012716
IDRA,B,396395,24869,245570,37228,0.304924209089908,6282,0.00652396273345356,0.119885960257226
DGAZ,B,395851,25118,250063,32642,0.32695529372421,2079,0.0229513725600375,0.330900240591308
BRK.B,B,393590,51871,102015,120918,0.707769536058961,794,0.0335589194480104,0.578411940215902
AQXP,B,393070,20535,200390,71489,0.701689138827177,6679,0.0177358927139792,0.150322199746799
RCON,B,391995,8369,272846,33693,1.73369838567431,4508,0.00625606853879105,0.152036432188434
XXII,B,390453,24194,211264,78910,0.230988368960565,2006,0.0245160386547056,0.184616711790625
GNC,B,390334,23619,172675,127491,0.239568132978073,3814,0.0102749939387317,0.179473684210526
XOM,B,388424,37661,91283,184352,0.16562756954242,1548,0.0187570649648453,0.191652040901898
IRM,B,388209,54299,107351,146246,0.985166159697354,1776,0.0181867524646038,0.210473804317913
EPE,B,386738,16112,196631,121816,0.280936823695003,5964,0.0217680082726588,0.23133620741489
ARNC,B,385957,47453,110002,169894,0.127039397497185,13513,0.017599308731965,0.163005275427054
CLNE,B,385768,79273,142386,122913,0.404934192915986,3976,0.0213642031622973,0.163711790393013
CYH,B,384751,24649,196899,93786,0.120925350733109,8047,0.0148309203119433,0.16
JNJ,B,381691,72074,73423,160621,0.44947665566577,939,0.020480765497519,0.293938080089188
HL,B,381315,34615,173624,81227,0.0993174777720693,6392,0.0166879515430345,0.17
BSBR,B,379854,7708,302248,45491,0.0464304828551746,1746,0.00605773672055427,0.05
ANY,B,378705,10082,143822,155150,1.65771954822084,3748,0.00287428143712575,0.0615928837094583
IWM,B,377286,49653,103944,148173,0.144534344059024,1306,0.0191938054054499,0.209538303624278
RIG,S,377015,35972,40776,300257,0.0415561241240924,16182,0.018,0.183223620522749
