symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMC,T,4777797,30712,4180253,84476,0.00426845751382363,153,0.0132583355040375,0.066521555092472
VTNR,B,4582333,46293,3004849,963857,0.0197443761603708,200,0.00101944138422656,0.0188959453913119
AMC,B,4493744,29513,3640990,101896,0.00410181644326247,100,0.0112546674346898,0.0570023379527666
GOED,B,4265311,63407,2142343,2020861,0.0232505268376431,320,0.00115771129370574,0.01
VTNR,T,2513343,43190,1625716,686106,0.0184209190669521,200,0.00101146098633943,0.0199696689048391
MYT,B,2356131,200,87449,882,0.00634698994002094,13600,0.001,0.025
TSLA,T,1918043,1596,739351,11467,0.011090495945298,200,0.0194110275689223,0.159912280701754
ITRM,B,1827599,1555,1788680,14164,0.00237303499730649,600,0.001,0.01
SNDL,B,1618706,11392,1369669,235845,0.00108162047483253,100,0.00142134831460674,0.01
SQQQ,B,1593299,3501,1566383,12215,0.00249758695005468,500,0.001,0.01
AHT,B,1462544,900,1436827,4237,0.00377951168709003,100,0.00411111111111111,0.01
EMAN,B,1458583,7656,1314608,108419,0.0192743421648893,300,0.00174451410658307,0.0166692789968652
LEDS,B,1398525,5004,1045130,9136,0.0194569625519572,200,0.0121742605915268,0.0949380495603517
SNDL,T,1343204,3568,1151600,182736,0.000338765963325356,25,0.001,0.01
BB,B,1286981,5080,1166262,36298,0.00294157158673467,200,0.00293385826771654,0.0114389763779528
SDS,B,1245853,0,1240753,0,0.0,3000,0.0,0.0
F,B,1167120,2364,1100189,22267,0.00114487735186575,100,0.00168189509306261,0.0104230118443316
SQQQ,T,1088112,7440,1077002,1770,0.00530763979103308,700,0.001,0.01
ZIP,T,1032746,200,825432,46800,0.00509190895666786,1009,0.01,0.18
AHT,S,991711,100,974637,1000,0.000419945743010003,430,0.001,0.01
VTNR,S,985967,3808,840412,87174,0.00162414586262916,200,0.00100945378151261,0.0184033613445378
EMAN,T,910419,3405,843173,36291,0.00857224857255068,400,0.001,0.020014684287812
GOED,E,875866,7282,742608,123676,0.00267021521964005,800,0.001,0.01
PLTR,B,819541,2591,733216,25677,0.002122752614525,125,0.00161752219220378,0.0115438054805095
LEDS,S,780750,3636,385365,10454,0.0141377929334365,300,0.0170998349834983,0.130464796479648
ITRM,T,760967,6,698461,0,9.15640513430157e-06,800,0.001,0.01
SDS,S,758737,900,755817,2020,0.00254092297615485,4500,0.001,0.01
F,T,739200,3157,704436,10907,0.00152892461922174,139,0.001,0.0106335128286348
MVIS,B,721533,2254,619222,10399,0.0124261953459653,200,0.00964507542147294,0.0499733806566105
IAU,B,662455,0,634355,0,0.0,244,0.0,0.0
LEDS,T,636115,984,439600,3750,0.00382606937472539,200,0.0116260162601626,0.100670731707317
EXPR,B,619116,100,578616,1000,0.000292758044259161,300,0.001,0.01
EYES,T,606412,500,182013,29404,0.00552455665432849,1000,0.001,0.026
TTOO,B,604949,2623,575969,26357,0.0195432701262899,575,0.001,0.01
TELL,B,577591,1150,415978,15702,0.00243677625096676,150,0.001,0.01
MOSY,B,572621,551,529202,1000,0.0100404533692919,300,0.00426678765880218,0.0329764065335753
SPCE,T,564593,966,337017,142828,0.00252683123330813,183,0.00659006211180124,0.0450310559006211
BBIG,B,555726,1112,514983,22710,0.00409799817211592,200,0.00171942446043165,0.0153956834532374
JWN,B,545593,250,498083,12750,0.00678407641583675,5900,0.01,0.048
CLOV,B,540920,75,482449,1001,0.000730616737942388,300,0.001,0.0206666666666667
NIO,B,527495,1290,457049,33855,0.00236437383499603,125,0.001,0.0170542635658915
NGD,B,522766,46,522320,0,0.000780282598001798,1700,0.005,0.01
BB,T,513065,4835,479302,9000,0.00279970445312247,200,0.00465336091003102,0.0106204756980352
F,S,509722,3514,452089,46674,0.00170181853403395,100,0.001,0.01
AMC,S,502126,4146,377704,3344,0.000576225086360797,100,0.0107477086348288,0.0687650747708635
CLVR,T,493000,0,397500,0,0.0,21400,0.0,0.0
NAKD,B,482854,0,445360,0,0.0,1200,0.0,0.0
IAU,S,478214,0,478214,0,0.0,200,0.0,0.0
TLRY,B,470139,9224,407000,34231,0.0134377781630278,200,0.00130355594102342,0.0109724631396357
JAGX,B,425949,0,415049,0,0.0,300,0.0,0.0
IDEX,B,419761,1114,385547,33100,0.00238623097601988,100,0.001,0.01
PSQ,B,417551,0,412151,0,0.0,6600,0.0,0.0
AAPL,T,413875,940,390018,7560,0.00186348948317903,135,0.00142553191489362,0.0163829787234043
TQQQ,B,409011,21419,343521,37321,0.0803693711609826,100,0.00101886175825202,0.0136280872122882
BBIG,E,385348,600,334798,40850,0.0022111500928683,500,0.001,0.0216666666666667
SESN,B,381591,100,381291,200,0.00114840887949746,400,0.001,0.01
OCGN,S,380310,0,380310,0,0.0,221,0.0,0.0
SPCE,B,370459,1038,292794,26199,0.00271516648051123,155,0.00763294797687861,0.0473506743737958
EYES,B,369968,2454,314145,31622,0.0271145240594442,200,0.001,0.0253137734311328
EXPR,E,362727,100,318875,300,0.000292758044259161,300,0.01,0.03
BB,S,352871,1515,285254,56847,0.000877260030295871,400,0.00258415841584158,0.01
AHT,T,351233,400,312033,600,0.00167978297204001,300,0.004,0.01
PLTR,T,346473,200,302627,2017,0.000163855856003474,155,0.001,0.01
TELL,S,342467,1400,291812,49255,0.00296651021856824,522,0.00214285714285714,0.01
JAGX,T,342116,297,294316,203,0.00211402946828956,601,0.001,0.01
GE,B,337529,3077,280122,12924,0.00238764230216207,400,0.001,0.01
TMDI,B,328347,845,302753,6869,0.0141940468991467,400,0.001,0.0159171597633136
NIO,T,326586,900,275966,8700,0.00164956314069491,200,0.00411111111111111,0.0111111111111111
PLUG,B,324134,215,284326,4840,0.000765165400288272,100,0.0023953488372093,0.033953488372093
TQQQ,S,322430,16980,280619,22025,0.0637131482475132,100,0.00210871613663133,0.0101118963486455
QS,T,321713,0,223845,0,0.0,300,0.0,0.0
LIZI,B,308622,800,260803,2246,0.0101606655235918,300,0.00325,0.04125
TLRY,T,293528,8666,214304,43496,0.0126248683392019,200,0.00104615739672282,0.0108562197092084
ONVO,B,288789,2575,226490,2125,0.0444786070854853,200,0.0232038834951456,0.154563106796117
PLUG,T,285549,100,261816,0,0.00035589088385501,184,0.001,0.01
PLTR,S,284604,1906,272471,9930,0.0015615463077131,100,0.00141972717733473,0.0122298006295908
SDS,T,283700,0,283700,0,0.0,3000,0.0,0.0
PSQ,S,280351,0,280351,0,0.0,19999,0.0,0.0
GRIL,B,279449,601,267312,1036,0.00972130113388221,900,0.001,0.0216805324459235
CCL,T,271966,480,232227,14120,0.00239405078380225,200,0.001,0.01
ITRM,S,258583,1166,247383,10034,0.00177939473109927,900,0.001,0.01
AAL,B,255520,640,180860,31820,0.00302828130840679,300,0.0035,0.01
WPG,B,252565,400,172793,55872,0.0114253070551271,300,0.001,0.01
CLOV,T,251718,650,223873,14695,0.00633201172883403,500,0.001,0.0161538461538462
DUO,T,248500,0,154400,0,0.0,16400,0.0,0.0
UXIN,S,245866,1866,223012,18732,0.0110395257618515,400,0.001,0.0135691318327974
EXPR,S,242475,0,239472,0,0.0,250,0.0,0.0
LKCO,B,242288,100,198347,41909,0.000915139146907287,100,0.001,0.01
GSAT,B,232117,0,230817,0,0.0,500,0.0,0.0
EMLP,B,231786,1612,170105,49669,0.141951391334977,200,0.001,0.01
TELL,T,230505,600,205780,7600,0.00127136152224353,300,0.001,0.01
TNXP,B,225852,0,224752,0,0.0,1900,0.0,0.0
AAPL,S,222712,1392,117591,103726,0.00275955038360129,50,0.0010639367816092,0.0117097701149425
IAU,T,222000,0,212600,0,0.0,9900,0.0,0.0
TMDI,T,212925,1200,193217,4500,0.0201572263656521,300,0.00266666666666667,0.0208333333333333
SKLZ,B,211453,0,175863,0,0.0,500,0.0,0.0
TYME,B,208739,0,174939,0,0.0,3300,0.0,0.0
BBIG,T,201978,0,171478,0,0.0,500,0.0,0.0
GE,T,201433,600,195433,5400,0.000465578609456367,300,0.00166666666666667,0.01
TZA,B,198973,12026,180947,6000,0.299325484730069,300,0.001,0.0126609013803426
NVDA,S,197763,711,83839,4805,0.00830238912632243,100,0.0271308016877637,0.125035161744023
CTRM,E,192923,0,183523,0,0.0,125,0.0,0.0
RBLX,S,189733,573,130686,391,0.003545177815725,126,0.0181675392670157,0.132495636998255
TNA,B,187488,9772,142175,21265,0.215460598844644,100,0.001,0.0324508800654932
WISH,B,185583,708,180660,3415,0.00307162349184588,100,0.0021638418079096,0.0119774011299435
CIDM,B,184066,38,181428,0,0.000190909684647345,1000,0.001,0.01
MVIS,T,181959,900,148750,2000,0.00496165741409441,300,0.007,0.0355555555555556
HPQ,B,180160,0,167425,0,0.0,100,0.0,0.0
MOSY,T,177581,300,155623,5049,0.00546667152593024,400,0.001,0.0433333333333333
KALA,B,175510,0,160110,0,0.0,700,0.0,0.0
CANF,B,175210,0,175210,0,0.0,1800,0.0,0.0
AAL,T,174683,500,110483,1300,0.00236584477219281,300,0.0034,0.01
LIZI,E,173595,300,153622,6800,0.00381024957134692,200,0.001,0.0366666666666667
CLF,B,172126,80,127837,3403,0.000636304344367911,200,0.001,0.01
CLF,T,170111,240,146307,12364,0.00190891303310373,200,0.001,0.01
AAPL,B,169597,861,153011,7727,0.00170687706916718,100,0.00151103368176539,0.018130081300813
FCEL,B,168034,100,125224,18200,0.000339940646363145,100,0.001,0.01
CCL,B,166401,1231,155596,4533,0.00613974273929286,100,0.001,0.0108123476848091
RIOT,T,165655,0,122434,0,0.0,200,0.0,0.0
NVDA,B,164704,1996,68916,14209,0.0233074102617997,100,0.0244488977955912,0.129574148296593
HFC,S,163448,340,19738,143170,0.00429574973467428,200,0.001,0.0158823529411765
UPRO,T,162716,7525,120691,34500,0.115564770022268,100,0.001,0.0367441860465116
SQQQ,S,162448,1076,159072,2300,0.00076761027085371,360,0.001,0.01
CEI,B,162313,100,158513,3600,0.00359958244843598,500,0.0001,0.005
SNDL,S,161663,10501,25563,125599,0.000997023929618713,346,0.00320512332158842,0.0099285782306447
EMAN,S,161300,200,151350,8800,0.000503509460942771,500,0.001,0.025
ONVO,T,160621,1695,103844,4700,0.0292781510718049,200,0.0124778761061947,0.101858407079646
AMD,T,160619,410,148186,589,0.000979125521503746,100,0.001,0.011219512195122
NOK,S,160575,102,160473,0,3.47008767414652e-05,85,0.001,0.01
C,B,159750,170,80325,59030,0.0010936766191239,102,0.00335294117647059,0.01
METX,T,159256,0,126556,0,0.0,1120,0.0,0.0
IHT,B,158351,1020,144135,5480,0.0317905563347359,400,0.00588235294117647,0.147647058823529
NBRV,T,157843,1242,112700,8129,0.0154256970750792,800,0.001,0.01
SKLZ,T,157701,0,109983,0,0.0,160,0.0,0.0
UVXY,B,157397,2416,145565,1084,0.00403231190333133,139,0.00119205298013245,0.01
OCGN,B,156631,412,142758,1000,0.00172786901746322,150,0.001,0.0221359223300971
ZIP,B,154994,300,86030,40057,0.00763786343500178,100,0.0266666666666667,0.24
SOS,B,152847,0,129247,0,0.0,100,0.0,0.0
GOED,S,152244,10400,34693,107151,0.00381354549358096,400,0.001,0.01
TECS,B,150767,1080,145467,4220,0.0256027309579689,900,0.001,0.01
AMD,B,148592,740,136420,5376,0.00176720216076286,100,0.00262162162162162,0.0154054054054054
PSQ,T,148450,0,142350,0,0.0,6600,0.0,0.0
OGI,B,145654,900,143454,1300,0.00173989363450248,75,0.00322222222222222,0.01
JAGX,S,144988,381,135836,8771,0.00271193679265428,279,0.001,0.01
TSLA,B,143698,2007,55631,3226,0.0139465071191811,100,0.0219581464872945,0.160538116591928
ROOT,B,141614,200,131047,1418,0.00654471677738146,260,0.0055,0.035
BBD,B,140261,0,140261,0,0.0,1900,0.0,0.0
SENS,S,138527,0,138527,0,0.0,500,0.0,0.0
BDR,S,137454,300,137154,0,0.0230043708304578,1100,0.001,0.02
FUBO,T,136709,0,107514,0,0.0,177,0.0,0.0
X,B,136627,210,123448,7146,0.00127071722911032,200,0.001,0.0123809523809524
OII,T,136232,0,123332,0,0.0,14300,0.0,0.0
C,T,136156,150,56756,850,0.000965008781579912,150,0.00366666666666667,0.01
NKLA,B,132871,21,122050,0,0.000115544600215683,200,0.00957142857142857,0.0395238095238095
LODE,B,132400,0,120500,0,0.0,11900,0.0,0.0
SPXS,B,132208,3110,126539,2459,0.0381909054068989,100,0.001,0.01
QQQ,B,131985,3362,89943,37238,0.00518551879866244,100,0.00103718024985128,0.0127929803688281
TLRY,S,129413,2239,115055,6625,0.00326183708879219,200,0.001,0.01
SCO,T,128749,3400,125349,0,0.117961350310516,1400,0.001,0.02
OMFL,S,127928,0,127928,0,0.0,13100,0.0,0.0
IDEX,S,127695,0,127695,0,0.0,77,0.0,0.0
X,T,125635,0,97635,0,0.0,200,0.0,0.0
VOO,B,125497,6752,113720,4908,0.207186473963607,3,0.00100266587677725,0.0128169431279621
SPY,B,125120,7775,73823,38701,0.00279391942516051,100,0.00170739549839228,0.01
XL,B,124341,100,120602,99,0.0034341838662042,200,0.001,0.01
NOK,T,122822,700,112822,6800,0.000238143271755153,400,0.001,0.01
FUBO,B,122436,0,100132,0,0.0,150,0.0,0.0
NOK,B,121891,17945,101637,2309,0.00610497287378032,300,0.001,0.01
CRON,B,121652,491,114341,1320,0.00189477990066877,158,0.00262932790224033,0.01
CIDM,T,120800,0,100700,0,0.0,400,0.0,0.0
BGI,B,119194,0,98294,0,0.0,2600,0.0,0.0
NNDM,B,119037,684,107119,3113,0.00901494583124654,200,0.001,0.0114619883040936
NCLH,B,116244,2725,86807,7289,0.0214575376983346,150,0.00437614678899083,0.0115412844036697
FNGU,T,115947,2385,99116,10446,0.0996781878212898,100,0.001,0.0105241090146751
IDEX,T,114528,500,111128,1100,0.0010710192890574,163,0.001,0.01
BRQS,B,113540,0,86773,0,0.0,970,0.0,0.0
WPG,S,111866,200,110966,700,0.00571265352756355,1000,0.001,0.01
TYME,T,111783,0,111783,0,0.0,90,0.0,0.0
ETON,B,111409,500,54632,41123,0.0248917210135909,300,0.0028,0.034
CEI,T,111184,0,110884,0,0.0,2626,0.0,0.0
QS,B,111081,0,97347,0,0.0,180,0.0,0.0
RKT,T,110998,80,90700,520,0.000624546228131123,200,0.001,0.01
CENX,B,107013,0,102826,0,0.0,500,0.0,0.0
FNGU,S,106743,600,64083,42060,0.0250762736657333,100,0.001,0.0158333333333333
GPS,B,105815,0,91066,0,0.0,172,0.0,0.0
VEA,B,105162,9589,91599,3974,0.0338175495766194,100,0.001,0.01
GDXD,B,104727,300,104427,0,0.237529691211401,1800,0.002,0.04
VUZI,B,104488,0,85884,0,0.0,200,0.0,0.0
BA,B,103631,460,72090,555,0.00945743127942597,100,0.01,0.0977173913043478
LB,B,103012,0,61498,0,0.0,300,0.0,0.0
HEXO,B,102131,0,101731,0,0.0,300,0.0,0.0
GOLD,T,102032,210,62232,6790,0.000499865512374052,300,0.001,0.01
MSFT,T,100852,324,72905,13513,0.00137092372332728,100,0.001,0.0296296296296296
KERN,B,100839,0,63352,0,0.0,600,0.0,0.0
XXII,B,100143,100,63495,15248,0.000766988801963491,100,0.001,0.01
NVDA,T,99978,1510,36265,4966,0.0176323594665919,118,0.0263311258278146,0.137576158940397
BRZU,T,99600,0,99600,0,0.0,12450,0.0,0.0
PRPO,T,99294,100,73773,4700,0.00622393726271239,232,0.001,0.06
SCZ,B,98444,1114,68666,28664,0.0368715453612683,75,0.001,0.01
TOUR,B,97854,0,97854,0,0.0,500,0.0,0.0
LABD,B,97251,576,52078,5100,0.0126970131158382,111,0.001,0.0352083333333333
RKT,B,96677,0,83246,0,0.0,142,0.0,0.0
SOXS,B,96205,260,95945,0,0.00137217648300612,200,0.001,0.01
QQQ,T,95577,7836,73586,9937,0.0120861764742174,100,0.00144499744767739,0.0113654925982644
VXX,B,94865,363,79913,14289,0.000984644429435172,100,0.001,0.01
LPL,B,93750,180,86350,6320,0.00602934280163462,400,0.001,0.01
RIOT,B,93472,300,78082,5900,0.00369180787831801,169,0.0166666666666667,0.065
UXIN,B,92434,100,87134,2600,0.000591614456690864,500,0.001,0.03
SMSI,B,91555,300,86855,3200,0.018624286069034,1000,0.001,0.03
SENS,B,90767,0,90767,0,0.0,300,0.0,0.0
DKNG,B,90228,744,68077,3078,0.011067146639693,105,0.00461424731182796,0.0129704301075269
XOM,S,90183,40,12365,77778,0.00024375380865326,100,0.001,0.01
BAC,B,89992,0,66892,0,0.0,200,0.0,0.0
HFC,B,89511,340,77260,7211,0.00429574973467428,900,0.00364705882352941,0.0417647058823529
RBLX,B,89152,451,62088,311,0.00279035810626872,100,0.0144345898004435,0.088780487804878
OGI,T,88906,65,88641,0,0.000125658984714068,100,0.001,0.01
OCGN,T,88901,495,78836,500,0.00207595913505897,200,0.001,0.0139393939393939
PRVB,B,88733,105,70868,1295,0.000586956157170089,200,0.00404761904761905,0.0480952380952381
ENDP,B,87900,60,69900,16940,0.00184803030769705,700,0.001,0.01
MYT,S,87158,200,68858,18100,0.00634698994002094,701,0.001,0.035
DUO,E,87111,0,77065,0,0.0,400,0.0,0.0
IQ,B,86405,0,86405,0,0.0,500,0.0,0.0
TZA,T,86005,1362,80843,600,0.0338999925330413,200,0.001,0.0107342143906021
ISR,B,85106,0,85106,0,0.0,1700,0.0,0.0
VIAC,T,84087,20,58088,480,0.000249666071629196,100,0.001,0.01
STIC,B,83742,0,57642,0,0.0,300,0.0,0.0
CGC,B,83695,1240,74054,3233,0.0106063586831008,111,0.001,0.0143548387096774
EFV,B,82856,12399,69409,1048,0.0662902786020177,71,0.001,0.01
COMT,B,82819,20000,47,62772,0.433463372345037,3000,0.0017,0.0147
SILV,B,82762,600,52462,4100,0.103305785123967,300,0.005,0.01
SRGA,T,81736,0,65336,0,0.0,800,0.0,0.0
DXF,S,81603,0,74603,0,0.0,400,0.0,0.0
XSPA,S,80650,0,80650,0,0.0,300,0.0,0.0
WKHS,B,80623,210,62400,11890,0.00105705584778396,200,0.001,0.01
ALLY-A,T,80500,0,55600,0,0.0,1100,0.0,0.0
CCIV,B,80325,150,63536,0,0.00423083432052801,100,0.01,0.03
UWMC,T,80044,0,70144,0,0.0,200,0.0,0.0
SESN,S,79666,0,79666,0,0.0,8566,0.0,0.0
SRGA,S,79333,0,79333,0,0.0,17994,0.0,0.0
VXUS,B,79252,18610,56387,4255,0.218237680887492,15,0.001,0.01
VERB,B,78393,0,78393,0,0.0,1000,0.0,0.0
GRIL,T,77700,0,56700,0,0.0,900,0.0,0.0
DKNG,T,77204,135,60900,2281,0.00200815160800881,138,0.002,0.0277777777777778
T,T,77189,3394,44095,29000,0.00668056318289272,200,0.001,0.01
SRGA,B,77084,0,76784,0,0.0,125,0.0,0.0
DNN,B,76800,0,70000,0,0.0,500,0.0,0.0
GNUS,T,76088,0,74488,0,0.0,300,0.0,0.0
WRAP,B,75689,0,74337,0,0.0,225,0.0,0.0
AUTL,T,75659,0,70559,0,0.0,633,0.0,0.0
SPXU,T,75320,2050,73270,0,0.0356286280371233,159,0.001,0.01
SOXL,T,74429,1820,66901,2660,0.0205373565488214,141,0.00121978021978022,0.0138461538461538
ONE,T,74426,0,66326,0,0.0,1600,0.0,0.0
SPDW,B,74391,1939,72452,0,0.0335345289773612,100,0.001,0.01
MLND,B,74092,0,68792,0,0.0,1000,0.0,0.0
GIS,T,73949,90,64549,9310,0.00300812192920886,2100,0.001,0.0166666666666667
AZRX,S,73769,0,73669,0,0.0,200,0.0,0.0
RAVE,B,71594,0,57494,0,0.0,800,0.0,0.0
SPXL,B,71468,2919,63004,4245,0.0833499900059964,100,0.001,0.0176396026036314
CVI,B,71221,0,37041,0,0.0,200,0.0,0.0
ONE,B,71034,0,61034,0,0.0,1600,0.0,0.0
M,B,70832,80,50280,8172,0.00105965878986966,200,0.001,0.01
ACB,B,70801,175,62085,900,0.000741908952933296,100,0.001,0.01
ECPG,T,70600,0,28700,0,0.0,3100,0.0,0.0
ASXC,E,70501,0,67901,0,0.0,1100,0.0,0.0
QLD,B,70044,3570,66474,0,0.0157632596831452,100,0.001,0.01
WORK,T,69850,0,38150,0,0.0,200,0.0,0.0
UXIN,T,69383,0,68383,0,0.0,1000,0.0,0.0
MARA,T,69259,100,53979,0,0.00108398733902788,100,0.01,0.02
ITP,B,69036,0,43221,0,0.0,9346,0.0,0.0
RMO,B,68998,100,62173,0,0.00178830093528139,200,0.01,0.04
YJ,B,68920,100,42620,19900,0.0202839756592292,2000,0.001,0.04
FCEL,T,68889,340,64189,1360,0.00115579819763469,150,0.00452941176470588,0.01
DBGI,S,68609,0,58573,0,0.0,598,0.0,0.0
FSR,B,68562,0,64482,0,0.0,150,0.0,0.0
PALI,B,68282,0,67482,0,0.0,200,0.0,0.0
WRK,B,67891,0,63624,0,0.0,4143,0.0,0.0
NBRV,B,67600,0,63900,0,0.0,500,0.0,0.0
CRBP,S,67485,0,67485,0,0.0,908,0.0,0.0
ENVA,T,67100,0,56100,0,0.0,3700,0.0,0.0
IWM,B,67022,1592,64407,0,0.00400461839156213,34,0.00107537688442211,0.0113316582914573
SOS,T,67010,800,65810,100,0.00329262821700066,200,0.001,0.01
ARC,B,66559,600,57199,5559,0.0671742051052396,300,0.001,0.0233333333333333
COMS,B,66512,0,53212,0,0.0,1500,0.0,0.0
FNGD,B,66260,1000,47325,17063,0.0189937130809702,1000,0.001,0.01
SOS,S,66231,501,57297,8433,0.00206200842089666,100,0.001,0.01
VIAC,B,65823,130,58728,3351,0.00162282946558977,100,0.001,0.0346153846153846
SH,B,65559,0,65559,0,0.0,300,0.0,0.0
OXBR,T,65400,0,62800,0,0.0,700,0.0,0.0
DNN,T,65137,0,65137,0,0.0,700,0.0,0.0
SEAC,T,64840,0,53740,0,0.0,1100,0.0,0.0
SOS,E,64673,0,62873,0,0.0,300,0.0,0.0
MOS,B,64340,96,49699,14545,0.0025993718184772,600,0.001,0.0225
GGB,B,64200,0,62900,0,0.0,1700,0.0,0.0
JAN,B,64053,382,53076,318,0.124348958333333,300,0.01,0.0573821989528796
GIGM,B,63904,0,33204,0,0.0,300,0.0,0.0
HEXO,T,63857,0,63157,0,0.0,300,0.0,0.0
WISH,T,63485,540,13181,49264,0.00234276368022143,200,0.001,0.01
SPXS,T,63200,4920,39100,180,0.0604177667530362,700,0.001,0.01
PDD,T,63059,530,37247,5085,0.0103376309270709,200,0.0162264150943396,0.109339622641509
PCG,B,62851,0,37051,0,0.0,100,0.0,0.0
JPN,B,62813,0,62813,0,0.0,9734,0.0,0.0
RIDE,B,62473,210,42073,90,0.00372789888518071,300,0.001,0.01
BA,T,62427,0,48082,0,0.0,100,0.0,0.0
AQMS,B,62306,0,55306,0,0.0,300,0.0,0.0
RMED,B,62079,0,61779,0,0.0,200,0.0,0.0
T,S,61936,1892,41608,18436,0.00372410888097614,155,0.001,0.01
MRO,B,61404,0,47904,0,0.0,400,0.0,0.0
CIK,B,61300,0,57100,0,0.0,300,0.0,0.0
AEHR,B,61166,0,56766,0,0.0,600,0.0,0.0
MNMD,T,61075,0,47475,0,0.0,200,0.0,0.0
ATNF,B,61044,665,51776,785,0.0706619912867921,200,0.0190225563909774,0.105052631578947
SRTY,T,60639,0,60639,0,0.0,100,0.0,0.0
DNN,S,60109,0,60109,0,0.0,300,0.0,0.0
ACY,B,59879,100,55967,200,0.0120962864400629,500,0.008,0.55
BNGO,T,59864,100,50164,0,0.000874263433057649,200,0.001,0.01
AUY,B,59830,0,57530,0,0.0,1000,0.0,0.0
CTRM,B,59722,100,56251,1200,0.000544419159199051,300,0.005,0.01
BAC,T,59677,635,54672,4270,0.00125644049418674,200,0.001,0.01
GTHX,B,59524,2275,45270,800,0.116041826064779,200,0.0113626373626374,0.101868131868132
UAL,B,59350,142,51488,820,0.00159969357982133,100,0.001,0.0176760563380282
EZGO,E,59236,0,54536,0,0.0,300,0.0,0.0
RMED,S,59235,0,56951,0,0.0,600,0.0,0.0
ITUB,B,59200,0,59200,0,0.0,1700,0.0,0.0
SPXU,B,59020,10752,48168,100,0.186867809100073,100,0.001,0.01
MOXC,E,58897,0,41567,0,0.0,400,0.0,0.0
KALA,T,58812,600,57712,400,0.0444872840513087,1400,0.01,0.04
EVFM,B,58684,0,57584,0,0.0,850,0.0,0.0
LYG,B,58655,0,58655,0,0.0,1500,0.0,0.0
AAL,S,58493,80,53862,4551,0.000378535163550849,150,0.001,0.01
VEEV,B,58200,0,13800,0,0.0,500,0.0,0.0
TTOO,T,58100,0,39900,0,0.0,300,0.0,0.0
MARA,B,57740,0,41120,0,0.0,125,0.0,0.0
SCHJ,S,56473,0,56473,0,0.0,12948,0.0,0.0
SPY,S,56373,700,46661,5958,0.000251542584901911,100,0.00157142857142857,0.01
COTY,B,56038,130,15401,36207,0.00156086784252044,200,0.001,0.01
CCJ,B,55982,0,28882,0,0.0,200,0.0,0.0
ETON,E,55681,522,37691,9341,0.0259869567381889,300,0.001,0.0238314176245211
LCI,B,55618,0,50804,0,0.0,300,0.0,0.0
PTON,T,55337,250,38252,725,0.00439753737906772,110,0.01,0.069
BTBT,B,54909,150,47909,0,0.0143953934740883,500,0.01,0.04
SPCE,S,54850,773,42641,10023,0.00202198814011096,100,0.00820181112548512,0.0433764553686934
GSAT,S,54758,0,54758,0,0.0,394,0.0,0.0
JOB,B,54661,500,48432,2000,0.0268024658268561,2500,0.0008,0.0013
PLIN,B,54577,0,54577,0,0.0,500,0.0,0.0
CUK,B,54558,100,47539,519,0.0108778418361797,500,0.002,0.01
DAL,B,54436,37,38354,1720,0.000345852573330093,100,0.001,0.01
PIRS,B,54203,394,44503,3606,0.00538038208906308,300,0.001,0.01
AUTL,B,54067,100,46106,7761,0.00954107432496899,400,0.015,0.03
CTRM,S,53760,0,53533,0,0.0,50,0.0,0.0
BBIG,S,53622,400,40356,11824,0.0014741000619122,298,0.001,0.02
ANY,T,53377,0,48077,0,0.0,1000,0.0,0.0
IPOE,B,53237,50,45162,150,0.00176447753820094,100,0.01,0.03
PRFX,B,53105,300,18305,10200,0.0764525993883792,1900,0.004,0.0766666666666667
HYEM,B,53100,0,53100,0,0.0,18400,0.0,0.0
TRVN,S,53073,0,53073,0,0.0,11240,0.0,0.0
GOLD,B,52751,2195,38602,4410,0.00522478476029068,200,0.001,0.01
T,B,52648,3921,27225,12202,0.00771788103716039,100,0.001,0.01
CIK,T,52600,0,52600,0,0.0,300,0.0,0.0
XOM,T,52575,100,50775,100,0.000609384521633151,100,0.001,0.03
PTIX,E,52569,0,51964,0,0.0,600,0.0,0.0
FLGC,B,52411,147,35772,0,0.0249025919024225,500,0.01,0.0972108843537415
AUY,T,52300,0,46100,0,0.0,1400,0.0,0.0
SRTY,B,52162,11,51951,0,0.000169692855930765,100,0.001,0.01
MKD,B,52004,0,52004,0,0.0,750,0.0,0.0
MNOV,B,51874,200,40964,10410,0.0169649673424379,329,0.0055,0.025
NEPT,T,51612,0,51612,0,0.0,300,0.0,0.0
AHH,T,51600,0,30600,0,0.0,8200,0.0,0.0
ARKK,B,51591,4219,23784,22254,0.0356810608751543,100,0.00369850675515525,0.0147072766058308
KMI,B,51589,0,30989,0,0.0,300,0.0,0.0
RCAT,B,51586,0,34086,0,0.0,300,0.0,0.0
LQDA,T,51512,0,51512,0,0.0,143,0.0,0.0
MTL-,S,51378,0,47619,0,0.0,511,0.0,0.0
EFOI,B,50943,100,46943,100,0.0132275132275132,400,0.01,0.06
DDD,S,50565,0,48177,0,0.0,200,0.0,0.0
NUE,B,50489,0,47209,0,0.0,197,0.0,0.0
ACB,T,50083,62,34361,7760,0.000262847743324939,100,0.001,0.01
GPS,T,49780,0,43580,0,0.0,500,0.0,0.0
GOVX,B,49589,0,38989,0,0.0,9298,0.0,0.0
