symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UVXY,B,32900284,1683684,23997744,5875816,0.234860930144675,4156,0.0132181973652895,0.130140765765766
COCP,B,31014546,383977,23091659,3409192,0.0632376429820393,15672,0.00934268770220936,0.0700479986069451
PRPO,B,22522794,297855,15922809,3360294,0.154859558175337,3529,0.0108530092665002,0.168262686662736
SDS,B,20137150,59180,19861545,66295,0.117815553240136,19000,0.012,0.12
CIDM,B,18832163,18310,18560937,124816,0.023369034850199,16800,0.008,0.08
IAU,B,18350929,6621,18101105,9503,0.0212092383628227,45900,0.007,0.07
SQQQ,B,17413145,636122,15699378,820021,0.187784148753475,3250,0.0137989933899671,0.130174270677216
COCP,T,14423456,205167,12052330,1321686,0.0507112653689049,11672,0.00403070920969096,0.04004095926601
TQQQ,B,13942407,418339,11836894,1344359,0.619653510481892,1300,0.0261212741364805,0.176453838751925
AHT,B,13701627,5319,13225249,148955,0.0167416294136292,4868,0.0143076923076923,0.113117408906883
SDS,S,12832168,23880,12593206,35555,0.0463884404039506,33700,0.009,0.09
PRPO,T,12809671,231081,9590042,2104187,0.0819807309133667,3684,0.00459435823353021,0.104394587563072
UVXY,S,12386567,216093,8033635,3728785,0.0305509817572644,19075,0.013,0.13
REED,B,12077580,9217,4789727,283434,0.0222945557244482,5402,0.00462741312741313,0.046515444015444
UVXY,T,11920786,447139,10369184,697708,0.063151270181888,15825,0.0110009617696562,0.110080999055925
AMC,B,11528131,39858,10387940,542209,0.0241818772080197,594,0.0171006330660376,0.153187519278992
OCGN,B,11511338,56722,8713199,809707,0.0610575296819026,2600,0.0142873756741171,0.160940850994811
IAU,S,10750039,10916,10724238,14885,0.0273039279845867,74745,0.01,0.1
UVXY,E,10677177,537989,8177093,1658464,0.0780996526204883,1512,0.003,0.03
SQQQ,S,10091287,562867,8777957,642691,0.126987489968538,3782,0.0137160438576863,0.13
PTIX,B,10018040,171215,7252439,2057096,0.434562028048399,4298,0.0207153742381058,0.239280729540032
AHT,S,9477002,2233,9252046,144871,0.00757150061547346,6713,0.01,0.0614044943820225
ARPO,B,9234793,26266,5262490,560798,0.0603808344435608,23096,0.00803509079743837,0.0401754539871919
NIO,B,8977718,26108,7699301,423984,0.0336421372599825,1424,0.0174827587179254,0.176692119925958
SDS,T,8969907,8340,8800007,20460,0.0215547599785021,19500,0.01,0.06
BLRX,B,8776435,247478,6231992,1710175,0.0635069596753215,6700,0.0130258922637178,0.11920485542317
PLTR,B,8430682,39989,7447657,442186,0.0271668931752025,1490,0.0278539659769488,0.161671892697886
IAU,T,8399175,22179,8152896,64000,0.0785389634430457,49300,0.003,0.03
IHT,B,8099172,86729,6252388,680639,0.224490129788442,4224,0.0550555839973142,0.527463402848941
SPXU,T,7901919,76714,6108140,1694145,0.485163024686742,2600,0.01,0.1
TSLA,T,7746746,35988,2339419,243082,0.14800337618404,2017,0.400353760530376,3.05910109478087
MOSY,B,7690724,70539,5997356,1049695,0.237243387779434,3490,0.0431487184536523,0.358284134275991
SDOW,B,7675771,189620,7132269,205178,0.791288178473502,11300,0.0124907975460123,0.12
IBIO,B,7561887,19429,6959979,250957,0.0289119930787022,6143,0.006,0.0723448275862069
SH,B,7251037,35329,7104261,5462,0.343150721191767,34400,0.008,0.08
IHT,E,7248517,85137,5224539,713228,0.190006356834005,2383,0.0320763276565026,0.314625483891108
PTIX,T,7199712,131812,4787269,1950529,0.284413657396569,3258,0.0131076410278047,0.083107163273297
OBLN,B,7025470,26064,4904715,577955,0.0691819524584861,5652,0.00490747290873454,0.0518994300132922
SDOW,T,6990559,84595,6586864,81500,0.328076645933094,11600,0.013,0.13
CIDM,T,6899213,7176,6670399,11838,0.006940377324989,11700,0.003,0.03
TQQQ,S,6844698,237807,5842661,582103,0.388762147084599,1285,0.0257918155638672,0.162894725667878
OCGN,E,6657496,17317,5509351,254682,0.0193223873071171,2000,0.00898500848880838,0.0986284211104643
BLRX,T,6469492,196797,4407742,1370258,0.0453216635773822,4190,0.00201602997018273,0.0244451183771248
OCGN,T,6317926,24435,4368068,787836,0.0269181419150428,4400,0.00944436149456528,0.109790349645062
AAPL,B,6241746,41878,5360450,391699,0.0535082274336676,1300,0.0144284136695334,0.163961909228185
MITO,B,6169909,154533,4542255,1164817,0.0442044829003285,14100,0.00300427792113567,0.0303766624001533
SH,T,5963020,2902,5860418,2000,0.00975753222891487,44660,0.005,0.05
RBLX,S,5909328,1483,5347583,156586,0.015508577060324,1823,0.0723807918071687,0.752777257399775
NIO,T,5884905,10978,5190696,105873,0.0143444697747599,1925,0.018391346374666,0.235155919316234
COCP,E,5739805,14252,5426821,96674,0.0138267299950897,4600,0.008,0.04
PTE,B,5629737,18555,5081430,198787,0.0104546343244436,5580,0.00102155753166262,0.01
AAPL,T,5476244,25727,4440556,271460,0.0366177686619254,1480,0.0179678049000337,0.190608032268644
AMD,B,5366091,21110,4786324,293079,0.0532515403308218,1330,0.02126155351468,0.200020512251612
EVFM,T,5350166,211,524455,13000,0.00537025498215962,11680,0.003,0.05
TZA,B,5326036,160537,4543464,531016,1.66791678205927,2500,0.0132361382061759,0.168608202687158
ALF,B,5267170,78383,3598809,732531,0.173148433383669,3497,0.050078646094611,0.352084549599499
PTON,B,5209398,31484,3535831,149172,0.158281992486938,2541,0.118767076389908,0.901281706650233
LEDS,B,5100064,69017,3987848,277816,0.214958151695525,2828,0.101856881025113,0.765655208025541
PLUG,B,5053500,8606,4454077,108972,0.0184344871824156,2297,0.0425432392215962,0.316443056325913
EYES,E,5014643,38559,3251287,432768,0.0499287543060033,3185,0.00396423385662037,0.0900640805675723
AMC,T,4893125,13113,4002465,369737,0.00945759109463348,2491,0.0145826697249887,0.167394963999014
AMD,T,4887300,9338,4294905,138806,0.0241262128350633,1673,0.0340201119275482,0.265538935759024
EYES,B,4802789,35635,4030315,466156,0.0651241828547034,3673,0.014027027027027,0.224553986199409
COCP,S,4692329,116651,2912302,1115185,0.0289862402407904,29551,0.009,0.09
TSLA,B,4662478,47810,1663602,211637,0.194942464661593,1319,0.315063292537402,3.17971885744229
LEDS,E,4653992,52732,3545103,382706,0.0713665719102202,1608,0.0389863944335502,0.241356272554397
X,B,4590573,5573,3970492,220953,0.0165018853980548,2468,0.0229532008679453,0.254478585849628
IBIO,E,4547346,3918,4151503,94475,0.00709294275417654,6908,0.003,0.0345255474452555
SQQQ,T,4514594,186466,3887528,336573,0.0483393202658996,3580,0.01,0.100230414746544
UXIN,B,4494213,8792,1582372,106405,0.0384986351315039,22345,0.0132008032128514,0.12
VXRT,B,4426942,14940,3698914,289921,0.0229434893833606,5224,0.0170493250794196,0.124013750066494
ARPO,T,4360013,13888,3908988,192459,0.00701955491481313,9794,0.003,0.0314601911371477
MDRR,B,4320687,5426,3572621,120956,0.0713919123332978,8539,0.005,0.082738683127572
SPY,B,4267888,176782,3345510,588748,0.0513191923456827,1010,0.0194398507618154,0.156239274607848
DUST,B,4234122,25032,3705945,483479,0.427878171195201,2700,0.0131851851851852,0.15115571180253
FNGU,B,4177291,50057,3213939,356664,0.837134632986298,1170,0.0131147525967721,0.271256569786616
PRPO,E,4172891,30236,3339884,487610,0.0515981711094589,2800,0.00531787678490338,0.116235002464389
MITO,T,4156428,107175,2885222,883251,0.0295810546577211,5322,0.00212074848027642,0.020426887231603
T,S,4040774,63481,3410254,405679,0.0438526127979335,1416,0.0135762049914269,0.120506763192989
F,T,3987732,11900,3615866,36692,0.00838889851017438,4000,0.011,0.126910569105691
MOSY,T,3985289,58614,2925509,673735,0.113854581044932,2400,0.0182274690129568,0.201209197460619
IDEX,B,3959342,9055,3354761,440873,0.0348610735386475,1406,0.009,0.0912280701754386
GE,S,3932883,19965,3207428,124880,0.0164335199827061,1273,0.012,0.12
ATNX,B,3929624,99923,3123730,467924,0.0682377675729046,2645,0.00512933715594007,0.0736295515866182
TLRY,T,3895459,6332,1410395,65405,0.025608927440749,2944,0.016549138804458,0.167494596420128
T,T,3889391,19895,3488622,59079,0.0230641701184593,2457,0.0094749303081124,0.0840547676194632
VXRT,E,3874092,9396,2857669,283253,0.0120409055237438,1400,0.004867966193245,0.0812206335589235
SKLZ,B,3799266,9727,3251395,108213,0.0661180172298945,2362,0.0437036153590522,0.47632529412884
RHE,B,3743704,58962,2545979,86513,0.250939071296348,3691,0.146058115811336,1.7640155080429
SHIP,B,3731948,1687,3541816,53945,0.00554371684206497,13800,0.002,0.02
SPY,T,3705798,41165,3328948,277188,0.0112466605876339,1250,0.0199070845061372,0.1592949551063
TQQQ,T,3687058,107427,2665260,797296,0.162552727856107,1300,0.0218080185834191,0.222688336340623
NMRD,B,3668459,27704,2761100,87461,0.18192610591888,2578,0.0765524461916748,0.646807647264662
AMS,B,3588871,10795,2775959,130968,0.102620493288182,5722,0.0270279033377525,0.282537561683602
BOIL,B,3583094,31500,168690,54400,1.04088325809736,28632,0.006,0.167327231591937
PLTR,T,3581988,10506,3136022,93807,0.00778986703954913,2421,0.0236382223488362,0.176501121678642
RMED,B,3538298,50541,2741537,496848,0.114058073528215,3820,0.0294468024613635,0.242102922361447
SSY,B,3490386,13987,2992395,161399,0.133219131456832,3010,0.0243780794483614,0.205949051405782
AHT,T,3474969,2761,3354631,24935,0.00409342098413308,5300,0.006,0.0203757985719654
OCGN,S,3467481,20209,2657253,610184,0.0185757049580843,2713,0.012828378663764,0.134355265576161
AGTC,T,3441744,0,313951,0,0.0,10294,0.0,0.0
PTE,T,3378565,12889,3053300,228764,0.00789081142327081,4531,0.00219391664711862,0.02
QQQ,B,3363391,106755,2797689,316996,0.121541063980127,945,0.0223562344525378,0.231498803932659
BNGO,B,3154104,9570,2740455,225112,0.028551650524944,1716,0.00951314945477871,0.184807692307692
LHDX,B,3074506,45077,2385952,389285,0.0514945393178798,4239,0.021520311072487,0.11341823205651
F,B,3066845,31327,2705107,103370,0.0227895089398994,3600,0.011090991810737,0.11
CLF,B,3060706,4694,2617831,191460,0.0126658026559737,2090,0.0262208952583156,0.196603363008763
GE,B,3018434,13058,2749172,130408,0.0100054495720743,4300,0.0153210272873194,0.114761904761905
PTON,T,3000896,12587,1452935,43948,0.0616339098768291,2472,0.133889227680881,0.866974024455239
PINS,T,2992706,1313,2543579,110801,0.0152247261094039,1698,0.0623743235480848,0.471880611905554
SPXS,B,2984233,153057,2350117,400410,1.43533471191691,2054,0.013,0.136181134103736
MDRR,E,2981433,687,1874436,19043,0.00877160954590307,3300,0.002,0.03
NOVN,B,2959960,50,2913110,0,0.00299311583358276,5965,0.001,0.01
NAKD,B,2953826,1500,2894506,21465,0.00402075966106142,21950,0.00303333333333333,0.01165
FCX,B,2948315,6319,2479975,130163,0.010536446486146,2074,0.0218080054823882,0.192508184093027
PLUG,T,2943233,2618,2317181,33240,0.00723112032591481,3250,0.030146301369863,0.291447771212563
PRPO,S,2930358,54467,1858799,885545,0.0290846170566184,3386,0.017555116953898,0.222304619296453
X,T,2902776,2335,2463813,146690,0.00642197141570786,2478,0.0203622448979592,0.139656979247395
SDOW,S,2900244,63726,2472812,351306,0.150657067509146,22105,0.005,0.05
TLRY,B,2883532,25440,2283728,309733,0.0577816139392938,1512,0.0147418156968541,0.213246158578749
AAL,B,2882022,6262,2287162,270305,0.0175141238977016,3350,0.0196922817579771,0.182863901249005
TZA,S,2866029,342248,2181668,310781,2.98371694666542,3290,0.025499761418407,0.154169960810665
PSTH,T,2845906,0,2426529,0,0.0,2020,0.0,0.0
CSCW,B,2836761,100,1925300,4500,0.00195775171792713,11931,0.001,0.02
RELI,B,2826953,37084,2084548,489298,0.0570051249888554,2157,0.00126965807356272,0.0281722575773919
PSQ,B,2801819,3950,2756069,0,0.00908286098623774,46600,0.00163291139240506,0.01
SPXL,B,2751267,80366,2415611,176872,0.724630920235083,1300,0.0148968333392992,0.213616107106866
C,T,2748561,984,1945171,98370,0.00415221018327561,2160,0.016,0.0983333333333333
ALF,T,2732879,48116,1792162,607101,0.0626007781523526,3020,0.00202536654448517,0.0625489420193269
VIXY,B,2708815,118028,1772100,588976,0.220316794451033,3689,0.011,0.123832235408326
RMED,T,2707220,57037,2047482,336365,0.0585369516915307,4999,0.024380717839386,0.180857033078235
DDD,B,2667693,10920,2346109,121728,0.0414281890885081,2130,0.048374279648165,0.227196239005156
F,S,2665674,23008,1988200,607216,0.0179339032250434,489,0.0123094713086123,0.12
FUBO,B,2626707,4854,2174573,30695,0.0201800311580921,2801,0.0565549639464463,0.278966928966397
AAL,T,2615385,2220,2241233,26980,0.00752872753834417,3500,0.015,0.161805555555556
CERC,B,2597391,13777,2269761,155744,0.00938559984521969,4300,0.00102903389707483,0.0117717935689918
RELI,T,2595079,37685,1800112,529119,0.0632487105367748,3793,0.00211972861513902,0.088972462418518
IBIO,T,2584238,7016,2148477,151448,0.0216483632726495,8000,0.005,0.078
ALF,E,2576665,10347,1468475,150423,0.147254842750252,2308,0.0158532012734347,0.225896573365131
SHIP,T,2560634,4085,2247755,61246,0.0120517315210465,39118,0.003,0.03
PLTR,S,2548830,23781,1963183,497176,0.0145534182154332,1332,0.0239819099806388,0.176613510452143
CIDM,S,2542662,9342,2439574,34096,0.0162712730598624,29951,0.008,0.08
HTBX,T,2533375,200,1277733,146000,0.0311429461227032,104580,0.001,0.04
IDEX,S,2514409,9451,2055503,366015,0.0387831266116907,913,0.009,0.105
ATOS,B,2510529,1200,2214150,90755,0.00727426386979647,6000,0.00633333333333333,0.072
M,S,2494504,1322,1037415,924972,0.00508256508126512,3298,0.01,0.114090909090909
AAPL,S,2493480,35920,1887811,441814,0.0470447548985124,842,0.0139711503113559,0.136820764707089
CCL,B,2491023,9593,1871028,387743,0.0375806620228397,1652,0.0162600992204111,0.140093324370146
SSY,E,2461542,6010,1895192,151868,0.0341718087726551,2400,0.0295594479830149,0.153673036093418
SOXL,B,2444562,51705,2013216,198963,0.249948521652646,1382,0.0135824790320042,0.196795882352718
CHMA,T,2444490,33349,1813548,401711,0.0273301606996075,9200,0.00100836606794806,0.0117820624306576
BTX,B,2440962,9917,1845287,12129,0.181466941490327,2899,0.421005450938911,4.02461941129004
MVIS,B,2385908,9826,1940047,81344,0.0653367482298248,2850,0.0836678346506037,0.5023952045512
PSQ,T,2366681,0,2290981,0,0.0,48250,0.0,0.0
QQQ,T,2350708,195437,1826328,265677,0.189844950717537,1228,0.0277238797095631,0.183868039124874
PHIO,B,2345857,9600,1850508,128197,0.0631059983566146,5922,0.00113541666666667,0.0275947916666667
NCLH,B,2338223,3670,1893510,158993,0.0161228062420555,2126,0.020249699879952,0.15147787413974
TNXP,B,2326201,16,2314385,0,0.000186793686373401,16060,0.001,0.01
AMC,S,2310771,8132,1816390,273188,0.00759526391536556,1349,0.0125330476172484,0.12
VIAC,B,2291910,3147,1811827,182692,0.0157726463777669,1614,0.0226476290847668,0.296191976914871
NMRD,T,2289426,14135,1714208,27433,0.0800956075799571,4525,0.04937417388417,0.430487209806469
GE,T,2281061,1564,2175799,6500,0.00126376593369135,3900,0.005,0.06
BTX,E,2273781,5823,1499421,31220,0.12558979146418,3139,0.280887665592069,4.30376081286832
EARS,B,2253489,18871,1878394,226948,0.0492343897163759,7217,0.00132907636055323,0.0285464469291505
SH,S,2251207,4084,2247123,0,0.0150983462075321,62075,0.004,0.04
FNGU,T,2238176,29351,2005006,106187,0.563891939777115,1616,0.0112823731319145,0.301988419765544
SOS,B,2228787,8814,1994687,89857,0.0447157290406272,2403,0.00823391812865497,0.094988944083815
T,B,2228426,26219,2002803,134202,0.0299097816974957,1662,0.0128745949193,0.14894379653488
SPXL,S,2227784,76599,1835666,244826,0.732734079747322,1300,0.013,0.199898483822044
LHDX,T,2218489,29981,1688833,265046,0.0270870225145459,2921,0.00167709549381275,0.0277502418198192
LPTH,B,2208405,9249,1889155,111651,0.408461445256545,4700,0.00410458883514185,0.0901401054604088
MNMD,B,2194926,1028,1749071,39916,0.00665044948174379,2505,0.005,0.128333333333333
NOK,B,2185272,0,2058384,0,0.0,10518,0.0,0.0
CHMA,B,2182930,20499,1776034,249942,0.0167993332388154,8400,0.00101951314698278,0.011211278598956
NIO,S,2181267,17579,1549451,493106,0.0235412984682118,2017,0.0141044738508014,0.152748552029144
BTU,B,2159802,10762,1954510,34141,0.10366869109183,4700,0.0322472876481603,0.178213058111373
C,B,2130510,2488,1140244,267715,0.0105725998562772,1872,0.033120546475422,0.141887417218543
OBLN,T,2127624,25151,1646377,310353,0.0553806248183412,2982,0.001,0.0247087590950658
FB,B,2102262,7319,1281233,103184,0.0507697411133668,2162,0.159633752633556,1.00615460742015
XSPA,B,2074805,350,961610,2100,0.0136634072280929,3865,0.002,0.035
FSR,B,2071796,5105,1853762,66194,0.031522520845915,1720,0.0237313432835821,0.155146782325773
REED,T,2059416,6840,1679428,226068,0.00936502655477924,10449,0.001,0.0147368421052632
DKNG,B,2049643,6034,1691491,112705,0.0508771164739965,1407,0.0227999662286121,0.364289795257584
DNN,S,2025187,7959,549708,347429,0.016871240117025,16206,0.0126111012293898,0.07
X,S,2023843,2598,1711238,171598,0.00970445812311781,3373,0.01225,0.15028405790213
ITUB,B,2010714,2199,2002815,0,0.00171666893073668,14900,0.002,0.02
ATNX,T,2006536,37037,1604202,237589,0.0899696498895758,3526,0.00507064857233411,0.0707182989022387
PALI,B,1996435,24431,1575733,249492,0.041785852099392,4902,0.011037359746825,0.0807874727713616
AGEN,B,1984337,2985,1764163,53507,0.00284260266223786,32500,0.00130150753768844,0.0120100502512563
LPTH,T,1971973,7240,1815558,98891,0.0132925255247702,4000,0.001,0.0110013812154696
NOK,S,1967361,1400,1948876,17085,0.000645816928430107,534,0.001,0.01
TNA,B,1953176,146182,1451077,202595,1.7512457155975,1300,0.019643446924885,0.455164006831803
PIXY,B,1945446,4587,1282725,87952,0.0920403851009812,9800,0.012,0.0677100576874843
AGTC,B,1934479,0,152831,0,0.0,13876,0.0,0.0
CERC,T,1931813,14142,1611956,164092,0.00963425658787086,4435,0.00112982605006364,0.0125837929571489
PT,B,1921870,6162,1493801,353722,0.0595191333964511,18948,0.00331592689295039,0.0638779062538854
RHE,E,1918757,16929,1278488,49257,0.0274899573545421,2482,0.105988740240442,0.751025257368212
NERV,B,1917820,50622,1403843,234605,0.149893071402412,4311,0.002,0.0256918807056385
BBD,B,1909002,0,1898702,0,0.0,17800,0.0,0.0
CLF,T,1891777,3832,1627234,93124,0.0100969754874244,3030,0.0139134743439091,0.134649998748655
BBIG,B,1827894,2900,1584034,34632,0.21275787304536,10163,0.017,0.0836842105263158
CLOV,B,1803873,2623,1484883,67912,0.0182110476353119,1865,0.0102790697674419,0.147855080016503
METX,E,1801450,0,30350,0,0.0,11150,0.0,0.0
DPW,B,1799909,7709,1538651,97336,0.0272498129227438,3912,0.002,0.0245656459455907
CEI,B,1797309,8100,1686292,79150,0.553142855068035,6462,0.00450096208262592,0.0315099415204678
UWMC,T,1793412,180,1347772,4920,0.00161858013516045,3706,0.002,0.03
SOS,T,1785897,4747,1307681,80400,0.0209934051807021,5600,0.006,0.0861401818737295
VIAC,T,1777709,2997,1453407,45384,0.0130218451610136,2810,0.0295056818181818,0.324017395978808
RBLX,B,1773322,6112,1278564,22117,0.0699024484728271,1861,0.103222774626566,0.867629643929272
CCL,T,1770385,3620,1526875,50742,0.0168473915726053,2508,0.011,0.192983721672276
UPRO,T,1749109,40856,1403987,245613,0.4454788652892,1790,0.0151828409050973,0.239616725540507
COIN,S,1740860,3608,650051,23721,0.0489785107204317,1055,0.577367565463066,5.24403608581545
DBGI,B,1736071,14330,1413505,137125,0.0540874166141865,950,0.0212314827828531,0.142873506676037
UPRO,B,1732657,61723,1437343,210321,0.839658391840876,1102,0.0173228670007233,0.264513328731795
NOK,T,1720831,1900,1645477,6500,0.000580056851677326,9100,0.001,0.01
TWTR,B,1705483,9318,1425810,171982,0.0287618236476486,1325,0.0196953269218444,0.379874949994017
MARA,B,1704091,17323,1169460,134877,0.100574004504869,2042,0.115485007053874,0.640845402869247
REED,S,1697165,2284,1498979,143818,0.00847127332079371,19851,0.003,0.0327272727272727
SPXU,B,1689916,140608,1404356,130502,0.90682795011093,1959,0.0130506393214331,0.141412003270642
BLRX,S,1687064,32028,1204827,307161,0.0165327492207202,4679,0.004,0.0778195135330371
BNGO,T,1683656,7101,1324718,20711,0.0358916974704206,2337,0.012503164556962,0.140985084461483
TTOO,B,1680391,1626,660084,8409,0.015380948642866,6300,0.003,0.0325
PTIX,S,1655437,25540,1213495,309463,0.0372741139176577,4279,0.0330739523418242,0.15153204601479
GNUS,T,1644742,6685,1382049,55022,0.0303364747544864,6472,0.005,0.05
AEHR,B,1643472,2300,399402,14929,0.434611755808916,5277,0.0075,0.130909090909091
CCIV,T,1638459,2855,1232163,17200,0.0511364175349543,1722,0.0821,0.334645161290323
NERV,T,1632547,40880,1149403,274660,0.14575179009533,4678,0.00203440974060349,0.0298014481121604
DNN,B,1622244,11962,1406597,98785,0.0197989576481205,8600,0.00841704678743647,0.08
SKLZ,T,1616644,3951,1298276,48358,0.0340114676397396,2942,0.0335520978667476,0.372061927599625
LKCO,E,1598177,200,1406977,148400,0.00148707748710063,42300,0.006,0.02
BLOK,S,1577829,5058,1186133,0,0.448612282929494,1040,0.0589116540929502,0.463355888676888
AHT,E,1574566,1100,1313012,13200,0.00395616601617479,3100,0.003,0.0577777777777778
VOO,B,1566750,44326,1363653,64777,1.41036260886506,50,0.0169707615642983,0.287521387973199
NMTR,T,1560816,400,1353296,156000,0.00882023076435002,33525,0.007,0.03
GSAT,B,1549856,833,1454820,13164,0.00560173142359655,21300,0.003,0.03
CCXI,B,1547036,16112,926347,47568,0.079453195531511,4500,0.0457091422764383,0.418574124116281
JOB,B,1540161,900,1495680,32732,0.0109948699468853,10658,0.001625,0.013625
BHTG,B,1539901,100,1267379,300,0.0101957585644372,9710,0.001,0.01
TBLT,B,1536635,3532,1440619,3003,0.300346716885655,2731,0.00311862557732123,0.0289917104634496
MSFT,T,1532946,4352,1063597,98707,0.017126367273175,1583,0.0375400055214422,0.550493746926648
CDEV,S,1531423,300,1418629,106880,0.00178982662546088,17764,0.001,0.01
BRN,B,1514341,10945,1208510,111642,0.181077658842175,3957,0.0327050551814343,0.272077722890357
NCLH,S,1501800,1935,795945,670452,0.0103890388042839,3150,0.011,0.124307783719548
DKNG,T,1499626,2462,894069,20320,0.0186670254574187,2160,0.0397175421017566,0.434386192027089
FAMI,B,1496688,800,1345582,25184,0.00568125075984539,7416,0.0015,0.0046
DGLY,B,1482457,900,1314784,17618,0.016876324533829,14225,0.002,0.0216666666666667
FTEK,B,1480259,22635,1210189,175563,0.0567907484382396,3400,0.003,0.0501349224196087
SHIP,S,1478972,6139,1287876,183857,0.0237028528229784,83373,0.003,0.03
ARKF,S,1471003,34742,1093948,55282,2.34679363645392,566,0.129899562583677,0.631086002644978
XOM,B,1467705,3196,1238997,84774,0.00979234850365765,1450,0.0161681585677749,0.17196085954398
BTU,S,1461755,1062,1337027,11685,0.00455475354151388,4384,0.00184745762711864,0.0128248587570621
BHAT,B,1442808,0,352408,0,0.0,20650,0.0,0.0
NCLH,T,1442391,611,1105931,33789,0.00338452415546203,3451,0.009,0.17638217928073
OXBR,B,1433875,1705,1120708,11826,0.122061839730765,20310,0.026472049689441,0.121257763975155
COIN,B,1433458,7795,716146,23802,0.0910435523257474,1097,0.493065299834265,4.65683122602432
ISNS,B,1430017,12946,1036213,59426,0.137085397749788,3488,0.0821403652426984,0.838928480206778
FAMI,E,1428013,0,1278013,0,0.0,54400,0.0,0.0
AGEN,T,1423392,5014,1306213,36780,0.00477481063600021,5540,0.00219664938173115,0.0111966493817312
DBGI,T,1422822,11712,1092300,134232,0.0391442541970114,900,0.00107684426229508,0.0228475068306011
RIDE,B,1411121,12354,1220494,55850,0.0703429080202402,1815,0.00703683241252302,0.170139704819333
MVIS,E,1408216,4821,1206785,37632,0.00909549864111071,1170,0.0214021234240212,0.157520460075205
MARA,E,1405787,1750,1105194,9000,0.0108277154012005,2246,0.072,0.446333333333333
VEON,B,1396803,1000,1147384,10800,0.000931423914309,28205,0.001,0.01
BAC,B,1386618,6784,1126732,17026,0.00803017552276357,2148,0.0279454267281069,0.17893623659622
FCX,T,1385471,2059,1135126,112537,0.00417696771967339,2389,0.0260422901211283,0.243643198663946
EARS,T,1380713,14654,1114282,150954,0.045296282066274,3878,0.00212367733956301,0.044090284457881
ULBI,T,1379968,24986,1045405,144112,0.135868773966356,1397,0.00717647058823529,0.104741789720003
JNUG,S,1360431,4152,654516,58113,0.518228385487092,1634,0.0602119256315414,1.50024243153339
SOXS,B,1359216,23148,1149931,111132,0.101034530347705,2651,0.012,0.1595807473356
SRNG,B,1355870,1009,1222163,79045,0.00362131587636562,2800,0.00139643211100099,0.0139643211100099
GGB,B,1351759,2298,1323341,10720,0.00519871044552841,20655,0.00610294117647059,0.05
ARKK,T,1346245,67859,905835,214246,0.287130185841048,1433,0.0464969874406977,0.366208263162672
CCIV,B,1344702,2900,1164271,38149,0.0552358404918368,1396,0.0608106837606838,0.56836843433283
IQ,B,1339675,1020,699318,544070,0.00641178490375117,5315,0.00766666666666667,0.05
IVV,B,1334264,40571,1170868,87228,1.0999529377619,137,0.0153173480200327,0.273999145070805
ITRM,B,1333476,300,1237105,4471,0.00485471411110326,10684,0.002,0.02
ULBI,B,1331591,26389,965331,201416,0.168176187250529,924,0.00560929893824984,0.0758213551049612
PALI,T,1330675,18229,975881,194545,0.201940646552452,1469,0.00205328225666028,0.101163735562134
SPY,S,1329425,33218,883162,310121,0.0086028020149423,1251,0.0146468569545631,0.150632174828834
SSY,T,1328972,5910,1137560,102508,0.0404407392325778,2274,0.0111549053356282,0.0689672977624785
AMS,E,1312787,3320,1013476,34728,0.0515758844456538,3123,0.0236165172855314,0.265371318822023
RIDE,T,1307354,6377,1130036,69636,0.0500589231867887,2788,0.0103920143638851,0.150081158581501
MNMD,E,1302925,1100,1111915,64443,0.00371959652522056,991,0.001,0.0136363636363636
WISA,B,1301394,9553,1026946,122051,0.0829531987790379,6200,0.0303476928465108,0.177234188483203
LKCO,B,1295085,2083,1048785,147917,0.0121170172186693,13946,0.00901073910296905,0.04
RIG,S,1294897,590,1283623,5767,0.00160593730553702,14070,0.002,0.02
ITP,E,1292030,0,1139030,0,0.0,5000,0.0,0.0
FNGU,S,1290697,8477,1171873,14123,0.135233322812479,3131,0.0141780821917808,0.161887251385405
SOXL,T,1287722,4160,1162803,29340,0.0256613165275179,2525,0.0106666666666667,0.232683982683983
TZA,T,1284391,71723,976364,190104,0.711262101407274,2948,0.0117563054075318,0.140146885908511
RHE,T,1284390,8595,844165,50989,0.0168431912834607,1281,0.0418111043319097,0.307964002440512
UBER,B,1279994,12330,1117946,35648,0.0222060216825131,1445,0.0214453441295547,0.118273415549859
ISNS,E,1279128,4759,979121,32558,0.0217096647089858,2700,0.0254671719358206,0.206345273175508
SPXU,S,1277793,111774,742359,271585,0.739875822376805,2503,0.011,0.11
BORR,B,1277274,0,1237671,0,0.0,26595,0.0,0.0
MOSY,S,1275558,22592,935235,244718,0.395179735599896,5335,0.0358924241723143,0.346113155846013
DVN,B,1272034,1052,959493,60348,0.00509455877970512,1791,0.00795238095238095,0.07
RIOT,E,1271555,1571,976175,1579,0.0116027527835742,2099,0.032,0.272916666666667
SOLO,T,1256954,0,718079,0,0.0,8433,0.0,0.0
FTEK,T,1256523,18149,1099078,121447,0.017310199655303,11200,0.001,0.0105096699542675
LABD,B,1254973,36017,986076,172294,0.595720819827964,3170,0.013,0.486052797152039
RIOT,B,1249339,8010,1001746,30941,0.0531701820373745,2136,0.132451845088357,0.670705102791843
