symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MU,B,2852649,281197,1238205,839650,0.150139168534083,100,0.00102828977549547,0.0159296151808163
NVCN,B,1434761,69901,908597,166738,0.0254245456473182,235,0.000164176478161972,0.000663153602952748
UVXY,B,1207807,19672,1054456,59136,0.0108158214927615,201,0.000969499796665311,0.01
RAS,B,910614,37097,620596,90541,0.1437645326306,435,0.000750154999056527,0.00568768094455077
PTI,B,882885,53464,563734,89107,0.0600177592576585,100,0.000910201256920545,0.02432459224899
UVXY,S,714322,13764,586694,111666,0.0075675562742156,500,0.0010290613193839,0.01
GE,S,701720,94296,242,607175,0.0145243273549508,100,0.001,0.01
SPEX,B,694088,62689,311923,188031,0.134767233132329,189,0.000899631514300755,0.0187323134840243
SQQQ,B,578546,65834,439391,16574,0.0613486756275207,325,0.00102974147097245,0.01
AMD,B,531452,46498,169095,254559,0.00646112548754068,112,0.00112153210890791,0.00995698739730741
INTC,B,528353,38556,232508,145116,0.0206419918590588,100,0.000744527440605872,0.0105744890548812
QID,B,479306,51394,337439,48246,0.0695815817442104,900,0.001,0.01
TVIX,B,415695,18235,260228,56320,0.0078021376188398,162,0.000912037290924047,0.010109679188374
SPY,B,408448,41984,65128,251879,0.0263265485282867,96,0.000984946646341463,0.0149154439786585
X,B,394854,37824,182652,112995,0.108903707286736,100,0.00106842216582064,0.0156937394247039
BAC,B,380074,20938,159782,132979,0.00410311682458186,100,0.00103051867418092,0.0102865603209476
TOPS,B,371790,5448,207479,103350,0.0212093370914244,500,0.000958700440528634,0.00274082232011747
BAC,S,368369,27904,0,340015,0.00546820956505551,22,0.001,0.01
QCOM,B,348596,40081,129410,86637,0.0510721962917516,100,0.00129857039495023,0.0124146104139118
TROV,B,326971,15282,157577,94667,0.213737255066504,615,0.000860816647035728,0.00478880382148933
GE,B,302444,33140,185958,28163,0.00510452414252004,134,0.000966777308388654,0.01
PLX,B,300209,0,240345,0,0.0,500,0.0,0.0
NVDA,B,291932,21478,80701,46254,0.0930363516651073,100,0.00490371542974206,0.0736111369773722
SSC,B,253733,27071,128167,68413,0.179884511366128,294,0.00090846293081157,0.025195227365077
FCX,S,246200,5647,3525,237028,0.00723260371172048,100,0.001,0.01
ICL,B,242552,5063,191281,16626,0.153587137873502,197,0.00080979656330239,0.027256567252617
SPXS,B,234236,17658,185944,18631,0.0877494633060348,200,0.001,0.01
SPY,S,224786,19487,10431,187746,0.0122195467599734,100,0.001,0.0137943244214091
AAPL,B,208487,16160,71538,84144,0.0307946780088649,99,0.00110037128712871,0.0202233910891089
SQ,B,207006,54721,32129,81961,0.128524252872483,100,0.00170210705213721,0.0328254235119972
OREX,B,202805,4592,97735,57361,0.203140898031409,416,0.000696864111498258,0.00347654616724739
TQQQ,B,196652,48240,92321,37725,0.209557817366713,100,0.00102945688225539,0.063952736318408
GSAT,B,192148,3121,152552,639,0.0388527181964172,300,0.0,0.000132041012495995
DKS,B,190633,13135,75598,74964,0.0266488939745299,100,0.00124187285877427,0.0332934906737724
IAU,B,186482,0,140279,0,0.0,4500,0.0,0.0
JAGX,B,186124,9866,35757,93537,0.0615943612378806,368,0.000920332454895601,0.00303703628623556
FB,B,183922,23873,47488,83334,0.0799449463863531,20,0.0011526829472626,0.0242353286139153
BPMX,B,178322,6042,135858,11027,0.0311563748871987,136,0.000615690168818272,0.00260377358490566
QQQ,B,160839,10480,113657,7854,0.00851767295224333,100,0.001,0.0117652671755725
ANTH,B,153950,12700,88355,18623,0.091565187924931,448,0.00052992125984252,0.00517086614173228
TZA,B,152756,12673,102859,11900,0.0191261407694827,196,0.00103535074567979,0.01
PTI,S,148612,18769,55246,48157,0.0210697539186554,100,0.000845223506846396,0.0204384889978155
XOP,S,144942,0,144942,0,0.0,6600,0.0,0.0
MYSZ,B,143797,5576,80725,39847,0.140875672671231,274,0.000983680057388809,0.01
LABD,B,134822,4967,102968,0,0.00524205591596669,599,0.005,0.01
CHK,B,132342,3551,14764,108316,0.00171016403800985,96,0.001,0.01
OAKS,B,130376,1000,69229,47900,0.0537518813158461,4063,0.001,0.04
ADXS,B,128629,15429,51037,47885,0.0731291146680064,300,0.00090913215373647,0.01
JNUG,B,124947,8790,94159,4652,0.0470345240898097,168,0.000874402730375427,0.0151729237770193
MARA,B,119197,27563,39976,40494,0.187066911899446,145,0.000998185973950586,0.0165809237020644
GERN,B,115972,5225,78248,5783,0.0268294060560003,130,0.00135444976076555,0.01
ECYT,B,113767,30475,45061,19339,0.11629415648099,105,0.00190237899917966,0.0335990155865463
VXX,B,110360,4965,63363,18300,0.00431605520378039,100,0.00112809667673716,0.0136253776435045
CYTR,B,109169,1806,9026,97100,0.249172185430464,231,0.001,0.0150166112956811
TWTR,B,108385,7619,55212,25802,0.0143345236437798,100,0.000872686704291902,0.00986874917968237
AKER,B,107602,3200,70061,10900,0.151050271418456,294,0.001,0.0039625
AKS,B,107185,7080,60802,15142,0.00760819923165785,456,0.00154491525423729,0.01
MSFT,B,107099,28655,23569,34933,0.0321203704015074,10,0.000969429418949572,0.0100652591170825
VEA,B,106972,2834,30100,62381,0.00347825660058716,100,0.00112702893436838,0.01
DUST,B,106624,4965,73076,8757,0.0478595733605807,159,0.000642497482376636,0.0275125881168177
CLF,B,106545,10291,300,93340,0.0151199487529091,200,0.001,0.01
SOXS,B,105317,3081,90772,1911,0.0430969366344943,100,0.001,0.0190262901655307
UWT,B,104926,13111,82495,100,0.292845815371557,100,0.001,0.0181763404774617
DPW,B,104634,15500,34687,51290,0.171920406397657,140,0.001,0.01
TEUM,B,101205,2200,66280,14700,0.253836390908042,200,0.00227272727272727,0.0254545454545455
PLUG,B,98919,3647,67054,1242,0.0227899042036656,441,5.89525637510282e-05,0.01
SQ,S,96472,10068,535,83787,0.0236469029791152,140,0.001,0.0488329360349623
SPXU,B,96461,13568,29684,30960,0.0127306061862789,500,0.00101945754716981,0.01
CVRS,B,94795,3043,78315,1739,0.0452935222672065,400,0.000410778836674335,0.01
SPXL,B,92178,21475,48467,17163,0.0635678510958239,100,0.001,0.0112032596041909
NTNX,B,89884,6882,42258,18647,0.0257355690844091,100,0.00216942749200814,0.0417596628886951
BABA,B,88098,21739,8732,32902,0.0513648703887039,52,0.00130847785086711,0.0440701044206265
T,S,87017,10216,0,76751,0.00681356924716596,62,0.001,0.01
HTGM,B,86988,1455,39119,36700,0.0671373200442968,105,0.000690721649484536,0.0385910652920962
NFLX,B,86879,15472,15952,13002,0.0634189330436743,100,0.00879162357807653,0.13278050672182
F,B,86572,22228,3266,56380,0.00599176065520124,50,0.001,0.01
QD,B,86208,14272,29761,28008,0.171606526627148,196,0.00108085762331839,0.024598514573991
VALE,B,84558,4759,4341,71665,0.00280218757875448,100,0.001,0.01
AMZN,B,83634,5276,14158,2510,0.0437453879128077,15,0.0531920015163002,0.552185367702805
CSCO,B,83543,11412,17818,49055,0.00743777414245957,48,0.0013242201191728,0.01
F,S,83230,16820,0,66410,0.00453398480387281,10,0.001,0.01
QCOM,S,82981,10059,0,68932,0.0128174252762837,74,0.001,0.0109533750869868
RAS,S,82945,4648,54638,2059,0.0180127112075647,521,1.4974182444062e-05,0.00503209982788296
PCG,B,82815,10498,34244,35344,0.0292046747509479,100,0.00107239474185559,0.0182872928176796
JAGX,S,82549,10684,953,37262,0.0667012117844634,700,0.001,0.00331838262822913
SNAP,B,81624,5997,39683,17109,0.0110159388529977,100,0.00052509588127397,0.01
AMPE,S,80700,400,47400,32900,0.016627868307283,6700,0.0055,0.04
IMDZ,B,79389,900,56068,11680,0.015537064530608,3675,0.00277777777777778,0.05
MRO,S,79154,4592,0,74562,0.0033715545641906,100,0.001,0.01
BIOC,B,78714,5925,19505,36992,0.236498622919411,344,0.000619409282700422,0.00297115611814346
DKS,S,77411,12603,23091,29234,0.025569547831062,100,0.00113433309529477,0.019196223121479
SWN,B,76941,3600,40034,17383,0.00281345393672542,494,0.000972222222222222,0.01
VVUS,B,75292,10094,49364,1734,0.328794788273616,500,0.000198137507430157,0.00274616603923123
HMNY,B,74790,8988,39496,11116,0.0764630318085532,112,0.00106675567423231,0.012832665776591
STLD,B,72410,1601,61259,4460,0.0125587342427499,200,0.00181199250468457,0.0231168019987508
HPE,S,68777,2344,0,66433,0.00226023784567705,100,0.001,0.01
XLF,B,67463,6629,27970,11622,0.00112702329498836,100,0.001,0.01
JPM,S,66908,7581,0,51272,0.0407604750818597,30,0.001,0.0109563382139559
GSS,B,66611,100,51996,1127,0.00975609756097561,545,0.0,0.0089
SDS,B,66186,1145,60038,0,0.00367315644438456,100,0.001,0.01
IMUC,B,65267,100,51165,0,0.0160025604096655,305,0.0,0.0051
WMIH,B,65093,1315,31097,26342,0.0139197628876892,527,0.000163498098859316,0.01
ROKU,B,64226,5430,37732,3768,0.0605709058864212,129,0.00147882136279926,0.0560405156537753
DNR,B,63638,2500,19153,34489,0.00925716782504693,1000,0.00084,0.01
VRX,B,63328,3748,40378,8323,0.00828598589525347,111,0.000613660618996798,0.01
JD,B,62639,7838,18090,14944,0.0214710313655664,90,0.000950880326613932,0.01156417453432
JNJ,B,62298,8587,11145,35307,0.0495785219399538,50,0.00109898684057296,0.0153662513101199
ERY,B,61845,0,60883,0,0.0,466,0.0,0.0
SNSS,B,61554,4960,33054,10200,0.347120162362657,225,0.00132258064516129,0.0312096774193548
CRIS,B,60944,7668,26787,9912,0.0987241055220095,161,0.000865675534689619,0.00474355764214919
AMAT,S,60543,11178,3000,40536,0.0288070510012112,100,0.00107156915369476,0.0110797996063697
AMAT,B,60425,1537,38406,4085,0.00396103394067469,100,0.00113012361743656,0.0110474951203643
APRN,B,60239,7385,33751,6893,0.0868088207635885,500,0.000570480704129993,0.01
XLK,B,59234,1301,5242,42700,0.00113350531945944,100,0.001,0.01
ATHX,B,58582,1967,41133,12,0.0281285303665146,200,0.00277478393492628,0.018978139298424
SSO,B,58296,6645,30680,16200,0.0444892275143611,125,0.000984951091045899,0.0300451467268623
SBGL,B,57897,1000,9910,45514,0.00529675044360285,168,0.001,0.01
IMNP,B,57182,2287,3620,49017,0.230893488137304,10,0.001,0.00704040227372103
VXX,S,56600,13441,3759,39400,0.0116842090622381,500,0.001,0.0123063760136895
DE,B,56558,921,27007,3388,0.011402748545252,365,0.0019771986970684,0.12785016286645
RAD,B,55834,13599,33131,1643,0.0208720235993996,622,0.000404441503051695,0.01
SIFY,B,55710,1100,5784,46827,0.846153846153846,100,0.001,0.0345454545454545
ATOM,B,55490,3420,11204,32300,0.299815902515999,100,0.00126315789473684,0.0844736842105263
RSYS,B,55413,9982,19368,10565,0.554586365909217,315,0.00233740733319976,0.00287687838108595
JRJR,S,54558,1600,38570,2977,0.333263903353468,775,0.001,0.0032
C,B,54466,5935,4693,37799,0.0153300150588016,100,0.000959898904802022,0.0101280539174389
CTL,S,54281,683,35279,18319,0.000653082924319833,88,0.001,0.01
ABEV,B,53925,1700,36587,18,0.00120920446438288,788,0.000823529411764706,0.01
ATOS,S,52780,2000,0,50780,0.0755030389973196,24890,0.001,0.002
UWT,S,52701,3800,30901,18000,0.0848763708650689,2300,0.001,0.02
RHE,B,52566,2400,27292,15200,0.399933344442593,331,0.000916666666666667,0.0053125
TAHO,B,52240,212,43965,0,0.0011354446176176,832,0.0,0.01
INNT,B,51754,2586,19977,11102,0.112728857890148,100,0.0108221191028616,0.475189481825213
DSW,S,51684,2400,30219,2005,0.00946992116290632,100,0.00372916666666667,0.0254166666666667
RWLK,S,51012,398,28012,22602,0.00482260566110896,14006,0.005,0.05
USO,B,50951,3430,26762,12900,0.000816669194452269,678,0.001,0.01
INTC,S,50786,6087,7668,28967,0.00325883920650718,100,0.00102349268933793,0.01
ONTX,B,50414,500,26879,15757,0.113275940190304,2525,0.0004,0.018
HMY,B,49533,1302,37917,0,0.00740412174150403,542,0.0,0.01
GS,B,49504,1990,11139,2466,0.0274116010303456,50,0.00396683417085427,0.0767688442211055
DNN,B,49400,1000,0,48400,0.285714285714286,400,0.001,0.0049
EYEG,B,48153,1600,29631,9400,0.192771084337349,400,0.001,0.00955
GDXJ,B,47531,1700,3051,42405,0.00342081910507348,240,0.001,0.01
DSW,B,47359,7512,7898,19030,0.0296408532398968,100,0.00101331203407881,0.0274986687965921
CI,S,46808,3125,0,22119,0.0166382706846981,100,0.001,0.082496
ADVM,S,45734,1534,0,0,0.0083705296242538,434,0.005,0.05
CIG,B,45162,3100,36550,0,0.0218456009301998,2240,0.0,0.01
WFC,S,45039,11123,0,33916,0.0125118673199879,100,0.001,0.01
MO,B,44845,4811,12053,23080,0.024895213454075,99,0.000958428601122428,0.0101080856370817
ARLZ,B,44842,2220,24085,3366,0.0780892750360547,268,0.000855855855855856,0.0140540540540541
TSLA,B,44543,3331,9972,6595,0.0416588501607074,100,0.0159981987391174,0.238967277093966
KSS,B,44476,2942,22281,13787,0.0190791180285344,64,0.00092318150917743,0.0205302515295717
TEVA,B,44394,836,31146,1602,0.00213291967618401,124,0.001,0.01
ENPH,S,44060,2600,30313,2908,0.092270565689545,200,0.000576923076923077,0.0361538461538462
CEI,B,43928,3777,16106,19124,0.304253262445626,100,0.001,0.0170796928779455
ZSAN,B,43651,2558,9924,13401,0.062426786411558,100,0.00162548866301798,0.144010946051603
ARCC,B,43526,700,3068,37901,0.00422654268808115,100,0.001,0.01
GPRO,B,43353,764,2630,33068,0.00763725058978768,10,0.001,0.01
MRVL,S,43329,4255,1158,36830,0.00370369080840559,100,0.001,0.01
WMT,S,42643,6198,0,36319,0.0383639312197477,30,0.001,0.0111552113585027
SRTY,B,42038,3164,36128,534,0.129762539474224,500,0.001,0.0173135271807838
NVAX,B,41937,3084,13058,22180,0.0146014430998239,100,0.001,0.01
NUGT,B,41581,3482,23126,11698,0.0532293816402966,105,0.000971280873061459,0.0332940838598507
AMMA,B,41085,4936,25163,2670,0.224129319347954,100,0.000884420583468395,0.0129849878444084
MNKD,B,40316,2242,31353,1365,0.0587464626349439,500,0.00113380909901873,0.01
ULTA,B,40183,787,12168,13,0.0171355164605469,127,0.0216010165184244,0.270609911054638
SRNE,B,40096,8056,0,646,0.0304900895854544,200,0.000986842105263158,0.0586146971201589
OSTK,B,39994,13497,8947,13900,0.0690154168690717,100,0.00323953471141735,0.125702007853597
CY,S,39857,2171,0,37686,0.00598990737853952,20,0.001,0.01
HEB,B,39852,1292,30675,0,0.323647294589178,588,0.0,0.00811756965944272
CYH,B,39753,320,20546,13278,0.000957395883197702,437,0.001,0.01
NIHD,B,39047,823,13908,19431,0.0220489739055886,103,0.000850546780072904,0.0110085054678007
GLD,B,38977,3145,24465,7667,0.0172944734671432,50,0.000962480127186009,0.0103179650238474
GBDC,S,38863,2000,0,36863,0.15420200462606,17868,0.001,0.015
NETE,B,38806,5453,11616,737,0.0778066320415501,100,0.00237483953786906,0.134072987346415
JD,S,38757,5892,0,32863,0.016140254759622,75,0.001,0.0138255261371351
AVGO,B,38571,4547,11069,4655,0.0306860667575484,100,0.00412645700461843,0.128464921926545
CRON,B,38371,1056,25311,1700,0.0891289669142471,121,0.000662878787878788,0.0267424242424242
IRM,B,38088,6520,2646,26615,0.0641057154374822,100,0.00090398773006135,0.0133343558282209
NWL,B,37946,8401,3412,22915,0.0102145281936055,100,0.0010238066896798,0.01
SLV,S,37659,6159,0,31500,0.00765213890887134,1000,0.00138967364831953,0.01
CHFS,B,37580,4315,19564,4580,0.19371492704826,105,0.00118539976825029,0.0403128621089224
ADMP,S,37556,760,0,0,0.0121996243799862,300,0.0109210526315789,0.0671052631578947
PBR,S,37536,2434,0,35102,0.00257896900575129,100,0.001,0.01
EVH,B,37488,1100,0,0,0.00960556074643939,3200,0.005,0.05
CENX,B,37332,2925,16188,2446,0.0165865221040216,100,0.000497094017094017,0.0282119658119658
NEM,B,37001,1701,2600,32700,0.00678467723922269,100,0.000882422104644327,0.01
GST,B,36942,489,27099,1004,0.0597069597069597,342,0.000591002044989775,0.00550429447852761
JCP,B,36731,5626,19594,5533,0.00648829431438127,287,0.001,0.01
GDX,S,36689,2700,32505,1299,0.00130685800358563,100,0.001,0.01
XOM,B,36145,6155,8148,15346,0.018254777976819,50,0.000969130787977254,0.0100406173842405
EDZ,B,35919,0,32863,0,0.0,250,0.0,0.0
EBAY,S,35595,3384,634,30792,0.00393668269337034,100,0.001,0.01
NLY,B,35041,8458,10629,9301,0.0301897837314972,100,0.00111716717900213,0.01
RCKT,B,34763,1000,10001,16542,0.0314011178797965,512,0.0009,0.051
ENB,B,34536,12191,3375,16419,0.109791242637656,100,0.001,0.01
FTR,B,34453,1326,21712,3605,0.0095687564946311,100,0.00275942684766214,0.012262443438914
ARGS,B,34431,6028,7266,18823,0.273366287243209,155,0.000935633709356337,0.0106436629064366
CTL,B,34128,606,25728,661,0.000579455713232531,100,0.000165016501650165,0.01
DRYS,B,33523,5713,3758,22122,0.10226987934553,100,0.000964992123227726,0.0101750393838614
CVRS,S,33497,981,20604,11912,0.0146016908787807,2300,0.001,0.01
KOPN,B,33481,4062,5231,22223,0.112704974889709,161,0.000975381585425899,0.0153225012309207
SBUX,B,33161,6395,1968,22357,0.0158219235698416,4,0.000970132916340891,0.00970758405003909
BXC,B,33013,2041,17563,1029,0.0240928299926813,100,0.00398873101420872,0.15390494855463
BTX,B,32998,3100,16332,9667,0.0905268076159327,118,0.000580645161290323,0.0132258064516129
DERM,B,32602,2072,19971,2550,0.042304708236351,100,0.00214044401544402,0.0357818532818533
IEMG,B,32360,1206,12058,10162,0.000902621644358091,83,0.000834162520729685,0.01
PERI,B,32200,700,0,31300,0.096926059263362,700,0.001,0.0098
EGLT,B,31901,1340,22023,0,0.06184234816319,240,0.000925373134328358,0.00517462686567164
EFA,S,31466,0,31296,0,0.0,8526,0.0,0.0
BFK,B,31190,1215,22741,16,0.778846153846154,251,0.000287242798353909,0.0283539094650206
MRVL,B,31079,5781,10566,6793,0.00503197099022156,100,0.000779449922158796,0.01
UA,B,30807,1788,1250,26905,0.015163593805655,100,0.001,0.01
DBL,B,30612,200,13412,9544,0.0304182509505703,938,0.0025,0.0575
AU,B,30603,302,24534,205,0.00132862887260121,334,6.62251655629139e-06,0.0199337748344371
NTNX,S,30564,1300,18879,2316,0.00486141235247483,100,0.00230769230769231,0.0532
MC,S,30432,500,11892,17740,0.00172213075794419,120,0.005,0.066
YANG,B,30301,7285,15353,2446,0.0370249899623397,216,0.000991077556623198,0.01
INFI,B,30113,1374,23475,708,0.0277817093636897,781,0.000927219796215429,0.01
EXPR,B,30071,600,1234,27100,0.00178851949337204,321,0.000333333333333333,0.01
TGNA,B,29960,3900,10143,10755,0.031796761622124,118,0.00105128205128205,0.01
VSTM,B,29806,1600,12997,10083,0.0587997501010621,118,0.0008125,0.016875
FAS,B,29677,200,18455,0,0.0039291958900611,134,0.0005,0.06
HDS,B,29664,870,16295,3553,0.00497037769157378,100,0.00149425287356322,0.0190804597701149
HCLP,B,29613,4700,250,24563,0.0162185291519435,300,0.0048936170212766,0.05
DB,S,29543,3281,0,26262,0.00951878080693499,100,0.001,0.01
HIX,B,29500,1000,0,28500,0.113507377979569,29500,0.001,0.01
S,B,29303,2924,15462,4713,0.00664325019425372,168,0.000931600547195622,0.01
EBIO,B,29265,1950,17470,0,0.200267022696929,482,0.001,0.01
OXY,S,29159,4520,0,24618,0.0313932490623698,100,0.001,0.0107898230088496
BZUN,S,28910,5634,6647,10455,0.113600161306583,100,0.00316631167909123,0.0642314518991835
YINN,S,28827,10006,15991,2830,0.182544605392783,100,0.001,0.0461353188087148
SPXL,S,28816,7373,16963,4480,0.0218247155357164,200,0.001,0.0125091550250915
DHY,B,28600,600,0,28000,0.068910072355576,28600,0.001,0.01
QQQ,S,28462,2042,15050,11370,0.00165964581760314,200,0.001,0.01
BBN,B,28378,100,25708,0,0.0344827586206897,366,0.0,0.02
MSFT,S,28366,10414,1058,16024,0.0116734090860687,14,0.001,0.0101075475321682
CI,B,28361,2355,12886,5608,0.0125386007879885,100,0.00885477707006369,0.0848832271762208
SIRI,B,28290,1897,19200,3303,0.00140329956636046,9,0.000899841855561413,0.01
SZC^,S,28168,0,17840,0,0.0,101,0.0,0.0
IMGN,B,28145,723,14125,8586,0.00467670573624156,100,0.000760719225449516,0.014149377593361
MNK,S,28096,943,11671,9910,0.0107894736842105,127,0.000523860021208908,0.01
STNG,B,28096,24762,0,3334,0.0608411917620407,1931,0.001,0.01
SDOW,B,27940,0,14699,0,0.0,100,0.0,0.0
RIG,B,27744,3703,5531,13336,0.00302160903332991,100,0.000918984607075344,0.01
DO,B,27533,200,3679,22436,0.00426602960624547,153,0.001,0.01
AVGR,B,27451,5641,2769,17692,0.133739538632969,200,0.000966318028718312,0.0131997872717603
SQQQ,S,27408,355,15393,0,0.000330813559069324,266,0.00330985915492958,0.01
FDX,B,27261,2049,942,11700,0.0394083932761473,25,0.00176525134211811,0.0879697413372377
AG,B,27223,1200,9627,14400,0.00610615551360401,125,0.000916666666666667,0.01
NLST,B,27134,100,16119,0,0.00401606425702811,370,0.0001,0.0003
SH,B,27026,3500,1199,19400,0.0124485607685386,200,0.001,0.01
WFC,B,26969,5095,339,20698,0.00573118439228073,21,0.001,0.01
NOK,B,26903,209,21680,0,0.000182130949538398,145,0.000760765550239234,0.00760765550239234
IBIO,B,26870,1000,18910,1300,0.194099378881988,1000,0.001,0.0076
P,B,26593,1583,2422,20544,0.00256198614617725,100,0.000981680353758686,0.01
CAT,B,26523,4911,2078,10904,0.0363384783863377,71,0.00127489309712889,0.0402952555487681
JNUG,S,26440,0,26440,0,0.0,5300,0.0,0.0
DWT,B,26369,1800,15643,1463,0.0130340333091962,100,0.000944444444444444,0.01
CRZO,B,26331,1310,13747,7537,0.015095470206612,128,0.000847328244274809,0.0115267175572519
OPK,B,26300,404,4029,20463,0.00149809400910722,133,0.000752475247524752,0.01
CGG,B,26289,1300,19846,741,0.169226763863577,100,0.00146153846153846,0.0230769230769231
SPN,B,26264,300,20267,723,0.00113539167228055,492,0.0,0.01
QLD,B,26261,6805,16249,500,0.0826782655181212,100,0.00097060984570169,0.0229904481998531
KHC,B,26152,9256,2556,12084,0.0986801424337406,50,0.000989196197061366,0.0118420484010372
NBR,B,25963,1900,7656,12403,0.00308176406663098,264,0.001,0.01
OAS,B,25698,1200,3639,18321,0.00144796554807306,305,0.000916666666666667,0.01
VIPS,B,25515,12210,522,8267,0.0252468338071853,800,0.001,0.01
FTEK,B,25389,714,11141,6800,0.0859930145730459,100,0.001,0.0201960784313725
FSIC,B,25368,8446,0,231,0.0554155840747448,151,0.00328498697608335,0.05
LTBR,B,25334,3060,11222,3799,0.120633919419696,204,0.000967320261437908,0.0145751633986928
WTI,B,25260,1141,19949,200,0.00650965894179532,500,0.000211218229623138,0.01
OHGI,B,25249,1000,8662,14000,0.269614451334592,1025,0.001,0.04
EGO,B,25102,2000,7661,13145,0.00441625889876168,1000,0.001,0.01
SYN,B,25031,1000,10000,12800,0.0832778147901399,1000,0.001,0.0033
MRO,B,24956,3211,7924,10116,0.00235759183484669,300,0.001,0.01
RETA,B,24842,800,17074,1980,0.058535157679081,263,0.022625,0.24625
ICHR,B,24833,1242,12046,3411,0.0216282107096212,100,0.00838969404186795,0.0826086956521739
KMI,B,24803,1704,2034,19511,0.00165706850577932,100,0.00150352112676056,0.01
APA,B,24786,1400,10911,9115,0.0142095914742451,300,0.000928571428571429,0.01
RYB,B,24758,2305,11453,3458,0.250625203870827,106,0.00232104121475054,0.0465509761388286
ABEV,S,24732,200,14694,0,0.000142259348750927,740,0.0,0.01
TWLO,B,24658,997,11614,1370,0.0082321856163818,100,0.00611835506519559,0.0563991975927783
ALN,S,24453,0,15637,0,0.0,250,0.0,0.0
FMO,B,24263,500,19729,2054,0.0159038137345335,384,0.002,0.032
ATNM,B,24255,1445,19044,0,0.0168589795942178,400,0.0,0.000736678200692041
KR,B,24040,8076,4781,7101,0.0110551842051588,44,0.000987617632491332,0.01
BPMX,S,23875,4000,600,19175,0.0206265308753384,1000,0.001,0.00255
EPIX,B,23793,300,18040,304,0.0259403372243839,425,0.0,0.00346666666666667
QLD,S,23518,10888,3980,4800,0.132285224828994,100,0.001,0.0249393828067597
ABBV,B,23510,6935,1330,9958,0.0692005268619781,42,0.001,0.0346618601297765
SCYX,B,23490,1966,12145,5367,0.197369741993776,706,0.0008646998982706,0.01
YUMA,B,23409,446,14698,4225,1.0,510,0.0,0.0522421524663677
CVGI,B,23324,300,18159,1112,0.00473499794816756,100,0.00333333333333333,0.04
M,B,23215,1977,7443,9313,0.00318594509925258,100,0.000949418310571573,0.0105058168942843
HUSA,B,23211,1000,11501,7401,0.119019281123542,500,0.001,0.0039
EMLC,B,23140,1908,9494,6320,0.00577555258235006,100,0.000109014675052411,0.01
TTNP,S,23138,1500,3400,18238,0.613496932515337,3400,0.001,0.0137
CNIT,B,23024,900,2300,18540,0.259590423997693,499,0.001,0.02
FCX,B,23001,1311,10918,5739,0.00167911164619542,100,0.00092372234935164,0.0092372234935164
HIMX,B,22907,3189,9116,6848,0.0151287294049556,39,0.000956412668548134,0.0101191596111634
ERX,B,22895,1300,12413,6700,0.0185396463205933,240,0.001,0.02
GDX,B,22884,1178,15663,4547,0.000570177306749583,147,0.001,0.01
CAL,B,22882,680,433,11615,0.0559026635975008,100,0.00232352941176471,0.0502941176470588
THC,B,22808,400,183,22125,0.00556065282064114,100,0.001,0.015
ANTH,S,22800,1000,0,21800,0.0072098573169237,22800,0.001,0.0062
TCS,B,22671,400,2418,19418,0.0770564438451165,104,0.0055,0.11
SN,B,22625,500,16654,471,0.00377672029609487,472,0.0002,0.01
ORCL,B,22401,3787,177,18205,0.00568505941765296,21,0.001,0.01
UPL,B,22377,648,15334,2005,0.00111297561243716,112,0.000540123456790124,0.00848765432098765
NRZ,B,22327,2300,752,16701,0.0314900258765865,100,0.000869565217391304,0.01
SINO,B,22296,220,10541,4496,0.0671550671550672,370,9.09090909090909e-05,0.01
RIG,S,22148,943,0,21205,0.000769478076810722,100,0.001,0.01
CY,B,22102,807,12729,232,0.00222655700344606,100,0.0016542750929368,0.01
LYV,S,21938,500,10219,11219,0.0184535892231039,10219,0.001,0.04
SCHE,B,21899,2232,8928,53,0.0625385261978145,48,0.00355958781362007,0.010918458781362
ABX,B,21890,5500,618,15072,0.00564774500944714,95,0.000963636363636364,0.01
RKDA,B,21848,1200,10750,1311,0.156842242844073,100,0.00341666666666667,0.234166666666667
FNSR,B,21803,2780,4352,14271,0.0155064703257474,448,0.001,0.01
GSVC,B,21785,3760,339,13371,0.288056385505248,100,0.001,0.0451090425531915
GEN,B,21764,1200,13725,3471,0.0687560877786054,412,0.000833333333333333,0.01
TNA,S,21738,4775,10863,2900,0.0599776418424127,200,0.001,0.0333507853403141
ACV,B,21624,538,12739,151,0.387608069164265,100,0.00185873605947955,0.0578810408921933
TGT,S,21609,1711,0,19898,0.00963281575480515,100,0.001,0.0158153126826417
NCMI,B,21497,5414,9544,2886,0.0364701919838329,240,0.000966752862947913,0.0111082379017362
ICON,B,21435,3811,441,16970,0.0495733388833966,200,0.001,0.010010495932826
C,S,21396,3553,1772,15471,0.00917734515651597,65,0.001,0.01
PCAR,S,21372,6728,389,13531,0.0791380446033688,36,0.001,0.0153076694411415
MU,S,21292,2540,13857,1380,0.00135617907757398,100,0.00114173228346457,0.0101574803149606
MPW,B,21078,1183,1795,15646,0.00372640677368143,100,0.00084530853761623,0.01
SCHF,B,21034,1509,8462,0,0.010299216467826,76,0.00349966865473824,0.00867461895294897
KEM,B,21009,1415,4827,11413,0.0274161047818337,100,0.000989399293286219,0.0183533568904594
KCAP,B,21000,1000,9800,10200,0.202061022428773,11200,0.001,0.02
